a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;1;1994;1;6051,34
2016;3;2;1994;1;6055,53
2016;3;3;1994;1;6059,72
2016;3;4;1994;1;6063,92
2016;3;5;1994;1;6068,11
2016;3;6;1994;1;6072,30
2016;3;7;1994;1;6076,49
2016;3;8;1994;1;6080,69
2016;3;9;1994;1;6084,88
2016;3;10;1994;1;6089,07
2016;3;11;1994;1;6093,26
2016;3;12;1994;1;6097,46
2016;3;13;1994;1;6101,65
2016;3;14;1994;1;6105,84
2016;3;15;1994;1;6110,03
2016;3;16;1994;1;6114,23
2016;3;17;1994;1;6118,42
2016;3;18;1994;1;6122,61
2016;3;19;1994;1;6126,80
2016;3;20;1994;1;6130,99
2016;3;21;1994;1;6135,19
2016;3;22;1994;1;6139,38
2016;3;23;1994;1;6143,57
2016;3;24;1994;1;6147,76
2016;3;25;1994;1;6151,96
2016;3;26;1994;1;6156,15
2016;3;27;1994;1;6160,34
2016;3;28;1994;1;6164,53
2016;3;29;1994;1;6168,73
2016;3;30;1994;1;6172,92
2016;3;31;1994;1;6177,11
2016;3;1;1994;2;5917,81
2016;3;2;1994;2;5921,91
2016;3;3;1994;2;5926,01
2016;3;4;1994;2;5930,11
2016;3;5;1994;2;5934,21
2016;3;6;1994;2;5938,31
2016;3;7;1994;2;5942,42
2016;3;8;1994;2;5946,52
2016;3;9;1994;2;5950,62
2016;3;10;1994;2;5954,72
2016;3;11;1994;2;5958,82
2016;3;12;1994;2;5962,92
2016;3;13;1994;2;5967,02
2016;3;14;1994;2;5971,13
2016;3;15;1994;2;5975,23
2016;3;16;1994;2;5979,33
2016;3;17;1994;2;5983,43
2016;3;18;1994;2;5987,53
2016;3;19;1994;2;5991,63
2016;3;20;1994;2;5995,73
2016;3;21;1994;2;5999,83
2016;3;22;1994;2;6003,94
2016;3;23;1994;2;6008,04
2016;3;24;1994;2;6012,14
2016;3;25;1994;2;6016,24
2016;3;26;1994;2;6020,34
2016;3;27;1994;2;6024,44
2016;3;28;1994;2;6028,54
2016;3;29;1994;2;6032,65
2016;3;30;1994;2;6036,75
2016;3;31;1994;2;6040,85
2016;3;1;1994;3;5843,52
2016;3;2;1994;3;5847,57
2016;3;3;1994;3;5851,62
2016;3;4;1994;3;5855,67
2016;3;5;1994;3;5859,72
2016;3;6;1994;3;5863,77
2016;3;7;1994;3;5867,82
2016;3;8;1994;3;5871,87
2016;3;9;1994;3;5875,92
2016;3;10;1994;3;5879,97
2016;3;11;1994;3;5884,03
2016;3;12;1994;3;5888,08
2016;3;13;1994;3;5892,13
2016;3;14;1994;3;5896,18
2016;3;15;1994;3;5900,23
2016;3;16;1994;3;5904,28
2016;3;17;1994;3;5908,33
2016;3;18;1994;3;5912,38
2016;3;19;1994;3;5916,43
2016;3;20;1994;3;5920,48
2016;3;21;1994;3;5924,53
2016;3;22;1994;3;5928,58
2016;3;23;1994;3;5932,63
2016;3;24;1994;3;5936,68
2016;3;25;1994;3;5940,74
2016;3;26;1994;3;5944,79
2016;3;27;1994;3;5948,84
2016;3;28;1994;3;5952,89
2016;3;29;1994;3;5956,94
2016;3;30;1994;3;5960,99
2016;3;31;1994;3;5965,04
2016;3;1;1994;4;5763,10
2016;3;2;1994;4;5767,09
2016;3;3;1994;4;5771,09
2016;3;4;1994;4;5775,09
2016;3;5;1994;4;5779,08
2016;3;6;1994;4;5783,08
2016;3;7;1994;4;5787,07
2016;3;8;1994;4;5791,07
2016;3;9;1994;4;5795,07
2016;3;10;1994;4;5799,06
2016;3;11;1994;4;5803,06
2016;3;12;1994;4;5807,05
2016;3;13;1994;4;5811,05
2016;3;14;1994;4;5815,05
2016;3;15;1994;4;5819,04
2016;3;16;1994;4;5823,04
2016;3;17;1994;4;5827,03
2016;3;18;1994;4;5831,03
2016;3;19;1994;4;5835,02
2016;3;20;1994;4;5839,02
2016;3;21;1994;4;5843,02
2016;3;22;1994;4;5847,01
2016;3;23;1994;4;5851,01
2016;3;24;1994;4;5855,00
2016;3;25;1994;4;5859,00
2016;3;26;1994;4;5863,00
2016;3;27;1994;4;5866,99
2016;3;28;1994;4;5870,99
2016;3;29;1994;4;5874,98
2016;3;30;1994;4;5878,98
2016;3;31;1994;4;5882,98
2016;3;1;1994;5;5689,66
2016;3;2;1994;5;5693,60
2016;3;3;1994;5;5697,55
2016;3;4;1994;5;5701,50
2016;3;5;1994;5;5705,44
2016;3;6;1994;5;5709,39
2016;3;7;1994;5;5713,33
2016;3;8;1994;5;5717,28
2016;3;9;1994;5;5721,22
2016;3;10;1994;5;5725,17
2016;3;11;1994;5;5729,12
2016;3;12;1994;5;5733,06
2016;3;13;1994;5;5737,01
2016;3;14;1994;5;5740,95
2016;3;15;1994;5;5744,90
2016;3;16;1994;5;5748,85
2016;3;17;1994;5;5752,79
2016;3;18;1994;5;5756,74
2016;3;19;1994;5;5760,68
2016;3;20;1994;5;5764,63
2016;3;21;1994;5;5768,57
2016;3;22;1994;5;5772,52
2016;3;23;1994;5;5776,47
2016;3;24;1994;5;5780,41
2016;3;25;1994;5;5784,36
2016;3;26;1994;5;5788,30
2016;3;27;1994;5;5792,25
2016;3;28;1994;5;5796,20
2016;3;29;1994;5;5800,14
2016;3;30;1994;5;5804,09
2016;3;31;1994;5;5808,03
2016;3;1;1994;6;5601,40
2016;3;2;1994;6;5605,29
2016;3;3;1994;6;5609,17
2016;3;4;1994;6;5613,06
2016;3;5;1994;6;5616,95
2016;3;6;1994;6;5620,83
2016;3;7;1994;6;5624,72
2016;3;8;1994;6;5628,60
2016;3;9;1994;6;5632,49
2016;3;10;1994;6;5636,37
2016;3;11;1994;6;5640,26
2016;3;12;1994;6;5644,15
2016;3;13;1994;6;5648,03
2016;3;14;1994;6;5651,92
2016;3;15;1994;6;5655,80
2016;3;16;1994;6;5659,69
2016;3;17;1994;6;5663,57
2016;3;18;1994;6;5667,46
2016;3;19;1994;6;5671,35
2016;3;20;1994;6;5675,23
2016;3;21;1994;6;5679,12
2016;3;22;1994;6;5683,00
2016;3;23;1994;6;5686,89
2016;3;24;1994;6;5690,77
2016;3;25;1994;6;5694,66
2016;3;26;1994;6;5698,55
2016;3;27;1994;6;5702,43
2016;3;28;1994;6;5706,32
2016;3;29;1994;6;5710,20
2016;3;30;1994;6;5714,09
2016;3;31;1994;6;5717,97
2016;3;1;1994;7;5528,62
2016;3;2;1994;7;5532,45
2016;3;3;1994;7;5536,29
2016;3;4;1994;7;5540,12
2016;3;5;1994;7;5543,96
2016;3;6;1994;7;5547,80
2016;3;7;1994;7;5551,63
2016;3;8;1994;7;5555,47
2016;3;9;1994;7;5559,30
2016;3;10;1994;7;5563,14
2016;3;11;1994;7;5566,98
2016;3;12;1994;7;5570,81
2016;3;13;1994;7;5574,65
2016;3;14;1994;7;5578,48
2016;3;15;1994;7;5582,32
2016;3;16;1994;7;5586,16
2016;3;17;1994;7;5589,99
2016;3;18;1994;7;5593,83
2016;3;19;1994;7;5597,66
2016;3;20;1994;7;5601,50
2016;3;21;1994;7;5605,34
2016;3;22;1994;7;5609,17
2016;3;23;1994;7;5613,01
2016;3;24;1994;7;5616,85
2016;3;25;1994;7;5620,68
2016;3;26;1994;7;5624,52
2016;3;27;1994;7;5628,35
2016;3;28;1994;7;5632,19
2016;3;29;1994;7;5636,03
2016;3;30;1994;7;5639,86
2016;3;31;1994;7;5643,70
2016;3;1;1994;8;5403,04
2016;3;2;1994;8;5406,79
2016;3;3;1994;8;5410,54
2016;3;4;1994;8;5414,29
2016;3;5;1994;8;5418,04
2016;3;6;1994;8;5421,79
2016;3;7;1994;8;5425,54
2016;3;8;1994;8;5429,29
2016;3;9;1994;8;5433,04
2016;3;10;1994;8;5436,79
2016;3;11;1994;8;5440,54
2016;3;12;1994;8;5444,29
2016;3;13;1994;8;5448,04
2016;3;14;1994;8;5451,79
2016;3;15;1994;8;5455,54
2016;3;16;1994;8;5459,29
2016;3;17;1994;8;5463,04
2016;3;18;1994;8;5466,79
2016;3;19;1994;8;5470,54
2016;3;20;1994;8;5474,30
2016;3;21;1994;8;5478,05
2016;3;22;1994;8;5481,80
2016;3;23;1994;8;5485,55
2016;3;24;1994;8;5489,30
2016;3;25;1994;8;5493,05
2016;3;26;1994;8;5496,80
2016;3;27;1994;8;5500,55
2016;3;28;1994;8;5504,30
2016;3;29;1994;8;5508,05
2016;3;30;1994;8;5511,80
2016;3;31;1994;8;5515,55
2016;3;1;1994;9;5310,78
2016;3;2;1994;9;5314,46
2016;3;3;1994;9;5318,15
2016;3;4;1994;9;5321,84
2016;3;5;1994;9;5325,53
2016;3;6;1994;9;5329,21
2016;3;7;1994;9;5332,90
2016;3;8;1994;9;5336,59
2016;3;9;1994;9;5340,28
2016;3;10;1994;9;5343,96
2016;3;11;1994;9;5347,65
2016;3;12;1994;9;5351,34
2016;3;13;1994;9;5355,03
2016;3;14;1994;9;5358,71
2016;3;15;1994;9;5362,40
2016;3;16;1994;9;5366,09
2016;3;17;1994;9;5369,78
2016;3;18;1994;9;5373,47
2016;3;19;1994;9;5377,15
2016;3;20;1994;9;5380,84
2016;3;21;1994;9;5384,53
2016;3;22;1994;9;5388,22
2016;3;23;1994;9;5391,90
2016;3;24;1994;9;5395,59
2016;3;25;1994;9;5399,28
2016;3;26;1994;9;5402,97
2016;3;27;1994;9;5406,65
2016;3;28;1994;9;5410,34
2016;3;29;1994;9;5414,03
2016;3;30;1994;9;5417,72
2016;3;31;1994;9;5421,40
2016;3;1;1994;10;5242,58
2016;3;2;1994;10;5246,22
2016;3;3;1994;10;5249,86
2016;3;4;1994;10;5253,50
2016;3;5;1994;10;5257,14
2016;3;6;1994;10;5260,78
2016;3;7;1994;10;5264,42
2016;3;8;1994;10;5268,06
2016;3;9;1994;10;5271,70
2016;3;10;1994;10;5275,35
2016;3;11;1994;10;5278,99
2016;3;12;1994;10;5282,63
2016;3;13;1994;10;5286,27
2016;3;14;1994;10;5289,91
2016;3;15;1994;10;5293,55
2016;3;16;1994;10;5297,19
2016;3;17;1994;10;5300,83
2016;3;18;1994;10;5304,47
2016;3;19;1994;10;5308,12
2016;3;20;1994;10;5311,76
2016;3;21;1994;10;5315,40
2016;3;22;1994;10;5319,04
2016;3;23;1994;10;5322,68
2016;3;24;1994;10;5326,32
2016;3;25;1994;10;5329,96
2016;3;26;1994;10;5333,60
2016;3;27;1994;10;5337,25
2016;3;28;1994;10;5340,89
2016;3;29;1994;10;5344,53
2016;3;30;1994;10;5348,17
2016;3;31;1994;10;5351,81
2016;3;1;1994;11;5133,46
2016;3;2;1994;11;5137,03
2016;3;3;1994;11;5140,59
2016;3;4;1994;11;5144,16
2016;3;5;1994;11;5147,73
2016;3;6;1994;11;5151,29
2016;3;7;1994;11;5154,86
2016;3;8;1994;11;5158,43
2016;3;9;1994;11;5161,99
2016;3;10;1994;11;5165,56
2016;3;11;1994;11;5169,13
2016;3;12;1994;11;5172,69
2016;3;13;1994;11;5176,26
2016;3;14;1994;11;5179,83
2016;3;15;1994;11;5183,39
2016;3;16;1994;11;5186,96
2016;3;17;1994;11;5190,53
2016;3;18;1994;11;5194,09
2016;3;19;1994;11;5197,66
2016;3;20;1994;11;5201,23
2016;3;21;1994;11;5204,79
2016;3;22;1994;11;5208,36
2016;3;23;1994;11;5211,93
2016;3;24;1994;11;5215,49
2016;3;25;1994;11;5219,06
2016;3;26;1994;11;5222,63
2016;3;27;1994;11;5226,19
2016;3;28;1994;11;5229,76
2016;3;29;1994;11;5233,33
2016;3;30;1994;11;5236,90
2016;3;31;1994;11;5240,46
2016;3;1;1994;12;5035,81
2016;3;2;1994;12;5039,31
2016;3;3;1994;12;5042,81
2016;3;4;1994;12;5046,31
2016;3;5;1994;12;5049,81
2016;3;6;1994;12;5053,31
2016;3;7;1994;12;5056,81
2016;3;8;1994;12;5060,31
2016;3;9;1994;12;5063,81
2016;3;10;1994;12;5067,31
2016;3;11;1994;12;5070,81
2016;3;12;1994;12;5074,31
2016;3;13;1994;12;5077,81
2016;3;14;1994;12;5081,31
2016;3;15;1994;12;5084,81
2016;3;16;1994;12;5088,31
2016;3;17;1994;12;5091,81
2016;3;18;1994;12;5095,31
2016;3;19;1994;12;5098,81
2016;3;20;1994;12;5102,31
2016;3;21;1994;12;5105,81
2016;3;22;1994;12;5109,31
2016;3;23;1994;12;5112,81
2016;3;24;1994;12;5116,31
2016;3;25;1994;12;5119,81
2016;3;26;1994;12;5123,31
2016;3;27;1994;12;5126,82
2016;3;28;1994;12;5130,32
2016;3;29;1994;12;5133,82
2016;3;30;1994;12;5137,32
2016;3;31;1994;12;5140,82
2016;3;1;1995;1;4948,25
2016;3;2;1995;1;4951,69
2016;3;3;1995;1;4955,13
2016;3;4;1995;1;4958,57
2016;3;5;1995;1;4962,01
2016;3;6;1995;1;4965,45
2016;3;7;1995;1;4968,89
2016;3;8;1995;1;4972,34
2016;3;9;1995;1;4975,78
2016;3;10;1995;1;4979,22
2016;3;11;1995;1;4982,66
2016;3;12;1995;1;4986,10
2016;3;13;1995;1;4989,54
2016;3;14;1995;1;4992,98
2016;3;15;1995;1;4996,42
2016;3;16;1995;1;4999,86
2016;3;17;1995;1;5003,30
2016;3;18;1995;1;5006,74
2016;3;19;1995;1;5010,18
2016;3;20;1995;1;5013,62
2016;3;21;1995;1;5017,06
2016;3;22;1995;1;5020,50
2016;3;23;1995;1;5023,94
2016;3;24;1995;1;5027,38
2016;3;25;1995;1;5030,82
2016;3;26;1995;1;5034,27
2016;3;27;1995;1;5037,71
2016;3;28;1995;1;5041,15
2016;3;29;1995;1;5044,59
2016;3;30;1995;1;5048,03
2016;3;31;1995;1;5051,47
2016;3;1;1995;2;4872,92
2016;3;2;1995;2;4876,31
2016;3;3;1995;2;4879,70
2016;3;4;1995;2;4883,09
2016;3;5;1995;2;4886,48
2016;3;6;1995;2;4889,87
2016;3;7;1995;2;4893,26
2016;3;8;1995;2;4896,64
2016;3;9;1995;2;4900,03
2016;3;10;1995;2;4903,42
2016;3;11;1995;2;4906,81
2016;3;12;1995;2;4910,20
2016;3;13;1995;2;4913,59
2016;3;14;1995;2;4916,98
2016;3;15;1995;2;4920,37
2016;3;16;1995;2;4923,76
2016;3;17;1995;2;4927,15
2016;3;18;1995;2;4930,54
2016;3;19;1995;2;4933,93
2016;3;20;1995;2;4937,32
2016;3;21;1995;2;4940,70
2016;3;22;1995;2;4944,09
2016;3;23;1995;2;4947,48
2016;3;24;1995;2;4950,87
2016;3;25;1995;2;4954,26
2016;3;26;1995;2;4957,65
2016;3;27;1995;2;4961,04
2016;3;28;1995;2;4964,43
2016;3;29;1995;2;4967,82
2016;3;30;1995;2;4971,21
2016;3;31;1995;2;4974,60
2016;3;1;1995;3;4797,69
2016;3;2;1995;3;4801,03
2016;3;3;1995;3;4804,37
2016;3;4;1995;3;4807,71
2016;3;5;1995;3;4811,05
2016;3;6;1995;3;4814,38
2016;3;7;1995;3;4817,72
2016;3;8;1995;3;4821,06
2016;3;9;1995;3;4824,40
2016;3;10;1995;3;4827,74
2016;3;11;1995;3;4831,07
2016;3;12;1995;3;4834,41
2016;3;13;1995;3;4837,75
2016;3;14;1995;3;4841,09
2016;3;15;1995;3;4844,42
2016;3;16;1995;3;4847,76
2016;3;17;1995;3;4851,10
2016;3;18;1995;3;4854,44
2016;3;19;1995;3;4857,78
2016;3;20;1995;3;4861,11
2016;3;21;1995;3;4864,45
2016;3;22;1995;3;4867,79
2016;3;23;1995;3;4871,13
2016;3;24;1995;3;4874,47
2016;3;25;1995;3;4877,80
2016;3;26;1995;3;4881,14
2016;3;27;1995;3;4884,48
2016;3;28;1995;3;4887,82
2016;3;29;1995;3;4891,16
2016;3;30;1995;3;4894,49
2016;3;31;1995;3;4897,83
2016;3;1;1995;4;4726,61
2016;3;2;1995;4;4729,90
2016;3;3;1995;4;4733,18
2016;3;4;1995;4;4736,47
2016;3;5;1995;4;4739,76
2016;3;6;1995;4;4743,05
2016;3;7;1995;4;4746,34
2016;3;8;1995;4;4749,63
2016;3;9;1995;4;4752,92
2016;3;10;1995;4;4756,21
2016;3;11;1995;4;4759,50
2016;3;12;1995;4;4762,79
2016;3;13;1995;4;4766,08
2016;3;14;1995;4;4769,37
2016;3;15;1995;4;4772,66
2016;3;16;1995;4;4775,95
2016;3;17;1995;4;4779,24
2016;3;18;1995;4;4782,53
2016;3;19;1995;4;4785,82
2016;3;20;1995;4;4789,11
2016;3;21;1995;4;4792,40
2016;3;22;1995;4;4795,69
2016;3;23;1995;4;4798,97
2016;3;24;1995;4;4802,26
2016;3;25;1995;4;4805,55
2016;3;26;1995;4;4808,84
2016;3;27;1995;4;4812,13
2016;3;28;1995;4;4815,42
2016;3;29;1995;4;4818,71
2016;3;30;1995;4;4822,00
2016;3;31;1995;4;4825,29
2016;3;1;1995;5;4643,88
2016;3;2;1995;5;4647,11
2016;3;3;1995;5;4650,34
2016;3;4;1995;5;4653,57
2016;3;5;1995;5;4656,81
2016;3;6;1995;5;4660,04
2016;3;7;1995;5;4663,27
2016;3;8;1995;5;4666,51
2016;3;9;1995;5;4669,74
2016;3;10;1995;5;4672,97
2016;3;11;1995;5;4676,21
2016;3;12;1995;5;4679,44
2016;3;13;1995;5;4682,67
2016;3;14;1995;5;4685,91
2016;3;15;1995;5;4689,14
2016;3;16;1995;5;4692,37
2016;3;17;1995;5;4695,61
2016;3;18;1995;5;4698,84
2016;3;19;1995;5;4702,07
2016;3;20;1995;5;4705,30
2016;3;21;1995;5;4708,54
2016;3;22;1995;5;4711,77
2016;3;23;1995;5;4715,00
2016;3;24;1995;5;4718,24
2016;3;25;1995;5;4721,47
2016;3;26;1995;5;4724,70
2016;3;27;1995;5;4727,94
2016;3;28;1995;5;4731,17
2016;3;29;1995;5;4734,40
2016;3;30;1995;5;4737,64
2016;3;31;1995;5;4740,87
2016;3;1;1995;6;4575,47
2016;3;2;1995;6;4578,65
2016;3;3;1995;6;4581,84
2016;3;4;1995;6;4585,03
2016;3;5;1995;6;4588,21
2016;3;6;1995;6;4591,40
2016;3;7;1995;6;4594,59
2016;3;8;1995;6;4597,77
2016;3;9;1995;6;4600,96
2016;3;10;1995;6;4604,15
2016;3;11;1995;6;4607,33
2016;3;12;1995;6;4610,52
2016;3;13;1995;6;4613,71
2016;3;14;1995;6;4616,89
2016;3;15;1995;6;4620,08
2016;3;16;1995;6;4623,27
2016;3;17;1995;6;4626,45
2016;3;18;1995;6;4629,64
2016;3;19;1995;6;4632,82
2016;3;20;1995;6;4636,01
2016;3;21;1995;6;4639,20
2016;3;22;1995;6;4642,38
2016;3;23;1995;6;4645,57
2016;3;24;1995;6;4648,76
2016;3;25;1995;6;4651,94
2016;3;26;1995;6;4655,13
2016;3;27;1995;6;4658,32
2016;3;28;1995;6;4661,50
2016;3;29;1995;6;4664,69
2016;3;30;1995;6;4667,88
2016;3;31;1995;6;4671,06
2016;3;1;1995;7;4499,67
2016;3;2;1995;7;4502,80
2016;3;3;1995;7;4505,94
2016;3;4;1995;7;4509,07
2016;3;5;1995;7;4512,21
2016;3;6;1995;7;4515,34
2016;3;7;1995;7;4518,47
2016;3;8;1995;7;4521,61
2016;3;9;1995;7;4524,74
2016;3;10;1995;7;4527,88
2016;3;11;1995;7;4531,01
2016;3;12;1995;7;4534,15
2016;3;13;1995;7;4537,28
2016;3;14;1995;7;4540,42
2016;3;15;1995;7;4543,55
2016;3;16;1995;7;4546,69
2016;3;17;1995;7;4549,82
2016;3;18;1995;7;4552,96
2016;3;19;1995;7;4556,09
2016;3;20;1995;7;4559,23
2016;3;21;1995;7;4562,36
2016;3;22;1995;7;4565,50
2016;3;23;1995;7;4568,63
2016;3;24;1995;7;4571,77
2016;3;25;1995;7;4574,90
2016;3;26;1995;7;4578,04
2016;3;27;1995;7;4581,17
2016;3;28;1995;7;4584,31
2016;3;29;1995;7;4587,44
2016;3;30;1995;7;4590,58
2016;3;31;1995;7;4593,71
2016;3;1;1995;8;4433,36
2016;3;2;1995;8;4436,45
2016;3;3;1995;8;4439,54
2016;3;4;1995;8;4442,63
2016;3;5;1995;8;4445,72
2016;3;6;1995;8;4448,81
2016;3;7;1995;8;4451,90
2016;3;8;1995;8;4454,99
2016;3;9;1995;8;4458,08
2016;3;10;1995;8;4461,17
2016;3;11;1995;8;4464,26
2016;3;12;1995;8;4467,35
2016;3;13;1995;8;4470,44
2016;3;14;1995;8;4473,53
2016;3;15;1995;8;4476,62
2016;3;16;1995;8;4479,71
2016;3;17;1995;8;4482,80
2016;3;18;1995;8;4485,89
2016;3;19;1995;8;4488,98
2016;3;20;1995;8;4492,07
2016;3;21;1995;8;4495,15
2016;3;22;1995;8;4498,24
2016;3;23;1995;8;4501,33
2016;3;24;1995;8;4504,42
2016;3;25;1995;8;4507,51
2016;3;26;1995;8;4510,60
2016;3;27;1995;8;4513,69
2016;3;28;1995;8;4516,78
2016;3;29;1995;8;4519,87
2016;3;30;1995;8;4522,96
2016;3;31;1995;8;4526,05
2016;3;1;1995;9;4398,22
2016;3;2;1995;9;4401,28
2016;3;3;1995;9;4404,35
2016;3;4;1995;9;4407,41
2016;3;5;1995;9;4410,48
2016;3;6;1995;9;4413,55
2016;3;7;1995;9;4416,61
2016;3;8;1995;9;4419,68
2016;3;9;1995;9;4422,74
2016;3;10;1995;9;4425,81
2016;3;11;1995;9;4428,87
2016;3;12;1995;9;4431,94
2016;3;13;1995;9;4435,01
2016;3;14;1995;9;4438,07
2016;3;15;1995;9;4441,14
2016;3;16;1995;9;4444,20
2016;3;17;1995;9;4447,27
2016;3;18;1995;9;4450,33
2016;3;19;1995;9;4453,40
2016;3;20;1995;9;4456,47
2016;3;21;1995;9;4459,53
2016;3;22;1995;9;4462,60
2016;3;23;1995;9;4465,66
2016;3;24;1995;9;4468,73
2016;3;25;1995;9;4471,79
2016;3;26;1995;9;4474,86
2016;3;27;1995;9;4477,93
2016;3;28;1995;9;4480,99
2016;3;29;1995;9;4484,06
2016;3;30;1995;9;4487,12
2016;3;31;1995;9;4490,19
2016;3;1;1995;10;4335,21
2016;3;2;1995;10;4338,23
2016;3;3;1995;10;4341,25
2016;3;4;1995;10;4344,28
2016;3;5;1995;10;4347,30
2016;3;6;1995;10;4350,32
2016;3;7;1995;10;4353,35
2016;3;8;1995;10;4356,37
2016;3;9;1995;10;4359,39
2016;3;10;1995;10;4362,41
2016;3;11;1995;10;4365,44
2016;3;12;1995;10;4368,46
2016;3;13;1995;10;4371,48
2016;3;14;1995;10;4374,51
2016;3;15;1995;10;4377,53
2016;3;16;1995;10;4380,55
2016;3;17;1995;10;4383,57
2016;3;18;1995;10;4386,60
2016;3;19;1995;10;4389,62
2016;3;20;1995;10;4392,64
2016;3;21;1995;10;4395,66
2016;3;22;1995;10;4398,69
2016;3;23;1995;10;4401,71
2016;3;24;1995;10;4404,73
2016;3;25;1995;10;4407,76
2016;3;26;1995;10;4410,78
2016;3;27;1995;10;4413,80
2016;3;28;1995;10;4416,82
2016;3;29;1995;10;4419,85
2016;3;30;1995;10;4422,87
2016;3;31;1995;10;4425,89
2016;3;1;1995;11;4226,55
2016;3;2;1995;11;4229,50
2016;3;3;1995;11;4232,45
2016;3;4;1995;11;4235,40
2016;3;5;1995;11;4238,35
2016;3;6;1995;11;4241,30
2016;3;7;1995;11;4244,25
2016;3;8;1995;11;4247,19
2016;3;9;1995;11;4250,14
2016;3;10;1995;11;4253,09
2016;3;11;1995;11;4256,04
2016;3;12;1995;11;4258,99
2016;3;13;1995;11;4261,94
2016;3;14;1995;11;4264,89
2016;3;15;1995;11;4267,84
2016;3;16;1995;11;4270,78
2016;3;17;1995;11;4273,73
2016;3;18;1995;11;4276,68
2016;3;19;1995;11;4279,63
2016;3;20;1995;11;4282,58
2016;3;21;1995;11;4285,53
2016;3;22;1995;11;4288,48
2016;3;23;1995;11;4291,43
2016;3;24;1995;11;4294,37
2016;3;25;1995;11;4297,32
2016;3;26;1995;11;4300,27
2016;3;27;1995;11;4303,22
2016;3;28;1995;11;4306,17
2016;3;29;1995;11;4309,12
2016;3;30;1995;11;4312,07
2016;3;31;1995;11;4315,01
2016;3;1;1995;12;4135,82
2016;3;2;1995;12;4138,71
2016;3;3;1995;12;4141,60
2016;3;4;1995;12;4144,48
2016;3;5;1995;12;4147,37
2016;3;6;1995;12;4150,26
2016;3;7;1995;12;4153,14
2016;3;8;1995;12;4156,03
2016;3;9;1995;12;4158,92
2016;3;10;1995;12;4161,80
2016;3;11;1995;12;4164,69
2016;3;12;1995;12;4167,58
2016;3;13;1995;12;4170,46
2016;3;14;1995;12;4173,35
2016;3;15;1995;12;4176,24
2016;3;16;1995;12;4179,12
2016;3;17;1995;12;4182,01
2016;3;18;1995;12;4184,90
2016;3;19;1995;12;4187,79
2016;3;20;1995;12;4190,67
2016;3;21;1995;12;4193,56
2016;3;22;1995;12;4196,45
2016;3;23;1995;12;4199,33
2016;3;24;1995;12;4202,22
2016;3;25;1995;12;4205,11
2016;3;26;1995;12;4207,99
2016;3;27;1995;12;4210,88
2016;3;28;1995;12;4213,77
2016;3;29;1995;12;4216,65
2016;3;30;1995;12;4219,54
2016;3;31;1995;12;4222,43
2016;3;1;1996;1;4057,96
2016;3;2;1996;1;4060,79
2016;3;3;1996;1;4063,63
2016;3;4;1996;1;4066,46
2016;3;5;1996;1;4069,30
2016;3;6;1996;1;4072,13
2016;3;7;1996;1;4074,96
2016;3;8;1996;1;4077,80
2016;3;9;1996;1;4080,63
2016;3;10;1996;1;4083,46
2016;3;11;1996;1;4086,30
2016;3;12;1996;1;4089,13
2016;3;13;1996;1;4091,97
2016;3;14;1996;1;4094,80
2016;3;15;1996;1;4097,63
2016;3;16;1996;1;4100,47
2016;3;17;1996;1;4103,30
2016;3;18;1996;1;4106,13
2016;3;19;1996;1;4108,97
2016;3;20;1996;1;4111,80
2016;3;21;1996;1;4114,64
2016;3;22;1996;1;4117,47
2016;3;23;1996;1;4120,30
2016;3;24;1996;1;4123,14
2016;3;25;1996;1;4125,97
2016;3;26;1996;1;4128,80
2016;3;27;1996;1;4131,64
2016;3;28;1996;1;4134,47
2016;3;29;1996;1;4137,31
2016;3;30;1996;1;4140,14
2016;3;31;1996;1;4142,97
2016;3;1;1996;2;3999,90
2016;3;2;1996;2;4002,69
2016;3;3;1996;2;4005,48
2016;3;4;1996;2;4008,28
2016;3;5;1996;2;4011,07
2016;3;6;1996;2;4013,87
2016;3;7;1996;2;4016,66
2016;3;8;1996;2;4019,46
2016;3;9;1996;2;4022,25
2016;3;10;1996;2;4025,04
2016;3;11;1996;2;4027,84
2016;3;12;1996;2;4030,63
2016;3;13;1996;2;4033,43
2016;3;14;1996;2;4036,22
2016;3;15;1996;2;4039,02
2016;3;16;1996;2;4041,81
2016;3;17;1996;2;4044,60
2016;3;18;1996;2;4047,40
2016;3;19;1996;2;4050,19
2016;3;20;1996;2;4052,99
2016;3;21;1996;2;4055,78
2016;3;22;1996;2;4058,58
2016;3;23;1996;2;4061,37
2016;3;24;1996;2;4064,16
2016;3;25;1996;2;4066,96
2016;3;26;1996;2;4069,75
2016;3;27;1996;2;4072,55
2016;3;28;1996;2;4075,34
2016;3;29;1996;2;4078,13
2016;3;30;1996;2;4080,93
2016;3;31;1996;2;4083,72
2016;3;1;1996;3;3954,18
2016;3;2;1996;3;3956,94
2016;3;3;1996;3;3959,71
2016;3;4;1996;3;3962,47
2016;3;5;1996;3;3965,23
2016;3;6;1996;3;3968,00
2016;3;7;1996;3;3970,76
2016;3;8;1996;3;3973,52
2016;3;9;1996;3;3976,29
2016;3;10;1996;3;3979,05
2016;3;11;1996;3;3981,81
2016;3;12;1996;3;3984,57
2016;3;13;1996;3;3987,34
2016;3;14;1996;3;3990,10
2016;3;15;1996;3;3992,86
