a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;1;2006;3;7775,28
2021;8;2;2006;3;7781,82
2021;8;3;2006;3;7788,35
2021;8;4;2006;3;7794,88
2021;8;5;2006;3;7801,41
2021;8;6;2006;3;7807,94
2021;8;7;2006;3;7814,47
2021;8;8;2006;3;7821,00
2021;8;9;2006;3;7827,53
2021;8;10;2006;3;7834,06
2021;8;11;2006;3;7840,59
2021;8;12;2006;3;7847,13
2021;8;13;2006;3;7853,66
2021;8;14;2006;3;7860,19
2021;8;15;2006;3;7866,72
2021;8;16;2006;3;7873,25
2021;8;17;2006;3;7879,78
2021;8;18;2006;3;7886,31
2021;8;19;2006;3;7892,84
2021;8;20;2006;3;7899,37
2021;8;21;2006;3;7905,91
2021;8;22;2006;3;7912,44
2021;8;23;2006;3;7918,97
2021;8;24;2006;3;7925,50
2021;8;25;2006;3;7932,03
2021;8;26;2006;3;7938,56
2021;8;27;2006;3;7945,09
2021;8;28;2006;3;7951,62
2021;8;29;2006;3;7958,15
2021;8;30;2006;3;7964,68
2021;8;31;2006;3;7971,22
2021;8;1;2006;4;7623,80
2021;8;2;2006;4;7630,21
2021;8;3;2006;4;7636,61
2021;8;4;2006;4;7643,02
2021;8;5;2006;4;7649,42
2021;8;6;2006;4;7655,83
2021;8;7;2006;4;7662,24
2021;8;8;2006;4;7668,64
2021;8;9;2006;4;7675,05
2021;8;10;2006;4;7681,45
2021;8;11;2006;4;7687,86
2021;8;12;2006;4;7694,26
2021;8;13;2006;4;7700,67
2021;8;14;2006;4;7707,07
2021;8;15;2006;4;7713,48
2021;8;16;2006;4;7719,88
2021;8;17;2006;4;7726,29
2021;8;18;2006;4;7732,69
2021;8;19;2006;4;7739,10
2021;8;20;2006;4;7745,51
2021;8;21;2006;4;7751,91
2021;8;22;2006;4;7758,32
2021;8;23;2006;4;7764,72
2021;8;24;2006;4;7771,13
2021;8;25;2006;4;7777,53
2021;8;26;2006;4;7783,94
2021;8;27;2006;4;7790,34
2021;8;28;2006;4;7796,75
2021;8;29;2006;4;7803,15
2021;8;30;2006;4;7809,56
2021;8;31;2006;4;7815,97
2021;8;1;2006;5;7452,69
2021;8;2;2006;5;7458,95
2021;8;3;2006;5;7465,21
2021;8;4;2006;5;7471,48
2021;8;5;2006;5;7477,74
2021;8;6;2006;5;7484,01
2021;8;7;2006;5;7490,27
2021;8;8;2006;5;7496,53
2021;8;9;2006;5;7502,80
2021;8;10;2006;5;7509,06
2021;8;11;2006;5;7515,32
2021;8;12;2006;5;7521,59
2021;8;13;2006;5;7527,85
2021;8;14;2006;5;7534,11
2021;8;15;2006;5;7540,38
2021;8;16;2006;5;7546,64
2021;8;17;2006;5;7552,90
2021;8;18;2006;5;7559,17
2021;8;19;2006;5;7565,43
2021;8;20;2006;5;7571,69
2021;8;21;2006;5;7577,96
2021;8;22;2006;5;7584,22
2021;8;23;2006;5;7590,49
2021;8;24;2006;5;7596,75
2021;8;25;2006;5;7603,01
2021;8;26;2006;5;7609,28
2021;8;27;2006;5;7615,54
2021;8;28;2006;5;7621,80
2021;8;29;2006;5;7628,07
2021;8;30;2006;5;7634,33
2021;8;31;2006;5;7640,59
2021;8;1;2006;6;7318,77
2021;8;2;2006;6;7324,92
2021;8;3;2006;6;7331,08
2021;8;4;2006;6;7337,23
2021;8;5;2006;6;7343,38
2021;8;6;2006;6;7349,53
2021;8;7;2006;6;7355,69
2021;8;8;2006;6;7361,84
2021;8;9;2006;6;7367,99
2021;8;10;2006;6;7374,14
2021;8;11;2006;6;7380,30
2021;8;12;2006;6;7386,45
2021;8;13;2006;6;7392,60
2021;8;14;2006;6;7398,75
2021;8;15;2006;6;7404,91
2021;8;16;2006;6;7411,06
2021;8;17;2006;6;7417,21
2021;8;18;2006;6;7423,36
2021;8;19;2006;6;7429,52
2021;8;20;2006;6;7435,67
2021;8;21;2006;6;7441,82
2021;8;22;2006;6;7447,97
2021;8;23;2006;6;7454,13
2021;8;24;2006;6;7460,28
2021;8;25;2006;6;7466,43
2021;8;26;2006;6;7472,58
2021;8;27;2006;6;7478,74
2021;8;28;2006;6;7484,89
2021;8;29;2006;6;7491,04
2021;8;30;2006;6;7497,19
2021;8;31;2006;6;7503,35
2021;8;1;2006;7;7166,86
2021;8;2;2006;7;7172,88
2021;8;3;2006;7;7178,91
2021;8;4;2006;7;7184,94
2021;8;5;2006;7;7190,96
2021;8;6;2006;7;7196,99
2021;8;7;2006;7;7203,02
2021;8;8;2006;7;7209,04
2021;8;9;2006;7;7215,07
2021;8;10;2006;7;7221,10
2021;8;11;2006;7;7227,12
2021;8;12;2006;7;7233,15
2021;8;13;2006;7;7239,18
2021;8;14;2006;7;7245,20
2021;8;15;2006;7;7251,23
2021;8;16;2006;7;7257,25
2021;8;17;2006;7;7263,28
2021;8;18;2006;7;7269,31
2021;8;19;2006;7;7275,33
2021;8;20;2006;7;7281,36
2021;8;21;2006;7;7287,39
2021;8;22;2006;7;7293,41
2021;8;23;2006;7;7299,44
2021;8;24;2006;7;7305,47
2021;8;25;2006;7;7311,49
2021;8;26;2006;7;7317,52
2021;8;27;2006;7;7323,55
2021;8;28;2006;7;7329,57
2021;8;29;2006;7;7335,60
2021;8;30;2006;7;7341,63
2021;8;31;2006;7;7347,65
2021;8;1;2006;8;7013,02
2021;8;2;2006;8;7018,92
2021;8;3;2006;8;7024,82
2021;8;4;2006;8;7030,72
2021;8;5;2006;8;7036,62
2021;8;6;2006;8;7042,51
2021;8;7;2006;8;7048,41
2021;8;8;2006;8;7054,31
2021;8;9;2006;8;7060,21
2021;8;10;2006;8;7066,11
2021;8;11;2006;8;7072,01
2021;8;12;2006;8;7077,91
2021;8;13;2006;8;7083,81
2021;8;14;2006;8;7089,71
2021;8;15;2006;8;7095,60
2021;8;16;2006;8;7101,50
2021;8;17;2006;8;7107,40
2021;8;18;2006;8;7113,30
2021;8;19;2006;8;7119,20
2021;8;20;2006;8;7125,10
2021;8;21;2006;8;7131,00
2021;8;22;2006;8;7136,90
2021;8;23;2006;8;7142,80
2021;8;24;2006;8;7148,69
2021;8;25;2006;8;7154,59
2021;8;26;2006;8;7160,49
2021;8;27;2006;8;7166,39
2021;8;28;2006;8;7172,29
2021;8;29;2006;8;7178,19
2021;8;30;2006;8;7184,09
2021;8;31;2006;8;7189,99
2021;8;1;2006;9;6876,20
2021;8;2;2006;9;6881,99
2021;8;3;2006;9;6887,77
2021;8;4;2006;9;6893,56
2021;8;5;2006;9;6899,34
2021;8;6;2006;9;6905,13
2021;8;7;2006;9;6910,92
2021;8;8;2006;9;6916,70
2021;8;9;2006;9;6922,49
2021;8;10;2006;9;6928,27
2021;8;11;2006;9;6934,06
2021;8;12;2006;9;6939,84
2021;8;13;2006;9;6945,63
2021;8;14;2006;9;6951,41
2021;8;15;2006;9;6957,20
2021;8;16;2006;9;6962,98
2021;8;17;2006;9;6968,77
2021;8;18;2006;9;6974,56
2021;8;19;2006;9;6980,34
2021;8;20;2006;9;6986,13
2021;8;21;2006;9;6991,91
2021;8;22;2006;9;6997,70
2021;8;23;2006;9;7003,48
2021;8;24;2006;9;7009,27
2021;8;25;2006;9;7015,05
2021;8;26;2006;9;7020,84
2021;8;27;2006;9;7026,62
2021;8;28;2006;9;7032,41
2021;8;29;2006;9;7038,19
2021;8;30;2006;9;7043,98
2021;8;31;2006;9;7049,77
2021;8;1;2006;10;6732,24
2021;8;2;2006;10;6737,90
2021;8;3;2006;10;6743,57
2021;8;4;2006;10;6749,23
2021;8;5;2006;10;6754,90
2021;8;6;2006;10;6760,57
2021;8;7;2006;10;6766,23
2021;8;8;2006;10;6771,90
2021;8;9;2006;10;6777,56
2021;8;10;2006;10;6783,23
2021;8;11;2006;10;6788,90
2021;8;12;2006;10;6794,56
2021;8;13;2006;10;6800,23
2021;8;14;2006;10;6805,89
2021;8;15;2006;10;6811,56
2021;8;16;2006;10;6817,23
2021;8;17;2006;10;6822,89
2021;8;18;2006;10;6828,56
2021;8;19;2006;10;6834,22
2021;8;20;2006;10;6839,89
2021;8;21;2006;10;6845,56
2021;8;22;2006;10;6851,22
2021;8;23;2006;10;6856,89
2021;8;24;2006;10;6862,56
2021;8;25;2006;10;6868,22
2021;8;26;2006;10;6873,89
2021;8;27;2006;10;6879,55
2021;8;28;2006;10;6885,22
2021;8;29;2006;10;6890,89
2021;8;30;2006;10;6896,55
2021;8;31;2006;10;6902,22
2021;8;1;2006;11;6593,05
2021;8;2;2006;11;6598,60
2021;8;3;2006;11;6604,15
2021;8;4;2006;11;6609,70
2021;8;5;2006;11;6615,26
2021;8;6;2006;11;6620,81
2021;8;7;2006;11;6626,36
2021;8;8;2006;11;6631,91
2021;8;9;2006;11;6637,46
2021;8;10;2006;11;6643,01
2021;8;11;2006;11;6648,56
2021;8;12;2006;11;6654,11
2021;8;13;2006;11;6659,66
2021;8;14;2006;11;6665,21
2021;8;15;2006;11;6670,76
2021;8;16;2006;11;6676,31
2021;8;17;2006;11;6681,86
2021;8;18;2006;11;6687,41
2021;8;19;2006;11;6692,96
2021;8;20;2006;11;6698,51
2021;8;21;2006;11;6704,07
2021;8;22;2006;11;6709,62
2021;8;23;2006;11;6715,17
2021;8;24;2006;11;6720,72
2021;8;25;2006;11;6726,27
2021;8;26;2006;11;6731,82
2021;8;27;2006;11;6737,37
2021;8;28;2006;11;6742,92
2021;8;29;2006;11;6748,47
2021;8;30;2006;11;6754,02
2021;8;31;2006;11;6759,57
2021;8;1;2006;12;6463,51
2021;8;2;2006;12;6468,96
2021;8;3;2006;12;6474,40
2021;8;4;2006;12;6479,84
2021;8;5;2006;12;6485,29
2021;8;6;2006;12;6490,73
2021;8;7;2006;12;6496,17
2021;8;8;2006;12;6501,61
2021;8;9;2006;12;6507,06
2021;8;10;2006;12;6512,50
2021;8;11;2006;12;6517,94
2021;8;12;2006;12;6523,39
2021;8;13;2006;12;6528,83
2021;8;14;2006;12;6534,27
2021;8;15;2006;12;6539,72
2021;8;16;2006;12;6545,16
2021;8;17;2006;12;6550,60
2021;8;18;2006;12;6556,05
2021;8;19;2006;12;6561,49
2021;8;20;2006;12;6566,93
2021;8;21;2006;12;6572,38
2021;8;22;2006;12;6577,82
2021;8;23;2006;12;6583,26
2021;8;24;2006;12;6588,71
2021;8;25;2006;12;6594,15
2021;8;26;2006;12;6599,59
2021;8;27;2006;12;6605,04
2021;8;28;2006;12;6610,48
2021;8;29;2006;12;6615,92
2021;8;30;2006;12;6621,36
2021;8;31;2006;12;6626,81
2021;8;1;2007;1;6324,53
2021;8;2;2007;1;6329,86
2021;8;3;2007;1;6335,18
2021;8;4;2007;1;6340,51
2021;8;5;2007;1;6345,84
2021;8;6;2007;1;6351,17
2021;8;7;2007;1;6356,50
2021;8;8;2007;1;6361,82
2021;8;9;2007;1;6367,15
2021;8;10;2007;1;6372,48
2021;8;11;2007;1;6377,81
2021;8;12;2007;1;6383,14
2021;8;13;2007;1;6388,46
2021;8;14;2007;1;6393,79
2021;8;15;2007;1;6399,12
2021;8;16;2007;1;6404,45
2021;8;17;2007;1;6409,78
2021;8;18;2007;1;6415,10
2021;8;19;2007;1;6420,43
2021;8;20;2007;1;6425,76
2021;8;21;2007;1;6431,09
2021;8;22;2007;1;6436,42
2021;8;23;2007;1;6441,74
2021;8;24;2007;1;6447,07
2021;8;25;2007;1;6452,40
2021;8;26;2007;1;6457,73
2021;8;27;2007;1;6463,06
2021;8;28;2007;1;6468,38
2021;8;29;2007;1;6473,71
2021;8;30;2007;1;6479,04
2021;8;31;2007;1;6484,37
2021;8;1;2007;2;6209,67
2021;8;2;2007;2;6214,90
2021;8;3;2007;2;6220,14
2021;8;4;2007;2;6225,37
2021;8;5;2007;2;6230,60
2021;8;6;2007;2;6235,83
2021;8;7;2007;2;6241,07
2021;8;8;2007;2;6246,30
2021;8;9;2007;2;6251,53
2021;8;10;2007;2;6256,76
2021;8;11;2007;2;6262,00
2021;8;12;2007;2;6267,23
2021;8;13;2007;2;6272,46
2021;8;14;2007;2;6277,69
2021;8;15;2007;2;6282,93
2021;8;16;2007;2;6288,16
2021;8;17;2007;2;6293,39
2021;8;18;2007;2;6298,63
2021;8;19;2007;2;6303,86
2021;8;20;2007;2;6309,09
2021;8;21;2007;2;6314,32
2021;8;22;2007;2;6319,56
2021;8;23;2007;2;6324,79
2021;8;24;2007;2;6330,02
2021;8;25;2007;2;6335,25
2021;8;26;2007;2;6340,49
2021;8;27;2007;2;6345,72
2021;8;28;2007;2;6350,95
2021;8;29;2007;2;6356,19
2021;8;30;2007;2;6361,42
2021;8;31;2007;2;6366,65
2021;8;1;2007;3;6092,93
2021;8;2;2007;3;6098,06
2021;8;3;2007;3;6103,20
2021;8;4;2007;3;6108,34
2021;8;5;2007;3;6113,47
2021;8;6;2007;3;6118,61
2021;8;7;2007;3;6123,74
2021;8;8;2007;3;6128,88
2021;8;9;2007;3;6134,02
2021;8;10;2007;3;6139,15
2021;8;11;2007;3;6144,29
2021;8;12;2007;3;6149,42
2021;8;13;2007;3;6154,56
2021;8;14;2007;3;6159,70
2021;8;15;2007;3;6164,83
2021;8;16;2007;3;6169,97
2021;8;17;2007;3;6175,10
2021;8;18;2007;3;6180,24
2021;8;19;2007;3;6185,37
2021;8;20;2007;3;6190,51
2021;8;21;2007;3;6195,65
2021;8;22;2007;3;6200,78
2021;8;23;2007;3;6205,92
2021;8;24;2007;3;6211,05
2021;8;25;2007;3;6216,19
2021;8;26;2007;3;6221,33
2021;8;27;2007;3;6226,46
2021;8;28;2007;3;6231,60
2021;8;29;2007;3;6236,73
2021;8;30;2007;3;6241,87
2021;8;31;2007;3;6247,01
2021;8;1;2007;4;5975,89
2021;8;2;2007;4;5980,93
2021;8;3;2007;4;5985,97
2021;8;4;2007;4;5991,01
2021;8;5;2007;4;5996,05
2021;8;6;2007;4;6001,09
2021;8;7;2007;4;6006,13
2021;8;8;2007;4;6011,16
2021;8;9;2007;4;6016,20
2021;8;10;2007;4;6021,24
2021;8;11;2007;4;6026,28
2021;8;12;2007;4;6031,32
2021;8;13;2007;4;6036,36
2021;8;14;2007;4;6041,40
2021;8;15;2007;4;6046,44
2021;8;16;2007;4;6051,47
2021;8;17;2007;4;6056,51
2021;8;18;2007;4;6061,55
2021;8;19;2007;4;6066,59
2021;8;20;2007;4;6071,63
2021;8;21;2007;4;6076,67
2021;8;22;2007;4;6081,71
2021;8;23;2007;4;6086,75
2021;8;24;2007;4;6091,79
2021;8;25;2007;4;6096,82
2021;8;26;2007;4;6101,86
2021;8;27;2007;4;6106,90
2021;8;28;2007;4;6111,94
2021;8;29;2007;4;6116,98
2021;8;30;2007;4;6122,02
2021;8;31;2007;4;6127,06
2021;8;1;2007;5;5853,50
2021;8;2;2007;5;5858,44
2021;8;3;2007;5;5863,37
2021;8;4;2007;5;5868,31
2021;8;5;2007;5;5873,25
2021;8;6;2007;5;5878,19
2021;8;7;2007;5;5883,12
2021;8;8;2007;5;5888,06
2021;8;9;2007;5;5893,00
2021;8;10;2007;5;5897,94
2021;8;11;2007;5;5902,87
2021;8;12;2007;5;5907,81
2021;8;13;2007;5;5912,75
2021;8;14;2007;5;5917,68
2021;8;15;2007;5;5922,62
2021;8;16;2007;5;5927,56
2021;8;17;2007;5;5932,50
2021;8;18;2007;5;5937,43
2021;8;19;2007;5;5942,37
2021;8;20;2007;5;5947,31
2021;8;21;2007;5;5952,25
2021;8;22;2007;5;5957,18
2021;8;23;2007;5;5962,12
2021;8;24;2007;5;5967,06
2021;8;25;2007;5;5971,99
2021;8;26;2007;5;5976,93
2021;8;27;2007;5;5981,87
2021;8;28;2007;5;5986,81
2021;8;29;2007;5;5991,74
2021;8;30;2007;5;5996,68
2021;8;31;2007;5;6001,62
2021;8;1;2007;6;5743,24
2021;8;2;2007;6;5748,08
2021;8;3;2007;6;5752,93
2021;8;4;2007;6;5757,78
2021;8;5;2007;6;5762,62
2021;8;6;2007;6;5767,47
2021;8;7;2007;6;5772,31
2021;8;8;2007;6;5777,16
2021;8;9;2007;6;5782,00
2021;8;10;2007;6;5786,85
2021;8;11;2007;6;5791,70
2021;8;12;2007;6;5796,54
2021;8;13;2007;6;5801,39
2021;8;14;2007;6;5806,23
2021;8;15;2007;6;5811,08
2021;8;16;2007;6;5815,93
2021;8;17;2007;6;5820,77
2021;8;18;2007;6;5825,62
2021;8;19;2007;6;5830,46
2021;8;20;2007;6;5835,31
2021;8;21;2007;6;5840,16
2021;8;22;2007;6;5845,00
2021;8;23;2007;6;5849,85
2021;8;24;2007;6;5854,69
2021;8;25;2007;6;5859,54
2021;8;26;2007;6;5864,38
2021;8;27;2007;6;5869,23
2021;8;28;2007;6;5874,08
2021;8;29;2007;6;5878,92
2021;8;30;2007;6;5883,77
2021;8;31;2007;6;5888,61
2021;8;1;2007;7;5627,67
2021;8;2;2007;7;5632,42
2021;8;3;2007;7;5637,17
2021;8;4;2007;7;5641,92
2021;8;5;2007;7;5646,67
2021;8;6;2007;7;5651,42
2021;8;7;2007;7;5656,17
2021;8;8;2007;7;5660,92
2021;8;9;2007;7;5665,67
2021;8;10;2007;7;5670,42
2021;8;11;2007;7;5675,17
2021;8;12;2007;7;5679,92
2021;8;13;2007;7;5684,67
2021;8;14;2007;7;5689,42
2021;8;15;2007;7;5694,17
2021;8;16;2007;7;5698,92
2021;8;17;2007;7;5703,67
2021;8;18;2007;7;5708,42
2021;8;19;2007;7;5713,17
2021;8;20;2007;7;5717,92
2021;8;21;2007;7;5722,67
2021;8;22;2007;7;5727,42
2021;8;23;2007;7;5732,17
2021;8;24;2007;7;5736,92
2021;8;25;2007;7;5741,67
2021;8;26;2007;7;5746,42
2021;8;27;2007;7;5751,17
2021;8;28;2007;7;5755,92
2021;8;29;2007;7;5760,67
2021;8;30;2007;7;5765,42
2021;8;31;2007;7;5770,17
2021;8;1;2007;8;5511,99
2021;8;2;2007;8;5516,65
2021;8;3;2007;8;5521,30
2021;8;4;2007;8;5525,96
2021;8;5;2007;8;5530,61
2021;8;6;2007;8;5535,26
2021;8;7;2007;8;5539,92
2021;8;8;2007;8;5544,57
2021;8;9;2007;8;5549,23
2021;8;10;2007;8;5553,88
2021;8;11;2007;8;5558,53
2021;8;12;2007;8;5563,19
2021;8;13;2007;8;5567,84
2021;8;14;2007;8;5572,50
2021;8;15;2007;8;5577,15
2021;8;16;2007;8;5581,80
2021;8;17;2007;8;5586,46
2021;8;18;2007;8;5591,11
2021;8;19;2007;8;5595,77
2021;8;20;2007;8;5600,42
2021;8;21;2007;8;5605,08
2021;8;22;2007;8;5609,73
2021;8;23;2007;8;5614,38
2021;8;24;2007;8;5619,04
2021;8;25;2007;8;5623,69
2021;8;26;2007;8;5628,35
2021;8;27;2007;8;5633,00
2021;8;28;2007;8;5637,65
2021;8;29;2007;8;5642,31
2021;8;30;2007;8;5646,96
2021;8;31;2007;8;5651,62
2021;8;1;2007;9;5403,12
2021;8;2;2007;9;5407,69
2021;8;3;2007;9;5412,25
2021;8;4;2007;9;5416,81
2021;8;5;2007;9;5421,38
2021;8;6;2007;9;5425,94
2021;8;7;2007;9;5430,50
2021;8;8;2007;9;5435,07
2021;8;9;2007;9;5439,63
2021;8;10;2007;9;5444,20
2021;8;11;2007;9;5448,76
2021;8;12;2007;9;5453,32
2021;8;13;2007;9;5457,89
2021;8;14;2007;9;5462,45
2021;8;15;2007;9;5467,01
2021;8;16;2007;9;5471,58
2021;8;17;2007;9;5476,14
2021;8;18;2007;9;5480,71
2021;8;19;2007;9;5485,27
2021;8;20;2007;9;5489,83
2021;8;21;2007;9;5494,40
2021;8;22;2007;9;5498,96
2021;8;23;2007;9;5503,53
2021;8;24;2007;9;5508,09
2021;8;25;2007;9;5512,65
2021;8;26;2007;9;5517,22
2021;8;27;2007;9;5521,78
2021;8;28;2007;9;5526,34
2021;8;29;2007;9;5530,91
2021;8;30;2007;9;5535,47
2021;8;31;2007;9;5540,04
2021;8;1;2007;10;5291,80
2021;8;2;2007;10;5296,27
2021;8;3;2007;10;5300,74
2021;8;4;2007;10;5305,21
2021;8;5;2007;10;5309,68
2021;8;6;2007;10;5314,16
2021;8;7;2007;10;5318,63
2021;8;8;2007;10;5323,10
2021;8;9;2007;10;5327,57
2021;8;10;2007;10;5332,04
2021;8;11;2007;10;5336,51
2021;8;12;2007;10;5340,99
2021;8;13;2007;10;5345,46
2021;8;14;2007;10;5349,93
2021;8;15;2007;10;5354,40
2021;8;16;2007;10;5358,87
2021;8;17;2007;10;5363,34
2021;8;18;2007;10;5367,81
2021;8;19;2007;10;5372,29
2021;8;20;2007;10;5376,76
2021;8;21;2007;10;5381,23
2021;8;22;2007;10;5385,70
2021;8;23;2007;10;5390,17
2021;8;24;2007;10;5394,64
2021;8;25;2007;10;5399,11
2021;8;26;2007;10;5403,59
2021;8;27;2007;10;5408,06
2021;8;28;2007;10;5412,53
2021;8;29;2007;10;5417,00
2021;8;30;2007;10;5421,47
2021;8;31;2007;10;5425,94
2021;8;1;2007;11;5201,87
2021;8;2;2007;11;5206,27
2021;8;3;2007;11;5210,67
2021;8;4;2007;11;5215,06
2021;8;5;2007;11;5219,46
2021;8;6;2007;11;5223,86
2021;8;7;2007;11;5228,26
2021;8;8;2007;11;5232,65
2021;8;9;2007;11;5237,05
2021;8;10;2007;11;5241,45
2021;8;11;2007;11;5245,84
2021;8;12;2007;11;5250,24
2021;8;13;2007;11;5254,64
2021;8;14;2007;11;5259,03
2021;8;15;2007;11;5263,43
2021;8;16;2007;11;5267,83
2021;8;17;2007;11;5272,22
2021;8;18;2007;11;5276,62
2021;8;19;2007;11;5281,02
2021;8;20;2007;11;5285,41
2021;8;21;2007;11;5289,81
2021;8;22;2007;11;5294,21
2021;8;23;2007;11;5298,61
2021;8;24;2007;11;5303,00
2021;8;25;2007;11;5307,40
2021;8;26;2007;11;5311,80
2021;8;27;2007;11;5316,19
2021;8;28;2007;11;5320,59
2021;8;29;2007;11;5324,99
2021;8;30;2007;11;5329,38
2021;8;31;2007;11;5333,78
2021;8;1;2007;12;5101,92
2021;8;2;2007;12;5106,23
2021;8;3;2007;12;5110,54
2021;8;4;2007;12;5114,86
2021;8;5;2007;12;5119,17
2021;8;6;2007;12;5123,49
2021;8;7;2007;12;5127,80
2021;8;8;2007;12;5132,11
2021;8;9;2007;12;5136,43
2021;8;10;2007;12;5140,74
2021;8;11;2007;12;5145,06
2021;8;12;2007;12;5149,37
2021;8;13;2007;12;5153,68
2021;8;14;2007;12;5158,00
2021;8;15;2007;12;5162,31
2021;8;16;2007;12;5166,63
2021;8;17;2007;12;5170,94
2021;8;18;2007;12;5175,25
2021;8;19;2007;12;5179,57
2021;8;20;2007;12;5183,88
2021;8;21;2007;12;5188,20
2021;8;22;2007;12;5192,51
2021;8;23;2007;12;5196,82
2021;8;24;2007;12;5201,14
2021;8;25;2007;12;5205,45
2021;8;26;2007;12;5209,77
2021;8;27;2007;12;5214,08
2021;8;28;2007;12;5218,39
2021;8;29;2007;12;5222,71
2021;8;30;2007;12;5227,02
2021;8;31;2007;12;5231,34
2021;8;1;2008;1;4999,28
2021;8;2;2008;1;5003,51
2021;8;3;2008;1;5007,74
2021;8;4;2008;1;5011,97
2021;8;5;2008;1;5016,20
2021;8;6;2008;1;5020,43
2021;8;7;2008;1;5024,66
2021;8;8;2008;1;5028,89
2021;8;9;2008;1;5033,11
2021;8;10;2008;1;5037,34
2021;8;11;2008;1;5041,57
2021;8;12;2008;1;5045,80
2021;8;13;2008;1;5050,03
2021;8;14;2008;1;5054,26
2021;8;15;2008;1;5058,49
2021;8;16;2008;1;5062,72
2021;8;17;2008;1;5066,95
2021;8;18;2008;1;5071,17
2021;8;19;2008;1;5075,40
2021;8;20;2008;1;5079,63
2021;8;21;2008;1;5083,86
2021;8;22;2008;1;5088,09
2021;8;23;2008;1;5092,32
2021;8;24;2008;1;5096,55
2021;8;25;2008;1;5100,78
2021;8;26;2008;1;5105,01
2021;8;27;2008;1;5109,23
2021;8;28;2008;1;5113,46
2021;8;29;2008;1;5117,69
2021;8;30;2008;1;5121,92
2021;8;31;2008;1;5126,15
2021;8;1;2008;2;4909,45
2021;8;2;2008;2;4913,61
2021;8;3;2008;2;4917,76
2021;8;4;2008;2;4921,91
2021;8;5;2008;2;4926,07
2021;8;6;2008;2;4930,22
2021;8;7;2008;2;4934,38
2021;8;8;2008;2;4938,53
2021;8;9;2008;2;4942,69
2021;8;10;2008;2;4946,84
2021;8;11;2008;2;4951,00
2021;8;12;2008;2;4955,15
2021;8;13;2008;2;4959,30
2021;8;14;2008;2;4963,46
2021;8;15;2008;2;4967,61
2021;8;16;2008;2;4971,77
2021;8;17;2008;2;4975,92
2021;8;18;2008;2;4980,08
2021;8;19;2008;2;4984,23
2021;8;20;2008;2;4988,38
2021;8;21;2008;2;4992,54
2021;8;22;2008;2;4996,69
2021;8;23;2008;2;5000,85
2021;8;24;2008;2;5005,00
2021;8;25;2008;2;5009,16
2021;8;26;2008;2;5013,31
2021;8;27;2008;2;5017,47
2021;8;28;2008;2;5021,62
2021;8;29;2008;2;5025,77
2021;8;30;2008;2;5029,93
2021;8;31;2008;2;5034,08
2021;8;1;2008;3;4809,97
2021;8;2;2008;3;4814,04
2021;8;3;2008;3;4818,11
2021;8;4;2008;3;4822,18
2021;8;5;2008;3;4826,25
2021;8;6;2008;3;4830,32
2021;8;7;2008;3;4834,40
2021;8;8;2008;3;4838,47
2021;8;9;2008;3;4842,54
2021;8;10;2008;3;4846,61
2021;8;11;2008;3;4850,68
2021;8;12;2008;3;4854,76
2021;8;13;2008;3;4858,83
2021;8;14;2008;3;4862,90
2021;8;15;2008;3;4866,97
2021;8;16;2008;3;4871,04
2021;8;17;2008;3;4875,12
2021;8;18;2008;3;4879,19
2021;8;19;2008;3;4883,26
2021;8;20;2008;3;4887,33
2021;8;21;2008;3;4891,40
2021;8;22;2008;3;4895,48
2021;8;23;2008;3;4899,55
2021;8;24;2008;3;4903,62
2021;8;25;2008;3;4907,69
2021;8;26;2008;3;4911,76
2021;8;27;2008;3;4915,83
2021;8;28;2008;3;4919,91
2021;8;29;2008;3;4923,98
2021;8;30;2008;3;4928,05
2021;8;31;2008;3;4932,12
2021;8;1;2008;4;4708,46
2021;8;2;2008;4;4712,45
2021;8;3;2008;4;4716,43
2021;8;4;2008;4;4720,42
2021;8;5;2008;4;4724,41
2021;8;6;2008;4;4728,40
2021;8;7;2008;4;4732,38
2021;8;8;2008;4;4736,37
2021;8;9;2008;4;4740,36
2021;8;10;2008;4;4744,35
2021;8;11;2008;4;4748,33
2021;8;12;2008;4;4752,32
2021;8;13;2008;4;4756,31
2021;8;14;2008;4;4760,30
2021;8;15;2008;4;4764,29
2021;8;16;2008;4;4768,27
2021;8;17;2008;4;4772,26
2021;8;18;2008;4;4776,25
2021;8;19;2008;4;4780,24
2021;8;20;2008;4;4784,22
2021;8;21;2008;4;4788,21
2021;8;22;2008;4;4792,20
2021;8;23;2008;4;4796,19
2021;8;24;2008;4;4800,18
2021;8;25;2008;4;4804,16
2021;8;26;2008;4;4808,15
2021;8;27;2008;4;4812,14
2021;8;28;2008;4;4816,13
2021;8;29;2008;4;4820,11
2021;8;30;2008;4;4824,10
2021;8;31;2008;4;4828,09
2021;8;1;2008;5;4617,42
2021;8;2;2008;5;4621,33
2021;8;3;2008;5;4625,24
2021;8;4;2008;5;4629,16
2021;8;5;2008;5;4633,07
2021;8;6;2008;5;4636,98
2021;8;7;2008;5;4640,89
2021;8;8;2008;5;4644,80
2021;8;9;2008;5;4648,72
2021;8;10;2008;5;4652,63
2021;8;11;2008;5;4656,54
2021;8;12;2008;5;4660,45
2021;8;13;2008;5;4664,37
2021;8;14;2008;5;4668,28
2021;8;15;2008;5;4672,19
