a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;1;1982;8;852,95
2017;2;2;1982;8;853,02
2017;2;3;1982;8;853,09
2017;2;4;1982;8;853,17
2017;2;5;1982;8;853,24
2017;2;6;1982;8;853,31
2017;2;7;1982;8;853,39
2017;2;8;1982;8;853,46
2017;2;9;1982;8;853,53
2017;2;10;1982;8;853,61
2017;2;11;1982;8;853,68
2017;2;12;1982;8;853,75
2017;2;13;1982;8;853,83
2017;2;14;1982;8;853,90
2017;2;15;1982;8;853,97
2017;2;16;1982;8;854,05
2017;2;17;1982;8;854,12
2017;2;18;1982;8;854,19
2017;2;19;1982;8;854,27
2017;2;20;1982;8;854,34
2017;2;21;1982;8;854,41
2017;2;22;1982;8;854,49
2017;2;23;1982;8;854,56
2017;2;24;1982;8;854,63
2017;2;25;1982;8;854,70
2017;2;26;1982;8;854,78
2017;2;27;1982;8;854,85
2017;2;28;1982;8;854,92
2017;2;1;1982;9;850,71
2017;2;2;1982;9;850,79
2017;2;3;1982;9;850,86
2017;2;4;1982;9;850,93
2017;2;5;1982;9;851,01
2017;2;6;1982;9;851,08
2017;2;7;1982;9;851,15
2017;2;8;1982;9;851,23
2017;2;9;1982;9;851,30
2017;2;10;1982;9;851,37
2017;2;11;1982;9;851,45
2017;2;12;1982;9;851,52
2017;2;13;1982;9;851,59
2017;2;14;1982;9;851,67
2017;2;15;1982;9;851,74
2017;2;16;1982;9;851,81
2017;2;17;1982;9;851,89
2017;2;18;1982;9;851,96
2017;2;19;1982;9;852,03
2017;2;20;1982;9;852,10
2017;2;21;1982;9;852,18
2017;2;22;1982;9;852,25
2017;2;23;1982;9;852,32
2017;2;24;1982;9;852,40
2017;2;25;1982;9;852,47
2017;2;26;1982;9;852,54
2017;2;27;1982;9;852,62
2017;2;28;1982;9;852,69
2017;2;1;1982;10;844,18
2017;2;2;1982;10;844,26
2017;2;3;1982;10;844,33
2017;2;4;1982;10;844,40
2017;2;5;1982;10;844,48
2017;2;6;1982;10;844,55
2017;2;7;1982;10;844,62
2017;2;8;1982;10;844,70
2017;2;9;1982;10;844,77
2017;2;10;1982;10;844,84
2017;2;11;1982;10;844,92
2017;2;12;1982;10;844,99
2017;2;13;1982;10;845,06
2017;2;14;1982;10;845,14
2017;2;15;1982;10;845,21
2017;2;16;1982;10;845,28
2017;2;17;1982;10;845,36
2017;2;18;1982;10;845,43
2017;2;19;1982;10;845,50
2017;2;20;1982;10;845,57
2017;2;21;1982;10;845,65
2017;2;22;1982;10;845,72
2017;2;23;1982;10;845,79
2017;2;24;1982;10;845,87
2017;2;25;1982;10;845,94
2017;2;26;1982;10;846,01
2017;2;27;1982;10;846,09
2017;2;28;1982;10;846,16
2017;2;1;1982;11;836,65
2017;2;2;1982;11;836,72
2017;2;3;1982;11;836,79
2017;2;4;1982;11;836,87
2017;2;5;1982;11;836,94
2017;2;6;1982;11;837,01
2017;2;7;1982;11;837,09
2017;2;8;1982;11;837,16
2017;2;9;1982;11;837,23
2017;2;10;1982;11;837,31
2017;2;11;1982;11;837,38
2017;2;12;1982;11;837,45
2017;2;13;1982;11;837,53
2017;2;14;1982;11;837,60
2017;2;15;1982;11;837,67
2017;2;16;1982;11;837,75
2017;2;17;1982;11;837,82
2017;2;18;1982;11;837,89
2017;2;19;1982;11;837,97
2017;2;20;1982;11;838,04
2017;2;21;1982;11;838,11
2017;2;22;1982;11;838,19
2017;2;23;1982;11;838,26
2017;2;24;1982;11;838,33
2017;2;25;1982;11;838,41
2017;2;26;1982;11;838,48
2017;2;27;1982;11;838,55
2017;2;28;1982;11;838,63
2017;2;1;1982;12;827,88
2017;2;2;1982;12;827,95
2017;2;3;1982;12;828,03
2017;2;4;1982;12;828,10
2017;2;5;1982;12;828,17
2017;2;6;1982;12;828,25
2017;2;7;1982;12;828,32
2017;2;8;1982;12;828,39
2017;2;9;1982;12;828,47
2017;2;10;1982;12;828,54
2017;2;11;1982;12;828,61
2017;2;12;1982;12;828,69
2017;2;13;1982;12;828,76
2017;2;14;1982;12;828,83
2017;2;15;1982;12;828,91
2017;2;16;1982;12;828,98
2017;2;17;1982;12;829,05
2017;2;18;1982;12;829,12
2017;2;19;1982;12;829,20
2017;2;20;1982;12;829,27
2017;2;21;1982;12;829,34
2017;2;22;1982;12;829,42
2017;2;23;1982;12;829,49
2017;2;24;1982;12;829,56
2017;2;25;1982;12;829,64
2017;2;26;1982;12;829,71
2017;2;27;1982;12;829,78
2017;2;28;1982;12;829,86
2017;2;1;1983;1;819,23
2017;2;2;1983;1;819,31
2017;2;3;1983;1;819,38
2017;2;4;1983;1;819,45
2017;2;5;1983;1;819,53
2017;2;6;1983;1;819,60
2017;2;7;1983;1;819,67
2017;2;8;1983;1;819,75
2017;2;9;1983;1;819,82
2017;2;10;1983;1;819,89
2017;2;11;1983;1;819,96
2017;2;12;1983;1;820,04
2017;2;13;1983;1;820,11
2017;2;14;1983;1;820,18
2017;2;15;1983;1;820,26
2017;2;16;1983;1;820,33
2017;2;17;1983;1;820,40
2017;2;18;1983;1;820,48
2017;2;19;1983;1;820,55
2017;2;20;1983;1;820,62
2017;2;21;1983;1;820,70
2017;2;22;1983;1;820,77
2017;2;23;1983;1;820,84
2017;2;24;1983;1;820,92
2017;2;25;1983;1;820,99
2017;2;26;1983;1;821,06
2017;2;27;1983;1;821,14
2017;2;28;1983;1;821,21
2017;2;1;1983;2;811,34
2017;2;2;1983;2;811,41
2017;2;3;1983;2;811,49
2017;2;4;1983;2;811,56
2017;2;5;1983;2;811,63
2017;2;6;1983;2;811,71
2017;2;7;1983;2;811,78
2017;2;8;1983;2;811,85
2017;2;9;1983;2;811,93
2017;2;10;1983;2;812,00
2017;2;11;1983;2;812,07
2017;2;12;1983;2;812,14
2017;2;13;1983;2;812,22
2017;2;14;1983;2;812,29
2017;2;15;1983;2;812,36
2017;2;16;1983;2;812,44
2017;2;17;1983;2;812,51
2017;2;18;1983;2;812,58
2017;2;19;1983;2;812,66
2017;2;20;1983;2;812,73
2017;2;21;1983;2;812,80
2017;2;22;1983;2;812,88
2017;2;23;1983;2;812,95
2017;2;24;1983;2;813,02
2017;2;25;1983;2;813,10
2017;2;26;1983;2;813,17
2017;2;27;1983;2;813,24
2017;2;28;1983;2;813,32
2017;2;1;1983;3;803,30
2017;2;2;1983;3;803,38
2017;2;3;1983;3;803,45
2017;2;4;1983;3;803,52
2017;2;5;1983;3;803,60
2017;2;6;1983;3;803,67
2017;2;7;1983;3;803,74
2017;2;8;1983;3;803,82
2017;2;9;1983;3;803,89
2017;2;10;1983;3;803,96
2017;2;11;1983;3;804,04
2017;2;12;1983;3;804,11
2017;2;13;1983;3;804,18
2017;2;14;1983;3;804,26
2017;2;15;1983;3;804,33
2017;2;16;1983;3;804,40
2017;2;17;1983;3;804,48
2017;2;18;1983;3;804,55
2017;2;19;1983;3;804,62
2017;2;20;1983;3;804,69
2017;2;21;1983;3;804,77
2017;2;22;1983;3;804,84
2017;2;23;1983;3;804,91
2017;2;24;1983;3;804,99
2017;2;25;1983;3;805,06
2017;2;26;1983;3;805,13
2017;2;27;1983;3;805,21
2017;2;28;1983;3;805,28
2017;2;1;1983;4;797,68
2017;2;2;1983;4;797,76
2017;2;3;1983;4;797,83
2017;2;4;1983;4;797,90
2017;2;5;1983;4;797,98
2017;2;6;1983;4;798,05
2017;2;7;1983;4;798,12
2017;2;8;1983;4;798,20
2017;2;9;1983;4;798,27
2017;2;10;1983;4;798,34
2017;2;11;1983;4;798,42
2017;2;12;1983;4;798,49
2017;2;13;1983;4;798,56
2017;2;14;1983;4;798,64
2017;2;15;1983;4;798,71
2017;2;16;1983;4;798,78
2017;2;17;1983;4;798,86
2017;2;18;1983;4;798,93
2017;2;19;1983;4;799,00
2017;2;20;1983;4;799,08
2017;2;21;1983;4;799,15
2017;2;22;1983;4;799,22
2017;2;23;1983;4;799,30
2017;2;24;1983;4;799,37
2017;2;25;1983;4;799,44
2017;2;26;1983;4;799,52
2017;2;27;1983;4;799,59
2017;2;28;1983;4;799,66
2017;2;1;1983;5;792,55
2017;2;2;1983;5;792,62
2017;2;3;1983;5;792,70
2017;2;4;1983;5;792,77
2017;2;5;1983;5;792,84
2017;2;6;1983;5;792,92
2017;2;7;1983;5;792,99
2017;2;8;1983;5;793,06
2017;2;9;1983;5;793,14
2017;2;10;1983;5;793,21
2017;2;11;1983;5;793,28
2017;2;12;1983;5;793,36
2017;2;13;1983;5;793,43
2017;2;14;1983;5;793,50
2017;2;15;1983;5;793,58
2017;2;16;1983;5;793,65
2017;2;17;1983;5;793,72
2017;2;18;1983;5;793,80
2017;2;19;1983;5;793,87
2017;2;20;1983;5;793,94
2017;2;21;1983;5;794,02
2017;2;22;1983;5;794,09
2017;2;23;1983;5;794,16
2017;2;24;1983;5;794,24
2017;2;25;1983;5;794,31
2017;2;26;1983;5;794,38
2017;2;27;1983;5;794,45
2017;2;28;1983;5;794,53
2017;2;1;1983;6;787,72
2017;2;2;1983;6;787,79
2017;2;3;1983;6;787,86
2017;2;4;1983;6;787,94
2017;2;5;1983;6;788,01
2017;2;6;1983;6;788,08
2017;2;7;1983;6;788,16
2017;2;8;1983;6;788,23
2017;2;9;1983;6;788,30
2017;2;10;1983;6;788,38
2017;2;11;1983;6;788,45
2017;2;12;1983;6;788,52
2017;2;13;1983;6;788,60
2017;2;14;1983;6;788,67
2017;2;15;1983;6;788,74
2017;2;16;1983;6;788,82
2017;2;17;1983;6;788,89
2017;2;18;1983;6;788,96
2017;2;19;1983;6;789,04
2017;2;20;1983;6;789,11
2017;2;21;1983;6;789,18
2017;2;22;1983;6;789,26
2017;2;23;1983;6;789,33
2017;2;24;1983;6;789,40
2017;2;25;1983;6;789,48
2017;2;26;1983;6;789,55
2017;2;27;1983;6;789,62
2017;2;28;1983;6;789,70
2017;2;1;1983;7;783,03
2017;2;2;1983;7;783,10
2017;2;3;1983;7;783,17
2017;2;4;1983;7;783,25
2017;2;5;1983;7;783,32
2017;2;6;1983;7;783,39
2017;2;7;1983;7;783,47
2017;2;8;1983;7;783,54
2017;2;9;1983;7;783,61
2017;2;10;1983;7;783,69
2017;2;11;1983;7;783,76
2017;2;12;1983;7;783,83
2017;2;13;1983;7;783,91
2017;2;14;1983;7;783,98
2017;2;15;1983;7;784,05
2017;2;16;1983;7;784,13
2017;2;17;1983;7;784,20
2017;2;18;1983;7;784,27
2017;2;19;1983;7;784,35
2017;2;20;1983;7;784,42
2017;2;21;1983;7;784,49
2017;2;22;1983;7;784,57
2017;2;23;1983;7;784,64
2017;2;24;1983;7;784,71
2017;2;25;1983;7;784,79
2017;2;26;1983;7;784,86
2017;2;27;1983;7;784,93
2017;2;28;1983;7;785,01
2017;2;1;1983;8;777,79
2017;2;2;1983;8;777,86
2017;2;3;1983;8;777,93
2017;2;4;1983;8;778,01
2017;2;5;1983;8;778,08
2017;2;6;1983;8;778,15
2017;2;7;1983;8;778,23
2017;2;8;1983;8;778,30
2017;2;9;1983;8;778,37
2017;2;10;1983;8;778,45
2017;2;11;1983;8;778,52
2017;2;12;1983;8;778,59
2017;2;13;1983;8;778,67
2017;2;14;1983;8;778,74
2017;2;15;1983;8;778,81
2017;2;16;1983;8;778,88
2017;2;17;1983;8;778,96
2017;2;18;1983;8;779,03
2017;2;19;1983;8;779,10
2017;2;20;1983;8;779,18
2017;2;21;1983;8;779,25
2017;2;22;1983;8;779,32
2017;2;23;1983;8;779,40
2017;2;24;1983;8;779,47
2017;2;25;1983;8;779,54
2017;2;26;1983;8;779,62
2017;2;27;1983;8;779,69
2017;2;28;1983;8;779,76
2017;2;1;1983;9;773,61
2017;2;2;1983;9;773,68
2017;2;3;1983;9;773,76
2017;2;4;1983;9;773,83
2017;2;5;1983;9;773,90
2017;2;6;1983;9;773,98
2017;2;7;1983;9;774,05
2017;2;8;1983;9;774,12
2017;2;9;1983;9;774,20
2017;2;10;1983;9;774,27
2017;2;11;1983;9;774,34
2017;2;12;1983;9;774,41
2017;2;13;1983;9;774,49
2017;2;14;1983;9;774,56
2017;2;15;1983;9;774,63
2017;2;16;1983;9;774,71
2017;2;17;1983;9;774,78
2017;2;18;1983;9;774,85
2017;2;19;1983;9;774,93
2017;2;20;1983;9;775,00
2017;2;21;1983;9;775,07
2017;2;22;1983;9;775,15
2017;2;23;1983;9;775,22
2017;2;24;1983;9;775,29
2017;2;25;1983;9;775,37
2017;2;26;1983;9;775,44
2017;2;27;1983;9;775,51
2017;2;28;1983;9;775,59
2017;2;1;1983;10;769,16
2017;2;2;1983;10;769,24
2017;2;3;1983;10;769,31
2017;2;4;1983;10;769,38
2017;2;5;1983;10;769,46
2017;2;6;1983;10;769,53
2017;2;7;1983;10;769,60
2017;2;8;1983;10;769,68
2017;2;9;1983;10;769,75
2017;2;10;1983;10;769,82
2017;2;11;1983;10;769,90
2017;2;12;1983;10;769,97
2017;2;13;1983;10;770,04
2017;2;14;1983;10;770,12
2017;2;15;1983;10;770,19
2017;2;16;1983;10;770,26
2017;2;17;1983;10;770,34
2017;2;18;1983;10;770,41
2017;2;19;1983;10;770,48
2017;2;20;1983;10;770,56
2017;2;21;1983;10;770,63
2017;2;22;1983;10;770,70
2017;2;23;1983;10;770,78
2017;2;24;1983;10;770,85
2017;2;25;1983;10;770,92
2017;2;26;1983;10;771,00
2017;2;27;1983;10;771,07
2017;2;28;1983;10;771,14
2017;2;1;1983;11;764,64
2017;2;2;1983;11;764,72
2017;2;3;1983;11;764,79
2017;2;4;1983;11;764,86
2017;2;5;1983;11;764,93
2017;2;6;1983;11;765,01
2017;2;7;1983;11;765,08
2017;2;8;1983;11;765,15
2017;2;9;1983;11;765,23
2017;2;10;1983;11;765,30
2017;2;11;1983;11;765,37
2017;2;12;1983;11;765,45
2017;2;13;1983;11;765,52
2017;2;14;1983;11;765,59
2017;2;15;1983;11;765,67
2017;2;16;1983;11;765,74
2017;2;17;1983;11;765,81
2017;2;18;1983;11;765,89
2017;2;19;1983;11;765,96
2017;2;20;1983;11;766,03
2017;2;21;1983;11;766,11
2017;2;22;1983;11;766,18
2017;2;23;1983;11;766,25
2017;2;24;1983;11;766,33
2017;2;25;1983;11;766,40
2017;2;26;1983;11;766,47
2017;2;27;1983;11;766,55
2017;2;28;1983;11;766,62
2017;2;1;1983;12;760,48
2017;2;2;1983;12;760,55
2017;2;3;1983;12;760,63
2017;2;4;1983;12;760,70
2017;2;5;1983;12;760,77
2017;2;6;1983;12;760,85
2017;2;7;1983;12;760,92
2017;2;8;1983;12;760,99
2017;2;9;1983;12;761,07
2017;2;10;1983;12;761,14
2017;2;11;1983;12;761,21
2017;2;12;1983;12;761,29
2017;2;13;1983;12;761,36
2017;2;14;1983;12;761,43
2017;2;15;1983;12;761,51
2017;2;16;1983;12;761,58
2017;2;17;1983;12;761,65
2017;2;18;1983;12;761,73
2017;2;19;1983;12;761,80
2017;2;20;1983;12;761,87
2017;2;21;1983;12;761,95
2017;2;22;1983;12;762,02
2017;2;23;1983;12;762,09
2017;2;24;1983;12;762,17
2017;2;25;1983;12;762,24
2017;2;26;1983;12;762,31
2017;2;27;1983;12;762,39
2017;2;28;1983;12;762,46
2017;2;1;1984;1;756,07
2017;2;2;1984;1;756,15
2017;2;3;1984;1;756,22
2017;2;4;1984;1;756,29
2017;2;5;1984;1;756,37
2017;2;6;1984;1;756,44
2017;2;7;1984;1;756,51
2017;2;8;1984;1;756,58
2017;2;9;1984;1;756,66
2017;2;10;1984;1;756,73
2017;2;11;1984;1;756,80
2017;2;12;1984;1;756,88
2017;2;13;1984;1;756,95
2017;2;14;1984;1;757,02
2017;2;15;1984;1;757,10
2017;2;16;1984;1;757,17
2017;2;17;1984;1;757,24
2017;2;18;1984;1;757,32
2017;2;19;1984;1;757,39
2017;2;20;1984;1;757,46
2017;2;21;1984;1;757,54
2017;2;22;1984;1;757,61
2017;2;23;1984;1;757,68
2017;2;24;1984;1;757,76
2017;2;25;1984;1;757,83
2017;2;26;1984;1;757,90
2017;2;27;1984;1;757,98
2017;2;28;1984;1;758,05
2017;2;1;1984;2;751,81
2017;2;2;1984;2;751,89
2017;2;3;1984;2;751,96
2017;2;4;1984;2;752,03
2017;2;5;1984;2;752,11
2017;2;6;1984;2;752,18
2017;2;7;1984;2;752,25
2017;2;8;1984;2;752,33
2017;2;9;1984;2;752,40
2017;2;10;1984;2;752,47
2017;2;11;1984;2;752,55
2017;2;12;1984;2;752,62
2017;2;13;1984;2;752,69
2017;2;14;1984;2;752,77
2017;2;15;1984;2;752,84
2017;2;16;1984;2;752,91
2017;2;17;1984;2;752,99
2017;2;18;1984;2;753,06
2017;2;19;1984;2;753,13
2017;2;20;1984;2;753,21
2017;2;21;1984;2;753,28
2017;2;22;1984;2;753,35
2017;2;23;1984;2;753,43
2017;2;24;1984;2;753,50
2017;2;25;1984;2;753,57
2017;2;26;1984;2;753,65
2017;2;27;1984;2;753,72
2017;2;28;1984;2;753,79
2017;2;1;1984;3;748,06
2017;2;2;1984;3;748,14
2017;2;3;1984;3;748,21
2017;2;4;1984;3;748,28
2017;2;5;1984;3;748,36
2017;2;6;1984;3;748,43
2017;2;7;1984;3;748,50
2017;2;8;1984;3;748,58
2017;2;9;1984;3;748,65
2017;2;10;1984;3;748,72
2017;2;11;1984;3;748,80
2017;2;12;1984;3;748,87
2017;2;13;1984;3;748,94
2017;2;14;1984;3;749,01
2017;2;15;1984;3;749,09
2017;2;16;1984;3;749,16
2017;2;17;1984;3;749,23
2017;2;18;1984;3;749,31
2017;2;19;1984;3;749,38
2017;2;20;1984;3;749,45
2017;2;21;1984;3;749,53
2017;2;22;1984;3;749,60
2017;2;23;1984;3;749,67
2017;2;24;1984;3;749,75
2017;2;25;1984;3;749,82
2017;2;26;1984;3;749,89
2017;2;27;1984;3;749,97
2017;2;28;1984;3;750,04
2017;2;1;1984;4;745,26
2017;2;2;1984;4;745,34
2017;2;3;1984;4;745,41
2017;2;4;1984;4;745,48
2017;2;5;1984;4;745,55
2017;2;6;1984;4;745,63
2017;2;7;1984;4;745,70
2017;2;8;1984;4;745,77
2017;2;9;1984;4;745,85
2017;2;10;1984;4;745,92
2017;2;11;1984;4;745,99
2017;2;12;1984;4;746,07
2017;2;13;1984;4;746,14
2017;2;14;1984;4;746,21
2017;2;15;1984;4;746,29
2017;2;16;1984;4;746,36
2017;2;17;1984;4;746,43
2017;2;18;1984;4;746,51
2017;2;19;1984;4;746,58
2017;2;20;1984;4;746,65
2017;2;21;1984;4;746,73
2017;2;22;1984;4;746,80
2017;2;23;1984;4;746,87
2017;2;24;1984;4;746,95
2017;2;25;1984;4;747,02
2017;2;26;1984;4;747,09
2017;2;27;1984;4;747,17
2017;2;28;1984;4;747,24
2017;2;1;1984;5;744,01
2017;2;2;1984;5;744,09
2017;2;3;1984;5;744,16
2017;2;4;1984;5;744,23
2017;2;5;1984;5;744,31
2017;2;6;1984;5;744,38
2017;2;7;1984;5;744,45
2017;2;8;1984;5;744,53
2017;2;9;1984;5;744,60
2017;2;10;1984;5;744,67
2017;2;11;1984;5;744,75
2017;2;12;1984;5;744,82
2017;2;13;1984;5;744,89
2017;2;14;1984;5;744,97
2017;2;15;1984;5;745,04
2017;2;16;1984;5;745,11
2017;2;17;1984;5;745,19
2017;2;18;1984;5;745,26
2017;2;19;1984;5;745,33
2017;2;20;1984;5;745,41
2017;2;21;1984;5;745,48
2017;2;22;1984;5;745,55
2017;2;23;1984;5;745,63
2017;2;24;1984;5;745,70
2017;2;25;1984;5;745,77
2017;2;26;1984;5;745,85
2017;2;27;1984;5;745,92
2017;2;28;1984;5;745,99
2017;2;1;1984;6;742,17
2017;2;2;1984;6;742,24
2017;2;3;1984;6;742,32
2017;2;4;1984;6;742,39
2017;2;5;1984;6;742,46
2017;2;6;1984;6;742,54
2017;2;7;1984;6;742,61
2017;2;8;1984;6;742,68
2017;2;9;1984;6;742,76
2017;2;10;1984;6;742,83
2017;2;11;1984;6;742,90
2017;2;12;1984;6;742,98
2017;2;13;1984;6;743,05
2017;2;14;1984;6;743,12
2017;2;15;1984;6;743,20
2017;2;16;1984;6;743,27
2017;2;17;1984;6;743,34
2017;2;18;1984;6;743,42
2017;2;19;1984;6;743,49
2017;2;20;1984;6;743,56
2017;2;21;1984;6;743,64
2017;2;22;1984;6;743,71
2017;2;23;1984;6;743,78
2017;2;24;1984;6;743,85
2017;2;25;1984;6;743,93
2017;2;26;1984;6;744,00
2017;2;27;1984;6;744,07
2017;2;28;1984;6;744,15
2017;2;1;1984;7;738,72
2017;2;2;1984;7;738,79
2017;2;3;1984;7;738,87
2017;2;4;1984;7;738,94
2017;2;5;1984;7;739,01
2017;2;6;1984;7;739,09
2017;2;7;1984;7;739,16
2017;2;8;1984;7;739,23
2017;2;9;1984;7;739,31
2017;2;10;1984;7;739,38
2017;2;11;1984;7;739,45
2017;2;12;1984;7;739,53
2017;2;13;1984;7;739,60
2017;2;14;1984;7;739,67
2017;2;15;1984;7;739,74
2017;2;16;1984;7;739,82
2017;2;17;1984;7;739,89
2017;2;18;1984;7;739,96
2017;2;19;1984;7;740,04
2017;2;20;1984;7;740,11
2017;2;21;1984;7;740,18
2017;2;22;1984;7;740,26
2017;2;23;1984;7;740,33
2017;2;24;1984;7;740,40
2017;2;25;1984;7;740,48
2017;2;26;1984;7;740,55
2017;2;27;1984;7;740,62
2017;2;28;1984;7;740,70
2017;2;1;1984;8;735,26
2017;2;2;1984;8;735,33
2017;2;3;1984;8;735,41
2017;2;4;1984;8;735,48
2017;2;5;1984;8;735,55
2017;2;6;1984;8;735,63
2017;2;7;1984;8;735,70
2017;2;8;1984;8;735,77
2017;2;9;1984;8;735,85
2017;2;10;1984;8;735,92
2017;2;11;1984;8;735,99
2017;2;12;1984;8;736,07
2017;2;13;1984;8;736,14
2017;2;14;1984;8;736,21
2017;2;15;1984;8;736,29
2017;2;16;1984;8;736,36
2017;2;17;1984;8;736,43
2017;2;18;1984;8;736,51
2017;2;19;1984;8;736,58
2017;2;20;1984;8;736,65
2017;2;21;1984;8;736,73
2017;2;22;1984;8;736,80
2017;2;23;1984;8;736,87
2017;2;24;1984;8;736,95
2017;2;25;1984;8;737,02
2017;2;26;1984;8;737,09
2017;2;27;1984;8;737,17
2017;2;28;1984;8;737,24
2017;2;1;1984;9;732,00
2017;2;2;1984;9;732,07
2017;2;3;1984;9;732,15
2017;2;4;1984;9;732,22
2017;2;5;1984;9;732,29
2017;2;6;1984;9;732,37
2017;2;7;1984;9;732,44
2017;2;8;1984;9;732,51
2017;2;9;1984;9;732,59
2017;2;10;1984;9;732,66
2017;2;11;1984;9;732,73
2017;2;12;1984;9;732,81
2017;2;13;1984;9;732,88
2017;2;14;1984;9;732,95
2017;2;15;1984;9;733,03
2017;2;16;1984;9;733,10
2017;2;17;1984;9;733,17
2017;2;18;1984;9;733,25
2017;2;19;1984;9;733,32
2017;2;20;1984;9;733,39
2017;2;21;1984;9;733,47
2017;2;22;1984;9;733,54
2017;2;23;1984;9;733,61
2017;2;24;1984;9;733,69
2017;2;25;1984;9;733,76
2017;2;26;1984;9;733,83
2017;2;27;1984;9;733,91
2017;2;28;1984;9;733,98
2017;2;1;1984;10;729,25
2017;2;2;1984;10;729,33
2017;2;3;1984;10;729,40
2017;2;4;1984;10;729,47
2017;2;5;1984;10;729,55
2017;2;6;1984;10;729,62
2017;2;7;1984;10;729,69
2017;2;8;1984;10;729,77
2017;2;9;1984;10;729,84
2017;2;10;1984;10;729,91
2017;2;11;1984;10;729,99
2017;2;12;1984;10;730,06
2017;2;13;1984;10;730,13
2017;2;14;1984;10;730,21
2017;2;15;1984;10;730,28
2017;2;16;1984;10;730,35
2017;2;17;1984;10;730,43
2017;2;18;1984;10;730,50
2017;2;19;1984;10;730,57
2017;2;20;1984;10;730,65
2017;2;21;1984;10;730,72
2017;2;22;1984;10;730,79
2017;2;23;1984;10;730,87
2017;2;24;1984;10;730,94
2017;2;25;1984;10;731,01
2017;2;26;1984;10;731,08
2017;2;27;1984;10;731,16
2017;2;28;1984;10;731,23
2017;2;1;1984;11;728,18
2017;2;2;1984;11;728,25
2017;2;3;1984;11;728,32
2017;2;4;1984;11;728,40
2017;2;5;1984;11;728,47
2017;2;6;1984;11;728,54
2017;2;7;1984;11;728,62
2017;2;8;1984;11;728,69
2017;2;9;1984;11;728,76
2017;2;10;1984;11;728,84
2017;2;11;1984;11;728,91
2017;2;12;1984;11;728,98
2017;2;13;1984;11;729,06
2017;2;14;1984;11;729,13
2017;2;15;1984;11;729,20
2017;2;16;1984;11;729,28
2017;2;17;1984;11;729,35
2017;2;18;1984;11;729,42
2017;2;19;1984;11;729,50
2017;2;20;1984;11;729,57
2017;2;21;1984;11;729,64
2017;2;22;1984;11;729,72
2017;2;23;1984;11;729,79
2017;2;24;1984;11;729,86
2017;2;25;1984;11;729,94
2017;2;26;1984;11;730,01
2017;2;27;1984;11;730,08
2017;2;28;1984;11;730,15
2017;2;1;1984;12;725,38
2017;2;2;1984;12;725,45
2017;2;3;1984;12;725,52
2017;2;4;1984;12;725,60
2017;2;5;1984;12;725,67
2017;2;6;1984;12;725,74
2017;2;7;1984;12;725,82
2017;2;8;1984;12;725,89
2017;2;9;1984;12;725,96
2017;2;10;1984;12;726,04
2017;2;11;1984;12;726,11
2017;2;12;1984;12;726,18
2017;2;13;1984;12;726,26
2017;2;14;1984;12;726,33
2017;2;15;1984;12;726,40
2017;2;16;1984;12;726,48
2017;2;17;1984;12;726,55
2017;2;18;1984;12;726,62
2017;2;19;1984;12;726,70
2017;2;20;1984;12;726,77
2017;2;21;1984;12;726,84
2017;2;22;1984;12;726,92
2017;2;23;1984;12;726,99
2017;2;24;1984;12;727,06
2017;2;25;1984;12;727,14
2017;2;26;1984;12;727,21
2017;2;27;1984;12;727,28
2017;2;28;1984;12;727,35
2017;2;1;1985;1;718,27
2017;2;2;1985;1;718,34
2017;2;3;1985;1;718,42
2017;2;4;1985;1;718,49
2017;2;5;1985;1;718,56
2017;2;6;1985;1;718,64
2017;2;7;1985;1;718,71
2017;2;8;1985;1;718,78
2017;2;9;1985;1;718,86
2017;2;10;1985;1;718,93
2017;2;11;1985;1;719,00
2017;2;12;1985;1;719,08
2017;2;13;1985;1;719,15
2017;2;14;1985;1;719,22
2017;2;15;1985;1;719,30
2017;2;16;1985;1;719,37
2017;2;17;1985;1;719,44
2017;2;18;1985;1;719,52
2017;2;19;1985;1;719,59
2017;2;20;1985;1;719,66
2017;2;21;1985;1;719,74
2017;2;22;1985;1;719,81
2017;2;23;1985;1;719,88
2017;2;24;1985;1;719,96
2017;2;25;1985;1;720,03
2017;2;26;1985;1;720,10
2017;2;27;1985;1;720,18
2017;2;28;1985;1;720,25
2017;2;1;1985;2;711,37
2017;2;2;1985;2;711,45
2017;2;3;1985;2;711,52
2017;2;4;1985;2;711,59
2017;2;5;1985;2;711,67
2017;2;6;1985;2;711,74
2017;2;7;1985;2;711,81
2017;2;8;1985;2;711,89
2017;2;9;1985;2;711,96
2017;2;10;1985;2;712,03
2017;2;11;1985;2;712,11
2017;2;12;1985;2;712,18
2017;2;13;1985;2;712,25
2017;2;14;1985;2;712,33
2017;2;15;1985;2;712,40
2017;2;16;1985;2;712,47
2017;2;17;1985;2;712,55
2017;2;18;1985;2;712,62
2017;2;19;1985;2;712,69
2017;2;20;1985;2;712,76
2017;2;21;1985;2;712,84
2017;2;22;1985;2;712,91
2017;2;23;1985;2;712,98
2017;2;24;1985;2;713,06
2017;2;25;1985;2;713,13
2017;2;26;1985;2;713,20
2017;2;27;1985;2;713,28
2017;2;28;1985;2;713,35
2017;2;1;1985;3;705,52
2017;2;2;1985;3;705,59
2017;2;3;1985;3;705,66
2017;2;4;1985;3;705,74
