a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;1;1994;1;22733,63
2021;3;2;1994;1;22748,20
2021;3;3;1994;1;22762,78
2021;3;4;1994;1;22777,35
2021;3;5;1994;1;22791,93
2021;3;6;1994;1;22806,50
2021;3;7;1994;1;22821,07
2021;3;8;1994;1;22835,65
2021;3;9;1994;1;22850,22
2021;3;10;1994;1;22864,79
2021;3;11;1994;1;22879,37
2021;3;12;1994;1;22893,94
2021;3;13;1994;1;22908,52
2021;3;14;1994;1;22923,09
2021;3;15;1994;1;22937,66
2021;3;16;1994;1;22952,24
2021;3;17;1994;1;22966,81
2021;3;18;1994;1;22981,39
2021;3;19;1994;1;22995,96
2021;3;20;1994;1;23010,53
2021;3;21;1994;1;23025,11
2021;3;22;1994;1;23039,68
2021;3;23;1994;1;23054,25
2021;3;24;1994;1;23068,83
2021;3;25;1994;1;23083,40
2021;3;26;1994;1;23097,98
2021;3;27;1994;1;23112,55
2021;3;28;1994;1;23127,12
2021;3;29;1994;1;23141,70
2021;3;30;1994;1;23156,27
2021;3;31;1994;1;23170,84
2021;3;1;1994;2;22237,96
2021;3;2;1994;2;22252,22
2021;3;3;1994;2;22266,48
2021;3;4;1994;2;22280,73
2021;3;5;1994;2;22294,99
2021;3;6;1994;2;22309,25
2021;3;7;1994;2;22323,51
2021;3;8;1994;2;22337,76
2021;3;9;1994;2;22352,02
2021;3;10;1994;2;22366,28
2021;3;11;1994;2;22380,53
2021;3;12;1994;2;22394,79
2021;3;13;1994;2;22409,05
2021;3;14;1994;2;22423,31
2021;3;15;1994;2;22437,56
2021;3;16;1994;2;22451,82
2021;3;17;1994;2;22466,08
2021;3;18;1994;2;22480,34
2021;3;19;1994;2;22494,59
2021;3;20;1994;2;22508,85
2021;3;21;1994;2;22523,11
2021;3;22;1994;2;22537,37
2021;3;23;1994;2;22551,62
2021;3;24;1994;2;22565,88
2021;3;25;1994;2;22580,14
2021;3;26;1994;2;22594,40
2021;3;27;1994;2;22608,65
2021;3;28;1994;2;22622,91
2021;3;29;1994;2;22637,17
2021;3;30;1994;2;22651,43
2021;3;31;1994;2;22665,68
2021;3;1;1994;3;21962,20
2021;3;2;1994;3;21976,28
2021;3;3;1994;3;21990,36
2021;3;4;1994;3;22004,44
2021;3;5;1994;3;22018,53
2021;3;6;1994;3;22032,61
2021;3;7;1994;3;22046,69
2021;3;8;1994;3;22060,77
2021;3;9;1994;3;22074,85
2021;3;10;1994;3;22088,93
2021;3;11;1994;3;22103,01
2021;3;12;1994;3;22117,10
2021;3;13;1994;3;22131,18
2021;3;14;1994;3;22145,26
2021;3;15;1994;3;22159,34
2021;3;16;1994;3;22173,42
2021;3;17;1994;3;22187,50
2021;3;18;1994;3;22201,58
2021;3;19;1994;3;22215,67
2021;3;20;1994;3;22229,75
2021;3;21;1994;3;22243,83
2021;3;22;1994;3;22257,91
2021;3;23;1994;3;22271,99
2021;3;24;1994;3;22286,07
2021;3;25;1994;3;22300,15
2021;3;26;1994;3;22314,24
2021;3;27;1994;3;22328,32
2021;3;28;1994;3;22342,40
2021;3;29;1994;3;22356,48
2021;3;30;1994;3;22370,56
2021;3;31;1994;3;22384,64
2021;3;1;1994;4;21663,68
2021;3;2;1994;4;21677,57
2021;3;3;1994;4;21691,47
2021;3;4;1994;4;21705,36
2021;3;5;1994;4;21719,25
2021;3;6;1994;4;21733,14
2021;3;7;1994;4;21747,03
2021;3;8;1994;4;21760,92
2021;3;9;1994;4;21774,81
2021;3;10;1994;4;21788,70
2021;3;11;1994;4;21802,59
2021;3;12;1994;4;21816,48
2021;3;13;1994;4;21830,37
2021;3;14;1994;4;21844,27
2021;3;15;1994;4;21858,16
2021;3;16;1994;4;21872,05
2021;3;17;1994;4;21885,94
2021;3;18;1994;4;21899,83
2021;3;19;1994;4;21913,72
2021;3;20;1994;4;21927,61
2021;3;21;1994;4;21941,50
2021;3;22;1994;4;21955,39
2021;3;23;1994;4;21969,28
2021;3;24;1994;4;21983,17
2021;3;25;1994;4;21997,06
2021;3;26;1994;4;22010,96
2021;3;27;1994;4;22024,85
2021;3;28;1994;4;22038,74
2021;3;29;1994;4;22052,63
2021;3;30;1994;4;22066,52
2021;3;31;1994;4;22080,41
2021;3;1;1994;5;21391,07
2021;3;2;1994;5;21404,79
2021;3;3;1994;5;21418,51
2021;3;4;1994;5;21432,22
2021;3;5;1994;5;21445,94
2021;3;6;1994;5;21459,66
2021;3;7;1994;5;21473,37
2021;3;8;1994;5;21487,09
2021;3;9;1994;5;21500,81
2021;3;10;1994;5;21514,53
2021;3;11;1994;5;21528,24
2021;3;12;1994;5;21541,96
2021;3;13;1994;5;21555,68
2021;3;14;1994;5;21569,39
2021;3;15;1994;5;21583,11
2021;3;16;1994;5;21596,83
2021;3;17;1994;5;21610,54
2021;3;18;1994;5;21624,26
2021;3;19;1994;5;21637,98
2021;3;20;1994;5;21651,69
2021;3;21;1994;5;21665,41
2021;3;22;1994;5;21679,13
2021;3;23;1994;5;21692,84
2021;3;24;1994;5;21706,56
2021;3;25;1994;5;21720,28
2021;3;26;1994;5;21734,00
2021;3;27;1994;5;21747,71
2021;3;28;1994;5;21761,43
2021;3;29;1994;5;21775,15
2021;3;30;1994;5;21788,86
2021;3;31;1994;5;21802,58
2021;3;1;1994;6;21063,48
2021;3;2;1994;6;21076,98
2021;3;3;1994;6;21090,49
2021;3;4;1994;6;21104,00
2021;3;5;1994;6;21117,51
2021;3;6;1994;6;21131,01
2021;3;7;1994;6;21144,52
2021;3;8;1994;6;21158,03
2021;3;9;1994;6;21171,54
2021;3;10;1994;6;21185,05
2021;3;11;1994;6;21198,55
2021;3;12;1994;6;21212,06
2021;3;13;1994;6;21225,57
2021;3;14;1994;6;21239,08
2021;3;15;1994;6;21252,58
2021;3;16;1994;6;21266,09
2021;3;17;1994;6;21279,60
2021;3;18;1994;6;21293,11
2021;3;19;1994;6;21306,62
2021;3;20;1994;6;21320,12
2021;3;21;1994;6;21333,63
2021;3;22;1994;6;21347,14
2021;3;23;1994;6;21360,65
2021;3;24;1994;6;21374,15
2021;3;25;1994;6;21387,66
2021;3;26;1994;6;21401,17
2021;3;27;1994;6;21414,68
2021;3;28;1994;6;21428,19
2021;3;29;1994;6;21441,69
2021;3;30;1994;6;21455,20
2021;3;31;1994;6;21468,71
2021;3;1;1994;7;20793,29
2021;3;2;1994;7;20806,62
2021;3;3;1994;7;20819,96
2021;3;4;1994;7;20833,29
2021;3;5;1994;7;20846,63
2021;3;6;1994;7;20859,96
2021;3;7;1994;7;20873,30
2021;3;8;1994;7;20886,63
2021;3;9;1994;7;20899,97
2021;3;10;1994;7;20913,31
2021;3;11;1994;7;20926,64
2021;3;12;1994;7;20939,98
2021;3;13;1994;7;20953,31
2021;3;14;1994;7;20966,65
2021;3;15;1994;7;20979,98
2021;3;16;1994;7;20993,32
2021;3;17;1994;7;21006,65
2021;3;18;1994;7;21019,99
2021;3;19;1994;7;21033,32
2021;3;20;1994;7;21046,66
2021;3;21;1994;7;21059,99
2021;3;22;1994;7;21073,33
2021;3;23;1994;7;21086,66
2021;3;24;1994;7;21100,00
2021;3;25;1994;7;21113,34
2021;3;26;1994;7;21126,67
2021;3;27;1994;7;21140,01
2021;3;28;1994;7;21153,34
2021;3;29;1994;7;21166,68
2021;3;30;1994;7;21180,01
2021;3;31;1994;7;21193,35
2021;3;1;1994;8;20327,14
2021;3;2;1994;8;20340,18
2021;3;3;1994;8;20353,21
2021;3;4;1994;8;20366,25
2021;3;5;1994;8;20379,29
2021;3;6;1994;8;20392,33
2021;3;7;1994;8;20405,37
2021;3;8;1994;8;20418,40
2021;3;9;1994;8;20431,44
2021;3;10;1994;8;20444,48
2021;3;11;1994;8;20457,52
2021;3;12;1994;8;20470,55
2021;3;13;1994;8;20483,59
2021;3;14;1994;8;20496,63
2021;3;15;1994;8;20509,67
2021;3;16;1994;8;20522,71
2021;3;17;1994;8;20535,74
2021;3;18;1994;8;20548,78
2021;3;19;1994;8;20561,82
2021;3;20;1994;8;20574,86
2021;3;21;1994;8;20587,89
2021;3;22;1994;8;20600,93
2021;3;23;1994;8;20613,97
2021;3;24;1994;8;20627,01
2021;3;25;1994;8;20640,05
2021;3;26;1994;8;20653,08
2021;3;27;1994;8;20666,12
2021;3;28;1994;8;20679,16
2021;3;29;1994;8;20692,20
2021;3;30;1994;8;20705,23
2021;3;31;1994;8;20718,27
2021;3;1;1994;9;19984,67
2021;3;2;1994;9;19997,49
2021;3;3;1994;9;20010,31
2021;3;4;1994;9;20023,13
2021;3;5;1994;9;20035,95
2021;3;6;1994;9;20048,77
2021;3;7;1994;9;20061,59
2021;3;8;1994;9;20074,41
2021;3;9;1994;9;20087,23
2021;3;10;1994;9;20100,04
2021;3;11;1994;9;20112,86
2021;3;12;1994;9;20125,68
2021;3;13;1994;9;20138,50
2021;3;14;1994;9;20151,32
2021;3;15;1994;9;20164,14
2021;3;16;1994;9;20176,96
2021;3;17;1994;9;20189,78
2021;3;18;1994;9;20202,60
2021;3;19;1994;9;20215,42
2021;3;20;1994;9;20228,24
2021;3;21;1994;9;20241,06
2021;3;22;1994;9;20253,88
2021;3;23;1994;9;20266,69
2021;3;24;1994;9;20279,51
2021;3;25;1994;9;20292,33
2021;3;26;1994;9;20305,15
2021;3;27;1994;9;20317,97
2021;3;28;1994;9;20330,79
2021;3;29;1994;9;20343,61
2021;3;30;1994;9;20356,43
2021;3;31;1994;9;20369,25
2021;3;1;1994;10;19731,51
2021;3;2;1994;10;19744,17
2021;3;3;1994;10;19756,83
2021;3;4;1994;10;19769,49
2021;3;5;1994;10;19782,14
2021;3;6;1994;10;19794,80
2021;3;7;1994;10;19807,46
2021;3;8;1994;10;19820,12
2021;3;9;1994;10;19832,78
2021;3;10;1994;10;19845,43
2021;3;11;1994;10;19858,09
2021;3;12;1994;10;19870,75
2021;3;13;1994;10;19883,41
2021;3;14;1994;10;19896,06
2021;3;15;1994;10;19908,72
2021;3;16;1994;10;19921,38
2021;3;17;1994;10;19934,04
2021;3;18;1994;10;19946,69
2021;3;19;1994;10;19959,35
2021;3;20;1994;10;19972,01
2021;3;21;1994;10;19984,67
2021;3;22;1994;10;19997,32
2021;3;23;1994;10;20009,98
2021;3;24;1994;10;20022,64
2021;3;25;1994;10;20035,30
2021;3;26;1994;10;20047,96
2021;3;27;1994;10;20060,61
2021;3;28;1994;10;20073,27
2021;3;29;1994;10;20085,93
2021;3;30;1994;10;20098,59
2021;3;31;1994;10;20111,24
2021;3;1;1994;11;19326,47
2021;3;2;1994;11;19338,87
2021;3;3;1994;11;19351,27
2021;3;4;1994;11;19363,67
2021;3;5;1994;11;19376,07
2021;3;6;1994;11;19388,47
2021;3;7;1994;11;19400,87
2021;3;8;1994;11;19413,27
2021;3;9;1994;11;19425,67
2021;3;10;1994;11;19438,07
2021;3;11;1994;11;19450,47
2021;3;12;1994;11;19462,87
2021;3;13;1994;11;19475,26
2021;3;14;1994;11;19487,66
2021;3;15;1994;11;19500,06
2021;3;16;1994;11;19512,46
2021;3;17;1994;11;19524,86
2021;3;18;1994;11;19537,26
2021;3;19;1994;11;19549,66
2021;3;20;1994;11;19562,06
2021;3;21;1994;11;19574,46
2021;3;22;1994;11;19586,86
2021;3;23;1994;11;19599,26
2021;3;24;1994;11;19611,65
2021;3;25;1994;11;19624,05
2021;3;26;1994;11;19636,45
2021;3;27;1994;11;19648,85
2021;3;28;1994;11;19661,25
2021;3;29;1994;11;19673,65
2021;3;30;1994;11;19686,05
2021;3;31;1994;11;19698,45
2021;3;1;1994;12;18964,00
2021;3;2;1994;12;18976,17
2021;3;3;1994;12;18988,34
2021;3;4;1994;12;19000,51
2021;3;5;1994;12;19012,67
2021;3;6;1994;12;19024,84
2021;3;7;1994;12;19037,01
2021;3;8;1994;12;19049,18
2021;3;9;1994;12;19061,35
2021;3;10;1994;12;19073,51
2021;3;11;1994;12;19085,68
2021;3;12;1994;12;19097,85
2021;3;13;1994;12;19110,02
2021;3;14;1994;12;19122,18
2021;3;15;1994;12;19134,35
2021;3;16;1994;12;19146,52
2021;3;17;1994;12;19158,69
2021;3;18;1994;12;19170,86
2021;3;19;1994;12;19183,02
2021;3;20;1994;12;19195,19
2021;3;21;1994;12;19207,36
2021;3;22;1994;12;19219,53
2021;3;23;1994;12;19231,69
2021;3;24;1994;12;19243,86
2021;3;25;1994;12;19256,03
2021;3;26;1994;12;19268,20
2021;3;27;1994;12;19280,37
2021;3;28;1994;12;19292,53
2021;3;29;1994;12;19304,70
2021;3;30;1994;12;19316,87
2021;3;31;1994;12;19329,04
2021;3;1;1995;1;18638,99
2021;3;2;1995;1;18650,95
2021;3;3;1995;1;18662,91
2021;3;4;1995;1;18674,87
2021;3;5;1995;1;18686,83
2021;3;6;1995;1;18698,79
2021;3;7;1995;1;18710,75
2021;3;8;1995;1;18722,71
2021;3;9;1995;1;18734,67
2021;3;10;1995;1;18746,63
2021;3;11;1995;1;18758,59
2021;3;12;1995;1;18770,55
2021;3;13;1995;1;18782,52
2021;3;14;1995;1;18794,48
2021;3;15;1995;1;18806,44
2021;3;16;1995;1;18818,40
2021;3;17;1995;1;18830,36
2021;3;18;1995;1;18842,32
2021;3;19;1995;1;18854,28
2021;3;20;1995;1;18866,24
2021;3;21;1995;1;18878,20
2021;3;22;1995;1;18890,16
2021;3;23;1995;1;18902,12
2021;3;24;1995;1;18914,08
2021;3;25;1995;1;18926,04
2021;3;26;1995;1;18938,00
2021;3;27;1995;1;18949,96
2021;3;28;1995;1;18961,92
2021;3;29;1995;1;18973,88
2021;3;30;1995;1;18985,84
2021;3;31;1995;1;18997,80
2021;3;1;1995;2;18359,36
2021;3;2;1995;2;18371,14
2021;3;3;1995;2;18382,93
2021;3;4;1995;2;18394,71
2021;3;5;1995;2;18406,49
2021;3;6;1995;2;18418,27
2021;3;7;1995;2;18430,05
2021;3;8;1995;2;18441,84
2021;3;9;1995;2;18453,62
2021;3;10;1995;2;18465,40
2021;3;11;1995;2;18477,18
2021;3;12;1995;2;18488,96
2021;3;13;1995;2;18500,74
2021;3;14;1995;2;18512,53
2021;3;15;1995;2;18524,31
2021;3;16;1995;2;18536,09
2021;3;17;1995;2;18547,87
2021;3;18;1995;2;18559,65
2021;3;19;1995;2;18571,44
2021;3;20;1995;2;18583,22
2021;3;21;1995;2;18595,00
2021;3;22;1995;2;18606,78
2021;3;23;1995;2;18618,56
2021;3;24;1995;2;18630,35
2021;3;25;1995;2;18642,13
2021;3;26;1995;2;18653,91
2021;3;27;1995;2;18665,69
2021;3;28;1995;2;18677,47
2021;3;29;1995;2;18689,25
2021;3;30;1995;2;18701,04
2021;3;31;1995;2;18712,82
2021;3;1;1995;3;18080,12
2021;3;2;1995;3;18091,73
2021;3;3;1995;3;18103,33
2021;3;4;1995;3;18114,93
2021;3;5;1995;3;18126,54
2021;3;6;1995;3;18138,14
2021;3;7;1995;3;18149,75
2021;3;8;1995;3;18161,35
2021;3;9;1995;3;18172,95
2021;3;10;1995;3;18184,56
2021;3;11;1995;3;18196,16
2021;3;12;1995;3;18207,76
2021;3;13;1995;3;18219,37
2021;3;14;1995;3;18230,97
2021;3;15;1995;3;18242,57
2021;3;16;1995;3;18254,18
2021;3;17;1995;3;18265,78
2021;3;18;1995;3;18277,39
2021;3;19;1995;3;18288,99
2021;3;20;1995;3;18300,59
2021;3;21;1995;3;18312,20
2021;3;22;1995;3;18323,80
2021;3;23;1995;3;18335,40
2021;3;24;1995;3;18347,01
2021;3;25;1995;3;18358,61
2021;3;26;1995;3;18370,21
2021;3;27;1995;3;18381,82
2021;3;28;1995;3;18393,42
2021;3;29;1995;3;18405,03
2021;3;30;1995;3;18416,63
2021;3;31;1995;3;18428,23
2021;3;1;1995;4;17816,25
2021;3;2;1995;4;17827,68
2021;3;3;1995;4;17839,12
2021;3;4;1995;4;17850,55
2021;3;5;1995;4;17861,99
2021;3;6;1995;4;17873,42
2021;3;7;1995;4;17884,86
2021;3;8;1995;4;17896,29
2021;3;9;1995;4;17907,73
2021;3;10;1995;4;17919,16
2021;3;11;1995;4;17930,60
2021;3;12;1995;4;17942,03
2021;3;13;1995;4;17953,47
2021;3;14;1995;4;17964,90
2021;3;15;1995;4;17976,34
2021;3;16;1995;4;17987,78
2021;3;17;1995;4;17999,21
2021;3;18;1995;4;18010,65
2021;3;19;1995;4;18022,08
2021;3;20;1995;4;18033,52
2021;3;21;1995;4;18044,95
2021;3;22;1995;4;18056,39
2021;3;23;1995;4;18067,82
2021;3;24;1995;4;18079,26
2021;3;25;1995;4;18090,69
2021;3;26;1995;4;18102,13
2021;3;27;1995;4;18113,56
2021;3;28;1995;4;18125,00
2021;3;29;1995;4;18136,43
2021;3;30;1995;4;18147,87
2021;3;31;1995;4;18159,30
2021;3;1;1995;5;17509,16
2021;3;2;1995;5;17520,39
2021;3;3;1995;5;17531,63
2021;3;4;1995;5;17542,87
2021;3;5;1995;5;17554,11
2021;3;6;1995;5;17565,35
2021;3;7;1995;5;17576,59
2021;3;8;1995;5;17587,83
2021;3;9;1995;5;17599,07
2021;3;10;1995;5;17610,31
2021;3;11;1995;5;17621,55
2021;3;12;1995;5;17632,79
2021;3;13;1995;5;17644,03
2021;3;14;1995;5;17655,26
2021;3;15;1995;5;17666,50
2021;3;16;1995;5;17677,74
2021;3;17;1995;5;17688,98
2021;3;18;1995;5;17700,22
2021;3;19;1995;5;17711,46
2021;3;20;1995;5;17722,70
2021;3;21;1995;5;17733,94
2021;3;22;1995;5;17745,18
2021;3;23;1995;5;17756,42
2021;3;24;1995;5;17767,66
2021;3;25;1995;5;17778,90
2021;3;26;1995;5;17790,14
2021;3;27;1995;5;17801,37
2021;3;28;1995;5;17812,61
2021;3;29;1995;5;17823,85
2021;3;30;1995;5;17835,09
2021;3;31;1995;5;17846,33
2021;3;1;1995;6;17255,23
2021;3;2;1995;6;17266,30
2021;3;3;1995;6;17277,38
2021;3;4;1995;6;17288,46
2021;3;5;1995;6;17299,54
2021;3;6;1995;6;17310,61
2021;3;7;1995;6;17321,69
2021;3;8;1995;6;17332,77
2021;3;9;1995;6;17343,84
2021;3;10;1995;6;17354,92
2021;3;11;1995;6;17366,00
2021;3;12;1995;6;17377,08
2021;3;13;1995;6;17388,15
2021;3;14;1995;6;17399,23
2021;3;15;1995;6;17410,31
2021;3;16;1995;6;17421,38
2021;3;17;1995;6;17432,46
2021;3;18;1995;6;17443,54
2021;3;19;1995;6;17454,62
2021;3;20;1995;6;17465,69
2021;3;21;1995;6;17476,77
2021;3;22;1995;6;17487,85
2021;3;23;1995;6;17498,92
2021;3;24;1995;6;17510,00
2021;3;25;1995;6;17521,08
2021;3;26;1995;6;17532,16
2021;3;27;1995;6;17543,23
2021;3;28;1995;6;17554,31
2021;3;29;1995;6;17565,39
2021;3;30;1995;6;17576,46
2021;3;31;1995;6;17587,54
2021;3;1;1995;7;16973,85
2021;3;2;1995;7;16984,75
2021;3;3;1995;7;16995,65
2021;3;4;1995;7;17006,55
2021;3;5;1995;7;17017,44
2021;3;6;1995;7;17028,34
2021;3;7;1995;7;17039,24
2021;3;8;1995;7;17050,14
2021;3;9;1995;7;17061,03
2021;3;10;1995;7;17071,93
2021;3;11;1995;7;17082,83
2021;3;12;1995;7;17093,73
2021;3;13;1995;7;17104,62
2021;3;14;1995;7;17115,52
2021;3;15;1995;7;17126,42
2021;3;16;1995;7;17137,32
2021;3;17;1995;7;17148,21
2021;3;18;1995;7;17159,11
2021;3;19;1995;7;17170,01
2021;3;20;1995;7;17180,91
2021;3;21;1995;7;17191,80
2021;3;22;1995;7;17202,70
2021;3;23;1995;7;17213,60
2021;3;24;1995;7;17224,50
2021;3;25;1995;7;17235,39
2021;3;26;1995;7;17246,29
2021;3;27;1995;7;17257,19
2021;3;28;1995;7;17268,09
2021;3;29;1995;7;17278,98
2021;3;30;1995;7;17289,88
2021;3;31;1995;7;17300,78
2021;3;1;1995;8;16727,73
2021;3;2;1995;8;16738,47
2021;3;3;1995;8;16749,21
2021;3;4;1995;8;16759,95
2021;3;5;1995;8;16770,70
2021;3;6;1995;8;16781,44
2021;3;7;1995;8;16792,18
2021;3;8;1995;8;16802,92
2021;3;9;1995;8;16813,66
2021;3;10;1995;8;16824,40
2021;3;11;1995;8;16835,14
2021;3;12;1995;8;16845,88
2021;3;13;1995;8;16856,62
2021;3;14;1995;8;16867,36
2021;3;15;1995;8;16878,10
2021;3;16;1995;8;16888,84
2021;3;17;1995;8;16899,58
2021;3;18;1995;8;16910,32
2021;3;19;1995;8;16921,06
2021;3;20;1995;8;16931,80
2021;3;21;1995;8;16942,54
2021;3;22;1995;8;16953,28
2021;3;23;1995;8;16964,02
2021;3;24;1995;8;16974,76
2021;3;25;1995;8;16985,50
2021;3;26;1995;8;16996,24
2021;3;27;1995;8;17006,99
2021;3;28;1995;8;17017,73
2021;3;29;1995;8;17028,47
2021;3;30;1995;8;17039,21
2021;3;31;1995;8;17049,95
2021;3;1;1995;9;16597,28
2021;3;2;1995;9;16607,93
2021;3;3;1995;9;16618,59
2021;3;4;1995;9;16629,25
2021;3;5;1995;9;16639,91
2021;3;6;1995;9;16650,56
2021;3;7;1995;9;16661,22
2021;3;8;1995;9;16671,88
2021;3;9;1995;9;16682,53
2021;3;10;1995;9;16693,19
2021;3;11;1995;9;16703,85
2021;3;12;1995;9;16714,51
2021;3;13;1995;9;16725,16
2021;3;14;1995;9;16735,82
2021;3;15;1995;9;16746,48
2021;3;16;1995;9;16757,13
2021;3;17;1995;9;16767,79
2021;3;18;1995;9;16778,45
2021;3;19;1995;9;16789,11
2021;3;20;1995;9;16799,76
2021;3;21;1995;9;16810,42
2021;3;22;1995;9;16821,08
2021;3;23;1995;9;16831,73
2021;3;24;1995;9;16842,39
2021;3;25;1995;9;16853,05
2021;3;26;1995;9;16863,71
2021;3;27;1995;9;16874,36
2021;3;28;1995;9;16885,02
2021;3;29;1995;9;16895,68
2021;3;30;1995;9;16906,34
2021;3;31;1995;9;16916,99
2021;3;1;1995;10;16363,39
2021;3;2;1995;10;16373,90
2021;3;3;1995;10;16384,41
2021;3;4;1995;10;16394,92
2021;3;5;1995;10;16405,43
2021;3;6;1995;10;16415,93
2021;3;7;1995;10;16426,44
2021;3;8;1995;10;16436,95
2021;3;9;1995;10;16447,46
2021;3;10;1995;10;16457,97
2021;3;11;1995;10;16468,47
2021;3;12;1995;10;16478,98
2021;3;13;1995;10;16489,49
2021;3;14;1995;10;16500,00
2021;3;15;1995;10;16510,50
2021;3;16;1995;10;16521,01
2021;3;17;1995;10;16531,52
2021;3;18;1995;10;16542,03
2021;3;19;1995;10;16552,54
2021;3;20;1995;10;16563,04
2021;3;21;1995;10;16573,55
2021;3;22;1995;10;16584,06
2021;3;23;1995;10;16594,57
2021;3;24;1995;10;16605,08
2021;3;25;1995;10;16615,58
2021;3;26;1995;10;16626,09
2021;3;27;1995;10;16636,60
2021;3;28;1995;10;16647,11
2021;3;29;1995;10;16657,62
2021;3;30;1995;10;16668,12
2021;3;31;1995;10;16678,63
2021;3;1;1995;11;15960,07
2021;3;2;1995;11;15970,32
2021;3;3;1995;11;15980,57
2021;3;4;1995;11;15990,82
2021;3;5;1995;11;16001,07
2021;3;6;1995;11;16011,32
2021;3;7;1995;11;16021,57
2021;3;8;1995;11;16031,82
2021;3;9;1995;11;16042,07
2021;3;10;1995;11;16052,32
2021;3;11;1995;11;16062,57
2021;3;12;1995;11;16072,82
2021;3;13;1995;11;16083,07
2021;3;14;1995;11;16093,32
2021;3;15;1995;11;16103,57
2021;3;16;1995;11;16113,82
2021;3;17;1995;11;16124,07
2021;3;18;1995;11;16134,32
2021;3;19;1995;11;16144,58
2021;3;20;1995;11;16154,83
2021;3;21;1995;11;16165,08
2021;3;22;1995;11;16175,33
2021;3;23;1995;11;16185,58
2021;3;24;1995;11;16195,83
2021;3;25;1995;11;16206,08
2021;3;26;1995;11;16216,33
2021;3;27;1995;11;16226,58
2021;3;28;1995;11;16236,83
2021;3;29;1995;11;16247,08
2021;3;30;1995;11;16257,33
2021;3;31;1995;11;16267,58
2021;3;1;1995;12;15623,27
2021;3;2;1995;12;15633,31
2021;3;3;1995;12;15643,34
2021;3;4;1995;12;15653,38
2021;3;5;1995;12;15663,41
2021;3;6;1995;12;15673,45
2021;3;7;1995;12;15683,48
2021;3;8;1995;12;15693,52
2021;3;9;1995;12;15703,56
2021;3;10;1995;12;15713,59
2021;3;11;1995;12;15723,63
2021;3;12;1995;12;15733,66
2021;3;13;1995;12;15743,70
2021;3;14;1995;12;15753,73
2021;3;15;1995;12;15763,77
2021;3;16;1995;12;15773,80
2021;3;17;1995;12;15783,84
2021;3;18;1995;12;15793,88
2021;3;19;1995;12;15803,91
2021;3;20;1995;12;15813,95
2021;3;21;1995;12;15823,98
2021;3;22;1995;12;15834,02
2021;3;23;1995;12;15844,05
2021;3;24;1995;12;15854,09
2021;3;25;1995;12;15864,12
2021;3;26;1995;12;15874,16
2021;3;27;1995;12;15884,20
2021;3;28;1995;12;15894,23
2021;3;29;1995;12;15904,27
2021;3;30;1995;12;15914,30
2021;3;31;1995;12;15924,34
2021;3;1;1996;1;15334,25
2021;3;2;1996;1;15344,10
2021;3;3;1996;1;15353,95
2021;3;4;1996;1;15363,80
2021;3;5;1996;1;15373,65
2021;3;6;1996;1;15383,51
2021;3;7;1996;1;15393,36
2021;3;8;1996;1;15403,21
2021;3;9;1996;1;15413,06
2021;3;10;1996;1;15422,91
2021;3;11;1996;1;15432,76
2021;3;12;1996;1;15442,61
2021;3;13;1996;1;15452,46
2021;3;14;1996;1;15462,31
2021;3;15;1996;1;15472,16
2021;3;16;1996;1;15482,02
2021;3;17;1996;1;15491,87
2021;3;18;1996;1;15501,72
2021;3;19;1996;1;15511,57
2021;3;20;1996;1;15521,42
2021;3;21;1996;1;15531,27
2021;3;22;1996;1;15541,12
2021;3;23;1996;1;15550,97
2021;3;24;1996;1;15560,82
2021;3;25;1996;1;15570,68
2021;3;26;1996;1;15580,53
2021;3;27;1996;1;15590,38
2021;3;28;1996;1;15600,23
2021;3;29;1996;1;15610,08
2021;3;30;1996;1;15619,93
2021;3;31;1996;1;15629,78
2021;3;1;1996;2;15118,72
2021;3;2;1996;2;15128,43
2021;3;3;1996;2;15138,15
2021;3;4;1996;2;15147,86
2021;3;5;1996;2;15157,57
2021;3;6;1996;2;15167,29
2021;3;7;1996;2;15177,00
2021;3;8;1996;2;15186,71
2021;3;9;1996;2;15196,43
2021;3;10;1996;2;15206,14
2021;3;11;1996;2;15215,85
2021;3;12;1996;2;15225,57
2021;3;13;1996;2;15235,28
2021;3;14;1996;2;15244,99
2021;3;15;1996;2;15254,71
2021;3;16;1996;2;15264,42
2021;3;17;1996;2;15274,14
2021;3;18;1996;2;15283,85
2021;3;19;1996;2;15293,56
2021;3;20;1996;2;15303,28
2021;3;21;1996;2;15312,99
2021;3;22;1996;2;15322,70
2021;3;23;1996;2;15332,42
2021;3;24;1996;2;15342,13
2021;3;25;1996;2;15351,84
2021;3;26;1996;2;15361,56
2021;3;27;1996;2;15371,27
2021;3;28;1996;2;15380,98
2021;3;29;1996;2;15390,70
2021;3;30;1996;2;15400,41
2021;3;31;1996;2;15410,12
2021;3;1;1996;3;14949,03
2021;3;2;1996;3;14958,63
2021;3;3;1996;3;14968,24
2021;3;4;1996;3;14977,84
2021;3;5;1996;3;14987,45
2021;3;6;1996;3;14997,05
2021;3;7;1996;3;15006,66
2021;3;8;1996;3;15016,26
2021;3;9;1996;3;15025,87
2021;3;10;1996;3;15035,47
2021;3;11;1996;3;15045,08
2021;3;12;1996;3;15054,68
2021;3;13;1996;3;15064,29
2021;3;14;1996;3;15073,89
2021;3;15;1996;3;15083,50
