a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;1;1982;8;859,56
2017;5;2;1982;8;859,64
2017;5;3;1982;8;859,71
2017;5;4;1982;8;859,79
2017;5;5;1982;8;859,86
2017;5;6;1982;8;859,94
2017;5;7;1982;8;860,02
2017;5;8;1982;8;860,09
2017;5;9;1982;8;860,17
2017;5;10;1982;8;860,24
2017;5;11;1982;8;860,32
2017;5;12;1982;8;860,39
2017;5;13;1982;8;860,47
2017;5;14;1982;8;860,55
2017;5;15;1982;8;860,62
2017;5;16;1982;8;860,70
2017;5;17;1982;8;860,77
2017;5;18;1982;8;860,85
2017;5;19;1982;8;860,93
2017;5;20;1982;8;861,00
2017;5;21;1982;8;861,08
2017;5;22;1982;8;861,15
2017;5;23;1982;8;861,23
2017;5;24;1982;8;861,31
2017;5;25;1982;8;861,38
2017;5;26;1982;8;861,46
2017;5;27;1982;8;861,53
2017;5;28;1982;8;861,61
2017;5;29;1982;8;861,68
2017;5;30;1982;8;861,76
2017;5;31;1982;8;861,84
2017;5;1;1982;9;857,33
2017;5;2;1982;9;857,40
2017;5;3;1982;9;857,48
2017;5;4;1982;9;857,55
2017;5;5;1982;9;857,63
2017;5;6;1982;9;857,71
2017;5;7;1982;9;857,78
2017;5;8;1982;9;857,86
2017;5;9;1982;9;857,93
2017;5;10;1982;9;858,01
2017;5;11;1982;9;858,09
2017;5;12;1982;9;858,16
2017;5;13;1982;9;858,24
2017;5;14;1982;9;858,31
2017;5;15;1982;9;858,39
2017;5;16;1982;9;858,46
2017;5;17;1982;9;858,54
2017;5;18;1982;9;858,62
2017;5;19;1982;9;858,69
2017;5;20;1982;9;858,77
2017;5;21;1982;9;858,84
2017;5;22;1982;9;858,92
2017;5;23;1982;9;859,00
2017;5;24;1982;9;859,07
2017;5;25;1982;9;859,15
2017;5;26;1982;9;859,22
2017;5;27;1982;9;859,30
2017;5;28;1982;9;859,38
2017;5;29;1982;9;859,45
2017;5;30;1982;9;859,53
2017;5;31;1982;9;859,60
2017;5;1;1982;10;850,80
2017;5;2;1982;10;850,87
2017;5;3;1982;10;850,95
2017;5;4;1982;10;851,02
2017;5;5;1982;10;851,10
2017;5;6;1982;10;851,18
2017;5;7;1982;10;851,25
2017;5;8;1982;10;851,33
2017;5;9;1982;10;851,40
2017;5;10;1982;10;851,48
2017;5;11;1982;10;851,56
2017;5;12;1982;10;851,63
2017;5;13;1982;10;851,71
2017;5;14;1982;10;851,78
2017;5;15;1982;10;851,86
2017;5;16;1982;10;851,93
2017;5;17;1982;10;852,01
2017;5;18;1982;10;852,09
2017;5;19;1982;10;852,16
2017;5;20;1982;10;852,24
2017;5;21;1982;10;852,31
2017;5;22;1982;10;852,39
2017;5;23;1982;10;852,47
2017;5;24;1982;10;852,54
2017;5;25;1982;10;852,62
2017;5;26;1982;10;852,69
2017;5;27;1982;10;852,77
2017;5;28;1982;10;852,85
2017;5;29;1982;10;852,92
2017;5;30;1982;10;853,00
2017;5;31;1982;10;853,07
2017;5;1;1982;11;843,26
2017;5;2;1982;11;843,34
2017;5;3;1982;11;843,41
2017;5;4;1982;11;843,49
2017;5;5;1982;11;843,56
2017;5;6;1982;11;843,64
2017;5;7;1982;11;843,72
2017;5;8;1982;11;843,79
2017;5;9;1982;11;843,87
2017;5;10;1982;11;843,94
2017;5;11;1982;11;844,02
2017;5;12;1982;11;844,10
2017;5;13;1982;11;844,17
2017;5;14;1982;11;844,25
2017;5;15;1982;11;844,32
2017;5;16;1982;11;844,40
2017;5;17;1982;11;844,48
2017;5;18;1982;11;844,55
2017;5;19;1982;11;844,63
2017;5;20;1982;11;844,70
2017;5;21;1982;11;844,78
2017;5;22;1982;11;844,86
2017;5;23;1982;11;844,93
2017;5;24;1982;11;845,01
2017;5;25;1982;11;845,08
2017;5;26;1982;11;845,16
2017;5;27;1982;11;845,23
2017;5;28;1982;11;845,31
2017;5;29;1982;11;845,39
2017;5;30;1982;11;845,46
2017;5;31;1982;11;845,54
2017;5;1;1982;12;834,49
2017;5;2;1982;12;834,57
2017;5;3;1982;12;834,64
2017;5;4;1982;12;834,72
2017;5;5;1982;12;834,80
2017;5;6;1982;12;834,87
2017;5;7;1982;12;834,95
2017;5;8;1982;12;835,02
2017;5;9;1982;12;835,10
2017;5;10;1982;12;835,18
2017;5;11;1982;12;835,25
2017;5;12;1982;12;835,33
2017;5;13;1982;12;835,40
2017;5;14;1982;12;835,48
2017;5;15;1982;12;835,56
2017;5;16;1982;12;835,63
2017;5;17;1982;12;835,71
2017;5;18;1982;12;835,78
2017;5;19;1982;12;835,86
2017;5;20;1982;12;835,93
2017;5;21;1982;12;836,01
2017;5;22;1982;12;836,09
2017;5;23;1982;12;836,16
2017;5;24;1982;12;836,24
2017;5;25;1982;12;836,31
2017;5;26;1982;12;836,39
2017;5;27;1982;12;836,47
2017;5;28;1982;12;836,54
2017;5;29;1982;12;836,62
2017;5;30;1982;12;836,69
2017;5;31;1982;12;836,77
2017;5;1;1983;1;825,85
2017;5;2;1983;1;825,92
2017;5;3;1983;1;826,00
2017;5;4;1983;1;826,07
2017;5;5;1983;1;826,15
2017;5;6;1983;1;826,22
2017;5;7;1983;1;826,30
2017;5;8;1983;1;826,38
2017;5;9;1983;1;826,45
2017;5;10;1983;1;826,53
2017;5;11;1983;1;826,60
2017;5;12;1983;1;826,68
2017;5;13;1983;1;826,76
2017;5;14;1983;1;826,83
2017;5;15;1983;1;826,91
2017;5;16;1983;1;826,98
2017;5;17;1983;1;827,06
2017;5;18;1983;1;827,14
2017;5;19;1983;1;827,21
2017;5;20;1983;1;827,29
2017;5;21;1983;1;827,36
2017;5;22;1983;1;827,44
2017;5;23;1983;1;827,52
2017;5;24;1983;1;827,59
2017;5;25;1983;1;827,67
2017;5;26;1983;1;827,74
2017;5;27;1983;1;827,82
2017;5;28;1983;1;827,89
2017;5;29;1983;1;827,97
2017;5;30;1983;1;828,05
2017;5;31;1983;1;828,12
2017;5;1;1983;2;817,95
2017;5;2;1983;2;818,03
2017;5;3;1983;2;818,10
2017;5;4;1983;2;818,18
2017;5;5;1983;2;818,26
2017;5;6;1983;2;818,33
2017;5;7;1983;2;818,41
2017;5;8;1983;2;818,48
2017;5;9;1983;2;818,56
2017;5;10;1983;2;818,64
2017;5;11;1983;2;818,71
2017;5;12;1983;2;818,79
2017;5;13;1983;2;818,86
2017;5;14;1983;2;818,94
2017;5;15;1983;2;819,01
2017;5;16;1983;2;819,09
2017;5;17;1983;2;819,17
2017;5;18;1983;2;819,24
2017;5;19;1983;2;819,32
2017;5;20;1983;2;819,39
2017;5;21;1983;2;819,47
2017;5;22;1983;2;819,55
2017;5;23;1983;2;819,62
2017;5;24;1983;2;819,70
2017;5;25;1983;2;819,77
2017;5;26;1983;2;819,85
2017;5;27;1983;2;819,93
2017;5;28;1983;2;820,00
2017;5;29;1983;2;820,08
2017;5;30;1983;2;820,15
2017;5;31;1983;2;820,23
2017;5;1;1983;3;809,92
2017;5;2;1983;3;809,99
2017;5;3;1983;3;810,07
2017;5;4;1983;3;810,14
2017;5;5;1983;3;810,22
2017;5;6;1983;3;810,30
2017;5;7;1983;3;810,37
2017;5;8;1983;3;810,45
2017;5;9;1983;3;810,52
2017;5;10;1983;3;810,60
2017;5;11;1983;3;810,68
2017;5;12;1983;3;810,75
2017;5;13;1983;3;810,83
2017;5;14;1983;3;810,90
2017;5;15;1983;3;810,98
2017;5;16;1983;3;811,05
2017;5;17;1983;3;811,13
2017;5;18;1983;3;811,21
2017;5;19;1983;3;811,28
2017;5;20;1983;3;811,36
2017;5;21;1983;3;811,43
2017;5;22;1983;3;811,51
2017;5;23;1983;3;811,59
2017;5;24;1983;3;811,66
2017;5;25;1983;3;811,74
2017;5;26;1983;3;811,81
2017;5;27;1983;3;811,89
2017;5;28;1983;3;811,97
2017;5;29;1983;3;812,04
2017;5;30;1983;3;812,12
2017;5;31;1983;3;812,19
2017;5;1;1983;4;804,30
2017;5;2;1983;4;804,37
2017;5;3;1983;4;804,45
2017;5;4;1983;4;804,53
2017;5;5;1983;4;804,60
2017;5;6;1983;4;804,68
2017;5;7;1983;4;804,75
2017;5;8;1983;4;804,83
2017;5;9;1983;4;804,90
2017;5;10;1983;4;804,98
2017;5;11;1983;4;805,06
2017;5;12;1983;4;805,13
2017;5;13;1983;4;805,21
2017;5;14;1983;4;805,28
2017;5;15;1983;4;805,36
2017;5;16;1983;4;805,44
2017;5;17;1983;4;805,51
2017;5;18;1983;4;805,59
2017;5;19;1983;4;805,66
2017;5;20;1983;4;805,74
2017;5;21;1983;4;805,82
2017;5;22;1983;4;805,89
2017;5;23;1983;4;805,97
2017;5;24;1983;4;806,04
2017;5;25;1983;4;806,12
2017;5;26;1983;4;806,20
2017;5;27;1983;4;806,27
2017;5;28;1983;4;806,35
2017;5;29;1983;4;806,42
2017;5;30;1983;4;806,50
2017;5;31;1983;4;806,57
2017;5;1;1983;5;799,16
2017;5;2;1983;5;799,24
2017;5;3;1983;5;799,31
2017;5;4;1983;5;799,39
2017;5;5;1983;5;799,47
2017;5;6;1983;5;799,54
2017;5;7;1983;5;799,62
2017;5;8;1983;5;799,69
2017;5;9;1983;5;799,77
2017;5;10;1983;5;799,85
2017;5;11;1983;5;799,92
2017;5;12;1983;5;800,00
2017;5;13;1983;5;800,07
2017;5;14;1983;5;800,15
2017;5;15;1983;5;800,23
2017;5;16;1983;5;800,30
2017;5;17;1983;5;800,38
2017;5;18;1983;5;800,45
2017;5;19;1983;5;800,53
2017;5;20;1983;5;800,61
2017;5;21;1983;5;800,68
2017;5;22;1983;5;800,76
2017;5;23;1983;5;800,83
2017;5;24;1983;5;800,91
2017;5;25;1983;5;800,98
2017;5;26;1983;5;801,06
2017;5;27;1983;5;801,14
2017;5;28;1983;5;801,21
2017;5;29;1983;5;801,29
2017;5;30;1983;5;801,36
2017;5;31;1983;5;801,44
2017;5;1;1983;6;794,33
2017;5;2;1983;6;794,41
2017;5;3;1983;6;794,48
2017;5;4;1983;6;794,56
2017;5;5;1983;6;794,63
2017;5;6;1983;6;794,71
2017;5;7;1983;6;794,79
2017;5;8;1983;6;794,86
2017;5;9;1983;6;794,94
2017;5;10;1983;6;795,01
2017;5;11;1983;6;795,09
2017;5;12;1983;6;795,17
2017;5;13;1983;6;795,24
2017;5;14;1983;6;795,32
2017;5;15;1983;6;795,39
2017;5;16;1983;6;795,47
2017;5;17;1983;6;795,54
2017;5;18;1983;6;795,62
2017;5;19;1983;6;795,70
2017;5;20;1983;6;795,77
2017;5;21;1983;6;795,85
2017;5;22;1983;6;795,92
2017;5;23;1983;6;796,00
2017;5;24;1983;6;796,08
2017;5;25;1983;6;796,15
2017;5;26;1983;6;796,23
2017;5;27;1983;6;796,30
2017;5;28;1983;6;796,38
2017;5;29;1983;6;796,46
2017;5;30;1983;6;796,53
2017;5;31;1983;6;796,61
2017;5;1;1983;7;789,64
2017;5;2;1983;7;789,72
2017;5;3;1983;7;789,79
2017;5;4;1983;7;789,87
2017;5;5;1983;7;789,94
2017;5;6;1983;7;790,02
2017;5;7;1983;7;790,10
2017;5;8;1983;7;790,17
2017;5;9;1983;7;790,25
2017;5;10;1983;7;790,32
2017;5;11;1983;7;790,40
2017;5;12;1983;7;790,48
2017;5;13;1983;7;790,55
2017;5;14;1983;7;790,63
2017;5;15;1983;7;790,70
2017;5;16;1983;7;790,78
2017;5;17;1983;7;790,85
2017;5;18;1983;7;790,93
2017;5;19;1983;7;791,01
2017;5;20;1983;7;791,08
2017;5;21;1983;7;791,16
2017;5;22;1983;7;791,23
2017;5;23;1983;7;791,31
2017;5;24;1983;7;791,39
2017;5;25;1983;7;791,46
2017;5;26;1983;7;791,54
2017;5;27;1983;7;791,61
2017;5;28;1983;7;791,69
2017;5;29;1983;7;791,77
2017;5;30;1983;7;791,84
2017;5;31;1983;7;791,92
2017;5;1;1983;8;784,40
2017;5;2;1983;8;784,48
2017;5;3;1983;8;784,55
2017;5;4;1983;8;784,63
2017;5;5;1983;8;784,70
2017;5;6;1983;8;784,78
2017;5;7;1983;8;784,85
2017;5;8;1983;8;784,93
2017;5;9;1983;8;785,01
2017;5;10;1983;8;785,08
2017;5;11;1983;8;785,16
2017;5;12;1983;8;785,23
2017;5;13;1983;8;785,31
2017;5;14;1983;8;785,39
2017;5;15;1983;8;785,46
2017;5;16;1983;8;785,54
2017;5;17;1983;8;785,61
2017;5;18;1983;8;785,69
2017;5;19;1983;8;785,77
2017;5;20;1983;8;785,84
2017;5;21;1983;8;785,92
2017;5;22;1983;8;785,99
2017;5;23;1983;8;786,07
2017;5;24;1983;8;786,14
2017;5;25;1983;8;786,22
2017;5;26;1983;8;786,30
2017;5;27;1983;8;786,37
2017;5;28;1983;8;786,45
2017;5;29;1983;8;786,52
2017;5;30;1983;8;786,60
2017;5;31;1983;8;786,68
2017;5;1;1983;9;780,22
2017;5;2;1983;9;780,30
2017;5;3;1983;9;780,37
2017;5;4;1983;9;780,45
2017;5;5;1983;9;780,53
2017;5;6;1983;9;780,60
2017;5;7;1983;9;780,68
2017;5;8;1983;9;780,75
2017;5;9;1983;9;780,83
2017;5;10;1983;9;780,91
2017;5;11;1983;9;780,98
2017;5;12;1983;9;781,06
2017;5;13;1983;9;781,13
2017;5;14;1983;9;781,21
2017;5;15;1983;9;781,28
2017;5;16;1983;9;781,36
2017;5;17;1983;9;781,44
2017;5;18;1983;9;781,51
2017;5;19;1983;9;781,59
2017;5;20;1983;9;781,66
2017;5;21;1983;9;781,74
2017;5;22;1983;9;781,82
2017;5;23;1983;9;781,89
2017;5;24;1983;9;781,97
2017;5;25;1983;9;782,04
2017;5;26;1983;9;782,12
2017;5;27;1983;9;782,20
2017;5;28;1983;9;782,27
2017;5;29;1983;9;782,35
2017;5;30;1983;9;782,42
2017;5;31;1983;9;782,50
2017;5;1;1983;10;775,78
2017;5;2;1983;10;775,85
2017;5;3;1983;10;775,93
2017;5;4;1983;10;776,00
2017;5;5;1983;10;776,08
2017;5;6;1983;10;776,16
2017;5;7;1983;10;776,23
2017;5;8;1983;10;776,31
2017;5;9;1983;10;776,38
2017;5;10;1983;10;776,46
2017;5;11;1983;10;776,54
2017;5;12;1983;10;776,61
2017;5;13;1983;10;776,69
2017;5;14;1983;10;776,76
2017;5;15;1983;10;776,84
2017;5;16;1983;10;776,92
2017;5;17;1983;10;776,99
2017;5;18;1983;10;777,07
2017;5;19;1983;10;777,14
2017;5;20;1983;10;777,22
2017;5;21;1983;10;777,30
2017;5;22;1983;10;777,37
2017;5;23;1983;10;777,45
2017;5;24;1983;10;777,52
2017;5;25;1983;10;777,60
2017;5;26;1983;10;777,67
2017;5;27;1983;10;777,75
2017;5;28;1983;10;777,83
2017;5;29;1983;10;777,90
2017;5;30;1983;10;777,98
2017;5;31;1983;10;778,05
2017;5;1;1983;11;771,26
2017;5;2;1983;11;771,33
2017;5;3;1983;11;771,41
2017;5;4;1983;11;771,48
2017;5;5;1983;11;771,56
2017;5;6;1983;11;771,63
2017;5;7;1983;11;771,71
2017;5;8;1983;11;771,79
2017;5;9;1983;11;771,86
2017;5;10;1983;11;771,94
2017;5;11;1983;11;772,01
2017;5;12;1983;11;772,09
2017;5;13;1983;11;772,17
2017;5;14;1983;11;772,24
2017;5;15;1983;11;772,32
2017;5;16;1983;11;772,39
2017;5;17;1983;11;772,47
2017;5;18;1983;11;772,55
2017;5;19;1983;11;772,62
2017;5;20;1983;11;772,70
2017;5;21;1983;11;772,77
2017;5;22;1983;11;772,85
2017;5;23;1983;11;772,92
2017;5;24;1983;11;773,00
2017;5;25;1983;11;773,08
2017;5;26;1983;11;773,15
2017;5;27;1983;11;773,23
2017;5;28;1983;11;773,30
2017;5;29;1983;11;773,38
2017;5;30;1983;11;773,46
2017;5;31;1983;11;773,53
2017;5;1;1983;12;767,09
2017;5;2;1983;12;767,17
2017;5;3;1983;12;767,25
2017;5;4;1983;12;767,32
2017;5;5;1983;12;767,40
2017;5;6;1983;12;767,47
2017;5;7;1983;12;767,55
2017;5;8;1983;12;767,62
2017;5;9;1983;12;767,70
2017;5;10;1983;12;767,78
2017;5;11;1983;12;767,85
2017;5;12;1983;12;767,93
2017;5;13;1983;12;768,00
2017;5;14;1983;12;768,08
2017;5;15;1983;12;768,16
2017;5;16;1983;12;768,23
2017;5;17;1983;12;768,31
2017;5;18;1983;12;768,38
2017;5;19;1983;12;768,46
2017;5;20;1983;12;768,54
2017;5;21;1983;12;768,61
2017;5;22;1983;12;768,69
2017;5;23;1983;12;768,76
2017;5;24;1983;12;768,84
2017;5;25;1983;12;768,92
2017;5;26;1983;12;768,99
2017;5;27;1983;12;769,07
2017;5;28;1983;12;769,14
2017;5;29;1983;12;769,22
2017;5;30;1983;12;769,29
2017;5;31;1983;12;769,37
2017;5;1;1984;1;762,69
2017;5;2;1984;1;762,76
2017;5;3;1984;1;762,84
2017;5;4;1984;1;762,91
2017;5;5;1984;1;762,99
2017;5;6;1984;1;763,06
2017;5;7;1984;1;763,14
2017;5;8;1984;1;763,22
2017;5;9;1984;1;763,29
2017;5;10;1984;1;763,37
2017;5;11;1984;1;763,44
2017;5;12;1984;1;763,52
2017;5;13;1984;1;763,60
2017;5;14;1984;1;763,67
2017;5;15;1984;1;763,75
2017;5;16;1984;1;763,82
2017;5;17;1984;1;763,90
2017;5;18;1984;1;763,98
2017;5;19;1984;1;764,05
2017;5;20;1984;1;764,13
2017;5;21;1984;1;764,20
2017;5;22;1984;1;764,28
2017;5;23;1984;1;764,35
2017;5;24;1984;1;764,43
2017;5;25;1984;1;764,51
2017;5;26;1984;1;764,58
2017;5;27;1984;1;764,66
2017;5;28;1984;1;764,73
2017;5;29;1984;1;764,81
2017;5;30;1984;1;764,89
2017;5;31;1984;1;764,96
2017;5;1;1984;2;758,43
2017;5;2;1984;2;758,50
2017;5;3;1984;2;758,58
2017;5;4;1984;2;758,65
2017;5;5;1984;2;758,73
2017;5;6;1984;2;758,81
2017;5;7;1984;2;758,88
2017;5;8;1984;2;758,96
2017;5;9;1984;2;759,03
2017;5;10;1984;2;759,11
2017;5;11;1984;2;759,19
2017;5;12;1984;2;759,26
2017;5;13;1984;2;759,34
2017;5;14;1984;2;759,41
2017;5;15;1984;2;759,49
2017;5;16;1984;2;759,57
2017;5;17;1984;2;759,64
2017;5;18;1984;2;759,72
2017;5;19;1984;2;759,79
2017;5;20;1984;2;759,87
2017;5;21;1984;2;759,94
2017;5;22;1984;2;760,02
2017;5;23;1984;2;760,10
2017;5;24;1984;2;760,17
2017;5;25;1984;2;760,25
2017;5;26;1984;2;760,32
2017;5;27;1984;2;760,40
2017;5;28;1984;2;760,48
2017;5;29;1984;2;760,55
2017;5;30;1984;2;760,63
2017;5;31;1984;2;760,70
2017;5;1;1984;3;754,68
2017;5;2;1984;3;754,75
2017;5;3;1984;3;754,83
2017;5;4;1984;3;754,90
2017;5;5;1984;3;754,98
2017;5;6;1984;3;755,06
2017;5;7;1984;3;755,13
2017;5;8;1984;3;755,21
2017;5;9;1984;3;755,28
2017;5;10;1984;3;755,36
2017;5;11;1984;3;755,43
2017;5;12;1984;3;755,51
2017;5;13;1984;3;755,59
2017;5;14;1984;3;755,66
2017;5;15;1984;3;755,74
2017;5;16;1984;3;755,81
2017;5;17;1984;3;755,89
2017;5;18;1984;3;755,97
2017;5;19;1984;3;756,04
2017;5;20;1984;3;756,12
2017;5;21;1984;3;756,19
2017;5;22;1984;3;756,27
2017;5;23;1984;3;756,35
2017;5;24;1984;3;756,42
2017;5;25;1984;3;756,50
2017;5;26;1984;3;756,57
2017;5;27;1984;3;756,65
2017;5;28;1984;3;756,72
2017;5;29;1984;3;756,80
2017;5;30;1984;3;756,88
2017;5;31;1984;3;756,95
2017;5;1;1984;4;751,88
2017;5;2;1984;4;751,95
2017;5;3;1984;4;752,03
2017;5;4;1984;4;752,10
2017;5;5;1984;4;752,18
2017;5;6;1984;4;752,25
2017;5;7;1984;4;752,33
2017;5;8;1984;4;752,41
2017;5;9;1984;4;752,48
2017;5;10;1984;4;752,56
2017;5;11;1984;4;752,63
2017;5;12;1984;4;752,71
2017;5;13;1984;4;752,79
2017;5;14;1984;4;752,86
2017;5;15;1984;4;752,94
2017;5;16;1984;4;753,01
2017;5;17;1984;4;753,09
2017;5;18;1984;4;753,17
2017;5;19;1984;4;753,24
2017;5;20;1984;4;753,32
2017;5;21;1984;4;753,39
2017;5;22;1984;4;753,47
2017;5;23;1984;4;753,54
2017;5;24;1984;4;753,62
2017;5;25;1984;4;753,70
2017;5;26;1984;4;753,77
2017;5;27;1984;4;753,85
2017;5;28;1984;4;753,92
2017;5;29;1984;4;754,00
2017;5;30;1984;4;754,08
2017;5;31;1984;4;754,15
2017;5;1;1984;5;750,63
2017;5;2;1984;5;750,70
2017;5;3;1984;5;750,78
2017;5;4;1984;5;750,85
2017;5;5;1984;5;750,93
2017;5;6;1984;5;751,01
2017;5;7;1984;5;751,08
2017;5;8;1984;5;751,16
2017;5;9;1984;5;751,23
2017;5;10;1984;5;751,31
2017;5;11;1984;5;751,39
2017;5;12;1984;5;751,46
2017;5;13;1984;5;751,54
2017;5;14;1984;5;751,61
2017;5;15;1984;5;751,69
2017;5;16;1984;5;751,77
2017;5;17;1984;5;751,84
2017;5;18;1984;5;751,92
2017;5;19;1984;5;751,99
2017;5;20;1984;5;752,07
2017;5;21;1984;5;752,15
2017;5;22;1984;5;752,22
2017;5;23;1984;5;752,30
2017;5;24;1984;5;752,37
2017;5;25;1984;5;752,45
2017;5;26;1984;5;752,52
2017;5;27;1984;5;752,60
2017;5;28;1984;5;752,68
2017;5;29;1984;5;752,75
2017;5;30;1984;5;752,83
2017;5;31;1984;5;752,90
2017;5;1;1984;6;748,78
2017;5;2;1984;6;748,86
2017;5;3;1984;6;748,93
2017;5;4;1984;6;749,01
2017;5;5;1984;6;749,09
2017;5;6;1984;6;749,16
2017;5;7;1984;6;749,24
2017;5;8;1984;6;749,31
2017;5;9;1984;6;749,39
2017;5;10;1984;6;749,47
2017;5;11;1984;6;749,54
2017;5;12;1984;6;749,62
2017;5;13;1984;6;749,69
2017;5;14;1984;6;749,77
2017;5;15;1984;6;749,85
2017;5;16;1984;6;749,92
2017;5;17;1984;6;750,00
2017;5;18;1984;6;750,07
2017;5;19;1984;6;750,15
2017;5;20;1984;6;750,23
2017;5;21;1984;6;750,30
2017;5;22;1984;6;750,38
2017;5;23;1984;6;750,45
2017;5;24;1984;6;750,53
2017;5;25;1984;6;750,60
2017;5;26;1984;6;750,68
2017;5;27;1984;6;750,76
2017;5;28;1984;6;750,83
2017;5;29;1984;6;750,91
2017;5;30;1984;6;750,98
2017;5;31;1984;6;751,06
2017;5;1;1984;7;745,33
2017;5;2;1984;7;745,41
2017;5;3;1984;7;745,48
2017;5;4;1984;7;745,56
2017;5;5;1984;7;745,64
2017;5;6;1984;7;745,71
2017;5;7;1984;7;745,79
2017;5;8;1984;7;745,86
2017;5;9;1984;7;745,94
2017;5;10;1984;7;746,02
2017;5;11;1984;7;746,09
2017;5;12;1984;7;746,17
2017;5;13;1984;7;746,24
2017;5;14;1984;7;746,32
2017;5;15;1984;7;746,40
2017;5;16;1984;7;746,47
2017;5;17;1984;7;746,55
2017;5;18;1984;7;746,62
2017;5;19;1984;7;746,70
2017;5;20;1984;7;746,77
2017;5;21;1984;7;746,85
2017;5;22;1984;7;746,93
2017;5;23;1984;7;747,00
2017;5;24;1984;7;747,08
2017;5;25;1984;7;747,15
2017;5;26;1984;7;747,23
2017;5;27;1984;7;747,31
2017;5;28;1984;7;747,38
2017;5;29;1984;7;747,46
2017;5;30;1984;7;747,53
2017;5;31;1984;7;747,61
2017;5;1;1984;8;741,87
2017;5;2;1984;8;741,95
2017;5;3;1984;8;742,03
2017;5;4;1984;8;742,10
2017;5;5;1984;8;742,18
2017;5;6;1984;8;742,25
2017;5;7;1984;8;742,33
2017;5;8;1984;8;742,41
2017;5;9;1984;8;742,48
2017;5;10;1984;8;742,56
2017;5;11;1984;8;742,63
2017;5;12;1984;8;742,71
2017;5;13;1984;8;742,79
2017;5;14;1984;8;742,86
2017;5;15;1984;8;742,94
2017;5;16;1984;8;743,01
2017;5;17;1984;8;743,09
2017;5;18;1984;8;743,16
2017;5;19;1984;8;743,24
2017;5;20;1984;8;743,32
2017;5;21;1984;8;743,39
2017;5;22;1984;8;743,47
2017;5;23;1984;8;743,54
2017;5;24;1984;8;743,62
2017;5;25;1984;8;743,70
2017;5;26;1984;8;743,77
2017;5;27;1984;8;743,85
2017;5;28;1984;8;743,92
2017;5;29;1984;8;744,00
2017;5;30;1984;8;744,08
2017;5;31;1984;8;744,15
2017;5;1;1984;9;738,61
2017;5;2;1984;9;738,69
2017;5;3;1984;9;738,77
2017;5;4;1984;9;738,84
2017;5;5;1984;9;738,92
2017;5;6;1984;9;738,99
2017;5;7;1984;9;739,07
2017;5;8;1984;9;739,15
2017;5;9;1984;9;739,22
2017;5;10;1984;9;739,30
2017;5;11;1984;9;739,37
2017;5;12;1984;9;739,45
2017;5;13;1984;9;739,53
2017;5;14;1984;9;739,60
2017;5;15;1984;9;739,68
2017;5;16;1984;9;739,75
2017;5;17;1984;9;739,83
2017;5;18;1984;9;739,90
2017;5;19;1984;9;739,98
2017;5;20;1984;9;740,06
2017;5;21;1984;9;740,13
2017;5;22;1984;9;740,21
2017;5;23;1984;9;740,28
2017;5;24;1984;9;740,36
2017;5;25;1984;9;740,44
2017;5;26;1984;9;740,51
2017;5;27;1984;9;740,59
2017;5;28;1984;9;740,66
2017;5;29;1984;9;740,74
2017;5;30;1984;9;740,82
2017;5;31;1984;9;740,89
2017;5;1;1984;10;735,87
2017;5;2;1984;10;735,94
2017;5;3;1984;10;736,02
2017;5;4;1984;10;736,09
2017;5;5;1984;10;736,17
2017;5;6;1984;10;736,25
2017;5;7;1984;10;736,32
2017;5;8;1984;10;736,40
2017;5;9;1984;10;736,47
2017;5;10;1984;10;736,55
2017;5;11;1984;10;736,63
2017;5;12;1984;10;736,70
2017;5;13;1984;10;736,78
2017;5;14;1984;10;736,85
2017;5;15;1984;10;736,93
2017;5;16;1984;10;737,00
2017;5;17;1984;10;737,08
2017;5;18;1984;10;737,16
2017;5;19;1984;10;737,23
2017;5;20;1984;10;737,31
2017;5;21;1984;10;737,38
2017;5;22;1984;10;737,46
2017;5;23;1984;10;737,54
2017;5;24;1984;10;737,61
2017;5;25;1984;10;737,69
2017;5;26;1984;10;737,76
2017;5;27;1984;10;737,84
2017;5;28;1984;10;737,92
2017;5;29;1984;10;737,99
2017;5;30;1984;10;738,07
2017;5;31;1984;10;738,14
2017;5;1;1984;11;734,79
2017;5;2;1984;11;734,87
2017;5;3;1984;11;734,94
2017;5;4;1984;11;735,02
2017;5;5;1984;11;735,09
2017;5;6;1984;11;735,17
2017;5;7;1984;11;735,25
2017;5;8;1984;11;735,32
2017;5;9;1984;11;735,40
2017;5;10;1984;11;735,47
2017;5;11;1984;11;735,55
2017;5;12;1984;11;735,62
2017;5;13;1984;11;735,70
2017;5;14;1984;11;735,78
2017;5;15;1984;11;735,85
2017;5;16;1984;11;735,93
2017;5;17;1984;11;736,00
2017;5;18;1984;11;736,08
2017;5;19;1984;11;736,16
2017;5;20;1984;11;736,23
2017;5;21;1984;11;736,31
2017;5;22;1984;11;736,38
2017;5;23;1984;11;736,46
2017;5;24;1984;11;736,54
2017;5;25;1984;11;736,61
2017;5;26;1984;11;736,69
2017;5;27;1984;11;736,76
2017;5;28;1984;11;736,84
2017;5;29;1984;11;736,92
2017;5;30;1984;11;736,99
2017;5;31;1984;11;737,07
2017;5;1;1984;12;731,99
2017;5;2;1984;12;732,07
2017;5;3;1984;12;732,14
2017;5;4;1984;12;732,22
