a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;1;1982;8;883,82
2018;3;2;1982;8;883,90
2018;3;3;1982;8;883,98
2018;3;4;1982;8;884,06
2018;3;5;1982;8;884,14
2018;3;6;1982;8;884,22
2018;3;7;1982;8;884,30
2018;3;8;1982;8;884,38
2018;3;9;1982;8;884,45
2018;3;10;1982;8;884,53
2018;3;11;1982;8;884,61
2018;3;12;1982;8;884,69
2018;3;13;1982;8;884,77
2018;3;14;1982;8;884,85
2018;3;15;1982;8;884,93
2018;3;16;1982;8;885,01
2018;3;17;1982;8;885,09
2018;3;18;1982;8;885,16
2018;3;19;1982;8;885,24
2018;3;20;1982;8;885,32
2018;3;21;1982;8;885,40
2018;3;22;1982;8;885,48
2018;3;23;1982;8;885,56
2018;3;24;1982;8;885,64
2018;3;25;1982;8;885,72
2018;3;26;1982;8;885,80
2018;3;27;1982;8;885,88
2018;3;28;1982;8;885,95
2018;3;29;1982;8;886,03
2018;3;30;1982;8;886,11
2018;3;31;1982;8;886,19
2018;3;1;1982;9;881,59
2018;3;2;1982;9;881,67
2018;3;3;1982;9;881,75
2018;3;4;1982;9;881,83
2018;3;5;1982;9;881,91
2018;3;6;1982;9;881,98
2018;3;7;1982;9;882,06
2018;3;8;1982;9;882,14
2018;3;9;1982;9;882,22
2018;3;10;1982;9;882,30
2018;3;11;1982;9;882,38
2018;3;12;1982;9;882,46
2018;3;13;1982;9;882,54
2018;3;14;1982;9;882,62
2018;3;15;1982;9;882,69
2018;3;16;1982;9;882,77
2018;3;17;1982;9;882,85
2018;3;18;1982;9;882,93
2018;3;19;1982;9;883,01
2018;3;20;1982;9;883,09
2018;3;21;1982;9;883,17
2018;3;22;1982;9;883,25
2018;3;23;1982;9;883,33
2018;3;24;1982;9;883,40
2018;3;25;1982;9;883,48
2018;3;26;1982;9;883,56
2018;3;27;1982;9;883,64
2018;3;28;1982;9;883,72
2018;3;29;1982;9;883,80
2018;3;30;1982;9;883,88
2018;3;31;1982;9;883,96
2018;3;1;1982;10;875,06
2018;3;2;1982;10;875,14
2018;3;3;1982;10;875,22
2018;3;4;1982;10;875,30
2018;3;5;1982;10;875,38
2018;3;6;1982;10;875,45
2018;3;7;1982;10;875,53
2018;3;8;1982;10;875,61
2018;3;9;1982;10;875,69
2018;3;10;1982;10;875,77
2018;3;11;1982;10;875,85
2018;3;12;1982;10;875,93
2018;3;13;1982;10;876,01
2018;3;14;1982;10;876,09
2018;3;15;1982;10;876,16
2018;3;16;1982;10;876,24
2018;3;17;1982;10;876,32
2018;3;18;1982;10;876,40
2018;3;19;1982;10;876,48
2018;3;20;1982;10;876,56
2018;3;21;1982;10;876,64
2018;3;22;1982;10;876,72
2018;3;23;1982;10;876,80
2018;3;24;1982;10;876,87
2018;3;25;1982;10;876,95
2018;3;26;1982;10;877,03
2018;3;27;1982;10;877,11
2018;3;28;1982;10;877,19
2018;3;29;1982;10;877,27
2018;3;30;1982;10;877,35
2018;3;31;1982;10;877,43
2018;3;1;1982;11;867,52
2018;3;2;1982;11;867,60
2018;3;3;1982;11;867,68
2018;3;4;1982;11;867,76
2018;3;5;1982;11;867,84
2018;3;6;1982;11;867,92
2018;3;7;1982;11;868,00
2018;3;8;1982;11;868,08
2018;3;9;1982;11;868,16
2018;3;10;1982;11;868,23
2018;3;11;1982;11;868,31
2018;3;12;1982;11;868,39
2018;3;13;1982;11;868,47
2018;3;14;1982;11;868,55
2018;3;15;1982;11;868,63
2018;3;16;1982;11;868,71
2018;3;17;1982;11;868,79
2018;3;18;1982;11;868,87
2018;3;19;1982;11;868,95
2018;3;20;1982;11;869,02
2018;3;21;1982;11;869,10
2018;3;22;1982;11;869,18
2018;3;23;1982;11;869,26
2018;3;24;1982;11;869,34
2018;3;25;1982;11;869,42
2018;3;26;1982;11;869,50
2018;3;27;1982;11;869,58
2018;3;28;1982;11;869,66
2018;3;29;1982;11;869,73
2018;3;30;1982;11;869,81
2018;3;31;1982;11;869,89
2018;3;1;1982;12;858,76
2018;3;2;1982;12;858,83
2018;3;3;1982;12;858,91
2018;3;4;1982;12;858,99
2018;3;5;1982;12;859,07
2018;3;6;1982;12;859,15
2018;3;7;1982;12;859,23
2018;3;8;1982;12;859,31
2018;3;9;1982;12;859,39
2018;3;10;1982;12;859,47
2018;3;11;1982;12;859,55
2018;3;12;1982;12;859,62
2018;3;13;1982;12;859,70
2018;3;14;1982;12;859,78
2018;3;15;1982;12;859,86
2018;3;16;1982;12;859,94
2018;3;17;1982;12;860,02
2018;3;18;1982;12;860,10
2018;3;19;1982;12;860,18
2018;3;20;1982;12;860,26
2018;3;21;1982;12;860,33
2018;3;22;1982;12;860,41
2018;3;23;1982;12;860,49
2018;3;24;1982;12;860,57
2018;3;25;1982;12;860,65
2018;3;26;1982;12;860,73
2018;3;27;1982;12;860,81
2018;3;28;1982;12;860,89
2018;3;29;1982;12;860,97
2018;3;30;1982;12;861,04
2018;3;31;1982;12;861,12
2018;3;1;1983;1;850,11
2018;3;2;1983;1;850,19
2018;3;3;1983;1;850,27
2018;3;4;1983;1;850,35
2018;3;5;1983;1;850,42
2018;3;6;1983;1;850,50
2018;3;7;1983;1;850,58
2018;3;8;1983;1;850,66
2018;3;9;1983;1;850,74
2018;3;10;1983;1;850,82
2018;3;11;1983;1;850,90
2018;3;12;1983;1;850,98
2018;3;13;1983;1;851,06
2018;3;14;1983;1;851,13
2018;3;15;1983;1;851,21
2018;3;16;1983;1;851,29
2018;3;17;1983;1;851,37
2018;3;18;1983;1;851,45
2018;3;19;1983;1;851,53
2018;3;20;1983;1;851,61
2018;3;21;1983;1;851,69
2018;3;22;1983;1;851,77
2018;3;23;1983;1;851,85
2018;3;24;1983;1;851,92
2018;3;25;1983;1;852,00
2018;3;26;1983;1;852,08
2018;3;27;1983;1;852,16
2018;3;28;1983;1;852,24
2018;3;29;1983;1;852,32
2018;3;30;1983;1;852,40
2018;3;31;1983;1;852,48
2018;3;1;1983;2;842,22
2018;3;2;1983;2;842,29
2018;3;3;1983;2;842,37
2018;3;4;1983;2;842,45
2018;3;5;1983;2;842,53
2018;3;6;1983;2;842,61
2018;3;7;1983;2;842,69
2018;3;8;1983;2;842,77
2018;3;9;1983;2;842,85
2018;3;10;1983;2;842,93
2018;3;11;1983;2;843,00
2018;3;12;1983;2;843,08
2018;3;13;1983;2;843,16
2018;3;14;1983;2;843,24
2018;3;15;1983;2;843,32
2018;3;16;1983;2;843,40
2018;3;17;1983;2;843,48
2018;3;18;1983;2;843,56
2018;3;19;1983;2;843,64
2018;3;20;1983;2;843,72
2018;3;21;1983;2;843,79
2018;3;22;1983;2;843,87
2018;3;23;1983;2;843,95
2018;3;24;1983;2;844,03
2018;3;25;1983;2;844,11
2018;3;26;1983;2;844,19
2018;3;27;1983;2;844,27
2018;3;28;1983;2;844,35
2018;3;29;1983;2;844,43
2018;3;30;1983;2;844,50
2018;3;31;1983;2;844,58
2018;3;1;1983;3;834,18
2018;3;2;1983;3;834,26
2018;3;3;1983;3;834,34
2018;3;4;1983;3;834,42
2018;3;5;1983;3;834,50
2018;3;6;1983;3;834,57
2018;3;7;1983;3;834,65
2018;3;8;1983;3;834,73
2018;3;9;1983;3;834,81
2018;3;10;1983;3;834,89
2018;3;11;1983;3;834,97
2018;3;12;1983;3;835,05
2018;3;13;1983;3;835,13
2018;3;14;1983;3;835,21
2018;3;15;1983;3;835,28
2018;3;16;1983;3;835,36
2018;3;17;1983;3;835,44
2018;3;18;1983;3;835,52
2018;3;19;1983;3;835,60
2018;3;20;1983;3;835,68
2018;3;21;1983;3;835,76
2018;3;22;1983;3;835,84
2018;3;23;1983;3;835,92
2018;3;24;1983;3;835,99
2018;3;25;1983;3;836,07
2018;3;26;1983;3;836,15
2018;3;27;1983;3;836,23
2018;3;28;1983;3;836,31
2018;3;29;1983;3;836,39
2018;3;30;1983;3;836,47
2018;3;31;1983;3;836,55
2018;3;1;1983;4;828,56
2018;3;2;1983;4;828,64
2018;3;3;1983;4;828,72
2018;3;4;1983;4;828,80
2018;3;5;1983;4;828,88
2018;3;6;1983;4;828,96
2018;3;7;1983;4;829,03
2018;3;8;1983;4;829,11
2018;3;9;1983;4;829,19
2018;3;10;1983;4;829,27
2018;3;11;1983;4;829,35
2018;3;12;1983;4;829,43
2018;3;13;1983;4;829,51
2018;3;14;1983;4;829,59
2018;3;15;1983;4;829,67
2018;3;16;1983;4;829,74
2018;3;17;1983;4;829,82
2018;3;18;1983;4;829,90
2018;3;19;1983;4;829,98
2018;3;20;1983;4;830,06
2018;3;21;1983;4;830,14
2018;3;22;1983;4;830,22
2018;3;23;1983;4;830,30
2018;3;24;1983;4;830,38
2018;3;25;1983;4;830,46
2018;3;26;1983;4;830,53
2018;3;27;1983;4;830,61
2018;3;28;1983;4;830,69
2018;3;29;1983;4;830,77
2018;3;30;1983;4;830,85
2018;3;31;1983;4;830,93
2018;3;1;1983;5;823,43
2018;3;2;1983;5;823,51
2018;3;3;1983;5;823,58
2018;3;4;1983;5;823,66
2018;3;5;1983;5;823,74
2018;3;6;1983;5;823,82
2018;3;7;1983;5;823,90
2018;3;8;1983;5;823,98
2018;3;9;1983;5;824,06
2018;3;10;1983;5;824,14
2018;3;11;1983;5;824,22
2018;3;12;1983;5;824,29
2018;3;13;1983;5;824,37
2018;3;14;1983;5;824,45
2018;3;15;1983;5;824,53
2018;3;16;1983;5;824,61
2018;3;17;1983;5;824,69
2018;3;18;1983;5;824,77
2018;3;19;1983;5;824,85
2018;3;20;1983;5;824,93
2018;3;21;1983;5;825,01
2018;3;22;1983;5;825,08
2018;3;23;1983;5;825,16
2018;3;24;1983;5;825,24
2018;3;25;1983;5;825,32
2018;3;26;1983;5;825,40
2018;3;27;1983;5;825,48
2018;3;28;1983;5;825,56
2018;3;29;1983;5;825,64
2018;3;30;1983;5;825,72
2018;3;31;1983;5;825,79
2018;3;1;1983;6;818,59
2018;3;2;1983;6;818,67
2018;3;3;1983;6;818,75
2018;3;4;1983;6;818,83
2018;3;5;1983;6;818,91
2018;3;6;1983;6;818,99
2018;3;7;1983;6;819,07
2018;3;8;1983;6;819,15
2018;3;9;1983;6;819,22
2018;3;10;1983;6;819,30
2018;3;11;1983;6;819,38
2018;3;12;1983;6;819,46
2018;3;13;1983;6;819,54
2018;3;14;1983;6;819,62
2018;3;15;1983;6;819,70
2018;3;16;1983;6;819,78
2018;3;17;1983;6;819,86
2018;3;18;1983;6;819,94
2018;3;19;1983;6;820,01
2018;3;20;1983;6;820,09
2018;3;21;1983;6;820,17
2018;3;22;1983;6;820,25
2018;3;23;1983;6;820,33
2018;3;24;1983;6;820,41
2018;3;25;1983;6;820,49
2018;3;26;1983;6;820,57
2018;3;27;1983;6;820,65
2018;3;28;1983;6;820,72
2018;3;29;1983;6;820,80
2018;3;30;1983;6;820,88
2018;3;31;1983;6;820,96
2018;3;1;1983;7;813,90
2018;3;2;1983;7;813,98
2018;3;3;1983;7;814,06
2018;3;4;1983;7;814,14
2018;3;5;1983;7;814,22
2018;3;6;1983;7;814,30
2018;3;7;1983;7;814,38
2018;3;8;1983;7;814,46
2018;3;9;1983;7;814,53
2018;3;10;1983;7;814,61
2018;3;11;1983;7;814,69
2018;3;12;1983;7;814,77
2018;3;13;1983;7;814,85
2018;3;14;1983;7;814,93
2018;3;15;1983;7;815,01
2018;3;16;1983;7;815,09
2018;3;17;1983;7;815,17
2018;3;18;1983;7;815,25
2018;3;19;1983;7;815,32
2018;3;20;1983;7;815,40
2018;3;21;1983;7;815,48
2018;3;22;1983;7;815,56
2018;3;23;1983;7;815,64
2018;3;24;1983;7;815,72
2018;3;25;1983;7;815,80
2018;3;26;1983;7;815,88
2018;3;27;1983;7;815,96
2018;3;28;1983;7;816,03
2018;3;29;1983;7;816,11
2018;3;30;1983;7;816,19
2018;3;31;1983;7;816,27
2018;3;1;1983;8;808,66
2018;3;2;1983;8;808,74
2018;3;3;1983;8;808,82
2018;3;4;1983;8;808,90
2018;3;5;1983;8;808,98
2018;3;6;1983;8;809,06
2018;3;7;1983;8;809,14
2018;3;8;1983;8;809,21
2018;3;9;1983;8;809,29
2018;3;10;1983;8;809,37
2018;3;11;1983;8;809,45
2018;3;12;1983;8;809,53
2018;3;13;1983;8;809,61
2018;3;14;1983;8;809,69
2018;3;15;1983;8;809,77
2018;3;16;1983;8;809,85
2018;3;17;1983;8;809,93
2018;3;18;1983;8;810,00
2018;3;19;1983;8;810,08
2018;3;20;1983;8;810,16
2018;3;21;1983;8;810,24
2018;3;22;1983;8;810,32
2018;3;23;1983;8;810,40
2018;3;24;1983;8;810,48
2018;3;25;1983;8;810,56
2018;3;26;1983;8;810,64
2018;3;27;1983;8;810,71
2018;3;28;1983;8;810,79
2018;3;29;1983;8;810,87
2018;3;30;1983;8;810,95
2018;3;31;1983;8;811,03
2018;3;1;1983;9;804,49
2018;3;2;1983;9;804,56
2018;3;3;1983;9;804,64
2018;3;4;1983;9;804,72
2018;3;5;1983;9;804,80
2018;3;6;1983;9;804,88
2018;3;7;1983;9;804,96
2018;3;8;1983;9;805,04
2018;3;9;1983;9;805,12
2018;3;10;1983;9;805,20
2018;3;11;1983;9;805,27
2018;3;12;1983;9;805,35
2018;3;13;1983;9;805,43
2018;3;14;1983;9;805,51
2018;3;15;1983;9;805,59
2018;3;16;1983;9;805,67
2018;3;17;1983;9;805,75
2018;3;18;1983;9;805,83
2018;3;19;1983;9;805,91
2018;3;20;1983;9;805,99
2018;3;21;1983;9;806,06
2018;3;22;1983;9;806,14
2018;3;23;1983;9;806,22
2018;3;24;1983;9;806,30
2018;3;25;1983;9;806,38
2018;3;26;1983;9;806,46
2018;3;27;1983;9;806,54
2018;3;28;1983;9;806,62
2018;3;29;1983;9;806,70
2018;3;30;1983;9;806,77
2018;3;31;1983;9;806,85
2018;3;1;1983;10;800,04
2018;3;2;1983;10;800,12
2018;3;3;1983;10;800,20
2018;3;4;1983;10;800,28
2018;3;5;1983;10;800,36
2018;3;6;1983;10;800,44
2018;3;7;1983;10;800,51
2018;3;8;1983;10;800,59
2018;3;9;1983;10;800,67
2018;3;10;1983;10;800,75
2018;3;11;1983;10;800,83
2018;3;12;1983;10;800,91
2018;3;13;1983;10;800,99
2018;3;14;1983;10;801,07
2018;3;15;1983;10;801,15
2018;3;16;1983;10;801,22
2018;3;17;1983;10;801,30
2018;3;18;1983;10;801,38
2018;3;19;1983;10;801,46
2018;3;20;1983;10;801,54
2018;3;21;1983;10;801,62
2018;3;22;1983;10;801,70
2018;3;23;1983;10;801,78
2018;3;24;1983;10;801,86
2018;3;25;1983;10;801,93
2018;3;26;1983;10;802,01
2018;3;27;1983;10;802,09
2018;3;28;1983;10;802,17
2018;3;29;1983;10;802,25
2018;3;30;1983;10;802,33
2018;3;31;1983;10;802,41
2018;3;1;1983;11;795,52
2018;3;2;1983;11;795,60
2018;3;3;1983;11;795,68
2018;3;4;1983;11;795,76
2018;3;5;1983;11;795,83
2018;3;6;1983;11;795,91
2018;3;7;1983;11;795,99
2018;3;8;1983;11;796,07
2018;3;9;1983;11;796,15
2018;3;10;1983;11;796,23
2018;3;11;1983;11;796,31
2018;3;12;1983;11;796,39
2018;3;13;1983;11;796,47
2018;3;14;1983;11;796,54
2018;3;15;1983;11;796,62
2018;3;16;1983;11;796,70
2018;3;17;1983;11;796,78
2018;3;18;1983;11;796,86
2018;3;19;1983;11;796,94
2018;3;20;1983;11;797,02
2018;3;21;1983;11;797,10
2018;3;22;1983;11;797,18
2018;3;23;1983;11;797,25
2018;3;24;1983;11;797,33
2018;3;25;1983;11;797,41
2018;3;26;1983;11;797,49
2018;3;27;1983;11;797,57
2018;3;28;1983;11;797,65
2018;3;29;1983;11;797,73
2018;3;30;1983;11;797,81
2018;3;31;1983;11;797,89
2018;3;1;1983;12;791,36
2018;3;2;1983;12;791,44
2018;3;3;1983;12;791,51
2018;3;4;1983;12;791,59
2018;3;5;1983;12;791,67
2018;3;6;1983;12;791,75
2018;3;7;1983;12;791,83
2018;3;8;1983;12;791,91
2018;3;9;1983;12;791,99
2018;3;10;1983;12;792,07
2018;3;11;1983;12;792,15
2018;3;12;1983;12;792,23
2018;3;13;1983;12;792,30
2018;3;14;1983;12;792,38
2018;3;15;1983;12;792,46
2018;3;16;1983;12;792,54
2018;3;17;1983;12;792,62
2018;3;18;1983;12;792,70
2018;3;19;1983;12;792,78
2018;3;20;1983;12;792,86
2018;3;21;1983;12;792,94
2018;3;22;1983;12;793,01
2018;3;23;1983;12;793,09
2018;3;24;1983;12;793,17
2018;3;25;1983;12;793,25
2018;3;26;1983;12;793,33
2018;3;27;1983;12;793,41
2018;3;28;1983;12;793,49
2018;3;29;1983;12;793,57
2018;3;30;1983;12;793,65
2018;3;31;1983;12;793,72
2018;3;1;1984;1;786,95
2018;3;2;1984;1;787,03
2018;3;3;1984;1;787,11
2018;3;4;1984;1;787,19
2018;3;5;1984;1;787,26
2018;3;6;1984;1;787,34
2018;3;7;1984;1;787,42
2018;3;8;1984;1;787,50
2018;3;9;1984;1;787,58
2018;3;10;1984;1;787,66
2018;3;11;1984;1;787,74
2018;3;12;1984;1;787,82
2018;3;13;1984;1;787,90
2018;3;14;1984;1;787,97
2018;3;15;1984;1;788,05
2018;3;16;1984;1;788,13
2018;3;17;1984;1;788,21
2018;3;18;1984;1;788,29
2018;3;19;1984;1;788,37
2018;3;20;1984;1;788,45
2018;3;21;1984;1;788,53
2018;3;22;1984;1;788,61
2018;3;23;1984;1;788,68
2018;3;24;1984;1;788,76
2018;3;25;1984;1;788,84
2018;3;26;1984;1;788,92
2018;3;27;1984;1;789,00
2018;3;28;1984;1;789,08
2018;3;29;1984;1;789,16
2018;3;30;1984;1;789,24
2018;3;31;1984;1;789,32
2018;3;1;1984;2;782,69
2018;3;2;1984;2;782,77
2018;3;3;1984;2;782,85
2018;3;4;1984;2;782,93
2018;3;5;1984;2;783,01
2018;3;6;1984;2;783,08
2018;3;7;1984;2;783,16
2018;3;8;1984;2;783,24
2018;3;9;1984;2;783,32
2018;3;10;1984;2;783,40
2018;3;11;1984;2;783,48
2018;3;12;1984;2;783,56
2018;3;13;1984;2;783,64
2018;3;14;1984;2;783,72
2018;3;15;1984;2;783,79
2018;3;16;1984;2;783,87
2018;3;17;1984;2;783,95
2018;3;18;1984;2;784,03
2018;3;19;1984;2;784,11
2018;3;20;1984;2;784,19
2018;3;21;1984;2;784,27
2018;3;22;1984;2;784,35
2018;3;23;1984;2;784,43
2018;3;24;1984;2;784,51
2018;3;25;1984;2;784,58
2018;3;26;1984;2;784,66
2018;3;27;1984;2;784,74
2018;3;28;1984;2;784,82
2018;3;29;1984;2;784,90
2018;3;30;1984;2;784,98
2018;3;31;1984;2;785,06
2018;3;1;1984;3;778,94
2018;3;2;1984;3;779,02
2018;3;3;1984;3;779,10
2018;3;4;1984;3;779,18
2018;3;5;1984;3;779,25
2018;3;6;1984;3;779,33
2018;3;7;1984;3;779,41
2018;3;8;1984;3;779,49
2018;3;9;1984;3;779,57
2018;3;10;1984;3;779,65
2018;3;11;1984;3;779,73
2018;3;12;1984;3;779,81
2018;3;13;1984;3;779,89
2018;3;14;1984;3;779,97
2018;3;15;1984;3;780,04
2018;3;16;1984;3;780,12
2018;3;17;1984;3;780,20
2018;3;18;1984;3;780,28
2018;3;19;1984;3;780,36
2018;3;20;1984;3;780,44
2018;3;21;1984;3;780,52
2018;3;22;1984;3;780,60
2018;3;23;1984;3;780,68
2018;3;24;1984;3;780,75
2018;3;25;1984;3;780,83
2018;3;26;1984;3;780,91
2018;3;27;1984;3;780,99
2018;3;28;1984;3;781,07
2018;3;29;1984;3;781,15
2018;3;30;1984;3;781,23
2018;3;31;1984;3;781,31
2018;3;1;1984;4;776,14
2018;3;2;1984;4;776,22
2018;3;3;1984;4;776,30
2018;3;4;1984;4;776,38
2018;3;5;1984;4;776,45
2018;3;6;1984;4;776,53
2018;3;7;1984;4;776,61
2018;3;8;1984;4;776,69
2018;3;9;1984;4;776,77
2018;3;10;1984;4;776,85
2018;3;11;1984;4;776,93
2018;3;12;1984;4;777,01
2018;3;13;1984;4;777,09
2018;3;14;1984;4;777,16
2018;3;15;1984;4;777,24
2018;3;16;1984;4;777,32
2018;3;17;1984;4;777,40
2018;3;18;1984;4;777,48
2018;3;19;1984;4;777,56
2018;3;20;1984;4;777,64
2018;3;21;1984;4;777,72
2018;3;22;1984;4;777,80
2018;3;23;1984;4;777,87
2018;3;24;1984;4;777,95
2018;3;25;1984;4;778,03
2018;3;26;1984;4;778,11
2018;3;27;1984;4;778,19
2018;3;28;1984;4;778,27
2018;3;29;1984;4;778,35
2018;3;30;1984;4;778,43
2018;3;31;1984;4;778,51
2018;3;1;1984;5;774,89
2018;3;2;1984;5;774,97
2018;3;3;1984;5;775,05
2018;3;4;1984;5;775,13
2018;3;5;1984;5;775,21
2018;3;6;1984;5;775,28
2018;3;7;1984;5;775,36
2018;3;8;1984;5;775,44
2018;3;9;1984;5;775,52
2018;3;10;1984;5;775,60
2018;3;11;1984;5;775,68
2018;3;12;1984;5;775,76
2018;3;13;1984;5;775,84
2018;3;14;1984;5;775,92
2018;3;15;1984;5;776,00
2018;3;16;1984;5;776,07
2018;3;17;1984;5;776,15
2018;3;18;1984;5;776,23
2018;3;19;1984;5;776,31
2018;3;20;1984;5;776,39
2018;3;21;1984;5;776,47
2018;3;22;1984;5;776,55
2018;3;23;1984;5;776,63
2018;3;24;1984;5;776,71
2018;3;25;1984;5;776,78
2018;3;26;1984;5;776,86
2018;3;27;1984;5;776,94
2018;3;28;1984;5;777,02
2018;3;29;1984;5;777,10
2018;3;30;1984;5;777,18
2018;3;31;1984;5;777,26
2018;3;1;1984;6;773,05
2018;3;2;1984;6;773,13
2018;3;3;1984;6;773,20
2018;3;4;1984;6;773,28
2018;3;5;1984;6;773,36
2018;3;6;1984;6;773,44
2018;3;7;1984;6;773,52
2018;3;8;1984;6;773,60
2018;3;9;1984;6;773,68
2018;3;10;1984;6;773,76
2018;3;11;1984;6;773,84
2018;3;12;1984;6;773,91
2018;3;13;1984;6;773,99
2018;3;14;1984;6;774,07
2018;3;15;1984;6;774,15
2018;3;16;1984;6;774,23
2018;3;17;1984;6;774,31
2018;3;18;1984;6;774,39
2018;3;19;1984;6;774,47
2018;3;20;1984;6;774,55
2018;3;21;1984;6;774,62
2018;3;22;1984;6;774,70
2018;3;23;1984;6;774,78
2018;3;24;1984;6;774,86
2018;3;25;1984;6;774,94
2018;3;26;1984;6;775,02
2018;3;27;1984;6;775,10
2018;3;28;1984;6;775,18
2018;3;29;1984;6;775,26
2018;3;30;1984;6;775,34
2018;3;31;1984;6;775,41
2018;3;1;1984;7;769,60
2018;3;2;1984;7;769,67
2018;3;3;1984;7;769,75
2018;3;4;1984;7;769,83
2018;3;5;1984;7;769,91
2018;3;6;1984;7;769,99
2018;3;7;1984;7;770,07
2018;3;8;1984;7;770,15
2018;3;9;1984;7;770,23
2018;3;10;1984;7;770,31
2018;3;11;1984;7;770,39
2018;3;12;1984;7;770,46
2018;3;13;1984;7;770,54
2018;3;14;1984;7;770,62
2018;3;15;1984;7;770,70
2018;3;16;1984;7;770,78
2018;3;17;1984;7;770,86
2018;3;18;1984;7;770,94
2018;3;19;1984;7;771,02
2018;3;20;1984;7;771,10
2018;3;21;1984;7;771,17
2018;3;22;1984;7;771,25
2018;3;23;1984;7;771,33
2018;3;24;1984;7;771,41
2018;3;25;1984;7;771,49
2018;3;26;1984;7;771,57
2018;3;27;1984;7;771,65
2018;3;28;1984;7;771,73
2018;3;29;1984;7;771,81
2018;3;30;1984;7;771,88
2018;3;31;1984;7;771,96
2018;3;1;1984;8;766,14
2018;3;2;1984;8;766,22
2018;3;3;1984;8;766,30
2018;3;4;1984;8;766,37
2018;3;5;1984;8;766,45
2018;3;6;1984;8;766,53
2018;3;7;1984;8;766,61
2018;3;8;1984;8;766,69
2018;3;9;1984;8;766,77
2018;3;10;1984;8;766,85
2018;3;11;1984;8;766,93
2018;3;12;1984;8;767,01
2018;3;13;1984;8;767,08
2018;3;14;1984;8;767,16
2018;3;15;1984;8;767,24
2018;3;16;1984;8;767,32
2018;3;17;1984;8;767,40
2018;3;18;1984;8;767,48
2018;3;19;1984;8;767,56
2018;3;20;1984;8;767,64
2018;3;21;1984;8;767,72
2018;3;22;1984;8;767,80
2018;3;23;1984;8;767,87
2018;3;24;1984;8;767,95
2018;3;25;1984;8;768,03
2018;3;26;1984;8;768,11
2018;3;27;1984;8;768,19
2018;3;28;1984;8;768,27
2018;3;29;1984;8;768,35
2018;3;30;1984;8;768,43
2018;3;31;1984;8;768,51
2018;3;1;1984;9;762,88
2018;3;2;1984;9;762,96
2018;3;3;1984;9;763,04
2018;3;4;1984;9;763,11
2018;3;5;1984;9;763,19
2018;3;6;1984;9;763,27
2018;3;7;1984;9;763,35
2018;3;8;1984;9;763,43
2018;3;9;1984;9;763,51
2018;3;10;1984;9;763,59
2018;3;11;1984;9;763,67
2018;3;12;1984;9;763,75
2018;3;13;1984;9;763,82
2018;3;14;1984;9;763,90
2018;3;15;1984;9;763,98
2018;3;16;1984;9;764,06
2018;3;17;1984;9;764,14
2018;3;18;1984;9;764,22
2018;3;19;1984;9;764,30
2018;3;20;1984;9;764,38
2018;3;21;1984;9;764,46
2018;3;22;1984;9;764,54
2018;3;23;1984;9;764,61
2018;3;24;1984;9;764,69
2018;3;25;1984;9;764,77
2018;3;26;1984;9;764,85
2018;3;27;1984;9;764,93
2018;3;28;1984;9;765,01
2018;3;29;1984;9;765,09
2018;3;30;1984;9;765,17
2018;3;31;1984;9;765,25
2018;3;1;1984;10;760,13
2018;3;2;1984;10;760,21
2018;3;3;1984;10;760,29
2018;3;4;1984;10;760,37
2018;3;5;1984;10;760,45
2018;3;6;1984;10;760,52
2018;3;7;1984;10;760,60
2018;3;8;1984;10;760,68
2018;3;9;1984;10;760,76
2018;3;10;1984;10;760,84
2018;3;11;1984;10;760,92
2018;3;12;1984;10;761,00
2018;3;13;1984;10;761,08
2018;3;14;1984;10;761,16
2018;3;15;1984;10;761,23
2018;3;16;1984;10;761,31
2018;3;17;1984;10;761,39
2018;3;18;1984;10;761,47
2018;3;19;1984;10;761,55
2018;3;20;1984;10;761,63
2018;3;21;1984;10;761,71
2018;3;22;1984;10;761,79
2018;3;23;1984;10;761,87
2018;3;24;1984;10;761,95
2018;3;25;1984;10;762,02
2018;3;26;1984;10;762,10
2018;3;27;1984;10;762,18
2018;3;28;1984;10;762,26
2018;3;29;1984;10;762,34
2018;3;30;1984;10;762,42
2018;3;31;1984;10;762,50
2018;3;1;1984;11;759,05
2018;3;2;1984;11;759,13
2018;3;3;1984;11;759,21
2018;3;4;1984;11;759,29
2018;3;5;1984;11;759,37
2018;3;6;1984;11;759,45
2018;3;7;1984;11;759,53
2018;3;8;1984;11;759,61
2018;3;9;1984;11;759,68
2018;3;10;1984;11;759,76
2018;3;11;1984;11;759,84
2018;3;12;1984;11;759,92
2018;3;13;1984;11;760,00
2018;3;14;1984;11;760,08
2018;3;15;1984;11;760,16
2018;3;16;1984;11;760,24
2018;3;17;1984;11;760,32
2018;3;18;1984;11;760,39
2018;3;19;1984;11;760,47
2018;3;20;1984;11;760,55
2018;3;21;1984;11;760,63
2018;3;22;1984;11;760,71
2018;3;23;1984;11;760,79
2018;3;24;1984;11;760,87
2018;3;25;1984;11;760,95
2018;3;26;1984;11;761,03
2018;3;27;1984;11;761,11
2018;3;28;1984;11;761,18
2018;3;29;1984;11;761,26
2018;3;30;1984;11;761,34
2018;3;31;1984;11;761,42
2018;3;1;1984;12;756,25
2018;3;2;1984;12;756,33
2018;3;3;1984;12;756,41
2018;3;4;1984;12;756,49
