﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;1;2006;3;8906,77
2022;1;2;2006;3;8916,65
2022;1;3;2006;3;8926,53
2022;1;4;2006;3;8936,41
2022;1;5;2006;3;8946,30
2022;1;6;2006;3;8956,18
2022;1;7;2006;3;8966,06
2022;1;8;2006;3;8975,94
2022;1;9;2006;3;8985,82
2022;1;10;2006;3;8995,70
2022;1;11;2006;3;9005,59
2022;1;12;2006;3;9015,47
2022;1;13;2006;3;9025,35
2022;1;14;2006;3;9035,23
2022;1;15;2006;3;9045,11
2022;1;16;2006;3;9054,99
2022;1;17;2006;3;9064,88
2022;1;18;2006;3;9074,76
2022;1;19;2006;3;9084,64
2022;1;20;2006;3;9094,52
2022;1;21;2006;3;9104,40
2022;1;22;2006;3;9114,28
2022;1;23;2006;3;9124,16
2022;1;24;2006;3;9134,05
2022;1;25;2006;3;9143,93
2022;1;26;2006;3;9153,81
2022;1;27;2006;3;9163,69
2022;1;28;2006;3;9173,57
2022;1;29;2006;3;9183,45
2022;1;30;2006;3;9193,34
2022;1;31;2006;3;9203,22
2022;1;1;2006;4;8733,52
2022;1;2;2006;4;8743,22
2022;1;3;2006;4;8752,91
2022;1;4;2006;4;8762,60
2022;1;5;2006;4;8772,29
2022;1;6;2006;4;8781,98
2022;1;7;2006;4;8791,67
2022;1;8;2006;4;8801,36
2022;1;9;2006;4;8811,06
2022;1;10;2006;4;8820,75
2022;1;11;2006;4;8830,44
2022;1;12;2006;4;8840,13
2022;1;13;2006;4;8849,82
2022;1;14;2006;4;8859,51
2022;1;15;2006;4;8869,21
2022;1;16;2006;4;8878,90
2022;1;17;2006;4;8888,59
2022;1;18;2006;4;8898,28
2022;1;19;2006;4;8907,97
2022;1;20;2006;4;8917,66
2022;1;21;2006;4;8927,35
2022;1;22;2006;4;8937,05
2022;1;23;2006;4;8946,74
2022;1;24;2006;4;8956,43
2022;1;25;2006;4;8966,12
2022;1;26;2006;4;8975,81
2022;1;27;2006;4;8985,50
2022;1;28;2006;4;8995,19
2022;1;29;2006;4;9004,89
2022;1;30;2006;4;9014,58
2022;1;31;2006;4;9024,27
2022;1;1;2006;5;8537,82
2022;1;2;2006;5;8547,30
2022;1;3;2006;5;8556,78
2022;1;4;2006;5;8566,25
2022;1;5;2006;5;8575,73
2022;1;6;2006;5;8585,21
2022;1;7;2006;5;8594,69
2022;1;8;2006;5;8604,16
2022;1;9;2006;5;8613,64
2022;1;10;2006;5;8623,12
2022;1;11;2006;5;8632,59
2022;1;12;2006;5;8642,07
2022;1;13;2006;5;8651,55
2022;1;14;2006;5;8661,02
2022;1;15;2006;5;8670,50
2022;1;16;2006;5;8679,98
2022;1;17;2006;5;8689,45
2022;1;18;2006;5;8698,93
2022;1;19;2006;5;8708,41
2022;1;20;2006;5;8717,88
2022;1;21;2006;5;8727,36
2022;1;22;2006;5;8736,84
2022;1;23;2006;5;8746,31
2022;1;24;2006;5;8755,79
2022;1;25;2006;5;8765,27
2022;1;26;2006;5;8774,74
2022;1;27;2006;5;8784,22
2022;1;28;2006;5;8793,70
2022;1;29;2006;5;8803,17
2022;1;30;2006;5;8812,65
2022;1;31;2006;5;8822,13
2022;1;1;2006;6;8384,67
2022;1;2;2006;6;8393,98
2022;1;3;2006;6;8403,29
2022;1;4;2006;6;8412,60
2022;1;5;2006;6;8421,90
2022;1;6;2006;6;8431,21
2022;1;7;2006;6;8440,52
2022;1;8;2006;6;8449,83
2022;1;9;2006;6;8459,14
2022;1;10;2006;6;8468,45
2022;1;11;2006;6;8477,76
2022;1;12;2006;6;8487,07
2022;1;13;2006;6;8496,37
2022;1;14;2006;6;8505,68
2022;1;15;2006;6;8514,99
2022;1;16;2006;6;8524,30
2022;1;17;2006;6;8533,61
2022;1;18;2006;6;8542,92
2022;1;19;2006;6;8552,23
2022;1;20;2006;6;8561,54
2022;1;21;2006;6;8570,84
2022;1;22;2006;6;8580,15
2022;1;23;2006;6;8589,46
2022;1;24;2006;6;8598,77
2022;1;25;2006;6;8608,08
2022;1;26;2006;6;8617,39
2022;1;27;2006;6;8626,70
2022;1;28;2006;6;8636,01
2022;1;29;2006;6;8645,31
2022;1;30;2006;6;8654,62
2022;1;31;2006;6;8663,93
2022;1;1;2006;7;8210,93
2022;1;2;2006;7;8220,05
2022;1;3;2006;7;8229,16
2022;1;4;2006;7;8238,28
2022;1;5;2006;7;8247,40
2022;1;6;2006;7;8256,52
2022;1;7;2006;7;8265,64
2022;1;8;2006;7;8274,75
2022;1;9;2006;7;8283,87
2022;1;10;2006;7;8292,99
2022;1;11;2006;7;8302,11
2022;1;12;2006;7;8311,23
2022;1;13;2006;7;8320,35
2022;1;14;2006;7;8329,46
2022;1;15;2006;7;8338,58
2022;1;16;2006;7;8347,70
2022;1;17;2006;7;8356,82
2022;1;18;2006;7;8365,94
2022;1;19;2006;7;8375,05
2022;1;20;2006;7;8384,17
2022;1;21;2006;7;8393,29
2022;1;22;2006;7;8402,41
2022;1;23;2006;7;8411,53
2022;1;24;2006;7;8420,64
2022;1;25;2006;7;8429,76
2022;1;26;2006;7;8438,88
2022;1;27;2006;7;8448,00
2022;1;28;2006;7;8457,12
2022;1;29;2006;7;8466,24
2022;1;30;2006;7;8475,35
2022;1;31;2006;7;8484,47
2022;1;1;2006;8;8034,99
2022;1;2;2006;8;8043,91
2022;1;3;2006;8;8052,84
2022;1;4;2006;8;8061,76
2022;1;5;2006;8;8070,69
2022;1;6;2006;8;8079,61
2022;1;7;2006;8;8088,54
2022;1;8;2006;8;8097,46
2022;1;9;2006;8;8106,39
2022;1;10;2006;8;8115,31
2022;1;11;2006;8;8124,24
2022;1;12;2006;8;8133,16
2022;1;13;2006;8;8142,09
2022;1;14;2006;8;8151,01
2022;1;15;2006;8;8159,94
2022;1;16;2006;8;8168,86
2022;1;17;2006;8;8177,79
2022;1;18;2006;8;8186,71
2022;1;19;2006;8;8195,64
2022;1;20;2006;8;8204,56
2022;1;21;2006;8;8213,49
2022;1;22;2006;8;8222,41
2022;1;23;2006;8;8231,34
2022;1;24;2006;8;8240,26
2022;1;25;2006;8;8249,19
2022;1;26;2006;8;8258,12
2022;1;27;2006;8;8267,04
2022;1;28;2006;8;8275,97
2022;1;29;2006;8;8284,89
2022;1;30;2006;8;8293,82
2022;1;31;2006;8;8302,74
2022;1;1;2006;9;7878,51
2022;1;2;2006;9;7887,27
2022;1;3;2006;9;7896,02
2022;1;4;2006;9;7904,77
2022;1;5;2006;9;7913,53
2022;1;6;2006;9;7922,28
2022;1;7;2006;9;7931,03
2022;1;8;2006;9;7939,79
2022;1;9;2006;9;7948,54
2022;1;10;2006;9;7957,29
2022;1;11;2006;9;7966,05
2022;1;12;2006;9;7974,80
2022;1;13;2006;9;7983,55
2022;1;14;2006;9;7992,31
2022;1;15;2006;9;8001,06
2022;1;16;2006;9;8009,81
2022;1;17;2006;9;8018,57
2022;1;18;2006;9;8027,32
2022;1;19;2006;9;8036,07
2022;1;20;2006;9;8044,83
2022;1;21;2006;9;8053,58
2022;1;22;2006;9;8062,33
2022;1;23;2006;9;8071,09
2022;1;24;2006;9;8079,84
2022;1;25;2006;9;8088,60
2022;1;26;2006;9;8097,35
2022;1;27;2006;9;8106,10
2022;1;28;2006;9;8114,86
2022;1;29;2006;9;8123,61
2022;1;30;2006;9;8132,36
2022;1;31;2006;9;8141,12
2022;1;1;2006;10;7713,86
2022;1;2;2006;10;7722,43
2022;1;3;2006;10;7731,01
2022;1;4;2006;10;7739,58
2022;1;5;2006;10;7748,15
2022;1;6;2006;10;7756,73
2022;1;7;2006;10;7765,30
2022;1;8;2006;10;7773,87
2022;1;9;2006;10;7782,44
2022;1;10;2006;10;7791,02
2022;1;11;2006;10;7799,59
2022;1;12;2006;10;7808,16
2022;1;13;2006;10;7816,73
2022;1;14;2006;10;7825,31
2022;1;15;2006;10;7833,88
2022;1;16;2006;10;7842,45
2022;1;17;2006;10;7851,03
2022;1;18;2006;10;7859,60
2022;1;19;2006;10;7868,17
2022;1;20;2006;10;7876,74
2022;1;21;2006;10;7885,32
2022;1;22;2006;10;7893,89
2022;1;23;2006;10;7902,46
2022;1;24;2006;10;7911,04
2022;1;25;2006;10;7919,61
2022;1;26;2006;10;7928,18
2022;1;27;2006;10;7936,75
2022;1;28;2006;10;7945,33
2022;1;29;2006;10;7953,90
2022;1;30;2006;10;7962,47
2022;1;31;2006;10;7971,05
2022;1;1;2006;11;7554,68
2022;1;2;2006;11;7563,08
2022;1;3;2006;11;7571,48
2022;1;4;2006;11;7579,88
2022;1;5;2006;11;7588,27
2022;1;6;2006;11;7596,67
2022;1;7;2006;11;7605,07
2022;1;8;2006;11;7613,47
2022;1;9;2006;11;7621,87
2022;1;10;2006;11;7630,26
2022;1;11;2006;11;7638,66
2022;1;12;2006;11;7647,06
2022;1;13;2006;11;7655,46
2022;1;14;2006;11;7663,86
2022;1;15;2006;11;7672,26
2022;1;16;2006;11;7680,65
2022;1;17;2006;11;7689,05
2022;1;18;2006;11;7697,45
2022;1;19;2006;11;7705,85
2022;1;20;2006;11;7714,25
2022;1;21;2006;11;7722,64
2022;1;22;2006;11;7731,04
2022;1;23;2006;11;7739,44
2022;1;24;2006;11;7747,84
2022;1;25;2006;11;7756,24
2022;1;26;2006;11;7764,63
2022;1;27;2006;11;7773,03
2022;1;28;2006;11;7781,43
2022;1;29;2006;11;7789,83
2022;1;30;2006;11;7798,23
2022;1;31;2006;11;7806,63
2022;1;1;2006;12;7406,53
2022;1;2;2006;12;7414,76
2022;1;3;2006;12;7423,00
2022;1;4;2006;12;7431,24
2022;1;5;2006;12;7439,47
2022;1;6;2006;12;7447,71
2022;1;7;2006;12;7455,94
2022;1;8;2006;12;7464,18
2022;1;9;2006;12;7472,41
2022;1;10;2006;12;7480,65
2022;1;11;2006;12;7488,88
2022;1;12;2006;12;7497,12
2022;1;13;2006;12;7505,36
2022;1;14;2006;12;7513,59
2022;1;15;2006;12;7521,83
2022;1;16;2006;12;7530,06
2022;1;17;2006;12;7538,30
2022;1;18;2006;12;7546,53
2022;1;19;2006;12;7554,77
2022;1;20;2006;12;7563,01
2022;1;21;2006;12;7571,24
2022;1;22;2006;12;7579,48
2022;1;23;2006;12;7587,71
2022;1;24;2006;12;7595,95
2022;1;25;2006;12;7604,18
2022;1;26;2006;12;7612,42
2022;1;27;2006;12;7620,65
2022;1;28;2006;12;7628,89
2022;1;29;2006;12;7637,13
2022;1;30;2006;12;7645,36
2022;1;31;2006;12;7653,60
2022;1;1;2007;1;7247,58
2022;1;2;2007;1;7255,64
2022;1;3;2007;1;7263,70
2022;1;4;2007;1;7271,76
2022;1;5;2007;1;7279,82
2022;1;6;2007;1;7287,88
2022;1;7;2007;1;7295,94
2022;1;8;2007;1;7304,01
2022;1;9;2007;1;7312,07
2022;1;10;2007;1;7320,13
2022;1;11;2007;1;7328,19
2022;1;12;2007;1;7336,25
2022;1;13;2007;1;7344,31
2022;1;14;2007;1;7352,37
2022;1;15;2007;1;7360,43
2022;1;16;2007;1;7368,50
2022;1;17;2007;1;7376,56
2022;1;18;2007;1;7384,62
2022;1;19;2007;1;7392,68
2022;1;20;2007;1;7400,74
2022;1;21;2007;1;7408,80
2022;1;22;2007;1;7416,86
2022;1;23;2007;1;7424,92
2022;1;24;2007;1;7432,99
2022;1;25;2007;1;7441,05
2022;1;26;2007;1;7449,11
2022;1;27;2007;1;7457,17
2022;1;28;2007;1;7465,23
2022;1;29;2007;1;7473,29
2022;1;30;2007;1;7481,35
2022;1;31;2007;1;7489,41
2022;1;1;2007;2;7116,22
2022;1;2;2007;2;7124,13
2022;1;3;2007;2;7132,05
2022;1;4;2007;2;7139,97
2022;1;5;2007;2;7147,88
2022;1;6;2007;2;7155,80
2022;1;7;2007;2;7163,72
2022;1;8;2007;2;7171,64
2022;1;9;2007;2;7179,55
2022;1;10;2007;2;7187,47
2022;1;11;2007;2;7195,39
2022;1;12;2007;2;7203,30
2022;1;13;2007;2;7211,22
2022;1;14;2007;2;7219,14
2022;1;15;2007;2;7227,06
2022;1;16;2007;2;7234,97
2022;1;17;2007;2;7242,89
2022;1;18;2007;2;7250,81
2022;1;19;2007;2;7258,72
2022;1;20;2007;2;7266,64
2022;1;21;2007;2;7274,56
2022;1;22;2007;2;7282,47
2022;1;23;2007;2;7290,39
2022;1;24;2007;2;7298,31
2022;1;25;2007;2;7306,23
2022;1;26;2007;2;7314,14
2022;1;27;2007;2;7322,06
2022;1;28;2007;2;7329,98
2022;1;29;2007;2;7337,89
2022;1;30;2007;2;7345,81
2022;1;31;2007;2;7353,73
2022;1;1;2007;3;6982,70
2022;1;2;2007;3;6990,47
2022;1;3;2007;3;6998,24
2022;1;4;2007;3;7006,01
2022;1;5;2007;3;7013,78
2022;1;6;2007;3;7021,55
2022;1;7;2007;3;7029,33
2022;1;8;2007;3;7037,10
2022;1;9;2007;3;7044,87
2022;1;10;2007;3;7052,64
2022;1;11;2007;3;7060,41
2022;1;12;2007;3;7068,18
2022;1;13;2007;3;7075,95
2022;1;14;2007;3;7083,72
2022;1;15;2007;3;7091,49
2022;1;16;2007;3;7099,26
2022;1;17;2007;3;7107,03
2022;1;18;2007;3;7114,80
2022;1;19;2007;3;7122,57
2022;1;20;2007;3;7130,34
2022;1;21;2007;3;7138,11
2022;1;22;2007;3;7145,88
2022;1;23;2007;3;7153,66
2022;1;24;2007;3;7161,43
2022;1;25;2007;3;7169,20
2022;1;26;2007;3;7176,97
2022;1;27;2007;3;7184,74
2022;1;28;2007;3;7192,51
2022;1;29;2007;3;7200,28
2022;1;30;2007;3;7208,05
2022;1;31;2007;3;7215,82
2022;1;1;2007;4;6848,85
2022;1;2;2007;4;6856,47
2022;1;3;2007;4;6864,10
2022;1;4;2007;4;6871,72
2022;1;5;2007;4;6879,34
2022;1;6;2007;4;6886,97
2022;1;7;2007;4;6894,59
2022;1;8;2007;4;6902,22
2022;1;9;2007;4;6909,84
2022;1;10;2007;4;6917,46
2022;1;11;2007;4;6925,09
2022;1;12;2007;4;6932,71
2022;1;13;2007;4;6940,34
2022;1;14;2007;4;6947,96
2022;1;15;2007;4;6955,58
2022;1;16;2007;4;6963,21
2022;1;17;2007;4;6970,83
2022;1;18;2007;4;6978,45
2022;1;19;2007;4;6986,08
2022;1;20;2007;4;6993,70
2022;1;21;2007;4;7001,33
2022;1;22;2007;4;7008,95
2022;1;23;2007;4;7016,57
2022;1;24;2007;4;7024,20
2022;1;25;2007;4;7031,82
2022;1;26;2007;4;7039,44
2022;1;27;2007;4;7047,07
2022;1;28;2007;4;7054,69
2022;1;29;2007;4;7062,32
2022;1;30;2007;4;7069,94
2022;1;31;2007;4;7077,56
2022;1;1;2007;5;6708,87
2022;1;2;2007;5;6716,34
2022;1;3;2007;5;6723,81
2022;1;4;2007;5;6731,28
2022;1;5;2007;5;6738,75
2022;1;6;2007;5;6746,22
2022;1;7;2007;5;6753,69
2022;1;8;2007;5;6761,16
2022;1;9;2007;5;6768,63
2022;1;10;2007;5;6776,10
2022;1;11;2007;5;6783,57
2022;1;12;2007;5;6791,04
2022;1;13;2007;5;6798,51
2022;1;14;2007;5;6805,98
2022;1;15;2007;5;6813,45
2022;1;16;2007;5;6820,93
2022;1;17;2007;5;6828,40
2022;1;18;2007;5;6835,87
2022;1;19;2007;5;6843,34
2022;1;20;2007;5;6850,81
2022;1;21;2007;5;6858,28
2022;1;22;2007;5;6865,75
2022;1;23;2007;5;6873,22
2022;1;24;2007;5;6880,69
2022;1;25;2007;5;6888,16
2022;1;26;2007;5;6895,63
2022;1;27;2007;5;6903,10
2022;1;28;2007;5;6910,57
2022;1;29;2007;5;6918,04
2022;1;30;2007;5;6925,51
2022;1;31;2007;5;6932,98
2022;1;1;2007;6;6582,77
2022;1;2;2007;6;6590,10
2022;1;3;2007;6;6597,43
2022;1;4;2007;6;6604,76
2022;1;5;2007;6;6612,10
2022;1;6;2007;6;6619,43
2022;1;7;2007;6;6626,76
2022;1;8;2007;6;6634,09
2022;1;9;2007;6;6641,42
2022;1;10;2007;6;6648,76
2022;1;11;2007;6;6656,09
2022;1;12;2007;6;6663,42
2022;1;13;2007;6;6670,75
2022;1;14;2007;6;6678,08
2022;1;15;2007;6;6685,41
2022;1;16;2007;6;6692,75
2022;1;17;2007;6;6700,08
2022;1;18;2007;6;6707,41
2022;1;19;2007;6;6714,74
2022;1;20;2007;6;6722,07
2022;1;21;2007;6;6729,41
2022;1;22;2007;6;6736,74
2022;1;23;2007;6;6744,07
2022;1;24;2007;6;6751,40
2022;1;25;2007;6;6758,73
2022;1;26;2007;6;6766,06
2022;1;27;2007;6;6773,40
2022;1;28;2007;6;6780,73
2022;1;29;2007;6;6788,06
2022;1;30;2007;6;6795,39
2022;1;31;2007;6;6802,72
2022;1;1;2007;7;6450,60
2022;1;2;2007;7;6457,78
2022;1;3;2007;7;6464,97
2022;1;4;2007;7;6472,16
2022;1;5;2007;7;6479,34
2022;1;6;2007;7;6486,53
2022;1;7;2007;7;6493,72
2022;1;8;2007;7;6500,91
2022;1;9;2007;7;6508,09
2022;1;10;2007;7;6515,28
2022;1;11;2007;7;6522,47
2022;1;12;2007;7;6529,65
2022;1;13;2007;7;6536,84
2022;1;14;2007;7;6544,03
2022;1;15;2007;7;6551,21
2022;1;16;2007;7;6558,40
2022;1;17;2007;7;6565,59
2022;1;18;2007;7;6572,77
2022;1;19;2007;7;6579,96
2022;1;20;2007;7;6587,15
2022;1;21;2007;7;6594,33
2022;1;22;2007;7;6601,52
2022;1;23;2007;7;6608,71
2022;1;24;2007;7;6615,89
2022;1;25;2007;7;6623,08
2022;1;26;2007;7;6630,27
2022;1;27;2007;7;6637,46
2022;1;28;2007;7;6644,64
2022;1;29;2007;7;6651,83
2022;1;30;2007;7;6659,02
2022;1;31;2007;7;6666,20
2022;1;1;2007;8;6318,30
2022;1;2;2007;8;6325,34
2022;1;3;2007;8;6332,38
2022;1;4;2007;8;6339,42
2022;1;5;2007;8;6346,47
2022;1;6;2007;8;6353,51
2022;1;7;2007;8;6360,55
2022;1;8;2007;8;6367,59
2022;1;9;2007;8;6374,63
2022;1;10;2007;8;6381,68
2022;1;11;2007;8;6388,72
2022;1;12;2007;8;6395,76
2022;1;13;2007;8;6402,80
2022;1;14;2007;8;6409,84
2022;1;15;2007;8;6416,88
2022;1;16;2007;8;6423,93
2022;1;17;2007;8;6430,97
2022;1;18;2007;8;6438,01
2022;1;19;2007;8;6445,05
2022;1;20;2007;8;6452,09
2022;1;21;2007;8;6459,13
2022;1;22;2007;8;6466,18
2022;1;23;2007;8;6473,22
2022;1;24;2007;8;6480,26
2022;1;25;2007;8;6487,30
2022;1;26;2007;8;6494,34
2022;1;27;2007;8;6501,38
2022;1;28;2007;8;6508,43
2022;1;29;2007;8;6515,47
2022;1;30;2007;8;6522,51
2022;1;31;2007;8;6529,55
2022;1;1;2007;9;6193,79
2022;1;2;2007;9;6200,69
2022;1;3;2007;9;6207,60
2022;1;4;2007;9;6214,50
2022;1;5;2007;9;6221,41
2022;1;6;2007;9;6228,31
2022;1;7;2007;9;6235,22
2022;1;8;2007;9;6242,12
2022;1;9;2007;9;6249,03
2022;1;10;2007;9;6255,93
2022;1;11;2007;9;6262,84
2022;1;12;2007;9;6269,74
2022;1;13;2007;9;6276,65
2022;1;14;2007;9;6283,55
2022;1;15;2007;9;6290,46
2022;1;16;2007;9;6297,36
2022;1;17;2007;9;6304,27
2022;1;18;2007;9;6311,17
2022;1;19;2007;9;6318,08
2022;1;20;2007;9;6324,98
2022;1;21;2007;9;6331,89
2022;1;22;2007;9;6338,79
2022;1;23;2007;9;6345,70
2022;1;24;2007;9;6352,60
2022;1;25;2007;9;6359,51
2022;1;26;2007;9;6366,41
2022;1;27;2007;9;6373,32
2022;1;28;2007;9;6380,22
2022;1;29;2007;9;6387,13
2022;1;30;2007;9;6394,03
2022;1;31;2007;9;6400,94
2022;1;1;2007;10;6066,47
2022;1;2;2007;10;6073,23
2022;1;3;2007;10;6080,00
2022;1;4;2007;10;6086,76
2022;1;5;2007;10;6093,53
2022;1;6;2007;10;6100,30
2022;1;7;2007;10;6107,06
2022;1;8;2007;10;6113,83
2022;1;9;2007;10;6120,59
2022;1;10;2007;10;6127,36
2022;1;11;2007;10;6134,12
2022;1;12;2007;10;6140,89
2022;1;13;2007;10;6147,65
2022;1;14;2007;10;6154,42
2022;1;15;2007;10;6161,18
2022;1;16;2007;10;6167,95
2022;1;17;2007;10;6174,72
2022;1;18;2007;10;6181,48
2022;1;19;2007;10;6188,25
2022;1;20;2007;10;6195,01
2022;1;21;2007;10;6201,78
2022;1;22;2007;10;6208,54
2022;1;23;2007;10;6215,31
2022;1;24;2007;10;6222,07
2022;1;25;2007;10;6228,84
2022;1;26;2007;10;6235,60
2022;1;27;2007;10;6242,37
2022;1;28;2007;10;6249,13
2022;1;29;2007;10;6255,90
2022;1;30;2007;10;6262,67
2022;1;31;2007;10;6269,43
2022;1;1;2007;11;5963,62
2022;1;2;2007;11;5970,28
2022;1;3;2007;11;5976,93
2022;1;4;2007;11;5983,58
2022;1;5;2007;11;5990,23
2022;1;6;2007;11;5996,89
2022;1;7;2007;11;6003,54
2022;1;8;2007;11;6010,19
2022;1;9;2007;11;6016,84
2022;1;10;2007;11;6023,50
2022;1;11;2007;11;6030,15
2022;1;12;2007;11;6036,80
2022;1;13;2007;11;6043,45
2022;1;14;2007;11;6050,11
2022;1;15;2007;11;6056,76
2022;1;16;2007;11;6063,41
2022;1;17;2007;11;6070,06
2022;1;18;2007;11;6076,72
2022;1;19;2007;11;6083,37
2022;1;20;2007;11;6090,02
2022;1;21;2007;11;6096,67
2022;1;22;2007;11;6103,33
2022;1;23;2007;11;6109,98
2022;1;24;2007;11;6116,63
2022;1;25;2007;11;6123,29
2022;1;26;2007;11;6129,94
2022;1;27;2007;11;6136,59
2022;1;28;2007;11;6143,24
2022;1;29;2007;11;6149,90
2022;1;30;2007;11;6156,55
2022;1;31;2007;11;6163,20
2022;1;1;2007;12;5849,30
2022;1;2;2007;12;5855,83
2022;1;3;2007;12;5862,36
2022;1;4;2007;12;5868,89
2022;1;5;2007;12;5875,41
2022;1;6;2007;12;5881,94
2022;1;7;2007;12;5888,47
2022;1;8;2007;12;5894,99
2022;1;9;2007;12;5901,52
2022;1;10;2007;12;5908,05
2022;1;11;2007;12;5914,58
2022;1;12;2007;12;5921,10
2022;1;13;2007;12;5927,63
2022;1;14;2007;12;5934,16
2022;1;15;2007;12;5940,68
2022;1;16;2007;12;5947,21
2022;1;17;2007;12;5953,74
2022;1;18;2007;12;5960,27
2022;1;19;2007;12;5966,79
2022;1;20;2007;12;5973,32
2022;1;21;2007;12;5979,85
2022;1;22;2007;12;5986,37
2022;1;23;2007;12;5992,90
2022;1;24;2007;12;5999,43
2022;1;25;2007;12;6005,96
2022;1;26;2007;12;6012,48
2022;1;27;2007;12;6019,01
2022;1;28;2007;12;6025,54
2022;1;29;2007;12;6032,06
2022;1;30;2007;12;6038,59
2022;1;31;2007;12;6045,12
2022;1;1;2008;1;5731,93
2022;1;2;2008;1;5738,32
2022;1;3;2008;1;5744,72
2022;1;4;2008;1;5751,12
2022;1;5;2008;1;5757,52
2022;1;6;2008;1;5763,92
2022;1;7;2008;1;5770,32
2022;1;8;2008;1;5776,71
2022;1;9;2008;1;5783,11
2022;1;10;2008;1;5789,51
2022;1;11;2008;1;5795,91
2022;1;12;2008;1;5802,31
2022;1;13;2008;1;5808,71
2022;1;14;2008;1;5815,10
2022;1;15;2008;1;5821,50
2022;1;16;2008;1;5827,90
2022;1;17;2008;1;5834,30
2022;1;18;2008;1;5840,70
2022;1;19;2008;1;5847,10
2022;1;20;2008;1;5853,50
2022;1;21;2008;1;5859,89
2022;1;22;2008;1;5866,29
2022;1;23;2008;1;5872,69
2022;1;24;2008;1;5879,09
2022;1;25;2008;1;5885,49
2022;1;26;2008;1;5891,89
2022;1;27;2008;1;5898,28
2022;1;28;2008;1;5904,68
2022;1;29;2008;1;5911,08
2022;1;30;2008;1;5917,48
2022;1;31;2008;1;5923,88
2022;1;1;2008;2;5629,19
2022;1;2;2008;2;5635,47
2022;1;3;2008;2;5641,76
2022;1;4;2008;2;5648,04
2022;1;5;2008;2;5654,33
2022;1;6;2008;2;5660,62
2022;1;7;2008;2;5666,90
2022;1;8;2008;2;5673,19
2022;1;9;2008;2;5679,47
2022;1;10;2008;2;5685,76
2022;1;11;2008;2;5692,04
2022;1;12;2008;2;5698,33
2022;1;13;2008;2;5704,61
2022;1;14;2008;2;5710,90
2022;1;15;2008;2;5717,19
2022;1;16;2008;2;5723,47
2022;1;17;2008;2;5729,76
2022;1;18;2008;2;5736,04
2022;1;19;2008;2;5742,33
2022;1;20;2008;2;5748,61
2022;1;21;2008;2;5754,90
2022;1;22;2008;2;5761,19
2022;1;23;2008;2;5767,47
2022;1;24;2008;2;5773,76
2022;1;25;2008;2;5780,04
2022;1;26;2008;2;5786,33
2022;1;27;2008;2;5792,61
2022;1;28;2008;2;5798,90
2022;1;29;2008;2;5805,19
2022;1;30;2008;2;5811,47
2022;1;31;2008;2;5817,76
2022;1;1;2008;3;5515,41
2022;1;2;2008;3;5521,57
2022;1;3;2008;3;5527,73
2022;1;4;2008;3;5533,89
2022;1;5;2008;3;5540,05
2022;1;6;2008;3;5546,21
2022;1;7;2008;3;5552,37
2022;1;8;2008;3;5558,53
2022;1;9;2008;3;5564,69
2022;1;10;2008;3;5570,85
2022;1;11;2008;3;5577,02
2022;1;12;2008;3;5583,18
2022;1;13;2008;3;5589,34
2022;1;14;2008;3;5595,50
2022;1;15;2008;3;5601,66
2022;1;16;2008;3;5607,82
2022;1;17;2008;3;5613,98
2022;1;18;2008;3;5620,14
2022;1;19;2008;3;5626,30
2022;1;20;2008;3;5632,46
2022;1;21;2008;3;5638,62
2022;1;22;2008;3;5644,78
2022;1;23;2008;3;5650,95
2022;1;24;2008;3;5657,11
2022;1;25;2008;3;5663,27
2022;1;26;2008;3;5669,43
2022;1;27;2008;3;5675,59
2022;1;28;2008;3;5681,75
2022;1;29;2008;3;5687,91
2022;1;30;2008;3;5694,07
2022;1;31;2008;3;5700,23
2022;1;1;2008;4;5399,32
2022;1;2;2008;4;5405,35
2022;1;3;2008;4;5411,38
2022;1;4;2008;4;5417,42
2022;1;5;2008;4;5423,45
2022;1;6;2008;4;5429,48
2022;1;7;2008;4;5435,52
2022;1;8;2008;4;5441,55
2022;1;9;2008;4;5447,58
2022;1;10;2008;4;5453,62
2022;1;11;2008;4;5459,65
2022;1;12;2008;4;5465,68
2022;1;13;2008;4;5471,72
2022;1;14;2008;4;5477,75
2022;1;15;2008;4;5483,78
2022;1;16;2008;4;5489,82
2022;1;17;2008;4;5495,85
2022;1;18;2008;4;5501,88
2022;1;19;2008;4;5507,92
2022;1;20;2008;4;5513,95
2022;1;21;2008;4;5519,98
2022;1;22;2008;4;5526,02
2022;1;23;2008;4;5532,05
2022;1;24;2008;4;5538,09
2022;1;25;2008;4;5544,12
2022;1;26;2008;4;5550,15
2022;1;27;2008;4;5556,19
2022;1;28;2008;4;5562,22
2022;1;29;2008;4;5568,25
2022;1;30;2008;4;5574,29
2022;1;31;2008;4;5580,32
2022;1;1;2008;5;5295,20
2022;1;2;2008;5;5301,12
2022;1;3;2008;5;5307,03
2022;1;4;2008;5;5312,95
2022;1;5;2008;5;5318,87
2022;1;6;2008;5;5324,79
2022;1;7;2008;5;5330,71
2022;1;8;2008;5;5336,63
2022;1;9;2008;5;5342,55
2022;1;10;2008;5;5348,47
2022;1;11;2008;5;5354,39
2022;1;12;2008;5;5360,31
2022;1;13;2008;5;5366,23
2022;1;14;2008;5;5372,15
2022;1;15;2008;5;5378,07
