﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;1;1982;8;958,11
2021;1;2;1982;8;958,18
2021;1;3;1982;8;958,25
2021;1;4;1982;8;958,31
2021;1;5;1982;8;958,38
2021;1;6;1982;8;958,45
2021;1;7;1982;8;958,51
2021;1;8;1982;8;958,58
2021;1;9;1982;8;958,64
2021;1;10;1982;8;958,71
2021;1;11;1982;8;958,78
2021;1;12;1982;8;958,84
2021;1;13;1982;8;958,91
2021;1;14;1982;8;958,97
2021;1;15;1982;8;959,04
2021;1;16;1982;8;959,11
2021;1;17;1982;8;959,17
2021;1;18;1982;8;959,24
2021;1;19;1982;8;959,30
2021;1;20;1982;8;959,37
2021;1;21;1982;8;959,44
2021;1;22;1982;8;959,50
2021;1;23;1982;8;959,57
2021;1;24;1982;8;959,63
2021;1;25;1982;8;959,70
2021;1;26;1982;8;959,77
2021;1;27;1982;8;959,83
2021;1;28;1982;8;959,90
2021;1;29;1982;8;959,96
2021;1;30;1982;8;960,03
2021;1;31;1982;8;960,10
2021;1;1;1982;9;955,88
2021;1;2;1982;9;955,95
2021;1;3;1982;9;956,01
2021;1;4;1982;9;956,08
2021;1;5;1982;9;956,15
2021;1;6;1982;9;956,21
2021;1;7;1982;9;956,28
2021;1;8;1982;9;956,34
2021;1;9;1982;9;956,41
2021;1;10;1982;9;956,48
2021;1;11;1982;9;956,54
2021;1;12;1982;9;956,61
2021;1;13;1982;9;956,67
2021;1;14;1982;9;956,74
2021;1;15;1982;9;956,81
2021;1;16;1982;9;956,87
2021;1;17;1982;9;956,94
2021;1;18;1982;9;957,00
2021;1;19;1982;9;957,07
2021;1;20;1982;9;957,14
2021;1;21;1982;9;957,20
2021;1;22;1982;9;957,27
2021;1;23;1982;9;957,33
2021;1;24;1982;9;957,40
2021;1;25;1982;9;957,47
2021;1;26;1982;9;957,53
2021;1;27;1982;9;957,60
2021;1;28;1982;9;957,67
2021;1;29;1982;9;957,73
2021;1;30;1982;9;957,80
2021;1;31;1982;9;957,86
2021;1;1;1982;10;949,35
2021;1;2;1982;10;949,42
2021;1;3;1982;10;949,48
2021;1;4;1982;10;949,55
2021;1;5;1982;10;949,62
2021;1;6;1982;10;949,68
2021;1;7;1982;10;949,75
2021;1;8;1982;10;949,81
2021;1;9;1982;10;949,88
2021;1;10;1982;10;949,95
2021;1;11;1982;10;950,01
2021;1;12;1982;10;950,08
2021;1;13;1982;10;950,14
2021;1;14;1982;10;950,21
2021;1;15;1982;10;950,28
2021;1;16;1982;10;950,34
2021;1;17;1982;10;950,41
2021;1;18;1982;10;950,47
2021;1;19;1982;10;950,54
2021;1;20;1982;10;950,61
2021;1;21;1982;10;950,67
2021;1;22;1982;10;950,74
2021;1;23;1982;10;950,80
2021;1;24;1982;10;950,87
2021;1;25;1982;10;950,94
2021;1;26;1982;10;951,00
2021;1;27;1982;10;951,07
2021;1;28;1982;10;951,14
2021;1;29;1982;10;951,20
2021;1;30;1982;10;951,27
2021;1;31;1982;10;951,33
2021;1;1;1982;11;941,82
2021;1;2;1982;11;941,88
2021;1;3;1982;11;941,95
2021;1;4;1982;11;942,01
2021;1;5;1982;11;942,08
2021;1;6;1982;11;942,15
2021;1;7;1982;11;942,21
2021;1;8;1982;11;942,28
2021;1;9;1982;11;942,34
2021;1;10;1982;11;942,41
2021;1;11;1982;11;942,48
2021;1;12;1982;11;942,54
2021;1;13;1982;11;942,61
2021;1;14;1982;11;942,68
2021;1;15;1982;11;942,74
2021;1;16;1982;11;942,81
2021;1;17;1982;11;942,87
2021;1;18;1982;11;942,94
2021;1;19;1982;11;943,01
2021;1;20;1982;11;943,07
2021;1;21;1982;11;943,14
2021;1;22;1982;11;943,20
2021;1;23;1982;11;943,27
2021;1;24;1982;11;943,34
2021;1;25;1982;11;943,40
2021;1;26;1982;11;943,47
2021;1;27;1982;11;943,53
2021;1;28;1982;11;943,60
2021;1;29;1982;11;943,67
2021;1;30;1982;11;943,73
2021;1;31;1982;11;943,80
2021;1;1;1982;12;933,05
2021;1;2;1982;12;933,11
2021;1;3;1982;12;933,18
2021;1;4;1982;12;933,25
2021;1;5;1982;12;933,31
2021;1;6;1982;12;933,38
2021;1;7;1982;12;933,44
2021;1;8;1982;12;933,51
2021;1;9;1982;12;933,58
2021;1;10;1982;12;933,64
2021;1;11;1982;12;933,71
2021;1;12;1982;12;933,77
2021;1;13;1982;12;933,84
2021;1;14;1982;12;933,91
2021;1;15;1982;12;933,97
2021;1;16;1982;12;934,04
2021;1;17;1982;12;934,10
2021;1;18;1982;12;934,17
2021;1;19;1982;12;934,24
2021;1;20;1982;12;934,30
2021;1;21;1982;12;934,37
2021;1;22;1982;12;934,44
2021;1;23;1982;12;934,50
2021;1;24;1982;12;934,57
2021;1;25;1982;12;934,63
2021;1;26;1982;12;934,70
2021;1;27;1982;12;934,77
2021;1;28;1982;12;934,83
2021;1;29;1982;12;934,90
2021;1;30;1982;12;934,96
2021;1;31;1982;12;935,03
2021;1;1;1983;1;924,40
2021;1;2;1983;1;924,47
2021;1;3;1983;1;924,53
2021;1;4;1983;1;924,60
2021;1;5;1983;1;924,66
2021;1;6;1983;1;924,73
2021;1;7;1983;1;924,80
2021;1;8;1983;1;924,86
2021;1;9;1983;1;924,93
2021;1;10;1983;1;925,00
2021;1;11;1983;1;925,06
2021;1;12;1983;1;925,13
2021;1;13;1983;1;925,19
2021;1;14;1983;1;925,26
2021;1;15;1983;1;925,33
2021;1;16;1983;1;925,39
2021;1;17;1983;1;925,46
2021;1;18;1983;1;925,52
2021;1;19;1983;1;925,59
2021;1;20;1983;1;925,66
2021;1;21;1983;1;925,72
2021;1;22;1983;1;925,79
2021;1;23;1983;1;925,85
2021;1;24;1983;1;925,92
2021;1;25;1983;1;925,99
2021;1;26;1983;1;926,05
2021;1;27;1983;1;926,12
2021;1;28;1983;1;926,18
2021;1;29;1983;1;926,25
2021;1;30;1983;1;926,32
2021;1;31;1983;1;926,38
2021;1;1;1983;2;916,51
2021;1;2;1983;2;916,57
2021;1;3;1983;2;916,64
2021;1;4;1983;2;916,71
2021;1;5;1983;2;916,77
2021;1;6;1983;2;916,84
2021;1;7;1983;2;916,90
2021;1;8;1983;2;916,97
2021;1;9;1983;2;917,04
2021;1;10;1983;2;917,10
2021;1;11;1983;2;917,17
2021;1;12;1983;2;917,23
2021;1;13;1983;2;917,30
2021;1;14;1983;2;917,37
2021;1;15;1983;2;917,43
2021;1;16;1983;2;917,50
2021;1;17;1983;2;917,56
2021;1;18;1983;2;917,63
2021;1;19;1983;2;917,70
2021;1;20;1983;2;917,76
2021;1;21;1983;2;917,83
2021;1;22;1983;2;917,89
2021;1;23;1983;2;917,96
2021;1;24;1983;2;918,03
2021;1;25;1983;2;918,09
2021;1;26;1983;2;918,16
2021;1;27;1983;2;918,22
2021;1;28;1983;2;918,29
2021;1;29;1983;2;918,36
2021;1;30;1983;2;918,42
2021;1;31;1983;2;918,49
2021;1;1;1983;3;908,47
2021;1;2;1983;3;908,54
2021;1;3;1983;3;908,60
2021;1;4;1983;3;908,67
2021;1;5;1983;3;908,74
2021;1;6;1983;3;908,80
2021;1;7;1983;3;908,87
2021;1;8;1983;3;908,93
2021;1;9;1983;3;909,00
2021;1;10;1983;3;909,07
2021;1;11;1983;3;909,13
2021;1;12;1983;3;909,20
2021;1;13;1983;3;909,26
2021;1;14;1983;3;909,33
2021;1;15;1983;3;909,40
2021;1;16;1983;3;909,46
2021;1;17;1983;3;909,53
2021;1;18;1983;3;909,59
2021;1;19;1983;3;909,66
2021;1;20;1983;3;909,73
2021;1;21;1983;3;909,79
2021;1;22;1983;3;909,86
2021;1;23;1983;3;909,92
2021;1;24;1983;3;909,99
2021;1;25;1983;3;910,06
2021;1;26;1983;3;910,12
2021;1;27;1983;3;910,19
2021;1;28;1983;3;910,26
2021;1;29;1983;3;910,32
2021;1;30;1983;3;910,39
2021;1;31;1983;3;910,45
2021;1;1;1983;4;902,85
2021;1;2;1983;4;902,92
2021;1;3;1983;4;902,98
2021;1;4;1983;4;903,05
2021;1;5;1983;4;903,12
2021;1;6;1983;4;903,18
2021;1;7;1983;4;903,25
2021;1;8;1983;4;903,32
2021;1;9;1983;4;903,38
2021;1;10;1983;4;903,45
2021;1;11;1983;4;903,51
2021;1;12;1983;4;903,58
2021;1;13;1983;4;903,65
2021;1;14;1983;4;903,71
2021;1;15;1983;4;903,78
2021;1;16;1983;4;903,84
2021;1;17;1983;4;903,91
2021;1;18;1983;4;903,98
2021;1;19;1983;4;904,04
2021;1;20;1983;4;904,11
2021;1;21;1983;4;904,17
2021;1;22;1983;4;904,24
2021;1;23;1983;4;904,31
2021;1;24;1983;4;904,37
2021;1;25;1983;4;904,44
2021;1;26;1983;4;904,50
2021;1;27;1983;4;904,57
2021;1;28;1983;4;904,64
2021;1;29;1983;4;904,70
2021;1;30;1983;4;904,77
2021;1;31;1983;4;904,83
2021;1;1;1983;5;897,72
2021;1;2;1983;5;897,78
2021;1;3;1983;5;897,85
2021;1;4;1983;5;897,92
2021;1;5;1983;5;897,98
2021;1;6;1983;5;898,05
2021;1;7;1983;5;898,11
2021;1;8;1983;5;898,18
2021;1;9;1983;5;898,25
2021;1;10;1983;5;898,31
2021;1;11;1983;5;898,38
2021;1;12;1983;5;898,44
2021;1;13;1983;5;898,51
2021;1;14;1983;5;898,58
2021;1;15;1983;5;898,64
2021;1;16;1983;5;898,71
2021;1;17;1983;5;898,78
2021;1;18;1983;5;898,84
2021;1;19;1983;5;898,91
2021;1;20;1983;5;898,97
2021;1;21;1983;5;899,04
2021;1;22;1983;5;899,11
2021;1;23;1983;5;899,17
2021;1;24;1983;5;899,24
2021;1;25;1983;5;899,30
2021;1;26;1983;5;899,37
2021;1;27;1983;5;899,44
2021;1;28;1983;5;899,50
2021;1;29;1983;5;899,57
2021;1;30;1983;5;899,63
2021;1;31;1983;5;899,70
2021;1;1;1983;6;892,89
2021;1;2;1983;6;892,95
2021;1;3;1983;6;893,02
2021;1;4;1983;6;893,08
2021;1;5;1983;6;893,15
2021;1;6;1983;6;893,22
2021;1;7;1983;6;893,28
2021;1;8;1983;6;893,35
2021;1;9;1983;6;893,41
2021;1;10;1983;6;893,48
2021;1;11;1983;6;893,55
2021;1;12;1983;6;893,61
2021;1;13;1983;6;893,68
2021;1;14;1983;6;893,74
2021;1;15;1983;6;893,81
2021;1;16;1983;6;893,88
2021;1;17;1983;6;893,94
2021;1;18;1983;6;894,01
2021;1;19;1983;6;894,07
2021;1;20;1983;6;894,14
2021;1;21;1983;6;894,21
2021;1;22;1983;6;894,27
2021;1;23;1983;6;894,34
2021;1;24;1983;6;894,40
2021;1;25;1983;6;894,47
2021;1;26;1983;6;894,54
2021;1;27;1983;6;894,60
2021;1;28;1983;6;894,67
2021;1;29;1983;6;894,74
2021;1;30;1983;6;894,80
2021;1;31;1983;6;894,87
2021;1;1;1983;7;888,20
2021;1;2;1983;7;888,26
2021;1;3;1983;7;888,33
2021;1;4;1983;7;888,39
2021;1;5;1983;7;888,46
2021;1;6;1983;7;888,53
2021;1;7;1983;7;888,59
2021;1;8;1983;7;888,66
2021;1;9;1983;7;888,72
2021;1;10;1983;7;888,79
2021;1;11;1983;7;888,86
2021;1;12;1983;7;888,92
2021;1;13;1983;7;888,99
2021;1;14;1983;7;889,05
2021;1;15;1983;7;889,12
2021;1;16;1983;7;889,19
2021;1;17;1983;7;889,25
2021;1;18;1983;7;889,32
2021;1;19;1983;7;889,38
2021;1;20;1983;7;889,45
2021;1;21;1983;7;889,52
2021;1;22;1983;7;889,58
2021;1;23;1983;7;889,65
2021;1;24;1983;7;889,71
2021;1;25;1983;7;889,78
2021;1;26;1983;7;889,85
2021;1;27;1983;7;889,91
2021;1;28;1983;7;889,98
2021;1;29;1983;7;890,05
2021;1;30;1983;7;890,11
2021;1;31;1983;7;890,18
2021;1;1;1983;8;882,95
2021;1;2;1983;8;883,02
2021;1;3;1983;8;883,09
2021;1;4;1983;8;883,15
2021;1;5;1983;8;883,22
2021;1;6;1983;8;883,28
2021;1;7;1983;8;883,35
2021;1;8;1983;8;883,42
2021;1;9;1983;8;883,48
2021;1;10;1983;8;883,55
2021;1;11;1983;8;883,61
2021;1;12;1983;8;883,68
2021;1;13;1983;8;883,75
2021;1;14;1983;8;883,81
2021;1;15;1983;8;883,88
2021;1;16;1983;8;883,95
2021;1;17;1983;8;884,01
2021;1;18;1983;8;884,08
2021;1;19;1983;8;884,14
2021;1;20;1983;8;884,21
2021;1;21;1983;8;884,28
2021;1;22;1983;8;884,34
2021;1;23;1983;8;884,41
2021;1;24;1983;8;884,47
2021;1;25;1983;8;884,54
2021;1;26;1983;8;884,61
2021;1;27;1983;8;884,67
2021;1;28;1983;8;884,74
2021;1;29;1983;8;884,80
2021;1;30;1983;8;884,87
2021;1;31;1983;8;884,94
2021;1;1;1983;9;878,78
2021;1;2;1983;9;878,84
2021;1;3;1983;9;878,91
2021;1;4;1983;9;878,98
2021;1;5;1983;9;879,04
2021;1;6;1983;9;879,11
2021;1;7;1983;9;879,17
2021;1;8;1983;9;879,24
2021;1;9;1983;9;879,31
2021;1;10;1983;9;879,37
2021;1;11;1983;9;879,44
2021;1;12;1983;9;879,50
2021;1;13;1983;9;879,57
2021;1;14;1983;9;879,64
2021;1;15;1983;9;879,70
2021;1;16;1983;9;879,77
2021;1;17;1983;9;879,83
2021;1;18;1983;9;879,90
2021;1;19;1983;9;879,97
2021;1;20;1983;9;880,03
2021;1;21;1983;9;880,10
2021;1;22;1983;9;880,16
2021;1;23;1983;9;880,23
2021;1;24;1983;9;880,30
2021;1;25;1983;9;880,36
2021;1;26;1983;9;880,43
2021;1;27;1983;9;880,49
2021;1;28;1983;9;880,56
2021;1;29;1983;9;880,63
2021;1;30;1983;9;880,69
2021;1;31;1983;9;880,76
2021;1;1;1983;10;874,33
2021;1;2;1983;10;874,40
2021;1;3;1983;10;874,46
2021;1;4;1983;10;874,53
2021;1;5;1983;10;874,60
2021;1;6;1983;10;874,66
2021;1;7;1983;10;874,73
2021;1;8;1983;10;874,79
2021;1;9;1983;10;874,86
2021;1;10;1983;10;874,93
2021;1;11;1983;10;874,99
2021;1;12;1983;10;875,06
2021;1;13;1983;10;875,13
2021;1;14;1983;10;875,19
2021;1;15;1983;10;875,26
2021;1;16;1983;10;875,32
2021;1;17;1983;10;875,39
2021;1;18;1983;10;875,46
2021;1;19;1983;10;875,52
2021;1;20;1983;10;875,59
2021;1;21;1983;10;875,65
2021;1;22;1983;10;875,72
2021;1;23;1983;10;875,79
2021;1;24;1983;10;875,85
2021;1;25;1983;10;875,92
2021;1;26;1983;10;875,98
2021;1;27;1983;10;876,05
2021;1;28;1983;10;876,12
2021;1;29;1983;10;876,18
2021;1;30;1983;10;876,25
2021;1;31;1983;10;876,31
2021;1;1;1983;11;869,81
2021;1;2;1983;11;869,88
2021;1;3;1983;11;869,94
2021;1;4;1983;11;870,01
2021;1;5;1983;11;870,07
2021;1;6;1983;11;870,14
2021;1;7;1983;11;870,21
2021;1;8;1983;11;870,27
2021;1;9;1983;11;870,34
2021;1;10;1983;11;870,40
2021;1;11;1983;11;870,47
2021;1;12;1983;11;870,54
2021;1;13;1983;11;870,60
2021;1;14;1983;11;870,67
2021;1;15;1983;11;870,74
2021;1;16;1983;11;870,80
2021;1;17;1983;11;870,87
2021;1;18;1983;11;870,93
2021;1;19;1983;11;871,00
2021;1;20;1983;11;871,07
2021;1;21;1983;11;871,13
2021;1;22;1983;11;871,20
2021;1;23;1983;11;871,26
2021;1;24;1983;11;871,33
2021;1;25;1983;11;871,40
2021;1;26;1983;11;871,46
2021;1;27;1983;11;871,53
2021;1;28;1983;11;871,59
2021;1;29;1983;11;871,66
2021;1;30;1983;11;871,73
2021;1;31;1983;11;871,79
2021;1;1;1983;12;865,65
2021;1;2;1983;12;865,71
2021;1;3;1983;12;865,78
2021;1;4;1983;12;865,85
2021;1;5;1983;12;865,91
2021;1;6;1983;12;865,98
2021;1;7;1983;12;866,05
2021;1;8;1983;12;866,11
2021;1;9;1983;12;866,18
2021;1;10;1983;12;866,24
2021;1;11;1983;12;866,31
2021;1;12;1983;12;866,38
2021;1;13;1983;12;866,44
2021;1;14;1983;12;866,51
2021;1;15;1983;12;866,57
2021;1;16;1983;12;866,64
2021;1;17;1983;12;866,71
2021;1;18;1983;12;866,77
2021;1;19;1983;12;866,84
2021;1;20;1983;12;866,90
2021;1;21;1983;12;866,97
2021;1;22;1983;12;867,04
2021;1;23;1983;12;867,10
2021;1;24;1983;12;867,17
2021;1;25;1983;12;867,23
2021;1;26;1983;12;867,30
2021;1;27;1983;12;867,37
2021;1;28;1983;12;867,43
2021;1;29;1983;12;867,50
2021;1;30;1983;12;867,56
2021;1;31;1983;12;867,63
2021;1;1;1984;1;861,24
2021;1;2;1984;1;861,31
2021;1;3;1984;1;861,37
2021;1;4;1984;1;861,44
2021;1;5;1984;1;861,50
2021;1;6;1984;1;861,57
2021;1;7;1984;1;861,64
2021;1;8;1984;1;861,70
2021;1;9;1984;1;861,77
2021;1;10;1984;1;861,83
2021;1;11;1984;1;861,90
2021;1;12;1984;1;861,97
2021;1;13;1984;1;862,03
2021;1;14;1984;1;862,10
2021;1;15;1984;1;862,17
2021;1;16;1984;1;862,23
2021;1;17;1984;1;862,30
2021;1;18;1984;1;862,36
2021;1;19;1984;1;862,43
2021;1;20;1984;1;862,50
2021;1;21;1984;1;862,56
2021;1;22;1984;1;862,63
2021;1;23;1984;1;862,69
2021;1;24;1984;1;862,76
2021;1;25;1984;1;862,83
2021;1;26;1984;1;862,89
2021;1;27;1984;1;862,96
2021;1;28;1984;1;863,02
2021;1;29;1984;1;863,09
2021;1;30;1984;1;863,16
2021;1;31;1984;1;863,22
2021;1;1;1984;2;856,98
2021;1;2;1984;2;857,05
2021;1;3;1984;2;857,11
2021;1;4;1984;2;857,18
2021;1;5;1984;2;857,25
2021;1;6;1984;2;857,31
2021;1;7;1984;2;857,38
2021;1;8;1984;2;857,44
2021;1;9;1984;2;857,51
2021;1;10;1984;2;857,58
2021;1;11;1984;2;857,64
2021;1;12;1984;2;857,71
2021;1;13;1984;2;857,77
2021;1;14;1984;2;857,84
2021;1;15;1984;2;857,91
2021;1;16;1984;2;857,97
2021;1;17;1984;2;858,04
2021;1;18;1984;2;858,10
2021;1;19;1984;2;858,17
2021;1;20;1984;2;858,24
2021;1;21;1984;2;858,30
2021;1;22;1984;2;858,37
2021;1;23;1984;2;858,44
2021;1;24;1984;2;858,50
2021;1;25;1984;2;858,57
2021;1;26;1984;2;858,63
2021;1;27;1984;2;858,70
2021;1;28;1984;2;858,77
2021;1;29;1984;2;858,83
2021;1;30;1984;2;858,90
2021;1;31;1984;2;858,96
2021;1;1;1984;3;853,23
2021;1;2;1984;3;853,30
2021;1;3;1984;3;853,36
2021;1;4;1984;3;853,43
2021;1;5;1984;3;853,50
2021;1;6;1984;3;853,56
2021;1;7;1984;3;853,63
2021;1;8;1984;3;853,69
2021;1;9;1984;3;853,76
2021;1;10;1984;3;853,83
2021;1;11;1984;3;853,89
2021;1;12;1984;3;853,96
2021;1;13;1984;3;854,02
2021;1;14;1984;3;854,09
2021;1;15;1984;3;854,16
2021;1;16;1984;3;854,22
2021;1;17;1984;3;854,29
2021;1;18;1984;3;854,35
2021;1;19;1984;3;854,42
2021;1;20;1984;3;854,49
2021;1;21;1984;3;854,55
2021;1;22;1984;3;854,62
2021;1;23;1984;3;854,68
2021;1;24;1984;3;854,75
2021;1;25;1984;3;854,82
2021;1;26;1984;3;854,88
2021;1;27;1984;3;854,95
2021;1;28;1984;3;855,01
2021;1;29;1984;3;855,08
2021;1;30;1984;3;855,15
2021;1;31;1984;3;855,21
2021;1;1;1984;4;850,43
2021;1;2;1984;4;850,50
2021;1;3;1984;4;850,56
2021;1;4;1984;4;850,63
2021;1;5;1984;4;850,69
2021;1;6;1984;4;850,76
2021;1;7;1984;4;850,83
2021;1;8;1984;4;850,89
2021;1;9;1984;4;850,96
2021;1;10;1984;4;851,02
2021;1;11;1984;4;851,09
2021;1;12;1984;4;851,16
2021;1;13;1984;4;851,22
2021;1;14;1984;4;851,29
2021;1;15;1984;4;851,36
2021;1;16;1984;4;851,42
2021;1;17;1984;4;851,49
2021;1;18;1984;4;851,55
2021;1;19;1984;4;851,62
2021;1;20;1984;4;851,69
2021;1;21;1984;4;851,75
2021;1;22;1984;4;851,82
2021;1;23;1984;4;851,88
2021;1;24;1984;4;851,95
2021;1;25;1984;4;852,02
2021;1;26;1984;4;852,08
2021;1;27;1984;4;852,15
2021;1;28;1984;4;852,21
2021;1;29;1984;4;852,28
2021;1;30;1984;4;852,35
2021;1;31;1984;4;852,41
2021;1;1;1984;5;849,18
2021;1;2;1984;5;849,25
2021;1;3;1984;5;849,31
2021;1;4;1984;5;849,38
2021;1;5;1984;5;849,45
2021;1;6;1984;5;849,51
2021;1;7;1984;5;849,58
2021;1;8;1984;5;849,64
2021;1;9;1984;5;849,71
2021;1;10;1984;5;849,78
2021;1;11;1984;5;849,84
2021;1;12;1984;5;849,91
2021;1;13;1984;5;849,97
2021;1;14;1984;5;850,04
2021;1;15;1984;5;850,11
2021;1;16;1984;5;850,17
2021;1;17;1984;5;850,24
2021;1;18;1984;5;850,31
2021;1;19;1984;5;850,37
2021;1;20;1984;5;850,44
2021;1;21;1984;5;850,50
2021;1;22;1984;5;850,57
2021;1;23;1984;5;850,64
2021;1;24;1984;5;850,70
2021;1;25;1984;5;850,77
2021;1;26;1984;5;850,83
2021;1;27;1984;5;850,90
2021;1;28;1984;5;850,97
2021;1;29;1984;5;851,03
2021;1;30;1984;5;851,10
2021;1;31;1984;5;851,16
2021;1;1;1984;6;847,34
2021;1;2;1984;6;847,40
2021;1;3;1984;6;847,47
2021;1;4;1984;6;847,54
2021;1;5;1984;6;847,60
2021;1;6;1984;6;847,67
2021;1;7;1984;6;847,73
2021;1;8;1984;6;847,80
2021;1;9;1984;6;847,87
2021;1;10;1984;6;847,93
2021;1;11;1984;6;848,00
2021;1;12;1984;6;848,06
2021;1;13;1984;6;848,13
2021;1;14;1984;6;848,20
2021;1;15;1984;6;848,26
2021;1;16;1984;6;848,33
2021;1;17;1984;6;848,40
2021;1;18;1984;6;848,46
2021;1;19;1984;6;848,53
2021;1;20;1984;6;848,59
2021;1;21;1984;6;848,66
2021;1;22;1984;6;848,73
2021;1;23;1984;6;848,79
2021;1;24;1984;6;848,86
2021;1;25;1984;6;848,92
2021;1;26;1984;6;848,99
2021;1;27;1984;6;849,06
2021;1;28;1984;6;849,12
2021;1;29;1984;6;849,19
2021;1;30;1984;6;849,25
2021;1;31;1984;6;849,32
2021;1;1;1984;7;843,89
2021;1;2;1984;7;843,95
2021;1;3;1984;7;844,02
2021;1;4;1984;7;844,09
2021;1;5;1984;7;844,15
2021;1;6;1984;7;844,22
2021;1;7;1984;7;844,28
2021;1;8;1984;7;844,35
2021;1;9;1984;7;844,42
2021;1;10;1984;7;844,48
2021;1;11;1984;7;844,55
2021;1;12;1984;7;844,61
2021;1;13;1984;7;844,68
2021;1;14;1984;7;844,75
2021;1;15;1984;7;844,81
2021;1;16;1984;7;844,88
2021;1;17;1984;7;844,94
2021;1;18;1984;7;845,01
2021;1;19;1984;7;845,08
2021;1;20;1984;7;845,14
2021;1;21;1984;7;845,21
2021;1;22;1984;7;845,27
2021;1;23;1984;7;845,34
2021;1;24;1984;7;845,41
2021;1;25;1984;7;845,47
2021;1;26;1984;7;845,54
2021;1;27;1984;7;845,61
2021;1;28;1984;7;845,67
2021;1;29;1984;7;845,74
2021;1;30;1984;7;845,80
2021;1;31;1984;7;845,87
2021;1;1;1984;8;840,43
2021;1;2;1984;8;840,50
2021;1;3;1984;8;840,56
2021;1;4;1984;8;840,63
2021;1;5;1984;8;840,69
2021;1;6;1984;8;840,76
2021;1;7;1984;8;840,83
2021;1;8;1984;8;840,89
2021;1;9;1984;8;840,96
2021;1;10;1984;8;841,02
2021;1;11;1984;8;841,09
2021;1;12;1984;8;841,16
2021;1;13;1984;8;841,22
2021;1;14;1984;8;841,29
2021;1;15;1984;8;841,35
2021;1;16;1984;8;841,42
2021;1;17;1984;8;841,49
2021;1;18;1984;8;841,55
2021;1;19;1984;8;841,62
2021;1;20;1984;8;841,68
2021;1;21;1984;8;841,75
2021;1;22;1984;8;841,82
2021;1;23;1984;8;841,88
2021;1;24;1984;8;841,95
2021;1;25;1984;8;842,02
2021;1;26;1984;8;842,08
2021;1;27;1984;8;842,15
2021;1;28;1984;8;842,21
2021;1;29;1984;8;842,28
2021;1;30;1984;8;842,35
2021;1;31;1984;8;842,41
2021;1;1;1984;9;837,17
2021;1;2;1984;9;837,24
2021;1;3;1984;9;837,30
2021;1;4;1984;9;837,37
2021;1;5;1984;9;837,43
2021;1;6;1984;9;837,50
2021;1;7;1984;9;837,57
2021;1;8;1984;9;837,63
2021;1;9;1984;9;837,70
2021;1;10;1984;9;837,76
2021;1;11;1984;9;837,83
2021;1;12;1984;9;837,90
2021;1;13;1984;9;837,96
2021;1;14;1984;9;838,03
2021;1;15;1984;9;838,09
2021;1;16;1984;9;838,16
2021;1;17;1984;9;838,23
2021;1;18;1984;9;838,29
2021;1;19;1984;9;838,36
2021;1;20;1984;9;838,42
2021;1;21;1984;9;838,49
2021;1;22;1984;9;838,56
2021;1;23;1984;9;838,62
2021;1;24;1984;9;838,69
2021;1;25;1984;9;838,76
2021;1;26;1984;9;838,82
2021;1;27;1984;9;838,89
2021;1;28;1984;9;838,95
2021;1;29;1984;9;839,02
2021;1;30;1984;9;839,09
2021;1;31;1984;9;839,15
2021;1;1;1984;10;834,42
2021;1;2;1984;10;834,49
2021;1;3;1984;10;834,55
2021;1;4;1984;10;834,62
2021;1;5;1984;10;834,69
2021;1;6;1984;10;834,75
2021;1;7;1984;10;834,82
2021;1;8;1984;10;834,88
2021;1;9;1984;10;834,95
2021;1;10;1984;10;835,02
2021;1;11;1984;10;835,08
2021;1;12;1984;10;835,15
2021;1;13;1984;10;835,21
2021;1;14;1984;10;835,28
2021;1;15;1984;10;835,35
2021;1;16;1984;10;835,41
2021;1;17;1984;10;835,48
2021;1;18;1984;10;835,54
2021;1;19;1984;10;835,61
2021;1;20;1984;10;835,68
2021;1;21;1984;10;835,74
2021;1;22;1984;10;835,81
2021;1;23;1984;10;835,88
2021;1;24;1984;10;835,94
2021;1;25;1984;10;836,01
2021;1;26;1984;10;836,07
2021;1;27;1984;10;836,14
2021;1;28;1984;10;836,21
2021;1;29;1984;10;836,27
2021;1;30;1984;10;836,34
2021;1;31;1984;10;836,40
2021;1;1;1984;11;833,34
2021;1;2;1984;11;833,41
2021;1;3;1984;11;833,48
2021;1;4;1984;11;833,54
2021;1;5;1984;11;833,61
2021;1;6;1984;11;833,68
2021;1;7;1984;11;833,74
2021;1;8;1984;11;833,81
2021;1;9;1984;11;833,87
2021;1;10;1984;11;833,94
2021;1;11;1984;11;834,01
2021;1;12;1984;11;834,07
2021;1;13;1984;11;834,14
2021;1;14;1984;11;834,20
2021;1;15;1984;11;834,27
2021;1;16;1984;11;834,34
2021;1;17;1984;11;834,40
2021;1;18;1984;11;834,47
2021;1;19;1984;11;834,53
2021;1;20;1984;11;834,60
2021;1;21;1984;11;834,67
2021;1;22;1984;11;834,73
2021;1;23;1984;11;834,80
2021;1;24;1984;11;834,86
2021;1;25;1984;11;834,93
2021;1;26;1984;11;835,00
2021;1;27;1984;11;835,06
2021;1;28;1984;11;835,13
2021;1;29;1984;11;835,19
2021;1;30;1984;11;835,26
2021;1;31;1984;11;835,33
2021;1;1;1984;12;830,55
2021;1;2;1984;12;830,61
2021;1;3;1984;12;830,68
2021;1;4;1984;12;830,74
