a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;1;1982;8;897,64
2018;9;2;1982;8;897,71
2018;9;3;1982;8;897,78
2018;9;4;1982;8;897,85
2018;9;5;1982;8;897,92
2018;9;6;1982;8;897,99
2018;9;7;1982;8;898,06
2018;9;8;1982;8;898,13
2018;9;9;1982;8;898,20
2018;9;10;1982;8;898,27
2018;9;11;1982;8;898,34
2018;9;12;1982;8;898,41
2018;9;13;1982;8;898,48
2018;9;14;1982;8;898,55
2018;9;15;1982;8;898,62
2018;9;16;1982;8;898,69
2018;9;17;1982;8;898,76
2018;9;18;1982;8;898,83
2018;9;19;1982;8;898,90
2018;9;20;1982;8;898,97
2018;9;21;1982;8;899,04
2018;9;22;1982;8;899,11
2018;9;23;1982;8;899,18
2018;9;24;1982;8;899,25
2018;9;25;1982;8;899,32
2018;9;26;1982;8;899,39
2018;9;27;1982;8;899,47
2018;9;28;1982;8;899,54
2018;9;29;1982;8;899,61
2018;9;30;1982;8;899,68
2018;9;1;1982;9;895,40
2018;9;2;1982;9;895,47
2018;9;3;1982;9;895,55
2018;9;4;1982;9;895,62
2018;9;5;1982;9;895,69
2018;9;6;1982;9;895,76
2018;9;7;1982;9;895,83
2018;9;8;1982;9;895,90
2018;9;9;1982;9;895,97
2018;9;10;1982;9;896,04
2018;9;11;1982;9;896,11
2018;9;12;1982;9;896,18
2018;9;13;1982;9;896,25
2018;9;14;1982;9;896,32
2018;9;15;1982;9;896,39
2018;9;16;1982;9;896,46
2018;9;17;1982;9;896,53
2018;9;18;1982;9;896,60
2018;9;19;1982;9;896,67
2018;9;20;1982;9;896,74
2018;9;21;1982;9;896,81
2018;9;22;1982;9;896,88
2018;9;23;1982;9;896,95
2018;9;24;1982;9;897,02
2018;9;25;1982;9;897,09
2018;9;26;1982;9;897,16
2018;9;27;1982;9;897,23
2018;9;28;1982;9;897,30
2018;9;29;1982;9;897,37
2018;9;30;1982;9;897,44
2018;9;1;1982;10;888,87
2018;9;2;1982;10;888,94
2018;9;3;1982;10;889,02
2018;9;4;1982;10;889,09
2018;9;5;1982;10;889,16
2018;9;6;1982;10;889,23
2018;9;7;1982;10;889,30
2018;9;8;1982;10;889,37
2018;9;9;1982;10;889,44
2018;9;10;1982;10;889,51
2018;9;11;1982;10;889,58
2018;9;12;1982;10;889,65
2018;9;13;1982;10;889,72
2018;9;14;1982;10;889,79
2018;9;15;1982;10;889,86
2018;9;16;1982;10;889,93
2018;9;17;1982;10;890,00
2018;9;18;1982;10;890,07
2018;9;19;1982;10;890,14
2018;9;20;1982;10;890,21
2018;9;21;1982;10;890,28
2018;9;22;1982;10;890,35
2018;9;23;1982;10;890,42
2018;9;24;1982;10;890,49
2018;9;25;1982;10;890,56
2018;9;26;1982;10;890,63
2018;9;27;1982;10;890,70
2018;9;28;1982;10;890,77
2018;9;29;1982;10;890,84
2018;9;30;1982;10;890,91
2018;9;1;1982;11;881,34
2018;9;2;1982;11;881,41
2018;9;3;1982;11;881,48
2018;9;4;1982;11;881,55
2018;9;5;1982;11;881,62
2018;9;6;1982;11;881,69
2018;9;7;1982;11;881,76
2018;9;8;1982;11;881,83
2018;9;9;1982;11;881,90
2018;9;10;1982;11;881,97
2018;9;11;1982;11;882,04
2018;9;12;1982;11;882,11
2018;9;13;1982;11;882,18
2018;9;14;1982;11;882,25
2018;9;15;1982;11;882,32
2018;9;16;1982;11;882,39
2018;9;17;1982;11;882,46
2018;9;18;1982;11;882,53
2018;9;19;1982;11;882,60
2018;9;20;1982;11;882,67
2018;9;21;1982;11;882,74
2018;9;22;1982;11;882,82
2018;9;23;1982;11;882,89
2018;9;24;1982;11;882,96
2018;9;25;1982;11;883,03
2018;9;26;1982;11;883,10
2018;9;27;1982;11;883,17
2018;9;28;1982;11;883,24
2018;9;29;1982;11;883,31
2018;9;30;1982;11;883,38
2018;9;1;1982;12;872,57
2018;9;2;1982;12;872,64
2018;9;3;1982;12;872,71
2018;9;4;1982;12;872,78
2018;9;5;1982;12;872,85
2018;9;6;1982;12;872,92
2018;9;7;1982;12;872,99
2018;9;8;1982;12;873,06
2018;9;9;1982;12;873,13
2018;9;10;1982;12;873,20
2018;9;11;1982;12;873,27
2018;9;12;1982;12;873,34
2018;9;13;1982;12;873,41
2018;9;14;1982;12;873,48
2018;9;15;1982;12;873,55
2018;9;16;1982;12;873,63
2018;9;17;1982;12;873,70
2018;9;18;1982;12;873,77
2018;9;19;1982;12;873,84
2018;9;20;1982;12;873,91
2018;9;21;1982;12;873,98
2018;9;22;1982;12;874,05
2018;9;23;1982;12;874,12
2018;9;24;1982;12;874,19
2018;9;25;1982;12;874,26
2018;9;26;1982;12;874,33
2018;9;27;1982;12;874,40
2018;9;28;1982;12;874,47
2018;9;29;1982;12;874,54
2018;9;30;1982;12;874,61
2018;9;1;1983;1;863,92
2018;9;2;1983;1;863,99
2018;9;3;1983;1;864,06
2018;9;4;1983;1;864,13
2018;9;5;1983;1;864,20
2018;9;6;1983;1;864,28
2018;9;7;1983;1;864,35
2018;9;8;1983;1;864,42
2018;9;9;1983;1;864,49
2018;9;10;1983;1;864,56
2018;9;11;1983;1;864,63
2018;9;12;1983;1;864,70
2018;9;13;1983;1;864,77
2018;9;14;1983;1;864,84
2018;9;15;1983;1;864,91
2018;9;16;1983;1;864,98
2018;9;17;1983;1;865,05
2018;9;18;1983;1;865,12
2018;9;19;1983;1;865,19
2018;9;20;1983;1;865,26
2018;9;21;1983;1;865,33
2018;9;22;1983;1;865,40
2018;9;23;1983;1;865,47
2018;9;24;1983;1;865,54
2018;9;25;1983;1;865,61
2018;9;26;1983;1;865,68
2018;9;27;1983;1;865,75
2018;9;28;1983;1;865,82
2018;9;29;1983;1;865,89
2018;9;30;1983;1;865,96
2018;9;1;1983;2;856,03
2018;9;2;1983;2;856,10
2018;9;3;1983;2;856,17
2018;9;4;1983;2;856,24
2018;9;5;1983;2;856,31
2018;9;6;1983;2;856,38
2018;9;7;1983;2;856,45
2018;9;8;1983;2;856,52
2018;9;9;1983;2;856,59
2018;9;10;1983;2;856,66
2018;9;11;1983;2;856,73
2018;9;12;1983;2;856,80
2018;9;13;1983;2;856,87
2018;9;14;1983;2;856,94
2018;9;15;1983;2;857,01
2018;9;16;1983;2;857,08
2018;9;17;1983;2;857,15
2018;9;18;1983;2;857,23
2018;9;19;1983;2;857,30
2018;9;20;1983;2;857,37
2018;9;21;1983;2;857,44
2018;9;22;1983;2;857,51
2018;9;23;1983;2;857,58
2018;9;24;1983;2;857,65
2018;9;25;1983;2;857,72
2018;9;26;1983;2;857,79
2018;9;27;1983;2;857,86
2018;9;28;1983;2;857,93
2018;9;29;1983;2;858,00
2018;9;30;1983;2;858,07
2018;9;1;1983;3;847,99
2018;9;2;1983;3;848,06
2018;9;3;1983;3;848,14
2018;9;4;1983;3;848,21
2018;9;5;1983;3;848,28
2018;9;6;1983;3;848,35
2018;9;7;1983;3;848,42
2018;9;8;1983;3;848,49
2018;9;9;1983;3;848,56
2018;9;10;1983;3;848,63
2018;9;11;1983;3;848,70
2018;9;12;1983;3;848,77
2018;9;13;1983;3;848,84
2018;9;14;1983;3;848,91
2018;9;15;1983;3;848,98
2018;9;16;1983;3;849,05
2018;9;17;1983;3;849,12
2018;9;18;1983;3;849,19
2018;9;19;1983;3;849,26
2018;9;20;1983;3;849,33
2018;9;21;1983;3;849,40
2018;9;22;1983;3;849,47
2018;9;23;1983;3;849,54
2018;9;24;1983;3;849,61
2018;9;25;1983;3;849,68
2018;9;26;1983;3;849,75
2018;9;27;1983;3;849,82
2018;9;28;1983;3;849,89
2018;9;29;1983;3;849,96
2018;9;30;1983;3;850,03
2018;9;1;1983;4;842,38
2018;9;2;1983;4;842,45
2018;9;3;1983;4;842,52
2018;9;4;1983;4;842,59
2018;9;5;1983;4;842,66
2018;9;6;1983;4;842,73
2018;9;7;1983;4;842,80
2018;9;8;1983;4;842,87
2018;9;9;1983;4;842,94
2018;9;10;1983;4;843,01
2018;9;11;1983;4;843,08
2018;9;12;1983;4;843,15
2018;9;13;1983;4;843,22
2018;9;14;1983;4;843,29
2018;9;15;1983;4;843,36
2018;9;16;1983;4;843,43
2018;9;17;1983;4;843,50
2018;9;18;1983;4;843,57
2018;9;19;1983;4;843,64
2018;9;20;1983;4;843,71
2018;9;21;1983;4;843,78
2018;9;22;1983;4;843,85
2018;9;23;1983;4;843,92
2018;9;24;1983;4;843,99
2018;9;25;1983;4;844,06
2018;9;26;1983;4;844,13
2018;9;27;1983;4;844,20
2018;9;28;1983;4;844,27
2018;9;29;1983;4;844,34
2018;9;30;1983;4;844,41
2018;9;1;1983;5;837,24
2018;9;2;1983;5;837,31
2018;9;3;1983;5;837,38
2018;9;4;1983;5;837,45
2018;9;5;1983;5;837,52
2018;9;6;1983;5;837,59
2018;9;7;1983;5;837,66
2018;9;8;1983;5;837,73
2018;9;9;1983;5;837,80
2018;9;10;1983;5;837,87
2018;9;11;1983;5;837,94
2018;9;12;1983;5;838,01
2018;9;13;1983;5;838,08
2018;9;14;1983;5;838,16
2018;9;15;1983;5;838,23
2018;9;16;1983;5;838,30
2018;9;17;1983;5;838,37
2018;9;18;1983;5;838,44
2018;9;19;1983;5;838,51
2018;9;20;1983;5;838,58
2018;9;21;1983;5;838,65
2018;9;22;1983;5;838,72
2018;9;23;1983;5;838,79
2018;9;24;1983;5;838,86
2018;9;25;1983;5;838,93
2018;9;26;1983;5;839,00
2018;9;27;1983;5;839,07
2018;9;28;1983;5;839,14
2018;9;29;1983;5;839,21
2018;9;30;1983;5;839,28
2018;9;1;1983;6;832,41
2018;9;2;1983;6;832,48
2018;9;3;1983;6;832,55
2018;9;4;1983;6;832,62
2018;9;5;1983;6;832,69
2018;9;6;1983;6;832,76
2018;9;7;1983;6;832,83
2018;9;8;1983;6;832,90
2018;9;9;1983;6;832,97
2018;9;10;1983;6;833,04
2018;9;11;1983;6;833,11
2018;9;12;1983;6;833,18
2018;9;13;1983;6;833,25
2018;9;14;1983;6;833,32
2018;9;15;1983;6;833,39
2018;9;16;1983;6;833,46
2018;9;17;1983;6;833,53
2018;9;18;1983;6;833,60
2018;9;19;1983;6;833,67
2018;9;20;1983;6;833,74
2018;9;21;1983;6;833,81
2018;9;22;1983;6;833,88
2018;9;23;1983;6;833,95
2018;9;24;1983;6;834,02
2018;9;25;1983;6;834,09
2018;9;26;1983;6;834,17
2018;9;27;1983;6;834,24
2018;9;28;1983;6;834,31
2018;9;29;1983;6;834,38
2018;9;30;1983;6;834,45
2018;9;1;1983;7;827,72
2018;9;2;1983;7;827,79
2018;9;3;1983;7;827,86
2018;9;4;1983;7;827,93
2018;9;5;1983;7;828,00
2018;9;6;1983;7;828,07
2018;9;7;1983;7;828,14
2018;9;8;1983;7;828,21
2018;9;9;1983;7;828,28
2018;9;10;1983;7;828,35
2018;9;11;1983;7;828,42
2018;9;12;1983;7;828,49
2018;9;13;1983;7;828,56
2018;9;14;1983;7;828,63
2018;9;15;1983;7;828,70
2018;9;16;1983;7;828,77
2018;9;17;1983;7;828,84
2018;9;18;1983;7;828,91
2018;9;19;1983;7;828,98
2018;9;20;1983;7;829,05
2018;9;21;1983;7;829,12
2018;9;22;1983;7;829,19
2018;9;23;1983;7;829,26
2018;9;24;1983;7;829,33
2018;9;25;1983;7;829,40
2018;9;26;1983;7;829,48
2018;9;27;1983;7;829,55
2018;9;28;1983;7;829,62
2018;9;29;1983;7;829,69
2018;9;30;1983;7;829,76
2018;9;1;1983;8;822,48
2018;9;2;1983;8;822,55
2018;9;3;1983;8;822,62
2018;9;4;1983;8;822,69
2018;9;5;1983;8;822,76
2018;9;6;1983;8;822,83
2018;9;7;1983;8;822,90
2018;9;8;1983;8;822,97
2018;9;9;1983;8;823,04
2018;9;10;1983;8;823,11
2018;9;11;1983;8;823,18
2018;9;12;1983;8;823,25
2018;9;13;1983;8;823,32
2018;9;14;1983;8;823,39
2018;9;15;1983;8;823,46
2018;9;16;1983;8;823,53
2018;9;17;1983;8;823,60
2018;9;18;1983;8;823,67
2018;9;19;1983;8;823,74
2018;9;20;1983;8;823,81
2018;9;21;1983;8;823,88
2018;9;22;1983;8;823,95
2018;9;23;1983;8;824,02
2018;9;24;1983;8;824,09
2018;9;25;1983;8;824,16
2018;9;26;1983;8;824,23
2018;9;27;1983;8;824,30
2018;9;28;1983;8;824,37
2018;9;29;1983;8;824,45
2018;9;30;1983;8;824,52
2018;9;1;1983;9;818,30
2018;9;2;1983;9;818,37
2018;9;3;1983;9;818,44
2018;9;4;1983;9;818,51
2018;9;5;1983;9;818,58
2018;9;6;1983;9;818,65
2018;9;7;1983;9;818,72
2018;9;8;1983;9;818,79
2018;9;9;1983;9;818,86
2018;9;10;1983;9;818,93
2018;9;11;1983;9;819,00
2018;9;12;1983;9;819,07
2018;9;13;1983;9;819,14
2018;9;14;1983;9;819,21
2018;9;15;1983;9;819,28
2018;9;16;1983;9;819,35
2018;9;17;1983;9;819,42
2018;9;18;1983;9;819,50
2018;9;19;1983;9;819,57
2018;9;20;1983;9;819,64
2018;9;21;1983;9;819,71
2018;9;22;1983;9;819,78
2018;9;23;1983;9;819,85
2018;9;24;1983;9;819,92
2018;9;25;1983;9;819,99
2018;9;26;1983;9;820,06
2018;9;27;1983;9;820,13
2018;9;28;1983;9;820,20
2018;9;29;1983;9;820,27
2018;9;30;1983;9;820,34
2018;9;1;1983;10;813,86
2018;9;2;1983;10;813,93
2018;9;3;1983;10;814,00
2018;9;4;1983;10;814,07
2018;9;5;1983;10;814,14
2018;9;6;1983;10;814,21
2018;9;7;1983;10;814,28
2018;9;8;1983;10;814,35
2018;9;9;1983;10;814,42
2018;9;10;1983;10;814,49
2018;9;11;1983;10;814,56
2018;9;12;1983;10;814,63
2018;9;13;1983;10;814,70
2018;9;14;1983;10;814,77
2018;9;15;1983;10;814,84
2018;9;16;1983;10;814,91
2018;9;17;1983;10;814,98
2018;9;18;1983;10;815,05
2018;9;19;1983;10;815,12
2018;9;20;1983;10;815,19
2018;9;21;1983;10;815,26
2018;9;22;1983;10;815,33
2018;9;23;1983;10;815,40
2018;9;24;1983;10;815,47
2018;9;25;1983;10;815,54
2018;9;26;1983;10;815,61
2018;9;27;1983;10;815,68
2018;9;28;1983;10;815,75
2018;9;29;1983;10;815,82
2018;9;30;1983;10;815,89
2018;9;1;1983;11;809,33
2018;9;2;1983;11;809,40
2018;9;3;1983;11;809,47
2018;9;4;1983;11;809,54
2018;9;5;1983;11;809,61
2018;9;6;1983;11;809,68
2018;9;7;1983;11;809,76
2018;9;8;1983;11;809,83
2018;9;9;1983;11;809,90
2018;9;10;1983;11;809,97
2018;9;11;1983;11;810,04
2018;9;12;1983;11;810,11
2018;9;13;1983;11;810,18
2018;9;14;1983;11;810,25
2018;9;15;1983;11;810,32
2018;9;16;1983;11;810,39
2018;9;17;1983;11;810,46
2018;9;18;1983;11;810,53
2018;9;19;1983;11;810,60
2018;9;20;1983;11;810,67
2018;9;21;1983;11;810,74
2018;9;22;1983;11;810,81
2018;9;23;1983;11;810,88
2018;9;24;1983;11;810,95
2018;9;25;1983;11;811,02
2018;9;26;1983;11;811,09
2018;9;27;1983;11;811,16
2018;9;28;1983;11;811,23
2018;9;29;1983;11;811,30
2018;9;30;1983;11;811,37
2018;9;1;1983;12;805,17
2018;9;2;1983;12;805,24
2018;9;3;1983;12;805,31
2018;9;4;1983;12;805,38
2018;9;5;1983;12;805,45
2018;9;6;1983;12;805,52
2018;9;7;1983;12;805,59
2018;9;8;1983;12;805,66
2018;9;9;1983;12;805,73
2018;9;10;1983;12;805,80
2018;9;11;1983;12;805,87
2018;9;12;1983;12;805,95
2018;9;13;1983;12;806,02
2018;9;14;1983;12;806,09
2018;9;15;1983;12;806,16
2018;9;16;1983;12;806,23
2018;9;17;1983;12;806,30
2018;9;18;1983;12;806,37
2018;9;19;1983;12;806,44
2018;9;20;1983;12;806,51
2018;9;21;1983;12;806,58
2018;9;22;1983;12;806,65
2018;9;23;1983;12;806,72
2018;9;24;1983;12;806,79
2018;9;25;1983;12;806,86
2018;9;26;1983;12;806,93
2018;9;27;1983;12;807,00
2018;9;28;1983;12;807,07
2018;9;29;1983;12;807,14
2018;9;30;1983;12;807,21
2018;9;1;1984;1;800,76
2018;9;2;1984;1;800,83
2018;9;3;1984;1;800,90
2018;9;4;1984;1;800,97
2018;9;5;1984;1;801,04
2018;9;6;1984;1;801,11
2018;9;7;1984;1;801,19
2018;9;8;1984;1;801,26
2018;9;9;1984;1;801,33
2018;9;10;1984;1;801,40
2018;9;11;1984;1;801,47
2018;9;12;1984;1;801,54
2018;9;13;1984;1;801,61
2018;9;14;1984;1;801,68
2018;9;15;1984;1;801,75
2018;9;16;1984;1;801,82
2018;9;17;1984;1;801,89
2018;9;18;1984;1;801,96
2018;9;19;1984;1;802,03
2018;9;20;1984;1;802,10
2018;9;21;1984;1;802,17
2018;9;22;1984;1;802,24
2018;9;23;1984;1;802,31
2018;9;24;1984;1;802,38
2018;9;25;1984;1;802,45
2018;9;26;1984;1;802,52
2018;9;27;1984;1;802,59
2018;9;28;1984;1;802,66
2018;9;29;1984;1;802,73
2018;9;30;1984;1;802,80
2018;9;1;1984;2;796,51
2018;9;2;1984;2;796,58
2018;9;3;1984;2;796,65
2018;9;4;1984;2;796,72
2018;9;5;1984;2;796,79
2018;9;6;1984;2;796,86
2018;9;7;1984;2;796,93
2018;9;8;1984;2;797,00
2018;9;9;1984;2;797,07
2018;9;10;1984;2;797,14
2018;9;11;1984;2;797,21
2018;9;12;1984;2;797,28
2018;9;13;1984;2;797,35
2018;9;14;1984;2;797,42
2018;9;15;1984;2;797,49
2018;9;16;1984;2;797,56
2018;9;17;1984;2;797,63
2018;9;18;1984;2;797,70
2018;9;19;1984;2;797,77
2018;9;20;1984;2;797,84
2018;9;21;1984;2;797,91
2018;9;22;1984;2;797,98
2018;9;23;1984;2;798,05
2018;9;24;1984;2;798,12
2018;9;25;1984;2;798,19
2018;9;26;1984;2;798,26
2018;9;27;1984;2;798,33
2018;9;28;1984;2;798,40
2018;9;29;1984;2;798,47
2018;9;30;1984;2;798,54
2018;9;1;1984;3;792,75
2018;9;2;1984;3;792,82
2018;9;3;1984;3;792,89
2018;9;4;1984;3;792,96
2018;9;5;1984;3;793,04
2018;9;6;1984;3;793,11
2018;9;7;1984;3;793,18
2018;9;8;1984;3;793,25
2018;9;9;1984;3;793,32
2018;9;10;1984;3;793,39
2018;9;11;1984;3;793,46
2018;9;12;1984;3;793,53
2018;9;13;1984;3;793,60
2018;9;14;1984;3;793,67
2018;9;15;1984;3;793,74
2018;9;16;1984;3;793,81
2018;9;17;1984;3;793,88
2018;9;18;1984;3;793,95
2018;9;19;1984;3;794,02
2018;9;20;1984;3;794,09
2018;9;21;1984;3;794,16
2018;9;22;1984;3;794,23
2018;9;23;1984;3;794,30
2018;9;24;1984;3;794,37
2018;9;25;1984;3;794,44
2018;9;26;1984;3;794,51
2018;9;27;1984;3;794,58
2018;9;28;1984;3;794,65
2018;9;29;1984;3;794,72
2018;9;30;1984;3;794,79
2018;9;1;1984;4;789,95
2018;9;2;1984;4;790,02
2018;9;3;1984;4;790,09
2018;9;4;1984;4;790,16
2018;9;5;1984;4;790,23
2018;9;6;1984;4;790,30
2018;9;7;1984;4;790,38
2018;9;8;1984;4;790,45
2018;9;9;1984;4;790,52
2018;9;10;1984;4;790,59
2018;9;11;1984;4;790,66
2018;9;12;1984;4;790,73
2018;9;13;1984;4;790,80
2018;9;14;1984;4;790,87
2018;9;15;1984;4;790,94
2018;9;16;1984;4;791,01
2018;9;17;1984;4;791,08
2018;9;18;1984;4;791,15
2018;9;19;1984;4;791,22
2018;9;20;1984;4;791,29
2018;9;21;1984;4;791,36
2018;9;22;1984;4;791,43
2018;9;23;1984;4;791,50
2018;9;24;1984;4;791,57
2018;9;25;1984;4;791,64
2018;9;26;1984;4;791,71
2018;9;27;1984;4;791,78
2018;9;28;1984;4;791,85
2018;9;29;1984;4;791,92
2018;9;30;1984;4;791,99
2018;9;1;1984;5;788,71
2018;9;2;1984;5;788,78
2018;9;3;1984;5;788,85
2018;9;4;1984;5;788,92
2018;9;5;1984;5;788,99
2018;9;6;1984;5;789,06
2018;9;7;1984;5;789,13
2018;9;8;1984;5;789,20
2018;9;9;1984;5;789,27
2018;9;10;1984;5;789,34
2018;9;11;1984;5;789,41
2018;9;12;1984;5;789,48
2018;9;13;1984;5;789,55
2018;9;14;1984;5;789,62
2018;9;15;1984;5;789,69
2018;9;16;1984;5;789,76
2018;9;17;1984;5;789,83
2018;9;18;1984;5;789,90
2018;9;19;1984;5;789,97
2018;9;20;1984;5;790,04
2018;9;21;1984;5;790,11
2018;9;22;1984;5;790,18
2018;9;23;1984;5;790,25
2018;9;24;1984;5;790,32
2018;9;25;1984;5;790,39
2018;9;26;1984;5;790,46
2018;9;27;1984;5;790,53
2018;9;28;1984;5;790,60
2018;9;29;1984;5;790,67
2018;9;30;1984;5;790,74
2018;9;1;1984;6;786,86
2018;9;2;1984;6;786,93
2018;9;3;1984;6;787,00
2018;9;4;1984;6;787,07
2018;9;5;1984;6;787,14
2018;9;6;1984;6;787,21
2018;9;7;1984;6;787,28
2018;9;8;1984;6;787,35
2018;9;9;1984;6;787,42
2018;9;10;1984;6;787,49
2018;9;11;1984;6;787,56
2018;9;12;1984;6;787,63
2018;9;13;1984;6;787,70
2018;9;14;1984;6;787,77
2018;9;15;1984;6;787,85
2018;9;16;1984;6;787,92
2018;9;17;1984;6;787,99
2018;9;18;1984;6;788,06
2018;9;19;1984;6;788,13
2018;9;20;1984;6;788,20
2018;9;21;1984;6;788,27
2018;9;22;1984;6;788,34
2018;9;23;1984;6;788,41
2018;9;24;1984;6;788,48
2018;9;25;1984;6;788,55
2018;9;26;1984;6;788,62
2018;9;27;1984;6;788,69
2018;9;28;1984;6;788,76
2018;9;29;1984;6;788,83
2018;9;30;1984;6;788,90
2018;9;1;1984;7;783,41
2018;9;2;1984;7;783,48
2018;9;3;1984;7;783,55
2018;9;4;1984;7;783,62
2018;9;5;1984;7;783,69
2018;9;6;1984;7;783,76
2018;9;7;1984;7;783,83
2018;9;8;1984;7;783,90
2018;9;9;1984;7;783,97
2018;9;10;1984;7;784,04
2018;9;11;1984;7;784,11
2018;9;12;1984;7;784,18
2018;9;13;1984;7;784,25
2018;9;14;1984;7;784,32
2018;9;15;1984;7;784,39
2018;9;16;1984;7;784,46
2018;9;17;1984;7;784,54
2018;9;18;1984;7;784,61
2018;9;19;1984;7;784,68
2018;9;20;1984;7;784,75
2018;9;21;1984;7;784,82
2018;9;22;1984;7;784,89
2018;9;23;1984;7;784,96
2018;9;24;1984;7;785,03
2018;9;25;1984;7;785,10
2018;9;26;1984;7;785,17
2018;9;27;1984;7;785,24
2018;9;28;1984;7;785,31
2018;9;29;1984;7;785,38
2018;9;30;1984;7;785,45
2018;9;1;1984;8;779,95
2018;9;2;1984;8;780,02
2018;9;3;1984;8;780,09
2018;9;4;1984;8;780,16
2018;9;5;1984;8;780,23
2018;9;6;1984;8;780,30
2018;9;7;1984;8;780,37
2018;9;8;1984;8;780,44
2018;9;9;1984;8;780,52
2018;9;10;1984;8;780,59
2018;9;11;1984;8;780,66
2018;9;12;1984;8;780,73
2018;9;13;1984;8;780,80
2018;9;14;1984;8;780,87
2018;9;15;1984;8;780,94
2018;9;16;1984;8;781,01
2018;9;17;1984;8;781,08
2018;9;18;1984;8;781,15
2018;9;19;1984;8;781,22
2018;9;20;1984;8;781,29
2018;9;21;1984;8;781,36
2018;9;22;1984;8;781,43
2018;9;23;1984;8;781,50
2018;9;24;1984;8;781,57
2018;9;25;1984;8;781,64
2018;9;26;1984;8;781,71
2018;9;27;1984;8;781,78
2018;9;28;1984;8;781,85
2018;9;29;1984;8;781,92
2018;9;30;1984;8;781,99
2018;9;1;1984;9;776,69
2018;9;2;1984;9;776,76
2018;9;3;1984;9;776,83
2018;9;4;1984;9;776,90
2018;9;5;1984;9;776,97
2018;9;6;1984;9;777,04
2018;9;7;1984;9;777,11
2018;9;8;1984;9;777,18
2018;9;9;1984;9;777,26
2018;9;10;1984;9;777,33
2018;9;11;1984;9;777,40
2018;9;12;1984;9;777,47
2018;9;13;1984;9;777,54
2018;9;14;1984;9;777,61
2018;9;15;1984;9;777,68
2018;9;16;1984;9;777,75
2018;9;17;1984;9;777,82
2018;9;18;1984;9;777,89
2018;9;19;1984;9;777,96
2018;9;20;1984;9;778,03
2018;9;21;1984;9;778,10
2018;9;22;1984;9;778,17
2018;9;23;1984;9;778,24
2018;9;24;1984;9;778,31
2018;9;25;1984;9;778,38
2018;9;26;1984;9;778,45
2018;9;27;1984;9;778,52
2018;9;28;1984;9;778,59
2018;9;29;1984;9;778,66
2018;9;30;1984;9;778,73
2018;9;1;1984;10;773,94
2018;9;2;1984;10;774,02
2018;9;3;1984;10;774,09
2018;9;4;1984;10;774,16
2018;9;5;1984;10;774,23
2018;9;6;1984;10;774,30
2018;9;7;1984;10;774,37
2018;9;8;1984;10;774,44
2018;9;9;1984;10;774,51
2018;9;10;1984;10;774,58
2018;9;11;1984;10;774,65
2018;9;12;1984;10;774,72
2018;9;13;1984;10;774,79
2018;9;14;1984;10;774,86
2018;9;15;1984;10;774,93
2018;9;16;1984;10;775,00
2018;9;17;1984;10;775,07
2018;9;18;1984;10;775,14
2018;9;19;1984;10;775,21
2018;9;20;1984;10;775,28
2018;9;21;1984;10;775,35
2018;9;22;1984;10;775,42
2018;9;23;1984;10;775,49
2018;9;24;1984;10;775,56
2018;9;25;1984;10;775,63
2018;9;26;1984;10;775,70
2018;9;27;1984;10;775,77
2018;9;28;1984;10;775,84
2018;9;29;1984;10;775,91
2018;9;30;1984;10;775,98
2018;9;1;1984;11;772,87
2018;9;2;1984;11;772,94
2018;9;3;1984;11;773,01
2018;9;4;1984;11;773,08
2018;9;5;1984;11;773,15
2018;9;6;1984;11;773,22
2018;9;7;1984;11;773,29
2018;9;8;1984;11;773,36
2018;9;9;1984;11;773,43
2018;9;10;1984;11;773,50
2018;9;11;1984;11;773,57
2018;9;12;1984;11;773,64
2018;9;13;1984;11;773,71
2018;9;14;1984;11;773,78
2018;9;15;1984;11;773,85
2018;9;16;1984;11;773,92
2018;9;17;1984;11;773,99
2018;9;18;1984;11;774,06
2018;9;19;1984;11;774,13
2018;9;20;1984;11;774,20
2018;9;21;1984;11;774,27
2018;9;22;1984;11;774,34
2018;9;23;1984;11;774,41
2018;9;24;1984;11;774,48
2018;9;25;1984;11;774,55
2018;9;26;1984;11;774,62
2018;9;27;1984;11;774,70
2018;9;28;1984;11;774,77
2018;9;29;1984;11;774,84
2018;9;30;1984;11;774,91
2018;9;1;1984;12;770,07
2018;9;2;1984;12;770,14
2018;9;3;1984;12;770,21
2018;9;4;1984;12;770,28
2018;9;5;1984;12;770,35
2018;9;6;1984;12;770,42
2018;9;7;1984;12;770,49
2018;9;8;1984;12;770,56
2018;9;9;1984;12;770,63
2018;9;10;1984;12;770,70
2018;9;11;1984;12;770,77
2018;9;12;1984;12;770,84
2018;9;13;1984;12;770,91
2018;9;14;1984;12;770,98
2018;9;15;1984;12;771,05
2018;9;16;1984;12;771,12
2018;9;17;1984;12;771,19
2018;9;18;1984;12;771,26
2018;9;19;1984;12;771,33
2018;9;20;1984;12;771,40
2018;9;21;1984;12;771,47
2018;9;22;1984;12;771,54
2018;9;23;1984;12;771,61
2018;9;24;1984;12;771,68
2018;9;25;1984;12;771,75
2018;9;26;1984;12;771,83
2018;9;27;1984;12;771,90
2018;9;28;1984;12;771,97
2018;9;29;1984;12;772,04
2018;9;30;1984;12;772,11
2018;9;1;1985;1;762,96
2018;9;2;1985;1;763,03
