a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;1;1994;1;63750,53
2023;10;2;1994;1;63844,29
2023;10;3;1994;1;63938,06
2023;10;4;1994;1;64031,82
2023;10;5;1994;1;64125,59
2023;10;6;1994;1;64219,35
2023;10;7;1994;1;64313,12
2023;10;8;1994;1;64406,88
2023;10;9;1994;1;64500,65
2023;10;10;1994;1;64594,41
2023;10;11;1994;1;64688,18
2023;10;12;1994;1;64781,94
2023;10;13;1994;1;64875,71
2023;10;14;1994;1;64969,47
2023;10;15;1994;1;65063,24
2023;10;16;1994;1;65157,00
2023;10;17;1994;1;65250,77
2023;10;18;1994;1;65344,53
2023;10;19;1994;1;65438,30
2023;10;20;1994;1;65532,06
2023;10;21;1994;1;65625,83
2023;10;22;1994;1;65719,59
2023;10;23;1994;1;65813,36
2023;10;24;1994;1;65907,12
2023;10;25;1994;1;66000,88
2023;10;26;1994;1;66094,65
2023;10;27;1994;1;66188,41
2023;10;28;1994;1;66282,18
2023;10;29;1994;1;66375,94
2023;10;30;1994;1;66469,71
2023;10;31;1994;1;66563,47
2023;10;1;1994;2;62364,47
2023;10;2;1994;2;62456,19
2023;10;3;1994;2;62547,92
2023;10;4;1994;2;62639,65
2023;10;5;1994;2;62731,38
2023;10;6;1994;2;62823,11
2023;10;7;1994;2;62914,84
2023;10;8;1994;2;63006,57
2023;10;9;1994;2;63098,30
2023;10;10;1994;2;63190,03
2023;10;11;1994;2;63281,76
2023;10;12;1994;2;63373,49
2023;10;13;1994;2;63465,22
2023;10;14;1994;2;63556,95
2023;10;15;1994;2;63648,68
2023;10;16;1994;2;63740,41
2023;10;17;1994;2;63832,14
2023;10;18;1994;2;63923,87
2023;10;19;1994;2;64015,60
2023;10;20;1994;2;64107,33
2023;10;21;1994;2;64199,06
2023;10;22;1994;2;64290,78
2023;10;23;1994;2;64382,51
2023;10;24;1994;2;64474,24
2023;10;25;1994;2;64565,97
2023;10;26;1994;2;64657,70
2023;10;27;1994;2;64749,43
2023;10;28;1994;2;64841,16
2023;10;29;1994;2;64932,89
2023;10;30;1994;2;65024,62
2023;10;31;1994;2;65116,35
2023;10;1;1994;3;61593,35
2023;10;2;1994;3;61683,94
2023;10;3;1994;3;61774,54
2023;10;4;1994;3;61865,14
2023;10;5;1994;3;61955,74
2023;10;6;1994;3;62046,33
2023;10;7;1994;3;62136,93
2023;10;8;1994;3;62227,53
2023;10;9;1994;3;62318,12
2023;10;10;1994;3;62408,72
2023;10;11;1994;3;62499,32
2023;10;12;1994;3;62589,92
2023;10;13;1994;3;62680,51
2023;10;14;1994;3;62771,11
2023;10;15;1994;3;62861,71
2023;10;16;1994;3;62952,30
2023;10;17;1994;3;63042,90
2023;10;18;1994;3;63133,50
2023;10;19;1994;3;63224,09
2023;10;20;1994;3;63314,69
2023;10;21;1994;3;63405,29
2023;10;22;1994;3;63495,89
2023;10;23;1994;3;63586,48
2023;10;24;1994;3;63677,08
2023;10;25;1994;3;63767,68
2023;10;26;1994;3;63858,27
2023;10;27;1994;3;63948,87
2023;10;28;1994;3;64039,47
2023;10;29;1994;3;64130,07
2023;10;30;1994;3;64220,66
2023;10;31;1994;3;64311,26
2023;10;1;1994;4;60758,59
2023;10;2;1994;4;60847,96
2023;10;3;1994;4;60937,34
2023;10;4;1994;4;61026,71
2023;10;5;1994;4;61116,08
2023;10;6;1994;4;61205,45
2023;10;7;1994;4;61294,82
2023;10;8;1994;4;61384,19
2023;10;9;1994;4;61473,56
2023;10;10;1994;4;61562,93
2023;10;11;1994;4;61652,31
2023;10;12;1994;4;61741,68
2023;10;13;1994;4;61831,05
2023;10;14;1994;4;61920,42
2023;10;15;1994;4;62009,79
2023;10;16;1994;4;62099,16
2023;10;17;1994;4;62188,53
2023;10;18;1994;4;62277,91
2023;10;19;1994;4;62367,28
2023;10;20;1994;4;62456,65
2023;10;21;1994;4;62546,02
2023;10;22;1994;4;62635,39
2023;10;23;1994;4;62724,76
2023;10;24;1994;4;62814,13
2023;10;25;1994;4;62903,50
2023;10;26;1994;4;62992,88
2023;10;27;1994;4;63082,25
2023;10;28;1994;4;63171,62
2023;10;29;1994;4;63260,99
2023;10;30;1994;4;63350,36
2023;10;31;1994;4;63439,73
2023;10;1;1994;5;59996,28
2023;10;2;1994;5;60084,54
2023;10;3;1994;5;60172,79
2023;10;4;1994;5;60261,04
2023;10;5;1994;5;60349,29
2023;10;6;1994;5;60437,54
2023;10;7;1994;5;60525,79
2023;10;8;1994;5;60614,05
2023;10;9;1994;5;60702,30
2023;10;10;1994;5;60790,55
2023;10;11;1994;5;60878,80
2023;10;12;1994;5;60967,05
2023;10;13;1994;5;61055,31
2023;10;14;1994;5;61143,56
2023;10;15;1994;5;61231,81
2023;10;16;1994;5;61320,06
2023;10;17;1994;5;61408,31
2023;10;18;1994;5;61496,56
2023;10;19;1994;5;61584,82
2023;10;20;1994;5;61673,07
2023;10;21;1994;5;61761,32
2023;10;22;1994;5;61849,57
2023;10;23;1994;5;61937,82
2023;10;24;1994;5;62026,08
2023;10;25;1994;5;62114,33
2023;10;26;1994;5;62202,58
2023;10;27;1994;5;62290,83
2023;10;28;1994;5;62379,08
2023;10;29;1994;5;62467,33
2023;10;30;1994;5;62555,59
2023;10;31;1994;5;62643,84
2023;10;1;1994;6;59080,21
2023;10;2;1994;6;59167,11
2023;10;3;1994;6;59254,02
2023;10;4;1994;6;59340,93
2023;10;5;1994;6;59427,83
2023;10;6;1994;6;59514,74
2023;10;7;1994;6;59601,65
2023;10;8;1994;6;59688,55
2023;10;9;1994;6;59775,46
2023;10;10;1994;6;59862,37
2023;10;11;1994;6;59949,27
2023;10;12;1994;6;60036,18
2023;10;13;1994;6;60123,09
2023;10;14;1994;6;60209,99
2023;10;15;1994;6;60296,90
2023;10;16;1994;6;60383,81
2023;10;17;1994;6;60470,71
2023;10;18;1994;6;60557,62
2023;10;19;1994;6;60644,53
2023;10;20;1994;6;60731,43
2023;10;21;1994;6;60818,34
2023;10;22;1994;6;60905,25
2023;10;23;1994;6;60992,15
2023;10;24;1994;6;61079,06
2023;10;25;1994;6;61165,96
2023;10;26;1994;6;61252,87
2023;10;27;1994;6;61339,78
2023;10;28;1994;6;61426,68
2023;10;29;1994;6;61513,59
2023;10;30;1994;6;61600,50
2023;10;31;1994;6;61687,40
2023;10;1;1994;7;58324,67
2023;10;2;1994;7;58410,47
2023;10;3;1994;7;58496,27
2023;10;4;1994;7;58582,06
2023;10;5;1994;7;58667,86
2023;10;6;1994;7;58753,66
2023;10;7;1994;7;58839,45
2023;10;8;1994;7;58925,25
2023;10;9;1994;7;59011,05
2023;10;10;1994;7;59096,84
2023;10;11;1994;7;59182,64
2023;10;12;1994;7;59268,44
2023;10;13;1994;7;59354,24
2023;10;14;1994;7;59440,03
2023;10;15;1994;7;59525,83
2023;10;16;1994;7;59611,63
2023;10;17;1994;7;59697,42
2023;10;18;1994;7;59783,22
2023;10;19;1994;7;59869,02
2023;10;20;1994;7;59954,82
2023;10;21;1994;7;60040,61
2023;10;22;1994;7;60126,41
2023;10;23;1994;7;60212,21
2023;10;24;1994;7;60298,00
2023;10;25;1994;7;60383,80
2023;10;26;1994;7;60469,60
2023;10;27;1994;7;60555,39
2023;10;28;1994;7;60641,19
2023;10;29;1994;7;60726,99
2023;10;30;1994;7;60812,79
2023;10;31;1994;7;60898,58
2023;10;1;1994;8;57021,16
2023;10;2;1994;8;57105,04
2023;10;3;1994;8;57188,93
2023;10;4;1994;8;57272,81
2023;10;5;1994;8;57356,69
2023;10;6;1994;8;57440,58
2023;10;7;1994;8;57524,46
2023;10;8;1994;8;57608,34
2023;10;9;1994;8;57692,22
2023;10;10;1994;8;57776,11
2023;10;11;1994;8;57859,99
2023;10;12;1994;8;57943,87
2023;10;13;1994;8;58027,76
2023;10;14;1994;8;58111,64
2023;10;15;1994;8;58195,52
2023;10;16;1994;8;58279,40
2023;10;17;1994;8;58363,29
2023;10;18;1994;8;58447,17
2023;10;19;1994;8;58531,05
2023;10;20;1994;8;58614,94
2023;10;21;1994;8;58698,82
2023;10;22;1994;8;58782,70
2023;10;23;1994;8;58866,58
2023;10;24;1994;8;58950,47
2023;10;25;1994;8;59034,35
2023;10;26;1994;8;59118,23
2023;10;27;1994;8;59202,12
2023;10;28;1994;8;59286,00
2023;10;29;1994;8;59369,88
2023;10;30;1994;8;59453,76
2023;10;31;1994;8;59537,65
2023;10;1;1994;9;56063,51
2023;10;2;1994;9;56145,99
2023;10;3;1994;9;56228,46
2023;10;4;1994;9;56310,94
2023;10;5;1994;9;56393,42
2023;10;6;1994;9;56475,89
2023;10;7;1994;9;56558,37
2023;10;8;1994;9;56640,85
2023;10;9;1994;9;56723,32
2023;10;10;1994;9;56805,80
2023;10;11;1994;9;56888,27
2023;10;12;1994;9;56970,75
2023;10;13;1994;9;57053,23
2023;10;14;1994;9;57135,70
2023;10;15;1994;9;57218,18
2023;10;16;1994;9;57300,66
2023;10;17;1994;9;57383,13
2023;10;18;1994;9;57465,61
2023;10;19;1994;9;57548,09
2023;10;20;1994;9;57630,56
2023;10;21;1994;9;57713,04
2023;10;22;1994;9;57795,52
2023;10;23;1994;9;57877,99
2023;10;24;1994;9;57960,47
2023;10;25;1994;9;58042,95
2023;10;26;1994;9;58125,42
2023;10;27;1994;9;58207,90
2023;10;28;1994;9;58290,38
2023;10;29;1994;9;58372,85
2023;10;30;1994;9;58455,33
2023;10;31;1994;9;58537,81
2023;10;1;1994;10;55355,60
2023;10;2;1994;10;55437,03
2023;10;3;1994;10;55518,47
2023;10;4;1994;10;55599,91
2023;10;5;1994;10;55681,34
2023;10;6;1994;10;55762,78
2023;10;7;1994;10;55844,22
2023;10;8;1994;10;55925,65
2023;10;9;1994;10;56007,09
2023;10;10;1994;10;56088,53
2023;10;11;1994;10;56169,97
2023;10;12;1994;10;56251,40
2023;10;13;1994;10;56332,84
2023;10;14;1994;10;56414,28
2023;10;15;1994;10;56495,71
2023;10;16;1994;10;56577,15
2023;10;17;1994;10;56658,59
2023;10;18;1994;10;56740,02
2023;10;19;1994;10;56821,46
2023;10;20;1994;10;56902,90
2023;10;21;1994;10;56984,33
2023;10;22;1994;10;57065,77
2023;10;23;1994;10;57147,21
2023;10;24;1994;10;57228,65
2023;10;25;1994;10;57310,08
2023;10;26;1994;10;57391,52
2023;10;27;1994;10;57472,96
2023;10;28;1994;10;57554,39
2023;10;29;1994;10;57635,83
2023;10;30;1994;10;57717,27
2023;10;31;1994;10;57798,70
2023;10;1;1994;11;54222,97
2023;10;2;1994;11;54302,74
2023;10;3;1994;11;54382,52
2023;10;4;1994;11;54462,29
2023;10;5;1994;11;54542,06
2023;10;6;1994;11;54621,84
2023;10;7;1994;11;54701,61
2023;10;8;1994;11;54781,39
2023;10;9;1994;11;54861,16
2023;10;10;1994;11;54940,93
2023;10;11;1994;11;55020,71
2023;10;12;1994;11;55100,48
2023;10;13;1994;11;55180,25
2023;10;14;1994;11;55260,03
2023;10;15;1994;11;55339,80
2023;10;16;1994;11;55419,57
2023;10;17;1994;11;55499,35
2023;10;18;1994;11;55579,12
2023;10;19;1994;11;55658,90
2023;10;20;1994;11;55738,67
2023;10;21;1994;11;55818,44
2023;10;22;1994;11;55898,22
2023;10;23;1994;11;55977,99
2023;10;24;1994;11;56057,76
2023;10;25;1994;11;56137,54
2023;10;26;1994;11;56217,31
2023;10;27;1994;11;56297,09
2023;10;28;1994;11;56376,86
2023;10;29;1994;11;56456,63
2023;10;30;1994;11;56536,41
2023;10;31;1994;11;56616,18
2023;10;1;1994;12;53209,38
2023;10;2;1994;12;53287,66
2023;10;3;1994;12;53365,95
2023;10;4;1994;12;53444,23
2023;10;5;1994;12;53522,52
2023;10;6;1994;12;53600,80
2023;10;7;1994;12;53679,09
2023;10;8;1994;12;53757,37
2023;10;9;1994;12;53835,66
2023;10;10;1994;12;53913,94
2023;10;11;1994;12;53992,23
2023;10;12;1994;12;54070,51
2023;10;13;1994;12;54148,80
2023;10;14;1994;12;54227,08
2023;10;15;1994;12;54305,37
2023;10;16;1994;12;54383,66
2023;10;17;1994;12;54461,94
2023;10;18;1994;12;54540,23
2023;10;19;1994;12;54618,51
2023;10;20;1994;12;54696,80
2023;10;21;1994;12;54775,08
2023;10;22;1994;12;54853,37
2023;10;23;1994;12;54931,65
2023;10;24;1994;12;55009,94
2023;10;25;1994;12;55088,22
2023;10;26;1994;12;55166,51
2023;10;27;1994;12;55244,79
2023;10;28;1994;12;55323,08
2023;10;29;1994;12;55401,36
2023;10;30;1994;12;55479,65
2023;10;31;1994;12;55557,93
2023;10;1;1995;1;52300,53
2023;10;2;1995;1;52377,48
2023;10;3;1995;1;52454,43
2023;10;4;1995;1;52531,39
2023;10;5;1995;1;52608,34
2023;10;6;1995;1;52685,29
2023;10;7;1995;1;52762,24
2023;10;8;1995;1;52839,19
2023;10;9;1995;1;52916,14
2023;10;10;1995;1;52993,09
2023;10;11;1995;1;53070,04
2023;10;12;1995;1;53146,99
2023;10;13;1995;1;53223,94
2023;10;14;1995;1;53300,89
2023;10;15;1995;1;53377,84
2023;10;16;1995;1;53454,79
2023;10;17;1995;1;53531,74
2023;10;18;1995;1;53608,69
2023;10;19;1995;1;53685,64
2023;10;20;1995;1;53762,59
2023;10;21;1995;1;53839,54
2023;10;22;1995;1;53916,50
2023;10;23;1995;1;53993,45
2023;10;24;1995;1;54070,40
2023;10;25;1995;1;54147,35
2023;10;26;1995;1;54224,30
2023;10;27;1995;1;54301,25
2023;10;28;1995;1;54378,20
2023;10;29;1995;1;54455,15
2023;10;30;1995;1;54532,10
2023;10;31;1995;1;54609,05
2023;10;1;1995;2;51518,60
2023;10;2;1995;2;51594,40
2023;10;3;1995;2;51670,20
2023;10;4;1995;2;51746,00
2023;10;5;1995;2;51821,81
2023;10;6;1995;2;51897,61
2023;10;7;1995;2;51973,41
2023;10;8;1995;2;52049,21
2023;10;9;1995;2;52125,02
2023;10;10;1995;2;52200,82
2023;10;11;1995;2;52276,62
2023;10;12;1995;2;52352,42
2023;10;13;1995;2;52428,23
2023;10;14;1995;2;52504,03
2023;10;15;1995;2;52579,83
2023;10;16;1995;2;52655,63
2023;10;17;1995;2;52731,43
2023;10;18;1995;2;52807,24
2023;10;19;1995;2;52883,04
2023;10;20;1995;2;52958,84
2023;10;21;1995;2;53034,64
2023;10;22;1995;2;53110,45
2023;10;23;1995;2;53186,25
2023;10;24;1995;2;53262,05
2023;10;25;1995;2;53337,85
2023;10;26;1995;2;53413,65
2023;10;27;1995;2;53489,46
2023;10;28;1995;2;53565,26
2023;10;29;1995;2;53641,06
2023;10;30;1995;2;53716,86
2023;10;31;1995;2;53792,67
2023;10;1;1995;3;50737,75
2023;10;2;1995;3;50812,41
2023;10;3;1995;3;50887,06
2023;10;4;1995;3;50961,72
2023;10;5;1995;3;51036,37
2023;10;6;1995;3;51111,03
2023;10;7;1995;3;51185,69
2023;10;8;1995;3;51260,34
2023;10;9;1995;3;51335,00
2023;10;10;1995;3;51409,65
2023;10;11;1995;3;51484,31
2023;10;12;1995;3;51558,96
2023;10;13;1995;3;51633,62
2023;10;14;1995;3;51708,27
2023;10;15;1995;3;51782,93
2023;10;16;1995;3;51857,59
2023;10;17;1995;3;51932,24
2023;10;18;1995;3;52006,90
2023;10;19;1995;3;52081,55
2023;10;20;1995;3;52156,21
2023;10;21;1995;3;52230,86
2023;10;22;1995;3;52305,52
2023;10;23;1995;3;52380,17
2023;10;24;1995;3;52454,83
2023;10;25;1995;3;52529,49
2023;10;26;1995;3;52604,14
2023;10;27;1995;3;52678,80
2023;10;28;1995;3;52753,45
2023;10;29;1995;3;52828,11
2023;10;30;1995;3;52902,76
2023;10;31;1995;3;52977,42
2023;10;1;1995;4;49999,86
2023;10;2;1995;4;50073,44
2023;10;3;1995;4;50147,01
2023;10;4;1995;4;50220,58
2023;10;5;1995;4;50294,15
2023;10;6;1995;4;50367,72
2023;10;7;1995;4;50441,30
2023;10;8;1995;4;50514,87
2023;10;9;1995;4;50588,44
2023;10;10;1995;4;50662,01
2023;10;11;1995;4;50735,58
2023;10;12;1995;4;50809,16
2023;10;13;1995;4;50882,73
2023;10;14;1995;4;50956,30
2023;10;15;1995;4;51029,87
2023;10;16;1995;4;51103,44
2023;10;17;1995;4;51177,02
2023;10;18;1995;4;51250,59
2023;10;19;1995;4;51324,16
2023;10;20;1995;4;51397,73
2023;10;21;1995;4;51471,30
2023;10;22;1995;4;51544,88
2023;10;23;1995;4;51618,45
2023;10;24;1995;4;51692,02
2023;10;25;1995;4;51765,59
2023;10;26;1995;4;51839,16
2023;10;27;1995;4;51912,74
2023;10;28;1995;4;51986,31
2023;10;29;1995;4;52059,88
2023;10;30;1995;4;52133,45
2023;10;31;1995;4;52207,02
2023;10;1;1995;5;49141,13
2023;10;2;1995;5;49213,44
2023;10;3;1995;5;49285,75
2023;10;4;1995;5;49358,06
2023;10;5;1995;5;49430,38
2023;10;6;1995;5;49502,69
2023;10;7;1995;5;49575,00
2023;10;8;1995;5;49647,31
2023;10;9;1995;5;49719,62
2023;10;10;1995;5;49791,93
2023;10;11;1995;5;49864,24
2023;10;12;1995;5;49936,55
2023;10;13;1995;5;50008,86
2023;10;14;1995;5;50081,17
2023;10;15;1995;5;50153,48
2023;10;16;1995;5;50225,80
2023;10;17;1995;5;50298,11
2023;10;18;1995;5;50370,42
2023;10;19;1995;5;50442,73
2023;10;20;1995;5;50515,04
2023;10;21;1995;5;50587,35
2023;10;22;1995;5;50659,66
2023;10;23;1995;5;50731,97
2023;10;24;1995;5;50804,28
2023;10;25;1995;5;50876,59
2023;10;26;1995;5;50948,91
2023;10;27;1995;5;51021,22
2023;10;28;1995;5;51093,53
2023;10;29;1995;5;51165,84
2023;10;30;1995;5;51238,15
2023;10;31;1995;5;51310,46
2023;10;1;1995;6;48431,07
2023;10;2;1995;6;48502,33
2023;10;3;1995;6;48573,60
2023;10;4;1995;6;48644,87
2023;10;5;1995;6;48716,14
2023;10;6;1995;6;48787,41
2023;10;7;1995;6;48858,67
2023;10;8;1995;6;48929,94
2023;10;9;1995;6;49001,21
2023;10;10;1995;6;49072,48
2023;10;11;1995;6;49143,75
2023;10;12;1995;6;49215,02
2023;10;13;1995;6;49286,28
2023;10;14;1995;6;49357,55
2023;10;15;1995;6;49428,82
2023;10;16;1995;6;49500,09
2023;10;17;1995;6;49571,36
2023;10;18;1995;6;49642,62
2023;10;19;1995;6;49713,89
2023;10;20;1995;6;49785,16
2023;10;21;1995;6;49856,43
2023;10;22;1995;6;49927,70
2023;10;23;1995;6;49998,97
2023;10;24;1995;6;50070,23
2023;10;25;1995;6;50141,50
2023;10;26;1995;6;50212,77
2023;10;27;1995;6;50284,04
2023;10;28;1995;6;50355,31
2023;10;29;1995;6;50426,57
2023;10;30;1995;6;50497,84
2023;10;31;1995;6;50569,11
2023;10;1;1995;7;47644,25
2023;10;2;1995;7;47714,36
2023;10;3;1995;7;47784,47
2023;10;4;1995;7;47854,58
2023;10;5;1995;7;47924,70
2023;10;6;1995;7;47994,81
2023;10;7;1995;7;48064,92
2023;10;8;1995;7;48135,03
2023;10;9;1995;7;48205,15
2023;10;10;1995;7;48275,26
2023;10;11;1995;7;48345,37
2023;10;12;1995;7;48415,49
2023;10;13;1995;7;48485,60
2023;10;14;1995;7;48555,71
2023;10;15;1995;7;48625,82
2023;10;16;1995;7;48695,94
2023;10;17;1995;7;48766,05
2023;10;18;1995;7;48836,16
2023;10;19;1995;7;48906,27
2023;10;20;1995;7;48976,39
2023;10;21;1995;7;49046,50
2023;10;22;1995;7;49116,61
2023;10;23;1995;7;49186,73
2023;10;24;1995;7;49256,84
2023;10;25;1995;7;49326,95
2023;10;26;1995;7;49397,06
2023;10;27;1995;7;49467,18
2023;10;28;1995;7;49537,29
2023;10;29;1995;7;49607,40
2023;10;30;1995;7;49677,52
2023;10;31;1995;7;49747,63
2023;10;1;1995;8;46956,01
2023;10;2;1995;8;47025,12
2023;10;3;1995;8;47094,22
2023;10;4;1995;8;47163,32
2023;10;5;1995;8;47232,42
2023;10;6;1995;8;47301,52
2023;10;7;1995;8;47370,63
2023;10;8;1995;8;47439,73
2023;10;9;1995;8;47508,83
2023;10;10;1995;8;47577,93
2023;10;11;1995;8;47647,03
2023;10;12;1995;8;47716,14
2023;10;13;1995;8;47785,24
2023;10;14;1995;8;47854,34
2023;10;15;1995;8;47923,44
2023;10;16;1995;8;47992,54
2023;10;17;1995;8;48061,65
2023;10;18;1995;8;48130,75
2023;10;19;1995;8;48199,85
2023;10;20;1995;8;48268,95
2023;10;21;1995;8;48338,05
2023;10;22;1995;8;48407,16
2023;10;23;1995;8;48476,26
2023;10;24;1995;8;48545,36
2023;10;25;1995;8;48614,46
2023;10;26;1995;8;48683,57
2023;10;27;1995;8;48752,67
2023;10;28;1995;8;48821,77
2023;10;29;1995;8;48890,87
2023;10;30;1995;8;48959,97
2023;10;31;1995;8;49029,08
2023;10;1;1995;9;46591,21
2023;10;2;1995;9;46659,78
2023;10;3;1995;9;46728,34
2023;10;4;1995;9;46796,91
2023;10;5;1995;9;46865,48
2023;10;6;1995;9;46934,04
2023;10;7;1995;9;47002,61
2023;10;8;1995;9;47071,18
2023;10;9;1995;9;47139,74
2023;10;10;1995;9;47208,31
2023;10;11;1995;9;47276,88
2023;10;12;1995;9;47345,44
2023;10;13;1995;9;47414,01
2023;10;14;1995;9;47482,58
2023;10;15;1995;9;47551,14
2023;10;16;1995;9;47619,71
2023;10;17;1995;9;47688,27
2023;10;18;1995;9;47756,84
2023;10;19;1995;9;47825,41
2023;10;20;1995;9;47893,97
2023;10;21;1995;9;47962,54
2023;10;22;1995;9;48031,11
2023;10;23;1995;9;48099,67
2023;10;24;1995;9;48168,24
2023;10;25;1995;9;48236,81
2023;10;26;1995;9;48305,37
2023;10;27;1995;9;48373,94
2023;10;28;1995;9;48442,50
2023;10;29;1995;9;48511,07
2023;10;30;1995;9;48579,64
2023;10;31;1995;9;48648,20
2023;10;1;1995;10;45937,20
2023;10;2;1995;10;46004,80
2023;10;3;1995;10;46072,41
2023;10;4;1995;10;46140,01
2023;10;5;1995;10;46207,62
2023;10;6;1995;10;46275,23
2023;10;7;1995;10;46342,83
2023;10;8;1995;10;46410,44
2023;10;9;1995;10;46478,04
2023;10;10;1995;10;46545,65
2023;10;11;1995;10;46613,26
2023;10;12;1995;10;46680,86
2023;10;13;1995;10;46748,47
2023;10;14;1995;10;46816,07
2023;10;15;1995;10;46883,68
2023;10;16;1995;10;46951,29
2023;10;17;1995;10;47018,89
2023;10;18;1995;10;47086,50
2023;10;19;1995;10;47154,10
2023;10;20;1995;10;47221,71
2023;10;21;1995;10;47289,32
2023;10;22;1995;10;47356,92
2023;10;23;1995;10;47424,53
2023;10;24;1995;10;47492,13
2023;10;25;1995;10;47559,74
2023;10;26;1995;10;47627,35
2023;10;27;1995;10;47694,95
2023;10;28;1995;10;47762,56
2023;10;29;1995;10;47830,16
2023;10;30;1995;10;47897,77
2023;10;31;1995;10;47965,38
2023;10;1;1995;11;44809,36
2023;10;2;1995;11;44875,31
2023;10;3;1995;11;44941,26
2023;10;4;1995;11;45007,21
2023;10;5;1995;11;45073,16
2023;10;6;1995;11;45139,11
2023;10;7;1995;11;45205,06
2023;10;8;1995;11;45271,01
2023;10;9;1995;11;45336,95
2023;10;10;1995;11;45402,90
2023;10;11;1995;11;45468,85
2023;10;12;1995;11;45534,80
2023;10;13;1995;11;45600,75
2023;10;14;1995;11;45666,70
2023;10;15;1995;11;45732,65
2023;10;16;1995;11;45798,60
2023;10;17;1995;11;45864,55
2023;10;18;1995;11;45930,50
2023;10;19;1995;11;45996,45
2023;10;20;1995;11;46062,40
2023;10;21;1995;11;46128,35
2023;10;22;1995;11;46194,30
2023;10;23;1995;11;46260,25
2023;10;24;1995;11;46326,20
2023;10;25;1995;11;46392,15
2023;10;26;1995;11;46458,10
2023;10;27;1995;11;46524,05
2023;10;28;1995;11;46590,00
2023;10;29;1995;11;46655,95
2023;10;30;1995;11;46721,90
2023;10;31;1995;11;46787,85
2023;10;1;1995;12;43867,57
2023;10;2;1995;12;43932,13
2023;10;3;1995;12;43996,70
2023;10;4;1995;12;44061,27
2023;10;5;1995;12;44125,83
2023;10;6;1995;12;44190,40
2023;10;7;1995;12;44254,97
2023;10;8;1995;12;44319,53
2023;10;9;1995;12;44384,10
2023;10;10;1995;12;44448,67
2023;10;11;1995;12;44513,23
2023;10;12;1995;12;44577,80
2023;10;13;1995;12;44642,37
2023;10;14;1995;12;44706,93
2023;10;15;1995;12;44771,50
2023;10;16;1995;12;44836,07
2023;10;17;1995;12;44900,63
2023;10;18;1995;12;44965,20
2023;10;19;1995;12;45029,77
2023;10;20;1995;12;45094,33
2023;10;21;1995;12;45158,90
2023;10;22;1995;12;45223,47
2023;10;23;1995;12;45288,03
2023;10;24;1995;12;45352,60
2023;10;25;1995;12;45417,17
2023;10;26;1995;12;45481,73
2023;10;27;1995;12;45546,30
2023;10;28;1995;12;45610,87
2023;10;29;1995;12;45675,43
2023;10;30;1995;12;45740,00
2023;10;31;1995;12;45804,57
2023;10;1;1996;1;43059,36
2023;10;2;1996;1;43122,74
2023;10;3;1996;1;43186,12
2023;10;4;1996;1;43249,50
2023;10;5;1996;1;43312,88
2023;10;6;1996;1;43376,26
2023;10;7;1996;1;43439,64
2023;10;8;1996;1;43503,02
2023;10;9;1996;1;43566,40
2023;10;10;1996;1;43629,78
2023;10;11;1996;1;43693,16
2023;10;12;1996;1;43756,54
2023;10;13;1996;1;43819,92
2023;10;14;1996;1;43883,30
2023;10;15;1996;1;43946,68
2023;10;16;1996;1;44010,06
2023;10;17;1996;1;44073,44
2023;10;18;1996;1;44136,82
2023;10;19;1996;1;44200,20
2023;10;20;1996;1;44263,58
2023;10;21;1996;1;44326,96
2023;10;22;1996;1;44390,34
2023;10;23;1996;1;44453,72
2023;10;24;1996;1;44517,10
2023;10;25;1996;1;44580,48
2023;10;26;1996;1;44643,86
2023;10;27;1996;1;44707,24
2023;10;28;1996;1;44770,62
2023;10;29;1996;1;44834,00
2023;10;30;1996;1;44897,38
2023;10;31;1996;1;44960,76
2023;10;1;1996;2;42456,67
2023;10;2;1996;2;42519,16
2023;10;3;1996;2;42581,66
2023;10;4;1996;2;42644,15
2023;10;5;1996;2;42706,65
2023;10;6;1996;2;42769,14
2023;10;7;1996;2;42831,64
2023;10;8;1996;2;42894,13
2023;10;9;1996;2;42956,63
2023;10;10;1996;2;43019,12
2023;10;11;1996;2;43081,62
2023;10;12;1996;2;43144,11
2023;10;13;1996;2;43206,61
2023;10;14;1996;2;43269,10
2023;10;15;1996;2;43331,60
2023;10;16;1996;2;43394,09
2023;10;17;1996;2;43456,58
2023;10;18;1996;2;43519,08
2023;10;19;1996;2;43581,57
2023;10;20;1996;2;43644,07
2023;10;21;1996;2;43706,56
2023;10;22;1996;2;43769,06
2023;10;23;1996;2;43831,55
2023;10;24;1996;2;43894,05
2023;10;25;1996;2;43956,54
2023;10;26;1996;2;44019,04
2023;10;27;1996;2;44081,53
2023;10;28;1996;2;44144,03
2023;10;29;1996;2;44206,52
2023;10;30;1996;2;44269,02
2023;10;31;1996;2;44331,51
2023;10;1;1996;3;41982,15
2023;10;2;1996;3;42043,94
2023;10;3;1996;3;42105,74
2023;10;4;1996;3;42167,54
2023;10;5;1996;3;42229,34
2023;10;6;1996;3;42291,14
2023;10;7;1996;3;42352,93
2023;10;8;1996;3;42414,73
2023;10;9;1996;3;42476,53
2023;10;10;1996;3;42538,33
2023;10;11;1996;3;42600,13
2023;10;12;1996;3;42661,92
2023;10;13;1996;3;42723,72
2023;10;14;1996;3;42785,52
2023;10;15;1996;3;42847,32
