a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;6;1;1994;1;32453,43
2022;6;2;1994;1;32490,34
2022;6;3;1994;1;32527,26
2022;6;4;1994;1;32564,18
2022;6;5;1994;1;32601,10
2022;6;6;1994;1;32638,01
2022;6;7;1994;1;32674,93
2022;6;8;1994;1;32711,85
2022;6;9;1994;1;32748,76
2022;6;10;1994;1;32785,68
2022;6;11;1994;1;32822,60
2022;6;12;1994;1;32859,51
2022;6;13;1994;1;32896,43
2022;6;14;1994;1;32933,35
2022;6;15;1994;1;32970,27
2022;6;16;1994;1;33007,18
2022;6;17;1994;1;33044,10
2022;6;18;1994;1;33081,02
2022;6;19;1994;1;33117,93
2022;6;20;1994;1;33154,85
2022;6;21;1994;1;33191,77
2022;6;22;1994;1;33228,69
2022;6;23;1994;1;33265,60
2022;6;24;1994;1;33302,52
2022;6;25;1994;1;33339,44
2022;6;26;1994;1;33376,35
2022;6;27;1994;1;33413,27
2022;6;28;1994;1;33450,19
2022;6;29;1994;1;33487,10
2022;6;30;1994;1;33524,02
2022;6;1;1994;2;31746,76
2022;6;2;1994;2;31782,88
2022;6;3;1994;2;31818,99
2022;6;4;1994;2;31855,11
2022;6;5;1994;2;31891,22
2022;6;6;1994;2;31927,34
2022;6;7;1994;2;31963,45
2022;6;8;1994;2;31999,57
2022;6;9;1994;2;32035,69
2022;6;10;1994;2;32071,80
2022;6;11;1994;2;32107,92
2022;6;12;1994;2;32144,03
2022;6;13;1994;2;32180,15
2022;6;14;1994;2;32216,26
2022;6;15;1994;2;32252,38
2022;6;16;1994;2;32288,50
2022;6;17;1994;2;32324,61
2022;6;18;1994;2;32360,73
2022;6;19;1994;2;32396,84
2022;6;20;1994;2;32432,96
2022;6;21;1994;2;32469,07
2022;6;22;1994;2;32505,19
2022;6;23;1994;2;32541,31
2022;6;24;1994;2;32577,42
2022;6;25;1994;2;32613,54
2022;6;26;1994;2;32649,65
2022;6;27;1994;2;32685,77
2022;6;28;1994;2;32721,88
2022;6;29;1994;2;32758,00
2022;6;30;1994;2;32794,12
2022;6;1;1994;3;31353,61
2022;6;2;1994;3;31389,28
2022;6;3;1994;3;31424,95
2022;6;4;1994;3;31460,62
2022;6;5;1994;3;31496,29
2022;6;6;1994;3;31531,96
2022;6;7;1994;3;31567,63
2022;6;8;1994;3;31603,30
2022;6;9;1994;3;31638,97
2022;6;10;1994;3;31674,64
2022;6;11;1994;3;31710,31
2022;6;12;1994;3;31745,98
2022;6;13;1994;3;31781,65
2022;6;14;1994;3;31817,32
2022;6;15;1994;3;31852,99
2022;6;16;1994;3;31888,66
2022;6;17;1994;3;31924,33
2022;6;18;1994;3;31960,00
2022;6;19;1994;3;31995,67
2022;6;20;1994;3;32031,34
2022;6;21;1994;3;32067,01
2022;6;22;1994;3;32102,68
2022;6;23;1994;3;32138,35
2022;6;24;1994;3;32174,02
2022;6;25;1994;3;32209,69
2022;6;26;1994;3;32245,36
2022;6;27;1994;3;32281,03
2022;6;28;1994;3;32316,70
2022;6;29;1994;3;32352,37
2022;6;30;1994;3;32388,04
2022;6;1;1994;4;30928,03
2022;6;2;1994;4;30963,21
2022;6;3;1994;4;30998,40
2022;6;4;1994;4;31033,59
2022;6;5;1994;4;31068,77
2022;6;6;1994;4;31103,96
2022;6;7;1994;4;31139,15
2022;6;8;1994;4;31174,34
2022;6;9;1994;4;31209,52
2022;6;10;1994;4;31244,71
2022;6;11;1994;4;31279,90
2022;6;12;1994;4;31315,08
2022;6;13;1994;4;31350,27
2022;6;14;1994;4;31385,46
2022;6;15;1994;4;31420,65
2022;6;16;1994;4;31455,83
2022;6;17;1994;4;31491,02
2022;6;18;1994;4;31526,21
2022;6;19;1994;4;31561,40
2022;6;20;1994;4;31596,58
2022;6;21;1994;4;31631,77
2022;6;22;1994;4;31666,96
2022;6;23;1994;4;31702,14
2022;6;24;1994;4;31737,33
2022;6;25;1994;4;31772,52
2022;6;26;1994;4;31807,71
2022;6;27;1994;4;31842,89
2022;6;28;1994;4;31878,08
2022;6;29;1994;4;31913,27
2022;6;30;1994;4;31948,45
2022;6;1;1994;5;30539,37
2022;6;2;1994;5;30574,12
2022;6;3;1994;5;30608,86
2022;6;4;1994;5;30643,61
2022;6;5;1994;5;30678,36
2022;6;6;1994;5;30713,10
2022;6;7;1994;5;30747,85
2022;6;8;1994;5;30782,60
2022;6;9;1994;5;30817,34
2022;6;10;1994;5;30852,09
2022;6;11;1994;5;30886,84
2022;6;12;1994;5;30921,58
2022;6;13;1994;5;30956,33
2022;6;14;1994;5;30991,08
2022;6;15;1994;5;31025,82
2022;6;16;1994;5;31060,57
2022;6;17;1994;5;31095,31
2022;6;18;1994;5;31130,06
2022;6;19;1994;5;31164,81
2022;6;20;1994;5;31199,55
2022;6;21;1994;5;31234,30
2022;6;22;1994;5;31269,05
2022;6;23;1994;5;31303,79
2022;6;24;1994;5;31338,54
2022;6;25;1994;5;31373,29
2022;6;26;1994;5;31408,03
2022;6;27;1994;5;31442,78
2022;6;28;1994;5;31477,53
2022;6;29;1994;5;31512,27
2022;6;30;1994;5;31547,02
2022;6;1;1994;6;30072,32
2022;6;2;1994;6;30106,54
2022;6;3;1994;6;30140,75
2022;6;4;1994;6;30174,97
2022;6;5;1994;6;30209,19
2022;6;6;1994;6;30243,40
2022;6;7;1994;6;30277,62
2022;6;8;1994;6;30311,84
2022;6;9;1994;6;30346,06
2022;6;10;1994;6;30380,27
2022;6;11;1994;6;30414,49
2022;6;12;1994;6;30448,71
2022;6;13;1994;6;30482,92
2022;6;14;1994;6;30517,14
2022;6;15;1994;6;30551,36
2022;6;16;1994;6;30585,57
2022;6;17;1994;6;30619,79
2022;6;18;1994;6;30654,01
2022;6;19;1994;6;30688,22
2022;6;20;1994;6;30722,44
2022;6;21;1994;6;30756,66
2022;6;22;1994;6;30790,87
2022;6;23;1994;6;30825,09
2022;6;24;1994;6;30859,31
2022;6;25;1994;6;30893,52
2022;6;26;1994;6;30927,74
2022;6;27;1994;6;30961,96
2022;6;28;1994;6;30996,17
2022;6;29;1994;6;31030,39
2022;6;30;1994;6;31064,61
2022;6;1;1994;7;29687,12
2022;6;2;1994;7;29720,90
2022;6;3;1994;7;29754,68
2022;6;4;1994;7;29788,46
2022;6;5;1994;7;29822,24
2022;6;6;1994;7;29856,02
2022;6;7;1994;7;29889,80
2022;6;8;1994;7;29923,58
2022;6;9;1994;7;29957,36
2022;6;10;1994;7;29991,14
2022;6;11;1994;7;30024,92
2022;6;12;1994;7;30058,70
2022;6;13;1994;7;30092,48
2022;6;14;1994;7;30126,26
2022;6;15;1994;7;30160,04
2022;6;16;1994;7;30193,82
2022;6;17;1994;7;30227,60
2022;6;18;1994;7;30261,38
2022;6;19;1994;7;30295,16
2022;6;20;1994;7;30328,94
2022;6;21;1994;7;30362,72
2022;6;22;1994;7;30396,50
2022;6;23;1994;7;30430,28
2022;6;24;1994;7;30464,06
2022;6;25;1994;7;30497,84
2022;6;26;1994;7;30531,62
2022;6;27;1994;7;30565,40
2022;6;28;1994;7;30599,18
2022;6;29;1994;7;30632,96
2022;6;30;1994;7;30666,74
2022;6;1;1994;8;29022,54
2022;6;2;1994;8;29055,57
2022;6;3;1994;8;29088,59
2022;6;4;1994;8;29121,62
2022;6;5;1994;8;29154,65
2022;6;6;1994;8;29187,67
2022;6;7;1994;8;29220,70
2022;6;8;1994;8;29253,73
2022;6;9;1994;8;29286,75
2022;6;10;1994;8;29319,78
2022;6;11;1994;8;29352,80
2022;6;12;1994;8;29385,83
2022;6;13;1994;8;29418,86
2022;6;14;1994;8;29451,88
2022;6;15;1994;8;29484,91
2022;6;16;1994;8;29517,94
2022;6;17;1994;8;29550,96
2022;6;18;1994;8;29583,99
2022;6;19;1994;8;29617,01
2022;6;20;1994;8;29650,04
2022;6;21;1994;8;29683,07
2022;6;22;1994;8;29716,09
2022;6;23;1994;8;29749,12
2022;6;24;1994;8;29782,15
2022;6;25;1994;8;29815,17
2022;6;26;1994;8;29848,20
2022;6;27;1994;8;29881,22
2022;6;28;1994;8;29914,25
2022;6;29;1994;8;29947,28
2022;6;30;1994;8;29980,30
2022;6;1;1994;9;28534,29
2022;6;2;1994;9;28566,77
2022;6;3;1994;9;28599,24
2022;6;4;1994;9;28631,71
2022;6;5;1994;9;28664,18
2022;6;6;1994;9;28696,66
2022;6;7;1994;9;28729,13
2022;6;8;1994;9;28761,60
2022;6;9;1994;9;28794,07
2022;6;10;1994;9;28826,55
2022;6;11;1994;9;28859,02
2022;6;12;1994;9;28891,49
2022;6;13;1994;9;28923,96
2022;6;14;1994;9;28956,44
2022;6;15;1994;9;28988,91
2022;6;16;1994;9;29021,38
2022;6;17;1994;9;29053,86
2022;6;18;1994;9;29086,33
2022;6;19;1994;9;29118,80
2022;6;20;1994;9;29151,27
2022;6;21;1994;9;29183,75
2022;6;22;1994;9;29216,22
2022;6;23;1994;9;29248,69
2022;6;24;1994;9;29281,16
2022;6;25;1994;9;29313,64
2022;6;26;1994;9;29346,11
2022;6;27;1994;9;29378,58
2022;6;28;1994;9;29411,05
2022;6;29;1994;9;29443,53
2022;6;30;1994;9;29476,00
2022;6;1;1994;10;28173,37
2022;6;2;1994;10;28205,44
2022;6;3;1994;10;28237,50
2022;6;4;1994;10;28269,56
2022;6;5;1994;10;28301,63
2022;6;6;1994;10;28333,69
2022;6;7;1994;10;28365,75
2022;6;8;1994;10;28397,82
2022;6;9;1994;10;28429,88
2022;6;10;1994;10;28461,94
2022;6;11;1994;10;28494,01
2022;6;12;1994;10;28526,07
2022;6;13;1994;10;28558,13
2022;6;14;1994;10;28590,19
2022;6;15;1994;10;28622,26
2022;6;16;1994;10;28654,32
2022;6;17;1994;10;28686,38
2022;6;18;1994;10;28718,45
2022;6;19;1994;10;28750,51
2022;6;20;1994;10;28782,57
2022;6;21;1994;10;28814,64
2022;6;22;1994;10;28846,70
2022;6;23;1994;10;28878,76
2022;6;24;1994;10;28910,83
2022;6;25;1994;10;28942,89
2022;6;26;1994;10;28974,95
2022;6;27;1994;10;29007,02
2022;6;28;1994;10;29039,08
2022;6;29;1994;10;29071,14
2022;6;30;1994;10;29103,21
2022;6;1;1994;11;27595,92
2022;6;2;1994;11;27627,32
2022;6;3;1994;11;27658,73
2022;6;4;1994;11;27690,14
2022;6;5;1994;11;27721,55
2022;6;6;1994;11;27752,96
2022;6;7;1994;11;27784,37
2022;6;8;1994;11;27815,78
2022;6;9;1994;11;27847,18
2022;6;10;1994;11;27878,59
2022;6;11;1994;11;27910,00
2022;6;12;1994;11;27941,41
2022;6;13;1994;11;27972,82
2022;6;14;1994;11;28004,23
2022;6;15;1994;11;28035,63
2022;6;16;1994;11;28067,04
2022;6;17;1994;11;28098,45
2022;6;18;1994;11;28129,86
2022;6;19;1994;11;28161,27
2022;6;20;1994;11;28192,68
2022;6;21;1994;11;28224,08
2022;6;22;1994;11;28255,49
2022;6;23;1994;11;28286,90
2022;6;24;1994;11;28318,31
2022;6;25;1994;11;28349,72
2022;6;26;1994;11;28381,13
2022;6;27;1994;11;28412,54
2022;6;28;1994;11;28443,94
2022;6;29;1994;11;28475,35
2022;6;30;1994;11;28506,76
2022;6;1;1994;12;27079,15
2022;6;2;1994;12;27109,97
2022;6;3;1994;12;27140,79
2022;6;4;1994;12;27171,62
2022;6;5;1994;12;27202,44
2022;6;6;1994;12;27233,26
2022;6;7;1994;12;27264,08
2022;6;8;1994;12;27294,90
2022;6;9;1994;12;27325,73
2022;6;10;1994;12;27356,55
2022;6;11;1994;12;27387,37
2022;6;12;1994;12;27418,19
2022;6;13;1994;12;27449,02
2022;6;14;1994;12;27479,84
2022;6;15;1994;12;27510,66
2022;6;16;1994;12;27541,48
2022;6;17;1994;12;27572,31
2022;6;18;1994;12;27603,13
2022;6;19;1994;12;27633,95
2022;6;20;1994;12;27664,77
2022;6;21;1994;12;27695,60
2022;6;22;1994;12;27726,42
2022;6;23;1994;12;27757,24
2022;6;24;1994;12;27788,06
2022;6;25;1994;12;27818,89
2022;6;26;1994;12;27849,71
2022;6;27;1994;12;27880,53
2022;6;28;1994;12;27911,35
2022;6;29;1994;12;27942,18
2022;6;30;1994;12;27973,00
2022;6;1;1995;1;26615,79
2022;6;2;1995;1;26646,08
2022;6;3;1995;1;26676,38
2022;6;4;1995;1;26706,68
2022;6;5;1995;1;26736,97
2022;6;6;1995;1;26767,27
2022;6;7;1995;1;26797,57
2022;6;8;1995;1;26827,86
2022;6;9;1995;1;26858,16
2022;6;10;1995;1;26888,46
2022;6;11;1995;1;26918,75
2022;6;12;1995;1;26949,05
2022;6;13;1995;1;26979,35
2022;6;14;1995;1;27009,65
2022;6;15;1995;1;27039,94
2022;6;16;1995;1;27070,24
2022;6;17;1995;1;27100,54
2022;6;18;1995;1;27130,83
2022;6;19;1995;1;27161,13
2022;6;20;1995;1;27191,43
2022;6;21;1995;1;27221,72
2022;6;22;1995;1;27252,02
2022;6;23;1995;1;27282,32
2022;6;24;1995;1;27312,61
2022;6;25;1995;1;27342,91
2022;6;26;1995;1;27373,21
2022;6;27;1995;1;27403,51
2022;6;28;1995;1;27433,80
2022;6;29;1995;1;27464,10
2022;6;30;1995;1;27494,40
2022;6;1;1995;2;26217,12
2022;6;2;1995;2;26246,97
2022;6;3;1995;2;26276,81
2022;6;4;1995;2;26306,66
2022;6;5;1995;2;26336,50
2022;6;6;1995;2;26366,35
2022;6;7;1995;2;26396,19
2022;6;8;1995;2;26426,04
2022;6;9;1995;2;26455,88
2022;6;10;1995;2;26485,73
2022;6;11;1995;2;26515,57
2022;6;12;1995;2;26545,42
2022;6;13;1995;2;26575,26
2022;6;14;1995;2;26605,11
2022;6;15;1995;2;26634,95
2022;6;16;1995;2;26664,80
2022;6;17;1995;2;26694,64
2022;6;18;1995;2;26724,49
2022;6;19;1995;2;26754,33
2022;6;20;1995;2;26784,18
2022;6;21;1995;2;26814,02
2022;6;22;1995;2;26843,87
2022;6;23;1995;2;26873,71
2022;6;24;1995;2;26903,56
2022;6;25;1995;2;26933,40
2022;6;26;1995;2;26963,25
2022;6;27;1995;2;26993,09
2022;6;28;1995;2;27022,93
2022;6;29;1995;2;27052,78
2022;6;30;1995;2;27082,62
2022;6;1;1995;3;25819,02
2022;6;2;1995;3;25848,41
2022;6;3;1995;3;25877,81
2022;6;4;1995;3;25907,20
2022;6;5;1995;3;25936,59
2022;6;6;1995;3;25965,99
2022;6;7;1995;3;25995,38
2022;6;8;1995;3;26024,77
2022;6;9;1995;3;26054,17
2022;6;10;1995;3;26083,56
2022;6;11;1995;3;26112,95
2022;6;12;1995;3;26142,35
2022;6;13;1995;3;26171,74
2022;6;14;1995;3;26201,13
2022;6;15;1995;3;26230,53
2022;6;16;1995;3;26259,92
2022;6;17;1995;3;26289,31
2022;6;18;1995;3;26318,71
2022;6;19;1995;3;26348,10
2022;6;20;1995;3;26377,49
2022;6;21;1995;3;26406,89
2022;6;22;1995;3;26436,28
2022;6;23;1995;3;26465,67
2022;6;24;1995;3;26495,07
2022;6;25;1995;3;26524,46
2022;6;26;1995;3;26553,85
2022;6;27;1995;3;26583,25
2022;6;28;1995;3;26612,64
2022;6;29;1995;3;26642,03
2022;6;30;1995;3;26671,43
2022;6;1;1995;4;25442,82
2022;6;2;1995;4;25471,78
2022;6;3;1995;4;25500,75
2022;6;4;1995;4;25529,72
2022;6;5;1995;4;25558,68
2022;6;6;1995;4;25587,65
2022;6;7;1995;4;25616,62
2022;6;8;1995;4;25645,58
2022;6;9;1995;4;25674,55
2022;6;10;1995;4;25703,52
2022;6;11;1995;4;25732,48
2022;6;12;1995;4;25761,45
2022;6;13;1995;4;25790,42
2022;6;14;1995;4;25819,38
2022;6;15;1995;4;25848,35
2022;6;16;1995;4;25877,32
2022;6;17;1995;4;25906,28
2022;6;18;1995;4;25935,25
2022;6;19;1995;4;25964,22
2022;6;20;1995;4;25993,18
2022;6;21;1995;4;26022,15
2022;6;22;1995;4;26051,12
2022;6;23;1995;4;26080,08
2022;6;24;1995;4;26109,05
2022;6;25;1995;4;26138,02
2022;6;26;1995;4;26166,98
2022;6;27;1995;4;26195,95
2022;6;28;1995;4;26224,92
2022;6;29;1995;4;26253,88
2022;6;30;1995;4;26282,85
2022;6;1;1995;5;25005,00
2022;6;2;1995;5;25033,47
2022;6;3;1995;5;25061,94
2022;6;4;1995;5;25090,41
2022;6;5;1995;5;25118,88
2022;6;6;1995;5;25147,35
2022;6;7;1995;5;25175,82
2022;6;8;1995;5;25204,29
2022;6;9;1995;5;25232,76
2022;6;10;1995;5;25261,23
2022;6;11;1995;5;25289,70
2022;6;12;1995;5;25318,17
2022;6;13;1995;5;25346,64
2022;6;14;1995;5;25375,11
2022;6;15;1995;5;25403,58
2022;6;16;1995;5;25432,05
2022;6;17;1995;5;25460,53
2022;6;18;1995;5;25489,00
2022;6;19;1995;5;25517,47
2022;6;20;1995;5;25545,94
2022;6;21;1995;5;25574,41
2022;6;22;1995;5;25602,88
2022;6;23;1995;5;25631,35
2022;6;24;1995;5;25659,82
2022;6;25;1995;5;25688,29
2022;6;26;1995;5;25716,76
2022;6;27;1995;5;25745,23
2022;6;28;1995;5;25773,70
2022;6;29;1995;5;25802,17
2022;6;30;1995;5;25830,64
2022;6;1;1995;6;24642,98
2022;6;2;1995;6;24671,04
2022;6;3;1995;6;24699,10
2022;6;4;1995;6;24727,16
2022;6;5;1995;6;24755,22
2022;6;6;1995;6;24783,28
2022;6;7;1995;6;24811,34
2022;6;8;1995;6;24839,40
2022;6;9;1995;6;24867,46
2022;6;10;1995;6;24895,52
2022;6;11;1995;6;24923,58
2022;6;12;1995;6;24951,64
2022;6;13;1995;6;24979,70
2022;6;14;1995;6;25007,76
2022;6;15;1995;6;25035,82
2022;6;16;1995;6;25063,88
2022;6;17;1995;6;25091,94
2022;6;18;1995;6;25120,00
2022;6;19;1995;6;25148,06
2022;6;20;1995;6;25176,12
2022;6;21;1995;6;25204,18
2022;6;22;1995;6;25232,24
2022;6;23;1995;6;25260,30
2022;6;24;1995;6;25288,36
2022;6;25;1995;6;25316,42
2022;6;26;1995;6;25344,47
2022;6;27;1995;6;25372,53
2022;6;28;1995;6;25400,59
2022;6;29;1995;6;25428,65
2022;6;30;1995;6;25456,71
2022;6;1;1995;7;24241,83
2022;6;2;1995;7;24269,44
2022;6;3;1995;7;24297,04
2022;6;4;1995;7;24324,65
2022;6;5;1995;7;24352,25
2022;6;6;1995;7;24379,86
2022;6;7;1995;7;24407,46
2022;6;8;1995;7;24435,07
2022;6;9;1995;7;24462,67
2022;6;10;1995;7;24490,27
2022;6;11;1995;7;24517,88
2022;6;12;1995;7;24545,48
2022;6;13;1995;7;24573,09
2022;6;14;1995;7;24600,69
2022;6;15;1995;7;24628,30
2022;6;16;1995;7;24655,90
2022;6;17;1995;7;24683,51
2022;6;18;1995;7;24711,11
2022;6;19;1995;7;24738,72
2022;6;20;1995;7;24766,32
2022;6;21;1995;7;24793,93
2022;6;22;1995;7;24821,53
2022;6;23;1995;7;24849,14
2022;6;24;1995;7;24876,74
2022;6;25;1995;7;24904,35
2022;6;26;1995;7;24931,95
2022;6;27;1995;7;24959,56
2022;6;28;1995;7;24987,16
2022;6;29;1995;7;25014,77
2022;6;30;1995;7;25042,37
2022;6;1;1995;8;23890,95
2022;6;2;1995;8;23918,15
2022;6;3;1995;8;23945,36
2022;6;4;1995;8;23972,57
2022;6;5;1995;8;23999,77
2022;6;6;1995;8;24026,98
2022;6;7;1995;8;24054,19
2022;6;8;1995;8;24081,39
2022;6;9;1995;8;24108,60
2022;6;10;1995;8;24135,81
2022;6;11;1995;8;24163,01
2022;6;12;1995;8;24190,22
2022;6;13;1995;8;24217,43
2022;6;14;1995;8;24244,63
2022;6;15;1995;8;24271,84
2022;6;16;1995;8;24299,05
2022;6;17;1995;8;24326,25
2022;6;18;1995;8;24353,46
2022;6;19;1995;8;24380,67
2022;6;20;1995;8;24407,87
2022;6;21;1995;8;24435,08
2022;6;22;1995;8;24462,29
2022;6;23;1995;8;24489,50
2022;6;24;1995;8;24516,70
2022;6;25;1995;8;24543,91
2022;6;26;1995;8;24571,12
2022;6;27;1995;8;24598,32
2022;6;28;1995;8;24625,53
2022;6;29;1995;8;24652,74
2022;6;30;1995;8;24679,94
2022;6;1;1995;9;23704,96
2022;6;2;1995;9;23731,95
2022;6;3;1995;9;23758,95
2022;6;4;1995;9;23785,94
2022;6;5;1995;9;23812,94
2022;6;6;1995;9;23839,94
2022;6;7;1995;9;23866,93
2022;6;8;1995;9;23893,93
2022;6;9;1995;9;23920,92
2022;6;10;1995;9;23947,92
2022;6;11;1995;9;23974,91
2022;6;12;1995;9;24001,91
2022;6;13;1995;9;24028,91
2022;6;14;1995;9;24055,90
2022;6;15;1995;9;24082,90
2022;6;16;1995;9;24109,89
2022;6;17;1995;9;24136,89
2022;6;18;1995;9;24163,89
2022;6;19;1995;9;24190,88
2022;6;20;1995;9;24217,88
2022;6;21;1995;9;24244,87
2022;6;22;1995;9;24271,87
2022;6;23;1995;9;24298,87
2022;6;24;1995;9;24325,86
2022;6;25;1995;9;24352,86
2022;6;26;1995;9;24379,85
2022;6;27;1995;9;24406,85
2022;6;28;1995;9;24433,85
2022;6;29;1995;9;24460,84
2022;6;30;1995;9;24487,84
2022;6;1;1995;10;23371,51
2022;6;2;1995;10;23398,13
2022;6;3;1995;10;23424,75
2022;6;4;1995;10;23451,37
2022;6;5;1995;10;23477,99
2022;6;6;1995;10;23504,60
2022;6;7;1995;10;23531,22
2022;6;8;1995;10;23557,84
2022;6;9;1995;10;23584,46
2022;6;10;1995;10;23611,07
2022;6;11;1995;10;23637,69
2022;6;12;1995;10;23664,31
2022;6;13;1995;10;23690,93
2022;6;14;1995;10;23717,55
2022;6;15;1995;10;23744,16
2022;6;16;1995;10;23770,78
2022;6;17;1995;10;23797,40
2022;6;18;1995;10;23824,02
2022;6;19;1995;10;23850,63
2022;6;20;1995;10;23877,25
2022;6;21;1995;10;23903,87
2022;6;22;1995;10;23930,49
2022;6;23;1995;10;23957,10
2022;6;24;1995;10;23983,72
2022;6;25;1995;10;24010,34
2022;6;26;1995;10;24036,96
2022;6;27;1995;10;24063,58
2022;6;28;1995;10;24090,19
2022;6;29;1995;10;24116,81
2022;6;30;1995;10;24143,43
2022;6;1;1995;11;22796,50
2022;6;2;1995;11;22822,46
2022;6;3;1995;11;22848,43
2022;6;4;1995;11;22874,40
2022;6;5;1995;11;22900,36
2022;6;6;1995;11;22926,33
2022;6;7;1995;11;22952,29
2022;6;8;1995;11;22978,26
2022;6;9;1995;11;23004,22
2022;6;10;1995;11;23030,19
2022;6;11;1995;11;23056,16
2022;6;12;1995;11;23082,12
2022;6;13;1995;11;23108,09
2022;6;14;1995;11;23134,05
2022;6;15;1995;11;23160,02
2022;6;16;1995;11;23185,98
2022;6;17;1995;11;23211,95
2022;6;18;1995;11;23237,91
2022;6;19;1995;11;23263,88
2022;6;20;1995;11;23289,85
2022;6;21;1995;11;23315,81
2022;6;22;1995;11;23341,78
2022;6;23;1995;11;23367,74
2022;6;24;1995;11;23393,71
2022;6;25;1995;11;23419,67
2022;6;26;1995;11;23445,64
2022;6;27;1995;11;23471,61
2022;6;28;1995;11;23497,57
2022;6;29;1995;11;23523,54
2022;6;30;1995;11;23549,50
2022;6;1;1995;12;22316,34
2022;6;2;1995;12;22341,76
2022;6;3;1995;12;22367,18
2022;6;4;1995;12;22392,60
2022;6;5;1995;12;22418,02
2022;6;6;1995;12;22443,44
2022;6;7;1995;12;22468,86
2022;6;8;1995;12;22494,29
2022;6;9;1995;12;22519,71
2022;6;10;1995;12;22545,13
2022;6;11;1995;12;22570,55
2022;6;12;1995;12;22595,97
2022;6;13;1995;12;22621,39
2022;6;14;1995;12;22646,81
2022;6;15;1995;12;22672,23
2022;6;16;1995;12;22697,65
2022;6;17;1995;12;22723,08
2022;6;18;1995;12;22748,50
2022;6;19;1995;12;22773,92
2022;6;20;1995;12;22799,34
2022;6;21;1995;12;22824,76
2022;6;22;1995;12;22850,18
2022;6;23;1995;12;22875,60
2022;6;24;1995;12;22901,02
2022;6;25;1995;12;22926,44
2022;6;26;1995;12;22951,87
2022;6;27;1995;12;22977,29
2022;6;28;1995;12;23002,71
2022;6;29;1995;12;23028,13
2022;6;30;1995;12;23053,55
2022;6;1;1996;1;21904,29
2022;6;2;1996;1;21929,24
2022;6;3;1996;1;21954,19
2022;6;4;1996;1;21979,15
2022;6;5;1996;1;22004,10
2022;6;6;1996;1;22029,05
2022;6;7;1996;1;22054,01
2022;6;8;1996;1;22078,96
2022;6;9;1996;1;22103,92
2022;6;10;1996;1;22128,87
2022;6;11;1996;1;22153,82
2022;6;12;1996;1;22178,78
2022;6;13;1996;1;22203,73
2022;6;14;1996;1;22228,69
2022;6;15;1996;1;22253,64
2022;6;16;1996;1;22278,59
2022;6;17;1996;1;22303,55
2022;6;18;1996;1;22328,50
2022;6;19;1996;1;22353,45
2022;6;20;1996;1;22378,41
2022;6;21;1996;1;22403,36
2022;6;22;1996;1;22428,32
2022;6;23;1996;1;22453,27
2022;6;24;1996;1;22478,22
2022;6;25;1996;1;22503,18
2022;6;26;1996;1;22528,13
2022;6;27;1996;1;22553,09
2022;6;28;1996;1;22578,04
2022;6;29;1996;1;22602,99
2022;6;30;1996;1;22627,95
2022;6;1;1996;2;21597,01
2022;6;2;1996;2;21621,61
2022;6;3;1996;2;21646,22
2022;6;4;1996;2;21670,82
2022;6;5;1996;2;21695,43
2022;6;6;1996;2;21720,04
2022;6;7;1996;2;21744,64
2022;6;8;1996;2;21769,25
2022;6;9;1996;2;21793,85
2022;6;10;1996;2;21818,46
2022;6;11;1996;2;21843,06
2022;6;12;1996;2;21867,67
2022;6;13;1996;2;21892,27
2022;6;14;1996;2;21916,88
2022;6;15;1996;2;21941,48
2022;6;16;1996;2;21966,09
2022;6;17;1996;2;21990,69
2022;6;18;1996;2;22015,30
2022;6;19;1996;2;22039,91
2022;6;20;1996;2;22064,51
2022;6;21;1996;2;22089,12
2022;6;22;1996;2;22113,72
2022;6;23;1996;2;22138,33
2022;6;24;1996;2;22162,93
2022;6;25;1996;2;22187,54
2022;6;26;1996;2;22212,14
2022;6;27;1996;2;22236,75
2022;6;28;1996;2;22261,35
2022;6;29;1996;2;22285,96
2022;6;30;1996;2;22310,56
2022;6;1;1996;3;21355,08
2022;6;2;1996;3;21379,41
2022;6;3;1996;3;21403,74
2022;6;4;1996;3;21428,07
2022;6;5;1996;3;21452,40
2022;6;6;1996;3;21476,73
2022;6;7;1996;3;21501,07
2022;6;8;1996;3;21525,40
2022;6;9;1996;3;21549,73
2022;6;10;1996;3;21574,06
2022;6;11;1996;3;21598,39
2022;6;12;1996;3;21622,72
2022;6;13;1996;3;21647,05
2022;6;14;1996;3;21671,38
2022;6;15;1996;3;21695,71
2022;6;16;1996;3;21720,04
2022;6;17;1996;3;21744,38
2022;6;18;1996;3;21768,71
2022;6;19;1996;3;21793,04
2022;6;20;1996;3;21817,37
2022;6;21;1996;3;21841,70
2022;6;22;1996;3;21866,03
2022;6;23;1996;3;21890,36
2022;6;24;1996;3;21914,69
2022;6;25;1996;3;21939,02
2022;6;26;1996;3;21963,36
2022;6;27;1996;3;21987,69
2022;6;28;1996;3;22012,02
2022;6;29;1996;3;22036,35
2022;6;30;1996;3;22060,68
2022;6;1;1996;4;21167,62
2022;6;2;1996;4;21191,74
2022;6;3;1996;4;21215,86
2022;6;4;1996;4;21239,97
2022;6;5;1996;4;21264,09
2022;6;6;1996;4;21288,21
2022;6;7;1996;4;21312,33
2022;6;8;1996;4;21336,45
2022;6;9;1996;4;21360,57
2022;6;10;1996;4;21384,68
2022;6;11;1996;4;21408,80
