﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;1;1982;8;951,24
2020;10;2;1982;8;951,31
2020;10;3;1982;8;951,39
2020;10;4;1982;8;951,47
2020;10;5;1982;8;951,55
2020;10;6;1982;8;951,63
2020;10;7;1982;8;951,70
2020;10;8;1982;8;951,78
2020;10;9;1982;8;951,86
2020;10;10;1982;8;951,94
2020;10;11;1982;8;952,02
2020;10;12;1982;8;952,09
2020;10;13;1982;8;952,17
2020;10;14;1982;8;952,25
2020;10;15;1982;8;952,33
2020;10;16;1982;8;952,40
2020;10;17;1982;8;952,48
2020;10;18;1982;8;952,56
2020;10;19;1982;8;952,64
2020;10;20;1982;8;952,72
2020;10;21;1982;8;952,79
2020;10;22;1982;8;952,87
2020;10;23;1982;8;952,95
2020;10;24;1982;8;953,03
2020;10;25;1982;8;953,11
2020;10;26;1982;8;953,18
2020;10;27;1982;8;953,26
2020;10;28;1982;8;953,34
2020;10;29;1982;8;953,42
2020;10;30;1982;8;953,49
2020;10;31;1982;8;953,57
2020;10;1;1982;9;949,00
2020;10;2;1982;9;949,08
2020;10;3;1982;9;949,16
2020;10;4;1982;9;949,24
2020;10;5;1982;9;949,31
2020;10;6;1982;9;949,39
2020;10;7;1982;9;949,47
2020;10;8;1982;9;949,55
2020;10;9;1982;9;949,63
2020;10;10;1982;9;949,70
2020;10;11;1982;9;949,78
2020;10;12;1982;9;949,86
2020;10;13;1982;9;949,94
2020;10;14;1982;9;950,02
2020;10;15;1982;9;950,09
2020;10;16;1982;9;950,17
2020;10;17;1982;9;950,25
2020;10;18;1982;9;950,33
2020;10;19;1982;9;950,40
2020;10;20;1982;9;950,48
2020;10;21;1982;9;950,56
2020;10;22;1982;9;950,64
2020;10;23;1982;9;950,72
2020;10;24;1982;9;950,79
2020;10;25;1982;9;950,87
2020;10;26;1982;9;950,95
2020;10;27;1982;9;951,03
2020;10;28;1982;9;951,11
2020;10;29;1982;9;951,18
2020;10;30;1982;9;951,26
2020;10;31;1982;9;951,34
2020;10;1;1982;10;942,47
2020;10;2;1982;10;942,55
2020;10;3;1982;10;942,63
2020;10;4;1982;10;942,71
2020;10;5;1982;10;942,78
2020;10;6;1982;10;942,86
2020;10;7;1982;10;942,94
2020;10;8;1982;10;943,02
2020;10;9;1982;10;943,10
2020;10;10;1982;10;943,17
2020;10;11;1982;10;943,25
2020;10;12;1982;10;943,33
2020;10;13;1982;10;943,41
2020;10;14;1982;10;943,49
2020;10;15;1982;10;943,56
2020;10;16;1982;10;943,64
2020;10;17;1982;10;943,72
2020;10;18;1982;10;943,80
2020;10;19;1982;10;943,87
2020;10;20;1982;10;943,95
2020;10;21;1982;10;944,03
2020;10;22;1982;10;944,11
2020;10;23;1982;10;944,19
2020;10;24;1982;10;944,26
2020;10;25;1982;10;944,34
2020;10;26;1982;10;944,42
2020;10;27;1982;10;944,50
2020;10;28;1982;10;944,58
2020;10;29;1982;10;944,65
2020;10;30;1982;10;944,73
2020;10;31;1982;10;944,81
2020;10;1;1982;11;934,94
2020;10;2;1982;11;935,02
2020;10;3;1982;11;935,09
2020;10;4;1982;11;935,17
2020;10;5;1982;11;935,25
2020;10;6;1982;11;935,33
2020;10;7;1982;11;935,41
2020;10;8;1982;11;935,48
2020;10;9;1982;11;935,56
2020;10;10;1982;11;935,64
2020;10;11;1982;11;935,72
2020;10;12;1982;11;935,79
2020;10;13;1982;11;935,87
2020;10;14;1982;11;935,95
2020;10;15;1982;11;936,03
2020;10;16;1982;11;936,11
2020;10;17;1982;11;936,18
2020;10;18;1982;11;936,26
2020;10;19;1982;11;936,34
2020;10;20;1982;11;936,42
2020;10;21;1982;11;936,50
2020;10;22;1982;11;936,57
2020;10;23;1982;11;936,65
2020;10;24;1982;11;936,73
2020;10;25;1982;11;936,81
2020;10;26;1982;11;936,88
2020;10;27;1982;11;936,96
2020;10;28;1982;11;937,04
2020;10;29;1982;11;937,12
2020;10;30;1982;11;937,20
2020;10;31;1982;11;937,27
2020;10;1;1982;12;926,17
2020;10;2;1982;12;926,25
2020;10;3;1982;12;926,33
2020;10;4;1982;12;926,40
2020;10;5;1982;12;926,48
2020;10;6;1982;12;926,56
2020;10;7;1982;12;926,64
2020;10;8;1982;12;926,71
2020;10;9;1982;12;926,79
2020;10;10;1982;12;926,87
2020;10;11;1982;12;926,95
2020;10;12;1982;12;927,03
2020;10;13;1982;12;927,10
2020;10;14;1982;12;927,18
2020;10;15;1982;12;927,26
2020;10;16;1982;12;927,34
2020;10;17;1982;12;927,42
2020;10;18;1982;12;927,49
2020;10;19;1982;12;927,57
2020;10;20;1982;12;927,65
2020;10;21;1982;12;927,73
2020;10;22;1982;12;927,80
2020;10;23;1982;12;927,88
2020;10;24;1982;12;927,96
2020;10;25;1982;12;928,04
2020;10;26;1982;12;928,12
2020;10;27;1982;12;928,19
2020;10;28;1982;12;928,27
2020;10;29;1982;12;928,35
2020;10;30;1982;12;928,43
2020;10;31;1982;12;928,51
2020;10;1;1983;1;917,52
2020;10;2;1983;1;917,60
2020;10;3;1983;1;917,68
2020;10;4;1983;1;917,76
2020;10;5;1983;1;917,83
2020;10;6;1983;1;917,91
2020;10;7;1983;1;917,99
2020;10;8;1983;1;918,07
2020;10;9;1983;1;918,15
2020;10;10;1983;1;918,22
2020;10;11;1983;1;918,30
2020;10;12;1983;1;918,38
2020;10;13;1983;1;918,46
2020;10;14;1983;1;918,53
2020;10;15;1983;1;918,61
2020;10;16;1983;1;918,69
2020;10;17;1983;1;918,77
2020;10;18;1983;1;918,85
2020;10;19;1983;1;918,92
2020;10;20;1983;1;919,00
2020;10;21;1983;1;919,08
2020;10;22;1983;1;919,16
2020;10;23;1983;1;919,24
2020;10;24;1983;1;919,31
2020;10;25;1983;1;919,39
2020;10;26;1983;1;919,47
2020;10;27;1983;1;919,55
2020;10;28;1983;1;919,62
2020;10;29;1983;1;919,70
2020;10;30;1983;1;919,78
2020;10;31;1983;1;919,86
2020;10;1;1983;2;909,63
2020;10;2;1983;2;909,71
2020;10;3;1983;2;909,78
2020;10;4;1983;2;909,86
2020;10;5;1983;2;909,94
2020;10;6;1983;2;910,02
2020;10;7;1983;2;910,10
2020;10;8;1983;2;910,17
2020;10;9;1983;2;910,25
2020;10;10;1983;2;910,33
2020;10;11;1983;2;910,41
2020;10;12;1983;2;910,49
2020;10;13;1983;2;910,56
2020;10;14;1983;2;910,64
2020;10;15;1983;2;910,72
2020;10;16;1983;2;910,80
2020;10;17;1983;2;910,87
2020;10;18;1983;2;910,95
2020;10;19;1983;2;911,03
2020;10;20;1983;2;911,11
2020;10;21;1983;2;911,19
2020;10;22;1983;2;911,26
2020;10;23;1983;2;911,34
2020;10;24;1983;2;911,42
2020;10;25;1983;2;911,50
2020;10;26;1983;2;911,58
2020;10;27;1983;2;911,65
2020;10;28;1983;2;911,73
2020;10;29;1983;2;911,81
2020;10;30;1983;2;911,89
2020;10;31;1983;2;911,97
2020;10;1;1983;3;901,59
2020;10;2;1983;3;901,67
2020;10;3;1983;3;901,75
2020;10;4;1983;3;901,83
2020;10;5;1983;3;901,90
2020;10;6;1983;3;901,98
2020;10;7;1983;3;902,06
2020;10;8;1983;3;902,14
2020;10;9;1983;3;902,22
2020;10;10;1983;3;902,29
2020;10;11;1983;3;902,37
2020;10;12;1983;3;902,45
2020;10;13;1983;3;902,53
2020;10;14;1983;3;902,61
2020;10;15;1983;3;902,68
2020;10;16;1983;3;902,76
2020;10;17;1983;3;902,84
2020;10;18;1983;3;902,92
2020;10;19;1983;3;902,99
2020;10;20;1983;3;903,07
2020;10;21;1983;3;903,15
2020;10;22;1983;3;903,23
2020;10;23;1983;3;903,31
2020;10;24;1983;3;903,38
2020;10;25;1983;3;903,46
2020;10;26;1983;3;903,54
2020;10;27;1983;3;903,62
2020;10;28;1983;3;903,70
2020;10;29;1983;3;903,77
2020;10;30;1983;3;903,85
2020;10;31;1983;3;903,93
2020;10;1;1983;4;895,97
2020;10;2;1983;4;896,05
2020;10;3;1983;4;896,13
2020;10;4;1983;4;896,21
2020;10;5;1983;4;896,29
2020;10;6;1983;4;896,36
2020;10;7;1983;4;896,44
2020;10;8;1983;4;896,52
2020;10;9;1983;4;896,60
2020;10;10;1983;4;896,68
2020;10;11;1983;4;896,75
2020;10;12;1983;4;896,83
2020;10;13;1983;4;896,91
2020;10;14;1983;4;896,99
2020;10;15;1983;4;897,06
2020;10;16;1983;4;897,14
2020;10;17;1983;4;897,22
2020;10;18;1983;4;897,30
2020;10;19;1983;4;897,38
2020;10;20;1983;4;897,45
2020;10;21;1983;4;897,53
2020;10;22;1983;4;897,61
2020;10;23;1983;4;897,69
2020;10;24;1983;4;897,77
2020;10;25;1983;4;897,84
2020;10;26;1983;4;897,92
2020;10;27;1983;4;898,00
2020;10;28;1983;4;898,08
2020;10;29;1983;4;898,15
2020;10;30;1983;4;898,23
2020;10;31;1983;4;898,31
2020;10;1;1983;5;890,84
2020;10;2;1983;5;890,92
2020;10;3;1983;5;891,00
2020;10;4;1983;5;891,07
2020;10;5;1983;5;891,15
2020;10;6;1983;5;891,23
2020;10;7;1983;5;891,31
2020;10;8;1983;5;891,39
2020;10;9;1983;5;891,46
2020;10;10;1983;5;891,54
2020;10;11;1983;5;891,62
2020;10;12;1983;5;891,70
2020;10;13;1983;5;891,77
2020;10;14;1983;5;891,85
2020;10;15;1983;5;891,93
2020;10;16;1983;5;892,01
2020;10;17;1983;5;892,09
2020;10;18;1983;5;892,16
2020;10;19;1983;5;892,24
2020;10;20;1983;5;892,32
2020;10;21;1983;5;892,40
2020;10;22;1983;5;892,48
2020;10;23;1983;5;892,55
2020;10;24;1983;5;892,63
2020;10;25;1983;5;892,71
2020;10;26;1983;5;892,79
2020;10;27;1983;5;892,86
2020;10;28;1983;5;892,94
2020;10;29;1983;5;893,02
2020;10;30;1983;5;893,10
2020;10;31;1983;5;893,18
2020;10;1;1983;6;886,01
2020;10;2;1983;6;886,08
2020;10;3;1983;6;886,16
2020;10;4;1983;6;886,24
2020;10;5;1983;6;886,32
2020;10;6;1983;6;886,40
2020;10;7;1983;6;886,47
2020;10;8;1983;6;886,55
2020;10;9;1983;6;886,63
2020;10;10;1983;6;886,71
2020;10;11;1983;6;886,79
2020;10;12;1983;6;886,86
2020;10;13;1983;6;886,94
2020;10;14;1983;6;887,02
2020;10;15;1983;6;887,10
2020;10;16;1983;6;887,18
2020;10;17;1983;6;887,25
2020;10;18;1983;6;887,33
2020;10;19;1983;6;887,41
2020;10;20;1983;6;887,49
2020;10;21;1983;6;887,56
2020;10;22;1983;6;887,64
2020;10;23;1983;6;887,72
2020;10;24;1983;6;887,80
2020;10;25;1983;6;887,88
2020;10;26;1983;6;887,95
2020;10;27;1983;6;888,03
2020;10;28;1983;6;888,11
2020;10;29;1983;6;888,19
2020;10;30;1983;6;888,27
2020;10;31;1983;6;888,34
2020;10;1;1983;7;881,32
2020;10;2;1983;7;881,39
2020;10;3;1983;7;881,47
2020;10;4;1983;7;881,55
2020;10;5;1983;7;881,63
2020;10;6;1983;7;881,71
2020;10;7;1983;7;881,78
2020;10;8;1983;7;881,86
2020;10;9;1983;7;881,94
2020;10;10;1983;7;882,02
2020;10;11;1983;7;882,10
2020;10;12;1983;7;882,17
2020;10;13;1983;7;882,25
2020;10;14;1983;7;882,33
2020;10;15;1983;7;882,41
2020;10;16;1983;7;882,49
2020;10;17;1983;7;882,56
2020;10;18;1983;7;882,64
2020;10;19;1983;7;882,72
2020;10;20;1983;7;882,80
2020;10;21;1983;7;882,87
2020;10;22;1983;7;882,95
2020;10;23;1983;7;883,03
2020;10;24;1983;7;883,11
2020;10;25;1983;7;883,19
2020;10;26;1983;7;883,26
2020;10;27;1983;7;883,34
2020;10;28;1983;7;883,42
2020;10;29;1983;7;883,50
2020;10;30;1983;7;883,58
2020;10;31;1983;7;883,65
2020;10;1;1983;8;876,08
2020;10;2;1983;8;876,15
2020;10;3;1983;8;876,23
2020;10;4;1983;8;876,31
2020;10;5;1983;8;876,39
2020;10;6;1983;8;876,47
2020;10;7;1983;8;876,54
2020;10;8;1983;8;876,62
2020;10;9;1983;8;876,70
2020;10;10;1983;8;876,78
2020;10;11;1983;8;876,85
2020;10;12;1983;8;876,93
2020;10;13;1983;8;877,01
2020;10;14;1983;8;877,09
2020;10;15;1983;8;877,17
2020;10;16;1983;8;877,24
2020;10;17;1983;8;877,32
2020;10;18;1983;8;877,40
2020;10;19;1983;8;877,48
2020;10;20;1983;8;877,56
2020;10;21;1983;8;877,63
2020;10;22;1983;8;877,71
2020;10;23;1983;8;877,79
2020;10;24;1983;8;877,87
2020;10;25;1983;8;877,94
2020;10;26;1983;8;878,02
2020;10;27;1983;8;878,10
2020;10;28;1983;8;878,18
2020;10;29;1983;8;878,26
2020;10;30;1983;8;878,33
2020;10;31;1983;8;878,41
2020;10;1;1983;9;871,90
2020;10;2;1983;9;871,98
2020;10;3;1983;9;872,05
2020;10;4;1983;9;872,13
2020;10;5;1983;9;872,21
2020;10;6;1983;9;872,29
2020;10;7;1983;9;872,37
2020;10;8;1983;9;872,44
2020;10;9;1983;9;872,52
2020;10;10;1983;9;872,60
2020;10;11;1983;9;872,68
2020;10;12;1983;9;872,76
2020;10;13;1983;9;872,83
2020;10;14;1983;9;872,91
2020;10;15;1983;9;872,99
2020;10;16;1983;9;873,07
2020;10;17;1983;9;873,14
2020;10;18;1983;9;873,22
2020;10;19;1983;9;873,30
2020;10;20;1983;9;873,38
2020;10;21;1983;9;873,46
2020;10;22;1983;9;873,53
2020;10;23;1983;9;873,61
2020;10;24;1983;9;873,69
2020;10;25;1983;9;873,77
2020;10;26;1983;9;873,85
2020;10;27;1983;9;873,92
2020;10;28;1983;9;874,00
2020;10;29;1983;9;874,08
2020;10;30;1983;9;874,16
2020;10;31;1983;9;874,24
2020;10;1;1983;10;867,45
2020;10;2;1983;10;867,53
2020;10;3;1983;10;867,61
2020;10;4;1983;10;867,69
2020;10;5;1983;10;867,77
2020;10;6;1983;10;867,84
2020;10;7;1983;10;867,92
2020;10;8;1983;10;868,00
2020;10;9;1983;10;868,08
2020;10;10;1983;10;868,15
2020;10;11;1983;10;868,23
2020;10;12;1983;10;868,31
2020;10;13;1983;10;868,39
2020;10;14;1983;10;868,47
2020;10;15;1983;10;868,54
2020;10;16;1983;10;868,62
2020;10;17;1983;10;868,70
2020;10;18;1983;10;868,78
2020;10;19;1983;10;868,86
2020;10;20;1983;10;868,93
2020;10;21;1983;10;869,01
2020;10;22;1983;10;869,09
2020;10;23;1983;10;869,17
2020;10;24;1983;10;869,25
2020;10;25;1983;10;869,32
2020;10;26;1983;10;869,40
2020;10;27;1983;10;869,48
2020;10;28;1983;10;869,56
2020;10;29;1983;10;869,63
2020;10;30;1983;10;869,71
2020;10;31;1983;10;869,79
2020;10;1;1983;11;862,93
2020;10;2;1983;11;863,01
2020;10;3;1983;11;863,09
2020;10;4;1983;11;863,17
2020;10;5;1983;11;863,24
2020;10;6;1983;11;863,32
2020;10;7;1983;11;863,40
2020;10;8;1983;11;863,48
2020;10;9;1983;11;863,56
2020;10;10;1983;11;863,63
2020;10;11;1983;11;863,71
2020;10;12;1983;11;863,79
2020;10;13;1983;11;863,87
2020;10;14;1983;11;863,94
2020;10;15;1983;11;864,02
2020;10;16;1983;11;864,10
2020;10;17;1983;11;864,18
2020;10;18;1983;11;864,26
2020;10;19;1983;11;864,33
2020;10;20;1983;11;864,41
2020;10;21;1983;11;864,49
2020;10;22;1983;11;864,57
2020;10;23;1983;11;864,65
2020;10;24;1983;11;864,72
2020;10;25;1983;11;864,80
2020;10;26;1983;11;864,88
2020;10;27;1983;11;864,96
2020;10;28;1983;11;865,03
2020;10;29;1983;11;865,11
2020;10;30;1983;11;865,19
2020;10;31;1983;11;865,27
2020;10;1;1983;12;858,77
2020;10;2;1983;12;858,85
2020;10;3;1983;12;858,93
2020;10;4;1983;12;859,00
2020;10;5;1983;12;859,08
2020;10;6;1983;12;859,16
2020;10;7;1983;12;859,24
2020;10;8;1983;12;859,32
2020;10;9;1983;12;859,39
2020;10;10;1983;12;859,47
2020;10;11;1983;12;859,55
2020;10;12;1983;12;859,63
2020;10;13;1983;12;859,71
2020;10;14;1983;12;859,78
2020;10;15;1983;12;859,86
2020;10;16;1983;12;859,94
2020;10;17;1983;12;860,02
2020;10;18;1983;12;860,09
2020;10;19;1983;12;860,17
2020;10;20;1983;12;860,25
2020;10;21;1983;12;860,33
2020;10;22;1983;12;860,41
2020;10;23;1983;12;860,48
2020;10;24;1983;12;860,56
2020;10;25;1983;12;860,64
2020;10;26;1983;12;860,72
2020;10;27;1983;12;860,80
2020;10;28;1983;12;860,87
2020;10;29;1983;12;860,95
2020;10;30;1983;12;861,03
2020;10;31;1983;12;861,11
2020;10;1;1984;1;854,36
2020;10;2;1984;1;854,44
2020;10;3;1984;1;854,52
2020;10;4;1984;1;854,60
2020;10;5;1984;1;854,67
2020;10;6;1984;1;854,75
2020;10;7;1984;1;854,83
2020;10;8;1984;1;854,91
2020;10;9;1984;1;854,99
2020;10;10;1984;1;855,06
2020;10;11;1984;1;855,14
2020;10;12;1984;1;855,22
2020;10;13;1984;1;855,30
2020;10;14;1984;1;855,37
2020;10;15;1984;1;855,45
2020;10;16;1984;1;855,53
2020;10;17;1984;1;855,61
2020;10;18;1984;1;855,69
2020;10;19;1984;1;855,76
2020;10;20;1984;1;855,84
2020;10;21;1984;1;855,92
2020;10;22;1984;1;856,00
2020;10;23;1984;1;856,08
2020;10;24;1984;1;856,15
2020;10;25;1984;1;856,23
2020;10;26;1984;1;856,31
2020;10;27;1984;1;856,39
2020;10;28;1984;1;856,46
2020;10;29;1984;1;856,54
2020;10;30;1984;1;856,62
2020;10;31;1984;1;856,70
2020;10;1;1984;2;850,10
2020;10;2;1984;2;850,18
2020;10;3;1984;2;850,26
2020;10;4;1984;2;850,34
2020;10;5;1984;2;850,42
2020;10;6;1984;2;850,49
2020;10;7;1984;2;850,57
2020;10;8;1984;2;850,65
2020;10;9;1984;2;850,73
2020;10;10;1984;2;850,80
2020;10;11;1984;2;850,88
2020;10;12;1984;2;850,96
2020;10;13;1984;2;851,04
2020;10;14;1984;2;851,12
2020;10;15;1984;2;851,19
2020;10;16;1984;2;851,27
2020;10;17;1984;2;851,35
2020;10;18;1984;2;851,43
2020;10;19;1984;2;851,51
2020;10;20;1984;2;851,58
2020;10;21;1984;2;851,66
2020;10;22;1984;2;851,74
2020;10;23;1984;2;851,82
2020;10;24;1984;2;851,89
2020;10;25;1984;2;851,97
2020;10;26;1984;2;852,05
2020;10;27;1984;2;852,13
2020;10;28;1984;2;852,21
2020;10;29;1984;2;852,28
2020;10;30;1984;2;852,36
2020;10;31;1984;2;852,44
2020;10;1;1984;3;846,35
2020;10;2;1984;3;846,43
2020;10;3;1984;3;846,51
2020;10;4;1984;3;846,59
2020;10;5;1984;3;846,66
2020;10;6;1984;3;846,74
2020;10;7;1984;3;846,82
2020;10;8;1984;3;846,90
2020;10;9;1984;3;846,98
2020;10;10;1984;3;847,05
2020;10;11;1984;3;847,13
2020;10;12;1984;3;847,21
2020;10;13;1984;3;847,29
2020;10;14;1984;3;847,36
2020;10;15;1984;3;847,44
2020;10;16;1984;3;847,52
2020;10;17;1984;3;847,60
2020;10;18;1984;3;847,68
2020;10;19;1984;3;847,75
2020;10;20;1984;3;847,83
2020;10;21;1984;3;847,91
2020;10;22;1984;3;847,99
2020;10;23;1984;3;848,07
2020;10;24;1984;3;848,14
2020;10;25;1984;3;848,22
2020;10;26;1984;3;848,30
2020;10;27;1984;3;848,38
2020;10;28;1984;3;848,46
2020;10;29;1984;3;848,53
2020;10;30;1984;3;848,61
2020;10;31;1984;3;848,69
2020;10;1;1984;4;843,55
2020;10;2;1984;4;843,63
2020;10;3;1984;4;843,71
2020;10;4;1984;4;843,79
2020;10;5;1984;4;843,86
2020;10;6;1984;4;843,94
2020;10;7;1984;4;844,02
2020;10;8;1984;4;844,10
2020;10;9;1984;4;844,18
2020;10;10;1984;4;844,25
2020;10;11;1984;4;844,33
2020;10;12;1984;4;844,41
2020;10;13;1984;4;844,49
2020;10;14;1984;4;844,56
2020;10;15;1984;4;844,64
2020;10;16;1984;4;844,72
2020;10;17;1984;4;844,80
2020;10;18;1984;4;844,88
2020;10;19;1984;4;844,95
2020;10;20;1984;4;845,03
2020;10;21;1984;4;845,11
2020;10;22;1984;4;845,19
2020;10;23;1984;4;845,27
2020;10;24;1984;4;845,34
2020;10;25;1984;4;845,42
2020;10;26;1984;4;845,50
2020;10;27;1984;4;845,58
2020;10;28;1984;4;845,65
2020;10;29;1984;4;845,73
2020;10;30;1984;4;845,81
2020;10;31;1984;4;845,89
2020;10;1;1984;5;842,30
2020;10;2;1984;5;842,38
2020;10;3;1984;5;842,46
2020;10;4;1984;5;842,54
2020;10;5;1984;5;842,62
2020;10;6;1984;5;842,69
2020;10;7;1984;5;842,77
2020;10;8;1984;5;842,85
2020;10;9;1984;5;842,93
2020;10;10;1984;5;843,00
2020;10;11;1984;5;843,08
2020;10;12;1984;5;843,16
2020;10;13;1984;5;843,24
2020;10;14;1984;5;843,32
2020;10;15;1984;5;843,39
2020;10;16;1984;5;843,47
2020;10;17;1984;5;843,55
2020;10;18;1984;5;843,63
2020;10;19;1984;5;843,71
2020;10;20;1984;5;843,78
2020;10;21;1984;5;843,86
2020;10;22;1984;5;843,94
2020;10;23;1984;5;844,02
2020;10;24;1984;5;844,09
2020;10;25;1984;5;844,17
2020;10;26;1984;5;844,25
2020;10;27;1984;5;844,33
2020;10;28;1984;5;844,41
2020;10;29;1984;5;844,48
2020;10;30;1984;5;844,56
2020;10;31;1984;5;844,64
2020;10;1;1984;6;840,46
2020;10;2;1984;6;840,54
2020;10;3;1984;6;840,62
2020;10;4;1984;6;840,69
2020;10;5;1984;6;840,77
2020;10;6;1984;6;840,85
2020;10;7;1984;6;840,93
2020;10;8;1984;6;841,00
2020;10;9;1984;6;841,08
2020;10;10;1984;6;841,16
2020;10;11;1984;6;841,24
2020;10;12;1984;6;841,32
2020;10;13;1984;6;841,39
2020;10;14;1984;6;841,47
2020;10;15;1984;6;841,55
2020;10;16;1984;6;841,63
2020;10;17;1984;6;841,71
2020;10;18;1984;6;841,78
2020;10;19;1984;6;841,86
2020;10;20;1984;6;841,94
2020;10;21;1984;6;842,02
2020;10;22;1984;6;842,10
2020;10;23;1984;6;842,17
2020;10;24;1984;6;842,25
2020;10;25;1984;6;842,33
2020;10;26;1984;6;842,41
2020;10;27;1984;6;842,48
2020;10;28;1984;6;842,56
2020;10;29;1984;6;842,64
2020;10;30;1984;6;842,72
2020;10;31;1984;6;842,80
2020;10;1;1984;7;837,01
2020;10;2;1984;7;837,09
2020;10;3;1984;7;837,17
2020;10;4;1984;7;837,24
2020;10;5;1984;7;837,32
2020;10;6;1984;7;837,40
2020;10;7;1984;7;837,48
2020;10;8;1984;7;837,55
2020;10;9;1984;7;837,63
2020;10;10;1984;7;837,71
2020;10;11;1984;7;837,79
2020;10;12;1984;7;837,87
2020;10;13;1984;7;837,94
2020;10;14;1984;7;838,02
2020;10;15;1984;7;838,10
2020;10;16;1984;7;838,18
2020;10;17;1984;7;838,26
2020;10;18;1984;7;838,33
2020;10;19;1984;7;838,41
2020;10;20;1984;7;838,49
2020;10;21;1984;7;838,57
2020;10;22;1984;7;838,64
2020;10;23;1984;7;838,72
2020;10;24;1984;7;838,80
2020;10;25;1984;7;838,88
2020;10;26;1984;7;838,96
2020;10;27;1984;7;839,03
2020;10;28;1984;7;839,11
2020;10;29;1984;7;839,19
2020;10;30;1984;7;839,27
2020;10;31;1984;7;839,35
2020;10;1;1984;8;833,55
2020;10;2;1984;8;833,63
2020;10;3;1984;8;833,71
2020;10;4;1984;8;833,79
2020;10;5;1984;8;833,86
2020;10;6;1984;8;833,94
2020;10;7;1984;8;834,02
2020;10;8;1984;8;834,10
2020;10;9;1984;8;834,17
2020;10;10;1984;8;834,25
2020;10;11;1984;8;834,33
2020;10;12;1984;8;834,41
2020;10;13;1984;8;834,49
2020;10;14;1984;8;834,56
2020;10;15;1984;8;834,64
2020;10;16;1984;8;834,72
2020;10;17;1984;8;834,80
2020;10;18;1984;8;834,88
2020;10;19;1984;8;834,95
2020;10;20;1984;8;835,03
2020;10;21;1984;8;835,11
2020;10;22;1984;8;835,19
2020;10;23;1984;8;835,26
2020;10;24;1984;8;835,34
2020;10;25;1984;8;835,42
2020;10;26;1984;8;835,50
2020;10;27;1984;8;835,58
2020;10;28;1984;8;835,65
2020;10;29;1984;8;835,73
2020;10;30;1984;8;835,81
2020;10;31;1984;8;835,89
2020;10;1;1984;9;830,29
2020;10;2;1984;9;830,37
2020;10;3;1984;9;830,45
2020;10;4;1984;9;830,53
2020;10;5;1984;9;830,60
2020;10;6;1984;9;830,68
2020;10;7;1984;9;830,76
2020;10;8;1984;9;830,84
2020;10;9;1984;9;830,91
2020;10;10;1984;9;830,99
2020;10;11;1984;9;831,07
2020;10;12;1984;9;831,15
2020;10;13;1984;9;831,23
2020;10;14;1984;9;831,30
2020;10;15;1984;9;831,38
2020;10;16;1984;9;831,46
2020;10;17;1984;9;831,54
2020;10;18;1984;9;831,62
2020;10;19;1984;9;831,69
2020;10;20;1984;9;831,77
2020;10;21;1984;9;831,85
2020;10;22;1984;9;831,93
2020;10;23;1984;9;832,00
2020;10;24;1984;9;832,08
2020;10;25;1984;9;832,16
2020;10;26;1984;9;832,24
2020;10;27;1984;9;832,32
2020;10;28;1984;9;832,39
2020;10;29;1984;9;832,47
2020;10;30;1984;9;832,55
2020;10;31;1984;9;832,63
2020;10;1;1984;10;827,54
2020;10;2;1984;10;827,62
2020;10;3;1984;10;827,70
2020;10;4;1984;10;827,78
2020;10;5;1984;10;827,85
2020;10;6;1984;10;827,93
2020;10;7;1984;10;828,01
2020;10;8;1984;10;828,09
2020;10;9;1984;10;828,17
2020;10;10;1984;10;828,24
2020;10;11;1984;10;828,32
2020;10;12;1984;10;828,40
2020;10;13;1984;10;828,48
2020;10;14;1984;10;828,56
2020;10;15;1984;10;828,63
2020;10;16;1984;10;828,71
2020;10;17;1984;10;828,79
2020;10;18;1984;10;828,87
2020;10;19;1984;10;828,95
2020;10;20;1984;10;829,02
2020;10;21;1984;10;829,10
2020;10;22;1984;10;829,18
2020;10;23;1984;10;829,26
2020;10;24;1984;10;829,33
2020;10;25;1984;10;829,41
2020;10;26;1984;10;829,49
2020;10;27;1984;10;829,57
2020;10;28;1984;10;829,65
2020;10;29;1984;10;829,72
2020;10;30;1984;10;829,80
2020;10;31;1984;10;829,88
2020;10;1;1984;11;826,47
2020;10;2;1984;11;826,54
2020;10;3;1984;11;826,62
2020;10;4;1984;11;826,70
2020;10;5;1984;11;826,78
2020;10;6;1984;11;826,86
2020;10;7;1984;11;826,93
2020;10;8;1984;11;827,01
2020;10;9;1984;11;827,09
2020;10;10;1984;11;827,17
2020;10;11;1984;11;827,25
2020;10;12;1984;11;827,32
2020;10;13;1984;11;827,40
2020;10;14;1984;11;827,48
2020;10;15;1984;11;827,56
2020;10;16;1984;11;827,63
2020;10;17;1984;11;827,71
2020;10;18;1984;11;827,79
2020;10;19;1984;11;827,87
2020;10;20;1984;11;827,95
2020;10;21;1984;11;828,02
2020;10;22;1984;11;828,10
2020;10;23;1984;11;828,18
2020;10;24;1984;11;828,26
2020;10;25;1984;11;828,34
2020;10;26;1984;11;828,41
2020;10;27;1984;11;828,49
2020;10;28;1984;11;828,57
2020;10;29;1984;11;828,65
2020;10;30;1984;11;828,72
2020;10;31;1984;11;828,80
2020;10;1;1984;12;823,67
2020;10;2;1984;12;823,74
2020;10;3;1984;12;823,82
2020;10;4;1984;12;823,90
