﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;1;1982;8;991,15
2022;4;2;1982;8;991,26
2022;4;3;1982;8;991,37
2022;4;4;1982;8;991,48
2022;4;5;1982;8;991,60
2022;4;6;1982;8;991,71
2022;4;7;1982;8;991,82
2022;4;8;1982;8;991,94
2022;4;9;1982;8;992,05
2022;4;10;1982;8;992,16
2022;4;11;1982;8;992,28
2022;4;12;1982;8;992,39
2022;4;13;1982;8;992,50
2022;4;14;1982;8;992,61
2022;4;15;1982;8;992,73
2022;4;16;1982;8;992,84
2022;4;17;1982;8;992,95
2022;4;18;1982;8;993,07
2022;4;19;1982;8;993,18
2022;4;20;1982;8;993,29
2022;4;21;1982;8;993,40
2022;4;22;1982;8;993,52
2022;4;23;1982;8;993,63
2022;4;24;1982;8;993,74
2022;4;25;1982;8;993,86
2022;4;26;1982;8;993,97
2022;4;27;1982;8;994,08
2022;4;28;1982;8;994,20
2022;4;29;1982;8;994,31
2022;4;30;1982;8;994,42
2022;4;1;1982;9;988,91
2022;4;2;1982;9;989,03
2022;4;3;1982;9;989,14
2022;4;4;1982;9;989,25
2022;4;5;1982;9;989,36
2022;4;6;1982;9;989,48
2022;4;7;1982;9;989,59
2022;4;8;1982;9;989,70
2022;4;9;1982;9;989,82
2022;4;10;1982;9;989,93
2022;4;11;1982;9;990,04
2022;4;12;1982;9;990,15
2022;4;13;1982;9;990,27
2022;4;14;1982;9;990,38
2022;4;15;1982;9;990,49
2022;4;16;1982;9;990,61
2022;4;17;1982;9;990,72
2022;4;18;1982;9;990,83
2022;4;19;1982;9;990,95
2022;4;20;1982;9;991,06
2022;4;21;1982;9;991,17
2022;4;22;1982;9;991,28
2022;4;23;1982;9;991,40
2022;4;24;1982;9;991,51
2022;4;25;1982;9;991,62
2022;4;26;1982;9;991,74
2022;4;27;1982;9;991,85
2022;4;28;1982;9;991,96
2022;4;29;1982;9;992,07
2022;4;30;1982;9;992,19
2022;4;1;1982;10;982,38
2022;4;2;1982;10;982,50
2022;4;3;1982;10;982,61
2022;4;4;1982;10;982,72
2022;4;5;1982;10;982,83
2022;4;6;1982;10;982,95
2022;4;7;1982;10;983,06
2022;4;8;1982;10;983,17
2022;4;9;1982;10;983,29
2022;4;10;1982;10;983,40
2022;4;11;1982;10;983,51
2022;4;12;1982;10;983,62
2022;4;13;1982;10;983,74
2022;4;14;1982;10;983,85
2022;4;15;1982;10;983,96
2022;4;16;1982;10;984,08
2022;4;17;1982;10;984,19
2022;4;18;1982;10;984,30
2022;4;19;1982;10;984,42
2022;4;20;1982;10;984,53
2022;4;21;1982;10;984,64
2022;4;22;1982;10;984,75
2022;4;23;1982;10;984,87
2022;4;24;1982;10;984,98
2022;4;25;1982;10;985,09
2022;4;26;1982;10;985,21
2022;4;27;1982;10;985,32
2022;4;28;1982;10;985,43
2022;4;29;1982;10;985,54
2022;4;30;1982;10;985,66
2022;4;1;1982;11;974,85
2022;4;2;1982;11;974,96
2022;4;3;1982;11;975,07
2022;4;4;1982;11;975,19
2022;4;5;1982;11;975,30
2022;4;6;1982;11;975,41
2022;4;7;1982;11;975,53
2022;4;8;1982;11;975,64
2022;4;9;1982;11;975,75
2022;4;10;1982;11;975,86
2022;4;11;1982;11;975,98
2022;4;12;1982;11;976,09
2022;4;13;1982;11;976,20
2022;4;14;1982;11;976,32
2022;4;15;1982;11;976,43
2022;4;16;1982;11;976,54
2022;4;17;1982;11;976,65
2022;4;18;1982;11;976,77
2022;4;19;1982;11;976,88
2022;4;20;1982;11;976,99
2022;4;21;1982;11;977,11
2022;4;22;1982;11;977,22
2022;4;23;1982;11;977,33
2022;4;24;1982;11;977,45
2022;4;25;1982;11;977,56
2022;4;26;1982;11;977,67
2022;4;27;1982;11;977,78
2022;4;28;1982;11;977,90
2022;4;29;1982;11;978,01
2022;4;30;1982;11;978,12
2022;4;1;1982;12;966,08
2022;4;2;1982;12;966,19
2022;4;3;1982;12;966,31
2022;4;4;1982;12;966,42
2022;4;5;1982;12;966,53
2022;4;6;1982;12;966,64
2022;4;7;1982;12;966,76
2022;4;8;1982;12;966,87
2022;4;9;1982;12;966,98
2022;4;10;1982;12;967,10
2022;4;11;1982;12;967,21
2022;4;12;1982;12;967,32
2022;4;13;1982;12;967,43
2022;4;14;1982;12;967,55
2022;4;15;1982;12;967,66
2022;4;16;1982;12;967,77
2022;4;17;1982;12;967,89
2022;4;18;1982;12;968,00
2022;4;19;1982;12;968,11
2022;4;20;1982;12;968,22
2022;4;21;1982;12;968,34
2022;4;22;1982;12;968,45
2022;4;23;1982;12;968,56
2022;4;24;1982;12;968,68
2022;4;25;1982;12;968,79
2022;4;26;1982;12;968,90
2022;4;27;1982;12;969,02
2022;4;28;1982;12;969,13
2022;4;29;1982;12;969,24
2022;4;30;1982;12;969,35
2022;4;1;1983;1;957,43
2022;4;2;1983;1;957,54
2022;4;3;1983;1;957,66
2022;4;4;1983;1;957,77
2022;4;5;1983;1;957,88
2022;4;6;1983;1;958,00
2022;4;7;1983;1;958,11
2022;4;8;1983;1;958,22
2022;4;9;1983;1;958,34
2022;4;10;1983;1;958,45
2022;4;11;1983;1;958,56
2022;4;12;1983;1;958,67
2022;4;13;1983;1;958,79
2022;4;14;1983;1;958,90
2022;4;15;1983;1;959,01
2022;4;16;1983;1;959,13
2022;4;17;1983;1;959,24
2022;4;18;1983;1;959,35
2022;4;19;1983;1;959,46
2022;4;20;1983;1;959,58
2022;4;21;1983;1;959,69
2022;4;22;1983;1;959,80
2022;4;23;1983;1;959,92
2022;4;24;1983;1;960,03
2022;4;25;1983;1;960,14
2022;4;26;1983;1;960,26
2022;4;27;1983;1;960,37
2022;4;28;1983;1;960,48
2022;4;29;1983;1;960,59
2022;4;30;1983;1;960,71
2022;4;1;1983;2;949,54
2022;4;2;1983;2;949,65
2022;4;3;1983;2;949,76
2022;4;4;1983;2;949,88
2022;4;5;1983;2;949,99
2022;4;6;1983;2;950,10
2022;4;7;1983;2;950,22
2022;4;8;1983;2;950,33
2022;4;9;1983;2;950,44
2022;4;10;1983;2;950,56
2022;4;11;1983;2;950,67
2022;4;12;1983;2;950,78
2022;4;13;1983;2;950,89
2022;4;14;1983;2;951,01
2022;4;15;1983;2;951,12
2022;4;16;1983;2;951,23
2022;4;17;1983;2;951,35
2022;4;18;1983;2;951,46
2022;4;19;1983;2;951,57
2022;4;20;1983;2;951,68
2022;4;21;1983;2;951,80
2022;4;22;1983;2;951,91
2022;4;23;1983;2;952,02
2022;4;24;1983;2;952,14
2022;4;25;1983;2;952,25
2022;4;26;1983;2;952,36
2022;4;27;1983;2;952,47
2022;4;28;1983;2;952,59
2022;4;29;1983;2;952,70
2022;4;30;1983;2;952,81
2022;4;1;1983;3;941,50
2022;4;2;1983;3;941,62
2022;4;3;1983;3;941,73
2022;4;4;1983;3;941,84
2022;4;5;1983;3;941,95
2022;4;6;1983;3;942,07
2022;4;7;1983;3;942,18
2022;4;8;1983;3;942,29
2022;4;9;1983;3;942,41
2022;4;10;1983;3;942,52
2022;4;11;1983;3;942,63
2022;4;12;1983;3;942,74
2022;4;13;1983;3;942,86
2022;4;14;1983;3;942,97
2022;4;15;1983;3;943,08
2022;4;16;1983;3;943,20
2022;4;17;1983;3;943,31
2022;4;18;1983;3;943,42
2022;4;19;1983;3;943,54
2022;4;20;1983;3;943,65
2022;4;21;1983;3;943,76
2022;4;22;1983;3;943,87
2022;4;23;1983;3;943,99
2022;4;24;1983;3;944,10
2022;4;25;1983;3;944,21
2022;4;26;1983;3;944,33
2022;4;27;1983;3;944,44
2022;4;28;1983;3;944,55
2022;4;29;1983;3;944,66
2022;4;30;1983;3;944,78
2022;4;1;1983;4;935,88
2022;4;2;1983;4;936,00
2022;4;3;1983;4;936,11
2022;4;4;1983;4;936,22
2022;4;5;1983;4;936,34
2022;4;6;1983;4;936,45
2022;4;7;1983;4;936,56
2022;4;8;1983;4;936,67
2022;4;9;1983;4;936,79
2022;4;10;1983;4;936,90
2022;4;11;1983;4;937,01
2022;4;12;1983;4;937,13
2022;4;13;1983;4;937,24
2022;4;14;1983;4;937,35
2022;4;15;1983;4;937,47
2022;4;16;1983;4;937,58
2022;4;17;1983;4;937,69
2022;4;18;1983;4;937,80
2022;4;19;1983;4;937,92
2022;4;20;1983;4;938,03
2022;4;21;1983;4;938,14
2022;4;22;1983;4;938,26
2022;4;23;1983;4;938,37
2022;4;24;1983;4;938,48
2022;4;25;1983;4;938,59
2022;4;26;1983;4;938,71
2022;4;27;1983;4;938,82
2022;4;28;1983;4;938,93
2022;4;29;1983;4;939,05
2022;4;30;1983;4;939,16
2022;4;1;1983;5;930,75
2022;4;2;1983;5;930,86
2022;4;3;1983;5;930,98
2022;4;4;1983;5;931,09
2022;4;5;1983;5;931,20
2022;4;6;1983;5;931,31
2022;4;7;1983;5;931,43
2022;4;8;1983;5;931,54
2022;4;9;1983;5;931,65
2022;4;10;1983;5;931,77
2022;4;11;1983;5;931,88
2022;4;12;1983;5;931,99
2022;4;13;1983;5;932,10
2022;4;14;1983;5;932,22
2022;4;15;1983;5;932,33
2022;4;16;1983;5;932,44
2022;4;17;1983;5;932,56
2022;4;18;1983;5;932,67
2022;4;19;1983;5;932,78
2022;4;20;1983;5;932,90
2022;4;21;1983;5;933,01
2022;4;22;1983;5;933,12
2022;4;23;1983;5;933,23
2022;4;24;1983;5;933,35
2022;4;25;1983;5;933,46
2022;4;26;1983;5;933,57
2022;4;27;1983;5;933,69
2022;4;28;1983;5;933,80
2022;4;29;1983;5;933,91
2022;4;30;1983;5;934,02
2022;4;1;1983;6;925,92
2022;4;2;1983;6;926,03
2022;4;3;1983;6;926,14
2022;4;4;1983;6;926,26
2022;4;5;1983;6;926,37
2022;4;6;1983;6;926,48
2022;4;7;1983;6;926,59
2022;4;8;1983;6;926,71
2022;4;9;1983;6;926,82
2022;4;10;1983;6;926,93
2022;4;11;1983;6;927,05
2022;4;12;1983;6;927,16
2022;4;13;1983;6;927,27
2022;4;14;1983;6;927,38
2022;4;15;1983;6;927,50
2022;4;16;1983;6;927,61
2022;4;17;1983;6;927,72
2022;4;18;1983;6;927,84
2022;4;19;1983;6;927,95
2022;4;20;1983;6;928,06
2022;4;21;1983;6;928,18
2022;4;22;1983;6;928,29
2022;4;23;1983;6;928,40
2022;4;24;1983;6;928,51
2022;4;25;1983;6;928,63
2022;4;26;1983;6;928,74
2022;4;27;1983;6;928,85
2022;4;28;1983;6;928,97
2022;4;29;1983;6;929,08
2022;4;30;1983;6;929,19
2022;4;1;1983;7;921,23
2022;4;2;1983;7;921,34
2022;4;3;1983;7;921,45
2022;4;4;1983;7;921,57
2022;4;5;1983;7;921,68
2022;4;6;1983;7;921,79
2022;4;7;1983;7;921,90
2022;4;8;1983;7;922,02
2022;4;9;1983;7;922,13
2022;4;10;1983;7;922,24
2022;4;11;1983;7;922,36
2022;4;12;1983;7;922,47
2022;4;13;1983;7;922,58
2022;4;14;1983;7;922,69
2022;4;15;1983;7;922,81
2022;4;16;1983;7;922,92
2022;4;17;1983;7;923,03
2022;4;18;1983;7;923,15
2022;4;19;1983;7;923,26
2022;4;20;1983;7;923,37
2022;4;21;1983;7;923,49
2022;4;22;1983;7;923,60
2022;4;23;1983;7;923,71
2022;4;24;1983;7;923,82
2022;4;25;1983;7;923,94
2022;4;26;1983;7;924,05
2022;4;27;1983;7;924,16
2022;4;28;1983;7;924,28
2022;4;29;1983;7;924,39
2022;4;30;1983;7;924,50
2022;4;1;1983;8;915,99
2022;4;2;1983;8;916,10
2022;4;3;1983;8;916,21
2022;4;4;1983;8;916,32
2022;4;5;1983;8;916,44
2022;4;6;1983;8;916,55
2022;4;7;1983;8;916,66
2022;4;8;1983;8;916,78
2022;4;9;1983;8;916,89
2022;4;10;1983;8;917,00
2022;4;11;1983;8;917,11
2022;4;12;1983;8;917,23
2022;4;13;1983;8;917,34
2022;4;14;1983;8;917,45
2022;4;15;1983;8;917,57
2022;4;16;1983;8;917,68
2022;4;17;1983;8;917,79
2022;4;18;1983;8;917,91
2022;4;19;1983;8;918,02
2022;4;20;1983;8;918,13
2022;4;21;1983;8;918,24
2022;4;22;1983;8;918,36
2022;4;23;1983;8;918,47
2022;4;24;1983;8;918,58
2022;4;25;1983;8;918,70
2022;4;26;1983;8;918,81
2022;4;27;1983;8;918,92
2022;4;28;1983;8;919,03
2022;4;29;1983;8;919,15
2022;4;30;1983;8;919,26
2022;4;1;1983;9;911,81
2022;4;2;1983;9;911,92
2022;4;3;1983;9;912,03
2022;4;4;1983;9;912,15
2022;4;5;1983;9;912,26
2022;4;6;1983;9;912,37
2022;4;7;1983;9;912,49
2022;4;8;1983;9;912,60
2022;4;9;1983;9;912,71
2022;4;10;1983;9;912,83
2022;4;11;1983;9;912,94
2022;4;12;1983;9;913,05
2022;4;13;1983;9;913,16
2022;4;14;1983;9;913,28
2022;4;15;1983;9;913,39
2022;4;16;1983;9;913,50
2022;4;17;1983;9;913,62
2022;4;18;1983;9;913,73
2022;4;19;1983;9;913,84
2022;4;20;1983;9;913,95
2022;4;21;1983;9;914,07
2022;4;22;1983;9;914,18
2022;4;23;1983;9;914,29
2022;4;24;1983;9;914,41
2022;4;25;1983;9;914,52
2022;4;26;1983;9;914,63
2022;4;27;1983;9;914,74
2022;4;28;1983;9;914,86
2022;4;29;1983;9;914,97
2022;4;30;1983;9;915,08
2022;4;1;1983;10;907,36
2022;4;2;1983;10;907,48
2022;4;3;1983;10;907,59
2022;4;4;1983;10;907,70
2022;4;5;1983;10;907,82
2022;4;6;1983;10;907,93
2022;4;7;1983;10;908,04
2022;4;8;1983;10;908,15
2022;4;9;1983;10;908,27
2022;4;10;1983;10;908,38
2022;4;11;1983;10;908,49
2022;4;12;1983;10;908,61
2022;4;13;1983;10;908,72
2022;4;14;1983;10;908,83
2022;4;15;1983;10;908,94
2022;4;16;1983;10;909,06
2022;4;17;1983;10;909,17
2022;4;18;1983;10;909,28
2022;4;19;1983;10;909,40
2022;4;20;1983;10;909,51
2022;4;21;1983;10;909,62
2022;4;22;1983;10;909,74
2022;4;23;1983;10;909,85
2022;4;24;1983;10;909,96
2022;4;25;1983;10;910,07
2022;4;26;1983;10;910,19
2022;4;27;1983;10;910,30
2022;4;28;1983;10;910,41
2022;4;29;1983;10;910,53
2022;4;30;1983;10;910,64
2022;4;1;1983;11;902,84
2022;4;2;1983;11;902,95
2022;4;3;1983;11;903,07
2022;4;4;1983;11;903,18
2022;4;5;1983;11;903,29
2022;4;6;1983;11;903,41
2022;4;7;1983;11;903,52
2022;4;8;1983;11;903,63
2022;4;9;1983;11;903,75
2022;4;10;1983;11;903,86
2022;4;11;1983;11;903,97
2022;4;12;1983;11;904,08
2022;4;13;1983;11;904,20
2022;4;14;1983;11;904,31
2022;4;15;1983;11;904,42
2022;4;16;1983;11;904,54
2022;4;17;1983;11;904,65
2022;4;18;1983;11;904,76
2022;4;19;1983;11;904,87
2022;4;20;1983;11;904,99
2022;4;21;1983;11;905,10
2022;4;22;1983;11;905,21
2022;4;23;1983;11;905,33
2022;4;24;1983;11;905,44
2022;4;25;1983;11;905,55
2022;4;26;1983;11;905,66
2022;4;27;1983;11;905,78
2022;4;28;1983;11;905,89
2022;4;29;1983;11;906,00
2022;4;30;1983;11;906,12
2022;4;1;1983;12;898,68
2022;4;2;1983;12;898,79
2022;4;3;1983;12;898,91
2022;4;4;1983;12;899,02
2022;4;5;1983;12;899,13
2022;4;6;1983;12;899,24
2022;4;7;1983;12;899,36
2022;4;8;1983;12;899,47
2022;4;9;1983;12;899,58
2022;4;10;1983;12;899,70
2022;4;11;1983;12;899,81
2022;4;12;1983;12;899,92
2022;4;13;1983;12;900,04
2022;4;14;1983;12;900,15
2022;4;15;1983;12;900,26
2022;4;16;1983;12;900,37
2022;4;17;1983;12;900,49
2022;4;18;1983;12;900,60
2022;4;19;1983;12;900,71
2022;4;20;1983;12;900,83
2022;4;21;1983;12;900,94
2022;4;22;1983;12;901,05
2022;4;23;1983;12;901,16
2022;4;24;1983;12;901,28
2022;4;25;1983;12;901,39
2022;4;26;1983;12;901,50
2022;4;27;1983;12;901,62
2022;4;28;1983;12;901,73
2022;4;29;1983;12;901,84
2022;4;30;1983;12;901,96
2022;4;1;1984;1;894,27
2022;4;2;1984;1;894,38
2022;4;3;1984;1;894,50
2022;4;4;1984;1;894,61
2022;4;5;1984;1;894,72
2022;4;6;1984;1;894,84
2022;4;7;1984;1;894,95
2022;4;8;1984;1;895,06
2022;4;9;1984;1;895,18
2022;4;10;1984;1;895,29
2022;4;11;1984;1;895,40
2022;4;12;1984;1;895,51
2022;4;13;1984;1;895,63
2022;4;14;1984;1;895,74
2022;4;15;1984;1;895,85
2022;4;16;1984;1;895,97
2022;4;17;1984;1;896,08
2022;4;18;1984;1;896,19
2022;4;19;1984;1;896,30
2022;4;20;1984;1;896,42
2022;4;21;1984;1;896,53
2022;4;22;1984;1;896,64
2022;4;23;1984;1;896,76
2022;4;24;1984;1;896,87
2022;4;25;1984;1;896,98
2022;4;26;1984;1;897,09
2022;4;27;1984;1;897,21
2022;4;28;1984;1;897,32
2022;4;29;1984;1;897,43
2022;4;30;1984;1;897,55
2022;4;1;1984;2;890,01
2022;4;2;1984;2;890,13
2022;4;3;1984;2;890,24
2022;4;4;1984;2;890,35
2022;4;5;1984;2;890,46
2022;4;6;1984;2;890,58
2022;4;7;1984;2;890,69
2022;4;8;1984;2;890,80
2022;4;9;1984;2;890,92
2022;4;10;1984;2;891,03
2022;4;11;1984;2;891,14
2022;4;12;1984;2;891,26
2022;4;13;1984;2;891,37
2022;4;14;1984;2;891,48
2022;4;15;1984;2;891,59
2022;4;16;1984;2;891,71
2022;4;17;1984;2;891,82
2022;4;18;1984;2;891,93
2022;4;19;1984;2;892,05
2022;4;20;1984;2;892,16
2022;4;21;1984;2;892,27
2022;4;22;1984;2;892,38
2022;4;23;1984;2;892,50
2022;4;24;1984;2;892,61
2022;4;25;1984;2;892,72
2022;4;26;1984;2;892,84
2022;4;27;1984;2;892,95
2022;4;28;1984;2;893,06
2022;4;29;1984;2;893,18
2022;4;30;1984;2;893,29
2022;4;1;1984;3;886,26
2022;4;2;1984;3;886,38
2022;4;3;1984;3;886,49
2022;4;4;1984;3;886,60
2022;4;5;1984;3;886,71
2022;4;6;1984;3;886,83
2022;4;7;1984;3;886,94
2022;4;8;1984;3;887,05
2022;4;9;1984;3;887,17
2022;4;10;1984;3;887,28
2022;4;11;1984;3;887,39
2022;4;12;1984;3;887,50
2022;4;13;1984;3;887,62
2022;4;14;1984;3;887,73
2022;4;15;1984;3;887,84
2022;4;16;1984;3;887,96
2022;4;17;1984;3;888,07
2022;4;18;1984;3;888,18
2022;4;19;1984;3;888,29
2022;4;20;1984;3;888,41
2022;4;21;1984;3;888,52
2022;4;22;1984;3;888,63
2022;4;23;1984;3;888,75
2022;4;24;1984;3;888,86
2022;4;25;1984;3;888,97
2022;4;26;1984;3;889,09
2022;4;27;1984;3;889,20
2022;4;28;1984;3;889,31
2022;4;29;1984;3;889,42
2022;4;30;1984;3;889,54
2022;4;1;1984;4;883,46
2022;4;2;1984;4;883,57
2022;4;3;1984;4;883,69
2022;4;4;1984;4;883,80
2022;4;5;1984;4;883,91
2022;4;6;1984;4;884,03
2022;4;7;1984;4;884,14
2022;4;8;1984;4;884,25
2022;4;9;1984;4;884,37
2022;4;10;1984;4;884,48
2022;4;11;1984;4;884,59
2022;4;12;1984;4;884,70
2022;4;13;1984;4;884,82
2022;4;14;1984;4;884,93
2022;4;15;1984;4;885,04
2022;4;16;1984;4;885,16
2022;4;17;1984;4;885,27
2022;4;18;1984;4;885,38
2022;4;19;1984;4;885,49
2022;4;20;1984;4;885,61
2022;4;21;1984;4;885,72
2022;4;22;1984;4;885,83
2022;4;23;1984;4;885,95
2022;4;24;1984;4;886,06
2022;4;25;1984;4;886,17
2022;4;26;1984;4;886,28
2022;4;27;1984;4;886,40
2022;4;28;1984;4;886,51
2022;4;29;1984;4;886,62
2022;4;30;1984;4;886,74
2022;4;1;1984;5;882,21
2022;4;2;1984;5;882,33
2022;4;3;1984;5;882,44
2022;4;4;1984;5;882,55
2022;4;5;1984;5;882,67
2022;4;6;1984;5;882,78
2022;4;7;1984;5;882,89
2022;4;8;1984;5;883,00
2022;4;9;1984;5;883,12
2022;4;10;1984;5;883,23
2022;4;11;1984;5;883,34
2022;4;12;1984;5;883,46
2022;4;13;1984;5;883,57
2022;4;14;1984;5;883,68
2022;4;15;1984;5;883,79
2022;4;16;1984;5;883,91
2022;4;17;1984;5;884,02
2022;4;18;1984;5;884,13
2022;4;19;1984;5;884,25
2022;4;20;1984;5;884,36
2022;4;21;1984;5;884,47
2022;4;22;1984;5;884,59
2022;4;23;1984;5;884,70
2022;4;24;1984;5;884,81
2022;4;25;1984;5;884,92
2022;4;26;1984;5;885,04
2022;4;27;1984;5;885,15
2022;4;28;1984;5;885,26
2022;4;29;1984;5;885,38
2022;4;30;1984;5;885,49
2022;4;1;1984;6;880,37
2022;4;2;1984;6;880,48
2022;4;3;1984;6;880,60
2022;4;4;1984;6;880,71
2022;4;5;1984;6;880,82
2022;4;6;1984;6;880,93
2022;4;7;1984;6;881,05
2022;4;8;1984;6;881,16
2022;4;9;1984;6;881,27
2022;4;10;1984;6;881,39
2022;4;11;1984;6;881,50
2022;4;12;1984;6;881,61
2022;4;13;1984;6;881,72
2022;4;14;1984;6;881,84
2022;4;15;1984;6;881,95
2022;4;16;1984;6;882,06
2022;4;17;1984;6;882,18
2022;4;18;1984;6;882,29
2022;4;19;1984;6;882,40
2022;4;20;1984;6;882,52
2022;4;21;1984;6;882,63
2022;4;22;1984;6;882,74
2022;4;23;1984;6;882,85
2022;4;24;1984;6;882,97
2022;4;25;1984;6;883,08
2022;4;26;1984;6;883,19
2022;4;27;1984;6;883,31
2022;4;28;1984;6;883,42
2022;4;29;1984;6;883,53
2022;4;30;1984;6;883,64
2022;4;1;1984;7;876,92
2022;4;2;1984;7;877,03
2022;4;3;1984;7;877,14
2022;4;4;1984;7;877,26
2022;4;5;1984;7;877,37
2022;4;6;1984;7;877,48
2022;4;7;1984;7;877,60
2022;4;8;1984;7;877,71
2022;4;9;1984;7;877,82
2022;4;10;1984;7;877,94
2022;4;11;1984;7;878,05
2022;4;12;1984;7;878,16
2022;4;13;1984;7;878,27
2022;4;14;1984;7;878,39
2022;4;15;1984;7;878,50
2022;4;16;1984;7;878,61
2022;4;17;1984;7;878,73
2022;4;18;1984;7;878,84
2022;4;19;1984;7;878,95
2022;4;20;1984;7;879,06
2022;4;21;1984;7;879,18
2022;4;22;1984;7;879,29
2022;4;23;1984;7;879,40
2022;4;24;1984;7;879,52
2022;4;25;1984;7;879,63
2022;4;26;1984;7;879,74
2022;4;27;1984;7;879,86
2022;4;28;1984;7;879,97
2022;4;29;1984;7;880,08
2022;4;30;1984;7;880,19
2022;4;1;1984;8;873,46
2022;4;2;1984;8;873,57
2022;4;3;1984;8;873,69
2022;4;4;1984;8;873,80
2022;4;5;1984;8;873,91
2022;4;6;1984;8;874,03
2022;4;7;1984;8;874,14
2022;4;8;1984;8;874,25
2022;4;9;1984;8;874,36
2022;4;10;1984;8;874,48
2022;4;11;1984;8;874,59
2022;4;12;1984;8;874,70
2022;4;13;1984;8;874,82
2022;4;14;1984;8;874,93
2022;4;15;1984;8;875,04
2022;4;16;1984;8;875,15
2022;4;17;1984;8;875,27
2022;4;18;1984;8;875,38
2022;4;19;1984;8;875,49
2022;4;20;1984;8;875,61
2022;4;21;1984;8;875,72
2022;4;22;1984;8;875,83
2022;4;23;1984;8;875,95
2022;4;24;1984;8;876,06
2022;4;25;1984;8;876,17
2022;4;26;1984;8;876,28
2022;4;27;1984;8;876,40
2022;4;28;1984;8;876,51
2022;4;29;1984;8;876,62
2022;4;30;1984;8;876,74
2022;4;1;1984;9;870,20
2022;4;2;1984;9;870,31
2022;4;3;1984;9;870,43
2022;4;4;1984;9;870,54
2022;4;5;1984;9;870,65
2022;4;6;1984;9;870,77
2022;4;7;1984;9;870,88
2022;4;8;1984;9;870,99
2022;4;9;1984;9;871,10
2022;4;10;1984;9;871,22
2022;4;11;1984;9;871,33
2022;4;12;1984;9;871,44
2022;4;13;1984;9;871,56
2022;4;14;1984;9;871,67
2022;4;15;1984;9;871,78
2022;4;16;1984;9;871,89
2022;4;17;1984;9;872,01
2022;4;18;1984;9;872,12
2022;4;19;1984;9;872,23
2022;4;20;1984;9;872,35
2022;4;21;1984;9;872,46
2022;4;22;1984;9;872,57
2022;4;23;1984;9;872,69
2022;4;24;1984;9;872,80
2022;4;25;1984;9;872,91
2022;4;26;1984;9;873,02
2022;4;27;1984;9;873,14
2022;4;28;1984;9;873,25
2022;4;29;1984;9;873,36
2022;4;30;1984;9;873,48
2022;4;1;1984;10;867,45
2022;4;2;1984;10;867,57
2022;4;3;1984;10;867,68
2022;4;4;1984;10;867,79
2022;4;5;1984;10;867,90
2022;4;6;1984;10;868,02
2022;4;7;1984;10;868,13
2022;4;8;1984;10;868,24
2022;4;9;1984;10;868,36
2022;4;10;1984;10;868,47
2022;4;11;1984;10;868,58
2022;4;12;1984;10;868,70
2022;4;13;1984;10;868,81
2022;4;14;1984;10;868,92
2022;4;15;1984;10;869,03
2022;4;16;1984;10;869,15
2022;4;17;1984;10;869,26
2022;4;18;1984;10;869,37
2022;4;19;1984;10;869,49
2022;4;20;1984;10;869,60
2022;4;21;1984;10;869,71
2022;4;22;1984;10;869,82
2022;4;23;1984;10;869,94
2022;4;24;1984;10;870,05
2022;4;25;1984;10;870,16
2022;4;26;1984;10;870,28
2022;4;27;1984;10;870,39
2022;4;28;1984;10;870,50
2022;4;29;1984;10;870,62
2022;4;30;1984;10;870,73
2022;4;1;1984;11;866,38
2022;4;2;1984;11;866,49
2022;4;3;1984;11;866,60
2022;4;4;1984;11;866,72
2022;4;5;1984;11;866,83
2022;4;6;1984;11;866,94
2022;4;7;1984;11;867,05
2022;4;8;1984;11;867,17
2022;4;9;1984;11;867,28
2022;4;10;1984;11;867,39
2022;4;11;1984;11;867,51
2022;4;12;1984;11;867,62
2022;4;13;1984;11;867,73
2022;4;14;1984;11;867,84
2022;4;15;1984;11;867,96
2022;4;16;1984;11;868,07
2022;4;17;1984;11;868,18
2022;4;18;1984;11;868,30
2022;4;19;1984;11;868,41
2022;4;20;1984;11;868,52
2022;4;21;1984;11;868,64
2022;4;22;1984;11;868,75
2022;4;23;1984;11;868,86
2022;4;24;1984;11;868,97
2022;4;25;1984;11;869,09
2022;4;26;1984;11;869,20
2022;4;27;1984;11;869,31
2022;4;28;1984;11;869,43
2022;4;29;1984;11;869,54
2022;4;30;1984;11;869,65
2022;4;1;1984;12;863,58
2022;4;2;1984;12;863,69
2022;4;3;1984;12;863,80
2022;4;4;1984;12;863,92
2022;4;5;1984;12;864,03
2022;4;6;1984;12;864,14
2022;4;7;1984;12;864,25
2022;4;8;1984;12;864,37
2022;4;9;1984;12;864,48
2022;4;10;1984;12;864,59
2022;4;11;1984;12;864,71
2022;4;12;1984;12;864,82
2022;4;13;1984;12;864,93
2022;4;14;1984;12;865,04
2022;4;15;1984;12;865,16
2022;4;16;1984;12;865,27
2022;4;17;1984;12;865,38
2022;4;18;1984;12;865,50
2022;4;19;1984;12;865,61
2022;4;20;1984;12;865,72
2022;4;21;1984;12;865,84
2022;4;22;1984;12;865,95
2022;4;23;1984;12;866,06
2022;4;24;1984;12;866,17
2022;4;25;1984;12;866,29
2022;4;26;1984;12;866,40
2022;4;27;1984;12;866,51
2022;4;28;1984;12;866,63
2022;4;29;1984;12;866,74
2022;4;30;1984;12;866,85
2022;4;1;1985;1;856,47
2022;4;2;1985;1;856,58
