﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;6;1;1994;1;24105,03
2021;6;2;1994;1;24120,28
2021;6;3;1994;1;24135,53
2021;6;4;1994;1;24150,78
2021;6;5;1994;1;24166,02
2021;6;6;1994;1;24181,27
2021;6;7;1994;1;24196,52
2021;6;8;1994;1;24211,77
2021;6;9;1994;1;24227,01
2021;6;10;1994;1;24242,26
2021;6;11;1994;1;24257,51
2021;6;12;1994;1;24272,76
2021;6;13;1994;1;24288,01
2021;6;14;1994;1;24303,25
2021;6;15;1994;1;24318,50
2021;6;16;1994;1;24333,75
2021;6;17;1994;1;24349,00
2021;6;18;1994;1;24364,24
2021;6;19;1994;1;24379,49
2021;6;20;1994;1;24394,74
2021;6;21;1994;1;24409,99
2021;6;22;1994;1;24425,23
2021;6;23;1994;1;24440,48
2021;6;24;1994;1;24455,73
2021;6;25;1994;1;24470,98
2021;6;26;1994;1;24486,22
2021;6;27;1994;1;24501,47
2021;6;28;1994;1;24516,72
2021;6;29;1994;1;24531,97
2021;6;30;1994;1;24547,21
2021;6;1;1994;2;23579,59
2021;6;2;1994;2;23594,51
2021;6;3;1994;2;23609,43
2021;6;4;1994;2;23624,34
2021;6;5;1994;2;23639,26
2021;6;6;1994;2;23654,18
2021;6;7;1994;2;23669,09
2021;6;8;1994;2;23684,01
2021;6;9;1994;2;23698,93
2021;6;10;1994;2;23713,84
2021;6;11;1994;2;23728,76
2021;6;12;1994;2;23743,68
2021;6;13;1994;2;23758,59
2021;6;14;1994;2;23773,51
2021;6;15;1994;2;23788,43
2021;6;16;1994;2;23803,34
2021;6;17;1994;2;23818,26
2021;6;18;1994;2;23833,18
2021;6;19;1994;2;23848,09
2021;6;20;1994;2;23863,01
2021;6;21;1994;2;23877,93
2021;6;22;1994;2;23892,84
2021;6;23;1994;2;23907,76
2021;6;24;1994;2;23922,68
2021;6;25;1994;2;23937,59
2021;6;26;1994;2;23952,51
2021;6;27;1994;2;23967,43
2021;6;28;1994;2;23982,34
2021;6;29;1994;2;23997,26
2021;6;30;1994;2;24012,18
2021;6;1;1994;3;23287,27
2021;6;2;1994;3;23302,00
2021;6;3;1994;3;23316,74
2021;6;4;1994;3;23331,47
2021;6;5;1994;3;23346,20
2021;6;6;1994;3;23360,93
2021;6;7;1994;3;23375,67
2021;6;8;1994;3;23390,40
2021;6;9;1994;3;23405,13
2021;6;10;1994;3;23419,86
2021;6;11;1994;3;23434,60
2021;6;12;1994;3;23449,33
2021;6;13;1994;3;23464,06
2021;6;14;1994;3;23478,79
2021;6;15;1994;3;23493,53
2021;6;16;1994;3;23508,26
2021;6;17;1994;3;23522,99
2021;6;18;1994;3;23537,72
2021;6;19;1994;3;23552,46
2021;6;20;1994;3;23567,19
2021;6;21;1994;3;23581,92
2021;6;22;1994;3;23596,65
2021;6;23;1994;3;23611,39
2021;6;24;1994;3;23626,12
2021;6;25;1994;3;23640,85
2021;6;26;1994;3;23655,58
2021;6;27;1994;3;23670,32
2021;6;28;1994;3;23685,05
2021;6;29;1994;3;23699,78
2021;6;30;1994;3;23714,51
2021;6;1;1994;4;22970,82
2021;6;2;1994;4;22985,36
2021;6;3;1994;4;22999,89
2021;6;4;1994;4;23014,42
2021;6;5;1994;4;23028,96
2021;6;6;1994;4;23043,49
2021;6;7;1994;4;23058,02
2021;6;8;1994;4;23072,56
2021;6;9;1994;4;23087,09
2021;6;10;1994;4;23101,62
2021;6;11;1994;4;23116,16
2021;6;12;1994;4;23130,69
2021;6;13;1994;4;23145,22
2021;6;14;1994;4;23159,76
2021;6;15;1994;4;23174,29
2021;6;16;1994;4;23188,82
2021;6;17;1994;4;23203,36
2021;6;18;1994;4;23217,89
2021;6;19;1994;4;23232,42
2021;6;20;1994;4;23246,95
2021;6;21;1994;4;23261,49
2021;6;22;1994;4;23276,02
2021;6;23;1994;4;23290,55
2021;6;24;1994;4;23305,09
2021;6;25;1994;4;23319,62
2021;6;26;1994;4;23334,15
2021;6;27;1994;4;23348,69
2021;6;28;1994;4;23363,22
2021;6;29;1994;4;23377,75
2021;6;30;1994;4;23392,29
2021;6;1;1994;5;22681,84
2021;6;2;1994;5;22696,19
2021;6;3;1994;5;22710,54
2021;6;4;1994;5;22724,89
2021;6;5;1994;5;22739,25
2021;6;6;1994;5;22753,60
2021;6;7;1994;5;22767,95
2021;6;8;1994;5;22782,30
2021;6;9;1994;5;22796,65
2021;6;10;1994;5;22811,00
2021;6;11;1994;5;22825,35
2021;6;12;1994;5;22839,70
2021;6;13;1994;5;22854,05
2021;6;14;1994;5;22868,41
2021;6;15;1994;5;22882,76
2021;6;16;1994;5;22897,11
2021;6;17;1994;5;22911,46
2021;6;18;1994;5;22925,81
2021;6;19;1994;5;22940,16
2021;6;20;1994;5;22954,51
2021;6;21;1994;5;22968,86
2021;6;22;1994;5;22983,21
2021;6;23;1994;5;22997,57
2021;6;24;1994;5;23011,92
2021;6;25;1994;5;23026,27
2021;6;26;1994;5;23040,62
2021;6;27;1994;5;23054,97
2021;6;28;1994;5;23069,32
2021;6;29;1994;5;23083,67
2021;6;30;1994;5;23098,02
2021;6;1;1994;6;22334,57
2021;6;2;1994;6;22348,70
2021;6;3;1994;6;22362,83
2021;6;4;1994;6;22376,96
2021;6;5;1994;6;22391,10
2021;6;6;1994;6;22405,23
2021;6;7;1994;6;22419,36
2021;6;8;1994;6;22433,49
2021;6;9;1994;6;22447,63
2021;6;10;1994;6;22461,76
2021;6;11;1994;6;22475,89
2021;6;12;1994;6;22490,02
2021;6;13;1994;6;22504,16
2021;6;14;1994;6;22518,29
2021;6;15;1994;6;22532,42
2021;6;16;1994;6;22546,55
2021;6;17;1994;6;22560,68
2021;6;18;1994;6;22574,82
2021;6;19;1994;6;22588,95
2021;6;20;1994;6;22603,08
2021;6;21;1994;6;22617,21
2021;6;22;1994;6;22631,35
2021;6;23;1994;6;22645,48
2021;6;24;1994;6;22659,61
2021;6;25;1994;6;22673,74
2021;6;26;1994;6;22687,88
2021;6;27;1994;6;22702,01
2021;6;28;1994;6;22716,14
2021;6;29;1994;6;22730,27
2021;6;30;1994;6;22744,41
2021;6;1;1994;7;22048,15
2021;6;2;1994;7;22062,10
2021;6;3;1994;7;22076,06
2021;6;4;1994;7;22090,01
2021;6;5;1994;7;22103,96
2021;6;6;1994;7;22117,91
2021;6;7;1994;7;22131,86
2021;6;8;1994;7;22145,82
2021;6;9;1994;7;22159,77
2021;6;10;1994;7;22173,72
2021;6;11;1994;7;22187,67
2021;6;12;1994;7;22201,62
2021;6;13;1994;7;22215,57
2021;6;14;1994;7;22229,53
2021;6;15;1994;7;22243,48
2021;6;16;1994;7;22257,43
2021;6;17;1994;7;22271,38
2021;6;18;1994;7;22285,33
2021;6;19;1994;7;22299,29
2021;6;20;1994;7;22313,24
2021;6;21;1994;7;22327,19
2021;6;22;1994;7;22341,14
2021;6;23;1994;7;22355,09
2021;6;24;1994;7;22369,05
2021;6;25;1994;7;22383,00
2021;6;26;1994;7;22396,95
2021;6;27;1994;7;22410,90
2021;6;28;1994;7;22424,85
2021;6;29;1994;7;22438,81
2021;6;30;1994;7;22452,76
2021;6;1;1994;8;21554,01
2021;6;2;1994;8;21567,65
2021;6;3;1994;8;21581,29
2021;6;4;1994;8;21594,93
2021;6;5;1994;8;21608,57
2021;6;6;1994;8;21622,21
2021;6;7;1994;8;21635,85
2021;6;8;1994;8;21649,49
2021;6;9;1994;8;21663,13
2021;6;10;1994;8;21676,77
2021;6;11;1994;8;21690,41
2021;6;12;1994;8;21704,05
2021;6;13;1994;8;21717,69
2021;6;14;1994;8;21731,33
2021;6;15;1994;8;21744,97
2021;6;16;1994;8;21758,62
2021;6;17;1994;8;21772,26
2021;6;18;1994;8;21785,90
2021;6;19;1994;8;21799,54
2021;6;20;1994;8;21813,18
2021;6;21;1994;8;21826,82
2021;6;22;1994;8;21840,46
2021;6;23;1994;8;21854,10
2021;6;24;1994;8;21867,74
2021;6;25;1994;8;21881,38
2021;6;26;1994;8;21895,02
2021;6;27;1994;8;21908,66
2021;6;28;1994;8;21922,30
2021;6;29;1994;8;21935,94
2021;6;30;1994;8;21949,58
2021;6;1;1994;9;21190,97
2021;6;2;1994;9;21204,38
2021;6;3;1994;9;21217,79
2021;6;4;1994;9;21231,21
2021;6;5;1994;9;21244,62
2021;6;6;1994;9;21258,03
2021;6;7;1994;9;21271,44
2021;6;8;1994;9;21284,85
2021;6;9;1994;9;21298,27
2021;6;10;1994;9;21311,68
2021;6;11;1994;9;21325,09
2021;6;12;1994;9;21338,50
2021;6;13;1994;9;21351,91
2021;6;14;1994;9;21365,33
2021;6;15;1994;9;21378,74
2021;6;16;1994;9;21392,15
2021;6;17;1994;9;21405,56
2021;6;18;1994;9;21418,97
2021;6;19;1994;9;21432,39
2021;6;20;1994;9;21445,80
2021;6;21;1994;9;21459,21
2021;6;22;1994;9;21472,62
2021;6;23;1994;9;21486,03
2021;6;24;1994;9;21499,45
2021;6;25;1994;9;21512,86
2021;6;26;1994;9;21526,27
2021;6;27;1994;9;21539,68
2021;6;28;1994;9;21553,09
2021;6;29;1994;9;21566,50
2021;6;30;1994;9;21579,92
2021;6;1;1994;10;20922,61
2021;6;2;1994;10;20935,85
2021;6;3;1994;10;20949,09
2021;6;4;1994;10;20962,34
2021;6;5;1994;10;20975,58
2021;6;6;1994;10;20988,82
2021;6;7;1994;10;21002,07
2021;6;8;1994;10;21015,31
2021;6;9;1994;10;21028,55
2021;6;10;1994;10;21041,79
2021;6;11;1994;10;21055,04
2021;6;12;1994;10;21068,28
2021;6;13;1994;10;21081,52
2021;6;14;1994;10;21094,77
2021;6;15;1994;10;21108,01
2021;6;16;1994;10;21121,25
2021;6;17;1994;10;21134,49
2021;6;18;1994;10;21147,74
2021;6;19;1994;10;21160,98
2021;6;20;1994;10;21174,22
2021;6;21;1994;10;21187,47
2021;6;22;1994;10;21200,71
2021;6;23;1994;10;21213,95
2021;6;24;1994;10;21227,19
2021;6;25;1994;10;21240,44
2021;6;26;1994;10;21253,68
2021;6;27;1994;10;21266,92
2021;6;28;1994;10;21280,17
2021;6;29;1994;10;21293,41
2021;6;30;1994;10;21306,65
2021;6;1;1994;11;20493,24
2021;6;2;1994;11;20506,21
2021;6;3;1994;11;20519,19
2021;6;4;1994;11;20532,16
2021;6;5;1994;11;20545,13
2021;6;6;1994;11;20558,10
2021;6;7;1994;11;20571,08
2021;6;8;1994;11;20584,05
2021;6;9;1994;11;20597,02
2021;6;10;1994;11;20609,99
2021;6;11;1994;11;20622,97
2021;6;12;1994;11;20635,94
2021;6;13;1994;11;20648,91
2021;6;14;1994;11;20661,88
2021;6;15;1994;11;20674,86
2021;6;16;1994;11;20687,83
2021;6;17;1994;11;20700,80
2021;6;18;1994;11;20713,77
2021;6;19;1994;11;20726,75
2021;6;20;1994;11;20739,72
2021;6;21;1994;11;20752,69
2021;6;22;1994;11;20765,66
2021;6;23;1994;11;20778,64
2021;6;24;1994;11;20791,61
2021;6;25;1994;11;20804,58
2021;6;26;1994;11;20817,55
2021;6;27;1994;11;20830,52
2021;6;28;1994;11;20843,50
2021;6;29;1994;11;20856,47
2021;6;30;1994;11;20869,44
2021;6;1;1994;12;20109,00
2021;6;2;1994;12;20121,73
2021;6;3;1994;12;20134,46
2021;6;4;1994;12;20147,19
2021;6;5;1994;12;20159,92
2021;6;6;1994;12;20172,65
2021;6;7;1994;12;20185,38
2021;6;8;1994;12;20198,11
2021;6;9;1994;12;20210,84
2021;6;10;1994;12;20223,57
2021;6;11;1994;12;20236,30
2021;6;12;1994;12;20249,03
2021;6;13;1994;12;20261,76
2021;6;14;1994;12;20274,49
2021;6;15;1994;12;20287,23
2021;6;16;1994;12;20299,96
2021;6;17;1994;12;20312,69
2021;6;18;1994;12;20325,42
2021;6;19;1994;12;20338,15
2021;6;20;1994;12;20350,88
2021;6;21;1994;12;20363,61
2021;6;22;1994;12;20376,34
2021;6;23;1994;12;20389,07
2021;6;24;1994;12;20401,80
2021;6;25;1994;12;20414,53
2021;6;26;1994;12;20427,26
2021;6;27;1994;12;20439,99
2021;6;28;1994;12;20452,72
2021;6;29;1994;12;20465,45
2021;6;30;1994;12;20478,18
2021;6;1;1995;1;19764,47
2021;6;2;1995;1;19776,98
2021;6;3;1995;1;19789,49
2021;6;4;1995;1;19802,01
2021;6;5;1995;1;19814,52
2021;6;6;1995;1;19827,03
2021;6;7;1995;1;19839,55
2021;6;8;1995;1;19852,06
2021;6;9;1995;1;19864,57
2021;6;10;1995;1;19877,09
2021;6;11;1995;1;19889,60
2021;6;12;1995;1;19902,11
2021;6;13;1995;1;19914,63
2021;6;14;1995;1;19927,14
2021;6;15;1995;1;19939,65
2021;6;16;1995;1;19952,17
2021;6;17;1995;1;19964,68
2021;6;18;1995;1;19977,19
2021;6;19;1995;1;19989,71
2021;6;20;1995;1;20002,22
2021;6;21;1995;1;20014,73
2021;6;22;1995;1;20027,25
2021;6;23;1995;1;20039,76
2021;6;24;1995;1;20052,27
2021;6;25;1995;1;20064,79
2021;6;26;1995;1;20077,30
2021;6;27;1995;1;20089,81
2021;6;28;1995;1;20102,33
2021;6;29;1995;1;20114,84
2021;6;30;1995;1;20127,35
2021;6;1;1995;2;19468,04
2021;6;2;1995;2;19480,37
2021;6;3;1995;2;19492,70
2021;6;4;1995;2;19505,02
2021;6;5;1995;2;19517,35
2021;6;6;1995;2;19529,68
2021;6;7;1995;2;19542,00
2021;6;8;1995;2;19554,33
2021;6;9;1995;2;19566,66
2021;6;10;1995;2;19578,98
2021;6;11;1995;2;19591,31
2021;6;12;1995;2;19603,64
2021;6;13;1995;2;19615,96
2021;6;14;1995;2;19628,29
2021;6;15;1995;2;19640,62
2021;6;16;1995;2;19652,94
2021;6;17;1995;2;19665,27
2021;6;18;1995;2;19677,60
2021;6;19;1995;2;19689,92
2021;6;20;1995;2;19702,25
2021;6;21;1995;2;19714,58
2021;6;22;1995;2;19726,90
2021;6;23;1995;2;19739,23
2021;6;24;1995;2;19751,56
2021;6;25;1995;2;19763,88
2021;6;26;1995;2;19776,21
2021;6;27;1995;2;19788,54
2021;6;28;1995;2;19800,86
2021;6;29;1995;2;19813,19
2021;6;30;1995;2;19825,52
2021;6;1;1995;3;19172,03
2021;6;2;1995;3;19184,17
2021;6;3;1995;3;19196,31
2021;6;4;1995;3;19208,45
2021;6;5;1995;3;19220,59
2021;6;6;1995;3;19232,73
2021;6;7;1995;3;19244,87
2021;6;8;1995;3;19257,01
2021;6;9;1995;3;19269,15
2021;6;10;1995;3;19281,30
2021;6;11;1995;3;19293,44
2021;6;12;1995;3;19305,58
2021;6;13;1995;3;19317,72
2021;6;14;1995;3;19329,86
2021;6;15;1995;3;19342,00
2021;6;16;1995;3;19354,14
2021;6;17;1995;3;19366,28
2021;6;18;1995;3;19378,42
2021;6;19;1995;3;19390,56
2021;6;20;1995;3;19402,70
2021;6;21;1995;3;19414,84
2021;6;22;1995;3;19426,98
2021;6;23;1995;3;19439,12
2021;6;24;1995;3;19451,26
2021;6;25;1995;3;19463,40
2021;6;26;1995;3;19475,54
2021;6;27;1995;3;19487,68
2021;6;28;1995;3;19499,82
2021;6;29;1995;3;19511,96
2021;6;30;1995;3;19524,10
2021;6;1;1995;4;18892,31
2021;6;2;1995;4;18904,27
2021;6;3;1995;4;18916,24
2021;6;4;1995;4;18928,20
2021;6;5;1995;4;18940,16
2021;6;6;1995;4;18952,13
2021;6;7;1995;4;18964,09
2021;6;8;1995;4;18976,06
2021;6;9;1995;4;18988,02
2021;6;10;1995;4;18999,98
2021;6;11;1995;4;19011,95
2021;6;12;1995;4;19023,91
2021;6;13;1995;4;19035,88
2021;6;14;1995;4;19047,84
2021;6;15;1995;4;19059,80
2021;6;16;1995;4;19071,77
2021;6;17;1995;4;19083,73
2021;6;18;1995;4;19095,70
2021;6;19;1995;4;19107,66
2021;6;20;1995;4;19119,62
2021;6;21;1995;4;19131,59
2021;6;22;1995;4;19143,55
2021;6;23;1995;4;19155,52
2021;6;24;1995;4;19167,48
2021;6;25;1995;4;19179,44
2021;6;26;1995;4;19191,41
2021;6;27;1995;4;19203,37
2021;6;28;1995;4;19215,34
2021;6;29;1995;4;19227,30
2021;6;30;1995;4;19239,26
2021;6;1;1995;5;18566,77
2021;6;2;1995;5;18578,53
2021;6;3;1995;5;18590,29
2021;6;4;1995;5;18602,05
2021;6;5;1995;5;18613,81
2021;6;6;1995;5;18625,57
2021;6;7;1995;5;18637,33
2021;6;8;1995;5;18649,08
2021;6;9;1995;5;18660,84
2021;6;10;1995;5;18672,60
2021;6;11;1995;5;18684,36
2021;6;12;1995;5;18696,12
2021;6;13;1995;5;18707,88
2021;6;14;1995;5;18719,64
2021;6;15;1995;5;18731,40
2021;6;16;1995;5;18743,16
2021;6;17;1995;5;18754,91
2021;6;18;1995;5;18766,67
2021;6;19;1995;5;18778,43
2021;6;20;1995;5;18790,19
2021;6;21;1995;5;18801,95
2021;6;22;1995;5;18813,71
2021;6;23;1995;5;18825,47
2021;6;24;1995;5;18837,23
2021;6;25;1995;5;18848,99
2021;6;26;1995;5;18860,74
2021;6;27;1995;5;18872,50
2021;6;28;1995;5;18884,26
2021;6;29;1995;5;18896,02
2021;6;30;1995;5;18907,78
2021;6;1;1995;6;18297,59
2021;6;2;1995;6;18309,18
2021;6;3;1995;6;18320,77
2021;6;4;1995;6;18332,36
2021;6;5;1995;6;18343,95
2021;6;6;1995;6;18355,54
2021;6;7;1995;6;18367,13
2021;6;8;1995;6;18378,72
2021;6;9;1995;6;18390,31
2021;6;10;1995;6;18401,90
2021;6;11;1995;6;18413,49
2021;6;12;1995;6;18425,08
2021;6;13;1995;6;18436,67
2021;6;14;1995;6;18448,26
2021;6;15;1995;6;18459,84
2021;6;16;1995;6;18471,43
2021;6;17;1995;6;18483,02
2021;6;18;1995;6;18494,61
2021;6;19;1995;6;18506,20
2021;6;20;1995;6;18517,79
2021;6;21;1995;6;18529,38
2021;6;22;1995;6;18540,97
2021;6;23;1995;6;18552,56
2021;6;24;1995;6;18564,15
2021;6;25;1995;6;18575,74
2021;6;26;1995;6;18587,33
2021;6;27;1995;6;18598,92
2021;6;28;1995;6;18610,51
2021;6;29;1995;6;18622,09
2021;6;30;1995;6;18633,68
2021;6;1;1995;7;17999,32
2021;6;2;1995;7;18010,72
2021;6;3;1995;7;18022,12
2021;6;4;1995;7;18033,52
2021;6;5;1995;7;18044,92
2021;6;6;1995;7;18056,33
2021;6;7;1995;7;18067,73
2021;6;8;1995;7;18079,13
2021;6;9;1995;7;18090,53
2021;6;10;1995;7;18101,93
2021;6;11;1995;7;18113,33
2021;6;12;1995;7;18124,73
2021;6;13;1995;7;18136,14
2021;6;14;1995;7;18147,54
2021;6;15;1995;7;18158,94
2021;6;16;1995;7;18170,34
2021;6;17;1995;7;18181,74
2021;6;18;1995;7;18193,14
2021;6;19;1995;7;18204,54
2021;6;20;1995;7;18215,95
2021;6;21;1995;7;18227,35
2021;6;22;1995;7;18238,75
2021;6;23;1995;7;18250,15
2021;6;24;1995;7;18261,55
2021;6;25;1995;7;18272,95
2021;6;26;1995;7;18284,35
2021;6;27;1995;7;18295,76
2021;6;28;1995;7;18307,16
2021;6;29;1995;7;18318,56
2021;6;30;1995;7;18329,96
2021;6;1;1995;8;17738,42
2021;6;2;1995;8;17749,66
2021;6;3;1995;8;17760,89
2021;6;4;1995;8;17772,13
2021;6;5;1995;8;17783,37
2021;6;6;1995;8;17794,60
2021;6;7;1995;8;17805,84
2021;6;8;1995;8;17817,08
2021;6;9;1995;8;17828,31
2021;6;10;1995;8;17839,55
2021;6;11;1995;8;17850,79
2021;6;12;1995;8;17862,03
2021;6;13;1995;8;17873,26
2021;6;14;1995;8;17884,50
2021;6;15;1995;8;17895,74
2021;6;16;1995;8;17906,97
2021;6;17;1995;8;17918,21
2021;6;18;1995;8;17929,45
2021;6;19;1995;8;17940,69
2021;6;20;1995;8;17951,92
2021;6;21;1995;8;17963,16
2021;6;22;1995;8;17974,40
2021;6;23;1995;8;17985,63
2021;6;24;1995;8;17996,87
2021;6;25;1995;8;18008,11
2021;6;26;1995;8;18019,34
2021;6;27;1995;8;18030,58
2021;6;28;1995;8;18041,82
2021;6;29;1995;8;18053,06
2021;6;30;1995;8;18064,29
2021;6;1;1995;9;17600,13
2021;6;2;1995;9;17611,28
2021;6;3;1995;9;17622,43
2021;6;4;1995;9;17633,58
2021;6;5;1995;9;17644,73
2021;6;6;1995;9;17655,88
2021;6;7;1995;9;17667,03
2021;6;8;1995;9;17678,18
2021;6;9;1995;9;17689,33
2021;6;10;1995;9;17700,48
2021;6;11;1995;9;17711,63
2021;6;12;1995;9;17722,78
2021;6;13;1995;9;17733,93
2021;6;14;1995;9;17745,08
2021;6;15;1995;9;17756,23
2021;6;16;1995;9;17767,38
2021;6;17;1995;9;17778,53
2021;6;18;1995;9;17789,68
2021;6;19;1995;9;17800,83
2021;6;20;1995;9;17811,98
2021;6;21;1995;9;17823,13
2021;6;22;1995;9;17834,28
2021;6;23;1995;9;17845,43
2021;6;24;1995;9;17856,57
2021;6;25;1995;9;17867,72
2021;6;26;1995;9;17878,87
2021;6;27;1995;9;17890,02
2021;6;28;1995;9;17901,17
2021;6;29;1995;9;17912,32
2021;6;30;1995;9;17923,47
2021;6;1;1995;10;17352,20
2021;6;2;1995;10;17363,19
2021;6;3;1995;10;17374,18
2021;6;4;1995;10;17385,18
2021;6;5;1995;10;17396,17
2021;6;6;1995;10;17407,16
2021;6;7;1995;10;17418,16
2021;6;8;1995;10;17429,15
2021;6;9;1995;10;17440,15
2021;6;10;1995;10;17451,14
2021;6;11;1995;10;17462,13
2021;6;12;1995;10;17473,13
2021;6;13;1995;10;17484,12
2021;6;14;1995;10;17495,12
2021;6;15;1995;10;17506,11
2021;6;16;1995;10;17517,10
2021;6;17;1995;10;17528,10
2021;6;18;1995;10;17539,09
2021;6;19;1995;10;17550,08
2021;6;20;1995;10;17561,08
2021;6;21;1995;10;17572,07
2021;6;22;1995;10;17583,07
2021;6;23;1995;10;17594,06
2021;6;24;1995;10;17605,05
2021;6;25;1995;10;17616,05
2021;6;26;1995;10;17627,04
2021;6;27;1995;10;17638,03
2021;6;28;1995;10;17649,03
2021;6;29;1995;10;17660,02
2021;6;30;1995;10;17671,02
2021;6;1;1995;11;16924,64
2021;6;2;1995;11;16935,37
2021;6;3;1995;11;16946,09
2021;6;4;1995;11;16956,82
2021;6;5;1995;11;16967,54
2021;6;6;1995;11;16978,27
2021;6;7;1995;11;16988,99
2021;6;8;1995;11;16999,72
2021;6;9;1995;11;17010,44
2021;6;10;1995;11;17021,16
2021;6;11;1995;11;17031,89
2021;6;12;1995;11;17042,61
2021;6;13;1995;11;17053,34
2021;6;14;1995;11;17064,06
2021;6;15;1995;11;17074,79
2021;6;16;1995;11;17085,51
2021;6;17;1995;11;17096,24
2021;6;18;1995;11;17106,96
2021;6;19;1995;11;17117,68
2021;6;20;1995;11;17128,41
2021;6;21;1995;11;17139,13
2021;6;22;1995;11;17149,86
2021;6;23;1995;11;17160,58
2021;6;24;1995;11;17171,31
2021;6;25;1995;11;17182,03
2021;6;26;1995;11;17192,76
2021;6;27;1995;11;17203,48
2021;6;28;1995;11;17214,20
2021;6;29;1995;11;17224,93
2021;6;30;1995;11;17235,65
2021;6;1;1995;12;16567,62
2021;6;2;1995;12;16578,12
2021;6;3;1995;12;16588,62
2021;6;4;1995;12;16599,12
2021;6;5;1995;12;16609,62
2021;6;6;1995;12;16620,12
2021;6;7;1995;12;16630,62
2021;6;8;1995;12;16641,12
2021;6;9;1995;12;16651,62
2021;6;10;1995;12;16662,12
2021;6;11;1995;12;16672,62
2021;6;12;1995;12;16683,12
2021;6;13;1995;12;16693,62
2021;6;14;1995;12;16704,12
2021;6;15;1995;12;16714,62
2021;6;16;1995;12;16725,11
2021;6;17;1995;12;16735,61
2021;6;18;1995;12;16746,11
2021;6;19;1995;12;16756,61
2021;6;20;1995;12;16767,11
2021;6;21;1995;12;16777,61
2021;6;22;1995;12;16788,11
2021;6;23;1995;12;16798,61
2021;6;24;1995;12;16809,11
2021;6;25;1995;12;16819,61
2021;6;26;1995;12;16830,11
2021;6;27;1995;12;16840,61
2021;6;28;1995;12;16851,11
2021;6;29;1995;12;16861,61
2021;6;30;1995;12;16872,11
2021;6;1;1996;1;16261,24
2021;6;2;1996;1;16271,55
2021;6;3;1996;1;16281,85
2021;6;4;1996;1;16292,16
2021;6;5;1996;1;16302,47
2021;6;6;1996;1;16312,77
2021;6;7;1996;1;16323,08
2021;6;8;1996;1;16333,39
2021;6;9;1996;1;16343,69
2021;6;10;1996;1;16354,00
2021;6;11;1996;1;16364,31
2021;6;12;1996;1;16374,61
2021;6;13;1996;1;16384,92
2021;6;14;1996;1;16395,23
2021;6;15;1996;1;16405,53
2021;6;16;1996;1;16415,84
2021;6;17;1996;1;16426,15
2021;6;18;1996;1;16436,45
2021;6;19;1996;1;16446,76
2021;6;20;1996;1;16457,07
2021;6;21;1996;1;16467,37
2021;6;22;1996;1;16477,68
2021;6;23;1996;1;16487,98
2021;6;24;1996;1;16498,29
2021;6;25;1996;1;16508,60
2021;6;26;1996;1;16518,90
2021;6;27;1996;1;16529,21
2021;6;28;1996;1;16539,52
2021;6;29;1996;1;16549,82
2021;6;30;1996;1;16560,13
2021;6;1;1996;2;16032,77
2021;6;2;1996;2;16042,93
2021;6;3;1996;2;16053,09
2021;6;4;1996;2;16063,25
2021;6;5;1996;2;16073,42
2021;6;6;1996;2;16083,58
2021;6;7;1996;2;16093,74
2021;6;8;1996;2;16103,90
2021;6;9;1996;2;16114,07
2021;6;10;1996;2;16124,23
2021;6;11;1996;2;16134,39
2021;6;12;1996;2;16144,55
2021;6;13;1996;2;16154,72
2021;6;14;1996;2;16164,88
2021;6;15;1996;2;16175,04
2021;6;16;1996;2;16185,21
2021;6;17;1996;2;16195,37
2021;6;18;1996;2;16205,53
2021;6;19;1996;2;16215,69
2021;6;20;1996;2;16225,86
2021;6;21;1996;2;16236,02
2021;6;22;1996;2;16246,18
2021;6;23;1996;2;16256,34
2021;6;24;1996;2;16266,51
2021;6;25;1996;2;16276,67
2021;6;26;1996;2;16286,83
2021;6;27;1996;2;16296,99
2021;6;28;1996;2;16307,16
2021;6;29;1996;2;16317,32
2021;6;30;1996;2;16327,48
2021;6;1;1996;3;15852,88
2021;6;2;1996;3;15862,93
2021;6;3;1996;3;15872,98
2021;6;4;1996;3;15883,03
2021;6;5;1996;3;15893,08
2021;6;6;1996;3;15903,13
2021;6;7;1996;3;15913,18
2021;6;8;1996;3;15923,23
2021;6;9;1996;3;15933,27
2021;6;10;1996;3;15943,32
2021;6;11;1996;3;15953,37
2021;6;12;1996;3;15963,42
2021;6;13;1996;3;15973,47
2021;6;14;1996;3;15983,52
2021;6;15;1996;3;15993,57
2021;6;16;1996;3;16003,62
2021;6;17;1996;3;16013,67
2021;6;18;1996;3;16023,72
2021;6;19;1996;3;16033,77
2021;6;20;1996;3;16043,82
2021;6;21;1996;3;16053,87
2021;6;22;1996;3;16063,92
2021;6;23;1996;3;16073,96
2021;6;24;1996;3;16084,01
2021;6;25;1996;3;16094,06
2021;6;26;1996;3;16104,11
2021;6;27;1996;3;16114,16
2021;6;28;1996;3;16124,21
2021;6;29;1996;3;16134,26
2021;6;30;1996;3;16144,31
2021;6;1;1996;4;15713,49
2021;6;2;1996;4;15723,46
2021;6;3;1996;4;15733,42
2021;6;4;1996;4;15743,38
2021;6;5;1996;4;15753,34
2021;6;6;1996;4;15763,30
2021;6;7;1996;4;15773,26
2021;6;8;1996;4;15783,22
2021;6;9;1996;4;15793,19
2021;6;10;1996;4;15803,15
2021;6;11;1996;4;15813,11
