a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;1;1982;8;994,53
2022;5;2;1982;8;994,64
2022;5;3;1982;8;994,74
2022;5;4;1982;8;994,85
2022;5;5;1982;8;994,96
2022;5;6;1982;8;995,06
2022;5;7;1982;8;995,17
2022;5;8;1982;8;995,28
2022;5;9;1982;8;995,38
2022;5;10;1982;8;995,49
2022;5;11;1982;8;995,60
2022;5;12;1982;8;995,71
2022;5;13;1982;8;995,81
2022;5;14;1982;8;995,92
2022;5;15;1982;8;996,03
2022;5;16;1982;8;996,13
2022;5;17;1982;8;996,24
2022;5;18;1982;8;996,35
2022;5;19;1982;8;996,46
2022;5;20;1982;8;996,56
2022;5;21;1982;8;996,67
2022;5;22;1982;8;996,78
2022;5;23;1982;8;996,88
2022;5;24;1982;8;996,99
2022;5;25;1982;8;997,10
2022;5;26;1982;8;997,20
2022;5;27;1982;8;997,31
2022;5;28;1982;8;997,42
2022;5;29;1982;8;997,53
2022;5;30;1982;8;997,63
2022;5;31;1982;8;997,74
2022;5;1;1982;9;992,29
2022;5;2;1982;9;992,40
2022;5;3;1982;9;992,51
2022;5;4;1982;9;992,62
2022;5;5;1982;9;992,72
2022;5;6;1982;9;992,83
2022;5;7;1982;9;992,94
2022;5;8;1982;9;993,04
2022;5;9;1982;9;993,15
2022;5;10;1982;9;993,26
2022;5;11;1982;9;993,37
2022;5;12;1982;9;993,47
2022;5;13;1982;9;993,58
2022;5;14;1982;9;993,69
2022;5;15;1982;9;993,79
2022;5;16;1982;9;993,90
2022;5;17;1982;9;994,01
2022;5;18;1982;9;994,11
2022;5;19;1982;9;994,22
2022;5;20;1982;9;994,33
2022;5;21;1982;9;994,44
2022;5;22;1982;9;994,54
2022;5;23;1982;9;994,65
2022;5;24;1982;9;994,76
2022;5;25;1982;9;994,86
2022;5;26;1982;9;994,97
2022;5;27;1982;9;995,08
2022;5;28;1982;9;995,19
2022;5;29;1982;9;995,29
2022;5;30;1982;9;995,40
2022;5;31;1982;9;995,51
2022;5;1;1982;10;985,76
2022;5;2;1982;10;985,87
2022;5;3;1982;10;985,98
2022;5;4;1982;10;986,09
2022;5;5;1982;10;986,19
2022;5;6;1982;10;986,30
2022;5;7;1982;10;986,41
2022;5;8;1982;10;986,51
2022;5;9;1982;10;986,62
2022;5;10;1982;10;986,73
2022;5;11;1982;10;986,84
2022;5;12;1982;10;986,94
2022;5;13;1982;10;987,05
2022;5;14;1982;10;987,16
2022;5;15;1982;10;987,26
2022;5;16;1982;10;987,37
2022;5;17;1982;10;987,48
2022;5;18;1982;10;987,58
2022;5;19;1982;10;987,69
2022;5;20;1982;10;987,80
2022;5;21;1982;10;987,91
2022;5;22;1982;10;988,01
2022;5;23;1982;10;988,12
2022;5;24;1982;10;988,23
2022;5;25;1982;10;988,33
2022;5;26;1982;10;988,44
2022;5;27;1982;10;988,55
2022;5;28;1982;10;988,66
2022;5;29;1982;10;988,76
2022;5;30;1982;10;988,87
2022;5;31;1982;10;988,98
2022;5;1;1982;11;978,23
2022;5;2;1982;11;978,34
2022;5;3;1982;11;978,44
2022;5;4;1982;11;978,55
2022;5;5;1982;11;978,66
2022;5;6;1982;11;978,77
2022;5;7;1982;11;978,87
2022;5;8;1982;11;978,98
2022;5;9;1982;11;979,09
2022;5;10;1982;11;979,19
2022;5;11;1982;11;979,30
2022;5;12;1982;11;979,41
2022;5;13;1982;11;979,51
2022;5;14;1982;11;979,62
2022;5;15;1982;11;979,73
2022;5;16;1982;11;979,84
2022;5;17;1982;11;979,94
2022;5;18;1982;11;980,05
2022;5;19;1982;11;980,16
2022;5;20;1982;11;980,26
2022;5;21;1982;11;980,37
2022;5;22;1982;11;980,48
2022;5;23;1982;11;980,59
2022;5;24;1982;11;980,69
2022;5;25;1982;11;980,80
2022;5;26;1982;11;980,91
2022;5;27;1982;11;981,01
2022;5;28;1982;11;981,12
2022;5;29;1982;11;981,23
2022;5;30;1982;11;981,33
2022;5;31;1982;11;981,44
2022;5;1;1982;12;969,46
2022;5;2;1982;12;969,57
2022;5;3;1982;12;969,68
2022;5;4;1982;12;969,78
2022;5;5;1982;12;969,89
2022;5;6;1982;12;970,00
2022;5;7;1982;12;970,10
2022;5;8;1982;12;970,21
2022;5;9;1982;12;970,32
2022;5;10;1982;12;970,42
2022;5;11;1982;12;970,53
2022;5;12;1982;12;970,64
2022;5;13;1982;12;970,75
2022;5;14;1982;12;970,85
2022;5;15;1982;12;970,96
2022;5;16;1982;12;971,07
2022;5;17;1982;12;971,17
2022;5;18;1982;12;971,28
2022;5;19;1982;12;971,39
2022;5;20;1982;12;971,50
2022;5;21;1982;12;971,60
2022;5;22;1982;12;971,71
2022;5;23;1982;12;971,82
2022;5;24;1982;12;971,92
2022;5;25;1982;12;972,03
2022;5;26;1982;12;972,14
2022;5;27;1982;12;972,25
2022;5;28;1982;12;972,35
2022;5;29;1982;12;972,46
2022;5;30;1982;12;972,57
2022;5;31;1982;12;972,67
2022;5;1;1983;1;960,81
2022;5;2;1983;1;960,92
2022;5;3;1983;1;961,03
2022;5;4;1983;1;961,14
2022;5;5;1983;1;961,24
2022;5;6;1983;1;961,35
2022;5;7;1983;1;961,46
2022;5;8;1983;1;961,56
2022;5;9;1983;1;961,67
2022;5;10;1983;1;961,78
2022;5;11;1983;1;961,88
2022;5;12;1983;1;961,99
2022;5;13;1983;1;962,10
2022;5;14;1983;1;962,21
2022;5;15;1983;1;962,31
2022;5;16;1983;1;962,42
2022;5;17;1983;1;962,53
2022;5;18;1983;1;962,63
2022;5;19;1983;1;962,74
2022;5;20;1983;1;962,85
2022;5;21;1983;1;962,96
2022;5;22;1983;1;963,06
2022;5;23;1983;1;963,17
2022;5;24;1983;1;963,28
2022;5;25;1983;1;963,38
2022;5;26;1983;1;963,49
2022;5;27;1983;1;963,60
2022;5;28;1983;1;963,70
2022;5;29;1983;1;963,81
2022;5;30;1983;1;963,92
2022;5;31;1983;1;964,03
2022;5;1;1983;2;952,92
2022;5;2;1983;2;953,03
2022;5;3;1983;2;953,13
2022;5;4;1983;2;953,24
2022;5;5;1983;2;953,35
2022;5;6;1983;2;953,46
2022;5;7;1983;2;953,56
2022;5;8;1983;2;953,67
2022;5;9;1983;2;953,78
2022;5;10;1983;2;953,88
2022;5;11;1983;2;953,99
2022;5;12;1983;2;954,10
2022;5;13;1983;2;954,21
2022;5;14;1983;2;954,31
2022;5;15;1983;2;954,42
2022;5;16;1983;2;954,53
2022;5;17;1983;2;954,63
2022;5;18;1983;2;954,74
2022;5;19;1983;2;954,85
2022;5;20;1983;2;954,96
2022;5;21;1983;2;955,06
2022;5;22;1983;2;955,17
2022;5;23;1983;2;955,28
2022;5;24;1983;2;955,38
2022;5;25;1983;2;955,49
2022;5;26;1983;2;955,60
2022;5;27;1983;2;955,70
2022;5;28;1983;2;955,81
2022;5;29;1983;2;955,92
2022;5;30;1983;2;956,03
2022;5;31;1983;2;956,13
2022;5;1;1983;3;944,88
2022;5;2;1983;3;944,99
2022;5;3;1983;3;945,10
2022;5;4;1983;3;945,21
2022;5;5;1983;3;945,31
2022;5;6;1983;3;945,42
2022;5;7;1983;3;945,53
2022;5;8;1983;3;945,63
2022;5;9;1983;3;945,74
2022;5;10;1983;3;945,85
2022;5;11;1983;3;945,96
2022;5;12;1983;3;946,06
2022;5;13;1983;3;946,17
2022;5;14;1983;3;946,28
2022;5;15;1983;3;946,38
2022;5;16;1983;3;946,49
2022;5;17;1983;3;946,60
2022;5;18;1983;3;946,70
2022;5;19;1983;3;946,81
2022;5;20;1983;3;946,92
2022;5;21;1983;3;947,03
2022;5;22;1983;3;947,13
2022;5;23;1983;3;947,24
2022;5;24;1983;3;947,35
2022;5;25;1983;3;947,45
2022;5;26;1983;3;947,56
2022;5;27;1983;3;947,67
2022;5;28;1983;3;947,78
2022;5;29;1983;3;947,88
2022;5;30;1983;3;947,99
2022;5;31;1983;3;948,10
2022;5;1;1983;4;939,27
2022;5;2;1983;4;939,37
2022;5;3;1983;4;939,48
2022;5;4;1983;4;939,59
2022;5;5;1983;4;939,69
2022;5;6;1983;4;939,80
2022;5;7;1983;4;939,91
2022;5;8;1983;4;940,02
2022;5;9;1983;4;940,12
2022;5;10;1983;4;940,23
2022;5;11;1983;4;940,34
2022;5;12;1983;4;940,44
2022;5;13;1983;4;940,55
2022;5;14;1983;4;940,66
2022;5;15;1983;4;940,77
2022;5;16;1983;4;940,87
2022;5;17;1983;4;940,98
2022;5;18;1983;4;941,09
2022;5;19;1983;4;941,19
2022;5;20;1983;4;941,30
2022;5;21;1983;4;941,41
2022;5;22;1983;4;941,51
2022;5;23;1983;4;941,62
2022;5;24;1983;4;941,73
2022;5;25;1983;4;941,84
2022;5;26;1983;4;941,94
2022;5;27;1983;4;942,05
2022;5;28;1983;4;942,16
2022;5;29;1983;4;942,26
2022;5;30;1983;4;942,37
2022;5;31;1983;4;942,48
2022;5;1;1983;5;934,13
2022;5;2;1983;5;934,24
2022;5;3;1983;5;934,35
2022;5;4;1983;5;934,45
2022;5;5;1983;5;934,56
2022;5;6;1983;5;934,67
2022;5;7;1983;5;934,77
2022;5;8;1983;5;934,88
2022;5;9;1983;5;934,99
2022;5;10;1983;5;935,10
2022;5;11;1983;5;935,20
2022;5;12;1983;5;935,31
2022;5;13;1983;5;935,42
2022;5;14;1983;5;935,52
2022;5;15;1983;5;935,63
2022;5;16;1983;5;935,74
2022;5;17;1983;5;935,84
2022;5;18;1983;5;935,95
2022;5;19;1983;5;936,06
2022;5;20;1983;5;936,17
2022;5;21;1983;5;936,27
2022;5;22;1983;5;936,38
2022;5;23;1983;5;936,49
2022;5;24;1983;5;936,59
2022;5;25;1983;5;936,70
2022;5;26;1983;5;936,81
2022;5;27;1983;5;936,92
2022;5;28;1983;5;937,02
2022;5;29;1983;5;937,13
2022;5;30;1983;5;937,24
2022;5;31;1983;5;937,34
2022;5;1;1983;6;929,30
2022;5;2;1983;6;929,41
2022;5;3;1983;6;929,51
2022;5;4;1983;6;929,62
2022;5;5;1983;6;929,73
2022;5;6;1983;6;929,83
2022;5;7;1983;6;929,94
2022;5;8;1983;6;930,05
2022;5;9;1983;6;930,16
2022;5;10;1983;6;930,26
2022;5;11;1983;6;930,37
2022;5;12;1983;6;930,48
2022;5;13;1983;6;930,58
2022;5;14;1983;6;930,69
2022;5;15;1983;6;930,80
2022;5;16;1983;6;930,90
2022;5;17;1983;6;931,01
2022;5;18;1983;6;931,12
2022;5;19;1983;6;931,23
2022;5;20;1983;6;931,33
2022;5;21;1983;6;931,44
2022;5;22;1983;6;931,55
2022;5;23;1983;6;931,65
2022;5;24;1983;6;931,76
2022;5;25;1983;6;931,87
2022;5;26;1983;6;931,98
2022;5;27;1983;6;932,08
2022;5;28;1983;6;932,19
2022;5;29;1983;6;932,30
2022;5;30;1983;6;932,40
2022;5;31;1983;6;932,51
2022;5;1;1983;7;924,61
2022;5;2;1983;7;924,72
2022;5;3;1983;7;924,82
2022;5;4;1983;7;924,93
2022;5;5;1983;7;925,04
2022;5;6;1983;7;925,14
2022;5;7;1983;7;925,25
2022;5;8;1983;7;925,36
2022;5;9;1983;7;925,47
2022;5;10;1983;7;925,57
2022;5;11;1983;7;925,68
2022;5;12;1983;7;925,79
2022;5;13;1983;7;925,89
2022;5;14;1983;7;926,00
2022;5;15;1983;7;926,11
2022;5;16;1983;7;926,21
2022;5;17;1983;7;926,32
2022;5;18;1983;7;926,43
2022;5;19;1983;7;926,54
2022;5;20;1983;7;926,64
2022;5;21;1983;7;926,75
2022;5;22;1983;7;926,86
2022;5;23;1983;7;926,96
2022;5;24;1983;7;927,07
2022;5;25;1983;7;927,18
2022;5;26;1983;7;927,29
2022;5;27;1983;7;927,39
2022;5;28;1983;7;927,50
2022;5;29;1983;7;927,61
2022;5;30;1983;7;927,71
2022;5;31;1983;7;927,82
2022;5;1;1983;8;919,37
2022;5;2;1983;8;919,47
2022;5;3;1983;8;919,58
2022;5;4;1983;8;919,69
2022;5;5;1983;8;919,80
2022;5;6;1983;8;919,90
2022;5;7;1983;8;920,01
2022;5;8;1983;8;920,12
2022;5;9;1983;8;920,22
2022;5;10;1983;8;920,33
2022;5;11;1983;8;920,44
2022;5;12;1983;8;920,55
2022;5;13;1983;8;920,65
2022;5;14;1983;8;920,76
2022;5;15;1983;8;920,87
2022;5;16;1983;8;920,97
2022;5;17;1983;8;921,08
2022;5;18;1983;8;921,19
2022;5;19;1983;8;921,29
2022;5;20;1983;8;921,40
2022;5;21;1983;8;921,51
2022;5;22;1983;8;921,62
2022;5;23;1983;8;921,72
2022;5;24;1983;8;921,83
2022;5;25;1983;8;921,94
2022;5;26;1983;8;922,04
2022;5;27;1983;8;922,15
2022;5;28;1983;8;922,26
2022;5;29;1983;8;922,37
2022;5;30;1983;8;922,47
2022;5;31;1983;8;922,58
2022;5;1;1983;9;915,19
2022;5;2;1983;9;915,30
2022;5;3;1983;9;915,40
2022;5;4;1983;9;915,51
2022;5;5;1983;9;915,62
2022;5;6;1983;9;915,73
2022;5;7;1983;9;915,83
2022;5;8;1983;9;915,94
2022;5;9;1983;9;916,05
2022;5;10;1983;9;916,15
2022;5;11;1983;9;916,26
2022;5;12;1983;9;916,37
2022;5;13;1983;9;916,48
2022;5;14;1983;9;916,58
2022;5;15;1983;9;916,69
2022;5;16;1983;9;916,80
2022;5;17;1983;9;916,90
2022;5;18;1983;9;917,01
2022;5;19;1983;9;917,12
2022;5;20;1983;9;917,23
2022;5;21;1983;9;917,33
2022;5;22;1983;9;917,44
2022;5;23;1983;9;917,55
2022;5;24;1983;9;917,65
2022;5;25;1983;9;917,76
2022;5;26;1983;9;917,87
2022;5;27;1983;9;917,97
2022;5;28;1983;9;918,08
2022;5;29;1983;9;918,19
2022;5;30;1983;9;918,30
2022;5;31;1983;9;918,40
2022;5;1;1983;10;910,75
2022;5;2;1983;10;910,85
2022;5;3;1983;10;910,96
2022;5;4;1983;10;911,07
2022;5;5;1983;10;911,17
2022;5;6;1983;10;911,28
2022;5;7;1983;10;911,39
2022;5;8;1983;10;911,50
2022;5;9;1983;10;911,60
2022;5;10;1983;10;911,71
2022;5;11;1983;10;911,82
2022;5;12;1983;10;911,92
2022;5;13;1983;10;912,03
2022;5;14;1983;10;912,14
2022;5;15;1983;10;912,24
2022;5;16;1983;10;912,35
2022;5;17;1983;10;912,46
2022;5;18;1983;10;912,57
2022;5;19;1983;10;912,67
2022;5;20;1983;10;912,78
2022;5;21;1983;10;912,89
2022;5;22;1983;10;912,99
2022;5;23;1983;10;913,10
2022;5;24;1983;10;913,21
2022;5;25;1983;10;913,32
2022;5;26;1983;10;913,42
2022;5;27;1983;10;913,53
2022;5;28;1983;10;913,64
2022;5;29;1983;10;913,74
2022;5;30;1983;10;913,85
2022;5;31;1983;10;913,96
2022;5;1;1983;11;906,22
2022;5;2;1983;11;906,33
2022;5;3;1983;11;906,44
2022;5;4;1983;11;906,54
2022;5;5;1983;11;906,65
2022;5;6;1983;11;906,76
2022;5;7;1983;11;906,87
2022;5;8;1983;11;906,97
2022;5;9;1983;11;907,08
2022;5;10;1983;11;907,19
2022;5;11;1983;11;907,29
2022;5;12;1983;11;907,40
2022;5;13;1983;11;907,51
2022;5;14;1983;11;907,62
2022;5;15;1983;11;907,72
2022;5;16;1983;11;907,83
2022;5;17;1983;11;907,94
2022;5;18;1983;11;908,04
2022;5;19;1983;11;908,15
2022;5;20;1983;11;908,26
2022;5;21;1983;11;908,37
2022;5;22;1983;11;908,47
2022;5;23;1983;11;908,58
2022;5;24;1983;11;908,69
2022;5;25;1983;11;908,79
2022;5;26;1983;11;908,90
2022;5;27;1983;11;909,01
2022;5;28;1983;11;909,11
2022;5;29;1983;11;909,22
2022;5;30;1983;11;909,33
2022;5;31;1983;11;909,44
2022;5;1;1983;12;902,06
2022;5;2;1983;12;902,17
2022;5;3;1983;12;902,28
2022;5;4;1983;12;902,38
2022;5;5;1983;12;902,49
2022;5;6;1983;12;902,60
2022;5;7;1983;12;902,70
2022;5;8;1983;12;902,81
2022;5;9;1983;12;902,92
2022;5;10;1983;12;903,03
2022;5;11;1983;12;903,13
2022;5;12;1983;12;903,24
2022;5;13;1983;12;903,35
2022;5;14;1983;12;903,45
2022;5;15;1983;12;903,56
2022;5;16;1983;12;903,67
2022;5;17;1983;12;903,78
2022;5;18;1983;12;903,88
2022;5;19;1983;12;903,99
2022;5;20;1983;12;904,10
2022;5;21;1983;12;904,20
2022;5;22;1983;12;904,31
2022;5;23;1983;12;904,42
2022;5;24;1983;12;904,52
2022;5;25;1983;12;904,63
2022;5;26;1983;12;904,74
2022;5;27;1983;12;904,85
2022;5;28;1983;12;904,95
2022;5;29;1983;12;905,06
2022;5;30;1983;12;905,17
2022;5;31;1983;12;905,27
2022;5;1;1984;1;897,65
2022;5;2;1984;1;897,76
2022;5;3;1984;1;897,87
2022;5;4;1984;1;897,97
2022;5;5;1984;1;898,08
2022;5;6;1984;1;898,19
2022;5;7;1984;1;898,30
2022;5;8;1984;1;898,40
2022;5;9;1984;1;898,51
2022;5;10;1984;1;898,62
2022;5;11;1984;1;898,72
2022;5;12;1984;1;898,83
2022;5;13;1984;1;898,94
2022;5;14;1984;1;899,05
2022;5;15;1984;1;899,15
2022;5;16;1984;1;899,26
2022;5;17;1984;1;899,37
2022;5;18;1984;1;899,47
2022;5;19;1984;1;899,58
2022;5;20;1984;1;899,69
2022;5;21;1984;1;899,80
2022;5;22;1984;1;899,90
2022;5;23;1984;1;900,01
2022;5;24;1984;1;900,12
2022;5;25;1984;1;900,22
2022;5;26;1984;1;900,33
2022;5;27;1984;1;900,44
2022;5;28;1984;1;900,54
2022;5;29;1984;1;900,65
2022;5;30;1984;1;900,76
2022;5;31;1984;1;900,87
2022;5;1;1984;2;893,40
2022;5;2;1984;2;893,50
2022;5;3;1984;2;893,61
2022;5;4;1984;2;893,72
2022;5;5;1984;2;893,82
2022;5;6;1984;2;893,93
2022;5;7;1984;2;894,04
2022;5;8;1984;2;894,14
2022;5;9;1984;2;894,25
2022;5;10;1984;2;894,36
2022;5;11;1984;2;894,47
2022;5;12;1984;2;894,57
2022;5;13;1984;2;894,68
2022;5;14;1984;2;894,79
2022;5;15;1984;2;894,89
2022;5;16;1984;2;895,00
2022;5;17;1984;2;895,11
2022;5;18;1984;2;895,22
2022;5;19;1984;2;895,32
2022;5;20;1984;2;895,43
2022;5;21;1984;2;895,54
2022;5;22;1984;2;895,64
2022;5;23;1984;2;895,75
2022;5;24;1984;2;895,86
2022;5;25;1984;2;895,96
2022;5;26;1984;2;896,07
2022;5;27;1984;2;896,18
2022;5;28;1984;2;896,29
2022;5;29;1984;2;896,39
2022;5;30;1984;2;896,50
2022;5;31;1984;2;896,61
2022;5;1;1984;3;889,64
2022;5;2;1984;3;889,75
2022;5;3;1984;3;889,86
2022;5;4;1984;3;889,97
2022;5;5;1984;3;890,07
2022;5;6;1984;3;890,18
2022;5;7;1984;3;890,29
2022;5;8;1984;3;890,39
2022;5;9;1984;3;890,50
2022;5;10;1984;3;890,61
2022;5;11;1984;3;890,71
2022;5;12;1984;3;890,82
2022;5;13;1984;3;890,93
2022;5;14;1984;3;891,04
2022;5;15;1984;3;891,14
2022;5;16;1984;3;891,25
2022;5;17;1984;3;891,36
2022;5;18;1984;3;891,46
2022;5;19;1984;3;891,57
2022;5;20;1984;3;891,68
2022;5;21;1984;3;891,79
2022;5;22;1984;3;891,89
2022;5;23;1984;3;892,00
2022;5;24;1984;3;892,11
2022;5;25;1984;3;892,21
2022;5;26;1984;3;892,32
2022;5;27;1984;3;892,43
2022;5;28;1984;3;892,54
2022;5;29;1984;3;892,64
2022;5;30;1984;3;892,75
2022;5;31;1984;3;892,86
2022;5;1;1984;4;886,84
2022;5;2;1984;4;886,95
2022;5;3;1984;4;887,06
2022;5;4;1984;4;887,16
2022;5;5;1984;4;887,27
2022;5;6;1984;4;887,38
2022;5;7;1984;4;887,49
2022;5;8;1984;4;887,59
2022;5;9;1984;4;887,70
2022;5;10;1984;4;887,81
2022;5;11;1984;4;887,91
2022;5;12;1984;4;888,02
2022;5;13;1984;4;888,13
2022;5;14;1984;4;888,24
2022;5;15;1984;4;888,34
2022;5;16;1984;4;888,45
2022;5;17;1984;4;888,56
2022;5;18;1984;4;888,66
2022;5;19;1984;4;888,77
2022;5;20;1984;4;888,88
2022;5;21;1984;4;888,99
2022;5;22;1984;4;889,09
2022;5;23;1984;4;889,20
2022;5;24;1984;4;889,31
2022;5;25;1984;4;889,41
2022;5;26;1984;4;889,52
2022;5;27;1984;4;889,63
2022;5;28;1984;4;889,73
2022;5;29;1984;4;889,84
2022;5;30;1984;4;889,95
2022;5;31;1984;4;890,06
2022;5;1;1984;5;885,60
2022;5;2;1984;5;885,70
2022;5;3;1984;5;885,81
2022;5;4;1984;5;885,92
2022;5;5;1984;5;886,02
2022;5;6;1984;5;886,13
2022;5;7;1984;5;886,24
2022;5;8;1984;5;886,35
2022;5;9;1984;5;886,45
2022;5;10;1984;5;886,56
2022;5;11;1984;5;886,67
2022;5;12;1984;5;886,77
2022;5;13;1984;5;886,88
2022;5;14;1984;5;886,99
2022;5;15;1984;5;887,09
2022;5;16;1984;5;887,20
2022;5;17;1984;5;887,31
2022;5;18;1984;5;887,42
2022;5;19;1984;5;887,52
2022;5;20;1984;5;887,63
2022;5;21;1984;5;887,74
2022;5;22;1984;5;887,84
2022;5;23;1984;5;887,95
2022;5;24;1984;5;888,06
2022;5;25;1984;5;888,17
2022;5;26;1984;5;888,27
2022;5;27;1984;5;888,38
2022;5;28;1984;5;888,49
2022;5;29;1984;5;888,59
2022;5;30;1984;5;888,70
2022;5;31;1984;5;888,81
2022;5;1;1984;6;883,75
2022;5;2;1984;6;883,86
2022;5;3;1984;6;883,97
2022;5;4;1984;6;884,07
2022;5;5;1984;6;884,18
2022;5;6;1984;6;884,29
2022;5;7;1984;6;884,39
2022;5;8;1984;6;884,50
2022;5;9;1984;6;884,61
2022;5;10;1984;6;884,72
2022;5;11;1984;6;884,82
2022;5;12;1984;6;884,93
2022;5;13;1984;6;885,04
2022;5;14;1984;6;885,14
2022;5;15;1984;6;885,25
2022;5;16;1984;6;885,36
2022;5;17;1984;6;885,46
2022;5;18;1984;6;885,57
2022;5;19;1984;6;885,68
2022;5;20;1984;6;885,79
2022;5;21;1984;6;885,89
2022;5;22;1984;6;886,00
2022;5;23;1984;6;886,11
2022;5;24;1984;6;886,21
2022;5;25;1984;6;886,32
2022;5;26;1984;6;886,43
2022;5;27;1984;6;886,54
2022;5;28;1984;6;886,64
2022;5;29;1984;6;886,75
2022;5;30;1984;6;886,86
2022;5;31;1984;6;886,96
2022;5;1;1984;7;880,30
2022;5;2;1984;7;880,41
2022;5;3;1984;7;880,52
2022;5;4;1984;7;880,62
2022;5;5;1984;7;880,73
2022;5;6;1984;7;880,84
2022;5;7;1984;7;880,94
2022;5;8;1984;7;881,05
2022;5;9;1984;7;881,16
2022;5;10;1984;7;881,26
2022;5;11;1984;7;881,37
2022;5;12;1984;7;881,48
2022;5;13;1984;7;881,59
2022;5;14;1984;7;881,69
2022;5;15;1984;7;881,80
2022;5;16;1984;7;881,91
2022;5;17;1984;7;882,01
2022;5;18;1984;7;882,12
2022;5;19;1984;7;882,23
2022;5;20;1984;7;882,34
2022;5;21;1984;7;882,44
2022;5;22;1984;7;882,55
2022;5;23;1984;7;882,66
2022;5;24;1984;7;882,76
2022;5;25;1984;7;882,87
2022;5;26;1984;7;882,98
2022;5;27;1984;7;883,08
2022;5;28;1984;7;883,19
2022;5;29;1984;7;883,30
2022;5;30;1984;7;883,41
2022;5;31;1984;7;883,51
2022;5;1;1984;8;876,84
2022;5;2;1984;8;876,95
2022;5;3;1984;8;877,06
2022;5;4;1984;8;877,16
2022;5;5;1984;8;877,27
2022;5;6;1984;8;877,38
2022;5;7;1984;8;877,49
2022;5;8;1984;8;877,59
2022;5;9;1984;8;877,70
2022;5;10;1984;8;877,81
2022;5;11;1984;8;877,91
2022;5;12;1984;8;878,02
2022;5;13;1984;8;878,13
2022;5;14;1984;8;878,23
2022;5;15;1984;8;878,34
2022;5;16;1984;8;878,45
2022;5;17;1984;8;878,56
2022;5;18;1984;8;878,66
2022;5;19;1984;8;878,77
2022;5;20;1984;8;878,88
2022;5;21;1984;8;878,98
2022;5;22;1984;8;879,09
2022;5;23;1984;8;879,20
2022;5;24;1984;8;879,31
2022;5;25;1984;8;879,41
2022;5;26;1984;8;879,52
2022;5;27;1984;8;879,63
2022;5;28;1984;8;879,73
2022;5;29;1984;8;879,84
2022;5;30;1984;8;879,95
2022;5;31;1984;8;880,06
2022;5;1;1984;9;873,58
2022;5;2;1984;9;873,69
2022;5;3;1984;9;873,80
2022;5;4;1984;9;873,90
2022;5;5;1984;9;874,01
2022;5;6;1984;9;874,12
2022;5;7;1984;9;874,23
2022;5;8;1984;9;874,33
2022;5;9;1984;9;874,44
2022;5;10;1984;9;874,55
2022;5;11;1984;9;874,65
2022;5;12;1984;9;874,76
2022;5;13;1984;9;874,87
2022;5;14;1984;9;874,97
2022;5;15;1984;9;875,08
2022;5;16;1984;9;875,19
2022;5;17;1984;9;875,30
2022;5;18;1984;9;875,40
2022;5;19;1984;9;875,51
2022;5;20;1984;9;875,62
2022;5;21;1984;9;875,72
2022;5;22;1984;9;875,83
2022;5;23;1984;9;875,94
2022;5;24;1984;9;876,05
2022;5;25;1984;9;876,15
2022;5;26;1984;9;876,26
2022;5;27;1984;9;876,37
2022;5;28;1984;9;876,47
2022;5;29;1984;9;876,58
2022;5;30;1984;9;876,69
2022;5;31;1984;9;876,80
2022;5;1;1984;10;870,84
2022;5;2;1984;10;870,94
2022;5;3;1984;10;871,05
2022;5;4;1984;10;871,16
2022;5;5;1984;10;871,26
2022;5;6;1984;10;871,37
2022;5;7;1984;10;871,48
2022;5;8;1984;10;871,58
2022;5;9;1984;10;871,69
2022;5;10;1984;10;871,80
2022;5;11;1984;10;871,91
2022;5;12;1984;10;872,01
2022;5;13;1984;10;872,12
2022;5;14;1984;10;872,23
2022;5;15;1984;10;872,33
2022;5;16;1984;10;872,44
2022;5;17;1984;10;872,55
2022;5;18;1984;10;872,66
2022;5;19;1984;10;872,76
2022;5;20;1984;10;872,87
2022;5;21;1984;10;872,98
2022;5;22;1984;10;873,08
2022;5;23;1984;10;873,19
2022;5;24;1984;10;873,30
2022;5;25;1984;10;873,40
2022;5;26;1984;10;873,51
2022;5;27;1984;10;873,62
2022;5;28;1984;10;873,73
2022;5;29;1984;10;873,83
2022;5;30;1984;10;873,94
2022;5;31;1984;10;874,05
2022;5;1;1984;11;869,76
2022;5;2;1984;11;869,87
2022;5;3;1984;11;869,97
2022;5;4;1984;11;870,08
2022;5;5;1984;11;870,19
2022;5;6;1984;11;870,29
2022;5;7;1984;11;870,40
2022;5;8;1984;11;870,51
2022;5;9;1984;11;870,62
2022;5;10;1984;11;870,72
2022;5;11;1984;11;870,83
2022;5;12;1984;11;870,94
2022;5;13;1984;11;871,04
2022;5;14;1984;11;871,15
2022;5;15;1984;11;871,26
2022;5;16;1984;11;871,36
2022;5;17;1984;11;871,47
2022;5;18;1984;11;871,58
2022;5;19;1984;11;871,69
2022;5;20;1984;11;871,79
2022;5;21;1984;11;871,90
2022;5;22;1984;11;872,01
2022;5;23;1984;11;872,11
2022;5;24;1984;11;872,22
2022;5;25;1984;11;872,33
2022;5;26;1984;11;872,44
2022;5;27;1984;11;872,54
2022;5;28;1984;11;872,65
2022;5;29;1984;11;872,76
2022;5;30;1984;11;872,86
2022;5;31;1984;11;872,97
2022;5;1;1984;12;866,96
2022;5;2;1984;12;867,07
2022;5;3;1984;12;867,17
2022;5;4;1984;12;867,28
