a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;1;1982;8;1013,74
2022;10;2;1982;8;1013,89
2022;10;3;1982;8;1014,03
2022;10;4;1982;8;1014,17
2022;10;5;1982;8;1014,32
2022;10;6;1982;8;1014,46
2022;10;7;1982;8;1014,61
2022;10;8;1982;8;1014,75
2022;10;9;1982;8;1014,89
2022;10;10;1982;8;1015,04
2022;10;11;1982;8;1015,18
2022;10;12;1982;8;1015,32
2022;10;13;1982;8;1015,47
2022;10;14;1982;8;1015,61
2022;10;15;1982;8;1015,75
2022;10;16;1982;8;1015,90
2022;10;17;1982;8;1016,04
2022;10;18;1982;8;1016,18
2022;10;19;1982;8;1016,33
2022;10;20;1982;8;1016,47
2022;10;21;1982;8;1016,61
2022;10;22;1982;8;1016,76
2022;10;23;1982;8;1016,90
2022;10;24;1982;8;1017,04
2022;10;25;1982;8;1017,19
2022;10;26;1982;8;1017,33
2022;10;27;1982;8;1017,47
2022;10;28;1982;8;1017,62
2022;10;29;1982;8;1017,76
2022;10;30;1982;8;1017,90
2022;10;31;1982;8;1018,05
2022;10;1;1982;9;1011,51
2022;10;2;1982;9;1011,65
2022;10;3;1982;9;1011,80
2022;10;4;1982;9;1011,94
2022;10;5;1982;9;1012,08
2022;10;6;1982;9;1012,23
2022;10;7;1982;9;1012,37
2022;10;8;1982;9;1012,51
2022;10;9;1982;9;1012,66
2022;10;10;1982;9;1012,80
2022;10;11;1982;9;1012,95
2022;10;12;1982;9;1013,09
2022;10;13;1982;9;1013,23
2022;10;14;1982;9;1013,38
2022;10;15;1982;9;1013,52
2022;10;16;1982;9;1013,66
2022;10;17;1982;9;1013,81
2022;10;18;1982;9;1013,95
2022;10;19;1982;9;1014,09
2022;10;20;1982;9;1014,24
2022;10;21;1982;9;1014,38
2022;10;22;1982;9;1014,52
2022;10;23;1982;9;1014,67
2022;10;24;1982;9;1014,81
2022;10;25;1982;9;1014,95
2022;10;26;1982;9;1015,10
2022;10;27;1982;9;1015,24
2022;10;28;1982;9;1015,38
2022;10;29;1982;9;1015,53
2022;10;30;1982;9;1015,67
2022;10;31;1982;9;1015,81
2022;10;1;1982;10;1004,98
2022;10;2;1982;10;1005,12
2022;10;3;1982;10;1005,27
2022;10;4;1982;10;1005,41
2022;10;5;1982;10;1005,55
2022;10;6;1982;10;1005,70
2022;10;7;1982;10;1005,84
2022;10;8;1982;10;1005,98
2022;10;9;1982;10;1006,13
2022;10;10;1982;10;1006,27
2022;10;11;1982;10;1006,42
2022;10;12;1982;10;1006,56
2022;10;13;1982;10;1006,70
2022;10;14;1982;10;1006,85
2022;10;15;1982;10;1006,99
2022;10;16;1982;10;1007,13
2022;10;17;1982;10;1007,28
2022;10;18;1982;10;1007,42
2022;10;19;1982;10;1007,56
2022;10;20;1982;10;1007,71
2022;10;21;1982;10;1007,85
2022;10;22;1982;10;1007,99
2022;10;23;1982;10;1008,14
2022;10;24;1982;10;1008,28
2022;10;25;1982;10;1008,42
2022;10;26;1982;10;1008,57
2022;10;27;1982;10;1008,71
2022;10;28;1982;10;1008,85
2022;10;29;1982;10;1009,00
2022;10;30;1982;10;1009,14
2022;10;31;1982;10;1009,28
2022;10;1;1982;11;997,45
2022;10;2;1982;11;997,59
2022;10;3;1982;11;997,73
2022;10;4;1982;11;997,88
2022;10;5;1982;11;998,02
2022;10;6;1982;11;998,16
2022;10;7;1982;11;998,31
2022;10;8;1982;11;998,45
2022;10;9;1982;11;998,59
2022;10;10;1982;11;998,74
2022;10;11;1982;11;998,88
2022;10;12;1982;11;999,02
2022;10;13;1982;11;999,17
2022;10;14;1982;11;999,31
2022;10;15;1982;11;999,45
2022;10;16;1982;11;999,60
2022;10;17;1982;11;999,74
2022;10;18;1982;11;999,88
2022;10;19;1982;11;1000,03
2022;10;20;1982;11;1000,17
2022;10;21;1982;11;1000,31
2022;10;22;1982;11;1000,46
2022;10;23;1982;11;1000,60
2022;10;24;1982;11;1000,74
2022;10;25;1982;11;1000,89
2022;10;26;1982;11;1001,03
2022;10;27;1982;11;1001,17
2022;10;28;1982;11;1001,32
2022;10;29;1982;11;1001,46
2022;10;30;1982;11;1001,60
2022;10;31;1982;11;1001,75
2022;10;1;1982;12;988,68
2022;10;2;1982;12;988,82
2022;10;3;1982;12;988,96
2022;10;4;1982;12;989,11
2022;10;5;1982;12;989,25
2022;10;6;1982;12;989,39
2022;10;7;1982;12;989,54
2022;10;8;1982;12;989,68
2022;10;9;1982;12;989,82
2022;10;10;1982;12;989,97
2022;10;11;1982;12;990,11
2022;10;12;1982;12;990,26
2022;10;13;1982;12;990,40
2022;10;14;1982;12;990,54
2022;10;15;1982;12;990,69
2022;10;16;1982;12;990,83
2022;10;17;1982;12;990,97
2022;10;18;1982;12;991,12
2022;10;19;1982;12;991,26
2022;10;20;1982;12;991,40
2022;10;21;1982;12;991,55
2022;10;22;1982;12;991,69
2022;10;23;1982;12;991,83
2022;10;24;1982;12;991,98
2022;10;25;1982;12;992,12
2022;10;26;1982;12;992,26
2022;10;27;1982;12;992,41
2022;10;28;1982;12;992,55
2022;10;29;1982;12;992,69
2022;10;30;1982;12;992,84
2022;10;31;1982;12;992,98
2022;10;1;1983;1;980,03
2022;10;2;1983;1;980,17
2022;10;3;1983;1;980,32
2022;10;4;1983;1;980,46
2022;10;5;1983;1;980,60
2022;10;6;1983;1;980,75
2022;10;7;1983;1;980,89
2022;10;8;1983;1;981,03
2022;10;9;1983;1;981,18
2022;10;10;1983;1;981,32
2022;10;11;1983;1;981,46
2022;10;12;1983;1;981,61
2022;10;13;1983;1;981,75
2022;10;14;1983;1;981,89
2022;10;15;1983;1;982,04
2022;10;16;1983;1;982,18
2022;10;17;1983;1;982,32
2022;10;18;1983;1;982,47
2022;10;19;1983;1;982,61
2022;10;20;1983;1;982,76
2022;10;21;1983;1;982,90
2022;10;22;1983;1;983,04
2022;10;23;1983;1;983,19
2022;10;24;1983;1;983,33
2022;10;25;1983;1;983,47
2022;10;26;1983;1;983,62
2022;10;27;1983;1;983,76
2022;10;28;1983;1;983,90
2022;10;29;1983;1;984,05
2022;10;30;1983;1;984,19
2022;10;31;1983;1;984,33
2022;10;1;1983;2;972,14
2022;10;2;1983;2;972,28
2022;10;3;1983;2;972,42
2022;10;4;1983;2;972,57
2022;10;5;1983;2;972,71
2022;10;6;1983;2;972,85
2022;10;7;1983;2;973,00
2022;10;8;1983;2;973,14
2022;10;9;1983;2;973,28
2022;10;10;1983;2;973,43
2022;10;11;1983;2;973,57
2022;10;12;1983;2;973,71
2022;10;13;1983;2;973,86
2022;10;14;1983;2;974,00
2022;10;15;1983;2;974,14
2022;10;16;1983;2;974,29
2022;10;17;1983;2;974,43
2022;10;18;1983;2;974,57
2022;10;19;1983;2;974,72
2022;10;20;1983;2;974,86
2022;10;21;1983;2;975,01
2022;10;22;1983;2;975,15
2022;10;23;1983;2;975,29
2022;10;24;1983;2;975,44
2022;10;25;1983;2;975,58
2022;10;26;1983;2;975,72
2022;10;27;1983;2;975,87
2022;10;28;1983;2;976,01
2022;10;29;1983;2;976,15
2022;10;30;1983;2;976,30
2022;10;31;1983;2;976,44
2022;10;1;1983;3;964,10
2022;10;2;1983;3;964,24
2022;10;3;1983;3;964,39
2022;10;4;1983;3;964,53
2022;10;5;1983;3;964,67
2022;10;6;1983;3;964,82
2022;10;7;1983;3;964,96
2022;10;8;1983;3;965,10
2022;10;9;1983;3;965,25
2022;10;10;1983;3;965,39
2022;10;11;1983;3;965,54
2022;10;12;1983;3;965,68
2022;10;13;1983;3;965,82
2022;10;14;1983;3;965,97
2022;10;15;1983;3;966,11
2022;10;16;1983;3;966,25
2022;10;17;1983;3;966,40
2022;10;18;1983;3;966,54
2022;10;19;1983;3;966,68
2022;10;20;1983;3;966,83
2022;10;21;1983;3;966,97
2022;10;22;1983;3;967,11
2022;10;23;1983;3;967,26
2022;10;24;1983;3;967,40
2022;10;25;1983;3;967,54
2022;10;26;1983;3;967,69
2022;10;27;1983;3;967,83
2022;10;28;1983;3;967,97
2022;10;29;1983;3;968,12
2022;10;30;1983;3;968,26
2022;10;31;1983;3;968,40
2022;10;1;1983;4;958,48
2022;10;2;1983;4;958,63
2022;10;3;1983;4;958,77
2022;10;4;1983;4;958,91
2022;10;5;1983;4;959,06
2022;10;6;1983;4;959,20
2022;10;7;1983;4;959,34
2022;10;8;1983;4;959,49
2022;10;9;1983;4;959,63
2022;10;10;1983;4;959,77
2022;10;11;1983;4;959,92
2022;10;12;1983;4;960,06
2022;10;13;1983;4;960,20
2022;10;14;1983;4;960,35
2022;10;15;1983;4;960,49
2022;10;16;1983;4;960,63
2022;10;17;1983;4;960,78
2022;10;18;1983;4;960,92
2022;10;19;1983;4;961,06
2022;10;20;1983;4;961,21
2022;10;21;1983;4;961,35
2022;10;22;1983;4;961,49
2022;10;23;1983;4;961,64
2022;10;24;1983;4;961,78
2022;10;25;1983;4;961,92
2022;10;26;1983;4;962,07
2022;10;27;1983;4;962,21
2022;10;28;1983;4;962,35
2022;10;29;1983;4;962,50
2022;10;30;1983;4;962,64
2022;10;31;1983;4;962,78
2022;10;1;1983;5;953,35
2022;10;2;1983;5;953,49
2022;10;3;1983;5;953,63
2022;10;4;1983;5;953,78
2022;10;5;1983;5;953,92
2022;10;6;1983;5;954,07
2022;10;7;1983;5;954,21
2022;10;8;1983;5;954,35
2022;10;9;1983;5;954,50
2022;10;10;1983;5;954,64
2022;10;11;1983;5;954,78
2022;10;12;1983;5;954,93
2022;10;13;1983;5;955,07
2022;10;14;1983;5;955,21
2022;10;15;1983;5;955,36
2022;10;16;1983;5;955,50
2022;10;17;1983;5;955,64
2022;10;18;1983;5;955,79
2022;10;19;1983;5;955,93
2022;10;20;1983;5;956,07
2022;10;21;1983;5;956,22
2022;10;22;1983;5;956,36
2022;10;23;1983;5;956,50
2022;10;24;1983;5;956,65
2022;10;25;1983;5;956,79
2022;10;26;1983;5;956,93
2022;10;27;1983;5;957,08
2022;10;28;1983;5;957,22
2022;10;29;1983;5;957,36
2022;10;30;1983;5;957,51
2022;10;31;1983;5;957,65
2022;10;1;1983;6;948,52
2022;10;2;1983;6;948,66
2022;10;3;1983;6;948,80
2022;10;4;1983;6;948,95
2022;10;5;1983;6;949,09
2022;10;6;1983;6;949,23
2022;10;7;1983;6;949,38
2022;10;8;1983;6;949,52
2022;10;9;1983;6;949,66
2022;10;10;1983;6;949,81
2022;10;11;1983;6;949,95
2022;10;12;1983;6;950,09
2022;10;13;1983;6;950,24
2022;10;14;1983;6;950,38
2022;10;15;1983;6;950,52
2022;10;16;1983;6;950,67
2022;10;17;1983;6;950,81
2022;10;18;1983;6;950,95
2022;10;19;1983;6;951,10
2022;10;20;1983;6;951,24
2022;10;21;1983;6;951,38
2022;10;22;1983;6;951,53
2022;10;23;1983;6;951,67
2022;10;24;1983;6;951,81
2022;10;25;1983;6;951,96
2022;10;26;1983;6;952,10
2022;10;27;1983;6;952,24
2022;10;28;1983;6;952,39
2022;10;29;1983;6;952,53
2022;10;30;1983;6;952,67
2022;10;31;1983;6;952,82
2022;10;1;1983;7;943,83
2022;10;2;1983;7;943,97
2022;10;3;1983;7;944,11
2022;10;4;1983;7;944,26
2022;10;5;1983;7;944,40
2022;10;6;1983;7;944,54
2022;10;7;1983;7;944,69
2022;10;8;1983;7;944,83
2022;10;9;1983;7;944,97
2022;10;10;1983;7;945,12
2022;10;11;1983;7;945,26
2022;10;12;1983;7;945,40
2022;10;13;1983;7;945,55
2022;10;14;1983;7;945,69
2022;10;15;1983;7;945,83
2022;10;16;1983;7;945,98
2022;10;17;1983;7;946,12
2022;10;18;1983;7;946,26
2022;10;19;1983;7;946,41
2022;10;20;1983;7;946,55
2022;10;21;1983;7;946,69
2022;10;22;1983;7;946,84
2022;10;23;1983;7;946,98
2022;10;24;1983;7;947,12
2022;10;25;1983;7;947,27
2022;10;26;1983;7;947,41
2022;10;27;1983;7;947,55
2022;10;28;1983;7;947,70
2022;10;29;1983;7;947,84
2022;10;30;1983;7;947,98
2022;10;31;1983;7;948,13
2022;10;1;1983;8;938,58
2022;10;2;1983;8;938,73
2022;10;3;1983;8;938,87
2022;10;4;1983;8;939,01
2022;10;5;1983;8;939,16
2022;10;6;1983;8;939,30
2022;10;7;1983;8;939,44
2022;10;8;1983;8;939,59
2022;10;9;1983;8;939,73
2022;10;10;1983;8;939,87
2022;10;11;1983;8;940,02
2022;10;12;1983;8;940,16
2022;10;13;1983;8;940,30
2022;10;14;1983;8;940,45
2022;10;15;1983;8;940,59
2022;10;16;1983;8;940,74
2022;10;17;1983;8;940,88
2022;10;18;1983;8;941,02
2022;10;19;1983;8;941,17
2022;10;20;1983;8;941,31
2022;10;21;1983;8;941,45
2022;10;22;1983;8;941,60
2022;10;23;1983;8;941,74
2022;10;24;1983;8;941,88
2022;10;25;1983;8;942,03
2022;10;26;1983;8;942,17
2022;10;27;1983;8;942,31
2022;10;28;1983;8;942,46
2022;10;29;1983;8;942,60
2022;10;30;1983;8;942,74
2022;10;31;1983;8;942,89
2022;10;1;1983;9;934,41
2022;10;2;1983;9;934,55
2022;10;3;1983;9;934,69
2022;10;4;1983;9;934,84
2022;10;5;1983;9;934,98
2022;10;6;1983;9;935,12
2022;10;7;1983;9;935,27
2022;10;8;1983;9;935,41
2022;10;9;1983;9;935,55
2022;10;10;1983;9;935,70
2022;10;11;1983;9;935,84
2022;10;12;1983;9;935,98
2022;10;13;1983;9;936,13
2022;10;14;1983;9;936,27
2022;10;15;1983;9;936,41
2022;10;16;1983;9;936,56
2022;10;17;1983;9;936,70
2022;10;18;1983;9;936,84
2022;10;19;1983;9;936,99
2022;10;20;1983;9;937,13
2022;10;21;1983;9;937,28
2022;10;22;1983;9;937,42
2022;10;23;1983;9;937,56
2022;10;24;1983;9;937,71
2022;10;25;1983;9;937,85
2022;10;26;1983;9;937,99
2022;10;27;1983;9;938,14
2022;10;28;1983;9;938,28
2022;10;29;1983;9;938,42
2022;10;30;1983;9;938,57
2022;10;31;1983;9;938,71
2022;10;1;1983;10;929,96
2022;10;2;1983;10;930,11
2022;10;3;1983;10;930,25
2022;10;4;1983;10;930,39
2022;10;5;1983;10;930,54
2022;10;6;1983;10;930,68
2022;10;7;1983;10;930,82
2022;10;8;1983;10;930,97
2022;10;9;1983;10;931,11
2022;10;10;1983;10;931,25
2022;10;11;1983;10;931,40
2022;10;12;1983;10;931,54
2022;10;13;1983;10;931,68
2022;10;14;1983;10;931,83
2022;10;15;1983;10;931,97
2022;10;16;1983;10;932,11
2022;10;17;1983;10;932,26
2022;10;18;1983;10;932,40
2022;10;19;1983;10;932,54
2022;10;20;1983;10;932,69
2022;10;21;1983;10;932,83
2022;10;22;1983;10;932,97
2022;10;23;1983;10;933,12
2022;10;24;1983;10;933,26
2022;10;25;1983;10;933,40
2022;10;26;1983;10;933,55
2022;10;27;1983;10;933,69
2022;10;28;1983;10;933,83
2022;10;29;1983;10;933,98
2022;10;30;1983;10;934,12
2022;10;31;1983;10;934,26
2022;10;1;1983;11;925,44
2022;10;2;1983;11;925,58
2022;10;3;1983;11;925,73
2022;10;4;1983;11;925,87
2022;10;5;1983;11;926,01
2022;10;6;1983;11;926,16
2022;10;7;1983;11;926,30
2022;10;8;1983;11;926,44
2022;10;9;1983;11;926,59
2022;10;10;1983;11;926,73
2022;10;11;1983;11;926,87
2022;10;12;1983;11;927,02
2022;10;13;1983;11;927,16
2022;10;14;1983;11;927,30
2022;10;15;1983;11;927,45
2022;10;16;1983;11;927,59
2022;10;17;1983;11;927,73
2022;10;18;1983;11;927,88
2022;10;19;1983;11;928,02
2022;10;20;1983;11;928,16
2022;10;21;1983;11;928,31
2022;10;22;1983;11;928,45
2022;10;23;1983;11;928,59
2022;10;24;1983;11;928,74
2022;10;25;1983;11;928,88
2022;10;26;1983;11;929,03
2022;10;27;1983;11;929,17
2022;10;28;1983;11;929,31
2022;10;29;1983;11;929,46
2022;10;30;1983;11;929,60
2022;10;31;1983;11;929,74
2022;10;1;1983;12;921,28
2022;10;2;1983;12;921,42
2022;10;3;1983;12;921,57
2022;10;4;1983;12;921,71
2022;10;5;1983;12;921,85
2022;10;6;1983;12;922,00
2022;10;7;1983;12;922,14
2022;10;8;1983;12;922,28
2022;10;9;1983;12;922,43
2022;10;10;1983;12;922,57
2022;10;11;1983;12;922,71
2022;10;12;1983;12;922,86
2022;10;13;1983;12;923,00
2022;10;14;1983;12;923,14
2022;10;15;1983;12;923,29
2022;10;16;1983;12;923,43
2022;10;17;1983;12;923,57
2022;10;18;1983;12;923,72
2022;10;19;1983;12;923,86
2022;10;20;1983;12;924,00
2022;10;21;1983;12;924,15
2022;10;22;1983;12;924,29
2022;10;23;1983;12;924,43
2022;10;24;1983;12;924,58
2022;10;25;1983;12;924,72
2022;10;26;1983;12;924,86
2022;10;27;1983;12;925,01
2022;10;28;1983;12;925,15
2022;10;29;1983;12;925,29
2022;10;30;1983;12;925,44
2022;10;31;1983;12;925,58
2022;10;1;1984;1;916,87
2022;10;2;1984;1;917,01
2022;10;3;1984;1;917,16
2022;10;4;1984;1;917,30
2022;10;5;1984;1;917,44
2022;10;6;1984;1;917,59
2022;10;7;1984;1;917,73
2022;10;8;1984;1;917,87
2022;10;9;1984;1;918,02
2022;10;10;1984;1;918,16
2022;10;11;1984;1;918,30
2022;10;12;1984;1;918,45
2022;10;13;1984;1;918,59
2022;10;14;1984;1;918,73
2022;10;15;1984;1;918,88
2022;10;16;1984;1;919,02
2022;10;17;1984;1;919,16
2022;10;18;1984;1;919,31
2022;10;19;1984;1;919,45
2022;10;20;1984;1;919,59
2022;10;21;1984;1;919,74
2022;10;22;1984;1;919,88
2022;10;23;1984;1;920,02
2022;10;24;1984;1;920,17
2022;10;25;1984;1;920,31
2022;10;26;1984;1;920,46
2022;10;27;1984;1;920,60
2022;10;28;1984;1;920,74
2022;10;29;1984;1;920,89
2022;10;30;1984;1;921,03
2022;10;31;1984;1;921,17
2022;10;1;1984;2;912,61
2022;10;2;1984;2;912,76
2022;10;3;1984;2;912,90
2022;10;4;1984;2;913,04
2022;10;5;1984;2;913,19
2022;10;6;1984;2;913,33
2022;10;7;1984;2;913,47
2022;10;8;1984;2;913,62
2022;10;9;1984;2;913,76
2022;10;10;1984;2;913,90
2022;10;11;1984;2;914,05
2022;10;12;1984;2;914,19
2022;10;13;1984;2;914,33
2022;10;14;1984;2;914,48
2022;10;15;1984;2;914,62
2022;10;16;1984;2;914,76
2022;10;17;1984;2;914,91
2022;10;18;1984;2;915,05
2022;10;19;1984;2;915,19
2022;10;20;1984;2;915,34
2022;10;21;1984;2;915,48
2022;10;22;1984;2;915,62
2022;10;23;1984;2;915,77
2022;10;24;1984;2;915,91
2022;10;25;1984;2;916,05
2022;10;26;1984;2;916,20
2022;10;27;1984;2;916,34
2022;10;28;1984;2;916,48
2022;10;29;1984;2;916,63
2022;10;30;1984;2;916,77
2022;10;31;1984;2;916,91
2022;10;1;1984;3;908,86
2022;10;2;1984;3;909,00
2022;10;3;1984;3;909,15
2022;10;4;1984;3;909,29
2022;10;5;1984;3;909,43
2022;10;6;1984;3;909,58
2022;10;7;1984;3;909,72
2022;10;8;1984;3;909,86
2022;10;9;1984;3;910,01
2022;10;10;1984;3;910,15
2022;10;11;1984;3;910,29
2022;10;12;1984;3;910,44
2022;10;13;1984;3;910,58
2022;10;14;1984;3;910,72
2022;10;15;1984;3;910,87
2022;10;16;1984;3;911,01
2022;10;17;1984;3;911,16
2022;10;18;1984;3;911,30
2022;10;19;1984;3;911,44
2022;10;20;1984;3;911,59
2022;10;21;1984;3;911,73
2022;10;22;1984;3;911,87
2022;10;23;1984;3;912,02
2022;10;24;1984;3;912,16
2022;10;25;1984;3;912,30
2022;10;26;1984;3;912,45
2022;10;27;1984;3;912,59
2022;10;28;1984;3;912,73
2022;10;29;1984;3;912,88
2022;10;30;1984;3;913,02
2022;10;31;1984;3;913,16
2022;10;1;1984;4;906,06
2022;10;2;1984;4;906,20
2022;10;3;1984;4;906,35
2022;10;4;1984;4;906,49
2022;10;5;1984;4;906,63
2022;10;6;1984;4;906,78
2022;10;7;1984;4;906,92
2022;10;8;1984;4;907,06
2022;10;9;1984;4;907,21
2022;10;10;1984;4;907,35
2022;10;11;1984;4;907,49
2022;10;12;1984;4;907,64
2022;10;13;1984;4;907,78
2022;10;14;1984;4;907,92
2022;10;15;1984;4;908,07
2022;10;16;1984;4;908,21
2022;10;17;1984;4;908,35
2022;10;18;1984;4;908,50
2022;10;19;1984;4;908,64
2022;10;20;1984;4;908,78
2022;10;21;1984;4;908,93
2022;10;22;1984;4;909,07
2022;10;23;1984;4;909,21
2022;10;24;1984;4;909,36
2022;10;25;1984;4;909,50
2022;10;26;1984;4;909,65
2022;10;27;1984;4;909,79
2022;10;28;1984;4;909,93
2022;10;29;1984;4;910,08
2022;10;30;1984;4;910,22
2022;10;31;1984;4;910,36
2022;10;1;1984;5;904,81
2022;10;2;1984;5;904,96
2022;10;3;1984;5;905,10
2022;10;4;1984;5;905,24
2022;10;5;1984;5;905,39
2022;10;6;1984;5;905,53
2022;10;7;1984;5;905,67
2022;10;8;1984;5;905,82
2022;10;9;1984;5;905,96
2022;10;10;1984;5;906,10
2022;10;11;1984;5;906,25
2022;10;12;1984;5;906,39
2022;10;13;1984;5;906,53
2022;10;14;1984;5;906,68
2022;10;15;1984;5;906,82
2022;10;16;1984;5;906,96
2022;10;17;1984;5;907,11
2022;10;18;1984;5;907,25
2022;10;19;1984;5;907,39
2022;10;20;1984;5;907,54
2022;10;21;1984;5;907,68
2022;10;22;1984;5;907,82
2022;10;23;1984;5;907,97
2022;10;24;1984;5;908,11
2022;10;25;1984;5;908,25
2022;10;26;1984;5;908,40
2022;10;27;1984;5;908,54
2022;10;28;1984;5;908,68
2022;10;29;1984;5;908,83
2022;10;30;1984;5;908,97
2022;10;31;1984;5;909,11
2022;10;1;1984;6;902,97
2022;10;2;1984;6;903,11
2022;10;3;1984;6;903,25
2022;10;4;1984;6;903,40
2022;10;5;1984;6;903,54
2022;10;6;1984;6;903,68
2022;10;7;1984;6;903,83
2022;10;8;1984;6;903,97
2022;10;9;1984;6;904,12
2022;10;10;1984;6;904,26
2022;10;11;1984;6;904,40
2022;10;12;1984;6;904,55
2022;10;13;1984;6;904,69
2022;10;14;1984;6;904,83
2022;10;15;1984;6;904,98
2022;10;16;1984;6;905,12
2022;10;17;1984;6;905,26
2022;10;18;1984;6;905,41
2022;10;19;1984;6;905,55
2022;10;20;1984;6;905,69
2022;10;21;1984;6;905,84
2022;10;22;1984;6;905,98
2022;10;23;1984;6;906,12
2022;10;24;1984;6;906,27
2022;10;25;1984;6;906,41
2022;10;26;1984;6;906,55
2022;10;27;1984;6;906,70
2022;10;28;1984;6;906,84
2022;10;29;1984;6;906,98
2022;10;30;1984;6;907,13
2022;10;31;1984;6;907,27
2022;10;1;1984;7;899,52
2022;10;2;1984;7;899,66
2022;10;3;1984;7;899,80
2022;10;4;1984;7;899,95
2022;10;5;1984;7;900,09
2022;10;6;1984;7;900,23
2022;10;7;1984;7;900,38
2022;10;8;1984;7;900,52
2022;10;9;1984;7;900,66
2022;10;10;1984;7;900,81
2022;10;11;1984;7;900,95
2022;10;12;1984;7;901,09
2022;10;13;1984;7;901,24
2022;10;14;1984;7;901,38
2022;10;15;1984;7;901,53
2022;10;16;1984;7;901,67
2022;10;17;1984;7;901,81
2022;10;18;1984;7;901,96
2022;10;19;1984;7;902,10
2022;10;20;1984;7;902,24
2022;10;21;1984;7;902,39
2022;10;22;1984;7;902,53
2022;10;23;1984;7;902,67
2022;10;24;1984;7;902,82
2022;10;25;1984;7;902,96
2022;10;26;1984;7;903,10
2022;10;27;1984;7;903,25
2022;10;28;1984;7;903,39
2022;10;29;1984;7;903,53
2022;10;30;1984;7;903,68
2022;10;31;1984;7;903,82
2022;10;1;1984;8;896,06
2022;10;2;1984;8;896,20
2022;10;3;1984;8;896,35
2022;10;4;1984;8;896,49
2022;10;5;1984;8;896,63
2022;10;6;1984;8;896,78
2022;10;7;1984;8;896,92
2022;10;8;1984;8;897,06
2022;10;9;1984;8;897,21
2022;10;10;1984;8;897,35
2022;10;11;1984;8;897,49
2022;10;12;1984;8;897,64
2022;10;13;1984;8;897,78
2022;10;14;1984;8;897,92
2022;10;15;1984;8;898,07
2022;10;16;1984;8;898,21
2022;10;17;1984;8;898,35
2022;10;18;1984;8;898,50
2022;10;19;1984;8;898,64
2022;10;20;1984;8;898,78
2022;10;21;1984;8;898,93
2022;10;22;1984;8;899,07
2022;10;23;1984;8;899,21
2022;10;24;1984;8;899,36
2022;10;25;1984;8;899,50
2022;10;26;1984;8;899,64
2022;10;27;1984;8;899,79
2022;10;28;1984;8;899,93
2022;10;29;1984;8;900,07
2022;10;30;1984;8;900,22
2022;10;31;1984;8;900,36
2022;10;1;1984;9;892,80
2022;10;2;1984;9;892,94
2022;10;3;1984;9;893,09
2022;10;4;1984;9;893,23
2022;10;5;1984;9;893,37
2022;10;6;1984;9;893,52
2022;10;7;1984;9;893,66
2022;10;8;1984;9;893,80
2022;10;9;1984;9;893,95
2022;10;10;1984;9;894,09
2022;10;11;1984;9;894,23
2022;10;12;1984;9;894,38
2022;10;13;1984;9;894,52
2022;10;14;1984;9;894,66
2022;10;15;1984;9;894,81
2022;10;16;1984;9;894,95
2022;10;17;1984;9;895,09
2022;10;18;1984;9;895,24
2022;10;19;1984;9;895,38
2022;10;20;1984;9;895,52
2022;10;21;1984;9;895,67
2022;10;22;1984;9;895,81
2022;10;23;1984;9;895,95
2022;10;24;1984;9;896,10
2022;10;25;1984;9;896,24
2022;10;26;1984;9;896,38
2022;10;27;1984;9;896,53
2022;10;28;1984;9;896,67
2022;10;29;1984;9;896,81
2022;10;30;1984;9;896,96
2022;10;31;1984;9;897,10
2022;10;1;1984;10;890,05
2022;10;2;1984;10;890,19
2022;10;3;1984;10;890,34
2022;10;4;1984;10;890,48
2022;10;5;1984;10;890,63
2022;10;6;1984;10;890,77
2022;10;7;1984;10;890,91
2022;10;8;1984;10;891,06
2022;10;9;1984;10;891,20
2022;10;10;1984;10;891,34
2022;10;11;1984;10;891,49
2022;10;12;1984;10;891,63
2022;10;13;1984;10;891,77
2022;10;14;1984;10;891,92
2022;10;15;1984;10;892,06
2022;10;16;1984;10;892,20
2022;10;17;1984;10;892,35
2022;10;18;1984;10;892,49
2022;10;19;1984;10;892,63
2022;10;20;1984;10;892,78
2022;10;21;1984;10;892,92
2022;10;22;1984;10;893,06
2022;10;23;1984;10;893,21
2022;10;24;1984;10;893,35
2022;10;25;1984;10;893,49
2022;10;26;1984;10;893,64
2022;10;27;1984;10;893,78
2022;10;28;1984;10;893,92
2022;10;29;1984;10;894,07
2022;10;30;1984;10;894,21
2022;10;31;1984;10;894,35
2022;10;1;1984;11;888,97
2022;10;2;1984;11;889,12
2022;10;3;1984;11;889,26
2022;10;4;1984;11;889,41
2022;10;5;1984;11;889,55
2022;10;6;1984;11;889,69
2022;10;7;1984;11;889,84
2022;10;8;1984;11;889,98
2022;10;9;1984;11;890,12
2022;10;10;1984;11;890,27
2022;10;11;1984;11;890,41
2022;10;12;1984;11;890,55
2022;10;13;1984;11;890,70
2022;10;14;1984;11;890,84
2022;10;15;1984;11;890,98
2022;10;16;1984;11;891,13
2022;10;17;1984;11;891,27
2022;10;18;1984;11;891,41
2022;10;19;1984;11;891,56
2022;10;20;1984;11;891,70
2022;10;21;1984;11;891,84
2022;10;22;1984;11;891,99
2022;10;23;1984;11;892,13
2022;10;24;1984;11;892,27
2022;10;25;1984;11;892,42
2022;10;26;1984;11;892,56
2022;10;27;1984;11;892,70
2022;10;28;1984;11;892,85
