a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;1;1982;8;961,95
2021;3;2;1982;8;962,01
2021;3;3;1982;8;962,08
2021;3;4;1982;8;962,14
2021;3;5;1982;8;962,20
2021;3;6;1982;8;962,27
2021;3;7;1982;8;962,33
2021;3;8;1982;8;962,40
2021;3;9;1982;8;962,46
2021;3;10;1982;8;962,52
2021;3;11;1982;8;962,59
2021;3;12;1982;8;962,65
2021;3;13;1982;8;962,72
2021;3;14;1982;8;962,78
2021;3;15;1982;8;962,84
2021;3;16;1982;8;962,91
2021;3;17;1982;8;962,97
2021;3;18;1982;8;963,03
2021;3;19;1982;8;963,10
2021;3;20;1982;8;963,16
2021;3;21;1982;8;963,23
2021;3;22;1982;8;963,29
2021;3;23;1982;8;963,35
2021;3;24;1982;8;963,42
2021;3;25;1982;8;963,48
2021;3;26;1982;8;963,55
2021;3;27;1982;8;963,61
2021;3;28;1982;8;963,67
2021;3;29;1982;8;963,74
2021;3;30;1982;8;963,80
2021;3;31;1982;8;963,86
2021;3;1;1982;9;959,72
2021;3;2;1982;9;959,78
2021;3;3;1982;9;959,84
2021;3;4;1982;9;959,91
2021;3;5;1982;9;959,97
2021;3;6;1982;9;960,03
2021;3;7;1982;9;960,10
2021;3;8;1982;9;960,16
2021;3;9;1982;9;960,23
2021;3;10;1982;9;960,29
2021;3;11;1982;9;960,35
2021;3;12;1982;9;960,42
2021;3;13;1982;9;960,48
2021;3;14;1982;9;960,55
2021;3;15;1982;9;960,61
2021;3;16;1982;9;960,67
2021;3;17;1982;9;960,74
2021;3;18;1982;9;960,80
2021;3;19;1982;9;960,86
2021;3;20;1982;9;960,93
2021;3;21;1982;9;960,99
2021;3;22;1982;9;961,06
2021;3;23;1982;9;961,12
2021;3;24;1982;9;961,18
2021;3;25;1982;9;961,25
2021;3;26;1982;9;961,31
2021;3;27;1982;9;961,38
2021;3;28;1982;9;961,44
2021;3;29;1982;9;961,50
2021;3;30;1982;9;961,57
2021;3;31;1982;9;961,63
2021;3;1;1982;10;953,19
2021;3;2;1982;10;953,25
2021;3;3;1982;10;953,31
2021;3;4;1982;10;953,38
2021;3;5;1982;10;953,44
2021;3;6;1982;10;953,50
2021;3;7;1982;10;953,57
2021;3;8;1982;10;953,63
2021;3;9;1982;10;953,70
2021;3;10;1982;10;953,76
2021;3;11;1982;10;953,82
2021;3;12;1982;10;953,89
2021;3;13;1982;10;953,95
2021;3;14;1982;10;954,02
2021;3;15;1982;10;954,08
2021;3;16;1982;10;954,14
2021;3;17;1982;10;954,21
2021;3;18;1982;10;954,27
2021;3;19;1982;10;954,33
2021;3;20;1982;10;954,40
2021;3;21;1982;10;954,46
2021;3;22;1982;10;954,53
2021;3;23;1982;10;954,59
2021;3;24;1982;10;954,65
2021;3;25;1982;10;954,72
2021;3;26;1982;10;954,78
2021;3;27;1982;10;954,85
2021;3;28;1982;10;954,91
2021;3;29;1982;10;954,97
2021;3;30;1982;10;955,04
2021;3;31;1982;10;955,10
2021;3;1;1982;11;945,65
2021;3;2;1982;11;945,71
2021;3;3;1982;11;945,78
2021;3;4;1982;11;945,84
2021;3;5;1982;11;945,91
2021;3;6;1982;11;945,97
2021;3;7;1982;11;946,03
2021;3;8;1982;11;946,10
2021;3;9;1982;11;946,16
2021;3;10;1982;11;946,23
2021;3;11;1982;11;946,29
2021;3;12;1982;11;946,35
2021;3;13;1982;11;946,42
2021;3;14;1982;11;946,48
2021;3;15;1982;11;946,54
2021;3;16;1982;11;946,61
2021;3;17;1982;11;946,67
2021;3;18;1982;11;946,74
2021;3;19;1982;11;946,80
2021;3;20;1982;11;946,86
2021;3;21;1982;11;946,93
2021;3;22;1982;11;946,99
2021;3;23;1982;11;947,06
2021;3;24;1982;11;947,12
2021;3;25;1982;11;947,18
2021;3;26;1982;11;947,25
2021;3;27;1982;11;947,31
2021;3;28;1982;11;947,37
2021;3;29;1982;11;947,44
2021;3;30;1982;11;947,50
2021;3;31;1982;11;947,57
2021;3;1;1982;12;936,88
2021;3;2;1982;12;936,95
2021;3;3;1982;12;937,01
2021;3;4;1982;12;937,07
2021;3;5;1982;12;937,14
2021;3;6;1982;12;937,20
2021;3;7;1982;12;937,27
2021;3;8;1982;12;937,33
2021;3;9;1982;12;937,39
2021;3;10;1982;12;937,46
2021;3;11;1982;12;937,52
2021;3;12;1982;12;937,58
2021;3;13;1982;12;937,65
2021;3;14;1982;12;937,71
2021;3;15;1982;12;937,78
2021;3;16;1982;12;937,84
2021;3;17;1982;12;937,90
2021;3;18;1982;12;937,97
2021;3;19;1982;12;938,03
2021;3;20;1982;12;938,10
2021;3;21;1982;12;938,16
2021;3;22;1982;12;938,22
2021;3;23;1982;12;938,29
2021;3;24;1982;12;938,35
2021;3;25;1982;12;938,41
2021;3;26;1982;12;938,48
2021;3;27;1982;12;938,54
2021;3;28;1982;12;938,61
2021;3;29;1982;12;938,67
2021;3;30;1982;12;938,73
2021;3;31;1982;12;938,80
2021;3;1;1983;1;928,23
2021;3;2;1983;1;928,30
2021;3;3;1983;1;928,36
2021;3;4;1983;1;928,43
2021;3;5;1983;1;928,49
2021;3;6;1983;1;928,55
2021;3;7;1983;1;928,62
2021;3;8;1983;1;928,68
2021;3;9;1983;1;928,75
2021;3;10;1983;1;928,81
2021;3;11;1983;1;928,87
2021;3;12;1983;1;928,94
2021;3;13;1983;1;929,00
2021;3;14;1983;1;929,06
2021;3;15;1983;1;929,13
2021;3;16;1983;1;929,19
2021;3;17;1983;1;929,26
2021;3;18;1983;1;929,32
2021;3;19;1983;1;929,38
2021;3;20;1983;1;929,45
2021;3;21;1983;1;929,51
2021;3;22;1983;1;929,58
2021;3;23;1983;1;929,64
2021;3;24;1983;1;929,70
2021;3;25;1983;1;929,77
2021;3;26;1983;1;929,83
2021;3;27;1983;1;929,90
2021;3;28;1983;1;929,96
2021;3;29;1983;1;930,02
2021;3;30;1983;1;930,09
2021;3;31;1983;1;930,15
2021;3;1;1983;2;920,34
2021;3;2;1983;2;920,41
2021;3;3;1983;2;920,47
2021;3;4;1983;2;920,53
2021;3;5;1983;2;920,60
2021;3;6;1983;2;920,66
2021;3;7;1983;2;920,72
2021;3;8;1983;2;920,79
2021;3;9;1983;2;920,85
2021;3;10;1983;2;920,92
2021;3;11;1983;2;920,98
2021;3;12;1983;2;921,04
2021;3;13;1983;2;921,11
2021;3;14;1983;2;921,17
2021;3;15;1983;2;921,24
2021;3;16;1983;2;921,30
2021;3;17;1983;2;921,36
2021;3;18;1983;2;921,43
2021;3;19;1983;2;921,49
2021;3;20;1983;2;921,55
2021;3;21;1983;2;921,62
2021;3;22;1983;2;921,68
2021;3;23;1983;2;921,75
2021;3;24;1983;2;921,81
2021;3;25;1983;2;921,87
2021;3;26;1983;2;921,94
2021;3;27;1983;2;922,00
2021;3;28;1983;2;922,07
2021;3;29;1983;2;922,13
2021;3;30;1983;2;922,19
2021;3;31;1983;2;922,26
2021;3;1;1983;3;912,31
2021;3;2;1983;3;912,37
2021;3;3;1983;3;912,43
2021;3;4;1983;3;912,50
2021;3;5;1983;3;912,56
2021;3;6;1983;3;912,62
2021;3;7;1983;3;912,69
2021;3;8;1983;3;912,75
2021;3;9;1983;3;912,82
2021;3;10;1983;3;912,88
2021;3;11;1983;3;912,94
2021;3;12;1983;3;913,01
2021;3;13;1983;3;913,07
2021;3;14;1983;3;913,14
2021;3;15;1983;3;913,20
2021;3;16;1983;3;913,26
2021;3;17;1983;3;913,33
2021;3;18;1983;3;913,39
2021;3;19;1983;3;913,45
2021;3;20;1983;3;913,52
2021;3;21;1983;3;913,58
2021;3;22;1983;3;913,65
2021;3;23;1983;3;913,71
2021;3;24;1983;3;913,77
2021;3;25;1983;3;913,84
2021;3;26;1983;3;913,90
2021;3;27;1983;3;913,97
2021;3;28;1983;3;914,03
2021;3;29;1983;3;914,09
2021;3;30;1983;3;914,16
2021;3;31;1983;3;914,22
2021;3;1;1983;4;906,69
2021;3;2;1983;4;906,75
2021;3;3;1983;4;906,81
2021;3;4;1983;4;906,88
2021;3;5;1983;4;906,94
2021;3;6;1983;4;907,01
2021;3;7;1983;4;907,07
2021;3;8;1983;4;907,13
2021;3;9;1983;4;907,20
2021;3;10;1983;4;907,26
2021;3;11;1983;4;907,33
2021;3;12;1983;4;907,39
2021;3;13;1983;4;907,45
2021;3;14;1983;4;907,52
2021;3;15;1983;4;907,58
2021;3;16;1983;4;907,64
2021;3;17;1983;4;907,71
2021;3;18;1983;4;907,77
2021;3;19;1983;4;907,84
2021;3;20;1983;4;907,90
2021;3;21;1983;4;907,96
2021;3;22;1983;4;908,03
2021;3;23;1983;4;908,09
2021;3;24;1983;4;908,16
2021;3;25;1983;4;908,22
2021;3;26;1983;4;908,28
2021;3;27;1983;4;908,35
2021;3;28;1983;4;908,41
2021;3;29;1983;4;908,48
2021;3;30;1983;4;908,54
2021;3;31;1983;4;908,60
2021;3;1;1983;5;901,55
2021;3;2;1983;5;901,62
2021;3;3;1983;5;901,68
2021;3;4;1983;5;901,74
2021;3;5;1983;5;901,81
2021;3;6;1983;5;901,87
2021;3;7;1983;5;901,94
2021;3;8;1983;5;902,00
2021;3;9;1983;5;902,06
2021;3;10;1983;5;902,13
2021;3;11;1983;5;902,19
2021;3;12;1983;5;902,25
2021;3;13;1983;5;902,32
2021;3;14;1983;5;902,38
2021;3;15;1983;5;902,45
2021;3;16;1983;5;902,51
2021;3;17;1983;5;902,57
2021;3;18;1983;5;902,64
2021;3;19;1983;5;902,70
2021;3;20;1983;5;902,77
2021;3;21;1983;5;902,83
2021;3;22;1983;5;902,89
2021;3;23;1983;5;902,96
2021;3;24;1983;5;903,02
2021;3;25;1983;5;903,09
2021;3;26;1983;5;903,15
2021;3;27;1983;5;903,21
2021;3;28;1983;5;903,28
2021;3;29;1983;5;903,34
2021;3;30;1983;5;903,40
2021;3;31;1983;5;903,47
2021;3;1;1983;6;896,72
2021;3;2;1983;6;896,78
2021;3;3;1983;6;896,85
2021;3;4;1983;6;896,91
2021;3;5;1983;6;896,97
2021;3;6;1983;6;897,04
2021;3;7;1983;6;897,10
2021;3;8;1983;6;897,17
2021;3;9;1983;6;897,23
2021;3;10;1983;6;897,29
2021;3;11;1983;6;897,36
2021;3;12;1983;6;897,42
2021;3;13;1983;6;897,49
2021;3;14;1983;6;897,55
2021;3;15;1983;6;897,61
2021;3;16;1983;6;897,68
2021;3;17;1983;6;897,74
2021;3;18;1983;6;897,81
2021;3;19;1983;6;897,87
2021;3;20;1983;6;897,93
2021;3;21;1983;6;898,00
2021;3;22;1983;6;898,06
2021;3;23;1983;6;898,12
2021;3;24;1983;6;898,19
2021;3;25;1983;6;898,25
2021;3;26;1983;6;898,32
2021;3;27;1983;6;898,38
2021;3;28;1983;6;898,44
2021;3;29;1983;6;898,51
2021;3;30;1983;6;898,57
2021;3;31;1983;6;898,64
2021;3;1;1983;7;892,03
2021;3;2;1983;7;892,09
2021;3;3;1983;7;892,16
2021;3;4;1983;7;892,22
2021;3;5;1983;7;892,28
2021;3;6;1983;7;892,35
2021;3;7;1983;7;892,41
2021;3;8;1983;7;892,48
2021;3;9;1983;7;892,54
2021;3;10;1983;7;892,60
2021;3;11;1983;7;892,67
2021;3;12;1983;7;892,73
2021;3;13;1983;7;892,80
2021;3;14;1983;7;892,86
2021;3;15;1983;7;892,92
2021;3;16;1983;7;892,99
2021;3;17;1983;7;893,05
2021;3;18;1983;7;893,12
2021;3;19;1983;7;893,18
2021;3;20;1983;7;893,24
2021;3;21;1983;7;893,31
2021;3;22;1983;7;893,37
2021;3;23;1983;7;893,43
2021;3;24;1983;7;893,50
2021;3;25;1983;7;893,56
2021;3;26;1983;7;893,63
2021;3;27;1983;7;893,69
2021;3;28;1983;7;893,75
2021;3;29;1983;7;893,82
2021;3;30;1983;7;893,88
2021;3;31;1983;7;893,95
2021;3;1;1983;8;886,79
2021;3;2;1983;8;886,85
2021;3;3;1983;8;886,92
2021;3;4;1983;8;886,98
2021;3;5;1983;8;887,04
2021;3;6;1983;8;887,11
2021;3;7;1983;8;887,17
2021;3;8;1983;8;887,24
2021;3;9;1983;8;887,30
2021;3;10;1983;8;887,36
2021;3;11;1983;8;887,43
2021;3;12;1983;8;887,49
2021;3;13;1983;8;887,55
2021;3;14;1983;8;887,62
2021;3;15;1983;8;887,68
2021;3;16;1983;8;887,75
2021;3;17;1983;8;887,81
2021;3;18;1983;8;887,87
2021;3;19;1983;8;887,94
2021;3;20;1983;8;888,00
2021;3;21;1983;8;888,07
2021;3;22;1983;8;888,13
2021;3;23;1983;8;888,19
2021;3;24;1983;8;888,26
2021;3;25;1983;8;888,32
2021;3;26;1983;8;888,39
2021;3;27;1983;8;888,45
2021;3;28;1983;8;888,51
2021;3;29;1983;8;888,58
2021;3;30;1983;8;888,64
2021;3;31;1983;8;888,70
2021;3;1;1983;9;882,61
2021;3;2;1983;9;882,68
2021;3;3;1983;9;882,74
2021;3;4;1983;9;882,80
2021;3;5;1983;9;882,87
2021;3;6;1983;9;882,93
2021;3;7;1983;9;882,99
2021;3;8;1983;9;883,06
2021;3;9;1983;9;883,12
2021;3;10;1983;9;883,19
2021;3;11;1983;9;883,25
2021;3;12;1983;9;883,31
2021;3;13;1983;9;883,38
2021;3;14;1983;9;883,44
2021;3;15;1983;9;883,51
2021;3;16;1983;9;883,57
2021;3;17;1983;9;883,63
2021;3;18;1983;9;883,70
2021;3;19;1983;9;883,76
2021;3;20;1983;9;883,82
2021;3;21;1983;9;883,89
2021;3;22;1983;9;883,95
2021;3;23;1983;9;884,02
2021;3;24;1983;9;884,08
2021;3;25;1983;9;884,14
2021;3;26;1983;9;884,21
2021;3;27;1983;9;884,27
2021;3;28;1983;9;884,34
2021;3;29;1983;9;884,40
2021;3;30;1983;9;884,46
2021;3;31;1983;9;884,53
2021;3;1;1983;10;878,17
2021;3;2;1983;10;878,23
2021;3;3;1983;10;878,29
2021;3;4;1983;10;878,36
2021;3;5;1983;10;878,42
2021;3;6;1983;10;878,49
2021;3;7;1983;10;878,55
2021;3;8;1983;10;878,61
2021;3;9;1983;10;878,68
2021;3;10;1983;10;878,74
2021;3;11;1983;10;878,81
2021;3;12;1983;10;878,87
2021;3;13;1983;10;878,93
2021;3;14;1983;10;879,00
2021;3;15;1983;10;879,06
2021;3;16;1983;10;879,12
2021;3;17;1983;10;879,19
2021;3;18;1983;10;879,25
2021;3;19;1983;10;879,32
2021;3;20;1983;10;879,38
2021;3;21;1983;10;879,44
2021;3;22;1983;10;879,51
2021;3;23;1983;10;879,57
2021;3;24;1983;10;879,64
2021;3;25;1983;10;879,70
2021;3;26;1983;10;879,76
2021;3;27;1983;10;879,83
2021;3;28;1983;10;879,89
2021;3;29;1983;10;879,95
2021;3;30;1983;10;880,02
2021;3;31;1983;10;880,08
2021;3;1;1983;11;873,64
2021;3;2;1983;11;873,71
2021;3;3;1983;11;873,77
2021;3;4;1983;11;873,84
2021;3;5;1983;11;873,90
2021;3;6;1983;11;873,96
2021;3;7;1983;11;874,03
2021;3;8;1983;11;874,09
2021;3;9;1983;11;874,16
2021;3;10;1983;11;874,22
2021;3;11;1983;11;874,28
2021;3;12;1983;11;874,35
2021;3;13;1983;11;874,41
2021;3;14;1983;11;874,47
2021;3;15;1983;11;874,54
2021;3;16;1983;11;874,60
2021;3;17;1983;11;874,67
2021;3;18;1983;11;874,73
2021;3;19;1983;11;874,79
2021;3;20;1983;11;874,86
2021;3;21;1983;11;874,92
2021;3;22;1983;11;874,99
2021;3;23;1983;11;875,05
2021;3;24;1983;11;875,11
2021;3;25;1983;11;875,18
2021;3;26;1983;11;875,24
2021;3;27;1983;11;875,30
2021;3;28;1983;11;875,37
2021;3;29;1983;11;875,43
2021;3;30;1983;11;875,50
2021;3;31;1983;11;875,56
2021;3;1;1983;12;869,48
2021;3;2;1983;12;869,55
2021;3;3;1983;12;869,61
2021;3;4;1983;12;869,67
2021;3;5;1983;12;869,74
2021;3;6;1983;12;869,80
2021;3;7;1983;12;869,87
2021;3;8;1983;12;869,93
2021;3;9;1983;12;869,99
2021;3;10;1983;12;870,06
2021;3;11;1983;12;870,12
2021;3;12;1983;12;870,19
2021;3;13;1983;12;870,25
2021;3;14;1983;12;870,31
2021;3;15;1983;12;870,38
2021;3;16;1983;12;870,44
2021;3;17;1983;12;870,50
2021;3;18;1983;12;870,57
2021;3;19;1983;12;870,63
2021;3;20;1983;12;870,70
2021;3;21;1983;12;870,76
2021;3;22;1983;12;870,82
2021;3;23;1983;12;870,89
2021;3;24;1983;12;870,95
2021;3;25;1983;12;871,02
2021;3;26;1983;12;871,08
2021;3;27;1983;12;871,14
2021;3;28;1983;12;871,21
2021;3;29;1983;12;871,27
2021;3;30;1983;12;871,34
2021;3;31;1983;12;871,40
2021;3;1;1984;1;865,07
2021;3;2;1984;1;865,14
2021;3;3;1984;1;865,20
2021;3;4;1984;1;865,27
2021;3;5;1984;1;865,33
2021;3;6;1984;1;865,39
2021;3;7;1984;1;865,46
2021;3;8;1984;1;865,52
2021;3;9;1984;1;865,59
2021;3;10;1984;1;865,65
2021;3;11;1984;1;865,71
2021;3;12;1984;1;865,78
2021;3;13;1984;1;865,84
2021;3;14;1984;1;865,90
2021;3;15;1984;1;865,97
2021;3;16;1984;1;866,03
2021;3;17;1984;1;866,10
2021;3;18;1984;1;866,16
2021;3;19;1984;1;866,22
2021;3;20;1984;1;866,29
2021;3;21;1984;1;866,35
2021;3;22;1984;1;866,42
2021;3;23;1984;1;866,48
2021;3;24;1984;1;866,54
2021;3;25;1984;1;866,61
2021;3;26;1984;1;866,67
2021;3;27;1984;1;866,73
2021;3;28;1984;1;866,80
2021;3;29;1984;1;866,86
2021;3;30;1984;1;866,93
2021;3;31;1984;1;866,99
2021;3;1;1984;2;860,82
2021;3;2;1984;2;860,88
2021;3;3;1984;2;860,94
2021;3;4;1984;2;861,01
2021;3;5;1984;2;861,07
2021;3;6;1984;2;861,14
2021;3;7;1984;2;861,20
2021;3;8;1984;2;861,26
2021;3;9;1984;2;861,33
2021;3;10;1984;2;861,39
2021;3;11;1984;2;861,45
2021;3;12;1984;2;861,52
2021;3;13;1984;2;861,58
2021;3;14;1984;2;861,65
2021;3;15;1984;2;861,71
2021;3;16;1984;2;861,77
2021;3;17;1984;2;861,84
2021;3;18;1984;2;861,90
2021;3;19;1984;2;861,97
2021;3;20;1984;2;862,03
2021;3;21;1984;2;862,09
2021;3;22;1984;2;862,16
2021;3;23;1984;2;862,22
2021;3;24;1984;2;862,28
2021;3;25;1984;2;862,35
2021;3;26;1984;2;862,41
2021;3;27;1984;2;862,48
2021;3;28;1984;2;862,54
2021;3;29;1984;2;862,60
2021;3;30;1984;2;862,67
2021;3;31;1984;2;862,73
2021;3;1;1984;3;857,06
2021;3;2;1984;3;857,13
2021;3;3;1984;3;857,19
2021;3;4;1984;3;857,26
2021;3;5;1984;3;857,32
2021;3;6;1984;3;857,38
2021;3;7;1984;3;857,45
2021;3;8;1984;3;857,51
2021;3;9;1984;3;857,58
2021;3;10;1984;3;857,64
2021;3;11;1984;3;857,70
2021;3;12;1984;3;857,77
2021;3;13;1984;3;857,83
2021;3;14;1984;3;857,90
2021;3;15;1984;3;857,96
2021;3;16;1984;3;858,02
2021;3;17;1984;3;858,09
2021;3;18;1984;3;858,15
2021;3;19;1984;3;858,21
2021;3;20;1984;3;858,28
2021;3;21;1984;3;858,34
2021;3;22;1984;3;858,41
2021;3;23;1984;3;858,47
2021;3;24;1984;3;858,53
2021;3;25;1984;3;858,60
2021;3;26;1984;3;858,66
2021;3;27;1984;3;858,73
2021;3;28;1984;3;858,79
2021;3;29;1984;3;858,85
2021;3;30;1984;3;858,92
2021;3;31;1984;3;858,98
2021;3;1;1984;4;854,26
2021;3;2;1984;4;854,33
2021;3;3;1984;4;854,39
2021;3;4;1984;4;854,46
2021;3;5;1984;4;854,52
2021;3;6;1984;4;854,58
2021;3;7;1984;4;854,65
2021;3;8;1984;4;854,71
2021;3;9;1984;4;854,78
2021;3;10;1984;4;854,84
2021;3;11;1984;4;854,90
2021;3;12;1984;4;854,97
2021;3;13;1984;4;855,03
2021;3;14;1984;4;855,09
2021;3;15;1984;4;855,16
2021;3;16;1984;4;855,22
2021;3;17;1984;4;855,29
2021;3;18;1984;4;855,35
2021;3;19;1984;4;855,41
2021;3;20;1984;4;855,48
2021;3;21;1984;4;855,54
2021;3;22;1984;4;855,61
2021;3;23;1984;4;855,67
2021;3;24;1984;4;855,73
2021;3;25;1984;4;855,80
2021;3;26;1984;4;855,86
2021;3;27;1984;4;855,92
2021;3;28;1984;4;855,99
2021;3;29;1984;4;856,05
2021;3;30;1984;4;856,12
2021;3;31;1984;4;856,18
2021;3;1;1984;5;853,02
2021;3;2;1984;5;853,08
2021;3;3;1984;5;853,14
2021;3;4;1984;5;853,21
2021;3;5;1984;5;853,27
2021;3;6;1984;5;853,34
2021;3;7;1984;5;853,40
2021;3;8;1984;5;853,46
2021;3;9;1984;5;853,53
2021;3;10;1984;5;853,59
2021;3;11;1984;5;853,65
2021;3;12;1984;5;853,72
2021;3;13;1984;5;853,78
2021;3;14;1984;5;853,85
2021;3;15;1984;5;853,91
2021;3;16;1984;5;853,97
2021;3;17;1984;5;854,04
2021;3;18;1984;5;854,10
2021;3;19;1984;5;854,17
2021;3;20;1984;5;854,23
2021;3;21;1984;5;854,29
2021;3;22;1984;5;854,36
2021;3;23;1984;5;854,42
2021;3;24;1984;5;854,49
2021;3;25;1984;5;854,55
2021;3;26;1984;5;854,61
2021;3;27;1984;5;854,68
2021;3;28;1984;5;854,74
2021;3;29;1984;5;854,80
2021;3;30;1984;5;854,87
2021;3;31;1984;5;854,93
2021;3;1;1984;6;851,17
2021;3;2;1984;6;851,24
2021;3;3;1984;6;851,30
2021;3;4;1984;6;851,36
2021;3;5;1984;6;851,43
2021;3;6;1984;6;851,49
2021;3;7;1984;6;851,56
2021;3;8;1984;6;851,62
2021;3;9;1984;6;851,68
2021;3;10;1984;6;851,75
2021;3;11;1984;6;851,81
2021;3;12;1984;6;851,87
2021;3;13;1984;6;851,94
2021;3;14;1984;6;852,00
2021;3;15;1984;6;852,07
2021;3;16;1984;6;852,13
2021;3;17;1984;6;852,19
2021;3;18;1984;6;852,26
2021;3;19;1984;6;852,32
2021;3;20;1984;6;852,39
2021;3;21;1984;6;852,45
2021;3;22;1984;6;852,51
2021;3;23;1984;6;852,58
2021;3;24;1984;6;852,64
2021;3;25;1984;6;852,70
2021;3;26;1984;6;852,77
2021;3;27;1984;6;852,83
2021;3;28;1984;6;852,90
2021;3;29;1984;6;852,96
2021;3;30;1984;6;853,02
2021;3;31;1984;6;853,09
2021;3;1;1984;7;847,72
2021;3;2;1984;7;847,79
2021;3;3;1984;7;847,85
2021;3;4;1984;7;847,91
2021;3;5;1984;7;847,98
2021;3;6;1984;7;848,04
2021;3;7;1984;7;848,10
2021;3;8;1984;7;848,17
2021;3;9;1984;7;848,23
2021;3;10;1984;7;848,30
2021;3;11;1984;7;848,36
2021;3;12;1984;7;848,42
2021;3;13;1984;7;848,49
2021;3;14;1984;7;848,55
2021;3;15;1984;7;848,62
2021;3;16;1984;7;848,68
2021;3;17;1984;7;848,74
2021;3;18;1984;7;848,81
2021;3;19;1984;7;848,87
2021;3;20;1984;7;848,94
2021;3;21;1984;7;849,00
2021;3;22;1984;7;849,06
2021;3;23;1984;7;849,13
2021;3;24;1984;7;849,19
2021;3;25;1984;7;849,25
2021;3;26;1984;7;849,32
2021;3;27;1984;7;849,38
2021;3;28;1984;7;849,45
2021;3;29;1984;7;849,51
2021;3;30;1984;7;849,57
2021;3;31;1984;7;849,64
2021;3;1;1984;8;844,26
2021;3;2;1984;8;844,33
2021;3;3;1984;8;844,39
2021;3;4;1984;8;844,46
2021;3;5;1984;8;844,52
2021;3;6;1984;8;844,58
2021;3;7;1984;8;844,65
2021;3;8;1984;8;844,71
2021;3;9;1984;8;844,77
2021;3;10;1984;8;844,84
2021;3;11;1984;8;844,90
2021;3;12;1984;8;844,97
2021;3;13;1984;8;845,03
2021;3;14;1984;8;845,09
2021;3;15;1984;8;845,16
2021;3;16;1984;8;845,22
2021;3;17;1984;8;845,29
2021;3;18;1984;8;845,35
2021;3;19;1984;8;845,41
2021;3;20;1984;8;845,48
2021;3;21;1984;8;845,54
2021;3;22;1984;8;845,60
2021;3;23;1984;8;845,67
2021;3;24;1984;8;845,73
2021;3;25;1984;8;845,80
2021;3;26;1984;8;845,86
2021;3;27;1984;8;845,92
2021;3;28;1984;8;845,99
2021;3;29;1984;8;846,05
2021;3;30;1984;8;846,12
2021;3;31;1984;8;846,18
2021;3;1;1984;9;841,00
2021;3;2;1984;9;841,07
2021;3;3;1984;9;841,13
2021;3;4;1984;9;841,20
2021;3;5;1984;9;841,26
2021;3;6;1984;9;841,32
2021;3;7;1984;9;841,39
2021;3;8;1984;9;841,45
2021;3;9;1984;9;841,51
2021;3;10;1984;9;841,58
2021;3;11;1984;9;841,64
2021;3;12;1984;9;841,71
2021;3;13;1984;9;841,77
2021;3;14;1984;9;841,83
2021;3;15;1984;9;841,90
2021;3;16;1984;9;841,96
2021;3;17;1984;9;842,03
2021;3;18;1984;9;842,09
2021;3;19;1984;9;842,15
2021;3;20;1984;9;842,22
2021;3;21;1984;9;842,28
2021;3;22;1984;9;842,34
2021;3;23;1984;9;842,41
2021;3;24;1984;9;842,47
2021;3;25;1984;9;842,54
2021;3;26;1984;9;842,60
2021;3;27;1984;9;842,66
2021;3;28;1984;9;842,73
2021;3;29;1984;9;842,79
2021;3;30;1984;9;842,86
2021;3;31;1984;9;842,92
2021;3;1;1984;10;838,26
2021;3;2;1984;10;838,32
2021;3;3;1984;10;838,38
2021;3;4;1984;10;838,45
2021;3;5;1984;10;838,51
2021;3;6;1984;10;838,58
2021;3;7;1984;10;838,64
2021;3;8;1984;10;838,70
2021;3;9;1984;10;838,77
2021;3;10;1984;10;838,83
2021;3;11;1984;10;838,89
2021;3;12;1984;10;838,96
2021;3;13;1984;10;839,02
2021;3;14;1984;10;839,09
2021;3;15;1984;10;839,15
2021;3;16;1984;10;839,21
2021;3;17;1984;10;839,28
2021;3;18;1984;10;839,34
2021;3;19;1984;10;839,41
2021;3;20;1984;10;839,47
2021;3;21;1984;10;839,53
2021;3;22;1984;10;839,60
2021;3;23;1984;10;839,66
2021;3;24;1984;10;839,72
2021;3;25;1984;10;839,79
2021;3;26;1984;10;839,85
2021;3;27;1984;10;839,92
2021;3;28;1984;10;839,98
2021;3;29;1984;10;840,04
2021;3;30;1984;10;840,11
2021;3;31;1984;10;840,17
2021;3;1;1984;11;837,18
2021;3;2;1984;11;837,24
2021;3;3;1984;11;837,31
2021;3;4;1984;11;837,37
2021;3;5;1984;11;837,43
2021;3;6;1984;11;837,50
2021;3;7;1984;11;837,56
2021;3;8;1984;11;837,63
2021;3;9;1984;11;837,69
2021;3;10;1984;11;837,75
2021;3;11;1984;11;837,82
2021;3;12;1984;11;837,88
2021;3;13;1984;11;837,95
2021;3;14;1984;11;838,01
2021;3;15;1984;11;838,07
2021;3;16;1984;11;838,14
2021;3;17;1984;11;838,20
2021;3;18;1984;11;838,26
2021;3;19;1984;11;838,33
2021;3;20;1984;11;838,39
2021;3;21;1984;11;838,46
2021;3;22;1984;11;838,52
2021;3;23;1984;11;838,58
2021;3;24;1984;11;838,65
2021;3;25;1984;11;838,71
2021;3;26;1984;11;838,78
2021;3;27;1984;11;838,84
2021;3;28;1984;11;838,90
2021;3;29;1984;11;838,97
2021;3;30;1984;11;839,03
2021;3;31;1984;11;839,10
2021;3;1;1984;12;834,38
2021;3;2;1984;12;834,44
2021;3;3;1984;12;834,51
2021;3;4;1984;12;834,57
