a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;1;2006;3;29595,72
2024;1;2;2006;3;29651,79
2024;1;3;2006;3;29707,86
2024;1;4;2006;3;29763,93
2024;1;5;2006;3;29820,00
2024;1;6;2006;3;29876,07
2024;1;7;2006;3;29932,13
2024;1;8;2006;3;29988,20
2024;1;9;2006;3;30044,27
2024;1;10;2006;3;30100,34
2024;1;11;2006;3;30156,41
2024;1;12;2006;3;30212,48
2024;1;13;2006;3;30268,54
2024;1;14;2006;3;30324,61
2024;1;15;2006;3;30380,68
2024;1;16;2006;3;30436,75
2024;1;17;2006;3;30492,82
2024;1;18;2006;3;30548,89
2024;1;19;2006;3;30604,95
2024;1;20;2006;3;30661,02
2024;1;21;2006;3;30717,09
2024;1;22;2006;3;30773,16
2024;1;23;2006;3;30829,23
2024;1;24;2006;3;30885,30
2024;1;25;2006;3;30941,36
2024;1;26;2006;3;30997,43
2024;1;27;2006;3;31053,50
2024;1;28;2006;3;31109,57
2024;1;29;2006;3;31165,64
2024;1;30;2006;3;31221,71
2024;1;31;2006;3;31277,77
2024;1;1;2006;4;29024,53
2024;1;2;2006;4;29079,52
2024;1;3;2006;4;29134,51
2024;1;4;2006;4;29189,50
2024;1;5;2006;4;29244,48
2024;1;6;2006;4;29299,47
2024;1;7;2006;4;29354,46
2024;1;8;2006;4;29409,45
2024;1;9;2006;4;29464,44
2024;1;10;2006;4;29519,43
2024;1;11;2006;4;29574,42
2024;1;12;2006;4;29629,41
2024;1;13;2006;4;29684,40
2024;1;14;2006;4;29739,39
2024;1;15;2006;4;29794,38
2024;1;16;2006;4;29849,37
2024;1;17;2006;4;29904,36
2024;1;18;2006;4;29959,35
2024;1;19;2006;4;30014,34
2024;1;20;2006;4;30069,33
2024;1;21;2006;4;30124,32
2024;1;22;2006;4;30179,31
2024;1;23;2006;4;30234,30
2024;1;24;2006;4;30289,29
2024;1;25;2006;4;30344,28
2024;1;26;2006;4;30399,27
2024;1;27;2006;4;30454,26
2024;1;28;2006;4;30509,25
2024;1;29;2006;4;30564,24
2024;1;30;2006;4;30619,23
2024;1;31;2006;4;30674,22
2024;1;1;2006;5;28379,29
2024;1;2;2006;5;28433,07
2024;1;3;2006;5;28486,84
2024;1;4;2006;5;28540,61
2024;1;5;2006;5;28594,38
2024;1;6;2006;5;28648,15
2024;1;7;2006;5;28701,92
2024;1;8;2006;5;28755,70
2024;1;9;2006;5;28809,47
2024;1;10;2006;5;28863,24
2024;1;11;2006;5;28917,01
2024;1;12;2006;5;28970,78
2024;1;13;2006;5;29024,55
2024;1;14;2006;5;29078,33
2024;1;15;2006;5;29132,10
2024;1;16;2006;5;29185,87
2024;1;17;2006;5;29239,64
2024;1;18;2006;5;29293,41
2024;1;19;2006;5;29347,18
2024;1;20;2006;5;29400,96
2024;1;21;2006;5;29454,73
2024;1;22;2006;5;29508,50
2024;1;23;2006;5;29562,27
2024;1;24;2006;5;29616,04
2024;1;25;2006;5;29669,81
2024;1;26;2006;5;29723,58
2024;1;27;2006;5;29777,36
2024;1;28;2006;5;29831,13
2024;1;29;2006;5;29884,90
2024;1;30;2006;5;29938,67
2024;1;31;2006;5;29992,44
2024;1;1;2006;6;27874,33
2024;1;2;2006;6;27927,15
2024;1;3;2006;6;27979,97
2024;1;4;2006;6;28032,79
2024;1;5;2006;6;28085,61
2024;1;6;2006;6;28138,42
2024;1;7;2006;6;28191,24
2024;1;8;2006;6;28244,06
2024;1;9;2006;6;28296,88
2024;1;10;2006;6;28349,70
2024;1;11;2006;6;28402,52
2024;1;12;2006;6;28455,33
2024;1;13;2006;6;28508,15
2024;1;14;2006;6;28560,97
2024;1;15;2006;6;28613,79
2024;1;16;2006;6;28666,61
2024;1;17;2006;6;28719,42
2024;1;18;2006;6;28772,24
2024;1;19;2006;6;28825,06
2024;1;20;2006;6;28877,88
2024;1;21;2006;6;28930,70
2024;1;22;2006;6;28983,52
2024;1;23;2006;6;29036,33
2024;1;24;2006;6;29089,15
2024;1;25;2006;6;29141,97
2024;1;26;2006;6;29194,79
2024;1;27;2006;6;29247,61
2024;1;28;2006;6;29300,42
2024;1;29;2006;6;29353,24
2024;1;30;2006;6;29406,06
2024;1;31;2006;6;29458,88
2024;1;1;2006;7;27301,50
2024;1;2;2006;7;27353,24
2024;1;3;2006;7;27404,97
2024;1;4;2006;7;27456,71
2024;1;5;2006;7;27508,45
2024;1;6;2006;7;27560,18
2024;1;7;2006;7;27611,92
2024;1;8;2006;7;27663,66
2024;1;9;2006;7;27715,39
2024;1;10;2006;7;27767,13
2024;1;11;2006;7;27818,87
2024;1;12;2006;7;27870,60
2024;1;13;2006;7;27922,34
2024;1;14;2006;7;27974,08
2024;1;15;2006;7;28025,81
2024;1;16;2006;7;28077,55
2024;1;17;2006;7;28129,29
2024;1;18;2006;7;28181,02
2024;1;19;2006;7;28232,76
2024;1;20;2006;7;28284,50
2024;1;21;2006;7;28336,23
2024;1;22;2006;7;28387,97
2024;1;23;2006;7;28439,71
2024;1;24;2006;7;28491,44
2024;1;25;2006;7;28543,18
2024;1;26;2006;7;28594,92
2024;1;27;2006;7;28646,65
2024;1;28;2006;7;28698,39
2024;1;29;2006;7;28750,13
2024;1;30;2006;7;28801,86
2024;1;31;2006;7;28853,60
2024;1;1;2006;8;26721,42
2024;1;2;2006;8;26772,06
2024;1;3;2006;8;26822,70
2024;1;4;2006;8;26873,34
2024;1;5;2006;8;26923,98
2024;1;6;2006;8;26974,62
2024;1;7;2006;8;27025,27
2024;1;8;2006;8;27075,91
2024;1;9;2006;8;27126,55
2024;1;10;2006;8;27177,19
2024;1;11;2006;8;27227,83
2024;1;12;2006;8;27278,47
2024;1;13;2006;8;27329,11
2024;1;14;2006;8;27379,75
2024;1;15;2006;8;27430,40
2024;1;16;2006;8;27481,04
2024;1;17;2006;8;27531,68
2024;1;18;2006;8;27582,32
2024;1;19;2006;8;27632,96
2024;1;20;2006;8;27683,60
2024;1;21;2006;8;27734,24
2024;1;22;2006;8;27784,89
2024;1;23;2006;8;27835,53
2024;1;24;2006;8;27886,17
2024;1;25;2006;8;27936,81
2024;1;26;2006;8;27987,45
2024;1;27;2006;8;28038,09
2024;1;28;2006;8;28088,73
2024;1;29;2006;8;28139,38
2024;1;30;2006;8;28190,02
2024;1;31;2006;8;28240,66
2024;1;1;2006;9;26205,51
2024;1;2;2006;9;26255,18
2024;1;3;2006;9;26304,85
2024;1;4;2006;9;26354,51
2024;1;5;2006;9;26404,18
2024;1;6;2006;9;26453,85
2024;1;7;2006;9;26503,52
2024;1;8;2006;9;26553,18
2024;1;9;2006;9;26602,85
2024;1;10;2006;9;26652,52
2024;1;11;2006;9;26702,19
2024;1;12;2006;9;26751,85
2024;1;13;2006;9;26801,52
2024;1;14;2006;9;26851,19
2024;1;15;2006;9;26900,86
2024;1;16;2006;9;26950,52
2024;1;17;2006;9;27000,19
2024;1;18;2006;9;27049,86
2024;1;19;2006;9;27099,52
2024;1;20;2006;9;27149,19
2024;1;21;2006;9;27198,86
2024;1;22;2006;9;27248,53
2024;1;23;2006;9;27298,19
2024;1;24;2006;9;27347,86
2024;1;25;2006;9;27397,53
2024;1;26;2006;9;27447,20
2024;1;27;2006;9;27496,86
2024;1;28;2006;9;27546,53
2024;1;29;2006;9;27596,20
2024;1;30;2006;9;27645,86
2024;1;31;2006;9;27695,53
2024;1;1;2006;10;25662,65
2024;1;2;2006;10;25711,29
2024;1;3;2006;10;25759,94
2024;1;4;2006;10;25808,58
2024;1;5;2006;10;25857,22
2024;1;6;2006;10;25905,86
2024;1;7;2006;10;25954,50
2024;1;8;2006;10;26003,15
2024;1;9;2006;10;26051,79
2024;1;10;2006;10;26100,43
2024;1;11;2006;10;26149,07
2024;1;12;2006;10;26197,72
2024;1;13;2006;10;26246,36
2024;1;14;2006;10;26295,00
2024;1;15;2006;10;26343,64
2024;1;16;2006;10;26392,29
2024;1;17;2006;10;26440,93
2024;1;18;2006;10;26489,57
2024;1;19;2006;10;26538,21
2024;1;20;2006;10;26586,86
2024;1;21;2006;10;26635,50
2024;1;22;2006;10;26684,14
2024;1;23;2006;10;26732,78
2024;1;24;2006;10;26781,42
2024;1;25;2006;10;26830,07
2024;1;26;2006;10;26878,71
2024;1;27;2006;10;26927,35
2024;1;28;2006;10;26975,99
2024;1;29;2006;10;27024,64
2024;1;30;2006;10;27073,28
2024;1;31;2006;10;27121,92
2024;1;1;2006;11;25137,83
2024;1;2;2006;11;25185,48
2024;1;3;2006;11;25233,13
2024;1;4;2006;11;25280,78
2024;1;5;2006;11;25328,43
2024;1;6;2006;11;25376,08
2024;1;7;2006;11;25423,73
2024;1;8;2006;11;25471,39
2024;1;9;2006;11;25519,04
2024;1;10;2006;11;25566,69
2024;1;11;2006;11;25614,34
2024;1;12;2006;11;25661,99
2024;1;13;2006;11;25709,64
2024;1;14;2006;11;25757,29
2024;1;15;2006;11;25804,95
2024;1;16;2006;11;25852,60
2024;1;17;2006;11;25900,25
2024;1;18;2006;11;25947,90
2024;1;19;2006;11;25995,55
2024;1;20;2006;11;26043,20
2024;1;21;2006;11;26090,85
2024;1;22;2006;11;26138,51
2024;1;23;2006;11;26186,16
2024;1;24;2006;11;26233,81
2024;1;25;2006;11;26281,46
2024;1;26;2006;11;26329,11
2024;1;27;2006;11;26376,76
2024;1;28;2006;11;26424,41
2024;1;29;2006;11;26472,07
2024;1;30;2006;11;26519,72
2024;1;31;2006;11;26567,37
2024;1;1;2006;12;24649,36
2024;1;2;2006;12;24696,09
2024;1;3;2006;12;24742,82
2024;1;4;2006;12;24789,55
2024;1;5;2006;12;24836,28
2024;1;6;2006;12;24883,01
2024;1;7;2006;12;24929,74
2024;1;8;2006;12;24976,47
2024;1;9;2006;12;25023,19
2024;1;10;2006;12;25069,92
2024;1;11;2006;12;25116,65
2024;1;12;2006;12;25163,38
2024;1;13;2006;12;25210,11
2024;1;14;2006;12;25256,84
2024;1;15;2006;12;25303,57
2024;1;16;2006;12;25350,30
2024;1;17;2006;12;25397,03
2024;1;18;2006;12;25443,76
2024;1;19;2006;12;25490,49
2024;1;20;2006;12;25537,22
2024;1;21;2006;12;25583,94
2024;1;22;2006;12;25630,67
2024;1;23;2006;12;25677,40
2024;1;24;2006;12;25724,13
2024;1;25;2006;12;25770,86
2024;1;26;2006;12;25817,59
2024;1;27;2006;12;25864,32
2024;1;28;2006;12;25911,05
2024;1;29;2006;12;25957,78
2024;1;30;2006;12;26004,51
2024;1;31;2006;12;26051,24
2024;1;1;2007;1;24125,29
2024;1;2;2007;1;24171,03
2024;1;3;2007;1;24216,77
2024;1;4;2007;1;24262,51
2024;1;5;2007;1;24308,25
2024;1;6;2007;1;24353,99
2024;1;7;2007;1;24399,73
2024;1;8;2007;1;24445,47
2024;1;9;2007;1;24491,21
2024;1;10;2007;1;24536,95
2024;1;11;2007;1;24582,69
2024;1;12;2007;1;24628,43
2024;1;13;2007;1;24674,17
2024;1;14;2007;1;24719,91
2024;1;15;2007;1;24765,65
2024;1;16;2007;1;24811,38
2024;1;17;2007;1;24857,12
2024;1;18;2007;1;24902,86
2024;1;19;2007;1;24948,60
2024;1;20;2007;1;24994,34
2024;1;21;2007;1;25040,08
2024;1;22;2007;1;25085,82
2024;1;23;2007;1;25131,56
2024;1;24;2007;1;25177,30
2024;1;25;2007;1;25223,04
2024;1;26;2007;1;25268,78
2024;1;27;2007;1;25314,52
2024;1;28;2007;1;25360,26
2024;1;29;2007;1;25406,00
2024;1;30;2007;1;25451,74
2024;1;31;2007;1;25497,48
2024;1;1;2007;2;23692,19
2024;1;2;2007;2;23737,11
2024;1;3;2007;2;23782,03
2024;1;4;2007;2;23826,95
2024;1;5;2007;2;23871,87
2024;1;6;2007;2;23916,80
2024;1;7;2007;2;23961,72
2024;1;8;2007;2;24006,64
2024;1;9;2007;2;24051,56
2024;1;10;2007;2;24096,48
2024;1;11;2007;2;24141,40
2024;1;12;2007;2;24186,33
2024;1;13;2007;2;24231,25
2024;1;14;2007;2;24276,17
2024;1;15;2007;2;24321,09
2024;1;16;2007;2;24366,01
2024;1;17;2007;2;24410,94
2024;1;18;2007;2;24455,86
2024;1;19;2007;2;24500,78
2024;1;20;2007;2;24545,70
2024;1;21;2007;2;24590,62
2024;1;22;2007;2;24635,55
2024;1;23;2007;2;24680,47
2024;1;24;2007;2;24725,39
2024;1;25;2007;2;24770,31
2024;1;26;2007;2;24815,23
2024;1;27;2007;2;24860,16
2024;1;28;2007;2;24905,08
2024;1;29;2007;2;24950,00
2024;1;30;2007;2;24994,92
2024;1;31;2007;2;25039,84
2024;1;1;2007;3;23251,98
2024;1;2;2007;3;23296,08
2024;1;3;2007;3;23340,17
2024;1;4;2007;3;23384,26
2024;1;5;2007;3;23428,35
2024;1;6;2007;3;23472,44
2024;1;7;2007;3;23516,53
2024;1;8;2007;3;23560,62
2024;1;9;2007;3;23604,71
2024;1;10;2007;3;23648,80
2024;1;11;2007;3;23692,89
2024;1;12;2007;3;23736,98
2024;1;13;2007;3;23781,07
2024;1;14;2007;3;23825,16
2024;1;15;2007;3;23869,26
2024;1;16;2007;3;23913,35
2024;1;17;2007;3;23957,44
2024;1;18;2007;3;24001,53
2024;1;19;2007;3;24045,62
2024;1;20;2007;3;24089,71
2024;1;21;2007;3;24133,80
2024;1;22;2007;3;24177,89
2024;1;23;2007;3;24221,98
2024;1;24;2007;3;24266,07
2024;1;25;2007;3;24310,16
2024;1;26;2007;3;24354,25
2024;1;27;2007;3;24398,34
2024;1;28;2007;3;24442,44
2024;1;29;2007;3;24486,53
2024;1;30;2007;3;24530,62
2024;1;31;2007;3;24574,71
2024;1;1;2007;4;22810,67
2024;1;2;2007;4;22853,93
2024;1;3;2007;4;22897,18
2024;1;4;2007;4;22940,44
2024;1;5;2007;4;22983,70
2024;1;6;2007;4;23026,96
2024;1;7;2007;4;23070,21
2024;1;8;2007;4;23113,47
2024;1;9;2007;4;23156,73
2024;1;10;2007;4;23199,99
2024;1;11;2007;4;23243,24
2024;1;12;2007;4;23286,50
2024;1;13;2007;4;23329,76
2024;1;14;2007;4;23373,02
2024;1;15;2007;4;23416,27
2024;1;16;2007;4;23459,53
2024;1;17;2007;4;23502,79
2024;1;18;2007;4;23546,05
2024;1;19;2007;4;23589,30
2024;1;20;2007;4;23632,56
2024;1;21;2007;4;23675,82
2024;1;22;2007;4;23719,08
2024;1;23;2007;4;23762,34
2024;1;24;2007;4;23805,59
2024;1;25;2007;4;23848,85
2024;1;26;2007;4;23892,11
2024;1;27;2007;4;23935,37
2024;1;28;2007;4;23978,62
2024;1;29;2007;4;24021,88
2024;1;30;2007;4;24065,14
2024;1;31;2007;4;24108,40
2024;1;1;2007;5;22349,16
2024;1;2;2007;5;22391,54
2024;1;3;2007;5;22433,93
2024;1;4;2007;5;22476,31
2024;1;5;2007;5;22518,70
2024;1;6;2007;5;22561,09
2024;1;7;2007;5;22603,47
2024;1;8;2007;5;22645,86
2024;1;9;2007;5;22688,25
2024;1;10;2007;5;22730,63
2024;1;11;2007;5;22773,02
2024;1;12;2007;5;22815,40
2024;1;13;2007;5;22857,79
2024;1;14;2007;5;22900,18
2024;1;15;2007;5;22942,56
2024;1;16;2007;5;22984,95
2024;1;17;2007;5;23027,33
2024;1;18;2007;5;23069,72
2024;1;19;2007;5;23112,11
2024;1;20;2007;5;23154,49
2024;1;21;2007;5;23196,88
2024;1;22;2007;5;23239,27
2024;1;23;2007;5;23281,65
2024;1;24;2007;5;23324,04
2024;1;25;2007;5;23366,42
2024;1;26;2007;5;23408,81
2024;1;27;2007;5;23451,20
2024;1;28;2007;5;23493,58
2024;1;29;2007;5;23535,97
2024;1;30;2007;5;23578,35
2024;1;31;2007;5;23620,74
2024;1;1;2007;6;21933,39
2024;1;2;2007;6;21974,99
2024;1;3;2007;6;22016,59
2024;1;4;2007;6;22058,19
2024;1;5;2007;6;22099,79
2024;1;6;2007;6;22141,39
2024;1;7;2007;6;22182,99
2024;1;8;2007;6;22224,59
2024;1;9;2007;6;22266,20
2024;1;10;2007;6;22307,80
2024;1;11;2007;6;22349,40
2024;1;12;2007;6;22391,00
2024;1;13;2007;6;22432,60
2024;1;14;2007;6;22474,20
2024;1;15;2007;6;22515,80
2024;1;16;2007;6;22557,40
2024;1;17;2007;6;22599,00
2024;1;18;2007;6;22640,61
2024;1;19;2007;6;22682,21
2024;1;20;2007;6;22723,81
2024;1;21;2007;6;22765,41
2024;1;22;2007;6;22807,01
2024;1;23;2007;6;22848,61
2024;1;24;2007;6;22890,21
2024;1;25;2007;6;22931,81
2024;1;26;2007;6;22973,42
2024;1;27;2007;6;23015,02
2024;1;28;2007;6;23056,62
2024;1;29;2007;6;23098,22
2024;1;30;2007;6;23139,82
2024;1;31;2007;6;23181,42
2024;1;1;2007;7;21497,61
2024;1;2;2007;7;21538,39
2024;1;3;2007;7;21579,17
2024;1;4;2007;7;21619,95
2024;1;5;2007;7;21660,73
2024;1;6;2007;7;21701,50
2024;1;7;2007;7;21742,28
2024;1;8;2007;7;21783,06
2024;1;9;2007;7;21823,84
2024;1;10;2007;7;21864,62
2024;1;11;2007;7;21905,40
2024;1;12;2007;7;21946,17
2024;1;13;2007;7;21986,95
2024;1;14;2007;7;22027,73
2024;1;15;2007;7;22068,51
2024;1;16;2007;7;22109,29
2024;1;17;2007;7;22150,07
2024;1;18;2007;7;22190,85
2024;1;19;2007;7;22231,62
2024;1;20;2007;7;22272,40
2024;1;21;2007;7;22313,18
2024;1;22;2007;7;22353,96
2024;1;23;2007;7;22394,74
2024;1;24;2007;7;22435,52
2024;1;25;2007;7;22476,29
2024;1;26;2007;7;22517,07
2024;1;27;2007;7;22557,85
2024;1;28;2007;7;22598,63
2024;1;29;2007;7;22639,41
2024;1;30;2007;7;22680,19
2024;1;31;2007;7;22720,96
2024;1;1;2007;8;21061,42
2024;1;2;2007;8;21101,38
2024;1;3;2007;8;21141,33
2024;1;4;2007;8;21181,29
2024;1;5;2007;8;21221,24
2024;1;6;2007;8;21261,20
2024;1;7;2007;8;21301,15
2024;1;8;2007;8;21341,11
2024;1;9;2007;8;21381,06
2024;1;10;2007;8;21421,02
2024;1;11;2007;8;21460,97
2024;1;12;2007;8;21500,92
2024;1;13;2007;8;21540,88
2024;1;14;2007;8;21580,83
2024;1;15;2007;8;21620,79
2024;1;16;2007;8;21660,74
2024;1;17;2007;8;21700,70
2024;1;18;2007;8;21740,65
2024;1;19;2007;8;21780,61
2024;1;20;2007;8;21820,56
2024;1;21;2007;8;21860,52
2024;1;22;2007;8;21900,47
2024;1;23;2007;8;21940,43
2024;1;24;2007;8;21980,38
2024;1;25;2007;8;22020,34
2024;1;26;2007;8;22060,29
2024;1;27;2007;8;22100,25
2024;1;28;2007;8;22140,20
2024;1;29;2007;8;22180,16
2024;1;30;2007;8;22220,11
2024;1;31;2007;8;22260,07
2024;1;1;2007;9;20650,89
2024;1;2;2007;9;20690,07
2024;1;3;2007;9;20729,25
2024;1;4;2007;9;20768,43
2024;1;5;2007;9;20807,61
2024;1;6;2007;9;20846,79
2024;1;7;2007;9;20885,97
2024;1;8;2007;9;20925,15
2024;1;9;2007;9;20964,33
2024;1;10;2007;9;21003,51
2024;1;11;2007;9;21042,69
2024;1;12;2007;9;21081,87
2024;1;13;2007;9;21121,05
2024;1;14;2007;9;21160,23
2024;1;15;2007;9;21199,41
2024;1;16;2007;9;21238,59
2024;1;17;2007;9;21277,77
2024;1;18;2007;9;21316,95
2024;1;19;2007;9;21356,13
2024;1;20;2007;9;21395,31
2024;1;21;2007;9;21434,49
2024;1;22;2007;9;21473,67
2024;1;23;2007;9;21512,85
2024;1;24;2007;9;21552,03
2024;1;25;2007;9;21591,20
2024;1;26;2007;9;21630,38
2024;1;27;2007;9;21669,56
2024;1;28;2007;9;21708,74
2024;1;29;2007;9;21747,92
2024;1;30;2007;9;21787,10
2024;1;31;2007;9;21826,28
2024;1;1;2007;10;20231,12
2024;1;2;2007;10;20269,51
2024;1;3;2007;10;20307,90
2024;1;4;2007;10;20346,29
2024;1;5;2007;10;20384,67
2024;1;6;2007;10;20423,06
2024;1;7;2007;10;20461,45
2024;1;8;2007;10;20499,83
2024;1;9;2007;10;20538,22
2024;1;10;2007;10;20576,61
2024;1;11;2007;10;20614,99
2024;1;12;2007;10;20653,38
2024;1;13;2007;10;20691,77
2024;1;14;2007;10;20730,16
2024;1;15;2007;10;20768,54
2024;1;16;2007;10;20806,93
2024;1;17;2007;10;20845,32
2024;1;18;2007;10;20883,70
2024;1;19;2007;10;20922,09
2024;1;20;2007;10;20960,48
2024;1;21;2007;10;20998,87
2024;1;22;2007;10;21037,25
2024;1;23;2007;10;21075,64
2024;1;24;2007;10;21114,03
2024;1;25;2007;10;21152,41
2024;1;26;2007;10;21190,80
2024;1;27;2007;10;21229,19
2024;1;28;2007;10;21267,58
2024;1;29;2007;10;21305,96
2024;1;30;2007;10;21344,35
2024;1;31;2007;10;21382,74
2024;1;1;2007;11;19892,04
2024;1;2;2007;11;19929,79
2024;1;3;2007;11;19967,53
2024;1;4;2007;11;20005,28
2024;1;5;2007;11;20043,03
2024;1;6;2007;11;20080,77
2024;1;7;2007;11;20118,52
2024;1;8;2007;11;20156,27
2024;1;9;2007;11;20194,01
2024;1;10;2007;11;20231,76
2024;1;11;2007;11;20269,51
2024;1;12;2007;11;20307,25
2024;1;13;2007;11;20345,00
2024;1;14;2007;11;20382,75
2024;1;15;2007;11;20420,49
2024;1;16;2007;11;20458,24
2024;1;17;2007;11;20495,99
2024;1;18;2007;11;20533,73
2024;1;19;2007;11;20571,48
2024;1;20;2007;11;20609,23
2024;1;21;2007;11;20646,98
2024;1;22;2007;11;20684,72
2024;1;23;2007;11;20722,47
2024;1;24;2007;11;20760,22
2024;1;25;2007;11;20797,96
2024;1;26;2007;11;20835,71
2024;1;27;2007;11;20873,46
2024;1;28;2007;11;20911,20
2024;1;29;2007;11;20948,95
2024;1;30;2007;11;20986,70
2024;1;31;2007;11;21024,44
2024;1;1;2007;12;19515,12
2024;1;2;2007;12;19552,16
2024;1;3;2007;12;19589,19
2024;1;4;2007;12;19626,23
2024;1;5;2007;12;19663,26
2024;1;6;2007;12;19700,30
2024;1;7;2007;12;19737,34
2024;1;8;2007;12;19774,37
2024;1;9;2007;12;19811,41
2024;1;10;2007;12;19848,44
2024;1;11;2007;12;19885,48
2024;1;12;2007;12;19922,51
2024;1;13;2007;12;19959,55
2024;1;14;2007;12;19996,58
2024;1;15;2007;12;20033,62
2024;1;16;2007;12;20070,65
2024;1;17;2007;12;20107,69
2024;1;18;2007;12;20144,72
2024;1;19;2007;12;20181,76
2024;1;20;2007;12;20218,79
2024;1;21;2007;12;20255,83
2024;1;22;2007;12;20292,86
2024;1;23;2007;12;20329,90
2024;1;24;2007;12;20366,93
2024;1;25;2007;12;20403,97
2024;1;26;2007;12;20441,00
2024;1;27;2007;12;20478,04
2024;1;28;2007;12;20515,07
2024;1;29;2007;12;20552,11
2024;1;30;2007;12;20589,15
2024;1;31;2007;12;20626,18
2024;1;1;2008;1;19128,12
2024;1;2;2008;1;19164,43
2024;1;3;2008;1;19200,73
2024;1;4;2008;1;19237,03
2024;1;5;2008;1;19273,34
2024;1;6;2008;1;19309,64
2024;1;7;2008;1;19345,95
2024;1;8;2008;1;19382,25
2024;1;9;2008;1;19418,56
2024;1;10;2008;1;19454,86
2024;1;11;2008;1;19491,17
2024;1;12;2008;1;19527,47
2024;1;13;2008;1;19563,78
2024;1;14;2008;1;19600,08
2024;1;15;2008;1;19636,38
2024;1;16;2008;1;19672,69
2024;1;17;2008;1;19708,99
2024;1;18;2008;1;19745,30
2024;1;19;2008;1;19781,60
2024;1;20;2008;1;19817,91
2024;1;21;2008;1;19854,21
2024;1;22;2008;1;19890,52
2024;1;23;2008;1;19926,82
2024;1;24;2008;1;19963,13
2024;1;25;2008;1;19999,43
2024;1;26;2008;1;20035,73
2024;1;27;2008;1;20072,04
2024;1;28;2008;1;20108,34
2024;1;29;2008;1;20144,65
2024;1;30;2008;1;20180,95
2024;1;31;2008;1;20217,26
2024;1;1;2008;2;18789,39
2024;1;2;2008;2;18825,05
2024;1;3;2008;2;18860,72
2024;1;4;2008;2;18896,38
2024;1;5;2008;2;18932,05
2024;1;6;2008;2;18967,71
2024;1;7;2008;2;19003,38
2024;1;8;2008;2;19039,04
2024;1;9;2008;2;19074,71
2024;1;10;2008;2;19110,37
2024;1;11;2008;2;19146,04
2024;1;12;2008;2;19181,70
2024;1;13;2008;2;19217,37
2024;1;14;2008;2;19253,03
2024;1;15;2008;2;19288,70
2024;1;16;2008;2;19324,36
2024;1;17;2008;2;19360,03
2024;1;18;2008;2;19395,69
2024;1;19;2008;2;19431,36
2024;1;20;2008;2;19467,02
2024;1;21;2008;2;19502,69
2024;1;22;2008;2;19538,35
2024;1;23;2008;2;19574,02
2024;1;24;2008;2;19609,68
2024;1;25;2008;2;19645,35
2024;1;26;2008;2;19681,01
2024;1;27;2008;2;19716,68
2024;1;28;2008;2;19752,34
2024;1;29;2008;2;19788,01
2024;1;30;2008;2;19823,67
2024;1;31;2008;2;19859,34
2024;1;1;2008;3;18414,25
2024;1;2;2008;3;18449,21
2024;1;3;2008;3;18484,16
2024;1;4;2008;3;18519,12
2024;1;5;2008;3;18554,08
2024;1;6;2008;3;18589,03
2024;1;7;2008;3;18623,99
2024;1;8;2008;3;18658,95
2024;1;9;2008;3;18693,90
2024;1;10;2008;3;18728,86
2024;1;11;2008;3;18763,82
2024;1;12;2008;3;18798,77
2024;1;13;2008;3;18833,73
2024;1;14;2008;3;18868,69
2024;1;15;2008;3;18903,64
2024;1;16;2008;3;18938,60
2024;1;17;2008;3;18973,56
2024;1;18;2008;3;19008,51
2024;1;19;2008;3;19043,47
2024;1;20;2008;3;19078,43
2024;1;21;2008;3;19113,38
2024;1;22;2008;3;19148,34
2024;1;23;2008;3;19183,30
2024;1;24;2008;3;19218,25
2024;1;25;2008;3;19253,21
2024;1;26;2008;3;19288,17
2024;1;27;2008;3;19323,12
2024;1;28;2008;3;19358,08
2024;1;29;2008;3;19393,04
2024;1;30;2008;3;19427,99
2024;1;31;2008;3;19462,95
2024;1;1;2008;4;18031,49
2024;1;2;2008;4;18065,72
2024;1;3;2008;4;18099,96
2024;1;4;2008;4;18134,19
2024;1;5;2008;4;18168,43
2024;1;6;2008;4;18202,66
2024;1;7;2008;4;18236,89
2024;1;8;2008;4;18271,13
2024;1;9;2008;4;18305,36
2024;1;10;2008;4;18339,60
2024;1;11;2008;4;18373,83
2024;1;12;2008;4;18408,06
2024;1;13;2008;4;18442,30
2024;1;14;2008;4;18476,53
2024;1;15;2008;4;18510,77
2024;1;16;2008;4;18545,00
2024;1;17;2008;4;18579,23
2024;1;18;2008;4;18613,47
2024;1;19;2008;4;18647,70
2024;1;20;2008;4;18681,94
2024;1;21;2008;4;18716,17
2024;1;22;2008;4;18750,40
2024;1;23;2008;4;18784,64
2024;1;24;2008;4;18818,87
2024;1;25;2008;4;18853,11
2024;1;26;2008;4;18887,34
2024;1;27;2008;4;18921,57
2024;1;28;2008;4;18955,81
2024;1;29;2008;4;18990,04
2024;1;30;2008;4;19024,28
2024;1;31;2008;4;19058,51
2024;1;1;2008;5;17688,20
2024;1;2;2008;5;17721,79
2024;1;3;2008;5;17755,38
2024;1;4;2008;5;17788,96
2024;1;5;2008;5;17822,55
2024;1;6;2008;5;17856,13
2024;1;7;2008;5;17889,72
2024;1;8;2008;5;17923,31
2024;1;9;2008;5;17956,89
2024;1;10;2008;5;17990,48
2024;1;11;2008;5;18024,06
2024;1;12;2008;5;18057,65
2024;1;13;2008;5;18091,23
2024;1;14;2008;5;18124,82
2024;1;15;2008;5;18158,41
