﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;1;2006;3;6725,98
2021;2;2;2006;3;6731,43
2021;2;3;2006;3;6736,87
2021;2;4;2006;3;6742,32
2021;2;5;2006;3;6747,76
2021;2;6;2006;3;6753,21
2021;2;7;2006;3;6758,65
2021;2;8;2006;3;6764,10
2021;2;9;2006;3;6769,54
2021;2;10;2006;3;6774,99
2021;2;11;2006;3;6780,43
2021;2;12;2006;3;6785,88
2021;2;13;2006;3;6791,32
2021;2;14;2006;3;6796,77
2021;2;15;2006;3;6802,21
2021;2;16;2006;3;6807,66
2021;2;17;2006;3;6813,10
2021;2;18;2006;3;6818,55
2021;2;19;2006;3;6823,99
2021;2;20;2006;3;6829,44
2021;2;21;2006;3;6834,88
2021;2;22;2006;3;6840,33
2021;2;23;2006;3;6845,77
2021;2;24;2006;3;6851,22
2021;2;25;2006;3;6856,66
2021;2;26;2006;3;6862,11
2021;2;27;2006;3;6867,55
2021;2;28;2006;3;6873,00
2021;2;1;2006;4;6594,68
2021;2;2;2006;4;6600,02
2021;2;3;2006;4;6605,36
2021;2;4;2006;4;6610,70
2021;2;5;2006;4;6616,04
2021;2;6;2006;4;6621,38
2021;2;7;2006;4;6626,72
2021;2;8;2006;4;6632,06
2021;2;9;2006;4;6637,40
2021;2;10;2006;4;6642,74
2021;2;11;2006;4;6648,09
2021;2;12;2006;4;6653,43
2021;2;13;2006;4;6658,77
2021;2;14;2006;4;6664,11
2021;2;15;2006;4;6669,45
2021;2;16;2006;4;6674,79
2021;2;17;2006;4;6680,13
2021;2;18;2006;4;6685,47
2021;2;19;2006;4;6690,81
2021;2;20;2006;4;6696,15
2021;2;21;2006;4;6701,49
2021;2;22;2006;4;6706,83
2021;2;23;2006;4;6712,17
2021;2;24;2006;4;6717,51
2021;2;25;2006;4;6722,85
2021;2;26;2006;4;6728,19
2021;2;27;2006;4;6733,53
2021;2;28;2006;4;6738,87
2021;2;1;2006;5;6446,37
2021;2;2;2006;5;6451,59
2021;2;3;2006;5;6456,81
2021;2;4;2006;5;6462,03
2021;2;5;2006;5;6467,25
2021;2;6;2006;5;6472,48
2021;2;7;2006;5;6477,70
2021;2;8;2006;5;6482,92
2021;2;9;2006;5;6488,14
2021;2;10;2006;5;6493,36
2021;2;11;2006;5;6498,59
2021;2;12;2006;5;6503,81
2021;2;13;2006;5;6509,03
2021;2;14;2006;5;6514,25
2021;2;15;2006;5;6519,47
2021;2;16;2006;5;6524,70
2021;2;17;2006;5;6529,92
2021;2;18;2006;5;6535,14
2021;2;19;2006;5;6540,36
2021;2;20;2006;5;6545,58
2021;2;21;2006;5;6550,81
2021;2;22;2006;5;6556,03
2021;2;23;2006;5;6561,25
2021;2;24;2006;5;6566,47
2021;2;25;2006;5;6571,69
2021;2;26;2006;5;6576,92
2021;2;27;2006;5;6582,14
2021;2;28;2006;5;6587,36
2021;2;1;2006;6;6330,29
2021;2;2;2006;6;6335,42
2021;2;3;2006;6;6340,55
2021;2;4;2006;6;6345,68
2021;2;5;2006;6;6350,81
2021;2;6;2006;6;6355,94
2021;2;7;2006;6;6361,07
2021;2;8;2006;6;6366,20
2021;2;9;2006;6;6371,33
2021;2;10;2006;6;6376,46
2021;2;11;2006;6;6381,59
2021;2;12;2006;6;6386,72
2021;2;13;2006;6;6391,85
2021;2;14;2006;6;6396,98
2021;2;15;2006;6;6402,11
2021;2;16;2006;6;6407,24
2021;2;17;2006;6;6412,36
2021;2;18;2006;6;6417,49
2021;2;19;2006;6;6422,62
2021;2;20;2006;6;6427,75
2021;2;21;2006;6;6432,88
2021;2;22;2006;6;6438,01
2021;2;23;2006;6;6443,14
2021;2;24;2006;6;6448,27
2021;2;25;2006;6;6453,40
2021;2;26;2006;6;6458,53
2021;2;27;2006;6;6463,66
2021;2;28;2006;6;6468,79
2021;2;1;2006;7;6198,62
2021;2;2;2006;7;6203,64
2021;2;3;2006;7;6208,67
2021;2;4;2006;7;6213,69
2021;2;5;2006;7;6218,72
2021;2;6;2006;7;6223,74
2021;2;7;2006;7;6228,77
2021;2;8;2006;7;6233,79
2021;2;9;2006;7;6238,82
2021;2;10;2006;7;6243,84
2021;2;11;2006;7;6248,86
2021;2;12;2006;7;6253,89
2021;2;13;2006;7;6258,91
2021;2;14;2006;7;6263,94
2021;2;15;2006;7;6268,96
2021;2;16;2006;7;6273,99
2021;2;17;2006;7;6279,01
2021;2;18;2006;7;6284,04
2021;2;19;2006;7;6289,06
2021;2;20;2006;7;6294,08
2021;2;21;2006;7;6299,11
2021;2;22;2006;7;6304,13
2021;2;23;2006;7;6309,16
2021;2;24;2006;7;6314,18
2021;2;25;2006;7;6319,21
2021;2;26;2006;7;6324,23
2021;2;27;2006;7;6329,25
2021;2;28;2006;7;6334,28
2021;2;1;2006;8;6065,28
2021;2;2;2006;8;6070,20
2021;2;3;2006;8;6075,12
2021;2;4;2006;8;6080,03
2021;2;5;2006;8;6084,95
2021;2;6;2006;8;6089,87
2021;2;7;2006;8;6094,79
2021;2;8;2006;8;6099,71
2021;2;9;2006;8;6104,62
2021;2;10;2006;8;6109,54
2021;2;11;2006;8;6114,46
2021;2;12;2006;8;6119,38
2021;2;13;2006;8;6124,30
2021;2;14;2006;8;6129,21
2021;2;15;2006;8;6134,13
2021;2;16;2006;8;6139,05
2021;2;17;2006;8;6143,97
2021;2;18;2006;8;6148,89
2021;2;19;2006;8;6153,80
2021;2;20;2006;8;6158,72
2021;2;21;2006;8;6163,64
2021;2;22;2006;8;6168,56
2021;2;23;2006;8;6173,48
2021;2;24;2006;8;6178,39
2021;2;25;2006;8;6183,31
2021;2;26;2006;8;6188,23
2021;2;27;2006;8;6193,15
2021;2;28;2006;8;6198,07
2021;2;1;2006;9;5946,69
2021;2;2;2006;9;5951,52
2021;2;3;2006;9;5956,34
2021;2;4;2006;9;5961,16
2021;2;5;2006;9;5965,99
2021;2;6;2006;9;5970,81
2021;2;7;2006;9;5975,63
2021;2;8;2006;9;5980,46
2021;2;9;2006;9;5985,28
2021;2;10;2006;9;5990,10
2021;2;11;2006;9;5994,93
2021;2;12;2006;9;5999,75
2021;2;13;2006;9;6004,57
2021;2;14;2006;9;6009,40
2021;2;15;2006;9;6014,22
2021;2;16;2006;9;6019,04
2021;2;17;2006;9;6023,87
2021;2;18;2006;9;6028,69
2021;2;19;2006;9;6033,51
2021;2;20;2006;9;6038,34
2021;2;21;2006;9;6043,16
2021;2;22;2006;9;6047,98
2021;2;23;2006;9;6052,81
2021;2;24;2006;9;6057,63
2021;2;25;2006;9;6062,45
2021;2;26;2006;9;6067,28
2021;2;27;2006;9;6072,10
2021;2;28;2006;9;6076,92
2021;2;1;2006;10;5821,91
2021;2;2;2006;10;5826,63
2021;2;3;2006;10;5831,36
2021;2;4;2006;10;5836,08
2021;2;5;2006;10;5840,80
2021;2;6;2006;10;5845,53
2021;2;7;2006;10;5850,25
2021;2;8;2006;10;5854,98
2021;2;9;2006;10;5859,70
2021;2;10;2006;10;5864,42
2021;2;11;2006;10;5869,15
2021;2;12;2006;10;5873,87
2021;2;13;2006;10;5878,59
2021;2;14;2006;10;5883,32
2021;2;15;2006;10;5888,04
2021;2;16;2006;10;5892,77
2021;2;17;2006;10;5897,49
2021;2;18;2006;10;5902,21
2021;2;19;2006;10;5906,94
2021;2;20;2006;10;5911,66
2021;2;21;2006;10;5916,39
2021;2;22;2006;10;5921,11
2021;2;23;2006;10;5925,83
2021;2;24;2006;10;5930,56
2021;2;25;2006;10;5935,28
2021;2;26;2006;10;5940,00
2021;2;27;2006;10;5944,73
2021;2;28;2006;10;5949,45
2021;2;1;2006;11;5701,27
2021;2;2;2006;11;5705,90
2021;2;3;2006;11;5710,52
2021;2;4;2006;11;5715,15
2021;2;5;2006;11;5719,78
2021;2;6;2006;11;5724,41
2021;2;7;2006;11;5729,04
2021;2;8;2006;11;5733,66
2021;2;9;2006;11;5738,29
2021;2;10;2006;11;5742,92
2021;2;11;2006;11;5747,55
2021;2;12;2006;11;5752,17
2021;2;13;2006;11;5756,80
2021;2;14;2006;11;5761,43
2021;2;15;2006;11;5766,06
2021;2;16;2006;11;5770,68
2021;2;17;2006;11;5775,31
2021;2;18;2006;11;5779,94
2021;2;19;2006;11;5784,57
2021;2;20;2006;11;5789,19
2021;2;21;2006;11;5793,82
2021;2;22;2006;11;5798,45
2021;2;23;2006;11;5803,08
2021;2;24;2006;11;5807,71
2021;2;25;2006;11;5812,33
2021;2;26;2006;11;5816,96
2021;2;27;2006;11;5821,59
2021;2;28;2006;11;5826,22
2021;2;1;2006;12;5588,99
2021;2;2;2006;12;5593,53
2021;2;3;2006;12;5598,07
2021;2;4;2006;12;5602,60
2021;2;5;2006;12;5607,14
2021;2;6;2006;12;5611,68
2021;2;7;2006;12;5616,22
2021;2;8;2006;12;5620,76
2021;2;9;2006;12;5625,29
2021;2;10;2006;12;5629,83
2021;2;11;2006;12;5634,37
2021;2;12;2006;12;5638,91
2021;2;13;2006;12;5643,45
2021;2;14;2006;12;5647,98
2021;2;15;2006;12;5652,52
2021;2;16;2006;12;5657,06
2021;2;17;2006;12;5661,60
2021;2;18;2006;12;5666,14
2021;2;19;2006;12;5670,67
2021;2;20;2006;12;5675,21
2021;2;21;2006;12;5679,75
2021;2;22;2006;12;5684,29
2021;2;23;2006;12;5688,83
2021;2;24;2006;12;5693,37
2021;2;25;2006;12;5697,90
2021;2;26;2006;12;5702,44
2021;2;27;2006;12;5706,98
2021;2;28;2006;12;5711,52
2021;2;1;2007;1;5468,52
2021;2;2;2007;1;5472,97
2021;2;3;2007;1;5477,41
2021;2;4;2007;1;5481,85
2021;2;5;2007;1;5486,29
2021;2;6;2007;1;5490,73
2021;2;7;2007;1;5495,18
2021;2;8;2007;1;5499,62
2021;2;9;2007;1;5504,06
2021;2;10;2007;1;5508,50
2021;2;11;2007;1;5512,94
2021;2;12;2007;1;5517,39
2021;2;13;2007;1;5521,83
2021;2;14;2007;1;5526,27
2021;2;15;2007;1;5530,71
2021;2;16;2007;1;5535,15
2021;2;17;2007;1;5539,60
2021;2;18;2007;1;5544,04
2021;2;19;2007;1;5548,48
2021;2;20;2007;1;5552,92
2021;2;21;2007;1;5557,36
2021;2;22;2007;1;5561,81
2021;2;23;2007;1;5566,25
2021;2;24;2007;1;5570,69
2021;2;25;2007;1;5575,13
2021;2;26;2007;1;5579,57
2021;2;27;2007;1;5584,02
2021;2;28;2007;1;5588,46
2021;2;1;2007;2;5368,97
2021;2;2;2007;2;5373,33
2021;2;3;2007;2;5377,69
2021;2;4;2007;2;5382,06
2021;2;5;2007;2;5386,42
2021;2;6;2007;2;5390,78
2021;2;7;2007;2;5395,14
2021;2;8;2007;2;5399,51
2021;2;9;2007;2;5403,87
2021;2;10;2007;2;5408,23
2021;2;11;2007;2;5412,59
2021;2;12;2007;2;5416,96
2021;2;13;2007;2;5421,32
2021;2;14;2007;2;5425,68
2021;2;15;2007;2;5430,04
2021;2;16;2007;2;5434,41
2021;2;17;2007;2;5438,77
2021;2;18;2007;2;5443,13
2021;2;19;2007;2;5447,50
2021;2;20;2007;2;5451,86
2021;2;21;2007;2;5456,22
2021;2;22;2007;2;5460,58
2021;2;23;2007;2;5464,95
2021;2;24;2007;2;5469,31
2021;2;25;2007;2;5473,67
2021;2;26;2007;2;5478,03
2021;2;27;2007;2;5482,40
2021;2;28;2007;2;5486,76
2021;2;1;2007;3;5267,78
2021;2;2;2007;3;5272,06
2021;2;3;2007;3;5276,35
2021;2;4;2007;3;5280,63
2021;2;5;2007;3;5284,91
2021;2;6;2007;3;5289,19
2021;2;7;2007;3;5293,47
2021;2;8;2007;3;5297,76
2021;2;9;2007;3;5302,04
2021;2;10;2007;3;5306,32
2021;2;11;2007;3;5310,60
2021;2;12;2007;3;5314,88
2021;2;13;2007;3;5319,16
2021;2;14;2007;3;5323,45
2021;2;15;2007;3;5327,73
2021;2;16;2007;3;5332,01
2021;2;17;2007;3;5336,29
2021;2;18;2007;3;5340,57
2021;2;19;2007;3;5344,86
2021;2;20;2007;3;5349,14
2021;2;21;2007;3;5353,42
2021;2;22;2007;3;5357,70
2021;2;23;2007;3;5361,98
2021;2;24;2007;3;5366,27
2021;2;25;2007;3;5370,55
2021;2;26;2007;3;5374,83
2021;2;27;2007;3;5379,11
2021;2;28;2007;3;5383,39
2021;2;1;2007;4;5166,34
2021;2;2;2007;4;5170,54
2021;2;3;2007;4;5174,74
2021;2;4;2007;4;5178,94
2021;2;5;2007;4;5183,14
2021;2;6;2007;4;5187,34
2021;2;7;2007;4;5191,55
2021;2;8;2007;4;5195,75
2021;2;9;2007;4;5199,95
2021;2;10;2007;4;5204,15
2021;2;11;2007;4;5208,35
2021;2;12;2007;4;5212,55
2021;2;13;2007;4;5216,75
2021;2;14;2007;4;5220,95
2021;2;15;2007;4;5225,15
2021;2;16;2007;4;5229,35
2021;2;17;2007;4;5233,55
2021;2;18;2007;4;5237,76
2021;2;19;2007;4;5241,96
2021;2;20;2007;4;5246,16
2021;2;21;2007;4;5250,36
2021;2;22;2007;4;5254,56
2021;2;23;2007;4;5258,76
2021;2;24;2007;4;5262,96
2021;2;25;2007;4;5267,16
2021;2;26;2007;4;5271,36
2021;2;27;2007;4;5275,56
2021;2;28;2007;4;5279,77
2021;2;1;2007;5;5060,25
2021;2;2;2007;5;5064,37
2021;2;3;2007;5;5068,49
2021;2;4;2007;5;5072,60
2021;2;5;2007;5;5076,72
2021;2;6;2007;5;5080,84
2021;2;7;2007;5;5084,95
2021;2;8;2007;5;5089,07
2021;2;9;2007;5;5093,19
2021;2;10;2007;5;5097,30
2021;2;11;2007;5;5101,42
2021;2;12;2007;5;5105,53
2021;2;13;2007;5;5109,65
2021;2;14;2007;5;5113,77
2021;2;15;2007;5;5117,88
2021;2;16;2007;5;5122,00
2021;2;17;2007;5;5126,12
2021;2;18;2007;5;5130,23
2021;2;19;2007;5;5134,35
2021;2;20;2007;5;5138,46
2021;2;21;2007;5;5142,58
2021;2;22;2007;5;5146,70
2021;2;23;2007;5;5150,81
2021;2;24;2007;5;5154,93
2021;2;25;2007;5;5159,05
2021;2;26;2007;5;5163,16
2021;2;27;2007;5;5167,28
2021;2;28;2007;5;5171,40
2021;2;1;2007;6;4964,68
2021;2;2;2007;6;4968,72
2021;2;3;2007;6;4972,76
2021;2;4;2007;6;4976,80
2021;2;5;2007;6;4980,84
2021;2;6;2007;6;4984,88
2021;2;7;2007;6;4988,92
2021;2;8;2007;6;4992,96
2021;2;9;2007;6;4997,00
2021;2;10;2007;6;5001,04
2021;2;11;2007;6;5005,08
2021;2;12;2007;6;5009,12
2021;2;13;2007;6;5013,17
2021;2;14;2007;6;5017,21
2021;2;15;2007;6;5021,25
2021;2;16;2007;6;5025,29
2021;2;17;2007;6;5029,33
2021;2;18;2007;6;5033,37
2021;2;19;2007;6;5037,41
2021;2;20;2007;6;5041,45
2021;2;21;2007;6;5045,49
2021;2;22;2007;6;5049,53
2021;2;23;2007;6;5053,57
2021;2;24;2007;6;5057,61
2021;2;25;2007;6;5061,65
2021;2;26;2007;6;5065,69
2021;2;27;2007;6;5069,73
2021;2;28;2007;6;5073,77
2021;2;1;2007;7;4864,52
2021;2;2;2007;7;4868,48
2021;2;3;2007;7;4872,44
2021;2;4;2007;7;4876,40
2021;2;5;2007;7;4880,36
2021;2;6;2007;7;4884,32
2021;2;7;2007;7;4888,28
2021;2;8;2007;7;4892,24
2021;2;9;2007;7;4896,20
2021;2;10;2007;7;4900,16
2021;2;11;2007;7;4904,12
2021;2;12;2007;7;4908,08
2021;2;13;2007;7;4912,04
2021;2;14;2007;7;4916,00
2021;2;15;2007;7;4919,96
2021;2;16;2007;7;4923,92
2021;2;17;2007;7;4927,88
2021;2;18;2007;7;4931,84
2021;2;19;2007;7;4935,80
2021;2;20;2007;7;4939,76
2021;2;21;2007;7;4943,72
2021;2;22;2007;7;4947,68
2021;2;23;2007;7;4951,64
2021;2;24;2007;7;4955,60
2021;2;25;2007;7;4959,56
2021;2;26;2007;7;4963,52
2021;2;27;2007;7;4967,48
2021;2;28;2007;7;4971,44
2021;2;1;2007;8;4764,25
2021;2;2;2007;8;4768,13
2021;2;3;2007;8;4772,01
2021;2;4;2007;8;4775,89
2021;2;5;2007;8;4779,77
2021;2;6;2007;8;4783,65
2021;2;7;2007;8;4787,53
2021;2;8;2007;8;4791,41
2021;2;9;2007;8;4795,29
2021;2;10;2007;8;4799,17
2021;2;11;2007;8;4803,05
2021;2;12;2007;8;4806,93
2021;2;13;2007;8;4810,81
2021;2;14;2007;8;4814,69
2021;2;15;2007;8;4818,57
2021;2;16;2007;8;4822,45
2021;2;17;2007;8;4826,33
2021;2;18;2007;8;4830,21
2021;2;19;2007;8;4834,09
2021;2;20;2007;8;4837,97
2021;2;21;2007;8;4841,85
2021;2;22;2007;8;4845,73
2021;2;23;2007;8;4849,62
2021;2;24;2007;8;4853,50
2021;2;25;2007;8;4857,38
2021;2;26;2007;8;4861,26
2021;2;27;2007;8;4865,14
2021;2;28;2007;8;4869,02
2021;2;1;2007;9;4669,88
2021;2;2;2007;9;4673,69
2021;2;3;2007;9;4677,49
2021;2;4;2007;9;4681,30
2021;2;5;2007;9;4685,10
2021;2;6;2007;9;4688,91
2021;2;7;2007;9;4692,71
2021;2;8;2007;9;4696,52
2021;2;9;2007;9;4700,32
2021;2;10;2007;9;4704,13
2021;2;11;2007;9;4707,93
2021;2;12;2007;9;4711,74
2021;2;13;2007;9;4715,54
2021;2;14;2007;9;4719,35
2021;2;15;2007;9;4723,15
2021;2;16;2007;9;4726,96
2021;2;17;2007;9;4730,76
2021;2;18;2007;9;4734,57
2021;2;19;2007;9;4738,37
2021;2;20;2007;9;4742,18
2021;2;21;2007;9;4745,98
2021;2;22;2007;9;4749,79
2021;2;23;2007;9;4753,59
2021;2;24;2007;9;4757,40
2021;2;25;2007;9;4761,20
2021;2;26;2007;9;4765,01
2021;2;27;2007;9;4768,81
2021;2;28;2007;9;4772,62
2021;2;1;2007;10;4573,39
2021;2;2;2007;10;4577,12
2021;2;3;2007;10;4580,85
2021;2;4;2007;10;4584,58
2021;2;5;2007;10;4588,31
2021;2;6;2007;10;4592,03
2021;2;7;2007;10;4595,76
2021;2;8;2007;10;4599,49
2021;2;9;2007;10;4603,22
2021;2;10;2007;10;4606,95
2021;2;11;2007;10;4610,67
2021;2;12;2007;10;4614,40
2021;2;13;2007;10;4618,13
2021;2;14;2007;10;4621,86
2021;2;15;2007;10;4625,59
2021;2;16;2007;10;4629,31
2021;2;17;2007;10;4633,04
2021;2;18;2007;10;4636,77
2021;2;19;2007;10;4640,50
2021;2;20;2007;10;4644,23
2021;2;21;2007;10;4647,95
2021;2;22;2007;10;4651,68
2021;2;23;2007;10;4655,41
2021;2;24;2007;10;4659,14
2021;2;25;2007;10;4662,87
2021;2;26;2007;10;4666,59
2021;2;27;2007;10;4670,32
2021;2;28;2007;10;4674,05
2021;2;1;2007;11;4495,45
2021;2;2;2007;11;4499,12
2021;2;3;2007;11;4502,78
2021;2;4;2007;11;4506,45
2021;2;5;2007;11;4510,11
2021;2;6;2007;11;4513,78
2021;2;7;2007;11;4517,45
2021;2;8;2007;11;4521,11
2021;2;9;2007;11;4524,78
2021;2;10;2007;11;4528,44
2021;2;11;2007;11;4532,11
2021;2;12;2007;11;4535,77
2021;2;13;2007;11;4539,44
2021;2;14;2007;11;4543,11
2021;2;15;2007;11;4546,77
2021;2;16;2007;11;4550,44
2021;2;17;2007;11;4554,10
2021;2;18;2007;11;4557,77
2021;2;19;2007;11;4561,44
2021;2;20;2007;11;4565,10
2021;2;21;2007;11;4568,77
2021;2;22;2007;11;4572,43
2021;2;23;2007;11;4576,10
2021;2;24;2007;11;4579,76
2021;2;25;2007;11;4583,43
2021;2;26;2007;11;4587,10
2021;2;27;2007;11;4590,76
2021;2;28;2007;11;4594,43
2021;2;1;2007;12;4408,81
2021;2;2;2007;12;4412,41
2021;2;3;2007;12;4416,01
2021;2;4;2007;12;4419,60
2021;2;5;2007;12;4423,20
2021;2;6;2007;12;4426,80
2021;2;7;2007;12;4430,39
2021;2;8;2007;12;4433,99
2021;2;9;2007;12;4437,59
2021;2;10;2007;12;4441,18
2021;2;11;2007;12;4444,78
2021;2;12;2007;12;4448,38
2021;2;13;2007;12;4451,97
2021;2;14;2007;12;4455,57
2021;2;15;2007;12;4459,17
2021;2;16;2007;12;4462,76
2021;2;17;2007;12;4466,36
2021;2;18;2007;12;4469,96
2021;2;19;2007;12;4473,55
2021;2;20;2007;12;4477,15
2021;2;21;2007;12;4480,75
2021;2;22;2007;12;4484,34
2021;2;23;2007;12;4487,94
2021;2;24;2007;12;4491,54
2021;2;25;2007;12;4495,13
2021;2;26;2007;12;4498,73
2021;2;27;2007;12;4502,33
2021;2;28;2007;12;4505,92
2021;2;1;2008;1;4319,85
2021;2;2;2008;1;4323,38
2021;2;3;2008;1;4326,91
2021;2;4;2008;1;4330,43
2021;2;5;2008;1;4333,96
2021;2;6;2008;1;4337,48
2021;2;7;2008;1;4341,01
2021;2;8;2008;1;4344,53
2021;2;9;2008;1;4348,06
2021;2;10;2008;1;4351,59
2021;2;11;2008;1;4355,11
2021;2;12;2008;1;4358,64
2021;2;13;2008;1;4362,16
2021;2;14;2008;1;4365,69
2021;2;15;2008;1;4369,21
2021;2;16;2008;1;4372,74
2021;2;17;2008;1;4376,27
2021;2;18;2008;1;4379,79
2021;2;19;2008;1;4383,32
2021;2;20;2008;1;4386,84
2021;2;21;2008;1;4390,37
2021;2;22;2008;1;4393,89
2021;2;23;2008;1;4397,42
2021;2;24;2008;1;4400,95
2021;2;25;2008;1;4404,47
2021;2;26;2008;1;4408,00
2021;2;27;2008;1;4411,52
2021;2;28;2008;1;4415,05
2021;2;1;2008;2;4241,99
2021;2;2;2008;2;4245,45
2021;2;3;2008;2;4248,92
2021;2;4;2008;2;4252,38
2021;2;5;2008;2;4255,85
2021;2;6;2008;2;4259,31
2021;2;7;2008;2;4262,77
2021;2;8;2008;2;4266,24
2021;2;9;2008;2;4269,70
2021;2;10;2008;2;4273,16
2021;2;11;2008;2;4276,63
2021;2;12;2008;2;4280,09
2021;2;13;2008;2;4283,55
2021;2;14;2008;2;4287,02
2021;2;15;2008;2;4290,48
2021;2;16;2008;2;4293,95
2021;2;17;2008;2;4297,41
2021;2;18;2008;2;4300,87
2021;2;19;2008;2;4304,34
2021;2;20;2008;2;4307,80
2021;2;21;2008;2;4311,26
2021;2;22;2008;2;4314,73
2021;2;23;2008;2;4318,19
2021;2;24;2008;2;4321,65
2021;2;25;2008;2;4325,12
2021;2;26;2008;2;4328,58
2021;2;27;2008;2;4332,04
2021;2;28;2008;2;4335,51
2021;2;1;2008;3;4155,76
2021;2;2;2008;3;4159,16
2021;2;3;2008;3;4162,55
2021;2;4;2008;3;4165,95
2021;2;5;2008;3;4169,34
2021;2;6;2008;3;4172,73
2021;2;7;2008;3;4176,13
2021;2;8;2008;3;4179,52
2021;2;9;2008;3;4182,92
2021;2;10;2008;3;4186,31
2021;2;11;2008;3;4189,71
2021;2;12;2008;3;4193,10
2021;2;13;2008;3;4196,50
2021;2;14;2008;3;4199,89
2021;2;15;2008;3;4203,29
2021;2;16;2008;3;4206,68
2021;2;17;2008;3;4210,08
2021;2;18;2008;3;4213,47
2021;2;19;2008;3;4216,87
2021;2;20;2008;3;4220,26
2021;2;21;2008;3;4223,66
2021;2;22;2008;3;4227,05
2021;2;23;2008;3;4230,45
2021;2;24;2008;3;4233,84
2021;2;25;2008;3;4237,24
2021;2;26;2008;3;4240,63
2021;2;27;2008;3;4244,03
2021;2;28;2008;3;4247,42
2021;2;1;2008;4;4067,78
2021;2;2;2008;4;4071,10
2021;2;3;2008;4;4074,43
2021;2;4;2008;4;4077,75
2021;2;5;2008;4;4081,08
2021;2;6;2008;4;4084,40
2021;2;7;2008;4;4087,73
2021;2;8;2008;4;4091,05
2021;2;9;2008;4;4094,38
2021;2;10;2008;4;4097,70
2021;2;11;2008;4;4101,02
2021;2;12;2008;4;4104,35
2021;2;13;2008;4;4107,67
2021;2;14;2008;4;4111,00
2021;2;15;2008;4;4114,32
2021;2;16;2008;4;4117,65
2021;2;17;2008;4;4120,97
2021;2;18;2008;4;4124,30
2021;2;19;2008;4;4127,62
2021;2;20;2008;4;4130,95
2021;2;21;2008;4;4134,27
2021;2;22;2008;4;4137,60
2021;2;23;2008;4;4140,92
2021;2;24;2008;4;4144,24
2021;2;25;2008;4;4147,57
2021;2;26;2008;4;4150,89
2021;2;27;2008;4;4154,22
2021;2;28;2008;4;4157,54
2021;2;1;2008;5;3988,87
2021;2;2;2008;5;3992,13
2021;2;3;2008;5;3995,39
2021;2;4;2008;5;3998,65
2021;2;5;2008;5;4001,92
2021;2;6;2008;5;4005,18
2021;2;7;2008;5;4008,44
2021;2;8;2008;5;4011,70
2021;2;9;2008;5;4014,96
2021;2;10;2008;5;4018,22
2021;2;11;2008;5;4021,49
2021;2;12;2008;5;4024,75
2021;2;13;2008;5;4028,01
2021;2;14;2008;5;4031,27
2021;2;15;2008;5;4034,53
2021;2;16;2008;5;4037,79
2021;2;17;2008;5;4041,06
2021;2;18;2008;5;4044,32
2021;2;19;2008;5;4047,58
2021;2;20;2008;5;4050,84
2021;2;21;2008;5;4054,10
2021;2;22;2008;5;4057,36
2021;2;23;2008;5;4060,63
2021;2;24;2008;5;4063,89
2021;2;25;2008;5;4067,15
2021;2;26;2008;5;4070,41
2021;2;27;2008;5;4073,67
2021;2;28;2008;5;4076,93
2021;2;1;2008;6;3905,35
2021;2;2;2008;6;3908,54
2021;2;3;2008;6;3911,74
2021;2;4;2008;6;3914,93
2021;2;5;2008;6;3918,13
2021;2;6;2008;6;3921,32
2021;2;7;2008;6;3924,52
2021;2;8;2008;6;3927,71
2021;2;9;2008;6;3930,91
2021;2;10;2008;6;3934,10
2021;2;11;2008;6;3937,30
2021;2;12;2008;6;3940,49
2021;2;13;2008;6;3943,69
2021;2;14;2008;6;3946,88
2021;2;15;2008;6;3950,08
2021;2;16;2008;6;3953,27
2021;2;17;2008;6;3956,47
2021;2;18;2008;6;3959,66
2021;2;19;2008;6;3962,86
2021;2;20;2008;6;3966,05
2021;2;21;2008;6;3969,25
2021;2;22;2008;6;3972,44
2021;2;23;2008;6;3975,64
2021;2;24;2008;6;3978,83
2021;2;25;2008;6;3982,03
2021;2;26;2008;6;3985,22
2021;2;27;2008;6;3988,42
2021;2;28;2008;6;3991,61
2021;2;1;2008;7;3818,22
2021;2;2;2008;7;3821,35
2021;2;3;2008;7;3824,47
2021;2;4;2008;7;3827,60
2021;2;5;2008;7;3830,72
2021;2;6;2008;7;3833,85
2021;2;7;2008;7;3836,98
2021;2;8;2008;7;3840,10
2021;2;9;2008;7;3843,23
2021;2;10;2008;7;3846,35
2021;2;11;2008;7;3849,48
2021;2;12;2008;7;3852,60
2021;2;13;2008;7;3855,73
2021;2;14;2008;7;3858,85
2021;2;15;2008;7;3861,98
2021;2;16;2008;7;3865,11
2021;2;17;2008;7;3868,23
2021;2;18;2008;7;3871,36
2021;2;19;2008;7;3874,48
2021;2;20;2008;7;3877,61
2021;2;21;2008;7;3880,73
2021;2;22;2008;7;3883,86
2021;2;23;2008;7;3886,98
2021;2;24;2008;7;3890,11
2021;2;25;2008;7;3893,24
2021;2;26;2008;7;3896,36
2021;2;27;2008;7;3899,49
2021;2;28;2008;7;3902,61
2021;2;1;2008;8;3737,52
2021;2;2;2008;8;3740,58
2021;2;3;2008;8;3743,64
2021;2;4;2008;8;3746,71
2021;2;5;2008;8;3749,77
2021;2;6;2008;8;3752,83
2021;2;7;2008;8;3755,89
2021;2;8;2008;8;3758,95
2021;2;9;2008;8;3762,01
