a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;1;1982;8;918,46
2019;7;2;1982;8;918,53
2019;7;3;1982;8;918,59
2019;7;4;1982;8;918,66
2019;7;5;1982;8;918,72
2019;7;6;1982;8;918,79
2019;7;7;1982;8;918,85
2019;7;8;1982;8;918,92
2019;7;9;1982;8;918,99
2019;7;10;1982;8;919,05
2019;7;11;1982;8;919,12
2019;7;12;1982;8;919,18
2019;7;13;1982;8;919,25
2019;7;14;1982;8;919,31
2019;7;15;1982;8;919,38
2019;7;16;1982;8;919,45
2019;7;17;1982;8;919,51
2019;7;18;1982;8;919,58
2019;7;19;1982;8;919,64
2019;7;20;1982;8;919,71
2019;7;21;1982;8;919,77
2019;7;22;1982;8;919,84
2019;7;23;1982;8;919,91
2019;7;24;1982;8;919,97
2019;7;25;1982;8;920,04
2019;7;26;1982;8;920,10
2019;7;27;1982;8;920,17
2019;7;28;1982;8;920,23
2019;7;29;1982;8;920,30
2019;7;30;1982;8;920,37
2019;7;31;1982;8;920,43
2019;7;1;1982;9;916,23
2019;7;2;1982;9;916,29
2019;7;3;1982;9;916,36
2019;7;4;1982;9;916,42
2019;7;5;1982;9;916,49
2019;7;6;1982;9;916,56
2019;7;7;1982;9;916,62
2019;7;8;1982;9;916,69
2019;7;9;1982;9;916,75
2019;7;10;1982;9;916,82
2019;7;11;1982;9;916,88
2019;7;12;1982;9;916,95
2019;7;13;1982;9;917,02
2019;7;14;1982;9;917,08
2019;7;15;1982;9;917,15
2019;7;16;1982;9;917,21
2019;7;17;1982;9;917,28
2019;7;18;1982;9;917,34
2019;7;19;1982;9;917,41
2019;7;20;1982;9;917,48
2019;7;21;1982;9;917,54
2019;7;22;1982;9;917,61
2019;7;23;1982;9;917,67
2019;7;24;1982;9;917,74
2019;7;25;1982;9;917,80
2019;7;26;1982;9;917,87
2019;7;27;1982;9;917,94
2019;7;28;1982;9;918,00
2019;7;29;1982;9;918,07
2019;7;30;1982;9;918,13
2019;7;31;1982;9;918,20
2019;7;1;1982;10;909,70
2019;7;2;1982;10;909,76
2019;7;3;1982;10;909,83
2019;7;4;1982;10;909,89
2019;7;5;1982;10;909,96
2019;7;6;1982;10;910,03
2019;7;7;1982;10;910,09
2019;7;8;1982;10;910,16
2019;7;9;1982;10;910,22
2019;7;10;1982;10;910,29
2019;7;11;1982;10;910,35
2019;7;12;1982;10;910,42
2019;7;13;1982;10;910,49
2019;7;14;1982;10;910,55
2019;7;15;1982;10;910,62
2019;7;16;1982;10;910,68
2019;7;17;1982;10;910,75
2019;7;18;1982;10;910,81
2019;7;19;1982;10;910,88
2019;7;20;1982;10;910,95
2019;7;21;1982;10;911,01
2019;7;22;1982;10;911,08
2019;7;23;1982;10;911,14
2019;7;24;1982;10;911,21
2019;7;25;1982;10;911,27
2019;7;26;1982;10;911,34
2019;7;27;1982;10;911,41
2019;7;28;1982;10;911,47
2019;7;29;1982;10;911,54
2019;7;30;1982;10;911,60
2019;7;31;1982;10;911,67
2019;7;1;1982;11;902,16
2019;7;2;1982;11;902,23
2019;7;3;1982;11;902,29
2019;7;4;1982;11;902,36
2019;7;5;1982;11;902,42
2019;7;6;1982;11;902,49
2019;7;7;1982;11;902,56
2019;7;8;1982;11;902,62
2019;7;9;1982;11;902,69
2019;7;10;1982;11;902,75
2019;7;11;1982;11;902,82
2019;7;12;1982;11;902,88
2019;7;13;1982;11;902,95
2019;7;14;1982;11;903,02
2019;7;15;1982;11;903,08
2019;7;16;1982;11;903,15
2019;7;17;1982;11;903,21
2019;7;18;1982;11;903,28
2019;7;19;1982;11;903,34
2019;7;20;1982;11;903,41
2019;7;21;1982;11;903,48
2019;7;22;1982;11;903,54
2019;7;23;1982;11;903,61
2019;7;24;1982;11;903,67
2019;7;25;1982;11;903,74
2019;7;26;1982;11;903,80
2019;7;27;1982;11;903,87
2019;7;28;1982;11;903,94
2019;7;29;1982;11;904,00
2019;7;30;1982;11;904,07
2019;7;31;1982;11;904,13
2019;7;1;1982;12;893,39
2019;7;2;1982;12;893,46
2019;7;3;1982;12;893,52
2019;7;4;1982;12;893,59
2019;7;5;1982;12;893,66
2019;7;6;1982;12;893,72
2019;7;7;1982;12;893,79
2019;7;8;1982;12;893,85
2019;7;9;1982;12;893,92
2019;7;10;1982;12;893,98
2019;7;11;1982;12;894,05
2019;7;12;1982;12;894,12
2019;7;13;1982;12;894,18
2019;7;14;1982;12;894,25
2019;7;15;1982;12;894,31
2019;7;16;1982;12;894,38
2019;7;17;1982;12;894,44
2019;7;18;1982;12;894,51
2019;7;19;1982;12;894,58
2019;7;20;1982;12;894,64
2019;7;21;1982;12;894,71
2019;7;22;1982;12;894,77
2019;7;23;1982;12;894,84
2019;7;24;1982;12;894,90
2019;7;25;1982;12;894,97
2019;7;26;1982;12;895,04
2019;7;27;1982;12;895,10
2019;7;28;1982;12;895,17
2019;7;29;1982;12;895,23
2019;7;30;1982;12;895,30
2019;7;31;1982;12;895,37
2019;7;1;1983;1;884,75
2019;7;2;1983;1;884,81
2019;7;3;1983;1;884,88
2019;7;4;1983;1;884,94
2019;7;5;1983;1;885,01
2019;7;6;1983;1;885,07
2019;7;7;1983;1;885,14
2019;7;8;1983;1;885,21
2019;7;9;1983;1;885,27
2019;7;10;1983;1;885,34
2019;7;11;1983;1;885,40
2019;7;12;1983;1;885,47
2019;7;13;1983;1;885,53
2019;7;14;1983;1;885,60
2019;7;15;1983;1;885,67
2019;7;16;1983;1;885,73
2019;7;17;1983;1;885,80
2019;7;18;1983;1;885,86
2019;7;19;1983;1;885,93
2019;7;20;1983;1;885,99
2019;7;21;1983;1;886,06
2019;7;22;1983;1;886,13
2019;7;23;1983;1;886,19
2019;7;24;1983;1;886,26
2019;7;25;1983;1;886,32
2019;7;26;1983;1;886,39
2019;7;27;1983;1;886,45
2019;7;28;1983;1;886,52
2019;7;29;1983;1;886,59
2019;7;30;1983;1;886,65
2019;7;31;1983;1;886,72
2019;7;1;1983;2;876,85
2019;7;2;1983;2;876,92
2019;7;3;1983;2;876,98
2019;7;4;1983;2;877,05
2019;7;5;1983;2;877,12
2019;7;6;1983;2;877,18
2019;7;7;1983;2;877,25
2019;7;8;1983;2;877,31
2019;7;9;1983;2;877,38
2019;7;10;1983;2;877,44
2019;7;11;1983;2;877,51
2019;7;12;1983;2;877,58
2019;7;13;1983;2;877,64
2019;7;14;1983;2;877,71
2019;7;15;1983;2;877,77
2019;7;16;1983;2;877,84
2019;7;17;1983;2;877,90
2019;7;18;1983;2;877,97
2019;7;19;1983;2;878,04
2019;7;20;1983;2;878,10
2019;7;21;1983;2;878,17
2019;7;22;1983;2;878,23
2019;7;23;1983;2;878,30
2019;7;24;1983;2;878,36
2019;7;25;1983;2;878,43
2019;7;26;1983;2;878,50
2019;7;27;1983;2;878,56
2019;7;28;1983;2;878,63
2019;7;29;1983;2;878,69
2019;7;30;1983;2;878,76
2019;7;31;1983;2;878,82
2019;7;1;1983;3;868,82
2019;7;2;1983;3;868,88
2019;7;3;1983;3;868,95
2019;7;4;1983;3;869,01
2019;7;5;1983;3;869,08
2019;7;6;1983;3;869,15
2019;7;7;1983;3;869,21
2019;7;8;1983;3;869,28
2019;7;9;1983;3;869,34
2019;7;10;1983;3;869,41
2019;7;11;1983;3;869,47
2019;7;12;1983;3;869,54
2019;7;13;1983;3;869,61
2019;7;14;1983;3;869,67
2019;7;15;1983;3;869,74
2019;7;16;1983;3;869,80
2019;7;17;1983;3;869,87
2019;7;18;1983;3;869,93
2019;7;19;1983;3;870,00
2019;7;20;1983;3;870,07
2019;7;21;1983;3;870,13
2019;7;22;1983;3;870,20
2019;7;23;1983;3;870,26
2019;7;24;1983;3;870,33
2019;7;25;1983;3;870,39
2019;7;26;1983;3;870,46
2019;7;27;1983;3;870,53
2019;7;28;1983;3;870,59
2019;7;29;1983;3;870,66
2019;7;30;1983;3;870,72
2019;7;31;1983;3;870,79
2019;7;1;1983;4;863,20
2019;7;2;1983;4;863,26
2019;7;3;1983;4;863,33
2019;7;4;1983;4;863,40
2019;7;5;1983;4;863,46
2019;7;6;1983;4;863,53
2019;7;7;1983;4;863,59
2019;7;8;1983;4;863,66
2019;7;9;1983;4;863,72
2019;7;10;1983;4;863,79
2019;7;11;1983;4;863,86
2019;7;12;1983;4;863,92
2019;7;13;1983;4;863,99
2019;7;14;1983;4;864,05
2019;7;15;1983;4;864,12
2019;7;16;1983;4;864,18
2019;7;17;1983;4;864,25
2019;7;18;1983;4;864,32
2019;7;19;1983;4;864,38
2019;7;20;1983;4;864,45
2019;7;21;1983;4;864,51
2019;7;22;1983;4;864,58
2019;7;23;1983;4;864,64
2019;7;24;1983;4;864,71
2019;7;25;1983;4;864,78
2019;7;26;1983;4;864,84
2019;7;27;1983;4;864,91
2019;7;28;1983;4;864,97
2019;7;29;1983;4;865,04
2019;7;30;1983;4;865,10
2019;7;31;1983;4;865,17
2019;7;1;1983;5;858,06
2019;7;2;1983;5;858,13
2019;7;3;1983;5;858,20
2019;7;4;1983;5;858,26
2019;7;5;1983;5;858,33
2019;7;6;1983;5;858,39
2019;7;7;1983;5;858,46
2019;7;8;1983;5;858,52
2019;7;9;1983;5;858,59
2019;7;10;1983;5;858,66
2019;7;11;1983;5;858,72
2019;7;12;1983;5;858,79
2019;7;13;1983;5;858,85
2019;7;14;1983;5;858,92
2019;7;15;1983;5;858,98
2019;7;16;1983;5;859,05
2019;7;17;1983;5;859,12
2019;7;18;1983;5;859,18
2019;7;19;1983;5;859,25
2019;7;20;1983;5;859,31
2019;7;21;1983;5;859,38
2019;7;22;1983;5;859,44
2019;7;23;1983;5;859,51
2019;7;24;1983;5;859,58
2019;7;25;1983;5;859,64
2019;7;26;1983;5;859,71
2019;7;27;1983;5;859,77
2019;7;28;1983;5;859,84
2019;7;29;1983;5;859,90
2019;7;30;1983;5;859,97
2019;7;31;1983;5;860,04
2019;7;1;1983;6;853,23
2019;7;2;1983;6;853,30
2019;7;3;1983;6;853,36
2019;7;4;1983;6;853,43
2019;7;5;1983;6;853,49
2019;7;6;1983;6;853,56
2019;7;7;1983;6;853,62
2019;7;8;1983;6;853,69
2019;7;9;1983;6;853,76
2019;7;10;1983;6;853,82
2019;7;11;1983;6;853,89
2019;7;12;1983;6;853,95
2019;7;13;1983;6;854,02
2019;7;14;1983;6;854,09
2019;7;15;1983;6;854,15
2019;7;16;1983;6;854,22
2019;7;17;1983;6;854,28
2019;7;18;1983;6;854,35
2019;7;19;1983;6;854,41
2019;7;20;1983;6;854,48
2019;7;21;1983;6;854,55
2019;7;22;1983;6;854,61
2019;7;23;1983;6;854,68
2019;7;24;1983;6;854,74
2019;7;25;1983;6;854,81
2019;7;26;1983;6;854,87
2019;7;27;1983;6;854,94
2019;7;28;1983;6;855,01
2019;7;29;1983;6;855,07
2019;7;30;1983;6;855,14
2019;7;31;1983;6;855,20
2019;7;1;1983;7;848,54
2019;7;2;1983;7;848,61
2019;7;3;1983;7;848,67
2019;7;4;1983;7;848,74
2019;7;5;1983;7;848,80
2019;7;6;1983;7;848,87
2019;7;7;1983;7;848,93
2019;7;8;1983;7;849,00
2019;7;9;1983;7;849,07
2019;7;10;1983;7;849,13
2019;7;11;1983;7;849,20
2019;7;12;1983;7;849,26
2019;7;13;1983;7;849,33
2019;7;14;1983;7;849,40
2019;7;15;1983;7;849,46
2019;7;16;1983;7;849,53
2019;7;17;1983;7;849,59
2019;7;18;1983;7;849,66
2019;7;19;1983;7;849,72
2019;7;20;1983;7;849,79
2019;7;21;1983;7;849,86
2019;7;22;1983;7;849,92
2019;7;23;1983;7;849,99
2019;7;24;1983;7;850,05
2019;7;25;1983;7;850,12
2019;7;26;1983;7;850,18
2019;7;27;1983;7;850,25
2019;7;28;1983;7;850,32
2019;7;29;1983;7;850,38
2019;7;30;1983;7;850,45
2019;7;31;1983;7;850,51
2019;7;1;1983;8;843,30
2019;7;2;1983;8;843,37
2019;7;3;1983;8;843,43
2019;7;4;1983;8;843,50
2019;7;5;1983;8;843,56
2019;7;6;1983;8;843,63
2019;7;7;1983;8;843,69
2019;7;8;1983;8;843,76
2019;7;9;1983;8;843,83
2019;7;10;1983;8;843,89
2019;7;11;1983;8;843,96
2019;7;12;1983;8;844,02
2019;7;13;1983;8;844,09
2019;7;14;1983;8;844,15
2019;7;15;1983;8;844,22
2019;7;16;1983;8;844,29
2019;7;17;1983;8;844,35
2019;7;18;1983;8;844,42
2019;7;19;1983;8;844,48
2019;7;20;1983;8;844,55
2019;7;21;1983;8;844,61
2019;7;22;1983;8;844,68
2019;7;23;1983;8;844,75
2019;7;24;1983;8;844,81
2019;7;25;1983;8;844,88
2019;7;26;1983;8;844,94
2019;7;27;1983;8;845,01
2019;7;28;1983;8;845,07
2019;7;29;1983;8;845,14
2019;7;30;1983;8;845,21
2019;7;31;1983;8;845,27
2019;7;1;1983;9;839,12
2019;7;2;1983;9;839,19
2019;7;3;1983;9;839,25
2019;7;4;1983;9;839,32
2019;7;5;1983;9;839,39
2019;7;6;1983;9;839,45
2019;7;7;1983;9;839,52
2019;7;8;1983;9;839,58
2019;7;9;1983;9;839,65
2019;7;10;1983;9;839,71
2019;7;11;1983;9;839,78
2019;7;12;1983;9;839,85
2019;7;13;1983;9;839,91
2019;7;14;1983;9;839,98
2019;7;15;1983;9;840,04
2019;7;16;1983;9;840,11
2019;7;17;1983;9;840,17
2019;7;18;1983;9;840,24
2019;7;19;1983;9;840,31
2019;7;20;1983;9;840,37
2019;7;21;1983;9;840,44
2019;7;22;1983;9;840,50
2019;7;23;1983;9;840,57
2019;7;24;1983;9;840,63
2019;7;25;1983;9;840,70
2019;7;26;1983;9;840,77
2019;7;27;1983;9;840,83
2019;7;28;1983;9;840,90
2019;7;29;1983;9;840,96
2019;7;30;1983;9;841,03
2019;7;31;1983;9;841,09
2019;7;1;1983;10;834,68
2019;7;2;1983;10;834,74
2019;7;3;1983;10;834,81
2019;7;4;1983;10;834,87
2019;7;5;1983;10;834,94
2019;7;6;1983;10;835,01
2019;7;7;1983;10;835,07
2019;7;8;1983;10;835,14
2019;7;9;1983;10;835,20
2019;7;10;1983;10;835,27
2019;7;11;1983;10;835,33
2019;7;12;1983;10;835,40
2019;7;13;1983;10;835,47
2019;7;14;1983;10;835,53
2019;7;15;1983;10;835,60
2019;7;16;1983;10;835,66
2019;7;17;1983;10;835,73
2019;7;18;1983;10;835,80
2019;7;19;1983;10;835,86
2019;7;20;1983;10;835,93
2019;7;21;1983;10;835,99
2019;7;22;1983;10;836,06
2019;7;23;1983;10;836,12
2019;7;24;1983;10;836,19
2019;7;25;1983;10;836,26
2019;7;26;1983;10;836,32
2019;7;27;1983;10;836,39
2019;7;28;1983;10;836,45
2019;7;29;1983;10;836,52
2019;7;30;1983;10;836,58
2019;7;31;1983;10;836,65
2019;7;1;1983;11;830,16
2019;7;2;1983;11;830,22
2019;7;3;1983;11;830,29
2019;7;4;1983;11;830,35
2019;7;5;1983;11;830,42
2019;7;6;1983;11;830,48
2019;7;7;1983;11;830,55
2019;7;8;1983;11;830,62
2019;7;9;1983;11;830,68
2019;7;10;1983;11;830,75
2019;7;11;1983;11;830,81
2019;7;12;1983;11;830,88
2019;7;13;1983;11;830,94
2019;7;14;1983;11;831,01
2019;7;15;1983;11;831,08
2019;7;16;1983;11;831,14
2019;7;17;1983;11;831,21
2019;7;18;1983;11;831,27
2019;7;19;1983;11;831,34
2019;7;20;1983;11;831,40
2019;7;21;1983;11;831,47
2019;7;22;1983;11;831,54
2019;7;23;1983;11;831,60
2019;7;24;1983;11;831,67
2019;7;25;1983;11;831,73
2019;7;26;1983;11;831,80
2019;7;27;1983;11;831,86
2019;7;28;1983;11;831,93
2019;7;29;1983;11;832,00
2019;7;30;1983;11;832,06
2019;7;31;1983;11;832,13
2019;7;1;1983;12;825,99
2019;7;2;1983;12;826,06
2019;7;3;1983;12;826,13
2019;7;4;1983;12;826,19
2019;7;5;1983;12;826,26
2019;7;6;1983;12;826,32
2019;7;7;1983;12;826,39
2019;7;8;1983;12;826,45
2019;7;9;1983;12;826,52
2019;7;10;1983;12;826,59
2019;7;11;1983;12;826,65
2019;7;12;1983;12;826,72
2019;7;13;1983;12;826,78
2019;7;14;1983;12;826,85
2019;7;15;1983;12;826,91
2019;7;16;1983;12;826,98
2019;7;17;1983;12;827,05
2019;7;18;1983;12;827,11
2019;7;19;1983;12;827,18
2019;7;20;1983;12;827,24
2019;7;21;1983;12;827,31
2019;7;22;1983;12;827,37
2019;7;23;1983;12;827,44
2019;7;24;1983;12;827,51
2019;7;25;1983;12;827,57
2019;7;26;1983;12;827,64
2019;7;27;1983;12;827,70
2019;7;28;1983;12;827,77
2019;7;29;1983;12;827,83
2019;7;30;1983;12;827,90
2019;7;31;1983;12;827,97
2019;7;1;1984;1;821,59
2019;7;2;1984;1;821,65
2019;7;3;1984;1;821,72
2019;7;4;1984;1;821,78
2019;7;5;1984;1;821,85
2019;7;6;1984;1;821,91
2019;7;7;1984;1;821,98
2019;7;8;1984;1;822,05
2019;7;9;1984;1;822,11
2019;7;10;1984;1;822,18
2019;7;11;1984;1;822,24
2019;7;12;1984;1;822,31
2019;7;13;1984;1;822,37
2019;7;14;1984;1;822,44
2019;7;15;1984;1;822,51
2019;7;16;1984;1;822,57
2019;7;17;1984;1;822,64
2019;7;18;1984;1;822,70
2019;7;19;1984;1;822,77
2019;7;20;1984;1;822,83
2019;7;21;1984;1;822,90
2019;7;22;1984;1;822,97
2019;7;23;1984;1;823,03
2019;7;24;1984;1;823,10
2019;7;25;1984;1;823,16
2019;7;26;1984;1;823,23
2019;7;27;1984;1;823,29
2019;7;28;1984;1;823,36
2019;7;29;1984;1;823,43
2019;7;30;1984;1;823,49
2019;7;31;1984;1;823,56
2019;7;1;1984;2;817,33
2019;7;2;1984;2;817,39
2019;7;3;1984;2;817,46
2019;7;4;1984;2;817,52
2019;7;5;1984;2;817,59
2019;7;6;1984;2;817,66
2019;7;7;1984;2;817,72
2019;7;8;1984;2;817,79
2019;7;9;1984;2;817,85
2019;7;10;1984;2;817,92
2019;7;11;1984;2;817,98
2019;7;12;1984;2;818,05
2019;7;13;1984;2;818,12
2019;7;14;1984;2;818,18
2019;7;15;1984;2;818,25
2019;7;16;1984;2;818,31
2019;7;17;1984;2;818,38
2019;7;18;1984;2;818,44
2019;7;19;1984;2;818,51
2019;7;20;1984;2;818,58
2019;7;21;1984;2;818,64
2019;7;22;1984;2;818,71
2019;7;23;1984;2;818,77
2019;7;24;1984;2;818,84
2019;7;25;1984;2;818,90
2019;7;26;1984;2;818,97
2019;7;27;1984;2;819,04
2019;7;28;1984;2;819,10
2019;7;29;1984;2;819,17
2019;7;30;1984;2;819,23
2019;7;31;1984;2;819,30
2019;7;1;1984;3;813,58
2019;7;2;1984;3;813,64
2019;7;3;1984;3;813,71
2019;7;4;1984;3;813,77
2019;7;5;1984;3;813,84
2019;7;6;1984;3;813,90
2019;7;7;1984;3;813,97
2019;7;8;1984;3;814,04
2019;7;9;1984;3;814,10
2019;7;10;1984;3;814,17
2019;7;11;1984;3;814,23
2019;7;12;1984;3;814,30
2019;7;13;1984;3;814,36
2019;7;14;1984;3;814,43
2019;7;15;1984;3;814,50
2019;7;16;1984;3;814,56
2019;7;17;1984;3;814,63
2019;7;18;1984;3;814,69
2019;7;19;1984;3;814,76
2019;7;20;1984;3;814,83
2019;7;21;1984;3;814,89
2019;7;22;1984;3;814,96
2019;7;23;1984;3;815,02
2019;7;24;1984;3;815,09
2019;7;25;1984;3;815,15
2019;7;26;1984;3;815,22
2019;7;27;1984;3;815,29
2019;7;28;1984;3;815,35
2019;7;29;1984;3;815,42
2019;7;30;1984;3;815,48
2019;7;31;1984;3;815,55
2019;7;1;1984;4;810,78
2019;7;2;1984;4;810,84
2019;7;3;1984;4;810,91
2019;7;4;1984;4;810,97
2019;7;5;1984;4;811,04
2019;7;6;1984;4;811,10
2019;7;7;1984;4;811,17
2019;7;8;1984;4;811,24
2019;7;9;1984;4;811,30
2019;7;10;1984;4;811,37
2019;7;11;1984;4;811,43
2019;7;12;1984;4;811,50
2019;7;13;1984;4;811,56
2019;7;14;1984;4;811,63
2019;7;15;1984;4;811,70
2019;7;16;1984;4;811,76
2019;7;17;1984;4;811,83
2019;7;18;1984;4;811,89
2019;7;19;1984;4;811,96
2019;7;20;1984;4;812,02
2019;7;21;1984;4;812,09
2019;7;22;1984;4;812,16
2019;7;23;1984;4;812,22
2019;7;24;1984;4;812,29
2019;7;25;1984;4;812,35
2019;7;26;1984;4;812,42
2019;7;27;1984;4;812,48
2019;7;28;1984;4;812,55
2019;7;29;1984;4;812,62
2019;7;30;1984;4;812,68
2019;7;31;1984;4;812,75
2019;7;1;1984;5;809,53
2019;7;2;1984;5;809,59
2019;7;3;1984;5;809,66
2019;7;4;1984;5;809,72
2019;7;5;1984;5;809,79
2019;7;6;1984;5;809,86
2019;7;7;1984;5;809,92
2019;7;8;1984;5;809,99
2019;7;9;1984;5;810,05
2019;7;10;1984;5;810,12
2019;7;11;1984;5;810,18
2019;7;12;1984;5;810,25
2019;7;13;1984;5;810,32
2019;7;14;1984;5;810,38
2019;7;15;1984;5;810,45
2019;7;16;1984;5;810,51
2019;7;17;1984;5;810,58
2019;7;18;1984;5;810,64
2019;7;19;1984;5;810,71
2019;7;20;1984;5;810,78
2019;7;21;1984;5;810,84
2019;7;22;1984;5;810,91
2019;7;23;1984;5;810,97
2019;7;24;1984;5;811,04
2019;7;25;1984;5;811,11
2019;7;26;1984;5;811,17
2019;7;27;1984;5;811,24
2019;7;28;1984;5;811,30
2019;7;29;1984;5;811,37
2019;7;30;1984;5;811,43
2019;7;31;1984;5;811,50
2019;7;1;1984;6;807,68
2019;7;2;1984;6;807,75
2019;7;3;1984;6;807,81
2019;7;4;1984;6;807,88
2019;7;5;1984;6;807,95
2019;7;6;1984;6;808,01
2019;7;7;1984;6;808,08
2019;7;8;1984;6;808,14
2019;7;9;1984;6;808,21
2019;7;10;1984;6;808,27
2019;7;11;1984;6;808,34
2019;7;12;1984;6;808,41
2019;7;13;1984;6;808,47
2019;7;14;1984;6;808,54
2019;7;15;1984;6;808,60
2019;7;16;1984;6;808,67
2019;7;17;1984;6;808,74
2019;7;18;1984;6;808,80
2019;7;19;1984;6;808,87
2019;7;20;1984;6;808,93
2019;7;21;1984;6;809,00
2019;7;22;1984;6;809,06
2019;7;23;1984;6;809,13
2019;7;24;1984;6;809,20
2019;7;25;1984;6;809,26
2019;7;26;1984;6;809,33
2019;7;27;1984;6;809,39
2019;7;28;1984;6;809,46
2019;7;29;1984;6;809,52
2019;7;30;1984;6;809,59
2019;7;31;1984;6;809,66
2019;7;1;1984;7;804,23
2019;7;2;1984;7;804,30
2019;7;3;1984;7;804,36
2019;7;4;1984;7;804,43
2019;7;5;1984;7;804,50
2019;7;6;1984;7;804,56
2019;7;7;1984;7;804,63
2019;7;8;1984;7;804,69
2019;7;9;1984;7;804,76
2019;7;10;1984;7;804,82
2019;7;11;1984;7;804,89
2019;7;12;1984;7;804,96
2019;7;13;1984;7;805,02
2019;7;14;1984;7;805,09
2019;7;15;1984;7;805,15
2019;7;16;1984;7;805,22
2019;7;17;1984;7;805,28
2019;7;18;1984;7;805,35
2019;7;19;1984;7;805,42
2019;7;20;1984;7;805,48
2019;7;21;1984;7;805,55
2019;7;22;1984;7;805,61
2019;7;23;1984;7;805,68
2019;7;24;1984;7;805,74
2019;7;25;1984;7;805,81
2019;7;26;1984;7;805,88
2019;7;27;1984;7;805,94
2019;7;28;1984;7;806,01
2019;7;29;1984;7;806,07
2019;7;30;1984;7;806,14
2019;7;31;1984;7;806,20
2019;7;1;1984;8;800,77
2019;7;2;1984;8;800,84
2019;7;3;1984;8;800,91
2019;7;4;1984;8;800,97
2019;7;5;1984;8;801,04
2019;7;6;1984;8;801,10
2019;7;7;1984;8;801,17
2019;7;8;1984;8;801,24
2019;7;9;1984;8;801,30
2019;7;10;1984;8;801,37
2019;7;11;1984;8;801,43
2019;7;12;1984;8;801,50
2019;7;13;1984;8;801,56
2019;7;14;1984;8;801,63
2019;7;15;1984;8;801,70
2019;7;16;1984;8;801,76
2019;7;17;1984;8;801,83
2019;7;18;1984;8;801,89
2019;7;19;1984;8;801,96
2019;7;20;1984;8;802,02
2019;7;21;1984;8;802,09
2019;7;22;1984;8;802,16
2019;7;23;1984;8;802,22
2019;7;24;1984;8;802,29
2019;7;25;1984;8;802,35
2019;7;26;1984;8;802,42
2019;7;27;1984;8;802,48
2019;7;28;1984;8;802,55
2019;7;29;1984;8;802,62
2019;7;30;1984;8;802,68
2019;7;31;1984;8;802,75
2019;7;1;1984;9;797,51
2019;7;2;1984;9;797,58
2019;7;3;1984;9;797,65
2019;7;4;1984;9;797,71
2019;7;5;1984;9;797,78
2019;7;6;1984;9;797,84
2019;7;7;1984;9;797,91
2019;7;8;1984;9;797,98
2019;7;9;1984;9;798,04
2019;7;10;1984;9;798,11
2019;7;11;1984;9;798,17
2019;7;12;1984;9;798,24
2019;7;13;1984;9;798,30
2019;7;14;1984;9;798,37
2019;7;15;1984;9;798,44
2019;7;16;1984;9;798,50
2019;7;17;1984;9;798,57
2019;7;18;1984;9;798,63
2019;7;19;1984;9;798,70
2019;7;20;1984;9;798,76
2019;7;21;1984;9;798,83
2019;7;22;1984;9;798,90
2019;7;23;1984;9;798,96
2019;7;24;1984;9;799,03
2019;7;25;1984;9;799,09
2019;7;26;1984;9;799,16
2019;7;27;1984;9;799,22
2019;7;28;1984;9;799,29
2019;7;29;1984;9;799,36
2019;7;30;1984;9;799,42
2019;7;31;1984;9;799,49
2019;7;1;1984;10;794,77
2019;7;2;1984;10;794,83
2019;7;3;1984;10;794,90
2019;7;4;1984;10;794,96
2019;7;5;1984;10;795,03
2019;7;6;1984;10;795,10
2019;7;7;1984;10;795,16
2019;7;8;1984;10;795,23
2019;7;9;1984;10;795,29
2019;7;10;1984;10;795,36
2019;7;11;1984;10;795,42
2019;7;12;1984;10;795,49
2019;7;13;1984;10;795,56
2019;7;14;1984;10;795,62
2019;7;15;1984;10;795,69
2019;7;16;1984;10;795,75
2019;7;17;1984;10;795,82
2019;7;18;1984;10;795,88
2019;7;19;1984;10;795,95
2019;7;20;1984;10;796,02
2019;7;21;1984;10;796,08
2019;7;22;1984;10;796,15
2019;7;23;1984;10;796,21
2019;7;24;1984;10;796,28
2019;7;25;1984;10;796,34
2019;7;26;1984;10;796,41
2019;7;27;1984;10;796,48
2019;7;28;1984;10;796,54
2019;7;29;1984;10;796,61
2019;7;30;1984;10;796,67
2019;7;31;1984;10;796,74
2019;7;1;1984;11;793,69
2019;7;2;1984;11;793,76
2019;7;3;1984;11;793,82
2019;7;4;1984;11;793,89
2019;7;5;1984;11;793,95
2019;7;6;1984;11;794,02
2019;7;7;1984;11;794,08
2019;7;8;1984;11;794,15
2019;7;9;1984;11;794,22
2019;7;10;1984;11;794,28
2019;7;11;1984;11;794,35
2019;7;12;1984;11;794,41
2019;7;13;1984;11;794,48
2019;7;14;1984;11;794,54
2019;7;15;1984;11;794,61
2019;7;16;1984;11;794,68
2019;7;17;1984;11;794,74
2019;7;18;1984;11;794,81
2019;7;19;1984;11;794,87
2019;7;20;1984;11;794,94
2019;7;21;1984;11;795,00
2019;7;22;1984;11;795,07
2019;7;23;1984;11;795,14
2019;7;24;1984;11;795,20
2019;7;25;1984;11;795,27
2019;7;26;1984;11;795,33
2019;7;27;1984;11;795,40
2019;7;28;1984;11;795,47
2019;7;29;1984;11;795,53
2019;7;30;1984;11;795,60
2019;7;31;1984;11;795,66
2019;7;1;1984;12;790,89
2019;7;2;1984;12;790,96
2019;7;3;1984;12;791,02
2019;7;4;1984;12;791,09
