a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;1;1994;1;6181,48
2016;4;2;1994;1;6185,84
2016;4;3;1994;1;6190,20
2016;4;4;1994;1;6194,57
2016;4;5;1994;1;6198,93
2016;4;6;1994;1;6203,30
2016;4;7;1994;1;6207,66
2016;4;8;1994;1;6212,03
2016;4;9;1994;1;6216,39
2016;4;10;1994;1;6220,76
2016;4;11;1994;1;6225,12
2016;4;12;1994;1;6229,49
2016;4;13;1994;1;6233,85
2016;4;14;1994;1;6238,22
2016;4;15;1994;1;6242,58
2016;4;16;1994;1;6246,95
2016;4;17;1994;1;6251,31
2016;4;18;1994;1;6255,68
2016;4;19;1994;1;6260,04
2016;4;20;1994;1;6264,40
2016;4;21;1994;1;6268,77
2016;4;22;1994;1;6273,13
2016;4;23;1994;1;6277,50
2016;4;24;1994;1;6281,86
2016;4;25;1994;1;6286,23
2016;4;26;1994;1;6290,59
2016;4;27;1994;1;6294,96
2016;4;28;1994;1;6299,32
2016;4;29;1994;1;6303,69
2016;4;30;1994;1;6308,05
2016;4;1;1994;2;6045,12
2016;4;2;1994;2;6049,39
2016;4;3;1994;2;6053,66
2016;4;4;1994;2;6057,93
2016;4;5;1994;2;6062,20
2016;4;6;1994;2;6066,47
2016;4;7;1994;2;6070,74
2016;4;8;1994;2;6075,01
2016;4;9;1994;2;6079,28
2016;4;10;1994;2;6083,55
2016;4;11;1994;2;6087,82
2016;4;12;1994;2;6092,09
2016;4;13;1994;2;6096,36
2016;4;14;1994;2;6100,63
2016;4;15;1994;2;6104,90
2016;4;16;1994;2;6109,17
2016;4;17;1994;2;6113,44
2016;4;18;1994;2;6117,71
2016;4;19;1994;2;6121,98
2016;4;20;1994;2;6126,25
2016;4;21;1994;2;6130,52
2016;4;22;1994;2;6134,79
2016;4;23;1994;2;6139,06
2016;4;24;1994;2;6143,33
2016;4;25;1994;2;6147,60
2016;4;26;1994;2;6151,87
2016;4;27;1994;2;6156,14
2016;4;28;1994;2;6160,41
2016;4;29;1994;2;6164,68
2016;4;30;1994;2;6168,95
2016;4;1;1994;3;5969,26
2016;4;2;1994;3;5973,47
2016;4;3;1994;3;5977,69
2016;4;4;1994;3;5981,91
2016;4;5;1994;3;5986,13
2016;4;6;1994;3;5990,34
2016;4;7;1994;3;5994,56
2016;4;8;1994;3;5998,78
2016;4;9;1994;3;6002,99
2016;4;10;1994;3;6007,21
2016;4;11;1994;3;6011,43
2016;4;12;1994;3;6015,65
2016;4;13;1994;3;6019,86
2016;4;14;1994;3;6024,08
2016;4;15;1994;3;6028,30
2016;4;16;1994;3;6032,52
2016;4;17;1994;3;6036,73
2016;4;18;1994;3;6040,95
2016;4;19;1994;3;6045,17
2016;4;20;1994;3;6049,38
2016;4;21;1994;3;6053,60
2016;4;22;1994;3;6057,82
2016;4;23;1994;3;6062,04
2016;4;24;1994;3;6066,25
2016;4;25;1994;3;6070,47
2016;4;26;1994;3;6074,69
2016;4;27;1994;3;6078,90
2016;4;28;1994;3;6083,12
