a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;1;1982;8;1053,53
2023;7;2;1982;8;1053,67
2023;7;3;1982;8;1053,81
2023;7;4;1982;8;1053,95
2023;7;5;1982;8;1054,09
2023;7;6;1982;8;1054,23
2023;7;7;1982;8;1054,37
2023;7;8;1982;8;1054,51
2023;7;9;1982;8;1054,65
2023;7;10;1982;8;1054,79
2023;7;11;1982;8;1054,93
2023;7;12;1982;8;1055,07
2023;7;13;1982;8;1055,21
2023;7;14;1982;8;1055,35
2023;7;15;1982;8;1055,49
2023;7;16;1982;8;1055,63
2023;7;17;1982;8;1055,77
2023;7;18;1982;8;1055,91
2023;7;19;1982;8;1056,05
2023;7;20;1982;8;1056,19
2023;7;21;1982;8;1056,33
2023;7;22;1982;8;1056,47
2023;7;23;1982;8;1056,61
2023;7;24;1982;8;1056,75
2023;7;25;1982;8;1056,89
2023;7;26;1982;8;1057,03
2023;7;27;1982;8;1057,17
2023;7;28;1982;8;1057,31
2023;7;29;1982;8;1057,45
2023;7;30;1982;8;1057,59
2023;7;31;1982;8;1057,73
2023;7;1;1982;9;1051,30
2023;7;2;1982;9;1051,44
2023;7;3;1982;9;1051,58
2023;7;4;1982;9;1051,72
2023;7;5;1982;9;1051,86
2023;7;6;1982;9;1052,00
2023;7;7;1982;9;1052,14
2023;7;8;1982;9;1052,28
2023;7;9;1982;9;1052,42
2023;7;10;1982;9;1052,56
2023;7;11;1982;9;1052,70
2023;7;12;1982;9;1052,84
2023;7;13;1982;9;1052,98
2023;7;14;1982;9;1053,12
2023;7;15;1982;9;1053,26
2023;7;16;1982;9;1053,40
2023;7;17;1982;9;1053,54
2023;7;18;1982;9;1053,68
2023;7;19;1982;9;1053,82
2023;7;20;1982;9;1053,96
2023;7;21;1982;9;1054,10
2023;7;22;1982;9;1054,24
2023;7;23;1982;9;1054,38
2023;7;24;1982;9;1054,52
2023;7;25;1982;9;1054,66
2023;7;26;1982;9;1054,79
2023;7;27;1982;9;1054,93
2023;7;28;1982;9;1055,07
2023;7;29;1982;9;1055,21
2023;7;30;1982;9;1055,35
2023;7;31;1982;9;1055,49
2023;7;1;1982;10;1044,77
2023;7;2;1982;10;1044,91
2023;7;3;1982;10;1045,05
2023;7;4;1982;10;1045,19
2023;7;5;1982;10;1045,33
2023;7;6;1982;10;1045,47
2023;7;7;1982;10;1045,61
2023;7;8;1982;10;1045,75
2023;7;9;1982;10;1045,89
2023;7;10;1982;10;1046,03
2023;7;11;1982;10;1046,17
2023;7;12;1982;10;1046,31
2023;7;13;1982;10;1046,45
2023;7;14;1982;10;1046,59
2023;7;15;1982;10;1046,73
2023;7;16;1982;10;1046,87
2023;7;17;1982;10;1047,01
2023;7;18;1982;10;1047,15
2023;7;19;1982;10;1047,29
2023;7;20;1982;10;1047,43
2023;7;21;1982;10;1047,57
2023;7;22;1982;10;1047,71
2023;7;23;1982;10;1047,85
2023;7;24;1982;10;1047,99
2023;7;25;1982;10;1048,13
2023;7;26;1982;10;1048,26
2023;7;27;1982;10;1048,40
2023;7;28;1982;10;1048,54
2023;7;29;1982;10;1048,68
2023;7;30;1982;10;1048,82
2023;7;31;1982;10;1048,96
2023;7;1;1982;11;1037,24
2023;7;2;1982;11;1037,38
2023;7;3;1982;11;1037,52
2023;7;4;1982;11;1037,66
2023;7;5;1982;11;1037,80
2023;7;6;1982;11;1037,94
2023;7;7;1982;11;1038,07
2023;7;8;1982;11;1038,21
2023;7;9;1982;11;1038,35
2023;7;10;1982;11;1038,49
2023;7;11;1982;11;1038,63
2023;7;12;1982;11;1038,77
2023;7;13;1982;11;1038,91
2023;7;14;1982;11;1039,05
2023;7;15;1982;11;1039,19
2023;7;16;1982;11;1039,33
2023;7;17;1982;11;1039,47
2023;7;18;1982;11;1039,61
2023;7;19;1982;11;1039,75
2023;7;20;1982;11;1039,89
2023;7;21;1982;11;1040,03
2023;7;22;1982;11;1040,17
2023;7;23;1982;11;1040,31
2023;7;24;1982;11;1040,45
2023;7;25;1982;11;1040,59
2023;7;26;1982;11;1040,73
2023;7;27;1982;11;1040,87
2023;7;28;1982;11;1041,01
2023;7;29;1982;11;1041,15
2023;7;30;1982;11;1041,29
2023;7;31;1982;11;1041,43
2023;7;1;1982;12;1028,47
2023;7;2;1982;12;1028,61
2023;7;3;1982;12;1028,75
2023;7;4;1982;12;1028,89
2023;7;5;1982;12;1029,03
2023;7;6;1982;12;1029,17
2023;7;7;1982;12;1029,31
2023;7;8;1982;12;1029,45
2023;7;9;1982;12;1029,59
2023;7;10;1982;12;1029,73
2023;7;11;1982;12;1029,87
2023;7;12;1982;12;1030,01
2023;7;13;1982;12;1030,14
2023;7;14;1982;12;1030,28
2023;7;15;1982;12;1030,42
2023;7;16;1982;12;1030,56
2023;7;17;1982;12;1030,70
2023;7;18;1982;12;1030,84
2023;7;19;1982;12;1030,98
2023;7;20;1982;12;1031,12
2023;7;21;1982;12;1031,26
2023;7;22;1982;12;1031,40
2023;7;23;1982;12;1031,54
2023;7;24;1982;12;1031,68
2023;7;25;1982;12;1031,82
2023;7;26;1982;12;1031,96
2023;7;27;1982;12;1032,10
2023;7;28;1982;12;1032,24
2023;7;29;1982;12;1032,38
2023;7;30;1982;12;1032,52
2023;7;31;1982;12;1032,66
2023;7;1;1983;1;1019,82
2023;7;2;1983;1;1019,96
2023;7;3;1983;1;1020,10
2023;7;4;1983;1;1020,24
2023;7;5;1983;1;1020,38
2023;7;6;1983;1;1020,52
2023;7;7;1983;1;1020,66
2023;7;8;1983;1;1020,80
2023;7;9;1983;1;1020,94
2023;7;10;1983;1;1021,08
2023;7;11;1983;1;1021,22
2023;7;12;1983;1;1021,36
2023;7;13;1983;1;1021,50
2023;7;14;1983;1;1021,64
2023;7;15;1983;1;1021,78
2023;7;16;1983;1;1021,92
2023;7;17;1983;1;1022,06
2023;7;18;1983;1;1022,20
2023;7;19;1983;1;1022,34
2023;7;20;1983;1;1022,48
2023;7;21;1983;1;1022,62
2023;7;22;1983;1;1022,76
2023;7;23;1983;1;1022,89
2023;7;24;1983;1;1023,03
2023;7;25;1983;1;1023,17
2023;7;26;1983;1;1023,31
2023;7;27;1983;1;1023,45
2023;7;28;1983;1;1023,59
2023;7;29;1983;1;1023,73
2023;7;30;1983;1;1023,87
2023;7;31;1983;1;1024,01
2023;7;1;1983;2;1011,93
2023;7;2;1983;2;1012,07
2023;7;3;1983;2;1012,21
2023;7;4;1983;2;1012,35
2023;7;5;1983;2;1012,49
2023;7;6;1983;2;1012,63
2023;7;7;1983;2;1012,77
2023;7;8;1983;2;1012,91
2023;7;9;1983;2;1013,05
2023;7;10;1983;2;1013,19
2023;7;11;1983;2;1013,32
2023;7;12;1983;2;1013,46
2023;7;13;1983;2;1013,60
2023;7;14;1983;2;1013,74
2023;7;15;1983;2;1013,88
2023;7;16;1983;2;1014,02
2023;7;17;1983;2;1014,16
2023;7;18;1983;2;1014,30
2023;7;19;1983;2;1014,44
2023;7;20;1983;2;1014,58
2023;7;21;1983;2;1014,72
2023;7;22;1983;2;1014,86
2023;7;23;1983;2;1015,00
2023;7;24;1983;2;1015,14
2023;7;25;1983;2;1015,28
2023;7;26;1983;2;1015,42
2023;7;27;1983;2;1015,56
2023;7;28;1983;2;1015,70
2023;7;29;1983;2;1015,84
2023;7;30;1983;2;1015,98
2023;7;31;1983;2;1016,12
2023;7;1;1983;3;1003,89
2023;7;2;1983;3;1004,03
2023;7;3;1983;3;1004,17
2023;7;4;1983;3;1004,31
2023;7;5;1983;3;1004,45
2023;7;6;1983;3;1004,59
2023;7;7;1983;3;1004,73
2023;7;8;1983;3;1004,87
2023;7;9;1983;3;1005,01
2023;7;10;1983;3;1005,15
2023;7;11;1983;3;1005,29
2023;7;12;1983;3;1005,43
2023;7;13;1983;3;1005,57
2023;7;14;1983;3;1005,71
2023;7;15;1983;3;1005,85
2023;7;16;1983;3;1005,99
2023;7;17;1983;3;1006,13
2023;7;18;1983;3;1006,27
2023;7;19;1983;3;1006,41
2023;7;20;1983;3;1006,55
2023;7;21;1983;3;1006,69
2023;7;22;1983;3;1006,83
2023;7;23;1983;3;1006,97
2023;7;24;1983;3;1007,11
2023;7;25;1983;3;1007,25
2023;7;26;1983;3;1007,38
2023;7;27;1983;3;1007,52
2023;7;28;1983;3;1007,66
2023;7;29;1983;3;1007,80
2023;7;30;1983;3;1007,94
2023;7;31;1983;3;1008,08
2023;7;1;1983;4;998,27
2023;7;2;1983;4;998,41
2023;7;3;1983;4;998,55
2023;7;4;1983;4;998,69
2023;7;5;1983;4;998,83
2023;7;6;1983;4;998,97
2023;7;7;1983;4;999,11
2023;7;8;1983;4;999,25
2023;7;9;1983;4;999,39
2023;7;10;1983;4;999,53
2023;7;11;1983;4;999,67
2023;7;12;1983;4;999,81
2023;7;13;1983;4;999,95
2023;7;14;1983;4;1000,09
2023;7;15;1983;4;1000,23
2023;7;16;1983;4;1000,37
2023;7;17;1983;4;1000,51
2023;7;18;1983;4;1000,65
2023;7;19;1983;4;1000,79
2023;7;20;1983;4;1000,93
2023;7;21;1983;4;1001,07
2023;7;22;1983;4;1001,21
2023;7;23;1983;4;1001,35
2023;7;24;1983;4;1001,49
2023;7;25;1983;4;1001,63
2023;7;26;1983;4;1001,77
2023;7;27;1983;4;1001,91
2023;7;28;1983;4;1002,05
2023;7;29;1983;4;1002,19
2023;7;30;1983;4;1002,33
2023;7;31;1983;4;1002,46
2023;7;1;1983;5;993,14
2023;7;2;1983;5;993,28
2023;7;3;1983;5;993,42
2023;7;4;1983;5;993,56
2023;7;5;1983;5;993,70
2023;7;6;1983;5;993,84
2023;7;7;1983;5;993,98
2023;7;8;1983;5;994,12
2023;7;9;1983;5;994,26
2023;7;10;1983;5;994,40
2023;7;11;1983;5;994,54
2023;7;12;1983;5;994,68
2023;7;13;1983;5;994,82
2023;7;14;1983;5;994,95
2023;7;15;1983;5;995,09
2023;7;16;1983;5;995,23
2023;7;17;1983;5;995,37
2023;7;18;1983;5;995,51
2023;7;19;1983;5;995,65
2023;7;20;1983;5;995,79
2023;7;21;1983;5;995,93
2023;7;22;1983;5;996,07
2023;7;23;1983;5;996,21
2023;7;24;1983;5;996,35
2023;7;25;1983;5;996,49
2023;7;26;1983;5;996,63
2023;7;27;1983;5;996,77
2023;7;28;1983;5;996,91
2023;7;29;1983;5;997,05
2023;7;30;1983;5;997,19
2023;7;31;1983;5;997,33
2023;7;1;1983;6;988,31
2023;7;2;1983;6;988,45
2023;7;3;1983;6;988,58
2023;7;4;1983;6;988,72
2023;7;5;1983;6;988,86
2023;7;6;1983;6;989,00
2023;7;7;1983;6;989,14
2023;7;8;1983;6;989,28
2023;7;9;1983;6;989,42
2023;7;10;1983;6;989,56
2023;7;11;1983;6;989,70
2023;7;12;1983;6;989,84
2023;7;13;1983;6;989,98
2023;7;14;1983;6;990,12
2023;7;15;1983;6;990,26
2023;7;16;1983;6;990,40
2023;7;17;1983;6;990,54
2023;7;18;1983;6;990,68
2023;7;19;1983;6;990,82
2023;7;20;1983;6;990,96
2023;7;21;1983;6;991,10
2023;7;22;1983;6;991,24
2023;7;23;1983;6;991,38
2023;7;24;1983;6;991,52
2023;7;25;1983;6;991,66
2023;7;26;1983;6;991,80
2023;7;27;1983;6;991,94
2023;7;28;1983;6;992,08
2023;7;29;1983;6;992,22
2023;7;30;1983;6;992,36
2023;7;31;1983;6;992,50
2023;7;1;1983;7;983,62
2023;7;2;1983;7;983,76
2023;7;3;1983;7;983,89
2023;7;4;1983;7;984,03
2023;7;5;1983;7;984,17
2023;7;6;1983;7;984,31
2023;7;7;1983;7;984,45
2023;7;8;1983;7;984,59
2023;7;9;1983;7;984,73
2023;7;10;1983;7;984,87
2023;7;11;1983;7;985,01
2023;7;12;1983;7;985,15
2023;7;13;1983;7;985,29
2023;7;14;1983;7;985,43
2023;7;15;1983;7;985,57
2023;7;16;1983;7;985,71
2023;7;17;1983;7;985,85
2023;7;18;1983;7;985,99
2023;7;19;1983;7;986,13
2023;7;20;1983;7;986,27
2023;7;21;1983;7;986,41
2023;7;22;1983;7;986,55
2023;7;23;1983;7;986,69
2023;7;24;1983;7;986,83
2023;7;25;1983;7;986,97
2023;7;26;1983;7;987,11
2023;7;27;1983;7;987,25
2023;7;28;1983;7;987,39
2023;7;29;1983;7;987,53
2023;7;30;1983;7;987,67
2023;7;31;1983;7;987,81
2023;7;1;1983;8;978,37
2023;7;2;1983;8;978,51
2023;7;3;1983;8;978,65
2023;7;4;1983;8;978,79
2023;7;5;1983;8;978,93
2023;7;6;1983;8;979,07
2023;7;7;1983;8;979,21
2023;7;8;1983;8;979,35
2023;7;9;1983;8;979,49
2023;7;10;1983;8;979,63
2023;7;11;1983;8;979,77
2023;7;12;1983;8;979,91
2023;7;13;1983;8;980,05
2023;7;14;1983;8;980,19
2023;7;15;1983;8;980,33
2023;7;16;1983;8;980,47
2023;7;17;1983;8;980,61
2023;7;18;1983;8;980,75
2023;7;19;1983;8;980,89
2023;7;20;1983;8;981,03
2023;7;21;1983;8;981,17
2023;7;22;1983;8;981,31
2023;7;23;1983;8;981,45
2023;7;24;1983;8;981,59
2023;7;25;1983;8;981,73
2023;7;26;1983;8;981,87
2023;7;27;1983;8;982,01
2023;7;28;1983;8;982,15
2023;7;29;1983;8;982,29
2023;7;30;1983;8;982,43
2023;7;31;1983;8;982,57
2023;7;1;1983;9;974,20
2023;7;2;1983;9;974,34
2023;7;3;1983;9;974,48
2023;7;4;1983;9;974,62
2023;7;5;1983;9;974,76
2023;7;6;1983;9;974,90
2023;7;7;1983;9;975,04
2023;7;8;1983;9;975,18
2023;7;9;1983;9;975,32
2023;7;10;1983;9;975,46
2023;7;11;1983;9;975,59
2023;7;12;1983;9;975,73
2023;7;13;1983;9;975,87
2023;7;14;1983;9;976,01
2023;7;15;1983;9;976,15
2023;7;16;1983;9;976,29
2023;7;17;1983;9;976,43
2023;7;18;1983;9;976,57
2023;7;19;1983;9;976,71
2023;7;20;1983;9;976,85
2023;7;21;1983;9;976,99
2023;7;22;1983;9;977,13
2023;7;23;1983;9;977,27
2023;7;24;1983;9;977,41
2023;7;25;1983;9;977,55
2023;7;26;1983;9;977,69
2023;7;27;1983;9;977,83
2023;7;28;1983;9;977,97
2023;7;29;1983;9;978,11
2023;7;30;1983;9;978,25
2023;7;31;1983;9;978,39
2023;7;1;1983;10;969,75
2023;7;2;1983;10;969,89
2023;7;3;1983;10;970,03
2023;7;4;1983;10;970,17
2023;7;5;1983;10;970,31
2023;7;6;1983;10;970,45
2023;7;7;1983;10;970,59
2023;7;8;1983;10;970,73
2023;7;9;1983;10;970,87
2023;7;10;1983;10;971,01
2023;7;11;1983;10;971,15
2023;7;12;1983;10;971,29
2023;7;13;1983;10;971,43
2023;7;14;1983;10;971,57
2023;7;15;1983;10;971,71
2023;7;16;1983;10;971,85
2023;7;17;1983;10;971,99
2023;7;18;1983;10;972,13
2023;7;19;1983;10;972,27
2023;7;20;1983;10;972,41
2023;7;21;1983;10;972,55
2023;7;22;1983;10;972,69
2023;7;23;1983;10;972,83
2023;7;24;1983;10;972,97
2023;7;25;1983;10;973,11
2023;7;26;1983;10;973,25
2023;7;27;1983;10;973,39
2023;7;28;1983;10;973,53
2023;7;29;1983;10;973,66
2023;7;30;1983;10;973,80
2023;7;31;1983;10;973,94
2023;7;1;1983;11;965,23
2023;7;2;1983;11;965,37
2023;7;3;1983;11;965,51
2023;7;4;1983;11;965,65
2023;7;5;1983;11;965,79
2023;7;6;1983;11;965,93
2023;7;7;1983;11;966,07
2023;7;8;1983;11;966,21
2023;7;9;1983;11;966,35
2023;7;10;1983;11;966,49
2023;7;11;1983;11;966,63
2023;7;12;1983;11;966,77
2023;7;13;1983;11;966,91
2023;7;14;1983;11;967,05
2023;7;15;1983;11;967,19
2023;7;16;1983;11;967,33
2023;7;17;1983;11;967,47
2023;7;18;1983;11;967,61
2023;7;19;1983;11;967,75
2023;7;20;1983;11;967,89
2023;7;21;1983;11;968,03
2023;7;22;1983;11;968,16
2023;7;23;1983;11;968,30
2023;7;24;1983;11;968,44
2023;7;25;1983;11;968,58
2023;7;26;1983;11;968,72
2023;7;27;1983;11;968,86
2023;7;28;1983;11;969,00
2023;7;29;1983;11;969,14
2023;7;30;1983;11;969,28
2023;7;31;1983;11;969,42
2023;7;1;1983;12;961,07
2023;7;2;1983;12;961,21
2023;7;3;1983;12;961,35
2023;7;4;1983;12;961,49
2023;7;5;1983;12;961,63
2023;7;6;1983;12;961,77
2023;7;7;1983;12;961,91
2023;7;8;1983;12;962,05
2023;7;9;1983;12;962,19
2023;7;10;1983;12;962,33
2023;7;11;1983;12;962,47
2023;7;12;1983;12;962,61
2023;7;13;1983;12;962,75
2023;7;14;1983;12;962,89
2023;7;15;1983;12;963,03
2023;7;16;1983;12;963,16
2023;7;17;1983;12;963,30
2023;7;18;1983;12;963,44
2023;7;19;1983;12;963,58
2023;7;20;1983;12;963,72
2023;7;21;1983;12;963,86
2023;7;22;1983;12;964,00
2023;7;23;1983;12;964,14
2023;7;24;1983;12;964,28
2023;7;25;1983;12;964,42
2023;7;26;1983;12;964,56
2023;7;27;1983;12;964,70
2023;7;28;1983;12;964,84
2023;7;29;1983;12;964,98
2023;7;30;1983;12;965,12
2023;7;31;1983;12;965,26
2023;7;1;1984;1;956,66
2023;7;2;1984;1;956,80
2023;7;3;1984;1;956,94
2023;7;4;1984;1;957,08
2023;7;5;1984;1;957,22
2023;7;6;1984;1;957,36
2023;7;7;1984;1;957,50
2023;7;8;1984;1;957,64
2023;7;9;1984;1;957,78
2023;7;10;1984;1;957,92
2023;7;11;1984;1;958,06
2023;7;12;1984;1;958,20
2023;7;13;1984;1;958,34
2023;7;14;1984;1;958,48
2023;7;15;1984;1;958,62
2023;7;16;1984;1;958,76
2023;7;17;1984;1;958,90
2023;7;18;1984;1;959,04
2023;7;19;1984;1;959,18
2023;7;20;1984;1;959,32
2023;7;21;1984;1;959,46
2023;7;22;1984;1;959,59
2023;7;23;1984;1;959,73
2023;7;24;1984;1;959,87
2023;7;25;1984;1;960,01
2023;7;26;1984;1;960,15
2023;7;27;1984;1;960,29
2023;7;28;1984;1;960,43
2023;7;29;1984;1;960,57
2023;7;30;1984;1;960,71
2023;7;31;1984;1;960,85
2023;7;1;1984;2;952,40
2023;7;2;1984;2;952,54
2023;7;3;1984;2;952,68
2023;7;4;1984;2;952,82
2023;7;5;1984;2;952,96
2023;7;6;1984;2;953,10
2023;7;7;1984;2;953,24
2023;7;8;1984;2;953,38
2023;7;9;1984;2;953,52
2023;7;10;1984;2;953,66
2023;7;11;1984;2;953,80
2023;7;12;1984;2;953,94
2023;7;13;1984;2;954,08
2023;7;14;1984;2;954,22
2023;7;15;1984;2;954,36
2023;7;16;1984;2;954,50
2023;7;17;1984;2;954,64
2023;7;18;1984;2;954,78
2023;7;19;1984;2;954,92
2023;7;20;1984;2;955,06
2023;7;21;1984;2;955,20
2023;7;22;1984;2;955,34
2023;7;23;1984;2;955,48
2023;7;24;1984;2;955,62
2023;7;25;1984;2;955,76
2023;7;26;1984;2;955,90
2023;7;27;1984;2;956,04
2023;7;28;1984;2;956,17
2023;7;29;1984;2;956,31
2023;7;30;1984;2;956,45
2023;7;31;1984;2;956,59
2023;7;1;1984;3;948,65
2023;7;2;1984;3;948,79
2023;7;3;1984;3;948,93
2023;7;4;1984;3;949,07
2023;7;5;1984;3;949,21
2023;7;6;1984;3;949,35
2023;7;7;1984;3;949,49
2023;7;8;1984;3;949,63
2023;7;9;1984;3;949,77
2023;7;10;1984;3;949,91
2023;7;11;1984;3;950,05
2023;7;12;1984;3;950,19
2023;7;13;1984;3;950,33
2023;7;14;1984;3;950,47
2023;7;15;1984;3;950,61
2023;7;16;1984;3;950,75
2023;7;17;1984;3;950,89
2023;7;18;1984;3;951,03
2023;7;19;1984;3;951,17
2023;7;20;1984;3;951,31
2023;7;21;1984;3;951,45
2023;7;22;1984;3;951,59
2023;7;23;1984;3;951,73
2023;7;24;1984;3;951,86
2023;7;25;1984;3;952,00
2023;7;26;1984;3;952,14
2023;7;27;1984;3;952,28
2023;7;28;1984;3;952,42
2023;7;29;1984;3;952,56
2023;7;30;1984;3;952,70
2023;7;31;1984;3;952,84
2023;7;1;1984;4;945,85
2023;7;2;1984;4;945,99
2023;7;3;1984;4;946,13
2023;7;4;1984;4;946,27
2023;7;5;1984;4;946,41
2023;7;6;1984;4;946,55
2023;7;7;1984;4;946,69
2023;7;8;1984;4;946,83
2023;7;9;1984;4;946,97
2023;7;10;1984;4;947,11
2023;7;11;1984;4;947,25
2023;7;12;1984;4;947,39
2023;7;13;1984;4;947,53
2023;7;14;1984;4;947,67
2023;7;15;1984;4;947,81
2023;7;16;1984;4;947,95
2023;7;17;1984;4;948,09
2023;7;18;1984;4;948,23
2023;7;19;1984;4;948,37
2023;7;20;1984;4;948,51
2023;7;21;1984;4;948,65
2023;7;22;1984;4;948,78
2023;7;23;1984;4;948,92
2023;7;24;1984;4;949,06
2023;7;25;1984;4;949,20
2023;7;26;1984;4;949,34
2023;7;27;1984;4;949,48
2023;7;28;1984;4;949,62
2023;7;29;1984;4;949,76
2023;7;30;1984;4;949,90
2023;7;31;1984;4;950,04
2023;7;1;1984;5;944,60
2023;7;2;1984;5;944,74
2023;7;3;1984;5;944,88
2023;7;4;1984;5;945,02
2023;7;5;1984;5;945,16
2023;7;6;1984;5;945,30
2023;7;7;1984;5;945,44
2023;7;8;1984;5;945,58
2023;7;9;1984;5;945,72
2023;7;10;1984;5;945,86
2023;7;11;1984;5;946,00
2023;7;12;1984;5;946,14
2023;7;13;1984;5;946,28
2023;7;14;1984;5;946,42
2023;7;15;1984;5;946,56
2023;7;16;1984;5;946,70
2023;7;17;1984;5;946,84
2023;7;18;1984;5;946,98
2023;7;19;1984;5;947,12
2023;7;20;1984;5;947,26
2023;7;21;1984;5;947,40
2023;7;22;1984;5;947,54
2023;7;23;1984;5;947,68
2023;7;24;1984;5;947,82
2023;7;25;1984;5;947,96
2023;7;26;1984;5;948,10
2023;7;27;1984;5;948,24
2023;7;28;1984;5;948,38
2023;7;29;1984;5;948,51
2023;7;30;1984;5;948,65
2023;7;31;1984;5;948,79
2023;7;1;1984;6;942,76
2023;7;2;1984;6;942,90
2023;7;3;1984;6;943,04
2023;7;4;1984;6;943,18
2023;7;5;1984;6;943,32
2023;7;6;1984;6;943,46
2023;7;7;1984;6;943,60
2023;7;8;1984;6;943,74
2023;7;9;1984;6;943,88
2023;7;10;1984;6;944,02
2023;7;11;1984;6;944,16
2023;7;12;1984;6;944,30
2023;7;13;1984;6;944,44
2023;7;14;1984;6;944,57
2023;7;15;1984;6;944,71
2023;7;16;1984;6;944,85
2023;7;17;1984;6;944,99
2023;7;18;1984;6;945,13
2023;7;19;1984;6;945,27
2023;7;20;1984;6;945,41
2023;7;21;1984;6;945,55
2023;7;22;1984;6;945,69
2023;7;23;1984;6;945,83
2023;7;24;1984;6;945,97
2023;7;25;1984;6;946,11
2023;7;26;1984;6;946,25
2023;7;27;1984;6;946,39
2023;7;28;1984;6;946,53
2023;7;29;1984;6;946,67
2023;7;30;1984;6;946,81
2023;7;31;1984;6;946,95
2023;7;1;1984;7;939,31
2023;7;2;1984;7;939,45
2023;7;3;1984;7;939,59
2023;7;4;1984;7;939,73
2023;7;5;1984;7;939,87
2023;7;6;1984;7;940,01
2023;7;7;1984;7;940,15
2023;7;8;1984;7;940,29
2023;7;9;1984;7;940,43
2023;7;10;1984;7;940,57
2023;7;11;1984;7;940,71
2023;7;12;1984;7;940,84
2023;7;13;1984;7;940,98
2023;7;14;1984;7;941,12
2023;7;15;1984;7;941,26
2023;7;16;1984;7;941,40
2023;7;17;1984;7;941,54
2023;7;18;1984;7;941,68
2023;7;19;1984;7;941,82
2023;7;20;1984;7;941,96
2023;7;21;1984;7;942,10
2023;7;22;1984;7;942,24
2023;7;23;1984;7;942,38
2023;7;24;1984;7;942,52
2023;7;25;1984;7;942,66
2023;7;26;1984;7;942,80
2023;7;27;1984;7;942,94
2023;7;28;1984;7;943,08
2023;7;29;1984;7;943,22
2023;7;30;1984;7;943,36
2023;7;31;1984;7;943,50
2023;7;1;1984;8;935,85
2023;7;2;1984;8;935,99
2023;7;3;1984;8;936,13
2023;7;4;1984;8;936,27
2023;7;5;1984;8;936,41
2023;7;6;1984;8;936,55
2023;7;7;1984;8;936,69
2023;7;8;1984;8;936,83
2023;7;9;1984;8;936,97
2023;7;10;1984;8;937,11
2023;7;11;1984;8;937,25
2023;7;12;1984;8;937,39
2023;7;13;1984;8;937,53
2023;7;14;1984;8;937,67
2023;7;15;1984;8;937,81
2023;7;16;1984;8;937,95
2023;7;17;1984;8;938,09
2023;7;18;1984;8;938,23
2023;7;19;1984;8;938,36
2023;7;20;1984;8;938,50
2023;7;21;1984;8;938,64
2023;7;22;1984;8;938,78
2023;7;23;1984;8;938,92
2023;7;24;1984;8;939,06
2023;7;25;1984;8;939,20
2023;7;26;1984;8;939,34
2023;7;27;1984;8;939,48
2023;7;28;1984;8;939,62
2023;7;29;1984;8;939,76
2023;7;30;1984;8;939,90
2023;7;31;1984;8;940,04
2023;7;1;1984;9;932,59
2023;7;2;1984;9;932,73
2023;7;3;1984;9;932,87
2023;7;4;1984;9;933,01
2023;7;5;1984;9;933,15
2023;7;6;1984;9;933,29
2023;7;7;1984;9;933,43
2023;7;8;1984;9;933,57
2023;7;9;1984;9;933,71
2023;7;10;1984;9;933,85
2023;7;11;1984;9;933,99
2023;7;12;1984;9;934,13
2023;7;13;1984;9;934,27
2023;7;14;1984;9;934,41
2023;7;15;1984;9;934,55
2023;7;16;1984;9;934,69
2023;7;17;1984;9;934,83
2023;7;18;1984;9;934,97
2023;7;19;1984;9;935,10
2023;7;20;1984;9;935,24
2023;7;21;1984;9;935,38
2023;7;22;1984;9;935,52
2023;7;23;1984;9;935,66
2023;7;24;1984;9;935,80
2023;7;25;1984;9;935,94
2023;7;26;1984;9;936,08
2023;7;27;1984;9;936,22
2023;7;28;1984;9;936,36
2023;7;29;1984;9;936,50
2023;7;30;1984;9;936,64
2023;7;31;1984;9;936,78
2023;7;1;1984;10;929,84
2023;7;2;1984;10;929,98
2023;7;3;1984;10;930,12
2023;7;4;1984;10;930,26
2023;7;5;1984;10;930,40
2023;7;6;1984;10;930,54
2023;7;7;1984;10;930,68
2023;7;8;1984;10;930,82
2023;7;9;1984;10;930,96
2023;7;10;1984;10;931,10
2023;7;11;1984;10;931,24
2023;7;12;1984;10;931,38
2023;7;13;1984;10;931,52
2023;7;14;1984;10;931,66
2023;7;15;1984;10;931,80
2023;7;16;1984;10;931,94
2023;7;17;1984;10;932,08
2023;7;18;1984;10;932,22
2023;7;19;1984;10;932,36
2023;7;20;1984;10;932,50
2023;7;21;1984;10;932,64
2023;7;22;1984;10;932,78
2023;7;23;1984;10;932,92
2023;7;24;1984;10;933,06
2023;7;25;1984;10;933,20
2023;7;26;1984;10;933,34
2023;7;27;1984;10;933,47
2023;7;28;1984;10;933,61
2023;7;29;1984;10;933,75
2023;7;30;1984;10;933,89
2023;7;31;1984;10;934,03
2023;7;1;1984;11;928,77
2023;7;2;1984;11;928,90
2023;7;3;1984;11;929,04
2023;7;4;1984;11;929,18
2023;7;5;1984;11;929,32
2023;7;6;1984;11;929,46
2023;7;7;1984;11;929,60
2023;7;8;1984;11;929,74
2023;7;9;1984;11;929,88
2023;7;10;1984;11;930,02
2023;7;11;1984;11;930,16
2023;7;12;1984;11;930,30
2023;7;13;1984;11;930,44
2023;7;14;1984;11;930,58
2023;7;15;1984;11;930,72
2023;7;16;1984;11;930,86
2023;7;17;1984;11;931,00
2023;7;18;1984;11;931,14
