a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;1;2006;3;1070,71
2015;9;2;2006;3;1071,66
2015;9;3;2006;3;1072,60
2015;9;4;2006;3;1073,54
2015;9;5;2006;3;1074,49
2015;9;6;2006;3;1075,43
2015;9;7;2006;3;1076,38
2015;9;8;2006;3;1077,32
2015;9;9;2006;3;1078,27
2015;9;10;2006;3;1079,21
2015;9;11;2006;3;1080,16
2015;9;12;2006;3;1081,10
2015;9;13;2006;3;1082,05
2015;9;14;2006;3;1082,99
2015;9;15;2006;3;1083,93
2015;9;16;2006;3;1084,88
2015;9;17;2006;3;1085,82
2015;9;18;2006;3;1086,77
2015;9;19;2006;3;1087,71
2015;9;20;2006;3;1088,66
2015;9;21;2006;3;1089,60
2015;9;22;2006;3;1090,55
2015;9;23;2006;3;1091,49
2015;9;24;2006;3;1092,44
2015;9;25;2006;3;1093,38
2015;9;26;2006;3;1094,33
2015;9;27;2006;3;1095,27
2015;9;28;2006;3;1096,21
2015;9;29;2006;3;1097,16
2015;9;30;2006;3;1098,10
2015;9;1;2006;4;1048,19
2015;9;2;2006;4;1049,12
2015;9;3;2006;4;1050,04
2015;9;4;2006;4;1050,97
2015;9;5;2006;4;1051,90
2015;9;6;2006;4;1052,82
2015;9;7;2006;4;1053,75
2015;9;8;2006;4;1054,68
2015;9;9;2006;4;1055,60
2015;9;10;2006;4;1056,53
2015;9;11;2006;4;1057,46
2015;9;12;2006;4;1058,38
2015;9;13;2006;4;1059,31
2015;9;14;2006;4;1060,24
2015;9;15;2006;4;1061,16
2015;9;16;2006;4;1062,09
2015;9;17;2006;4;1063,01
2015;9;18;2006;4;1063,94
2015;9;19;2006;4;1064,87
2015;9;20;2006;4;1065,79
2015;9;21;2006;4;1066,72
2015;9;22;2006;4;1067,65
2015;9;23;2006;4;1068,57
2015;9;24;2006;4;1069,50
2015;9;25;2006;4;1070,43
2015;9;26;2006;4;1071,35
2015;9;27;2006;4;1072,28
2015;9;28;2006;4;1073,21
2015;9;29;2006;4;1074,13
2015;9;30;2006;4;1075,06
2015;9;1;2006;5;1022,75
2015;9;2;2006;5;1023,66
2015;9;3;2006;5;1024,57
2015;9;4;2006;5;1025,47
2015;9;5;2006;5;1026,38
2015;9;6;2006;5;1027,28
2015;9;7;2006;5;1028,19
2015;9;8;2006;5;1029,10
2015;9;9;2006;5;1030,00
2015;9;10;2006;5;1030,91
2015;9;11;2006;5;1031,81
2015;9;12;2006;5;1032,72
2015;9;13;2006;5;1033,63
2015;9;14;2006;5;1034,53
2015;9;15;2006;5;1035,44
2015;9;16;2006;5;1036,34
2015;9;17;2006;5;1037,25
2015;9;18;2006;5;1038,15
2015;9;19;2006;5;1039,06
2015;9;20;2006;5;1039,97
2015;9;21;2006;5;1040,87
2015;9;22;2006;5;1041,78
2015;9;23;2006;5;1042,68
2015;9;24;2006;5;1043,59
2015;9;25;2006;5;1044,50
2015;9;26;2006;5;1045,40
2015;9;27;2006;5;1046,31
2015;9;28;2006;5;1047,21
2015;9;29;2006;5;1048,12
2015;9;30;2006;5;1049,03
2015;9;1;2006;6;1002,85
2015;9;2;2006;6;1003,74
2015;9;3;2006;6;1004,63
2015;9;4;2006;6;1005,52
2015;9;5;2006;6;1006,41
2015;9;6;2006;6;1007,30
2015;9;7;2006;6;1008,19
2015;9;8;2006;6;1009,08
2015;9;9;2006;6;1009,97
2015;9;10;2006;6;1010,86
2015;9;11;2006;6;1011,75
2015;9;12;2006;6;1012,64
2015;9;13;2006;6;1013,53
2015;9;14;2006;6;1014,42
2015;9;15;2006;6;1015,31
2015;9;16;2006;6;1016,19
2015;9;17;2006;6;1017,08
2015;9;18;2006;6;1017,97
2015;9;19;2006;6;1018,86
2015;9;20;2006;6;1019,75
2015;9;21;2006;6;1020,64
2015;9;22;2006;6;1021,53
2015;9;23;2006;6;1022,42
2015;9;24;2006;6;1023,31
2015;9;25;2006;6;1024,20
2015;9;26;2006;6;1025,09
2015;9;27;2006;6;1025,98
2015;9;28;2006;6;1026,87
2015;9;29;2006;6;1027,76
2015;9;30;2006;6;1028,65
2015;9;1;2006;7;980,26
2015;9;2;2006;7;981,14
2015;9;3;2006;7;982,01
2015;9;4;2006;7;982,88
2015;9;5;2006;7;983,75
2015;9;6;2006;7;984,62
2015;9;7;2006;7;985,49
2015;9;8;2006;7;986,37
2015;9;9;2006;7;987,24
2015;9;10;2006;7;988,11
2015;9;11;2006;7;988,98
2015;9;12;2006;7;989,85
2015;9;13;2006;7;990,72
2015;9;14;2006;7;991,60
2015;9;15;2006;7;992,47
2015;9;16;2006;7;993,34
2015;9;17;2006;7;994,21
2015;9;18;2006;7;995,08
2015;9;19;2006;7;995,95
2015;9;20;2006;7;996,82
2015;9;21;2006;7;997,70
2015;9;22;2006;7;998,57
2015;9;23;2006;7;999,44
2015;9;24;2006;7;1000,31
2015;9;25;2006;7;1001,18
2015;9;26;2006;7;1002,05
2015;9;27;2006;7;1002,93
2015;9;28;2006;7;1003,80
2015;9;29;2006;7;1004,67
2015;9;30;2006;7;1005,54
2015;9;1;2006;8;957,40
2015;9;2;2006;8;958,25
2015;9;3;2006;8;959,10
2015;9;4;2006;8;959,95
2015;9;5;2006;8;960,81
2015;9;6;2006;8;961,66
2015;9;7;2006;8;962,51
2015;9;8;2006;8;963,37
2015;9;9;2006;8;964,22
2015;9;10;2006;8;965,07
2015;9;11;2006;8;965,93
2015;9;12;2006;8;966,78
2015;9;13;2006;8;967,63
2015;9;14;2006;8;968,49
2015;9;15;2006;8;969,34
2015;9;16;2006;8;970,19
2015;9;17;2006;8;971,05
2015;9;18;2006;8;971,90
2015;9;19;2006;8;972,75
2015;9;20;2006;8;973,61
2015;9;21;2006;8;974,46
2015;9;22;2006;8;975,31
2015;9;23;2006;8;976,16
2015;9;24;2006;8;977,02
2015;9;25;2006;8;977,87
2015;9;26;2006;8;978,72
2015;9;27;2006;8;979,58
2015;9;28;2006;8;980,43
2015;9;29;2006;8;981,28
2015;9;30;2006;8;982,14
2015;9;1;2006;9;937,06
2015;9;2;2006;9;937,89
2015;9;3;2006;9;938,73
2015;9;4;2006;9;939,57
2015;9;5;2006;9;940,40
2015;9;6;2006;9;941,24
2015;9;7;2006;9;942,08
2015;9;8;2006;9;942,91
2015;9;9;2006;9;943,75
2015;9;10;2006;9;944,59
2015;9;11;2006;9;945,42
2015;9;12;2006;9;946,26
2015;9;13;2006;9;947,10
2015;9;14;2006;9;947,93
2015;9;15;2006;9;948,77
2015;9;16;2006;9;949,61
2015;9;17;2006;9;950,44
2015;9;18;2006;9;951,28
2015;9;19;2006;9;952,12
2015;9;20;2006;9;952,95
2015;9;21;2006;9;953,79
2015;9;22;2006;9;954,63
2015;9;23;2006;9;955,47
2015;9;24;2006;9;956,30
2015;9;25;2006;9;957,14
2015;9;26;2006;9;957,98
2015;9;27;2006;9;958,81
2015;9;28;2006;9;959,65
2015;9;29;2006;9;960,49
2015;9;30;2006;9;961,32
2015;9;1;2006;10;915,66
2015;9;2;2006;10;916,47
2015;9;3;2006;10;917,29
2015;9;4;2006;10;918,11
2015;9;5;2006;10;918,93
2015;9;6;2006;10;919,75
2015;9;7;2006;10;920,57
2015;9;8;2006;10;921,39
2015;9;9;2006;10;922,21
2015;9;10;2006;10;923,03
2015;9;11;2006;10;923,85
2015;9;12;2006;10;924,67
2015;9;13;2006;10;925,49
2015;9;14;2006;10;926,31
2015;9;15;2006;10;927,13
2015;9;16;2006;10;927,95
2015;9;17;2006;10;928,77
2015;9;18;2006;10;929,59
2015;9;19;2006;10;930,41
2015;9;20;2006;10;931,23
2015;9;21;2006;10;932,04
2015;9;22;2006;10;932,86
2015;9;23;2006;10;933,68
2015;9;24;2006;10;934,50
2015;9;25;2006;10;935,32
2015;9;26;2006;10;936,14
2015;9;27;2006;10;936,96
2015;9;28;2006;10;937,78
2015;9;29;2006;10;938,60
2015;9;30;2006;10;939,42
2015;9;1;2006;11;894,96
2015;9;2;2006;11;895,77
2015;9;3;2006;11;896,57
2015;9;4;2006;11;897,37
2015;9;5;2006;11;898,18
2015;9;6;2006;11;898,98
2015;9;7;2006;11;899,78
2015;9;8;2006;11;900,58
2015;9;9;2006;11;901,39
2015;9;10;2006;11;902,19
2015;9;11;2006;11;902,99
2015;9;12;2006;11;903,80
2015;9;13;2006;11;904,60
2015;9;14;2006;11;905,40
2015;9;15;2006;11;906,20
2015;9;16;2006;11;907,01
2015;9;17;2006;11;907,81
2015;9;18;2006;11;908,61
2015;9;19;2006;11;909,41
2015;9;20;2006;11;910,22
2015;9;21;2006;11;911,02
2015;9;22;2006;11;911,82
2015;9;23;2006;11;912,63
2015;9;24;2006;11;913,43
2015;9;25;2006;11;914,23
2015;9;26;2006;11;915,03
2015;9;27;2006;11;915,84
2015;9;28;2006;11;916,64
2015;9;29;2006;11;917,44
2015;9;30;2006;11;918,25
2015;9;1;2006;12;875,71
2015;9;2;2006;12;876,49
2015;9;3;2006;12;877,28
2015;9;4;2006;12;878,07
2015;9;5;2006;12;878,86
2015;9;6;2006;12;879,64
2015;9;7;2006;12;880,43
2015;9;8;2006;12;881,22
2015;9;9;2006;12;882,01
2015;9;10;2006;12;882,79
2015;9;11;2006;12;883,58
2015;9;12;2006;12;884,37
2015;9;13;2006;12;885,15
2015;9;14;2006;12;885,94
2015;9;15;2006;12;886,73
2015;9;16;2006;12;887,52
2015;9;17;2006;12;888,30
2015;9;18;2006;12;889,09
2015;9;19;2006;12;889,88
2015;9;20;2006;12;890,67
2015;9;21;2006;12;891,45
2015;9;22;2006;12;892,24
2015;9;23;2006;12;893,03
2015;9;24;2006;12;893,81
2015;9;25;2006;12;894,60
2015;9;26;2006;12;895,39
2015;9;27;2006;12;896,18
2015;9;28;2006;12;896,96
2015;9;29;2006;12;897,75
2015;9;30;2006;12;898,54
2015;9;1;2007;1;855,05
2015;9;2;2007;1;855,82
2015;9;3;2007;1;856,59
2015;9;4;2007;1;857,36
2015;9;5;2007;1;858,13
2015;9;6;2007;1;858,90
2015;9;7;2007;1;859,67
2015;9;8;2007;1;860,44
2015;9;9;2007;1;861,21
2015;9;10;2007;1;861,98
2015;9;11;2007;1;862,75
2015;9;12;2007;1;863,52
2015;9;13;2007;1;864,29
2015;9;14;2007;1;865,06
2015;9;15;2007;1;865,83
2015;9;16;2007;1;866,61
2015;9;17;2007;1;867,38
2015;9;18;2007;1;868,15
2015;9;19;2007;1;868,92
2015;9;20;2007;1;869,69
2015;9;21;2007;1;870,46
2015;9;22;2007;1;871,23
2015;9;23;2007;1;872,00
2015;9;24;2007;1;872,77
2015;9;25;2007;1;873,54
2015;9;26;2007;1;874,31
2015;9;27;2007;1;875,08
2015;9;28;2007;1;875,85
2015;9;29;2007;1;876,62
2015;9;30;2007;1;877,39
2015;9;1;2007;2;837,97
2015;9;2;2007;2;838,73
2015;9;3;2007;2;839,49
2015;9;4;2007;2;840,24
2015;9;5;2007;2;841,00
2015;9;6;2007;2;841,76
2015;9;7;2007;2;842,51
2015;9;8;2007;2;843,27
2015;9;9;2007;2;844,03
2015;9;10;2007;2;844,78
2015;9;11;2007;2;845,54
2015;9;12;2007;2;846,30
2015;9;13;2007;2;847,05
2015;9;14;2007;2;847,81
2015;9;15;2007;2;848,57
2015;9;16;2007;2;849,32
2015;9;17;2007;2;850,08
2015;9;18;2007;2;850,84
2015;9;19;2007;2;851,59
2015;9;20;2007;2;852,35
2015;9;21;2007;2;853,11
2015;9;22;2007;2;853,87
2015;9;23;2007;2;854,62
2015;9;24;2007;2;855,38
2015;9;25;2007;2;856,14
2015;9;26;2007;2;856,89
2015;9;27;2007;2;857,65
2015;9;28;2007;2;858,41
2015;9;29;2007;2;859,16
2015;9;30;2007;2;859,92
2015;9;1;2007;3;820,62
2015;9;2;2007;3;821,36
2015;9;3;2007;3;822,10
2015;9;4;2007;3;822,85
2015;9;5;2007;3;823,59
2015;9;6;2007;3;824,33
2015;9;7;2007;3;825,07
2015;9;8;2007;3;825,82
2015;9;9;2007;3;826,56
2015;9;10;2007;3;827,30
2015;9;11;2007;3;828,05
2015;9;12;2007;3;828,79
2015;9;13;2007;3;829,53
2015;9;14;2007;3;830,27
2015;9;15;2007;3;831,02
2015;9;16;2007;3;831,76
2015;9;17;2007;3;832,50
2015;9;18;2007;3;833,25
2015;9;19;2007;3;833,99
2015;9;20;2007;3;834,73
2015;9;21;2007;3;835,47
2015;9;22;2007;3;836,22
2015;9;23;2007;3;836,96
2015;9;24;2007;3;837,70
2015;9;25;2007;3;838,45
2015;9;26;2007;3;839,19
2015;9;27;2007;3;839,93
2015;9;28;2007;3;840,67
2015;9;29;2007;3;841,42
2015;9;30;2007;3;842,16
2015;9;1;2007;4;803,22
2015;9;2;2007;4;803,95
2015;9;3;2007;4;804,68
2015;9;4;2007;4;805,41
2015;9;5;2007;4;806,13
2015;9;6;2007;4;806,86
2015;9;7;2007;4;807,59
2015;9;8;2007;4;808,32
2015;9;9;2007;4;809,05
2015;9;10;2007;4;809,78
2015;9;11;2007;4;810,51
2015;9;12;2007;4;811,24
2015;9;13;2007;4;811,96
2015;9;14;2007;4;812,69
2015;9;15;2007;4;813,42
2015;9;16;2007;4;814,15
2015;9;17;2007;4;814,88
2015;9;18;2007;4;815,61
2015;9;19;2007;4;816,34
2015;9;20;2007;4;817,07
2015;9;21;2007;4;817,80
2015;9;22;2007;4;818,52
2015;9;23;2007;4;819,25
2015;9;24;2007;4;819,98
2015;9;25;2007;4;820,71
2015;9;26;2007;4;821,44
2015;9;27;2007;4;822,17
2015;9;28;2007;4;822,90
2015;9;29;2007;4;823,63
2015;9;30;2007;4;824,35
2015;9;1;2007;5;785,03
2015;9;2;2007;5;785,74
2015;9;3;2007;5;786,45
2015;9;4;2007;5;787,17
2015;9;5;2007;5;787,88
2015;9;6;2007;5;788,60
2015;9;7;2007;5;789,31
2015;9;8;2007;5;790,02
2015;9;9;2007;5;790,74
2015;9;10;2007;5;791,45
2015;9;11;2007;5;792,17
2015;9;12;2007;5;792,88
2015;9;13;2007;5;793,59
2015;9;14;2007;5;794,31
2015;9;15;2007;5;795,02
2015;9;16;2007;5;795,74
2015;9;17;2007;5;796,45
2015;9;18;2007;5;797,16
2015;9;19;2007;5;797,88
2015;9;20;2007;5;798,59
2015;9;21;2007;5;799,31
2015;9;22;2007;5;800,02
2015;9;23;2007;5;800,74
2015;9;24;2007;5;801,45
2015;9;25;2007;5;802,16
2015;9;26;2007;5;802,88
2015;9;27;2007;5;803,59
2015;9;28;2007;5;804,31
2015;9;29;2007;5;805,02
2015;9;30;2007;5;805,73
2015;9;1;2007;6;768,63
2015;9;2;2007;6;769,34
2015;9;3;2007;6;770,04
2015;9;4;2007;6;770,74
2015;9;5;2007;6;771,44
2015;9;6;2007;6;772,14
2015;9;7;2007;6;772,84
2015;9;8;2007;6;773,54
2015;9;9;2007;6;774,24
2015;9;10;2007;6;774,94
2015;9;11;2007;6;775,64
2015;9;12;2007;6;776,34
2015;9;13;2007;6;777,04
2015;9;14;2007;6;777,75
2015;9;15;2007;6;778,45
2015;9;16;2007;6;779,15
2015;9;17;2007;6;779,85
2015;9;18;2007;6;780,55
2015;9;19;2007;6;781,25
2015;9;20;2007;6;781,95
2015;9;21;2007;6;782,65
2015;9;22;2007;6;783,35
2015;9;23;2007;6;784,05
2015;9;24;2007;6;784,75
2015;9;25;2007;6;785,45
2015;9;26;2007;6;786,16
2015;9;27;2007;6;786,86
2015;9;28;2007;6;787,56
2015;9;29;2007;6;788,26
2015;9;30;2007;6;788,96
2015;9;1;2007;7;751,45
2015;9;2;2007;7;752,14
2015;9;3;2007;7;752,83
2015;9;4;2007;7;753,52
2015;9;5;2007;7;754,20
2015;9;6;2007;7;754,89
2015;9;7;2007;7;755,58
2015;9;8;2007;7;756,26
2015;9;9;2007;7;756,95
2015;9;10;2007;7;757,64
2015;9;11;2007;7;758,32
2015;9;12;2007;7;759,01
2015;9;13;2007;7;759,70
2015;9;14;2007;7;760,39
2015;9;15;2007;7;761,07
2015;9;16;2007;7;761,76
2015;9;17;2007;7;762,45
2015;9;18;2007;7;763,13
2015;9;19;2007;7;763,82
2015;9;20;2007;7;764,51
2015;9;21;2007;7;765,19
2015;9;22;2007;7;765,88
2015;9;23;2007;7;766,57
2015;9;24;2007;7;767,26
2015;9;25;2007;7;767,94
2015;9;26;2007;7;768,63
2015;9;27;2007;7;769,32
2015;9;28;2007;7;770,00
2015;9;29;2007;7;770,69
2015;9;30;2007;7;771,38
2015;9;1;2007;8;734,26
2015;9;2;2007;8;734,93
2015;9;3;2007;8;735,60
2015;9;4;2007;8;736,28
2015;9;5;2007;8;736,95
2015;9;6;2007;8;737,62
2015;9;7;2007;8;738,30
2015;9;8;2007;8;738,97
2015;9;9;2007;8;739,64
2015;9;10;2007;8;740,32
2015;9;11;2007;8;740,99
2015;9;12;2007;8;741,66
2015;9;13;2007;8;742,34
2015;9;14;2007;8;743,01
2015;9;15;2007;8;743,68
2015;9;16;2007;8;744,36
2015;9;17;2007;8;745,03
2015;9;18;2007;8;745,70
2015;9;19;2007;8;746,37
2015;9;20;2007;8;747,05
2015;9;21;2007;8;747,72
2015;9;22;2007;8;748,39
2015;9;23;2007;8;749,07
2015;9;24;2007;8;749,74
2015;9;25;2007;8;750,41
2015;9;26;2007;8;751,09
2015;9;27;2007;8;751,76
2015;9;28;2007;8;752,43
2015;9;29;2007;8;753,11
2015;9;30;2007;8;753,78
2015;9;1;2007;9;718,07
2015;9;2;2007;9;718,73
2015;9;3;2007;9;719,39
2015;9;4;2007;9;720,05
2015;9;5;2007;9;720,71
2015;9;6;2007;9;721,37
2015;9;7;2007;9;722,03
2015;9;8;2007;9;722,69
2015;9;9;2007;9;723,35
2015;9;10;2007;9;724,01
2015;9;11;2007;9;724,67
2015;9;12;2007;9;725,33
2015;9;13;2007;9;725,99
2015;9;14;2007;9;726,65
2015;9;15;2007;9;727,31
2015;9;16;2007;9;727,97
2015;9;17;2007;9;728,63
2015;9;18;2007;9;729,29
2015;9;19;2007;9;729,95
2015;9;20;2007;9;730,61
2015;9;21;2007;9;731,27
2015;9;22;2007;9;731,94
2015;9;23;2007;9;732,60
2015;9;24;2007;9;733,26
2015;9;25;2007;9;733,92
2015;9;26;2007;9;734,58
2015;9;27;2007;9;735,24
2015;9;28;2007;9;735,90
2015;9;29;2007;9;736,56
2015;9;30;2007;9;737,22
2015;9;1;2007;10;701,52
2015;9;2;2007;10;702,17
2015;9;3;2007;10;702,82
2015;9;4;2007;10;703,47
2015;9;5;2007;10;704,11
2015;9;6;2007;10;704,76
2015;9;7;2007;10;705,41
2015;9;8;2007;10;706,05
2015;9;9;2007;10;706,70
2015;9;10;2007;10;707,35
2015;9;11;2007;10;707,99
2015;9;12;2007;10;708,64
2015;9;13;2007;10;709,29
2015;9;14;2007;10;709,93
2015;9;15;2007;10;710,58
2015;9;16;2007;10;711,23
2015;9;17;2007;10;711,87
2015;9;18;2007;10;712,52
2015;9;19;2007;10;713,17
2015;9;20;2007;10;713,81
2015;9;21;2007;10;714,46
2015;9;22;2007;10;715,11
2015;9;23;2007;10;715,75
2015;9;24;2007;10;716,40
2015;9;25;2007;10;717,05
2015;9;26;2007;10;717,69
2015;9;27;2007;10;718,34
2015;9;28;2007;10;718,99
2015;9;29;2007;10;719,63
2015;9;30;2007;10;720,28
2015;9;1;2007;11;688,16
2015;9;2;2007;11;688,79
2015;9;3;2007;11;689,43
2015;9;4;2007;11;690,06
2015;9;5;2007;11;690,70
2015;9;6;2007;11;691,34
2015;9;7;2007;11;691,97
2015;9;8;2007;11;692,61
2015;9;9;2007;11;693,24
2015;9;10;2007;11;693,88
2015;9;11;2007;11;694,52
2015;9;12;2007;11;695,15
2015;9;13;2007;11;695,79
2015;9;14;2007;11;696,42
2015;9;15;2007;11;697,06
2015;9;16;2007;11;697,70
2015;9;17;2007;11;698,33
2015;9;18;2007;11;698,97
2015;9;19;2007;11;699,60
2015;9;20;2007;11;700,24
2015;9;21;2007;11;700,88
2015;9;22;2007;11;701,51
2015;9;23;2007;11;702,15
2015;9;24;2007;11;702,78
2015;9;25;2007;11;703,42
2015;9;26;2007;11;704,06
2015;9;27;2007;11;704,69
2015;9;28;2007;11;705,33
2015;9;29;2007;11;705,96
2015;9;30;2007;11;706,60
2015;9;1;2007;12;673,30
2015;9;2;2007;12;673,92
2015;9;3;2007;12;674,55
2015;9;4;2007;12;675,17
2015;9;5;2007;12;675,79
2015;9;6;2007;12;676,42
2015;9;7;2007;12;677,04
2015;9;8;2007;12;677,67
2015;9;9;2007;12;678,29
2015;9;10;2007;12;678,91
2015;9;11;2007;12;679,54
2015;9;12;2007;12;680,16
2015;9;13;2007;12;680,78
2015;9;14;2007;12;681,41
2015;9;15;2007;12;682,03
2015;9;16;2007;12;682,66
2015;9;17;2007;12;683,28
2015;9;18;2007;12;683,90
2015;9;19;2007;12;684,53
2015;9;20;2007;12;685,15
2015;9;21;2007;12;685,78
2015;9;22;2007;12;686,40
2015;9;23;2007;12;687,02
2015;9;24;2007;12;687,65
2015;9;25;2007;12;688,27
2015;9;26;2007;12;688,90
2015;9;27;2007;12;689,52
2015;9;28;2007;12;690,14
2015;9;29;2007;12;690,77
2015;9;30;2007;12;691,39
2015;9;1;2008;1;658,04
2015;9;2;2008;1;658,65
2015;9;3;2008;1;659,26
2015;9;4;2008;1;659,88
2015;9;5;2008;1;660,49
2015;9;6;2008;1;661,10
2015;9;7;2008;1;661,71
2015;9;8;2008;1;662,32
2015;9;9;2008;1;662,93
2015;9;10;2008;1;663,55
2015;9;11;2008;1;664,16
2015;9;12;2008;1;664,77
2015;9;13;2008;1;665,38
2015;9;14;2008;1;665,99
2015;9;15;2008;1;666,60
2015;9;16;2008;1;667,22
2015;9;17;2008;1;667,83
2015;9;18;2008;1;668,44
2015;9;19;2008;1;669,05
2015;9;20;2008;1;669,66
2015;9;21;2008;1;670,27
2015;9;22;2008;1;670,88
2015;9;23;2008;1;671,50
2015;9;24;2008;1;672,11
2015;9;25;2008;1;672,72
2015;9;26;2008;1;673,33
2015;9;27;2008;1;673,94
2015;9;28;2008;1;674,55
2015;9;29;2008;1;675,17
2015;9;30;2008;1;675,78
2015;9;1;2008;2;644,69
2015;9;2;2008;2;645,29
2015;9;3;2008;2;645,89
2015;9;4;2008;2;646,49
2015;9;5;2008;2;647,09
2015;9;6;2008;2;647,69
2015;9;7;2008;2;648,29
2015;9;8;2008;2;648,89
2015;9;9;2008;2;649,49
2015;9;10;2008;2;650,09
2015;9;11;2008;2;650,70
2015;9;12;2008;2;651,30
2015;9;13;2008;2;651,90
2015;9;14;2008;2;652,50
2015;9;15;2008;2;653,10
2015;9;16;2008;2;653,70
2015;9;17;2008;2;654,30
2015;9;18;2008;2;654,90
2015;9;19;2008;2;655,50
2015;9;20;2008;2;656,10
2015;9;21;2008;2;656,70
2015;9;22;2008;2;657,30
2015;9;23;2008;2;657,91
2015;9;24;2008;2;658,51
2015;9;25;2008;2;659,11
2015;9;26;2008;2;659,71
2015;9;27;2008;2;660,31
2015;9;28;2008;2;660,91
2015;9;29;2008;2;661,51
2015;9;30;2008;2;662,11
2015;9;1;2008;3;629,90
2015;9;2;2008;3;630,49
2015;9;3;2008;3;631,08
2015;9;4;2008;3;631,66
2015;9;5;2008;3;632,25
2015;9;6;2008;3;632,84
2015;9;7;2008;3;633,43
2015;9;8;2008;3;634,02
2015;9;9;2008;3;634,61
2015;9;10;2008;3;635,20
2015;9;11;2008;3;635,79
2015;9;12;2008;3;636,38
2015;9;13;2008;3;636,96
2015;9;14;2008;3;637,55
2015;9;15;2008;3;638,14
2015;9;16;2008;3;638,73
2015;9;17;2008;3;639,32
2015;9;18;2008;3;639,91
2015;9;19;2008;3;640,50
2015;9;20;2008;3;641,09
2015;9;21;2008;3;641,68
2015;9;22;2008;3;642,26
2015;9;23;2008;3;642,85
2015;9;24;2008;3;643,44
2015;9;25;2008;3;644,03
2015;9;26;2008;3;644,62
2015;9;27;2008;3;645,21
2015;9;28;2008;3;645,80
2015;9;29;2008;3;646,39
2015;9;30;2008;3;646,98
2015;9;1;2008;4;614,81
2015;9;2;2008;4;615,38
2015;9;3;2008;4;615,96
2015;9;4;2008;4;616,54
2015;9;5;2008;4;617,11
2015;9;6;2008;4;617,69
2015;9;7;2008;4;618,27
2015;9;8;2008;4;618,84
2015;9;9;2008;4;619,42
2015;9;10;2008;4;620,00
2015;9;11;2008;4;620,58
2015;9;12;2008;4;621,15
2015;9;13;2008;4;621,73
2015;9;14;2008;4;622,31
2015;9;15;2008;4;622,88
2015;9;16;2008;4;623,46
2015;9;17;2008;4;624,04
2015;9;18;2008;4;624,61
2015;9;19;2008;4;625,19
2015;9;20;2008;4;625,77
2015;9;21;2008;4;626,34
2015;9;22;2008;4;626,92
2015;9;23;2008;4;627,50
2015;9;24;2008;4;628,07
2015;9;25;2008;4;628,65
2015;9;26;2008;4;629,23
2015;9;27;2008;4;629,80
2015;9;28;2008;4;630,38
2015;9;29;2008;4;630,96
2015;9;30;2008;4;631,53
2015;9;1;2008;5;601,27
2015;9;2;2008;5;601,84
2015;9;3;2008;5;602,41
2015;9;4;2008;5;602,97
2015;9;5;2008;5;603,54
2015;9;6;2008;5;604,10
2015;9;7;2008;5;604,67
2015;9;8;2008;5;605,23
2015;9;9;2008;5;605,80
2015;9;10;2008;5;606,37
2015;9;11;2008;5;606,93
2015;9;12;2008;5;607,50
2015;9;13;2008;5;608,06
2015;9;14;2008;5;608,63
2015;9;15;2008;5;609,20
2015;9;16;2008;5;609,76
2015;9;17;2008;5;610,33
2015;9;18;2008;5;610,89
2015;9;19;2008;5;611,46
2015;9;20;2008;5;612,02
2015;9;21;2008;5;612,59
2015;9;22;2008;5;613,16
2015;9;23;2008;5;613,72
2015;9;24;2008;5;614,29
2015;9;25;2008;5;614,85
2015;9;26;2008;5;615,42
2015;9;27;2008;5;615,99
2015;9;28;2008;5;616,55
2015;9;29;2008;5;617,12
2015;9;30;2008;5;617,68
2015;9;1;2008;6;586,95
2015;9;2;2008;6;587,50
2015;9;3;2008;6;588,06
2015;9;4;2008;6;588,61
2015;9;5;2008;6;589,17
2015;9;6;2008;6;589,72
2015;9;7;2008;6;590,27
2015;9;8;2008;6;590,83
2015;9;9;2008;6;591,38
2015;9;10;2008;6;591,94
2015;9;11;2008;6;592,49
2015;9;12;2008;6;593,05
2015;9;13;2008;6;593,60
2015;9;14;2008;6;594,15
2015;9;15;2008;6;594,71
2015;9;16;2008;6;595,26
2015;9;17;2008;6;595,82
2015;9;18;2008;6;596,37
2015;9;19;2008;6;596,93
2015;9;20;2008;6;597,48
2015;9;21;2008;6;598,03
2015;9;22;2008;6;598,59
2015;9;23;2008;6;599,14
2015;9;24;2008;6;599,70
2015;9;25;2008;6;600,25
2015;9;26;2008;6;600,81
2015;9;27;2008;6;601,36
2015;9;28;2008;6;601,91
2015;9;29;2008;6;602,47
2015;9;30;2008;6;603,02
2015;9;1;2008;7;572,01
2015;9;2;2008;7;572,55
2015;9;3;2008;7;573,09
2015;9;4;2008;7;573,63
2015;9;5;2008;7;574,18
2015;9;6;2008;7;574,72
2015;9;7;2008;7;575,26
2015;9;8;2008;7;575,80
2015;9;9;2008;7;576,34
2015;9;10;2008;7;576,89
2015;9;11;2008;7;577,43
2015;9;12;2008;7;577,97
2015;9;13;2008;7;578,51
2015;9;14;2008;7;579,06
2015;9;15;2008;7;579,60
2015;9;16;2008;7;580,14
2015;9;17;2008;7;580,68
2015;9;18;2008;7;581,22
2015;9;19;2008;7;581,77
2015;9;20;2008;7;582,31
2015;9;21;2008;7;582,85
2015;9;22;2008;7;583,39
2015;9;23;2008;7;583,94
2015;9;24;2008;7;584,48
