a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;1;1982;8;908,42
2019;2;2;1982;8;908,49
2019;2;3;1982;8;908,56
2019;2;4;1982;8;908,63
2019;2;5;1982;8;908,71
2019;2;6;1982;8;908,78
2019;2;7;1982;8;908,85
2019;2;8;1982;8;908,92
2019;2;9;1982;8;908,99
2019;2;10;1982;8;909,06
2019;2;11;1982;8;909,13
2019;2;12;1982;8;909,20
2019;2;13;1982;8;909,27
2019;2;14;1982;8;909,35
2019;2;15;1982;8;909,42
2019;2;16;1982;8;909,49
2019;2;17;1982;8;909,56
2019;2;18;1982;8;909,63
2019;2;19;1982;8;909,70
2019;2;20;1982;8;909,77
2019;2;21;1982;8;909,84
2019;2;22;1982;8;909,92
2019;2;23;1982;8;909,99
2019;2;24;1982;8;910,06
2019;2;25;1982;8;910,13
2019;2;26;1982;8;910,20
2019;2;27;1982;8;910,27
2019;2;28;1982;8;910,34
2019;2;1;1982;9;906,19
2019;2;2;1982;9;906,26
2019;2;3;1982;9;906,33
2019;2;4;1982;9;906,40
2019;2;5;1982;9;906,47
2019;2;6;1982;9;906,54
2019;2;7;1982;9;906,61
2019;2;8;1982;9;906,69
2019;2;9;1982;9;906,76
2019;2;10;1982;9;906,83
2019;2;11;1982;9;906,90
2019;2;12;1982;9;906,97
2019;2;13;1982;9;907,04
2019;2;14;1982;9;907,11
2019;2;15;1982;9;907,18
2019;2;16;1982;9;907,25
2019;2;17;1982;9;907,33
2019;2;18;1982;9;907,40
2019;2;19;1982;9;907,47
2019;2;20;1982;9;907,54
2019;2;21;1982;9;907,61
2019;2;22;1982;9;907,68
2019;2;23;1982;9;907,75
2019;2;24;1982;9;907,82
2019;2;25;1982;9;907,90
2019;2;26;1982;9;907,97
2019;2;27;1982;9;908,04
2019;2;28;1982;9;908,11
2019;2;1;1982;10;899,66
2019;2;2;1982;10;899,73
2019;2;3;1982;10;899,80
2019;2;4;1982;10;899,87
2019;2;5;1982;10;899,94
2019;2;6;1982;10;900,01
2019;2;7;1982;10;900,08
2019;2;8;1982;10;900,16
2019;2;9;1982;10;900,23
2019;2;10;1982;10;900,30
2019;2;11;1982;10;900,37
2019;2;12;1982;10;900,44
2019;2;13;1982;10;900,51
2019;2;14;1982;10;900,58
2019;2;15;1982;10;900,65
2019;2;16;1982;10;900,72
2019;2;17;1982;10;900,80
2019;2;18;1982;10;900,87
2019;2;19;1982;10;900,94
2019;2;20;1982;10;901,01
2019;2;21;1982;10;901,08
2019;2;22;1982;10;901,15
2019;2;23;1982;10;901,22
2019;2;24;1982;10;901,29
2019;2;25;1982;10;901,37
2019;2;26;1982;10;901,44
2019;2;27;1982;10;901,51
2019;2;28;1982;10;901,58
2019;2;1;1982;11;892,12
2019;2;2;1982;11;892,19
2019;2;3;1982;11;892,26
2019;2;4;1982;11;892,34
2019;2;5;1982;11;892,41
2019;2;6;1982;11;892,48
2019;2;7;1982;11;892,55
2019;2;8;1982;11;892,62
2019;2;9;1982;11;892,69
2019;2;10;1982;11;892,76
2019;2;11;1982;11;892,83
2019;2;12;1982;11;892,91
2019;2;13;1982;11;892,98
2019;2;14;1982;11;893,05
2019;2;15;1982;11;893,12
2019;2;16;1982;11;893,19
2019;2;17;1982;11;893,26
2019;2;18;1982;11;893,33
2019;2;19;1982;11;893,40
2019;2;20;1982;11;893,47
2019;2;21;1982;11;893,55
2019;2;22;1982;11;893,62
2019;2;23;1982;11;893,69
2019;2;24;1982;11;893,76
2019;2;25;1982;11;893,83
2019;2;26;1982;11;893,90
2019;2;27;1982;11;893,97
2019;2;28;1982;11;894,04
2019;2;1;1982;12;883,35
2019;2;2;1982;12;883,42
2019;2;3;1982;12;883,50
2019;2;4;1982;12;883,57
2019;2;5;1982;12;883,64
2019;2;6;1982;12;883,71
2019;2;7;1982;12;883,78
2019;2;8;1982;12;883,85
2019;2;9;1982;12;883,92
2019;2;10;1982;12;883,99
2019;2;11;1982;12;884,07
2019;2;12;1982;12;884,14
2019;2;13;1982;12;884,21
2019;2;14;1982;12;884,28
2019;2;15;1982;12;884,35
2019;2;16;1982;12;884,42
2019;2;17;1982;12;884,49
2019;2;18;1982;12;884,56
2019;2;19;1982;12;884,63
2019;2;20;1982;12;884,71
2019;2;21;1982;12;884,78
2019;2;22;1982;12;884,85
2019;2;23;1982;12;884,92
2019;2;24;1982;12;884,99
2019;2;25;1982;12;885,06
2019;2;26;1982;12;885,13
2019;2;27;1982;12;885,20
2019;2;28;1982;12;885,28
2019;2;1;1983;1;874,71
2019;2;2;1983;1;874,78
2019;2;3;1983;1;874,85
2019;2;4;1983;1;874,92
2019;2;5;1983;1;874,99
2019;2;6;1983;1;875,06
2019;2;7;1983;1;875,13
2019;2;8;1983;1;875,20
2019;2;9;1983;1;875,28
2019;2;10;1983;1;875,35
2019;2;11;1983;1;875,42
2019;2;12;1983;1;875,49
2019;2;13;1983;1;875,56
2019;2;14;1983;1;875,63
2019;2;15;1983;1;875,70
2019;2;16;1983;1;875,77
2019;2;17;1983;1;875,85
2019;2;18;1983;1;875,92
2019;2;19;1983;1;875,99
2019;2;20;1983;1;876,06
2019;2;21;1983;1;876,13
2019;2;22;1983;1;876,20
2019;2;23;1983;1;876,27
2019;2;24;1983;1;876,34
2019;2;25;1983;1;876,41
2019;2;26;1983;1;876,49
2019;2;27;1983;1;876,56
2019;2;28;1983;1;876,63
2019;2;1;1983;2;866,81
2019;2;2;1983;2;866,88
2019;2;3;1983;2;866,96
2019;2;4;1983;2;867,03
2019;2;5;1983;2;867,10
2019;2;6;1983;2;867,17
2019;2;7;1983;2;867,24
2019;2;8;1983;2;867,31
2019;2;9;1983;2;867,38
2019;2;10;1983;2;867,45
2019;2;11;1983;2;867,52
2019;2;12;1983;2;867,60
2019;2;13;1983;2;867,67
2019;2;14;1983;2;867,74
2019;2;15;1983;2;867,81
2019;2;16;1983;2;867,88
2019;2;17;1983;2;867,95
2019;2;18;1983;2;868,02
2019;2;19;1983;2;868,09
2019;2;20;1983;2;868,17
2019;2;21;1983;2;868,24
2019;2;22;1983;2;868,31
2019;2;23;1983;2;868,38
2019;2;24;1983;2;868,45
2019;2;25;1983;2;868,52
2019;2;26;1983;2;868,59
2019;2;27;1983;2;868,66
2019;2;28;1983;2;868,74
2019;2;1;1983;3;858,78
2019;2;2;1983;3;858,85
2019;2;3;1983;3;858,92
2019;2;4;1983;3;858,99
2019;2;5;1983;3;859,06
2019;2;6;1983;3;859,13
2019;2;7;1983;3;859,20
2019;2;8;1983;3;859,28
2019;2;9;1983;3;859,35
2019;2;10;1983;3;859,42
2019;2;11;1983;3;859,49
2019;2;12;1983;3;859,56
2019;2;13;1983;3;859,63
2019;2;14;1983;3;859,70
2019;2;15;1983;3;859,77
2019;2;16;1983;3;859,84
2019;2;17;1983;3;859,92
2019;2;18;1983;3;859,99
2019;2;19;1983;3;860,06
2019;2;20;1983;3;860,13
2019;2;21;1983;3;860,20
2019;2;22;1983;3;860,27
2019;2;23;1983;3;860,34
2019;2;24;1983;3;860,41
2019;2;25;1983;3;860,49
2019;2;26;1983;3;860,56
2019;2;27;1983;3;860,63
2019;2;28;1983;3;860,70
2019;2;1;1983;4;853,16
2019;2;2;1983;4;853,23
2019;2;3;1983;4;853,30
2019;2;4;1983;4;853,37
2019;2;5;1983;4;853,44
2019;2;6;1983;4;853,51
2019;2;7;1983;4;853,59
2019;2;8;1983;4;853,66
2019;2;9;1983;4;853,73
2019;2;10;1983;4;853,80
2019;2;11;1983;4;853,87
2019;2;12;1983;4;853,94
2019;2;13;1983;4;854,01
2019;2;14;1983;4;854,08
2019;2;15;1983;4;854,16
2019;2;16;1983;4;854,23
2019;2;17;1983;4;854,30
2019;2;18;1983;4;854,37
2019;2;19;1983;4;854,44
2019;2;20;1983;4;854,51
2019;2;21;1983;4;854,58
2019;2;22;1983;4;854,65
2019;2;23;1983;4;854,72
2019;2;24;1983;4;854,80
2019;2;25;1983;4;854,87
2019;2;26;1983;4;854,94
2019;2;27;1983;4;855,01
2019;2;28;1983;4;855,08
2019;2;1;1983;5;848,02
2019;2;2;1983;5;848,10
2019;2;3;1983;5;848,17
2019;2;4;1983;5;848,24
2019;2;5;1983;5;848,31
2019;2;6;1983;5;848,38
2019;2;7;1983;5;848,45
2019;2;8;1983;5;848,52
2019;2;9;1983;5;848,59
2019;2;10;1983;5;848,66
2019;2;11;1983;5;848,74
2019;2;12;1983;5;848,81
2019;2;13;1983;5;848,88
2019;2;14;1983;5;848,95
2019;2;15;1983;5;849,02
2019;2;16;1983;5;849,09
2019;2;17;1983;5;849,16
2019;2;18;1983;5;849,23
2019;2;19;1983;5;849,31
2019;2;20;1983;5;849,38
2019;2;21;1983;5;849,45
2019;2;22;1983;5;849,52
2019;2;23;1983;5;849,59
2019;2;24;1983;5;849,66
2019;2;25;1983;5;849,73
2019;2;26;1983;5;849,80
2019;2;27;1983;5;849,88
2019;2;28;1983;5;849,95
2019;2;1;1983;6;843,19
2019;2;2;1983;6;843,26
2019;2;3;1983;6;843,33
2019;2;4;1983;6;843,40
2019;2;5;1983;6;843,48
2019;2;6;1983;6;843,55
2019;2;7;1983;6;843,62
2019;2;8;1983;6;843,69
2019;2;9;1983;6;843,76
2019;2;10;1983;6;843,83
2019;2;11;1983;6;843,90
2019;2;12;1983;6;843,97
2019;2;13;1983;6;844,05
2019;2;14;1983;6;844,12
2019;2;15;1983;6;844,19
2019;2;16;1983;6;844,26
2019;2;17;1983;6;844,33
2019;2;18;1983;6;844,40
2019;2;19;1983;6;844,47
2019;2;20;1983;6;844,54
2019;2;21;1983;6;844,61
2019;2;22;1983;6;844,69
2019;2;23;1983;6;844,76
2019;2;24;1983;6;844,83
2019;2;25;1983;6;844,90
2019;2;26;1983;6;844,97
2019;2;27;1983;6;845,04
2019;2;28;1983;6;845,11
2019;2;1;1983;7;838,50
2019;2;2;1983;7;838,57
2019;2;3;1983;7;838,64
2019;2;4;1983;7;838,71
2019;2;5;1983;7;838,79
2019;2;6;1983;7;838,86
2019;2;7;1983;7;838,93
2019;2;8;1983;7;839,00
2019;2;9;1983;7;839,07
2019;2;10;1983;7;839,14
2019;2;11;1983;7;839,21
2019;2;12;1983;7;839,28
2019;2;13;1983;7;839,36
2019;2;14;1983;7;839,43
2019;2;15;1983;7;839,50
2019;2;16;1983;7;839,57
2019;2;17;1983;7;839,64
2019;2;18;1983;7;839,71
2019;2;19;1983;7;839,78
2019;2;20;1983;7;839,85
2019;2;21;1983;7;839,92
2019;2;22;1983;7;840,00
2019;2;23;1983;7;840,07
2019;2;24;1983;7;840,14
2019;2;25;1983;7;840,21
2019;2;26;1983;7;840,28
2019;2;27;1983;7;840,35
2019;2;28;1983;7;840,42
2019;2;1;1983;8;833,26
2019;2;2;1983;8;833,33
2019;2;3;1983;8;833,40
2019;2;4;1983;8;833,47
2019;2;5;1983;8;833,54
2019;2;6;1983;8;833,62
2019;2;7;1983;8;833,69
2019;2;8;1983;8;833,76
2019;2;9;1983;8;833,83
2019;2;10;1983;8;833,90
2019;2;11;1983;8;833,97
2019;2;12;1983;8;834,04
2019;2;13;1983;8;834,11
2019;2;14;1983;8;834,19
2019;2;15;1983;8;834,26
2019;2;16;1983;8;834,33
2019;2;17;1983;8;834,40
2019;2;18;1983;8;834,47
2019;2;19;1983;8;834,54
2019;2;20;1983;8;834,61
2019;2;21;1983;8;834,68
2019;2;22;1983;8;834,76
2019;2;23;1983;8;834,83
2019;2;24;1983;8;834,90
2019;2;25;1983;8;834,97
2019;2;26;1983;8;835,04
2019;2;27;1983;8;835,11
2019;2;28;1983;8;835,18
2019;2;1;1983;9;829,08
2019;2;2;1983;9;829,15
2019;2;3;1983;9;829,23
2019;2;4;1983;9;829,30
2019;2;5;1983;9;829,37
2019;2;6;1983;9;829,44
2019;2;7;1983;9;829,51
2019;2;8;1983;9;829,58
2019;2;9;1983;9;829,65
2019;2;10;1983;9;829,72
2019;2;11;1983;9;829,79
2019;2;12;1983;9;829,87
2019;2;13;1983;9;829,94
2019;2;14;1983;9;830,01
2019;2;15;1983;9;830,08
2019;2;16;1983;9;830,15
2019;2;17;1983;9;830,22
2019;2;18;1983;9;830,29
2019;2;19;1983;9;830,36
2019;2;20;1983;9;830,44
2019;2;21;1983;9;830,51
2019;2;22;1983;9;830,58
2019;2;23;1983;9;830,65
2019;2;24;1983;9;830,72
2019;2;25;1983;9;830,79
2019;2;26;1983;9;830,86
2019;2;27;1983;9;830,93
2019;2;28;1983;9;831,01
2019;2;1;1983;10;824,64
2019;2;2;1983;10;824,71
2019;2;3;1983;10;824,78
2019;2;4;1983;10;824,85
2019;2;5;1983;10;824,92
2019;2;6;1983;10;824,99
2019;2;7;1983;10;825,07
2019;2;8;1983;10;825,14
2019;2;9;1983;10;825,21
2019;2;10;1983;10;825,28
2019;2;11;1983;10;825,35
2019;2;12;1983;10;825,42
2019;2;13;1983;10;825,49
2019;2;14;1983;10;825,56
2019;2;15;1983;10;825,63
2019;2;16;1983;10;825,71
2019;2;17;1983;10;825,78
2019;2;18;1983;10;825,85
2019;2;19;1983;10;825,92
2019;2;20;1983;10;825,99
2019;2;21;1983;10;826,06
2019;2;22;1983;10;826,13
2019;2;23;1983;10;826,20
2019;2;24;1983;10;826,28
2019;2;25;1983;10;826,35
2019;2;26;1983;10;826,42
2019;2;27;1983;10;826,49
2019;2;28;1983;10;826,56
2019;2;1;1983;11;820,12
2019;2;2;1983;11;820,19
2019;2;3;1983;11;820,26
2019;2;4;1983;11;820,33
2019;2;5;1983;11;820,40
2019;2;6;1983;11;820,47
2019;2;7;1983;11;820,54
2019;2;8;1983;11;820,61
2019;2;9;1983;11;820,69
2019;2;10;1983;11;820,76
2019;2;11;1983;11;820,83
2019;2;12;1983;11;820,90
2019;2;13;1983;11;820,97
2019;2;14;1983;11;821,04
2019;2;15;1983;11;821,11
2019;2;16;1983;11;821,18
2019;2;17;1983;11;821,26
2019;2;18;1983;11;821,33
2019;2;19;1983;11;821,40
2019;2;20;1983;11;821,47
2019;2;21;1983;11;821,54
2019;2;22;1983;11;821,61
2019;2;23;1983;11;821,68
2019;2;24;1983;11;821,75
2019;2;25;1983;11;821,82
2019;2;26;1983;11;821,90
2019;2;27;1983;11;821,97
2019;2;28;1983;11;822,04
2019;2;1;1983;12;815,95
2019;2;2;1983;12;816,03
2019;2;3;1983;12;816,10
2019;2;4;1983;12;816,17
2019;2;5;1983;12;816,24
2019;2;6;1983;12;816,31
2019;2;7;1983;12;816,38
2019;2;8;1983;12;816,45
2019;2;9;1983;12;816,52
2019;2;10;1983;12;816,60
2019;2;11;1983;12;816,67
2019;2;12;1983;12;816,74
2019;2;13;1983;12;816,81
2019;2;14;1983;12;816,88
2019;2;15;1983;12;816,95
2019;2;16;1983;12;817,02
2019;2;17;1983;12;817,09
2019;2;18;1983;12;817,16
2019;2;19;1983;12;817,24
2019;2;20;1983;12;817,31
2019;2;21;1983;12;817,38
2019;2;22;1983;12;817,45
2019;2;23;1983;12;817,52
2019;2;24;1983;12;817,59
2019;2;25;1983;12;817,66
2019;2;26;1983;12;817,73
2019;2;27;1983;12;817,81
2019;2;28;1983;12;817,88
2019;2;1;1984;1;811,55
2019;2;2;1984;1;811,62
2019;2;3;1984;1;811,69
2019;2;4;1984;1;811,76
2019;2;5;1984;1;811,83
2019;2;6;1984;1;811,90
2019;2;7;1984;1;811,97
2019;2;8;1984;1;812,04
2019;2;9;1984;1;812,12
2019;2;10;1984;1;812,19
2019;2;11;1984;1;812,26
2019;2;12;1984;1;812,33
2019;2;13;1984;1;812,40
2019;2;14;1984;1;812,47
2019;2;15;1984;1;812,54
2019;2;16;1984;1;812,61
2019;2;17;1984;1;812,69
2019;2;18;1984;1;812,76
2019;2;19;1984;1;812,83
2019;2;20;1984;1;812,90
2019;2;21;1984;1;812,97
2019;2;22;1984;1;813,04
2019;2;23;1984;1;813,11
2019;2;24;1984;1;813,18
2019;2;25;1984;1;813,25
2019;2;26;1984;1;813,33
2019;2;27;1984;1;813,40
2019;2;28;1984;1;813,47
2019;2;1;1984;2;807,29
2019;2;2;1984;2;807,36
2019;2;3;1984;2;807,43
2019;2;4;1984;2;807,50
2019;2;5;1984;2;807,57
2019;2;6;1984;2;807,64
2019;2;7;1984;2;807,71
2019;2;8;1984;2;807,79
2019;2;9;1984;2;807,86
2019;2;10;1984;2;807,93
2019;2;11;1984;2;808,00
2019;2;12;1984;2;808,07
2019;2;13;1984;2;808,14
2019;2;14;1984;2;808,21
2019;2;15;1984;2;808,28
2019;2;16;1984;2;808,36
2019;2;17;1984;2;808,43
2019;2;18;1984;2;808,50
2019;2;19;1984;2;808,57
2019;2;20;1984;2;808,64
2019;2;21;1984;2;808,71
2019;2;22;1984;2;808,78
2019;2;23;1984;2;808,85
2019;2;24;1984;2;808,92
2019;2;25;1984;2;809,00
2019;2;26;1984;2;809,07
2019;2;27;1984;2;809,14
2019;2;28;1984;2;809,21
2019;2;1;1984;3;803,54
2019;2;2;1984;3;803,61
2019;2;3;1984;3;803,68
2019;2;4;1984;3;803,75
2019;2;5;1984;3;803,82
2019;2;6;1984;3;803,89
2019;2;7;1984;3;803,96
2019;2;8;1984;3;804,03
2019;2;9;1984;3;804,11
2019;2;10;1984;3;804,18
2019;2;11;1984;3;804,25
2019;2;12;1984;3;804,32
2019;2;13;1984;3;804,39
2019;2;14;1984;3;804,46
2019;2;15;1984;3;804,53
2019;2;16;1984;3;804,60
2019;2;17;1984;3;804,68
2019;2;18;1984;3;804,75
2019;2;19;1984;3;804,82
2019;2;20;1984;3;804,89
2019;2;21;1984;3;804,96
2019;2;22;1984;3;805,03
2019;2;23;1984;3;805,10
2019;2;24;1984;3;805,17
2019;2;25;1984;3;805,25
2019;2;26;1984;3;805,32
2019;2;27;1984;3;805,39
2019;2;28;1984;3;805,46
2019;2;1;1984;4;800,74
2019;2;2;1984;4;800,81
2019;2;3;1984;4;800,88
2019;2;4;1984;4;800,95
2019;2;5;1984;4;801,02
2019;2;6;1984;4;801,09
2019;2;7;1984;4;801,16
2019;2;8;1984;4;801,23
2019;2;9;1984;4;801,31
2019;2;10;1984;4;801,38
2019;2;11;1984;4;801,45
2019;2;12;1984;4;801,52
2019;2;13;1984;4;801,59
2019;2;14;1984;4;801,66
2019;2;15;1984;4;801,73
2019;2;16;1984;4;801,80
2019;2;17;1984;4;801,88
2019;2;18;1984;4;801,95
2019;2;19;1984;4;802,02
2019;2;20;1984;4;802,09
2019;2;21;1984;4;802,16
2019;2;22;1984;4;802,23
2019;2;23;1984;4;802,30
2019;2;24;1984;4;802,37
2019;2;25;1984;4;802,44
2019;2;26;1984;4;802,52
2019;2;27;1984;4;802,59
2019;2;28;1984;4;802,66
2019;2;1;1984;5;799,49
2019;2;2;1984;5;799,56
2019;2;3;1984;5;799,63
2019;2;4;1984;5;799,70
2019;2;5;1984;5;799,77
2019;2;6;1984;5;799,84
2019;2;7;1984;5;799,91
2019;2;8;1984;5;799,99
2019;2;9;1984;5;800,06
2019;2;10;1984;5;800,13
2019;2;11;1984;5;800,20
2019;2;12;1984;5;800,27
2019;2;13;1984;5;800,34
2019;2;14;1984;5;800,41
2019;2;15;1984;5;800,48
2019;2;16;1984;5;800,56
2019;2;17;1984;5;800,63
2019;2;18;1984;5;800,70
2019;2;19;1984;5;800,77
2019;2;20;1984;5;800,84
2019;2;21;1984;5;800,91
2019;2;22;1984;5;800,98
2019;2;23;1984;5;801,05
2019;2;24;1984;5;801,13
2019;2;25;1984;5;801,20
2019;2;26;1984;5;801,27
2019;2;27;1984;5;801,34
2019;2;28;1984;5;801,41
2019;2;1;1984;6;797,64
2019;2;2;1984;6;797,71
2019;2;3;1984;6;797,79
2019;2;4;1984;6;797,86
2019;2;5;1984;6;797,93
2019;2;6;1984;6;798,00
2019;2;7;1984;6;798,07
2019;2;8;1984;6;798,14
2019;2;9;1984;6;798,21
2019;2;10;1984;6;798,28
2019;2;11;1984;6;798,36
2019;2;12;1984;6;798,43
2019;2;13;1984;6;798,50
2019;2;14;1984;6;798,57
2019;2;15;1984;6;798,64
2019;2;16;1984;6;798,71
2019;2;17;1984;6;798,78
2019;2;18;1984;6;798,85
2019;2;19;1984;6;798,93
2019;2;20;1984;6;799,00
2019;2;21;1984;6;799,07
2019;2;22;1984;6;799,14
2019;2;23;1984;6;799,21
2019;2;24;1984;6;799,28
2019;2;25;1984;6;799,35
2019;2;26;1984;6;799,42
2019;2;27;1984;6;799,49
2019;2;28;1984;6;799,57
2019;2;1;1984;7;794,19
2019;2;2;1984;7;794,26
2019;2;3;1984;7;794,34
2019;2;4;1984;7;794,41
2019;2;5;1984;7;794,48
2019;2;6;1984;7;794,55
2019;2;7;1984;7;794,62
2019;2;8;1984;7;794,69
2019;2;9;1984;7;794,76
2019;2;10;1984;7;794,83
2019;2;11;1984;7;794,91
2019;2;12;1984;7;794,98
2019;2;13;1984;7;795,05
2019;2;14;1984;7;795,12
2019;2;15;1984;7;795,19
2019;2;16;1984;7;795,26
2019;2;17;1984;7;795,33
2019;2;18;1984;7;795,40
2019;2;19;1984;7;795,47
2019;2;20;1984;7;795,55
2019;2;21;1984;7;795,62
2019;2;22;1984;7;795,69
2019;2;23;1984;7;795,76
2019;2;24;1984;7;795,83
2019;2;25;1984;7;795,90
2019;2;26;1984;7;795,97
2019;2;27;1984;7;796,04
2019;2;28;1984;7;796,12
2019;2;1;1984;8;790,74
2019;2;2;1984;8;790,81
2019;2;3;1984;8;790,88
2019;2;4;1984;8;790,95
2019;2;5;1984;8;791,02
2019;2;6;1984;8;791,09
2019;2;7;1984;8;791,16
2019;2;8;1984;8;791,23
2019;2;9;1984;8;791,30
2019;2;10;1984;8;791,38
2019;2;11;1984;8;791,45
2019;2;12;1984;8;791,52
2019;2;13;1984;8;791,59
2019;2;14;1984;8;791,66
2019;2;15;1984;8;791,73
2019;2;16;1984;8;791,80
2019;2;17;1984;8;791,87
2019;2;18;1984;8;791,95
2019;2;19;1984;8;792,02
2019;2;20;1984;8;792,09
2019;2;21;1984;8;792,16
2019;2;22;1984;8;792,23
2019;2;23;1984;8;792,30
2019;2;24;1984;8;792,37
2019;2;25;1984;8;792,44
2019;2;26;1984;8;792,52
2019;2;27;1984;8;792,59
2019;2;28;1984;8;792,66
2019;2;1;1984;9;787,48
2019;2;2;1984;9;787,55
2019;2;3;1984;9;787,62
2019;2;4;1984;9;787,69
2019;2;5;1984;9;787,76
2019;2;6;1984;9;787,83
2019;2;7;1984;9;787,90
2019;2;8;1984;9;787,97
2019;2;9;1984;9;788,04
2019;2;10;1984;9;788,12
2019;2;11;1984;9;788,19
2019;2;12;1984;9;788,26
2019;2;13;1984;9;788,33
2019;2;14;1984;9;788,40
2019;2;15;1984;9;788,47
2019;2;16;1984;9;788,54
2019;2;17;1984;9;788,61
2019;2;18;1984;9;788,69
2019;2;19;1984;9;788,76
2019;2;20;1984;9;788,83
2019;2;21;1984;9;788,90
2019;2;22;1984;9;788,97
2019;2;23;1984;9;789,04
2019;2;24;1984;9;789,11
2019;2;25;1984;9;789,18
2019;2;26;1984;9;789,26
2019;2;27;1984;9;789,33
2019;2;28;1984;9;789,40
2019;2;1;1984;10;784,73
2019;2;2;1984;10;784,80
2019;2;3;1984;10;784,87
2019;2;4;1984;10;784,94
2019;2;5;1984;10;785,01
2019;2;6;1984;10;785,08
2019;2;7;1984;10;785,15
2019;2;8;1984;10;785,23
2019;2;9;1984;10;785,30
2019;2;10;1984;10;785,37
2019;2;11;1984;10;785,44
2019;2;12;1984;10;785,51
2019;2;13;1984;10;785,58
2019;2;14;1984;10;785,65
2019;2;15;1984;10;785,72
2019;2;16;1984;10;785,80
2019;2;17;1984;10;785,87
2019;2;18;1984;10;785,94
2019;2;19;1984;10;786,01
2019;2;20;1984;10;786,08
2019;2;21;1984;10;786,15
2019;2;22;1984;10;786,22
2019;2;23;1984;10;786,29
2019;2;24;1984;10;786,36
2019;2;25;1984;10;786,44
2019;2;26;1984;10;786,51
2019;2;27;1984;10;786,58
2019;2;28;1984;10;786,65
2019;2;1;1984;11;783,65
2019;2;2;1984;11;783,72
2019;2;3;1984;11;783,79
2019;2;4;1984;11;783,86
2019;2;5;1984;11;783,94
2019;2;6;1984;11;784,01
2019;2;7;1984;11;784,08
2019;2;8;1984;11;784,15
2019;2;9;1984;11;784,22
2019;2;10;1984;11;784,29
2019;2;11;1984;11;784,36
2019;2;12;1984;11;784,43
2019;2;13;1984;11;784,50
2019;2;14;1984;11;784,58
2019;2;15;1984;11;784,65
2019;2;16;1984;11;784,72
2019;2;17;1984;11;784,79
2019;2;18;1984;11;784,86
2019;2;19;1984;11;784,93
2019;2;20;1984;11;785,00
2019;2;21;1984;11;785,07
2019;2;22;1984;11;785,15
2019;2;23;1984;11;785,22
2019;2;24;1984;11;785,29
2019;2;25;1984;11;785,36
2019;2;26;1984;11;785,43
2019;2;27;1984;11;785,50
2019;2;28;1984;11;785,57
2019;2;1;1984;12;780,85
2019;2;2;1984;12;780,92
2019;2;3;1984;12;780,99
2019;2;4;1984;12;781,06
2019;2;5;1984;12;781,14
2019;2;6;1984;12;781,21
2019;2;7;1984;12;781,28
2019;2;8;1984;12;781,35
2019;2;9;1984;12;781,42
2019;2;10;1984;12;781,49
2019;2;11;1984;12;781,56
2019;2;12;1984;12;781,63
2019;2;13;1984;12;781,71
2019;2;14;1984;12;781,78
2019;2;15;1984;12;781,85
2019;2;16;1984;12;781,92
2019;2;17;1984;12;781,99
2019;2;18;1984;12;782,06
2019;2;19;1984;12;782,13
2019;2;20;1984;12;782,20
2019;2;21;1984;12;782,27
2019;2;22;1984;12;782,35
2019;2;23;1984;12;782,42
2019;2;24;1984;12;782,49
2019;2;25;1984;12;782,56
2019;2;26;1984;12;782,63
2019;2;27;1984;12;782,70
2019;2;28;1984;12;782,77
2019;2;1;1985;1;773,75
2019;2;2;1985;1;773,82
2019;2;3;1985;1;773,89
2019;2;4;1985;1;773,96
2019;2;5;1985;1;774,03
2019;2;6;1985;1;774,10
2019;2;7;1985;1;774,17
2019;2;8;1985;1;774,24
2019;2;9;1985;1;774,31
2019;2;10;1985;1;774,39
2019;2;11;1985;1;774,46
2019;2;12;1985;1;774,53
2019;2;13;1985;1;774,60
2019;2;14;1985;1;774,67
2019;2;15;1985;1;774,74
2019;2;16;1985;1;774,81
2019;2;17;1985;1;774,88
2019;2;18;1985;1;774,96
2019;2;19;1985;1;775,03
2019;2;20;1985;1;775,10
2019;2;21;1985;1;775,17
2019;2;22;1985;1;775,24
2019;2;23;1985;1;775,31
2019;2;24;1985;1;775,38
2019;2;25;1985;1;775,45
2019;2;26;1985;1;775,53
2019;2;27;1985;1;775,60
2019;2;28;1985;1;775,67
2019;2;1;1985;2;766,85
2019;2;2;1985;2;766,92
2019;2;3;1985;2;766,99
2019;2;4;1985;2;767,06
2019;2;5;1985;2;767,13
2019;2;6;1985;2;767,20
2019;2;7;1985;2;767,27
2019;2;8;1985;2;767,35
2019;2;9;1985;2;767,42
2019;2;10;1985;2;767,49
2019;2;11;1985;2;767,56
2019;2;12;1985;2;767,63
2019;2;13;1985;2;767,70
2019;2;14;1985;2;767,77
2019;2;15;1985;2;767,84
2019;2;16;1985;2;767,91
2019;2;17;1985;2;767,99
2019;2;18;1985;2;768,06
2019;2;19;1985;2;768,13
2019;2;20;1985;2;768,20
2019;2;21;1985;2;768,27
2019;2;22;1985;2;768,34
2019;2;23;1985;2;768,41
2019;2;24;1985;2;768,48
2019;2;25;1985;2;768,56
2019;2;26;1985;2;768,63
2019;2;27;1985;2;768,70
2019;2;28;1985;2;768,77
2019;2;1;1985;3;760,99
2019;2;2;1985;3;761,06
2019;2;3;1985;3;761,13
2019;2;4;1985;3;761,21
