﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;1;1982;8;948,86
2020;9;2;1982;8;948,94
2020;9;3;1982;8;949,02
2020;9;4;1982;8;949,10
2020;9;5;1982;8;949,18
2020;9;6;1982;8;949,26
2020;9;7;1982;8;949,34
2020;9;8;1982;8;949,42
2020;9;9;1982;8;949,50
2020;9;10;1982;8;949,57
2020;9;11;1982;8;949,65
2020;9;12;1982;8;949,73
2020;9;13;1982;8;949,81
2020;9;14;1982;8;949,89
2020;9;15;1982;8;949,97
2020;9;16;1982;8;950,05
2020;9;17;1982;8;950,13
2020;9;18;1982;8;950,21
2020;9;19;1982;8;950,29
2020;9;20;1982;8;950,37
2020;9;21;1982;8;950,45
2020;9;22;1982;8;950,53
2020;9;23;1982;8;950,60
2020;9;24;1982;8;950,68
2020;9;25;1982;8;950,76
2020;9;26;1982;8;950,84
2020;9;27;1982;8;950,92
2020;9;28;1982;8;951,00
2020;9;29;1982;8;951,08
2020;9;30;1982;8;951,16
2020;9;1;1982;9;946,63
2020;9;2;1982;9;946,71
2020;9;3;1982;9;946,79
2020;9;4;1982;9;946,87
2020;9;5;1982;9;946,95
2020;9;6;1982;9;947,02
2020;9;7;1982;9;947,10
2020;9;8;1982;9;947,18
2020;9;9;1982;9;947,26
2020;9;10;1982;9;947,34
2020;9;11;1982;9;947,42
2020;9;12;1982;9;947,50
2020;9;13;1982;9;947,58
2020;9;14;1982;9;947,66
2020;9;15;1982;9;947,74
2020;9;16;1982;9;947,82
2020;9;17;1982;9;947,90
2020;9;18;1982;9;947,97
2020;9;19;1982;9;948,05
2020;9;20;1982;9;948,13
2020;9;21;1982;9;948,21
2020;9;22;1982;9;948,29
2020;9;23;1982;9;948,37
2020;9;24;1982;9;948,45
2020;9;25;1982;9;948,53
2020;9;26;1982;9;948,61
2020;9;27;1982;9;948,69
2020;9;28;1982;9;948,77
2020;9;29;1982;9;948,85
2020;9;30;1982;9;948,93
2020;9;1;1982;10;940,10
2020;9;2;1982;10;940,18
2020;9;3;1982;10;940,26
2020;9;4;1982;10;940,34
2020;9;5;1982;10;940,42
2020;9;6;1982;10;940,49
2020;9;7;1982;10;940,57
2020;9;8;1982;10;940,65
2020;9;9;1982;10;940,73
2020;9;10;1982;10;940,81
2020;9;11;1982;10;940,89
2020;9;12;1982;10;940,97
2020;9;13;1982;10;941,05
2020;9;14;1982;10;941,13
2020;9;15;1982;10;941,21
2020;9;16;1982;10;941,29
2020;9;17;1982;10;941,37
2020;9;18;1982;10;941,44
2020;9;19;1982;10;941,52
2020;9;20;1982;10;941,60
2020;9;21;1982;10;941,68
2020;9;22;1982;10;941,76
2020;9;23;1982;10;941,84
2020;9;24;1982;10;941,92
2020;9;25;1982;10;942,00
2020;9;26;1982;10;942,08
2020;9;27;1982;10;942,16
2020;9;28;1982;10;942,24
2020;9;29;1982;10;942,32
2020;9;30;1982;10;942,40
2020;9;1;1982;11;932,56
2020;9;2;1982;11;932,64
2020;9;3;1982;11;932,72
2020;9;4;1982;11;932,80
2020;9;5;1982;11;932,88
2020;9;6;1982;11;932,96
2020;9;7;1982;11;933,04
2020;9;8;1982;11;933,12
2020;9;9;1982;11;933,20
2020;9;10;1982;11;933,28
2020;9;11;1982;11;933,36
2020;9;12;1982;11;933,43
2020;9;13;1982;11;933,51
2020;9;14;1982;11;933,59
2020;9;15;1982;11;933,67
2020;9;16;1982;11;933,75
2020;9;17;1982;11;933,83
2020;9;18;1982;11;933,91
2020;9;19;1982;11;933,99
2020;9;20;1982;11;934,07
2020;9;21;1982;11;934,15
2020;9;22;1982;11;934,23
2020;9;23;1982;11;934,31
2020;9;24;1982;11;934,39
2020;9;25;1982;11;934,46
2020;9;26;1982;11;934,54
2020;9;27;1982;11;934,62
2020;9;28;1982;11;934,70
2020;9;29;1982;11;934,78
2020;9;30;1982;11;934,86
2020;9;1;1982;12;923,79
2020;9;2;1982;12;923,87
2020;9;3;1982;12;923,95
2020;9;4;1982;12;924,03
2020;9;5;1982;12;924,11
2020;9;6;1982;12;924,19
2020;9;7;1982;12;924,27
2020;9;8;1982;12;924,35
2020;9;9;1982;12;924,43
2020;9;10;1982;12;924,51
2020;9;11;1982;12;924,59
2020;9;12;1982;12;924,67
2020;9;13;1982;12;924,75
2020;9;14;1982;12;924,82
2020;9;15;1982;12;924,90
2020;9;16;1982;12;924,98
2020;9;17;1982;12;925,06
2020;9;18;1982;12;925,14
2020;9;19;1982;12;925,22
2020;9;20;1982;12;925,30
2020;9;21;1982;12;925,38
2020;9;22;1982;12;925,46
2020;9;23;1982;12;925,54
2020;9;24;1982;12;925,62
2020;9;25;1982;12;925,70
2020;9;26;1982;12;925,77
2020;9;27;1982;12;925,85
2020;9;28;1982;12;925,93
2020;9;29;1982;12;926,01
2020;9;30;1982;12;926,09
2020;9;1;1983;1;915,15
2020;9;2;1983;1;915,23
2020;9;3;1983;1;915,31
2020;9;4;1983;1;915,39
2020;9;5;1983;1;915,46
2020;9;6;1983;1;915,54
2020;9;7;1983;1;915,62
2020;9;8;1983;1;915,70
2020;9;9;1983;1;915,78
2020;9;10;1983;1;915,86
2020;9;11;1983;1;915,94
2020;9;12;1983;1;916,02
2020;9;13;1983;1;916,10
2020;9;14;1983;1;916,18
2020;9;15;1983;1;916,26
2020;9;16;1983;1;916,34
2020;9;17;1983;1;916,41
2020;9;18;1983;1;916,49
2020;9;19;1983;1;916,57
2020;9;20;1983;1;916,65
2020;9;21;1983;1;916,73
2020;9;22;1983;1;916,81
2020;9;23;1983;1;916,89
2020;9;24;1983;1;916,97
2020;9;25;1983;1;917,05
2020;9;26;1983;1;917,13
2020;9;27;1983;1;917,21
2020;9;28;1983;1;917,29
2020;9;29;1983;1;917,37
2020;9;30;1983;1;917,44
2020;9;1;1983;2;907,25
2020;9;2;1983;2;907,33
2020;9;3;1983;2;907,41
2020;9;4;1983;2;907,49
2020;9;5;1983;2;907,57
2020;9;6;1983;2;907,65
2020;9;7;1983;2;907,73
2020;9;8;1983;2;907,81
2020;9;9;1983;2;907,89
2020;9;10;1983;2;907,97
2020;9;11;1983;2;908,05
2020;9;12;1983;2;908,13
2020;9;13;1983;2;908,20
2020;9;14;1983;2;908,28
2020;9;15;1983;2;908,36
2020;9;16;1983;2;908,44
2020;9;17;1983;2;908,52
2020;9;18;1983;2;908,60
2020;9;19;1983;2;908,68
2020;9;20;1983;2;908,76
2020;9;21;1983;2;908,84
2020;9;22;1983;2;908,92
2020;9;23;1983;2;909,00
2020;9;24;1983;2;909,08
2020;9;25;1983;2;909,16
2020;9;26;1983;2;909,23
2020;9;27;1983;2;909,31
2020;9;28;1983;2;909,39
2020;9;29;1983;2;909,47
2020;9;30;1983;2;909,55
2020;9;1;1983;3;899,22
2020;9;2;1983;3;899,30
2020;9;3;1983;3;899,38
2020;9;4;1983;3;899,46
2020;9;5;1983;3;899,54
2020;9;6;1983;3;899,61
2020;9;7;1983;3;899,69
2020;9;8;1983;3;899,77
2020;9;9;1983;3;899,85
2020;9;10;1983;3;899,93
2020;9;11;1983;3;900,01
2020;9;12;1983;3;900,09
2020;9;13;1983;3;900,17
2020;9;14;1983;3;900,25
2020;9;15;1983;3;900,33
2020;9;16;1983;3;900,41
2020;9;17;1983;3;900,49
2020;9;18;1983;3;900,56
2020;9;19;1983;3;900,64
2020;9;20;1983;3;900,72
2020;9;21;1983;3;900,80
2020;9;22;1983;3;900,88
2020;9;23;1983;3;900,96
2020;9;24;1983;3;901,04
2020;9;25;1983;3;901,12
2020;9;26;1983;3;901,20
2020;9;27;1983;3;901,28
2020;9;28;1983;3;901,36
2020;9;29;1983;3;901,44
2020;9;30;1983;3;901,52
2020;9;1;1983;4;893,60
2020;9;2;1983;4;893,68
2020;9;3;1983;4;893,76
2020;9;4;1983;4;893,84
2020;9;5;1983;4;893,92
2020;9;6;1983;4;894,00
2020;9;7;1983;4;894,08
2020;9;8;1983;4;894,15
2020;9;9;1983;4;894,23
2020;9;10;1983;4;894,31
2020;9;11;1983;4;894,39
2020;9;12;1983;4;894,47
2020;9;13;1983;4;894,55
2020;9;14;1983;4;894,63
2020;9;15;1983;4;894,71
2020;9;16;1983;4;894,79
2020;9;17;1983;4;894,87
2020;9;18;1983;4;894,95
2020;9;19;1983;4;895,03
2020;9;20;1983;4;895,10
2020;9;21;1983;4;895,18
2020;9;22;1983;4;895,26
2020;9;23;1983;4;895,34
2020;9;24;1983;4;895,42
2020;9;25;1983;4;895,50
2020;9;26;1983;4;895,58
2020;9;27;1983;4;895,66
2020;9;28;1983;4;895,74
2020;9;29;1983;4;895,82
2020;9;30;1983;4;895,90
2020;9;1;1983;5;888,47
2020;9;2;1983;5;888,54
2020;9;3;1983;5;888,62
2020;9;4;1983;5;888,70
2020;9;5;1983;5;888,78
2020;9;6;1983;5;888,86
2020;9;7;1983;5;888,94
2020;9;8;1983;5;889,02
2020;9;9;1983;5;889,10
2020;9;10;1983;5;889,18
2020;9;11;1983;5;889,26
2020;9;12;1983;5;889,34
2020;9;13;1983;5;889,42
2020;9;14;1983;5;889,50
2020;9;15;1983;5;889,57
2020;9;16;1983;5;889,65
2020;9;17;1983;5;889,73
2020;9;18;1983;5;889,81
2020;9;19;1983;5;889,89
2020;9;20;1983;5;889,97
2020;9;21;1983;5;890,05
2020;9;22;1983;5;890,13
2020;9;23;1983;5;890,21
2020;9;24;1983;5;890,29
2020;9;25;1983;5;890,37
2020;9;26;1983;5;890,45
2020;9;27;1983;5;890,52
2020;9;28;1983;5;890,60
2020;9;29;1983;5;890,68
2020;9;30;1983;5;890,76
2020;9;1;1983;6;883,63
2020;9;2;1983;6;883,71
2020;9;3;1983;6;883,79
2020;9;4;1983;6;883,87
2020;9;5;1983;6;883,95
2020;9;6;1983;6;884,03
2020;9;7;1983;6;884,11
2020;9;8;1983;6;884,19
2020;9;9;1983;6;884,27
2020;9;10;1983;6;884,35
2020;9;11;1983;6;884,42
2020;9;12;1983;6;884,50
2020;9;13;1983;6;884,58
2020;9;14;1983;6;884,66
2020;9;15;1983;6;884,74
2020;9;16;1983;6;884,82
2020;9;17;1983;6;884,90
2020;9;18;1983;6;884,98
2020;9;19;1983;6;885,06
2020;9;20;1983;6;885,14
2020;9;21;1983;6;885,22
2020;9;22;1983;6;885,30
2020;9;23;1983;6;885,37
2020;9;24;1983;6;885,45
2020;9;25;1983;6;885,53
2020;9;26;1983;6;885,61
2020;9;27;1983;6;885,69
2020;9;28;1983;6;885,77
2020;9;29;1983;6;885,85
2020;9;30;1983;6;885,93
2020;9;1;1983;7;878,94
2020;9;2;1983;7;879,02
2020;9;3;1983;7;879,10
2020;9;4;1983;7;879,18
2020;9;5;1983;7;879,26
2020;9;6;1983;7;879,34
2020;9;7;1983;7;879,42
2020;9;8;1983;7;879,50
2020;9;9;1983;7;879,58
2020;9;10;1983;7;879,66
2020;9;11;1983;7;879,73
2020;9;12;1983;7;879,81
2020;9;13;1983;7;879,89
2020;9;14;1983;7;879,97
2020;9;15;1983;7;880,05
2020;9;16;1983;7;880,13
2020;9;17;1983;7;880,21
2020;9;18;1983;7;880,29
2020;9;19;1983;7;880,37
2020;9;20;1983;7;880,45
2020;9;21;1983;7;880,53
2020;9;22;1983;7;880,61
2020;9;23;1983;7;880,68
2020;9;24;1983;7;880,76
2020;9;25;1983;7;880,84
2020;9;26;1983;7;880,92
2020;9;27;1983;7;881,00
2020;9;28;1983;7;881,08
2020;9;29;1983;7;881,16
2020;9;30;1983;7;881,24
2020;9;1;1983;8;873,70
2020;9;2;1983;8;873,78
2020;9;3;1983;8;873,86
2020;9;4;1983;8;873,94
2020;9;5;1983;8;874,02
2020;9;6;1983;8;874,10
2020;9;7;1983;8;874,18
2020;9;8;1983;8;874,26
2020;9;9;1983;8;874,34
2020;9;10;1983;8;874,41
2020;9;11;1983;8;874,49
2020;9;12;1983;8;874,57
2020;9;13;1983;8;874,65
2020;9;14;1983;8;874,73
2020;9;15;1983;8;874,81
2020;9;16;1983;8;874,89
2020;9;17;1983;8;874,97
2020;9;18;1983;8;875,05
2020;9;19;1983;8;875,13
2020;9;20;1983;8;875,21
2020;9;21;1983;8;875,29
2020;9;22;1983;8;875,36
2020;9;23;1983;8;875,44
2020;9;24;1983;8;875,52
2020;9;25;1983;8;875,60
2020;9;26;1983;8;875,68
2020;9;27;1983;8;875,76
2020;9;28;1983;8;875,84
2020;9;29;1983;8;875,92
2020;9;30;1983;8;876,00
2020;9;1;1983;9;869,52
2020;9;2;1983;9;869,60
2020;9;3;1983;9;869,68
2020;9;4;1983;9;869,76
2020;9;5;1983;9;869,84
2020;9;6;1983;9;869,92
2020;9;7;1983;9;870,00
2020;9;8;1983;9;870,08
2020;9;9;1983;9;870,16
2020;9;10;1983;9;870,24
2020;9;11;1983;9;870,32
2020;9;12;1983;9;870,40
2020;9;13;1983;9;870,47
2020;9;14;1983;9;870,55
2020;9;15;1983;9;870,63
2020;9;16;1983;9;870,71
2020;9;17;1983;9;870,79
2020;9;18;1983;9;870,87
2020;9;19;1983;9;870,95
2020;9;20;1983;9;871,03
2020;9;21;1983;9;871,11
2020;9;22;1983;9;871,19
2020;9;23;1983;9;871,27
2020;9;24;1983;9;871,35
2020;9;25;1983;9;871,43
2020;9;26;1983;9;871,50
2020;9;27;1983;9;871,58
2020;9;28;1983;9;871,66
2020;9;29;1983;9;871,74
2020;9;30;1983;9;871,82
2020;9;1;1983;10;865,08
2020;9;2;1983;10;865,16
2020;9;3;1983;10;865,24
2020;9;4;1983;10;865,32
2020;9;5;1983;10;865,40
2020;9;6;1983;10;865,48
2020;9;7;1983;10;865,55
2020;9;8;1983;10;865,63
2020;9;9;1983;10;865,71
2020;9;10;1983;10;865,79
2020;9;11;1983;10;865,87
2020;9;12;1983;10;865,95
2020;9;13;1983;10;866,03
2020;9;14;1983;10;866,11
2020;9;15;1983;10;866,19
2020;9;16;1983;10;866,27
2020;9;17;1983;10;866,35
2020;9;18;1983;10;866,43
2020;9;19;1983;10;866,51
2020;9;20;1983;10;866,58
2020;9;21;1983;10;866,66
2020;9;22;1983;10;866,74
2020;9;23;1983;10;866,82
2020;9;24;1983;10;866,90
2020;9;25;1983;10;866,98
2020;9;26;1983;10;867,06
2020;9;27;1983;10;867,14
2020;9;28;1983;10;867,22
2020;9;29;1983;10;867,30
2020;9;30;1983;10;867,38
2020;9;1;1983;11;860,56
2020;9;2;1983;11;860,64
2020;9;3;1983;11;860,72
2020;9;4;1983;11;860,80
2020;9;5;1983;11;860,87
2020;9;6;1983;11;860,95
2020;9;7;1983;11;861,03
2020;9;8;1983;11;861,11
2020;9;9;1983;11;861,19
2020;9;10;1983;11;861,27
2020;9;11;1983;11;861,35
2020;9;12;1983;11;861,43
2020;9;13;1983;11;861,51
2020;9;14;1983;11;861,59
2020;9;15;1983;11;861,67
2020;9;16;1983;11;861,75
2020;9;17;1983;11;861,82
2020;9;18;1983;11;861,90
2020;9;19;1983;11;861,98
2020;9;20;1983;11;862,06
2020;9;21;1983;11;862,14
2020;9;22;1983;11;862,22
2020;9;23;1983;11;862,30
2020;9;24;1983;11;862,38
2020;9;25;1983;11;862,46
2020;9;26;1983;11;862,54
2020;9;27;1983;11;862,62
2020;9;28;1983;11;862,70
2020;9;29;1983;11;862,78
2020;9;30;1983;11;862,85
2020;9;1;1983;12;856,40
2020;9;2;1983;12;856,48
2020;9;3;1983;12;856,55
2020;9;4;1983;12;856,63
2020;9;5;1983;12;856,71
2020;9;6;1983;12;856,79
2020;9;7;1983;12;856,87
2020;9;8;1983;12;856,95
2020;9;9;1983;12;857,03
2020;9;10;1983;12;857,11
2020;9;11;1983;12;857,19
2020;9;12;1983;12;857,27
2020;9;13;1983;12;857,35
2020;9;14;1983;12;857,43
2020;9;15;1983;12;857,50
2020;9;16;1983;12;857,58
2020;9;17;1983;12;857,66
2020;9;18;1983;12;857,74
2020;9;19;1983;12;857,82
2020;9;20;1983;12;857,90
2020;9;21;1983;12;857,98
2020;9;22;1983;12;858,06
2020;9;23;1983;12;858,14
2020;9;24;1983;12;858,22
2020;9;25;1983;12;858,30
2020;9;26;1983;12;858,38
2020;9;27;1983;12;858,46
2020;9;28;1983;12;858,53
2020;9;29;1983;12;858,61
2020;9;30;1983;12;858,69
2020;9;1;1984;1;851,99
2020;9;2;1984;1;852,07
2020;9;3;1984;1;852,15
2020;9;4;1984;1;852,23
2020;9;5;1984;1;852,30
2020;9;6;1984;1;852,38
2020;9;7;1984;1;852,46
2020;9;8;1984;1;852,54
2020;9;9;1984;1;852,62
2020;9;10;1984;1;852,70
2020;9;11;1984;1;852,78
2020;9;12;1984;1;852,86
2020;9;13;1984;1;852,94
2020;9;14;1984;1;853,02
2020;9;15;1984;1;853,10
2020;9;16;1984;1;853,18
2020;9;17;1984;1;853,25
2020;9;18;1984;1;853,33
2020;9;19;1984;1;853,41
2020;9;20;1984;1;853,49
2020;9;21;1984;1;853,57
2020;9;22;1984;1;853,65
2020;9;23;1984;1;853,73
2020;9;24;1984;1;853,81
2020;9;25;1984;1;853,89
2020;9;26;1984;1;853,97
2020;9;27;1984;1;854,05
2020;9;28;1984;1;854,13
2020;9;29;1984;1;854,21
2020;9;30;1984;1;854,28
2020;9;1;1984;2;847,73
2020;9;2;1984;2;847,81
2020;9;3;1984;2;847,89
2020;9;4;1984;2;847,97
2020;9;5;1984;2;848,05
2020;9;6;1984;2;848,12
2020;9;7;1984;2;848,20
2020;9;8;1984;2;848,28
2020;9;9;1984;2;848,36
2020;9;10;1984;2;848,44
2020;9;11;1984;2;848,52
2020;9;12;1984;2;848,60
2020;9;13;1984;2;848,68
2020;9;14;1984;2;848,76
2020;9;15;1984;2;848,84
2020;9;16;1984;2;848,92
2020;9;17;1984;2;849,00
2020;9;18;1984;2;849,08
2020;9;19;1984;2;849,15
2020;9;20;1984;2;849,23
2020;9;21;1984;2;849,31
2020;9;22;1984;2;849,39
2020;9;23;1984;2;849,47
2020;9;24;1984;2;849,55
2020;9;25;1984;2;849,63
2020;9;26;1984;2;849,71
2020;9;27;1984;2;849,79
2020;9;28;1984;2;849,87
2020;9;29;1984;2;849,95
2020;9;30;1984;2;850,03
2020;9;1;1984;3;843,98
2020;9;2;1984;3;844,06
2020;9;3;1984;3;844,14
2020;9;4;1984;3;844,22
2020;9;5;1984;3;844,29
2020;9;6;1984;3;844,37
2020;9;7;1984;3;844,45
2020;9;8;1984;3;844,53
2020;9;9;1984;3;844,61
2020;9;10;1984;3;844,69
2020;9;11;1984;3;844,77
2020;9;12;1984;3;844,85
2020;9;13;1984;3;844,93
2020;9;14;1984;3;845,01
2020;9;15;1984;3;845,09
2020;9;16;1984;3;845,17
2020;9;17;1984;3;845,25
2020;9;18;1984;3;845,32
2020;9;19;1984;3;845,40
2020;9;20;1984;3;845,48
2020;9;21;1984;3;845,56
2020;9;22;1984;3;845,64
2020;9;23;1984;3;845,72
2020;9;24;1984;3;845,80
2020;9;25;1984;3;845,88
2020;9;26;1984;3;845,96
2020;9;27;1984;3;846,04
2020;9;28;1984;3;846,12
2020;9;29;1984;3;846,20
2020;9;30;1984;3;846,27
2020;9;1;1984;4;841,18
2020;9;2;1984;4;841,26
2020;9;3;1984;4;841,34
2020;9;4;1984;4;841,42
2020;9;5;1984;4;841,49
2020;9;6;1984;4;841,57
2020;9;7;1984;4;841,65
2020;9;8;1984;4;841,73
2020;9;9;1984;4;841,81
2020;9;10;1984;4;841,89
2020;9;11;1984;4;841,97
2020;9;12;1984;4;842,05
2020;9;13;1984;4;842,13
2020;9;14;1984;4;842,21
2020;9;15;1984;4;842,29
2020;9;16;1984;4;842,37
2020;9;17;1984;4;842,44
2020;9;18;1984;4;842,52
2020;9;19;1984;4;842,60
2020;9;20;1984;4;842,68
2020;9;21;1984;4;842,76
2020;9;22;1984;4;842,84
2020;9;23;1984;4;842,92
2020;9;24;1984;4;843,00
2020;9;25;1984;4;843,08
2020;9;26;1984;4;843,16
2020;9;27;1984;4;843,24
2020;9;28;1984;4;843,32
2020;9;29;1984;4;843,40
2020;9;30;1984;4;843,47
2020;9;1;1984;5;839,93
2020;9;2;1984;5;840,01
2020;9;3;1984;5;840,09
2020;9;4;1984;5;840,17
2020;9;5;1984;5;840,25
2020;9;6;1984;5;840,33
2020;9;7;1984;5;840,40
2020;9;8;1984;5;840,48
2020;9;9;1984;5;840,56
2020;9;10;1984;5;840,64
2020;9;11;1984;5;840,72
2020;9;12;1984;5;840,80
2020;9;13;1984;5;840,88
2020;9;14;1984;5;840,96
2020;9;15;1984;5;841,04
2020;9;16;1984;5;841,12
2020;9;17;1984;5;841,20
2020;9;18;1984;5;841,28
2020;9;19;1984;5;841,35
2020;9;20;1984;5;841,43
2020;9;21;1984;5;841,51
2020;9;22;1984;5;841,59
2020;9;23;1984;5;841,67
2020;9;24;1984;5;841,75
2020;9;25;1984;5;841,83
2020;9;26;1984;5;841,91
2020;9;27;1984;5;841,99
2020;9;28;1984;5;842,07
2020;9;29;1984;5;842,15
2020;9;30;1984;5;842,23
2020;9;1;1984;6;838,09
2020;9;2;1984;6;838,16
2020;9;3;1984;6;838,24
2020;9;4;1984;6;838,32
2020;9;5;1984;6;838,40
2020;9;6;1984;6;838,48
2020;9;7;1984;6;838,56
2020;9;8;1984;6;838,64
2020;9;9;1984;6;838,72
2020;9;10;1984;6;838,80
2020;9;11;1984;6;838,88
2020;9;12;1984;6;838,96
2020;9;13;1984;6;839,04
2020;9;14;1984;6;839,11
2020;9;15;1984;6;839,19
2020;9;16;1984;6;839,27
2020;9;17;1984;6;839,35
2020;9;18;1984;6;839,43
2020;9;19;1984;6;839,51
2020;9;20;1984;6;839,59
2020;9;21;1984;6;839,67
2020;9;22;1984;6;839,75
2020;9;23;1984;6;839,83
2020;9;24;1984;6;839,91
2020;9;25;1984;6;839,99
2020;9;26;1984;6;840,07
2020;9;27;1984;6;840,14
2020;9;28;1984;6;840,22
2020;9;29;1984;6;840,30
2020;9;30;1984;6;840,38
2020;9;1;1984;7;834,63
2020;9;2;1984;7;834,71
2020;9;3;1984;7;834,79
2020;9;4;1984;7;834,87
2020;9;5;1984;7;834,95
2020;9;6;1984;7;835,03
2020;9;7;1984;7;835,11
2020;9;8;1984;7;835,19
2020;9;9;1984;7;835,27
2020;9;10;1984;7;835,35
2020;9;11;1984;7;835,43
2020;9;12;1984;7;835,51
2020;9;13;1984;7;835,59
2020;9;14;1984;7;835,66
2020;9;15;1984;7;835,74
2020;9;16;1984;7;835,82
2020;9;17;1984;7;835,90
2020;9;18;1984;7;835,98
2020;9;19;1984;7;836,06
2020;9;20;1984;7;836,14
2020;9;21;1984;7;836,22
2020;9;22;1984;7;836,30
2020;9;23;1984;7;836,38
2020;9;24;1984;7;836,46
2020;9;25;1984;7;836,54
2020;9;26;1984;7;836,61
2020;9;27;1984;7;836,69
2020;9;28;1984;7;836,77
2020;9;29;1984;7;836,85
2020;9;30;1984;7;836,93
2020;9;1;1984;8;831,18
2020;9;2;1984;8;831,26
2020;9;3;1984;8;831,34
2020;9;4;1984;8;831,41
2020;9;5;1984;8;831,49
2020;9;6;1984;8;831,57
2020;9;7;1984;8;831,65
2020;9;8;1984;8;831,73
2020;9;9;1984;8;831,81
2020;9;10;1984;8;831,89
2020;9;11;1984;8;831,97
2020;9;12;1984;8;832,05
2020;9;13;1984;8;832,13
2020;9;14;1984;8;832,21
2020;9;15;1984;8;832,29
2020;9;16;1984;8;832,36
2020;9;17;1984;8;832,44
2020;9;18;1984;8;832,52
2020;9;19;1984;8;832,60
2020;9;20;1984;8;832,68
2020;9;21;1984;8;832,76
2020;9;22;1984;8;832,84
2020;9;23;1984;8;832,92
2020;9;24;1984;8;833,00
2020;9;25;1984;8;833,08
2020;9;26;1984;8;833,16
2020;9;27;1984;8;833,24
2020;9;28;1984;8;833,32
2020;9;29;1984;8;833,39
2020;9;30;1984;8;833,47
2020;9;1;1984;9;827,92
2020;9;2;1984;9;828,00
2020;9;3;1984;9;828,08
2020;9;4;1984;9;828,15
2020;9;5;1984;9;828,23
2020;9;6;1984;9;828,31
2020;9;7;1984;9;828,39
2020;9;8;1984;9;828,47
2020;9;9;1984;9;828,55
2020;9;10;1984;9;828,63
2020;9;11;1984;9;828,71
2020;9;12;1984;9;828,79
2020;9;13;1984;9;828,87
2020;9;14;1984;9;828,95
2020;9;15;1984;9;829,03
2020;9;16;1984;9;829,10
2020;9;17;1984;9;829,18
2020;9;18;1984;9;829,26
2020;9;19;1984;9;829,34
2020;9;20;1984;9;829,42
2020;9;21;1984;9;829,50
2020;9;22;1984;9;829,58
2020;9;23;1984;9;829,66
2020;9;24;1984;9;829,74
2020;9;25;1984;9;829,82
2020;9;26;1984;9;829,90
2020;9;27;1984;9;829,98
2020;9;28;1984;9;830,06
2020;9;29;1984;9;830,13
2020;9;30;1984;9;830,21
2020;9;1;1984;10;825,17
2020;9;2;1984;10;825,25
2020;9;3;1984;10;825,33
2020;9;4;1984;10;825,41
2020;9;5;1984;10;825,49
2020;9;6;1984;10;825,56
2020;9;7;1984;10;825,64
2020;9;8;1984;10;825,72
2020;9;9;1984;10;825,80
2020;9;10;1984;10;825,88
2020;9;11;1984;10;825,96
2020;9;12;1984;10;826,04
2020;9;13;1984;10;826,12
2020;9;14;1984;10;826,20
2020;9;15;1984;10;826,28
2020;9;16;1984;10;826,36
2020;9;17;1984;10;826,44
2020;9;18;1984;10;826,52
2020;9;19;1984;10;826,59
2020;9;20;1984;10;826,67
2020;9;21;1984;10;826,75
2020;9;22;1984;10;826,83
2020;9;23;1984;10;826,91
2020;9;24;1984;10;826,99
2020;9;25;1984;10;827,07
2020;9;26;1984;10;827,15
2020;9;27;1984;10;827,23
2020;9;28;1984;10;827,31
2020;9;29;1984;10;827,39
2020;9;30;1984;10;827,47
2020;9;1;1984;11;824,09
2020;9;2;1984;11;824,17
2020;9;3;1984;11;824,25
2020;9;4;1984;11;824,33
2020;9;5;1984;11;824,41
2020;9;6;1984;11;824,49
2020;9;7;1984;11;824,57
2020;9;8;1984;11;824,65
2020;9;9;1984;11;824,73
2020;9;10;1984;11;824,80
2020;9;11;1984;11;824,88
2020;9;12;1984;11;824,96
2020;9;13;1984;11;825,04
2020;9;14;1984;11;825,12
2020;9;15;1984;11;825,20
2020;9;16;1984;11;825,28
2020;9;17;1984;11;825,36
2020;9;18;1984;11;825,44
2020;9;19;1984;11;825,52
2020;9;20;1984;11;825,60
2020;9;21;1984;11;825,68
2020;9;22;1984;11;825,76
2020;9;23;1984;11;825,83
2020;9;24;1984;11;825,91
2020;9;25;1984;11;825,99
2020;9;26;1984;11;826,07
2020;9;27;1984;11;826,15
2020;9;28;1984;11;826,23
2020;9;29;1984;11;826,31
2020;9;30;1984;11;826,39
2020;9;1;1984;12;821,29
2020;9;2;1984;12;821,37
2020;9;3;1984;12;821,45
2020;9;4;1984;12;821,53
2020;9;5;1984;12;821,61
2020;9;6;1984;12;821,69
2020;9;7;1984;12;821,77
2020;9;8;1984;12;821,85
2020;9;9;1984;12;821,93
2020;9;10;1984;12;822,01
2020;9;11;1984;12;822,08
2020;9;12;1984;12;822,16
2020;9;13;1984;12;822,24
2020;9;14;1984;12;822,32
2020;9;15;1984;12;822,40
2020;9;16;1984;12;822,48
2020;9;17;1984;12;822,56
2020;9;18;1984;12;822,64
2020;9;19;1984;12;822,72
2020;9;20;1984;12;822,80
2020;9;21;1984;12;822,88
2020;9;22;1984;12;822,96
2020;9;23;1984;12;823,03
2020;9;24;1984;12;823,11
2020;9;25;1984;12;823,19
2020;9;26;1984;12;823,27
2020;9;27;1984;12;823,35
2020;9;28;1984;12;823,43
2020;9;29;1984;12;823,51
2020;9;30;1984;12;823,59
2020;9;1;1985;1;814,19
2020;9;2;1985;1;814,27
