a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;1;2006;3;3690,72
2019;4;2;2006;3;3693,93
2019;4;3;2006;3;3697,14
2019;4;4;2006;3;3700,35
2019;4;5;2006;3;3703,56
2019;4;6;2006;3;3706,77
2019;4;7;2006;3;3709,98
2019;4;8;2006;3;3713,19
2019;4;9;2006;3;3716,40
2019;4;10;2006;3;3719,61
2019;4;11;2006;3;3722,82
2019;4;12;2006;3;3726,03
2019;4;13;2006;3;3729,24
2019;4;14;2006;3;3732,45
2019;4;15;2006;3;3735,66
2019;4;16;2006;3;3738,87
2019;4;17;2006;3;3742,08
2019;4;18;2006;3;3745,29
2019;4;19;2006;3;3748,50
2019;4;20;2006;3;3751,71
2019;4;21;2006;3;3754,92
2019;4;22;2006;3;3758,13
2019;4;23;2006;3;3761,34
2019;4;24;2006;3;3764,55
2019;4;25;2006;3;3767,76
2019;4;26;2006;3;3770,97
2019;4;27;2006;3;3774,18
2019;4;28;2006;3;3777,39
2019;4;29;2006;3;3780,60
2019;4;30;2006;3;3783,81
2019;4;1;2006;4;3617,80
2019;4;2;2006;4;3620,95
2019;4;3;2006;4;3624,10
2019;4;4;2006;4;3627,25
2019;4;5;2006;4;3630,40
2019;4;6;2006;4;3633,55
2019;4;7;2006;4;3636,69
2019;4;8;2006;4;3639,84
2019;4;9;2006;4;3642,99
2019;4;10;2006;4;3646,14
2019;4;11;2006;4;3649,29
2019;4;12;2006;4;3652,43
2019;4;13;2006;4;3655,58
2019;4;14;2006;4;3658,73
2019;4;15;2006;4;3661,88
2019;4;16;2006;4;3665,03
2019;4;17;2006;4;3668,18
2019;4;18;2006;4;3671,32
2019;4;19;2006;4;3674,47
2019;4;20;2006;4;3677,62
2019;4;21;2006;4;3680,77
2019;4;22;2006;4;3683,92
2019;4;23;2006;4;3687,06
2019;4;24;2006;4;3690,21
2019;4;25;2006;4;3693,36
2019;4;26;2006;4;3696,51
2019;4;27;2006;4;3699,66
2019;4;28;2006;4;3702,80
2019;4;29;2006;4;3705,95
2019;4;30;2006;4;3709,10
2019;4;1;2006;5;3535,44
2019;4;2;2006;5;3538,52
2019;4;3;2006;5;3541,60
2019;4;4;2006;5;3544,67
2019;4;5;2006;5;3547,75
2019;4;6;2006;5;3550,83
2019;4;7;2006;5;3553,91
2019;4;8;2006;5;3556,99
2019;4;9;2006;5;3560,07
2019;4;10;2006;5;3563,15
2019;4;11;2006;5;3566,22
2019;4;12;2006;5;3569,30
2019;4;13;2006;5;3572,38
2019;4;14;2006;5;3575,46
2019;4;15;2006;5;3578,54
2019;4;16;2006;5;3581,62
2019;4;17;2006;5;3584,69
2019;4;18;2006;5;3587,77
2019;4;19;2006;5;3590,85
2019;4;20;2006;5;3593,93
2019;4;21;2006;5;3597,01
2019;4;22;2006;5;3600,09
2019;4;23;2006;5;3603,16
2019;4;24;2006;5;3606,24
2019;4;25;2006;5;3609,32
2019;4;26;2006;5;3612,40
2019;4;27;2006;5;3615,48
2019;4;28;2006;5;3618,56
2019;4;29;2006;5;3621,64
2019;4;30;2006;5;3624,71
2019;4;1;2006;6;3470,98
2019;4;2;2006;6;3474,00
2019;4;3;2006;6;3477,03
2019;4;4;2006;6;3480,05
2019;4;5;2006;6;3483,08
2019;4;6;2006;6;3486,10
2019;4;7;2006;6;3489,12
2019;4;8;2006;6;3492,15
2019;4;9;2006;6;3495,17
2019;4;10;2006;6;3498,19
2019;4;11;2006;6;3501,22
2019;4;12;2006;6;3504,24
2019;4;13;2006;6;3507,27
2019;4;14;2006;6;3510,29
2019;4;15;2006;6;3513,31
2019;4;16;2006;6;3516,34
2019;4;17;2006;6;3519,36
2019;4;18;2006;6;3522,39
2019;4;19;2006;6;3525,41
2019;4;20;2006;6;3528,43
2019;4;21;2006;6;3531,46
2019;4;22;2006;6;3534,48
2019;4;23;2006;6;3537,50
2019;4;24;2006;6;3540,53
2019;4;25;2006;6;3543,55
2019;4;26;2006;6;3546,58
2019;4;27;2006;6;3549,60
2019;4;28;2006;6;3552,62
2019;4;29;2006;6;3555,65
2019;4;30;2006;6;3558,67
2019;4;1;2006;7;3397,86
2019;4;2;2006;7;3400,82
2019;4;3;2006;7;3403,78
2019;4;4;2006;7;3406,74
2019;4;5;2006;7;3409,70
2019;4;6;2006;7;3412,67
2019;4;7;2006;7;3415,63
2019;4;8;2006;7;3418,59
2019;4;9;2006;7;3421,55
2019;4;10;2006;7;3424,51
2019;4;11;2006;7;3427,48
2019;4;12;2006;7;3430,44
2019;4;13;2006;7;3433,40
2019;4;14;2006;7;3436,36
2019;4;15;2006;7;3439,32
2019;4;16;2006;7;3442,29
2019;4;17;2006;7;3445,25
2019;4;18;2006;7;3448,21
2019;4;19;2006;7;3451,17
2019;4;20;2006;7;3454,13
2019;4;21;2006;7;3457,10
2019;4;22;2006;7;3460,06
2019;4;23;2006;7;3463,02
2019;4;24;2006;7;3465,98
2019;4;25;2006;7;3468,94
2019;4;26;2006;7;3471,90
2019;4;27;2006;7;3474,87
2019;4;28;2006;7;3477,83
2019;4;29;2006;7;3480,79
2019;4;30;2006;7;3483,75
2019;4;1;2006;8;3323,81
2019;4;2;2006;8;3326,71
2019;4;3;2006;8;3329,61
2019;4;4;2006;8;3332,51
2019;4;5;2006;8;3335,40
2019;4;6;2006;8;3338,30
2019;4;7;2006;8;3341,20
2019;4;8;2006;8;3344,10
2019;4;9;2006;8;3347,00
2019;4;10;2006;8;3349,90
2019;4;11;2006;8;3352,80
2019;4;12;2006;8;3355,70
2019;4;13;2006;8;3358,60
2019;4;14;2006;8;3361,50
2019;4;15;2006;8;3364,40
2019;4;16;2006;8;3367,30
2019;4;17;2006;8;3370,20
2019;4;18;2006;8;3373,09
2019;4;19;2006;8;3375,99
2019;4;20;2006;8;3378,89
2019;4;21;2006;8;3381,79
2019;4;22;2006;8;3384,69
2019;4;23;2006;8;3387,59
2019;4;24;2006;8;3390,49
2019;4;25;2006;8;3393,39
2019;4;26;2006;8;3396,29
2019;4;27;2006;8;3399,19
2019;4;28;2006;8;3402,09
2019;4;29;2006;8;3404,99
2019;4;30;2006;8;3407,89
2019;4;1;2006;9;3257,95
2019;4;2;2006;9;3260,80
2019;4;3;2006;9;3263,64
2019;4;4;2006;9;3266,48
2019;4;5;2006;9;3269,33
2019;4;6;2006;9;3272,17
2019;4;7;2006;9;3275,01
2019;4;8;2006;9;3277,86
2019;4;9;2006;9;3280,70
2019;4;10;2006;9;3283,54
2019;4;11;2006;9;3286,39
2019;4;12;2006;9;3289,23
2019;4;13;2006;9;3292,07
2019;4;14;2006;9;3294,92
2019;4;15;2006;9;3297,76
2019;4;16;2006;9;3300,60
2019;4;17;2006;9;3303,45
2019;4;18;2006;9;3306,29
2019;4;19;2006;9;3309,13
2019;4;20;2006;9;3311,98
2019;4;21;2006;9;3314,82
2019;4;22;2006;9;3317,66
2019;4;23;2006;9;3320,51
2019;4;24;2006;9;3323,35
2019;4;25;2006;9;3326,19
2019;4;26;2006;9;3329,04
2019;4;27;2006;9;3331,88
2019;4;28;2006;9;3334,72
2019;4;29;2006;9;3337,57
2019;4;30;2006;9;3340,41
2019;4;1;2006;10;3188,65
2019;4;2;2006;10;3191,44
2019;4;3;2006;10;3194,22
2019;4;4;2006;10;3197,01
2019;4;5;2006;10;3199,79
2019;4;6;2006;10;3202,58
2019;4;7;2006;10;3205,36
2019;4;8;2006;10;3208,15
2019;4;9;2006;10;3210,93
2019;4;10;2006;10;3213,72
2019;4;11;2006;10;3216,50
2019;4;12;2006;10;3219,29
2019;4;13;2006;10;3222,07
2019;4;14;2006;10;3224,86
2019;4;15;2006;10;3227,64
2019;4;16;2006;10;3230,43
2019;4;17;2006;10;3233,21
2019;4;18;2006;10;3236,00
2019;4;19;2006;10;3238,78
2019;4;20;2006;10;3241,56
2019;4;21;2006;10;3244,35
2019;4;22;2006;10;3247,13
2019;4;23;2006;10;3249,92
2019;4;24;2006;10;3252,70
2019;4;25;2006;10;3255,49
2019;4;26;2006;10;3258,27
2019;4;27;2006;10;3261,06
2019;4;28;2006;10;3263,84
2019;4;29;2006;10;3266,63
2019;4;30;2006;10;3269,41
2019;4;1;2006;11;3121,66
2019;4;2;2006;11;3124,39
2019;4;3;2006;11;3127,12
2019;4;4;2006;11;3129,84
2019;4;5;2006;11;3132,57
2019;4;6;2006;11;3135,30
2019;4;7;2006;11;3138,03
2019;4;8;2006;11;3140,76
2019;4;9;2006;11;3143,48
2019;4;10;2006;11;3146,21
2019;4;11;2006;11;3148,94
2019;4;12;2006;11;3151,67
2019;4;13;2006;11;3154,40
2019;4;14;2006;11;3157,12
2019;4;15;2006;11;3159,85
2019;4;16;2006;11;3162,58
2019;4;17;2006;11;3165,31
2019;4;18;2006;11;3168,04
2019;4;19;2006;11;3170,76
2019;4;20;2006;11;3173,49
2019;4;21;2006;11;3176,22
2019;4;22;2006;11;3178,95
2019;4;23;2006;11;3181,68
2019;4;24;2006;11;3184,40
2019;4;25;2006;11;3187,13
2019;4;26;2006;11;3189,86
2019;4;27;2006;11;3192,59
2019;4;28;2006;11;3195,32
2019;4;29;2006;11;3198,04
2019;4;30;2006;11;3200,77
2019;4;1;2006;12;3059,31
2019;4;2;2006;12;3061,98
2019;4;3;2006;12;3064,66
2019;4;4;2006;12;3067,33
2019;4;5;2006;12;3070,01
2019;4;6;2006;12;3072,68
2019;4;7;2006;12;3075,36
2019;4;8;2006;12;3078,03
2019;4;9;2006;12;3080,71
2019;4;10;2006;12;3083,38
2019;4;11;2006;12;3086,06
2019;4;12;2006;12;3088,73
2019;4;13;2006;12;3091,41
2019;4;14;2006;12;3094,08
2019;4;15;2006;12;3096,76
2019;4;16;2006;12;3099,43
2019;4;17;2006;12;3102,11
2019;4;18;2006;12;3104,78
2019;4;19;2006;12;3107,46
2019;4;20;2006;12;3110,14
2019;4;21;2006;12;3112,81
2019;4;22;2006;12;3115,49
2019;4;23;2006;12;3118,16
2019;4;24;2006;12;3120,84
2019;4;25;2006;12;3123,51
2019;4;26;2006;12;3126,19
2019;4;27;2006;12;3128,86
2019;4;28;2006;12;3131,54
2019;4;29;2006;12;3134,21
2019;4;30;2006;12;3136,89
2019;4;1;2007;1;2992,41
2019;4;2;2007;1;2995,03
2019;4;3;2007;1;2997,64
2019;4;4;2007;1;3000,26
2019;4;5;2007;1;3002,88
2019;4;6;2007;1;3005,50
2019;4;7;2007;1;3008,12
2019;4;8;2007;1;3010,74
2019;4;9;2007;1;3013,36
2019;4;10;2007;1;3015,97
2019;4;11;2007;1;3018,59
2019;4;12;2007;1;3021,21
2019;4;13;2007;1;3023,83
2019;4;14;2007;1;3026,45
2019;4;15;2007;1;3029,07
2019;4;16;2007;1;3031,69
2019;4;17;2007;1;3034,30
2019;4;18;2007;1;3036,92
2019;4;19;2007;1;3039,54
2019;4;20;2007;1;3042,16
2019;4;21;2007;1;3044,78
2019;4;22;2007;1;3047,40
2019;4;23;2007;1;3050,02
2019;4;24;2007;1;3052,63
2019;4;25;2007;1;3055,25
2019;4;26;2007;1;3057,87
2019;4;27;2007;1;3060,49
2019;4;28;2007;1;3063,11
2019;4;29;2007;1;3065,73
2019;4;30;2007;1;3068,35
2019;4;1;2007;2;2937,12
2019;4;2;2007;2;2939,69
2019;4;3;2007;2;2942,26
2019;4;4;2007;2;2944,84
2019;4;5;2007;2;2947,41
2019;4;6;2007;2;2949,98
2019;4;7;2007;2;2952,55
2019;4;8;2007;2;2955,12
2019;4;9;2007;2;2957,69
2019;4;10;2007;2;2960,27
2019;4;11;2007;2;2962,84
2019;4;12;2007;2;2965,41
2019;4;13;2007;2;2967,98
2019;4;14;2007;2;2970,55
2019;4;15;2007;2;2973,13
2019;4;16;2007;2;2975,70
2019;4;17;2007;2;2978,27
2019;4;18;2007;2;2980,84
2019;4;19;2007;2;2983,41
2019;4;20;2007;2;2985,98
2019;4;21;2007;2;2988,56
2019;4;22;2007;2;2991,13
2019;4;23;2007;2;2993,70
2019;4;24;2007;2;2996,27
2019;4;25;2007;2;2998,84
2019;4;26;2007;2;3001,41
2019;4;27;2007;2;3003,99
2019;4;28;2007;2;3006,56
2019;4;29;2007;2;3009,13
2019;4;30;2007;2;3011,70
2019;4;1;2007;3;2880,93
2019;4;2;2007;3;2883,45
2019;4;3;2007;3;2885,98
2019;4;4;2007;3;2888,50
2019;4;5;2007;3;2891,02
2019;4;6;2007;3;2893,55
2019;4;7;2007;3;2896,07
2019;4;8;2007;3;2898,60
2019;4;9;2007;3;2901,12
2019;4;10;2007;3;2903,65
2019;4;11;2007;3;2906,17
2019;4;12;2007;3;2908,69
2019;4;13;2007;3;2911,22
2019;4;14;2007;3;2913,74
2019;4;15;2007;3;2916,27
2019;4;16;2007;3;2918,79
2019;4;17;2007;3;2921,32
2019;4;18;2007;3;2923,84
2019;4;19;2007;3;2926,36
2019;4;20;2007;3;2928,89
2019;4;21;2007;3;2931,41
2019;4;22;2007;3;2933,94
2019;4;23;2007;3;2936,46
2019;4;24;2007;3;2938,98
2019;4;25;2007;3;2941,51
2019;4;26;2007;3;2944,03
2019;4;27;2007;3;2946,56
2019;4;28;2007;3;2949,08
2019;4;29;2007;3;2951,61
2019;4;30;2007;3;2954,13
2019;4;1;2007;4;2824,59
2019;4;2;2007;4;2827,07
2019;4;3;2007;4;2829,55
2019;4;4;2007;4;2832,02
2019;4;5;2007;4;2834,50
2019;4;6;2007;4;2836,98
2019;4;7;2007;4;2839,45
2019;4;8;2007;4;2841,93
2019;4;9;2007;4;2844,41
2019;4;10;2007;4;2846,88
2019;4;11;2007;4;2849,36
2019;4;12;2007;4;2851,83
2019;4;13;2007;4;2854,31
2019;4;14;2007;4;2856,79
2019;4;15;2007;4;2859,26
2019;4;16;2007;4;2861,74
2019;4;17;2007;4;2864,22
2019;4;18;2007;4;2866,69
2019;4;19;2007;4;2869,17
2019;4;20;2007;4;2871,65
2019;4;21;2007;4;2874,12
2019;4;22;2007;4;2876,60
2019;4;23;2007;4;2879,08
2019;4;24;2007;4;2881,55
2019;4;25;2007;4;2884,03
2019;4;26;2007;4;2886,51
2019;4;27;2007;4;2888,98
2019;4;28;2007;4;2891,46
2019;4;29;2007;4;2893,93
2019;4;30;2007;4;2896,41
2019;4;1;2007;5;2765,68
2019;4;2;2007;5;2768,11
2019;4;3;2007;5;2770,53
2019;4;4;2007;5;2772,96
2019;4;5;2007;5;2775,39
2019;4;6;2007;5;2777,81
2019;4;7;2007;5;2780,24
2019;4;8;2007;5;2782,67
2019;4;9;2007;5;2785,09
2019;4;10;2007;5;2787,52
2019;4;11;2007;5;2789,95
2019;4;12;2007;5;2792,37
2019;4;13;2007;5;2794,80
2019;4;14;2007;5;2797,23
2019;4;15;2007;5;2799,65
2019;4;16;2007;5;2802,08
2019;4;17;2007;5;2804,51
2019;4;18;2007;5;2806,93
2019;4;19;2007;5;2809,36
2019;4;20;2007;5;2811,79
2019;4;21;2007;5;2814,21
2019;4;22;2007;5;2816,64
2019;4;23;2007;5;2819,07
2019;4;24;2007;5;2821,49
2019;4;25;2007;5;2823,92
2019;4;26;2007;5;2826,35
2019;4;27;2007;5;2828,77
2019;4;28;2007;5;2831,20
2019;4;29;2007;5;2833,62
2019;4;30;2007;5;2836,05
2019;4;1;2007;6;2712,61
2019;4;2;2007;6;2714,99
2019;4;3;2007;6;2717,37
2019;4;4;2007;6;2719,75
2019;4;5;2007;6;2722,13
2019;4;6;2007;6;2724,51
2019;4;7;2007;6;2726,90
2019;4;8;2007;6;2729,28
2019;4;9;2007;6;2731,66
2019;4;10;2007;6;2734,04
2019;4;11;2007;6;2736,42
2019;4;12;2007;6;2738,80
2019;4;13;2007;6;2741,19
2019;4;14;2007;6;2743,57
2019;4;15;2007;6;2745,95
2019;4;16;2007;6;2748,33
2019;4;17;2007;6;2750,71
2019;4;18;2007;6;2753,09
2019;4;19;2007;6;2755,48
2019;4;20;2007;6;2757,86
2019;4;21;2007;6;2760,24
2019;4;22;2007;6;2762,62
2019;4;23;2007;6;2765,00
2019;4;24;2007;6;2767,38
2019;4;25;2007;6;2769,77
2019;4;26;2007;6;2772,15
2019;4;27;2007;6;2774,53
2019;4;28;2007;6;2776,91
2019;4;29;2007;6;2779,29
2019;4;30;2007;6;2781,67
2019;4;1;2007;7;2656,98
2019;4;2;2007;7;2659,31
2019;4;3;2007;7;2661,65
2019;4;4;2007;7;2663,98
2019;4;5;2007;7;2666,32
2019;4;6;2007;7;2668,65
2019;4;7;2007;7;2670,99
2019;4;8;2007;7;2673,32
2019;4;9;2007;7;2675,66
2019;4;10;2007;7;2677,99
2019;4;11;2007;7;2680,32
2019;4;12;2007;7;2682,66
2019;4;13;2007;7;2684,99
2019;4;14;2007;7;2687,33
2019;4;15;2007;7;2689,66
2019;4;16;2007;7;2692,00
2019;4;17;2007;7;2694,33
2019;4;18;2007;7;2696,67
2019;4;19;2007;7;2699,00
2019;4;20;2007;7;2701,34
2019;4;21;2007;7;2703,67
2019;4;22;2007;7;2706,00
2019;4;23;2007;7;2708,34
2019;4;24;2007;7;2710,67
2019;4;25;2007;7;2713,01
2019;4;26;2007;7;2715,34
2019;4;27;2007;7;2717,68
2019;4;28;2007;7;2720,01
2019;4;29;2007;7;2722,35
2019;4;30;2007;7;2724,68
2019;4;1;2007;8;2601,30
2019;4;2;2007;8;2603,59
2019;4;3;2007;8;2605,87
2019;4;4;2007;8;2608,16
2019;4;5;2007;8;2610,45
2019;4;6;2007;8;2612,74
2019;4;7;2007;8;2615,02
2019;4;8;2007;8;2617,31
2019;4;9;2007;8;2619,60
2019;4;10;2007;8;2621,88
2019;4;11;2007;8;2624,17
2019;4;12;2007;8;2626,46
2019;4;13;2007;8;2628,75
2019;4;14;2007;8;2631,03
2019;4;15;2007;8;2633,32
2019;4;16;2007;8;2635,61
2019;4;17;2007;8;2637,90
2019;4;18;2007;8;2640,18
2019;4;19;2007;8;2642,47
2019;4;20;2007;8;2644,76
2019;4;21;2007;8;2647,05
2019;4;22;2007;8;2649,33
2019;4;23;2007;8;2651,62
2019;4;24;2007;8;2653,91
2019;4;25;2007;8;2656,20
2019;4;26;2007;8;2658,48
2019;4;27;2007;8;2660,77
2019;4;28;2007;8;2663,06
2019;4;29;2007;8;2665,35
2019;4;30;2007;8;2667,63
2019;4;1;2007;9;2548,89
2019;4;2;2007;9;2551,14
2019;4;3;2007;9;2553,38
2019;4;4;2007;9;2555,62
2019;4;5;2007;9;2557,87
2019;4;6;2007;9;2560,11
2019;4;7;2007;9;2562,35
2019;4;8;2007;9;2564,59
2019;4;9;2007;9;2566,84
2019;4;10;2007;9;2569,08
2019;4;11;2007;9;2571,32
2019;4;12;2007;9;2573,57
2019;4;13;2007;9;2575,81
2019;4;14;2007;9;2578,05
2019;4;15;2007;9;2580,30
2019;4;16;2007;9;2582,54
2019;4;17;2007;9;2584,78
2019;4;18;2007;9;2587,02
2019;4;19;2007;9;2589,27
2019;4;20;2007;9;2591,51
2019;4;21;2007;9;2593,75
2019;4;22;2007;9;2596,00
2019;4;23;2007;9;2598,24
2019;4;24;2007;9;2600,48
2019;4;25;2007;9;2602,73
2019;4;26;2007;9;2604,97
2019;4;27;2007;9;2607,21
2019;4;28;2007;9;2609,46
2019;4;29;2007;9;2611,70
2019;4;30;2007;9;2613,94
2019;4;1;2007;10;2495,31
2019;4;2;2007;10;2497,51
2019;4;3;2007;10;2499,70
2019;4;4;2007;10;2501,90
2019;4;5;2007;10;2504,10
2019;4;6;2007;10;2506,30
2019;4;7;2007;10;2508,49
2019;4;8;2007;10;2510,69
2019;4;9;2007;10;2512,89
2019;4;10;2007;10;2515,09
2019;4;11;2007;10;2517,29
2019;4;12;2007;10;2519,48
2019;4;13;2007;10;2521,68
2019;4;14;2007;10;2523,88
2019;4;15;2007;10;2526,08
2019;4;16;2007;10;2528,27
2019;4;17;2007;10;2530,47
2019;4;18;2007;10;2532,67
2019;4;19;2007;10;2534,87
2019;4;20;2007;10;2537,06
2019;4;21;2007;10;2539,26
2019;4;22;2007;10;2541,46
2019;4;23;2007;10;2543,66
2019;4;24;2007;10;2545,86
2019;4;25;2007;10;2548,05
2019;4;26;2007;10;2550,25
2019;4;27;2007;10;2552,45
2019;4;28;2007;10;2554,65
2019;4;29;2007;10;2556,84
2019;4;30;2007;10;2559,04
2019;4;1;2007;11;2452,02
2019;4;2;2007;11;2454,18
2019;4;3;2007;11;2456,35
2019;4;4;2007;11;2458,51
2019;4;5;2007;11;2460,67
2019;4;6;2007;11;2462,83
2019;4;7;2007;11;2464,99
2019;4;8;2007;11;2467,15
2019;4;9;2007;11;2469,31
2019;4;10;2007;11;2471,47
2019;4;11;2007;11;2473,63
2019;4;12;2007;11;2475,80
2019;4;13;2007;11;2477,96
2019;4;14;2007;11;2480,12
2019;4;15;2007;11;2482,28
2019;4;16;2007;11;2484,44
2019;4;17;2007;11;2486,60
2019;4;18;2007;11;2488,76
2019;4;19;2007;11;2490,92
2019;4;20;2007;11;2493,08
2019;4;21;2007;11;2495,24
2019;4;22;2007;11;2497,41
2019;4;23;2007;11;2499,57
2019;4;24;2007;11;2501,73
2019;4;25;2007;11;2503,89
2019;4;26;2007;11;2506,05
2019;4;27;2007;11;2508,21
2019;4;28;2007;11;2510,37
2019;4;29;2007;11;2512,53
2019;4;30;2007;11;2514,69
2019;4;1;2007;12;2403,91
2019;4;2;2007;12;2406,03
2019;4;3;2007;12;2408,15
2019;4;4;2007;12;2410,27
2019;4;5;2007;12;2412,39
2019;4;6;2007;12;2414,51
2019;4;7;2007;12;2416,63
2019;4;8;2007;12;2418,75
2019;4;9;2007;12;2420,87
2019;4;10;2007;12;2422,99
2019;4;11;2007;12;2425,11
2019;4;12;2007;12;2427,23
2019;4;13;2007;12;2429,35
2019;4;14;2007;12;2431,47
2019;4;15;2007;12;2433,59
2019;4;16;2007;12;2435,71
2019;4;17;2007;12;2437,83
2019;4;18;2007;12;2439,95
2019;4;19;2007;12;2442,07
2019;4;20;2007;12;2444,20
2019;4;21;2007;12;2446,32
2019;4;22;2007;12;2448,44
2019;4;23;2007;12;2450,56
2019;4;24;2007;12;2452,68
2019;4;25;2007;12;2454,80
2019;4;26;2007;12;2456,92
2019;4;27;2007;12;2459,04
2019;4;28;2007;12;2461,16
2019;4;29;2007;12;2463,28
2019;4;30;2007;12;2465,40
2019;4;1;2008;1;2354,51
2019;4;2;2008;1;2356,59
2019;4;3;2008;1;2358,67
2019;4;4;2008;1;2360,74
2019;4;5;2008;1;2362,82
2019;4;6;2008;1;2364,90
2019;4;7;2008;1;2366,98
2019;4;8;2008;1;2369,06
2019;4;9;2008;1;2371,14
2019;4;10;2008;1;2373,21
2019;4;11;2008;1;2375,29
2019;4;12;2008;1;2377,37
2019;4;13;2008;1;2379,45
2019;4;14;2008;1;2381,53
2019;4;15;2008;1;2383,61
2019;4;16;2008;1;2385,68
2019;4;17;2008;1;2387,76
2019;4;18;2008;1;2389,84
2019;4;19;2008;1;2391,92
2019;4;20;2008;1;2394,00
2019;4;21;2008;1;2396,08
2019;4;22;2008;1;2398,16
2019;4;23;2008;1;2400,23
2019;4;24;2008;1;2402,31
2019;4;25;2008;1;2404,39
2019;4;26;2008;1;2406,47
2019;4;27;2008;1;2408,55
2019;4;28;2008;1;2410,63
2019;4;29;2008;1;2412,70
2019;4;30;2008;1;2414,78
2019;4;1;2008;2;2311,27
2019;4;2;2008;2;2313,31
2019;4;3;2008;2;2315,35
2019;4;4;2008;2;2317,39
2019;4;5;2008;2;2319,44
2019;4;6;2008;2;2321,48
2019;4;7;2008;2;2323,52
2019;4;8;2008;2;2325,56
2019;4;9;2008;2;2327,60
2019;4;10;2008;2;2329,64
2019;4;11;2008;2;2331,69
2019;4;12;2008;2;2333,73
2019;4;13;2008;2;2335,77
2019;4;14;2008;2;2337,81
2019;4;15;2008;2;2339,85
2019;4;16;2008;2;2341,90
2019;4;17;2008;2;2343,94
2019;4;18;2008;2;2345,98
2019;4;19;2008;2;2348,02
2019;4;20;2008;2;2350,06
2019;4;21;2008;2;2352,10
2019;4;22;2008;2;2354,15
2019;4;23;2008;2;2356,19
2019;4;24;2008;2;2358,23
2019;4;25;2008;2;2360,27
2019;4;26;2008;2;2362,31
2019;4;27;2008;2;2364,36
2019;4;28;2008;2;2366,40
2019;4;29;2008;2;2368,44
2019;4;30;2008;2;2370,48
2019;4;1;2008;3;2263,38
2019;4;2;2008;3;2265,38
2019;4;3;2008;3;2267,38
2019;4;4;2008;3;2269,39
2019;4;5;2008;3;2271,39
2019;4;6;2008;3;2273,39
2019;4;7;2008;3;2275,39
2019;4;8;2008;3;2277,39
2019;4;9;2008;3;2279,39
2019;4;10;2008;3;2281,39
2019;4;11;2008;3;2283,39
2019;4;12;2008;3;2285,40
2019;4;13;2008;3;2287,40
2019;4;14;2008;3;2289,40
2019;4;15;2008;3;2291,40
2019;4;16;2008;3;2293,40
2019;4;17;2008;3;2295,40
2019;4;18;2008;3;2297,40
2019;4;19;2008;3;2299,40
2019;4;20;2008;3;2301,41
2019;4;21;2008;3;2303,41
2019;4;22;2008;3;2305,41
2019;4;23;2008;3;2307,41
2019;4;24;2008;3;2309,41
2019;4;25;2008;3;2311,41
2019;4;26;2008;3;2313,41
2019;4;27;2008;3;2315,41
2019;4;28;2008;3;2317,42
2019;4;29;2008;3;2319,42
2019;4;30;2008;3;2321,42
2019;4;1;2008;4;2214,52
2019;4;2;2008;4;2216,48
2019;4;3;2008;4;2218,44
2019;4;4;2008;4;2220,40
2019;4;5;2008;4;2222,36
2019;4;6;2008;4;2224,32
2019;4;7;2008;4;2226,28
2019;4;8;2008;4;2228,24
2019;4;9;2008;4;2230,20
2019;4;10;2008;4;2232,16
2019;4;11;2008;4;2234,12
2019;4;12;2008;4;2236,08
2019;4;13;2008;4;2238,04
2019;4;14;2008;4;2240,00
2019;4;15;2008;4;2241,96
2019;4;16;2008;4;2243,92
2019;4;17;2008;4;2245,88
2019;4;18;2008;4;2247,84
2019;4;19;2008;4;2249,80
2019;4;20;2008;4;2251,76
2019;4;21;2008;4;2253,72
2019;4;22;2008;4;2255,68
2019;4;23;2008;4;2257,64
2019;4;24;2008;4;2259,60
2019;4;25;2008;4;2261,56
2019;4;26;2008;4;2263,52
2019;4;27;2008;4;2265,48
2019;4;28;2008;4;2267,44
2019;4;29;2008;4;2269,40
2019;4;30;2008;4;2271,36
2019;4;1;2008;5;2170,70
2019;4;2;2008;5;2172,62
2019;4;3;2008;5;2174,55
2019;4;4;2008;5;2176,47
2019;4;5;2008;5;2178,39
2019;4;6;2008;5;2180,31
2019;4;7;2008;5;2182,24
2019;4;8;2008;5;2184,16
2019;4;9;2008;5;2186,08
2019;4;10;2008;5;2188,01
2019;4;11;2008;5;2189,93
2019;4;12;2008;5;2191,85
2019;4;13;2008;5;2193,77
2019;4;14;2008;5;2195,70
2019;4;15;2008;5;2197,62
2019;4;16;2008;5;2199,54
2019;4;17;2008;5;2201,46
2019;4;18;2008;5;2203,39
2019;4;19;2008;5;2205,31
2019;4;20;2008;5;2207,23
2019;4;21;2008;5;2209,16
2019;4;22;2008;5;2211,08
2019;4;23;2008;5;2213,00
2019;4;24;2008;5;2214,92
2019;4;25;2008;5;2216,85
2019;4;26;2008;5;2218,77
2019;4;27;2008;5;2220,69
2019;4;28;2008;5;2222,62
2019;4;29;2008;5;2224,54
2019;4;30;2008;5;2226,46
2019;4;1;2008;6;2124,32
2019;4;2;2008;6;2126,20
2019;4;3;2008;6;2128,08
2019;4;4;2008;6;2129,97
2019;4;5;2008;6;2131,85
2019;4;6;2008;6;2133,73
2019;4;7;2008;6;2135,62
2019;4;8;2008;6;2137,50
2019;4;9;2008;6;2139,39
2019;4;10;2008;6;2141,27
2019;4;11;2008;6;2143,15
