a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;1;2006;3;2644,07
2018;4;2;2006;3;2646,71
2018;4;3;2006;3;2649,34
2018;4;4;2006;3;2651,97
2018;4;5;2006;3;2654,61
2018;4;6;2006;3;2657,24
2018;4;7;2006;3;2659,88
2018;4;8;2006;3;2662,51
2018;4;9;2006;3;2665,14
2018;4;10;2006;3;2667,78
2018;4;11;2006;3;2670,41
2018;4;12;2006;3;2673,05
2018;4;13;2006;3;2675,68
2018;4;14;2006;3;2678,31
2018;4;15;2006;3;2680,95
2018;4;16;2006;3;2683,58
2018;4;17;2006;3;2686,22
2018;4;18;2006;3;2688,85
2018;4;19;2006;3;2691,49
2018;4;20;2006;3;2694,12
2018;4;21;2006;3;2696,75
2018;4;22;2006;3;2699,39
2018;4;23;2006;3;2702,02
2018;4;24;2006;3;2704,66
2018;4;25;2006;3;2707,29
2018;4;26;2006;3;2709,92
2018;4;27;2006;3;2712,56
2018;4;28;2006;3;2715,19
2018;4;29;2006;3;2717,83
2018;4;30;2006;3;2720,46
2018;4;1;2006;4;2591,29
2018;4;2;2006;4;2593,87
2018;4;3;2006;4;2596,46
2018;4;4;2006;4;2599,04
2018;4;5;2006;4;2601,62
2018;4;6;2006;4;2604,21
2018;4;7;2006;4;2606,79
2018;4;8;2006;4;2609,37
2018;4;9;2006;4;2611,96
2018;4;10;2006;4;2614,54
2018;4;11;2006;4;2617,12
2018;4;12;2006;4;2619,71
2018;4;13;2006;4;2622,29
2018;4;14;2006;4;2624,87
2018;4;15;2006;4;2627,46
2018;4;16;2006;4;2630,04
2018;4;17;2006;4;2632,62
2018;4;18;2006;4;2635,21
2018;4;19;2006;4;2637,79
2018;4;20;2006;4;2640,37
2018;4;21;2006;4;2642,96
2018;4;22;2006;4;2645,54
2018;4;23;2006;4;2648,12
2018;4;24;2006;4;2650,71
2018;4;25;2006;4;2653,29
2018;4;26;2006;4;2655,87
2018;4;27;2006;4;2658,46
2018;4;28;2006;4;2661,04
2018;4;29;2006;4;2663,62
2018;4;30;2006;4;2666,21
2018;4;1;2006;5;2531,67
2018;4;2;2006;5;2534,19
2018;4;3;2006;5;2536,72
2018;4;4;2006;5;2539,24
2018;4;5;2006;5;2541,77
2018;4;6;2006;5;2544,30
2018;4;7;2006;5;2546,82
2018;4;8;2006;5;2549,35
2018;4;9;2006;5;2551,88
2018;4;10;2006;5;2554,40
2018;4;11;2006;5;2556,93
2018;4;12;2006;5;2559,45
2018;4;13;2006;5;2561,98
2018;4;14;2006;5;2564,51
2018;4;15;2006;5;2567,03
2018;4;16;2006;5;2569,56
2018;4;17;2006;5;2572,08
2018;4;18;2006;5;2574,61
2018;4;19;2006;5;2577,14
2018;4;20;2006;5;2579,66
2018;4;21;2006;5;2582,19
2018;4;22;2006;5;2584,72
2018;4;23;2006;5;2587,24
2018;4;24;2006;5;2589,77
2018;4;25;2006;5;2592,29
2018;4;26;2006;5;2594,82
2018;4;27;2006;5;2597,35
2018;4;28;2006;5;2599,87
2018;4;29;2006;5;2602,40
2018;4;30;2006;5;2604,93
2018;4;1;2006;6;2485,00
2018;4;2;2006;6;2487,49
2018;4;3;2006;6;2489,97
2018;4;4;2006;6;2492,45
2018;4;5;2006;6;2494,93
2018;4;6;2006;6;2497,41
2018;4;7;2006;6;2499,89
2018;4;8;2006;6;2502,37
2018;4;9;2006;6;2504,86
2018;4;10;2006;6;2507,34
2018;4;11;2006;6;2509,82
2018;4;12;2006;6;2512,30
2018;4;13;2006;6;2514,78
2018;4;14;2006;6;2517,26
2018;4;15;2006;6;2519,74
2018;4;16;2006;6;2522,23
2018;4;17;2006;6;2524,71
2018;4;18;2006;6;2527,19
2018;4;19;2006;6;2529,67
2018;4;20;2006;6;2532,15
2018;4;21;2006;6;2534,63
2018;4;22;2006;6;2537,11
2018;4;23;2006;6;2539,59
2018;4;24;2006;6;2542,08
2018;4;25;2006;6;2544,56
2018;4;26;2006;6;2547,04
2018;4;27;2006;6;2549,52
2018;4;28;2006;6;2552,00
2018;4;29;2006;6;2554,48
2018;4;30;2006;6;2556,96
2018;4;1;2006;7;2432,07
2018;4;2;2006;7;2434,50
2018;4;3;2006;7;2436,93
2018;4;4;2006;7;2439,36
2018;4;5;2006;7;2441,79
2018;4;6;2006;7;2444,22
2018;4;7;2006;7;2446,65
2018;4;8;2006;7;2449,09
2018;4;9;2006;7;2451,52
2018;4;10;2006;7;2453,95
2018;4;11;2006;7;2456,38
2018;4;12;2006;7;2458,81
2018;4;13;2006;7;2461,24
2018;4;14;2006;7;2463,67
2018;4;15;2006;7;2466,10
2018;4;16;2006;7;2468,53
2018;4;17;2006;7;2470,96
2018;4;18;2006;7;2473,39
2018;4;19;2006;7;2475,82
2018;4;20;2006;7;2478,25
2018;4;21;2006;7;2480,68
2018;4;22;2006;7;2483,11
2018;4;23;2006;7;2485,54
2018;4;24;2006;7;2487,97
2018;4;25;2006;7;2490,40
2018;4;26;2006;7;2492,84
2018;4;27;2006;7;2495,27
2018;4;28;2006;7;2497,70
2018;4;29;2006;7;2500,13
2018;4;30;2006;7;2502,56
2018;4;1;2006;8;2378,47
2018;4;2;2006;8;2380,85
2018;4;3;2006;8;2383,23
2018;4;4;2006;8;2385,61
2018;4;5;2006;8;2387,98
2018;4;6;2006;8;2390,36
2018;4;7;2006;8;2392,74
2018;4;8;2006;8;2395,12
2018;4;9;2006;8;2397,50
2018;4;10;2006;8;2399,88
2018;4;11;2006;8;2402,26
2018;4;12;2006;8;2404,64
2018;4;13;2006;8;2407,02
2018;4;14;2006;8;2409,40
2018;4;15;2006;8;2411,78
2018;4;16;2006;8;2414,15
2018;4;17;2006;8;2416,53
2018;4;18;2006;8;2418,91
2018;4;19;2006;8;2421,29
2018;4;20;2006;8;2423,67
2018;4;21;2006;8;2426,05
2018;4;22;2006;8;2428,43
2018;4;23;2006;8;2430,81
2018;4;24;2006;8;2433,19
2018;4;25;2006;8;2435,57
2018;4;26;2006;8;2437,95
2018;4;27;2006;8;2440,32
2018;4;28;2006;8;2442,70
2018;4;29;2006;8;2445,08
2018;4;30;2006;8;2447,46
2018;4;1;2006;9;2330,80
2018;4;2;2006;9;2333,13
2018;4;3;2006;9;2335,46
2018;4;4;2006;9;2337,80
2018;4;5;2006;9;2340,13
2018;4;6;2006;9;2342,46
2018;4;7;2006;9;2344,80
2018;4;8;2006;9;2347,13
2018;4;9;2006;9;2349,46
2018;4;10;2006;9;2351,80
2018;4;11;2006;9;2354,13
2018;4;12;2006;9;2356,46
2018;4;13;2006;9;2358,80
2018;4;14;2006;9;2361,13
2018;4;15;2006;9;2363,46
2018;4;16;2006;9;2365,80
2018;4;17;2006;9;2368,13
2018;4;18;2006;9;2370,46
2018;4;19;2006;9;2372,80
2018;4;20;2006;9;2375,13
2018;4;21;2006;9;2377,46
2018;4;22;2006;9;2379,80
2018;4;23;2006;9;2382,13
2018;4;24;2006;9;2384,46
2018;4;25;2006;9;2386,80
2018;4;26;2006;9;2389,13
2018;4;27;2006;9;2391,46
2018;4;28;2006;9;2393,80
2018;4;29;2006;9;2396,13
2018;4;30;2006;9;2398,46
2018;4;1;2006;10;2280,63
2018;4;2;2006;10;2282,92
2018;4;3;2006;10;2285,20
2018;4;4;2006;10;2287,49
2018;4;5;2006;10;2289,77
2018;4;6;2006;10;2292,06
2018;4;7;2006;10;2294,34
2018;4;8;2006;10;2296,63
2018;4;9;2006;10;2298,91
2018;4;10;2006;10;2301,20
2018;4;11;2006;10;2303,48
2018;4;12;2006;10;2305,77
2018;4;13;2006;10;2308,05
2018;4;14;2006;10;2310,34
2018;4;15;2006;10;2312,62
2018;4;16;2006;10;2314,91
2018;4;17;2006;10;2317,19
2018;4;18;2006;10;2319,48
2018;4;19;2006;10;2321,76
2018;4;20;2006;10;2324,05
2018;4;21;2006;10;2326,34
2018;4;22;2006;10;2328,62
2018;4;23;2006;10;2330,91
2018;4;24;2006;10;2333,19
2018;4;25;2006;10;2335,48
2018;4;26;2006;10;2337,76
2018;4;27;2006;10;2340,05
2018;4;28;2006;10;2342,33
2018;4;29;2006;10;2344,62
2018;4;30;2006;10;2346,90
2018;4;1;2006;11;2232,13
2018;4;2;2006;11;2234,37
2018;4;3;2006;11;2236,61
2018;4;4;2006;11;2238,85
2018;4;5;2006;11;2241,09
2018;4;6;2006;11;2243,33
2018;4;7;2006;11;2245,57
2018;4;8;2006;11;2247,80
2018;4;9;2006;11;2250,04
2018;4;10;2006;11;2252,28
2018;4;11;2006;11;2254,52
2018;4;12;2006;11;2256,76
2018;4;13;2006;11;2259,00
2018;4;14;2006;11;2261,24
2018;4;15;2006;11;2263,48
2018;4;16;2006;11;2265,71
2018;4;17;2006;11;2267,95
2018;4;18;2006;11;2270,19
2018;4;19;2006;11;2272,43
2018;4;20;2006;11;2274,67
2018;4;21;2006;11;2276,91
2018;4;22;2006;11;2279,15
2018;4;23;2006;11;2281,38
2018;4;24;2006;11;2283,62
2018;4;25;2006;11;2285,86
2018;4;26;2006;11;2288,10
2018;4;27;2006;11;2290,34
2018;4;28;2006;11;2292,58
2018;4;29;2006;11;2294,82
2018;4;30;2006;11;2297,05
2018;4;1;2006;12;2187,00
2018;4;2;2006;12;2189,19
2018;4;3;2006;12;2191,39
2018;4;4;2006;12;2193,58
2018;4;5;2006;12;2195,78
2018;4;6;2006;12;2197,97
2018;4;7;2006;12;2200,17
2018;4;8;2006;12;2202,36
2018;4;9;2006;12;2204,56
2018;4;10;2006;12;2206,75
2018;4;11;2006;12;2208,95
2018;4;12;2006;12;2211,15
2018;4;13;2006;12;2213,34
2018;4;14;2006;12;2215,54
2018;4;15;2006;12;2217,73
2018;4;16;2006;12;2219,93
2018;4;17;2006;12;2222,12
2018;4;18;2006;12;2224,32
2018;4;19;2006;12;2226,51
2018;4;20;2006;12;2228,71
2018;4;21;2006;12;2230,90
2018;4;22;2006;12;2233,10
2018;4;23;2006;12;2235,29
2018;4;24;2006;12;2237,49
2018;4;25;2006;12;2239,68
2018;4;26;2006;12;2241,88
2018;4;27;2006;12;2244,08
2018;4;28;2006;12;2246,27
2018;4;29;2006;12;2248,47
2018;4;30;2006;12;2250,66
2018;4;1;2007;1;2138,57
2018;4;2;2007;1;2140,72
2018;4;3;2007;1;2142,87
2018;4;4;2007;1;2145,02
2018;4;5;2007;1;2147,16
2018;4;6;2007;1;2149,31
2018;4;7;2007;1;2151,46
2018;4;8;2007;1;2153,61
2018;4;9;2007;1;2155,76
2018;4;10;2007;1;2157,91
2018;4;11;2007;1;2160,06
2018;4;12;2007;1;2162,21
2018;4;13;2007;1;2164,36
2018;4;14;2007;1;2166,50
2018;4;15;2007;1;2168,65
2018;4;16;2007;1;2170,80
2018;4;17;2007;1;2172,95
2018;4;18;2007;1;2175,10
2018;4;19;2007;1;2177,25
2018;4;20;2007;1;2179,40
2018;4;21;2007;1;2181,55
2018;4;22;2007;1;2183,69
2018;4;23;2007;1;2185,84
2018;4;24;2007;1;2187,99
2018;4;25;2007;1;2190,14
2018;4;26;2007;1;2192,29
2018;4;27;2007;1;2194,44
2018;4;28;2007;1;2196,59
2018;4;29;2007;1;2198,74
2018;4;30;2007;1;2200,89
2018;4;1;2007;2;2098,55
2018;4;2;2007;2;2100,66
2018;4;3;2007;2;2102,77
2018;4;4;2007;2;2104,88
2018;4;5;2007;2;2106,99
2018;4;6;2007;2;2109,10
2018;4;7;2007;2;2111,21
2018;4;8;2007;2;2113,32
2018;4;9;2007;2;2115,43
2018;4;10;2007;2;2117,54
2018;4;11;2007;2;2119,65
2018;4;12;2007;2;2121,76
2018;4;13;2007;2;2123,87
2018;4;14;2007;2;2125,98
2018;4;15;2007;2;2128,09
2018;4;16;2007;2;2130,20
2018;4;17;2007;2;2132,31
2018;4;18;2007;2;2134,42
2018;4;19;2007;2;2136,54
2018;4;20;2007;2;2138,65
2018;4;21;2007;2;2140,76
2018;4;22;2007;2;2142,87
2018;4;23;2007;2;2144,98
2018;4;24;2007;2;2147,09
2018;4;25;2007;2;2149,20
2018;4;26;2007;2;2151,31
2018;4;27;2007;2;2153,42
2018;4;28;2007;2;2155,53
2018;4;29;2007;2;2157,64
2018;4;30;2007;2;2159,75
2018;4;1;2007;3;2057,87
2018;4;2;2007;3;2059,94
2018;4;3;2007;3;2062,01
2018;4;4;2007;3;2064,08
2018;4;5;2007;3;2066,16
2018;4;6;2007;3;2068,23
2018;4;7;2007;3;2070,30
2018;4;8;2007;3;2072,37
2018;4;9;2007;3;2074,44
2018;4;10;2007;3;2076,51
2018;4;11;2007;3;2078,58
2018;4;12;2007;3;2080,66
2018;4;13;2007;3;2082,73
2018;4;14;2007;3;2084,80
2018;4;15;2007;3;2086,87
2018;4;16;2007;3;2088,94
2018;4;17;2007;3;2091,01
2018;4;18;2007;3;2093,08
2018;4;19;2007;3;2095,16
2018;4;20;2007;3;2097,23
2018;4;21;2007;3;2099,30
2018;4;22;2007;3;2101,37
2018;4;23;2007;3;2103,44
2018;4;24;2007;3;2105,51
2018;4;25;2007;3;2107,58
2018;4;26;2007;3;2109,65
2018;4;27;2007;3;2111,73
2018;4;28;2007;3;2113,80
2018;4;29;2007;3;2115,87
2018;4;30;2007;3;2117,94
2018;4;1;2007;4;2017,09
2018;4;2;2007;4;2019,12
2018;4;3;2007;4;2021,15
2018;4;4;2007;4;2023,19
2018;4;5;2007;4;2025,22
2018;4;6;2007;4;2027,25
2018;4;7;2007;4;2029,28
2018;4;8;2007;4;2031,32
2018;4;9;2007;4;2033,35
2018;4;10;2007;4;2035,38
2018;4;11;2007;4;2037,41
2018;4;12;2007;4;2039,44
2018;4;13;2007;4;2041,48
2018;4;14;2007;4;2043,51
2018;4;15;2007;4;2045,54
2018;4;16;2007;4;2047,57
2018;4;17;2007;4;2049,61
2018;4;18;2007;4;2051,64
2018;4;19;2007;4;2053,67
2018;4;20;2007;4;2055,70
2018;4;21;2007;4;2057,73
2018;4;22;2007;4;2059,77
2018;4;23;2007;4;2061,80
2018;4;24;2007;4;2063,83
2018;4;25;2007;4;2065,86
2018;4;26;2007;4;2067,90
2018;4;27;2007;4;2069,93
2018;4;28;2007;4;2071,96
2018;4;29;2007;4;2073,99
2018;4;30;2007;4;2076,02
2018;4;1;2007;5;1974,44
2018;4;2;2007;5;1976,43
2018;4;3;2007;5;1978,43
2018;4;4;2007;5;1980,42
2018;4;5;2007;5;1982,41
2018;4;6;2007;5;1984,40
2018;4;7;2007;5;1986,39
2018;4;8;2007;5;1988,38
2018;4;9;2007;5;1990,37
2018;4;10;2007;5;1992,37
2018;4;11;2007;5;1994,36
2018;4;12;2007;5;1996,35
2018;4;13;2007;5;1998,34
2018;4;14;2007;5;2000,33
2018;4;15;2007;5;2002,32
2018;4;16;2007;5;2004,31
2018;4;17;2007;5;2006,30
2018;4;18;2007;5;2008,30
2018;4;19;2007;5;2010,29
2018;4;20;2007;5;2012,28
2018;4;21;2007;5;2014,27
2018;4;22;2007;5;2016,26
2018;4;23;2007;5;2018,25
2018;4;24;2007;5;2020,24
2018;4;25;2007;5;2022,23
2018;4;26;2007;5;2024,23
2018;4;27;2007;5;2026,22
2018;4;28;2007;5;2028,21
2018;4;29;2007;5;2030,20
2018;4;30;2007;5;2032,19
2018;4;1;2007;6;1936,02
2018;4;2;2007;6;1937,98
2018;4;3;2007;6;1939,93
2018;4;4;2007;6;1941,89
2018;4;5;2007;6;1943,84
2018;4;6;2007;6;1945,80
2018;4;7;2007;6;1947,75
2018;4;8;2007;6;1949,70
2018;4;9;2007;6;1951,66
2018;4;10;2007;6;1953,61
2018;4;11;2007;6;1955,57
2018;4;12;2007;6;1957,52
2018;4;13;2007;6;1959,48
2018;4;14;2007;6;1961,43
2018;4;15;2007;6;1963,39
2018;4;16;2007;6;1965,34
2018;4;17;2007;6;1967,29
2018;4;18;2007;6;1969,25
2018;4;19;2007;6;1971,20
2018;4;20;2007;6;1973,16
2018;4;21;2007;6;1975,11
2018;4;22;2007;6;1977,07
2018;4;23;2007;6;1979,02
2018;4;24;2007;6;1980,98
2018;4;25;2007;6;1982,93
2018;4;26;2007;6;1984,88
2018;4;27;2007;6;1986,84
2018;4;28;2007;6;1988,79
2018;4;29;2007;6;1990,75
2018;4;30;2007;6;1992,70
2018;4;1;2007;7;1895,76
2018;4;2;2007;7;1897,67
2018;4;3;2007;7;1899,59
2018;4;4;2007;7;1901,50
2018;4;5;2007;7;1903,42
2018;4;6;2007;7;1905,33
2018;4;7;2007;7;1907,25
2018;4;8;2007;7;1909,17
2018;4;9;2007;7;1911,08
2018;4;10;2007;7;1913,00
2018;4;11;2007;7;1914,91
2018;4;12;2007;7;1916,83
2018;4;13;2007;7;1918,74
2018;4;14;2007;7;1920,66
2018;4;15;2007;7;1922,58
2018;4;16;2007;7;1924,49
2018;4;17;2007;7;1926,41
2018;4;18;2007;7;1928,32
2018;4;19;2007;7;1930,24
2018;4;20;2007;7;1932,15
2018;4;21;2007;7;1934,07
2018;4;22;2007;7;1935,99
2018;4;23;2007;7;1937,90
2018;4;24;2007;7;1939,82
2018;4;25;2007;7;1941,73
2018;4;26;2007;7;1943,65
2018;4;27;2007;7;1945,57
2018;4;28;2007;7;1947,48
2018;4;29;2007;7;1949,40
2018;4;30;2007;7;1951,31
2018;4;1;2007;8;1855,45
2018;4;2;2007;8;1857,33
2018;4;3;2007;8;1859,20
2018;4;4;2007;8;1861,08
2018;4;5;2007;8;1862,96
2018;4;6;2007;8;1864,83
2018;4;7;2007;8;1866,71
2018;4;8;2007;8;1868,59
2018;4;9;2007;8;1870,47
2018;4;10;2007;8;1872,34
2018;4;11;2007;8;1874,22
2018;4;12;2007;8;1876,10
2018;4;13;2007;8;1877,97
2018;4;14;2007;8;1879,85
2018;4;15;2007;8;1881,73
2018;4;16;2007;8;1883,60
2018;4;17;2007;8;1885,48
2018;4;18;2007;8;1887,36
2018;4;19;2007;8;1889,24
2018;4;20;2007;8;1891,11
2018;4;21;2007;8;1892,99
2018;4;22;2007;8;1894,87
2018;4;23;2007;8;1896,74
2018;4;24;2007;8;1898,62
2018;4;25;2007;8;1900,50
2018;4;26;2007;8;1902,38
2018;4;27;2007;8;1904,25
2018;4;28;2007;8;1906,13
2018;4;29;2007;8;1908,01
2018;4;30;2007;8;1909,88
2018;4;1;2007;9;1817,51
2018;4;2;2007;9;1819,35
2018;4;3;2007;9;1821,19
2018;4;4;2007;9;1823,04
2018;4;5;2007;9;1824,88
2018;4;6;2007;9;1826,72
2018;4;7;2007;9;1828,56
2018;4;8;2007;9;1830,40
2018;4;9;2007;9;1832,24
2018;4;10;2007;9;1834,08
2018;4;11;2007;9;1835,92
2018;4;12;2007;9;1837,76
2018;4;13;2007;9;1839,60
2018;4;14;2007;9;1841,44
2018;4;15;2007;9;1843,28
2018;4;16;2007;9;1845,12
2018;4;17;2007;9;1846,96
2018;4;18;2007;9;1848,80
2018;4;19;2007;9;1850,64
2018;4;20;2007;9;1852,49
2018;4;21;2007;9;1854,33
2018;4;22;2007;9;1856,17
2018;4;23;2007;9;1858,01
2018;4;24;2007;9;1859,85
2018;4;25;2007;9;1861,69
2018;4;26;2007;9;1863,53
2018;4;27;2007;9;1865,37
2018;4;28;2007;9;1867,21
2018;4;29;2007;9;1869,05
2018;4;30;2007;9;1870,89
2018;4;1;2007;10;1778,72
2018;4;2;2007;10;1780,53
2018;4;3;2007;10;1782,33
2018;4;4;2007;10;1784,13
2018;4;5;2007;10;1785,94
2018;4;6;2007;10;1787,74
2018;4;7;2007;10;1789,54
2018;4;8;2007;10;1791,35
2018;4;9;2007;10;1793,15
2018;4;10;2007;10;1794,95
2018;4;11;2007;10;1796,76
2018;4;12;2007;10;1798,56
2018;4;13;2007;10;1800,36
2018;4;14;2007;10;1802,17
2018;4;15;2007;10;1803,97
2018;4;16;2007;10;1805,78
2018;4;17;2007;10;1807,58
2018;4;18;2007;10;1809,38
2018;4;19;2007;10;1811,19
2018;4;20;2007;10;1812,99
2018;4;21;2007;10;1814,79
2018;4;22;2007;10;1816,60
2018;4;23;2007;10;1818,40
2018;4;24;2007;10;1820,20
2018;4;25;2007;10;1822,01
2018;4;26;2007;10;1823,81
2018;4;27;2007;10;1825,61
2018;4;28;2007;10;1827,42
2018;4;29;2007;10;1829,22
2018;4;30;2007;10;1831,02
2018;4;1;2007;11;1747,39
2018;4;2;2007;11;1749,16
2018;4;3;2007;11;1750,94
2018;4;4;2007;11;1752,71
2018;4;5;2007;11;1754,48
2018;4;6;2007;11;1756,26
2018;4;7;2007;11;1758,03
2018;4;8;2007;11;1759,80
2018;4;9;2007;11;1761,58
2018;4;10;2007;11;1763,35
2018;4;11;2007;11;1765,12
2018;4;12;2007;11;1766,90
2018;4;13;2007;11;1768,67
2018;4;14;2007;11;1770,44
2018;4;15;2007;11;1772,22
2018;4;16;2007;11;1773,99
2018;4;17;2007;11;1775,76
2018;4;18;2007;11;1777,54
2018;4;19;2007;11;1779,31
2018;4;20;2007;11;1781,08
2018;4;21;2007;11;1782,86
2018;4;22;2007;11;1784,63
2018;4;23;2007;11;1786,40
2018;4;24;2007;11;1788,18
2018;4;25;2007;11;1789,95
2018;4;26;2007;11;1791,72
2018;4;27;2007;11;1793,50
2018;4;28;2007;11;1795,27
2018;4;29;2007;11;1797,04
2018;4;30;2007;11;1798,82
2018;4;1;2007;12;1712,56
2018;4;2;2007;12;1714,30
2018;4;3;2007;12;1716,04
2018;4;4;2007;12;1717,78
2018;4;5;2007;12;1719,52
2018;4;6;2007;12;1721,26
2018;4;7;2007;12;1723,00
2018;4;8;2007;12;1724,74
2018;4;9;2007;12;1726,48
2018;4;10;2007;12;1728,22
2018;4;11;2007;12;1729,96
2018;4;12;2007;12;1731,70
2018;4;13;2007;12;1733,44
2018;4;14;2007;12;1735,18
2018;4;15;2007;12;1736,92
2018;4;16;2007;12;1738,66
2018;4;17;2007;12;1740,40
2018;4;18;2007;12;1742,14
2018;4;19;2007;12;1743,88
2018;4;20;2007;12;1745,62
2018;4;21;2007;12;1747,36
2018;4;22;2007;12;1749,10
2018;4;23;2007;12;1750,84
2018;4;24;2007;12;1752,58
2018;4;25;2007;12;1754,32
2018;4;26;2007;12;1756,06
2018;4;27;2007;12;1757,80
2018;4;28;2007;12;1759,54
2018;4;29;2007;12;1761,28
2018;4;30;2007;12;1763,02
2018;4;1;2008;1;1676,80
2018;4;2;2008;1;1678,51
2018;4;3;2008;1;1680,21
2018;4;4;2008;1;1681,92
2018;4;5;2008;1;1683,62
2018;4;6;2008;1;1685,33
2018;4;7;2008;1;1687,03
2018;4;8;2008;1;1688,74
2018;4;9;2008;1;1690,44
2018;4;10;2008;1;1692,15
2018;4;11;2008;1;1693,86
2018;4;12;2008;1;1695,56
2018;4;13;2008;1;1697,27
2018;4;14;2008;1;1698,97
2018;4;15;2008;1;1700,68
2018;4;16;2008;1;1702,38
2018;4;17;2008;1;1704,09
2018;4;18;2008;1;1705,79
2018;4;19;2008;1;1707,50
2018;4;20;2008;1;1709,21
2018;4;21;2008;1;1710,91
2018;4;22;2008;1;1712,62
2018;4;23;2008;1;1714,32
2018;4;24;2008;1;1716,03
2018;4;25;2008;1;1717,73
2018;4;26;2008;1;1719,44
2018;4;27;2008;1;1721,14
2018;4;28;2008;1;1722,85
2018;4;29;2008;1;1724,56
2018;4;30;2008;1;1726,26
2018;4;1;2008;2;1645,50
2018;4;2;2008;2;1647,17
2018;4;3;2008;2;1648,85
2018;4;4;2008;2;1650,52
2018;4;5;2008;2;1652,20
2018;4;6;2008;2;1653,88
2018;4;7;2008;2;1655,55
2018;4;8;2008;2;1657,23
2018;4;9;2008;2;1658,90
2018;4;10;2008;2;1660,58
2018;4;11;2008;2;1662,25
2018;4;12;2008;2;1663,93
2018;4;13;2008;2;1665,60
2018;4;14;2008;2;1667,28
2018;4;15;2008;2;1668,96
2018;4;16;2008;2;1670,63
2018;4;17;2008;2;1672,31
2018;4;18;2008;2;1673,98
2018;4;19;2008;2;1675,66
2018;4;20;2008;2;1677,33
2018;4;21;2008;2;1679,01
2018;4;22;2008;2;1680,68
2018;4;23;2008;2;1682,36
2018;4;24;2008;2;1684,04
2018;4;25;2008;2;1685,71
2018;4;26;2008;2;1687,39
2018;4;27;2008;2;1689,06
2018;4;28;2008;2;1690,74
2018;4;29;2008;2;1692,41
2018;4;30;2008;2;1694,09
2018;4;1;2008;3;1610,83
2018;4;2;2008;3;1612,48
2018;4;3;2008;3;1614,12
2018;4;4;2008;3;1615,76
2018;4;5;2008;3;1617,40
2018;4;6;2008;3;1619,04
2018;4;7;2008;3;1620,69
2018;4;8;2008;3;1622,33
2018;4;9;2008;3;1623,97
2018;4;10;2008;3;1625,61
2018;4;11;2008;3;1627,26
2018;4;12;2008;3;1628,90
2018;4;13;2008;3;1630,54
2018;4;14;2008;3;1632,18
2018;4;15;2008;3;1633,82
2018;4;16;2008;3;1635,47
2018;4;17;2008;3;1637,11
2018;4;18;2008;3;1638,75
2018;4;19;2008;3;1640,39
2018;4;20;2008;3;1642,04
2018;4;21;2008;3;1643,68
2018;4;22;2008;3;1645,32
2018;4;23;2008;3;1646,96
2018;4;24;2008;3;1648,61
2018;4;25;2008;3;1650,25
2018;4;26;2008;3;1651,89
2018;4;27;2008;3;1653,53
2018;4;28;2008;3;1655,17
2018;4;29;2008;3;1656,82
2018;4;30;2008;3;1658,46
2018;4;1;2008;4;1575,46
2018;4;2;2008;4;1577,07
2018;4;3;2008;4;1578,68
2018;4;4;2008;4;1580,29
2018;4;5;2008;4;1581,90
2018;4;6;2008;4;1583,51
2018;4;7;2008;4;1585,11
2018;4;8;2008;4;1586,72
2018;4;9;2008;4;1588,33
2018;4;10;2008;4;1589,94
2018;4;11;2008;4;1591,55
2018;4;12;2008;4;1593,16
2018;4;13;2008;4;1594,76
2018;4;14;2008;4;1596,37
2018;4;15;2008;4;1597,98
2018;4;16;2008;4;1599,59
2018;4;17;2008;4;1601,20
2018;4;18;2008;4;1602,81
2018;4;19;2008;4;1604,41
2018;4;20;2008;4;1606,02
2018;4;21;2008;4;1607,63
2018;4;22;2008;4;1609,24
2018;4;23;2008;4;1610,85
2018;4;24;2008;4;1612,45
2018;4;25;2008;4;1614,06
2018;4;26;2008;4;1615,67
2018;4;27;2008;4;1617,28
2018;4;28;2008;4;1618,89
2018;4;29;2008;4;1620,50
2018;4;30;2008;4;1622,10
2018;4;1;2008;5;1543,74
2018;4;2;2008;5;1545,32
2018;4;3;2008;5;1546,90
2018;4;4;2008;5;1548,48
2018;4;5;2008;5;1550,05
2018;4;6;2008;5;1551,63
2018;4;7;2008;5;1553,21
2018;4;8;2008;5;1554,79
2018;4;9;2008;5;1556,36
2018;4;10;2008;5;1557,94
2018;4;11;2008;5;1559,52
2018;4;12;2008;5;1561,10
2018;4;13;2008;5;1562,68
2018;4;14;2008;5;1564,25
2018;4;15;2008;5;1565,83
2018;4;16;2008;5;1567,41
2018;4;17;2008;5;1568,99
2018;4;18;2008;5;1570,57
2018;4;19;2008;5;1572,14
2018;4;20;2008;5;1573,72
2018;4;21;2008;5;1575,30
2018;4;22;2008;5;1576,88
2018;4;23;2008;5;1578,45
2018;4;24;2008;5;1580,03
2018;4;25;2008;5;1581,61
2018;4;26;2008;5;1583,19
2018;4;27;2008;5;1584,77
2018;4;28;2008;5;1586,34
2018;4;29;2008;5;1587,92
2018;4;30;2008;5;1589,50
2018;4;1;2008;6;1510,17
2018;4;2;2008;6;1511,71
2018;4;3;2008;6;1513,26
2018;4;4;2008;6;1514,80
2018;4;5;2008;6;1516,35
2018;4;6;2008;6;1517,89
2018;4;7;2008;6;1519,44
2018;4;8;2008;6;1520,99
2018;4;9;2008;6;1522,53
2018;4;10;2008;6;1524,08
2018;4;11;2008;6;1525,62
