a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;1;1982;8;808,89
2015;5;2;1982;8;808,96
2015;5;3;1982;8;809,03
2015;5;4;1982;8;809,10
2015;5;5;1982;8;809,17
2015;5;6;1982;8;809,24
2015;5;7;1982;8;809,30
2015;5;8;1982;8;809,37
2015;5;9;1982;8;809,44
2015;5;10;1982;8;809,51
2015;5;11;1982;8;809,58
2015;5;12;1982;8;809,65
2015;5;13;1982;8;809,72
2015;5;14;1982;8;809,79
2015;5;15;1982;8;809,86
2015;5;16;1982;8;809,93
2015;5;17;1982;8;810,00
2015;5;18;1982;8;810,06
2015;5;19;1982;8;810,13
2015;5;20;1982;8;810,20
2015;5;21;1982;8;810,27
2015;5;22;1982;8;810,34
2015;5;23;1982;8;810,41
2015;5;24;1982;8;810,48
2015;5;25;1982;8;810,55
2015;5;26;1982;8;810,62
2015;5;27;1982;8;810,69
2015;5;28;1982;8;810,75
2015;5;29;1982;8;810,82
2015;5;30;1982;8;810,89
2015;5;31;1982;8;810,96
2015;5;1;1982;9;806,66
2015;5;2;1982;9;806,73
2015;5;3;1982;9;806,79
2015;5;4;1982;9;806,86
2015;5;5;1982;9;806,93
2015;5;6;1982;9;807,00
2015;5;7;1982;9;807,07
2015;5;8;1982;9;807,14
2015;5;9;1982;9;807,21
2015;5;10;1982;9;807,28
2015;5;11;1982;9;807,35
2015;5;12;1982;9;807,42
2015;5;13;1982;9;807,49
2015;5;14;1982;9;807,55
2015;5;15;1982;9;807,62
2015;5;16;1982;9;807,69
2015;5;17;1982;9;807,76
2015;5;18;1982;9;807,83
2015;5;19;1982;9;807,90
2015;5;20;1982;9;807,97
2015;5;21;1982;9;808,04
2015;5;22;1982;9;808,11
2015;5;23;1982;9;808,18
2015;5;24;1982;9;808,25
2015;5;25;1982;9;808,31
2015;5;26;1982;9;808,38
2015;5;27;1982;9;808,45
2015;5;28;1982;9;808,52
2015;5;29;1982;9;808,59
2015;5;30;1982;9;808,66
2015;5;31;1982;9;808,73
2015;5;1;1982;10;800,13
2015;5;2;1982;10;800,20
2015;5;3;1982;10;800,26
2015;5;4;1982;10;800,33
2015;5;5;1982;10;800,40
2015;5;6;1982;10;800,47
2015;5;7;1982;10;800,54
2015;5;8;1982;10;800,61
2015;5;9;1982;10;800,68
2015;5;10;1982;10;800,75
2015;5;11;1982;10;800,82
2015;5;12;1982;10;800,89
2015;5;13;1982;10;800,96
2015;5;14;1982;10;801,02
2015;5;15;1982;10;801,09
2015;5;16;1982;10;801,16
2015;5;17;1982;10;801,23
2015;5;18;1982;10;801,30
2015;5;19;1982;10;801,37
2015;5;20;1982;10;801,44
2015;5;21;1982;10;801,51
2015;5;22;1982;10;801,58
2015;5;23;1982;10;801,65
2015;5;24;1982;10;801,72
2015;5;25;1982;10;801,78
2015;5;26;1982;10;801,85
2015;5;27;1982;10;801,92
2015;5;28;1982;10;801,99
2015;5;29;1982;10;802,06
2015;5;30;1982;10;802,13
2015;5;31;1982;10;802,20
2015;5;1;1982;11;792,59
2015;5;2;1982;11;792,66
2015;5;3;1982;11;792,73
2015;5;4;1982;11;792,80
2015;5;5;1982;11;792,87
2015;5;6;1982;11;792,94
2015;5;7;1982;11;793,01
2015;5;8;1982;11;793,08
2015;5;9;1982;11;793,14
2015;5;10;1982;11;793,21
2015;5;11;1982;11;793,28
2015;5;12;1982;11;793,35
2015;5;13;1982;11;793,42
2015;5;14;1982;11;793,49
2015;5;15;1982;11;793,56
2015;5;16;1982;11;793,63
2015;5;17;1982;11;793,70
2015;5;18;1982;11;793,77
2015;5;19;1982;11;793,83
2015;5;20;1982;11;793,90
2015;5;21;1982;11;793,97
2015;5;22;1982;11;794,04
2015;5;23;1982;11;794,11
2015;5;24;1982;11;794,18
2015;5;25;1982;11;794,25
2015;5;26;1982;11;794,32
2015;5;27;1982;11;794,39
2015;5;28;1982;11;794,46
2015;5;29;1982;11;794,53
2015;5;30;1982;11;794,59
2015;5;31;1982;11;794,66
2015;5;1;1982;12;783,82
2015;5;2;1982;12;783,89
2015;5;3;1982;12;783,96
2015;5;4;1982;12;784,03
2015;5;5;1982;12;784,10
2015;5;6;1982;12;784,17
2015;5;7;1982;12;784,24
2015;5;8;1982;12;784,31
2015;5;9;1982;12;784,38
2015;5;10;1982;12;784,44
2015;5;11;1982;12;784,51
2015;5;12;1982;12;784,58
2015;5;13;1982;12;784,65
2015;5;14;1982;12;784,72
2015;5;15;1982;12;784,79
2015;5;16;1982;12;784,86
2015;5;17;1982;12;784,93
2015;5;18;1982;12;785,00
2015;5;19;1982;12;785,07
2015;5;20;1982;12;785,14
2015;5;21;1982;12;785,20
2015;5;22;1982;12;785,27
2015;5;23;1982;12;785,34
2015;5;24;1982;12;785,41
2015;5;25;1982;12;785,48
2015;5;26;1982;12;785,55
2015;5;27;1982;12;785,62
2015;5;28;1982;12;785,69
2015;5;29;1982;12;785,76
2015;5;30;1982;12;785,83
2015;5;31;1982;12;785,90
2015;5;1;1983;1;775,18
2015;5;2;1983;1;775,24
2015;5;3;1983;1;775,31
2015;5;4;1983;1;775,38
2015;5;5;1983;1;775,45
2015;5;6;1983;1;775,52
2015;5;7;1983;1;775,59
2015;5;8;1983;1;775,66
2015;5;9;1983;1;775,73
2015;5;10;1983;1;775,80
2015;5;11;1983;1;775,87
2015;5;12;1983;1;775,94
2015;5;13;1983;1;776,00
2015;5;14;1983;1;776,07
2015;5;15;1983;1;776,14
2015;5;16;1983;1;776,21
2015;5;17;1983;1;776,28
2015;5;18;1983;1;776,35
2015;5;19;1983;1;776,42
2015;5;20;1983;1;776,49
2015;5;21;1983;1;776,56
2015;5;22;1983;1;776,63
2015;5;23;1983;1;776,70
2015;5;24;1983;1;776,76
2015;5;25;1983;1;776,83
2015;5;26;1983;1;776,90
2015;5;27;1983;1;776,97
2015;5;28;1983;1;777,04
2015;5;29;1983;1;777,11
2015;5;30;1983;1;777,18
2015;5;31;1983;1;777,25
2015;5;1;1983;2;767,28
2015;5;2;1983;2;767,35
2015;5;3;1983;2;767,42
2015;5;4;1983;2;767,49
2015;5;5;1983;2;767,56
2015;5;6;1983;2;767,63
2015;5;7;1983;2;767,70
2015;5;8;1983;2;767,77
2015;5;9;1983;2;767,84
2015;5;10;1983;2;767,90
2015;5;11;1983;2;767,97
2015;5;12;1983;2;768,04
2015;5;13;1983;2;768,11
2015;5;14;1983;2;768,18
2015;5;15;1983;2;768,25
2015;5;16;1983;2;768,32
2015;5;17;1983;2;768,39
2015;5;18;1983;2;768,46
2015;5;19;1983;2;768,53
2015;5;20;1983;2;768,59
2015;5;21;1983;2;768,66
2015;5;22;1983;2;768,73
2015;5;23;1983;2;768,80
2015;5;24;1983;2;768,87
2015;5;25;1983;2;768,94
2015;5;26;1983;2;769,01
2015;5;27;1983;2;769,08
2015;5;28;1983;2;769,15
2015;5;29;1983;2;769,22
2015;5;30;1983;2;769,29
2015;5;31;1983;2;769,35
2015;5;1;1983;3;759,25
2015;5;2;1983;3;759,32
2015;5;3;1983;3;759,38
2015;5;4;1983;3;759,45
2015;5;5;1983;3;759,52
2015;5;6;1983;3;759,59
2015;5;7;1983;3;759,66
2015;5;8;1983;3;759,73
2015;5;9;1983;3;759,80
2015;5;10;1983;3;759,87
2015;5;11;1983;3;759,94
2015;5;12;1983;3;760,01
2015;5;13;1983;3;760,08
2015;5;14;1983;3;760,14
2015;5;15;1983;3;760,21
2015;5;16;1983;3;760,28
2015;5;17;1983;3;760,35
2015;5;18;1983;3;760,42
2015;5;19;1983;3;760,49
2015;5;20;1983;3;760,56
2015;5;21;1983;3;760,63
2015;5;22;1983;3;760,70
2015;5;23;1983;3;760,77
2015;5;24;1983;3;760,84
2015;5;25;1983;3;760,90
2015;5;26;1983;3;760,97
2015;5;27;1983;3;761,04
2015;5;28;1983;3;761,11
2015;5;29;1983;3;761,18
2015;5;30;1983;3;761,25
2015;5;31;1983;3;761,32
2015;5;1;1983;4;753,63
2015;5;2;1983;4;753,70
2015;5;3;1983;4;753,77
2015;5;4;1983;4;753,84
2015;5;5;1983;4;753,90
2015;5;6;1983;4;753,97
2015;5;7;1983;4;754,04
2015;5;8;1983;4;754,11
2015;5;9;1983;4;754,18
2015;5;10;1983;4;754,25
2015;5;11;1983;4;754,32
2015;5;12;1983;4;754,39
2015;5;13;1983;4;754,46
2015;5;14;1983;4;754,53
2015;5;15;1983;4;754,60
2015;5;16;1983;4;754,66
2015;5;17;1983;4;754,73
2015;5;18;1983;4;754,80
2015;5;19;1983;4;754,87
2015;5;20;1983;4;754,94
2015;5;21;1983;4;755,01
2015;5;22;1983;4;755,08
2015;5;23;1983;4;755,15
2015;5;24;1983;4;755,22
2015;5;25;1983;4;755,29
2015;5;26;1983;4;755,35
2015;5;27;1983;4;755,42
2015;5;28;1983;4;755,49
2015;5;29;1983;4;755,56
2015;5;30;1983;4;755,63
2015;5;31;1983;4;755,70
2015;5;1;1983;5;748,49
2015;5;2;1983;5;748,56
2015;5;3;1983;5;748,63
2015;5;4;1983;5;748,70
2015;5;5;1983;5;748,77
2015;5;6;1983;5;748,84
2015;5;7;1983;5;748,91
2015;5;8;1983;5;748,98
2015;5;9;1983;5;749,05
2015;5;10;1983;5;749,12
2015;5;11;1983;5;749,18
2015;5;12;1983;5;749,25
2015;5;13;1983;5;749,32
2015;5;14;1983;5;749,39
2015;5;15;1983;5;749,46
2015;5;16;1983;5;749,53
2015;5;17;1983;5;749,60
2015;5;18;1983;5;749,67
2015;5;19;1983;5;749,74
2015;5;20;1983;5;749,81
2015;5;21;1983;5;749,87
2015;5;22;1983;5;749,94
2015;5;23;1983;5;750,01
2015;5;24;1983;5;750,08
2015;5;25;1983;5;750,15
2015;5;26;1983;5;750,22
2015;5;27;1983;5;750,29
2015;5;28;1983;5;750,36
2015;5;29;1983;5;750,43
2015;5;30;1983;5;750,50
2015;5;31;1983;5;750,57
2015;5;1;1983;6;743,66
2015;5;2;1983;6;743,73
2015;5;3;1983;6;743,80
2015;5;4;1983;6;743,87
2015;5;5;1983;6;743,94
2015;5;6;1983;6;744,01
2015;5;7;1983;6;744,08
2015;5;8;1983;6;744,14
2015;5;9;1983;6;744,21
2015;5;10;1983;6;744,28
2015;5;11;1983;6;744,35
2015;5;12;1983;6;744,42
2015;5;13;1983;6;744,49
2015;5;14;1983;6;744,56
2015;5;15;1983;6;744,63
2015;5;16;1983;6;744,70
2015;5;17;1983;6;744,77
2015;5;18;1983;6;744,83
2015;5;19;1983;6;744,90
2015;5;20;1983;6;744,97
2015;5;21;1983;6;745,04
2015;5;22;1983;6;745,11
2015;5;23;1983;6;745,18
2015;5;24;1983;6;745,25
2015;5;25;1983;6;745,32
2015;5;26;1983;6;745,39
2015;5;27;1983;6;745,46
2015;5;28;1983;6;745,53
2015;5;29;1983;6;745,59
2015;5;30;1983;6;745,66
2015;5;31;1983;6;745,73
2015;5;1;1983;7;738,97
2015;5;2;1983;7;739,04
2015;5;3;1983;7;739,11
2015;5;4;1983;7;739,18
2015;5;5;1983;7;739,25
2015;5;6;1983;7;739,32
2015;5;7;1983;7;739,39
2015;5;8;1983;7;739,45
2015;5;9;1983;7;739,52
2015;5;10;1983;7;739,59
2015;5;11;1983;7;739,66
2015;5;12;1983;7;739,73
2015;5;13;1983;7;739,80
2015;5;14;1983;7;739,87
2015;5;15;1983;7;739,94
2015;5;16;1983;7;740,01
2015;5;17;1983;7;740,08
2015;5;18;1983;7;740,14
2015;5;19;1983;7;740,21
2015;5;20;1983;7;740,28
2015;5;21;1983;7;740,35
2015;5;22;1983;7;740,42
2015;5;23;1983;7;740,49
2015;5;24;1983;7;740,56
2015;5;25;1983;7;740,63
2015;5;26;1983;7;740,70
2015;5;27;1983;7;740,77
2015;5;28;1983;7;740,84
2015;5;29;1983;7;740,90
2015;5;30;1983;7;740,97
2015;5;31;1983;7;741,04
2015;5;1;1983;8;733,73
2015;5;2;1983;8;733,80
2015;5;3;1983;8;733,87
2015;5;4;1983;8;733,94
2015;5;5;1983;8;734,01
2015;5;6;1983;8;734,07
2015;5;7;1983;8;734,14
2015;5;8;1983;8;734,21
2015;5;9;1983;8;734,28
2015;5;10;1983;8;734,35
2015;5;11;1983;8;734,42
2015;5;12;1983;8;734,49
2015;5;13;1983;8;734,56
2015;5;14;1983;8;734,63
2015;5;15;1983;8;734,70
2015;5;16;1983;8;734,77
2015;5;17;1983;8;734,83
2015;5;18;1983;8;734,90
2015;5;19;1983;8;734,97
2015;5;20;1983;8;735,04
2015;5;21;1983;8;735,11
2015;5;22;1983;8;735,18
2015;5;23;1983;8;735,25
2015;5;24;1983;8;735,32
2015;5;25;1983;8;735,39
2015;5;26;1983;8;735,46
2015;5;27;1983;8;735,53
2015;5;28;1983;8;735,59
2015;5;29;1983;8;735,66
2015;5;30;1983;8;735,73
2015;5;31;1983;8;735,80
2015;5;1;1983;9;729,55
2015;5;2;1983;9;729,62
2015;5;3;1983;9;729,69
2015;5;4;1983;9;729,76
2015;5;5;1983;9;729,83
2015;5;6;1983;9;729,90
2015;5;7;1983;9;729,97
2015;5;8;1983;9;730,04
2015;5;9;1983;9;730,11
2015;5;10;1983;9;730,17
2015;5;11;1983;9;730,24
2015;5;12;1983;9;730,31
2015;5;13;1983;9;730,38
2015;5;14;1983;9;730,45
2015;5;15;1983;9;730,52
2015;5;16;1983;9;730,59
2015;5;17;1983;9;730,66
2015;5;18;1983;9;730,73
2015;5;19;1983;9;730,80
2015;5;20;1983;9;730,86
2015;5;21;1983;9;730,93
2015;5;22;1983;9;731,00
2015;5;23;1983;9;731,07
2015;5;24;1983;9;731,14
2015;5;25;1983;9;731,21
2015;5;26;1983;9;731,28
2015;5;27;1983;9;731,35
2015;5;28;1983;9;731,42
2015;5;29;1983;9;731,49
2015;5;30;1983;9;731,56
2015;5;31;1983;9;731,62
2015;5;1;1983;10;725,11
2015;5;2;1983;10;725,18
2015;5;3;1983;10;725,25
2015;5;4;1983;10;725,31
2015;5;5;1983;10;725,38
2015;5;6;1983;10;725,45
2015;5;7;1983;10;725,52
2015;5;8;1983;10;725,59
2015;5;9;1983;10;725,66
2015;5;10;1983;10;725,73
2015;5;11;1983;10;725,80
2015;5;12;1983;10;725,87
2015;5;13;1983;10;725,94
2015;5;14;1983;10;726,01
2015;5;15;1983;10;726,07
2015;5;16;1983;10;726,14
2015;5;17;1983;10;726,21
2015;5;18;1983;10;726,28
2015;5;19;1983;10;726,35
2015;5;20;1983;10;726,42
2015;5;21;1983;10;726,49
2015;5;22;1983;10;726,56
2015;5;23;1983;10;726,63
2015;5;24;1983;10;726,70
2015;5;25;1983;10;726,77
2015;5;26;1983;10;726,83
2015;5;27;1983;10;726,90
2015;5;28;1983;10;726,97
2015;5;29;1983;10;727,04
2015;5;30;1983;10;727,11
2015;5;31;1983;10;727,18
2015;5;1;1983;11;720,59
2015;5;2;1983;11;720,65
2015;5;3;1983;11;720,72
2015;5;4;1983;11;720,79
2015;5;5;1983;11;720,86
2015;5;6;1983;11;720,93
2015;5;7;1983;11;721,00
2015;5;8;1983;11;721,07
2015;5;9;1983;11;721,14
2015;5;10;1983;11;721,21
2015;5;11;1983;11;721,28
2015;5;12;1983;11;721,35
2015;5;13;1983;11;721,41
2015;5;14;1983;11;721,48
2015;5;15;1983;11;721,55
2015;5;16;1983;11;721,62
2015;5;17;1983;11;721,69
2015;5;18;1983;11;721,76
2015;5;19;1983;11;721,83
2015;5;20;1983;11;721,90
2015;5;21;1983;11;721,97
2015;5;22;1983;11;722,04
2015;5;23;1983;11;722,11
2015;5;24;1983;11;722,17
2015;5;25;1983;11;722,24
2015;5;26;1983;11;722,31
2015;5;27;1983;11;722,38
2015;5;28;1983;11;722,45
2015;5;29;1983;11;722,52
2015;5;30;1983;11;722,59
2015;5;31;1983;11;722,66
2015;5;1;1983;12;716,42
2015;5;2;1983;12;716,49
2015;5;3;1983;12;716,56
2015;5;4;1983;12;716,63
2015;5;5;1983;12;716,70
2015;5;6;1983;12;716,77
2015;5;7;1983;12;716,84
2015;5;8;1983;12;716,91
2015;5;9;1983;12;716,98
2015;5;10;1983;12;717,05
2015;5;11;1983;12;717,11
2015;5;12;1983;12;717,18
2015;5;13;1983;12;717,25
2015;5;14;1983;12;717,32
2015;5;15;1983;12;717,39
2015;5;16;1983;12;717,46
2015;5;17;1983;12;717,53
2015;5;18;1983;12;717,60
2015;5;19;1983;12;717,67
2015;5;20;1983;12;717,74
2015;5;21;1983;12;717,81
2015;5;22;1983;12;717,87
2015;5;23;1983;12;717,94
2015;5;24;1983;12;718,01
2015;5;25;1983;12;718,08
2015;5;26;1983;12;718,15
2015;5;27;1983;12;718,22
2015;5;28;1983;12;718,29
2015;5;29;1983;12;718,36
2015;5;30;1983;12;718,43
2015;5;31;1983;12;718,50
2015;5;1;1984;1;712,02
2015;5;2;1984;1;712,08
2015;5;3;1984;1;712,15
2015;5;4;1984;1;712,22
2015;5;5;1984;1;712,29
2015;5;6;1984;1;712,36
2015;5;7;1984;1;712,43
2015;5;8;1984;1;712,50
2015;5;9;1984;1;712,57
2015;5;10;1984;1;712,64
2015;5;11;1984;1;712,71
2015;5;12;1984;1;712,78
2015;5;13;1984;1;712,84
2015;5;14;1984;1;712,91
2015;5;15;1984;1;712,98
2015;5;16;1984;1;713,05
2015;5;17;1984;1;713,12
2015;5;18;1984;1;713,19
2015;5;19;1984;1;713,26
2015;5;20;1984;1;713,33
2015;5;21;1984;1;713,40
2015;5;22;1984;1;713,47
2015;5;23;1984;1;713,54
2015;5;24;1984;1;713,60
2015;5;25;1984;1;713,67
2015;5;26;1984;1;713,74
2015;5;27;1984;1;713,81
2015;5;28;1984;1;713,88
2015;5;29;1984;1;713,95
2015;5;30;1984;1;714,02
2015;5;31;1984;1;714,09
2015;5;1;1984;2;707,76
2015;5;2;1984;2;707,83
2015;5;3;1984;2;707,90
2015;5;4;1984;2;707,96
2015;5;5;1984;2;708,03
2015;5;6;1984;2;708,10
2015;5;7;1984;2;708,17
2015;5;8;1984;2;708,24
2015;5;9;1984;2;708,31
2015;5;10;1984;2;708,38
2015;5;11;1984;2;708,45
2015;5;12;1984;2;708,52
2015;5;13;1984;2;708,59
2015;5;14;1984;2;708,65
2015;5;15;1984;2;708,72
2015;5;16;1984;2;708,79
2015;5;17;1984;2;708,86
2015;5;18;1984;2;708,93
2015;5;19;1984;2;709,00
2015;5;20;1984;2;709,07
2015;5;21;1984;2;709,14
2015;5;22;1984;2;709,21
2015;5;23;1984;2;709,28
2015;5;24;1984;2;709,35
2015;5;25;1984;2;709,41
2015;5;26;1984;2;709,48
2015;5;27;1984;2;709,55
2015;5;28;1984;2;709,62
2015;5;29;1984;2;709,69
2015;5;30;1984;2;709,76
2015;5;31;1984;2;709,83
2015;5;1;1984;3;704,01
2015;5;2;1984;3;704,08
2015;5;3;1984;3;704,14
2015;5;4;1984;3;704,21
2015;5;5;1984;3;704,28
2015;5;6;1984;3;704,35
2015;5;7;1984;3;704,42
2015;5;8;1984;3;704,49
2015;5;9;1984;3;704,56
2015;5;10;1984;3;704,63
2015;5;11;1984;3;704,70
2015;5;12;1984;3;704,77
2015;5;13;1984;3;704,83
2015;5;14;1984;3;704,90
2015;5;15;1984;3;704,97
2015;5;16;1984;3;705,04
2015;5;17;1984;3;705,11
2015;5;18;1984;3;705,18
2015;5;19;1984;3;705,25
2015;5;20;1984;3;705,32
2015;5;21;1984;3;705,39
2015;5;22;1984;3;705,46
2015;5;23;1984;3;705,53
2015;5;24;1984;3;705,59
2015;5;25;1984;3;705,66
2015;5;26;1984;3;705,73
2015;5;27;1984;3;705,80
2015;5;28;1984;3;705,87
2015;5;29;1984;3;705,94
2015;5;30;1984;3;706,01
2015;5;31;1984;3;706,08
2015;5;1;1984;4;701,21
2015;5;2;1984;4;701,27
2015;5;3;1984;4;701,34
2015;5;4;1984;4;701,41
2015;5;5;1984;4;701,48
2015;5;6;1984;4;701,55
2015;5;7;1984;4;701,62
2015;5;8;1984;4;701,69
2015;5;9;1984;4;701,76
2015;5;10;1984;4;701,83
2015;5;11;1984;4;701,90
2015;5;12;1984;4;701,97
2015;5;13;1984;4;702,03
2015;5;14;1984;4;702,10
2015;5;15;1984;4;702,17
2015;5;16;1984;4;702,24
2015;5;17;1984;4;702,31
2015;5;18;1984;4;702,38
2015;5;19;1984;4;702,45
2015;5;20;1984;4;702,52
2015;5;21;1984;4;702,59
2015;5;22;1984;4;702,66
2015;5;23;1984;4;702,73
2015;5;24;1984;4;702,79
2015;5;25;1984;4;702,86
2015;5;26;1984;4;702,93
2015;5;27;1984;4;703,00
2015;5;28;1984;4;703,07
2015;5;29;1984;4;703,14
2015;5;30;1984;4;703,21
2015;5;31;1984;4;703,28
2015;5;1;1984;5;699,96
2015;5;2;1984;5;700,03
2015;5;3;1984;5;700,10
2015;5;4;1984;5;700,16
2015;5;5;1984;5;700,23
2015;5;6;1984;5;700,30
2015;5;7;1984;5;700,37
2015;5;8;1984;5;700,44
2015;5;9;1984;5;700,51
2015;5;10;1984;5;700,58
2015;5;11;1984;5;700,65
2015;5;12;1984;5;700,72
2015;5;13;1984;5;700,79
2015;5;14;1984;5;700,86
2015;5;15;1984;5;700,92
2015;5;16;1984;5;700,99
2015;5;17;1984;5;701,06
2015;5;18;1984;5;701,13
2015;5;19;1984;5;701,20
2015;5;20;1984;5;701,27
2015;5;21;1984;5;701,34
2015;5;22;1984;5;701,41
2015;5;23;1984;5;701,48
2015;5;24;1984;5;701,55
2015;5;25;1984;5;701,62
2015;5;26;1984;5;701,68
2015;5;27;1984;5;701,75
2015;5;28;1984;5;701,82
2015;5;29;1984;5;701,89
2015;5;30;1984;5;701,96
2015;5;31;1984;5;702,03
2015;5;1;1984;6;698,11
2015;5;2;1984;6;698,18
2015;5;3;1984;6;698,25
2015;5;4;1984;6;698,32
2015;5;5;1984;6;698,39
2015;5;6;1984;6;698,46
2015;5;7;1984;6;698,53
2015;5;8;1984;6;698,60
2015;5;9;1984;6;698,67
2015;5;10;1984;6;698,74
2015;5;11;1984;6;698,80
2015;5;12;1984;6;698,87
2015;5;13;1984;6;698,94
2015;5;14;1984;6;699,01
2015;5;15;1984;6;699,08
2015;5;16;1984;6;699,15
2015;5;17;1984;6;699,22
2015;5;18;1984;6;699,29
2015;5;19;1984;6;699,36
2015;5;20;1984;6;699,43
2015;5;21;1984;6;699,49
2015;5;22;1984;6;699,56
2015;5;23;1984;6;699,63
2015;5;24;1984;6;699,70
2015;5;25;1984;6;699,77
2015;5;26;1984;6;699,84
2015;5;27;1984;6;699,91
2015;5;28;1984;6;699,98
2015;5;29;1984;6;700,05
2015;5;30;1984;6;700,12
2015;5;31;1984;6;700,19
2015;5;1;1984;7;694,66
2015;5;2;1984;7;694,73
2015;5;3;1984;7;694,80
2015;5;4;1984;7;694,87
2015;5;5;1984;7;694,94
2015;5;6;1984;7;695,01
2015;5;7;1984;7;695,08
2015;5;8;1984;7;695,15
2015;5;9;1984;7;695,22
2015;5;10;1984;7;695,28
2015;5;11;1984;7;695,35
2015;5;12;1984;7;695,42
2015;5;13;1984;7;695,49
2015;5;14;1984;7;695,56
2015;5;15;1984;7;695,63
2015;5;16;1984;7;695,70
2015;5;17;1984;7;695,77
2015;5;18;1984;7;695,84
2015;5;19;1984;7;695,91
2015;5;20;1984;7;695,98
2015;5;21;1984;7;696,04
2015;5;22;1984;7;696,11
2015;5;23;1984;7;696,18
2015;5;24;1984;7;696,25
2015;5;25;1984;7;696,32
2015;5;26;1984;7;696,39
2015;5;27;1984;7;696,46
2015;5;28;1984;7;696,53
2015;5;29;1984;7;696,60
2015;5;30;1984;7;696,67
2015;5;31;1984;7;696,73
2015;5;1;1984;8;691,20
2015;5;2;1984;8;691,27
2015;5;3;1984;8;691,34
2015;5;4;1984;8;691,41
2015;5;5;1984;8;691,48
2015;5;6;1984;8;691,55
2015;5;7;1984;8;691,62
2015;5;8;1984;8;691,69
2015;5;9;1984;8;691,76
2015;5;10;1984;8;691,83
2015;5;11;1984;8;691,90
2015;5;12;1984;8;691,96
2015;5;13;1984;8;692,03
2015;5;14;1984;8;692,10
2015;5;15;1984;8;692,17
2015;5;16;1984;8;692,24
2015;5;17;1984;8;692,31
2015;5;18;1984;8;692,38
2015;5;19;1984;8;692,45
2015;5;20;1984;8;692,52
2015;5;21;1984;8;692,59
2015;5;22;1984;8;692,66
2015;5;23;1984;8;692,72
2015;5;24;1984;8;692,79
2015;5;25;1984;8;692,86
2015;5;26;1984;8;692,93
2015;5;27;1984;8;693,00
2015;5;28;1984;8;693,07
2015;5;29;1984;8;693,14
2015;5;30;1984;8;693,21
2015;5;31;1984;8;693,28
2015;5;1;1984;9;687,94
2015;5;2;1984;9;688,01
2015;5;3;1984;9;688,08
2015;5;4;1984;9;688,15
2015;5;5;1984;9;688,22
2015;5;6;1984;9;688,29
2015;5;7;1984;9;688,36
2015;5;8;1984;9;688,43
2015;5;9;1984;9;688,50
2015;5;10;1984;9;688,57
2015;5;11;1984;9;688,64
2015;5;12;1984;9;688,70
2015;5;13;1984;9;688,77
2015;5;14;1984;9;688,84
2015;5;15;1984;9;688,91
2015;5;16;1984;9;688,98
2015;5;17;1984;9;689,05
2015;5;18;1984;9;689,12
2015;5;19;1984;9;689,19
2015;5;20;1984;9;689,26
2015;5;21;1984;9;689,33
2015;5;22;1984;9;689,40
2015;5;23;1984;9;689,46
2015;5;24;1984;9;689,53
2015;5;25;1984;9;689,60
2015;5;26;1984;9;689,67
2015;5;27;1984;9;689,74
2015;5;28;1984;9;689,81
2015;5;29;1984;9;689,88
2015;5;30;1984;9;689,95
2015;5;31;1984;9;690,02
2015;5;1;1984;10;685,20
2015;5;2;1984;10;685,27
2015;5;3;1984;10;685,34
2015;5;4;1984;10;685,40
2015;5;5;1984;10;685,47
2015;5;6;1984;10;685,54
2015;5;7;1984;10;685,61
2015;5;8;1984;10;685,68
2015;5;9;1984;10;685,75
2015;5;10;1984;10;685,82
2015;5;11;1984;10;685,89
2015;5;12;1984;10;685,96
2015;5;13;1984;10;686,03
2015;5;14;1984;10;686,09
2015;5;15;1984;10;686,16
2015;5;16;1984;10;686,23
2015;5;17;1984;10;686,30
2015;5;18;1984;10;686,37
2015;5;19;1984;10;686,44
2015;5;20;1984;10;686,51
2015;5;21;1984;10;686,58
2015;5;22;1984;10;686,65
2015;5;23;1984;10;686,72
2015;5;24;1984;10;686,79
2015;5;25;1984;10;686,85
2015;5;26;1984;10;686,92
2015;5;27;1984;10;686,99
2015;5;28;1984;10;687,06
2015;5;29;1984;10;687,13
2015;5;30;1984;10;687,20
2015;5;31;1984;10;687,27
2015;5;1;1984;11;684,12
2015;5;2;1984;11;684,19
2015;5;3;1984;11;684,26
2015;5;4;1984;11;684,33
2015;5;5;1984;11;684,40
2015;5;6;1984;11;684,47
2015;5;7;1984;11;684,53
2015;5;8;1984;11;684,60
2015;5;9;1984;11;684,67
2015;5;10;1984;11;684,74
2015;5;11;1984;11;684,81
2015;5;12;1984;11;684,88
2015;5;13;1984;11;684,95
2015;5;14;1984;11;685,02
2015;5;15;1984;11;685,09
2015;5;16;1984;11;685,16
2015;5;17;1984;11;685,23
2015;5;18;1984;11;685,29
2015;5;19;1984;11;685,36
2015;5;20;1984;11;685,43
2015;5;21;1984;11;685,50
2015;5;22;1984;11;685,57
2015;5;23;1984;11;685,64
2015;5;24;1984;11;685,71
2015;5;25;1984;11;685,78
2015;5;26;1984;11;685,85
2015;5;27;1984;11;685,92
2015;5;28;1984;11;685,99
2015;5;29;1984;11;686,05
2015;5;30;1984;11;686,12
2015;5;31;1984;11;686,19
2015;5;1;1984;12;681,32
2015;5;2;1984;12;681,39
2015;5;3;1984;12;681,46
2015;5;4;1984;12;681,53
