a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;1;1994;1;83217,64
2024;4;2;1994;1;83332,29
2024;4;3;1994;1;83446,95
2024;4;4;1994;1;83561,60
2024;4;5;1994;1;83676,26
2024;4;6;1994;1;83790,91
2024;4;7;1994;1;83905,56
2024;4;8;1994;1;84020,22
2024;4;9;1994;1;84134,87
2024;4;10;1994;1;84249,52
2024;4;11;1994;1;84364,18
2024;4;12;1994;1;84478,83
2024;4;13;1994;1;84593,49
2024;4;14;1994;1;84708,14
2024;4;15;1994;1;84822,79
2024;4;16;1994;1;84937,45
2024;4;17;1994;1;85052,10
2024;4;18;1994;1;85166,75
2024;4;19;1994;1;85281,41
2024;4;20;1994;1;85396,06
2024;4;21;1994;1;85510,72
2024;4;22;1994;1;85625,37
2024;4;23;1994;1;85740,02
2024;4;24;1994;1;85854,68
2024;4;25;1994;1;85969,33
2024;4;26;1994;1;86083,98
2024;4;27;1994;1;86198,64
2024;4;28;1994;1;86313,29
2024;4;29;1994;1;86427,95
2024;4;30;1994;1;86542,60
2024;4;1;1994;2;81408,99
2024;4;2;1994;2;81521,15
2024;4;3;1994;2;81633,32
2024;4;4;1994;2;81745,48
2024;4;5;1994;2;81857,65
2024;4;6;1994;2;81969,81
2024;4;7;1994;2;82081,98
2024;4;8;1994;2;82194,14
2024;4;9;1994;2;82306,31
2024;4;10;1994;2;82418,47
2024;4;11;1994;2;82530,64
2024;4;12;1994;2;82642,80
2024;4;13;1994;2;82754,97
2024;4;14;1994;2;82867,13
2024;4;15;1994;2;82979,30
2024;4;16;1994;2;83091,46
2024;4;17;1994;2;83203,63
2024;4;18;1994;2;83315,79
2024;4;19;1994;2;83427,96
2024;4;20;1994;2;83540,12
2024;4;21;1994;2;83652,29
2024;4;22;1994;2;83764,45
2024;4;23;1994;2;83876,62
2024;4;24;1994;2;83988,78
2024;4;25;1994;2;84100,95
2024;4;26;1994;2;84213,11
2024;4;27;1994;2;84325,28
2024;4;28;1994;2;84437,44
2024;4;29;1994;2;84549,61
2024;4;30;1994;2;84661,77
2024;4;1;1994;3;80402,77
2024;4;2;1994;3;80513,55
2024;4;3;1994;3;80624,33
2024;4;4;1994;3;80735,11
2024;4;5;1994;3;80845,89
2024;4;6;1994;3;80956,67
2024;4;7;1994;3;81067,45
2024;4;8;1994;3;81178,23
2024;4;9;1994;3;81289,01
2024;4;10;1994;3;81399,79
2024;4;11;1994;3;81510,57
2024;4;12;1994;3;81621,35
2024;4;13;1994;3;81732,13
2024;4;14;1994;3;81842,91
2024;4;15;1994;3;81953,69
2024;4;16;1994;3;82064,47
2024;4;17;1994;3;82175,25
2024;4;18;1994;3;82286,03
2024;4;19;1994;3;82396,81
2024;4;20;1994;3;82507,59
2024;4;21;1994;3;82618,37
2024;4;22;1994;3;82729,15
2024;4;23;1994;3;82839,93
2024;4;24;1994;3;82950,71
2024;4;25;1994;3;83061,49
2024;4;26;1994;3;83172,27
2024;4;27;1994;3;83283,05
2024;4;28;1994;3;83393,83
2024;4;29;1994;3;83504,61
2024;4;30;1994;3;83615,39
2024;4;1;1994;4;79313,51
2024;4;2;1994;4;79422,79
2024;4;3;1994;4;79532,07
2024;4;4;1994;4;79641,35
2024;4;5;1994;4;79750,64
2024;4;6;1994;4;79859,92
2024;4;7;1994;4;79969,20
2024;4;8;1994;4;80078,48
2024;4;9;1994;4;80187,76
2024;4;10;1994;4;80297,04
2024;4;11;1994;4;80406,32
2024;4;12;1994;4;80515,60
2024;4;13;1994;4;80624,89
2024;4;14;1994;4;80734,17
2024;4;15;1994;4;80843,45
2024;4;16;1994;4;80952,73
2024;4;17;1994;4;81062,01
2024;4;18;1994;4;81171,29
2024;4;19;1994;4;81280,57
2024;4;20;1994;4;81389,85
2024;4;21;1994;4;81499,14
2024;4;22;1994;4;81608,42
2024;4;23;1994;4;81717,70
2024;4;24;1994;4;81826,98
2024;4;25;1994;4;81936,26
2024;4;26;1994;4;82045,54
2024;4;27;1994;4;82154,82
2024;4;28;1994;4;82264,10
2024;4;29;1994;4;82373,39
2024;4;30;1994;4;82482,67
2024;4;1;1994;5;78318,78
2024;4;2;1994;5;78426,70
2024;4;3;1994;5;78534,61
2024;4;4;1994;5;78642,52
2024;4;5;1994;5;78750,43
2024;4;6;1994;5;78858,35
2024;4;7;1994;5;78966,26
2024;4;8;1994;5;79074,17
2024;4;9;1994;5;79182,08
2024;4;10;1994;5;79289,99
2024;4;11;1994;5;79397,91
2024;4;12;1994;5;79505,82
2024;4;13;1994;5;79613,73
2024;4;14;1994;5;79721,64
2024;4;15;1994;5;79829,56
2024;4;16;1994;5;79937,47
2024;4;17;1994;5;80045,38
2024;4;18;1994;5;80153,29
2024;4;19;1994;5;80261,21
2024;4;20;1994;5;80369,12
2024;4;21;1994;5;80477,03
2024;4;22;1994;5;80584,94
2024;4;23;1994;5;80692,86
2024;4;24;1994;5;80800,77
2024;4;25;1994;5;80908,68
2024;4;26;1994;5;81016,59
2024;4;27;1994;5;81124,51
2024;4;28;1994;5;81232,42
2024;4;29;1994;5;81340,33
2024;4;30;1994;5;81448,24
2024;4;1;1994;6;77123,41
2024;4;2;1994;6;77229,68
2024;4;3;1994;6;77335,94
2024;4;4;1994;6;77442,21
2024;4;5;1994;6;77548,48
2024;4;6;1994;6;77654,75
2024;4;7;1994;6;77761,01
2024;4;8;1994;6;77867,28
2024;4;9;1994;6;77973,55
2024;4;10;1994;6;78079,82
2024;4;11;1994;6;78186,08
2024;4;12;1994;6;78292,35
2024;4;13;1994;6;78398,62
2024;4;14;1994;6;78504,89
2024;4;15;1994;6;78611,15
2024;4;16;1994;6;78717,42
2024;4;17;1994;6;78823,69
2024;4;18;1994;6;78929,95
2024;4;19;1994;6;79036,22
2024;4;20;1994;6;79142,49
2024;4;21;1994;6;79248,76
2024;4;22;1994;6;79355,02
2024;4;23;1994;6;79461,29
2024;4;24;1994;6;79567,56
2024;4;25;1994;6;79673,83
2024;4;26;1994;6;79780,09
2024;4;27;1994;6;79886,36
2024;4;28;1994;6;79992,63
2024;4;29;1994;6;80098,90
2024;4;30;1994;6;80205,16
2024;4;1;1994;7;76137,52
2024;4;2;1994;7;76242,43
2024;4;3;1994;7;76347,34
2024;4;4;1994;7;76452,25
2024;4;5;1994;7;76557,16
2024;4;6;1994;7;76662,07
2024;4;7;1994;7;76766,99
2024;4;8;1994;7;76871,90
2024;4;9;1994;7;76976,81
2024;4;10;1994;7;77081,72
2024;4;11;1994;7;77186,63
2024;4;12;1994;7;77291,54
2024;4;13;1994;7;77396,45
2024;4;14;1994;7;77501,36
2024;4;15;1994;7;77606,27
2024;4;16;1994;7;77711,18
2024;4;17;1994;7;77816,09
2024;4;18;1994;7;77921,00
2024;4;19;1994;7;78025,91
2024;4;20;1994;7;78130,82
2024;4;21;1994;7;78235,74
2024;4;22;1994;7;78340,65
2024;4;23;1994;7;78445,56
2024;4;24;1994;7;78550,47
2024;4;25;1994;7;78655,38
2024;4;26;1994;7;78760,29
2024;4;27;1994;7;78865,20
2024;4;28;1994;7;78970,11
2024;4;29;1994;7;79075,02
2024;4;30;1994;7;79179,93
2024;4;1;1994;8;74436,59
2024;4;2;1994;8;74539,16
2024;4;3;1994;8;74641,73
2024;4;4;1994;8;74744,30
2024;4;5;1994;8;74846,87
2024;4;6;1994;8;74949,44
2024;4;7;1994;8;75052,01
2024;4;8;1994;8;75154,58
2024;4;9;1994;8;75257,15
2024;4;10;1994;8;75359,72
2024;4;11;1994;8;75462,29
2024;4;12;1994;8;75564,86
2024;4;13;1994;8;75667,43
2024;4;14;1994;8;75770,00
2024;4;15;1994;8;75872,57
2024;4;16;1994;8;75975,14
2024;4;17;1994;8;76077,71
2024;4;18;1994;8;76180,28
2024;4;19;1994;8;76282,85
2024;4;20;1994;8;76385,42
2024;4;21;1994;8;76487,99
2024;4;22;1994;8;76590,56
2024;4;23;1994;8;76693,13
2024;4;24;1994;8;76795,70
2024;4;25;1994;8;76898,27
2024;4;26;1994;8;77000,84
2024;4;27;1994;8;77103,41
2024;4;28;1994;8;77205,98
2024;4;29;1994;8;77308,55
2024;4;30;1994;8;77411,12
2024;4;1;1994;9;73186,96
2024;4;2;1994;9;73287,81
2024;4;3;1994;9;73388,66
2024;4;4;1994;9;73489,51
2024;4;5;1994;9;73590,36
2024;4;6;1994;9;73691,22
2024;4;7;1994;9;73792,07
2024;4;8;1994;9;73892,92
2024;4;9;1994;9;73993,77
2024;4;10;1994;9;74094,62
2024;4;11;1994;9;74195,47
2024;4;12;1994;9;74296,32
2024;4;13;1994;9;74397,17
2024;4;14;1994;9;74498,02
2024;4;15;1994;9;74598,87
2024;4;16;1994;9;74699,72
2024;4;17;1994;9;74800,57
2024;4;18;1994;9;74901,42
2024;4;19;1994;9;75002,27
2024;4;20;1994;9;75103,12
2024;4;21;1994;9;75203,97
2024;4;22;1994;9;75304,82
2024;4;23;1994;9;75405,67
2024;4;24;1994;9;75506,52
2024;4;25;1994;9;75607,37
2024;4;26;1994;9;75708,22
2024;4;27;1994;9;75809,08
2024;4;28;1994;9;75909,93
2024;4;29;1994;9;76010,78
2024;4;30;1994;9;76111,63
2024;4;1;1994;10;72263,22
2024;4;2;1994;10;72362,80
2024;4;3;1994;10;72462,37
2024;4;4;1994;10;72561,95
2024;4;5;1994;10;72661,53
2024;4;6;1994;10;72761,11
2024;4;7;1994;10;72860,69
2024;4;8;1994;10;72960,27
2024;4;9;1994;10;73059,85
2024;4;10;1994;10;73159,43
2024;4;11;1994;10;73259,01
2024;4;12;1994;10;73358,59
2024;4;13;1994;10;73458,17
2024;4;14;1994;10;73557,75
2024;4;15;1994;10;73657,33
2024;4;16;1994;10;73756,91
2024;4;17;1994;10;73856,48
2024;4;18;1994;10;73956,06
2024;4;19;1994;10;74055,64
2024;4;20;1994;10;74155,22
2024;4;21;1994;10;74254,80
2024;4;22;1994;10;74354,38
2024;4;23;1994;10;74453,96
2024;4;24;1994;10;74553,54
2024;4;25;1994;10;74653,12
2024;4;26;1994;10;74752,70
2024;4;27;1994;10;74852,28
2024;4;28;1994;10;74951,86
2024;4;29;1994;10;75051,44
2024;4;30;1994;10;75151,02
2024;4;1;1994;11;70785,27
2024;4;2;1994;11;70882,81
2024;4;3;1994;11;70980,36
2024;4;4;1994;11;71077,91
2024;4;5;1994;11;71175,45
2024;4;6;1994;11;71273,00
2024;4;7;1994;11;71370,54
2024;4;8;1994;11;71468,09
2024;4;9;1994;11;71565,63
2024;4;10;1994;11;71663,18
2024;4;11;1994;11;71760,72
2024;4;12;1994;11;71858,27
2024;4;13;1994;11;71955,81
2024;4;14;1994;11;72053,36
2024;4;15;1994;11;72150,91
2024;4;16;1994;11;72248,45
2024;4;17;1994;11;72346,00
2024;4;18;1994;11;72443,54
2024;4;19;1994;11;72541,09
2024;4;20;1994;11;72638,63
2024;4;21;1994;11;72736,18
2024;4;22;1994;11;72833,72
2024;4;23;1994;11;72931,27
2024;4;24;1994;11;73028,81
2024;4;25;1994;11;73126,36
2024;4;26;1994;11;73223,91
2024;4;27;1994;11;73321,45
2024;4;28;1994;11;73419,00
2024;4;29;1994;11;73516,54
2024;4;30;1994;11;73614,09
2024;4;1;1994;12;69462,65
2024;4;2;1994;12;69558,37
2024;4;3;1994;12;69654,10
2024;4;4;1994;12;69749,82
2024;4;5;1994;12;69845,55
2024;4;6;1994;12;69941,27
2024;4;7;1994;12;70037,00
2024;4;8;1994;12;70132,72
2024;4;9;1994;12;70228,45
2024;4;10;1994;12;70324,17
2024;4;11;1994;12;70419,90
2024;4;12;1994;12;70515,63
2024;4;13;1994;12;70611,35
2024;4;14;1994;12;70707,08
2024;4;15;1994;12;70802,80
2024;4;16;1994;12;70898,53
2024;4;17;1994;12;70994,25
2024;4;18;1994;12;71089,98
2024;4;19;1994;12;71185,70
2024;4;20;1994;12;71281,43
2024;4;21;1994;12;71377,15
2024;4;22;1994;12;71472,88
2024;4;23;1994;12;71568,61
2024;4;24;1994;12;71664,33
2024;4;25;1994;12;71760,06
2024;4;26;1994;12;71855,78
2024;4;27;1994;12;71951,51
2024;4;28;1994;12;72047,23
2024;4;29;1994;12;72142,96
2024;4;30;1994;12;72238,68
2024;4;1;1995;1;68276,71
2024;4;2;1995;1;68370,80
2024;4;3;1995;1;68464,90
2024;4;4;1995;1;68558,99
2024;4;5;1995;1;68653,08
2024;4;6;1995;1;68747,18
2024;4;7;1995;1;68841,27
2024;4;8;1995;1;68935,36
2024;4;9;1995;1;69029,46
2024;4;10;1995;1;69123,55
2024;4;11;1995;1;69217,64
2024;4;12;1995;1;69311,74
2024;4;13;1995;1;69405,83
2024;4;14;1995;1;69499,92
2024;4;15;1995;1;69594,02
2024;4;16;1995;1;69688,11
2024;4;17;1995;1;69782,20
2024;4;18;1995;1;69876,30
2024;4;19;1995;1;69970,39
2024;4;20;1995;1;70064,48
2024;4;21;1995;1;70158,58
2024;4;22;1995;1;70252,67
2024;4;23;1995;1;70346,77
2024;4;24;1995;1;70440,86
2024;4;25;1995;1;70534,95
2024;4;26;1995;1;70629,05
2024;4;27;1995;1;70723,14
2024;4;28;1995;1;70817,23
2024;4;29;1995;1;70911,33
2024;4;30;1995;1;71005,42
2024;4;1;1995;2;67256,37
2024;4;2;1995;2;67349,06
2024;4;3;1995;2;67441,75
2024;4;4;1995;2;67534,44
2024;4;5;1995;2;67627,13
2024;4;6;1995;2;67719,82
2024;4;7;1995;2;67812,51
2024;4;8;1995;2;67905,20
2024;4;9;1995;2;67997,89
2024;4;10;1995;2;68090,58
2024;4;11;1995;2;68183,27
2024;4;12;1995;2;68275,96
2024;4;13;1995;2;68368,64
2024;4;14;1995;2;68461,33
2024;4;15;1995;2;68554,02
2024;4;16;1995;2;68646,71
2024;4;17;1995;2;68739,40
2024;4;18;1995;2;68832,09
2024;4;19;1995;2;68924,78
2024;4;20;1995;2;69017,47
2024;4;21;1995;2;69110,16
2024;4;22;1995;2;69202,85
2024;4;23;1995;2;69295,54
2024;4;24;1995;2;69388,23
2024;4;25;1995;2;69480,92
2024;4;26;1995;2;69573,61
2024;4;27;1995;2;69666,30
2024;4;28;1995;2;69758,98
2024;4;29;1995;2;69851,67
2024;4;30;1995;2;69944,36
2024;4;1;1995;3;66237,46
2024;4;2;1995;3;66328,74
2024;4;3;1995;3;66420,03
2024;4;4;1995;3;66511,32
2024;4;5;1995;3;66602,61
2024;4;6;1995;3;66693,89
2024;4;7;1995;3;66785,18
2024;4;8;1995;3;66876,47
2024;4;9;1995;3;66967,76
2024;4;10;1995;3;67059,04
2024;4;11;1995;3;67150,33
2024;4;12;1995;3;67241,62
2024;4;13;1995;3;67332,90
2024;4;14;1995;3;67424,19
2024;4;15;1995;3;67515,48
2024;4;16;1995;3;67606,77
2024;4;17;1995;3;67698,05
2024;4;18;1995;3;67789,34
2024;4;19;1995;3;67880,63
2024;4;20;1995;3;67971,91
2024;4;21;1995;3;68063,20
2024;4;22;1995;3;68154,49
2024;4;23;1995;3;68245,78
2024;4;24;1995;3;68337,06
2024;4;25;1995;3;68428,35
2024;4;26;1995;3;68519,64
2024;4;27;1995;3;68610,93
2024;4;28;1995;3;68702,21
2024;4;29;1995;3;68793,50
2024;4;30;1995;3;68884,79
2024;4;1;1995;4;65274,60
2024;4;2;1995;4;65364,56
2024;4;3;1995;4;65454,52
2024;4;4;1995;4;65544,49
2024;4;5;1995;4;65634,45
2024;4;6;1995;4;65724,41
2024;4;7;1995;4;65814,37
2024;4;8;1995;4;65904,33
2024;4;9;1995;4;65994,30
2024;4;10;1995;4;66084,26
2024;4;11;1995;4;66174,22
2024;4;12;1995;4;66264,18
2024;4;13;1995;4;66354,15
2024;4;14;1995;4;66444,11
2024;4;15;1995;4;66534,07
2024;4;16;1995;4;66624,03
2024;4;17;1995;4;66713,99
2024;4;18;1995;4;66803,96
2024;4;19;1995;4;66893,92
2024;4;20;1995;4;66983,88
2024;4;21;1995;4;67073,84
2024;4;22;1995;4;67163,81
2024;4;23;1995;4;67253,77
2024;4;24;1995;4;67343,73
2024;4;25;1995;4;67433,69
2024;4;26;1995;4;67523,65
2024;4;27;1995;4;67613,62
2024;4;28;1995;4;67703,58
2024;4;29;1995;4;67793,54
2024;4;30;1995;4;67883,50
2024;4;1;1995;5;64154,05
2024;4;2;1995;5;64242,47
2024;4;3;1995;5;64330,89
2024;4;4;1995;5;64419,31
2024;4;5;1995;5;64507,73
2024;4;6;1995;5;64596,15
2024;4;7;1995;5;64684,57
2024;4;8;1995;5;64772,99
2024;4;9;1995;5;64861,41
2024;4;10;1995;5;64949,83
2024;4;11;1995;5;65038,25
2024;4;12;1995;5;65126,67
2024;4;13;1995;5;65215,09
2024;4;14;1995;5;65303,51
2024;4;15;1995;5;65391,93
2024;4;16;1995;5;65480,35
2024;4;17;1995;5;65568,77
2024;4;18;1995;5;65657,19
2024;4;19;1995;5;65745,61
2024;4;20;1995;5;65834,03
2024;4;21;1995;5;65922,45
2024;4;22;1995;5;66010,88
2024;4;23;1995;5;66099,30
2024;4;24;1995;5;66187,72
2024;4;25;1995;5;66276,14
2024;4;26;1995;5;66364,56
2024;4;27;1995;5;66452,98
2024;4;28;1995;5;66541,40
2024;4;29;1995;5;66629,82
2024;4;30;1995;5;66718,24
2024;4;1;1995;6;63227,49
2024;4;2;1995;6;63314,64
2024;4;3;1995;6;63401,79
2024;4;4;1995;6;63488,93
2024;4;5;1995;6;63576,08
2024;4;6;1995;6;63663,22
2024;4;7;1995;6;63750,37
2024;4;8;1995;6;63837,51
2024;4;9;1995;6;63924,66
2024;4;10;1995;6;64011,80
2024;4;11;1995;6;64098,95
2024;4;12;1995;6;64186,09
2024;4;13;1995;6;64273,24
2024;4;14;1995;6;64360,38
2024;4;15;1995;6;64447,53
2024;4;16;1995;6;64534,67
2024;4;17;1995;6;64621,82
2024;4;18;1995;6;64708,96
2024;4;19;1995;6;64796,11
2024;4;20;1995;6;64883,25
2024;4;21;1995;6;64970,40
2024;4;22;1995;6;65057,54
2024;4;23;1995;6;65144,69
2024;4;24;1995;6;65231,83
2024;4;25;1995;6;65318,98
2024;4;26;1995;6;65406,12
2024;4;27;1995;6;65493,27
2024;4;28;1995;6;65580,42
2024;4;29;1995;6;65667,56
2024;4;30;1995;6;65754,71
2024;4;1;1995;7;62200,78
2024;4;2;1995;7;62286,52
2024;4;3;1995;7;62372,25
2024;4;4;1995;7;62457,98
2024;4;5;1995;7;62543,71
2024;4;6;1995;7;62629,45
2024;4;7;1995;7;62715,18
2024;4;8;1995;7;62800,91
2024;4;9;1995;7;62886,64
2024;4;10;1995;7;62972,38
2024;4;11;1995;7;63058,11
2024;4;12;1995;7;63143,84
2024;4;13;1995;7;63229,57
2024;4;14;1995;7;63315,31
2024;4;15;1995;7;63401,04
2024;4;16;1995;7;63486,77
2024;4;17;1995;7;63572,50
2024;4;18;1995;7;63658,23
2024;4;19;1995;7;63743,97
2024;4;20;1995;7;63829,70
2024;4;21;1995;7;63915,43
2024;4;22;1995;7;64001,16
2024;4;23;1995;7;64086,90
2024;4;24;1995;7;64172,63
2024;4;25;1995;7;64258,36
2024;4;26;1995;7;64344,09
2024;4;27;1995;7;64429,83
2024;4;28;1995;7;64515,56
2024;4;29;1995;7;64601,29
2024;4;30;1995;7;64687,02
2024;4;1;1995;8;61302,72
2024;4;2;1995;8;61387,22
2024;4;3;1995;8;61471,71
2024;4;4;1995;8;61556,21
2024;4;5;1995;8;61640,71
2024;4;6;1995;8;61725,20
2024;4;7;1995;8;61809,70
2024;4;8;1995;8;61894,20
2024;4;9;1995;8;61978,69
2024;4;10;1995;8;62063,19
2024;4;11;1995;8;62147,69
2024;4;12;1995;8;62232,18
2024;4;13;1995;8;62316,68
2024;4;14;1995;8;62401,17
2024;4;15;1995;8;62485,67
2024;4;16;1995;8;62570,17
2024;4;17;1995;8;62654,66
2024;4;18;1995;8;62739,16
2024;4;19;1995;8;62823,66
2024;4;20;1995;8;62908,15
2024;4;21;1995;8;62992,65
2024;4;22;1995;8;63077,15
2024;4;23;1995;8;63161,64
2024;4;24;1995;8;63246,14
2024;4;25;1995;8;63330,64
2024;4;26;1995;8;63415,13
2024;4;27;1995;8;63499,63
2024;4;28;1995;8;63584,13
2024;4;29;1995;8;63668,62
2024;4;30;1995;8;63753,12
2024;4;1;1995;9;60826,70
2024;4;2;1995;9;60910,54
2024;4;3;1995;9;60994,38
2024;4;4;1995;9;61078,22
2024;4;5;1995;9;61162,06
2024;4;6;1995;9;61245,90
2024;4;7;1995;9;61329,75
2024;4;8;1995;9;61413,59
2024;4;9;1995;9;61497,43
2024;4;10;1995;9;61581,27
2024;4;11;1995;9;61665,11
2024;4;12;1995;9;61748,95
2024;4;13;1995;9;61832,79
2024;4;14;1995;9;61916,64
2024;4;15;1995;9;62000,48
2024;4;16;1995;9;62084,32
2024;4;17;1995;9;62168,16
2024;4;18;1995;9;62252,00
2024;4;19;1995;9;62335,84
2024;4;20;1995;9;62419,68
2024;4;21;1995;9;62503,53
2024;4;22;1995;9;62587,37
2024;4;23;1995;9;62671,21
2024;4;24;1995;9;62755,05
2024;4;25;1995;9;62838,89
2024;4;26;1995;9;62922,73
2024;4;27;1995;9;63006,57
2024;4;28;1995;9;63090,42
2024;4;29;1995;9;63174,26
2024;4;30;1995;9;63258,10
2024;4;1;1995;10;59973,28
2024;4;2;1995;10;60055,95
2024;4;3;1995;10;60138,62
2024;4;4;1995;10;60221,28
2024;4;5;1995;10;60303,95
2024;4;6;1995;10;60386,62
2024;4;7;1995;10;60469,28
2024;4;8;1995;10;60551,95
2024;4;9;1995;10;60634,62
2024;4;10;1995;10;60717,29
2024;4;11;1995;10;60799,95
2024;4;12;1995;10;60882,62
2024;4;13;1995;10;60965,29
2024;4;14;1995;10;61047,95
2024;4;15;1995;10;61130,62
2024;4;16;1995;10;61213,29
2024;4;17;1995;10;61295,95
2024;4;18;1995;10;61378,62
2024;4;19;1995;10;61461,29
2024;4;20;1995;10;61543,96
2024;4;21;1995;10;61626,62
2024;4;22;1995;10;61709,29
2024;4;23;1995;10;61791,96
2024;4;24;1995;10;61874,62
2024;4;25;1995;10;61957,29
2024;4;26;1995;10;62039,96
2024;4;27;1995;10;62122,63
2024;4;28;1995;10;62205,29
2024;4;29;1995;10;62287,96
2024;4;30;1995;10;62370,63
2024;4;1;1995;11;58501,58
2024;4;2;1995;11;58582,22
2024;4;3;1995;11;58662,86
2024;4;4;1995;11;58743,51
2024;4;5;1995;11;58824,15
2024;4;6;1995;11;58904,79
2024;4;7;1995;11;58985,43
2024;4;8;1995;11;59066,07
2024;4;9;1995;11;59146,71
2024;4;10;1995;11;59227,36
2024;4;11;1995;11;59308,00
2024;4;12;1995;11;59388,64
2024;4;13;1995;11;59469,28
2024;4;14;1995;11;59549,92
2024;4;15;1995;11;59630,57
2024;4;16;1995;11;59711,21
2024;4;17;1995;11;59791,85
2024;4;18;1995;11;59872,49
2024;4;19;1995;11;59953,13
2024;4;20;1995;11;60033,77
2024;4;21;1995;11;60114,42
2024;4;22;1995;11;60195,06
2024;4;23;1995;11;60275,70
2024;4;24;1995;11;60356,34
2024;4;25;1995;11;60436,98
2024;4;26;1995;11;60517,63
2024;4;27;1995;11;60598,27
2024;4;28;1995;11;60678,91
2024;4;29;1995;11;60759,55
2024;4;30;1995;11;60840,19
2024;4;1;1995;12;57272,65
2024;4;2;1995;12;57351,60
2024;4;3;1995;12;57430,55
2024;4;4;1995;12;57509,50
2024;4;5;1995;12;57588,45
2024;4;6;1995;12;57667,40
2024;4;7;1995;12;57746,35
2024;4;8;1995;12;57825,30
2024;4;9;1995;12;57904,25
2024;4;10;1995;12;57983,21
2024;4;11;1995;12;58062,16
2024;4;12;1995;12;58141,11
2024;4;13;1995;12;58220,06
2024;4;14;1995;12;58299,01
2024;4;15;1995;12;58377,96
2024;4;16;1995;12;58456,91
2024;4;17;1995;12;58535,86
2024;4;18;1995;12;58614,81
2024;4;19;1995;12;58693,76
2024;4;20;1995;12;58772,71
2024;4;21;1995;12;58851,66
2024;4;22;1995;12;58930,61
2024;4;23;1995;12;59009,56
2024;4;24;1995;12;59088,52
2024;4;25;1995;12;59167,47
2024;4;26;1995;12;59246,42
2024;4;27;1995;12;59325,37
2024;4;28;1995;12;59404,32
2024;4;29;1995;12;59483,27
2024;4;30;1995;12;59562,22
2024;4;1;1996;1;56218,04
2024;4;2;1996;1;56295,54
2024;4;3;1996;1;56373,04
2024;4;4;1996;1;56450,54
2024;4;5;1996;1;56528,04
2024;4;6;1996;1;56605,54
2024;4;7;1996;1;56683,03
2024;4;8;1996;1;56760,53
2024;4;9;1996;1;56838,03
2024;4;10;1996;1;56915,53
2024;4;11;1996;1;56993,03
2024;4;12;1996;1;57070,53
2024;4;13;1996;1;57148,03
2024;4;14;1996;1;57225,53
2024;4;15;1996;1;57303,03
2024;4;16;1996;1;57380,53
2024;4;17;1996;1;57458,03
2024;4;18;1996;1;57535,53
2024;4;19;1996;1;57613,03
2024;4;20;1996;1;57690,53
2024;4;21;1996;1;57768,03
2024;4;22;1996;1;57845,53
2024;4;23;1996;1;57923,03
2024;4;24;1996;1;58000,53
2024;4;25;1996;1;58078,02
2024;4;26;1996;1;58155,52
2024;4;27;1996;1;58233,02
2024;4;28;1996;1;58310,52
2024;4;29;1996;1;58388,02
2024;4;30;1996;1;58465,52
2024;4;1;1996;2;55431,59
2024;4;2;1996;2;55508,01
2024;4;3;1996;2;55584,42
2024;4;4;1996;2;55660,84
2024;4;5;1996;2;55737,26
2024;4;6;1996;2;55813,68
2024;4;7;1996;2;55890,09
2024;4;8;1996;2;55966,51
2024;4;9;1996;2;56042,93
2024;4;10;1996;2;56119,34
2024;4;11;1996;2;56195,76
2024;4;12;1996;2;56272,18
2024;4;13;1996;2;56348,60
2024;4;14;1996;2;56425,01
2024;4;15;1996;2;56501,43
2024;4;16;1996;2;56577,85
2024;4;17;1996;2;56654,27
2024;4;18;1996;2;56730,68
2024;4;19;1996;2;56807,10
2024;4;20;1996;2;56883,52
2024;4;21;1996;2;56959,93
2024;4;22;1996;2;57036,35
2024;4;23;1996;2;57112,77
2024;4;24;1996;2;57189,19
2024;4;25;1996;2;57265,60
2024;4;26;1996;2;57342,02
2024;4;27;1996;2;57418,44
2024;4;28;1996;2;57494,85
2024;4;29;1996;2;57571,27
2024;4;30;1996;2;57647,69
2024;4;1;1996;3;54812,39
2024;4;2;1996;3;54887,96
2024;4;3;1996;3;54963,52
2024;4;4;1996;3;55039,09
2024;4;5;1996;3;55114,65
2024;4;6;1996;3;55190,22
2024;4;7;1996;3;55265,78
2024;4;8;1996;3;55341,35
2024;4;9;1996;3;55416,91
2024;4;10;1996;3;55492,48
2024;4;11;1996;3;55568,04
2024;4;12;1996;3;55643,61
2024;4;13;1996;3;55719,18
2024;4;14;1996;3;55794,74
2024;4;15;1996;3;55870,31
2024;4;16;1996;3;55945,87
2024;4;17;1996;3;56021,44
2024;4;18;1996;3;56097,00
2024;4;19;1996;3;56172,57
2024;4;20;1996;3;56248,13
2024;4;21;1996;3;56323,70
2024;4;22;1996;3;56399,26
2024;4;23;1996;3;56474,83
2024;4;24;1996;3;56550,39
2024;4;25;1996;3;56625,96
2024;4;26;1996;3;56701,52
2024;4;27;1996;3;56777,09
2024;4;28;1996;3;56852,65
2024;4;29;1996;3;56928,22
2024;4;30;1996;3;57003,78
2024;4;1;1996;4;54332,60
2024;4;2;1996;4;54407,51
2024;4;3;1996;4;54482,41
2024;4;4;1996;4;54557,32
2024;4;5;1996;4;54632,22
2024;4;6;1996;4;54707,13
2024;4;7;1996;4;54782,03
2024;4;8;1996;4;54856,94
2024;4;9;1996;4;54931,84
2024;4;10;1996;4;55006,75
2024;4;11;1996;4;55081,65
