﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;12;1;1994;1;27240,87
2021;12;2;1994;1;27262,63
2021;12;3;1994;1;27284,40
2021;12;4;1994;1;27306,16
2021;12;5;1994;1;27327,93
2021;12;6;1994;1;27349,69
2021;12;7;1994;1;27371,45
2021;12;8;1994;1;27393,22
2021;12;9;1994;1;27414,98
2021;12;10;1994;1;27436,75
2021;12;11;1994;1;27458,51
2021;12;12;1994;1;27480,28
2021;12;13;1994;1;27502,04
2021;12;14;1994;1;27523,80
2021;12;15;1994;1;27545,57
2021;12;16;1994;1;27567,33
2021;12;17;1994;1;27589,10
2021;12;18;1994;1;27610,86
2021;12;19;1994;1;27632,63
2021;12;20;1994;1;27654,39
2021;12;21;1994;1;27676,15
2021;12;22;1994;1;27697,92
2021;12;23;1994;1;27719,68
2021;12;24;1994;1;27741,45
2021;12;25;1994;1;27763,21
2021;12;26;1994;1;27784,97
2021;12;27;1994;1;27806,74
2021;12;28;1994;1;27828,50
2021;12;29;1994;1;27850,27
2021;12;30;1994;1;27872,03
2021;12;31;1994;1;27893,80
2021;12;1;1994;2;26647,36
2021;12;2;1994;2;26668,65
2021;12;3;1994;2;26689,94
2021;12;4;1994;2;26711,23
2021;12;5;1994;2;26732,52
2021;12;6;1994;2;26753,82
2021;12;7;1994;2;26775,11
2021;12;8;1994;2;26796,40
2021;12;9;1994;2;26817,69
2021;12;10;1994;2;26838,98
2021;12;11;1994;2;26860,27
2021;12;12;1994;2;26881,57
2021;12;13;1994;2;26902,86
2021;12;14;1994;2;26924,15
2021;12;15;1994;2;26945,44
2021;12;16;1994;2;26966,73
2021;12;17;1994;2;26988,02
2021;12;18;1994;2;27009,32
2021;12;19;1994;2;27030,61
2021;12;20;1994;2;27051,90
2021;12;21;1994;2;27073,19
2021;12;22;1994;2;27094,48
2021;12;23;1994;2;27115,78
2021;12;24;1994;2;27137,07
2021;12;25;1994;2;27158,36
2021;12;26;1994;2;27179,65
2021;12;27;1994;2;27200,94
2021;12;28;1994;2;27222,23
2021;12;29;1994;2;27243,53
2021;12;30;1994;2;27264,82
2021;12;31;1994;2;27286,11
2021;12;1;1994;3;26317,16
2021;12;2;1994;3;26338,19
2021;12;3;1994;3;26359,22
2021;12;4;1994;3;26380,25
2021;12;5;1994;3;26401,28
2021;12;6;1994;3;26422,31
2021;12;7;1994;3;26443,34
2021;12;8;1994;3;26464,36
2021;12;9;1994;3;26485,39
2021;12;10;1994;3;26506,42
2021;12;11;1994;3;26527,45
2021;12;12;1994;3;26548,48
2021;12;13;1994;3;26569,51
2021;12;14;1994;3;26590,54
2021;12;15;1994;3;26611,57
2021;12;16;1994;3;26632,60
2021;12;17;1994;3;26653,63
2021;12;18;1994;3;26674,65
2021;12;19;1994;3;26695,68
2021;12;20;1994;3;26716,71
2021;12;21;1994;3;26737,74
2021;12;22;1994;3;26758,77
2021;12;23;1994;3;26779,80
2021;12;24;1994;3;26800,83
2021;12;25;1994;3;26821,86
2021;12;26;1994;3;26842,89
2021;12;27;1994;3;26863,91
2021;12;28;1994;3;26884,94
2021;12;29;1994;3;26905,97
2021;12;30;1994;3;26927,00
2021;12;31;1994;3;26948,03
2021;12;1;1994;4;25959,72
2021;12;2;1994;4;25980,46
2021;12;3;1994;4;26001,21
2021;12;4;1994;4;26021,95
2021;12;5;1994;4;26042,70
2021;12;6;1994;4;26063,44
2021;12;7;1994;4;26084,19
2021;12;8;1994;4;26104,93
2021;12;9;1994;4;26125,68
2021;12;10;1994;4;26146,42
2021;12;11;1994;4;26167,16
2021;12;12;1994;4;26187,91
2021;12;13;1994;4;26208,65
2021;12;14;1994;4;26229,40
2021;12;15;1994;4;26250,14
2021;12;16;1994;4;26270,89
2021;12;17;1994;4;26291,63
2021;12;18;1994;4;26312,37
2021;12;19;1994;4;26333,12
2021;12;20;1994;4;26353,86
2021;12;21;1994;4;26374,61
2021;12;22;1994;4;26395,35
2021;12;23;1994;4;26416,10
2021;12;24;1994;4;26436,84
2021;12;25;1994;4;26457,59
2021;12;26;1994;4;26478,33
2021;12;27;1994;4;26499,07
2021;12;28;1994;4;26519,82
2021;12;29;1994;4;26540,56
2021;12;30;1994;4;26561,31
2021;12;31;1994;4;26582,05
2021;12;1;1994;5;25633,30
2021;12;2;1994;5;25653,78
2021;12;3;1994;5;25674,27
2021;12;4;1994;5;25694,75
2021;12;5;1994;5;25715,24
2021;12;6;1994;5;25735,72
2021;12;7;1994;5;25756,21
2021;12;8;1994;5;25776,69
2021;12;9;1994;5;25797,17
2021;12;10;1994;5;25817,66
2021;12;11;1994;5;25838,14
2021;12;12;1994;5;25858,63
2021;12;13;1994;5;25879,11
2021;12;14;1994;5;25899,60
2021;12;15;1994;5;25920,08
2021;12;16;1994;5;25940,57
2021;12;17;1994;5;25961,05
2021;12;18;1994;5;25981,54
2021;12;19;1994;5;26002,02
2021;12;20;1994;5;26022,50
2021;12;21;1994;5;26042,99
2021;12;22;1994;5;26063,47
2021;12;23;1994;5;26083,96
2021;12;24;1994;5;26104,44
2021;12;25;1994;5;26124,93
2021;12;26;1994;5;26145,41
2021;12;27;1994;5;26165,90
2021;12;28;1994;5;26186,38
2021;12;29;1994;5;26206,87
2021;12;30;1994;5;26227,35
2021;12;31;1994;5;26247,83
2021;12;1;1994;6;25241,03
2021;12;2;1994;6;25261,21
2021;12;3;1994;6;25281,38
2021;12;4;1994;6;25301,55
2021;12;5;1994;6;25321,72
2021;12;6;1994;6;25341,89
2021;12;7;1994;6;25362,07
2021;12;8;1994;6;25382,24
2021;12;9;1994;6;25402,41
2021;12;10;1994;6;25422,58
2021;12;11;1994;6;25442,76
2021;12;12;1994;6;25462,93
2021;12;13;1994;6;25483,10
2021;12;14;1994;6;25503,27
2021;12;15;1994;6;25523,45
2021;12;16;1994;6;25543,62
2021;12;17;1994;6;25563,79
2021;12;18;1994;6;25583,96
2021;12;19;1994;6;25604,13
2021;12;20;1994;6;25624,31
2021;12;21;1994;6;25644,48
2021;12;22;1994;6;25664,65
2021;12;23;1994;6;25684,82
2021;12;24;1994;6;25705,00
2021;12;25;1994;6;25725,17
2021;12;26;1994;6;25745,34
2021;12;27;1994;6;25765,51
2021;12;28;1994;6;25785,68
2021;12;29;1994;6;25805,86
2021;12;30;1994;6;25826,03
2021;12;31;1994;6;25846,20
2021;12;1;1994;7;24917,51
2021;12;2;1994;7;24937,43
2021;12;3;1994;7;24957,34
2021;12;4;1994;7;24977,26
2021;12;5;1994;7;24997,17
2021;12;6;1994;7;25017,09
2021;12;7;1994;7;25037,00
2021;12;8;1994;7;25056,92
2021;12;9;1994;7;25076,83
2021;12;10;1994;7;25096,74
2021;12;11;1994;7;25116,66
2021;12;12;1994;7;25136,57
2021;12;13;1994;7;25156,49
2021;12;14;1994;7;25176,40
2021;12;15;1994;7;25196,32
2021;12;16;1994;7;25216,23
2021;12;17;1994;7;25236,15
2021;12;18;1994;7;25256,06
2021;12;19;1994;7;25275,98
2021;12;20;1994;7;25295,89
2021;12;21;1994;7;25315,81
2021;12;22;1994;7;25335,72
2021;12;23;1994;7;25355,64
2021;12;24;1994;7;25375,55
2021;12;25;1994;7;25395,47
2021;12;26;1994;7;25415,38
2021;12;27;1994;7;25435,30
2021;12;28;1994;7;25455,21
2021;12;29;1994;7;25475,12
2021;12;30;1994;7;25495,04
2021;12;31;1994;7;25514,95
2021;12;1;1994;8;24359,35
2021;12;2;1994;8;24378,82
2021;12;3;1994;8;24398,29
2021;12;4;1994;8;24417,76
2021;12;5;1994;8;24437,23
2021;12;6;1994;8;24456,70
2021;12;7;1994;8;24476,17
2021;12;8;1994;8;24495,64
2021;12;9;1994;8;24515,11
2021;12;10;1994;8;24534,58
2021;12;11;1994;8;24554,05
2021;12;12;1994;8;24573,52
2021;12;13;1994;8;24592,99
2021;12;14;1994;8;24612,46
2021;12;15;1994;8;24631,93
2021;12;16;1994;8;24651,40
2021;12;17;1994;8;24670,87
2021;12;18;1994;8;24690,35
2021;12;19;1994;8;24709,82
2021;12;20;1994;8;24729,29
2021;12;21;1994;8;24748,76
2021;12;22;1994;8;24768,23
2021;12;23;1994;8;24787,70
2021;12;24;1994;8;24807,17
2021;12;25;1994;8;24826,64
2021;12;26;1994;8;24846,11
2021;12;27;1994;8;24865,58
2021;12;28;1994;8;24885,05
2021;12;29;1994;8;24904,52
2021;12;30;1994;8;24923,99
2021;12;31;1994;8;24943,46
2021;12;1;1994;9;23949,28
2021;12;2;1994;9;23968,42
2021;12;3;1994;9;23987,57
2021;12;4;1994;9;24006,71
2021;12;5;1994;9;24025,86
2021;12;6;1994;9;24045,00
2021;12;7;1994;9;24064,14
2021;12;8;1994;9;24083,29
2021;12;9;1994;9;24102,43
2021;12;10;1994;9;24121,58
2021;12;11;1994;9;24140,72
2021;12;12;1994;9;24159,86
2021;12;13;1994;9;24179,01
2021;12;14;1994;9;24198,15
2021;12;15;1994;9;24217,30
2021;12;16;1994;9;24236,44
2021;12;17;1994;9;24255,58
2021;12;18;1994;9;24274,73
2021;12;19;1994;9;24293,87
2021;12;20;1994;9;24313,02
2021;12;21;1994;9;24332,16
2021;12;22;1994;9;24351,30
2021;12;23;1994;9;24370,45
2021;12;24;1994;9;24389,59
2021;12;25;1994;9;24408,74
2021;12;26;1994;9;24427,88
2021;12;27;1994;9;24447,02
2021;12;28;1994;9;24466,17
2021;12;29;1994;9;24485,31
2021;12;30;1994;9;24504,46
2021;12;31;1994;9;24523,60
2021;12;1;1994;10;23646,15
2021;12;2;1994;10;23665,05
2021;12;3;1994;10;23683,96
2021;12;4;1994;10;23702,86
2021;12;5;1994;10;23721,76
2021;12;6;1994;10;23740,66
2021;12;7;1994;10;23759,57
2021;12;8;1994;10;23778,47
2021;12;9;1994;10;23797,37
2021;12;10;1994;10;23816,27
2021;12;11;1994;10;23835,18
2021;12;12;1994;10;23854,08
2021;12;13;1994;10;23872,98
2021;12;14;1994;10;23891,89
2021;12;15;1994;10;23910,79
2021;12;16;1994;10;23929,69
2021;12;17;1994;10;23948,59
2021;12;18;1994;10;23967,50
2021;12;19;1994;10;23986,40
2021;12;20;1994;10;24005,30
2021;12;21;1994;10;24024,20
2021;12;22;1994;10;24043,11
2021;12;23;1994;10;24062,01
2021;12;24;1994;10;24080,91
2021;12;25;1994;10;24099,82
2021;12;26;1994;10;24118,72
2021;12;27;1994;10;24137,62
2021;12;28;1994;10;24156,52
2021;12;29;1994;10;24175,43
2021;12;30;1994;10;24194,33
2021;12;31;1994;10;24213,23
2021;12;1;1994;11;23161,16
2021;12;2;1994;11;23179,68
2021;12;3;1994;11;23198,19
2021;12;4;1994;11;23216,71
2021;12;5;1994;11;23235,23
2021;12;6;1994;11;23253,74
2021;12;7;1994;11;23272,26
2021;12;8;1994;11;23290,77
2021;12;9;1994;11;23309,29
2021;12;10;1994;11;23327,81
2021;12;11;1994;11;23346,32
2021;12;12;1994;11;23364,84
2021;12;13;1994;11;23383,36
2021;12;14;1994;11;23401,87
2021;12;15;1994;11;23420,39
2021;12;16;1994;11;23438,91
2021;12;17;1994;11;23457,42
2021;12;18;1994;11;23475,94
2021;12;19;1994;11;23494,46
2021;12;20;1994;11;23512,97
2021;12;21;1994;11;23531,49
2021;12;22;1994;11;23550,01
2021;12;23;1994;11;23568,52
2021;12;24;1994;11;23587,04
2021;12;25;1994;11;23605,56
2021;12;26;1994;11;23624,07
2021;12;27;1994;11;23642,59
2021;12;28;1994;11;23661,11
2021;12;29;1994;11;23679,62
2021;12;30;1994;11;23698,14
2021;12;31;1994;11;23716,66
2021;12;1;1994;12;22727,14
2021;12;2;1994;12;22745,31
2021;12;3;1994;12;22763,48
2021;12;4;1994;12;22781,65
2021;12;5;1994;12;22799,82
2021;12;6;1994;12;22817,99
2021;12;7;1994;12;22836,16
2021;12;8;1994;12;22854,33
2021;12;9;1994;12;22872,51
2021;12;10;1994;12;22890,68
2021;12;11;1994;12;22908,85
2021;12;12;1994;12;22927,02
2021;12;13;1994;12;22945,19
2021;12;14;1994;12;22963,36
2021;12;15;1994;12;22981,53
2021;12;16;1994;12;22999,70
2021;12;17;1994;12;23017,88
2021;12;18;1994;12;23036,05
2021;12;19;1994;12;23054,22
2021;12;20;1994;12;23072,39
2021;12;21;1994;12;23090,56
2021;12;22;1994;12;23108,73
2021;12;23;1994;12;23126,90
2021;12;24;1994;12;23145,07
2021;12;25;1994;12;23163,24
2021;12;26;1994;12;23181,42
2021;12;27;1994;12;23199,59
2021;12;28;1994;12;23217,76
2021;12;29;1994;12;23235,93
2021;12;30;1994;12;23254,10
2021;12;31;1994;12;23272,27
2021;12;1;1995;1;22337,97
2021;12;2;1995;1;22355,83
2021;12;3;1995;1;22373,69
2021;12;4;1995;1;22391,55
2021;12;5;1995;1;22409,41
2021;12;6;1995;1;22427,28
2021;12;7;1995;1;22445,14
2021;12;8;1995;1;22463,00
2021;12;9;1995;1;22480,86
2021;12;10;1995;1;22498,72
2021;12;11;1995;1;22516,58
2021;12;12;1995;1;22534,44
2021;12;13;1995;1;22552,31
2021;12;14;1995;1;22570,17
2021;12;15;1995;1;22588,03
2021;12;16;1995;1;22605,89
2021;12;17;1995;1;22623,75
2021;12;18;1995;1;22641,61
2021;12;19;1995;1;22659,47
2021;12;20;1995;1;22677,33
2021;12;21;1995;1;22695,20
2021;12;22;1995;1;22713,06
2021;12;23;1995;1;22730,92
2021;12;24;1995;1;22748,78
2021;12;25;1995;1;22766,64
2021;12;26;1995;1;22784,50
2021;12;27;1995;1;22802,36
2021;12;28;1995;1;22820,23
2021;12;29;1995;1;22838,09
2021;12;30;1995;1;22855,95
2021;12;31;1995;1;22873,81
2021;12;1;1995;2;22003,14
2021;12;2;1995;2;22020,74
2021;12;3;1995;2;22038,33
2021;12;4;1995;2;22055,93
2021;12;5;1995;2;22073,52
2021;12;6;1995;2;22091,12
2021;12;7;1995;2;22108,71
2021;12;8;1995;2;22126,31
2021;12;9;1995;2;22143,90
2021;12;10;1995;2;22161,50
2021;12;11;1995;2;22179,09
2021;12;12;1995;2;22196,69
2021;12;13;1995;2;22214,28
2021;12;14;1995;2;22231,88
2021;12;15;1995;2;22249,47
2021;12;16;1995;2;22267,07
2021;12;17;1995;2;22284,66
2021;12;18;1995;2;22302,26
2021;12;19;1995;2;22319,85
2021;12;20;1995;2;22337,44
2021;12;21;1995;2;22355,04
2021;12;22;1995;2;22372,63
2021;12;23;1995;2;22390,23
2021;12;24;1995;2;22407,82
2021;12;25;1995;2;22425,42
2021;12;26;1995;2;22443,01
2021;12;27;1995;2;22460,61
2021;12;28;1995;2;22478,20
2021;12;29;1995;2;22495,80
2021;12;30;1995;2;22513,39
2021;12;31;1995;2;22530,99
2021;12;1;1995;3;21668,78
2021;12;2;1995;3;21686,11
2021;12;3;1995;3;21703,44
2021;12;4;1995;3;21720,77
2021;12;5;1995;3;21738,10
2021;12;6;1995;3;21755,43
2021;12;7;1995;3;21772,76
2021;12;8;1995;3;21790,08
2021;12;9;1995;3;21807,41
2021;12;10;1995;3;21824,74
2021;12;11;1995;3;21842,07
2021;12;12;1995;3;21859,40
2021;12;13;1995;3;21876,73
2021;12;14;1995;3;21894,06
2021;12;15;1995;3;21911,39
2021;12;16;1995;3;21928,71
2021;12;17;1995;3;21946,04
2021;12;18;1995;3;21963,37
2021;12;19;1995;3;21980,70
2021;12;20;1995;3;21998,03
2021;12;21;1995;3;22015,36
2021;12;22;1995;3;22032,69
2021;12;23;1995;3;22050,01
2021;12;24;1995;3;22067,34
2021;12;25;1995;3;22084,67
2021;12;26;1995;3;22102,00
2021;12;27;1995;3;22119,33
2021;12;28;1995;3;22136,66
2021;12;29;1995;3;22153,99
2021;12;30;1995;3;22171,32
2021;12;31;1995;3;22188,64
2021;12;1;1995;4;21352,82
2021;12;2;1995;4;21369,90
2021;12;3;1995;4;21386,97
2021;12;4;1995;4;21404,05
2021;12;5;1995;4;21421,13
2021;12;6;1995;4;21438,21
2021;12;7;1995;4;21455,28
2021;12;8;1995;4;21472,36
2021;12;9;1995;4;21489,44
2021;12;10;1995;4;21506,51
2021;12;11;1995;4;21523,59
2021;12;12;1995;4;21540,67
2021;12;13;1995;4;21557,75
2021;12;14;1995;4;21574,82
2021;12;15;1995;4;21591,90
2021;12;16;1995;4;21608,98
2021;12;17;1995;4;21626,05
2021;12;18;1995;4;21643,13
2021;12;19;1995;4;21660,21
2021;12;20;1995;4;21677,29
2021;12;21;1995;4;21694,36
2021;12;22;1995;4;21711,44
2021;12;23;1995;4;21728,52
2021;12;24;1995;4;21745,59
2021;12;25;1995;4;21762,67
2021;12;26;1995;4;21779,75
2021;12;27;1995;4;21796,83
2021;12;28;1995;4;21813,90
2021;12;29;1995;4;21830,98
2021;12;30;1995;4;21848,06
2021;12;31;1995;4;21865,13
2021;12;1;1995;5;20985,11
2021;12;2;1995;5;21001,89
2021;12;3;1995;5;21018,68
2021;12;4;1995;5;21035,46
2021;12;5;1995;5;21052,25
2021;12;6;1995;5;21069,03
2021;12;7;1995;5;21085,82
2021;12;8;1995;5;21102,60
2021;12;9;1995;5;21119,38
2021;12;10;1995;5;21136,17
2021;12;11;1995;5;21152,95
2021;12;12;1995;5;21169,74
2021;12;13;1995;5;21186,52
2021;12;14;1995;5;21203,31
2021;12;15;1995;5;21220,09
2021;12;16;1995;5;21236,88
2021;12;17;1995;5;21253,66
2021;12;18;1995;5;21270,44
2021;12;19;1995;5;21287,23
2021;12;20;1995;5;21304,01
2021;12;21;1995;5;21320,80
2021;12;22;1995;5;21337,58
2021;12;23;1995;5;21354,37
2021;12;24;1995;5;21371,15
2021;12;25;1995;5;21387,94
2021;12;26;1995;5;21404,72
2021;12;27;1995;5;21421,50
2021;12;28;1995;5;21438,29
2021;12;29;1995;5;21455,07
2021;12;30;1995;5;21471,86
2021;12;31;1995;5;21488,64
2021;12;1;1995;6;20681,06
2021;12;2;1995;6;20697,60
2021;12;3;1995;6;20714,14
2021;12;4;1995;6;20730,69
2021;12;5;1995;6;20747,23
2021;12;6;1995;6;20763,77
2021;12;7;1995;6;20780,31
2021;12;8;1995;6;20796,85
2021;12;9;1995;6;20813,40
2021;12;10;1995;6;20829,94
2021;12;11;1995;6;20846,48
2021;12;12;1995;6;20863,02
2021;12;13;1995;6;20879,57
2021;12;14;1995;6;20896,11
2021;12;15;1995;6;20912,65
2021;12;16;1995;6;20929,19
2021;12;17;1995;6;20945,74
2021;12;18;1995;6;20962,28
2021;12;19;1995;6;20978,82
2021;12;20;1995;6;20995,36
2021;12;21;1995;6;21011,91
2021;12;22;1995;6;21028,45
2021;12;23;1995;6;21044,99
2021;12;24;1995;6;21061,53
2021;12;25;1995;6;21078,08
2021;12;26;1995;6;21094,62
2021;12;27;1995;6;21111,16
2021;12;28;1995;6;21127,70
2021;12;29;1995;6;21144,25
2021;12;30;1995;6;21160,79
2021;12;31;1995;6;21177,33
2021;12;1;1995;7;20344,14
2021;12;2;1995;7;20360,42
2021;12;3;1995;7;20376,69
2021;12;4;1995;7;20392,96
2021;12;5;1995;7;20409,24
2021;12;6;1995;7;20425,51
2021;12;7;1995;7;20441,79
2021;12;8;1995;7;20458,06
2021;12;9;1995;7;20474,33
2021;12;10;1995;7;20490,61
2021;12;11;1995;7;20506,88
2021;12;12;1995;7;20523,16
2021;12;13;1995;7;20539,43
2021;12;14;1995;7;20555,71
2021;12;15;1995;7;20571,98
2021;12;16;1995;7;20588,25
2021;12;17;1995;7;20604,53
2021;12;18;1995;7;20620,80
2021;12;19;1995;7;20637,08
2021;12;20;1995;7;20653,35
2021;12;21;1995;7;20669,62
2021;12;22;1995;7;20685,90
2021;12;23;1995;7;20702,17
2021;12;24;1995;7;20718,45
2021;12;25;1995;7;20734,72
2021;12;26;1995;7;20751,00
2021;12;27;1995;7;20767,27
2021;12;28;1995;7;20783,54
2021;12;29;1995;7;20799,82
2021;12;30;1995;7;20816,09
2021;12;31;1995;7;20832,37
2021;12;1;1995;8;20049,44
2021;12;2;1995;8;20065,48
2021;12;3;1995;8;20081,52
2021;12;4;1995;8;20097,56
2021;12;5;1995;8;20113,60
2021;12;6;1995;8;20129,64
2021;12;7;1995;8;20145,68
2021;12;8;1995;8;20161,72
2021;12;9;1995;8;20177,76
2021;12;10;1995;8;20193,80
2021;12;11;1995;8;20209,84
2021;12;12;1995;8;20225,87
2021;12;13;1995;8;20241,91
2021;12;14;1995;8;20257,95
2021;12;15;1995;8;20273,99
2021;12;16;1995;8;20290,03
2021;12;17;1995;8;20306,07
2021;12;18;1995;8;20322,11
2021;12;19;1995;8;20338,15
2021;12;20;1995;8;20354,19
2021;12;21;1995;8;20370,23
2021;12;22;1995;8;20386,27
2021;12;23;1995;8;20402,31
2021;12;24;1995;8;20418,35
2021;12;25;1995;8;20434,39
2021;12;26;1995;8;20450,43
2021;12;27;1995;8;20466,47
2021;12;28;1995;8;20482,51
2021;12;29;1995;8;20498,55
2021;12;30;1995;8;20514,59
2021;12;31;1995;8;20530,63
2021;12;1;1995;9;19893,23
2021;12;2;1995;9;19909,15
2021;12;3;1995;9;19925,06
2021;12;4;1995;9;19940,98
2021;12;5;1995;9;19956,89
2021;12;6;1995;9;19972,81
2021;12;7;1995;9;19988,72
2021;12;8;1995;9;20004,64
2021;12;9;1995;9;20020,55
2021;12;10;1995;9;20036,47
2021;12;11;1995;9;20052,38
2021;12;12;1995;9;20068,30
2021;12;13;1995;9;20084,21
2021;12;14;1995;9;20100,13
2021;12;15;1995;9;20116,04
2021;12;16;1995;9;20131,96
2021;12;17;1995;9;20147,88
2021;12;18;1995;9;20163,79
2021;12;19;1995;9;20179,71
2021;12;20;1995;9;20195,62
2021;12;21;1995;9;20211,54
2021;12;22;1995;9;20227,45
2021;12;23;1995;9;20243,37
2021;12;24;1995;9;20259,28
2021;12;25;1995;9;20275,20
2021;12;26;1995;9;20291,11
2021;12;27;1995;9;20307,03
2021;12;28;1995;9;20322,94
2021;12;29;1995;9;20338,86
2021;12;30;1995;9;20354,77
2021;12;31;1995;9;20370,69
2021;12;1;1995;10;19613,18
2021;12;2;1995;10;19628,87
2021;12;3;1995;10;19644,57
2021;12;4;1995;10;19660,26
2021;12;5;1995;10;19675,95
2021;12;6;1995;10;19691,64
2021;12;7;1995;10;19707,33
2021;12;8;1995;10;19723,03
2021;12;9;1995;10;19738,72
2021;12;10;1995;10;19754,41
2021;12;11;1995;10;19770,10
2021;12;12;1995;10;19785,80
2021;12;13;1995;10;19801,49
2021;12;14;1995;10;19817,18
2021;12;15;1995;10;19832,87
2021;12;16;1995;10;19848,57
2021;12;17;1995;10;19864,26
2021;12;18;1995;10;19879,95
2021;12;19;1995;10;19895,64
2021;12;20;1995;10;19911,34
2021;12;21;1995;10;19927,03
2021;12;22;1995;10;19942,72
2021;12;23;1995;10;19958,41
2021;12;24;1995;10;19974,10
2021;12;25;1995;10;19989,80
2021;12;26;1995;10;20005,49
2021;12;27;1995;10;20021,18
2021;12;28;1995;10;20036,87
2021;12;29;1995;10;20052,57
2021;12;30;1995;10;20068,26
2021;12;31;1995;10;20083,95
2021;12;1;1995;11;19130,24
2021;12;2;1995;11;19145,55
2021;12;3;1995;11;19160,85
2021;12;4;1995;11;19176,16
2021;12;5;1995;11;19191,47
2021;12;6;1995;11;19206,78
2021;12;7;1995;11;19222,09
2021;12;8;1995;11;19237,39
2021;12;9;1995;11;19252,70
2021;12;10;1995;11;19268,01
2021;12;11;1995;11;19283,32
2021;12;12;1995;11;19298,63
2021;12;13;1995;11;19313,93
2021;12;14;1995;11;19329,24
2021;12;15;1995;11;19344,55
2021;12;16;1995;11;19359,86
2021;12;17;1995;11;19375,16
2021;12;18;1995;11;19390,47
2021;12;19;1995;11;19405,78
2021;12;20;1995;11;19421,09
2021;12;21;1995;11;19436,40
2021;12;22;1995;11;19451,70
2021;12;23;1995;11;19467,01
2021;12;24;1995;11;19482,32
2021;12;25;1995;11;19497,63
2021;12;26;1995;11;19512,94
2021;12;27;1995;11;19528,24
2021;12;28;1995;11;19543,55
2021;12;29;1995;11;19558,86
2021;12;30;1995;11;19574,17
2021;12;31;1995;11;19589,48
2021;12;1;1995;12;18726,96
2021;12;2;1995;12;18741,95
2021;12;3;1995;12;18756,94
2021;12;4;1995;12;18771,92
2021;12;5;1995;12;18786,91
2021;12;6;1995;12;18801,90
2021;12;7;1995;12;18816,88
2021;12;8;1995;12;18831,87
2021;12;9;1995;12;18846,86
2021;12;10;1995;12;18861,84
2021;12;11;1995;12;18876,83
2021;12;12;1995;12;18891,82
2021;12;13;1995;12;18906,80
2021;12;14;1995;12;18921,79
2021;12;15;1995;12;18936,78
2021;12;16;1995;12;18951,77
2021;12;17;1995;12;18966,75
2021;12;18;1995;12;18981,74
2021;12;19;1995;12;18996,73
2021;12;20;1995;12;19011,71
2021;12;21;1995;12;19026,70
2021;12;22;1995;12;19041,69
2021;12;23;1995;12;19056,67
2021;12;24;1995;12;19071,66
2021;12;25;1995;12;19086,65
2021;12;26;1995;12;19101,63
2021;12;27;1995;12;19116,62
2021;12;28;1995;12;19131,61
2021;12;29;1995;12;19146,59
2021;12;30;1995;12;19161,58
2021;12;31;1995;12;19176,57
2021;12;1;1996;1;18380,89
2021;12;2;1996;1;18395,60
2021;12;3;1996;1;18410,31
2021;12;4;1996;1;18425,02
2021;12;5;1996;1;18439,73
2021;12;6;1996;1;18454,45
2021;12;7;1996;1;18469,16
2021;12;8;1996;1;18483,87
2021;12;9;1996;1;18498,58
2021;12;10;1996;1;18513,29
2021;12;11;1996;1;18528,00
2021;12;12;1996;1;18542,71
2021;12;13;1996;1;18557,43
2021;12;14;1996;1;18572,14
2021;12;15;1996;1;18586,85
2021;12;16;1996;1;18601,56
2021;12;17;1996;1;18616,27
2021;12;18;1996;1;18630,98
2021;12;19;1996;1;18645,69
2021;12;20;1996;1;18660,41
2021;12;21;1996;1;18675,12
2021;12;22;1996;1;18689,83
2021;12;23;1996;1;18704,54
2021;12;24;1996;1;18719,25
2021;12;25;1996;1;18733,96
2021;12;26;1996;1;18748,67
2021;12;27;1996;1;18763,39
2021;12;28;1996;1;18778,10
2021;12;29;1996;1;18792,81
2021;12;30;1996;1;18807,52
2021;12;31;1996;1;18822,23
2021;12;1;1996;2;18122,81
2021;12;2;1996;2;18137,32
2021;12;3;1996;2;18151,83
2021;12;4;1996;2;18166,33
2021;12;5;1996;2;18180,84
2021;12;6;1996;2;18195,34
2021;12;7;1996;2;18209,85
2021;12;8;1996;2;18224,36
2021;12;9;1996;2;18238,86
2021;12;10;1996;2;18253,37
2021;12;11;1996;2;18267,87
2021;12;12;1996;2;18282,38
2021;12;13;1996;2;18296,89
2021;12;14;1996;2;18311,39
2021;12;15;1996;2;18325,90
2021;12;16;1996;2;18340,40
2021;12;17;1996;2;18354,91
2021;12;18;1996;2;18369,42
2021;12;19;1996;2;18383,92
2021;12;20;1996;2;18398,43
2021;12;21;1996;2;18412,93
2021;12;22;1996;2;18427,44
2021;12;23;1996;2;18441,95
2021;12;24;1996;2;18456,45
2021;12;25;1996;2;18470,96
2021;12;26;1996;2;18485,46
2021;12;27;1996;2;18499,97
2021;12;28;1996;2;18514,48
2021;12;29;1996;2;18528,98
2021;12;30;1996;2;18543,49
2021;12;31;1996;2;18557,99
2021;12;1;1996;3;17919,62
2021;12;2;1996;3;17933,97
2021;12;3;1996;3;17948,31
2021;12;4;1996;3;17962,66
2021;12;5;1996;3;17977,00
2021;12;6;1996;3;17991,34
2021;12;7;1996;3;18005,69
2021;12;8;1996;3;18020,03
2021;12;9;1996;3;18034,38
2021;12;10;1996;3;18048,72
2021;12;11;1996;3;18063,07
2021;12;12;1996;3;18077,41
2021;12;13;1996;3;18091,75
2021;12;14;1996;3;18106,10
2021;12;15;1996;3;18120,44
