a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;6;1;2006;3;985,27
2015;6;2;2006;3;986,20
2015;6;3;2006;3;987,13
2015;6;4;2006;3;988,06
2015;6;5;2006;3;988,99
2015;6;6;2006;3;989,92
2015;6;7;2006;3;990,85
2015;6;8;2006;3;991,78
2015;6;9;2006;3;992,71
2015;6;10;2006;3;993,64
2015;6;11;2006;3;994,57
2015;6;12;2006;3;995,50
2015;6;13;2006;3;996,43
2015;6;14;2006;3;997,36
2015;6;15;2006;3;998,29
2015;6;16;2006;3;999,22
2015;6;17;2006;3;1000,15
2015;6;18;2006;3;1001,08
2015;6;19;2006;3;1002,01
2015;6;20;2006;3;1002,94
2015;6;21;2006;3;1003,87
2015;6;22;2006;3;1004,80
2015;6;23;2006;3;1005,73
2015;6;24;2006;3;1006,66
2015;6;25;2006;3;1007,59
2015;6;26;2006;3;1008,52
2015;6;27;2006;3;1009,45
2015;6;28;2006;3;1010,38
2015;6;29;2006;3;1011,31
2015;6;30;2006;3;1012,24
2015;6;1;2006;4;964,40
2015;6;2;2006;4;965,31
2015;6;3;2006;4;966,22
2015;6;4;2006;4;967,13
2015;6;5;2006;4;968,04
2015;6;6;2006;4;968,96
2015;6;7;2006;4;969,87
2015;6;8;2006;4;970,78
2015;6;9;2006;4;971,69
2015;6;10;2006;4;972,60
2015;6;11;2006;4;973,52
2015;6;12;2006;4;974,43
2015;6;13;2006;4;975,34
2015;6;14;2006;4;976,25
2015;6;15;2006;4;977,16
2015;6;16;2006;4;978,08
2015;6;17;2006;4;978,99
2015;6;18;2006;4;979,90
2015;6;19;2006;4;980,81
2015;6;20;2006;4;981,72
2015;6;21;2006;4;982,63
2015;6;22;2006;4;983,55
2015;6;23;2006;4;984,46
2015;6;24;2006;4;985,37
2015;6;25;2006;4;986,28
2015;6;26;2006;4;987,19
2015;6;27;2006;4;988,11
2015;6;28;2006;4;989,02
2015;6;29;2006;4;989,93
2015;6;30;2006;4;990,84
2015;6;1;2006;5;940,82
2015;6;2;2006;5;941,71
2015;6;3;2006;5;942,60
2015;6;4;2006;5;943,49
2015;6;5;2006;5;944,38
2015;6;6;2006;5;945,27
2015;6;7;2006;5;946,17
2015;6;8;2006;5;947,06
2015;6;9;2006;5;947,95
2015;6;10;2006;5;948,84
2015;6;11;2006;5;949,73
2015;6;12;2006;5;950,62
2015;6;13;2006;5;951,52
2015;6;14;2006;5;952,41
2015;6;15;2006;5;953,30
2015;6;16;2006;5;954,19
2015;6;17;2006;5;955,08
2015;6;18;2006;5;955,97
2015;6;19;2006;5;956,87
2015;6;20;2006;5;957,76
2015;6;21;2006;5;958,65
2015;6;22;2006;5;959,54
2015;6;23;2006;5;960,43
2015;6;24;2006;5;961,33
2015;6;25;2006;5;962,22
2015;6;26;2006;5;963,11
2015;6;27;2006;5;964,00
2015;6;28;2006;5;964,89
2015;6;29;2006;5;965,78
2015;6;30;2006;5;966,68
2015;6;1;2006;6;922,36
2015;6;2;2006;6;923,24
2015;6;3;2006;6;924,11
2015;6;4;2006;6;924,99
2015;6;5;2006;6;925,86
2015;6;6;2006;6;926,74
2015;6;7;2006;6;927,62
2015;6;8;2006;6;928,49
2015;6;9;2006;6;929,37
2015;6;10;2006;6;930,24
2015;6;11;2006;6;931,12
2015;6;12;2006;6;932,00
2015;6;13;2006;6;932,87
2015;6;14;2006;6;933,75
2015;6;15;2006;6;934,62
2015;6;16;2006;6;935,50
2015;6;17;2006;6;936,38
2015;6;18;2006;6;937,25
2015;6;19;2006;6;938,13
2015;6;20;2006;6;939,00
2015;6;21;2006;6;939,88
2015;6;22;2006;6;940,76
2015;6;23;2006;6;941,63
2015;6;24;2006;6;942,51
2015;6;25;2006;6;943,38
2015;6;26;2006;6;944,26
2015;6;27;2006;6;945,13
2015;6;28;2006;6;946,01
2015;6;29;2006;6;946,89
2015;6;30;2006;6;947,76
2015;6;1;2006;7;901,43
2015;6;2;2006;7;902,28
2015;6;3;2006;7;903,14
2015;6;4;2006;7;904,00
2015;6;5;2006;7;904,86
2015;6;6;2006;7;905,72
2015;6;7;2006;7;906,57
2015;6;8;2006;7;907,43
2015;6;9;2006;7;908,29
2015;6;10;2006;7;909,15
2015;6;11;2006;7;910,01
2015;6;12;2006;7;910,86
2015;6;13;2006;7;911,72
2015;6;14;2006;7;912,58
2015;6;15;2006;7;913,44
2015;6;16;2006;7;914,30
2015;6;17;2006;7;915,15
2015;6;18;2006;7;916,01
2015;6;19;2006;7;916,87
2015;6;20;2006;7;917,73
2015;6;21;2006;7;918,59
2015;6;22;2006;7;919,44
2015;6;23;2006;7;920,30
2015;6;24;2006;7;921,16
2015;6;25;2006;7;922,02
2015;6;26;2006;7;922,88
2015;6;27;2006;7;923,73
2015;6;28;2006;7;924,59
2015;6;29;2006;7;925,45
2015;6;30;2006;7;926,31
2015;6;1;2006;8;880,23
2015;6;2;2006;8;881,07
2015;6;3;2006;8;881,91
2015;6;4;2006;8;882,75
2015;6;5;2006;8;883,59
2015;6;6;2006;8;884,42
2015;6;7;2006;8;885,26
2015;6;8;2006;8;886,10
2015;6;9;2006;8;886,94
2015;6;10;2006;8;887,78
2015;6;11;2006;8;888,62
2015;6;12;2006;8;889,46
2015;6;13;2006;8;890,30
2015;6;14;2006;8;891,14
2015;6;15;2006;8;891,98
2015;6;16;2006;8;892,82
2015;6;17;2006;8;893,66
2015;6;18;2006;8;894,50
2015;6;19;2006;8;895,34
2015;6;20;2006;8;896,18
2015;6;21;2006;8;897,02
2015;6;22;2006;8;897,86
2015;6;23;2006;8;898,70
2015;6;24;2006;8;899,54
2015;6;25;2006;8;900,38
2015;6;26;2006;8;901,22
2015;6;27;2006;8;902,06
2015;6;28;2006;8;902,90
2015;6;29;2006;8;903,74
2015;6;30;2006;8;904,58
2015;6;1;2006;9;861,37
2015;6;2;2006;9;862,20
2015;6;3;2006;9;863,02
2015;6;4;2006;9;863,84
2015;6;5;2006;9;864,67
2015;6;6;2006;9;865,49
2015;6;7;2006;9;866,31
2015;6;8;2006;9;867,14
2015;6;9;2006;9;867,96
2015;6;10;2006;9;868,78
2015;6;11;2006;9;869,61
2015;6;12;2006;9;870,43
2015;6;13;2006;9;871,26
2015;6;14;2006;9;872,08
2015;6;15;2006;9;872,90
2015;6;16;2006;9;873,73
2015;6;17;2006;9;874,55
2015;6;18;2006;9;875,37
2015;6;19;2006;9;876,20
2015;6;20;2006;9;877,02
2015;6;21;2006;9;877,84
2015;6;22;2006;9;878,67
2015;6;23;2006;9;879,49
2015;6;24;2006;9;880,32
2015;6;25;2006;9;881,14
2015;6;26;2006;9;881,96
2015;6;27;2006;9;882,79
2015;6;28;2006;9;883,61
2015;6;29;2006;9;884,43
2015;6;30;2006;9;885,26
2015;6;1;2006;10;841,53
2015;6;2;2006;10;842,34
2015;6;3;2006;10;843,15
2015;6;4;2006;10;843,95
2015;6;5;2006;10;844,76
2015;6;6;2006;10;845,57
2015;6;7;2006;10;846,37
2015;6;8;2006;10;847,18
2015;6;9;2006;10;847,99
2015;6;10;2006;10;848,79
2015;6;11;2006;10;849,60
2015;6;12;2006;10;850,41
2015;6;13;2006;10;851,21
2015;6;14;2006;10;852,02
2015;6;15;2006;10;852,83
2015;6;16;2006;10;853,63
2015;6;17;2006;10;854,44
2015;6;18;2006;10;855,25
2015;6;19;2006;10;856,05
2015;6;20;2006;10;856,86
2015;6;21;2006;10;857,67
2015;6;22;2006;10;858,47
2015;6;23;2006;10;859,28
2015;6;24;2006;10;860,09
2015;6;25;2006;10;860,89
2015;6;26;2006;10;861,70
2015;6;27;2006;10;862,51
2015;6;28;2006;10;863,31
2015;6;29;2006;10;864,12
2015;6;30;2006;10;864,93
2015;6;1;2006;11;822,35
2015;6;2;2006;11;823,14
2015;6;3;2006;11;823,93
2015;6;4;2006;11;824,72
2015;6;5;2006;11;825,51
2015;6;6;2006;11;826,30
2015;6;7;2006;11;827,09
2015;6;8;2006;11;827,88
2015;6;9;2006;11;828,67
2015;6;10;2006;11;829,46
2015;6;11;2006;11;830,25
2015;6;12;2006;11;831,04
2015;6;13;2006;11;831,83
2015;6;14;2006;11;832,62
2015;6;15;2006;11;833,41
2015;6;16;2006;11;834,20
2015;6;17;2006;11;835,00
2015;6;18;2006;11;835,79
2015;6;19;2006;11;836,58
2015;6;20;2006;11;837,37
2015;6;21;2006;11;838,16
2015;6;22;2006;11;838,95
2015;6;23;2006;11;839,74
2015;6;24;2006;11;840,53
2015;6;25;2006;11;841,32
2015;6;26;2006;11;842,11
2015;6;27;2006;11;842,90
2015;6;28;2006;11;843,69
2015;6;29;2006;11;844,48
2015;6;30;2006;11;845,27
2015;6;1;2006;12;804,50
2015;6;2;2006;12;805,27
2015;6;3;2006;12;806,05
2015;6;4;2006;12;806,82
2015;6;5;2006;12;807,60
2015;6;6;2006;12;808,37
2015;6;7;2006;12;809,15
2015;6;8;2006;12;809,92
2015;6;9;2006;12;810,70
2015;6;10;2006;12;811,47
2015;6;11;2006;12;812,25
2015;6;12;2006;12;813,02
2015;6;13;2006;12;813,80
2015;6;14;2006;12;814,57
2015;6;15;2006;12;815,35
2015;6;16;2006;12;816,12
2015;6;17;2006;12;816,90
2015;6;18;2006;12;817,67
2015;6;19;2006;12;818,45
2015;6;20;2006;12;819,22
2015;6;21;2006;12;820,00
2015;6;22;2006;12;820,77
2015;6;23;2006;12;821,55
2015;6;24;2006;12;822,32
2015;6;25;2006;12;823,10
2015;6;26;2006;12;823,87
2015;6;27;2006;12;824,65
2015;6;28;2006;12;825,42
2015;6;29;2006;12;826,20
2015;6;30;2006;12;826,97
2015;6;1;2007;1;785,35
2015;6;2;2007;1;786,11
2015;6;3;2007;1;786,86
2015;6;4;2007;1;787,62
2015;6;5;2007;1;788,38
2015;6;6;2007;1;789,14
2015;6;7;2007;1;789,90
2015;6;8;2007;1;790,66
2015;6;9;2007;1;791,41
2015;6;10;2007;1;792,17
2015;6;11;2007;1;792,93
2015;6;12;2007;1;793,69
2015;6;13;2007;1;794,45
2015;6;14;2007;1;795,21
2015;6;15;2007;1;795,97
2015;6;16;2007;1;796,72
2015;6;17;2007;1;797,48
2015;6;18;2007;1;798,24
2015;6;19;2007;1;799,00
2015;6;20;2007;1;799,76
2015;6;21;2007;1;800,52
2015;6;22;2007;1;801,28
2015;6;23;2007;1;802,03
2015;6;24;2007;1;802,79
2015;6;25;2007;1;803,55
2015;6;26;2007;1;804,31
2015;6;27;2007;1;805,07
2015;6;28;2007;1;805,83
2015;6;29;2007;1;806,59
2015;6;30;2007;1;807,34
2015;6;1;2007;2;769,52
2015;6;2;2007;2;770,26
2015;6;3;2007;2;771,01
2015;6;4;2007;2;771,75
2015;6;5;2007;2;772,50
2015;6;6;2007;2;773,24
2015;6;7;2007;2;773,99
2015;6;8;2007;2;774,73
2015;6;9;2007;2;775,48
2015;6;10;2007;2;776,22
2015;6;11;2007;2;776,97
2015;6;12;2007;2;777,71
2015;6;13;2007;2;778,46
2015;6;14;2007;2;779,20
2015;6;15;2007;2;779,95
2015;6;16;2007;2;780,69
2015;6;17;2007;2;781,44
2015;6;18;2007;2;782,18
2015;6;19;2007;2;782,93
2015;6;20;2007;2;783,67
2015;6;21;2007;2;784,42
2015;6;22;2007;2;785,16
2015;6;23;2007;2;785,91
2015;6;24;2007;2;786,65
2015;6;25;2007;2;787,40
2015;6;26;2007;2;788,14
2015;6;27;2007;2;788,89
2015;6;28;2007;2;789,63
2015;6;29;2007;2;790,38
2015;6;30;2007;2;791,12
2015;6;1;2007;3;753,43
2015;6;2;2007;3;754,16
2015;6;3;2007;3;754,89
2015;6;4;2007;3;755,62
2015;6;5;2007;3;756,36
2015;6;6;2007;3;757,09
2015;6;7;2007;3;757,82
2015;6;8;2007;3;758,55
2015;6;9;2007;3;759,28
2015;6;10;2007;3;760,01
2015;6;11;2007;3;760,74
2015;6;12;2007;3;761,47
2015;6;13;2007;3;762,20
2015;6;14;2007;3;762,94
2015;6;15;2007;3;763,67
2015;6;16;2007;3;764,40
2015;6;17;2007;3;765,13
2015;6;18;2007;3;765,86
2015;6;19;2007;3;766,59
2015;6;20;2007;3;767,32
2015;6;21;2007;3;768,05
2015;6;22;2007;3;768,79
2015;6;23;2007;3;769,52
2015;6;24;2007;3;770,25
2015;6;25;2007;3;770,98
2015;6;26;2007;3;771,71
2015;6;27;2007;3;772,44
2015;6;28;2007;3;773,17
2015;6;29;2007;3;773,90
2015;6;30;2007;3;774,64
2015;6;1;2007;4;737,30
2015;6;2;2007;4;738,02
2015;6;3;2007;4;738,74
2015;6;4;2007;4;739,45
2015;6;5;2007;4;740,17
2015;6;6;2007;4;740,89
2015;6;7;2007;4;741,61
2015;6;8;2007;4;742,32
2015;6;9;2007;4;743,04
2015;6;10;2007;4;743,76
2015;6;11;2007;4;744,48
2015;6;12;2007;4;745,19
2015;6;13;2007;4;745,91
2015;6;14;2007;4;746,63
2015;6;15;2007;4;747,35
2015;6;16;2007;4;748,06
2015;6;17;2007;4;748,78
2015;6;18;2007;4;749,50
2015;6;19;2007;4;750,21
2015;6;20;2007;4;750,93
2015;6;21;2007;4;751,65
2015;6;22;2007;4;752,37
2015;6;23;2007;4;753,08
2015;6;24;2007;4;753,80
2015;6;25;2007;4;754,52
2015;6;26;2007;4;755,24
2015;6;27;2007;4;755,95
2015;6;28;2007;4;756,67
2015;6;29;2007;4;757,39
2015;6;30;2007;4;758,11
2015;6;1;2007;5;720,44
2015;6;2;2007;5;721,14
2015;6;3;2007;5;721,84
2015;6;4;2007;5;722,54
2015;6;5;2007;5;723,25
2015;6;6;2007;5;723,95
2015;6;7;2007;5;724,65
2015;6;8;2007;5;725,36
2015;6;9;2007;5;726,06
2015;6;10;2007;5;726,76
2015;6;11;2007;5;727,46
2015;6;12;2007;5;728,17
2015;6;13;2007;5;728,87
2015;6;14;2007;5;729,57
2015;6;15;2007;5;730,28
2015;6;16;2007;5;730,98
2015;6;17;2007;5;731,68
2015;6;18;2007;5;732,39
2015;6;19;2007;5;733,09
2015;6;20;2007;5;733,79
2015;6;21;2007;5;734,49
2015;6;22;2007;5;735,20
2015;6;23;2007;5;735,90
2015;6;24;2007;5;736,60
2015;6;25;2007;5;737,31
2015;6;26;2007;5;738,01
2015;6;27;2007;5;738,71
2015;6;28;2007;5;739,41
2015;6;29;2007;5;740,12
2015;6;30;2007;5;740,82
2015;6;1;2007;6;705,24
2015;6;2;2007;6;705,93
2015;6;3;2007;6;706,62
2015;6;4;2007;6;707,31
2015;6;5;2007;6;708,00
2015;6;6;2007;6;708,69
2015;6;7;2007;6;709,38
2015;6;8;2007;6;710,07
2015;6;9;2007;6;710,76
2015;6;10;2007;6;711,45
2015;6;11;2007;6;712,14
2015;6;12;2007;6;712,83
2015;6;13;2007;6;713,52
2015;6;14;2007;6;714,21
2015;6;15;2007;6;714,90
2015;6;16;2007;6;715,59
2015;6;17;2007;6;716,28
2015;6;18;2007;6;716,97
2015;6;19;2007;6;717,66
2015;6;20;2007;6;718,35
2015;6;21;2007;6;719,04
2015;6;22;2007;6;719,73
2015;6;23;2007;6;720,42
2015;6;24;2007;6;721,11
2015;6;25;2007;6;721,80
2015;6;26;2007;6;722,49
2015;6;27;2007;6;723,18
2015;6;28;2007;6;723,87
2015;6;29;2007;6;724,56
2015;6;30;2007;6;725,25
2015;6;1;2007;7;689,31
2015;6;2;2007;7;689,99
2015;6;3;2007;7;690,67
2015;6;4;2007;7;691,34
2015;6;5;2007;7;692,02
2015;6;6;2007;7;692,70
2015;6;7;2007;7;693,37
2015;6;8;2007;7;694,05
2015;6;9;2007;7;694,72
2015;6;10;2007;7;695,40
2015;6;11;2007;7;696,08
2015;6;12;2007;7;696,75
2015;6;13;2007;7;697,43
2015;6;14;2007;7;698,11
2015;6;15;2007;7;698,78
2015;6;16;2007;7;699,46
2015;6;17;2007;7;700,13
2015;6;18;2007;7;700,81
2015;6;19;2007;7;701,49
2015;6;20;2007;7;702,16
2015;6;21;2007;7;702,84
2015;6;22;2007;7;703,52
2015;6;23;2007;7;704,19
2015;6;24;2007;7;704,87
2015;6;25;2007;7;705,54
2015;6;26;2007;7;706,22
2015;6;27;2007;7;706,90
2015;6;28;2007;7;707,57
2015;6;29;2007;7;708,25
2015;6;30;2007;7;708,93
2015;6;1;2007;8;673,37
2015;6;2;2007;8;674,04
2015;6;3;2007;8;674,70
2015;6;4;2007;8;675,36
2015;6;5;2007;8;676,02
2015;6;6;2007;8;676,69
2015;6;7;2007;8;677,35
2015;6;8;2007;8;678,01
2015;6;9;2007;8;678,67
2015;6;10;2007;8;679,34
2015;6;11;2007;8;680,00
2015;6;12;2007;8;680,66
2015;6;13;2007;8;681,32
2015;6;14;2007;8;681,99
2015;6;15;2007;8;682,65
2015;6;16;2007;8;683,31
2015;6;17;2007;8;683,98
2015;6;18;2007;8;684,64
2015;6;19;2007;8;685,30
2015;6;20;2007;8;685,96
2015;6;21;2007;8;686,63
2015;6;22;2007;8;687,29
2015;6;23;2007;8;687,95
2015;6;24;2007;8;688,61
2015;6;25;2007;8;689,28
2015;6;26;2007;8;689,94
2015;6;27;2007;8;690,60
2015;6;28;2007;8;691,26
2015;6;29;2007;8;691,93
2015;6;30;2007;8;692,59
2015;6;1;2007;9;658,37
2015;6;2;2007;9;659,02
2015;6;3;2007;9;659,67
2015;6;4;2007;9;660,32
2015;6;5;2007;9;660,97
2015;6;6;2007;9;661,62
2015;6;7;2007;9;662,27
2015;6;8;2007;9;662,92
2015;6;9;2007;9;663,57
2015;6;10;2007;9;664,22
2015;6;11;2007;9;664,87
2015;6;12;2007;9;665,52
2015;6;13;2007;9;666,17
2015;6;14;2007;9;666,82
2015;6;15;2007;9;667,47
2015;6;16;2007;9;668,12
2015;6;17;2007;9;668,77
2015;6;18;2007;9;669,42
2015;6;19;2007;9;670,07
2015;6;20;2007;9;670,72
2015;6;21;2007;9;671,36
2015;6;22;2007;9;672,01
2015;6;23;2007;9;672,66
2015;6;24;2007;9;673,31
2015;6;25;2007;9;673,96
2015;6;26;2007;9;674,61
2015;6;27;2007;9;675,26
2015;6;28;2007;9;675,91
2015;6;29;2007;9;676,56
2015;6;30;2007;9;677,21
2015;6;1;2007;10;643,03
2015;6;2;2007;10;643,67
2015;6;3;2007;10;644,30
2015;6;4;2007;10;644,94
2015;6;5;2007;10;645,58
2015;6;6;2007;10;646,21
2015;6;7;2007;10;646,85
2015;6;8;2007;10;647,49
2015;6;9;2007;10;648,12
2015;6;10;2007;10;648,76
2015;6;11;2007;10;649,40
2015;6;12;2007;10;650,03
2015;6;13;2007;10;650,67
2015;6;14;2007;10;651,30
2015;6;15;2007;10;651,94
2015;6;16;2007;10;652,58
2015;6;17;2007;10;653,21
2015;6;18;2007;10;653,85
2015;6;19;2007;10;654,49
2015;6;20;2007;10;655,12
2015;6;21;2007;10;655,76
2015;6;22;2007;10;656,40
2015;6;23;2007;10;657,03
2015;6;24;2007;10;657,67
2015;6;25;2007;10;658,31
2015;6;26;2007;10;658,94
2015;6;27;2007;10;659,58
2015;6;28;2007;10;660,22
2015;6;29;2007;10;660,85
2015;6;30;2007;10;661,49
2015;6;1;2007;11;630,64
2015;6;2;2007;11;631,26
2015;6;3;2007;11;631,89
2015;6;4;2007;11;632,51
2015;6;5;2007;11;633,14
2015;6;6;2007;11;633,77
2015;6;7;2007;11;634,39
2015;6;8;2007;11;635,02
2015;6;9;2007;11;635,64
2015;6;10;2007;11;636,27
2015;6;11;2007;11;636,90
2015;6;12;2007;11;637,52
2015;6;13;2007;11;638,15
2015;6;14;2007;11;638,77
2015;6;15;2007;11;639,40
2015;6;16;2007;11;640,03
2015;6;17;2007;11;640,65
2015;6;18;2007;11;641,28
2015;6;19;2007;11;641,90
2015;6;20;2007;11;642,53
2015;6;21;2007;11;643,16
2015;6;22;2007;11;643,78
2015;6;23;2007;11;644,41
2015;6;24;2007;11;645,03
2015;6;25;2007;11;645,66
2015;6;26;2007;11;646,29
2015;6;27;2007;11;646,91
2015;6;28;2007;11;647,54
2015;6;29;2007;11;648,16
2015;6;30;2007;11;648,79
2015;6;1;2007;12;616,86
2015;6;2;2007;12;617,48
2015;6;3;2007;12;618,09
2015;6;4;2007;12;618,70
2015;6;5;2007;12;619,32
2015;6;6;2007;12;619,93
2015;6;7;2007;12;620,55
2015;6;8;2007;12;621,16
2015;6;9;2007;12;621,78
2015;6;10;2007;12;622,39
2015;6;11;2007;12;623,00
2015;6;12;2007;12;623,62
2015;6;13;2007;12;624,23
2015;6;14;2007;12;624,85
2015;6;15;2007;12;625,46
2015;6;16;2007;12;626,07
2015;6;17;2007;12;626,69
2015;6;18;2007;12;627,30
2015;6;19;2007;12;627,92
2015;6;20;2007;12;628,53
2015;6;21;2007;12;629,15
2015;6;22;2007;12;629,76
2015;6;23;2007;12;630,37
2015;6;24;2007;12;630,99
2015;6;25;2007;12;631,60
2015;6;26;2007;12;632,22
2015;6;27;2007;12;632,83
2015;6;28;2007;12;633,44
2015;6;29;2007;12;634,06
2015;6;30;2007;12;634,67
2015;6;1;2008;1;602,72
2015;6;2;2008;1;603,32
2015;6;3;2008;1;603,92
2015;6;4;2008;1;604,52
2015;6;5;2008;1;605,13
2015;6;6;2008;1;605,73
2015;6;7;2008;1;606,33
2015;6;8;2008;1;606,93
2015;6;9;2008;1;607,53
2015;6;10;2008;1;608,14
2015;6;11;2008;1;608,74
2015;6;12;2008;1;609,34
2015;6;13;2008;1;609,94
2015;6;14;2008;1;610,55
2015;6;15;2008;1;611,15
2015;6;16;2008;1;611,75
2015;6;17;2008;1;612,35
2015;6;18;2008;1;612,95
2015;6;19;2008;1;613,56
2015;6;20;2008;1;614,16
2015;6;21;2008;1;614,76
2015;6;22;2008;1;615,36
2015;6;23;2008;1;615,96
2015;6;24;2008;1;616,57
2015;6;25;2008;1;617,17
2015;6;26;2008;1;617,77
2015;6;27;2008;1;618,37
2015;6;28;2008;1;618,97
2015;6;29;2008;1;619,58
2015;6;30;2008;1;620,18
2015;6;1;2008;2;590,34
2015;6;2;2008;2;590,93
2015;6;3;2008;2;591,52
2015;6;4;2008;2;592,11
2015;6;5;2008;2;592,70
2015;6;6;2008;2;593,30
2015;6;7;2008;2;593,89
2015;6;8;2008;2;594,48
2015;6;9;2008;2;595,07
2015;6;10;2008;2;595,66
2015;6;11;2008;2;596,25
2015;6;12;2008;2;596,84
2015;6;13;2008;2;597,44
2015;6;14;2008;2;598,03
2015;6;15;2008;2;598,62
2015;6;16;2008;2;599,21
2015;6;17;2008;2;599,80
2015;6;18;2008;2;600,39
2015;6;19;2008;2;600,98
2015;6;20;2008;2;601,58
2015;6;21;2008;2;602,17
2015;6;22;2008;2;602,76
2015;6;23;2008;2;603,35
2015;6;24;2008;2;603,94
2015;6;25;2008;2;604,53
2015;6;26;2008;2;605,13
2015;6;27;2008;2;605,72
2015;6;28;2008;2;606,31
2015;6;29;2008;2;606,90
2015;6;30;2008;2;607,49
2015;6;1;2008;3;576,63
2015;6;2;2008;3;577,21
2015;6;3;2008;3;577,79
2015;6;4;2008;3;578,37
2015;6;5;2008;3;578,95
2015;6;6;2008;3;579,53
2015;6;7;2008;3;580,11
2015;6;8;2008;3;580,69
2015;6;9;2008;3;581,27
2015;6;10;2008;3;581,85
2015;6;11;2008;3;582,43
2015;6;12;2008;3;583,01
2015;6;13;2008;3;583,59
2015;6;14;2008;3;584,17
2015;6;15;2008;3;584,74
2015;6;16;2008;3;585,32
2015;6;17;2008;3;585,90
2015;6;18;2008;3;586,48
2015;6;19;2008;3;587,06
2015;6;20;2008;3;587,64
2015;6;21;2008;3;588,22
2015;6;22;2008;3;588,80
2015;6;23;2008;3;589,38
2015;6;24;2008;3;589,96
2015;6;25;2008;3;590,54
2015;6;26;2008;3;591,12
2015;6;27;2008;3;591,70
2015;6;28;2008;3;592,28
2015;6;29;2008;3;592,86
2015;6;30;2008;3;593,44
2015;6;1;2008;4;562,64
2015;6;2;2008;4;563,21
2015;6;3;2008;4;563,78
2015;6;4;2008;4;564,34
2015;6;5;2008;4;564,91
2015;6;6;2008;4;565,48
2015;6;7;2008;4;566,05
2015;6;8;2008;4;566,61
2015;6;9;2008;4;567,18
2015;6;10;2008;4;567,75
2015;6;11;2008;4;568,32
2015;6;12;2008;4;568,89
2015;6;13;2008;4;569,45
2015;6;14;2008;4;570,02
2015;6;15;2008;4;570,59
2015;6;16;2008;4;571,16
2015;6;17;2008;4;571,72
2015;6;18;2008;4;572,29
2015;6;19;2008;4;572,86
2015;6;20;2008;4;573,43
2015;6;21;2008;4;573,99
2015;6;22;2008;4;574,56
2015;6;23;2008;4;575,13
2015;6;24;2008;4;575,70
2015;6;25;2008;4;576,27
2015;6;26;2008;4;576,83
2015;6;27;2008;4;577,40
2015;6;28;2008;4;577,97
2015;6;29;2008;4;578,54
2015;6;30;2008;4;579,10
2015;6;1;2008;5;550,09
2015;6;2;2008;5;550,65
2015;6;3;2008;5;551,21
2015;6;4;2008;5;551,77
2015;6;5;2008;5;552,32
2015;6;6;2008;5;552,88
2015;6;7;2008;5;553,44
2015;6;8;2008;5;553,99
2015;6;9;2008;5;554,55
2015;6;10;2008;5;555,11
2015;6;11;2008;5;555,66
2015;6;12;2008;5;556,22
2015;6;13;2008;5;556,78
2015;6;14;2008;5;557,34
2015;6;15;2008;5;557,89
2015;6;16;2008;5;558,45
2015;6;17;2008;5;559,01
2015;6;18;2008;5;559,56
2015;6;19;2008;5;560,12
2015;6;20;2008;5;560,68
2015;6;21;2008;5;561,23
2015;6;22;2008;5;561,79
2015;6;23;2008;5;562,35
2015;6;24;2008;5;562,91
2015;6;25;2008;5;563,46
2015;6;26;2008;5;564,02
2015;6;27;2008;5;564,58
2015;6;28;2008;5;565,13
2015;6;29;2008;5;565,69
2015;6;30;2008;5;566,25
2015;6;1;2008;6;536,82
2015;6;2;2008;6;537,36
2015;6;3;2008;6;537,91
2015;6;4;2008;6;538,45
2015;6;5;2008;6;539,00
2015;6;6;2008;6;539,54
2015;6;7;2008;6;540,09
2015;6;8;2008;6;540,63
2015;6;9;2008;6;541,18
2015;6;10;2008;6;541,73
2015;6;11;2008;6;542,27
2015;6;12;2008;6;542,82
2015;6;13;2008;6;543,36
2015;6;14;2008;6;543,91
2015;6;15;2008;6;544,45
2015;6;16;2008;6;545,00
2015;6;17;2008;6;545,54
2015;6;18;2008;6;546,09
2015;6;19;2008;6;546,64
2015;6;20;2008;6;547,18
2015;6;21;2008;6;547,73
2015;6;22;2008;6;548,27
2015;6;23;2008;6;548,82
2015;6;24;2008;6;549,36
2015;6;25;2008;6;549,91
2015;6;26;2008;6;550,46
2015;6;27;2008;6;551,00
2015;6;28;2008;6;551,55
2015;6;29;2008;6;552,09
2015;6;30;2008;6;552,64
2015;6;1;2008;7;522,96
2015;6;2;2008;7;523,50
2015;6;3;2008;7;524,03
2015;6;4;2008;7;524,56
2015;6;5;2008;7;525,10
2015;6;6;2008;7;525,63
2015;6;7;2008;7;526,17
2015;6;8;2008;7;526,70
2015;6;9;2008;7;527,23
2015;6;10;2008;7;527,77
2015;6;11;2008;7;528,30
2015;6;12;2008;7;528,83
2015;6;13;2008;7;529,37
2015;6;14;2008;7;529,90
2015;6;15;2008;7;530,44
2015;6;16;2008;7;530,97
2015;6;17;2008;7;531,50
2015;6;18;2008;7;532,04
2015;6;19;2008;7;532,57
2015;6;20;2008;7;533,10
2015;6;21;2008;7;533,64
2015;6;22;2008;7;534,17
2015;6;23;2008;7;534,71
2015;6;24;2008;7;535,24
2015;6;25;2008;7;535,77
2015;6;26;2008;7;536,31
2015;6;27;2008;7;536,84
2015;6;28;2008;7;537,37
2015;6;29;2008;7;537,91
2015;6;30;2008;7;538,44
2015;6;1;2008;8;510,13
