a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;1;2006;3;21286,05
2023;7;2;2006;3;21323,34
2023;7;3;2006;3;21360,63
2023;7;4;2006;3;21397,92
2023;7;5;2006;3;21435,21
2023;7;6;2006;3;21472,50
2023;7;7;2006;3;21509,78
2023;7;8;2006;3;21547,07
2023;7;9;2006;3;21584,36
2023;7;10;2006;3;21621,65
2023;7;11;2006;3;21658,94
2023;7;12;2006;3;21696,23
2023;7;13;2006;3;21733,52
2023;7;14;2006;3;21770,81
2023;7;15;2006;3;21808,10
2023;7;16;2006;3;21845,39
2023;7;17;2006;3;21882,68
2023;7;18;2006;3;21919,97
2023;7;19;2006;3;21957,25
2023;7;20;2006;3;21994,54
2023;7;21;2006;3;22031,83
2023;7;22;2006;3;22069,12
2023;7;23;2006;3;22106,41
2023;7;24;2006;3;22143,70
2023;7;25;2006;3;22180,99
2023;7;26;2006;3;22218,28
2023;7;27;2006;3;22255,57
2023;7;28;2006;3;22292,86
2023;7;29;2006;3;22330,15
2023;7;30;2006;3;22367,44
2023;7;31;2006;3;22404,72
2023;7;1;2006;4;20874,69
2023;7;2;2006;4;20911,26
2023;7;3;2006;4;20947,83
2023;7;4;2006;4;20984,40
2023;7;5;2006;4;21020,98
2023;7;6;2006;4;21057,55
2023;7;7;2006;4;21094,12
2023;7;8;2006;4;21130,69
2023;7;9;2006;4;21167,26
2023;7;10;2006;4;21203,83
2023;7;11;2006;4;21240,41
2023;7;12;2006;4;21276,98
2023;7;13;2006;4;21313,55
2023;7;14;2006;4;21350,12
2023;7;15;2006;4;21386,69
2023;7;16;2006;4;21423,27
2023;7;17;2006;4;21459,84
2023;7;18;2006;4;21496,41
2023;7;19;2006;4;21532,98
2023;7;20;2006;4;21569,55
2023;7;21;2006;4;21606,13
2023;7;22;2006;4;21642,70
2023;7;23;2006;4;21679,27
2023;7;24;2006;4;21715,84
2023;7;25;2006;4;21752,41
2023;7;26;2006;4;21788,99
2023;7;27;2006;4;21825,56
2023;7;28;2006;4;21862,13
2023;7;29;2006;4;21898,70
2023;7;30;2006;4;21935,27
2023;7;31;2006;4;21971,84
2023;7;1;2006;5;20410,01
2023;7;2;2006;5;20445,77
2023;7;3;2006;5;20481,53
2023;7;4;2006;5;20517,29
2023;7;5;2006;5;20553,06
2023;7;6;2006;5;20588,82
2023;7;7;2006;5;20624,58
2023;7;8;2006;5;20660,34
2023;7;9;2006;5;20696,10
2023;7;10;2006;5;20731,86
2023;7;11;2006;5;20767,63
2023;7;12;2006;5;20803,39
2023;7;13;2006;5;20839,15
2023;7;14;2006;5;20874,91
2023;7;15;2006;5;20910,67
2023;7;16;2006;5;20946,44
2023;7;17;2006;5;20982,20
2023;7;18;2006;5;21017,96
2023;7;19;2006;5;21053,72
2023;7;20;2006;5;21089,48
2023;7;21;2006;5;21125,24
2023;7;22;2006;5;21161,01
2023;7;23;2006;5;21196,77
2023;7;24;2006;5;21232,53
2023;7;25;2006;5;21268,29
2023;7;26;2006;5;21304,05
2023;7;27;2006;5;21339,81
2023;7;28;2006;5;21375,58
2023;7;29;2006;5;21411,34
2023;7;30;2006;5;21447,10
2023;7;31;2006;5;21482,86
2023;7;1;2006;6;20046,35
2023;7;2;2006;6;20081,48
2023;7;3;2006;6;20116,61
2023;7;4;2006;6;20151,73
2023;7;5;2006;6;20186,86
2023;7;6;2006;6;20221,99
2023;7;7;2006;6;20257,12
2023;7;8;2006;6;20292,24
2023;7;9;2006;6;20327,37
2023;7;10;2006;6;20362,50
2023;7;11;2006;6;20397,63
2023;7;12;2006;6;20432,75
2023;7;13;2006;6;20467,88
2023;7;14;2006;6;20503,01
2023;7;15;2006;6;20538,14
2023;7;16;2006;6;20573,26
2023;7;17;2006;6;20608,39
2023;7;18;2006;6;20643,52
2023;7;19;2006;6;20678,65
2023;7;20;2006;6;20713,77
2023;7;21;2006;6;20748,90
2023;7;22;2006;6;20784,03
2023;7;23;2006;6;20819,16
2023;7;24;2006;6;20854,29
2023;7;25;2006;6;20889,41
2023;7;26;2006;6;20924,54
2023;7;27;2006;6;20959,67
2023;7;28;2006;6;20994,80
2023;7;29;2006;6;21029,92
2023;7;30;2006;6;21065,05
2023;7;31;2006;6;21100,18
2023;7;1;2006;7;19633,81
2023;7;2;2006;7;19668,22
2023;7;3;2006;7;19702,63
2023;7;4;2006;7;19737,04
2023;7;5;2006;7;19771,44
2023;7;6;2006;7;19805,85
2023;7;7;2006;7;19840,26
2023;7;8;2006;7;19874,67
2023;7;9;2006;7;19909,08
2023;7;10;2006;7;19943,49
2023;7;11;2006;7;19977,89
2023;7;12;2006;7;20012,30
2023;7;13;2006;7;20046,71
2023;7;14;2006;7;20081,12
2023;7;15;2006;7;20115,53
2023;7;16;2006;7;20149,94
2023;7;17;2006;7;20184,34
2023;7;18;2006;7;20218,75
2023;7;19;2006;7;20253,16
2023;7;20;2006;7;20287,57
2023;7;21;2006;7;20321,98
2023;7;22;2006;7;20356,39
2023;7;23;2006;7;20390,79
2023;7;24;2006;7;20425,20
2023;7;25;2006;7;20459,61
2023;7;26;2006;7;20494,02
2023;7;27;2006;7;20528,43
2023;7;28;2006;7;20562,84
2023;7;29;2006;7;20597,24
2023;7;30;2006;7;20631,65
2023;7;31;2006;7;20666,06
2023;7;1;2006;8;19216,05
2023;7;2;2006;8;19249,73
2023;7;3;2006;8;19283,41
2023;7;4;2006;8;19317,09
2023;7;5;2006;8;19350,77
2023;7;6;2006;8;19384,45
2023;7;7;2006;8;19418,13
2023;7;8;2006;8;19451,81
2023;7;9;2006;8;19485,49
2023;7;10;2006;8;19519,17
2023;7;11;2006;8;19552,85
2023;7;12;2006;8;19586,53
2023;7;13;2006;8;19620,21
2023;7;14;2006;8;19653,89
2023;7;15;2006;8;19687,57
2023;7;16;2006;8;19721,25
2023;7;17;2006;8;19754,93
2023;7;18;2006;8;19788,61
2023;7;19;2006;8;19822,29
2023;7;20;2006;8;19855,97
2023;7;21;2006;8;19889,65
2023;7;22;2006;8;19923,33
2023;7;23;2006;8;19957,01
2023;7;24;2006;8;19990,69
2023;7;25;2006;8;20024,37
2023;7;26;2006;8;20058,05
2023;7;27;2006;8;20091,73
2023;7;28;2006;8;20125,41
2023;7;29;2006;8;20159,09
2023;7;30;2006;8;20192,77
2023;7;31;2006;8;20226,45
2023;7;1;2006;9;18844,51
2023;7;2;2006;9;18877,54
2023;7;3;2006;9;18910,58
2023;7;4;2006;9;18943,61
2023;7;5;2006;9;18976,64
2023;7;6;2006;9;19009,67
2023;7;7;2006;9;19042,70
2023;7;8;2006;9;19075,74
2023;7;9;2006;9;19108,77
2023;7;10;2006;9;19141,80
2023;7;11;2006;9;19174,83
2023;7;12;2006;9;19207,86
2023;7;13;2006;9;19240,90
2023;7;14;2006;9;19273,93
2023;7;15;2006;9;19306,96
2023;7;16;2006;9;19339,99
2023;7;17;2006;9;19373,02
2023;7;18;2006;9;19406,06
2023;7;19;2006;9;19439,09
2023;7;20;2006;9;19472,12
2023;7;21;2006;9;19505,15
2023;7;22;2006;9;19538,18
2023;7;23;2006;9;19571,22
2023;7;24;2006;9;19604,25
2023;7;25;2006;9;19637,28
2023;7;26;2006;9;19670,31
2023;7;27;2006;9;19703,34
2023;7;28;2006;9;19736,38
2023;7;29;2006;9;19769,41
2023;7;30;2006;9;19802,44
2023;7;31;2006;9;19835,47
2023;7;1;2006;10;18453,56
2023;7;2;2006;10;18485,91
2023;7;3;2006;10;18518,26
2023;7;4;2006;10;18550,61
2023;7;5;2006;10;18582,96
2023;7;6;2006;10;18615,31
2023;7;7;2006;10;18647,66
2023;7;8;2006;10;18680,01
2023;7;9;2006;10;18712,36
2023;7;10;2006;10;18744,71
2023;7;11;2006;10;18777,06
2023;7;12;2006;10;18809,41
2023;7;13;2006;10;18841,76
2023;7;14;2006;10;18874,11
2023;7;15;2006;10;18906,46
2023;7;16;2006;10;18938,81
2023;7;17;2006;10;18971,16
2023;7;18;2006;10;19003,51
2023;7;19;2006;10;19035,86
2023;7;20;2006;10;19068,21
2023;7;21;2006;10;19100,56
2023;7;22;2006;10;19132,91
2023;7;23;2006;10;19165,27
2023;7;24;2006;10;19197,62
2023;7;25;2006;10;19229,97
2023;7;26;2006;10;19262,32
2023;7;27;2006;10;19294,67
2023;7;28;2006;10;19327,02
2023;7;29;2006;10;19359,37
2023;7;30;2006;10;19391,72
2023;7;31;2006;10;19424,07
2023;7;1;2006;11;18075,59
2023;7;2;2006;11;18107,28
2023;7;3;2006;11;18138,98
2023;7;4;2006;11;18170,67
2023;7;5;2006;11;18202,36
2023;7;6;2006;11;18234,05
2023;7;7;2006;11;18265,74
2023;7;8;2006;11;18297,43
2023;7;9;2006;11;18329,12
2023;7;10;2006;11;18360,81
2023;7;11;2006;11;18392,51
2023;7;12;2006;11;18424,20
2023;7;13;2006;11;18455,89
2023;7;14;2006;11;18487,58
2023;7;15;2006;11;18519,27
2023;7;16;2006;11;18550,96
2023;7;17;2006;11;18582,65
2023;7;18;2006;11;18614,35
2023;7;19;2006;11;18646,04
2023;7;20;2006;11;18677,73
2023;7;21;2006;11;18709,42
2023;7;22;2006;11;18741,11
2023;7;23;2006;11;18772,80
2023;7;24;2006;11;18804,49
2023;7;25;2006;11;18836,18
2023;7;26;2006;11;18867,88
2023;7;27;2006;11;18899,57
2023;7;28;2006;11;18931,26
2023;7;29;2006;11;18962,95
2023;7;30;2006;11;18994,64
2023;7;31;2006;11;19026,33
2023;7;1;2006;12;17723,81
2023;7;2;2006;12;17754,89
2023;7;3;2006;12;17785,97
2023;7;4;2006;12;17817,05
2023;7;5;2006;12;17848,13
2023;7;6;2006;12;17879,20
2023;7;7;2006;12;17910,28
2023;7;8;2006;12;17941,36
2023;7;9;2006;12;17972,44
2023;7;10;2006;12;18003,52
2023;7;11;2006;12;18034,59
2023;7;12;2006;12;18065,67
2023;7;13;2006;12;18096,75
2023;7;14;2006;12;18127,83
2023;7;15;2006;12;18158,91
2023;7;16;2006;12;18189,98
2023;7;17;2006;12;18221,06
2023;7;18;2006;12;18252,14
2023;7;19;2006;12;18283,22
2023;7;20;2006;12;18314,30
2023;7;21;2006;12;18345,37
2023;7;22;2006;12;18376,45
2023;7;23;2006;12;18407,53
2023;7;24;2006;12;18438,61
2023;7;25;2006;12;18469,69
2023;7;26;2006;12;18500,76
2023;7;27;2006;12;18531,84
2023;7;28;2006;12;18562,92
2023;7;29;2006;12;18594,00
2023;7;30;2006;12;18625,08
2023;7;31;2006;12;18656,15
2023;7;1;2007;1;17346,39
2023;7;2;2007;1;17376,81
2023;7;3;2007;1;17407,23
2023;7;4;2007;1;17437,65
2023;7;5;2007;1;17468,07
2023;7;6;2007;1;17498,49
2023;7;7;2007;1;17528,91
2023;7;8;2007;1;17559,33
2023;7;9;2007;1;17589,75
2023;7;10;2007;1;17620,17
2023;7;11;2007;1;17650,59
2023;7;12;2007;1;17681,01
2023;7;13;2007;1;17711,43
2023;7;14;2007;1;17741,85
2023;7;15;2007;1;17772,27
2023;7;16;2007;1;17802,69
2023;7;17;2007;1;17833,11
2023;7;18;2007;1;17863,53
2023;7;19;2007;1;17893,95
2023;7;20;2007;1;17924,37
2023;7;21;2007;1;17954,79
2023;7;22;2007;1;17985,21
2023;7;23;2007;1;18015,63
2023;7;24;2007;1;18046,05
2023;7;25;2007;1;18076,47
2023;7;26;2007;1;18106,89
2023;7;27;2007;1;18137,31
2023;7;28;2007;1;18167,73
2023;7;29;2007;1;18198,15
2023;7;30;2007;1;18228,57
2023;7;31;2007;1;18258,99
2023;7;1;2007;2;17034,48
2023;7;2;2007;2;17064,36
2023;7;3;2007;2;17094,23
2023;7;4;2007;2;17124,11
2023;7;5;2007;2;17153,99
2023;7;6;2007;2;17183,86
2023;7;7;2007;2;17213,74
2023;7;8;2007;2;17243,61
2023;7;9;2007;2;17273,49
2023;7;10;2007;2;17303,37
2023;7;11;2007;2;17333,24
2023;7;12;2007;2;17363,12
2023;7;13;2007;2;17392,99
2023;7;14;2007;2;17422,87
2023;7;15;2007;2;17452,75
2023;7;16;2007;2;17482,62
2023;7;17;2007;2;17512,50
2023;7;18;2007;2;17542,37
2023;7;19;2007;2;17572,25
2023;7;20;2007;2;17602,13
2023;7;21;2007;2;17632,00
2023;7;22;2007;2;17661,88
2023;7;23;2007;2;17691,76
2023;7;24;2007;2;17721,63
2023;7;25;2007;2;17751,51
2023;7;26;2007;2;17781,38
2023;7;27;2007;2;17811,26
2023;7;28;2007;2;17841,14
2023;7;29;2007;2;17871,01
2023;7;30;2007;2;17900,89
2023;7;31;2007;2;17930,76
2023;7;1;2007;3;16717,46
2023;7;2;2007;3;16746,78
2023;7;3;2007;3;16776,11
2023;7;4;2007;3;16805,43
2023;7;5;2007;3;16834,75
2023;7;6;2007;3;16864,08
2023;7;7;2007;3;16893,40
2023;7;8;2007;3;16922,72
2023;7;9;2007;3;16952,05
2023;7;10;2007;3;16981,37
2023;7;11;2007;3;17010,69
2023;7;12;2007;3;17040,02
2023;7;13;2007;3;17069,34
2023;7;14;2007;3;17098,66
2023;7;15;2007;3;17127,99
2023;7;16;2007;3;17157,31
2023;7;17;2007;3;17186,63
2023;7;18;2007;3;17215,96
2023;7;19;2007;3;17245,28
2023;7;20;2007;3;17274,60
2023;7;21;2007;3;17303,93
2023;7;22;2007;3;17333,25
2023;7;23;2007;3;17362,57
2023;7;24;2007;3;17391,90
2023;7;25;2007;3;17421,22
2023;7;26;2007;3;17450,54
2023;7;27;2007;3;17479,87
2023;7;28;2007;3;17509,19
2023;7;29;2007;3;17538,51
2023;7;30;2007;3;17567,84
2023;7;31;2007;3;17597,16
2023;7;1;2007;4;16399,64
2023;7;2;2007;4;16428,41
2023;7;3;2007;4;16457,18
2023;7;4;2007;4;16485,95
2023;7;5;2007;4;16514,71
2023;7;6;2007;4;16543,48
2023;7;7;2007;4;16572,25
2023;7;8;2007;4;16601,02
2023;7;9;2007;4;16629,79
2023;7;10;2007;4;16658,56
2023;7;11;2007;4;16687,33
2023;7;12;2007;4;16716,10
2023;7;13;2007;4;16744,87
2023;7;14;2007;4;16773,64
2023;7;15;2007;4;16802,41
2023;7;16;2007;4;16831,17
2023;7;17;2007;4;16859,94
2023;7;18;2007;4;16888,71
2023;7;19;2007;4;16917,48
2023;7;20;2007;4;16946,25
2023;7;21;2007;4;16975,02
2023;7;22;2007;4;17003,79
2023;7;23;2007;4;17032,56
2023;7;24;2007;4;17061,33
2023;7;25;2007;4;17090,10
2023;7;26;2007;4;17118,87
2023;7;27;2007;4;17147,64
2023;7;28;2007;4;17176,40
2023;7;29;2007;4;17205,17
2023;7;30;2007;4;17233,94
2023;7;31;2007;4;17262,71
2023;7;1;2007;5;16067,27
2023;7;2;2007;5;16095,46
2023;7;3;2007;5;16123,65
2023;7;4;2007;5;16151,84
2023;7;5;2007;5;16180,03
2023;7;6;2007;5;16208,22
2023;7;7;2007;5;16236,41
2023;7;8;2007;5;16264,60
2023;7;9;2007;5;16292,79
2023;7;10;2007;5;16320,98
2023;7;11;2007;5;16349,16
2023;7;12;2007;5;16377,35
2023;7;13;2007;5;16405,54
2023;7;14;2007;5;16433,73
2023;7;15;2007;5;16461,92
2023;7;16;2007;5;16490,11
2023;7;17;2007;5;16518,30
2023;7;18;2007;5;16546,49
2023;7;19;2007;5;16574,68
2023;7;20;2007;5;16602,87
2023;7;21;2007;5;16631,06
2023;7;22;2007;5;16659,25
2023;7;23;2007;5;16687,44
2023;7;24;2007;5;16715,63
2023;7;25;2007;5;16743,82
2023;7;26;2007;5;16772,01
2023;7;27;2007;5;16800,20
2023;7;28;2007;5;16828,39
2023;7;29;2007;5;16856,58
2023;7;30;2007;5;16884,77
2023;7;31;2007;5;16912,96
2023;7;1;2007;6;15767,84
2023;7;2;2007;6;15795,51
2023;7;3;2007;6;15823,18
2023;7;4;2007;6;15850,85
2023;7;5;2007;6;15878,51
2023;7;6;2007;6;15906,18
2023;7;7;2007;6;15933,85
2023;7;8;2007;6;15961,52
2023;7;9;2007;6;15989,18
2023;7;10;2007;6;16016,85
2023;7;11;2007;6;16044,52
2023;7;12;2007;6;16072,19
2023;7;13;2007;6;16099,85
2023;7;14;2007;6;16127,52
2023;7;15;2007;6;16155,19
2023;7;16;2007;6;16182,86
2023;7;17;2007;6;16210,52
2023;7;18;2007;6;16238,19
2023;7;19;2007;6;16265,86
2023;7;20;2007;6;16293,53
2023;7;21;2007;6;16321,19
2023;7;22;2007;6;16348,86
2023;7;23;2007;6;16376,53
2023;7;24;2007;6;16404,20
2023;7;25;2007;6;16431,86
2023;7;26;2007;6;16459,53
2023;7;27;2007;6;16487,20
2023;7;28;2007;6;16514,87
2023;7;29;2007;6;16542,53
2023;7;30;2007;6;16570,20
2023;7;31;2007;6;16597,87
2023;7;1;2007;7;15454,01
2023;7;2;2007;7;15481,13
2023;7;3;2007;7;15508,25
2023;7;4;2007;7;15535,37
2023;7;5;2007;7;15562,49
2023;7;6;2007;7;15589,61
2023;7;7;2007;7;15616,73
2023;7;8;2007;7;15643,85
2023;7;9;2007;7;15670,97
2023;7;10;2007;7;15698,09
2023;7;11;2007;7;15725,21
2023;7;12;2007;7;15752,33
2023;7;13;2007;7;15779,45
2023;7;14;2007;7;15806,57
2023;7;15;2007;7;15833,70
2023;7;16;2007;7;15860,82
2023;7;17;2007;7;15887,94
2023;7;18;2007;7;15915,06
2023;7;19;2007;7;15942,18
2023;7;20;2007;7;15969,30
2023;7;21;2007;7;15996,42
2023;7;22;2007;7;16023,54
2023;7;23;2007;7;16050,66
2023;7;24;2007;7;16077,78
2023;7;25;2007;7;16104,90
2023;7;26;2007;7;16132,02
2023;7;27;2007;7;16159,14
2023;7;28;2007;7;16186,26
2023;7;29;2007;7;16213,38
2023;7;30;2007;7;16240,50
2023;7;31;2007;7;16267,62
2023;7;1;2007;8;15139,88
2023;7;2;2007;8;15166,45
2023;7;3;2007;8;15193,02
2023;7;4;2007;8;15219,60
2023;7;5;2007;8;15246,17
2023;7;6;2007;8;15272,74
2023;7;7;2007;8;15299,31
2023;7;8;2007;8;15325,89
2023;7;9;2007;8;15352,46
2023;7;10;2007;8;15379,03
2023;7;11;2007;8;15405,60
2023;7;12;2007;8;15432,18
2023;7;13;2007;8;15458,75
2023;7;14;2007;8;15485,32
2023;7;15;2007;8;15511,89
2023;7;16;2007;8;15538,47
2023;7;17;2007;8;15565,04
2023;7;18;2007;8;15591,61
2023;7;19;2007;8;15618,18
2023;7;20;2007;8;15644,76
2023;7;21;2007;8;15671,33
2023;7;22;2007;8;15697,90
2023;7;23;2007;8;15724,47
2023;7;24;2007;8;15751,05
2023;7;25;2007;8;15777,62
2023;7;26;2007;8;15804,19
2023;7;27;2007;8;15830,77
2023;7;28;2007;8;15857,34
2023;7;29;2007;8;15883,91
2023;7;30;2007;8;15910,48
2023;7;31;2007;8;15937,06
2023;7;1;2007;9;14844,23
2023;7;2;2007;9;14870,28
2023;7;3;2007;9;14896,34
2023;7;4;2007;9;14922,40
2023;7;5;2007;9;14948,45
2023;7;6;2007;9;14974,51
2023;7;7;2007;9;15000,57
2023;7;8;2007;9;15026,63
2023;7;9;2007;9;15052,68
2023;7;10;2007;9;15078,74
2023;7;11;2007;9;15104,80
2023;7;12;2007;9;15130,85
2023;7;13;2007;9;15156,91
2023;7;14;2007;9;15182,97
2023;7;15;2007;9;15209,03
2023;7;16;2007;9;15235,08
2023;7;17;2007;9;15261,14
2023;7;18;2007;9;15287,20
2023;7;19;2007;9;15313,25
2023;7;20;2007;9;15339,31
2023;7;21;2007;9;15365,37
2023;7;22;2007;9;15391,42
2023;7;23;2007;9;15417,48
2023;7;24;2007;9;15443,54
2023;7;25;2007;9;15469,60
2023;7;26;2007;9;15495,65
2023;7;27;2007;9;15521,71
2023;7;28;2007;9;15547,77
2023;7;29;2007;9;15573,82
2023;7;30;2007;9;15599,88
2023;7;31;2007;9;15625,94
2023;7;1;2007;10;14541,92
2023;7;2;2007;10;14567,45
2023;7;3;2007;10;14592,98
2023;7;4;2007;10;14618,51
2023;7;5;2007;10;14644,04
2023;7;6;2007;10;14669,57
2023;7;7;2007;10;14695,10
2023;7;8;2007;10;14720,63
2023;7;9;2007;10;14746,16
2023;7;10;2007;10;14771,69
2023;7;11;2007;10;14797,22
2023;7;12;2007;10;14822,75
2023;7;13;2007;10;14848,28
2023;7;14;2007;10;14873,81
2023;7;15;2007;10;14899,34
2023;7;16;2007;10;14924,87
2023;7;17;2007;10;14950,40
2023;7;18;2007;10;14975,93
2023;7;19;2007;10;15001,46
2023;7;20;2007;10;15026,99
2023;7;21;2007;10;15052,52
2023;7;22;2007;10;15078,05
2023;7;23;2007;10;15103,58
2023;7;24;2007;10;15129,11
2023;7;25;2007;10;15154,64
2023;7;26;2007;10;15180,17
2023;7;27;2007;10;15205,70
2023;7;28;2007;10;15231,23
2023;7;29;2007;10;15256,76
2023;7;30;2007;10;15282,29
2023;7;31;2007;10;15307,82
2023;7;1;2007;11;14297,72
2023;7;2;2007;11;14322,82
2023;7;3;2007;11;14347,93
2023;7;4;2007;11;14373,03
2023;7;5;2007;11;14398,14
2023;7;6;2007;11;14423,24
2023;7;7;2007;11;14448,34
2023;7;8;2007;11;14473,45
2023;7;9;2007;11;14498,55
2023;7;10;2007;11;14523,66
2023;7;11;2007;11;14548,76
2023;7;12;2007;11;14573,87
2023;7;13;2007;11;14598,97
2023;7;14;2007;11;14624,07
2023;7;15;2007;11;14649,18
2023;7;16;2007;11;14674,28
2023;7;17;2007;11;14699,39
2023;7;18;2007;11;14724,49
2023;7;19;2007;11;14749,59
2023;7;20;2007;11;14774,70
2023;7;21;2007;11;14799,80
2023;7;22;2007;11;14824,91
2023;7;23;2007;11;14850,01
2023;7;24;2007;11;14875,12
2023;7;25;2007;11;14900,22
2023;7;26;2007;11;14925,32
2023;7;27;2007;11;14950,43
2023;7;28;2007;11;14975,53
2023;7;29;2007;11;15000,64
2023;7;30;2007;11;15025,74
2023;7;31;2007;11;15050,84
2023;7;1;2007;12;14026,28
2023;7;2;2007;12;14050,91
2023;7;3;2007;12;14075,54
2023;7;4;2007;12;14100,17
2023;7;5;2007;12;14124,80
2023;7;6;2007;12;14149,43
2023;7;7;2007;12;14174,06
2023;7;8;2007;12;14198,69
2023;7;9;2007;12;14223,32
2023;7;10;2007;12;14247,95
2023;7;11;2007;12;14272,58
2023;7;12;2007;12;14297,22
2023;7;13;2007;12;14321,85
2023;7;14;2007;12;14346,48
2023;7;15;2007;12;14371,11
2023;7;16;2007;12;14395,74
2023;7;17;2007;12;14420,37
2023;7;18;2007;12;14445,00
2023;7;19;2007;12;14469,63
2023;7;20;2007;12;14494,26
2023;7;21;2007;12;14518,89
2023;7;22;2007;12;14543,52
2023;7;23;2007;12;14568,16
2023;7;24;2007;12;14592,79
2023;7;25;2007;12;14617,42
2023;7;26;2007;12;14642,05
2023;7;27;2007;12;14666,68
2023;7;28;2007;12;14691,31
2023;7;29;2007;12;14715,94
2023;7;30;2007;12;14740,57
2023;7;31;2007;12;14765,20
2023;7;1;2008;1;13747,57
2023;7;2;2008;1;13771,71
2023;7;3;2008;1;13795,86
2023;7;4;2008;1;13820,00
2023;7;5;2008;1;13844,15
2023;7;6;2008;1;13868,29
2023;7;7;2008;1;13892,44
2023;7;8;2008;1;13916,58
2023;7;9;2008;1;13940,73
2023;7;10;2008;1;13964,87
2023;7;11;2008;1;13989,02
2023;7;12;2008;1;14013,16
2023;7;13;2008;1;14037,31
2023;7;14;2008;1;14061,45
2023;7;15;2008;1;14085,60
2023;7;16;2008;1;14109,74
2023;7;17;2008;1;14133,89
2023;7;18;2008;1;14158,03
2023;7;19;2008;1;14182,18
2023;7;20;2008;1;14206,32
2023;7;21;2008;1;14230,47
2023;7;22;2008;1;14254,61
2023;7;23;2008;1;14278,76
2023;7;24;2008;1;14302,90
2023;7;25;2008;1;14327,05
2023;7;26;2008;1;14351,19
2023;7;27;2008;1;14375,34
2023;7;28;2008;1;14399,48
2023;7;29;2008;1;14423,63
2023;7;30;2008;1;14447,77
2023;7;31;2008;1;14471,91
2023;7;1;2008;2;13503,62
2023;7;2;2008;2;13527,34
2023;7;3;2008;2;13551,06
2023;7;4;2008;2;13574,78
2023;7;5;2008;2;13598,50
2023;7;6;2008;2;13622,22
2023;7;7;2008;2;13645,94
2023;7;8;2008;2;13669,66
2023;7;9;2008;2;13693,38
2023;7;10;2008;2;13717,10
2023;7;11;2008;2;13740,82
2023;7;12;2008;2;13764,54
2023;7;13;2008;2;13788,25
2023;7;14;2008;2;13811,97
2023;7;15;2008;2;13835,69
2023;7;16;2008;2;13859,41
2023;7;17;2008;2;13883,13
2023;7;18;2008;2;13906,85
2023;7;19;2008;2;13930,57
2023;7;20;2008;2;13954,29
2023;7;21;2008;2;13978,01
2023;7;22;2008;2;14001,73
2023;7;23;2008;2;14025,45
2023;7;24;2008;2;14049,17
2023;7;25;2008;2;14072,89
2023;7;26;2008;2;14096,61
2023;7;27;2008;2;14120,33
2023;7;28;2008;2;14144,05
2023;7;29;2008;2;14167,77
2023;7;30;2008;2;14191,49
2023;7;31;2008;2;14215,21
2023;7;1;2008;3;13233,46
2023;7;2;2008;3;13256,71
2023;7;3;2008;3;13279,95
2023;7;4;2008;3;13303,20
2023;7;5;2008;3;13326,45
2023;7;6;2008;3;13349,70
2023;7;7;2008;3;13372,95
2023;7;8;2008;3;13396,20
2023;7;9;2008;3;13419,44
2023;7;10;2008;3;13442,69
2023;7;11;2008;3;13465,94
2023;7;12;2008;3;13489,19
2023;7;13;2008;3;13512,44
2023;7;14;2008;3;13535,69
2023;7;15;2008;3;13558,94
2023;7;16;2008;3;13582,18
2023;7;17;2008;3;13605,43
2023;7;18;2008;3;13628,68
2023;7;19;2008;3;13651,93
2023;7;20;2008;3;13675,18
2023;7;21;2008;3;13698,43
2023;7;22;2008;3;13721,68
2023;7;23;2008;3;13744,92
2023;7;24;2008;3;13768,17
2023;7;25;2008;3;13791,42
2023;7;26;2008;3;13814,67
2023;7;27;2008;3;13837,92
2023;7;28;2008;3;13861,17
2023;7;29;2008;3;13884,41
2023;7;30;2008;3;13907,66
2023;7;31;2008;3;13930,91
2023;7;1;2008;4;12957,80
2023;7;2;2008;4;12980,57
2023;7;3;2008;4;13003,34
2023;7;4;2008;4;13026,11
2023;7;5;2008;4;13048,88
2023;7;6;2008;4;13071,64
2023;7;7;2008;4;13094,41
2023;7;8;2008;4;13117,18
2023;7;9;2008;4;13139,95
2023;7;10;2008;4;13162,72
2023;7;11;2008;4;13185,48
2023;7;12;2008;4;13208,25
2023;7;13;2008;4;13231,02
2023;7;14;2008;4;13253,79
2023;7;15;2008;4;13276,55
2023;7;16;2008;4;13299,32
2023;7;17;2008;4;13322,09
2023;7;18;2008;4;13344,86
2023;7;19;2008;4;13367,63
2023;7;20;2008;4;13390,39
2023;7;21;2008;4;13413,16
2023;7;22;2008;4;13435,93
2023;7;23;2008;4;13458,70
2023;7;24;2008;4;13481,47
2023;7;25;2008;4;13504,23
2023;7;26;2008;4;13527,00
2023;7;27;2008;4;13549,77
2023;7;28;2008;4;13572,54
2023;7;29;2008;4;13595,30
2023;7;30;2008;4;13618,07
2023;7;31;2008;4;13640,84
2023;7;1;2008;5;12710,58
2023;7;2;2008;5;12732,92
2023;7;3;2008;5;12755,25
2023;7;4;2008;5;12777,59
2023;7;5;2008;5;12799,93
2023;7;6;2008;5;12822,26
2023;7;7;2008;5;12844,60
2023;7;8;2008;5;12866,94
2023;7;9;2008;5;12889,27
2023;7;10;2008;5;12911,61
2023;7;11;2008;5;12933,95
2023;7;12;2008;5;12956,28
2023;7;13;2008;5;12978,62
2023;7;14;2008;5;13000,96
2023;7;15;2008;5;13023,29
