﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;12;1;1982;8;980,15
2021;12;2;1982;8;980,22
2021;12;3;1982;8;980,30
2021;12;4;1982;8;980,38
2021;12;5;1982;8;980,46
2021;12;6;1982;8;980,54
2021;12;7;1982;8;980,62
2021;12;8;1982;8;980,70
2021;12;9;1982;8;980,78
2021;12;10;1982;8;980,86
2021;12;11;1982;8;980,94
2021;12;12;1982;8;981,02
2021;12;13;1982;8;981,10
2021;12;14;1982;8;981,18
2021;12;15;1982;8;981,26
2021;12;16;1982;8;981,34
2021;12;17;1982;8;981,42
2021;12;18;1982;8;981,50
2021;12;19;1982;8;981,58
2021;12;20;1982;8;981,66
2021;12;21;1982;8;981,74
2021;12;22;1982;8;981,82
2021;12;23;1982;8;981,90
2021;12;24;1982;8;981,98
2021;12;25;1982;8;982,06
2021;12;26;1982;8;982,14
2021;12;27;1982;8;982,22
2021;12;28;1982;8;982,30
2021;12;29;1982;8;982,38
2021;12;30;1982;8;982,46
2021;12;31;1982;8;982,54
2021;12;1;1982;9;977,91
2021;12;2;1982;9;977,99
2021;12;3;1982;9;978,07
2021;12;4;1982;9;978,15
2021;12;5;1982;9;978,23
2021;12;6;1982;9;978,31
2021;12;7;1982;9;978,39
2021;12;8;1982;9;978,47
2021;12;9;1982;9;978,55
2021;12;10;1982;9;978,63
2021;12;11;1982;9;978,71
2021;12;12;1982;9;978,79
2021;12;13;1982;9;978,87
2021;12;14;1982;9;978,95
2021;12;15;1982;9;979,03
2021;12;16;1982;9;979,11
2021;12;17;1982;9;979,19
2021;12;18;1982;9;979,27
2021;12;19;1982;9;979,35
2021;12;20;1982;9;979,43
2021;12;21;1982;9;979,51
2021;12;22;1982;9;979,58
2021;12;23;1982;9;979,66
2021;12;24;1982;9;979,74
2021;12;25;1982;9;979,82
2021;12;26;1982;9;979,90
2021;12;27;1982;9;979,98
2021;12;28;1982;9;980,06
2021;12;29;1982;9;980,14
2021;12;30;1982;9;980,22
2021;12;31;1982;9;980,30
2021;12;1;1982;10;971,38
2021;12;2;1982;10;971,46
2021;12;3;1982;10;971,54
2021;12;4;1982;10;971,62
2021;12;5;1982;10;971,70
2021;12;6;1982;10;971,78
2021;12;7;1982;10;971,86
2021;12;8;1982;10;971,94
2021;12;9;1982;10;972,02
2021;12;10;1982;10;972,10
2021;12;11;1982;10;972,18
2021;12;12;1982;10;972,26
2021;12;13;1982;10;972,34
2021;12;14;1982;10;972,42
2021;12;15;1982;10;972,50
2021;12;16;1982;10;972,58
2021;12;17;1982;10;972,66
2021;12;18;1982;10;972,74
2021;12;19;1982;10;972,82
2021;12;20;1982;10;972,90
2021;12;21;1982;10;972,98
2021;12;22;1982;10;973,05
2021;12;23;1982;10;973,13
2021;12;24;1982;10;973,21
2021;12;25;1982;10;973,29
2021;12;26;1982;10;973,37
2021;12;27;1982;10;973,45
2021;12;28;1982;10;973,53
2021;12;29;1982;10;973,61
2021;12;30;1982;10;973,69
2021;12;31;1982;10;973,77
2021;12;1;1982;11;963,85
2021;12;2;1982;11;963,93
2021;12;3;1982;11;964,01
2021;12;4;1982;11;964,09
2021;12;5;1982;11;964,17
2021;12;6;1982;11;964,25
2021;12;7;1982;11;964,32
2021;12;8;1982;11;964,40
2021;12;9;1982;11;964,48
2021;12;10;1982;11;964,56
2021;12;11;1982;11;964,64
2021;12;12;1982;11;964,72
2021;12;13;1982;11;964,80
2021;12;14;1982;11;964,88
2021;12;15;1982;11;964,96
2021;12;16;1982;11;965,04
2021;12;17;1982;11;965,12
2021;12;18;1982;11;965,20
2021;12;19;1982;11;965,28
2021;12;20;1982;11;965,36
2021;12;21;1982;11;965,44
2021;12;22;1982;11;965,52
2021;12;23;1982;11;965,60
2021;12;24;1982;11;965,68
2021;12;25;1982;11;965,76
2021;12;26;1982;11;965,84
2021;12;27;1982;11;965,92
2021;12;28;1982;11;966,00
2021;12;29;1982;11;966,08
2021;12;30;1982;11;966,16
2021;12;31;1982;11;966,24
2021;12;1;1982;12;955,08
2021;12;2;1982;12;955,16
2021;12;3;1982;12;955,24
2021;12;4;1982;12;955,32
2021;12;5;1982;12;955,40
2021;12;6;1982;12;955,48
2021;12;7;1982;12;955,56
2021;12;8;1982;12;955,64
2021;12;9;1982;12;955,72
2021;12;10;1982;12;955,80
2021;12;11;1982;12;955,87
2021;12;12;1982;12;955,95
2021;12;13;1982;12;956,03
2021;12;14;1982;12;956,11
2021;12;15;1982;12;956,19
2021;12;16;1982;12;956,27
2021;12;17;1982;12;956,35
2021;12;18;1982;12;956,43
2021;12;19;1982;12;956,51
2021;12;20;1982;12;956,59
2021;12;21;1982;12;956,67
2021;12;22;1982;12;956,75
2021;12;23;1982;12;956,83
2021;12;24;1982;12;956,91
2021;12;25;1982;12;956,99
2021;12;26;1982;12;957,07
2021;12;27;1982;12;957,15
2021;12;28;1982;12;957,23
2021;12;29;1982;12;957,31
2021;12;30;1982;12;957,39
2021;12;31;1982;12;957,47
2021;12;1;1983;1;946,43
2021;12;2;1983;1;946,51
2021;12;3;1983;1;946,59
2021;12;4;1983;1;946,67
2021;12;5;1983;1;946,75
2021;12;6;1983;1;946,83
2021;12;7;1983;1;946,91
2021;12;8;1983;1;946,99
2021;12;9;1983;1;947,07
2021;12;10;1983;1;947,15
2021;12;11;1983;1;947,23
2021;12;12;1983;1;947,31
2021;12;13;1983;1;947,39
2021;12;14;1983;1;947,47
2021;12;15;1983;1;947,55
2021;12;16;1983;1;947,63
2021;12;17;1983;1;947,71
2021;12;18;1983;1;947,79
2021;12;19;1983;1;947,87
2021;12;20;1983;1;947,94
2021;12;21;1983;1;948,02
2021;12;22;1983;1;948,10
2021;12;23;1983;1;948,18
2021;12;24;1983;1;948,26
2021;12;25;1983;1;948,34
2021;12;26;1983;1;948,42
2021;12;27;1983;1;948,50
2021;12;28;1983;1;948,58
2021;12;29;1983;1;948,66
2021;12;30;1983;1;948,74
2021;12;31;1983;1;948,82
2021;12;1;1983;2;938,54
2021;12;2;1983;2;938,62
2021;12;3;1983;2;938,70
2021;12;4;1983;2;938,78
2021;12;5;1983;2;938,86
2021;12;6;1983;2;938,94
2021;12;7;1983;2;939,02
2021;12;8;1983;2;939,10
2021;12;9;1983;2;939,18
2021;12;10;1983;2;939,25
2021;12;11;1983;2;939,33
2021;12;12;1983;2;939,41
2021;12;13;1983;2;939,49
2021;12;14;1983;2;939,57
2021;12;15;1983;2;939,65
2021;12;16;1983;2;939,73
2021;12;17;1983;2;939,81
2021;12;18;1983;2;939,89
2021;12;19;1983;2;939,97
2021;12;20;1983;2;940,05
2021;12;21;1983;2;940,13
2021;12;22;1983;2;940,21
2021;12;23;1983;2;940,29
2021;12;24;1983;2;940,37
2021;12;25;1983;2;940,45
2021;12;26;1983;2;940,53
2021;12;27;1983;2;940,61
2021;12;28;1983;2;940,69
2021;12;29;1983;2;940,77
2021;12;30;1983;2;940,85
2021;12;31;1983;2;940,93
2021;12;1;1983;3;930,50
2021;12;2;1983;3;930,58
2021;12;3;1983;3;930,66
2021;12;4;1983;3;930,74
2021;12;5;1983;3;930,82
2021;12;6;1983;3;930,90
2021;12;7;1983;3;930,98
2021;12;8;1983;3;931,06
2021;12;9;1983;3;931,14
2021;12;10;1983;3;931,22
2021;12;11;1983;3;931,30
2021;12;12;1983;3;931,38
2021;12;13;1983;3;931,46
2021;12;14;1983;3;931,54
2021;12;15;1983;3;931,62
2021;12;16;1983;3;931,70
2021;12;17;1983;3;931,78
2021;12;18;1983;3;931,86
2021;12;19;1983;3;931,94
2021;12;20;1983;3;932,02
2021;12;21;1983;3;932,10
2021;12;22;1983;3;932,17
2021;12;23;1983;3;932,25
2021;12;24;1983;3;932,33
2021;12;25;1983;3;932,41
2021;12;26;1983;3;932,49
2021;12;27;1983;3;932,57
2021;12;28;1983;3;932,65
2021;12;29;1983;3;932,73
2021;12;30;1983;3;932,81
2021;12;31;1983;3;932,89
2021;12;1;1983;4;924,88
2021;12;2;1983;4;924,96
2021;12;3;1983;4;925,04
2021;12;4;1983;4;925,12
2021;12;5;1983;4;925,20
2021;12;6;1983;4;925,28
2021;12;7;1983;4;925,36
2021;12;8;1983;4;925,44
2021;12;9;1983;4;925,52
2021;12;10;1983;4;925,60
2021;12;11;1983;4;925,68
2021;12;12;1983;4;925,76
2021;12;13;1983;4;925,84
2021;12;14;1983;4;925,92
2021;12;15;1983;4;926,00
2021;12;16;1983;4;926,08
2021;12;17;1983;4;926,16
2021;12;18;1983;4;926,24
2021;12;19;1983;4;926,32
2021;12;20;1983;4;926,40
2021;12;21;1983;4;926,48
2021;12;22;1983;4;926,56
2021;12;23;1983;4;926,64
2021;12;24;1983;4;926,72
2021;12;25;1983;4;926,80
2021;12;26;1983;4;926,87
2021;12;27;1983;4;926,95
2021;12;28;1983;4;927,03
2021;12;29;1983;4;927,11
2021;12;30;1983;4;927,19
2021;12;31;1983;4;927,27
2021;12;1;1983;5;919,75
2021;12;2;1983;5;919,83
2021;12;3;1983;5;919,91
2021;12;4;1983;5;919,99
2021;12;5;1983;5;920,07
2021;12;6;1983;5;920,15
2021;12;7;1983;5;920,23
2021;12;8;1983;5;920,31
2021;12;9;1983;5;920,39
2021;12;10;1983;5;920,47
2021;12;11;1983;5;920,55
2021;12;12;1983;5;920,63
2021;12;13;1983;5;920,70
2021;12;14;1983;5;920,78
2021;12;15;1983;5;920,86
2021;12;16;1983;5;920,94
2021;12;17;1983;5;921,02
2021;12;18;1983;5;921,10
2021;12;19;1983;5;921,18
2021;12;20;1983;5;921,26
2021;12;21;1983;5;921,34
2021;12;22;1983;5;921,42
2021;12;23;1983;5;921,50
2021;12;24;1983;5;921,58
2021;12;25;1983;5;921,66
2021;12;26;1983;5;921,74
2021;12;27;1983;5;921,82
2021;12;28;1983;5;921,90
2021;12;29;1983;5;921,98
2021;12;30;1983;5;922,06
2021;12;31;1983;5;922,14
2021;12;1;1983;6;914,92
2021;12;2;1983;6;915,00
2021;12;3;1983;6;915,08
2021;12;4;1983;6;915,15
2021;12;5;1983;6;915,23
2021;12;6;1983;6;915,31
2021;12;7;1983;6;915,39
2021;12;8;1983;6;915,47
2021;12;9;1983;6;915,55
2021;12;10;1983;6;915,63
2021;12;11;1983;6;915,71
2021;12;12;1983;6;915,79
2021;12;13;1983;6;915,87
2021;12;14;1983;6;915,95
2021;12;15;1983;6;916,03
2021;12;16;1983;6;916,11
2021;12;17;1983;6;916,19
2021;12;18;1983;6;916,27
2021;12;19;1983;6;916,35
2021;12;20;1983;6;916,43
2021;12;21;1983;6;916,51
2021;12;22;1983;6;916,59
2021;12;23;1983;6;916,67
2021;12;24;1983;6;916,75
2021;12;25;1983;6;916,83
2021;12;26;1983;6;916,91
2021;12;27;1983;6;916,99
2021;12;28;1983;6;917,07
2021;12;29;1983;6;917,15
2021;12;30;1983;6;917,23
2021;12;31;1983;6;917,31
2021;12;1;1983;7;910,23
2021;12;2;1983;7;910,31
2021;12;3;1983;7;910,39
2021;12;4;1983;7;910,46
2021;12;5;1983;7;910,54
2021;12;6;1983;7;910,62
2021;12;7;1983;7;910,70
2021;12;8;1983;7;910,78
2021;12;9;1983;7;910,86
2021;12;10;1983;7;910,94
2021;12;11;1983;7;911,02
2021;12;12;1983;7;911,10
2021;12;13;1983;7;911,18
2021;12;14;1983;7;911,26
2021;12;15;1983;7;911,34
2021;12;16;1983;7;911,42
2021;12;17;1983;7;911,50
2021;12;18;1983;7;911,58
2021;12;19;1983;7;911,66
2021;12;20;1983;7;911,74
2021;12;21;1983;7;911,82
2021;12;22;1983;7;911,90
2021;12;23;1983;7;911,98
2021;12;24;1983;7;912,06
2021;12;25;1983;7;912,14
2021;12;26;1983;7;912,22
2021;12;27;1983;7;912,30
2021;12;28;1983;7;912,38
2021;12;29;1983;7;912,46
2021;12;30;1983;7;912,54
2021;12;31;1983;7;912,62
2021;12;1;1983;8;904,98
2021;12;2;1983;8;905,06
2021;12;3;1983;8;905,14
2021;12;4;1983;8;905,22
2021;12;5;1983;8;905,30
2021;12;6;1983;8;905,38
2021;12;7;1983;8;905,46
2021;12;8;1983;8;905,54
2021;12;9;1983;8;905,62
2021;12;10;1983;8;905,70
2021;12;11;1983;8;905,78
2021;12;12;1983;8;905,86
2021;12;13;1983;8;905,94
2021;12;14;1983;8;906,02
2021;12;15;1983;8;906,10
2021;12;16;1983;8;906,18
2021;12;17;1983;8;906,26
2021;12;18;1983;8;906,34
2021;12;19;1983;8;906,42
2021;12;20;1983;8;906,50
2021;12;21;1983;8;906,58
2021;12;22;1983;8;906,66
2021;12;23;1983;8;906,74
2021;12;24;1983;8;906,82
2021;12;25;1983;8;906,90
2021;12;26;1983;8;906,98
2021;12;27;1983;8;907,06
2021;12;28;1983;8;907,14
2021;12;29;1983;8;907,22
2021;12;30;1983;8;907,30
2021;12;31;1983;8;907,37
2021;12;1;1983;9;900,81
2021;12;2;1983;9;900,89
2021;12;3;1983;9;900,97
2021;12;4;1983;9;901,05
2021;12;5;1983;9;901,13
2021;12;6;1983;9;901,21
2021;12;7;1983;9;901,29
2021;12;8;1983;9;901,37
2021;12;9;1983;9;901,45
2021;12;10;1983;9;901,52
2021;12;11;1983;9;901,60
2021;12;12;1983;9;901,68
2021;12;13;1983;9;901,76
2021;12;14;1983;9;901,84
2021;12;15;1983;9;901,92
2021;12;16;1983;9;902,00
2021;12;17;1983;9;902,08
2021;12;18;1983;9;902,16
2021;12;19;1983;9;902,24
2021;12;20;1983;9;902,32
2021;12;21;1983;9;902,40
2021;12;22;1983;9;902,48
2021;12;23;1983;9;902,56
2021;12;24;1983;9;902,64
2021;12;25;1983;9;902,72
2021;12;26;1983;9;902,80
2021;12;27;1983;9;902,88
2021;12;28;1983;9;902,96
2021;12;29;1983;9;903,04
2021;12;30;1983;9;903,12
2021;12;31;1983;9;903,20
2021;12;1;1983;10;896,36
2021;12;2;1983;10;896,44
2021;12;3;1983;10;896,52
2021;12;4;1983;10;896,60
2021;12;5;1983;10;896,68
2021;12;6;1983;10;896,76
2021;12;7;1983;10;896,84
2021;12;8;1983;10;896,92
2021;12;9;1983;10;897,00
2021;12;10;1983;10;897,08
2021;12;11;1983;10;897,16
2021;12;12;1983;10;897,24
2021;12;13;1983;10;897,32
2021;12;14;1983;10;897,40
2021;12;15;1983;10;897,48
2021;12;16;1983;10;897,56
2021;12;17;1983;10;897,64
2021;12;18;1983;10;897,72
2021;12;19;1983;10;897,80
2021;12;20;1983;10;897,88
2021;12;21;1983;10;897,96
2021;12;22;1983;10;898,04
2021;12;23;1983;10;898,12
2021;12;24;1983;10;898,20
2021;12;25;1983;10;898,27
2021;12;26;1983;10;898,35
2021;12;27;1983;10;898,43
2021;12;28;1983;10;898,51
2021;12;29;1983;10;898,59
2021;12;30;1983;10;898,67
2021;12;31;1983;10;898,75
2021;12;1;1983;11;891,84
2021;12;2;1983;11;891,92
2021;12;3;1983;11;892,00
2021;12;4;1983;11;892,08
2021;12;5;1983;11;892,16
2021;12;6;1983;11;892,24
2021;12;7;1983;11;892,32
2021;12;8;1983;11;892,40
2021;12;9;1983;11;892,48
2021;12;10;1983;11;892,56
2021;12;11;1983;11;892,64
2021;12;12;1983;11;892,72
2021;12;13;1983;11;892,80
2021;12;14;1983;11;892,88
2021;12;15;1983;11;892,96
2021;12;16;1983;11;893,04
2021;12;17;1983;11;893,12
2021;12;18;1983;11;893,20
2021;12;19;1983;11;893,27
2021;12;20;1983;11;893,35
2021;12;21;1983;11;893,43
2021;12;22;1983;11;893,51
2021;12;23;1983;11;893,59
2021;12;24;1983;11;893,67
2021;12;25;1983;11;893,75
2021;12;26;1983;11;893,83
2021;12;27;1983;11;893,91
2021;12;28;1983;11;893,99
2021;12;29;1983;11;894,07
2021;12;30;1983;11;894,15
2021;12;31;1983;11;894,23
2021;12;1;1983;12;887,68
2021;12;2;1983;12;887,76
2021;12;3;1983;12;887,84
2021;12;4;1983;12;887,92
2021;12;5;1983;12;888,00
2021;12;6;1983;12;888,08
2021;12;7;1983;12;888,16
2021;12;8;1983;12;888,24
2021;12;9;1983;12;888,32
2021;12;10;1983;12;888,40
2021;12;11;1983;12;888,48
2021;12;12;1983;12;888,56
2021;12;13;1983;12;888,64
2021;12;14;1983;12;888,71
2021;12;15;1983;12;888,79
2021;12;16;1983;12;888,87
2021;12;17;1983;12;888,95
2021;12;18;1983;12;889,03
2021;12;19;1983;12;889,11
2021;12;20;1983;12;889,19
2021;12;21;1983;12;889,27
2021;12;22;1983;12;889,35
2021;12;23;1983;12;889,43
2021;12;24;1983;12;889,51
2021;12;25;1983;12;889,59
2021;12;26;1983;12;889,67
2021;12;27;1983;12;889,75
2021;12;28;1983;12;889,83
2021;12;29;1983;12;889,91
2021;12;30;1983;12;889,99
2021;12;31;1983;12;890,07
2021;12;1;1984;1;883,27
2021;12;2;1984;1;883,35
2021;12;3;1984;1;883,43
2021;12;4;1984;1;883,51
2021;12;5;1984;1;883,59
2021;12;6;1984;1;883,67
2021;12;7;1984;1;883,75
2021;12;8;1984;1;883,83
2021;12;9;1984;1;883,91
2021;12;10;1984;1;883,99
2021;12;11;1984;1;884,07
2021;12;12;1984;1;884,15
2021;12;13;1984;1;884,23
2021;12;14;1984;1;884,31
2021;12;15;1984;1;884,39
2021;12;16;1984;1;884,47
2021;12;17;1984;1;884,55
2021;12;18;1984;1;884,63
2021;12;19;1984;1;884,70
2021;12;20;1984;1;884,78
2021;12;21;1984;1;884,86
2021;12;22;1984;1;884,94
2021;12;23;1984;1;885,02
2021;12;24;1984;1;885,10
2021;12;25;1984;1;885,18
2021;12;26;1984;1;885,26
2021;12;27;1984;1;885,34
2021;12;28;1984;1;885,42
2021;12;29;1984;1;885,50
2021;12;30;1984;1;885,58
2021;12;31;1984;1;885,66
2021;12;1;1984;2;879,01
2021;12;2;1984;2;879,09
2021;12;3;1984;2;879,17
2021;12;4;1984;2;879,25
2021;12;5;1984;2;879,33
2021;12;6;1984;2;879,41
2021;12;7;1984;2;879,49
2021;12;8;1984;2;879,57
2021;12;9;1984;2;879,65
2021;12;10;1984;2;879,73
2021;12;11;1984;2;879,81
2021;12;12;1984;2;879,89
2021;12;13;1984;2;879,97
2021;12;14;1984;2;880,05
2021;12;15;1984;2;880,13
2021;12;16;1984;2;880,21
2021;12;17;1984;2;880,29
2021;12;18;1984;2;880,37
2021;12;19;1984;2;880,45
2021;12;20;1984;2;880,53
2021;12;21;1984;2;880,61
2021;12;22;1984;2;880,69
2021;12;23;1984;2;880,76
2021;12;24;1984;2;880,84
2021;12;25;1984;2;880,92
2021;12;26;1984;2;881,00
2021;12;27;1984;2;881,08
2021;12;28;1984;2;881,16
2021;12;29;1984;2;881,24
2021;12;30;1984;2;881,32
2021;12;31;1984;2;881,40
2021;12;1;1984;3;875,26
2021;12;2;1984;3;875,34
2021;12;3;1984;3;875,42
2021;12;4;1984;3;875,50
2021;12;5;1984;3;875,58
2021;12;6;1984;3;875,66
2021;12;7;1984;3;875,74
2021;12;8;1984;3;875,82
2021;12;9;1984;3;875,90
2021;12;10;1984;3;875,98
2021;12;11;1984;3;876,06
2021;12;12;1984;3;876,14
2021;12;13;1984;3;876,22
2021;12;14;1984;3;876,30
2021;12;15;1984;3;876,38
2021;12;16;1984;3;876,46
2021;12;17;1984;3;876,54
2021;12;18;1984;3;876,62
2021;12;19;1984;3;876,70
2021;12;20;1984;3;876,77
2021;12;21;1984;3;876,85
2021;12;22;1984;3;876,93
2021;12;23;1984;3;877,01
2021;12;24;1984;3;877,09
2021;12;25;1984;3;877,17
2021;12;26;1984;3;877,25
2021;12;27;1984;3;877,33
2021;12;28;1984;3;877,41
2021;12;29;1984;3;877,49
2021;12;30;1984;3;877,57
2021;12;31;1984;3;877,65
2021;12;1;1984;4;872,46
2021;12;2;1984;4;872,54
2021;12;3;1984;4;872,62
2021;12;4;1984;4;872,70
2021;12;5;1984;4;872,78
2021;12;6;1984;4;872,86
2021;12;7;1984;4;872,94
2021;12;8;1984;4;873,02
2021;12;9;1984;4;873,10
2021;12;10;1984;4;873,18
2021;12;11;1984;4;873,26
2021;12;12;1984;4;873,34
2021;12;13;1984;4;873,42
2021;12;14;1984;4;873,50
2021;12;15;1984;4;873,58
2021;12;16;1984;4;873,66
2021;12;17;1984;4;873,74
2021;12;18;1984;4;873,82
2021;12;19;1984;4;873,89
2021;12;20;1984;4;873,97
2021;12;21;1984;4;874,05
2021;12;22;1984;4;874,13
2021;12;23;1984;4;874,21
2021;12;24;1984;4;874,29
2021;12;25;1984;4;874,37
2021;12;26;1984;4;874,45
2021;12;27;1984;4;874,53
2021;12;28;1984;4;874,61
2021;12;29;1984;4;874,69
2021;12;30;1984;4;874,77
2021;12;31;1984;4;874,85
2021;12;1;1984;5;871,21
2021;12;2;1984;5;871,29
2021;12;3;1984;5;871,37
2021;12;4;1984;5;871,45
2021;12;5;1984;5;871,53
2021;12;6;1984;5;871,61
2021;12;7;1984;5;871,69
2021;12;8;1984;5;871,77
2021;12;9;1984;5;871,85
2021;12;10;1984;5;871,93
2021;12;11;1984;5;872,01
2021;12;12;1984;5;872,09
2021;12;13;1984;5;872,17
2021;12;14;1984;5;872,25
2021;12;15;1984;5;872,33
2021;12;16;1984;5;872,41
2021;12;17;1984;5;872,49
2021;12;18;1984;5;872,57
2021;12;19;1984;5;872,65
2021;12;20;1984;5;872,73
2021;12;21;1984;5;872,81
2021;12;22;1984;5;872,89
2021;12;23;1984;5;872,97
2021;12;24;1984;5;873,05
2021;12;25;1984;5;873,12
2021;12;26;1984;5;873,20
2021;12;27;1984;5;873,28
2021;12;28;1984;5;873,36
2021;12;29;1984;5;873,44
2021;12;30;1984;5;873,52
2021;12;31;1984;5;873,60
2021;12;1;1984;6;869,37
2021;12;2;1984;6;869,45
2021;12;3;1984;6;869,53
2021;12;4;1984;6;869,61
2021;12;5;1984;6;869,69
2021;12;6;1984;6;869,77
2021;12;7;1984;6;869,85
2021;12;8;1984;6;869,93
2021;12;9;1984;6;870,01
2021;12;10;1984;6;870,09
2021;12;11;1984;6;870,17
2021;12;12;1984;6;870,24
2021;12;13;1984;6;870,32
2021;12;14;1984;6;870,40
2021;12;15;1984;6;870,48
2021;12;16;1984;6;870,56
2021;12;17;1984;6;870,64
2021;12;18;1984;6;870,72
2021;12;19;1984;6;870,80
2021;12;20;1984;6;870,88
2021;12;21;1984;6;870,96
2021;12;22;1984;6;871,04
2021;12;23;1984;6;871,12
2021;12;24;1984;6;871,20
2021;12;25;1984;6;871,28
2021;12;26;1984;6;871,36
2021;12;27;1984;6;871,44
2021;12;28;1984;6;871,52
2021;12;29;1984;6;871,60
2021;12;30;1984;6;871,68
2021;12;31;1984;6;871,76
2021;12;1;1984;7;865,92
2021;12;2;1984;7;866,00
2021;12;3;1984;7;866,08
2021;12;4;1984;7;866,16
2021;12;5;1984;7;866,24
2021;12;6;1984;7;866,32
2021;12;7;1984;7;866,40
2021;12;8;1984;7;866,48
2021;12;9;1984;7;866,56
2021;12;10;1984;7;866,64
2021;12;11;1984;7;866,71
2021;12;12;1984;7;866,79
2021;12;13;1984;7;866,87
2021;12;14;1984;7;866,95
2021;12;15;1984;7;867,03
2021;12;16;1984;7;867,11
2021;12;17;1984;7;867,19
2021;12;18;1984;7;867,27
2021;12;19;1984;7;867,35
2021;12;20;1984;7;867,43
2021;12;21;1984;7;867,51
2021;12;22;1984;7;867,59
2021;12;23;1984;7;867,67
2021;12;24;1984;7;867,75
2021;12;25;1984;7;867,83
2021;12;26;1984;7;867,91
2021;12;27;1984;7;867,99
2021;12;28;1984;7;868,07
2021;12;29;1984;7;868,15
2021;12;30;1984;7;868,23
2021;12;31;1984;7;868,31
2021;12;1;1984;8;862,46
2021;12;2;1984;8;862,54
2021;12;3;1984;8;862,62
2021;12;4;1984;8;862,70
2021;12;5;1984;8;862,78
2021;12;6;1984;8;862,86
2021;12;7;1984;8;862,94
2021;12;8;1984;8;863,02
2021;12;9;1984;8;863,10
2021;12;10;1984;8;863,18
2021;12;11;1984;8;863,26
2021;12;12;1984;8;863,34
2021;12;13;1984;8;863,42
2021;12;14;1984;8;863,50
2021;12;15;1984;8;863,58
2021;12;16;1984;8;863,66
2021;12;17;1984;8;863,73
2021;12;18;1984;8;863,81
2021;12;19;1984;8;863,89
2021;12;20;1984;8;863,97
2021;12;21;1984;8;864,05
2021;12;22;1984;8;864,13
2021;12;23;1984;8;864,21
2021;12;24;1984;8;864,29
2021;12;25;1984;8;864,37
2021;12;26;1984;8;864,45
2021;12;27;1984;8;864,53
2021;12;28;1984;8;864,61
2021;12;29;1984;8;864,69
2021;12;30;1984;8;864,77
2021;12;31;1984;8;864,85
2021;12;1;1984;9;859,20
2021;12;2;1984;9;859,28
2021;12;3;1984;9;859,36
2021;12;4;1984;9;859,44
2021;12;5;1984;9;859,52
2021;12;6;1984;9;859,60
2021;12;7;1984;9;859,68
2021;12;8;1984;9;859,76
2021;12;9;1984;9;859,84
2021;12;10;1984;9;859,92
2021;12;11;1984;9;860,00
2021;12;12;1984;9;860,08
2021;12;13;1984;9;860,16
2021;12;14;1984;9;860,24
2021;12;15;1984;9;860,32
2021;12;16;1984;9;860,40
2021;12;17;1984;9;860,47
2021;12;18;1984;9;860,55
2021;12;19;1984;9;860,63
2021;12;20;1984;9;860,71
2021;12;21;1984;9;860,79
2021;12;22;1984;9;860,87
2021;12;23;1984;9;860,95
2021;12;24;1984;9;861,03
2021;12;25;1984;9;861,11
2021;12;26;1984;9;861,19
2021;12;27;1984;9;861,27
2021;12;28;1984;9;861,35
2021;12;29;1984;9;861,43
2021;12;30;1984;9;861,51
2021;12;31;1984;9;861,59
2021;12;1;1984;10;856,45
2021;12;2;1984;10;856,53
2021;12;3;1984;10;856,61
2021;12;4;1984;10;856,69
2021;12;5;1984;10;856,77
2021;12;6;1984;10;856,85
2021;12;7;1984;10;856,93
2021;12;8;1984;10;857,01
2021;12;9;1984;10;857,09
2021;12;10;1984;10;857,17
2021;12;11;1984;10;857,25
2021;12;12;1984;10;857,33
2021;12;13;1984;10;857,41
2021;12;14;1984;10;857,49
2021;12;15;1984;10;857,57
2021;12;16;1984;10;857,65
2021;12;17;1984;10;857,73
2021;12;18;1984;10;857,81
2021;12;19;1984;10;857,89
2021;12;20;1984;10;857,97
2021;12;21;1984;10;858,05
2021;12;22;1984;10;858,13
2021;12;23;1984;10;858,20
2021;12;24;1984;10;858,28
2021;12;25;1984;10;858,36
2021;12;26;1984;10;858,44
2021;12;27;1984;10;858,52
2021;12;28;1984;10;858,60
2021;12;29;1984;10;858,68
2021;12;30;1984;10;858,76
2021;12;31;1984;10;858,84
2021;12;1;1984;11;855,38
2021;12;2;1984;11;855,46
2021;12;3;1984;11;855,53
2021;12;4;1984;11;855,61
2021;12;5;1984;11;855,69
2021;12;6;1984;11;855,77
2021;12;7;1984;11;855,85
2021;12;8;1984;11;855,93
2021;12;9;1984;11;856,01
2021;12;10;1984;11;856,09
2021;12;11;1984;11;856,17
2021;12;12;1984;11;856,25
2021;12;13;1984;11;856,33
2021;12;14;1984;11;856,41
2021;12;15;1984;11;856,49
2021;12;16;1984;11;856,57
2021;12;17;1984;11;856,65
2021;12;18;1984;11;856,73
2021;12;19;1984;11;856,81
2021;12;20;1984;11;856,89
2021;12;21;1984;11;856,97
2021;12;22;1984;11;857,05
2021;12;23;1984;11;857,13
2021;12;24;1984;11;857,21
2021;12;25;1984;11;857,29
2021;12;26;1984;11;857,37
2021;12;27;1984;11;857,45
2021;12;28;1984;11;857,53
2021;12;29;1984;11;857,61
2021;12;30;1984;11;857,69
2021;12;31;1984;11;857,77
2021;12;1;1984;12;852,58
2021;12;2;1984;12;852,66
2021;12;3;1984;12;852,73
2021;12;4;1984;12;852,81
