a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;1;2006;3;2270,67
2017;11;2;2006;3;2273,03
2017;11;3;2006;3;2275,4
2017;11;4;2006;3;2277,76
2017;11;5;2006;3;2280,13
2017;11;6;2006;3;2282,49
2017;11;7;2006;3;2284,86
2017;11;8;2006;3;2287,22
2017;11;9;2006;3;2289,58
2017;11;10;2006;3;2291,95
2017;11;11;2006;3;2294,31
2017;11;12;2006;3;2296,68
2017;11;13;2006;3;2299,04
2017;11;14;2006;3;2301,41
2017;11;15;2006;3;2303,77
2017;11;16;2006;3;2306,14
2017;11;17;2006;3;2308,5
2017;11;18;2006;3;2310,86
2017;11;19;2006;3;2313,23
2017;11;20;2006;3;2315,59
2017;11;21;2006;3;2317,96
2017;11;22;2006;3;2320,32
2017;11;23;2006;3;2322,69
2017;11;24;2006;3;2325,05
2017;11;25;2006;3;2327,41
2017;11;26;2006;3;2329,78
2017;11;27;2006;3;2332,14
2017;11;28;2006;3;2334,51
2017;11;29;2006;3;2336,87
2017;11;30;2006;3;2339,24
2017;11;1;2006;4;2225,07
2017;11;2;2006;4;2227,39
2017;11;3;2006;4;2229,71
2017;11;4;2006;4;2232,03
2017;11;5;2006;4;2234,35
2017;11;6;2006;4;2236,66
2017;11;7;2006;4;2238,98
2017;11;8;2006;4;2241,3
2017;11;9;2006;4;2243,62
2017;11;10;2006;4;2245,94
2017;11;11;2006;4;2248,26
2017;11;12;2006;4;2250,58
2017;11;13;2006;4;2252,9
2017;11;14;2006;4;2255,22
2017;11;15;2006;4;2257,53
2017;11;16;2006;4;2259,85
2017;11;17;2006;4;2262,17
2017;11;18;2006;4;2264,49
2017;11;19;2006;4;2266,81
2017;11;20;2006;4;2269,13
2017;11;21;2006;4;2271,45
2017;11;22;2006;4;2273,77
2017;11;23;2006;4;2276,09
2017;11;24;2006;4;2278,4
2017;11;25;2006;4;2280,72
2017;11;26;2006;4;2283,04
2017;11;27;2006;4;2285,36
2017;11;28;2006;4;2287,68
2017;11;29;2006;4;2290
2017;11;30;2006;4;2292,32
2017;11;1;2006;5;2173,56
2017;11;2;2006;5;2175,83
2017;11;3;2006;5;2178,09
2017;11;4;2006;5;2180,36
2017;11;5;2006;5;2182,63
2017;11;6;2006;5;2184,9
2017;11;7;2006;5;2187,16
2017;11;8;2006;5;2189,43
2017;11;9;2006;5;2191,7
2017;11;10;2006;5;2193,97
2017;11;11;2006;5;2196,23
2017;11;12;2006;5;2198,5
2017;11;13;2006;5;2200,77
2017;11;14;2006;5;2203,04
2017;11;15;2006;5;2205,3
2017;11;16;2006;5;2207,57
2017;11;17;2006;5;2209,84
2017;11;18;2006;5;2212,11
2017;11;19;2006;5;2214,37
2017;11;20;2006;5;2216,64
2017;11;21;2006;5;2218,91
2017;11;22;2006;5;2221,18
2017;11;23;2006;5;2223,44
2017;11;24;2006;5;2225,71
2017;11;25;2006;5;2227,98
2017;11;26;2006;5;2230,25
2017;11;27;2006;5;2232,51
2017;11;28;2006;5;2234,78
2017;11;29;2006;5;2237,05
2017;11;30;2006;5;2239,32
2017;11;1;2006;6;2133,25
2017;11;2;2006;6;2135,48
2017;11;3;2006;6;2137,7
2017;11;4;2006;6;2139,93
2017;11;5;2006;6;2142,16
2017;11;6;2006;6;2144,38
2017;11;7;2006;6;2146,61
2017;11;8;2006;6;2148,84
2017;11;9;2006;6;2151,07
2017;11;10;2006;6;2153,29
2017;11;11;2006;6;2155,52
2017;11;12;2006;6;2157,75
2017;11;13;2006;6;2159,98
2017;11;14;2006;6;2162,2
2017;11;15;2006;6;2164,43
2017;11;16;2006;6;2166,66
2017;11;17;2006;6;2168,88
2017;11;18;2006;6;2171,11
2017;11;19;2006;6;2173,34
2017;11;20;2006;6;2175,57
2017;11;21;2006;6;2177,79
2017;11;22;2006;6;2180,02
2017;11;23;2006;6;2182,25
2017;11;24;2006;6;2184,48
2017;11;25;2006;6;2186,7
2017;11;26;2006;6;2188,93
2017;11;27;2006;6;2191,16
2017;11;28;2006;6;2193,38
2017;11;29;2006;6;2195,61
2017;11;30;2006;6;2197,84
2017;11;1;2006;7;2087,52
2017;11;2;2006;7;2089,7
2017;11;3;2006;7;2091,88
2017;11;4;2006;7;2094,06
2017;11;5;2006;7;2096,24
2017;11;6;2006;7;2098,43
2017;11;7;2006;7;2100,61
2017;11;8;2006;7;2102,79
2017;11;9;2006;7;2104,97
2017;11;10;2006;7;2107,15
2017;11;11;2006;7;2109,33
2017;11;12;2006;7;2111,52
2017;11;13;2006;7;2113,7
2017;11;14;2006;7;2115,88
2017;11;15;2006;7;2118,06
2017;11;16;2006;7;2120,24
2017;11;17;2006;7;2122,42
2017;11;18;2006;7;2124,61
2017;11;19;2006;7;2126,79
2017;11;20;2006;7;2128,97
2017;11;21;2006;7;2131,15
2017;11;22;2006;7;2133,33
2017;11;23;2006;7;2135,51
2017;11;24;2006;7;2137,7
2017;11;25;2006;7;2139,88
2017;11;26;2006;7;2142,06
2017;11;27;2006;7;2144,24
2017;11;28;2006;7;2146,42
2017;11;29;2006;7;2148,6
2017;11;30;2006;7;2150,79
2017;11;1;2006;8;2041,21
2017;11;2;2006;8;2043,34
2017;11;3;2006;8;2045,48
2017;11;4;2006;8;2047,61
2017;11;5;2006;8;2049,75
2017;11;6;2006;8;2051,89
2017;11;7;2006;8;2054,02
2017;11;8;2006;8;2056,16
2017;11;9;2006;8;2058,29
2017;11;10;2006;8;2060,43
2017;11;11;2006;8;2062,56
2017;11;12;2006;8;2064,7
2017;11;13;2006;8;2066,83
2017;11;14;2006;8;2068,97
2017;11;15;2006;8;2071,11
2017;11;16;2006;8;2073,24
2017;11;17;2006;8;2075,38
2017;11;18;2006;8;2077,51
2017;11;19;2006;8;2079,65
2017;11;20;2006;8;2081,78
2017;11;21;2006;8;2083,92
2017;11;22;2006;8;2086,05
2017;11;23;2006;8;2088,19
2017;11;24;2006;8;2090,32
2017;11;25;2006;8;2092,46
2017;11;26;2006;8;2094,6
2017;11;27;2006;8;2096,73
2017;11;28;2006;8;2098,87
2017;11;29;2006;8;2101
2017;11;30;2006;8;2103,14
2017;11;1;2006;9;2000,02
2017;11;2;2006;9;2002,12
2017;11;3;2006;9;2004,21
2017;11;4;2006;9;2006,31
2017;11;5;2006;9;2008,4
2017;11;6;2006;9;2010,49
2017;11;7;2006;9;2012,59
2017;11;8;2006;9;2014,68
2017;11;9;2006;9;2016,78
2017;11;10;2006;9;2018,87
2017;11;11;2006;9;2020,97
2017;11;12;2006;9;2023,06
2017;11;13;2006;9;2025,16
2017;11;14;2006;9;2027,25
2017;11;15;2006;9;2029,34
2017;11;16;2006;9;2031,44
2017;11;17;2006;9;2033,53
2017;11;18;2006;9;2035,63
2017;11;19;2006;9;2037,72
2017;11;20;2006;9;2039,82
2017;11;21;2006;9;2041,91
2017;11;22;2006;9;2044,01
2017;11;23;2006;9;2046,1
2017;11;24;2006;9;2048,19
2017;11;25;2006;9;2050,29
2017;11;26;2006;9;2052,38
2017;11;27;2006;9;2054,48
2017;11;28;2006;9;2056,57
2017;11;29;2006;9;2058,67
2017;11;30;2006;9;2060,76
2017;11;1;2006;10;1956,68
2017;11;2;2006;10;1958,74
2017;11;3;2006;10;1960,79
2017;11;4;2006;10;1962,84
2017;11;5;2006;10;1964,89
2017;11;6;2006;10;1966,94
2017;11;7;2006;10;1968,99
2017;11;8;2006;10;1971,04
2017;11;9;2006;10;1973,09
2017;11;10;2006;10;1975,15
2017;11;11;2006;10;1977,2
2017;11;12;2006;10;1979,25
2017;11;13;2006;10;1981,3
2017;11;14;2006;10;1983,35
2017;11;15;2006;10;1985,4
2017;11;16;2006;10;1987,45
2017;11;17;2006;10;1989,5
2017;11;18;2006;10;1991,56
2017;11;19;2006;10;1993,61
2017;11;20;2006;10;1995,66
2017;11;21;2006;10;1997,71
2017;11;22;2006;10;1999,76
2017;11;23;2006;10;2001,81
2017;11;24;2006;10;2003,86
2017;11;25;2006;10;2005,91
2017;11;26;2006;10;2007,96
2017;11;27;2006;10;2010,02
2017;11;28;2006;10;2012,07
2017;11;29;2006;10;2014,12
2017;11;30;2006;10;2016,17
2017;11;1;2006;11;1914,79
2017;11;2;2006;11;1916,8
2017;11;3;2006;11;1918,81
2017;11;4;2006;11;1920,82
2017;11;5;2006;11;1922,82
2017;11;6;2006;11;1924,83
2017;11;7;2006;11;1926,84
2017;11;8;2006;11;1928,85
2017;11;9;2006;11;1930,86
2017;11;10;2006;11;1932,87
2017;11;11;2006;11;1934,88
2017;11;12;2006;11;1936,89
2017;11;13;2006;11;1938,9
2017;11;14;2006;11;1940,91
2017;11;15;2006;11;1942,92
2017;11;16;2006;11;1944,93
2017;11;17;2006;11;1946,94
2017;11;18;2006;11;1948,95
2017;11;19;2006;11;1950,96
2017;11;20;2006;11;1952,97
2017;11;21;2006;11;1954,98
2017;11;22;2006;11;1956,98
2017;11;23;2006;11;1958,99
2017;11;24;2006;11;1961
2017;11;25;2006;11;1963,01
2017;11;26;2006;11;1965,02
2017;11;27;2006;11;1967,03
2017;11;28;2006;11;1969,04
2017;11;29;2006;11;1971,05
2017;11;30;2006;11;1973,06
2017;11;1;2006;12;1875,79
2017;11;2;2006;12;1877,76
2017;11;3;2006;12;1879,73
2017;11;4;2006;12;1881,7
2017;11;5;2006;12;1883,67
2017;11;6;2006;12;1885,64
2017;11;7;2006;12;1887,61
2017;11;8;2006;12;1889,59
2017;11;9;2006;12;1891,56
2017;11;10;2006;12;1893,53
2017;11;11;2006;12;1895,5
2017;11;12;2006;12;1897,47
2017;11;13;2006;12;1899,44
2017;11;14;2006;12;1901,41
2017;11;15;2006;12;1903,38
2017;11;16;2006;12;1905,35
2017;11;17;2006;12;1907,32
2017;11;18;2006;12;1909,29
2017;11;19;2006;12;1911,26
2017;11;20;2006;12;1913,23
2017;11;21;2006;12;1915,2
2017;11;22;2006;12;1917,17
2017;11;23;2006;12;1919,14
2017;11;24;2006;12;1921,11
2017;11;25;2006;12;1923,08
2017;11;26;2006;12;1925,05
2017;11;27;2006;12;1927,03
2017;11;28;2006;12;1929
2017;11;29;2006;12;1930,97
2017;11;30;2006;12;1932,94
2017;11;1;2007;1;1833,95
2017;11;2;2007;1;1835,88
2017;11;3;2007;1;1837,81
2017;11;4;2007;1;1839,74
2017;11;5;2007;1;1841,67
2017;11;6;2007;1;1843,6
2017;11;7;2007;1;1845,53
2017;11;8;2007;1;1847,46
2017;11;9;2007;1;1849,38
2017;11;10;2007;1;1851,31
2017;11;11;2007;1;1853,24
2017;11;12;2007;1;1855,17
2017;11;13;2007;1;1857,1
2017;11;14;2007;1;1859,03
2017;11;15;2007;1;1860,96
2017;11;16;2007;1;1862,89
2017;11;17;2007;1;1864,81
2017;11;18;2007;1;1866,74
2017;11;19;2007;1;1868,67
2017;11;20;2007;1;1870,6
2017;11;21;2007;1;1872,53
2017;11;22;2007;1;1874,46
2017;11;23;2007;1;1876,39
2017;11;24;2007;1;1878,32
2017;11;25;2007;1;1880,25
2017;11;26;2007;1;1882,17
2017;11;27;2007;1;1884,1
2017;11;28;2007;1;1886,03
2017;11;29;2007;1;1887,96
2017;11;30;2007;1;1889,89
2017;11;1;2007;2;1799,38
2017;11;2;2007;2;1801,27
2017;11;3;2007;2;1803,17
2017;11;4;2007;2;1805,06
2017;11;5;2007;2;1806,96
2017;11;6;2007;2;1808,85
2017;11;7;2007;2;1810,74
2017;11;8;2007;2;1812,64
2017;11;9;2007;2;1814,53
2017;11;10;2007;2;1816,43
2017;11;11;2007;2;1818,32
2017;11;12;2007;2;1820,22
2017;11;13;2007;2;1822,11
2017;11;14;2007;2;1824
2017;11;15;2007;2;1825,9
2017;11;16;2007;2;1827,79
2017;11;17;2007;2;1829,69
2017;11;18;2007;2;1831,58
2017;11;19;2007;2;1833,48
2017;11;20;2007;2;1835,37
2017;11;21;2007;2;1837,26
2017;11;22;2007;2;1839,16
2017;11;23;2007;2;1841,05
2017;11;24;2007;2;1842,95
2017;11;25;2007;2;1844,84
2017;11;26;2007;2;1846,74
2017;11;27;2007;2;1848,63
2017;11;28;2007;2;1850,53
2017;11;29;2007;2;1852,42
2017;11;30;2007;2;1854,31
2017;11;1;2007;3;1764,24
2017;11;2;2007;3;1766,1
2017;11;3;2007;3;1767,95
2017;11;4;2007;3;1769,81
2017;11;5;2007;3;1771,67
2017;11;6;2007;3;1773,53
2017;11;7;2007;3;1775,39
2017;11;8;2007;3;1777,25
2017;11;9;2007;3;1779,11
2017;11;10;2007;3;1780,97
2017;11;11;2007;3;1782,83
2017;11;12;2007;3;1784,69
2017;11;13;2007;3;1786,55
2017;11;14;2007;3;1788,41
2017;11;15;2007;3;1790,27
2017;11;16;2007;3;1792,13
2017;11;17;2007;3;1793,98
2017;11;18;2007;3;1795,84
2017;11;19;2007;3;1797,7
2017;11;20;2007;3;1799,56
2017;11;21;2007;3;1801,42
2017;11;22;2007;3;1803,28
2017;11;23;2007;3;1805,14
2017;11;24;2007;3;1807
2017;11;25;2007;3;1808,86
2017;11;26;2007;3;1810,72
2017;11;27;2007;3;1812,58
2017;11;28;2007;3;1814,44
2017;11;29;2007;3;1816,3
2017;11;30;2007;3;1818,16
2017;11;1;2007;4;1729,01
2017;11;2;2007;4;1730,83
2017;11;3;2007;4;1732,65
2017;11;4;2007;4;1734,48
2017;11;5;2007;4;1736,3
2017;11;6;2007;4;1738,13
2017;11;7;2007;4;1739,95
2017;11;8;2007;4;1741,77
2017;11;9;2007;4;1743,6
2017;11;10;2007;4;1745,42
2017;11;11;2007;4;1747,25
2017;11;12;2007;4;1749,07
2017;11;13;2007;4;1750,89
2017;11;14;2007;4;1752,72
2017;11;15;2007;4;1754,54
2017;11;16;2007;4;1756,37
2017;11;17;2007;4;1758,19
2017;11;18;2007;4;1760,02
2017;11;19;2007;4;1761,84
2017;11;20;2007;4;1763,66
2017;11;21;2007;4;1765,49
2017;11;22;2007;4;1767,31
2017;11;23;2007;4;1769,14
2017;11;24;2007;4;1770,96
2017;11;25;2007;4;1772,78
2017;11;26;2007;4;1774,61
2017;11;27;2007;4;1776,43
2017;11;28;2007;4;1778,26
2017;11;29;2007;4;1780,08
2017;11;30;2007;4;1781,91
2017;11;1;2007;5;1692,16
2017;11;2;2007;5;1693,95
2017;11;3;2007;5;1695,74
2017;11;4;2007;5;1697,52
2017;11;5;2007;5;1699,31
2017;11;6;2007;5;1701,1
2017;11;7;2007;5;1702,89
2017;11;8;2007;5;1704,67
2017;11;9;2007;5;1706,46
2017;11;10;2007;5;1708,25
2017;11;11;2007;5;1710,04
2017;11;12;2007;5;1711,82
2017;11;13;2007;5;1713,61
2017;11;14;2007;5;1715,4
2017;11;15;2007;5;1717,19
2017;11;16;2007;5;1718,97
2017;11;17;2007;5;1720,76
2017;11;18;2007;5;1722,55
2017;11;19;2007;5;1724,33
2017;11;20;2007;5;1726,12
2017;11;21;2007;5;1727,91
2017;11;22;2007;5;1729,7
2017;11;23;2007;5;1731,48
2017;11;24;2007;5;1733,27
2017;11;25;2007;5;1735,06
2017;11;26;2007;5;1736,85
2017;11;27;2007;5;1738,63
2017;11;28;2007;5;1740,42
2017;11;29;2007;5;1742,21
2017;11;30;2007;5;1744
2017;11;1;2007;6;1658,97
2017;11;2;2007;6;1660,72
2017;11;3;2007;6;1662,48
2017;11;4;2007;6;1664,23
2017;11;5;2007;6;1665,99
2017;11;6;2007;6;1667,74
2017;11;7;2007;6;1669,5
2017;11;8;2007;6;1671,25
2017;11;9;2007;6;1673
2017;11;10;2007;6;1674,76
2017;11;11;2007;6;1676,51
2017;11;12;2007;6;1678,27
2017;11;13;2007;6;1680,02
2017;11;14;2007;6;1681,78
2017;11;15;2007;6;1683,53
2017;11;16;2007;6;1685,28
2017;11;17;2007;6;1687,04
2017;11;18;2007;6;1688,79
2017;11;19;2007;6;1690,55
2017;11;20;2007;6;1692,3
2017;11;21;2007;6;1694,06
2017;11;22;2007;6;1695,81
2017;11;23;2007;6;1697,56
2017;11;24;2007;6;1699,32
2017;11;25;2007;6;1701,07
2017;11;26;2007;6;1702,83
2017;11;27;2007;6;1704,58
2017;11;28;2007;6;1706,34
2017;11;29;2007;6;1708,09
2017;11;30;2007;6;1709,84
2017;11;1;2007;7;1624,18
2017;11;2;2007;7;1625,9
2017;11;3;2007;7;1627,62
2017;11;4;2007;7;1629,34
2017;11;5;2007;7;1631,06
2017;11;6;2007;7;1632,78
2017;11;7;2007;7;1634,5
2017;11;8;2007;7;1636,22
2017;11;9;2007;7;1637,94
2017;11;10;2007;7;1639,66
2017;11;11;2007;7;1641,38
2017;11;12;2007;7;1643,1
2017;11;13;2007;7;1644,82
2017;11;14;2007;7;1646,54
2017;11;15;2007;7;1648,26
2017;11;16;2007;7;1649,98
2017;11;17;2007;7;1651,69
2017;11;18;2007;7;1653,41
2017;11;19;2007;7;1655,13
2017;11;20;2007;7;1656,85
2017;11;21;2007;7;1658,57
2017;11;22;2007;7;1660,29
2017;11;23;2007;7;1662,01
2017;11;24;2007;7;1663,73
2017;11;25;2007;7;1665,45
2017;11;26;2007;7;1667,17
2017;11;27;2007;7;1668,89
2017;11;28;2007;7;1670,61
2017;11;29;2007;7;1672,33
2017;11;30;2007;7;1674,05
2017;11;1;2007;8;1589,36
2017;11;2;2007;8;1591,04
2017;11;3;2007;8;1592,73
2017;11;4;2007;8;1594,41
2017;11;5;2007;8;1596,1
2017;11;6;2007;8;1597,78
2017;11;7;2007;8;1599,47
2017;11;8;2007;8;1601,15
2017;11;9;2007;8;1602,84
2017;11;10;2007;8;1604,52
2017;11;11;2007;8;1606,21
2017;11;12;2007;8;1607,89
2017;11;13;2007;8;1609,58
2017;11;14;2007;8;1611,26
2017;11;15;2007;8;1612,95
2017;11;16;2007;8;1614,63
2017;11;17;2007;8;1616,32
2017;11;18;2007;8;1618
2017;11;19;2007;8;1619,69
2017;11;20;2007;8;1621,37
2017;11;21;2007;8;1623,06
2017;11;22;2007;8;1624,74
2017;11;23;2007;8;1626,43
2017;11;24;2007;8;1628,11
2017;11;25;2007;8;1629,8
2017;11;26;2007;8;1631,48
2017;11;27;2007;8;1633,17
2017;11;28;2007;8;1634,85
2017;11;29;2007;8;1636,54
2017;11;30;2007;8;1638,22
2017;11;1;2007;9;1556,59
2017;11;2;2007;9;1558,24
2017;11;3;2007;9;1559,89
2017;11;4;2007;9;1561,54
2017;11;5;2007;9;1563,19
2017;11;6;2007;9;1564,85
2017;11;7;2007;9;1566,5
2017;11;8;2007;9;1568,15
2017;11;9;2007;9;1569,8
2017;11;10;2007;9;1571,46
2017;11;11;2007;9;1573,11
2017;11;12;2007;9;1574,76
2017;11;13;2007;9;1576,41
2017;11;14;2007;9;1578,06
2017;11;15;2007;9;1579,72
2017;11;16;2007;9;1581,37
2017;11;17;2007;9;1583,02
2017;11;18;2007;9;1584,67
2017;11;19;2007;9;1586,33
2017;11;20;2007;9;1587,98
2017;11;21;2007;9;1589,63
2017;11;22;2007;9;1591,28
2017;11;23;2007;9;1592,93
2017;11;24;2007;9;1594,59
2017;11;25;2007;9;1596,24
2017;11;26;2007;9;1597,89
2017;11;27;2007;9;1599,54
2017;11;28;2007;9;1601,19
2017;11;29;2007;9;1602,85
2017;11;30;2007;9;1604,5
2017;11;1;2007;10;1523,07
2017;11;2;2007;10;1524,69
2017;11;3;2007;10;1526,31
2017;11;4;2007;10;1527,93
2017;11;5;2007;10;1529,55
2017;11;6;2007;10;1531,17
2017;11;7;2007;10;1532,79
2017;11;8;2007;10;1534,41
2017;11;9;2007;10;1536,02
2017;11;10;2007;10;1537,64
2017;11;11;2007;10;1539,26
2017;11;12;2007;10;1540,88
2017;11;13;2007;10;1542,5
2017;11;14;2007;10;1544,12
2017;11;15;2007;10;1545,74
2017;11;16;2007;10;1547,36
2017;11;17;2007;10;1548,97
2017;11;18;2007;10;1550,59
2017;11;19;2007;10;1552,21
2017;11;20;2007;10;1553,83
2017;11;21;2007;10;1555,45
2017;11;22;2007;10;1557,07
2017;11;23;2007;10;1558,69
2017;11;24;2007;10;1560,31
2017;11;25;2007;10;1561,92
2017;11;26;2007;10;1563,54
2017;11;27;2007;10;1565,16
2017;11;28;2007;10;1566,78
2017;11;29;2007;10;1568,4
2017;11;30;2007;10;1570,02
2017;11;1;2007;11;1496
2017;11;2;2007;11;1497,6
2017;11;3;2007;11;1499,19
2017;11;4;2007;11;1500,78
2017;11;5;2007;11;1502,37
2017;11;6;2007;11;1503,96
2017;11;7;2007;11;1505,56
2017;11;8;2007;11;1507,15
2017;11;9;2007;11;1508,74
2017;11;10;2007;11;1510,33
2017;11;11;2007;11;1511,92
2017;11;12;2007;11;1513,51
2017;11;13;2007;11;1515,11
2017;11;14;2007;11;1516,7
2017;11;15;2007;11;1518,29
2017;11;16;2007;11;1519,88
2017;11;17;2007;11;1521,47
2017;11;18;2007;11;1523,06
2017;11;19;2007;11;1524,66
2017;11;20;2007;11;1526,25
2017;11;21;2007;11;1527,84
2017;11;22;2007;11;1529,43
2017;11;23;2007;11;1531,02
2017;11;24;2007;11;1532,62
2017;11;25;2007;11;1534,21
2017;11;26;2007;11;1535,8
2017;11;27;2007;11;1537,39
2017;11;28;2007;11;1538,98
2017;11;29;2007;11;1540,57
2017;11;30;2007;11;1542,17
2017;11;1;2007;12;1465,92
2017;11;2;2007;12;1467,48
2017;11;3;2007;12;1469,04
2017;11;4;2007;12;1470,6
2017;11;5;2007;12;1472,16
2017;11;6;2007;12;1473,72
2017;11;7;2007;12;1475,29
2017;11;8;2007;12;1476,85
2017;11;9;2007;12;1478,41
2017;11;10;2007;12;1479,97
2017;11;11;2007;12;1481,53
2017;11;12;2007;12;1483,09
2017;11;13;2007;12;1484,66
2017;11;14;2007;12;1486,22
2017;11;15;2007;12;1487,78
2017;11;16;2007;12;1489,34
2017;11;17;2007;12;1490,9
2017;11;18;2007;12;1492,46
2017;11;19;2007;12;1494,03
2017;11;20;2007;12;1495,59
2017;11;21;2007;12;1497,15
2017;11;22;2007;12;1498,71
2017;11;23;2007;12;1500,27
2017;11;24;2007;12;1501,84
2017;11;25;2007;12;1503,4
2017;11;26;2007;12;1504,96
2017;11;27;2007;12;1506,52
2017;11;28;2007;12;1508,08
2017;11;29;2007;12;1509,64
2017;11;30;2007;12;1511,21
2017;11;1;2008;1;1435,02
2017;11;2;2008;1;1436,55
2017;11;3;2008;1;1438,08
2017;11;4;2008;1;1439,61
2017;11;5;2008;1;1441,14
2017;11;6;2008;1;1442,67
2017;11;7;2008;1;1444,21
2017;11;8;2008;1;1445,74
2017;11;9;2008;1;1447,27
2017;11;10;2008;1;1448,8
2017;11;11;2008;1;1450,33
2017;11;12;2008;1;1451,86
2017;11;13;2008;1;1453,39
2017;11;14;2008;1;1454,92
2017;11;15;2008;1;1456,45
2017;11;16;2008;1;1457,98
2017;11;17;2008;1;1459,51
2017;11;18;2008;1;1461,05
2017;11;19;2008;1;1462,58
2017;11;20;2008;1;1464,11
2017;11;21;2008;1;1465,64
2017;11;22;2008;1;1467,17
2017;11;23;2008;1;1468,7
2017;11;24;2008;1;1470,23
2017;11;25;2008;1;1471,76
2017;11;26;2008;1;1473,29
2017;11;27;2008;1;1474,82
2017;11;28;2008;1;1476,36
2017;11;29;2008;1;1477,89
2017;11;30;2008;1;1479,42
2017;11;1;2008;2;1407,98
2017;11;2;2008;2;1409,48
2017;11;3;2008;2;1410,99
2017;11;4;2008;2;1412,49
2017;11;5;2008;2;1413,99
2017;11;6;2008;2;1415,5
2017;11;7;2008;2;1417
2017;11;8;2008;2;1418,51
2017;11;9;2008;2;1420,01
2017;11;10;2008;2;1421,51
2017;11;11;2008;2;1423,02
2017;11;12;2008;2;1424,52
2017;11;13;2008;2;1426,03
2017;11;14;2008;2;1427,53
2017;11;15;2008;2;1429,03
2017;11;16;2008;2;1430,54
2017;11;17;2008;2;1432,04
2017;11;18;2008;2;1433,55
2017;11;19;2008;2;1435,05
2017;11;20;2008;2;1436,55
2017;11;21;2008;2;1438,06
2017;11;22;2008;2;1439,56
2017;11;23;2008;2;1441,07
2017;11;24;2008;2;1442,57
2017;11;25;2008;2;1444,07
2017;11;26;2008;2;1445,58
2017;11;27;2008;2;1447,08
2017;11;28;2008;2;1448,59
2017;11;29;2008;2;1450,09
2017;11;30;2008;2;1451,59
2017;11;1;2008;3;1378,03
2017;11;2;2008;3;1379,5
2017;11;3;2008;3;1380,98
2017;11;4;2008;3;1382,45
2017;11;5;2008;3;1383,93
2017;11;6;2008;3;1385,4
2017;11;7;2008;3;1386,87
2017;11;8;2008;3;1388,35
2017;11;9;2008;3;1389,82
2017;11;10;2008;3;1391,3
2017;11;11;2008;3;1392,77
2017;11;12;2008;3;1394,25
2017;11;13;2008;3;1395,72
2017;11;14;2008;3;1397,19
2017;11;15;2008;3;1398,67
2017;11;16;2008;3;1400,14
2017;11;17;2008;3;1401,62
2017;11;18;2008;3;1403,09
2017;11;19;2008;3;1404,56
2017;11;20;2008;3;1406,04
2017;11;21;2008;3;1407,51
2017;11;22;2008;3;1408,99
2017;11;23;2008;3;1410,46
2017;11;24;2008;3;1411,93
2017;11;25;2008;3;1413,41
2017;11;26;2008;3;1414,88
2017;11;27;2008;3;1416,36
2017;11;28;2008;3;1417,83
2017;11;29;2008;3;1419,3
2017;11;30;2008;3;1420,78
2017;11;1;2008;4;1347,47
2017;11;2;2008;4;1348,92
2017;11;3;2008;4;1350,36
2017;11;4;2008;4;1351,8
2017;11;5;2008;4;1353,25
2017;11;6;2008;4;1354,69
2017;11;7;2008;4;1356,14
2017;11;8;2008;4;1357,58
2017;11;9;2008;4;1359,02
2017;11;10;2008;4;1360,47
2017;11;11;2008;4;1361,91
2017;11;12;2008;4;1363,35
2017;11;13;2008;4;1364,8
2017;11;14;2008;4;1366,24
2017;11;15;2008;4;1367,68
2017;11;16;2008;4;1369,13
2017;11;17;2008;4;1370,57
2017;11;18;2008;4;1372,02
2017;11;19;2008;4;1373,46
2017;11;20;2008;4;1374,9
2017;11;21;2008;4;1376,35
2017;11;22;2008;4;1377,79
2017;11;23;2008;4;1379,23
2017;11;24;2008;4;1380,68
2017;11;25;2008;4;1382,12
2017;11;26;2008;4;1383,56
2017;11;27;2008;4;1385,01
2017;11;28;2008;4;1386,45
2017;11;29;2008;4;1387,9
2017;11;30;2008;4;1389,34
2017;11;1;2008;5;1320,07
2017;11;2;2008;5;1321,48
2017;11;3;2008;5;1322,9
2017;11;4;2008;5;1324,32
2017;11;5;2008;5;1325,73
2017;11;6;2008;5;1327,15
2017;11;7;2008;5;1328,57
2017;11;8;2008;5;1329,98
2017;11;9;2008;5;1331,4
2017;11;10;2008;5;1332,81
2017;11;11;2008;5;1334,23
2017;11;12;2008;5;1335,65
2017;11;13;2008;5;1337,06
2017;11;14;2008;5;1338,48
2017;11;15;2008;5;1339,9
2017;11;16;2008;5;1341,31
2017;11;17;2008;5;1342,73
2017;11;18;2008;5;1344,15
2017;11;19;2008;5;1345,56
2017;11;20;2008;5;1346,98
2017;11;21;2008;5;1348,39
2017;11;22;2008;5;1349,81
2017;11;23;2008;5;1351,23
2017;11;24;2008;5;1352,64
2017;11;25;2008;5;1354,06
2017;11;26;2008;5;1355,48
2017;11;27;2008;5;1356,89
2017;11;28;2008;5;1358,31
2017;11;29;2008;5;1359,72
2017;11;30;2008;5;1361,14
2017;11;1;2008;6;1291,06
2017;11;2;2008;6;1292,45
2017;11;3;2008;6;1293,84
2017;11;4;2008;6;1295,22
2017;11;5;2008;6;1296,61
2017;11;6;2008;6;1298
2017;11;7;2008;6;1299,39
2017;11;8;2008;6;1300,77
2017;11;9;2008;6;1302,16
2017;11;10;2008;6;1303,55
2017;11;11;2008;6;1304,93
2017;11;12;2008;6;1306,32
