a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;1;2006;3;1296,46
2016;4;2;2006;3;1297,68
2016;4;3;2006;3;1298,89
2016;4;4;2006;3;1300,10
2016;4;5;2006;3;1301,31
2016;4;6;2006;3;1302,53
2016;4;7;2006;3;1303,74
2016;4;8;2006;3;1304,95
2016;4;9;2006;3;1306,16
2016;4;10;2006;3;1307,38
2016;4;11;2006;3;1308,59
2016;4;12;2006;3;1309,80
2016;4;13;2006;3;1311,02
2016;4;14;2006;3;1312,23
2016;4;15;2006;3;1313,44
2016;4;16;2006;3;1314,65
2016;4;17;2006;3;1315,87
2016;4;18;2006;3;1317,08
2016;4;19;2006;3;1318,29
2016;4;20;2006;3;1319,50
2016;4;21;2006;3;1320,72
2016;4;22;2006;3;1321,93
2016;4;23;2006;3;1323,14
2016;4;24;2006;3;1324,36
2016;4;25;2006;3;1325,57
2016;4;26;2006;3;1326,78
2016;4;27;2006;3;1327,99
2016;4;28;2006;3;1329,21
2016;4;29;2006;3;1330,42
2016;4;30;2006;3;1331,63
2016;4;1;2006;4;1269,60
2016;4;2;2006;4;1270,79
2016;4;3;2006;4;1271,98
2016;4;4;2006;4;1273,17
2016;4;5;2006;4;1274,36
2016;4;6;2006;4;1275,55
2016;4;7;2006;4;1276,74
2016;4;8;2006;4;1277,93
2016;4;9;2006;4;1279,12
2016;4;10;2006;4;1280,31
2016;4;11;2006;4;1281,50
2016;4;12;2006;4;1282,69
2016;4;13;2006;4;1283,87
2016;4;14;2006;4;1285,06
2016;4;15;2006;4;1286,25
2016;4;16;2006;4;1287,44
2016;4;17;2006;4;1288,63
2016;4;18;2006;4;1289,82
2016;4;19;2006;4;1291,01
2016;4;20;2006;4;1292,20
2016;4;21;2006;4;1293,39
2016;4;22;2006;4;1294,58
2016;4;23;2006;4;1295,77
2016;4;24;2006;4;1296,96
2016;4;25;2006;4;1298,15
2016;4;26;2006;4;1299,34
2016;4;27;2006;4;1300,53
2016;4;28;2006;4;1301,72
2016;4;29;2006;4;1302,90
2016;4;30;2006;4;1304,09
2016;4;1;2006;5;1239,26
2016;4;2;2006;5;1240,42
2016;4;3;2006;5;1241,59
2016;4;4;2006;5;1242,75
2016;4;5;2006;5;1243,91
2016;4;6;2006;5;1245,07
2016;4;7;2006;5;1246,24
2016;4;8;2006;5;1247,40
2016;4;9;2006;5;1248,56
2016;4;10;2006;5;1249,73
2016;4;11;2006;5;1250,89
2016;4;12;2006;5;1252,05
2016;4;13;2006;5;1253,22
2016;4;14;2006;5;1254,38
2016;4;15;2006;5;1255,54
2016;4;16;2006;5;1256,70
2016;4;17;2006;5;1257,87
2016;4;18;2006;5;1259,03
2016;4;19;2006;5;1260,19
2016;4;20;2006;5;1261,36
2016;4;21;2006;5;1262,52
2016;4;22;2006;5;1263,68
2016;4;23;2006;5;1264,85
2016;4;24;2006;5;1266,01
2016;4;25;2006;5;1267,17
2016;4;26;2006;5;1268,34
2016;4;27;2006;5;1269,50
2016;4;28;2006;5;1270,66
2016;4;29;2006;5;1271,82
2016;4;30;2006;5;1272,99
2016;4;1;2006;6;1215,51
2016;4;2;2006;6;1216,66
2016;4;3;2006;6;1217,80
2016;4;4;2006;6;1218,94
2016;4;5;2006;6;1220,08
2016;4;6;2006;6;1221,23
2016;4;7;2006;6;1222,37
2016;4;8;2006;6;1223,51
2016;4;9;2006;6;1224,65
2016;4;10;2006;6;1225,79
2016;4;11;2006;6;1226,94
2016;4;12;2006;6;1228,08
2016;4;13;2006;6;1229,22
2016;4;14;2006;6;1230,36
2016;4;15;2006;6;1231,51
2016;4;16;2006;6;1232,65
2016;4;17;2006;6;1233,79
2016;4;18;2006;6;1234,93
2016;4;19;2006;6;1236,08
2016;4;20;2006;6;1237,22
2016;4;21;2006;6;1238,36
2016;4;22;2006;6;1239,50
2016;4;23;2006;6;1240,65
2016;4;24;2006;6;1241,79
2016;4;25;2006;6;1242,93
2016;4;26;2006;6;1244,07
2016;4;27;2006;6;1245,22
2016;4;28;2006;6;1246,36
2016;4;29;2006;6;1247,50
2016;4;30;2006;6;1248,64
2016;4;1;2006;7;1188,58
2016;4;2;2006;7;1189,69
2016;4;3;2006;7;1190,81
2016;4;4;2006;7;1191,93
2016;4;5;2006;7;1193,05
2016;4;6;2006;7;1194,17
2016;4;7;2006;7;1195,29
2016;4;8;2006;7;1196,41
2016;4;9;2006;7;1197,53
2016;4;10;2006;7;1198,65
2016;4;11;2006;7;1199,77
2016;4;12;2006;7;1200,88
2016;4;13;2006;7;1202,00
2016;4;14;2006;7;1203,12
2016;4;15;2006;7;1204,24
2016;4;16;2006;7;1205,36
2016;4;17;2006;7;1206,48
2016;4;18;2006;7;1207,60
2016;4;19;2006;7;1208,72
2016;4;20;2006;7;1209,84
2016;4;21;2006;7;1210,96
2016;4;22;2006;7;1212,07
2016;4;23;2006;7;1213,19
2016;4;24;2006;7;1214,31
2016;4;25;2006;7;1215,43
2016;4;26;2006;7;1216,55
2016;4;27;2006;7;1217,67
2016;4;28;2006;7;1218,79
2016;4;29;2006;7;1219,91
2016;4;30;2006;7;1221,03
2016;4;1;2006;8;1161,30
2016;4;2;2006;8;1162,39
2016;4;3;2006;8;1163,49
2016;4;4;2006;8;1164,58
2016;4;5;2006;8;1165,68
2016;4;6;2006;8;1166,77
2016;4;7;2006;8;1167,87
2016;4;8;2006;8;1168,96
2016;4;9;2006;8;1170,06
2016;4;10;2006;8;1171,15
2016;4;11;2006;8;1172,25
2016;4;12;2006;8;1173,35
2016;4;13;2006;8;1174,44
2016;4;14;2006;8;1175,54
2016;4;15;2006;8;1176,63
2016;4;16;2006;8;1177,73
2016;4;17;2006;8;1178,82
2016;4;18;2006;8;1179,92
2016;4;19;2006;8;1181,01
2016;4;20;2006;8;1182,11
2016;4;21;2006;8;1183,20
2016;4;22;2006;8;1184,30
2016;4;23;2006;8;1185,39
2016;4;24;2006;8;1186,49
2016;4;25;2006;8;1187,58
2016;4;26;2006;8;1188,68
2016;4;27;2006;8;1189,78
2016;4;28;2006;8;1190,87
2016;4;29;2006;8;1191,97
2016;4;30;2006;8;1193,06
2016;4;1;2006;9;1137,04
2016;4;2;2006;9;1138,11
2016;4;3;2006;9;1139,18
2016;4;4;2006;9;1140,26
2016;4;5;2006;9;1141,33
2016;4;6;2006;9;1142,41
2016;4;7;2006;9;1143,48
2016;4;8;2006;9;1144,56
2016;4;9;2006;9;1145,63
2016;4;10;2006;9;1146,70
2016;4;11;2006;9;1147,78
2016;4;12;2006;9;1148,85
2016;4;13;2006;9;1149,93
2016;4;14;2006;9;1151,00
2016;4;15;2006;9;1152,08
2016;4;16;2006;9;1153,15
2016;4;17;2006;9;1154,22
2016;4;18;2006;9;1155,30
2016;4;19;2006;9;1156,37
2016;4;20;2006;9;1157,45
2016;4;21;2006;9;1158,52
2016;4;22;2006;9;1159,60
2016;4;23;2006;9;1160,67
2016;4;24;2006;9;1161,74
2016;4;25;2006;9;1162,82
2016;4;26;2006;9;1163,89
2016;4;27;2006;9;1164,97
2016;4;28;2006;9;1166,04
2016;4;29;2006;9;1167,11
2016;4;30;2006;9;1168,19
2016;4;1;2006;10;1111,51
2016;4;2;2006;10;1112,56
2016;4;3;2006;10;1113,61
2016;4;4;2006;10;1114,66
2016;4;5;2006;10;1115,72
2016;4;6;2006;10;1116,77
2016;4;7;2006;10;1117,82
2016;4;8;2006;10;1118,87
2016;4;9;2006;10;1119,92
2016;4;10;2006;10;1120,98
2016;4;11;2006;10;1122,03
2016;4;12;2006;10;1123,08
2016;4;13;2006;10;1124,13
2016;4;14;2006;10;1125,18
2016;4;15;2006;10;1126,24
2016;4;16;2006;10;1127,29
2016;4;17;2006;10;1128,34
2016;4;18;2006;10;1129,39
2016;4;19;2006;10;1130,44
2016;4;20;2006;10;1131,50
2016;4;21;2006;10;1132,55
2016;4;22;2006;10;1133,60
2016;4;23;2006;10;1134,65
2016;4;24;2006;10;1135,71
2016;4;25;2006;10;1136,76
2016;4;26;2006;10;1137,81
2016;4;27;2006;10;1138,86
2016;4;28;2006;10;1139,91
2016;4;29;2006;10;1140,97
2016;4;30;2006;10;1142,02
2016;4;1;2006;11;1086,83
2016;4;2;2006;11;1087,86
2016;4;3;2006;11;1088,89
2016;4;4;2006;11;1089,92
2016;4;5;2006;11;1090,95
2016;4;6;2006;11;1091,98
2016;4;7;2006;11;1093,01
2016;4;8;2006;11;1094,04
2016;4;9;2006;11;1095,07
2016;4;10;2006;11;1096,10
2016;4;11;2006;11;1097,13
2016;4;12;2006;11;1098,16
2016;4;13;2006;11;1099,19
2016;4;14;2006;11;1100,23
2016;4;15;2006;11;1101,26
2016;4;16;2006;11;1102,29
2016;4;17;2006;11;1103,32
2016;4;18;2006;11;1104,35
2016;4;19;2006;11;1105,38
2016;4;20;2006;11;1106,41
2016;4;21;2006;11;1107,44
2016;4;22;2006;11;1108,47
2016;4;23;2006;11;1109,50
2016;4;24;2006;11;1110,53
2016;4;25;2006;11;1111,56
2016;4;26;2006;11;1112,59
2016;4;27;2006;11;1113,62
2016;4;28;2006;11;1114,65
2016;4;29;2006;11;1115,69
2016;4;30;2006;11;1116,72
2016;4;1;2006;12;1063,86
2016;4;2;2006;12;1064,87
2016;4;3;2006;12;1065,88
2016;4;4;2006;12;1066,89
2016;4;5;2006;12;1067,90
2016;4;6;2006;12;1068,91
2016;4;7;2006;12;1069,92
2016;4;8;2006;12;1070,93
2016;4;9;2006;12;1071,94
2016;4;10;2006;12;1072,95
2016;4;11;2006;12;1073,96
2016;4;12;2006;12;1074,97
2016;4;13;2006;12;1075,99
2016;4;14;2006;12;1077,00
2016;4;15;2006;12;1078,01
2016;4;16;2006;12;1079,02
2016;4;17;2006;12;1080,03
2016;4;18;2006;12;1081,04
2016;4;19;2006;12;1082,05
2016;4;20;2006;12;1083,06
2016;4;21;2006;12;1084,07
2016;4;22;2006;12;1085,08
2016;4;23;2006;12;1086,09
2016;4;24;2006;12;1087,10
2016;4;25;2006;12;1088,11
2016;4;26;2006;12;1089,12
2016;4;27;2006;12;1090,14
2016;4;28;2006;12;1091,15
2016;4;29;2006;12;1092,16
2016;4;30;2006;12;1093,17
2016;4;1;2007;1;1039,21
2016;4;2;2007;1;1040,20
2016;4;3;2007;1;1041,19
2016;4;4;2007;1;1042,18
2016;4;5;2007;1;1043,17
2016;4;6;2007;1;1044,16
2016;4;7;2007;1;1045,15
2016;4;8;2007;1;1046,14
2016;4;9;2007;1;1047,13
2016;4;10;2007;1;1048,12
2016;4;11;2007;1;1049,10
2016;4;12;2007;1;1050,09
2016;4;13;2007;1;1051,08
2016;4;14;2007;1;1052,07
2016;4;15;2007;1;1053,06
2016;4;16;2007;1;1054,05
2016;4;17;2007;1;1055,04
2016;4;18;2007;1;1056,03
2016;4;19;2007;1;1057,02
2016;4;20;2007;1;1058,01
2016;4;21;2007;1;1059,00
2016;4;22;2007;1;1059,99
2016;4;23;2007;1;1060,98
2016;4;24;2007;1;1061,97
2016;4;25;2007;1;1062,96
2016;4;26;2007;1;1063,94
2016;4;27;2007;1;1064,93
2016;4;28;2007;1;1065,92
2016;4;29;2007;1;1066,91
2016;4;30;2007;1;1067,90
2016;4;1;2007;2;1018,84
2016;4;2;2007;2;1019,82
2016;4;3;2007;2;1020,79
2016;4;4;2007;2;1021,76
2016;4;5;2007;2;1022,73
2016;4;6;2007;2;1023,70
2016;4;7;2007;2;1024,67
2016;4;8;2007;2;1025,65
2016;4;9;2007;2;1026,62
2016;4;10;2007;2;1027,59
2016;4;11;2007;2;1028,56
2016;4;12;2007;2;1029,53
2016;4;13;2007;2;1030,50
2016;4;14;2007;2;1031,48
2016;4;15;2007;2;1032,45
2016;4;16;2007;2;1033,42
2016;4;17;2007;2;1034,39
2016;4;18;2007;2;1035,36
2016;4;19;2007;2;1036,33
2016;4;20;2007;2;1037,31
2016;4;21;2007;2;1038,28
2016;4;22;2007;2;1039,25
2016;4;23;2007;2;1040,22
2016;4;24;2007;2;1041,19
2016;4;25;2007;2;1042,16
2016;4;26;2007;2;1043,14
2016;4;27;2007;2;1044,11
2016;4;28;2007;2;1045,08
2016;4;29;2007;2;1046,05
2016;4;30;2007;2;1047,02
2016;4;1;2007;3;998,14
2016;4;2;2007;3;999,10
2016;4;3;2007;3;1000,05
2016;4;4;2007;3;1001,00
2016;4;5;2007;3;1001,96
2016;4;6;2007;3;1002,91
2016;4;7;2007;3;1003,87
2016;4;8;2007;3;1004,82
2016;4;9;2007;3;1005,77
2016;4;10;2007;3;1006,73
2016;4;11;2007;3;1007,68
2016;4;12;2007;3;1008,63
2016;4;13;2007;3;1009,59
2016;4;14;2007;3;1010,54
2016;4;15;2007;3;1011,50
2016;4;16;2007;3;1012,45
2016;4;17;2007;3;1013,40
2016;4;18;2007;3;1014,36
2016;4;19;2007;3;1015,31
2016;4;20;2007;3;1016,26
2016;4;21;2007;3;1017,22
2016;4;22;2007;3;1018,17
2016;4;23;2007;3;1019,12
2016;4;24;2007;3;1020,08
2016;4;25;2007;3;1021,03
2016;4;26;2007;3;1021,99
2016;4;27;2007;3;1022,94
2016;4;28;2007;3;1023,89
2016;4;29;2007;3;1024,85
2016;4;30;2007;3;1025,80
2016;4;1;2007;4;977,39
2016;4;2;2007;4;978,33
2016;4;3;2007;4;979,26
2016;4;4;2007;4;980,20
2016;4;5;2007;4;981,13
2016;4;6;2007;4;982,07
2016;4;7;2007;4;983,00
2016;4;8;2007;4;983,94
2016;4;9;2007;4;984,88
2016;4;10;2007;4;985,81
2016;4;11;2007;4;986,75
2016;4;12;2007;4;987,68
2016;4;13;2007;4;988,62
2016;4;14;2007;4;989,55
2016;4;15;2007;4;990,49
2016;4;16;2007;4;991,43
2016;4;17;2007;4;992,36
2016;4;18;2007;4;993,30
2016;4;19;2007;4;994,23
2016;4;20;2007;4;995,17
2016;4;21;2007;4;996,10
2016;4;22;2007;4;997,04
2016;4;23;2007;4;997,97
2016;4;24;2007;4;998,91
2016;4;25;2007;4;999,85
2016;4;26;2007;4;1000,78
2016;4;27;2007;4;1001,72
2016;4;28;2007;4;1002,65
2016;4;29;2007;4;1003,59
2016;4;30;2007;4;1004,52
2016;4;1;2007;5;955,69
2016;4;2;2007;5;956,60
2016;4;3;2007;5;957,52
2016;4;4;2007;5;958,44
2016;4;5;2007;5;959,35
2016;4;6;2007;5;960,27
2016;4;7;2007;5;961,19
2016;4;8;2007;5;962,11
2016;4;9;2007;5;963,02
2016;4;10;2007;5;963,94
2016;4;11;2007;5;964,86
2016;4;12;2007;5;965,77
2016;4;13;2007;5;966,69
2016;4;14;2007;5;967,61
2016;4;15;2007;5;968,52
2016;4;16;2007;5;969,44
2016;4;17;2007;5;970,36
2016;4;18;2007;5;971,27
2016;4;19;2007;5;972,19
2016;4;20;2007;5;973,11
2016;4;21;2007;5;974,02
2016;4;22;2007;5;974,94
2016;4;23;2007;5;975,86
2016;4;24;2007;5;976,77
2016;4;25;2007;5;977,69
2016;4;26;2007;5;978,61
2016;4;27;2007;5;979,52
2016;4;28;2007;5;980,44
2016;4;29;2007;5;981,36
2016;4;30;2007;5;982,27
2016;4;1;2007;6;936,14
2016;4;2;2007;6;937,04
2016;4;3;2007;6;937,94
2016;4;4;2007;6;938,84
2016;4;5;2007;6;939,74
2016;4;6;2007;6;940,63
2016;4;7;2007;6;941,53
2016;4;8;2007;6;942,43
2016;4;9;2007;6;943,33
2016;4;10;2007;6;944,23
2016;4;11;2007;6;945,13
2016;4;12;2007;6;946,03
2016;4;13;2007;6;946,93
2016;4;14;2007;6;947,83
2016;4;15;2007;6;948,73
2016;4;16;2007;6;949,63
2016;4;17;2007;6;950,53
2016;4;18;2007;6;951,43
2016;4;19;2007;6;952,33
2016;4;20;2007;6;953,23
2016;4;21;2007;6;954,13
2016;4;22;2007;6;955,03
2016;4;23;2007;6;955,93
2016;4;24;2007;6;956,83
2016;4;25;2007;6;957,73
2016;4;26;2007;6;958,63
2016;4;27;2007;6;959,53
2016;4;28;2007;6;960,43
2016;4;29;2007;6;961,33
2016;4;30;2007;6;962,23
2016;4;1;2007;7;915,64
2016;4;2;2007;7;916,53
2016;4;3;2007;7;917,41
2016;4;4;2007;7;918,29
2016;4;5;2007;7;919,17
2016;4;6;2007;7;920,05
2016;4;7;2007;7;920,94
2016;4;8;2007;7;921,82
2016;4;9;2007;7;922,70
2016;4;10;2007;7;923,58
2016;4;11;2007;7;924,46
2016;4;12;2007;7;925,35
2016;4;13;2007;7;926,23
2016;4;14;2007;7;927,11
2016;4;15;2007;7;927,99
2016;4;16;2007;7;928,87
2016;4;17;2007;7;929,76
2016;4;18;2007;7;930,64
2016;4;19;2007;7;931,52
2016;4;20;2007;7;932,40
2016;4;21;2007;7;933,28
2016;4;22;2007;7;934,17
2016;4;23;2007;7;935,05
2016;4;24;2007;7;935,93
2016;4;25;2007;7;936,81
2016;4;26;2007;7;937,69
2016;4;27;2007;7;938,58
2016;4;28;2007;7;939,46
2016;4;29;2007;7;940,34
2016;4;30;2007;7;941,22
2016;4;1;2007;8;895,13
2016;4;2;2007;8;896,00
2016;4;3;2007;8;896,86
2016;4;4;2007;8;897,72
2016;4;5;2007;8;898,59
2016;4;6;2007;8;899,45
2016;4;7;2007;8;900,32
2016;4;8;2007;8;901,18
2016;4;9;2007;8;902,04
2016;4;10;2007;8;902,91
2016;4;11;2007;8;903,77
2016;4;12;2007;8;904,64
2016;4;13;2007;8;905,50
2016;4;14;2007;8;906,37
2016;4;15;2007;8;907,23
2016;4;16;2007;8;908,09
2016;4;17;2007;8;908,96
2016;4;18;2007;8;909,82
2016;4;19;2007;8;910,69
2016;4;20;2007;8;911,55
2016;4;21;2007;8;912,41
2016;4;22;2007;8;913,28
2016;4;23;2007;8;914,14
2016;4;24;2007;8;915,01
2016;4;25;2007;8;915,87
2016;4;26;2007;8;916,74
2016;4;27;2007;8;917,60
2016;4;28;2007;8;918,46
2016;4;29;2007;8;919,33
2016;4;30;2007;8;920,19
2016;4;1;2007;9;875,83
2016;4;2;2007;9;876,67
2016;4;3;2007;9;877,52
2016;4;4;2007;9;878,37
2016;4;5;2007;9;879,22
2016;4;6;2007;9;880,06
2016;4;7;2007;9;880,91
2016;4;8;2007;9;881,76
2016;4;9;2007;9;882,61
2016;4;10;2007;9;883,45
2016;4;11;2007;9;884,30
2016;4;12;2007;9;885,15
2016;4;13;2007;9;885,99
2016;4;14;2007;9;886,84
2016;4;15;2007;9;887,69
2016;4;16;2007;9;888,54
2016;4;17;2007;9;889,38
2016;4;18;2007;9;890,23
2016;4;19;2007;9;891,08
2016;4;20;2007;9;891,93
2016;4;21;2007;9;892,77
2016;4;22;2007;9;893,62
2016;4;23;2007;9;894,47
2016;4;24;2007;9;895,32
2016;4;25;2007;9;896,16
2016;4;26;2007;9;897,01
2016;4;27;2007;9;897,86
2016;4;28;2007;9;898,71
2016;4;29;2007;9;899,55
2016;4;30;2007;9;900,40
2016;4;1;2007;10;856,09
2016;4;2;2007;10;856,92
2016;4;3;2007;10;857,75
2016;4;4;2007;10;858,58
2016;4;5;2007;10;859,41
2016;4;6;2007;10;860,24
2016;4;7;2007;10;861,07
2016;4;8;2007;10;861,90
2016;4;9;2007;10;862,73
2016;4;10;2007;10;863,56
2016;4;11;2007;10;864,39
2016;4;12;2007;10;865,22
2016;4;13;2007;10;866,05
2016;4;14;2007;10;866,88
2016;4;15;2007;10;867,71
2016;4;16;2007;10;868,54
2016;4;17;2007;10;869,37
2016;4;18;2007;10;870,20
2016;4;19;2007;10;871,03
2016;4;20;2007;10;871,86
2016;4;21;2007;10;872,69
2016;4;22;2007;10;873,52
2016;4;23;2007;10;874,35
2016;4;24;2007;10;875,18
2016;4;25;2007;10;876,01
2016;4;26;2007;10;876,84
2016;4;27;2007;10;877,67
2016;4;28;2007;10;878,50
2016;4;29;2007;10;879,33
2016;4;30;2007;10;880,16
2016;4;1;2007;11;840,14
2016;4;2;2007;11;840,96
2016;4;3;2007;11;841,77
2016;4;4;2007;11;842,59
2016;4;5;2007;11;843,41
2016;4;6;2007;11;844,22
2016;4;7;2007;11;845,04
2016;4;8;2007;11;845,86
2016;4;9;2007;11;846,67
2016;4;10;2007;11;847,49
2016;4;11;2007;11;848,30
2016;4;12;2007;11;849,12
2016;4;13;2007;11;849,94
2016;4;14;2007;11;850,75
2016;4;15;2007;11;851,57
2016;4;16;2007;11;852,39
2016;4;17;2007;11;853,20
2016;4;18;2007;11;854,02
2016;4;19;2007;11;854,84
2016;4;20;2007;11;855,65
2016;4;21;2007;11;856,47
2016;4;22;2007;11;857,29
2016;4;23;2007;11;858,10
2016;4;24;2007;11;858,92
2016;4;25;2007;11;859,73
2016;4;26;2007;11;860,55
2016;4;27;2007;11;861,37
2016;4;28;2007;11;862,18
2016;4;29;2007;11;863,00
2016;4;30;2007;11;863,82
2016;4;1;2007;12;822,42
2016;4;2;2007;12;823,22
2016;4;3;2007;12;824,02
2016;4;4;2007;12;824,82
2016;4;5;2007;12;825,62
2016;4;6;2007;12;826,42
2016;4;7;2007;12;827,22
2016;4;8;2007;12;828,02
2016;4;9;2007;12;828,82
2016;4;10;2007;12;829,62
2016;4;11;2007;12;830,43
2016;4;12;2007;12;831,23
2016;4;13;2007;12;832,03
2016;4;14;2007;12;832,83
2016;4;15;2007;12;833,63
2016;4;16;2007;12;834,43
2016;4;17;2007;12;835,23
2016;4;18;2007;12;836,03
2016;4;19;2007;12;836,83
2016;4;20;2007;12;837,64
2016;4;21;2007;12;838,44
2016;4;22;2007;12;839,24
2016;4;23;2007;12;840,04
2016;4;24;2007;12;840,84
2016;4;25;2007;12;841,64
2016;4;26;2007;12;842,44
2016;4;27;2007;12;843,24
2016;4;28;2007;12;844,04
2016;4;29;2007;12;844,84
2016;4;30;2007;12;845,65
2016;4;1;2008;1;804,22
2016;4;2;2008;1;805,00
2016;4;3;2008;1;805,79
2016;4;4;2008;1;806,57
2016;4;5;2008;1;807,36
2016;4;6;2008;1;808,14
2016;4;7;2008;1;808,93
2016;4;8;2008;1;809,71
2016;4;9;2008;1;810,50
2016;4;10;2008;1;811,28
2016;4;11;2008;1;812,07
2016;4;12;2008;1;812,85
2016;4;13;2008;1;813,64
2016;4;14;2008;1;814,42
2016;4;15;2008;1;815,21
2016;4;16;2008;1;815,99
2016;4;17;2008;1;816,78
2016;4;18;2008;1;817,57
2016;4;19;2008;1;818,35
2016;4;20;2008;1;819,14
2016;4;21;2008;1;819,92
2016;4;22;2008;1;820,71
2016;4;23;2008;1;821,49
2016;4;24;2008;1;822,28
2016;4;25;2008;1;823,06
2016;4;26;2008;1;823,85
2016;4;27;2008;1;824,63
2016;4;28;2008;1;825,42
2016;4;29;2008;1;826,20
2016;4;30;2008;1;826,99
2016;4;1;2008;2;788,29
2016;4;2;2008;2;789,06
2016;4;3;2008;2;789,83
2016;4;4;2008;2;790,60
2016;4;5;2008;2;791,37
2016;4;6;2008;2;792,14
2016;4;7;2008;2;792,92
2016;4;8;2008;2;793,69
2016;4;9;2008;2;794,46
2016;4;10;2008;2;795,23
2016;4;11;2008;2;796,00
2016;4;12;2008;2;796,77
2016;4;13;2008;2;797,54
2016;4;14;2008;2;798,32
2016;4;15;2008;2;799,09
2016;4;16;2008;2;799,86
2016;4;17;2008;2;800,63
2016;4;18;2008;2;801,40
2016;4;19;2008;2;802,17
2016;4;20;2008;2;802,94
2016;4;21;2008;2;803,72
2016;4;22;2008;2;804,49
2016;4;23;2008;2;805,26
2016;4;24;2008;2;806,03
2016;4;25;2008;2;806,80
2016;4;26;2008;2;807,57
2016;4;27;2008;2;808,34
2016;4;28;2008;2;809,11
2016;4;29;2008;2;809,89
2016;4;30;2008;2;810,66
2016;4;1;2008;3;770,65
2016;4;2;2008;3;771,40
2016;4;3;2008;3;772,16
2016;4;4;2008;3;772,91
2016;4;5;2008;3;773,67
2016;4;6;2008;3;774,43
2016;4;7;2008;3;775,18
2016;4;8;2008;3;775,94
2016;4;9;2008;3;776,69
2016;4;10;2008;3;777,45
2016;4;11;2008;3;778,21
2016;4;12;2008;3;778,96
2016;4;13;2008;3;779,72
2016;4;14;2008;3;780,48
2016;4;15;2008;3;781,23
2016;4;16;2008;3;781,99
2016;4;17;2008;3;782,74
2016;4;18;2008;3;783,50
2016;4;19;2008;3;784,26
2016;4;20;2008;3;785,01
2016;4;21;2008;3;785,77
2016;4;22;2008;3;786,52
2016;4;23;2008;3;787,28
2016;4;24;2008;3;788,04
2016;4;25;2008;3;788,79
2016;4;26;2008;3;789,55
2016;4;27;2008;3;790,30
2016;4;28;2008;3;791,06
2016;4;29;2008;3;791,82
2016;4;30;2008;3;792,57
2016;4;1;2008;4;752,65
2016;4;2;2008;4;753,39
2016;4;3;2008;4;754,13
2016;4;4;2008;4;754,87
2016;4;5;2008;4;755,61
2016;4;6;2008;4;756,35
2016;4;7;2008;4;757,09
2016;4;8;2008;4;757,83
2016;4;9;2008;4;758,57
2016;4;10;2008;4;759,31
2016;4;11;2008;4;760,05
2016;4;12;2008;4;760,79
2016;4;13;2008;4;761,53
2016;4;14;2008;4;762,27
2016;4;15;2008;4;763,01
2016;4;16;2008;4;763,75
2016;4;17;2008;4;764,49
2016;4;18;2008;4;765,23
2016;4;19;2008;4;765,97
2016;4;20;2008;4;766,72
2016;4;21;2008;4;767,46
2016;4;22;2008;4;768,20
2016;4;23;2008;4;768,94
2016;4;24;2008;4;769,68
2016;4;25;2008;4;770,42
2016;4;26;2008;4;771,16
2016;4;27;2008;4;771,90
2016;4;28;2008;4;772,64
2016;4;29;2008;4;773,38
2016;4;30;2008;4;774,12
2016;4;1;2008;5;736,50
2016;4;2;2008;5;737,23
2016;4;3;2008;5;737,96
2016;4;4;2008;5;738,68
2016;4;5;2008;5;739,41
2016;4;6;2008;5;740,14
2016;4;7;2008;5;740,86
2016;4;8;2008;5;741,59
2016;4;9;2008;5;742,31
2016;4;10;2008;5;743,04
2016;4;11;2008;5;743,77
2016;4;12;2008;5;744,49
2016;4;13;2008;5;745,22
2016;4;14;2008;5;745,95
2016;4;15;2008;5;746,67
2016;4;16;2008;5;747,40
2016;4;17;2008;5;748,13
2016;4;18;2008;5;748,85
2016;4;19;2008;5;749,58
2016;4;20;2008;5;750,31
2016;4;21;2008;5;751,03
2016;4;22;2008;5;751,76
2016;4;23;2008;5;752,48
2016;4;24;2008;5;753,21
2016;4;25;2008;5;753,94
2016;4;26;2008;5;754,66
2016;4;27;2008;5;755,39
2016;4;28;2008;5;756,12
2016;4;29;2008;5;756,84
2016;4;30;2008;5;757,57
2016;4;1;2008;6;719,42
2016;4;2;2008;6;720,13
2016;4;3;2008;6;720,84
2016;4;4;2008;6;721,55
2016;4;5;2008;6;722,26
2016;4;6;2008;6;722,97
2016;4;7;2008;6;723,69
2016;4;8;2008;6;724,40
2016;4;9;2008;6;725,11
2016;4;10;2008;6;725,82
2016;4;11;2008;6;726,53
2016;4;12;2008;6;727,24
2016;4;13;2008;6;727,96
2016;4;14;2008;6;728,67
2016;4;15;2008;6;729,38
2016;4;16;2008;6;730,09
2016;4;17;2008;6;730,80
2016;4;18;2008;6;731,51
2016;4;19;2008;6;732,22
2016;4;20;2008;6;732,94
2016;4;21;2008;6;733,65
2016;4;22;2008;6;734,36
2016;4;23;2008;6;735,07
2016;4;24;2008;6;735,78
2016;4;25;2008;6;736,49
2016;4;26;2008;6;737,21
2016;4;27;2008;6;737,92
2016;4;28;2008;6;738,63
2016;4;29;2008;6;739,34
2016;4;30;2008;6;740,05
2016;4;1;2008;7;701,59
2016;4;2;2008;7;702,29
2016;4;3;2008;7;702,98
2016;4;4;2008;7;703,68
2016;4;5;2008;7;704,38
2016;4;6;2008;7;705,07
2016;4;7;2008;7;705,77
