a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;1;2006;3;1992,21
2017;7;2;2006;3;1994,26
2017;7;3;2006;3;1996,30
2017;7;4;2006;3;1998,35
2017;7;5;2006;3;2000,39
2017;7;6;2006;3;2002,44
2017;7;7;2006;3;2004,48
2017;7;8;2006;3;2006,53
2017;7;9;2006;3;2008,57
2017;7;10;2006;3;2010,62
2017;7;11;2006;3;2012,66
2017;7;12;2006;3;2014,71
2017;7;13;2006;3;2016,75
2017;7;14;2006;3;2018,80
2017;7;15;2006;3;2020,84
2017;7;16;2006;3;2022,89
2017;7;17;2006;3;2024,93
2017;7;18;2006;3;2026,98
2017;7;19;2006;3;2029,02
2017;7;20;2006;3;2031,07
2017;7;21;2006;3;2033,11
2017;7;22;2006;3;2035,16
2017;7;23;2006;3;2037,20
2017;7;24;2006;3;2039,25
2017;7;25;2006;3;2041,29
2017;7;26;2006;3;2043,34
2017;7;27;2006;3;2045,38
2017;7;28;2006;3;2047,43
2017;7;29;2006;3;2049,47
2017;7;30;2006;3;2051,52
2017;7;31;2006;3;2053,56
2017;7;1;2006;4;1951,97
2017;7;2;2006;4;1953,98
2017;7;3;2006;4;1955,98
2017;7;4;2006;4;1957,99
2017;7;5;2006;4;1959,99
2017;7;6;2006;4;1962,00
2017;7;7;2006;4;1964,00
2017;7;8;2006;4;1966,01
2017;7;9;2006;4;1968,01
2017;7;10;2006;4;1970,02
2017;7;11;2006;4;1972,03
2017;7;12;2006;4;1974,03
2017;7;13;2006;4;1976,04
2017;7;14;2006;4;1978,04
2017;7;15;2006;4;1980,05
2017;7;16;2006;4;1982,05
2017;7;17;2006;4;1984,06
2017;7;18;2006;4;1986,06
2017;7;19;2006;4;1988,07
2017;7;20;2006;4;1990,08
2017;7;21;2006;4;1992,08
2017;7;22;2006;4;1994,09
2017;7;23;2006;4;1996,09
2017;7;24;2006;4;1998,10
2017;7;25;2006;4;2000,10
2017;7;26;2006;4;2002,11
2017;7;27;2006;4;2004,11
2017;7;28;2006;4;2006,12
2017;7;29;2006;4;2008,13
2017;7;30;2006;4;2010,13
2017;7;31;2006;4;2012,14
2017;7;1;2006;5;1906,51
2017;7;2;2006;5;1908,47
2017;7;3;2006;5;1910,43
2017;7;4;2006;5;1912,39
2017;7;5;2006;5;1914,35
2017;7;6;2006;5;1916,32
2017;7;7;2006;5;1918,28
2017;7;8;2006;5;1920,24
2017;7;9;2006;5;1922,20
2017;7;10;2006;5;1924,16
2017;7;11;2006;5;1926,12
2017;7;12;2006;5;1928,08
2017;7;13;2006;5;1930,04
2017;7;14;2006;5;1932,00
2017;7;15;2006;5;1933,97
2017;7;16;2006;5;1935,93
2017;7;17;2006;5;1937,89
2017;7;18;2006;5;1939,85
2017;7;19;2006;5;1941,81
2017;7;20;2006;5;1943,77
2017;7;21;2006;5;1945,73
2017;7;22;2006;5;1947,69
2017;7;23;2006;5;1949,65
2017;7;24;2006;5;1951,62
2017;7;25;2006;5;1953,58
2017;7;26;2006;5;1955,54
2017;7;27;2006;5;1957,50
2017;7;28;2006;5;1959,46
2017;7;29;2006;5;1961,42
2017;7;30;2006;5;1963,38
2017;7;31;2006;5;1965,34
2017;7;1;2006;6;1870,93
2017;7;2;2006;6;1872,86
2017;7;3;2006;6;1874,79
2017;7;4;2006;6;1876,71
2017;7;5;2006;6;1878,64
2017;7;6;2006;6;1880,56
2017;7;7;2006;6;1882,49
2017;7;8;2006;6;1884,42
2017;7;9;2006;6;1886,34
2017;7;10;2006;6;1888,27
2017;7;11;2006;6;1890,20
2017;7;12;2006;6;1892,12
2017;7;13;2006;6;1894,05
2017;7;14;2006;6;1895,98
2017;7;15;2006;6;1897,90
2017;7;16;2006;6;1899,83
2017;7;17;2006;6;1901,75
2017;7;18;2006;6;1903,68
2017;7;19;2006;6;1905,61
2017;7;20;2006;6;1907,53
2017;7;21;2006;6;1909,46
2017;7;22;2006;6;1911,39
2017;7;23;2006;6;1913,31
2017;7;24;2006;6;1915,24
2017;7;25;2006;6;1917,17
2017;7;26;2006;6;1919,09
2017;7;27;2006;6;1921,02
2017;7;28;2006;6;1922,94
2017;7;29;2006;6;1924,87
2017;7;30;2006;6;1926,80
2017;7;31;2006;6;1928,72
2017;7;1;2006;7;1830,57
2017;7;2;2006;7;1832,46
2017;7;3;2006;7;1834,35
2017;7;4;2006;7;1836,23
2017;7;5;2006;7;1838,12
2017;7;6;2006;7;1840,01
2017;7;7;2006;7;1841,90
2017;7;8;2006;7;1843,78
2017;7;9;2006;7;1845,67
2017;7;10;2006;7;1847,56
2017;7;11;2006;7;1849,44
2017;7;12;2006;7;1851,33
2017;7;13;2006;7;1853,22
2017;7;14;2006;7;1855,10
2017;7;15;2006;7;1856,99
2017;7;16;2006;7;1858,88
2017;7;17;2006;7;1860,76
2017;7;18;2006;7;1862,65
2017;7;19;2006;7;1864,54
2017;7;20;2006;7;1866,43
2017;7;21;2006;7;1868,31
2017;7;22;2006;7;1870,20
2017;7;23;2006;7;1872,09
2017;7;24;2006;7;1873,97
2017;7;25;2006;7;1875,86
2017;7;26;2006;7;1877,75
2017;7;27;2006;7;1879,63
2017;7;28;2006;7;1881,52
2017;7;29;2006;7;1883,41
2017;7;30;2006;7;1885,29
2017;7;31;2006;7;1887,18
2017;7;1;2006;8;1789,70
2017;7;2;2006;8;1791,55
2017;7;3;2006;8;1793,40
2017;7;4;2006;8;1795,25
2017;7;5;2006;8;1797,09
2017;7;6;2006;8;1798,94
2017;7;7;2006;8;1800,79
2017;7;8;2006;8;1802,63
2017;7;9;2006;8;1804,48
2017;7;10;2006;8;1806,33
2017;7;11;2006;8;1808,17
2017;7;12;2006;8;1810,02
2017;7;13;2006;8;1811,87
2017;7;14;2006;8;1813,71
2017;7;15;2006;8;1815,56
2017;7;16;2006;8;1817,41
2017;7;17;2006;8;1819,26
2017;7;18;2006;8;1821,10
2017;7;19;2006;8;1822,95
2017;7;20;2006;8;1824,80
2017;7;21;2006;8;1826,64
2017;7;22;2006;8;1828,49
2017;7;23;2006;8;1830,34
2017;7;24;2006;8;1832,18
2017;7;25;2006;8;1834,03
2017;7;26;2006;8;1835,88
2017;7;27;2006;8;1837,73
2017;7;28;2006;8;1839,57
2017;7;29;2006;8;1841,42
2017;7;30;2006;8;1843,27
2017;7;31;2006;8;1845,11
2017;7;1;2006;9;1753,36
2017;7;2;2006;9;1755,17
2017;7;3;2006;9;1756,98
2017;7;4;2006;9;1758,79
2017;7;5;2006;9;1760,60
2017;7;6;2006;9;1762,41
2017;7;7;2006;9;1764,22
2017;7;8;2006;9;1766,04
2017;7;9;2006;9;1767,85
2017;7;10;2006;9;1769,66
2017;7;11;2006;9;1771,47
2017;7;12;2006;9;1773,28
2017;7;13;2006;9;1775,09
2017;7;14;2006;9;1776,90
2017;7;15;2006;9;1778,72
2017;7;16;2006;9;1780,53
2017;7;17;2006;9;1782,34
2017;7;18;2006;9;1784,15
2017;7;19;2006;9;1785,96
2017;7;20;2006;9;1787,77
2017;7;21;2006;9;1789,58
2017;7;22;2006;9;1791,40
2017;7;23;2006;9;1793,21
2017;7;24;2006;9;1795,02
2017;7;25;2006;9;1796,83
2017;7;26;2006;9;1798,64
2017;7;27;2006;9;1800,45
2017;7;28;2006;9;1802,26
2017;7;29;2006;9;1804,08
2017;7;30;2006;9;1805,89
2017;7;31;2006;9;1807,70
2017;7;1;2006;10;1715,11
2017;7;2;2006;10;1716,88
2017;7;3;2006;10;1718,66
2017;7;4;2006;10;1720,43
2017;7;5;2006;10;1722,21
2017;7;6;2006;10;1723,98
2017;7;7;2006;10;1725,75
2017;7;8;2006;10;1727,53
2017;7;9;2006;10;1729,30
2017;7;10;2006;10;1731,08
2017;7;11;2006;10;1732,85
2017;7;12;2006;10;1734,62
2017;7;13;2006;10;1736,40
2017;7;14;2006;10;1738,17
2017;7;15;2006;10;1739,95
2017;7;16;2006;10;1741,72
2017;7;17;2006;10;1743,49
2017;7;18;2006;10;1745,27
2017;7;19;2006;10;1747,04
2017;7;20;2006;10;1748,82
2017;7;21;2006;10;1750,59
2017;7;22;2006;10;1752,36
2017;7;23;2006;10;1754,14
2017;7;24;2006;10;1755,91
2017;7;25;2006;10;1757,69
2017;7;26;2006;10;1759,46
2017;7;27;2006;10;1761,23
2017;7;28;2006;10;1763,01
2017;7;29;2006;10;1764,78
2017;7;30;2006;10;1766,56
2017;7;31;2006;10;1768,33
2017;7;1;2006;11;1678,13
2017;7;2;2006;11;1679,87
2017;7;3;2006;11;1681,61
2017;7;4;2006;11;1683,35
2017;7;5;2006;11;1685,08
2017;7;6;2006;11;1686,82
2017;7;7;2006;11;1688,56
2017;7;8;2006;11;1690,30
2017;7;9;2006;11;1692,04
2017;7;10;2006;11;1693,77
2017;7;11;2006;11;1695,51
2017;7;12;2006;11;1697,25
2017;7;13;2006;11;1698,99
2017;7;14;2006;11;1700,73
2017;7;15;2006;11;1702,46
2017;7;16;2006;11;1704,20
2017;7;17;2006;11;1705,94
2017;7;18;2006;11;1707,68
2017;7;19;2006;11;1709,41
2017;7;20;2006;11;1711,15
2017;7;21;2006;11;1712,89
2017;7;22;2006;11;1714,63
2017;7;23;2006;11;1716,37
2017;7;24;2006;11;1718,10
2017;7;25;2006;11;1719,84
2017;7;26;2006;11;1721,58
2017;7;27;2006;11;1723,32
2017;7;28;2006;11;1725,06
2017;7;29;2006;11;1726,79
2017;7;30;2006;11;1728,53
2017;7;31;2006;11;1730,27
2017;7;1;2006;12;1643,72
2017;7;2;2006;12;1645,42
2017;7;3;2006;12;1647,13
2017;7;4;2006;12;1648,83
2017;7;5;2006;12;1650,53
2017;7;6;2006;12;1652,24
2017;7;7;2006;12;1653,94
2017;7;8;2006;12;1655,65
2017;7;9;2006;12;1657,35
2017;7;10;2006;12;1659,06
2017;7;11;2006;12;1660,76
2017;7;12;2006;12;1662,46
2017;7;13;2006;12;1664,17
2017;7;14;2006;12;1665,87
2017;7;15;2006;12;1667,58
2017;7;16;2006;12;1669,28
2017;7;17;2006;12;1670,99
2017;7;18;2006;12;1672,69
2017;7;19;2006;12;1674,39
2017;7;20;2006;12;1676,10
2017;7;21;2006;12;1677,80
2017;7;22;2006;12;1679,51
2017;7;23;2006;12;1681,21
2017;7;24;2006;12;1682,92
2017;7;25;2006;12;1684,62
2017;7;26;2006;12;1686,32
2017;7;27;2006;12;1688,03
2017;7;28;2006;12;1689,73
2017;7;29;2006;12;1691,44
2017;7;30;2006;12;1693,14
2017;7;31;2006;12;1694,85
2017;7;1;2007;1;1606,79
2017;7;2;2007;1;1608,46
2017;7;3;2007;1;1610,13
2017;7;4;2007;1;1611,80
2017;7;5;2007;1;1613,47
2017;7;6;2007;1;1615,14
2017;7;7;2007;1;1616,80
2017;7;8;2007;1;1618,47
2017;7;9;2007;1;1620,14
2017;7;10;2007;1;1621,81
2017;7;11;2007;1;1623,48
2017;7;12;2007;1;1625,14
2017;7;13;2007;1;1626,81
2017;7;14;2007;1;1628,48
2017;7;15;2007;1;1630,15
2017;7;16;2007;1;1631,82
2017;7;17;2007;1;1633,49
2017;7;18;2007;1;1635,15
2017;7;19;2007;1;1636,82
2017;7;20;2007;1;1638,49
2017;7;21;2007;1;1640,16
2017;7;22;2007;1;1641,83
2017;7;23;2007;1;1643,49
2017;7;24;2007;1;1645,16
2017;7;25;2007;1;1646,83
2017;7;26;2007;1;1648,50
2017;7;27;2007;1;1650,17
2017;7;28;2007;1;1651,84
2017;7;29;2007;1;1653,50
2017;7;30;2007;1;1655,17
2017;7;31;2007;1;1656,84
2017;7;1;2007;2;1576,28
2017;7;2;2007;2;1577,92
2017;7;3;2007;2;1579,56
2017;7;4;2007;2;1581,19
2017;7;5;2007;2;1582,83
2017;7;6;2007;2;1584,47
2017;7;7;2007;2;1586,11
2017;7;8;2007;2;1587,75
2017;7;9;2007;2;1589,39
2017;7;10;2007;2;1591,02
2017;7;11;2007;2;1592,66
2017;7;12;2007;2;1594,30
2017;7;13;2007;2;1595,94
2017;7;14;2007;2;1597,58
2017;7;15;2007;2;1599,22
2017;7;16;2007;2;1600,86
2017;7;17;2007;2;1602,49
2017;7;18;2007;2;1604,13
2017;7;19;2007;2;1605,77
2017;7;20;2007;2;1607,41
2017;7;21;2007;2;1609,05
2017;7;22;2007;2;1610,69
2017;7;23;2007;2;1612,32
2017;7;24;2007;2;1613,96
2017;7;25;2007;2;1615,60
2017;7;26;2007;2;1617,24
2017;7;27;2007;2;1618,88
2017;7;28;2007;2;1620,52
2017;7;29;2007;2;1622,15
2017;7;30;2007;2;1623,79
2017;7;31;2007;2;1625,43
2017;7;1;2007;3;1545,27
2017;7;2;2007;3;1546,87
2017;7;3;2007;3;1548,48
2017;7;4;2007;3;1550,09
2017;7;5;2007;3;1551,70
2017;7;6;2007;3;1553,31
2017;7;7;2007;3;1554,91
2017;7;8;2007;3;1556,52
2017;7;9;2007;3;1558,13
2017;7;10;2007;3;1559,74
2017;7;11;2007;3;1561,35
2017;7;12;2007;3;1562,95
2017;7;13;2007;3;1564,56
2017;7;14;2007;3;1566,17
2017;7;15;2007;3;1567,78
2017;7;16;2007;3;1569,39
2017;7;17;2007;3;1570,99
2017;7;18;2007;3;1572,60
2017;7;19;2007;3;1574,21
2017;7;20;2007;3;1575,82
2017;7;21;2007;3;1577,43
2017;7;22;2007;3;1579,03
2017;7;23;2007;3;1580,64
2017;7;24;2007;3;1582,25
2017;7;25;2007;3;1583,86
2017;7;26;2007;3;1585,47
2017;7;27;2007;3;1587,07
2017;7;28;2007;3;1588,68
2017;7;29;2007;3;1590,29
2017;7;30;2007;3;1591,90
2017;7;31;2007;3;1593,51
2017;7;1;2007;4;1514,17
2017;7;2;2007;4;1515,75
2017;7;3;2007;4;1517,33
2017;7;4;2007;4;1518,91
2017;7;5;2007;4;1520,48
2017;7;6;2007;4;1522,06
2017;7;7;2007;4;1523,64
2017;7;8;2007;4;1525,22
2017;7;9;2007;4;1526,79
2017;7;10;2007;4;1528,37
2017;7;11;2007;4;1529,95
2017;7;12;2007;4;1531,53
2017;7;13;2007;4;1533,10
2017;7;14;2007;4;1534,68
2017;7;15;2007;4;1536,26
2017;7;16;2007;4;1537,84
2017;7;17;2007;4;1539,41
2017;7;18;2007;4;1540,99
2017;7;19;2007;4;1542,57
2017;7;20;2007;4;1544,15
2017;7;21;2007;4;1545,73
2017;7;22;2007;4;1547,30
2017;7;23;2007;4;1548,88
2017;7;24;2007;4;1550,46
2017;7;25;2007;4;1552,04
2017;7;26;2007;4;1553,61
2017;7;27;2007;4;1555,19
2017;7;28;2007;4;1556,77
2017;7;29;2007;4;1558,35
2017;7;30;2007;4;1559,92
2017;7;31;2007;4;1561,50
2017;7;1;2007;5;1481,66
2017;7;2;2007;5;1483,20
2017;7;3;2007;5;1484,75
2017;7;4;2007;5;1486,29
2017;7;5;2007;5;1487,84
2017;7;6;2007;5;1489,39
2017;7;7;2007;5;1490,93
2017;7;8;2007;5;1492,48
2017;7;9;2007;5;1494,02
2017;7;10;2007;5;1495,57
2017;7;11;2007;5;1497,12
2017;7;12;2007;5;1498,66
2017;7;13;2007;5;1500,21
2017;7;14;2007;5;1501,75
2017;7;15;2007;5;1503,30
2017;7;16;2007;5;1504,84
2017;7;17;2007;5;1506,39
2017;7;18;2007;5;1507,94
2017;7;19;2007;5;1509,48
2017;7;20;2007;5;1511,03
2017;7;21;2007;5;1512,57
2017;7;22;2007;5;1514,12
2017;7;23;2007;5;1515,67
2017;7;24;2007;5;1517,21
2017;7;25;2007;5;1518,76
2017;7;26;2007;5;1520,30
2017;7;27;2007;5;1521,85
2017;7;28;2007;5;1523,40
2017;7;29;2007;5;1524,94
2017;7;30;2007;5;1526,49
2017;7;31;2007;5;1528,03
2017;7;1;2007;6;1452,36
2017;7;2;2007;6;1453,88
2017;7;3;2007;6;1455,40
2017;7;4;2007;6;1456,92
2017;7;5;2007;6;1458,43
2017;7;6;2007;6;1459,95
2017;7;7;2007;6;1461,47
2017;7;8;2007;6;1462,98
2017;7;9;2007;6;1464,50
2017;7;10;2007;6;1466,02
2017;7;11;2007;6;1467,54
2017;7;12;2007;6;1469,05
2017;7;13;2007;6;1470,57
2017;7;14;2007;6;1472,09
2017;7;15;2007;6;1473,60
2017;7;16;2007;6;1475,12
2017;7;17;2007;6;1476,64
2017;7;18;2007;6;1478,16
2017;7;19;2007;6;1479,67
2017;7;20;2007;6;1481,19
2017;7;21;2007;6;1482,71
2017;7;22;2007;6;1484,23
2017;7;23;2007;6;1485,74
2017;7;24;2007;6;1487,26
2017;7;25;2007;6;1488,78
2017;7;26;2007;6;1490,29
2017;7;27;2007;6;1491,81
2017;7;28;2007;6;1493,33
2017;7;29;2007;6;1494,85
2017;7;30;2007;6;1496,36
2017;7;31;2007;6;1497,88
2017;7;1;2007;7;1421,66
2017;7;2;2007;7;1423,15
2017;7;3;2007;7;1424,64
2017;7;4;2007;7;1426,12
2017;7;5;2007;7;1427,61
2017;7;6;2007;7;1429,10
2017;7;7;2007;7;1430,58
2017;7;8;2007;7;1432,07
2017;7;9;2007;7;1433,56
2017;7;10;2007;7;1435,05
2017;7;11;2007;7;1436,53
2017;7;12;2007;7;1438,02
2017;7;13;2007;7;1439,51
2017;7;14;2007;7;1441,00
2017;7;15;2007;7;1442,48
2017;7;16;2007;7;1443,97
2017;7;17;2007;7;1445,46
2017;7;18;2007;7;1446,94
2017;7;19;2007;7;1448,43
2017;7;20;2007;7;1449,92
2017;7;21;2007;7;1451,41
2017;7;22;2007;7;1452,89
2017;7;23;2007;7;1454,38
2017;7;24;2007;7;1455,87
2017;7;25;2007;7;1457,35
2017;7;26;2007;7;1458,84
2017;7;27;2007;7;1460,33
2017;7;28;2007;7;1461,82
2017;7;29;2007;7;1463,30
2017;7;30;2007;7;1464,79
2017;7;31;2007;7;1466,28
2017;7;1;2007;8;1390,93
2017;7;2;2007;8;1392,39
2017;7;3;2007;8;1393,84
2017;7;4;2007;8;1395,30
2017;7;5;2007;8;1396,76
2017;7;6;2007;8;1398,22
2017;7;7;2007;8;1399,67
2017;7;8;2007;8;1401,13
2017;7;9;2007;8;1402,59
2017;7;10;2007;8;1404,04
2017;7;11;2007;8;1405,50
2017;7;12;2007;8;1406,96
2017;7;13;2007;8;1408,42
2017;7;14;2007;8;1409,87
2017;7;15;2007;8;1411,33
2017;7;16;2007;8;1412,79
2017;7;17;2007;8;1414,24
2017;7;18;2007;8;1415,70
2017;7;19;2007;8;1417,16
2017;7;20;2007;8;1418,62
2017;7;21;2007;8;1420,07
2017;7;22;2007;8;1421,53
2017;7;23;2007;8;1422,99
2017;7;24;2007;8;1424,44
2017;7;25;2007;8;1425,90
2017;7;26;2007;8;1427,36
2017;7;27;2007;8;1428,82
2017;7;28;2007;8;1430,27
2017;7;29;2007;8;1431,73
2017;7;30;2007;8;1433,19
2017;7;31;2007;8;1434,65
2017;7;1;2007;9;1362,01
2017;7;2;2007;9;1363,43
2017;7;3;2007;9;1364,86
2017;7;4;2007;9;1366,29
2017;7;5;2007;9;1367,72
2017;7;6;2007;9;1369,15
2017;7;7;2007;9;1370,58
2017;7;8;2007;9;1372,01
2017;7;9;2007;9;1373,44
2017;7;10;2007;9;1374,87
2017;7;11;2007;9;1376,29
2017;7;12;2007;9;1377,72
2017;7;13;2007;9;1379,15
2017;7;14;2007;9;1380,58
2017;7;15;2007;9;1382,01
2017;7;16;2007;9;1383,44
2017;7;17;2007;9;1384,87
2017;7;18;2007;9;1386,30
2017;7;19;2007;9;1387,73
2017;7;20;2007;9;1389,15
2017;7;21;2007;9;1390,58
2017;7;22;2007;9;1392,01
2017;7;23;2007;9;1393,44
2017;7;24;2007;9;1394,87
2017;7;25;2007;9;1396,30
2017;7;26;2007;9;1397,73
2017;7;27;2007;9;1399,16
2017;7;28;2007;9;1400,59
2017;7;29;2007;9;1402,02
2017;7;30;2007;9;1403,44
2017;7;31;2007;9;1404,87
2017;7;1;2007;10;1332,43
2017;7;2;2007;10;1333,83
2017;7;3;2007;10;1335,23
2017;7;4;2007;10;1336,63
2017;7;5;2007;10;1338,03
2017;7;6;2007;10;1339,43
2017;7;7;2007;10;1340,83
2017;7;8;2007;10;1342,23
2017;7;9;2007;10;1343,63
2017;7;10;2007;10;1345,03
2017;7;11;2007;10;1346,43
2017;7;12;2007;10;1347,83
2017;7;13;2007;10;1349,23
2017;7;14;2007;10;1350,63
2017;7;15;2007;10;1352,03
2017;7;16;2007;10;1353,43
2017;7;17;2007;10;1354,83
2017;7;18;2007;10;1356,23
2017;7;19;2007;10;1357,63
2017;7;20;2007;10;1359,03
2017;7;21;2007;10;1360,43
2017;7;22;2007;10;1361,83
2017;7;23;2007;10;1363,23
2017;7;24;2007;10;1364,63
2017;7;25;2007;10;1366,03
2017;7;26;2007;10;1367,43
2017;7;27;2007;10;1368,83
2017;7;28;2007;10;1370,23
2017;7;29;2007;10;1371,63
2017;7;30;2007;10;1373,03
2017;7;31;2007;10;1374,43
2017;7;1;2007;11;1308,54
2017;7;2;2007;11;1309,92
2017;7;3;2007;11;1311,29
2017;7;4;2007;11;1312,67
2017;7;5;2007;11;1314,05
2017;7;6;2007;11;1315,42
2017;7;7;2007;11;1316,80
2017;7;8;2007;11;1318,18
2017;7;9;2007;11;1319,55
2017;7;10;2007;11;1320,93
2017;7;11;2007;11;1322,31
2017;7;12;2007;11;1323,68
2017;7;13;2007;11;1325,06
2017;7;14;2007;11;1326,44
2017;7;15;2007;11;1327,81
2017;7;16;2007;11;1329,19
2017;7;17;2007;11;1330,57
2017;7;18;2007;11;1331,94
2017;7;19;2007;11;1333,32
2017;7;20;2007;11;1334,70
2017;7;21;2007;11;1336,07
2017;7;22;2007;11;1337,45
2017;7;23;2007;11;1338,83
2017;7;24;2007;11;1340,20
2017;7;25;2007;11;1341,58
2017;7;26;2007;11;1342,96
2017;7;27;2007;11;1344,33
2017;7;28;2007;11;1345,71
2017;7;29;2007;11;1347,09
2017;7;30;2007;11;1348,46
2017;7;31;2007;11;1349,84
2017;7;1;2007;12;1281,98
2017;7;2;2007;12;1283,34
2017;7;3;2007;12;1284,69
2017;7;4;2007;12;1286,04
2017;7;5;2007;12;1287,39
2017;7;6;2007;12;1288,74
2017;7;7;2007;12;1290,09
2017;7;8;2007;12;1291,44
2017;7;9;2007;12;1292,79
2017;7;10;2007;12;1294,14
2017;7;11;2007;12;1295,49
2017;7;12;2007;12;1296,84
2017;7;13;2007;12;1298,19
2017;7;14;2007;12;1299,54
2017;7;15;2007;12;1300,89
2017;7;16;2007;12;1302,25
2017;7;17;2007;12;1303,60
2017;7;18;2007;12;1304,95
2017;7;19;2007;12;1306,30
2017;7;20;2007;12;1307,65
2017;7;21;2007;12;1309,00
2017;7;22;2007;12;1310,35
2017;7;23;2007;12;1311,70
2017;7;24;2007;12;1313,05
2017;7;25;2007;12;1314,40
2017;7;26;2007;12;1315,75
2017;7;27;2007;12;1317,10
2017;7;28;2007;12;1318,45
2017;7;29;2007;12;1319,80
2017;7;30;2007;12;1321,16
2017;7;31;2007;12;1322,51
2017;7;1;2008;1;1254,72
2017;7;2;2008;1;1256,04
2017;7;3;2008;1;1257,37
2017;7;4;2008;1;1258,69
2017;7;5;2008;1;1260,01
2017;7;6;2008;1;1261,34
2017;7;7;2008;1;1262,66
2017;7;8;2008;1;1263,99
2017;7;9;2008;1;1265,31
2017;7;10;2008;1;1266,63
2017;7;11;2008;1;1267,96
2017;7;12;2008;1;1269,28
2017;7;13;2008;1;1270,61
2017;7;14;2008;1;1271,93
2017;7;15;2008;1;1273,26
2017;7;16;2008;1;1274,58
2017;7;17;2008;1;1275,90
2017;7;18;2008;1;1277,23
2017;7;19;2008;1;1278,55
2017;7;20;2008;1;1279,88
2017;7;21;2008;1;1281,20
2017;7;22;2008;1;1282,52
2017;7;23;2008;1;1283,85
2017;7;24;2008;1;1285,17
2017;7;25;2008;1;1286,50
2017;7;26;2008;1;1287,82
2017;7;27;2008;1;1289,14
2017;7;28;2008;1;1290,47
2017;7;29;2008;1;1291,79
2017;7;30;2008;1;1293,12
2017;7;31;2008;1;1294,44
2017;7;1;2008;2;1230,85
2017;7;2;2008;2;1232,15
2017;7;3;2008;2;1233,45
2017;7;4;2008;2;1234,75
2017;7;5;2008;2;1236,06
2017;7;6;2008;2;1237,36
2017;7;7;2008;2;1238,66
2017;7;8;2008;2;1239,96
2017;7;9;2008;2;1241,26
2017;7;10;2008;2;1242,56
2017;7;11;2008;2;1243,86
2017;7;12;2008;2;1245,16
2017;7;13;2008;2;1246,46
2017;7;14;2008;2;1247,76
2017;7;15;2008;2;1249,06
2017;7;16;2008;2;1250,36
2017;7;17;2008;2;1251,66
2017;7;18;2008;2;1252,97
2017;7;19;2008;2;1254,27
2017;7;20;2008;2;1255,57
2017;7;21;2008;2;1256,87
2017;7;22;2008;2;1258,17
2017;7;23;2008;2;1259,47
2017;7;24;2008;2;1260,77
2017;7;25;2008;2;1262,07
2017;7;26;2008;2;1263,37
2017;7;27;2008;2;1264,67
2017;7;28;2008;2;1265,97
2017;7;29;2008;2;1267,27
2017;7;30;2008;2;1268,57
2017;7;31;2008;2;1269,88
2017;7;1;2008;3;1204,42
2017;7;2;2008;3;1205,70
2017;7;3;2008;3;1206,97
2017;7;4;2008;3;1208,25
2017;7;5;2008;3;1209,52
2017;7;6;2008;3;1210,80
2017;7;7;2008;3;1212,07
2017;7;8;2008;3;1213,35
2017;7;9;2008;3;1214,62
2017;7;10;2008;3;1215,90
2017;7;11;2008;3;1217,17
2017;7;12;2008;3;1218,45
2017;7;13;2008;3;1219,72
2017;7;14;2008;3;1221,00
2017;7;15;2008;3;1222,27
2017;7;16;2008;3;1223,55
2017;7;17;2008;3;1224,82
2017;7;18;2008;3;1226,10
2017;7;19;2008;3;1227,37
2017;7;20;2008;3;1228,65
2017;7;21;2008;3;1229,92
2017;7;22;2008;3;1231,20
2017;7;23;2008;3;1232,47
2017;7;24;2008;3;1233,75
2017;7;25;2008;3;1235,02
2017;7;26;2008;3;1236,30
2017;7;27;2008;3;1237,57
2017;7;28;2008;3;1238,85
2017;7;29;2008;3;1240,12
2017;7;30;2008;3;1241,39
2017;7;31;2008;3;1242,67
2017;7;1;2008;4;1177,46
2017;7;2;2008;4;1178,70
2017;7;3;2008;4;1179,95
2017;7;4;2008;4;1181,20
2017;7;5;2008;4;1182,45
2017;7;6;2008;4;1183,70
2017;7;7;2008;4;1184,95
2017;7;8;2008;4;1186,20
2017;7;9;2008;4;1187,44
2017;7;10;2008;4;1188,69
2017;7;11;2008;4;1189,94
2017;7;12;2008;4;1191,19
2017;7;13;2008;4;1192,44
2017;7;14;2008;4;1193,69
2017;7;15;2008;4;1194,93
2017;7;16;2008;4;1196,18
2017;7;17;2008;4;1197,43
2017;7;18;2008;4;1198,68
2017;7;19;2008;4;1199,93
2017;7;20;2008;4;1201,18
2017;7;21;2008;4;1202,43
2017;7;22;2008;4;1203,67
2017;7;23;2008;4;1204,92
2017;7;24;2008;4;1206,17
2017;7;25;2008;4;1207,42
2017;7;26;2008;4;1208,67
2017;7;27;2008;4;1209,92
2017;7;28;2008;4;1211,17
2017;7;29;2008;4;1212,41
2017;7;30;2008;4;1213,66
2017;7;31;2008;4;1214,91
2017;7;1;2008;5;1153,27
2017;7;2;2008;5;1154,49
2017;7;3;2008;5;1155,72
2017;7;4;2008;5;1156,94
2017;7;5;2008;5;1158,17
2017;7;6;2008;5;1159,39
2017;7;7;2008;5;1160,62
2017;7;8;2008;5;1161,84
2017;7;9;2008;5;1163,07
2017;7;10;2008;5;1164,29
2017;7;11;2008;5;1165,52
2017;7;12;2008;5;1166,74
2017;7;13;2008;5;1167,97
2017;7;14;2008;5;1169,19
2017;7;15;2008;5;1170,42
