a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;1;1;1994;1;7502,34
2017;1;2;1994;1;7507,73
2017;1;3;1994;1;7513,11
2017;1;4;1994;1;7518,50
2017;1;5;1994;1;7523,89
2017;1;6;1994;1;7529,28
2017;1;7;1994;1;7534,67
2017;1;8;1994;1;7540,06
2017;1;9;1994;1;7545,45
2017;1;10;1994;1;7550,84
2017;1;11;1994;1;7556,22
2017;1;12;1994;1;7561,61
2017;1;13;1994;1;7567,00
2017;1;14;1994;1;7572,39
2017;1;15;1994;1;7577,78
2017;1;16;1994;1;7583,17
2017;1;17;1994;1;7588,56
2017;1;18;1994;1;7593,95
2017;1;19;1994;1;7599,33
2017;1;20;1994;1;7604,72
2017;1;21;1994;1;7610,11
2017;1;22;1994;1;7615,50
2017;1;23;1994;1;7620,89
2017;1;24;1994;1;7626,28
2017;1;25;1994;1;7631,67
2017;1;26;1994;1;7637,06
2017;1;27;1994;1;7642,44
2017;1;28;1994;1;7647,83
2017;1;29;1994;1;7653,22
2017;1;30;1994;1;7658,61
2017;1;31;1994;1;7664,00
2017;1;1;1994;2;7337,31
2017;1;2;1994;2;7342,58
2017;1;3;1994;2;7347,85
2017;1;4;1994;2;7353,12
2017;1;5;1994;2;7358,39
2017;1;6;1994;2;7363,66
2017;1;7;1994;2;7368,94
2017;1;8;1994;2;7374,21
2017;1;9;1994;2;7379,48
2017;1;10;1994;2;7384,75
2017;1;11;1994;2;7390,02
2017;1;12;1994;2;7395,30
2017;1;13;1994;2;7400,57
2017;1;14;1994;2;7405,84
2017;1;15;1994;2;7411,11
2017;1;16;1994;2;7416,38
2017;1;17;1994;2;7421,65
2017;1;18;1994;2;7426,93
2017;1;19;1994;2;7432,20
2017;1;20;1994;2;7437,47
2017;1;21;1994;2;7442,74
2017;1;22;1994;2;7448,01
2017;1;23;1994;2;7453,28
2017;1;24;1994;2;7458,56
2017;1;25;1994;2;7463,83
2017;1;26;1994;2;7469,10
2017;1;27;1994;2;7474,37
2017;1;28;1994;2;7479,64
2017;1;29;1994;2;7484,92
2017;1;30;1994;2;7490,19
2017;1;31;1994;2;7495,46
2017;1;1;1994;3;7245,49
2017;1;2;1994;3;7250,70
2017;1;3;1994;3;7255,91
2017;1;4;1994;3;7261,11
2017;1;5;1994;3;7266,32
2017;1;6;1994;3;7271,53
2017;1;7;1994;3;7276,73
2017;1;8;1994;3;7281,94
2017;1;9;1994;3;7287,15
2017;1;10;1994;3;7292,35
2017;1;11;1994;3;7297,56
2017;1;12;1994;3;7302,77
2017;1;13;1994;3;7307,97
2017;1;14;1994;3;7313,18
2017;1;15;1994;3;7318,39
2017;1;16;1994;3;7323,59
2017;1;17;1994;3;7328,80
2017;1;18;1994;3;7334,01
2017;1;19;1994;3;7339,21
2017;1;20;1994;3;7344,42
2017;1;21;1994;3;7349,63
2017;1;22;1994;3;7354,83
2017;1;23;1994;3;7360,04
2017;1;24;1994;3;7365,25
2017;1;25;1994;3;7370,45
2017;1;26;1994;3;7375,66
2017;1;27;1994;3;7380,87
2017;1;28;1994;3;7386,07
2017;1;29;1994;3;7391,28
2017;1;30;1994;3;7396,49
2017;1;31;1994;3;7401,69
2017;1;1;1994;4;7146,10
2017;1;2;1994;4;7151,24
2017;1;3;1994;4;7156,38
2017;1;4;1994;4;7161,51
2017;1;5;1994;4;7166,65
2017;1;6;1994;4;7171,78
2017;1;7;1994;4;7176,92
2017;1;8;1994;4;7182,06
2017;1;9;1994;4;7187,19
2017;1;10;1994;4;7192,33
2017;1;11;1994;4;7197,47
2017;1;12;1994;4;7202,60
2017;1;13;1994;4;7207,74
2017;1;14;1994;4;7212,87
2017;1;15;1994;4;7218,01
2017;1;16;1994;4;7223,15
2017;1;17;1994;4;7228,28
2017;1;18;1994;4;7233,42
2017;1;19;1994;4;7238,56
2017;1;20;1994;4;7243,69
2017;1;21;1994;4;7248,83
2017;1;22;1994;4;7253,96
2017;1;23;1994;4;7259,10
2017;1;24;1994;4;7264,24
2017;1;25;1994;4;7269,37
2017;1;26;1994;4;7274,51
2017;1;27;1994;4;7279,65
2017;1;28;1994;4;7284,78
2017;1;29;1994;4;7289,92
2017;1;30;1994;4;7295,05
2017;1;31;1994;4;7300,19
2017;1;1;1994;5;7055,34
2017;1;2;1994;5;7060,41
2017;1;3;1994;5;7065,48
2017;1;4;1994;5;7070,55
2017;1;5;1994;5;7075,63
2017;1;6;1994;5;7080,70
2017;1;7;1994;5;7085,77
2017;1;8;1994;5;7090,84
2017;1;9;1994;5;7095,91
2017;1;10;1994;5;7100,99
2017;1;11;1994;5;7106,06
2017;1;12;1994;5;7111,13
2017;1;13;1994;5;7116,20
2017;1;14;1994;5;7121,27
2017;1;15;1994;5;7126,35
2017;1;16;1994;5;7131,42
2017;1;17;1994;5;7136,49
2017;1;18;1994;5;7141,56
2017;1;19;1994;5;7146,63
2017;1;20;1994;5;7151,71
2017;1;21;1994;5;7156,78
2017;1;22;1994;5;7161,85
2017;1;23;1994;5;7166,92
2017;1;24;1994;5;7171,99
2017;1;25;1994;5;7177,07
2017;1;26;1994;5;7182,14
2017;1;27;1994;5;7187,21
2017;1;28;1994;5;7192,28
2017;1;29;1994;5;7197,35
2017;1;30;1994;5;7202,42
2017;1;31;1994;5;7207,50
2017;1;1;1994;6;6946,27
2017;1;2;1994;6;6951,26
2017;1;3;1994;6;6956,26
2017;1;4;1994;6;6961,25
2017;1;5;1994;6;6966,25
2017;1;6;1994;6;6971,24
2017;1;7;1994;6;6976,23
2017;1;8;1994;6;6981,23
2017;1;9;1994;6;6986,22
2017;1;10;1994;6;6991,22
2017;1;11;1994;6;6996,21
2017;1;12;1994;6;7001,21
2017;1;13;1994;6;7006,20
2017;1;14;1994;6;7011,20
2017;1;15;1994;6;7016,19
2017;1;16;1994;6;7021,19
2017;1;17;1994;6;7026,18
2017;1;18;1994;6;7031,18
2017;1;19;1994;6;7036,17
2017;1;20;1994;6;7041,16
2017;1;21;1994;6;7046,16
2017;1;22;1994;6;7051,15
2017;1;23;1994;6;7056,15
2017;1;24;1994;6;7061,14
2017;1;25;1994;6;7066,14
2017;1;26;1994;6;7071,13
2017;1;27;1994;6;7076,13
2017;1;28;1994;6;7081,12
2017;1;29;1994;6;7086,12
2017;1;30;1994;6;7091,11
2017;1;31;1994;6;7096,11
2017;1;1;1994;7;6856,31
2017;1;2;1994;7;6861,24
2017;1;3;1994;7;6866,17
2017;1;4;1994;7;6871,10
2017;1;5;1994;7;6876,03
2017;1;6;1994;7;6880,96
2017;1;7;1994;7;6885,89
2017;1;8;1994;7;6890,83
2017;1;9;1994;7;6895,76
2017;1;10;1994;7;6900,69
2017;1;11;1994;7;6905,62
2017;1;12;1994;7;6910,55
2017;1;13;1994;7;6915,48
2017;1;14;1994;7;6920,41
2017;1;15;1994;7;6925,34
2017;1;16;1994;7;6930,27
2017;1;17;1994;7;6935,20
2017;1;18;1994;7;6940,13
2017;1;19;1994;7;6945,06
2017;1;20;1994;7;6950,00
2017;1;21;1994;7;6954,93
2017;1;22;1994;7;6959,86
2017;1;23;1994;7;6964,79
2017;1;24;1994;7;6969,72
2017;1;25;1994;7;6974,65
2017;1;26;1994;7;6979,58
2017;1;27;1994;7;6984,51
2017;1;28;1994;7;6989,44
2017;1;29;1994;7;6994,37
2017;1;30;1994;7;6999,30
2017;1;31;1994;7;7004,23
2017;1;1;1994;8;6701,11
2017;1;2;1994;8;6705,93
2017;1;3;1994;8;6710,75
2017;1;4;1994;8;6715,57
2017;1;5;1994;8;6720,39
2017;1;6;1994;8;6725,21
2017;1;7;1994;8;6730,03
2017;1;8;1994;8;6734,85
2017;1;9;1994;8;6739,67
2017;1;10;1994;8;6744,49
2017;1;11;1994;8;6749,32
2017;1;12;1994;8;6754,14
2017;1;13;1994;8;6758,96
2017;1;14;1994;8;6763,78
2017;1;15;1994;8;6768,60
2017;1;16;1994;8;6773,42
2017;1;17;1994;8;6778,24
2017;1;18;1994;8;6783,06
2017;1;19;1994;8;6787,88
2017;1;20;1994;8;6792,70
2017;1;21;1994;8;6797,52
2017;1;22;1994;8;6802,34
2017;1;23;1994;8;6807,17
2017;1;24;1994;8;6811,99
2017;1;25;1994;8;6816,81
2017;1;26;1994;8;6821,63
2017;1;27;1994;8;6826,45
2017;1;28;1994;8;6831,27
2017;1;29;1994;8;6836,09
2017;1;30;1994;8;6840,91
2017;1;31;1994;8;6845,73
2017;1;1;1994;9;6587,08
2017;1;2;1994;9;6591,82
2017;1;3;1994;9;6596,56
2017;1;4;1994;9;6601,30
2017;1;5;1994;9;6606,04
2017;1;6;1994;9;6610,78
2017;1;7;1994;9;6615,52
2017;1;8;1994;9;6620,27
2017;1;9;1994;9;6625,01
2017;1;10;1994;9;6629,75
2017;1;11;1994;9;6634,49
2017;1;12;1994;9;6639,23
2017;1;13;1994;9;6643,97
2017;1;14;1994;9;6648,71
2017;1;15;1994;9;6653,45
2017;1;16;1994;9;6658,19
2017;1;17;1994;9;6662,93
2017;1;18;1994;9;6667,67
2017;1;19;1994;9;6672,41
2017;1;20;1994;9;6677,15
2017;1;21;1994;9;6681,89
2017;1;22;1994;9;6686,63
2017;1;23;1994;9;6691,37
2017;1;24;1994;9;6696,11
2017;1;25;1994;9;6700,85
2017;1;26;1994;9;6705,59
2017;1;27;1994;9;6710,33
2017;1;28;1994;9;6715,07
2017;1;29;1994;9;6719,81
2017;1;30;1994;9;6724,55
2017;1;31;1994;9;6729,29
2017;1;1;1994;10;6502,80
2017;1;2;1994;10;6507,48
2017;1;3;1994;10;6512,16
2017;1;4;1994;10;6516,84
2017;1;5;1994;10;6521,52
2017;1;6;1994;10;6526,20
2017;1;7;1994;10;6530,88
2017;1;8;1994;10;6535,56
2017;1;9;1994;10;6540,24
2017;1;10;1994;10;6544,92
2017;1;11;1994;10;6549,60
2017;1;12;1994;10;6554,28
2017;1;13;1994;10;6558,96
2017;1;14;1994;10;6563,64
2017;1;15;1994;10;6568,32
2017;1;16;1994;10;6573,00
2017;1;17;1994;10;6577,68
2017;1;18;1994;10;6582,36
2017;1;19;1994;10;6587,04
2017;1;20;1994;10;6591,72
2017;1;21;1994;10;6596,40
2017;1;22;1994;10;6601,08
2017;1;23;1994;10;6605,76
2017;1;24;1994;10;6610,44
2017;1;25;1994;10;6615,12
2017;1;26;1994;10;6619,80
2017;1;27;1994;10;6624,48
2017;1;28;1994;10;6629,16
2017;1;29;1994;10;6633,84
2017;1;30;1994;10;6638,53
2017;1;31;1994;10;6643,21
2017;1;1;1994;11;6367,94
2017;1;2;1994;11;6372,53
2017;1;3;1994;11;6377,11
2017;1;4;1994;11;6381,70
2017;1;5;1994;11;6386,28
2017;1;6;1994;11;6390,87
2017;1;7;1994;11;6395,45
2017;1;8;1994;11;6400,03
2017;1;9;1994;11;6404,62
2017;1;10;1994;11;6409,20
2017;1;11;1994;11;6413,79
2017;1;12;1994;11;6418,37
2017;1;13;1994;11;6422,96
2017;1;14;1994;11;6427,54
2017;1;15;1994;11;6432,13
2017;1;16;1994;11;6436,71
2017;1;17;1994;11;6441,30
2017;1;18;1994;11;6445,88
2017;1;19;1994;11;6450,47
2017;1;20;1994;11;6455,05
2017;1;21;1994;11;6459,64
2017;1;22;1994;11;6464,22
2017;1;23;1994;11;6468,80
2017;1;24;1994;11;6473,39
2017;1;25;1994;11;6477,97
2017;1;26;1994;11;6482,56
2017;1;27;1994;11;6487,14
2017;1;28;1994;11;6491,73
2017;1;29;1994;11;6496,31
2017;1;30;1994;11;6500,90
2017;1;31;1994;11;6505,48
2017;1;1;1994;12;6247,26
2017;1;2;1994;12;6251,76
2017;1;3;1994;12;6256,26
2017;1;4;1994;12;6260,76
2017;1;5;1994;12;6265,26
2017;1;6;1994;12;6269,75
2017;1;7;1994;12;6274,25
2017;1;8;1994;12;6278,75
2017;1;9;1994;12;6283,25
2017;1;10;1994;12;6287,75
2017;1;11;1994;12;6292,25
2017;1;12;1994;12;6296,75
2017;1;13;1994;12;6301,25
2017;1;14;1994;12;6305,75
2017;1;15;1994;12;6310,25
2017;1;16;1994;12;6314,75
2017;1;17;1994;12;6319,24
2017;1;18;1994;12;6323,74
2017;1;19;1994;12;6328,24
2017;1;20;1994;12;6332,74
2017;1;21;1994;12;6337,24
2017;1;22;1994;12;6341,74
2017;1;23;1994;12;6346,24
2017;1;24;1994;12;6350,74
2017;1;25;1994;12;6355,24
2017;1;26;1994;12;6359,74
2017;1;27;1994;12;6364,24
2017;1;28;1994;12;6368,74
2017;1;29;1994;12;6373,23
2017;1;30;1994;12;6377,73
2017;1;31;1994;12;6382,23
2017;1;1;1995;1;6139,05
2017;1;2;1995;1;6143,47
2017;1;3;1995;1;6147,89
2017;1;4;1995;1;6152,32
2017;1;5;1995;1;6156,74
2017;1;6;1995;1;6161,16
2017;1;7;1995;1;6165,58
2017;1;8;1995;1;6170,00
2017;1;9;1995;1;6174,43
2017;1;10;1995;1;6178,85
2017;1;11;1995;1;6183,27
2017;1;12;1995;1;6187,69
2017;1;13;1995;1;6192,12
2017;1;14;1995;1;6196,54
2017;1;15;1995;1;6200,96
2017;1;16;1995;1;6205,38
2017;1;17;1995;1;6209,81
2017;1;18;1995;1;6214,23
2017;1;19;1995;1;6218,65
2017;1;20;1995;1;6223,07
2017;1;21;1995;1;6227,50
2017;1;22;1995;1;6231,92
2017;1;23;1995;1;6236,34
2017;1;24;1995;1;6240,76
2017;1;25;1995;1;6245,19
2017;1;26;1995;1;6249,61
2017;1;27;1995;1;6254,03
2017;1;28;1995;1;6258,45
2017;1;29;1995;1;6262,88
2017;1;30;1995;1;6267,30
2017;1;31;1995;1;6271,72
2017;1;1;1995;2;6045,95
2017;1;2;1995;2;6050,30
2017;1;3;1995;2;6054,66
2017;1;4;1995;2;6059,02
2017;1;5;1995;2;6063,37
2017;1;6;1995;2;6067,73
2017;1;7;1995;2;6072,09
2017;1;8;1995;2;6076,44
2017;1;9;1995;2;6080,80
2017;1;10;1995;2;6085,15
2017;1;11;1995;2;6089,51
2017;1;12;1995;2;6093,87
2017;1;13;1995;2;6098,22
2017;1;14;1995;2;6102,58
2017;1;15;1995;2;6106,94
2017;1;16;1995;2;6111,29
2017;1;17;1995;2;6115,65
2017;1;18;1995;2;6120,01
2017;1;19;1995;2;6124,36
2017;1;20;1995;2;6128,72
2017;1;21;1995;2;6133,08
2017;1;22;1995;2;6137,43
2017;1;23;1995;2;6141,79
2017;1;24;1995;2;6146,14
2017;1;25;1995;2;6150,50
2017;1;26;1995;2;6154,86
2017;1;27;1995;2;6159,21
2017;1;28;1995;2;6163,57
2017;1;29;1995;2;6167,93
2017;1;30;1995;2;6172,28
2017;1;31;1995;2;6176,64
2017;1;1;1995;3;5952,98
2017;1;2;1995;3;5957,27
2017;1;3;1995;3;5961,56
2017;1;4;1995;3;5965,85
2017;1;5;1995;3;5970,14
2017;1;6;1995;3;5974,43
2017;1;7;1995;3;5978,72
2017;1;8;1995;3;5983,01
2017;1;9;1995;3;5987,30
2017;1;10;1995;3;5991,59
2017;1;11;1995;3;5995,88
2017;1;12;1995;3;6000,17
2017;1;13;1995;3;6004,46
2017;1;14;1995;3;6008,75
2017;1;15;1995;3;6013,04
2017;1;16;1995;3;6017,33
2017;1;17;1995;3;6021,62
2017;1;18;1995;3;6025,91
2017;1;19;1995;3;6030,21
2017;1;20;1995;3;6034,50
2017;1;21;1995;3;6038,79
2017;1;22;1995;3;6043,08
2017;1;23;1995;3;6047,37
2017;1;24;1995;3;6051,66
2017;1;25;1995;3;6055,95
2017;1;26;1995;3;6060,24
2017;1;27;1995;3;6064,53
2017;1;28;1995;3;6068,82
2017;1;29;1995;3;6073,11
2017;1;30;1995;3;6077,40
2017;1;31;1995;3;6081,69
2017;1;1;1995;4;5865,12
2017;1;2;1995;4;5869,35
2017;1;3;1995;4;5873,58
2017;1;4;1995;4;5877,80
2017;1;5;1995;4;5882,03
2017;1;6;1995;4;5886,26
2017;1;7;1995;4;5890,49
2017;1;8;1995;4;5894,72
2017;1;9;1995;4;5898,95
2017;1;10;1995;4;5903,17
2017;1;11;1995;4;5907,40
2017;1;12;1995;4;5911,63
2017;1;13;1995;4;5915,86
2017;1;14;1995;4;5920,09
2017;1;15;1995;4;5924,32
2017;1;16;1995;4;5928,54
2017;1;17;1995;4;5932,77
2017;1;18;1995;4;5937,00
2017;1;19;1995;4;5941,23
2017;1;20;1995;4;5945,46
2017;1;21;1995;4;5949,68
2017;1;22;1995;4;5953,91
2017;1;23;1995;4;5958,14
2017;1;24;1995;4;5962,37
2017;1;25;1995;4;5966,60
2017;1;26;1995;4;5970,83
2017;1;27;1995;4;5975,05
2017;1;28;1995;4;5979,28
2017;1;29;1995;4;5983,51
2017;1;30;1995;4;5987,74
2017;1;31;1995;4;5991,97
2017;1;1;1995;5;5762,87
2017;1;2;1995;5;5767,03
2017;1;3;1995;5;5771,19
2017;1;4;1995;5;5775,34
2017;1;5;1995;5;5779,50
2017;1;6;1995;5;5783,65
2017;1;7;1995;5;5787,81
2017;1;8;1995;5;5791,97
2017;1;9;1995;5;5796,12
2017;1;10;1995;5;5800,28
2017;1;11;1995;5;5804,43
2017;1;12;1995;5;5808,59
2017;1;13;1995;5;5812,74
2017;1;14;1995;5;5816,90
2017;1;15;1995;5;5821,06
2017;1;16;1995;5;5825,21
2017;1;17;1995;5;5829,37
2017;1;18;1995;5;5833,52
2017;1;19;1995;5;5837,68
2017;1;20;1995;5;5841,83
2017;1;21;1995;5;5845,99
2017;1;22;1995;5;5850,15
2017;1;23;1995;5;5854,30
2017;1;24;1995;5;5858,46
2017;1;25;1995;5;5862,61
2017;1;26;1995;5;5866,77
2017;1;27;1995;5;5870,93
2017;1;28;1995;5;5875,08
2017;1;29;1995;5;5879,24
2017;1;30;1995;5;5883,39
2017;1;31;1995;5;5887,55
2017;1;1;1995;6;5678,33
2017;1;2;1995;6;5682,43
2017;1;3;1995;6;5686,52
2017;1;4;1995;6;5690,62
2017;1;5;1995;6;5694,71
2017;1;6;1995;6;5698,81
2017;1;7;1995;6;5702,91
2017;1;8;1995;6;5707,00
2017;1;9;1995;6;5711,10
2017;1;10;1995;6;5715,19
2017;1;11;1995;6;5719,29
2017;1;12;1995;6;5723,39
2017;1;13;1995;6;5727,48
2017;1;14;1995;6;5731,58
2017;1;15;1995;6;5735,67
2017;1;16;1995;6;5739,77
2017;1;17;1995;6;5743,86
2017;1;18;1995;6;5747,96
2017;1;19;1995;6;5752,06
2017;1;20;1995;6;5756,15
2017;1;21;1995;6;5760,25
2017;1;22;1995;6;5764,34
2017;1;23;1995;6;5768,44
2017;1;24;1995;6;5772,54
2017;1;25;1995;6;5776,63
2017;1;26;1995;6;5780,73
2017;1;27;1995;6;5784,82
2017;1;28;1995;6;5788,92
2017;1;29;1995;6;5793,02
2017;1;30;1995;6;5797,11
2017;1;31;1995;6;5801,21
2017;1;1;1995;7;5584,65
2017;1;2;1995;7;5588,68
2017;1;3;1995;7;5592,71
2017;1;4;1995;7;5596,74
2017;1;5;1995;7;5600,77
2017;1;6;1995;7;5604,80
2017;1;7;1995;7;5608,83
2017;1;8;1995;7;5612,85
2017;1;9;1995;7;5616,88
2017;1;10;1995;7;5620,91
2017;1;11;1995;7;5624,94
2017;1;12;1995;7;5628,97
2017;1;13;1995;7;5633,00
2017;1;14;1995;7;5637,03
2017;1;15;1995;7;5641,06
2017;1;16;1995;7;5645,09
2017;1;17;1995;7;5649,12
2017;1;18;1995;7;5653,15
2017;1;19;1995;7;5657,18
2017;1;20;1995;7;5661,21
2017;1;21;1995;7;5665,24
2017;1;22;1995;7;5669,27
2017;1;23;1995;7;5673,30
2017;1;24;1995;7;5677,33
2017;1;25;1995;7;5681,36
2017;1;26;1995;7;5685,39
2017;1;27;1995;7;5689,41
2017;1;28;1995;7;5693,44
2017;1;29;1995;7;5697,47
2017;1;30;1995;7;5701,50
2017;1;31;1995;7;5705,53
2017;1;1;1995;8;5502,70
2017;1;2;1995;8;5506,68
2017;1;3;1995;8;5510,65
2017;1;4;1995;8;5514,62
2017;1;5;1995;8;5518,59
2017;1;6;1995;8;5522,56
2017;1;7;1995;8;5526,53
2017;1;8;1995;8;5530,50
2017;1;9;1995;8;5534,48
2017;1;10;1995;8;5538,45
2017;1;11;1995;8;5542,42
2017;1;12;1995;8;5546,39
2017;1;13;1995;8;5550,36
2017;1;14;1995;8;5554,33
2017;1;15;1995;8;5558,30
2017;1;16;1995;8;5562,28
2017;1;17;1995;8;5566,25
2017;1;18;1995;8;5570,22
2017;1;19;1995;8;5574,19
2017;1;20;1995;8;5578,16
2017;1;21;1995;8;5582,13
2017;1;22;1995;8;5586,10
2017;1;23;1995;8;5590,07
2017;1;24;1995;8;5594,05
2017;1;25;1995;8;5598,02
2017;1;26;1995;8;5601,99
2017;1;27;1995;8;5605,96
2017;1;28;1995;8;5609,93
2017;1;29;1995;8;5613,90
2017;1;30;1995;8;5617,87
2017;1;31;1995;8;5621,85
2017;1;1;1995;9;5459,27
2017;1;2;1995;9;5463,21
2017;1;3;1995;9;5467,15
2017;1;4;1995;9;5471,09
2017;1;5;1995;9;5475,03
2017;1;6;1995;9;5478,97
2017;1;7;1995;9;5482,91
2017;1;8;1995;9;5486,85
2017;1;9;1995;9;5490,79
2017;1;10;1995;9;5494,73
2017;1;11;1995;9;5498,68
2017;1;12;1995;9;5502,62
2017;1;13;1995;9;5506,56
2017;1;14;1995;9;5510,50
2017;1;15;1995;9;5514,44
2017;1;16;1995;9;5518,38
2017;1;17;1995;9;5522,32
2017;1;18;1995;9;5526,26
2017;1;19;1995;9;5530,20
2017;1;20;1995;9;5534,14
2017;1;21;1995;9;5538,08
2017;1;22;1995;9;5542,02
2017;1;23;1995;9;5545,96
2017;1;24;1995;9;5549,90
2017;1;25;1995;9;5553,84
2017;1;26;1995;9;5557,78
2017;1;27;1995;9;5561,72
2017;1;28;1995;9;5565,67
2017;1;29;1995;9;5569,61
2017;1;30;1995;9;5573,55
2017;1;31;1995;9;5577,49
2017;1;1;1995;10;5381,40
2017;1;2;1995;10;5385,29
2017;1;3;1995;10;5389,17
2017;1;4;1995;10;5393,06
2017;1;5;1995;10;5396,94
2017;1;6;1995;10;5400,83
2017;1;7;1995;10;5404,71
2017;1;8;1995;10;5408,60
2017;1;9;1995;10;5412,48
2017;1;10;1995;10;5416,37
2017;1;11;1995;10;5420,25
2017;1;12;1995;10;5424,14
2017;1;13;1995;10;5428,02
2017;1;14;1995;10;5431,91
2017;1;15;1995;10;5435,80
2017;1;16;1995;10;5439,68
2017;1;17;1995;10;5443,57
2017;1;18;1995;10;5447,45
2017;1;19;1995;10;5451,34
2017;1;20;1995;10;5455,22
2017;1;21;1995;10;5459,11
2017;1;22;1995;10;5462,99
2017;1;23;1995;10;5466,88
2017;1;24;1995;10;5470,76
2017;1;25;1995;10;5474,65
2017;1;26;1995;10;5478,53
2017;1;27;1995;10;5482,42
2017;1;28;1995;10;5486,31
2017;1;29;1995;10;5490,19
2017;1;30;1995;10;5494,08
2017;1;31;1995;10;5497,96
2017;1;1;1995;11;5247,11
2017;1;2;1995;11;5250,90
2017;1;3;1995;11;5254,69
2017;1;4;1995;11;5258,48
2017;1;5;1995;11;5262,27
2017;1;6;1995;11;5266,06
2017;1;7;1995;11;5269,86
2017;1;8;1995;11;5273,65
2017;1;9;1995;11;5277,44
2017;1;10;1995;11;5281,23
2017;1;11;1995;11;5285,02
2017;1;12;1995;11;5288,81
2017;1;13;1995;11;5292,60
2017;1;14;1995;11;5296,39
2017;1;15;1995;11;5300,18
2017;1;16;1995;11;5303,97
2017;1;17;1995;11;5307,76
2017;1;18;1995;11;5311,55
2017;1;19;1995;11;5315,34
2017;1;20;1995;11;5319,13
2017;1;21;1995;11;5322,92
2017;1;22;1995;11;5326,71
2017;1;23;1995;11;5330,50
2017;1;24;1995;11;5334,29
2017;1;25;1995;11;5338,08
2017;1;26;1995;11;5341,87
2017;1;27;1995;11;5345,66
2017;1;28;1995;11;5349,45
2017;1;29;1995;11;5353,24
2017;1;30;1995;11;5357,03
2017;1;31;1995;11;5360,82
2017;1;1;1995;12;5134,98
2017;1;2;1995;12;5138,69
2017;1;3;1995;12;5142,40
2017;1;4;1995;12;5146,11
2017;1;5;1995;12;5149,82
2017;1;6;1995;12;5153,53
2017;1;7;1995;12;5157,24
2017;1;8;1995;12;5160,95
2017;1;9;1995;12;5164,67
2017;1;10;1995;12;5168,38
2017;1;11;1995;12;5172,09
2017;1;12;1995;12;5175,80
2017;1;13;1995;12;5179,51
2017;1;14;1995;12;5183,22
2017;1;15;1995;12;5186,93
2017;1;16;1995;12;5190,64
2017;1;17;1995;12;5194,35
2017;1;18;1995;12;5198,06
2017;1;19;1995;12;5201,77
2017;1;20;1995;12;5205,48
2017;1;21;1995;12;5209,19
2017;1;22;1995;12;5212,90
2017;1;23;1995;12;5216,62
2017;1;24;1995;12;5220,33
2017;1;25;1995;12;5224,04
2017;1;26;1995;12;5227,75
2017;1;27;1995;12;5231,46
2017;1;28;1995;12;5235,17
2017;1;29;1995;12;5238,88
2017;1;30;1995;12;5242,59
2017;1;31;1995;12;5246,30
2017;1;1;1996;1;5038,75
2017;1;2;1996;1;5042,39
2017;1;3;1996;1;5046,04
2017;1;4;1996;1;5049,68
2017;1;5;1996;1;5053,32
2017;1;6;1996;1;5056,96
2017;1;7;1996;1;5060,61
2017;1;8;1996;1;5064,25
2017;1;9;1996;1;5067,89
2017;1;10;1996;1;5071,53
2017;1;11;1996;1;5075,18
2017;1;12;1996;1;5078,82
2017;1;13;1996;1;5082,46
2017;1;14;1996;1;5086,10
2017;1;15;1996;1;5089,75
2017;1;16;1996;1;5093,39
2017;1;17;1996;1;5097,03
2017;1;18;1996;1;5100,67
2017;1;19;1996;1;5104,32
2017;1;20;1996;1;5107,96
2017;1;21;1996;1;5111,60
2017;1;22;1996;1;5115,24
2017;1;23;1996;1;5118,89
2017;1;24;1996;1;5122,53
2017;1;25;1996;1;5126,17
2017;1;26;1996;1;5129,81
2017;1;27;1996;1;5133,46
2017;1;28;1996;1;5137,10
2017;1;29;1996;1;5140,74
2017;1;30;1996;1;5144,38
2017;1;31;1996;1;5148,03
2017;1;1;1996;2;4966,99
2017;1;2;1996;2;4970,58
2017;1;3;1996;2;4974,18
2017;1;4;1996;2;4977,77
2017;1;5;1996;2;4981,36
2017;1;6;1996;2;4984,95
2017;1;7;1996;2;4988,54
2017;1;8;1996;2;4992,13
2017;1;9;1996;2;4995,73
2017;1;10;1996;2;4999,32
2017;1;11;1996;2;5002,91
2017;1;12;1996;2;5006,50
2017;1;13;1996;2;5010,09
2017;1;14;1996;2;5013,68
2017;1;15;1996;2;5017,27
2017;1;16;1996;2;5020,87
2017;1;17;1996;2;5024,46
2017;1;18;1996;2;5028,05
2017;1;19;1996;2;5031,64
2017;1;20;1996;2;5035,23
2017;1;21;1996;2;5038,82
2017;1;22;1996;2;5042,42
2017;1;23;1996;2;5046,01
2017;1;24;1996;2;5049,60
2017;1;25;1996;2;5053,19
2017;1;26;1996;2;5056,78
2017;1;27;1996;2;5060,37
2017;1;28;1996;2;5063,97
2017;1;29;1996;2;5067,56
2017;1;30;1996;2;5071,15
2017;1;31;1996;2;5074,74
2017;1;1;1996;3;4910,49
2017;1;2;1996;3;4914,04
2017;1;3;1996;3;4917,60
2017;1;4;1996;3;4921,15
2017;1;5;1996;3;4924,70
2017;1;6;1996;3;4928,25
2017;1;7;1996;3;4931,80
2017;1;8;1996;3;4935,35
2017;1;9;1996;3;4938,91
2017;1;10;1996;3;4942,46
2017;1;11;1996;3;4946,01
2017;1;12;1996;3;4949,56
2017;1;13;1996;3;4953,11
2017;1;14;1996;3;4956,66
2017;1;15;1996;3;4960,22
