a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;1;1982;8;1075,75
2023;12;2;1982;8;1075,90
2023;12;3;1982;8;1076,06
2023;12;4;1982;8;1076,21
2023;12;5;1982;8;1076,36
2023;12;6;1982;8;1076,52
2023;12;7;1982;8;1076,67
2023;12;8;1982;8;1076,83
2023;12;9;1982;8;1076,98
2023;12;10;1982;8;1077,14
2023;12;11;1982;8;1077,29
2023;12;12;1982;8;1077,44
2023;12;13;1982;8;1077,60
2023;12;14;1982;8;1077,75
2023;12;15;1982;8;1077,91
2023;12;16;1982;8;1078,06
2023;12;17;1982;8;1078,22
2023;12;18;1982;8;1078,37
2023;12;19;1982;8;1078,52
2023;12;20;1982;8;1078,68
2023;12;21;1982;8;1078,83
2023;12;22;1982;8;1078,99
2023;12;23;1982;8;1079,14
2023;12;24;1982;8;1079,30
2023;12;25;1982;8;1079,45
2023;12;26;1982;8;1079,60
2023;12;27;1982;8;1079,76
2023;12;28;1982;8;1079,91
2023;12;29;1982;8;1080,07
2023;12;30;1982;8;1080,22
2023;12;31;1982;8;1080,38
2023;12;1;1982;9;1073,51
2023;12;2;1982;9;1073,67
2023;12;3;1982;9;1073,82
2023;12;4;1982;9;1073,98
2023;12;5;1982;9;1074,13
2023;12;6;1982;9;1074,28
2023;12;7;1982;9;1074,44
2023;12;8;1982;9;1074,59
2023;12;9;1982;9;1074,75
2023;12;10;1982;9;1074,90
2023;12;11;1982;9;1075,06
2023;12;12;1982;9;1075,21
2023;12;13;1982;9;1075,37
2023;12;14;1982;9;1075,52
2023;12;15;1982;9;1075,67
2023;12;16;1982;9;1075,83
2023;12;17;1982;9;1075,98
2023;12;18;1982;9;1076,14
2023;12;19;1982;9;1076,29
2023;12;20;1982;9;1076,45
2023;12;21;1982;9;1076,60
2023;12;22;1982;9;1076,75
2023;12;23;1982;9;1076,91
2023;12;24;1982;9;1077,06
2023;12;25;1982;9;1077,22
2023;12;26;1982;9;1077,37
2023;12;27;1982;9;1077,53
2023;12;28;1982;9;1077,68
2023;12;29;1982;9;1077,83
2023;12;30;1982;9;1077,99
2023;12;31;1982;9;1078,14
2023;12;1;1982;10;1066,98
2023;12;2;1982;10;1067,14
2023;12;3;1982;10;1067,29
2023;12;4;1982;10;1067,45
2023;12;5;1982;10;1067,60
2023;12;6;1982;10;1067,75
2023;12;7;1982;10;1067,91
2023;12;8;1982;10;1068,06
2023;12;9;1982;10;1068,22
2023;12;10;1982;10;1068,37
2023;12;11;1982;10;1068,53
2023;12;12;1982;10;1068,68
2023;12;13;1982;10;1068,84
2023;12;14;1982;10;1068,99
2023;12;15;1982;10;1069,14
2023;12;16;1982;10;1069,30
2023;12;17;1982;10;1069,45
2023;12;18;1982;10;1069,61
2023;12;19;1982;10;1069,76
2023;12;20;1982;10;1069,92
2023;12;21;1982;10;1070,07
2023;12;22;1982;10;1070,22
2023;12;23;1982;10;1070,38
2023;12;24;1982;10;1070,53
2023;12;25;1982;10;1070,69
2023;12;26;1982;10;1070,84
2023;12;27;1982;10;1071,00
2023;12;28;1982;10;1071,15
2023;12;29;1982;10;1071,30
2023;12;30;1982;10;1071,46
2023;12;31;1982;10;1071,61
2023;12;1;1982;11;1059,45
2023;12;2;1982;11;1059,60
2023;12;3;1982;11;1059,76
2023;12;4;1982;11;1059,91
2023;12;5;1982;11;1060,07
2023;12;6;1982;11;1060,22
2023;12;7;1982;11;1060,37
2023;12;8;1982;11;1060,53
2023;12;9;1982;11;1060,68
2023;12;10;1982;11;1060,84
2023;12;11;1982;11;1060,99
2023;12;12;1982;11;1061,15
2023;12;13;1982;11;1061,30
2023;12;14;1982;11;1061,45
2023;12;15;1982;11;1061,61
2023;12;16;1982;11;1061,76
2023;12;17;1982;11;1061,92
2023;12;18;1982;11;1062,07
2023;12;19;1982;11;1062,23
2023;12;20;1982;11;1062,38
2023;12;21;1982;11;1062,53
2023;12;22;1982;11;1062,69
2023;12;23;1982;11;1062,84
2023;12;24;1982;11;1063,00
2023;12;25;1982;11;1063,15
2023;12;26;1982;11;1063,31
2023;12;27;1982;11;1063,46
2023;12;28;1982;11;1063,62
2023;12;29;1982;11;1063,77
2023;12;30;1982;11;1063,92
2023;12;31;1982;11;1064,08
2023;12;1;1982;12;1050,68
2023;12;2;1982;12;1050,83
2023;12;3;1982;12;1050,99
2023;12;4;1982;12;1051,14
2023;12;5;1982;12;1051,30
2023;12;6;1982;12;1051,45
2023;12;7;1982;12;1051,61
2023;12;8;1982;12;1051,76
2023;12;9;1982;12;1051,91
2023;12;10;1982;12;1052,07
2023;12;11;1982;12;1052,22
2023;12;12;1982;12;1052,38
2023;12;13;1982;12;1052,53
2023;12;14;1982;12;1052,69
2023;12;15;1982;12;1052,84
2023;12;16;1982;12;1052,99
2023;12;17;1982;12;1053,15
2023;12;18;1982;12;1053,30
2023;12;19;1982;12;1053,46
2023;12;20;1982;12;1053,61
2023;12;21;1982;12;1053,77
2023;12;22;1982;12;1053,92
2023;12;23;1982;12;1054,07
2023;12;24;1982;12;1054,23
2023;12;25;1982;12;1054,38
2023;12;26;1982;12;1054,54
2023;12;27;1982;12;1054,69
2023;12;28;1982;12;1054,85
2023;12;29;1982;12;1055,00
2023;12;30;1982;12;1055,16
2023;12;31;1982;12;1055,31
2023;12;1;1983;1;1042,03
2023;12;2;1983;1;1042,19
2023;12;3;1983;1;1042,34
2023;12;4;1983;1;1042,50
2023;12;5;1983;1;1042,65
2023;12;6;1983;1;1042,80
2023;12;7;1983;1;1042,96
2023;12;8;1983;1;1043,11
2023;12;9;1983;1;1043,27
2023;12;10;1983;1;1043,42
2023;12;11;1983;1;1043,58
2023;12;12;1983;1;1043,73
2023;12;13;1983;1;1043,88
2023;12;14;1983;1;1044,04
2023;12;15;1983;1;1044,19
2023;12;16;1983;1;1044,35
2023;12;17;1983;1;1044,50
2023;12;18;1983;1;1044,66
2023;12;19;1983;1;1044,81
2023;12;20;1983;1;1044,96
2023;12;21;1983;1;1045,12
2023;12;22;1983;1;1045,27
2023;12;23;1983;1;1045,43
2023;12;24;1983;1;1045,58
2023;12;25;1983;1;1045,74
2023;12;26;1983;1;1045,89
2023;12;27;1983;1;1046,05
2023;12;28;1983;1;1046,20
2023;12;29;1983;1;1046,35
2023;12;30;1983;1;1046,51
2023;12;31;1983;1;1046,66
2023;12;1;1983;2;1034,14
2023;12;2;1983;2;1034,29
2023;12;3;1983;2;1034,45
2023;12;4;1983;2;1034,60
2023;12;5;1983;2;1034,76
2023;12;6;1983;2;1034,91
2023;12;7;1983;2;1035,07
2023;12;8;1983;2;1035,22
2023;12;9;1983;2;1035,37
2023;12;10;1983;2;1035,53
2023;12;11;1983;2;1035,68
2023;12;12;1983;2;1035,84
2023;12;13;1983;2;1035,99
2023;12;14;1983;2;1036,15
2023;12;15;1983;2;1036,30
2023;12;16;1983;2;1036,45
2023;12;17;1983;2;1036,61
2023;12;18;1983;2;1036,76
2023;12;19;1983;2;1036,92
2023;12;20;1983;2;1037,07
2023;12;21;1983;2;1037,23
2023;12;22;1983;2;1037,38
2023;12;23;1983;2;1037,53
2023;12;24;1983;2;1037,69
2023;12;25;1983;2;1037,84
2023;12;26;1983;2;1038,00
2023;12;27;1983;2;1038,15
2023;12;28;1983;2;1038,31
2023;12;29;1983;2;1038,46
2023;12;30;1983;2;1038,61
2023;12;31;1983;2;1038,77
2023;12;1;1983;3;1026,10
2023;12;2;1983;3;1026,26
2023;12;3;1983;3;1026,41
2023;12;4;1983;3;1026,57
2023;12;5;1983;3;1026,72
2023;12;6;1983;3;1026,87
2023;12;7;1983;3;1027,03
2023;12;8;1983;3;1027,18
2023;12;9;1983;3;1027,34
2023;12;10;1983;3;1027,49
2023;12;11;1983;3;1027,65
2023;12;12;1983;3;1027,80
2023;12;13;1983;3;1027,96
2023;12;14;1983;3;1028,11
2023;12;15;1983;3;1028,26
2023;12;16;1983;3;1028,42
2023;12;17;1983;3;1028,57
2023;12;18;1983;3;1028,73
2023;12;19;1983;3;1028,88
2023;12;20;1983;3;1029,04
2023;12;21;1983;3;1029,19
2023;12;22;1983;3;1029,34
2023;12;23;1983;3;1029,50
2023;12;24;1983;3;1029,65
2023;12;25;1983;3;1029,81
2023;12;26;1983;3;1029,96
2023;12;27;1983;3;1030,12
2023;12;28;1983;3;1030,27
2023;12;29;1983;3;1030,42
2023;12;30;1983;3;1030,58
2023;12;31;1983;3;1030,73
2023;12;1;1983;4;1020,48
2023;12;2;1983;4;1020,64
2023;12;3;1983;4;1020,79
2023;12;4;1983;4;1020,95
2023;12;5;1983;4;1021,10
2023;12;6;1983;4;1021,26
2023;12;7;1983;4;1021,41
2023;12;8;1983;4;1021,56
2023;12;9;1983;4;1021,72
2023;12;10;1983;4;1021,87
2023;12;11;1983;4;1022,03
2023;12;12;1983;4;1022,18
2023;12;13;1983;4;1022,34
2023;12;14;1983;4;1022,49
2023;12;15;1983;4;1022,65
2023;12;16;1983;4;1022,80
2023;12;17;1983;4;1022,95
2023;12;18;1983;4;1023,11
2023;12;19;1983;4;1023,26
2023;12;20;1983;4;1023,42
2023;12;21;1983;4;1023,57
2023;12;22;1983;4;1023,73
2023;12;23;1983;4;1023,88
2023;12;24;1983;4;1024,03
2023;12;25;1983;4;1024,19
2023;12;26;1983;4;1024,34
2023;12;27;1983;4;1024,50
2023;12;28;1983;4;1024,65
2023;12;29;1983;4;1024,81
2023;12;30;1983;4;1024,96
2023;12;31;1983;4;1025,11
2023;12;1;1983;5;1015,35
2023;12;2;1983;5;1015,50
2023;12;3;1983;5;1015,66
2023;12;4;1983;5;1015,81
2023;12;5;1983;5;1015,97
2023;12;6;1983;5;1016,12
2023;12;7;1983;5;1016,28
2023;12;8;1983;5;1016,43
2023;12;9;1983;5;1016,58
2023;12;10;1983;5;1016,74
2023;12;11;1983;5;1016,89
2023;12;12;1983;5;1017,05
2023;12;13;1983;5;1017,20
2023;12;14;1983;5;1017,36
2023;12;15;1983;5;1017,51
2023;12;16;1983;5;1017,67
2023;12;17;1983;5;1017,82
2023;12;18;1983;5;1017,97
2023;12;19;1983;5;1018,13
2023;12;20;1983;5;1018,28
2023;12;21;1983;5;1018,44
2023;12;22;1983;5;1018,59
2023;12;23;1983;5;1018,75
2023;12;24;1983;5;1018,90
2023;12;25;1983;5;1019,05
2023;12;26;1983;5;1019,21
2023;12;27;1983;5;1019,36
2023;12;28;1983;5;1019,52
2023;12;29;1983;5;1019,67
2023;12;30;1983;5;1019,83
2023;12;31;1983;5;1019,98
2023;12;1;1983;6;1010,52
2023;12;2;1983;6;1010,67
2023;12;3;1983;6;1010,83
2023;12;4;1983;6;1010,98
2023;12;5;1983;6;1011,13
2023;12;6;1983;6;1011,29
2023;12;7;1983;6;1011,44
2023;12;8;1983;6;1011,60
2023;12;9;1983;6;1011,75
2023;12;10;1983;6;1011,91
2023;12;11;1983;6;1012,06
2023;12;12;1983;6;1012,21
2023;12;13;1983;6;1012,37
2023;12;14;1983;6;1012,52
2023;12;15;1983;6;1012,68
2023;12;16;1983;6;1012,83
2023;12;17;1983;6;1012,99
2023;12;18;1983;6;1013,14
2023;12;19;1983;6;1013,30
2023;12;20;1983;6;1013,45
2023;12;21;1983;6;1013,60
2023;12;22;1983;6;1013,76
2023;12;23;1983;6;1013,91
2023;12;24;1983;6;1014,07
2023;12;25;1983;6;1014,22
2023;12;26;1983;6;1014,38
2023;12;27;1983;6;1014,53
2023;12;28;1983;6;1014,68
2023;12;29;1983;6;1014,84
2023;12;30;1983;6;1014,99
2023;12;31;1983;6;1015,15
2023;12;1;1983;7;1005,83
2023;12;2;1983;7;1005,98
2023;12;3;1983;7;1006,14
2023;12;4;1983;7;1006,29
2023;12;5;1983;7;1006,44
2023;12;6;1983;7;1006,60
2023;12;7;1983;7;1006,75
2023;12;8;1983;7;1006,91
2023;12;9;1983;7;1007,06
2023;12;10;1983;7;1007,22
2023;12;11;1983;7;1007,37
2023;12;12;1983;7;1007,52
2023;12;13;1983;7;1007,68
2023;12;14;1983;7;1007,83
2023;12;15;1983;7;1007,99
2023;12;16;1983;7;1008,14
2023;12;17;1983;7;1008,30
2023;12;18;1983;7;1008,45
2023;12;19;1983;7;1008,61
2023;12;20;1983;7;1008,76
2023;12;21;1983;7;1008,91
2023;12;22;1983;7;1009,07
2023;12;23;1983;7;1009,22
2023;12;24;1983;7;1009,38
2023;12;25;1983;7;1009,53
2023;12;26;1983;7;1009,69
2023;12;27;1983;7;1009,84
2023;12;28;1983;7;1009,99
2023;12;29;1983;7;1010,15
2023;12;30;1983;7;1010,30
2023;12;31;1983;7;1010,46
2023;12;1;1983;8;1000,59
2023;12;2;1983;8;1000,74
2023;12;3;1983;8;1000,89
2023;12;4;1983;8;1001,05
2023;12;5;1983;8;1001,20
2023;12;6;1983;8;1001,36
2023;12;7;1983;8;1001,51
2023;12;8;1983;8;1001,67
2023;12;9;1983;8;1001,82
2023;12;10;1983;8;1001,98
2023;12;11;1983;8;1002,13
2023;12;12;1983;8;1002,28
2023;12;13;1983;8;1002,44
2023;12;14;1983;8;1002,59
2023;12;15;1983;8;1002,75
2023;12;16;1983;8;1002,90
2023;12;17;1983;8;1003,06
2023;12;18;1983;8;1003,21
2023;12;19;1983;8;1003,36
2023;12;20;1983;8;1003,52
2023;12;21;1983;8;1003,67
2023;12;22;1983;8;1003,83
2023;12;23;1983;8;1003,98
2023;12;24;1983;8;1004,14
2023;12;25;1983;8;1004,29
2023;12;26;1983;8;1004,44
2023;12;27;1983;8;1004,60
2023;12;28;1983;8;1004,75
2023;12;29;1983;8;1004,91
2023;12;30;1983;8;1005,06
2023;12;31;1983;8;1005,22
2023;12;1;1983;9;996,41
2023;12;2;1983;9;996,56
2023;12;3;1983;9;996,72
2023;12;4;1983;9;996,87
2023;12;5;1983;9;997,03
2023;12;6;1983;9;997,18
2023;12;7;1983;9;997,34
2023;12;8;1983;9;997,49
2023;12;9;1983;9;997,64
2023;12;10;1983;9;997,80
2023;12;11;1983;9;997,95
2023;12;12;1983;9;998,11
2023;12;13;1983;9;998,26
2023;12;14;1983;9;998,42
2023;12;15;1983;9;998,57
2023;12;16;1983;9;998,72
2023;12;17;1983;9;998,88
2023;12;18;1983;9;999,03
2023;12;19;1983;9;999,19
2023;12;20;1983;9;999,34
2023;12;21;1983;9;999,50
2023;12;22;1983;9;999,65
2023;12;23;1983;9;999,80
2023;12;24;1983;9;999,96
2023;12;25;1983;9;1000,11
2023;12;26;1983;9;1000,27
2023;12;27;1983;9;1000,42
2023;12;28;1983;9;1000,58
2023;12;29;1983;9;1000,73
2023;12;30;1983;9;1000,88
2023;12;31;1983;9;1001,04
2023;12;1;1983;10;991,96
2023;12;2;1983;10;992,12
2023;12;3;1983;10;992,27
2023;12;4;1983;10;992,43
2023;12;5;1983;10;992,58
2023;12;6;1983;10;992,74
2023;12;7;1983;10;992,89
2023;12;8;1983;10;993,04
2023;12;9;1983;10;993,20
2023;12;10;1983;10;993,35
2023;12;11;1983;10;993,51
2023;12;12;1983;10;993,66
2023;12;13;1983;10;993,82
2023;12;14;1983;10;993,97
2023;12;15;1983;10;994,12
2023;12;16;1983;10;994,28
2023;12;17;1983;10;994,43
2023;12;18;1983;10;994,59
2023;12;19;1983;10;994,74
2023;12;20;1983;10;994,90
2023;12;21;1983;10;995,05
2023;12;22;1983;10;995,21
2023;12;23;1983;10;995,36
2023;12;24;1983;10;995,51
2023;12;25;1983;10;995,67
2023;12;26;1983;10;995,82
2023;12;27;1983;10;995,98
2023;12;28;1983;10;996,13
2023;12;29;1983;10;996,29
2023;12;30;1983;10;996,44
2023;12;31;1983;10;996,59
2023;12;1;1983;11;987,44
2023;12;2;1983;11;987,60
2023;12;3;1983;11;987,75
2023;12;4;1983;11;987,91
2023;12;5;1983;11;988,06
2023;12;6;1983;11;988,21
2023;12;7;1983;11;988,37
2023;12;8;1983;11;988,52
2023;12;9;1983;11;988,68
2023;12;10;1983;11;988,83
2023;12;11;1983;11;988,99
2023;12;12;1983;11;989,14
2023;12;13;1983;11;989,29
2023;12;14;1983;11;989,45
2023;12;15;1983;11;989,60
2023;12;16;1983;11;989,76
2023;12;17;1983;11;989,91
2023;12;18;1983;11;990,07
2023;12;19;1983;11;990,22
2023;12;20;1983;11;990,37
2023;12;21;1983;11;990,53
2023;12;22;1983;11;990,68
2023;12;23;1983;11;990,84
2023;12;24;1983;11;990,99
2023;12;25;1983;11;991,15
2023;12;26;1983;11;991,30
2023;12;27;1983;11;991,45
2023;12;28;1983;11;991,61
2023;12;29;1983;11;991,76
2023;12;30;1983;11;991,92
2023;12;31;1983;11;992,07
2023;12;1;1983;12;983,28
2023;12;2;1983;12;983,43
2023;12;3;1983;12;983,59
2023;12;4;1983;12;983,74
2023;12;5;1983;12;983,90
2023;12;6;1983;12;984,05
2023;12;7;1983;12;984,21
2023;12;8;1983;12;984,36
2023;12;9;1983;12;984,52
2023;12;10;1983;12;984,67
2023;12;11;1983;12;984,82
2023;12;12;1983;12;984,98
2023;12;13;1983;12;985,13
2023;12;14;1983;12;985,29
2023;12;15;1983;12;985,44
2023;12;16;1983;12;985,60
2023;12;17;1983;12;985,75
2023;12;18;1983;12;985,90
2023;12;19;1983;12;986,06
2023;12;20;1983;12;986,21
2023;12;21;1983;12;986,37
2023;12;22;1983;12;986,52
2023;12;23;1983;12;986,68
2023;12;24;1983;12;986,83
2023;12;25;1983;12;986,98
2023;12;26;1983;12;987,14
2023;12;27;1983;12;987,29
2023;12;28;1983;12;987,45
2023;12;29;1983;12;987,60
2023;12;30;1983;12;987,76
2023;12;31;1983;12;987,91
2023;12;1;1984;1;978,87
2023;12;2;1984;1;979,03
2023;12;3;1984;1;979,18
2023;12;4;1984;1;979,34
2023;12;5;1984;1;979,49
2023;12;6;1984;1;979,64
2023;12;7;1984;1;979,80
2023;12;8;1984;1;979,95
2023;12;9;1984;1;980,11
2023;12;10;1984;1;980,26
2023;12;11;1984;1;980,42
2023;12;12;1984;1;980,57
2023;12;13;1984;1;980,72
2023;12;14;1984;1;980,88
2023;12;15;1984;1;981,03
2023;12;16;1984;1;981,19
2023;12;17;1984;1;981,34
2023;12;18;1984;1;981,50
2023;12;19;1984;1;981,65
2023;12;20;1984;1;981,80
2023;12;21;1984;1;981,96
2023;12;22;1984;1;982,11
2023;12;23;1984;1;982,27
2023;12;24;1984;1;982,42
2023;12;25;1984;1;982,58
2023;12;26;1984;1;982,73
2023;12;27;1984;1;982,88
2023;12;28;1984;1;983,04
2023;12;29;1984;1;983,19
2023;12;30;1984;1;983,35
2023;12;31;1984;1;983,50
2023;12;1;1984;2;974,61
2023;12;2;1984;2;974,77
2023;12;3;1984;2;974,92
2023;12;4;1984;2;975,08
2023;12;5;1984;2;975,23
2023;12;6;1984;2;975,39
2023;12;7;1984;2;975,54
2023;12;8;1984;2;975,69
2023;12;9;1984;2;975,85
2023;12;10;1984;2;976,00
2023;12;11;1984;2;976,16
2023;12;12;1984;2;976,31
2023;12;13;1984;2;976,47
2023;12;14;1984;2;976,62
2023;12;15;1984;2;976,77
2023;12;16;1984;2;976,93
2023;12;17;1984;2;977,08
2023;12;18;1984;2;977,24
2023;12;19;1984;2;977,39
2023;12;20;1984;2;977,55
2023;12;21;1984;2;977,70
2023;12;22;1984;2;977,85
2023;12;23;1984;2;978,01
2023;12;24;1984;2;978,16
2023;12;25;1984;2;978,32
2023;12;26;1984;2;978,47
2023;12;27;1984;2;978,63
2023;12;28;1984;2;978,78
2023;12;29;1984;2;978,93
2023;12;30;1984;2;979,09
2023;12;31;1984;2;979,24
2023;12;1;1984;3;970,86
2023;12;2;1984;3;971,02
2023;12;3;1984;3;971,17
2023;12;4;1984;3;971,33
2023;12;5;1984;3;971,48
2023;12;6;1984;3;971,63
2023;12;7;1984;3;971,79
2023;12;8;1984;3;971,94
2023;12;9;1984;3;972,10
2023;12;10;1984;3;972,25
2023;12;11;1984;3;972,41
2023;12;12;1984;3;972,56
2023;12;13;1984;3;972,71
2023;12;14;1984;3;972,87
2023;12;15;1984;3;973,02
2023;12;16;1984;3;973,18
2023;12;17;1984;3;973,33
2023;12;18;1984;3;973,49
2023;12;19;1984;3;973,64
2023;12;20;1984;3;973,79
2023;12;21;1984;3;973,95
2023;12;22;1984;3;974,10
2023;12;23;1984;3;974,26
2023;12;24;1984;3;974,41
2023;12;25;1984;3;974,57
2023;12;26;1984;3;974,72
2023;12;27;1984;3;974,88
2023;12;28;1984;3;975,03
2023;12;29;1984;3;975,18
2023;12;30;1984;3;975,34
2023;12;31;1984;3;975,49
2023;12;1;1984;4;968,06
2023;12;2;1984;4;968,22
2023;12;3;1984;4;968,37
2023;12;4;1984;4;968,53
2023;12;5;1984;4;968,68
2023;12;6;1984;4;968,83
2023;12;7;1984;4;968,99
2023;12;8;1984;4;969,14
2023;12;9;1984;4;969,30
2023;12;10;1984;4;969,45
2023;12;11;1984;4;969,61
2023;12;12;1984;4;969,76
2023;12;13;1984;4;969,91
2023;12;14;1984;4;970,07
2023;12;15;1984;4;970,22
2023;12;16;1984;4;970,38
2023;12;17;1984;4;970,53
2023;12;18;1984;4;970,69
2023;12;19;1984;4;970,84
2023;12;20;1984;4;970,99
2023;12;21;1984;4;971,15
2023;12;22;1984;4;971,30
2023;12;23;1984;4;971,46
2023;12;24;1984;4;971,61
2023;12;25;1984;4;971,77
2023;12;26;1984;4;971,92
2023;12;27;1984;4;972,07
2023;12;28;1984;4;972,23
2023;12;29;1984;4;972,38
2023;12;30;1984;4;972,54
2023;12;31;1984;4;972,69
2023;12;1;1984;5;966,81
2023;12;2;1984;5;966,97
2023;12;3;1984;5;967,12
2023;12;4;1984;5;967,28
2023;12;5;1984;5;967,43
2023;12;6;1984;5;967,59
2023;12;7;1984;5;967,74
2023;12;8;1984;5;967,89
2023;12;9;1984;5;968,05
2023;12;10;1984;5;968,20
2023;12;11;1984;5;968,36
2023;12;12;1984;5;968,51
2023;12;13;1984;5;968,67
2023;12;14;1984;5;968,82
2023;12;15;1984;5;968,97
2023;12;16;1984;5;969,13
2023;12;17;1984;5;969,28
2023;12;18;1984;5;969,44
2023;12;19;1984;5;969,59
2023;12;20;1984;5;969,75
2023;12;21;1984;5;969,90
2023;12;22;1984;5;970,06
2023;12;23;1984;5;970,21
2023;12;24;1984;5;970,36
2023;12;25;1984;5;970,52
2023;12;26;1984;5;970,67
2023;12;27;1984;5;970,83
2023;12;28;1984;5;970,98
2023;12;29;1984;5;971,14
2023;12;30;1984;5;971,29
2023;12;31;1984;5;971,44
2023;12;1;1984;6;964,97
2023;12;2;1984;6;965,12
2023;12;3;1984;6;965,28
2023;12;4;1984;6;965,43
2023;12;5;1984;6;965,59
2023;12;6;1984;6;965,74
2023;12;7;1984;6;965,90
2023;12;8;1984;6;966,05
2023;12;9;1984;6;966,20
2023;12;10;1984;6;966,36
2023;12;11;1984;6;966,51
2023;12;12;1984;6;966,67
2023;12;13;1984;6;966,82
2023;12;14;1984;6;966,98
2023;12;15;1984;6;967,13
2023;12;16;1984;6;967,28
2023;12;17;1984;6;967,44
2023;12;18;1984;6;967,59
2023;12;19;1984;6;967,75
2023;12;20;1984;6;967,90
2023;12;21;1984;6;968,06
2023;12;22;1984;6;968,21
2023;12;23;1984;6;968,37
2023;12;24;1984;6;968,52
2023;12;25;1984;6;968,67
2023;12;26;1984;6;968,83
2023;12;27;1984;6;968,98
2023;12;28;1984;6;969,14
2023;12;29;1984;6;969,29
2023;12;30;1984;6;969,45
2023;12;31;1984;6;969,60
2023;12;1;1984;7;961,52
2023;12;2;1984;7;961,67
2023;12;3;1984;7;961,83
2023;12;4;1984;7;961,98
2023;12;5;1984;7;962,14
2023;12;6;1984;7;962,29
2023;12;7;1984;7;962,45
2023;12;8;1984;7;962,60
2023;12;9;1984;7;962,75
2023;12;10;1984;7;962,91
2023;12;11;1984;7;963,06
2023;12;12;1984;7;963,22
2023;12;13;1984;7;963,37
2023;12;14;1984;7;963,53
2023;12;15;1984;7;963,68
2023;12;16;1984;7;963,83
2023;12;17;1984;7;963,99
2023;12;18;1984;7;964,14
2023;12;19;1984;7;964,30
2023;12;20;1984;7;964,45
2023;12;21;1984;7;964,61
2023;12;22;1984;7;964,76
2023;12;23;1984;7;964,91
2023;12;24;1984;7;965,07
2023;12;25;1984;7;965,22
2023;12;26;1984;7;965,38
2023;12;27;1984;7;965,53
2023;12;28;1984;7;965,69
2023;12;29;1984;7;965,84
2023;12;30;1984;7;966,00
2023;12;31;1984;7;966,15
2023;12;1;1984;8;958,06
2023;12;2;1984;8;958,22
2023;12;3;1984;8;958,37
2023;12;4;1984;8;958,52
2023;12;5;1984;8;958,68
2023;12;6;1984;8;958,83
2023;12;7;1984;8;958,99
2023;12;8;1984;8;959,14
2023;12;9;1984;8;959,30
2023;12;10;1984;8;959,45
2023;12;11;1984;8;959,60
2023;12;12;1984;8;959,76
2023;12;13;1984;8;959,91
2023;12;14;1984;8;960,07
2023;12;15;1984;8;960,22
2023;12;16;1984;8;960,38
2023;12;17;1984;8;960,53
2023;12;18;1984;8;960,69
2023;12;19;1984;8;960,84
2023;12;20;1984;8;960,99
2023;12;21;1984;8;961,15
2023;12;22;1984;8;961,30
2023;12;23;1984;8;961,46
2023;12;24;1984;8;961,61
2023;12;25;1984;8;961,77
2023;12;26;1984;8;961,92
2023;12;27;1984;8;962,07
2023;12;28;1984;8;962,23
2023;12;29;1984;8;962,38
2023;12;30;1984;8;962,54
2023;12;31;1984;8;962,69
2023;12;1;1984;9;954,80
2023;12;2;1984;9;954,96
2023;12;3;1984;9;955,11
2023;12;4;1984;9;955,26
2023;12;5;1984;9;955,42
2023;12;6;1984;9;955,57
2023;12;7;1984;9;955,73
2023;12;8;1984;9;955,88
2023;12;9;1984;9;956,04
2023;12;10;1984;9;956,19
2023;12;11;1984;9;956,34
2023;12;12;1984;9;956,50
2023;12;13;1984;9;956,65
2023;12;14;1984;9;956,81
2023;12;15;1984;9;956,96
2023;12;16;1984;9;957,12
2023;12;17;1984;9;957,27
2023;12;18;1984;9;957,43
2023;12;19;1984;9;957,58
2023;12;20;1984;9;957,73
2023;12;21;1984;9;957,89
2023;12;22;1984;9;958,04
2023;12;23;1984;9;958,20
2023;12;24;1984;9;958,35
2023;12;25;1984;9;958,51
2023;12;26;1984;9;958,66
2023;12;27;1984;9;958,81
2023;12;28;1984;9;958,97
2023;12;29;1984;9;959,12
2023;12;30;1984;9;959,28
2023;12;31;1984;9;959,43
2023;12;1;1984;10;952,05
2023;12;2;1984;10;952,21
2023;12;3;1984;10;952,36
2023;12;4;1984;10;952,52
2023;12;5;1984;10;952,67
2023;12;6;1984;10;952,83
2023;12;7;1984;10;952,98
2023;12;8;1984;10;953,13
2023;12;9;1984;10;953,29
2023;12;10;1984;10;953,44
2023;12;11;1984;10;953,60
2023;12;12;1984;10;953,75
2023;12;13;1984;10;953,91
2023;12;14;1984;10;954,06
2023;12;15;1984;10;954,21
2023;12;16;1984;10;954,37
2023;12;17;1984;10;954,52
2023;12;18;1984;10;954,68
2023;12;19;1984;10;954,83
2023;12;20;1984;10;954,99
2023;12;21;1984;10;955,14
2023;12;22;1984;10;955,29
2023;12;23;1984;10;955,45
2023;12;24;1984;10;955,60
2023;12;25;1984;10;955,76
2023;12;26;1984;10;955,91
2023;12;27;1984;10;956,07
2023;12;28;1984;10;956,22
2023;12;29;1984;10;956,37
2023;12;30;1984;10;956,53
2023;12;31;1984;10;956,68
2023;12;1;1984;11;950,98
2023;12;2;1984;11;951,13
2023;12;3;1984;11;951,29
2023;12;4;1984;11;951,44
2023;12;5;1984;11;951,59
2023;12;6;1984;11;951,75
2023;12;7;1984;11;951,90
2023;12;8;1984;11;952,06
2023;12;9;1984;11;952,21
