a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;1;1994;1;5931,49
2016;2;2;1994;1;5935,62
2016;2;3;1994;1;5939,75
2016;2;4;1994;1;5943,88
2016;2;5;1994;1;5948,01
2016;2;6;1994;1;5952,14
2016;2;7;1994;1;5956,27
2016;2;8;1994;1;5960,40
2016;2;9;1994;1;5964,53
2016;2;10;1994;1;5968,66
2016;2;11;1994;1;5972,79
2016;2;12;1994;1;5976,93
2016;2;13;1994;1;5981,06
2016;2;14;1994;1;5985,19
2016;2;15;1994;1;5989,32
2016;2;16;1994;1;5993,45
2016;2;17;1994;1;5997,58
2016;2;18;1994;1;6001,71
2016;2;19;1994;1;6005,84
2016;2;20;1994;1;6009,97
2016;2;21;1994;1;6014,10
2016;2;22;1994;1;6018,23
2016;2;23;1994;1;6022,36
2016;2;24;1994;1;6026,49
2016;2;25;1994;1;6030,62
2016;2;26;1994;1;6034,76
2016;2;27;1994;1;6038,89
2016;2;28;1994;1;6043,02
2016;2;29;1994;1;6047,15
2016;2;1;1994;2;5800,56
2016;2;2;1994;2;5804,60
2016;2;3;1994;2;5808,64
2016;2;4;1994;2;5812,68
2016;2;5;1994;2;5816,72
2016;2;6;1994;2;5820,76
2016;2;7;1994;2;5824,80
2016;2;8;1994;2;5828,84
2016;2;9;1994;2;5832,88
2016;2;10;1994;2;5836,93
2016;2;11;1994;2;5840,97
2016;2;12;1994;2;5845,01
2016;2;13;1994;2;5849,05
2016;2;14;1994;2;5853,09
2016;2;15;1994;2;5857,13
2016;2;16;1994;2;5861,17
2016;2;17;1994;2;5865,21
2016;2;18;1994;2;5869,25
2016;2;19;1994;2;5873,30
2016;2;20;1994;2;5877,34
2016;2;21;1994;2;5881,38
2016;2;22;1994;2;5885,42
2016;2;23;1994;2;5889,46
2016;2;24;1994;2;5893,50
2016;2;25;1994;2;5897,54
2016;2;26;1994;2;5901,58
2016;2;27;1994;2;5905,62
2016;2;28;1994;2;5909,67
2016;2;29;1994;2;5913,71
2016;2;1;1994;3;5727,71
2016;2;2;1994;3;5731,71
2016;2;3;1994;3;5735,70
2016;2;4;1994;3;5739,69
2016;2;5;1994;3;5743,68
2016;2;6;1994;3;5747,67
2016;2;7;1994;3;5751,66
2016;2;8;1994;3;5755,65
2016;2;9;1994;3;5759,64
2016;2;10;1994;3;5763,63
2016;2;11;1994;3;5767,63
2016;2;12;1994;3;5771,62
2016;2;13;1994;3;5775,61
2016;2;14;1994;3;5779,60
2016;2;15;1994;3;5783,59
2016;2;16;1994;3;5787,58
2016;2;17;1994;3;5791,57
2016;2;18;1994;3;5795,56
2016;2;19;1994;3;5799,56
2016;2;20;1994;3;5803,55
2016;2;21;1994;3;5807,54
2016;2;22;1994;3;5811,53
2016;2;23;1994;3;5815,52
2016;2;24;1994;3;5819,51
2016;2;25;1994;3;5823,50
2016;2;26;1994;3;5827,49
2016;2;27;1994;3;5831,49
2016;2;28;1994;3;5835,48
2016;2;29;1994;3;5839,47
2016;2;1;1994;4;5648,86
2016;2;2;1994;4;5652,80
2016;2;3;1994;4;5656,74
2016;2;4;1994;4;5660,67
2016;2;5;1994;4;5664,61
2016;2;6;1994;4;5668,55
2016;2;7;1994;4;5672,48
2016;2;8;1994;4;5676,42
2016;2;9;1994;4;5680,36
2016;2;10;1994;4;5684,30
2016;2;11;1994;4;5688,23
2016;2;12;1994;4;5692,17
2016;2;13;1994;4;5696,11
2016;2;14;1994;4;5700,04
2016;2;15;1994;4;5703,98
2016;2;16;1994;4;5707,92
2016;2;17;1994;4;5711,86
2016;2;18;1994;4;5715,79
2016;2;19;1994;4;5719,73
2016;2;20;1994;4;5723,67
2016;2;21;1994;4;5727,60
2016;2;22;1994;4;5731,54
2016;2;23;1994;4;5735,48
2016;2;24;1994;4;5739,42
2016;2;25;1994;4;5743,35
2016;2;26;1994;4;5747,29
2016;2;27;1994;4;5751,23
2016;2;28;1994;4;5755,17
2016;2;29;1994;4;5759,10
2016;2;1;1994;5;5576,85
2016;2;2;1994;5;5580,74
2016;2;3;1994;5;5584,63
2016;2;4;1994;5;5588,51
2016;2;5;1994;5;5592,40
2016;2;6;1994;5;5596,29
2016;2;7;1994;5;5600,18
2016;2;8;1994;5;5604,07
2016;2;9;1994;5;5607,95
2016;2;10;1994;5;5611,84
2016;2;11;1994;5;5615,73
2016;2;12;1994;5;5619,62
2016;2;13;1994;5;5623,51
2016;2;14;1994;5;5627,39
2016;2;15;1994;5;5631,28
2016;2;16;1994;5;5635,17
2016;2;17;1994;5;5639,06
2016;2;18;1994;5;5642,95
2016;2;19;1994;5;5646,83
2016;2;20;1994;5;5650,72
2016;2;21;1994;5;5654,61
2016;2;22;1994;5;5658,50
2016;2;23;1994;5;5662,38
2016;2;24;1994;5;5666,27
2016;2;25;1994;5;5670,16
2016;2;26;1994;5;5674,05
2016;2;27;1994;5;5677,94
2016;2;28;1994;5;5681,82
2016;2;29;1994;5;5685,71
2016;2;1;1994;6;5490,32
2016;2;2;1994;6;5494,15
2016;2;3;1994;6;5497,97
2016;2;4;1994;6;5501,80
2016;2;5;1994;6;5505,63
2016;2;6;1994;6;5509,46
2016;2;7;1994;6;5513,29
2016;2;8;1994;6;5517,12
2016;2;9;1994;6;5520,95
2016;2;10;1994;6;5524,77
2016;2;11;1994;6;5528,60
2016;2;12;1994;6;5532,43
2016;2;13;1994;6;5536,26
2016;2;14;1994;6;5540,09
2016;2;15;1994;6;5543,92
2016;2;16;1994;6;5547,75
2016;2;17;1994;6;5551,57
2016;2;18;1994;6;5555,40
2016;2;19;1994;6;5559,23
2016;2;20;1994;6;5563,06
2016;2;21;1994;6;5566,89
2016;2;22;1994;6;5570,72
2016;2;23;1994;6;5574,55
2016;2;24;1994;6;5578,37
2016;2;25;1994;6;5582,20
2016;2;26;1994;6;5586,03
2016;2;27;1994;6;5589,86
2016;2;28;1994;6;5593,69
2016;2;29;1994;6;5597,52
2016;2;1;1994;7;5418,95
2016;2;2;1994;7;5422,73
2016;2;3;1994;7;5426,51
2016;2;4;1994;7;5430,29
2016;2;5;1994;7;5434,07
2016;2;6;1994;7;5437,85
2016;2;7;1994;7;5441,62
2016;2;8;1994;7;5445,40
2016;2;9;1994;7;5449,18
2016;2;10;1994;7;5452,96
2016;2;11;1994;7;5456,74
2016;2;12;1994;7;5460,52
2016;2;13;1994;7;5464,30
2016;2;14;1994;7;5468,08
2016;2;15;1994;7;5471,86
2016;2;16;1994;7;5475,64
2016;2;17;1994;7;5479,42
2016;2;18;1994;7;5483,20
2016;2;19;1994;7;5486,98
2016;2;20;1994;7;5490,76
2016;2;21;1994;7;5494,54
2016;2;22;1994;7;5498,32
2016;2;23;1994;7;5502,10
2016;2;24;1994;7;5505,88
2016;2;25;1994;7;5509,66
2016;2;26;1994;7;5513,44
2016;2;27;1994;7;5517,22
2016;2;28;1994;7;5521,00
2016;2;29;1994;7;5524,78
2016;2;1;1994;8;5295,81
2016;2;2;1994;8;5299,51
2016;2;3;1994;8;5303,20
2016;2;4;1994;8;5306,90
2016;2;5;1994;8;5310,60
2016;2;6;1994;8;5314,29
2016;2;7;1994;8;5317,99
2016;2;8;1994;8;5321,68
2016;2;9;1994;8;5325,38
2016;2;10;1994;8;5329,07
2016;2;11;1994;8;5332,77
2016;2;12;1994;8;5336,46
2016;2;13;1994;8;5340,16
2016;2;14;1994;8;5343,85
2016;2;15;1994;8;5347,55
2016;2;16;1994;8;5351,24
2016;2;17;1994;8;5354,94
2016;2;18;1994;8;5358,64
2016;2;19;1994;8;5362,33
2016;2;20;1994;8;5366,03
2016;2;21;1994;8;5369,72
2016;2;22;1994;8;5373,42
2016;2;23;1994;8;5377,11
2016;2;24;1994;8;5380,81
2016;2;25;1994;8;5384,50
2016;2;26;1994;8;5388,20
2016;2;27;1994;8;5391,89
2016;2;28;1994;8;5395,59
2016;2;29;1994;8;5399,28
2016;2;1;1994;9;5205,35
2016;2;2;1994;9;5208,98
2016;2;3;1994;9;5212,62
2016;2;4;1994;9;5216,25
2016;2;5;1994;9;5219,89
2016;2;6;1994;9;5223,52
2016;2;7;1994;9;5227,15
2016;2;8;1994;9;5230,79
2016;2;9;1994;9;5234,42
2016;2;10;1994;9;5238,05
2016;2;11;1994;9;5241,69
2016;2;12;1994;9;5245,32
2016;2;13;1994;9;5248,95
2016;2;14;1994;9;5252,59
2016;2;15;1994;9;5256,22
2016;2;16;1994;9;5259,85
2016;2;17;1994;9;5263,49
2016;2;18;1994;9;5267,12
2016;2;19;1994;9;5270,75
2016;2;20;1994;9;5274,39
2016;2;21;1994;9;5278,02
2016;2;22;1994;9;5281,65
2016;2;23;1994;9;5285,29
2016;2;24;1994;9;5288,92
2016;2;25;1994;9;5292,55
2016;2;26;1994;9;5296,19
2016;2;27;1994;9;5299,82
2016;2;28;1994;9;5303,45
2016;2;29;1994;9;5307,09
2016;2;1;1994;10;5138,48
2016;2;2;1994;10;5142,07
2016;2;3;1994;10;5145,66
2016;2;4;1994;10;5149,24
2016;2;5;1994;10;5152,83
2016;2;6;1994;10;5156,42
2016;2;7;1994;10;5160,01
2016;2;8;1994;10;5163,59
2016;2;9;1994;10;5167,18
2016;2;10;1994;10;5170,77
2016;2;11;1994;10;5174,36
2016;2;12;1994;10;5177,94
2016;2;13;1994;10;5181,53
2016;2;14;1994;10;5185,12
2016;2;15;1994;10;5188,71
2016;2;16;1994;10;5192,29
2016;2;17;1994;10;5195,88
2016;2;18;1994;10;5199,47
2016;2;19;1994;10;5203,06
2016;2;20;1994;10;5206,65
2016;2;21;1994;10;5210,23
2016;2;22;1994;10;5213,82
2016;2;23;1994;10;5217,41
2016;2;24;1994;10;5221,00
2016;2;25;1994;10;5224,58
2016;2;26;1994;10;5228,17
2016;2;27;1994;10;5231,76
2016;2;28;1994;10;5235,35
2016;2;29;1994;10;5238,93
2016;2;1;1994;11;5031,49
2016;2;2;1994;11;5035,00
2016;2;3;1994;11;5038,52
2016;2;4;1994;11;5042,03
2016;2;5;1994;11;5045,55
2016;2;6;1994;11;5049,06
2016;2;7;1994;11;5052,58
2016;2;8;1994;11;5056,09
2016;2;9;1994;11;5059,60
2016;2;10;1994;11;5063,12
2016;2;11;1994;11;5066,63
2016;2;12;1994;11;5070,15
2016;2;13;1994;11;5073,66
2016;2;14;1994;11;5077,18
2016;2;15;1994;11;5080,69
2016;2;16;1994;11;5084,20
2016;2;17;1994;11;5087,72
2016;2;18;1994;11;5091,23
2016;2;19;1994;11;5094,75
2016;2;20;1994;11;5098,26
2016;2;21;1994;11;5101,78
2016;2;22;1994;11;5105,29
2016;2;23;1994;11;5108,81
2016;2;24;1994;11;5112,32
2016;2;25;1994;11;5115,83
2016;2;26;1994;11;5119,35
2016;2;27;1994;11;5122,86
2016;2;28;1994;11;5126,38
2016;2;29;1994;11;5129,89
2016;2;1;1994;12;4935,74
2016;2;2;1994;12;4939,19
2016;2;3;1994;12;4942,64
2016;2;4;1994;12;4946,09
2016;2;5;1994;12;4949,54
2016;2;6;1994;12;4952,99
2016;2;7;1994;12;4956,44
2016;2;8;1994;12;4959,88
2016;2;9;1994;12;4963,33
2016;2;10;1994;12;4966,78
2016;2;11;1994;12;4970,23
2016;2;12;1994;12;4973,68
2016;2;13;1994;12;4977,13
2016;2;14;1994;12;4980,58
2016;2;15;1994;12;4984,03
2016;2;16;1994;12;4987,47
2016;2;17;1994;12;4990,92
2016;2;18;1994;12;4994,37
2016;2;19;1994;12;4997,82
2016;2;20;1994;12;5001,27
2016;2;21;1994;12;5004,72
2016;2;22;1994;12;5008,17
2016;2;23;1994;12;5011,62
2016;2;24;1994;12;5015,06
2016;2;25;1994;12;5018,51
2016;2;26;1994;12;5021,96
2016;2;27;1994;12;5025,41
2016;2;28;1994;12;5028,86
2016;2;29;1994;12;5032,31
2016;2;1;1995;1;4849,89
2016;2;2;1995;1;4853,28
2016;2;3;1995;1;4856,67
2016;2;4;1995;1;4860,06
2016;2;5;1995;1;4863,45
2016;2;6;1995;1;4866,84
2016;2;7;1995;1;4870,23
2016;2;8;1995;1;4873,62
2016;2;9;1995;1;4877,01
2016;2;10;1995;1;4880,40
2016;2;11;1995;1;4883,79
2016;2;12;1995;1;4887,18
2016;2;13;1995;1;4890,57
2016;2;14;1995;1;4893,96
2016;2;15;1995;1;4897,35
2016;2;16;1995;1;4900,74
2016;2;17;1995;1;4904,13
2016;2;18;1995;1;4907,52
2016;2;19;1995;1;4910,91
2016;2;20;1995;1;4914,30
2016;2;21;1995;1;4917,69
2016;2;22;1995;1;4921,08
2016;2;23;1995;1;4924,47
2016;2;24;1995;1;4927,86
2016;2;25;1995;1;4931,25
2016;2;26;1995;1;4934,64
2016;2;27;1995;1;4938,03
2016;2;28;1995;1;4941,42
2016;2;29;1995;1;4944,81
2016;2;1;1995;2;4776,03
2016;2;2;1995;2;4779,37
2016;2;3;1995;2;4782,71
2016;2;4;1995;2;4786,05
2016;2;5;1995;2;4789,38
2016;2;6;1995;2;4792,72
2016;2;7;1995;2;4796,06
2016;2;8;1995;2;4799,40
2016;2;9;1995;2;4802,74
2016;2;10;1995;2;4806,08
2016;2;11;1995;2;4809,42
2016;2;12;1995;2;4812,76
2016;2;13;1995;2;4816,10
2016;2;14;1995;2;4819,44
2016;2;15;1995;2;4822,78
2016;2;16;1995;2;4826,12
2016;2;17;1995;2;4829,46
2016;2;18;1995;2;4832,80
2016;2;19;1995;2;4836,14
2016;2;20;1995;2;4839,48
2016;2;21;1995;2;4842,82
2016;2;22;1995;2;4846,15
2016;2;23;1995;2;4849,49
2016;2;24;1995;2;4852,83
2016;2;25;1995;2;4856,17
2016;2;26;1995;2;4859,51
2016;2;27;1995;2;4862,85
2016;2;28;1995;2;4866,19
2016;2;29;1995;2;4869,53
2016;2;1;1995;3;4702,27
2016;2;2;1995;3;4705,56
2016;2;3;1995;3;4708,84
2016;2;4;1995;3;4712,13
2016;2;5;1995;3;4715,42
2016;2;6;1995;3;4718,71
2016;2;7;1995;3;4722,00
2016;2;8;1995;3;4725,29
2016;2;9;1995;3;4728,58
2016;2;10;1995;3;4731,87
2016;2;11;1995;3;4735,16
2016;2;12;1995;3;4738,44
2016;2;13;1995;3;4741,73
2016;2;14;1995;3;4745,02
2016;2;15;1995;3;4748,31
2016;2;16;1995;3;4751,60
2016;2;17;1995;3;4754,89
2016;2;18;1995;3;4758,18
2016;2;19;1995;3;4761,47
2016;2;20;1995;3;4764,76
2016;2;21;1995;3;4768,04
2016;2;22;1995;3;4771,33
2016;2;23;1995;3;4774,62
2016;2;24;1995;3;4777,91
2016;2;25;1995;3;4781,20
2016;2;26;1995;3;4784,49
2016;2;27;1995;3;4787,78
2016;2;28;1995;3;4791,07
2016;2;29;1995;3;4794,36
2016;2;1;1995;4;4632,56
2016;2;2;1995;4;4635,80
2016;2;3;1995;4;4639,05
2016;2;4;1995;4;4642,29
2016;2;5;1995;4;4645,53
2016;2;6;1995;4;4648,77
2016;2;7;1995;4;4652,01
2016;2;8;1995;4;4655,25
2016;2;9;1995;4;4658,49
2016;2;10;1995;4;4661,73
2016;2;11;1995;4;4664,98
2016;2;12;1995;4;4668,22
2016;2;13;1995;4;4671,46
2016;2;14;1995;4;4674,70
2016;2;15;1995;4;4677,94
2016;2;16;1995;4;4681,18
2016;2;17;1995;4;4684,42
2016;2;18;1995;4;4687,66
2016;2;19;1995;4;4690,90
2016;2;20;1995;4;4694,15
2016;2;21;1995;4;4697,39
2016;2;22;1995;4;4700,63
2016;2;23;1995;4;4703,87
2016;2;24;1995;4;4707,11
2016;2;25;1995;4;4710,35
2016;2;26;1995;4;4713,59
2016;2;27;1995;4;4716,83
2016;2;28;1995;4;4720,07
2016;2;29;1995;4;4723,32
2016;2;1;1995;5;4551,45
2016;2;2;1995;5;4554,63
2016;2;3;1995;5;4557,82
2016;2;4;1995;5;4561,00
2016;2;5;1995;5;4564,19
2016;2;6;1995;5;4567,37
2016;2;7;1995;5;4570,56
2016;2;8;1995;5;4573,74
2016;2;9;1995;5;4576,93
2016;2;10;1995;5;4580,12
2016;2;11;1995;5;4583,30
2016;2;12;1995;5;4586,49
2016;2;13;1995;5;4589,67
2016;2;14;1995;5;4592,86
2016;2;15;1995;5;4596,04
2016;2;16;1995;5;4599,23
2016;2;17;1995;5;4602,42
2016;2;18;1995;5;4605,60
2016;2;19;1995;5;4608,79
2016;2;20;1995;5;4611,97
2016;2;21;1995;5;4615,16
2016;2;22;1995;5;4618,34
2016;2;23;1995;5;4621,53
2016;2;24;1995;5;4624,71
2016;2;25;1995;5;4627,90
2016;2;26;1995;5;4631,09
2016;2;27;1995;5;4634,27
2016;2;28;1995;5;4637,46
2016;2;29;1995;5;4640,64
2016;2;1;1995;6;4484,37
2016;2;2;1995;6;4487,51
2016;2;3;1995;6;4490,65
2016;2;4;1995;6;4493,79
2016;2;5;1995;6;4496,93
2016;2;6;1995;6;4500,07
2016;2;7;1995;6;4503,21
2016;2;8;1995;6;4506,35
2016;2;9;1995;6;4509,49
2016;2;10;1995;6;4512,63
2016;2;11;1995;6;4515,77
2016;2;12;1995;6;4518,91
2016;2;13;1995;6;4522,05
2016;2;14;1995;6;4525,19
2016;2;15;1995;6;4528,33
2016;2;16;1995;6;4531,47
2016;2;17;1995;6;4534,61
2016;2;18;1995;6;4537,75
2016;2;19;1995;6;4540,88
2016;2;20;1995;6;4544,02
2016;2;21;1995;6;4547,16
2016;2;22;1995;6;4550,30
2016;2;23;1995;6;4553,44
2016;2;24;1995;6;4556,58
2016;2;25;1995;6;4559,72
2016;2;26;1995;6;4562,86
2016;2;27;1995;6;4566,00
2016;2;28;1995;6;4569,14
2016;2;29;1995;6;4572,28
2016;2;1;1995;7;4410,05
2016;2;2;1995;7;4413,13
2016;2;3;1995;7;4416,22
2016;2;4;1995;7;4419,31
2016;2;5;1995;7;4422,40
2016;2;6;1995;7;4425,49
2016;2;7;1995;7;4428,58
2016;2;8;1995;7;4431,67
2016;2;9;1995;7;4434,76
2016;2;10;1995;7;4437,84
2016;2;11;1995;7;4440,93
2016;2;12;1995;7;4444,02
2016;2;13;1995;7;4447,11
2016;2;14;1995;7;4450,20
2016;2;15;1995;7;4453,29
2016;2;16;1995;7;4456,38
2016;2;17;1995;7;4459,47
2016;2;18;1995;7;4462,55
2016;2;19;1995;7;4465,64
2016;2;20;1995;7;4468,73
2016;2;21;1995;7;4471,82
2016;2;22;1995;7;4474,91
2016;2;23;1995;7;4478,00
2016;2;24;1995;7;4481,09
2016;2;25;1995;7;4484,18
2016;2;26;1995;7;4487,26
2016;2;27;1995;7;4490,35
2016;2;28;1995;7;4493,44
2016;2;29;1995;7;4496,53
2016;2;1;1995;8;4345,03
2016;2;2;1995;8;4348,08
2016;2;3;1995;8;4351,12
2016;2;4;1995;8;4354,17
2016;2;5;1995;8;4357,21
2016;2;6;1995;8;4360,25
2016;2;7;1995;8;4363,30
2016;2;8;1995;8;4366,34
2016;2;9;1995;8;4369,39
2016;2;10;1995;8;4372,43
2016;2;11;1995;8;4375,48
2016;2;12;1995;8;4378,52
2016;2;13;1995;8;4381,56
2016;2;14;1995;8;4384,61
2016;2;15;1995;8;4387,65
2016;2;16;1995;8;4390,70
2016;2;17;1995;8;4393,74
2016;2;18;1995;8;4396,79
2016;2;19;1995;8;4399,83
2016;2;20;1995;8;4402,87
2016;2;21;1995;8;4405,92
2016;2;22;1995;8;4408,96
2016;2;23;1995;8;4412,01
2016;2;24;1995;8;4415,05
2016;2;25;1995;8;4418,10
2016;2;26;1995;8;4421,14
2016;2;27;1995;8;4424,18
2016;2;28;1995;8;4427,23
2016;2;29;1995;8;4430,27
2016;2;1;1995;9;4310,57
2016;2;2;1995;9;4313,59
2016;2;3;1995;9;4316,61
2016;2;4;1995;9;4319,64
2016;2;5;1995;9;4322,66
2016;2;6;1995;9;4325,68
2016;2;7;1995;9;4328,70
2016;2;8;1995;9;4331,72
2016;2;9;1995;9;4334,74
2016;2;10;1995;9;4337,76
2016;2;11;1995;9;4340,78
2016;2;12;1995;9;4343,80
2016;2;13;1995;9;4346,82
2016;2;14;1995;9;4349,84
2016;2;15;1995;9;4352,86
2016;2;16;1995;9;4355,88
2016;2;17;1995;9;4358,90
2016;2;18;1995;9;4361,92
2016;2;19;1995;9;4364,94
2016;2;20;1995;9;4367,97
2016;2;21;1995;9;4370,99
2016;2;22;1995;9;4374,01
2016;2;23;1995;9;4377,03
2016;2;24;1995;9;4380,05
2016;2;25;1995;9;4383,07
2016;2;26;1995;9;4386,09
2016;2;27;1995;9;4389,11
2016;2;28;1995;9;4392,13
2016;2;29;1995;9;4395,15
2016;2;1;1995;10;4248,79
2016;2;2;1995;10;4251,77
2016;2;3;1995;10;4254,75
2016;2;4;1995;10;4257,73
2016;2;5;1995;10;4260,71
2016;2;6;1995;10;4263,69
2016;2;7;1995;10;4266,66
2016;2;8;1995;10;4269,64
2016;2;9;1995;10;4272,62
2016;2;10;1995;10;4275,60
2016;2;11;1995;10;4278,58
2016;2;12;1995;10;4281,56
2016;2;13;1995;10;4284,53
2016;2;14;1995;10;4287,51
2016;2;15;1995;10;4290,49
2016;2;16;1995;10;4293,47
2016;2;17;1995;10;4296,45
2016;2;18;1995;10;4299,43
2016;2;19;1995;10;4302,40
2016;2;20;1995;10;4305,38
2016;2;21;1995;10;4308,36
2016;2;22;1995;10;4311,34
2016;2;23;1995;10;4314,32
2016;2;24;1995;10;4317,30
2016;2;25;1995;10;4320,27
2016;2;26;1995;10;4323,25
2016;2;27;1995;10;4326,23
2016;2;28;1995;10;4329,21
2016;2;29;1995;10;4332,19
2016;2;1;1995;11;4142,25
2016;2;2;1995;11;4145,16
2016;2;3;1995;11;4148,07
2016;2;4;1995;11;4150,97
2016;2;5;1995;11;4153,88
2016;2;6;1995;11;4156,78
2016;2;7;1995;11;4159,69
2016;2;8;1995;11;4162,59
2016;2;9;1995;11;4165,50
2016;2;10;1995;11;4168,40
2016;2;11;1995;11;4171,31
2016;2;12;1995;11;4174,21
2016;2;13;1995;11;4177,12
2016;2;14;1995;11;4180,02
2016;2;15;1995;11;4182,93
2016;2;16;1995;11;4185,84
2016;2;17;1995;11;4188,74
2016;2;18;1995;11;4191,65
2016;2;19;1995;11;4194,55
2016;2;20;1995;11;4197,46
2016;2;21;1995;11;4200,36
2016;2;22;1995;11;4203,27
2016;2;23;1995;11;4206,17
2016;2;24;1995;11;4209,08
2016;2;25;1995;11;4211,98
2016;2;26;1995;11;4214,89
2016;2;27;1995;11;4217,79
2016;2;28;1995;11;4220,70
2016;2;29;1995;11;4223,61
2016;2;1;1995;12;4053,29
2016;2;2;1995;12;4056,14
2016;2;3;1995;12;4058,98
2016;2;4;1995;12;4061,82
2016;2;5;1995;12;4064,67
2016;2;6;1995;12;4067,51
2016;2;7;1995;12;4070,36
2016;2;8;1995;12;4073,20
2016;2;9;1995;12;4076,05
2016;2;10;1995;12;4078,89
2016;2;11;1995;12;4081,74
2016;2;12;1995;12;4084,58
2016;2;13;1995;12;4087,42
2016;2;14;1995;12;4090,27
2016;2;15;1995;12;4093,11
2016;2;16;1995;12;4095,96
2016;2;17;1995;12;4098,80
2016;2;18;1995;12;4101,65
2016;2;19;1995;12;4104,49
2016;2;20;1995;12;4107,34
2016;2;21;1995;12;4110,18
2016;2;22;1995;12;4113,02
2016;2;23;1995;12;4115,87
2016;2;24;1995;12;4118,71
2016;2;25;1995;12;4121,56
2016;2;26;1995;12;4124,40
2016;2;27;1995;12;4127,25
2016;2;28;1995;12;4130,09
2016;2;29;1995;12;4132,93
2016;2;1;1996;1;3976,95
2016;2;2;1996;1;3979,74
2016;2;3;1996;1;3982,53
2016;2;4;1996;1;3985,32
2016;2;5;1996;1;3988,11
2016;2;6;1996;1;3990,91
2016;2;7;1996;1;3993,70
2016;2;8;1996;1;3996,49
2016;2;9;1996;1;3999,28
2016;2;10;1996;1;4002,08
2016;2;11;1996;1;4004,87
2016;2;12;1996;1;4007,66
2016;2;13;1996;1;4010,45
2016;2;14;1996;1;4013,24
2016;2;15;1996;1;4016,04
2016;2;16;1996;1;4018,83
2016;2;17;1996;1;4021,62
2016;2;18;1996;1;4024,41
2016;2;19;1996;1;4027,20
2016;2;20;1996;1;4030,00
2016;2;21;1996;1;4032,79
2016;2;22;1996;1;4035,58
2016;2;23;1996;1;4038,37
2016;2;24;1996;1;4041,17
2016;2;25;1996;1;4043,96
2016;2;26;1996;1;4046,75
2016;2;27;1996;1;4049,54
2016;2;28;1996;1;4052,33
2016;2;29;1996;1;4055,13
2016;2;1;1996;2;3920,01
2016;2;2;1996;2;3922,77
2016;2;3;1996;2;3925,52
2016;2;4;1996;2;3928,27
2016;2;5;1996;2;3931,03
2016;2;6;1996;2;3933,78
2016;2;7;1996;2;3936,53
2016;2;8;1996;2;3939,29
2016;2;9;1996;2;3942,04
2016;2;10;1996;2;3944,79
2016;2;11;1996;2;3947,55
2016;2;12;1996;2;3950,30
2016;2;13;1996;2;3953,05
2016;2;14;1996;2;3955,80
2016;2;15;1996;2;3958,56
2016;2;16;1996;2;3961,31
2016;2;17;1996;2;3964,06
2016;2;18;1996;2;3966,82
2016;2;19;1996;2;3969,57
2016;2;20;1996;2;3972,32
2016;2;21;1996;2;3975,08
2016;2;22;1996;2;3977,83
2016;2;23;1996;2;3980,58
2016;2;24;1996;2;3983,34
2016;2;25;1996;2;3986,09
2016;2;26;1996;2;3988,84
2016;2;27;1996;2;3991,60
2016;2;28;1996;2;3994,35
2016;2;29;1996;2;3997,10
2016;2;1;1996;3;3875,19
2016;2;2;1996;3;3877,91
2016;2;3;1996;3;3880,63
2016;2;4;1996;3;3883,36
2016;2;5;1996;3;3886,08
2016;2;6;1996;3;3888,80
2016;2;7;1996;3;3891,52
2016;2;8;1996;3;3894,25
2016;2;9;1996;3;3896,97
2016;2;10;1996;3;3899,69
2016;2;11;1996;3;3902,41
2016;2;12;1996;3;3905,14
2016;2;13;1996;3;3907,86
2016;2;14;1996;3;3910,58
2016;2;15;1996;3;3913,30
2016;2;16;1996;3;3916,03
2016;2;17;1996;3;3918,75
2016;2;18;1996;3;3921,47
2016;2;19;1996;3;3924,19
2016;2;20;1996;3;3926,92
2016;2;21;1996;3;3929,64
2016;2;22;1996;3;3932,36
2016;2;23;1996;3;3935,08
2016;2;24;1996;3;3937,81
2016;2;25;1996;3;3940,53
2016;2;26;1996;3;3943,25
2016;2;27;1996;3;3945,97
2016;2;28;1996;3;3948,70
2016;2;29;1996;3;3951,42
2016;2;1;1996;4;3840,46
2016;2;2;1996;4;3843,16
2016;2;3;1996;4;3845,85
2016;2;4;1996;4;3848,55
2016;2;5;1996;4;3851,25
2016;2;6;1996;4;3853,95
2016;2;7;1996;4;3856,65
2016;2;8;1996;4;3859,35
2016;2;9;1996;4;3862,05
2016;2;10;1996;4;3864,74
2016;2;11;1996;4;3867,44
2016;2;12;1996;4;3870,14
2016;2;13;1996;4;3872,84
2016;2;14;1996;4;3875,54
2016;2;15;1996;4;3878,24
2016;2;16;1996;4;3880,94
2016;2;17;1996;4;3883,64
2016;2;18;1996;4;3886,33
2016;2;19;1996;4;3889,03
2016;2;20;1996;4;3891,73
2016;2;21;1996;4;3894,43
2016;2;22;1996;4;3897,13
2016;2;23;1996;4;3899,83
2016;2;24;1996;4;3902,53
2016;2;25;1996;4;3905,22
2016;2;26;1996;4;3907,92
2016;2;27;1996;4;3910,62
2016;2;28;1996;4;3913,32
2016;2;29;1996;4;3916,02
2016;2;1;1996;5;3803,62
2016;2;2;1996;5;3806,30
2016;2;3;1996;5;3808,97
2016;2;4;1996;5;3811,64
2016;2;5;1996;5;3814,32
2016;2;6;1996;5;3816,99
2016;2;7;1996;5;3819,66
2016;2;8;1996;5;3822,34
2016;2;9;1996;5;3825,01
