a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;1;1982;8;871,73
2017;10;2;1982;8;871,82
2017;10;3;1982;8;871,90
2017;10;4;1982;8;871,99
2017;10;5;1982;8;872,07
2017;10;6;1982;8;872,16
2017;10;7;1982;8;872,25
2017;10;8;1982;8;872,33
2017;10;9;1982;8;872,42
2017;10;10;1982;8;872,50
2017;10;11;1982;8;872,59
2017;10;12;1982;8;872,68
2017;10;13;1982;8;872,76
2017;10;14;1982;8;872,85
2017;10;15;1982;8;872,94
2017;10;16;1982;8;873,02
2017;10;17;1982;8;873,11
2017;10;18;1982;8;873,19
2017;10;19;1982;8;873,28
2017;10;20;1982;8;873,37
2017;10;21;1982;8;873,45
2017;10;22;1982;8;873,54
2017;10;23;1982;8;873,62
2017;10;24;1982;8;873,71
2017;10;25;1982;8;873,80
2017;10;26;1982;8;873,88
2017;10;27;1982;8;873,97
2017;10;28;1982;8;874,05
2017;10;29;1982;8;874,14
2017;10;30;1982;8;874,23
2017;10;31;1982;8;874,31
2017;10;1;1982;9;869,50
2017;10;2;1982;9;869,58
2017;10;3;1982;9;869,67
2017;10;4;1982;9;869,75
2017;10;5;1982;9;869,84
2017;10;6;1982;9;869,93
2017;10;7;1982;9;870,01
2017;10;8;1982;9;870,10
2017;10;9;1982;9;870,19
2017;10;10;1982;9;870,27
2017;10;11;1982;9;870,36
2017;10;12;1982;9;870,44
2017;10;13;1982;9;870,53
2017;10;14;1982;9;870,62
2017;10;15;1982;9;870,70
2017;10;16;1982;9;870,79
2017;10;17;1982;9;870,87
2017;10;18;1982;9;870,96
2017;10;19;1982;9;871,05
2017;10;20;1982;9;871,13
2017;10;21;1982;9;871,22
2017;10;22;1982;9;871,30
2017;10;23;1982;9;871,39
2017;10;24;1982;9;871,48
2017;10;25;1982;9;871,56
2017;10;26;1982;9;871,65
2017;10;27;1982;9;871,74
2017;10;28;1982;9;871,82
2017;10;29;1982;9;871,91
2017;10;30;1982;9;871,99
2017;10;31;1982;9;872,08
2017;10;1;1982;10;862,97
2017;10;2;1982;10;863,05
2017;10;3;1982;10;863,14
2017;10;4;1982;10;863,22
2017;10;5;1982;10;863,31
2017;10;6;1982;10;863,40
2017;10;7;1982;10;863,48
2017;10;8;1982;10;863,57
2017;10;9;1982;10;863,66
2017;10;10;1982;10;863,74
2017;10;11;1982;10;863,83
2017;10;12;1982;10;863,91
2017;10;13;1982;10;864,00
2017;10;14;1982;10;864,09
2017;10;15;1982;10;864,17
2017;10;16;1982;10;864,26
2017;10;17;1982;10;864,34
2017;10;18;1982;10;864,43
2017;10;19;1982;10;864,52
2017;10;20;1982;10;864,60
2017;10;21;1982;10;864,69
2017;10;22;1982;10;864,77
2017;10;23;1982;10;864,86
2017;10;24;1982;10;864,95
2017;10;25;1982;10;865,03
2017;10;26;1982;10;865,12
2017;10;27;1982;10;865,21
2017;10;28;1982;10;865,29
2017;10;29;1982;10;865,38
2017;10;30;1982;10;865,46
2017;10;31;1982;10;865,55
2017;10;1;1982;11;855,43
2017;10;2;1982;11;855,52
2017;10;3;1982;11;855,60
2017;10;4;1982;11;855,69
2017;10;5;1982;11;855,78
2017;10;6;1982;11;855,86
2017;10;7;1982;11;855,95
2017;10;8;1982;11;856,03
2017;10;9;1982;11;856,12
2017;10;10;1982;11;856,21
2017;10;11;1982;11;856,29
2017;10;12;1982;11;856,38
2017;10;13;1982;11;856,46
2017;10;14;1982;11;856,55
2017;10;15;1982;11;856,64
2017;10;16;1982;11;856,72
2017;10;17;1982;11;856,81
2017;10;18;1982;11;856,90
2017;10;19;1982;11;856,98
2017;10;20;1982;11;857,07
2017;10;21;1982;11;857,15
2017;10;22;1982;11;857,24
2017;10;23;1982;11;857,33
2017;10;24;1982;11;857,41
2017;10;25;1982;11;857,50
2017;10;26;1982;11;857,58
2017;10;27;1982;11;857,67
2017;10;28;1982;11;857,76
2017;10;29;1982;11;857,84
2017;10;30;1982;11;857,93
2017;10;31;1982;11;858,01
2017;10;1;1982;12;846,66
2017;10;2;1982;12;846,75
2017;10;3;1982;12;846,84
2017;10;4;1982;12;846,92
2017;10;5;1982;12;847,01
2017;10;6;1982;12;847,09
2017;10;7;1982;12;847,18
2017;10;8;1982;12;847,27
2017;10;9;1982;12;847,35
2017;10;10;1982;12;847,44
2017;10;11;1982;12;847,52
2017;10;12;1982;12;847,61
2017;10;13;1982;12;847,70
2017;10;14;1982;12;847,78
2017;10;15;1982;12;847,87
2017;10;16;1982;12;847,95
2017;10;17;1982;12;848,04
2017;10;18;1982;12;848,13
2017;10;19;1982;12;848,21
2017;10;20;1982;12;848,30
2017;10;21;1982;12;848,38
2017;10;22;1982;12;848,47
2017;10;23;1982;12;848,56
2017;10;24;1982;12;848,64
2017;10;25;1982;12;848,73
2017;10;26;1982;12;848,82
2017;10;27;1982;12;848,90
2017;10;28;1982;12;848,99
2017;10;29;1982;12;849,07
2017;10;30;1982;12;849,16
2017;10;31;1982;12;849,25
2017;10;1;1983;1;838,02
2017;10;2;1983;1;838,10
2017;10;3;1983;1;838,19
2017;10;4;1983;1;838,27
2017;10;5;1983;1;838,36
2017;10;6;1983;1;838,45
2017;10;7;1983;1;838,53
2017;10;8;1983;1;838,62
2017;10;9;1983;1;838,70
2017;10;10;1983;1;838,79
2017;10;11;1983;1;838,88
2017;10;12;1983;1;838,96
2017;10;13;1983;1;839,05
2017;10;14;1983;1;839,14
2017;10;15;1983;1;839,22
2017;10;16;1983;1;839,31
2017;10;17;1983;1;839,39
2017;10;18;1983;1;839,48
2017;10;19;1983;1;839,57
2017;10;20;1983;1;839,65
2017;10;21;1983;1;839,74
2017;10;22;1983;1;839,82
2017;10;23;1983;1;839,91
2017;10;24;1983;1;840,00
2017;10;25;1983;1;840,08
2017;10;26;1983;1;840,17
2017;10;27;1983;1;840,25
2017;10;28;1983;1;840,34
2017;10;29;1983;1;840,43
2017;10;30;1983;1;840,51
2017;10;31;1983;1;840,60
2017;10;1;1983;2;830,12
2017;10;2;1983;2;830,21
2017;10;3;1983;2;830,29
2017;10;4;1983;2;830,38
2017;10;5;1983;2;830,47
2017;10;6;1983;2;830,55
2017;10;7;1983;2;830,64
2017;10;8;1983;2;830,73
2017;10;9;1983;2;830,81
2017;10;10;1983;2;830,90
2017;10;11;1983;2;830,98
2017;10;12;1983;2;831,07
2017;10;13;1983;2;831,16
2017;10;14;1983;2;831,24
2017;10;15;1983;2;831,33
2017;10;16;1983;2;831,41
2017;10;17;1983;2;831,50
2017;10;18;1983;2;831,59
2017;10;19;1983;2;831,67
2017;10;20;1983;2;831,76
2017;10;21;1983;2;831,84
2017;10;22;1983;2;831,93
2017;10;23;1983;2;832,02
2017;10;24;1983;2;832,10
2017;10;25;1983;2;832,19
2017;10;26;1983;2;832,27
2017;10;27;1983;2;832,36
2017;10;28;1983;2;832,45
2017;10;29;1983;2;832,53
2017;10;30;1983;2;832,62
2017;10;31;1983;2;832,71
2017;10;1;1983;3;822,09
2017;10;2;1983;3;822,17
2017;10;3;1983;3;822,26
2017;10;4;1983;3;822,34
2017;10;5;1983;3;822,43
2017;10;6;1983;3;822,52
2017;10;7;1983;3;822,60
2017;10;8;1983;3;822,69
2017;10;9;1983;3;822,78
2017;10;10;1983;3;822,86
2017;10;11;1983;3;822,95
2017;10;12;1983;3;823,03
2017;10;13;1983;3;823,12
2017;10;14;1983;3;823,21
2017;10;15;1983;3;823,29
2017;10;16;1983;3;823,38
2017;10;17;1983;3;823,46
2017;10;18;1983;3;823,55
2017;10;19;1983;3;823,64
2017;10;20;1983;3;823,72
2017;10;21;1983;3;823,81
2017;10;22;1983;3;823,89
2017;10;23;1983;3;823,98
2017;10;24;1983;3;824,07
2017;10;25;1983;3;824,15
2017;10;26;1983;3;824,24
2017;10;27;1983;3;824,33
2017;10;28;1983;3;824,41
2017;10;29;1983;3;824,50
2017;10;30;1983;3;824,58
2017;10;31;1983;3;824,67
2017;10;1;1983;4;816,47
2017;10;2;1983;4;816,55
2017;10;3;1983;4;816,64
2017;10;4;1983;4;816,73
2017;10;5;1983;4;816,81
2017;10;6;1983;4;816,90
2017;10;7;1983;4;816,98
2017;10;8;1983;4;817,07
2017;10;9;1983;4;817,16
2017;10;10;1983;4;817,24
2017;10;11;1983;4;817,33
2017;10;12;1983;4;817,42
2017;10;13;1983;4;817,50
2017;10;14;1983;4;817,59
2017;10;15;1983;4;817,67
2017;10;16;1983;4;817,76
2017;10;17;1983;4;817,85
2017;10;18;1983;4;817,93
2017;10;19;1983;4;818,02
2017;10;20;1983;4;818,10
2017;10;21;1983;4;818,19
2017;10;22;1983;4;818,28
2017;10;23;1983;4;818,36
2017;10;24;1983;4;818,45
2017;10;25;1983;4;818,53
2017;10;26;1983;4;818,62
2017;10;27;1983;4;818,71
2017;10;28;1983;4;818,79
2017;10;29;1983;4;818,88
2017;10;30;1983;4;818,96
2017;10;31;1983;4;819,05
2017;10;1;1983;5;811,33
2017;10;2;1983;5;811,42
2017;10;3;1983;5;811,51
2017;10;4;1983;5;811,59
2017;10;5;1983;5;811,68
2017;10;6;1983;5;811,76
2017;10;7;1983;5;811,85
2017;10;8;1983;5;811,94
2017;10;9;1983;5;812,02
2017;10;10;1983;5;812,11
2017;10;11;1983;5;812,19
2017;10;12;1983;5;812,28
2017;10;13;1983;5;812,37
2017;10;14;1983;5;812,45
2017;10;15;1983;5;812,54
2017;10;16;1983;5;812,62
2017;10;17;1983;5;812,71
2017;10;18;1983;5;812,80
2017;10;19;1983;5;812,88
2017;10;20;1983;5;812,97
2017;10;21;1983;5;813,06
2017;10;22;1983;5;813,14
2017;10;23;1983;5;813,23
2017;10;24;1983;5;813,31
2017;10;25;1983;5;813,40
2017;10;26;1983;5;813,49
2017;10;27;1983;5;813,57
2017;10;28;1983;5;813,66
2017;10;29;1983;5;813,74
2017;10;30;1983;5;813,83
2017;10;31;1983;5;813,92
2017;10;1;1983;6;806,50
2017;10;2;1983;6;806,59
2017;10;3;1983;6;806,67
2017;10;4;1983;6;806,76
2017;10;5;1983;6;806,84
2017;10;6;1983;6;806,93
2017;10;7;1983;6;807,02
2017;10;8;1983;6;807,10
2017;10;9;1983;6;807,19
2017;10;10;1983;6;807,28
2017;10;11;1983;6;807,36
2017;10;12;1983;6;807,45
2017;10;13;1983;6;807,53
2017;10;14;1983;6;807,62
2017;10;15;1983;6;807,71
2017;10;16;1983;6;807,79
2017;10;17;1983;6;807,88
2017;10;18;1983;6;807,96
2017;10;19;1983;6;808,05
2017;10;20;1983;6;808,14
2017;10;21;1983;6;808,22
2017;10;22;1983;6;808,31
2017;10;23;1983;6;808,39
2017;10;24;1983;6;808,48
2017;10;25;1983;6;808,57
2017;10;26;1983;6;808,65
2017;10;27;1983;6;808,74
2017;10;28;1983;6;808,83
2017;10;29;1983;6;808,91
2017;10;30;1983;6;809,00
2017;10;31;1983;6;809,08
2017;10;1;1983;7;801,81
2017;10;2;1983;7;801,90
2017;10;3;1983;7;801,98
2017;10;4;1983;7;802,07
2017;10;5;1983;7;802,15
2017;10;6;1983;7;802,24
2017;10;7;1983;7;802,33
2017;10;8;1983;7;802,41
2017;10;9;1983;7;802,50
2017;10;10;1983;7;802,59
2017;10;11;1983;7;802,67
2017;10;12;1983;7;802,76
2017;10;13;1983;7;802,84
2017;10;14;1983;7;802,93
2017;10;15;1983;7;803,02
2017;10;16;1983;7;803,10
2017;10;17;1983;7;803,19
2017;10;18;1983;7;803,27
2017;10;19;1983;7;803,36
2017;10;20;1983;7;803,45
2017;10;21;1983;7;803,53
2017;10;22;1983;7;803,62
2017;10;23;1983;7;803,70
2017;10;24;1983;7;803,79
2017;10;25;1983;7;803,88
2017;10;26;1983;7;803,96
2017;10;27;1983;7;804,05
2017;10;28;1983;7;804,14
2017;10;29;1983;7;804,22
2017;10;30;1983;7;804,31
2017;10;31;1983;7;804,39
2017;10;1;1983;8;796,57
2017;10;2;1983;8;796,66
2017;10;3;1983;8;796,74
2017;10;4;1983;8;796,83
2017;10;5;1983;8;796,91
2017;10;6;1983;8;797,00
2017;10;7;1983;8;797,09
2017;10;8;1983;8;797,17
2017;10;9;1983;8;797,26
2017;10;10;1983;8;797,34
2017;10;11;1983;8;797,43
2017;10;12;1983;8;797,52
2017;10;13;1983;8;797,60
2017;10;14;1983;8;797,69
2017;10;15;1983;8;797,77
2017;10;16;1983;8;797,86
2017;10;17;1983;8;797,95
2017;10;18;1983;8;798,03
2017;10;19;1983;8;798,12
2017;10;20;1983;8;798,21
2017;10;21;1983;8;798,29
2017;10;22;1983;8;798,38
2017;10;23;1983;8;798,46
2017;10;24;1983;8;798,55
2017;10;25;1983;8;798,64
2017;10;26;1983;8;798,72
2017;10;27;1983;8;798,81
2017;10;28;1983;8;798,89
2017;10;29;1983;8;798,98
2017;10;30;1983;8;799,07
2017;10;31;1983;8;799,15
2017;10;1;1983;9;792,39
2017;10;2;1983;9;792,48
2017;10;3;1983;9;792,56
2017;10;4;1983;9;792,65
2017;10;5;1983;9;792,74
2017;10;6;1983;9;792,82
2017;10;7;1983;9;792,91
2017;10;8;1983;9;793,00
2017;10;9;1983;9;793,08
2017;10;10;1983;9;793,17
2017;10;11;1983;9;793,25
2017;10;12;1983;9;793,34
2017;10;13;1983;9;793,43
2017;10;14;1983;9;793,51
2017;10;15;1983;9;793,60
2017;10;16;1983;9;793,68
2017;10;17;1983;9;793,77
2017;10;18;1983;9;793,86
2017;10;19;1983;9;793,94
2017;10;20;1983;9;794,03
2017;10;21;1983;9;794,11
2017;10;22;1983;9;794,20
2017;10;23;1983;9;794,29
2017;10;24;1983;9;794,37
2017;10;25;1983;9;794,46
2017;10;26;1983;9;794,54
2017;10;27;1983;9;794,63
2017;10;28;1983;9;794,72
2017;10;29;1983;9;794,80
2017;10;30;1983;9;794,89
2017;10;31;1983;9;794,98
2017;10;1;1983;10;787,95
2017;10;2;1983;10;788,03
2017;10;3;1983;10;788,12
2017;10;4;1983;10;788,21
2017;10;5;1983;10;788,29
2017;10;6;1983;10;788,38
2017;10;7;1983;10;788,46
2017;10;8;1983;10;788,55
2017;10;9;1983;10;788,64
2017;10;10;1983;10;788,72
2017;10;11;1983;10;788,81
2017;10;12;1983;10;788,89
2017;10;13;1983;10;788,98
2017;10;14;1983;10;789,07
2017;10;15;1983;10;789,15
2017;10;16;1983;10;789,24
2017;10;17;1983;10;789,33
2017;10;18;1983;10;789,41
2017;10;19;1983;10;789,50
2017;10;20;1983;10;789,58
2017;10;21;1983;10;789,67
2017;10;22;1983;10;789,76
2017;10;23;1983;10;789,84
2017;10;24;1983;10;789,93
2017;10;25;1983;10;790,01
2017;10;26;1983;10;790,10
2017;10;27;1983;10;790,19
2017;10;28;1983;10;790,27
2017;10;29;1983;10;790,36
2017;10;30;1983;10;790,44
2017;10;31;1983;10;790,53
2017;10;1;1983;11;783,43
2017;10;2;1983;11;783,51
2017;10;3;1983;11;783,60
2017;10;4;1983;11;783,68
2017;10;5;1983;11;783,77
2017;10;6;1983;11;783,86
2017;10;7;1983;11;783,94
2017;10;8;1983;11;784,03
2017;10;9;1983;11;784,11
2017;10;10;1983;11;784,20
2017;10;11;1983;11;784,29
2017;10;12;1983;11;784,37
2017;10;13;1983;11;784,46
2017;10;14;1983;11;784,54
2017;10;15;1983;11;784,63
2017;10;16;1983;11;784,72
2017;10;17;1983;11;784,80
2017;10;18;1983;11;784,89
2017;10;19;1983;11;784,98
2017;10;20;1983;11;785,06
2017;10;21;1983;11;785,15
2017;10;22;1983;11;785,23
2017;10;23;1983;11;785,32
2017;10;24;1983;11;785,41
2017;10;25;1983;11;785,49
2017;10;26;1983;11;785,58
2017;10;27;1983;11;785,66
2017;10;28;1983;11;785,75
2017;10;29;1983;11;785,84
2017;10;30;1983;11;785,92
2017;10;31;1983;11;786,01
2017;10;1;1983;12;779,26
2017;10;2;1983;12;779,35
2017;10;3;1983;12;779,44
2017;10;4;1983;12;779,52
2017;10;5;1983;12;779,61
2017;10;6;1983;12;779,69
2017;10;7;1983;12;779,78
2017;10;8;1983;12;779,87
2017;10;9;1983;12;779,95
2017;10;10;1983;12;780,04
2017;10;11;1983;12;780,12
2017;10;12;1983;12;780,21
2017;10;13;1983;12;780,30
2017;10;14;1983;12;780,38
2017;10;15;1983;12;780,47
2017;10;16;1983;12;780,56
2017;10;17;1983;12;780,64
2017;10;18;1983;12;780,73
2017;10;19;1983;12;780,81
2017;10;20;1983;12;780,90
2017;10;21;1983;12;780,99
2017;10;22;1983;12;781,07
2017;10;23;1983;12;781,16
2017;10;24;1983;12;781,24
2017;10;25;1983;12;781,33
2017;10;26;1983;12;781,42
2017;10;27;1983;12;781,50
2017;10;28;1983;12;781,59
2017;10;29;1983;12;781,67
2017;10;30;1983;12;781,76
2017;10;31;1983;12;781,85
2017;10;1;1984;1;774,86
2017;10;2;1984;1;774,94
2017;10;3;1984;1;775,03
2017;10;4;1984;1;775,11
2017;10;5;1984;1;775,20
2017;10;6;1984;1;775,29
2017;10;7;1984;1;775,37
2017;10;8;1984;1;775,46
2017;10;9;1984;1;775,54
2017;10;10;1984;1;775,63
2017;10;11;1984;1;775,72
2017;10;12;1984;1;775,80
2017;10;13;1984;1;775,89
2017;10;14;1984;1;775,97
2017;10;15;1984;1;776,06
2017;10;16;1984;1;776,15
2017;10;17;1984;1;776,23
2017;10;18;1984;1;776,32
2017;10;19;1984;1;776,41
2017;10;20;1984;1;776,49
2017;10;21;1984;1;776,58
2017;10;22;1984;1;776,66
2017;10;23;1984;1;776,75
2017;10;24;1984;1;776,84
2017;10;25;1984;1;776,92
2017;10;26;1984;1;777,01
2017;10;27;1984;1;777,09
2017;10;28;1984;1;777,18
2017;10;29;1984;1;777,27
2017;10;30;1984;1;777,35
2017;10;31;1984;1;777,44
2017;10;1;1984;2;770,60
2017;10;2;1984;2;770,68
2017;10;3;1984;2;770,77
2017;10;4;1984;2;770,86
2017;10;5;1984;2;770,94
2017;10;6;1984;2;771,03
2017;10;7;1984;2;771,11
2017;10;8;1984;2;771,20
2017;10;9;1984;2;771,29
2017;10;10;1984;2;771,37
2017;10;11;1984;2;771,46
2017;10;12;1984;2;771,54
2017;10;13;1984;2;771,63
2017;10;14;1984;2;771,72
2017;10;15;1984;2;771,80
2017;10;16;1984;2;771,89
2017;10;17;1984;2;771,97
2017;10;18;1984;2;772,06
2017;10;19;1984;2;772,15
2017;10;20;1984;2;772,23
2017;10;21;1984;2;772,32
2017;10;22;1984;2;772,41
2017;10;23;1984;2;772,49
2017;10;24;1984;2;772,58
2017;10;25;1984;2;772,66
2017;10;26;1984;2;772,75
2017;10;27;1984;2;772,84
2017;10;28;1984;2;772,92
2017;10;29;1984;2;773,01
2017;10;30;1984;2;773,09
2017;10;31;1984;2;773,18
2017;10;1;1984;3;766,85
2017;10;2;1984;3;766,93
2017;10;3;1984;3;767,02
2017;10;4;1984;3;767,10
2017;10;5;1984;3;767,19
2017;10;6;1984;3;767,28
2017;10;7;1984;3;767,36
2017;10;8;1984;3;767,45
2017;10;9;1984;3;767,53
2017;10;10;1984;3;767,62
2017;10;11;1984;3;767,71
2017;10;12;1984;3;767,79
2017;10;13;1984;3;767,88
2017;10;14;1984;3;767,97
2017;10;15;1984;3;768,05
2017;10;16;1984;3;768,14
2017;10;17;1984;3;768,22
2017;10;18;1984;3;768,31
2017;10;19;1984;3;768,40
2017;10;20;1984;3;768,48
2017;10;21;1984;3;768,57
2017;10;22;1984;3;768,65
2017;10;23;1984;3;768,74
2017;10;24;1984;3;768,83
2017;10;25;1984;3;768,91
2017;10;26;1984;3;769,00
2017;10;27;1984;3;769,08
2017;10;28;1984;3;769,17
2017;10;29;1984;3;769,26
2017;10;30;1984;3;769,34
2017;10;31;1984;3;769,43
2017;10;1;1984;4;764,05
2017;10;2;1984;4;764,13
2017;10;3;1984;4;764,22
2017;10;4;1984;4;764,30
2017;10;5;1984;4;764,39
2017;10;6;1984;4;764,48
2017;10;7;1984;4;764,56
2017;10;8;1984;4;764,65
2017;10;9;1984;4;764,73
2017;10;10;1984;4;764,82
2017;10;11;1984;4;764,91
2017;10;12;1984;4;764,99
2017;10;13;1984;4;765,08
2017;10;14;1984;4;765,16
2017;10;15;1984;4;765,25
2017;10;16;1984;4;765,34
2017;10;17;1984;4;765,42
2017;10;18;1984;4;765,51
2017;10;19;1984;4;765,60
2017;10;20;1984;4;765,68
2017;10;21;1984;4;765,77
2017;10;22;1984;4;765,85
2017;10;23;1984;4;765,94
2017;10;24;1984;4;766,03
2017;10;25;1984;4;766,11
2017;10;26;1984;4;766,20
2017;10;27;1984;4;766,28
2017;10;28;1984;4;766,37
2017;10;29;1984;4;766,46
2017;10;30;1984;4;766,54
2017;10;31;1984;4;766,63
2017;10;1;1984;5;762,80
2017;10;2;1984;5;762,88
2017;10;3;1984;5;762,97
2017;10;4;1984;5;763,06
2017;10;5;1984;5;763,14
2017;10;6;1984;5;763,23
2017;10;7;1984;5;763,31
2017;10;8;1984;5;763,40
2017;10;9;1984;5;763,49
2017;10;10;1984;5;763,57
2017;10;11;1984;5;763,66
2017;10;12;1984;5;763,74
2017;10;13;1984;5;763,83
2017;10;14;1984;5;763,92
2017;10;15;1984;5;764,00
2017;10;16;1984;5;764,09
2017;10;17;1984;5;764,17
2017;10;18;1984;5;764,26
2017;10;19;1984;5;764,35
2017;10;20;1984;5;764,43
2017;10;21;1984;5;764,52
2017;10;22;1984;5;764,61
2017;10;23;1984;5;764,69
2017;10;24;1984;5;764,78
2017;10;25;1984;5;764,86
2017;10;26;1984;5;764,95
2017;10;27;1984;5;765,04
2017;10;28;1984;5;765,12
2017;10;29;1984;5;765,21
2017;10;30;1984;5;765,29
2017;10;31;1984;5;765,38
2017;10;1;1984;6;760,95
2017;10;2;1984;6;761,04
2017;10;3;1984;6;761,13
2017;10;4;1984;6;761,21
2017;10;5;1984;6;761,30
2017;10;6;1984;6;761,38
2017;10;7;1984;6;761,47
2017;10;8;1984;6;761,56
2017;10;9;1984;6;761,64
2017;10;10;1984;6;761,73
2017;10;11;1984;6;761,81
2017;10;12;1984;6;761,90
2017;10;13;1984;6;761,99
2017;10;14;1984;6;762,07
2017;10;15;1984;6;762,16
2017;10;16;1984;6;762,24
2017;10;17;1984;6;762,33
2017;10;18;1984;6;762,42
2017;10;19;1984;6;762,50
2017;10;20;1984;6;762,59
2017;10;21;1984;6;762,68
2017;10;22;1984;6;762,76
2017;10;23;1984;6;762,85
2017;10;24;1984;6;762,93
2017;10;25;1984;6;763,02
2017;10;26;1984;6;763,11
2017;10;27;1984;6;763,19
2017;10;28;1984;6;763,28
2017;10;29;1984;6;763,36
2017;10;30;1984;6;763,45
2017;10;31;1984;6;763,54
2017;10;1;1984;7;757,50
2017;10;2;1984;7;757,59
2017;10;3;1984;7;757,67
2017;10;4;1984;7;757,76
2017;10;5;1984;7;757,85
2017;10;6;1984;7;757,93
2017;10;7;1984;7;758,02
2017;10;8;1984;7;758,11
2017;10;9;1984;7;758,19
2017;10;10;1984;7;758,28
2017;10;11;1984;7;758,36
2017;10;12;1984;7;758,45
2017;10;13;1984;7;758,54
2017;10;14;1984;7;758,62
2017;10;15;1984;7;758,71
2017;10;16;1984;7;758,79
2017;10;17;1984;7;758,88
2017;10;18;1984;7;758,97
2017;10;19;1984;7;759,05
2017;10;20;1984;7;759,14
2017;10;21;1984;7;759,22
2017;10;22;1984;7;759,31
2017;10;23;1984;7;759,40
2017;10;24;1984;7;759,48
2017;10;25;1984;7;759,57
2017;10;26;1984;7;759,66
2017;10;27;1984;7;759,74
2017;10;28;1984;7;759,83
2017;10;29;1984;7;759,91
2017;10;30;1984;7;760,00
2017;10;31;1984;7;760,09
2017;10;1;1984;8;754,04
2017;10;2;1984;8;754,13
2017;10;3;1984;8;754,22
2017;10;4;1984;8;754,30
2017;10;5;1984;8;754,39
2017;10;6;1984;8;754,48
2017;10;7;1984;8;754,56
2017;10;8;1984;8;754,65
2017;10;9;1984;8;754,73
2017;10;10;1984;8;754,82
2017;10;11;1984;8;754,91
2017;10;12;1984;8;754,99
2017;10;13;1984;8;755,08
2017;10;14;1984;8;755,16
2017;10;15;1984;8;755,25
2017;10;16;1984;8;755,34
2017;10;17;1984;8;755,42
2017;10;18;1984;8;755,51
2017;10;19;1984;8;755,59
2017;10;20;1984;8;755,68
2017;10;21;1984;8;755,77
2017;10;22;1984;8;755,85
2017;10;23;1984;8;755,94
2017;10;24;1984;8;756,03
2017;10;25;1984;8;756,11
2017;10;26;1984;8;756,20
2017;10;27;1984;8;756,28
2017;10;28;1984;8;756,37
2017;10;29;1984;8;756,46
2017;10;30;1984;8;756,54
2017;10;31;1984;8;756,63
2017;10;1;1984;9;750,78
2017;10;2;1984;9;750,87
2017;10;3;1984;9;750,96
2017;10;4;1984;9;751,04
2017;10;5;1984;9;751,13
2017;10;6;1984;9;751,22
2017;10;7;1984;9;751,30
2017;10;8;1984;9;751,39
2017;10;9;1984;9;751,47
2017;10;10;1984;9;751,56
2017;10;11;1984;9;751,65
2017;10;12;1984;9;751,73
2017;10;13;1984;9;751,82
2017;10;14;1984;9;751,90
2017;10;15;1984;9;751,99
2017;10;16;1984;9;752,08
2017;10;17;1984;9;752,16
2017;10;18;1984;9;752,25
2017;10;19;1984;9;752,33
2017;10;20;1984;9;752,42
2017;10;21;1984;9;752,51
2017;10;22;1984;9;752,59
2017;10;23;1984;9;752,68
2017;10;24;1984;9;752,77
2017;10;25;1984;9;752,85
2017;10;26;1984;9;752,94
2017;10;27;1984;9;753,02
2017;10;28;1984;9;753,11
2017;10;29;1984;9;753,20
2017;10;30;1984;9;753,28
2017;10;31;1984;9;753,37
2017;10;1;1984;10;748,04
2017;10;2;1984;10;748,12
2017;10;3;1984;10;748,21
2017;10;4;1984;10;748,30
2017;10;5;1984;10;748,38
2017;10;6;1984;10;748,47
2017;10;7;1984;10;748,55
2017;10;8;1984;10;748,64
2017;10;9;1984;10;748,73
2017;10;10;1984;10;748,81
2017;10;11;1984;10;748,90
2017;10;12;1984;10;748,98
2017;10;13;1984;10;749,07
2017;10;14;1984;10;749,16
2017;10;15;1984;10;749,24
2017;10;16;1984;10;749,33
2017;10;17;1984;10;749,41
2017;10;18;1984;10;749,50
2017;10;19;1984;10;749,59
2017;10;20;1984;10;749,67
2017;10;21;1984;10;749,76
2017;10;22;1984;10;749,84
2017;10;23;1984;10;749,93
2017;10;24;1984;10;750,02
2017;10;25;1984;10;750,10
2017;10;26;1984;10;750,19
2017;10;27;1984;10;750,28
2017;10;28;1984;10;750,36
2017;10;29;1984;10;750,45
2017;10;30;1984;10;750,53
2017;10;31;1984;10;750,62
2017;10;1;1984;11;746,96
2017;10;2;1984;11;747,05
2017;10;3;1984;11;747,13
2017;10;4;1984;11;747,22
2017;10;5;1984;11;747,30
2017;10;6;1984;11;747,39
2017;10;7;1984;11;747,48
2017;10;8;1984;11;747,56
2017;10;9;1984;11;747,65
2017;10;10;1984;11;747,74
2017;10;11;1984;11;747,82
2017;10;12;1984;11;747,91
2017;10;13;1984;11;747,99
2017;10;14;1984;11;748,08
2017;10;15;1984;11;748,17
2017;10;16;1984;11;748,25
2017;10;17;1984;11;748,34
2017;10;18;1984;11;748,42
2017;10;19;1984;11;748,51
2017;10;20;1984;11;748,60
2017;10;21;1984;11;748,68
2017;10;22;1984;11;748,77
2017;10;23;1984;11;748,85
2017;10;24;1984;11;748,94
2017;10;25;1984;11;749,03
2017;10;26;1984;11;749,11
2017;10;27;1984;11;749,20
2017;10;28;1984;11;749,28
2017;10;29;1984;11;749,37
2017;10;30;1984;11;749,46
2017;10;31;1984;11;749,54
2017;10;1;1984;12;744,16
2017;10;2;1984;12;744,25
2017;10;3;1984;12;744,33
2017;10;4;1984;12;744,42
