a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;1;1994;1;43374,25
2023;1;2;1994;1;43441,47
2023;1;3;1994;1;43508,70
2023;1;4;1994;1;43575,92
2023;1;5;1994;1;43643,14
2023;1;6;1994;1;43710,37
2023;1;7;1994;1;43777,59
2023;1;8;1994;1;43844,81
2023;1;9;1994;1;43912,03
2023;1;10;1994;1;43979,26
2023;1;11;1994;1;44046,48
2023;1;12;1994;1;44113,70
2023;1;13;1994;1;44180,93
2023;1;14;1994;1;44248,15
2023;1;15;1994;1;44315,37
2023;1;16;1994;1;44382,60
2023;1;17;1994;1;44449,82
2023;1;18;1994;1;44517,04
2023;1;19;1994;1;44584,26
2023;1;20;1994;1;44651,49
2023;1;21;1994;1;44718,71
2023;1;22;1994;1;44785,93
2023;1;23;1994;1;44853,16
2023;1;24;1994;1;44920,38
2023;1;25;1994;1;44987,60
2023;1;26;1994;1;45054,83
2023;1;27;1994;1;45122,05
2023;1;28;1994;1;45189,27
2023;1;29;1994;1;45256,49
2023;1;30;1994;1;45323,72
2023;1;31;1994;1;45390,94
2023;1;1;1994;2;42430,52
2023;1;2;1994;2;42496,28
2023;1;3;1994;2;42562,04
2023;1;4;1994;2;42627,81
2023;1;5;1994;2;42693,57
2023;1;6;1994;2;42759,33
2023;1;7;1994;2;42825,10
2023;1;8;1994;2;42890,86
2023;1;9;1994;2;42956,63
2023;1;10;1994;2;43022,39
2023;1;11;1994;2;43088,15
2023;1;12;1994;2;43153,92
2023;1;13;1994;2;43219,68
2023;1;14;1994;2;43285,44
2023;1;15;1994;2;43351,21
2023;1;16;1994;2;43416,97
2023;1;17;1994;2;43482,74
2023;1;18;1994;2;43548,50
2023;1;19;1994;2;43614,26
2023;1;20;1994;2;43680,03
2023;1;21;1994;2;43745,79
2023;1;22;1994;2;43811,55
2023;1;23;1994;2;43877,32
2023;1;24;1994;2;43943,08
2023;1;25;1994;2;44008,85
2023;1;26;1994;2;44074,61
2023;1;27;1994;2;44140,37
2023;1;28;1994;2;44206,14
2023;1;29;1994;2;44271,90
2023;1;30;1994;2;44337,66
2023;1;31;1994;2;44403,43
2023;1;1;1994;3;41905,48
2023;1;2;1994;3;41970,43
2023;1;3;1994;3;42035,38
2023;1;4;1994;3;42100,34
2023;1;5;1994;3;42165,29
2023;1;6;1994;3;42230,24
2023;1;7;1994;3;42295,19
2023;1;8;1994;3;42360,14
2023;1;9;1994;3;42425,09
2023;1;10;1994;3;42490,05
2023;1;11;1994;3;42555,00
2023;1;12;1994;3;42619,95
2023;1;13;1994;3;42684,90
2023;1;14;1994;3;42749,85
2023;1;15;1994;3;42814,81
2023;1;16;1994;3;42879,76
2023;1;17;1994;3;42944,71
2023;1;18;1994;3;43009,66
2023;1;19;1994;3;43074,61
2023;1;20;1994;3;43139,57
2023;1;21;1994;3;43204,52
2023;1;22;1994;3;43269,47
2023;1;23;1994;3;43334,42
2023;1;24;1994;3;43399,37
2023;1;25;1994;3;43464,33
2023;1;26;1994;3;43529,28
2023;1;27;1994;3;43594,23
2023;1;28;1994;3;43659,18
2023;1;29;1994;3;43724,13
2023;1;30;1994;3;43789,08
2023;1;31;1994;3;43854,04
2023;1;1;1994;4;41337,12
2023;1;2;1994;4;41401,19
2023;1;3;1994;4;41465,26
2023;1;4;1994;4;41529,34
2023;1;5;1994;4;41593,41
2023;1;6;1994;4;41657,48
2023;1;7;1994;4;41721,56
2023;1;8;1994;4;41785,63
2023;1;9;1994;4;41849,70
2023;1;10;1994;4;41913,77
2023;1;11;1994;4;41977,85
2023;1;12;1994;4;42041,92
2023;1;13;1994;4;42105,99
2023;1;14;1994;4;42170,07
2023;1;15;1994;4;42234,14
2023;1;16;1994;4;42298,21
2023;1;17;1994;4;42362,29
2023;1;18;1994;4;42426,36
2023;1;19;1994;4;42490,43
2023;1;20;1994;4;42554,50
2023;1;21;1994;4;42618,58
2023;1;22;1994;4;42682,65
2023;1;23;1994;4;42746,72
2023;1;24;1994;4;42810,80
2023;1;25;1994;4;42874,87
2023;1;26;1994;4;42938,94
2023;1;27;1994;4;43003,02
2023;1;28;1994;4;43067,09
2023;1;29;1994;4;43131,16
2023;1;30;1994;4;43195,24
2023;1;31;1994;4;43259,31
2023;1;1;1994;5;40818,08
2023;1;2;1994;5;40881,35
2023;1;3;1994;5;40944,62
2023;1;4;1994;5;41007,89
2023;1;5;1994;5;41071,16
2023;1;6;1994;5;41134,43
2023;1;7;1994;5;41197,70
2023;1;8;1994;5;41260,97
2023;1;9;1994;5;41324,24
2023;1;10;1994;5;41387,51
2023;1;11;1994;5;41450,78
2023;1;12;1994;5;41514,05
2023;1;13;1994;5;41577,32
2023;1;14;1994;5;41640,59
2023;1;15;1994;5;41703,87
2023;1;16;1994;5;41767,14
2023;1;17;1994;5;41830,41
2023;1;18;1994;5;41893,68
2023;1;19;1994;5;41956,95
2023;1;20;1994;5;42020,22
2023;1;21;1994;5;42083,49
2023;1;22;1994;5;42146,76
2023;1;23;1994;5;42210,03
2023;1;24;1994;5;42273,30
2023;1;25;1994;5;42336,57
2023;1;26;1994;5;42399,84
2023;1;27;1994;5;42463,11
2023;1;28;1994;5;42526,38
2023;1;29;1994;5;42589,65
2023;1;30;1994;5;42652,92
2023;1;31;1994;5;42716,19
2023;1;1;1994;6;40194,35
2023;1;2;1994;6;40256,65
2023;1;3;1994;6;40318,96
2023;1;4;1994;6;40381,26
2023;1;5;1994;6;40443,57
2023;1;6;1994;6;40505,88
2023;1;7;1994;6;40568,18
2023;1;8;1994;6;40630,49
2023;1;9;1994;6;40692,79
2023;1;10;1994;6;40755,10
2023;1;11;1994;6;40817,41
2023;1;12;1994;6;40879,71
2023;1;13;1994;6;40942,02
2023;1;14;1994;6;41004,32
2023;1;15;1994;6;41066,63
2023;1;16;1994;6;41128,94
2023;1;17;1994;6;41191,24
2023;1;18;1994;6;41253,55
2023;1;19;1994;6;41315,85
2023;1;20;1994;6;41378,16
2023;1;21;1994;6;41440,47
2023;1;22;1994;6;41502,77
2023;1;23;1994;6;41565,08
2023;1;24;1994;6;41627,38
2023;1;25;1994;6;41689,69
2023;1;26;1994;6;41752,00
2023;1;27;1994;6;41814,30
2023;1;28;1994;6;41876,61
2023;1;29;1994;6;41938,91
2023;1;30;1994;6;42001,22
2023;1;31;1994;6;42063,53
2023;1;1;1994;7;39679,92
2023;1;2;1994;7;39741,43
2023;1;3;1994;7;39802,94
2023;1;4;1994;7;39864,45
2023;1;5;1994;7;39925,96
2023;1;6;1994;7;39987,47
2023;1;7;1994;7;40048,98
2023;1;8;1994;7;40110,49
2023;1;9;1994;7;40172,00
2023;1;10;1994;7;40233,51
2023;1;11;1994;7;40295,02
2023;1;12;1994;7;40356,54
2023;1;13;1994;7;40418,05
2023;1;14;1994;7;40479,56
2023;1;15;1994;7;40541,07
2023;1;16;1994;7;40602,58
2023;1;17;1994;7;40664,09
2023;1;18;1994;7;40725,60
2023;1;19;1994;7;40787,11
2023;1;20;1994;7;40848,62
2023;1;21;1994;7;40910,13
2023;1;22;1994;7;40971,64
2023;1;23;1994;7;41033,15
2023;1;24;1994;7;41094,66
2023;1;25;1994;7;41156,17
2023;1;26;1994;7;41217,68
2023;1;27;1994;7;41279,19
2023;1;28;1994;7;41340,70
2023;1;29;1994;7;41402,22
2023;1;30;1994;7;41463,73
2023;1;31;1994;7;41525,24
2023;1;1;1994;8;38792,39
2023;1;2;1994;8;38852,53
2023;1;3;1994;8;38912,67
2023;1;4;1994;8;38972,81
2023;1;5;1994;8;39032,94
2023;1;6;1994;8;39093,08
2023;1;7;1994;8;39153,22
2023;1;8;1994;8;39213,36
2023;1;9;1994;8;39273,50
2023;1;10;1994;8;39333,64
2023;1;11;1994;8;39393,77
2023;1;12;1994;8;39453,91
2023;1;13;1994;8;39514,05
2023;1;14;1994;8;39574,19
2023;1;15;1994;8;39634,33
2023;1;16;1994;8;39694,46
2023;1;17;1994;8;39754,60
2023;1;18;1994;8;39814,74
2023;1;19;1994;8;39874,88
2023;1;20;1994;8;39935,02
2023;1;21;1994;8;39995,16
2023;1;22;1994;8;40055,29
2023;1;23;1994;8;40115,43
2023;1;24;1994;8;40175,57
2023;1;25;1994;8;40235,71
2023;1;26;1994;8;40295,85
2023;1;27;1994;8;40355,99
2023;1;28;1994;8;40416,12
2023;1;29;1994;8;40476,26
2023;1;30;1994;8;40536,40
2023;1;31;1994;8;40596,54
2023;1;1;1994;9;38140,35
2023;1;2;1994;9;38199,48
2023;1;3;1994;9;38258,61
2023;1;4;1994;9;38317,74
2023;1;5;1994;9;38376,87
2023;1;6;1994;9;38436,00
2023;1;7;1994;9;38495,13
2023;1;8;1994;9;38554,26
2023;1;9;1994;9;38613,39
2023;1;10;1994;9;38672,52
2023;1;11;1994;9;38731,65
2023;1;12;1994;9;38790,78
2023;1;13;1994;9;38849,91
2023;1;14;1994;9;38909,04
2023;1;15;1994;9;38968,17
2023;1;16;1994;9;39027,30
2023;1;17;1994;9;39086,43
2023;1;18;1994;9;39145,56
2023;1;19;1994;9;39204,69
2023;1;20;1994;9;39263,82
2023;1;21;1994;9;39322,95
2023;1;22;1994;9;39382,08
2023;1;23;1994;9;39441,21
2023;1;24;1994;9;39500,34
2023;1;25;1994;9;39559,47
2023;1;26;1994;9;39618,60
2023;1;27;1994;9;39677,73
2023;1;28;1994;9;39736,86
2023;1;29;1994;9;39795,99
2023;1;30;1994;9;39855,12
2023;1;31;1994;9;39914,25
2023;1;1;1994;10;37658,35
2023;1;2;1994;10;37716,73
2023;1;3;1994;10;37775,12
2023;1;4;1994;10;37833,50
2023;1;5;1994;10;37891,89
2023;1;6;1994;10;37950,27
2023;1;7;1994;10;38008,66
2023;1;8;1994;10;38067,04
2023;1;9;1994;10;38125,43
2023;1;10;1994;10;38183,81
2023;1;11;1994;10;38242,20
2023;1;12;1994;10;38300,58
2023;1;13;1994;10;38358,96
2023;1;14;1994;10;38417,35
2023;1;15;1994;10;38475,73
2023;1;16;1994;10;38534,12
2023;1;17;1994;10;38592,50
2023;1;18;1994;10;38650,89
2023;1;19;1994;10;38709,27
2023;1;20;1994;10;38767,66
2023;1;21;1994;10;38826,04
2023;1;22;1994;10;38884,43
2023;1;23;1994;10;38942,81
2023;1;24;1994;10;39001,20
2023;1;25;1994;10;39059,58
2023;1;26;1994;10;39117,97
2023;1;27;1994;10;39176,35
2023;1;28;1994;10;39234,74
2023;1;29;1994;10;39293,12
2023;1;30;1994;10;39351,50
2023;1;31;1994;10;39409,89
2023;1;1;1994;11;36887,17
2023;1;2;1994;11;36944,36
2023;1;3;1994;11;37001,56
2023;1;4;1994;11;37058,75
2023;1;5;1994;11;37115,94
2023;1;6;1994;11;37173,13
2023;1;7;1994;11;37230,32
2023;1;8;1994;11;37287,52
2023;1;9;1994;11;37344,71
2023;1;10;1994;11;37401,90
2023;1;11;1994;11;37459,09
2023;1;12;1994;11;37516,29
2023;1;13;1994;11;37573,48
2023;1;14;1994;11;37630,67
2023;1;15;1994;11;37687,86
2023;1;16;1994;11;37745,06
2023;1;17;1994;11;37802,25
2023;1;18;1994;11;37859,44
2023;1;19;1994;11;37916,63
2023;1;20;1994;11;37973,82
2023;1;21;1994;11;38031,02
2023;1;22;1994;11;38088,21
2023;1;23;1994;11;38145,40
2023;1;24;1994;11;38202,59
2023;1;25;1994;11;38259,79
2023;1;26;1994;11;38316,98
2023;1;27;1994;11;38374,17
2023;1;28;1994;11;38431,36
2023;1;29;1994;11;38488,55
2023;1;30;1994;11;38545,75
2023;1;31;1994;11;38602,94
2023;1;1;1994;12;36197,04
2023;1;2;1994;12;36253,17
2023;1;3;1994;12;36309,29
2023;1;4;1994;12;36365,42
2023;1;5;1994;12;36421,54
2023;1;6;1994;12;36477,67
2023;1;7;1994;12;36533,79
2023;1;8;1994;12;36589,92
2023;1;9;1994;12;36646,04
2023;1;10;1994;12;36702,17
2023;1;11;1994;12;36758,29
2023;1;12;1994;12;36814,42
2023;1;13;1994;12;36870,54
2023;1;14;1994;12;36926,67
2023;1;15;1994;12;36982,79
2023;1;16;1994;12;37038,92
2023;1;17;1994;12;37095,04
2023;1;18;1994;12;37151,17
2023;1;19;1994;12;37207,29
2023;1;20;1994;12;37263,42
2023;1;21;1994;12;37319,54
2023;1;22;1994;12;37375,67
2023;1;23;1994;12;37431,79
2023;1;24;1994;12;37487,92
2023;1;25;1994;12;37544,04
2023;1;26;1994;12;37600,17
2023;1;27;1994;12;37656,29
2023;1;28;1994;12;37712,42
2023;1;29;1994;12;37768,54
2023;1;30;1994;12;37824,67
2023;1;31;1994;12;37880,79
2023;1;1;1995;1;35578,23
2023;1;2;1995;1;35633,40
2023;1;3;1995;1;35688,57
2023;1;4;1995;1;35743,74
2023;1;5;1995;1;35798,91
2023;1;6;1995;1;35854,07
2023;1;7;1995;1;35909,24
2023;1;8;1995;1;35964,41
2023;1;9;1995;1;36019,58
2023;1;10;1995;1;36074,75
2023;1;11;1995;1;36129,91
2023;1;12;1995;1;36185,08
2023;1;13;1995;1;36240,25
2023;1;14;1995;1;36295,42
2023;1;15;1995;1;36350,59
2023;1;16;1995;1;36405,76
2023;1;17;1995;1;36460,92
2023;1;18;1995;1;36516,09
2023;1;19;1995;1;36571,26
2023;1;20;1995;1;36626,43
2023;1;21;1995;1;36681,60
2023;1;22;1995;1;36736,77
2023;1;23;1995;1;36791,93
2023;1;24;1995;1;36847,10
2023;1;25;1995;1;36902,27
2023;1;26;1995;1;36957,44
2023;1;27;1995;1;37012,61
2023;1;28;1995;1;37067,78
2023;1;29;1995;1;37122,94
2023;1;30;1995;1;37178,11
2023;1;31;1995;1;37233,28
2023;1;1;1995;2;35045,83
2023;1;2;1995;2;35100,18
2023;1;3;1995;2;35154,52
2023;1;4;1995;2;35208,87
2023;1;5;1995;2;35263,21
2023;1;6;1995;2;35317,56
2023;1;7;1995;2;35371,90
2023;1;8;1995;2;35426,25
2023;1;9;1995;2;35480,59
2023;1;10;1995;2;35534,94
2023;1;11;1995;2;35589,28
2023;1;12;1995;2;35643,63
2023;1;13;1995;2;35697,97
2023;1;14;1995;2;35752,32
2023;1;15;1995;2;35806,66
2023;1;16;1995;2;35861,01
2023;1;17;1995;2;35915,35
2023;1;18;1995;2;35969,70
2023;1;19;1995;2;36024,04
2023;1;20;1995;2;36078,39
2023;1;21;1995;2;36132,73
2023;1;22;1995;2;36187,08
2023;1;23;1995;2;36241,42
2023;1;24;1995;2;36295,77
2023;1;25;1995;2;36350,11
2023;1;26;1995;2;36404,46
2023;1;27;1995;2;36458,80
2023;1;28;1995;2;36513,15
2023;1;29;1995;2;36567,49
2023;1;30;1995;2;36621,84
2023;1;31;1995;2;36676,18
2023;1;1;1995;3;34514,17
2023;1;2;1995;3;34567,70
2023;1;3;1995;3;34621,22
2023;1;4;1995;3;34674,74
2023;1;5;1995;3;34728,26
2023;1;6;1995;3;34781,79
2023;1;7;1995;3;34835,31
2023;1;8;1995;3;34888,83
2023;1;9;1995;3;34942,36
2023;1;10;1995;3;34995,88
2023;1;11;1995;3;35049,40
2023;1;12;1995;3;35102,92
2023;1;13;1995;3;35156,45
2023;1;14;1995;3;35209,97
2023;1;15;1995;3;35263,49
2023;1;16;1995;3;35317,02
2023;1;17;1995;3;35370,54
2023;1;18;1995;3;35424,06
2023;1;19;1995;3;35477,59
2023;1;20;1995;3;35531,11
2023;1;21;1995;3;35584,63
2023;1;22;1995;3;35638,15
2023;1;23;1995;3;35691,68
2023;1;24;1995;3;35745,20
2023;1;25;1995;3;35798,72
2023;1;26;1995;3;35852,25
2023;1;27;1995;3;35905,77
2023;1;28;1995;3;35959,29
2023;1;29;1995;3;36012,81
2023;1;30;1995;3;36066,34
2023;1;31;1995;3;36119,86
2023;1;1;1995;4;34011,76
2023;1;2;1995;4;34064,51
2023;1;3;1995;4;34117,26
2023;1;4;1995;4;34170,00
2023;1;5;1995;4;34222,75
2023;1;6;1995;4;34275,49
2023;1;7;1995;4;34328,24
2023;1;8;1995;4;34380,99
2023;1;9;1995;4;34433,73
2023;1;10;1995;4;34486,48
2023;1;11;1995;4;34539,22
2023;1;12;1995;4;34591,97
2023;1;13;1995;4;34644,72
2023;1;14;1995;4;34697,46
2023;1;15;1995;4;34750,21
2023;1;16;1995;4;34802,95
2023;1;17;1995;4;34855,70
2023;1;18;1995;4;34908,45
2023;1;19;1995;4;34961,19
2023;1;20;1995;4;35013,94
2023;1;21;1995;4;35066,68
2023;1;22;1995;4;35119,43
2023;1;23;1995;4;35172,18
2023;1;24;1995;4;35224,92
2023;1;25;1995;4;35277,67
2023;1;26;1995;4;35330,41
2023;1;27;1995;4;35383,16
2023;1;28;1995;4;35435,91
2023;1;29;1995;4;35488,65
2023;1;30;1995;4;35541,40
2023;1;31;1995;4;35594,15
2023;1;1;1995;5;33427,07
2023;1;2;1995;5;33478,92
2023;1;3;1995;5;33530,76
2023;1;4;1995;5;33582,60
2023;1;5;1995;5;33634,44
2023;1;6;1995;5;33686,28
2023;1;7;1995;5;33738,12
2023;1;8;1995;5;33789,97
2023;1;9;1995;5;33841,81
2023;1;10;1995;5;33893,65
2023;1;11;1995;5;33945,49
2023;1;12;1995;5;33997,33
2023;1;13;1995;5;34049,18
2023;1;14;1995;5;34101,02
2023;1;15;1995;5;34152,86
2023;1;16;1995;5;34204,70
2023;1;17;1995;5;34256,54
2023;1;18;1995;5;34308,39
2023;1;19;1995;5;34360,23
2023;1;20;1995;5;34412,07
2023;1;21;1995;5;34463,91
2023;1;22;1995;5;34515,75
2023;1;23;1995;5;34567,60
2023;1;24;1995;5;34619,44
2023;1;25;1995;5;34671,28
2023;1;26;1995;5;34723,12
2023;1;27;1995;5;34774,96
2023;1;28;1995;5;34826,81
2023;1;29;1995;5;34878,65
2023;1;30;1995;5;34930,49
2023;1;31;1995;5;34982,33
2023;1;1;1995;6;32943,61
2023;1;2;1995;6;32994,70
2023;1;3;1995;6;33045,80
2023;1;4;1995;6;33096,89
2023;1;5;1995;6;33147,98
2023;1;6;1995;6;33199,08
2023;1;7;1995;6;33250,17
2023;1;8;1995;6;33301,27
2023;1;9;1995;6;33352,36
2023;1;10;1995;6;33403,46
2023;1;11;1995;6;33454,55
2023;1;12;1995;6;33505,64
2023;1;13;1995;6;33556,74
2023;1;14;1995;6;33607,83
2023;1;15;1995;6;33658,93
2023;1;16;1995;6;33710,02
2023;1;17;1995;6;33761,12
2023;1;18;1995;6;33812,21
2023;1;19;1995;6;33863,31
2023;1;20;1995;6;33914,40
2023;1;21;1995;6;33965,49
2023;1;22;1995;6;34016,59
2023;1;23;1995;6;34067,68
2023;1;24;1995;6;34118,78
2023;1;25;1995;6;34169,87
2023;1;26;1995;6;34220,97
2023;1;27;1995;6;34272,06
2023;1;28;1995;6;34323,16
2023;1;29;1995;6;34374,25
2023;1;30;1995;6;34425,34
2023;1;31;1995;6;34476,44
2023;1;1;1995;7;32407,88
2023;1;2;1995;7;32458,15
2023;1;3;1995;7;32508,41
2023;1;4;1995;7;32558,68
2023;1;5;1995;7;32608,94
2023;1;6;1995;7;32659,21
2023;1;7;1995;7;32709,48
2023;1;8;1995;7;32759,74
2023;1;9;1995;7;32810,01
2023;1;10;1995;7;32860,27
2023;1;11;1995;7;32910,54
2023;1;12;1995;7;32960,81
2023;1;13;1995;7;33011,07
2023;1;14;1995;7;33061,34
2023;1;15;1995;7;33111,60
2023;1;16;1995;7;33161,87
2023;1;17;1995;7;33212,14
2023;1;18;1995;7;33262,40
2023;1;19;1995;7;33312,67
2023;1;20;1995;7;33362,93
2023;1;21;1995;7;33413,20
2023;1;22;1995;7;33463,47
2023;1;23;1995;7;33513,73
2023;1;24;1995;7;33564,00
2023;1;25;1995;7;33614,26
2023;1;26;1995;7;33664,53
2023;1;27;1995;7;33714,80
2023;1;28;1995;7;33765,06
2023;1;29;1995;7;33815,33
2023;1;30;1995;7;33865,59
2023;1;31;1995;7;33915,86
2023;1;1;1995;8;31939,28
2023;1;2;1995;8;31988,82
2023;1;3;1995;8;32038,36
2023;1;4;1995;8;32087,90
2023;1;5;1995;8;32137,45
2023;1;6;1995;8;32186,99
2023;1;7;1995;8;32236,53
2023;1;8;1995;8;32286,07
2023;1;9;1995;8;32335,61
2023;1;10;1995;8;32385,15
2023;1;11;1995;8;32434,69
2023;1;12;1995;8;32484,24
2023;1;13;1995;8;32533,78
2023;1;14;1995;8;32583,32
2023;1;15;1995;8;32632,86
2023;1;16;1995;8;32682,40
2023;1;17;1995;8;32731,94
2023;1;18;1995;8;32781,48
2023;1;19;1995;8;32831,03
2023;1;20;1995;8;32880,57
2023;1;21;1995;8;32930,11
2023;1;22;1995;8;32979,65
2023;1;23;1995;8;33029,19
2023;1;24;1995;8;33078,73
2023;1;25;1995;8;33128,27
2023;1;26;1995;8;33177,82
2023;1;27;1995;8;33227,36
2023;1;28;1995;8;33276,90
2023;1;29;1995;8;33326,44
2023;1;30;1995;8;33375,98
2023;1;31;1995;8;33425,52
2023;1;1;1995;9;31690,90
2023;1;2;1995;9;31740,05
2023;1;3;1995;9;31789,21
2023;1;4;1995;9;31838,37
2023;1;5;1995;9;31887,53
2023;1;6;1995;9;31936,68
2023;1;7;1995;9;31985,84
2023;1;8;1995;9;32035,00
2023;1;9;1995;9;32084,15
2023;1;10;1995;9;32133,31
2023;1;11;1995;9;32182,47
2023;1;12;1995;9;32231,63
2023;1;13;1995;9;32280,78
2023;1;14;1995;9;32329,94
2023;1;15;1995;9;32379,10
2023;1;16;1995;9;32428,26
2023;1;17;1995;9;32477,41
2023;1;18;1995;9;32526,57
2023;1;19;1995;9;32575,73
2023;1;20;1995;9;32624,89
2023;1;21;1995;9;32674,04
2023;1;22;1995;9;32723,20
2023;1;23;1995;9;32772,36
2023;1;24;1995;9;32821,52
2023;1;25;1995;9;32870,67
2023;1;26;1995;9;32919,83
2023;1;27;1995;9;32968,99
2023;1;28;1995;9;33018,14
2023;1;29;1995;9;33067,30
2023;1;30;1995;9;33116,46
2023;1;31;1995;9;33165,62
2023;1;1;1995;10;31245,59
2023;1;2;1995;10;31294,06
2023;1;3;1995;10;31342,53
2023;1;4;1995;10;31391,00
2023;1;5;1995;10;31439,47
2023;1;6;1995;10;31487,94
2023;1;7;1995;10;31536,41
2023;1;8;1995;10;31584,87
2023;1;9;1995;10;31633,34
2023;1;10;1995;10;31681,81
2023;1;11;1995;10;31730,28
2023;1;12;1995;10;31778,75
2023;1;13;1995;10;31827,22
2023;1;14;1995;10;31875,69
2023;1;15;1995;10;31924,16
2023;1;16;1995;10;31972,63
2023;1;17;1995;10;32021,09
2023;1;18;1995;10;32069,56
2023;1;19;1995;10;32118,03
2023;1;20;1995;10;32166,50
2023;1;21;1995;10;32214,97
2023;1;22;1995;10;32263,44
2023;1;23;1995;10;32311,91
2023;1;24;1995;10;32360,38
2023;1;25;1995;10;32408,84
2023;1;26;1995;10;32457,31
2023;1;27;1995;10;32505,78
2023;1;28;1995;10;32554,25
2023;1;29;1995;10;32602,72
2023;1;30;1995;10;32651,19
2023;1;31;1995;10;32699,66
2023;1;1;1995;11;30477,67
2023;1;2;1995;11;30524,96
2023;1;3;1995;11;30572,24
2023;1;4;1995;11;30619,52
2023;1;5;1995;11;30666,80
2023;1;6;1995;11;30714,08
2023;1;7;1995;11;30761,36
2023;1;8;1995;11;30808,64
2023;1;9;1995;11;30855,93
2023;1;10;1995;11;30903,21
2023;1;11;1995;11;30950,49
2023;1;12;1995;11;30997,77
2023;1;13;1995;11;31045,05
2023;1;14;1995;11;31092,33
2023;1;15;1995;11;31139,61
2023;1;16;1995;11;31186,90
2023;1;17;1995;11;31234,18
2023;1;18;1995;11;31281,46
2023;1;19;1995;11;31328,74
2023;1;20;1995;11;31376,02
2023;1;21;1995;11;31423,30
2023;1;22;1995;11;31470,58
2023;1;23;1995;11;31517,87
2023;1;24;1995;11;31565,15
2023;1;25;1995;11;31612,43
2023;1;26;1995;11;31659,71
2023;1;27;1995;11;31706,99
2023;1;28;1995;11;31754,27
2023;1;29;1995;11;31801,55
2023;1;30;1995;11;31848,84
2023;1;31;1995;11;31896,12
2023;1;1;1995;12;29836,43
2023;1;2;1995;12;29882,72
2023;1;3;1995;12;29929,01
2023;1;4;1995;12;29975,30
2023;1;5;1995;12;30021,59
2023;1;6;1995;12;30067,88
2023;1;7;1995;12;30114,17
2023;1;8;1995;12;30160,46
2023;1;9;1995;12;30206,75
2023;1;10;1995;12;30253,04
2023;1;11;1995;12;30299,33
2023;1;12;1995;12;30345,62
2023;1;13;1995;12;30391,91
2023;1;14;1995;12;30438,20
2023;1;15;1995;12;30484,49
2023;1;16;1995;12;30530,78
2023;1;17;1995;12;30577,07
2023;1;18;1995;12;30623,36
2023;1;19;1995;12;30669,65
2023;1;20;1995;12;30715,94
2023;1;21;1995;12;30762,23
2023;1;22;1995;12;30808,52
2023;1;23;1995;12;30854,81
2023;1;24;1995;12;30901,10
2023;1;25;1995;12;30947,39
2023;1;26;1995;12;30993,68
2023;1;27;1995;12;31039,97
2023;1;28;1995;12;31086,26
2023;1;29;1995;12;31132,55
2023;1;30;1995;12;31178,84
2023;1;31;1995;12;31225,13
2023;1;1;1996;1;29286,15
2023;1;2;1996;1;29331,59
2023;1;3;1996;1;29377,03
2023;1;4;1996;1;29422,46
2023;1;5;1996;1;29467,90
2023;1;6;1996;1;29513,34
2023;1;7;1996;1;29558,78
2023;1;8;1996;1;29604,22
2023;1;9;1996;1;29649,66
2023;1;10;1996;1;29695,10
2023;1;11;1996;1;29740,54
2023;1;12;1996;1;29785,98
2023;1;13;1996;1;29831,41
2023;1;14;1996;1;29876,85
2023;1;15;1996;1;29922,29
2023;1;16;1996;1;29967,73
2023;1;17;1996;1;30013,17
2023;1;18;1996;1;30058,61
2023;1;19;1996;1;30104,05
2023;1;20;1996;1;30149,49
2023;1;21;1996;1;30194,93
2023;1;22;1996;1;30240,37
2023;1;23;1996;1;30285,80
2023;1;24;1996;1;30331,24
2023;1;25;1996;1;30376,68
2023;1;26;1996;1;30422,12
2023;1;27;1996;1;30467,56
2023;1;28;1996;1;30513,00
2023;1;29;1996;1;30558,44
2023;1;30;1996;1;30603,88
2023;1;31;1996;1;30649,32
2023;1;1;1996;2;28875,79
2023;1;2;1996;2;28920,59
2023;1;3;1996;2;28965,40
2023;1;4;1996;2;29010,20
2023;1;5;1996;2;29055,00
2023;1;6;1996;2;29099,81
2023;1;7;1996;2;29144,61
2023;1;8;1996;2;29189,42
2023;1;9;1996;2;29234,22
2023;1;10;1996;2;29279,03
2023;1;11;1996;2;29323,83
2023;1;12;1996;2;29368,64
2023;1;13;1996;2;29413,44
2023;1;14;1996;2;29458,24
2023;1;15;1996;2;29503,05
2023;1;16;1996;2;29547,85
2023;1;17;1996;2;29592,66
2023;1;18;1996;2;29637,46
2023;1;19;1996;2;29682,27
2023;1;20;1996;2;29727,07
2023;1;21;1996;2;29771,88
2023;1;22;1996;2;29816,68
2023;1;23;1996;2;29861,48
2023;1;24;1996;2;29906,29
2023;1;25;1996;2;29951,09
2023;1;26;1996;2;29995,90
2023;1;27;1996;2;30040,70
2023;1;28;1996;2;30085,51
2023;1;29;1996;2;30130,31
2023;1;30;1996;2;30175,12
2023;1;31;1996;2;30219,92
2023;1;1;1996;3;28552,70
2023;1;2;1996;3;28597,00
2023;1;3;1996;3;28641,31
2023;1;4;1996;3;28685,61
2023;1;5;1996;3;28729,92
2023;1;6;1996;3;28774,22
2023;1;7;1996;3;28818,53
2023;1;8;1996;3;28862,83
2023;1;9;1996;3;28907,14
2023;1;10;1996;3;28951,44
2023;1;11;1996;3;28995,75
2023;1;12;1996;3;29040,05
2023;1;13;1996;3;29084,36
2023;1;14;1996;3;29128,66
2023;1;15;1996;3;29172,96
