a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;1;1982;8;1098,01
2024;5;2;1982;8;1098,14
2024;5;3;1982;8;1098,28
2024;5;4;1982;8;1098,42
2024;5;5;1982;8;1098,55
2024;5;6;1982;8;1098,69
2024;5;7;1982;8;1098,82
2024;5;8;1982;8;1098,96
2024;5;9;1982;8;1099,09
2024;5;10;1982;8;1099,23
2024;5;11;1982;8;1099,37
2024;5;12;1982;8;1099,50
2024;5;13;1982;8;1099,64
2024;5;14;1982;8;1099,77
2024;5;15;1982;8;1099,91
2024;5;16;1982;8;1100,05
2024;5;17;1982;8;1100,18
2024;5;18;1982;8;1100,32
2024;5;19;1982;8;1100,45
2024;5;20;1982;8;1100,59
2024;5;21;1982;8;1100,72
2024;5;22;1982;8;1100,86
2024;5;23;1982;8;1101,00
2024;5;24;1982;8;1101,13
2024;5;25;1982;8;1101,27
2024;5;26;1982;8;1101,40
2024;5;27;1982;8;1101,54
2024;5;28;1982;8;1101,67
2024;5;29;1982;8;1101,81
2024;5;30;1982;8;1101,95
2024;5;31;1982;8;1102,08
2024;5;1;1982;9;1095,77
2024;5;2;1982;9;1095,91
2024;5;3;1982;9;1096,05
2024;5;4;1982;9;1096,18
2024;5;5;1982;9;1096,32
2024;5;6;1982;9;1096,45
2024;5;7;1982;9;1096,59
2024;5;8;1982;9;1096,73
2024;5;9;1982;9;1096,86
2024;5;10;1982;9;1097,00
2024;5;11;1982;9;1097,13
2024;5;12;1982;9;1097,27
2024;5;13;1982;9;1097,40
2024;5;14;1982;9;1097,54
2024;5;15;1982;9;1097,68
2024;5;16;1982;9;1097,81
2024;5;17;1982;9;1097,95
2024;5;18;1982;9;1098,08
2024;5;19;1982;9;1098,22
2024;5;20;1982;9;1098,35
2024;5;21;1982;9;1098,49
2024;5;22;1982;9;1098,63
2024;5;23;1982;9;1098,76
2024;5;24;1982;9;1098,90
2024;5;25;1982;9;1099,03
2024;5;26;1982;9;1099,17
2024;5;27;1982;9;1099,31
2024;5;28;1982;9;1099,44
2024;5;29;1982;9;1099,58
2024;5;30;1982;9;1099,71
2024;5;31;1982;9;1099,85
2024;5;1;1982;10;1089,24
2024;5;2;1982;10;1089,38
2024;5;3;1982;10;1089,52
2024;5;4;1982;10;1089,65
2024;5;5;1982;10;1089,79
2024;5;6;1982;10;1089,92
2024;5;7;1982;10;1090,06
2024;5;8;1982;10;1090,20
2024;5;9;1982;10;1090,33
2024;5;10;1982;10;1090,47
2024;5;11;1982;10;1090,60
2024;5;12;1982;10;1090,74
2024;5;13;1982;10;1090,87
2024;5;14;1982;10;1091,01
2024;5;15;1982;10;1091,15
2024;5;16;1982;10;1091,28
2024;5;17;1982;10;1091,42
2024;5;18;1982;10;1091,55
2024;5;19;1982;10;1091,69
2024;5;20;1982;10;1091,82
2024;5;21;1982;10;1091,96
2024;5;22;1982;10;1092,10
2024;5;23;1982;10;1092,23
2024;5;24;1982;10;1092,37
2024;5;25;1982;10;1092,50
2024;5;26;1982;10;1092,64
2024;5;27;1982;10;1092,78
2024;5;28;1982;10;1092,91
2024;5;29;1982;10;1093,05
2024;5;30;1982;10;1093,18
2024;5;31;1982;10;1093,32
2024;5;1;1982;11;1081,71
2024;5;2;1982;11;1081,85
2024;5;3;1982;11;1081,98
2024;5;4;1982;11;1082,12
2024;5;5;1982;11;1082,25
2024;5;6;1982;11;1082,39
2024;5;7;1982;11;1082,52
2024;5;8;1982;11;1082,66
2024;5;9;1982;11;1082,80
2024;5;10;1982;11;1082,93
2024;5;11;1982;11;1083,07
2024;5;12;1982;11;1083,20
2024;5;13;1982;11;1083,34
2024;5;14;1982;11;1083,48
2024;5;15;1982;11;1083,61
2024;5;16;1982;11;1083,75
2024;5;17;1982;11;1083,88
2024;5;18;1982;11;1084,02
2024;5;19;1982;11;1084,15
2024;5;20;1982;11;1084,29
2024;5;21;1982;11;1084,43
2024;5;22;1982;11;1084,56
2024;5;23;1982;11;1084,70
2024;5;24;1982;11;1084,83
2024;5;25;1982;11;1084,97
2024;5;26;1982;11;1085,10
2024;5;27;1982;11;1085,24
2024;5;28;1982;11;1085,38
2024;5;29;1982;11;1085,51
2024;5;30;1982;11;1085,65
2024;5;31;1982;11;1085,78
2024;5;1;1982;12;1072,94
2024;5;2;1982;12;1073,08
2024;5;3;1982;12;1073,21
2024;5;4;1982;12;1073,35
2024;5;5;1982;12;1073,48
2024;5;6;1982;12;1073,62
2024;5;7;1982;12;1073,76
2024;5;8;1982;12;1073,89
2024;5;9;1982;12;1074,03
2024;5;10;1982;12;1074,16
2024;5;11;1982;12;1074,30
2024;5;12;1982;12;1074,43
2024;5;13;1982;12;1074,57
2024;5;14;1982;12;1074,71
2024;5;15;1982;12;1074,84
2024;5;16;1982;12;1074,98
2024;5;17;1982;12;1075,11
2024;5;18;1982;12;1075,25
2024;5;19;1982;12;1075,39
2024;5;20;1982;12;1075,52
2024;5;21;1982;12;1075,66
2024;5;22;1982;12;1075,79
2024;5;23;1982;12;1075,93
2024;5;24;1982;12;1076,06
2024;5;25;1982;12;1076,20
2024;5;26;1982;12;1076,34
2024;5;27;1982;12;1076,47
2024;5;28;1982;12;1076,61
2024;5;29;1982;12;1076,74
2024;5;30;1982;12;1076,88
2024;5;31;1982;12;1077,02
2024;5;1;1983;1;1064,29
2024;5;2;1983;1;1064,43
2024;5;3;1983;1;1064,57
2024;5;4;1983;1;1064,70
2024;5;5;1983;1;1064,84
2024;5;6;1983;1;1064,97
2024;5;7;1983;1;1065,11
2024;5;8;1983;1;1065,24
2024;5;9;1983;1;1065,38
2024;5;10;1983;1;1065,52
2024;5;11;1983;1;1065,65
2024;5;12;1983;1;1065,79
2024;5;13;1983;1;1065,92
2024;5;14;1983;1;1066,06
2024;5;15;1983;1;1066,20
2024;5;16;1983;1;1066,33
2024;5;17;1983;1;1066,47
2024;5;18;1983;1;1066,60
2024;5;19;1983;1;1066,74
2024;5;20;1983;1;1066,87
2024;5;21;1983;1;1067,01
2024;5;22;1983;1;1067,15
2024;5;23;1983;1;1067,28
2024;5;24;1983;1;1067,42
2024;5;25;1983;1;1067,55
2024;5;26;1983;1;1067,69
2024;5;27;1983;1;1067,82
2024;5;28;1983;1;1067,96
2024;5;29;1983;1;1068,10
2024;5;30;1983;1;1068,23
2024;5;31;1983;1;1068,37
2024;5;1;1983;2;1056,40
2024;5;2;1983;2;1056,54
2024;5;3;1983;2;1056,67
2024;5;4;1983;2;1056,81
2024;5;5;1983;2;1056,94
2024;5;6;1983;2;1057,08
2024;5;7;1983;2;1057,22
2024;5;8;1983;2;1057,35
2024;5;9;1983;2;1057,49
2024;5;10;1983;2;1057,62
2024;5;11;1983;2;1057,76
2024;5;12;1983;2;1057,89
2024;5;13;1983;2;1058,03
2024;5;14;1983;2;1058,17
2024;5;15;1983;2;1058,30
2024;5;16;1983;2;1058,44
2024;5;17;1983;2;1058,57
2024;5;18;1983;2;1058,71
2024;5;19;1983;2;1058,85
2024;5;20;1983;2;1058,98
2024;5;21;1983;2;1059,12
2024;5;22;1983;2;1059,25
2024;5;23;1983;2;1059,39
2024;5;24;1983;2;1059,52
2024;5;25;1983;2;1059,66
2024;5;26;1983;2;1059,80
2024;5;27;1983;2;1059,93
2024;5;28;1983;2;1060,07
2024;5;29;1983;2;1060,20
2024;5;30;1983;2;1060,34
2024;5;31;1983;2;1060,47
2024;5;1;1983;3;1048,36
2024;5;2;1983;3;1048,50
2024;5;3;1983;3;1048,64
2024;5;4;1983;3;1048,77
2024;5;5;1983;3;1048,91
2024;5;6;1983;3;1049,04
2024;5;7;1983;3;1049,18
2024;5;8;1983;3;1049,32
2024;5;9;1983;3;1049,45
2024;5;10;1983;3;1049,59
2024;5;11;1983;3;1049,72
2024;5;12;1983;3;1049,86
2024;5;13;1983;3;1049,99
2024;5;14;1983;3;1050,13
2024;5;15;1983;3;1050,27
2024;5;16;1983;3;1050,40
2024;5;17;1983;3;1050,54
2024;5;18;1983;3;1050,67
2024;5;19;1983;3;1050,81
2024;5;20;1983;3;1050,94
2024;5;21;1983;3;1051,08
2024;5;22;1983;3;1051,22
2024;5;23;1983;3;1051,35
2024;5;24;1983;3;1051,49
2024;5;25;1983;3;1051,62
2024;5;26;1983;3;1051,76
2024;5;27;1983;3;1051,90
2024;5;28;1983;3;1052,03
2024;5;29;1983;3;1052,17
2024;5;30;1983;3;1052,30
2024;5;31;1983;3;1052,44
2024;5;1;1983;4;1042,75
2024;5;2;1983;4;1042,88
2024;5;3;1983;4;1043,02
2024;5;4;1983;4;1043,15
2024;5;5;1983;4;1043,29
2024;5;6;1983;4;1043,43
2024;5;7;1983;4;1043,56
2024;5;8;1983;4;1043,70
2024;5;9;1983;4;1043,83
2024;5;10;1983;4;1043,97
2024;5;11;1983;4;1044,10
2024;5;12;1983;4;1044,24
2024;5;13;1983;4;1044,38
2024;5;14;1983;4;1044,51
2024;5;15;1983;4;1044,65
2024;5;16;1983;4;1044,78
2024;5;17;1983;4;1044,92
2024;5;18;1983;4;1045,05
2024;5;19;1983;4;1045,19
2024;5;20;1983;4;1045,33
2024;5;21;1983;4;1045,46
2024;5;22;1983;4;1045,60
2024;5;23;1983;4;1045,73
2024;5;24;1983;4;1045,87
2024;5;25;1983;4;1046,01
2024;5;26;1983;4;1046,14
2024;5;27;1983;4;1046,28
2024;5;28;1983;4;1046,41
2024;5;29;1983;4;1046,55
2024;5;30;1983;4;1046,68
2024;5;31;1983;4;1046,82
2024;5;1;1983;5;1037,61
2024;5;2;1983;5;1037,75
2024;5;3;1983;5;1037,88
2024;5;4;1983;5;1038,02
2024;5;5;1983;5;1038,15
2024;5;6;1983;5;1038,29
2024;5;7;1983;5;1038,43
2024;5;8;1983;5;1038,56
2024;5;9;1983;5;1038,70
2024;5;10;1983;5;1038,83
2024;5;11;1983;5;1038,97
2024;5;12;1983;5;1039,11
2024;5;13;1983;5;1039,24
2024;5;14;1983;5;1039,38
2024;5;15;1983;5;1039,51
2024;5;16;1983;5;1039,65
2024;5;17;1983;5;1039,78
2024;5;18;1983;5;1039,92
2024;5;19;1983;5;1040,06
2024;5;20;1983;5;1040,19
2024;5;21;1983;5;1040,33
2024;5;22;1983;5;1040,46
2024;5;23;1983;5;1040,60
2024;5;24;1983;5;1040,74
2024;5;25;1983;5;1040,87
2024;5;26;1983;5;1041,01
2024;5;27;1983;5;1041,14
2024;5;28;1983;5;1041,28
2024;5;29;1983;5;1041,41
2024;5;30;1983;5;1041,55
2024;5;31;1983;5;1041,69
2024;5;1;1983;6;1032,78
2024;5;2;1983;6;1032,91
2024;5;3;1983;6;1033,05
2024;5;4;1983;6;1033,19
2024;5;5;1983;6;1033,32
2024;5;6;1983;6;1033,46
2024;5;7;1983;6;1033,59
2024;5;8;1983;6;1033,73
2024;5;9;1983;6;1033,87
2024;5;10;1983;6;1034,00
2024;5;11;1983;6;1034,14
2024;5;12;1983;6;1034,27
2024;5;13;1983;6;1034,41
2024;5;14;1983;6;1034,54
2024;5;15;1983;6;1034,68
2024;5;16;1983;6;1034,82
2024;5;17;1983;6;1034,95
2024;5;18;1983;6;1035,09
2024;5;19;1983;6;1035,22
2024;5;20;1983;6;1035,36
2024;5;21;1983;6;1035,49
2024;5;22;1983;6;1035,63
2024;5;23;1983;6;1035,77
2024;5;24;1983;6;1035,90
2024;5;25;1983;6;1036,04
2024;5;26;1983;6;1036,17
2024;5;27;1983;6;1036,31
2024;5;28;1983;6;1036,45
2024;5;29;1983;6;1036,58
2024;5;30;1983;6;1036,72
2024;5;31;1983;6;1036,85
2024;5;1;1983;7;1028,09
2024;5;2;1983;7;1028,22
2024;5;3;1983;7;1028,36
2024;5;4;1983;7;1028,50
2024;5;5;1983;7;1028,63
2024;5;6;1983;7;1028,77
2024;5;7;1983;7;1028,90
2024;5;8;1983;7;1029,04
2024;5;9;1983;7;1029,18
2024;5;10;1983;7;1029,31
2024;5;11;1983;7;1029,45
2024;5;12;1983;7;1029,58
2024;5;13;1983;7;1029,72
2024;5;14;1983;7;1029,85
2024;5;15;1983;7;1029,99
2024;5;16;1983;7;1030,13
2024;5;17;1983;7;1030,26
2024;5;18;1983;7;1030,40
2024;5;19;1983;7;1030,53
2024;5;20;1983;7;1030,67
2024;5;21;1983;7;1030,80
2024;5;22;1983;7;1030,94
2024;5;23;1983;7;1031,08
2024;5;24;1983;7;1031,21
2024;5;25;1983;7;1031,35
2024;5;26;1983;7;1031,48
2024;5;27;1983;7;1031,62
2024;5;28;1983;7;1031,76
2024;5;29;1983;7;1031,89
2024;5;30;1983;7;1032,03
2024;5;31;1983;7;1032,16
2024;5;1;1983;8;1022,85
2024;5;2;1983;8;1022,98
2024;5;3;1983;8;1023,12
2024;5;4;1983;8;1023,26
2024;5;5;1983;8;1023,39
2024;5;6;1983;8;1023,53
2024;5;7;1983;8;1023,66
2024;5;8;1983;8;1023,80
2024;5;9;1983;8;1023,93
2024;5;10;1983;8;1024,07
2024;5;11;1983;8;1024,21
2024;5;12;1983;8;1024,34
2024;5;13;1983;8;1024,48
2024;5;14;1983;8;1024,61
2024;5;15;1983;8;1024,75
2024;5;16;1983;8;1024,88
2024;5;17;1983;8;1025,02
2024;5;18;1983;8;1025,16
2024;5;19;1983;8;1025,29
2024;5;20;1983;8;1025,43
2024;5;21;1983;8;1025,56
2024;5;22;1983;8;1025,70
2024;5;23;1983;8;1025,84
2024;5;24;1983;8;1025,97
2024;5;25;1983;8;1026,11
2024;5;26;1983;8;1026,24
2024;5;27;1983;8;1026,38
2024;5;28;1983;8;1026,51
2024;5;29;1983;8;1026,65
2024;5;30;1983;8;1026,79
2024;5;31;1983;8;1026,92
2024;5;1;1983;9;1018,67
2024;5;2;1983;9;1018,81
2024;5;3;1983;9;1018,94
2024;5;4;1983;9;1019,08
2024;5;5;1983;9;1019,21
2024;5;6;1983;9;1019,35
2024;5;7;1983;9;1019,49
2024;5;8;1983;9;1019,62
2024;5;9;1983;9;1019,76
2024;5;10;1983;9;1019,89
2024;5;11;1983;9;1020,03
2024;5;12;1983;9;1020,16
2024;5;13;1983;9;1020,30
2024;5;14;1983;9;1020,44
2024;5;15;1983;9;1020,57
2024;5;16;1983;9;1020,71
2024;5;17;1983;9;1020,84
2024;5;18;1983;9;1020,98
2024;5;19;1983;9;1021,12
2024;5;20;1983;9;1021,25
2024;5;21;1983;9;1021,39
2024;5;22;1983;9;1021,52
2024;5;23;1983;9;1021,66
2024;5;24;1983;9;1021,79
2024;5;25;1983;9;1021,93
2024;5;26;1983;9;1022,07
2024;5;27;1983;9;1022,20
2024;5;28;1983;9;1022,34
2024;5;29;1983;9;1022,47
2024;5;30;1983;9;1022,61
2024;5;31;1983;9;1022,74
2024;5;1;1983;10;1014,23
2024;5;2;1983;10;1014,36
2024;5;3;1983;10;1014,50
2024;5;4;1983;10;1014,63
2024;5;5;1983;10;1014,77
2024;5;6;1983;10;1014,90
2024;5;7;1983;10;1015,04
2024;5;8;1983;10;1015,18
2024;5;9;1983;10;1015,31
2024;5;10;1983;10;1015,45
2024;5;11;1983;10;1015,58
2024;5;12;1983;10;1015,72
2024;5;13;1983;10;1015,86
2024;5;14;1983;10;1015,99
2024;5;15;1983;10;1016,13
2024;5;16;1983;10;1016,26
2024;5;17;1983;10;1016,40
2024;5;18;1983;10;1016,53
2024;5;19;1983;10;1016,67
2024;5;20;1983;10;1016,81
2024;5;21;1983;10;1016,94
2024;5;22;1983;10;1017,08
2024;5;23;1983;10;1017,21
2024;5;24;1983;10;1017,35
2024;5;25;1983;10;1017,48
2024;5;26;1983;10;1017,62
2024;5;27;1983;10;1017,76
2024;5;28;1983;10;1017,89
2024;5;29;1983;10;1018,03
2024;5;30;1983;10;1018,16
2024;5;31;1983;10;1018,30
2024;5;1;1983;11;1009,70
2024;5;2;1983;11;1009,84
2024;5;3;1983;11;1009,98
2024;5;4;1983;11;1010,11
2024;5;5;1983;11;1010,25
2024;5;6;1983;11;1010,38
2024;5;7;1983;11;1010,52
2024;5;8;1983;11;1010,65
2024;5;9;1983;11;1010,79
2024;5;10;1983;11;1010,93
2024;5;11;1983;11;1011,06
2024;5;12;1983;11;1011,20
2024;5;13;1983;11;1011,33
2024;5;14;1983;11;1011,47
2024;5;15;1983;11;1011,60
2024;5;16;1983;11;1011,74
2024;5;17;1983;11;1011,88
2024;5;18;1983;11;1012,01
2024;5;19;1983;11;1012,15
2024;5;20;1983;11;1012,28
2024;5;21;1983;11;1012,42
2024;5;22;1983;11;1012,56
2024;5;23;1983;11;1012,69
2024;5;24;1983;11;1012,83
2024;5;25;1983;11;1012,96
2024;5;26;1983;11;1013,10
2024;5;27;1983;11;1013,23
2024;5;28;1983;11;1013,37
2024;5;29;1983;11;1013,51
2024;5;30;1983;11;1013,64
2024;5;31;1983;11;1013,78
2024;5;1;1983;12;1005,54
2024;5;2;1983;12;1005,68
2024;5;3;1983;12;1005,81
2024;5;4;1983;12;1005,95
2024;5;5;1983;12;1006,09
2024;5;6;1983;12;1006,22
2024;5;7;1983;12;1006,36
2024;5;8;1983;12;1006,49
2024;5;9;1983;12;1006,63
2024;5;10;1983;12;1006,76
2024;5;11;1983;12;1006,90
2024;5;12;1983;12;1007,04
2024;5;13;1983;12;1007,17
2024;5;14;1983;12;1007,31
2024;5;15;1983;12;1007,44
2024;5;16;1983;12;1007,58
2024;5;17;1983;12;1007,71
2024;5;18;1983;12;1007,85
2024;5;19;1983;12;1007,99
2024;5;20;1983;12;1008,12
2024;5;21;1983;12;1008,26
2024;5;22;1983;12;1008,39
2024;5;23;1983;12;1008,53
2024;5;24;1983;12;1008,67
2024;5;25;1983;12;1008,80
2024;5;26;1983;12;1008,94
2024;5;27;1983;12;1009,07
2024;5;28;1983;12;1009,21
2024;5;29;1983;12;1009,34
2024;5;30;1983;12;1009,48
2024;5;31;1983;12;1009,62
2024;5;1;1984;1;1001,13
2024;5;2;1984;1;1001,27
2024;5;3;1984;1;1001,41
2024;5;4;1984;1;1001,54
2024;5;5;1984;1;1001,68
2024;5;6;1984;1;1001,81
2024;5;7;1984;1;1001,95
2024;5;8;1984;1;1002,08
2024;5;9;1984;1;1002,22
2024;5;10;1984;1;1002,36
2024;5;11;1984;1;1002,49
2024;5;12;1984;1;1002,63
2024;5;13;1984;1;1002,76
2024;5;14;1984;1;1002,90
2024;5;15;1984;1;1003,03
2024;5;16;1984;1;1003,17
2024;5;17;1984;1;1003,31
2024;5;18;1984;1;1003,44
2024;5;19;1984;1;1003,58
2024;5;20;1984;1;1003,71
2024;5;21;1984;1;1003,85
2024;5;22;1984;1;1003,99
2024;5;23;1984;1;1004,12
2024;5;24;1984;1;1004,26
2024;5;25;1984;1;1004,39
2024;5;26;1984;1;1004,53
2024;5;27;1984;1;1004,66
2024;5;28;1984;1;1004,80
2024;5;29;1984;1;1004,94
2024;5;30;1984;1;1005,07
2024;5;31;1984;1;1005,21
2024;5;1;1984;2;996,88
2024;5;2;1984;2;997,01
2024;5;3;1984;2;997,15
2024;5;4;1984;2;997,28
2024;5;5;1984;2;997,42
2024;5;6;1984;2;997,55
2024;5;7;1984;2;997,69
2024;5;8;1984;2;997,83
2024;5;9;1984;2;997,96
2024;5;10;1984;2;998,10
2024;5;11;1984;2;998,23
2024;5;12;1984;2;998,37
2024;5;13;1984;2;998,50
2024;5;14;1984;2;998,64
2024;5;15;1984;2;998,78
2024;5;16;1984;2;998,91
2024;5;17;1984;2;999,05
2024;5;18;1984;2;999,18
2024;5;19;1984;2;999,32
2024;5;20;1984;2;999,46
2024;5;21;1984;2;999,59
2024;5;22;1984;2;999,73
2024;5;23;1984;2;999,86
2024;5;24;1984;2;1000,00
2024;5;25;1984;2;1000,13
2024;5;26;1984;2;1000,27
2024;5;27;1984;2;1000,41
2024;5;28;1984;2;1000,54
2024;5;29;1984;2;1000,68
2024;5;30;1984;2;1000,81
2024;5;31;1984;2;1000,95
2024;5;1;1984;3;993,12
2024;5;2;1984;3;993,26
2024;5;3;1984;3;993,40
2024;5;4;1984;3;993,53
2024;5;5;1984;3;993,67
2024;5;6;1984;3;993,80
2024;5;7;1984;3;993,94
2024;5;8;1984;3;994,07
2024;5;9;1984;3;994,21
2024;5;10;1984;3;994,35
2024;5;11;1984;3;994,48
2024;5;12;1984;3;994,62
2024;5;13;1984;3;994,75
2024;5;14;1984;3;994,89
2024;5;15;1984;3;995,03
2024;5;16;1984;3;995,16
2024;5;17;1984;3;995,30
2024;5;18;1984;3;995,43
2024;5;19;1984;3;995,57
2024;5;20;1984;3;995,70
2024;5;21;1984;3;995,84
2024;5;22;1984;3;995,98
2024;5;23;1984;3;996,11
2024;5;24;1984;3;996,25
2024;5;25;1984;3;996,38
2024;5;26;1984;3;996,52
2024;5;27;1984;3;996,65
2024;5;28;1984;3;996,79
2024;5;29;1984;3;996,93
2024;5;30;1984;3;997,06
2024;5;31;1984;3;997,20
2024;5;1;1984;4;990,32
2024;5;2;1984;4;990,46
2024;5;3;1984;4;990,60
2024;5;4;1984;4;990,73
2024;5;5;1984;4;990,87
2024;5;6;1984;4;991,00
2024;5;7;1984;4;991,14
2024;5;8;1984;4;991,27
2024;5;9;1984;4;991,41
2024;5;10;1984;4;991,55
2024;5;11;1984;4;991,68
2024;5;12;1984;4;991,82
2024;5;13;1984;4;991,95
2024;5;14;1984;4;992,09
2024;5;15;1984;4;992,22
2024;5;16;1984;4;992,36
2024;5;17;1984;4;992,50
2024;5;18;1984;4;992,63
2024;5;19;1984;4;992,77
2024;5;20;1984;4;992,90
2024;5;21;1984;4;993,04
2024;5;22;1984;4;993,18
2024;5;23;1984;4;993,31
2024;5;24;1984;4;993,45
2024;5;25;1984;4;993,58
2024;5;26;1984;4;993,72
2024;5;27;1984;4;993,85
2024;5;28;1984;4;993,99
2024;5;29;1984;4;994,13
2024;5;30;1984;4;994,26
2024;5;31;1984;4;994,40
2024;5;1;1984;5;989,08
2024;5;2;1984;5;989,21
2024;5;3;1984;5;989,35
2024;5;4;1984;5;989,48
2024;5;5;1984;5;989,62
2024;5;6;1984;5;989,75
2024;5;7;1984;5;989,89
2024;5;8;1984;5;990,03
2024;5;9;1984;5;990,16
2024;5;10;1984;5;990,30
2024;5;11;1984;5;990,43
2024;5;12;1984;5;990,57
2024;5;13;1984;5;990,71
2024;5;14;1984;5;990,84
2024;5;15;1984;5;990,98
2024;5;16;1984;5;991,11
2024;5;17;1984;5;991,25
2024;5;18;1984;5;991,38
2024;5;19;1984;5;991,52
2024;5;20;1984;5;991,66
2024;5;21;1984;5;991,79
2024;5;22;1984;5;991,93
2024;5;23;1984;5;992,06
2024;5;24;1984;5;992,20
2024;5;25;1984;5;992,33
2024;5;26;1984;5;992,47
2024;5;27;1984;5;992,61
2024;5;28;1984;5;992,74
2024;5;29;1984;5;992,88
2024;5;30;1984;5;993,01
2024;5;31;1984;5;993,15
2024;5;1;1984;6;987,23
2024;5;2;1984;6;987,37
2024;5;3;1984;6;987,50
2024;5;4;1984;6;987,64
2024;5;5;1984;6;987,77
2024;5;6;1984;6;987,91
2024;5;7;1984;6;988,05
2024;5;8;1984;6;988,18
2024;5;9;1984;6;988,32
2024;5;10;1984;6;988,45
2024;5;11;1984;6;988,59
2024;5;12;1984;6;988,73
2024;5;13;1984;6;988,86
2024;5;14;1984;6;989,00
2024;5;15;1984;6;989,13
2024;5;16;1984;6;989,27
2024;5;17;1984;6;989,40
2024;5;18;1984;6;989,54
2024;5;19;1984;6;989,68
2024;5;20;1984;6;989,81
2024;5;21;1984;6;989,95
2024;5;22;1984;6;990,08
2024;5;23;1984;6;990,22
2024;5;24;1984;6;990,35
2024;5;25;1984;6;990,49
2024;5;26;1984;6;990,63
2024;5;27;1984;6;990,76
2024;5;28;1984;6;990,90
2024;5;29;1984;6;991,03
2024;5;30;1984;6;991,17
2024;5;31;1984;6;991,31
2024;5;1;1984;7;983,78
2024;5;2;1984;7;983,92
2024;5;3;1984;7;984,05
2024;5;4;1984;7;984,19
2024;5;5;1984;7;984,32
2024;5;6;1984;7;984,46
2024;5;7;1984;7;984,60
2024;5;8;1984;7;984,73
2024;5;9;1984;7;984,87
2024;5;10;1984;7;985,00
2024;5;11;1984;7;985,14
2024;5;12;1984;7;985,27
2024;5;13;1984;7;985,41
2024;5;14;1984;7;985,55
2024;5;15;1984;7;985,68
2024;5;16;1984;7;985,82
2024;5;17;1984;7;985,95
2024;5;18;1984;7;986,09
2024;5;19;1984;7;986,23
2024;5;20;1984;7;986,36
2024;5;21;1984;7;986,50
2024;5;22;1984;7;986,63
2024;5;23;1984;7;986,77
2024;5;24;1984;7;986,90
2024;5;25;1984;7;987,04
2024;5;26;1984;7;987,18
2024;5;27;1984;7;987,31
2024;5;28;1984;7;987,45
2024;5;29;1984;7;987,58
2024;5;30;1984;7;987,72
2024;5;31;1984;7;987,85
2024;5;1;1984;8;980,32
2024;5;2;1984;8;980,46
2024;5;3;1984;8;980,59
2024;5;4;1984;8;980,73
2024;5;5;1984;8;980,87
2024;5;6;1984;8;981,00
2024;5;7;1984;8;981,14
2024;5;8;1984;8;981,27
2024;5;9;1984;8;981,41
2024;5;10;1984;8;981,55
2024;5;11;1984;8;981,68
2024;5;12;1984;8;981,82
2024;5;13;1984;8;981,95
2024;5;14;1984;8;982,09
2024;5;15;1984;8;982,22
2024;5;16;1984;8;982,36
2024;5;17;1984;8;982,50
2024;5;18;1984;8;982,63
2024;5;19;1984;8;982,77
2024;5;20;1984;8;982,90
2024;5;21;1984;8;983,04
2024;5;22;1984;8;983,17
2024;5;23;1984;8;983,31
2024;5;24;1984;8;983,45
2024;5;25;1984;8;983,58
2024;5;26;1984;8;983,72
2024;5;27;1984;8;983,85
2024;5;28;1984;8;983,99
2024;5;29;1984;8;984,13
2024;5;30;1984;8;984,26
2024;5;31;1984;8;984,40
2024;5;1;1984;9;977,06
2024;5;2;1984;9;977,20
2024;5;3;1984;9;977,33
2024;5;4;1984;9;977,47
2024;5;5;1984;9;977,61
2024;5;6;1984;9;977,74
2024;5;7;1984;9;977,88
2024;5;8;1984;9;978,01
2024;5;9;1984;9;978,15
2024;5;10;1984;9;978,29
2024;5;11;1984;9;978,42
2024;5;12;1984;9;978,56
2024;5;13;1984;9;978,69
2024;5;14;1984;9;978,83
2024;5;15;1984;9;978,96
2024;5;16;1984;9;979,10
2024;5;17;1984;9;979,24
2024;5;18;1984;9;979,37
2024;5;19;1984;9;979,51
2024;5;20;1984;9;979,64
2024;5;21;1984;9;979,78
2024;5;22;1984;9;979,91
2024;5;23;1984;9;980,05
2024;5;24;1984;9;980,19
2024;5;25;1984;9;980,32
2024;5;26;1984;9;980,46
2024;5;27;1984;9;980,59
2024;5;28;1984;9;980,73
2024;5;29;1984;9;980,87
2024;5;30;1984;9;981,00
2024;5;31;1984;9;981,14
2024;5;1;1984;10;974,31
2024;5;2;1984;10;974,45
2024;5;3;1984;10;974,59
2024;5;4;1984;10;974,72
2024;5;5;1984;10;974,86
2024;5;6;1984;10;974,99
2024;5;7;1984;10;975,13
2024;5;8;1984;10;975,27
2024;5;9;1984;10;975,40
2024;5;10;1984;10;975,54
2024;5;11;1984;10;975,67
2024;5;12;1984;10;975,81
2024;5;13;1984;10;975,94
2024;5;14;1984;10;976,08
2024;5;15;1984;10;976,22
2024;5;16;1984;10;976,35
2024;5;17;1984;10;976,49
2024;5;18;1984;10;976,62
2024;5;19;1984;10;976,76
2024;5;20;1984;10;976,90
2024;5;21;1984;10;977,03
2024;5;22;1984;10;977,17
2024;5;23;1984;10;977,30
2024;5;24;1984;10;977,44
2024;5;25;1984;10;977,57
2024;5;26;1984;10;977,71
2024;5;27;1984;10;977,85
2024;5;28;1984;10;977,98
2024;5;29;1984;10;978,12
2024;5;30;1984;10;978,25
2024;5;31;1984;10;978,39
