a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;1;1994;1;11723,05
2018;8;2;1994;1;11731,50
2018;8;3;1994;1;11739,94
2018;8;4;1994;1;11748,38
2018;8;5;1994;1;11756,83
2018;8;6;1994;1;11765,27
2018;8;7;1994;1;11773,71
2018;8;8;1994;1;11782,16
2018;8;9;1994;1;11790,60
2018;8;10;1994;1;11799,04
2018;8;11;1994;1;11807,49
2018;8;12;1994;1;11815,93
2018;8;13;1994;1;11824,38
2018;8;14;1994;1;11832,82
2018;8;15;1994;1;11841,26
2018;8;16;1994;1;11849,71
2018;8;17;1994;1;11858,15
2018;8;18;1994;1;11866,59
2018;8;19;1994;1;11875,04
2018;8;20;1994;1;11883,48
2018;8;21;1994;1;11891,92
2018;8;22;1994;1;11900,37
2018;8;23;1994;1;11908,81
2018;8;24;1994;1;11917,25
2018;8;25;1994;1;11925,70
2018;8;26;1994;1;11934,14
2018;8;27;1994;1;11942,58
2018;8;28;1994;1;11951,03
2018;8;29;1994;1;11959,47
2018;8;30;1994;1;11967,92
2018;8;31;1994;1;11976,36
2018;8;1;1994;2;11466,40
2018;8;2;1994;2;11474,66
2018;8;3;1994;2;11482,92
2018;8;4;1994;2;11491,18
2018;8;5;1994;2;11499,44
2018;8;6;1994;2;11507,70
2018;8;7;1994;2;11515,96
2018;8;8;1994;2;11524,22
2018;8;9;1994;2;11532,48
2018;8;10;1994;2;11540,74
2018;8;11;1994;2;11549,00
2018;8;12;1994;2;11557,26
2018;8;13;1994;2;11565,52
2018;8;14;1994;2;11573,78
2018;8;15;1994;2;11582,04
2018;8;16;1994;2;11590,30
2018;8;17;1994;2;11598,56
2018;8;18;1994;2;11606,82
2018;8;19;1994;2;11615,08
2018;8;20;1994;2;11623,34
2018;8;21;1994;2;11631,60
2018;8;22;1994;2;11639,86
2018;8;23;1994;2;11648,12
2018;8;24;1994;2;11656,38
2018;8;25;1994;2;11664,64
2018;8;26;1994;2;11672,91
2018;8;27;1994;2;11681,17
2018;8;28;1994;2;11689,43
2018;8;29;1994;2;11697,69
2018;8;30;1994;2;11705,95
2018;8;31;1994;2;11714,21
2018;8;1;1994;3;11323,61
2018;8;2;1994;3;11331,77
2018;8;3;1994;3;11339,93
2018;8;4;1994;3;11348,09
2018;8;5;1994;3;11356,25
2018;8;6;1994;3;11364,40
2018;8;7;1994;3;11372,56
2018;8;8;1994;3;11380,72
2018;8;9;1994;3;11388,88
2018;8;10;1994;3;11397,04
2018;8;11;1994;3;11405,20
2018;8;12;1994;3;11413,35
2018;8;13;1994;3;11421,51
2018;8;14;1994;3;11429,67
2018;8;15;1994;3;11437,83
2018;8;16;1994;3;11445,99
2018;8;17;1994;3;11454,15
2018;8;18;1994;3;11462,30
2018;8;19;1994;3;11470,46
2018;8;20;1994;3;11478,62
2018;8;21;1994;3;11486,78
2018;8;22;1994;3;11494,94
2018;8;23;1994;3;11503,09
2018;8;24;1994;3;11511,25
2018;8;25;1994;3;11519,41
2018;8;26;1994;3;11527,57
2018;8;27;1994;3;11535,73
2018;8;28;1994;3;11543,89
2018;8;29;1994;3;11552,04
2018;8;30;1994;3;11560,20
2018;8;31;1994;3;11568,36
2018;8;1;1994;4;11169,04
2018;8;2;1994;4;11177,09
2018;8;3;1994;4;11185,14
2018;8;4;1994;4;11193,19
2018;8;5;1994;4;11201,24
2018;8;6;1994;4;11209,28
2018;8;7;1994;4;11217,33
2018;8;8;1994;4;11225,38
2018;8;9;1994;4;11233,43
2018;8;10;1994;4;11241,47
2018;8;11;1994;4;11249,52
2018;8;12;1994;4;11257,57
2018;8;13;1994;4;11265,62
2018;8;14;1994;4;11273,67
2018;8;15;1994;4;11281,71
2018;8;16;1994;4;11289,76
2018;8;17;1994;4;11297,81
2018;8;18;1994;4;11305,86
2018;8;19;1994;4;11313,91
2018;8;20;1994;4;11321,95
2018;8;21;1994;4;11330,00
2018;8;22;1994;4;11338,05
2018;8;23;1994;4;11346,10
2018;8;24;1994;4;11354,14
2018;8;25;1994;4;11362,19
2018;8;26;1994;4;11370,24
2018;8;27;1994;4;11378,29
2018;8;28;1994;4;11386,34
2018;8;29;1994;4;11394,38
2018;8;30;1994;4;11402,43
2018;8;31;1994;4;11410,48
2018;8;1;1994;5;11027,89
2018;8;2;1994;5;11035,84
2018;8;3;1994;5;11043,78
2018;8;4;1994;5;11051,73
2018;8;5;1994;5;11059,68
2018;8;6;1994;5;11067,62
2018;8;7;1994;5;11075,57
2018;8;8;1994;5;11083,52
2018;8;9;1994;5;11091,47
2018;8;10;1994;5;11099,41
2018;8;11;1994;5;11107,36
2018;8;12;1994;5;11115,31
2018;8;13;1994;5;11123,25
2018;8;14;1994;5;11131,20
2018;8;15;1994;5;11139,15
2018;8;16;1994;5;11147,09
2018;8;17;1994;5;11155,04
2018;8;18;1994;5;11162,99
2018;8;19;1994;5;11170,94
2018;8;20;1994;5;11178,88
2018;8;21;1994;5;11186,83
2018;8;22;1994;5;11194,78
2018;8;23;1994;5;11202,72
2018;8;24;1994;5;11210,67
2018;8;25;1994;5;11218,62
2018;8;26;1994;5;11226,57
2018;8;27;1994;5;11234,51
2018;8;28;1994;5;11242,46
2018;8;29;1994;5;11250,41
2018;8;30;1994;5;11258,35
2018;8;31;1994;5;11266,30
2018;8;1;1994;6;10858,26
2018;8;2;1994;6;10866,09
2018;8;3;1994;6;10873,91
2018;8;4;1994;6;10881,74
2018;8;5;1994;6;10889,56
2018;8;6;1994;6;10897,39
2018;8;7;1994;6;10905,22
2018;8;8;1994;6;10913,04
2018;8;9;1994;6;10920,87
2018;8;10;1994;6;10928,69
2018;8;11;1994;6;10936,52
2018;8;12;1994;6;10944,35
2018;8;13;1994;6;10952,17
2018;8;14;1994;6;10960,00
2018;8;15;1994;6;10967,82
2018;8;16;1994;6;10975,65
2018;8;17;1994;6;10983,48
2018;8;18;1994;6;10991,30
2018;8;19;1994;6;10999,13
2018;8;20;1994;6;11006,95
2018;8;21;1994;6;11014,78
2018;8;22;1994;6;11022,61
2018;8;23;1994;6;11030,43
2018;8;24;1994;6;11038,26
2018;8;25;1994;6;11046,08
2018;8;26;1994;6;11053,91
2018;8;27;1994;6;11061,73
2018;8;28;1994;6;11069,56
2018;8;29;1994;6;11077,39
2018;8;30;1994;6;11085,21
2018;8;31;1994;6;11093,04
2018;8;1;1994;7;10718,36
2018;8;2;1994;7;10726,09
2018;8;3;1994;7;10733,81
2018;8;4;1994;7;10741,54
2018;8;5;1994;7;10749,26
2018;8;6;1994;7;10756,99
2018;8;7;1994;7;10764,72
2018;8;8;1994;7;10772,44
2018;8;9;1994;7;10780,17
2018;8;10;1994;7;10787,89
2018;8;11;1994;7;10795,62
2018;8;12;1994;7;10803,35
2018;8;13;1994;7;10811,07
2018;8;14;1994;7;10818,80
2018;8;15;1994;7;10826,52
2018;8;16;1994;7;10834,25
2018;8;17;1994;7;10841,98
2018;8;18;1994;7;10849,70
2018;8;19;1994;7;10857,43
2018;8;20;1994;7;10865,15
2018;8;21;1994;7;10872,88
2018;8;22;1994;7;10880,61
2018;8;23;1994;7;10888,33
2018;8;24;1994;7;10896,06
2018;8;25;1994;7;10903,78
2018;8;26;1994;7;10911,51
2018;8;27;1994;7;10919,24
2018;8;28;1994;7;10926,96
2018;8;29;1994;7;10934,69
2018;8;30;1994;7;10942,41
2018;8;31;1994;7;10950,14
2018;8;1;1994;8;10476,99
2018;8;2;1994;8;10484,55
2018;8;3;1994;8;10492,10
2018;8;4;1994;8;10499,65
2018;8;5;1994;8;10507,21
2018;8;6;1994;8;10514,76
2018;8;7;1994;8;10522,31
2018;8;8;1994;8;10529,87
2018;8;9;1994;8;10537,42
2018;8;10;1994;8;10544,98
2018;8;11;1994;8;10552,53
2018;8;12;1994;8;10560,08
2018;8;13;1994;8;10567,64
2018;8;14;1994;8;10575,19
2018;8;15;1994;8;10582,74
2018;8;16;1994;8;10590,30
2018;8;17;1994;8;10597,85
2018;8;18;1994;8;10605,40
2018;8;19;1994;8;10612,96
2018;8;20;1994;8;10620,51
2018;8;21;1994;8;10628,07
2018;8;22;1994;8;10635,62
2018;8;23;1994;8;10643,17
2018;8;24;1994;8;10650,73
2018;8;25;1994;8;10658,28
2018;8;26;1994;8;10665,83
2018;8;27;1994;8;10673,39
2018;8;28;1994;8;10680,94
2018;8;29;1994;8;10688,49
2018;8;30;1994;8;10696,05
2018;8;31;1994;8;10703,60
2018;8;1;1994;9;10299,67
2018;8;2;1994;9;10307,09
2018;8;3;1994;9;10314,52
2018;8;4;1994;9;10321,95
2018;8;5;1994;9;10329,37
2018;8;6;1994;9;10336,80
2018;8;7;1994;9;10344,23
2018;8;8;1994;9;10351,66
2018;8;9;1994;9;10359,08
2018;8;10;1994;9;10366,51
2018;8;11;1994;9;10373,94
2018;8;12;1994;9;10381,36
2018;8;13;1994;9;10388,79
2018;8;14;1994;9;10396,22
2018;8;15;1994;9;10403,64
2018;8;16;1994;9;10411,07
2018;8;17;1994;9;10418,50
2018;8;18;1994;9;10425,93
2018;8;19;1994;9;10433,35
2018;8;20;1994;9;10440,78
2018;8;21;1994;9;10448,21
2018;8;22;1994;9;10455,63
2018;8;23;1994;9;10463,06
2018;8;24;1994;9;10470,49
2018;8;25;1994;9;10477,91
2018;8;26;1994;9;10485,34
2018;8;27;1994;9;10492,77
2018;8;28;1994;9;10500,20
2018;8;29;1994;9;10507,62
2018;8;30;1994;9;10515,05
2018;8;31;1994;9;10522,48
2018;8;1;1994;10;10168,58
2018;8;2;1994;10;10175,92
2018;8;3;1994;10;10183,25
2018;8;4;1994;10;10190,58
2018;8;5;1994;10;10197,92
2018;8;6;1994;10;10205,25
2018;8;7;1994;10;10212,58
2018;8;8;1994;10;10219,92
2018;8;9;1994;10;10227,25
2018;8;10;1994;10;10234,58
2018;8;11;1994;10;10241,92
2018;8;12;1994;10;10249,25
2018;8;13;1994;10;10256,58
2018;8;14;1994;10;10263,92
2018;8;15;1994;10;10271,25
2018;8;16;1994;10;10278,58
2018;8;17;1994;10;10285,92
2018;8;18;1994;10;10293,25
2018;8;19;1994;10;10300,58
2018;8;20;1994;10;10307,92
2018;8;21;1994;10;10315,25
2018;8;22;1994;10;10322,58
2018;8;23;1994;10;10329,92
2018;8;24;1994;10;10337,25
2018;8;25;1994;10;10344,58
2018;8;26;1994;10;10351,92
2018;8;27;1994;10;10359,25
2018;8;28;1994;10;10366,58
2018;8;29;1994;10;10373,92
2018;8;30;1994;10;10381,25
2018;8;31;1994;10;10388,58
2018;8;1;1994;11;9958,86
2018;8;2;1994;11;9966,04
2018;8;3;1994;11;9973,23
2018;8;4;1994;11;9980,41
2018;8;5;1994;11;9987,59
2018;8;6;1994;11;9994,78
2018;8;7;1994;11;10001,96
2018;8;8;1994;11;10009,14
2018;8;9;1994;11;10016,33
2018;8;10;1994;11;10023,51
2018;8;11;1994;11;10030,69
2018;8;12;1994;11;10037,88
2018;8;13;1994;11;10045,06
2018;8;14;1994;11;10052,24
2018;8;15;1994;11;10059,43
2018;8;16;1994;11;10066,61
2018;8;17;1994;11;10073,80
2018;8;18;1994;11;10080,98
2018;8;19;1994;11;10088,16
2018;8;20;1994;11;10095,35
2018;8;21;1994;11;10102,53
2018;8;22;1994;11;10109,71
2018;8;23;1994;11;10116,90
2018;8;24;1994;11;10124,08
2018;8;25;1994;11;10131,26
2018;8;26;1994;11;10138,45
2018;8;27;1994;11;10145,63
2018;8;28;1994;11;10152,81
2018;8;29;1994;11;10160,00
2018;8;30;1994;11;10167,18
2018;8;31;1994;11;10174,37
2018;8;1;1994;12;9771,17
2018;8;2;1994;12;9778,22
2018;8;3;1994;12;9785,27
2018;8;4;1994;12;9792,32
2018;8;5;1994;12;9799,37
2018;8;6;1994;12;9806,42
2018;8;7;1994;12;9813,47
2018;8;8;1994;12;9820,52
2018;8;9;1994;12;9827,57
2018;8;10;1994;12;9834,62
2018;8;11;1994;12;9841,67
2018;8;12;1994;12;9848,72
2018;8;13;1994;12;9855,77
2018;8;14;1994;12;9862,82
2018;8;15;1994;12;9869,87
2018;8;16;1994;12;9876,92
2018;8;17;1994;12;9883,97
2018;8;18;1994;12;9891,02
2018;8;19;1994;12;9898,07
2018;8;20;1994;12;9905,11
2018;8;21;1994;12;9912,16
2018;8;22;1994;12;9919,21
2018;8;23;1994;12;9926,26
2018;8;24;1994;12;9933,31
2018;8;25;1994;12;9940,36
2018;8;26;1994;12;9947,41
2018;8;27;1994;12;9954,46
2018;8;28;1994;12;9961,51
2018;8;29;1994;12;9968,56
2018;8;30;1994;12;9975,61
2018;8;31;1994;12;9982,66
2018;8;1;1995;1;9602,88
2018;8;2;1995;1;9609,81
2018;8;3;1995;1;9616,74
2018;8;4;1995;1;9623,67
2018;8;5;1995;1;9630,60
2018;8;6;1995;1;9637,53
2018;8;7;1995;1;9644,46
2018;8;8;1995;1;9651,39
2018;8;9;1995;1;9658,32
2018;8;10;1995;1;9665,25
2018;8;11;1995;1;9672,18
2018;8;12;1995;1;9679,11
2018;8;13;1995;1;9686,04
2018;8;14;1995;1;9692,97
2018;8;15;1995;1;9699,90
2018;8;16;1995;1;9706,83
2018;8;17;1995;1;9713,75
2018;8;18;1995;1;9720,68
2018;8;19;1995;1;9727,61
2018;8;20;1995;1;9734,54
2018;8;21;1995;1;9741,47
2018;8;22;1995;1;9748,40
2018;8;23;1995;1;9755,33
2018;8;24;1995;1;9762,26
2018;8;25;1995;1;9769,19
2018;8;26;1995;1;9776,12
2018;8;27;1995;1;9783,05
2018;8;28;1995;1;9789,98
2018;8;29;1995;1;9796,91
2018;8;30;1995;1;9803,84
2018;8;31;1995;1;9810,77
2018;8;1;1995;2;9458,10
2018;8;2;1995;2;9464,92
2018;8;3;1995;2;9471,75
2018;8;4;1995;2;9478,57
2018;8;5;1995;2;9485,40
2018;8;6;1995;2;9492,23
2018;8;7;1995;2;9499,05
2018;8;8;1995;2;9505,88
2018;8;9;1995;2;9512,70
2018;8;10;1995;2;9519,53
2018;8;11;1995;2;9526,36
2018;8;12;1995;2;9533,18
2018;8;13;1995;2;9540,01
2018;8;14;1995;2;9546,83
2018;8;15;1995;2;9553,66
2018;8;16;1995;2;9560,49
2018;8;17;1995;2;9567,31
2018;8;18;1995;2;9574,14
2018;8;19;1995;2;9580,96
2018;8;20;1995;2;9587,79
2018;8;21;1995;2;9594,62
2018;8;22;1995;2;9601,44
2018;8;23;1995;2;9608,27
2018;8;24;1995;2;9615,09
2018;8;25;1995;2;9621,92
2018;8;26;1995;2;9628,74
2018;8;27;1995;2;9635,57
2018;8;28;1995;2;9642,40
2018;8;29;1995;2;9649,22
2018;8;30;1995;2;9656,05
2018;8;31;1995;2;9662,87
2018;8;1;1995;3;9313,51
2018;8;2;1995;3;9320,23
2018;8;3;1995;3;9326,95
2018;8;4;1995;3;9333,68
2018;8;5;1995;3;9340,40
2018;8;6;1995;3;9347,12
2018;8;7;1995;3;9353,84
2018;8;8;1995;3;9360,57
2018;8;9;1995;3;9367,29
2018;8;10;1995;3;9374,01
2018;8;11;1995;3;9380,74
2018;8;12;1995;3;9387,46
2018;8;13;1995;3;9394,18
2018;8;14;1995;3;9400,90
2018;8;15;1995;3;9407,63
2018;8;16;1995;3;9414,35
2018;8;17;1995;3;9421,07
2018;8;18;1995;3;9427,79
2018;8;19;1995;3;9434,52
2018;8;20;1995;3;9441,24
2018;8;21;1995;3;9447,96
2018;8;22;1995;3;9454,69
2018;8;23;1995;3;9461,41
2018;8;24;1995;3;9468,13
2018;8;25;1995;3;9474,85
2018;8;26;1995;3;9481,58
2018;8;27;1995;3;9488,30
2018;8;28;1995;3;9495,02
2018;8;29;1995;3;9501,74
2018;8;30;1995;3;9508,47
2018;8;31;1995;3;9515,19
2018;8;1;1995;4;9176,88
2018;8;2;1995;4;9183,50
2018;8;3;1995;4;9190,13
2018;8;4;1995;4;9196,75
2018;8;5;1995;4;9203,38
2018;8;6;1995;4;9210,00
2018;8;7;1995;4;9216,63
2018;8;8;1995;4;9223,25
2018;8;9;1995;4;9229,88
2018;8;10;1995;4;9236,50
2018;8;11;1995;4;9243,13
2018;8;12;1995;4;9249,75
2018;8;13;1995;4;9256,38
2018;8;14;1995;4;9263,00
2018;8;15;1995;4;9269,63
2018;8;16;1995;4;9276,25
2018;8;17;1995;4;9282,88
2018;8;18;1995;4;9289,50
2018;8;19;1995;4;9296,13
2018;8;20;1995;4;9302,75
2018;8;21;1995;4;9309,38
2018;8;22;1995;4;9316,00
2018;8;23;1995;4;9322,63
2018;8;24;1995;4;9329,25
2018;8;25;1995;4;9335,88
2018;8;26;1995;4;9342,50
2018;8;27;1995;4;9349,13
2018;8;28;1995;4;9355,75
2018;8;29;1995;4;9362,38
2018;8;30;1995;4;9369,00
2018;8;31;1995;4;9375,63
2018;8;1;1995;5;9017,87
2018;8;2;1995;5;9024,38
2018;8;3;1995;5;9030,89
2018;8;4;1995;5;9037,40
2018;8;5;1995;5;9043,91
2018;8;6;1995;5;9050,42
2018;8;7;1995;5;9056,94
2018;8;8;1995;5;9063,45
2018;8;9;1995;5;9069,96
2018;8;10;1995;5;9076,47
2018;8;11;1995;5;9082,98
2018;8;12;1995;5;9089,49
2018;8;13;1995;5;9096,00
2018;8;14;1995;5;9102,52
2018;8;15;1995;5;9109,03
2018;8;16;1995;5;9115,54
2018;8;17;1995;5;9122,05
2018;8;18;1995;5;9128,56
2018;8;19;1995;5;9135,07
2018;8;20;1995;5;9141,59
2018;8;21;1995;5;9148,10
2018;8;22;1995;5;9154,61
2018;8;23;1995;5;9161,12
2018;8;24;1995;5;9167,63
2018;8;25;1995;5;9174,14
2018;8;26;1995;5;9180,66
2018;8;27;1995;5;9187,17
2018;8;28;1995;5;9193,68
2018;8;29;1995;5;9200,19
2018;8;30;1995;5;9206,70
2018;8;31;1995;5;9213,21
2018;8;1;1995;6;8886,38
2018;8;2;1995;6;8892,80
2018;8;3;1995;6;8899,22
2018;8;4;1995;6;8905,64
2018;8;5;1995;6;8912,06
2018;8;6;1995;6;8918,47
2018;8;7;1995;6;8924,89
2018;8;8;1995;6;8931,31
2018;8;9;1995;6;8937,73
2018;8;10;1995;6;8944,14
2018;8;11;1995;6;8950,56
2018;8;12;1995;6;8956,98
2018;8;13;1995;6;8963,40
2018;8;14;1995;6;8969,81
2018;8;15;1995;6;8976,23
2018;8;16;1995;6;8982,65
2018;8;17;1995;6;8989,07
2018;8;18;1995;6;8995,48
2018;8;19;1995;6;9001,90
2018;8;20;1995;6;9008,32
2018;8;21;1995;6;9014,74
2018;8;22;1995;6;9021,16
2018;8;23;1995;6;9027,57
2018;8;24;1995;6;9033,99
2018;8;25;1995;6;9040,41
2018;8;26;1995;6;9046,83
2018;8;27;1995;6;9053,24
2018;8;28;1995;6;9059,66
2018;8;29;1995;6;9066,08
2018;8;30;1995;6;9072,50
2018;8;31;1995;6;9078,91
2018;8;1;1995;7;8740,69
2018;8;2;1995;7;8747,00
2018;8;3;1995;7;8753,32
2018;8;4;1995;7;8759,63
2018;8;5;1995;7;8765,95
2018;8;6;1995;7;8772,26
2018;8;7;1995;7;8778,57
2018;8;8;1995;7;8784,89
2018;8;9;1995;7;8791,20
2018;8;10;1995;7;8797,51
2018;8;11;1995;7;8803,83
2018;8;12;1995;7;8810,14
2018;8;13;1995;7;8816,45
2018;8;14;1995;7;8822,77
2018;8;15;1995;7;8829,08
2018;8;16;1995;7;8835,40
2018;8;17;1995;7;8841,71
2018;8;18;1995;7;8848,02
2018;8;19;1995;7;8854,34
2018;8;20;1995;7;8860,65
2018;8;21;1995;7;8866,96
2018;8;22;1995;7;8873,28
2018;8;23;1995;7;8879,59
2018;8;24;1995;7;8885,90
2018;8;25;1995;7;8892,22
2018;8;26;1995;7;8898,53
2018;8;27;1995;7;8904,85
2018;8;28;1995;7;8911,16
2018;8;29;1995;7;8917,47
2018;8;30;1995;7;8923,79
2018;8;31;1995;7;8930,10
2018;8;1;1995;8;8613,25
2018;8;2;1995;8;8619,47
2018;8;3;1995;8;8625,70
2018;8;4;1995;8;8631,92
2018;8;5;1995;8;8638,14
2018;8;6;1995;8;8644,37
2018;8;7;1995;8;8650,59
2018;8;8;1995;8;8656,81
2018;8;9;1995;8;8663,03
2018;8;10;1995;8;8669,26
2018;8;11;1995;8;8675,48
2018;8;12;1995;8;8681,70
2018;8;13;1995;8;8687,92
2018;8;14;1995;8;8694,15
2018;8;15;1995;8;8700,37
2018;8;16;1995;8;8706,59
2018;8;17;1995;8;8712,81
2018;8;18;1995;8;8719,04
2018;8;19;1995;8;8725,26
2018;8;20;1995;8;8731,48
2018;8;21;1995;8;8737,70
2018;8;22;1995;8;8743,93
2018;8;23;1995;8;8750,15
2018;8;24;1995;8;8756,37
2018;8;25;1995;8;8762,60
2018;8;26;1995;8;8768,82
2018;8;27;1995;8;8775,04
2018;8;28;1995;8;8781,26
2018;8;29;1995;8;8787,49
2018;8;30;1995;8;8793,71
2018;8;31;1995;8;8799,93
2018;8;1;1995;9;8545,70
2018;8;2;1995;9;8551,88
2018;8;3;1995;9;8558,05
2018;8;4;1995;9;8564,23
2018;8;5;1995;9;8570,40
2018;8;6;1995;9;8576,57
2018;8;7;1995;9;8582,75
2018;8;8;1995;9;8588,92
2018;8;9;1995;9;8595,10
2018;8;10;1995;9;8601,27
2018;8;11;1995;9;8607,45
2018;8;12;1995;9;8613,62
2018;8;13;1995;9;8619,80
2018;8;14;1995;9;8625,97
2018;8;15;1995;9;8632,14
2018;8;16;1995;9;8638,32
2018;8;17;1995;9;8644,49
2018;8;18;1995;9;8650,67
2018;8;19;1995;9;8656,84
2018;8;20;1995;9;8663,02
2018;8;21;1995;9;8669,19
2018;8;22;1995;9;8675,37
2018;8;23;1995;9;8681,54
2018;8;24;1995;9;8687,71
2018;8;25;1995;9;8693,89
2018;8;26;1995;9;8700,06
2018;8;27;1995;9;8706,24
2018;8;28;1995;9;8712,41
2018;8;29;1995;9;8718,59
2018;8;30;1995;9;8724,76
2018;8;31;1995;9;8730,93
2018;8;1;1995;10;8424,60
2018;8;2;1995;10;8430,69
2018;8;3;1995;10;8436,78
2018;8;4;1995;10;8442,86
2018;8;5;1995;10;8448,95
2018;8;6;1995;10;8455,04
2018;8;7;1995;10;8461,13
2018;8;8;1995;10;8467,22
2018;8;9;1995;10;8473,30
2018;8;10;1995;10;8479,39
2018;8;11;1995;10;8485,48
2018;8;12;1995;10;8491,57
2018;8;13;1995;10;8497,66
2018;8;14;1995;10;8503,74
2018;8;15;1995;10;8509,83
2018;8;16;1995;10;8515,92
2018;8;17;1995;10;8522,01
2018;8;18;1995;10;8528,09
2018;8;19;1995;10;8534,18
2018;8;20;1995;10;8540,27
2018;8;21;1995;10;8546,36
2018;8;22;1995;10;8552,45
2018;8;23;1995;10;8558,53
2018;8;24;1995;10;8564,62
2018;8;25;1995;10;8570,71
2018;8;26;1995;10;8576,80
2018;8;27;1995;10;8582,89
2018;8;28;1995;10;8588,97
2018;8;29;1995;10;8595,06
2018;8;30;1995;10;8601,15
2018;8;31;1995;10;8607,24
2018;8;1;1995;11;8215,76
2018;8;2;1995;11;8221,70
2018;8;3;1995;11;8227,64
2018;8;4;1995;11;8233,58
2018;8;5;1995;11;8239,52
2018;8;6;1995;11;8245,45
2018;8;7;1995;11;8251,39
2018;8;8;1995;11;8257,33
2018;8;9;1995;11;8263,27
2018;8;10;1995;11;8269,21
2018;8;11;1995;11;8275,15
2018;8;12;1995;11;8281,09
2018;8;13;1995;11;8287,03
2018;8;14;1995;11;8292,96
2018;8;15;1995;11;8298,90
2018;8;16;1995;11;8304,84
2018;8;17;1995;11;8310,78
2018;8;18;1995;11;8316,72
2018;8;19;1995;11;8322,66
2018;8;20;1995;11;8328,60
2018;8;21;1995;11;8334,54
2018;8;22;1995;11;8340,47
2018;8;23;1995;11;8346,41
2018;8;24;1995;11;8352,35
2018;8;25;1995;11;8358,29
2018;8;26;1995;11;8364,23
2018;8;27;1995;11;8370,17
2018;8;28;1995;11;8376,11
2018;8;29;1995;11;8382,05
2018;8;30;1995;11;8387,98
2018;8;31;1995;11;8393,92
2018;8;1;1995;12;8041,37
2018;8;2;1995;12;8047,19
2018;8;3;1995;12;8053,00
2018;8;4;1995;12;8058,81
2018;8;5;1995;12;8064,63
2018;8;6;1995;12;8070,44
2018;8;7;1995;12;8076,26
2018;8;8;1995;12;8082,07
2018;8;9;1995;12;8087,89
2018;8;10;1995;12;8093,70
2018;8;11;1995;12;8099,51
2018;8;12;1995;12;8105,33
2018;8;13;1995;12;8111,14
2018;8;14;1995;12;8116,96
2018;8;15;1995;12;8122,77
2018;8;16;1995;12;8128,58
2018;8;17;1995;12;8134,40
2018;8;18;1995;12;8140,21
2018;8;19;1995;12;8146,03
2018;8;20;1995;12;8151,84
2018;8;21;1995;12;8157,66
2018;8;22;1995;12;8163,47
2018;8;23;1995;12;8169,28
2018;8;24;1995;12;8175,10
2018;8;25;1995;12;8180,91
2018;8;26;1995;12;8186,73
2018;8;27;1995;12;8192,54
2018;8;28;1995;12;8198,36
2018;8;29;1995;12;8204,17
2018;8;30;1995;12;8209,98
2018;8;31;1995;12;8215,80
2018;8;1;1996;1;7891,72
2018;8;2;1996;1;7897,43
2018;8;3;1996;1;7903,13
2018;8;4;1996;1;7908,84
2018;8;5;1996;1;7914,55
2018;8;6;1996;1;7920,26
2018;8;7;1996;1;7925,96
2018;8;8;1996;1;7931,67
2018;8;9;1996;1;7937,38
2018;8;10;1996;1;7943,08
2018;8;11;1996;1;7948,79
2018;8;12;1996;1;7954,50
2018;8;13;1996;1;7960,21
2018;8;14;1996;1;7965,91
2018;8;15;1996;1;7971,62
2018;8;16;1996;1;7977,33
2018;8;17;1996;1;7983,04
2018;8;18;1996;1;7988,74
2018;8;19;1996;1;7994,45
2018;8;20;1996;1;8000,16
2018;8;21;1996;1;8005,87
2018;8;22;1996;1;8011,57
2018;8;23;1996;1;8017,28
2018;8;24;1996;1;8022,99
2018;8;25;1996;1;8028,69
2018;8;26;1996;1;8034,40
2018;8;27;1996;1;8040,11
2018;8;28;1996;1;8045,82
2018;8;29;1996;1;8051,52
2018;8;30;1996;1;8057,23
2018;8;31;1996;1;8062,94
2018;8;1;1996;2;7780,12
2018;8;2;1996;2;7785,75
2018;8;3;1996;2;7791,37
2018;8;4;1996;2;7797,00
2018;8;5;1996;2;7802,63
2018;8;6;1996;2;7808,26
2018;8;7;1996;2;7813,89
2018;8;8;1996;2;7819,51
2018;8;9;1996;2;7825,14
2018;8;10;1996;2;7830,77
2018;8;11;1996;2;7836,40
2018;8;12;1996;2;7842,02
2018;8;13;1996;2;7847,65
2018;8;14;1996;2;7853,28
2018;8;15;1996;2;7858,91
2018;8;16;1996;2;7864,53
2018;8;17;1996;2;7870,16
2018;8;18;1996;2;7875,79
2018;8;19;1996;2;7881,42
2018;8;20;1996;2;7887,04
2018;8;21;1996;2;7892,67
2018;8;22;1996;2;7898,30
2018;8;23;1996;2;7903,93
2018;8;24;1996;2;7909,55
2018;8;25;1996;2;7915,18
2018;8;26;1996;2;7920,81
2018;8;27;1996;2;7926,44
2018;8;28;1996;2;7932,07
2018;8;29;1996;2;7937,69
2018;8;30;1996;2;7943,32
2018;8;31;1996;2;7948,95
2018;8;1;1996;3;7692,25
2018;8;2;1996;3;7697,82
2018;8;3;1996;3;7703,38
2018;8;4;1996;3;7708,95
2018;8;5;1996;3;7714,51
2018;8;6;1996;3;7720,08
2018;8;7;1996;3;7725,64
2018;8;8;1996;3;7731,21
2018;8;9;1996;3;7736,77
2018;8;10;1996;3;7742,34
2018;8;11;1996;3;7747,90
2018;8;12;1996;3;7753,47
2018;8;13;1996;3;7759,03
2018;8;14;1996;3;7764,60
2018;8;15;1996;3;7770,16
