a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;1;1982;8;842,25
2016;9;2;1982;8;842,32
2016;9;3;1982;8;842,39
2016;9;4;1982;8;842,46
2016;9;5;1982;8;842,53
2016;9;6;1982;8;842,60
2016;9;7;1982;8;842,67
2016;9;8;1982;8;842,74
2016;9;9;1982;8;842,81
2016;9;10;1982;8;842,88
2016;9;11;1982;8;842,95
2016;9;12;1982;8;843,02
2016;9;13;1982;8;843,09
2016;9;14;1982;8;843,16
2016;9;15;1982;8;843,23
2016;9;16;1982;8;843,30
2016;9;17;1982;8;843,37
2016;9;18;1982;8;843,44
2016;9;19;1982;8;843,51
2016;9;20;1982;8;843,58
2016;9;21;1982;8;843,65
2016;9;22;1982;8;843,72
2016;9;23;1982;8;843,79
2016;9;24;1982;8;843,86
2016;9;25;1982;8;843,93
2016;9;26;1982;8;844,00
2016;9;27;1982;8;844,07
2016;9;28;1982;8;844,14
2016;9;29;1982;8;844,21
2016;9;30;1982;8;844,28
2016;9;1;1982;9;840,02
2016;9;2;1982;9;840,09
2016;9;3;1982;9;840,16
2016;9;4;1982;9;840,23
2016;9;5;1982;9;840,30
2016;9;6;1982;9;840,37
2016;9;7;1982;9;840,44
2016;9;8;1982;9;840,51
2016;9;9;1982;9;840,58
2016;9;10;1982;9;840,65
2016;9;11;1982;9;840,72
2016;9;12;1982;9;840,79
2016;9;13;1982;9;840,86
2016;9;14;1982;9;840,93
2016;9;15;1982;9;841,00
2016;9;16;1982;9;841,07
2016;9;17;1982;9;841,13
2016;9;18;1982;9;841,20
2016;9;19;1982;9;841,27
2016;9;20;1982;9;841,34
2016;9;21;1982;9;841,41
2016;9;22;1982;9;841,48
2016;9;23;1982;9;841,55
2016;9;24;1982;9;841,62
2016;9;25;1982;9;841,69
2016;9;26;1982;9;841,76
2016;9;27;1982;9;841,83
2016;9;28;1982;9;841,90
2016;9;29;1982;9;841,97
2016;9;30;1982;9;842,04
2016;9;1;1982;10;833,49
2016;9;2;1982;10;833,56
2016;9;3;1982;10;833,63
2016;9;4;1982;10;833,70
2016;9;5;1982;10;833,77
2016;9;6;1982;10;833,84
2016;9;7;1982;10;833,91
2016;9;8;1982;10;833,98
2016;9;9;1982;10;834,05
2016;9;10;1982;10;834,12
2016;9;11;1982;10;834,19
2016;9;12;1982;10;834,26
2016;9;13;1982;10;834,33
2016;9;14;1982;10;834,40
2016;9;15;1982;10;834,47
2016;9;16;1982;10;834,54
2016;9;17;1982;10;834,60
2016;9;18;1982;10;834,67
2016;9;19;1982;10;834,74
2016;9;20;1982;10;834,81
2016;9;21;1982;10;834,88
2016;9;22;1982;10;834,95
2016;9;23;1982;10;835,02
2016;9;24;1982;10;835,09
2016;9;25;1982;10;835,16
2016;9;26;1982;10;835,23
2016;9;27;1982;10;835,30
2016;9;28;1982;10;835,37
2016;9;29;1982;10;835,44
2016;9;30;1982;10;835,51
2016;9;1;1982;11;825,95
2016;9;2;1982;11;826,02
2016;9;3;1982;11;826,09
2016;9;4;1982;11;826,16
2016;9;5;1982;11;826,23
2016;9;6;1982;11;826,30
2016;9;7;1982;11;826,37
2016;9;8;1982;11;826,44
2016;9;9;1982;11;826,51
2016;9;10;1982;11;826,58
2016;9;11;1982;11;826,65
2016;9;12;1982;11;826,72
2016;9;13;1982;11;826,79
2016;9;14;1982;11;826,86
2016;9;15;1982;11;826,93
2016;9;16;1982;11;827,00
2016;9;17;1982;11;827,07
2016;9;18;1982;11;827,14
2016;9;19;1982;11;827,21
2016;9;20;1982;11;827,28
2016;9;21;1982;11;827,35
2016;9;22;1982;11;827,42
2016;9;23;1982;11;827,49
2016;9;24;1982;11;827,56
2016;9;25;1982;11;827,63
2016;9;26;1982;11;827,70
2016;9;27;1982;11;827,77
2016;9;28;1982;11;827,84
2016;9;29;1982;11;827,91
2016;9;30;1982;11;827,98
2016;9;1;1982;12;817,18
2016;9;2;1982;12;817,25
2016;9;3;1982;12;817,32
2016;9;4;1982;12;817,39
2016;9;5;1982;12;817,46
2016;9;6;1982;12;817,53
2016;9;7;1982;12;817,60
2016;9;8;1982;12;817,67
2016;9;9;1982;12;817,74
2016;9;10;1982;12;817,81
2016;9;11;1982;12;817,88
2016;9;12;1982;12;817,95
2016;9;13;1982;12;818,02
2016;9;14;1982;12;818,09
2016;9;15;1982;12;818,16
2016;9;16;1982;12;818,23
2016;9;17;1982;12;818,30
2016;9;18;1982;12;818,37
2016;9;19;1982;12;818,44
2016;9;20;1982;12;818,51
2016;9;21;1982;12;818,58
2016;9;22;1982;12;818,65
2016;9;23;1982;12;818,72
2016;9;24;1982;12;818,79
2016;9;25;1982;12;818,86
2016;9;26;1982;12;818,93
2016;9;27;1982;12;819,00
2016;9;28;1982;12;819,07
2016;9;29;1982;12;819,14
2016;9;30;1982;12;819,21
2016;9;1;1983;1;808,54
2016;9;2;1983;1;808,61
2016;9;3;1983;1;808,68
2016;9;4;1983;1;808,75
2016;9;5;1983;1;808,82
2016;9;6;1983;1;808,88
2016;9;7;1983;1;808,95
2016;9;8;1983;1;809,02
2016;9;9;1983;1;809,09
2016;9;10;1983;1;809,16
2016;9;11;1983;1;809,23
2016;9;12;1983;1;809,30
2016;9;13;1983;1;809,37
2016;9;14;1983;1;809,44
2016;9;15;1983;1;809,51
2016;9;16;1983;1;809,58
2016;9;17;1983;1;809,65
2016;9;18;1983;1;809,72
2016;9;19;1983;1;809,79
2016;9;20;1983;1;809,86
2016;9;21;1983;1;809,93
2016;9;22;1983;1;810,00
2016;9;23;1983;1;810,07
2016;9;24;1983;1;810,14
2016;9;25;1983;1;810,21
2016;9;26;1983;1;810,28
2016;9;27;1983;1;810,35
2016;9;28;1983;1;810,42
2016;9;29;1983;1;810,49
2016;9;30;1983;1;810,56
2016;9;1;1983;2;800,64
2016;9;2;1983;2;800,71
2016;9;3;1983;2;800,78
2016;9;4;1983;2;800,85
2016;9;5;1983;2;800,92
2016;9;6;1983;2;800,99
2016;9;7;1983;2;801,06
2016;9;8;1983;2;801,13
2016;9;9;1983;2;801,20
2016;9;10;1983;2;801,27
2016;9;11;1983;2;801,34
2016;9;12;1983;2;801,41
2016;9;13;1983;2;801,48
2016;9;14;1983;2;801,55
2016;9;15;1983;2;801,62
2016;9;16;1983;2;801,69
2016;9;17;1983;2;801,76
2016;9;18;1983;2;801,83
2016;9;19;1983;2;801,90
2016;9;20;1983;2;801,97
2016;9;21;1983;2;802,04
2016;9;22;1983;2;802,11
2016;9;23;1983;2;802,18
2016;9;24;1983;2;802,25
2016;9;25;1983;2;802,32
2016;9;26;1983;2;802,39
2016;9;27;1983;2;802,46
2016;9;28;1983;2;802,53
2016;9;29;1983;2;802,60
2016;9;30;1983;2;802,67
2016;9;1;1983;3;792,61
2016;9;2;1983;3;792,68
2016;9;3;1983;3;792,75
2016;9;4;1983;3;792,82
2016;9;5;1983;3;792,89
2016;9;6;1983;3;792,96
2016;9;7;1983;3;793,03
2016;9;8;1983;3;793,10
2016;9;9;1983;3;793,17
2016;9;10;1983;3;793,24
2016;9;11;1983;3;793,31
2016;9;12;1983;3;793,38
2016;9;13;1983;3;793,45
2016;9;14;1983;3;793,52
2016;9;15;1983;3;793,59
2016;9;16;1983;3;793,66
2016;9;17;1983;3;793,72
2016;9;18;1983;3;793,79
2016;9;19;1983;3;793,86
2016;9;20;1983;3;793,93
2016;9;21;1983;3;794,00
2016;9;22;1983;3;794,07
2016;9;23;1983;3;794,14
2016;9;24;1983;3;794,21
2016;9;25;1983;3;794,28
2016;9;26;1983;3;794,35
2016;9;27;1983;3;794,42
2016;9;28;1983;3;794,49
2016;9;29;1983;3;794,56
2016;9;30;1983;3;794,63
2016;9;1;1983;4;786,99
2016;9;2;1983;4;787,06
2016;9;3;1983;4;787,13
2016;9;4;1983;4;787,20
2016;9;5;1983;4;787,27
2016;9;6;1983;4;787,34
2016;9;7;1983;4;787,41
2016;9;8;1983;4;787,48
2016;9;9;1983;4;787,55
2016;9;10;1983;4;787,62
2016;9;11;1983;4;787,69
2016;9;12;1983;4;787,76
2016;9;13;1983;4;787,83
2016;9;14;1983;4;787,90
2016;9;15;1983;4;787,97
2016;9;16;1983;4;788,04
2016;9;17;1983;4;788,11
2016;9;18;1983;4;788,18
2016;9;19;1983;4;788,25
2016;9;20;1983;4;788,32
2016;9;21;1983;4;788,39
2016;9;22;1983;4;788,46
2016;9;23;1983;4;788,53
2016;9;24;1983;4;788,60
2016;9;25;1983;4;788,67
2016;9;26;1983;4;788,74
2016;9;27;1983;4;788,81
2016;9;28;1983;4;788,88
2016;9;29;1983;4;788,95
2016;9;30;1983;4;789,02
2016;9;1;1983;5;781,85
2016;9;2;1983;5;781,92
2016;9;3;1983;5;781,99
2016;9;4;1983;5;782,06
2016;9;5;1983;5;782,13
2016;9;6;1983;5;782,20
2016;9;7;1983;5;782,27
2016;9;8;1983;5;782,34
2016;9;9;1983;5;782,41
2016;9;10;1983;5;782,48
2016;9;11;1983;5;782,55
2016;9;12;1983;5;782,62
2016;9;13;1983;5;782,69
2016;9;14;1983;5;782,76
2016;9;15;1983;5;782,83
2016;9;16;1983;5;782,90
2016;9;17;1983;5;782,97
2016;9;18;1983;5;783,04
2016;9;19;1983;5;783,11
2016;9;20;1983;5;783,18
2016;9;21;1983;5;783,25
2016;9;22;1983;5;783,32
2016;9;23;1983;5;783,39
2016;9;24;1983;5;783,46
2016;9;25;1983;5;783,53
2016;9;26;1983;5;783,60
2016;9;27;1983;5;783,67
2016;9;28;1983;5;783,74
2016;9;29;1983;5;783,81
2016;9;30;1983;5;783,88
2016;9;1;1983;6;777,02
2016;9;2;1983;6;777,09
2016;9;3;1983;6;777,16
2016;9;4;1983;6;777,23
2016;9;5;1983;6;777,30
2016;9;6;1983;6;777,37
2016;9;7;1983;6;777,44
2016;9;8;1983;6;777,51
2016;9;9;1983;6;777,58
2016;9;10;1983;6;777,65
2016;9;11;1983;6;777,72
2016;9;12;1983;6;777,79
2016;9;13;1983;6;777,86
2016;9;14;1983;6;777,93
2016;9;15;1983;6;778,00
2016;9;16;1983;6;778,07
2016;9;17;1983;6;778,14
2016;9;18;1983;6;778,21
2016;9;19;1983;6;778,28
2016;9;20;1983;6;778,35
2016;9;21;1983;6;778,42
2016;9;22;1983;6;778,49
2016;9;23;1983;6;778,56
2016;9;24;1983;6;778,63
2016;9;25;1983;6;778,70
2016;9;26;1983;6;778,77
2016;9;27;1983;6;778,84
2016;9;28;1983;6;778,91
2016;9;29;1983;6;778,98
2016;9;30;1983;6;779,05
2016;9;1;1983;7;772,33
2016;9;2;1983;7;772,40
2016;9;3;1983;7;772,47
2016;9;4;1983;7;772,54
2016;9;5;1983;7;772,61
2016;9;6;1983;7;772,68
2016;9;7;1983;7;772,75
2016;9;8;1983;7;772,82
2016;9;9;1983;7;772,89
2016;9;10;1983;7;772,96
2016;9;11;1983;7;773,03
2016;9;12;1983;7;773,10
2016;9;13;1983;7;773,17
2016;9;14;1983;7;773,24
2016;9;15;1983;7;773,31
2016;9;16;1983;7;773,38
2016;9;17;1983;7;773,45
2016;9;18;1983;7;773,52
2016;9;19;1983;7;773,59
2016;9;20;1983;7;773,66
2016;9;21;1983;7;773,73
2016;9;22;1983;7;773,80
2016;9;23;1983;7;773,87
2016;9;24;1983;7;773,94
2016;9;25;1983;7;774,01
2016;9;26;1983;7;774,08
2016;9;27;1983;7;774,15
2016;9;28;1983;7;774,22
2016;9;29;1983;7;774,29
2016;9;30;1983;7;774,36
2016;9;1;1983;8;767,09
2016;9;2;1983;8;767,16
2016;9;3;1983;8;767,23
2016;9;4;1983;8;767,30
2016;9;5;1983;8;767,37
2016;9;6;1983;8;767,44
2016;9;7;1983;8;767,51
2016;9;8;1983;8;767,58
2016;9;9;1983;8;767,65
2016;9;10;1983;8;767,72
2016;9;11;1983;8;767,79
2016;9;12;1983;8;767,86
2016;9;13;1983;8;767,93
2016;9;14;1983;8;768,00
2016;9;15;1983;8;768,07
2016;9;16;1983;8;768,14
2016;9;17;1983;8;768,21
2016;9;18;1983;8;768,28
2016;9;19;1983;8;768,35
2016;9;20;1983;8;768,42
2016;9;21;1983;8;768,49
2016;9;22;1983;8;768,56
2016;9;23;1983;8;768,63
2016;9;24;1983;8;768,70
2016;9;25;1983;8;768,77
2016;9;26;1983;8;768,84
2016;9;27;1983;8;768,91
2016;9;28;1983;8;768,98
2016;9;29;1983;8;769,05
2016;9;30;1983;8;769,12
2016;9;1;1983;9;762,91
2016;9;2;1983;9;762,98
2016;9;3;1983;9;763,05
2016;9;4;1983;9;763,12
2016;9;5;1983;9;763,19
2016;9;6;1983;9;763,26
2016;9;7;1983;9;763,33
2016;9;8;1983;9;763,40
2016;9;9;1983;9;763,47
2016;9;10;1983;9;763,54
2016;9;11;1983;9;763,61
2016;9;12;1983;9;763,68
2016;9;13;1983;9;763,75
2016;9;14;1983;9;763,82
2016;9;15;1983;9;763,89
2016;9;16;1983;9;763,96
2016;9;17;1983;9;764,03
2016;9;18;1983;9;764,10
2016;9;19;1983;9;764,17
2016;9;20;1983;9;764,24
2016;9;21;1983;9;764,31
2016;9;22;1983;9;764,38
2016;9;23;1983;9;764,45
2016;9;24;1983;9;764,52
2016;9;25;1983;9;764,59
2016;9;26;1983;9;764,66
2016;9;27;1983;9;764,73
2016;9;28;1983;9;764,80
2016;9;29;1983;9;764,87
2016;9;30;1983;9;764,94
2016;9;1;1983;10;758,47
2016;9;2;1983;10;758,54
2016;9;3;1983;10;758,61
2016;9;4;1983;10;758,68
2016;9;5;1983;10;758,75
2016;9;6;1983;10;758,82
2016;9;7;1983;10;758,89
2016;9;8;1983;10;758,96
2016;9;9;1983;10;759,03
2016;9;10;1983;10;759,10
2016;9;11;1983;10;759,17
2016;9;12;1983;10;759,24
2016;9;13;1983;10;759,31
2016;9;14;1983;10;759,38
2016;9;15;1983;10;759,45
2016;9;16;1983;10;759,52
2016;9;17;1983;10;759,59
2016;9;18;1983;10;759,66
2016;9;19;1983;10;759,73
2016;9;20;1983;10;759,80
2016;9;21;1983;10;759,87
2016;9;22;1983;10;759,94
2016;9;23;1983;10;760,01
2016;9;24;1983;10;760,08
2016;9;25;1983;10;760,15
2016;9;26;1983;10;760,22
2016;9;27;1983;10;760,29
2016;9;28;1983;10;760,36
2016;9;29;1983;10;760,43
2016;9;30;1983;10;760,50
2016;9;1;1983;11;753,95
2016;9;2;1983;11;754,01
2016;9;3;1983;11;754,08
2016;9;4;1983;11;754,15
2016;9;5;1983;11;754,22
2016;9;6;1983;11;754,29
2016;9;7;1983;11;754,36
2016;9;8;1983;11;754,43
2016;9;9;1983;11;754,50
2016;9;10;1983;11;754,57
2016;9;11;1983;11;754,64
2016;9;12;1983;11;754,71
2016;9;13;1983;11;754,78
2016;9;14;1983;11;754,85
2016;9;15;1983;11;754,92
2016;9;16;1983;11;754,99
2016;9;17;1983;11;755,06
2016;9;18;1983;11;755,13
2016;9;19;1983;11;755,20
2016;9;20;1983;11;755,27
2016;9;21;1983;11;755,34
2016;9;22;1983;11;755,41
2016;9;23;1983;11;755,48
2016;9;24;1983;11;755,55
2016;9;25;1983;11;755,62
2016;9;26;1983;11;755,69
2016;9;27;1983;11;755,76
2016;9;28;1983;11;755,83
2016;9;29;1983;11;755,90
2016;9;30;1983;11;755,97
2016;9;1;1983;12;749,78
2016;9;2;1983;12;749,85
2016;9;3;1983;12;749,92
2016;9;4;1983;12;749,99
2016;9;5;1983;12;750,06
2016;9;6;1983;12;750,13
2016;9;7;1983;12;750,20
2016;9;8;1983;12;750,27
2016;9;9;1983;12;750,34
2016;9;10;1983;12;750,41
2016;9;11;1983;12;750,48
2016;9;12;1983;12;750,55
2016;9;13;1983;12;750,62
2016;9;14;1983;12;750,69
2016;9;15;1983;12;750,76
2016;9;16;1983;12;750,83
2016;9;17;1983;12;750,90
2016;9;18;1983;12;750,97
2016;9;19;1983;12;751,04
2016;9;20;1983;12;751,11
2016;9;21;1983;12;751,18
2016;9;22;1983;12;751,25
2016;9;23;1983;12;751,32
2016;9;24;1983;12;751,39
2016;9;25;1983;12;751,46
2016;9;26;1983;12;751,53
2016;9;27;1983;12;751,60
2016;9;28;1983;12;751,67
2016;9;29;1983;12;751,74
2016;9;30;1983;12;751,81
2016;9;1;1984;1;745,38
2016;9;2;1984;1;745,44
2016;9;3;1984;1;745,51
2016;9;4;1984;1;745,58
2016;9;5;1984;1;745,65
2016;9;6;1984;1;745,72
2016;9;7;1984;1;745,79
2016;9;8;1984;1;745,86
2016;9;9;1984;1;745,93
2016;9;10;1984;1;746,00
2016;9;11;1984;1;746,07
2016;9;12;1984;1;746,14
2016;9;13;1984;1;746,21
2016;9;14;1984;1;746,28
2016;9;15;1984;1;746,35
2016;9;16;1984;1;746,42
2016;9;17;1984;1;746,49
2016;9;18;1984;1;746,56
2016;9;19;1984;1;746,63
2016;9;20;1984;1;746,70
2016;9;21;1984;1;746,77
2016;9;22;1984;1;746,84
2016;9;23;1984;1;746,91
2016;9;24;1984;1;746,98
2016;9;25;1984;1;747,05
2016;9;26;1984;1;747,12
2016;9;27;1984;1;747,19
2016;9;28;1984;1;747,26
2016;9;29;1984;1;747,33
2016;9;30;1984;1;747,40
2016;9;1;1984;2;741,12
2016;9;2;1984;2;741,19
2016;9;3;1984;2;741,26
2016;9;4;1984;2;741,33
2016;9;5;1984;2;741,40
2016;9;6;1984;2;741,47
2016;9;7;1984;2;741,54
2016;9;8;1984;2;741,61
2016;9;9;1984;2;741,68
2016;9;10;1984;2;741,75
2016;9;11;1984;2;741,82
2016;9;12;1984;2;741,89
2016;9;13;1984;2;741,96
2016;9;14;1984;2;742,03
2016;9;15;1984;2;742,10
2016;9;16;1984;2;742,17
2016;9;17;1984;2;742,24
2016;9;18;1984;2;742,31
2016;9;19;1984;2;742,38
2016;9;20;1984;2;742,45
2016;9;21;1984;2;742,52
2016;9;22;1984;2;742,59
2016;9;23;1984;2;742,66
2016;9;24;1984;2;742,72
2016;9;25;1984;2;742,79
2016;9;26;1984;2;742,86
2016;9;27;1984;2;742,93
2016;9;28;1984;2;743,00
2016;9;29;1984;2;743,07
2016;9;30;1984;2;743,14
2016;9;1;1984;3;737,37
2016;9;2;1984;3;737,44
2016;9;3;1984;3;737,51
2016;9;4;1984;3;737,58
2016;9;5;1984;3;737,65
2016;9;6;1984;3;737,72
2016;9;7;1984;3;737,79
2016;9;8;1984;3;737,86
2016;9;9;1984;3;737,92
2016;9;10;1984;3;737,99
2016;9;11;1984;3;738,06
2016;9;12;1984;3;738,13
2016;9;13;1984;3;738,20
2016;9;14;1984;3;738,27
2016;9;15;1984;3;738,34
2016;9;16;1984;3;738,41
2016;9;17;1984;3;738,48
2016;9;18;1984;3;738,55
2016;9;19;1984;3;738,62
2016;9;20;1984;3;738,69
2016;9;21;1984;3;738,76
2016;9;22;1984;3;738,83
2016;9;23;1984;3;738,90
2016;9;24;1984;3;738,97
2016;9;25;1984;3;739,04
2016;9;26;1984;3;739,11
2016;9;27;1984;3;739,18
2016;9;28;1984;3;739,25
2016;9;29;1984;3;739,32
2016;9;30;1984;3;739,39
2016;9;1;1984;4;734,57
2016;9;2;1984;4;734,63
2016;9;3;1984;4;734,70
2016;9;4;1984;4;734,77
2016;9;5;1984;4;734,84
2016;9;6;1984;4;734,91
2016;9;7;1984;4;734,98
2016;9;8;1984;4;735,05
2016;9;9;1984;4;735,12
2016;9;10;1984;4;735,19
2016;9;11;1984;4;735,26
2016;9;12;1984;4;735,33
2016;9;13;1984;4;735,40
2016;9;14;1984;4;735,47
2016;9;15;1984;4;735,54
2016;9;16;1984;4;735,61
2016;9;17;1984;4;735,68
2016;9;18;1984;4;735,75
2016;9;19;1984;4;735,82
2016;9;20;1984;4;735,89
2016;9;21;1984;4;735,96
2016;9;22;1984;4;736,03
2016;9;23;1984;4;736,10
2016;9;24;1984;4;736,17
2016;9;25;1984;4;736,24
2016;9;26;1984;4;736,31
2016;9;27;1984;4;736,38
2016;9;28;1984;4;736,45
2016;9;29;1984;4;736,52
2016;9;30;1984;4;736,59
2016;9;1;1984;5;733,32
2016;9;2;1984;5;733,39
2016;9;3;1984;5;733,46
2016;9;4;1984;5;733,53
2016;9;5;1984;5;733,60
2016;9;6;1984;5;733,67
2016;9;7;1984;5;733,74
2016;9;8;1984;5;733,81
2016;9;9;1984;5;733,88
2016;9;10;1984;5;733,95
2016;9;11;1984;5;734,02
2016;9;12;1984;5;734,09
2016;9;13;1984;5;734,16
2016;9;14;1984;5;734,23
2016;9;15;1984;5;734,30
2016;9;16;1984;5;734,37
2016;9;17;1984;5;734,44
2016;9;18;1984;5;734,51
2016;9;19;1984;5;734,58
2016;9;20;1984;5;734,65
2016;9;21;1984;5;734,72
2016;9;22;1984;5;734,79
2016;9;23;1984;5;734,86
2016;9;24;1984;5;734,93
2016;9;25;1984;5;735,00
2016;9;26;1984;5;735,07
2016;9;27;1984;5;735,14
2016;9;28;1984;5;735,21
2016;9;29;1984;5;735,28
2016;9;30;1984;5;735,34
2016;9;1;1984;6;731,47
2016;9;2;1984;6;731,54
2016;9;3;1984;6;731,61
2016;9;4;1984;6;731,68
2016;9;5;1984;6;731,75
2016;9;6;1984;6;731,82
2016;9;7;1984;6;731,89
2016;9;8;1984;6;731,96
2016;9;9;1984;6;732,03
2016;9;10;1984;6;732,10
2016;9;11;1984;6;732,17
2016;9;12;1984;6;732,24
2016;9;13;1984;6;732,31
2016;9;14;1984;6;732,38
2016;9;15;1984;6;732,45
2016;9;16;1984;6;732,52
2016;9;17;1984;6;732,59
2016;9;18;1984;6;732,66
2016;9;19;1984;6;732,73
2016;9;20;1984;6;732,80
2016;9;21;1984;6;732,87
2016;9;22;1984;6;732,94
2016;9;23;1984;6;733,01
2016;9;24;1984;6;733,08
2016;9;25;1984;6;733,15
2016;9;26;1984;6;733,22
2016;9;27;1984;6;733,29
2016;9;28;1984;6;733,36
2016;9;29;1984;6;733,43
2016;9;30;1984;6;733,50
2016;9;1;1984;7;728,02
2016;9;2;1984;7;728,09
2016;9;3;1984;7;728,16
2016;9;4;1984;7;728,23
2016;9;5;1984;7;728,30
2016;9;6;1984;7;728,37
2016;9;7;1984;7;728,44
2016;9;8;1984;7;728,51
2016;9;9;1984;7;728,58
2016;9;10;1984;7;728,65
2016;9;11;1984;7;728,72
2016;9;12;1984;7;728,79
2016;9;13;1984;7;728,86
2016;9;14;1984;7;728,93
2016;9;15;1984;7;729,00
2016;9;16;1984;7;729,07
2016;9;17;1984;7;729,14
2016;9;18;1984;7;729,21
2016;9;19;1984;7;729,28
2016;9;20;1984;7;729,35
2016;9;21;1984;7;729,42
2016;9;22;1984;7;729,49
2016;9;23;1984;7;729,56
2016;9;24;1984;7;729,63
2016;9;25;1984;7;729,70
2016;9;26;1984;7;729,77
2016;9;27;1984;7;729,84
2016;9;28;1984;7;729,91
2016;9;29;1984;7;729,98
2016;9;30;1984;7;730,05
2016;9;1;1984;8;724,56
2016;9;2;1984;8;724,63
2016;9;3;1984;8;724,70
2016;9;4;1984;8;724,77
2016;9;5;1984;8;724,84
2016;9;6;1984;8;724,91
2016;9;7;1984;8;724,98
2016;9;8;1984;8;725,05
2016;9;9;1984;8;725,12
2016;9;10;1984;8;725,19
2016;9;11;1984;8;725,26
2016;9;12;1984;8;725,33
2016;9;13;1984;8;725,40
2016;9;14;1984;8;725,47
2016;9;15;1984;8;725,54
2016;9;16;1984;8;725,61
2016;9;17;1984;8;725,68
2016;9;18;1984;8;725,75
2016;9;19;1984;8;725,82
2016;9;20;1984;8;725,89
2016;9;21;1984;8;725,96
2016;9;22;1984;8;726,03
2016;9;23;1984;8;726,10
2016;9;24;1984;8;726,17
2016;9;25;1984;8;726,24
2016;9;26;1984;8;726,31
2016;9;27;1984;8;726,38
2016;9;28;1984;8;726,45
2016;9;29;1984;8;726,52
2016;9;30;1984;8;726,59
2016;9;1;1984;9;721,30
2016;9;2;1984;9;721,37
2016;9;3;1984;9;721,44
2016;9;4;1984;9;721,51
2016;9;5;1984;9;721,58
2016;9;6;1984;9;721,65
2016;9;7;1984;9;721,72
2016;9;8;1984;9;721,79
2016;9;9;1984;9;721,86
2016;9;10;1984;9;721,93
2016;9;11;1984;9;722,00
2016;9;12;1984;9;722,07
2016;9;13;1984;9;722,14
2016;9;14;1984;9;722,21
2016;9;15;1984;9;722,28
2016;9;16;1984;9;722,35
2016;9;17;1984;9;722,42
2016;9;18;1984;9;722,49
2016;9;19;1984;9;722,56
2016;9;20;1984;9;722,63
2016;9;21;1984;9;722,70
2016;9;22;1984;9;722,77
2016;9;23;1984;9;722,84
2016;9;24;1984;9;722,91
2016;9;25;1984;9;722,98
2016;9;26;1984;9;723,05
2016;9;27;1984;9;723,12
2016;9;28;1984;9;723,19
2016;9;29;1984;9;723,26
2016;9;30;1984;9;723,33
2016;9;1;1984;10;718,56
2016;9;2;1984;10;718,63
2016;9;3;1984;10;718,70
2016;9;4;1984;10;718,77
2016;9;5;1984;10;718,84
2016;9;6;1984;10;718,91
2016;9;7;1984;10;718,98
2016;9;8;1984;10;719,05
2016;9;9;1984;10;719,12
2016;9;10;1984;10;719,19
2016;9;11;1984;10;719,26
2016;9;12;1984;10;719,33
2016;9;13;1984;10;719,40
2016;9;14;1984;10;719,47
2016;9;15;1984;10;719,54
2016;9;16;1984;10;719,61
2016;9;17;1984;10;719,68
2016;9;18;1984;10;719,75
2016;9;19;1984;10;719,82
2016;9;20;1984;10;719,89
2016;9;21;1984;10;719,95
2016;9;22;1984;10;720,02
2016;9;23;1984;10;720,09
2016;9;24;1984;10;720,16
2016;9;25;1984;10;720,23
2016;9;26;1984;10;720,30
2016;9;27;1984;10;720,37
2016;9;28;1984;10;720,44
2016;9;29;1984;10;720,51
2016;9;30;1984;10;720,58
2016;9;1;1984;11;717,48
2016;9;2;1984;11;717,55
2016;9;3;1984;11;717,62
2016;9;4;1984;11;717,69
2016;9;5;1984;11;717,76
2016;9;6;1984;11;717,83
2016;9;7;1984;11;717,90
2016;9;8;1984;11;717,97
2016;9;9;1984;11;718,04
2016;9;10;1984;11;718,11
2016;9;11;1984;11;718,18
2016;9;12;1984;11;718,25
2016;9;13;1984;11;718,32
2016;9;14;1984;11;718,39
2016;9;15;1984;11;718,46
2016;9;16;1984;11;718,53
2016;9;17;1984;11;718,60
2016;9;18;1984;11;718,67
2016;9;19;1984;11;718,74
2016;9;20;1984;11;718,81
2016;9;21;1984;11;718,88
2016;9;22;1984;11;718,95
2016;9;23;1984;11;719,02
2016;9;24;1984;11;719,09
2016;9;25;1984;11;719,16
2016;9;26;1984;11;719,23
2016;9;27;1984;11;719,30
2016;9;28;1984;11;719,37
2016;9;29;1984;11;719,44
2016;9;30;1984;11;719,51
2016;9;1;1984;12;714,68
2016;9;2;1984;12;714,75
2016;9;3;1984;12;714,82
2016;9;4;1984;12;714,89
2016;9;5;1984;12;714,96
2016;9;6;1984;12;715,03
2016;9;7;1984;12;715,10
2016;9;8;1984;12;715,17
2016;9;9;1984;12;715,24
2016;9;10;1984;12;715,31
2016;9;11;1984;12;715,38
2016;9;12;1984;12;715,45
2016;9;13;1984;12;715,52
2016;9;14;1984;12;715,59
2016;9;15;1984;12;715,66
2016;9;16;1984;12;715,73
2016;9;17;1984;12;715,80
2016;9;18;1984;12;715,87
2016;9;19;1984;12;715,94
2016;9;20;1984;12;716,01
2016;9;21;1984;12;716,08
2016;9;22;1984;12;716,15
2016;9;23;1984;12;716,22
2016;9;24;1984;12;716,29
2016;9;25;1984;12;716,36
2016;9;26;1984;12;716,43
2016;9;27;1984;12;716,50
2016;9;28;1984;12;716,57
2016;9;29;1984;12;716,64
2016;9;30;1984;12;716,71
2016;9;1;1985;1;707,57
2016;9;2;1985;1;707,64
