a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;1;2006;3;1160,91
2015;12;2;2006;3;1161,98
2015;12;3;2006;3;1163,05
2015;12;4;2006;3;1164,12
2015;12;5;2006;3;1165,19
2015;12;6;2006;3;1166,26
2015;12;7;2006;3;1167,33
2015;12;8;2006;3;1168,40
2015;12;9;2006;3;1169,47
2015;12;10;2006;3;1170,54
2015;12;11;2006;3;1171,61
2015;12;12;2006;3;1172,68
2015;12;13;2006;3;1173,75
2015;12;14;2006;3;1174,82
2015;12;15;2006;3;1175,89
2015;12;16;2006;3;1176,96
2015;12;17;2006;3;1178,03
2015;12;18;2006;3;1179,10
2015;12;19;2006;3;1180,17
2015;12;20;2006;3;1181,24
2015;12;21;2006;3;1182,31
2015;12;22;2006;3;1183,38
2015;12;23;2006;3;1184,45
2015;12;24;2006;3;1185,52
2015;12;25;2006;3;1186,59
2015;12;26;2006;3;1187,66
2015;12;27;2006;3;1188,73
2015;12;28;2006;3;1189,80
2015;12;29;2006;3;1190,87
2015;12;30;2006;3;1191,94
2015;12;31;2006;3;1193,01
2015;12;1;2006;4;1136,66
2015;12;2;2006;4;1137,71
2015;12;3;2006;4;1138,76
2015;12;4;2006;4;1139,81
2015;12;5;2006;4;1140,85
2015;12;6;2006;4;1141,90
2015;12;7;2006;4;1142,95
2015;12;8;2006;4;1144,00
2015;12;9;2006;4;1145,05
2015;12;10;2006;4;1146,10
2015;12;11;2006;4;1147,15
2015;12;12;2006;4;1148,20
2015;12;13;2006;4;1149,25
2015;12;14;2006;4;1150,30
2015;12;15;2006;4;1151,35
2015;12;16;2006;4;1152,40
2015;12;17;2006;4;1153,45
2015;12;18;2006;4;1154,49
2015;12;19;2006;4;1155,54
2015;12;20;2006;4;1156,59
2015;12;21;2006;4;1157,64
2015;12;22;2006;4;1158,69
2015;12;23;2006;4;1159,74
2015;12;24;2006;4;1160,79
2015;12;25;2006;4;1161,84
2015;12;26;2006;4;1162,89
2015;12;27;2006;4;1163,94
2015;12;28;2006;4;1164,99
2015;12;29;2006;4;1166,04
2015;12;30;2006;4;1167,09
2015;12;31;2006;4;1168,13
2015;12;1;2006;5;1109,26
2015;12;2;2006;5;1110,29
2015;12;3;2006;5;1111,31
2015;12;4;2006;5;1112,34
2015;12;5;2006;5;1113,36
2015;12;6;2006;5;1114,39
2015;12;7;2006;5;1115,42
2015;12;8;2006;5;1116,44
2015;12;9;2006;5;1117,47
2015;12;10;2006;5;1118,49
2015;12;11;2006;5;1119,52
2015;12;12;2006;5;1120,55
2015;12;13;2006;5;1121,57
2015;12;14;2006;5;1122,60
2015;12;15;2006;5;1123,62
2015;12;16;2006;5;1124,65
2015;12;17;2006;5;1125,68
2015;12;18;2006;5;1126,70
2015;12;19;2006;5;1127,73
2015;12;20;2006;5;1128,75
2015;12;21;2006;5;1129,78
2015;12;22;2006;5;1130,81
2015;12;23;2006;5;1131,83
2015;12;24;2006;5;1132,86
2015;12;25;2006;5;1133,88
2015;12;26;2006;5;1134,91
2015;12;27;2006;5;1135,94
2015;12;28;2006;5;1136,96
2015;12;29;2006;5;1137,99
2015;12;30;2006;5;1139,01
2015;12;31;2006;5;1140,04
2015;12;1;2006;6;1087,82
2015;12;2;2006;6;1088,83
2015;12;3;2006;6;1089,83
2015;12;4;2006;6;1090,84
2015;12;5;2006;6;1091,85
2015;12;6;2006;6;1092,86
2015;12;7;2006;6;1093,87
2015;12;8;2006;6;1094,87
2015;12;9;2006;6;1095,88
2015;12;10;2006;6;1096,89
2015;12;11;2006;6;1097,90
2015;12;12;2006;6;1098,91
2015;12;13;2006;6;1099,91
2015;12;14;2006;6;1100,92
2015;12;15;2006;6;1101,93
2015;12;16;2006;6;1102,94
2015;12;17;2006;6;1103,94
2015;12;18;2006;6;1104,95
2015;12;19;2006;6;1105,96
2015;12;20;2006;6;1106,97
2015;12;21;2006;6;1107,98
2015;12;22;2006;6;1108,98
2015;12;23;2006;6;1109,99
2015;12;24;2006;6;1111,00
2015;12;25;2006;6;1112,01
2015;12;26;2006;6;1113,01
2015;12;27;2006;6;1114,02
2015;12;28;2006;6;1115,03
2015;12;29;2006;6;1116,04
2015;12;30;2006;6;1117,05
2015;12;31;2006;6;1118,05
2015;12;1;2006;7;1063,50
2015;12;2;2006;7;1064,48
2015;12;3;2006;7;1065,47
2015;12;4;2006;7;1066,46
2015;12;5;2006;7;1067,44
2015;12;6;2006;7;1068,43
2015;12;7;2006;7;1069,42
2015;12;8;2006;7;1070,41
2015;12;9;2006;7;1071,39
2015;12;10;2006;7;1072,38
2015;12;11;2006;7;1073,37
2015;12;12;2006;7;1074,36
2015;12;13;2006;7;1075,34
2015;12;14;2006;7;1076,33
2015;12;15;2006;7;1077,32
2015;12;16;2006;7;1078,30
2015;12;17;2006;7;1079,29
2015;12;18;2006;7;1080,28
2015;12;19;2006;7;1081,27
2015;12;20;2006;7;1082,25
2015;12;21;2006;7;1083,24
2015;12;22;2006;7;1084,23
2015;12;23;2006;7;1085,21
2015;12;24;2006;7;1086,20
2015;12;25;2006;7;1087,19
2015;12;26;2006;7;1088,18
2015;12;27;2006;7;1089,16
2015;12;28;2006;7;1090,15
2015;12;29;2006;7;1091,14
2015;12;30;2006;7;1092,12
2015;12;31;2006;7;1093,11
2015;12;1;2006;8;1038,87
2015;12;2;2006;8;1039,83
2015;12;3;2006;8;1040,80
2015;12;4;2006;8;1041,76
2015;12;5;2006;8;1042,73
2015;12;6;2006;8;1043,70
2015;12;7;2006;8;1044,66
2015;12;8;2006;8;1045,63
2015;12;9;2006;8;1046,60
2015;12;10;2006;8;1047,56
2015;12;11;2006;8;1048,53
2015;12;12;2006;8;1049,49
2015;12;13;2006;8;1050,46
2015;12;14;2006;8;1051,43
2015;12;15;2006;8;1052,39
2015;12;16;2006;8;1053,36
2015;12;17;2006;8;1054,33
2015;12;18;2006;8;1055,29
2015;12;19;2006;8;1056,26
2015;12;20;2006;8;1057,22
2015;12;21;2006;8;1058,19
2015;12;22;2006;8;1059,16
2015;12;23;2006;8;1060,12
2015;12;24;2006;8;1061,09
2015;12;25;2006;8;1062,06
2015;12;26;2006;8;1063,02
2015;12;27;2006;8;1063,99
2015;12;28;2006;8;1064,95
2015;12;29;2006;8;1065,92
2015;12;30;2006;8;1066,89
2015;12;31;2006;8;1067,85
2015;12;1;2006;9;1016,96
2015;12;2;2006;9;1017,91
2015;12;3;2006;9;1018,85
2015;12;4;2006;9;1019,80
2015;12;5;2006;9;1020,75
2015;12;6;2006;9;1021,70
2015;12;7;2006;9;1022,65
2015;12;8;2006;9;1023,59
2015;12;9;2006;9;1024,54
2015;12;10;2006;9;1025,49
2015;12;11;2006;9;1026,44
2015;12;12;2006;9;1027,38
2015;12;13;2006;9;1028,33
2015;12;14;2006;9;1029,28
2015;12;15;2006;9;1030,23
2015;12;16;2006;9;1031,17
2015;12;17;2006;9;1032,12
2015;12;18;2006;9;1033,07
2015;12;19;2006;9;1034,02
2015;12;20;2006;9;1034,97
2015;12;21;2006;9;1035,91
2015;12;22;2006;9;1036,86
2015;12;23;2006;9;1037,81
2015;12;24;2006;9;1038,76
2015;12;25;2006;9;1039,70
2015;12;26;2006;9;1040,65
2015;12;27;2006;9;1041,60
2015;12;28;2006;9;1042,55
2015;12;29;2006;9;1043,49
2015;12;30;2006;9;1044,44
2015;12;31;2006;9;1045,39
2015;12;1;2006;10;993,91
2015;12;2;2006;10;994,84
2015;12;3;2006;10;995,77
2015;12;4;2006;10;996,69
2015;12;5;2006;10;997,62
2015;12;6;2006;10;998,55
2015;12;7;2006;10;999,48
2015;12;8;2006;10;1000,41
2015;12;9;2006;10;1001,33
2015;12;10;2006;10;1002,26
2015;12;11;2006;10;1003,19
2015;12;12;2006;10;1004,12
2015;12;13;2006;10;1005,05
2015;12;14;2006;10;1005,97
2015;12;15;2006;10;1006,90
2015;12;16;2006;10;1007,83
2015;12;17;2006;10;1008,76
2015;12;18;2006;10;1009,69
2015;12;19;2006;10;1010,62
2015;12;20;2006;10;1011,54
2015;12;21;2006;10;1012,47
2015;12;22;2006;10;1013,40
2015;12;23;2006;10;1014,33
2015;12;24;2006;10;1015,26
2015;12;25;2006;10;1016,18
2015;12;26;2006;10;1017,11
2015;12;27;2006;10;1018,04
2015;12;28;2006;10;1018,97
2015;12;29;2006;10;1019,90
2015;12;30;2006;10;1020,82
2015;12;31;2006;10;1021,75
2015;12;1;2006;11;971,62
2015;12;2;2006;11;972,53
2015;12;3;2006;11;973,44
2015;12;4;2006;11;974,35
2015;12;5;2006;11;975,26
2015;12;6;2006;11;976,17
2015;12;7;2006;11;977,08
2015;12;8;2006;11;977,99
2015;12;9;2006;11;978,90
2015;12;10;2006;11;979,81
2015;12;11;2006;11;980,72
2015;12;12;2006;11;981,63
2015;12;13;2006;11;982,53
2015;12;14;2006;11;983,44
2015;12;15;2006;11;984,35
2015;12;16;2006;11;985,26
2015;12;17;2006;11;986,17
2015;12;18;2006;11;987,08
2015;12;19;2006;11;987,99
2015;12;20;2006;11;988,90
2015;12;21;2006;11;989,81
2015;12;22;2006;11;990,72
2015;12;23;2006;11;991,63
2015;12;24;2006;11;992,54
2015;12;25;2006;11;993,45
2015;12;26;2006;11;994,35
2015;12;27;2006;11;995,26
2015;12;28;2006;11;996,17
2015;12;29;2006;11;997,08
2015;12;30;2006;11;997,99
2015;12;31;2006;11;998,90
2015;12;1;2006;12;950,88
2015;12;2;2006;12;951,78
2015;12;3;2006;12;952,67
2015;12;4;2006;12;953,56
2015;12;5;2006;12;954,45
2015;12;6;2006;12;955,34
2015;12;7;2006;12;956,23
2015;12;8;2006;12;957,12
2015;12;9;2006;12;958,02
2015;12;10;2006;12;958,91
2015;12;11;2006;12;959,80
2015;12;12;2006;12;960,69
2015;12;13;2006;12;961,58
2015;12;14;2006;12;962,47
2015;12;15;2006;12;963,37
2015;12;16;2006;12;964,26
2015;12;17;2006;12;965,15
2015;12;18;2006;12;966,04
2015;12;19;2006;12;966,93
2015;12;20;2006;12;967,82
2015;12;21;2006;12;968,72
2015;12;22;2006;12;969,61
2015;12;23;2006;12;970,50
2015;12;24;2006;12;971,39
2015;12;25;2006;12;972,28
2015;12;26;2006;12;973,17
2015;12;27;2006;12;974,07
2015;12;28;2006;12;974,96
2015;12;29;2006;12;975,85
2015;12;30;2006;12;976,74
2015;12;31;2006;12;977,63
2015;12;1;2007;1;928,63
2015;12;2;2007;1;929,50
2015;12;3;2007;1;930,38
2015;12;4;2007;1;931,25
2015;12;5;2007;1;932,12
2015;12;6;2007;1;932,99
2015;12;7;2007;1;933,87
2015;12;8;2007;1;934,74
2015;12;9;2007;1;935,61
2015;12;10;2007;1;936,49
2015;12;11;2007;1;937,36
2015;12;12;2007;1;938,23
2015;12;13;2007;1;939,10
2015;12;14;2007;1;939,98
2015;12;15;2007;1;940,85
2015;12;16;2007;1;941,72
2015;12;17;2007;1;942,59
2015;12;18;2007;1;943,47
2015;12;19;2007;1;944,34
2015;12;20;2007;1;945,21
2015;12;21;2007;1;946,09
2015;12;22;2007;1;946,96
2015;12;23;2007;1;947,83
2015;12;24;2007;1;948,70
2015;12;25;2007;1;949,58
2015;12;26;2007;1;950,45
2015;12;27;2007;1;951,32
2015;12;28;2007;1;952,19
2015;12;29;2007;1;953,07
2015;12;30;2007;1;953,94
2015;12;31;2007;1;954,81
2015;12;1;2007;2;910,24
2015;12;2;2007;2;911,10
2015;12;3;2007;2;911,96
2015;12;4;2007;2;912,81
2015;12;5;2007;2;913,67
2015;12;6;2007;2;914,53
2015;12;7;2007;2;915,38
2015;12;8;2007;2;916,24
2015;12;9;2007;2;917,10
2015;12;10;2007;2;917,96
2015;12;11;2007;2;918,81
2015;12;12;2007;2;919,67
2015;12;13;2007;2;920,53
2015;12;14;2007;2;921,38
2015;12;15;2007;2;922,24
2015;12;16;2007;2;923,10
2015;12;17;2007;2;923,96
2015;12;18;2007;2;924,81
2015;12;19;2007;2;925,67
2015;12;20;2007;2;926,53
2015;12;21;2007;2;927,38
2015;12;22;2007;2;928,24
2015;12;23;2007;2;929,10
2015;12;24;2007;2;929,96
2015;12;25;2007;2;930,81
2015;12;26;2007;2;931,67
2015;12;27;2007;2;932,53
2015;12;28;2007;2;933,38
2015;12;29;2007;2;934,24
2015;12;30;2007;2;935,10
2015;12;31;2007;2;935,96
2015;12;1;2007;3;891,55
2015;12;2;2007;3;892,39
2015;12;3;2007;3;893,23
2015;12;4;2007;3;894,07
2015;12;5;2007;3;894,91
2015;12;6;2007;3;895,76
2015;12;7;2007;3;896,60
2015;12;8;2007;3;897,44
2015;12;9;2007;3;898,28
2015;12;10;2007;3;899,12
2015;12;11;2007;3;899,96
2015;12;12;2007;3;900,80
2015;12;13;2007;3;901,64
2015;12;14;2007;3;902,49
2015;12;15;2007;3;903,33
2015;12;16;2007;3;904,17
2015;12;17;2007;3;905,01
2015;12;18;2007;3;905,85
2015;12;19;2007;3;906,69
2015;12;20;2007;3;907,53
2015;12;21;2007;3;908,38
2015;12;22;2007;3;909,22
2015;12;23;2007;3;910,06
2015;12;24;2007;3;910,90
2015;12;25;2007;3;911,74
2015;12;26;2007;3;912,58
2015;12;27;2007;3;913,42
2015;12;28;2007;3;914,26
2015;12;29;2007;3;915,11
2015;12;30;2007;3;915,95
2015;12;31;2007;3;916,79
2015;12;1;2007;4;872,81
2015;12;2;2007;4;873,64
2015;12;3;2007;4;874,46
2015;12;4;2007;4;875,29
2015;12;5;2007;4;876,11
2015;12;6;2007;4;876,94
2015;12;7;2007;4;877,76
2015;12;8;2007;4;878,59
2015;12;9;2007;4;879,41
2015;12;10;2007;4;880,24
2015;12;11;2007;4;881,06
2015;12;12;2007;4;881,89
2015;12;13;2007;4;882,72
2015;12;14;2007;4;883,54
2015;12;15;2007;4;884,37
2015;12;16;2007;4;885,19
2015;12;17;2007;4;886,02
2015;12;18;2007;4;886,84
2015;12;19;2007;4;887,67
2015;12;20;2007;4;888,49
2015;12;21;2007;4;889,32
2015;12;22;2007;4;890,14
2015;12;23;2007;4;890,97
2015;12;24;2007;4;891,79
2015;12;25;2007;4;892,62
2015;12;26;2007;4;893,45
2015;12;27;2007;4;894,27
2015;12;28;2007;4;895,10
2015;12;29;2007;4;895,92
2015;12;30;2007;4;896,75
2015;12;31;2007;4;897,57
2015;12;1;2007;5;853,21
2015;12;2;2007;5;854,02
2015;12;3;2007;5;854,83
2015;12;4;2007;5;855,64
2015;12;5;2007;5;856,45
2015;12;6;2007;5;857,26
2015;12;7;2007;5;858,07
2015;12;8;2007;5;858,88
2015;12;9;2007;5;859,68
2015;12;10;2007;5;860,49
2015;12;11;2007;5;861,30
2015;12;12;2007;5;862,11
2015;12;13;2007;5;862,92
2015;12;14;2007;5;863,73
2015;12;15;2007;5;864,54
2015;12;16;2007;5;865,35
2015;12;17;2007;5;866,15
2015;12;18;2007;5;866,96
2015;12;19;2007;5;867,77
2015;12;20;2007;5;868,58
2015;12;21;2007;5;869,39
2015;12;22;2007;5;870,20
2015;12;23;2007;5;871,01
2015;12;24;2007;5;871,82
2015;12;25;2007;5;872,62
2015;12;26;2007;5;873,43
2015;12;27;2007;5;874,24
2015;12;28;2007;5;875,05
2015;12;29;2007;5;875,86
2015;12;30;2007;5;876,67
2015;12;31;2007;5;877,48
2015;12;1;2007;6;835,56
2015;12;2;2007;6;836,35
2015;12;3;2007;6;837,15
2015;12;4;2007;6;837,94
2015;12;5;2007;6;838,74
2015;12;6;2007;6;839,53
2015;12;7;2007;6;840,32
2015;12;8;2007;6;841,12
2015;12;9;2007;6;841,91
2015;12;10;2007;6;842,70
2015;12;11;2007;6;843,50
2015;12;12;2007;6;844,29
2015;12;13;2007;6;845,09
2015;12;14;2007;6;845,88
2015;12;15;2007;6;846,67
2015;12;16;2007;6;847,47
2015;12;17;2007;6;848,26
2015;12;18;2007;6;849,05
2015;12;19;2007;6;849,85
2015;12;20;2007;6;850,64
2015;12;21;2007;6;851,44
2015;12;22;2007;6;852,23
2015;12;23;2007;6;853,02
2015;12;24;2007;6;853,82
2015;12;25;2007;6;854,61
2015;12;26;2007;6;855,40
2015;12;27;2007;6;856,20
2015;12;28;2007;6;856,99
2015;12;29;2007;6;857,79
2015;12;30;2007;6;858,58
2015;12;31;2007;6;859,37
2015;12;1;2007;7;817,06
2015;12;2;2007;7;817,84
2015;12;3;2007;7;818,61
2015;12;4;2007;7;819,39
2015;12;5;2007;7;820,17
2015;12;6;2007;7;820,95
2015;12;7;2007;7;821,73
2015;12;8;2007;7;822,50
2015;12;9;2007;7;823,28
2015;12;10;2007;7;824,06
2015;12;11;2007;7;824,84
2015;12;12;2007;7;825,62
2015;12;13;2007;7;826,39
2015;12;14;2007;7;827,17
2015;12;15;2007;7;827,95
2015;12;16;2007;7;828,73
2015;12;17;2007;7;829,51
2015;12;18;2007;7;830,28
2015;12;19;2007;7;831,06
2015;12;20;2007;7;831,84
2015;12;21;2007;7;832,62
2015;12;22;2007;7;833,40
2015;12;23;2007;7;834,17
2015;12;24;2007;7;834,95
2015;12;25;2007;7;835,73
2015;12;26;2007;7;836,51
2015;12;27;2007;7;837,29
2015;12;28;2007;7;838,07
2015;12;29;2007;7;838,84
2015;12;30;2007;7;839,62
2015;12;31;2007;7;840,40
2015;12;1;2007;8;798,54
2015;12;2;2007;8;799,30
2015;12;3;2007;8;800,06
2015;12;4;2007;8;800,82
2015;12;5;2007;8;801,59
2015;12;6;2007;8;802,35
2015;12;7;2007;8;803,11
2015;12;8;2007;8;803,87
2015;12;9;2007;8;804,63
2015;12;10;2007;8;805,40
2015;12;11;2007;8;806,16
2015;12;12;2007;8;806,92
2015;12;13;2007;8;807,68
2015;12;14;2007;8;808,45
2015;12;15;2007;8;809,21
2015;12;16;2007;8;809,97
2015;12;17;2007;8;810,73
2015;12;18;2007;8;811,50
2015;12;19;2007;8;812,26
2015;12;20;2007;8;813,02
2015;12;21;2007;8;813,78
2015;12;22;2007;8;814,55
2015;12;23;2007;8;815,31
2015;12;24;2007;8;816,07
2015;12;25;2007;8;816,83
2015;12;26;2007;8;817,60
2015;12;27;2007;8;818,36
2015;12;28;2007;8;819,12
2015;12;29;2007;8;819,88
2015;12;30;2007;8;820,64
2015;12;31;2007;8;821,41
2015;12;1;2007;9;781,10
2015;12;2;2007;9;781,85
2015;12;3;2007;9;782,60
2015;12;4;2007;9;783,35
2015;12;5;2007;9;784,09
2015;12;6;2007;9;784,84
2015;12;7;2007;9;785,59
2015;12;8;2007;9;786,34
2015;12;9;2007;9;787,09
2015;12;10;2007;9;787,83
2015;12;11;2007;9;788,58
2015;12;12;2007;9;789,33
2015;12;13;2007;9;790,08
2015;12;14;2007;9;790,82
2015;12;15;2007;9;791,57
2015;12;16;2007;9;792,32
2015;12;17;2007;9;793,07
2015;12;18;2007;9;793,81
2015;12;19;2007;9;794,56
2015;12;20;2007;9;795,31
2015;12;21;2007;9;796,06
2015;12;22;2007;9;796,80
2015;12;23;2007;9;797,55
2015;12;24;2007;9;798,30
2015;12;25;2007;9;799,05
2015;12;26;2007;9;799,79
2015;12;27;2007;9;800,54
2015;12;28;2007;9;801,29
2015;12;29;2007;9;802,04
2015;12;30;2007;9;802,78
2015;12;31;2007;9;803,53
2015;12;1;2007;10;763,28
2015;12;2;2007;10;764,01
2015;12;3;2007;10;764,75
2015;12;4;2007;10;765,48
2015;12;5;2007;10;766,21
2015;12;6;2007;10;766,94
2015;12;7;2007;10;767,68
2015;12;8;2007;10;768,41
2015;12;9;2007;10;769,14
2015;12;10;2007;10;769,87
2015;12;11;2007;10;770,61
2015;12;12;2007;10;771,34
2015;12;13;2007;10;772,07
2015;12;14;2007;10;772,80
2015;12;15;2007;10;773,53
2015;12;16;2007;10;774,27
2015;12;17;2007;10;775,00
2015;12;18;2007;10;775,73
2015;12;19;2007;10;776,46
2015;12;20;2007;10;777,20
2015;12;21;2007;10;777,93
2015;12;22;2007;10;778,66
2015;12;23;2007;10;779,39
2015;12;24;2007;10;780,13
2015;12;25;2007;10;780,86
2015;12;26;2007;10;781,59
2015;12;27;2007;10;782,32
2015;12;28;2007;10;783,06
2015;12;29;2007;10;783,79
2015;12;30;2007;10;784,52
2015;12;31;2007;10;785,25
2015;12;1;2007;11;748,88
2015;12;2;2007;11;749,60
2015;12;3;2007;11;750,32
2015;12;4;2007;11;751,04
2015;12;5;2007;11;751,76
2015;12;6;2007;11;752,48
2015;12;7;2007;11;753,20
2015;12;8;2007;11;753,92
2015;12;9;2007;11;754,64
2015;12;10;2007;11;755,36
2015;12;11;2007;11;756,09
2015;12;12;2007;11;756,81
2015;12;13;2007;11;757,53
2015;12;14;2007;11;758,25
2015;12;15;2007;11;758,97
2015;12;16;2007;11;759,69
2015;12;17;2007;11;760,41
2015;12;18;2007;11;761,13
2015;12;19;2007;11;761,85
2015;12;20;2007;11;762,57
2015;12;21;2007;11;763,29
2015;12;22;2007;11;764,01
2015;12;23;2007;11;764,73
2015;12;24;2007;11;765,45
2015;12;25;2007;11;766,17
2015;12;26;2007;11;766,89
2015;12;27;2007;11;767,61
2015;12;28;2007;11;768,33
2015;12;29;2007;11;769,05
2015;12;30;2007;11;769,77
2015;12;31;2007;11;770,49
2015;12;1;2007;12;732,88
2015;12;2;2007;12;733,59
2015;12;3;2007;12;734,29
2015;12;4;2007;12;735,00
2015;12;5;2007;12;735,71
2015;12;6;2007;12;736,41
2015;12;7;2007;12;737,12
2015;12;8;2007;12;737,83
2015;12;9;2007;12;738,53
2015;12;10;2007;12;739,24
2015;12;11;2007;12;739,95
2015;12;12;2007;12;740,65
2015;12;13;2007;12;741,36
2015;12;14;2007;12;742,07
2015;12;15;2007;12;742,77
2015;12;16;2007;12;743,48
2015;12;17;2007;12;744,19
2015;12;18;2007;12;744,89
2015;12;19;2007;12;745,60
2015;12;20;2007;12;746,30
2015;12;21;2007;12;747,01
2015;12;22;2007;12;747,72
2015;12;23;2007;12;748,42
2015;12;24;2007;12;749,13
2015;12;25;2007;12;749,84
2015;12;26;2007;12;750,54
2015;12;27;2007;12;751,25
2015;12;28;2007;12;751,96
2015;12;29;2007;12;752,66
2015;12;30;2007;12;753,37
2015;12;31;2007;12;754,08
2015;12;1;2008;1;716,45
2015;12;2;2008;1;717,14
2015;12;3;2008;1;717,83
2015;12;4;2008;1;718,52
2015;12;5;2008;1;719,22
2015;12;6;2008;1;719,91
2015;12;7;2008;1;720,60
2015;12;8;2008;1;721,30
2015;12;9;2008;1;721,99
2015;12;10;2008;1;722,68
2015;12;11;2008;1;723,37
2015;12;12;2008;1;724,07
2015;12;13;2008;1;724,76
2015;12;14;2008;1;725,45
2015;12;15;2008;1;726,14
2015;12;16;2008;1;726,84
2015;12;17;2008;1;727,53
2015;12;18;2008;1;728,22
2015;12;19;2008;1;728,91
2015;12;20;2008;1;729,61
2015;12;21;2008;1;730,30
2015;12;22;2008;1;730,99
2015;12;23;2008;1;731,69
2015;12;24;2008;1;732,38
2015;12;25;2008;1;733,07
2015;12;26;2008;1;733,76
2015;12;27;2008;1;734,46
2015;12;28;2008;1;735,15
2015;12;29;2008;1;735,84
2015;12;30;2008;1;736,53
2015;12;31;2008;1;737,23
2015;12;1;2008;2;702,06
2015;12;2;2008;2;702,74
2015;12;3;2008;2;703,42
2015;12;4;2008;2;704,10
2015;12;5;2008;2;704,79
2015;12;6;2008;2;705,47
2015;12;7;2008;2;706,15
2015;12;8;2008;2;706,83
2015;12;9;2008;2;707,51
2015;12;10;2008;2;708,19
2015;12;11;2008;2;708,87
2015;12;12;2008;2;709,55
2015;12;13;2008;2;710,23
2015;12;14;2008;2;710,91
2015;12;15;2008;2;711,59
2015;12;16;2008;2;712,27
2015;12;17;2008;2;712,95
2015;12;18;2008;2;713,63
2015;12;19;2008;2;714,31
2015;12;20;2008;2;714,99
2015;12;21;2008;2;715,67
2015;12;22;2008;2;716,35
2015;12;23;2008;2;717,03
2015;12;24;2008;2;717,71
2015;12;25;2008;2;718,40
2015;12;26;2008;2;719,08
2015;12;27;2008;2;719,76
2015;12;28;2008;2;720,44
2015;12;29;2008;2;721,12
2015;12;30;2008;2;721,80
2015;12;31;2008;2;722,48
2015;12;1;2008;3;686,13
2015;12;2;2008;3;686,80
2015;12;3;2008;3;687,47
2015;12;4;2008;3;688,14
2015;12;5;2008;3;688,80
2015;12;6;2008;3;689,47
2015;12;7;2008;3;690,14
2015;12;8;2008;3;690,80
2015;12;9;2008;3;691,47
2015;12;10;2008;3;692,14
2015;12;11;2008;3;692,80
2015;12;12;2008;3;693,47
2015;12;13;2008;3;694,14
2015;12;14;2008;3;694,81
2015;12;15;2008;3;695,47
2015;12;16;2008;3;696,14
2015;12;17;2008;3;696,81
2015;12;18;2008;3;697,47
2015;12;19;2008;3;698,14
2015;12;20;2008;3;698,81
2015;12;21;2008;3;699,47
2015;12;22;2008;3;700,14
2015;12;23;2008;3;700,81
2015;12;24;2008;3;701,48
2015;12;25;2008;3;702,14
2015;12;26;2008;3;702,81
2015;12;27;2008;3;703,48
2015;12;28;2008;3;704,14
2015;12;29;2008;3;704,81
2015;12;30;2008;3;705,48
2015;12;31;2008;3;706,14
2015;12;1;2008;4;669,88
2015;12;2;2008;4;670,54
2015;12;3;2008;4;671,19
2015;12;4;2008;4;671,84
2015;12;5;2008;4;672,49
2015;12;6;2008;4;673,15
2015;12;7;2008;4;673,80
2015;12;8;2008;4;674,45
2015;12;9;2008;4;675,11
2015;12;10;2008;4;675,76
2015;12;11;2008;4;676,41
2015;12;12;2008;4;677,07
2015;12;13;2008;4;677,72
2015;12;14;2008;4;678,37
2015;12;15;2008;4;679,03
2015;12;16;2008;4;679,68
2015;12;17;2008;4;680,33
2015;12;18;2008;4;680,99
2015;12;19;2008;4;681,64
2015;12;20;2008;4;682,29
2015;12;21;2008;4;682,95
2015;12;22;2008;4;683,60
2015;12;23;2008;4;684,25
2015;12;24;2008;4;684,91
2015;12;25;2008;4;685,56
2015;12;26;2008;4;686,21
2015;12;27;2008;4;686,87
2015;12;28;2008;4;687,52
2015;12;29;2008;4;688,17
2015;12;30;2008;4;688,82
2015;12;31;2008;4;689,48
2015;12;1;2008;5;655,31
2015;12;2;2008;5;655,95
2015;12;3;2008;5;656,59
2015;12;4;2008;5;657,23
2015;12;5;2008;5;657,87
2015;12;6;2008;5;658,51
2015;12;7;2008;5;659,15
2015;12;8;2008;5;659,79
2015;12;9;2008;5;660,43
2015;12;10;2008;5;661,07
2015;12;11;2008;5;661,71
2015;12;12;2008;5;662,35
2015;12;13;2008;5;663,00
2015;12;14;2008;5;663,64
2015;12;15;2008;5;664,28
2015;12;16;2008;5;664,92
2015;12;17;2008;5;665,56
2015;12;18;2008;5;666,20
2015;12;19;2008;5;666,84
2015;12;20;2008;5;667,48
2015;12;21;2008;5;668,12
2015;12;22;2008;5;668,76
2015;12;23;2008;5;669,40
2015;12;24;2008;5;670,04
2015;12;25;2008;5;670,69
2015;12;26;2008;5;671,33
2015;12;27;2008;5;671,97
2015;12;28;2008;5;672,61
2015;12;29;2008;5;673,25
2015;12;30;2008;5;673,89
2015;12;31;2008;5;674,53
2015;12;1;2008;6;639,88
2015;12;2;2008;6;640,51
2015;12;3;2008;6;641,13
2015;12;4;2008;6;641,76
2015;12;5;2008;6;642,39
2015;12;6;2008;6;643,02
2015;12;7;2008;6;643,64
2015;12;8;2008;6;644,27
2015;12;9;2008;6;644,90
2015;12;10;2008;6;645,53
2015;12;11;2008;6;646,15
2015;12;12;2008;6;646,78
2015;12;13;2008;6;647,41
2015;12;14;2008;6;648,04
2015;12;15;2008;6;648,67
2015;12;16;2008;6;649,29
2015;12;17;2008;6;649,92
2015;12;18;2008;6;650,55
2015;12;19;2008;6;651,18
2015;12;20;2008;6;651,80
