﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;1;1994;1;45461,63
2023;2;2;1994;1;45532,33
2023;2;3;1994;1;45603,02
2023;2;4;1994;1;45673,71
2023;2;5;1994;1;45744,41
2023;2;6;1994;1;45815,10
2023;2;7;1994;1;45885,79
2023;2;8;1994;1;45956,48
2023;2;9;1994;1;46027,18
2023;2;10;1994;1;46097,87
2023;2;11;1994;1;46168,56
2023;2;12;1994;1;46239,26
2023;2;13;1994;1;46309,95
2023;2;14;1994;1;46380,64
2023;2;15;1994;1;46451,33
2023;2;16;1994;1;46522,03
2023;2;17;1994;1;46592,72
2023;2;18;1994;1;46663,41
2023;2;19;1994;1;46734,11
2023;2;20;1994;1;46804,80
2023;2;21;1994;1;46875,49
2023;2;22;1994;1;46946,18
2023;2;23;1994;1;47016,88
2023;2;24;1994;1;47087,57
2023;2;25;1994;1;47158,26
2023;2;26;1994;1;47228,96
2023;2;27;1994;1;47299,65
2023;2;28;1994;1;47370,34
2023;2;1;1994;2;44472,59
2023;2;2;1994;2;44541,74
2023;2;3;1994;2;44610,90
2023;2;4;1994;2;44680,06
2023;2;5;1994;2;44749,22
2023;2;6;1994;2;44818,38
2023;2;7;1994;2;44887,54
2023;2;8;1994;2;44956,69
2023;2;9;1994;2;45025,85
2023;2;10;1994;2;45095,01
2023;2;11;1994;2;45164,17
2023;2;12;1994;2;45233,33
2023;2;13;1994;2;45302,49
2023;2;14;1994;2;45371,64
2023;2;15;1994;2;45440,80
2023;2;16;1994;2;45509,96
2023;2;17;1994;2;45579,12
2023;2;18;1994;2;45648,28
2023;2;19;1994;2;45717,44
2023;2;20;1994;2;45786,59
2023;2;21;1994;2;45855,75
2023;2;22;1994;2;45924,91
2023;2;23;1994;2;45994,07
2023;2;24;1994;2;46063,23
2023;2;25;1994;2;46132,39
2023;2;26;1994;2;46201,54
2023;2;27;1994;2;46270,70
2023;2;28;1994;2;46339,86
2023;2;1;1994;3;43922,34
2023;2;2;1994;3;43990,65
2023;2;3;1994;3;44058,95
2023;2;4;1994;3;44127,25
2023;2;5;1994;3;44195,56
2023;2;6;1994;3;44263,86
2023;2;7;1994;3;44332,17
2023;2;8;1994;3;44400,47
2023;2;9;1994;3;44468,78
2023;2;10;1994;3;44537,08
2023;2;11;1994;3;44605,39
2023;2;12;1994;3;44673,69
2023;2;13;1994;3;44742,00
2023;2;14;1994;3;44810,30
2023;2;15;1994;3;44878,61
2023;2;16;1994;3;44946,91
2023;2;17;1994;3;45015,21
2023;2;18;1994;3;45083,52
2023;2;19;1994;3;45151,82
2023;2;20;1994;3;45220,13
2023;2;21;1994;3;45288,43
2023;2;22;1994;3;45356,74
2023;2;23;1994;3;45425,04
2023;2;24;1994;3;45493,35
2023;2;25;1994;3;45561,65
2023;2;26;1994;3;45629,96
2023;2;27;1994;3;45698,26
2023;2;28;1994;3;45766,56
2023;2;1;1994;4;43326,69
2023;2;2;1994;4;43394,07
2023;2;3;1994;4;43461,45
2023;2;4;1994;4;43528,83
2023;2;5;1994;4;43596,21
2023;2;6;1994;4;43663,59
2023;2;7;1994;4;43730,97
2023;2;8;1994;4;43798,35
2023;2;9;1994;4;43865,73
2023;2;10;1994;4;43933,11
2023;2;11;1994;4;44000,49
2023;2;12;1994;4;44067,87
2023;2;13;1994;4;44135,25
2023;2;14;1994;4;44202,63
2023;2;15;1994;4;44270,01
2023;2;16;1994;4;44337,39
2023;2;17;1994;4;44404,77
2023;2;18;1994;4;44472,15
2023;2;19;1994;4;44539,54
2023;2;20;1994;4;44606,92
2023;2;21;1994;4;44674,30
2023;2;22;1994;4;44741,68
2023;2;23;1994;4;44809,06
2023;2;24;1994;4;44876,44
2023;2;25;1994;4;44943,82
2023;2;26;1994;4;45011,20
2023;2;27;1994;4;45078,58
2023;2;28;1994;4;45145,96
2023;2;1;1994;5;42782,73
2023;2;2;1994;5;42849,27
2023;2;3;1994;5;42915,80
2023;2;4;1994;5;42982,34
2023;2;5;1994;5;43048,87
2023;2;6;1994;5;43115,41
2023;2;7;1994;5;43181,95
2023;2;8;1994;5;43248,48
2023;2;9;1994;5;43315,02
2023;2;10;1994;5;43381,56
2023;2;11;1994;5;43448,09
2023;2;12;1994;5;43514,63
2023;2;13;1994;5;43581,17
2023;2;14;1994;5;43647,70
2023;2;15;1994;5;43714,24
2023;2;16;1994;5;43780,77
2023;2;17;1994;5;43847,31
2023;2;18;1994;5;43913,85
2023;2;19;1994;5;43980,38
2023;2;20;1994;5;44046,92
2023;2;21;1994;5;44113,46
2023;2;22;1994;5;44179,99
2023;2;23;1994;5;44246,53
2023;2;24;1994;5;44313,07
2023;2;25;1994;5;44379,60
2023;2;26;1994;5;44446,14
2023;2;27;1994;5;44512,67
2023;2;28;1994;5;44579,21
2023;2;1;1994;6;42129,05
2023;2;2;1994;6;42194,57
2023;2;3;1994;6;42260,09
2023;2;4;1994;6;42325,61
2023;2;5;1994;6;42391,14
2023;2;6;1994;6;42456,66
2023;2;7;1994;6;42522,18
2023;2;8;1994;6;42587,70
2023;2;9;1994;6;42653,22
2023;2;10;1994;6;42718,75
2023;2;11;1994;6;42784,27
2023;2;12;1994;6;42849,79
2023;2;13;1994;6;42915,31
2023;2;14;1994;6;42980,84
2023;2;15;1994;6;43046,36
2023;2;16;1994;6;43111,88
2023;2;17;1994;6;43177,40
2023;2;18;1994;6;43242,92
2023;2;19;1994;6;43308,45
2023;2;20;1994;6;43373,97
2023;2;21;1994;6;43439,49
2023;2;22;1994;6;43505,01
2023;2;23;1994;6;43570,53
2023;2;24;1994;6;43636,06
2023;2;25;1994;6;43701,58
2023;2;26;1994;6;43767,10
2023;2;27;1994;6;43832,62
2023;2;28;1994;6;43898,14
2023;2;1;1994;7;41589,92
2023;2;2;1994;7;41654,61
2023;2;3;1994;7;41719,29
2023;2;4;1994;7;41783,98
2023;2;5;1994;7;41848,66
2023;2;6;1994;7;41913,35
2023;2;7;1994;7;41978,04
2023;2;8;1994;7;42042,72
2023;2;9;1994;7;42107,41
2023;2;10;1994;7;42172,09
2023;2;11;1994;7;42236,78
2023;2;12;1994;7;42301,46
2023;2;13;1994;7;42366,15
2023;2;14;1994;7;42430,84
2023;2;15;1994;7;42495,52
2023;2;16;1994;7;42560,21
2023;2;17;1994;7;42624,89
2023;2;18;1994;7;42689,58
2023;2;19;1994;7;42754,26
2023;2;20;1994;7;42818,95
2023;2;21;1994;7;42883,63
2023;2;22;1994;7;42948,32
2023;2;23;1994;7;43013,01
2023;2;24;1994;7;43077,69
2023;2;25;1994;7;43142,38
2023;2;26;1994;7;43207,06
2023;2;27;1994;7;43271,75
2023;2;28;1994;7;43336,43
2023;2;1;1994;8;40659,78
2023;2;2;1994;8;40723,02
2023;2;3;1994;8;40786,27
2023;2;4;1994;8;40849,51
2023;2;5;1994;8;40912,75
2023;2;6;1994;8;40975,99
2023;2;7;1994;8;41039,24
2023;2;8;1994;8;41102,48
2023;2;9;1994;8;41165,72
2023;2;10;1994;8;41228,96
2023;2;11;1994;8;41292,20
2023;2;12;1994;8;41355,45
2023;2;13;1994;8;41418,69
2023;2;14;1994;8;41481,93
2023;2;15;1994;8;41545,17
2023;2;16;1994;8;41608,42
2023;2;17;1994;8;41671,66
2023;2;18;1994;8;41734,90
2023;2;19;1994;8;41798,14
2023;2;20;1994;8;41861,39
2023;2;21;1994;8;41924,63
2023;2;22;1994;8;41987,87
2023;2;23;1994;8;42051,11
2023;2;24;1994;8;42114,36
2023;2;25;1994;8;42177,60
2023;2;26;1994;8;42240,84
2023;2;27;1994;8;42304,08
2023;2;28;1994;8;42367,33
2023;2;1;1994;9;39976,43
2023;2;2;1994;9;40038,61
2023;2;3;1994;9;40100,80
2023;2;4;1994;9;40162,98
2023;2;5;1994;9;40225,16
2023;2;6;1994;9;40287,34
2023;2;7;1994;9;40349,52
2023;2;8;1994;9;40411,71
2023;2;9;1994;9;40473,89
2023;2;10;1994;9;40536,07
2023;2;11;1994;9;40598,25
2023;2;12;1994;9;40660,44
2023;2;13;1994;9;40722,62
2023;2;14;1994;9;40784,80
2023;2;15;1994;9;40846,98
2023;2;16;1994;9;40909,16
2023;2;17;1994;9;40971,35
2023;2;18;1994;9;41033,53
2023;2;19;1994;9;41095,71
2023;2;20;1994;9;41157,89
2023;2;21;1994;9;41220,07
2023;2;22;1994;9;41282,26
2023;2;23;1994;9;41344,44
2023;2;24;1994;9;41406,62
2023;2;25;1994;9;41468,80
2023;2;26;1994;9;41530,99
2023;2;27;1994;9;41593,17
2023;2;28;1994;9;41655,35
2023;2;1;1994;10;39471,29
2023;2;2;1994;10;39532,69
2023;2;3;1994;10;39594,08
2023;2;4;1994;10;39655,48
2023;2;5;1994;10;39716,88
2023;2;6;1994;10;39778,28
2023;2;7;1994;10;39839,68
2023;2;8;1994;10;39901,08
2023;2;9;1994;10;39962,47
2023;2;10;1994;10;40023,87
2023;2;11;1994;10;40085,27
2023;2;12;1994;10;40146,67
2023;2;13;1994;10;40208,07
2023;2;14;1994;10;40269,47
2023;2;15;1994;10;40330,86
2023;2;16;1994;10;40392,26
2023;2;17;1994;10;40453,66
2023;2;18;1994;10;40515,06
2023;2;19;1994;10;40576,46
2023;2;20;1994;10;40637,86
2023;2;21;1994;10;40699,25
2023;2;22;1994;10;40760,65
2023;2;23;1994;10;40822,05
2023;2;24;1994;10;40883,45
2023;2;25;1994;10;40944,85
2023;2;26;1994;10;41006,25
2023;2;27;1994;10;41067,65
2023;2;28;1994;10;41129,04
2023;2;1;1994;11;38663,08
2023;2;2;1994;11;38723,23
2023;2;3;1994;11;38783,37
2023;2;4;1994;11;38843,52
2023;2;5;1994;11;38903,66
2023;2;6;1994;11;38963,80
2023;2;7;1994;11;39023,95
2023;2;8;1994;11;39084,09
2023;2;9;1994;11;39144,24
2023;2;10;1994;11;39204,38
2023;2;11;1994;11;39264,53
2023;2;12;1994;11;39324,67
2023;2;13;1994;11;39384,82
2023;2;14;1994;11;39444,96
2023;2;15;1994;11;39505,10
2023;2;16;1994;11;39565,25
2023;2;17;1994;11;39625,39
2023;2;18;1994;11;39685,54
2023;2;19;1994;11;39745,68
2023;2;20;1994;11;39805,83
2023;2;21;1994;11;39865,97
2023;2;22;1994;11;39926,11
2023;2;23;1994;11;39986,26
2023;2;24;1994;11;40046,40
2023;2;25;1994;11;40106,55
2023;2;26;1994;11;40166,69
2023;2;27;1994;11;40226,84
2023;2;28;1994;11;40286,98
2023;2;1;1994;12;37939,82
2023;2;2;1994;12;37998,84
2023;2;3;1994;12;38057,86
2023;2;4;1994;12;38116,88
2023;2;5;1994;12;38175,91
2023;2;6;1994;12;38234,93
2023;2;7;1994;12;38293,95
2023;2;8;1994;12;38352,97
2023;2;9;1994;12;38411,99
2023;2;10;1994;12;38471,02
2023;2;11;1994;12;38530,04
2023;2;12;1994;12;38589,06
2023;2;13;1994;12;38648,08
2023;2;14;1994;12;38707,10
2023;2;15;1994;12;38766,13
2023;2;16;1994;12;38825,15
2023;2;17;1994;12;38884,17
2023;2;18;1994;12;38943,19
2023;2;19;1994;12;39002,22
2023;2;20;1994;12;39061,24
2023;2;21;1994;12;39120,26
2023;2;22;1994;12;39179,28
2023;2;23;1994;12;39238,30
2023;2;24;1994;12;39297,33
2023;2;25;1994;12;39356,35
2023;2;26;1994;12;39415,37
2023;2;27;1994;12;39474,39
2023;2;28;1994;12;39533,41
2023;2;1;1995;1;37291,30
2023;2;2;1995;1;37349,31
2023;2;3;1995;1;37407,33
2023;2;4;1995;1;37465,34
2023;2;5;1995;1;37523,36
2023;2;6;1995;1;37581,38
2023;2;7;1995;1;37639,39
2023;2;8;1995;1;37697,41
2023;2;9;1995;1;37755,42
2023;2;10;1995;1;37813,44
2023;2;11;1995;1;37871,45
2023;2;12;1995;1;37929,47
2023;2;13;1995;1;37987,49
2023;2;14;1995;1;38045,50
2023;2;15;1995;1;38103,52
2023;2;16;1995;1;38161,53
2023;2;17;1995;1;38219,55
2023;2;18;1995;1;38277,57
2023;2;19;1995;1;38335,58
2023;2;20;1995;1;38393,60
2023;2;21;1995;1;38451,61
2023;2;22;1995;1;38509,63
2023;2;23;1995;1;38567,65
2023;2;24;1995;1;38625,66
2023;2;25;1995;1;38683,68
2023;2;26;1995;1;38741,69
2023;2;27;1995;1;38799,71
2023;2;28;1995;1;38857,73
2023;2;1;1995;2;36733,33
2023;2;2;1995;2;36790,48
2023;2;3;1995;2;36847,63
2023;2;4;1995;2;36904,78
2023;2;5;1995;2;36961,93
2023;2;6;1995;2;37019,08
2023;2;7;1995;2;37076,23
2023;2;8;1995;2;37133,38
2023;2;9;1995;2;37190,53
2023;2;10;1995;2;37247,68
2023;2;11;1995;2;37304,83
2023;2;12;1995;2;37361,98
2023;2;13;1995;2;37419,13
2023;2;14;1995;2;37476,28
2023;2;15;1995;2;37533,43
2023;2;16;1995;2;37590,58
2023;2;17;1995;2;37647,73
2023;2;18;1995;2;37704,89
2023;2;19;1995;2;37762,04
2023;2;20;1995;2;37819,19
2023;2;21;1995;2;37876,34
2023;2;22;1995;2;37933,49
2023;2;23;1995;2;37990,64
2023;2;24;1995;2;38047,79
2023;2;25;1995;2;38104,94
2023;2;26;1995;2;38162,09
2023;2;27;1995;2;38219,24
2023;2;28;1995;2;38276,39
2023;2;1;1995;3;36176,15
2023;2;2;1995;3;36232,43
2023;2;3;1995;3;36288,72
2023;2;4;1995;3;36345,00
2023;2;5;1995;3;36401,29
2023;2;6;1995;3;36457,57
2023;2;7;1995;3;36513,86
2023;2;8;1995;3;36570,15
2023;2;9;1995;3;36626,43
2023;2;10;1995;3;36682,72
2023;2;11;1995;3;36739,00
2023;2;12;1995;3;36795,29
2023;2;13;1995;3;36851,57
2023;2;14;1995;3;36907,86
2023;2;15;1995;3;36964,15
2023;2;16;1995;3;37020,43
2023;2;17;1995;3;37076,72
2023;2;18;1995;3;37133,00
2023;2;19;1995;3;37189,29
2023;2;20;1995;3;37245,57
2023;2;21;1995;3;37301,86
2023;2;22;1995;3;37358,14
2023;2;23;1995;3;37414,43
2023;2;24;1995;3;37470,72
2023;2;25;1995;3;37527,00
2023;2;26;1995;3;37583,29
2023;2;27;1995;3;37639,57
2023;2;28;1995;3;37695,86
2023;2;1;1995;4;35649,61
2023;2;2;1995;4;35705,08
2023;2;3;1995;4;35760,55
2023;2;4;1995;4;35816,02
2023;2;5;1995;4;35871,49
2023;2;6;1995;4;35926,96
2023;2;7;1995;4;35982,43
2023;2;8;1995;4;36037,89
2023;2;9;1995;4;36093,36
2023;2;10;1995;4;36148,83
2023;2;11;1995;4;36204,30
2023;2;12;1995;4;36259,77
2023;2;13;1995;4;36315,24
2023;2;14;1995;4;36370,71
2023;2;15;1995;4;36426,18
2023;2;16;1995;4;36481,64
2023;2;17;1995;4;36537,11
2023;2;18;1995;4;36592,58
2023;2;19;1995;4;36648,05
2023;2;20;1995;4;36703,52
2023;2;21;1995;4;36758,99
2023;2;22;1995;4;36814,46
2023;2;23;1995;4;36869,93
2023;2;24;1995;4;36925,39
2023;2;25;1995;4;36980,86
2023;2;26;1995;4;37036,33
2023;2;27;1995;4;37091,80
2023;2;28;1995;4;37147,27
2023;2;1;1995;5;35036,85
2023;2;2;1995;5;35091,37
2023;2;3;1995;5;35145,89
2023;2;4;1995;5;35200,40
2023;2;5;1995;5;35254,92
2023;2;6;1995;5;35309,44
2023;2;7;1995;5;35363,96
2023;2;8;1995;5;35418,48
2023;2;9;1995;5;35472,99
2023;2;10;1995;5;35527,51
2023;2;11;1995;5;35582,03
2023;2;12;1995;5;35636,55
2023;2;13;1995;5;35691,07
2023;2;14;1995;5;35745,58
2023;2;15;1995;5;35800,10
2023;2;16;1995;5;35854,62
2023;2;17;1995;5;35909,14
2023;2;18;1995;5;35963,66
2023;2;19;1995;5;36018,17
2023;2;20;1995;5;36072,69
2023;2;21;1995;5;36127,21
2023;2;22;1995;5;36181,73
2023;2;23;1995;5;36236,25
2023;2;24;1995;5;36290,76
2023;2;25;1995;5;36345,28
2023;2;26;1995;5;36399,80
2023;2;27;1995;5;36454,32
2023;2;28;1995;5;36508,83
2023;2;1;1995;6;34530,17
2023;2;2;1995;6;34583,90
2023;2;3;1995;6;34637,63
2023;2;4;1995;6;34691,37
2023;2;5;1995;6;34745,10
2023;2;6;1995;6;34798,83
2023;2;7;1995;6;34852,56
2023;2;8;1995;6;34906,29
2023;2;9;1995;6;34960,02
2023;2;10;1995;6;35013,76
2023;2;11;1995;6;35067,49
2023;2;12;1995;6;35121,22
2023;2;13;1995;6;35174,95
2023;2;14;1995;6;35228,68
2023;2;15;1995;6;35282,42
2023;2;16;1995;6;35336,15
2023;2;17;1995;6;35389,88
2023;2;18;1995;6;35443,61
2023;2;19;1995;6;35497,34
2023;2;20;1995;6;35551,07
2023;2;21;1995;6;35604,81
2023;2;22;1995;6;35658,54
2023;2;23;1995;6;35712,27
2023;2;24;1995;6;35766,00
2023;2;25;1995;6;35819,73
2023;2;26;1995;6;35873,46
2023;2;27;1995;6;35927,20
2023;2;28;1995;6;35980,93
2023;2;1;1995;7;33968,72
2023;2;2;1995;7;34021,58
2023;2;3;1995;7;34074,44
2023;2;4;1995;7;34127,30
2023;2;5;1995;7;34180,16
2023;2;6;1995;7;34233,02
2023;2;7;1995;7;34285,89
2023;2;8;1995;7;34338,75
2023;2;9;1995;7;34391,61
2023;2;10;1995;7;34444,47
2023;2;11;1995;7;34497,33
2023;2;12;1995;7;34550,19
2023;2;13;1995;7;34603,05
2023;2;14;1995;7;34655,91
2023;2;15;1995;7;34708,77
2023;2;16;1995;7;34761,63
2023;2;17;1995;7;34814,49
2023;2;18;1995;7;34867,35
2023;2;19;1995;7;34920,21
2023;2;20;1995;7;34973,07
2023;2;21;1995;7;35025,93
2023;2;22;1995;7;35078,80
2023;2;23;1995;7;35131,66
2023;2;24;1995;7;35184,52
2023;2;25;1995;7;35237,38
2023;2;26;1995;7;35290,24
2023;2;27;1995;7;35343,10
2023;2;28;1995;7;35395,96
2023;2;1;1995;8;33477,62
2023;2;2;1995;8;33529,72
2023;2;3;1995;8;33581,82
2023;2;4;1995;8;33633,92
2023;2;5;1995;8;33686,02
2023;2;6;1995;8;33738,11
2023;2;7;1995;8;33790,21
2023;2;8;1995;8;33842,31
2023;2;9;1995;8;33894,41
2023;2;10;1995;8;33946,51
2023;2;11;1995;8;33998,61
2023;2;12;1995;8;34050,71
2023;2;13;1995;8;34102,81
2023;2;14;1995;8;34154,90
2023;2;15;1995;8;34207,00
2023;2;16;1995;8;34259,10
2023;2;17;1995;8;34311,20
2023;2;18;1995;8;34363,30
2023;2;19;1995;8;34415,40
2023;2;20;1995;8;34467,50
2023;2;21;1995;8;34519,59
2023;2;22;1995;8;34571,69
2023;2;23;1995;8;34623,79
2023;2;24;1995;8;34675,89
2023;2;25;1995;8;34727,99
2023;2;26;1995;8;34780,09
2023;2;27;1995;8;34832,19
2023;2;28;1995;8;34884,29
2023;2;1;1995;9;33217,31
2023;2;2;1995;9;33269,01
2023;2;3;1995;9;33320,70
2023;2;4;1995;9;33372,40
2023;2;5;1995;9;33424,09
2023;2;6;1995;9;33475,79
2023;2;7;1995;9;33527,48
2023;2;8;1995;9;33579,18
2023;2;9;1995;9;33630,87
2023;2;10;1995;9;33682,56
2023;2;11;1995;9;33734,26
2023;2;12;1995;9;33785,95
2023;2;13;1995;9;33837,65
2023;2;14;1995;9;33889,34
2023;2;15;1995;9;33941,04
2023;2;16;1995;9;33992,73
2023;2;17;1995;9;34044,43
2023;2;18;1995;9;34096,12
2023;2;19;1995;9;34147,82
2023;2;20;1995;9;34199,51
2023;2;21;1995;9;34251,21
2023;2;22;1995;9;34302,90
2023;2;23;1995;9;34354,60
2023;2;24;1995;9;34406,29
2023;2;25;1995;9;34457,99
2023;2;26;1995;9;34509,68
2023;2;27;1995;9;34561,38
2023;2;28;1995;9;34613,07
2023;2;1;1995;10;32750,63
2023;2;2;1995;10;32801,60
2023;2;3;1995;10;32852,57
2023;2;4;1995;10;32903,54
2023;2;5;1995;10;32954,51
2023;2;6;1995;10;33005,48
2023;2;7;1995;10;33056,45
2023;2;8;1995;10;33107,42
2023;2;9;1995;10;33158,39
2023;2;10;1995;10;33209,36
2023;2;11;1995;10;33260,33
2023;2;12;1995;10;33311,31
2023;2;13;1995;10;33362,28
2023;2;14;1995;10;33413,25
2023;2;15;1995;10;33464,22
2023;2;16;1995;10;33515,19
2023;2;17;1995;10;33566,16
2023;2;18;1995;10;33617,13
2023;2;19;1995;10;33668,10
2023;2;20;1995;10;33719,07
2023;2;21;1995;10;33770,04
2023;2;22;1995;10;33821,01
2023;2;23;1995;10;33871,98
2023;2;24;1995;10;33922,95
2023;2;25;1995;10;33973,92
2023;2;26;1995;10;34024,89
2023;2;27;1995;10;34075,87
2023;2;28;1995;10;34126,84
2023;2;1;1995;11;31945,84
2023;2;2;1995;11;31995,56
2023;2;3;1995;11;32045,28
2023;2;4;1995;11;32095,00
2023;2;5;1995;11;32144,73
2023;2;6;1995;11;32194,45
2023;2;7;1995;11;32244,17
2023;2;8;1995;11;32293,89
2023;2;9;1995;11;32343,61
2023;2;10;1995;11;32393,34
2023;2;11;1995;11;32443,06
2023;2;12;1995;11;32492,78
2023;2;13;1995;11;32542,50
2023;2;14;1995;11;32592,22
2023;2;15;1995;11;32641,95
2023;2;16;1995;11;32691,67
2023;2;17;1995;11;32741,39
2023;2;18;1995;11;32791,11
2023;2;19;1995;11;32840,83
2023;2;20;1995;11;32890,56
2023;2;21;1995;11;32940,28
2023;2;22;1995;11;32990,00
2023;2;23;1995;11;33039,72
2023;2;24;1995;11;33089,44
2023;2;25;1995;11;33139,17
2023;2;26;1995;11;33188,89
2023;2;27;1995;11;33238,61
2023;2;28;1995;11;33288,33
2023;2;1;1995;12;31273,81
2023;2;2;1995;12;31322,49
2023;2;3;1995;12;31371,17
2023;2;4;1995;12;31419,84
2023;2;5;1995;12;31468,52
2023;2;6;1995;12;31517,20
2023;2;7;1995;12;31565,88
2023;2;8;1995;12;31614,56
2023;2;9;1995;12;31663,24
2023;2;10;1995;12;31711,92
2023;2;11;1995;12;31760,60
2023;2;12;1995;12;31809,28
2023;2;13;1995;12;31857,96
2023;2;14;1995;12;31906,64
2023;2;15;1995;12;31955,32
2023;2;16;1995;12;32004,00
2023;2;17;1995;12;32052,68
2023;2;18;1995;12;32101,35
2023;2;19;1995;12;32150,03
2023;2;20;1995;12;32198,71
2023;2;21;1995;12;32247,39
2023;2;22;1995;12;32296,07
2023;2;23;1995;12;32344,75
2023;2;24;1995;12;32393,43
2023;2;25;1995;12;32442,11
2023;2;26;1995;12;32490,79
2023;2;27;1995;12;32539,47
2023;2;28;1995;12;32588,15
2023;2;1;1996;1;30697,10
2023;2;2;1996;1;30744,89
2023;2;3;1996;1;30792,67
2023;2;4;1996;1;30840,45
2023;2;5;1996;1;30888,24
2023;2;6;1996;1;30936,02
2023;2;7;1996;1;30983,81
2023;2;8;1996;1;31031,59
2023;2;9;1996;1;31079,38
2023;2;10;1996;1;31127,16
2023;2;11;1996;1;31174,95
2023;2;12;1996;1;31222,73
2023;2;13;1996;1;31270,51
2023;2;14;1996;1;31318,30
2023;2;15;1996;1;31366,08
2023;2;16;1996;1;31413,87
2023;2;17;1996;1;31461,65
2023;2;18;1996;1;31509,44
2023;2;19;1996;1;31557,22
2023;2;20;1996;1;31605,01
2023;2;21;1996;1;31652,79
2023;2;22;1996;1;31700,57
2023;2;23;1996;1;31748,36
2023;2;24;1996;1;31796,14
2023;2;25;1996;1;31843,93
2023;2;26;1996;1;31891,71
2023;2;27;1996;1;31939,50
2023;2;28;1996;1;31987,28
2023;2;1;1996;2;30267,04
2023;2;2;1996;2;30314,15
2023;2;3;1996;2;30361,27
2023;2;4;1996;2;30408,39
2023;2;5;1996;2;30455,51
2023;2;6;1996;2;30502,62
2023;2;7;1996;2;30549,74
2023;2;8;1996;2;30596,86
2023;2;9;1996;2;30643,97
2023;2;10;1996;2;30691,09
2023;2;11;1996;2;30738,21
2023;2;12;1996;2;30785,33
2023;2;13;1996;2;30832,44
2023;2;14;1996;2;30879,56
2023;2;15;1996;2;30926,68
2023;2;16;1996;2;30973,79
2023;2;17;1996;2;31020,91
2023;2;18;1996;2;31068,03
2023;2;19;1996;2;31115,15
2023;2;20;1996;2;31162,26
2023;2;21;1996;2;31209,38
2023;2;22;1996;2;31256,50
2023;2;23;1996;2;31303,61
2023;2;24;1996;2;31350,73
2023;2;25;1996;2;31397,85
2023;2;26;1996;2;31444,97
2023;2;27;1996;2;31492,08
2023;2;28;1996;2;31539,20
2023;2;1;1996;3;29928,43
2023;2;2;1996;3;29975,03
2023;2;3;1996;3;30021,62
2023;2;4;1996;3;30068,21
2023;2;5;1996;3;30114,80
2023;2;6;1996;3;30161,39
2023;2;7;1996;3;30207,99
2023;2;8;1996;3;30254,58
2023;2;9;1996;3;30301,17
2023;2;10;1996;3;30347,76
2023;2;11;1996;3;30394,35
2023;2;12;1996;3;30440,94
2023;2;13;1996;3;30487,54
2023;2;14;1996;3;30534,13
2023;2;15;1996;3;30580,72
2023;2;16;1996;3;30627,31
2023;2;17;1996;3;30673,90
2023;2;18;1996;3;30720,49
2023;2;19;1996;3;30767,09
2023;2;20;1996;3;30813,68
2023;2;21;1996;3;30860,27
2023;2;22;1996;3;30906,86
2023;2;23;1996;3;30953,45
2023;2;24;1996;3;31000,05
2023;2;25;1996;3;31046,64
2023;2;26;1996;3;31093,23
2023;2;27;1996;3;31139,82
2023;2;28;1996;3;31186,41
2023;2;1;1996;4;29666,07
2023;2;2;1996;4;29712,25
2023;2;3;1996;4;29758,43
2023;2;4;1996;4;29804,62
2023;2;5;1996;4;29850,80
2023;2;6;1996;4;29896,99
2023;2;7;1996;4;29943,17
2023;2;8;1996;4;29989,36
2023;2;9;1996;4;30035,54
2023;2;10;1996;4;30081,73
2023;2;11;1996;4;30127,91
2023;2;12;1996;4;30174,10
2023;2;13;1996;4;30220,28
2023;2;14;1996;4;30266,47
2023;2;15;1996;4;30312,65
2023;2;16;1996;4;30358,84
2023;2;17;1996;4;30405,02
2023;2;18;1996;4;30451,20
2023;2;19;1996;4;30497,39
2023;2;20;1996;4;30543,57
2023;2;21;1996;4;30589,76
2023;2;22;1996;4;30635,94
2023;2;23;1996;4;30682,13
2023;2;24;1996;4;30728,31
2023;2;25;1996;4;30774,50
2023;2;26;1996;4;30820,68
2023;2;27;1996;4;30866,87
2023;2;28;1996;4;30913,05
2023;2;1;1996;5;29387,83
2023;2;2;1996;5;29433,58
2023;2;3;1996;5;29479,34
2023;2;4;1996;5;29525,09
2023;2;5;1996;5;29570,84
2023;2;6;1996;5;29616,60
2023;2;7;1996;5;29662,35
2023;2;8;1996;5;29708,10
2023;2;9;1996;5;29753,86
2023;2;10;1996;5;29799,61
2023;2;11;1996;5;29845,36
2023;2;12;1996;5;29891,11
2023;2;13;1996;5;29936,87
2023;2;14;1996;5;29982,62
2023;2;15;1996;5;30028,37
2023;2;16;1996;5;30074,13
2023;2;17;1996;5;30119,88
2023;2;18;1996;5;30165,63
2023;2;19;1996;5;30211,39
2023;2;20;1996;5;30257,14
2023;2;21;1996;5;30302,89
2023;2;22;1996;5;30348,64
2023;2;23;1996;5;30394,40
2023;2;24;1996;5;30440,15
2023;2;25;1996;5;30485,90
2023;2;26;1996;5;30531,66
2023;2;27;1996;5;30577,41
2023;2;28;1996;5;30623,16
2023;2;1;1996;6;29028,24
2023;2;2;1996;6;29073,44
2023;2;3;1996;6;29118,63
2023;2;4;1996;6;29163,83
2023;2;5;1996;6;29209,02
2023;2;6;1996;6;29254,22
2023;2;7;1996;6;29299,41
2023;2;8;1996;6;29344,61
2023;2;9;1996;6;29389,80
