a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;1;2006;3;2888,43
2018;7;2;2006;3;2891,12
2018;7;3;2006;3;2893,81
2018;7;4;2006;3;2896,50
2018;7;5;2006;3;2899,19
2018;7;6;2006;3;2901,88
2018;7;7;2006;3;2904,57
2018;7;8;2006;3;2907,26
2018;7;9;2006;3;2909,95
2018;7;10;2006;3;2912,64
2018;7;11;2006;3;2915,33
2018;7;12;2006;3;2918,02
2018;7;13;2006;3;2920,71
2018;7;14;2006;3;2923,40
2018;7;15;2006;3;2926,09
2018;7;16;2006;3;2928,77
2018;7;17;2006;3;2931,46
2018;7;18;2006;3;2934,15
2018;7;19;2006;3;2936,84
2018;7;20;2006;3;2939,53
2018;7;21;2006;3;2942,22
2018;7;22;2006;3;2944,91
2018;7;23;2006;3;2947,60
2018;7;24;2006;3;2950,29
2018;7;25;2006;3;2952,98
2018;7;26;2006;3;2955,67
2018;7;27;2006;3;2958,36
2018;7;28;2006;3;2961,05
2018;7;29;2006;3;2963,74
2018;7;30;2006;3;2966,43
2018;7;31;2006;3;2969,12
2018;7;1;2006;4;2830,95
2018;7;2;2006;4;2833,59
2018;7;3;2006;4;2836,22
2018;7;4;2006;4;2838,86
2018;7;5;2006;4;2841,50
2018;7;6;2006;4;2844,14
2018;7;7;2006;4;2846,78
2018;7;8;2006;4;2849,41
2018;7;9;2006;4;2852,05
2018;7;10;2006;4;2854,69
2018;7;11;2006;4;2857,33
2018;7;12;2006;4;2859,96
2018;7;13;2006;4;2862,60
2018;7;14;2006;4;2865,24
2018;7;15;2006;4;2867,88
2018;7;16;2006;4;2870,52
2018;7;17;2006;4;2873,15
2018;7;18;2006;4;2875,79
2018;7;19;2006;4;2878,43
2018;7;20;2006;4;2881,07
2018;7;21;2006;4;2883,71
2018;7;22;2006;4;2886,34
2018;7;23;2006;4;2888,98
2018;7;24;2006;4;2891,62
2018;7;25;2006;4;2894,26
2018;7;26;2006;4;2896,90
2018;7;27;2006;4;2899,53
2018;7;28;2006;4;2902,17
2018;7;29;2006;4;2904,81
2018;7;30;2006;4;2907,45
2018;7;31;2006;4;2910,09
2018;7;1;2006;5;2766,01
2018;7;2;2006;5;2768,59
2018;7;3;2006;5;2771,17
2018;7;4;2006;5;2773,75
2018;7;5;2006;5;2776,33
2018;7;6;2006;5;2778,91
2018;7;7;2006;5;2781,49
2018;7;8;2006;5;2784,07
2018;7;9;2006;5;2786,65
2018;7;10;2006;5;2789,23
2018;7;11;2006;5;2791,81
2018;7;12;2006;5;2794,39
2018;7;13;2006;5;2796,97
2018;7;14;2006;5;2799,55
2018;7;15;2006;5;2802,13
2018;7;16;2006;5;2804,71
2018;7;17;2006;5;2807,29
2018;7;18;2006;5;2809,87
2018;7;19;2006;5;2812,45
2018;7;20;2006;5;2815,02
2018;7;21;2006;5;2817,60
2018;7;22;2006;5;2820,18
2018;7;23;2006;5;2822,76
2018;7;24;2006;5;2825,34
2018;7;25;2006;5;2827,92
2018;7;26;2006;5;2830,50
2018;7;27;2006;5;2833,08
2018;7;28;2006;5;2835,66
2018;7;29;2006;5;2838,24
2018;7;30;2006;5;2840,82
2018;7;31;2006;5;2843,40
2018;7;1;2006;6;2715,20
2018;7;2;2006;6;2717,73
2018;7;3;2006;6;2720,27
2018;7;4;2006;6;2722,80
2018;7;5;2006;6;2725,33
2018;7;6;2006;6;2727,87
2018;7;7;2006;6;2730,40
2018;7;8;2006;6;2732,93
2018;7;9;2006;6;2735,47
2018;7;10;2006;6;2738,00
2018;7;11;2006;6;2740,54
2018;7;12;2006;6;2743,07
2018;7;13;2006;6;2745,60
2018;7;14;2006;6;2748,14
2018;7;15;2006;6;2750,67
2018;7;16;2006;6;2753,20
2018;7;17;2006;6;2755,74
2018;7;18;2006;6;2758,27
2018;7;19;2006;6;2760,81
2018;7;20;2006;6;2763,34
2018;7;21;2006;6;2765,87
2018;7;22;2006;6;2768,41
2018;7;23;2006;6;2770,94
2018;7;24;2006;6;2773,47
2018;7;25;2006;6;2776,01
2018;7;26;2006;6;2778,54
2018;7;27;2006;6;2781,08
2018;7;28;2006;6;2783,61
2018;7;29;2006;6;2786,14
2018;7;30;2006;6;2788,68
2018;7;31;2006;6;2791,21
2018;7;1;2006;7;2657,55
2018;7;2;2006;7;2660,03
2018;7;3;2006;7;2662,51
2018;7;4;2006;7;2665,00
2018;7;5;2006;7;2667,48
2018;7;6;2006;7;2669,96
2018;7;7;2006;7;2672,44
2018;7;8;2006;7;2674,92
2018;7;9;2006;7;2677,41
2018;7;10;2006;7;2679,89
2018;7;11;2006;7;2682,37
2018;7;12;2006;7;2684,85
2018;7;13;2006;7;2687,33
2018;7;14;2006;7;2689,81
2018;7;15;2006;7;2692,30
2018;7;16;2006;7;2694,78
2018;7;17;2006;7;2697,26
2018;7;18;2006;7;2699,74
2018;7;19;2006;7;2702,22
2018;7;20;2006;7;2704,71
2018;7;21;2006;7;2707,19
2018;7;22;2006;7;2709,67
2018;7;23;2006;7;2712,15
2018;7;24;2006;7;2714,63
2018;7;25;2006;7;2717,12
2018;7;26;2006;7;2719,60
2018;7;27;2006;7;2722,08
2018;7;28;2006;7;2724,56
2018;7;29;2006;7;2727,04
2018;7;30;2006;7;2729,52
2018;7;31;2006;7;2732,01
2018;7;1;2006;8;2599,17
2018;7;2;2006;8;2601,60
2018;7;3;2006;8;2604,03
2018;7;4;2006;8;2606,46
2018;7;5;2006;8;2608,89
2018;7;6;2006;8;2611,32
2018;7;7;2006;8;2613,75
2018;7;8;2006;8;2616,18
2018;7;9;2006;8;2618,61
2018;7;10;2006;8;2621,04
2018;7;11;2006;8;2623,47
2018;7;12;2006;8;2625,90
2018;7;13;2006;8;2628,33
2018;7;14;2006;8;2630,76
2018;7;15;2006;8;2633,18
2018;7;16;2006;8;2635,61
2018;7;17;2006;8;2638,04
2018;7;18;2006;8;2640,47
2018;7;19;2006;8;2642,90
2018;7;20;2006;8;2645,33
2018;7;21;2006;8;2647,76
2018;7;22;2006;8;2650,19
2018;7;23;2006;8;2652,62
2018;7;24;2006;8;2655,05
2018;7;25;2006;8;2657,48
2018;7;26;2006;8;2659,91
2018;7;27;2006;8;2662,34
2018;7;28;2006;8;2664,77
2018;7;29;2006;8;2667,19
2018;7;30;2006;8;2669,62
2018;7;31;2006;8;2672,05
2018;7;1;2006;9;2547,26
2018;7;2;2006;9;2549,64
2018;7;3;2006;9;2552,02
2018;7;4;2006;9;2554,40
2018;7;5;2006;9;2556,79
2018;7;6;2006;9;2559,17
2018;7;7;2006;9;2561,55
2018;7;8;2006;9;2563,93
2018;7;9;2006;9;2566,32
2018;7;10;2006;9;2568,70
2018;7;11;2006;9;2571,08
2018;7;12;2006;9;2573,46
2018;7;13;2006;9;2575,85
2018;7;14;2006;9;2578,23
2018;7;15;2006;9;2580,61
2018;7;16;2006;9;2582,99
2018;7;17;2006;9;2585,38
2018;7;18;2006;9;2587,76
2018;7;19;2006;9;2590,14
2018;7;20;2006;9;2592,53
2018;7;21;2006;9;2594,91
2018;7;22;2006;9;2597,29
2018;7;23;2006;9;2599,67
2018;7;24;2006;9;2602,06
2018;7;25;2006;9;2604,44
2018;7;26;2006;9;2606,82
2018;7;27;2006;9;2609,20
2018;7;28;2006;9;2611,59
2018;7;29;2006;9;2613,97
2018;7;30;2006;9;2616,35
2018;7;31;2006;9;2618,73
2018;7;1;2006;10;2492,63
2018;7;2;2006;10;2494,96
2018;7;3;2006;10;2497,29
2018;7;4;2006;10;2499,63
2018;7;5;2006;10;2501,96
2018;7;6;2006;10;2504,29
2018;7;7;2006;10;2506,63
2018;7;8;2006;10;2508,96
2018;7;9;2006;10;2511,29
2018;7;10;2006;10;2513,63
2018;7;11;2006;10;2515,96
2018;7;12;2006;10;2518,29
2018;7;13;2006;10;2520,63
2018;7;14;2006;10;2522,96
2018;7;15;2006;10;2525,29
2018;7;16;2006;10;2527,63
2018;7;17;2006;10;2529,96
2018;7;18;2006;10;2532,29
2018;7;19;2006;10;2534,63
2018;7;20;2006;10;2536,96
2018;7;21;2006;10;2539,29
2018;7;22;2006;10;2541,63
2018;7;23;2006;10;2543,96
2018;7;24;2006;10;2546,29
2018;7;25;2006;10;2548,63
2018;7;26;2006;10;2550,96
2018;7;27;2006;10;2553,29
2018;7;28;2006;10;2555,63
2018;7;29;2006;10;2557,96
2018;7;30;2006;10;2560,29
2018;7;31;2006;10;2562,63
2018;7;1;2006;11;2439,81
2018;7;2;2006;11;2442,10
2018;7;3;2006;11;2444,38
2018;7;4;2006;11;2446,67
2018;7;5;2006;11;2448,95
2018;7;6;2006;11;2451,24
2018;7;7;2006;11;2453,52
2018;7;8;2006;11;2455,81
2018;7;9;2006;11;2458,10
2018;7;10;2006;11;2460,38
2018;7;11;2006;11;2462,67
2018;7;12;2006;11;2464,95
2018;7;13;2006;11;2467,24
2018;7;14;2006;11;2469,53
2018;7;15;2006;11;2471,81
2018;7;16;2006;11;2474,10
2018;7;17;2006;11;2476,38
2018;7;18;2006;11;2478,67
2018;7;19;2006;11;2480,96
2018;7;20;2006;11;2483,24
2018;7;21;2006;11;2485,53
2018;7;22;2006;11;2487,81
2018;7;23;2006;11;2490,10
2018;7;24;2006;11;2492,38
2018;7;25;2006;11;2494,67
2018;7;26;2006;11;2496,96
2018;7;27;2006;11;2499,24
2018;7;28;2006;11;2501,53
2018;7;29;2006;11;2503,81
2018;7;30;2006;11;2506,10
2018;7;31;2006;11;2508,39
2018;7;1;2006;12;2390,65
2018;7;2;2006;12;2392,89
2018;7;3;2006;12;2395,14
2018;7;4;2006;12;2397,38
2018;7;5;2006;12;2399,62
2018;7;6;2006;12;2401,86
2018;7;7;2006;12;2404,10
2018;7;8;2006;12;2406,34
2018;7;9;2006;12;2408,59
2018;7;10;2006;12;2410,83
2018;7;11;2006;12;2413,07
2018;7;12;2006;12;2415,31
2018;7;13;2006;12;2417,55
2018;7;14;2006;12;2419,79
2018;7;15;2006;12;2422,04
2018;7;16;2006;12;2424,28
2018;7;17;2006;12;2426,52
2018;7;18;2006;12;2428,76
2018;7;19;2006;12;2431,00
2018;7;20;2006;12;2433,24
2018;7;21;2006;12;2435,49
2018;7;22;2006;12;2437,73
2018;7;23;2006;12;2439,97
2018;7;24;2006;12;2442,21
2018;7;25;2006;12;2444,45
2018;7;26;2006;12;2446,69
2018;7;27;2006;12;2448,94
2018;7;28;2006;12;2451,18
2018;7;29;2006;12;2453,42
2018;7;30;2006;12;2455,66
2018;7;31;2006;12;2457,90
2018;7;1;2007;1;2337,91
2018;7;2;2007;1;2340,11
2018;7;3;2007;1;2342,30
2018;7;4;2007;1;2344,50
2018;7;5;2007;1;2346,69
2018;7;6;2007;1;2348,88
2018;7;7;2007;1;2351,08
2018;7;8;2007;1;2353,27
2018;7;9;2007;1;2355,47
2018;7;10;2007;1;2357,66
2018;7;11;2007;1;2359,85
2018;7;12;2007;1;2362,05
2018;7;13;2007;1;2364,24
2018;7;14;2007;1;2366,44
2018;7;15;2007;1;2368,63
2018;7;16;2007;1;2370,83
2018;7;17;2007;1;2373,02
2018;7;18;2007;1;2375,21
2018;7;19;2007;1;2377,41
2018;7;20;2007;1;2379,60
2018;7;21;2007;1;2381,80
2018;7;22;2007;1;2383,99
2018;7;23;2007;1;2386,18
2018;7;24;2007;1;2388,38
2018;7;25;2007;1;2390,57
2018;7;26;2007;1;2392,77
2018;7;27;2007;1;2394,96
2018;7;28;2007;1;2397,16
2018;7;29;2007;1;2399,35
2018;7;30;2007;1;2401,54
2018;7;31;2007;1;2403,74
2018;7;1;2007;2;2294,33
2018;7;2;2007;2;2296,48
2018;7;3;2007;2;2298,64
2018;7;4;2007;2;2300,79
2018;7;5;2007;2;2302,95
2018;7;6;2007;2;2305,10
2018;7;7;2007;2;2307,26
2018;7;8;2007;2;2309,41
2018;7;9;2007;2;2311,57
2018;7;10;2007;2;2313,72
2018;7;11;2007;2;2315,88
2018;7;12;2007;2;2318,03
2018;7;13;2007;2;2320,19
2018;7;14;2007;2;2322,34
2018;7;15;2007;2;2324,50
2018;7;16;2007;2;2326,65
2018;7;17;2007;2;2328,81
2018;7;18;2007;2;2330,96
2018;7;19;2007;2;2333,12
2018;7;20;2007;2;2335,27
2018;7;21;2007;2;2337,43
2018;7;22;2007;2;2339,58
2018;7;23;2007;2;2341,74
2018;7;24;2007;2;2343,89
2018;7;25;2007;2;2346,05
2018;7;26;2007;2;2348,20
2018;7;27;2007;2;2350,36
2018;7;28;2007;2;2352,51
2018;7;29;2007;2;2354,67
2018;7;30;2007;2;2356,82
2018;7;31;2007;2;2358,98
2018;7;1;2007;3;2250,03
2018;7;2;2007;3;2252,14
2018;7;3;2007;3;2254,26
2018;7;4;2007;3;2256,37
2018;7;5;2007;3;2258,49
2018;7;6;2007;3;2260,60
2018;7;7;2007;3;2262,72
2018;7;8;2007;3;2264,83
2018;7;9;2007;3;2266,95
2018;7;10;2007;3;2269,06
2018;7;11;2007;3;2271,18
2018;7;12;2007;3;2273,29
2018;7;13;2007;3;2275,41
2018;7;14;2007;3;2277,52
2018;7;15;2007;3;2279,64
2018;7;16;2007;3;2281,75
2018;7;17;2007;3;2283,87
2018;7;18;2007;3;2285,98
2018;7;19;2007;3;2288,10
2018;7;20;2007;3;2290,21
2018;7;21;2007;3;2292,33
2018;7;22;2007;3;2294,44
2018;7;23;2007;3;2296,56
2018;7;24;2007;3;2298,67
2018;7;25;2007;3;2300,79
2018;7;26;2007;3;2302,90
2018;7;27;2007;3;2305,02
2018;7;28;2007;3;2307,13
2018;7;29;2007;3;2309,25
2018;7;30;2007;3;2311,36
2018;7;31;2007;3;2313,48
2018;7;1;2007;4;2205,62
2018;7;2;2007;4;2207,69
2018;7;3;2007;4;2209,77
2018;7;4;2007;4;2211,84
2018;7;5;2007;4;2213,92
2018;7;6;2007;4;2215,99
2018;7;7;2007;4;2218,07
2018;7;8;2007;4;2220,14
2018;7;9;2007;4;2222,22
2018;7;10;2007;4;2224,29
2018;7;11;2007;4;2226,37
2018;7;12;2007;4;2228,44
2018;7;13;2007;4;2230,52
2018;7;14;2007;4;2232,59
2018;7;15;2007;4;2234,67
2018;7;16;2007;4;2236,74
2018;7;17;2007;4;2238,82
2018;7;18;2007;4;2240,89
2018;7;19;2007;4;2242,97
2018;7;20;2007;4;2245,04
2018;7;21;2007;4;2247,12
2018;7;22;2007;4;2249,19
2018;7;23;2007;4;2251,27
2018;7;24;2007;4;2253,34
2018;7;25;2007;4;2255,42
2018;7;26;2007;4;2257,49
2018;7;27;2007;4;2259,57
2018;7;28;2007;4;2261,64
2018;7;29;2007;4;2263,72
2018;7;30;2007;4;2265,79
2018;7;31;2007;4;2267,87
2018;7;1;2007;5;2159,17
2018;7;2;2007;5;2161,20
2018;7;3;2007;5;2163,24
2018;7;4;2007;5;2165,27
2018;7;5;2007;5;2167,30
2018;7;6;2007;5;2169,34
2018;7;7;2007;5;2171,37
2018;7;8;2007;5;2173,40
2018;7;9;2007;5;2175,44
2018;7;10;2007;5;2177,47
2018;7;11;2007;5;2179,50
2018;7;12;2007;5;2181,54
2018;7;13;2007;5;2183,57
2018;7;14;2007;5;2185,60
2018;7;15;2007;5;2187,64
2018;7;16;2007;5;2189,67
2018;7;17;2007;5;2191,70
2018;7;18;2007;5;2193,74
2018;7;19;2007;5;2195,77
2018;7;20;2007;5;2197,80
2018;7;21;2007;5;2199,84
2018;7;22;2007;5;2201,87
2018;7;23;2007;5;2203,90
2018;7;24;2007;5;2205,94
2018;7;25;2007;5;2207,97
2018;7;26;2007;5;2210,00
2018;7;27;2007;5;2212,04
2018;7;28;2007;5;2214,07
2018;7;29;2007;5;2216,10
2018;7;30;2007;5;2218,14
2018;7;31;2007;5;2220,17
2018;7;1;2007;6;2117,33
2018;7;2;2007;6;2119,33
2018;7;3;2007;6;2121,32
2018;7;4;2007;6;2123,32
2018;7;5;2007;6;2125,31
2018;7;6;2007;6;2127,31
2018;7;7;2007;6;2129,30
2018;7;8;2007;6;2131,30
2018;7;9;2007;6;2133,30
2018;7;10;2007;6;2135,29
2018;7;11;2007;6;2137,29
2018;7;12;2007;6;2139,28
2018;7;13;2007;6;2141,28
2018;7;14;2007;6;2143,27
2018;7;15;2007;6;2145,27
2018;7;16;2007;6;2147,27
2018;7;17;2007;6;2149,26
2018;7;18;2007;6;2151,26
2018;7;19;2007;6;2153,25
2018;7;20;2007;6;2155,25
2018;7;21;2007;6;2157,24
2018;7;22;2007;6;2159,24
2018;7;23;2007;6;2161,23
2018;7;24;2007;6;2163,23
2018;7;25;2007;6;2165,23
2018;7;26;2007;6;2167,22
2018;7;27;2007;6;2169,22
2018;7;28;2007;6;2171,21
2018;7;29;2007;6;2173,21
2018;7;30;2007;6;2175,20
2018;7;31;2007;6;2177,20
2018;7;1;2007;7;2073,48
2018;7;2;2007;7;2075,43
2018;7;3;2007;7;2077,39
2018;7;4;2007;7;2079,34
2018;7;5;2007;7;2081,30
2018;7;6;2007;7;2083,26
2018;7;7;2007;7;2085,21
2018;7;8;2007;7;2087,17
2018;7;9;2007;7;2089,13
2018;7;10;2007;7;2091,08
2018;7;11;2007;7;2093,04
2018;7;12;2007;7;2094,99
2018;7;13;2007;7;2096,95
2018;7;14;2007;7;2098,91
2018;7;15;2007;7;2100,86
2018;7;16;2007;7;2102,82
2018;7;17;2007;7;2104,78
2018;7;18;2007;7;2106,73
2018;7;19;2007;7;2108,69
2018;7;20;2007;7;2110,64
2018;7;21;2007;7;2112,60
2018;7;22;2007;7;2114,56
2018;7;23;2007;7;2116,51
2018;7;24;2007;7;2118,47
2018;7;25;2007;7;2120,42
2018;7;26;2007;7;2122,38
2018;7;27;2007;7;2124,34
2018;7;28;2007;7;2126,29
2018;7;29;2007;7;2128,25
2018;7;30;2007;7;2130,21
2018;7;31;2007;7;2132,16
2018;7;1;2007;8;2029,58
2018;7;2;2007;8;2031,50
2018;7;3;2007;8;2033,41
2018;7;4;2007;8;2035,33
2018;7;5;2007;8;2037,25
2018;7;6;2007;8;2039,16
2018;7;7;2007;8;2041,08
2018;7;8;2007;8;2043,00
2018;7;9;2007;8;2044,91
2018;7;10;2007;8;2046,83
2018;7;11;2007;8;2048,75
2018;7;12;2007;8;2050,66
2018;7;13;2007;8;2052,58
2018;7;14;2007;8;2054,50
2018;7;15;2007;8;2056,41
2018;7;16;2007;8;2058,33
2018;7;17;2007;8;2060,25
2018;7;18;2007;8;2062,16
2018;7;19;2007;8;2064,08
2018;7;20;2007;8;2066,00
2018;7;21;2007;8;2067,91
2018;7;22;2007;8;2069,83
2018;7;23;2007;8;2071,75
2018;7;24;2007;8;2073,66
2018;7;25;2007;8;2075,58
2018;7;26;2007;8;2077,50
2018;7;27;2007;8;2079,41
2018;7;28;2007;8;2081,33
2018;7;29;2007;8;2083,25
2018;7;30;2007;8;2085,16
2018;7;31;2007;8;2087,08
2018;7;1;2007;9;1988,27
2018;7;2;2007;9;1990,15
2018;7;3;2007;9;1992,03
2018;7;4;2007;9;1993,91
2018;7;5;2007;9;1995,78
2018;7;6;2007;9;1997,66
2018;7;7;2007;9;1999,54
2018;7;8;2007;9;2001,42
2018;7;9;2007;9;2003,30
2018;7;10;2007;9;2005,18
2018;7;11;2007;9;2007,06
2018;7;12;2007;9;2008,94
2018;7;13;2007;9;2010,82
2018;7;14;2007;9;2012,70
2018;7;15;2007;9;2014,58
2018;7;16;2007;9;2016,46
2018;7;17;2007;9;2018,34
2018;7;18;2007;9;2020,22
2018;7;19;2007;9;2022,10
2018;7;20;2007;9;2023,98
2018;7;21;2007;9;2025,86
2018;7;22;2007;9;2027,74
2018;7;23;2007;9;2029,62
2018;7;24;2007;9;2031,49
2018;7;25;2007;9;2033,37
2018;7;26;2007;9;2035,25
2018;7;27;2007;9;2037,13
2018;7;28;2007;9;2039,01
2018;7;29;2007;9;2040,89
2018;7;30;2007;9;2042,77
2018;7;31;2007;9;2044,65
2018;7;1;2007;10;1946,02
2018;7;2;2007;10;1947,86
2018;7;3;2007;10;1949,71
2018;7;4;2007;10;1951,55
2018;7;5;2007;10;1953,39
2018;7;6;2007;10;1955,23
2018;7;7;2007;10;1957,07
2018;7;8;2007;10;1958,91
2018;7;9;2007;10;1960,76
2018;7;10;2007;10;1962,60
2018;7;11;2007;10;1964,44
2018;7;12;2007;10;1966,28
2018;7;13;2007;10;1968,12
2018;7;14;2007;10;1969,96
2018;7;15;2007;10;1971,80
2018;7;16;2007;10;1973,65
2018;7;17;2007;10;1975,49
2018;7;18;2007;10;1977,33
2018;7;19;2007;10;1979,17
2018;7;20;2007;10;1981,01
2018;7;21;2007;10;1982,85
2018;7;22;2007;10;1984,69
2018;7;23;2007;10;1986,54
2018;7;24;2007;10;1988,38
2018;7;25;2007;10;1990,22
2018;7;26;2007;10;1992,06
2018;7;27;2007;10;1993,90
2018;7;28;2007;10;1995,74
2018;7;29;2007;10;1997,58
2018;7;30;2007;10;1999,43
2018;7;31;2007;10;2001,27
2018;7;1;2007;11;1911,90
2018;7;2;2007;11;1913,71
2018;7;3;2007;11;1915,52
2018;7;4;2007;11;1917,33
2018;7;5;2007;11;1919,14
2018;7;6;2007;11;1920,95
2018;7;7;2007;11;1922,76
2018;7;8;2007;11;1924,57
2018;7;9;2007;11;1926,39
2018;7;10;2007;11;1928,20
2018;7;11;2007;11;1930,01
2018;7;12;2007;11;1931,82
2018;7;13;2007;11;1933,63
2018;7;14;2007;11;1935,44
2018;7;15;2007;11;1937,25
2018;7;16;2007;11;1939,06
2018;7;17;2007;11;1940,87
2018;7;18;2007;11;1942,68
2018;7;19;2007;11;1944,49
2018;7;20;2007;11;1946,30
2018;7;21;2007;11;1948,11
2018;7;22;2007;11;1949,93
2018;7;23;2007;11;1951,74
2018;7;24;2007;11;1953,55
2018;7;25;2007;11;1955,36
2018;7;26;2007;11;1957,17
2018;7;27;2007;11;1958,98
2018;7;28;2007;11;1960,79
2018;7;29;2007;11;1962,60
2018;7;30;2007;11;1964,41
2018;7;31;2007;11;1966,22
2018;7;1;2007;12;1873,97
2018;7;2;2007;12;1875,75
2018;7;3;2007;12;1877,52
2018;7;4;2007;12;1879,30
2018;7;5;2007;12;1881,08
2018;7;6;2007;12;1882,85
2018;7;7;2007;12;1884,63
2018;7;8;2007;12;1886,40
2018;7;9;2007;12;1888,18
2018;7;10;2007;12;1889,96
2018;7;11;2007;12;1891,73
2018;7;12;2007;12;1893,51
2018;7;13;2007;12;1895,29
2018;7;14;2007;12;1897,06
2018;7;15;2007;12;1898,84
2018;7;16;2007;12;1900,62
2018;7;17;2007;12;1902,39
2018;7;18;2007;12;1904,17
2018;7;19;2007;12;1905,95
2018;7;20;2007;12;1907,72
2018;7;21;2007;12;1909,50
2018;7;22;2007;12;1911,28
2018;7;23;2007;12;1913,05
2018;7;24;2007;12;1914,83
2018;7;25;2007;12;1916,61
2018;7;26;2007;12;1918,38
2018;7;27;2007;12;1920,16
2018;7;28;2007;12;1921,94
2018;7;29;2007;12;1923,71
2018;7;30;2007;12;1925,49
2018;7;31;2007;12;1927,27
2018;7;1;2008;1;1835,02
2018;7;2;2008;1;1836,76
2018;7;3;2008;1;1838,51
2018;7;4;2008;1;1840,25
2018;7;5;2008;1;1841,99
2018;7;6;2008;1;1843,73
2018;7;7;2008;1;1845,47
2018;7;8;2008;1;1847,21
2018;7;9;2008;1;1848,96
2018;7;10;2008;1;1850,70
2018;7;11;2008;1;1852,44
2018;7;12;2008;1;1854,18
2018;7;13;2008;1;1855,92
2018;7;14;2008;1;1857,66
2018;7;15;2008;1;1859,40
2018;7;16;2008;1;1861,15
2018;7;17;2008;1;1862,89
2018;7;18;2008;1;1864,63
2018;7;19;2008;1;1866,37
2018;7;20;2008;1;1868,11
2018;7;21;2008;1;1869,85
2018;7;22;2008;1;1871,60
2018;7;23;2008;1;1873,34
2018;7;24;2008;1;1875,08
2018;7;25;2008;1;1876,82
2018;7;26;2008;1;1878,56
2018;7;27;2008;1;1880,30
2018;7;28;2008;1;1882,04
2018;7;29;2008;1;1883,79
2018;7;30;2008;1;1885,53
2018;7;31;2008;1;1887,27
2018;7;1;2008;2;1800,93
2018;7;2;2008;2;1802,64
2018;7;3;2008;2;1804,36
2018;7;4;2008;2;1806,07
2018;7;5;2008;2;1807,78
2018;7;6;2008;2;1809,49
2018;7;7;2008;2;1811,20
2018;7;8;2008;2;1812,91
2018;7;9;2008;2;1814,62
2018;7;10;2008;2;1816,33
2018;7;11;2008;2;1818,04
2018;7;12;2008;2;1819,75
2018;7;13;2008;2;1821,46
2018;7;14;2008;2;1823,18
2018;7;15;2008;2;1824,89
2018;7;16;2008;2;1826,60
2018;7;17;2008;2;1828,31
2018;7;18;2008;2;1830,02
2018;7;19;2008;2;1831,73
2018;7;20;2008;2;1833,44
2018;7;21;2008;2;1835,15
2018;7;22;2008;2;1836,86
2018;7;23;2008;2;1838,57
2018;7;24;2008;2;1840,28
2018;7;25;2008;2;1842,00
2018;7;26;2008;2;1843,71
2018;7;27;2008;2;1845,42
2018;7;28;2008;2;1847,13
2018;7;29;2008;2;1848,84
2018;7;30;2008;2;1850,55
2018;7;31;2008;2;1852,26
2018;7;1;2008;3;1763,18
2018;7;2;2008;3;1764,86
2018;7;3;2008;3;1766,54
2018;7;4;2008;3;1768,21
2018;7;5;2008;3;1769,89
2018;7;6;2008;3;1771,57
2018;7;7;2008;3;1773,24
2018;7;8;2008;3;1774,92
2018;7;9;2008;3;1776,60
2018;7;10;2008;3;1778,27
2018;7;11;2008;3;1779,95
2018;7;12;2008;3;1781,63
2018;7;13;2008;3;1783,30
2018;7;14;2008;3;1784,98
2018;7;15;2008;3;1786,66
2018;7;16;2008;3;1788,34
2018;7;17;2008;3;1790,01
2018;7;18;2008;3;1791,69
2018;7;19;2008;3;1793,37
2018;7;20;2008;3;1795,04
2018;7;21;2008;3;1796,72
2018;7;22;2008;3;1798,40
2018;7;23;2008;3;1800,07
2018;7;24;2008;3;1801,75
2018;7;25;2008;3;1803,43
2018;7;26;2008;3;1805,10
2018;7;27;2008;3;1806,78
2018;7;28;2008;3;1808,46
2018;7;29;2008;3;1810,14
2018;7;30;2008;3;1811,81
2018;7;31;2008;3;1813,49
2018;7;1;2008;4;1724,66
2018;7;2;2008;4;1726,31
2018;7;3;2008;4;1727,95
2018;7;4;2008;4;1729,59
2018;7;5;2008;4;1731,23
2018;7;6;2008;4;1732,87
2018;7;7;2008;4;1734,52
2018;7;8;2008;4;1736,16
2018;7;9;2008;4;1737,80
2018;7;10;2008;4;1739,44
2018;7;11;2008;4;1741,09
2018;7;12;2008;4;1742,73
2018;7;13;2008;4;1744,37
2018;7;14;2008;4;1746,01
2018;7;15;2008;4;1747,65
2018;7;16;2008;4;1749,30
2018;7;17;2008;4;1750,94
2018;7;18;2008;4;1752,58
2018;7;19;2008;4;1754,22
2018;7;20;2008;4;1755,87
2018;7;21;2008;4;1757,51
2018;7;22;2008;4;1759,15
2018;7;23;2008;4;1760,79
2018;7;24;2008;4;1762,43
2018;7;25;2008;4;1764,08
2018;7;26;2008;4;1765,72
2018;7;27;2008;4;1767,36
2018;7;28;2008;4;1769,00
2018;7;29;2008;4;1770,65
2018;7;30;2008;4;1772,29
2018;7;31;2008;4;1773,93
2018;7;1;2008;5;1690,12
2018;7;2;2008;5;1691,73
2018;7;3;2008;5;1693,34
2018;7;4;2008;5;1694,95
2018;7;5;2008;5;1696,56
2018;7;6;2008;5;1698,17
2018;7;7;2008;5;1699,78
2018;7;8;2008;5;1701,39
2018;7;9;2008;5;1703,01
2018;7;10;2008;5;1704,62
2018;7;11;2008;5;1706,23
2018;7;12;2008;5;1707,84
2018;7;13;2008;5;1709,45
2018;7;14;2008;5;1711,06
2018;7;15;2008;5;1712,67
