a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;1;2006;3;31335,20
2024;2;2;2006;3;31392,62
2024;2;3;2006;3;31450,04
2024;2;4;2006;3;31507,46
2024;2;5;2006;3;31564,88
2024;2;6;2006;3;31622,30
2024;2;7;2006;3;31679,72
2024;2;8;2006;3;31737,15
2024;2;9;2006;3;31794,57
2024;2;10;2006;3;31851,99
2024;2;11;2006;3;31909,41
2024;2;12;2006;3;31966,83
2024;2;13;2006;3;32024,25
2024;2;14;2006;3;32081,67
2024;2;15;2006;3;32139,09
2024;2;16;2006;3;32196,52
2024;2;17;2006;3;32253,94
2024;2;18;2006;3;32311,36
2024;2;19;2006;3;32368,78
2024;2;20;2006;3;32426,20
2024;2;21;2006;3;32483,62
2024;2;22;2006;3;32541,04
2024;2;23;2006;3;32598,47
2024;2;24;2006;3;32655,89
2024;2;25;2006;3;32713,31
2024;2;26;2006;3;32770,73
2024;2;27;2006;3;32828,15
2024;2;28;2006;3;32885,57
2024;2;29;2006;3;32942,99
2024;2;1;2006;4;30730,54
2024;2;2;2006;4;30786,86
2024;2;3;2006;4;30843,17
2024;2;4;2006;4;30899,49
2024;2;5;2006;4;30955,81
2024;2;6;2006;4;31012,12
2024;2;7;2006;4;31068,44
2024;2;8;2006;4;31124,76
2024;2;9;2006;4;31181,07
2024;2;10;2006;4;31237,39
2024;2;11;2006;4;31293,71
2024;2;12;2006;4;31350,02
2024;2;13;2006;4;31406,34
2024;2;14;2006;4;31462,66
2024;2;15;2006;4;31518,97
2024;2;16;2006;4;31575,29
2024;2;17;2006;4;31631,61
2024;2;18;2006;4;31687,92
2024;2;19;2006;4;31744,24
2024;2;20;2006;4;31800,56
2024;2;21;2006;4;31856,87
2024;2;22;2006;4;31913,19
2024;2;23;2006;4;31969,51
2024;2;24;2006;4;32025,83
2024;2;25;2006;4;32082,14
2024;2;26;2006;4;32138,46
2024;2;27;2006;4;32194,78
2024;2;28;2006;4;32251,09
2024;2;29;2006;4;32307,41
2024;2;1;2006;5;30047,51
2024;2;2;2006;5;30102,58
2024;2;3;2006;5;30157,65
2024;2;4;2006;5;30212,72
2024;2;5;2006;5;30267,79
2024;2;6;2006;5;30322,86
2024;2;7;2006;5;30377,93
2024;2;8;2006;5;30433,00
2024;2;9;2006;5;30488,07
2024;2;10;2006;5;30543,13
2024;2;11;2006;5;30598,20
2024;2;12;2006;5;30653,27
2024;2;13;2006;5;30708,34
2024;2;14;2006;5;30763,41
2024;2;15;2006;5;30818,48
2024;2;16;2006;5;30873,55
2024;2;17;2006;5;30928,62
2024;2;18;2006;5;30983,69
2024;2;19;2006;5;31038,76
2024;2;20;2006;5;31093,83
2024;2;21;2006;5;31148,90
2024;2;22;2006;5;31203,96
2024;2;23;2006;5;31259,03
2024;2;24;2006;5;31314,10
2024;2;25;2006;5;31369,17
2024;2;26;2006;5;31424,24
2024;2;27;2006;5;31479,31
2024;2;28;2006;5;31534,38
2024;2;29;2006;5;31589,45
2024;2;1;2006;6;29512,97
2024;2;2;2006;6;29567,06
2024;2;3;2006;6;29621,16
2024;2;4;2006;6;29675,25
2024;2;5;2006;6;29729,34
2024;2;6;2006;6;29783,44
2024;2;7;2006;6;29837,53
2024;2;8;2006;6;29891,62
2024;2;9;2006;6;29945,71
2024;2;10;2006;6;29999,81
2024;2;11;2006;6;30053,90
2024;2;12;2006;6;30107,99
2024;2;13;2006;6;30162,09
2024;2;14;2006;6;30216,18
2024;2;15;2006;6;30270,27
2024;2;16;2006;6;30324,36
2024;2;17;2006;6;30378,46
2024;2;18;2006;6;30432,55
2024;2;19;2006;6;30486,64
2024;2;20;2006;6;30540,73
2024;2;21;2006;6;30594,83
2024;2;22;2006;6;30648,92
2024;2;23;2006;6;30703,01
2024;2;24;2006;6;30757,11
2024;2;25;2006;6;30811,20
2024;2;26;2006;6;30865,29
2024;2;27;2006;6;30919,38
2024;2;28;2006;6;30973,48
2024;2;29;2006;6;31027,57
2024;2;1;2006;7;28906,58
2024;2;2;2006;7;28959,57
2024;2;3;2006;7;29012,55
2024;2;4;2006;7;29065,54
2024;2;5;2006;7;29118,52
2024;2;6;2006;7;29171,51
2024;2;7;2006;7;29224,50
2024;2;8;2006;7;29277,48
2024;2;9;2006;7;29330,47
2024;2;10;2006;7;29383,45
2024;2;11;2006;7;29436,44
2024;2;12;2006;7;29489,42
2024;2;13;2006;7;29542,41
2024;2;14;2006;7;29595,39
2024;2;15;2006;7;29648,38
2024;2;16;2006;7;29701,36
2024;2;17;2006;7;29754,35
2024;2;18;2006;7;29807,33
2024;2;19;2006;7;29860,32
2024;2;20;2006;7;29913,30
2024;2;21;2006;7;29966,29
2024;2;22;2006;7;30019,27
2024;2;23;2006;7;30072,26
2024;2;24;2006;7;30125,24
2024;2;25;2006;7;30178,23
2024;2;26;2006;7;30231,21
2024;2;27;2006;7;30284,20
2024;2;28;2006;7;30337,18
2024;2;29;2006;7;30390,17
2024;2;1;2006;8;28292,52
2024;2;2;2006;8;28344,39
2024;2;3;2006;8;28396,25
2024;2;4;2006;8;28448,11
2024;2;5;2006;8;28499,98
2024;2;6;2006;8;28551,84
2024;2;7;2006;8;28603,70
2024;2;8;2006;8;28655,57
2024;2;9;2006;8;28707,43
2024;2;10;2006;8;28759,29
2024;2;11;2006;8;28811,16
2024;2;12;2006;8;28863,02
2024;2;13;2006;8;28914,88
2024;2;14;2006;8;28966,75
2024;2;15;2006;8;29018,61
2024;2;16;2006;8;29070,47
2024;2;17;2006;8;29122,34
2024;2;18;2006;8;29174,20
2024;2;19;2006;8;29226,06
2024;2;20;2006;8;29277,93
2024;2;21;2006;8;29329,79
2024;2;22;2006;8;29381,65
2024;2;23;2006;8;29433,52
2024;2;24;2006;8;29485,38
2024;2;25;2006;8;29537,24
2024;2;26;2006;8;29589,11
2024;2;27;2006;8;29640,97
2024;2;28;2006;8;29692,83
2024;2;29;2006;8;29744,70
2024;2;1;2006;9;27746,40
2024;2;2;2006;9;27797,26
2024;2;3;2006;9;27848,13
2024;2;4;2006;9;27899,00
2024;2;5;2006;9;27949,86
2024;2;6;2006;9;28000,73
2024;2;7;2006;9;28051,59
2024;2;8;2006;9;28102,46
2024;2;9;2006;9;28153,32
2024;2;10;2006;9;28204,19
2024;2;11;2006;9;28255,06
2024;2;12;2006;9;28305,92
2024;2;13;2006;9;28356,79
2024;2;14;2006;9;28407,65
2024;2;15;2006;9;28458,52
2024;2;16;2006;9;28509,39
2024;2;17;2006;9;28560,25
2024;2;18;2006;9;28611,12
2024;2;19;2006;9;28661,98
2024;2;20;2006;9;28712,85
2024;2;21;2006;9;28763,71
2024;2;22;2006;9;28814,58
2024;2;23;2006;9;28865,45
2024;2;24;2006;9;28916,31
2024;2;25;2006;9;28967,18
2024;2;26;2006;9;29018,04
2024;2;27;2006;9;29068,91
2024;2;28;2006;9;29119,78
2024;2;29;2006;9;29170,64
2024;2;1;2006;10;27171,74
2024;2;2;2006;10;27221,55
2024;2;3;2006;10;27271,37
2024;2;4;2006;10;27321,19
2024;2;5;2006;10;27371,00
2024;2;6;2006;10;27420,82
2024;2;7;2006;10;27470,63
2024;2;8;2006;10;27520,45
2024;2;9;2006;10;27570,27
2024;2;10;2006;10;27620,08
2024;2;11;2006;10;27669,90
2024;2;12;2006;10;27719,71
2024;2;13;2006;10;27769,53
2024;2;14;2006;10;27819,35
2024;2;15;2006;10;27869,16
2024;2;16;2006;10;27918,98
2024;2;17;2006;10;27968,79
2024;2;18;2006;10;28018,61
2024;2;19;2006;10;28068,43
2024;2;20;2006;10;28118,24
2024;2;21;2006;10;28168,06
2024;2;22;2006;10;28217,88
2024;2;23;2006;10;28267,69
2024;2;24;2006;10;28317,51
2024;2;25;2006;10;28367,32
2024;2;26;2006;10;28417,14
2024;2;27;2006;10;28466,96
2024;2;28;2006;10;28516,77
2024;2;29;2006;10;28566,59
2024;2;1;2006;11;26616,17
2024;2;2;2006;11;26664,97
2024;2;3;2006;11;26713,77
2024;2;4;2006;11;26762,57
2024;2;5;2006;11;26811,37
2024;2;6;2006;11;26860,18
2024;2;7;2006;11;26908,98
2024;2;8;2006;11;26957,78
2024;2;9;2006;11;27006,58
2024;2;10;2006;11;27055,38
2024;2;11;2006;11;27104,18
2024;2;12;2006;11;27152,98
2024;2;13;2006;11;27201,78
2024;2;14;2006;11;27250,59
2024;2;15;2006;11;27299,39
2024;2;16;2006;11;27348,19
2024;2;17;2006;11;27396,99
2024;2;18;2006;11;27445,79
2024;2;19;2006;11;27494,59
2024;2;20;2006;11;27543,39
2024;2;21;2006;11;27592,19
2024;2;22;2006;11;27641,00
2024;2;23;2006;11;27689,80
2024;2;24;2006;11;27738,60
2024;2;25;2006;11;27787,40
2024;2;26;2006;11;27836,20
2024;2;27;2006;11;27885,00
2024;2;28;2006;11;27933,80
2024;2;29;2006;11;27982,61
2024;2;1;2006;12;26099,09
2024;2;2;2006;12;26146,95
2024;2;3;2006;12;26194,81
2024;2;4;2006;12;26242,66
2024;2;5;2006;12;26290,52
2024;2;6;2006;12;26338,38
2024;2;7;2006;12;26386,23
2024;2;8;2006;12;26434,09
2024;2;9;2006;12;26481,95
2024;2;10;2006;12;26529,80
2024;2;11;2006;12;26577,66
2024;2;12;2006;12;26625,52
2024;2;13;2006;12;26673,37
2024;2;14;2006;12;26721,23
2024;2;15;2006;12;26769,09
2024;2;16;2006;12;26816,94
2024;2;17;2006;12;26864,80
2024;2;18;2006;12;26912,66
2024;2;19;2006;12;26960,51
2024;2;20;2006;12;27008,37
2024;2;21;2006;12;27056,23
2024;2;22;2006;12;27104,08
2024;2;23;2006;12;27151,94
2024;2;24;2006;12;27199,80
2024;2;25;2006;12;27247,65
2024;2;26;2006;12;27295,51
2024;2;27;2006;12;27343,37
2024;2;28;2006;12;27391,23
2024;2;29;2006;12;27439,08
2024;2;1;2007;1;25544,32
2024;2;2;2007;1;25591,17
2024;2;3;2007;1;25638,01
2024;2;4;2007;1;25684,85
2024;2;5;2007;1;25731,70
2024;2;6;2007;1;25778,54
2024;2;7;2007;1;25825,38
2024;2;8;2007;1;25872,23
2024;2;9;2007;1;25919,07
2024;2;10;2007;1;25965,91
2024;2;11;2007;1;26012,76
2024;2;12;2007;1;26059,60
2024;2;13;2007;1;26106,44
2024;2;14;2007;1;26153,29
2024;2;15;2007;1;26200,13
2024;2;16;2007;1;26246,97
2024;2;17;2007;1;26293,82
2024;2;18;2007;1;26340,66
2024;2;19;2007;1;26387,50
2024;2;20;2007;1;26434,35
2024;2;21;2007;1;26481,19
2024;2;22;2007;1;26528,03
2024;2;23;2007;1;26574,88
2024;2;24;2007;1;26621,72
2024;2;25;2007;1;26668,56
2024;2;26;2007;1;26715,41
2024;2;27;2007;1;26762,25
2024;2;28;2007;1;26809,09
2024;2;29;2007;1;26855,94
2024;2;1;2007;2;25085,85
2024;2;2;2007;2;25131,85
2024;2;3;2007;2;25177,86
2024;2;4;2007;2;25223,87
2024;2;5;2007;2;25269,87
2024;2;6;2007;2;25315,88
2024;2;7;2007;2;25361,88
2024;2;8;2007;2;25407,89
2024;2;9;2007;2;25453,90
2024;2;10;2007;2;25499,90
2024;2;11;2007;2;25545,91
2024;2;12;2007;2;25591,91
2024;2;13;2007;2;25637,92
2024;2;14;2007;2;25683,93
2024;2;15;2007;2;25729,93
2024;2;16;2007;2;25775,94
2024;2;17;2007;2;25821,94
2024;2;18;2007;2;25867,95
2024;2;19;2007;2;25913,96
2024;2;20;2007;2;25959,96
2024;2;21;2007;2;26005,97
2024;2;22;2007;2;26051,97
2024;2;23;2007;2;26097,98
2024;2;24;2007;2;26143,99
2024;2;25;2007;2;26189,99
2024;2;26;2007;2;26236,00
2024;2;27;2007;2;26282,00
2024;2;28;2007;2;26328,01
2024;2;29;2007;2;26374,01
2024;2;1;2007;3;24619,86
2024;2;2;2007;3;24665,02
2024;2;3;2007;3;24710,17
2024;2;4;2007;3;24755,33
2024;2;5;2007;3;24800,48
2024;2;6;2007;3;24845,64
2024;2;7;2007;3;24890,79
2024;2;8;2007;3;24935,95
2024;2;9;2007;3;24981,10
2024;2;10;2007;3;25026,26
2024;2;11;2007;3;25071,41
2024;2;12;2007;3;25116,56
2024;2;13;2007;3;25161,72
2024;2;14;2007;3;25206,87
2024;2;15;2007;3;25252,03
2024;2;16;2007;3;25297,18
2024;2;17;2007;3;25342,34
2024;2;18;2007;3;25387,49
2024;2;19;2007;3;25432,65
2024;2;20;2007;3;25477,80
2024;2;21;2007;3;25522,96
2024;2;22;2007;3;25568,11
2024;2;23;2007;3;25613,27
2024;2;24;2007;3;25658,42
2024;2;25;2007;3;25703,58
2024;2;26;2007;3;25748,73
2024;2;27;2007;3;25793,89
2024;2;28;2007;3;25839,04
2024;2;29;2007;3;25884,19
2024;2;1;2007;4;24152,70
2024;2;2;2007;4;24197,00
2024;2;3;2007;4;24241,30
2024;2;4;2007;4;24285,60
2024;2;5;2007;4;24329,90
2024;2;6;2007;4;24374,20
2024;2;7;2007;4;24418,50
2024;2;8;2007;4;24462,81
2024;2;9;2007;4;24507,11
2024;2;10;2007;4;24551,41
2024;2;11;2007;4;24595,71
2024;2;12;2007;4;24640,01
2024;2;13;2007;4;24684,31
2024;2;14;2007;4;24728,61
2024;2;15;2007;4;24772,92
2024;2;16;2007;4;24817,22
2024;2;17;2007;4;24861,52
2024;2;18;2007;4;24905,82
2024;2;19;2007;4;24950,12
2024;2;20;2007;4;24994,42
2024;2;21;2007;4;25038,72
2024;2;22;2007;4;25083,03
2024;2;23;2007;4;25127,33
2024;2;24;2007;4;25171,63
2024;2;25;2007;4;25215,93
2024;2;26;2007;4;25260,23
2024;2;27;2007;4;25304,53
2024;2;28;2007;4;25348,83
2024;2;29;2007;4;25393,13
2024;2;1;2007;5;23664,15
2024;2;2;2007;5;23707,56
2024;2;3;2007;5;23750,97
2024;2;4;2007;5;23794,38
2024;2;5;2007;5;23837,79
2024;2;6;2007;5;23881,19
2024;2;7;2007;5;23924,60
2024;2;8;2007;5;23968,01
2024;2;9;2007;5;24011,42
2024;2;10;2007;5;24054,83
2024;2;11;2007;5;24098,24
2024;2;12;2007;5;24141,65
2024;2;13;2007;5;24185,06
2024;2;14;2007;5;24228,47
2024;2;15;2007;5;24271,87
2024;2;16;2007;5;24315,28
2024;2;17;2007;5;24358,69
2024;2;18;2007;5;24402,10
2024;2;19;2007;5;24445,51
2024;2;20;2007;5;24488,92
2024;2;21;2007;5;24532,33
2024;2;22;2007;5;24575,74
2024;2;23;2007;5;24619,15
2024;2;24;2007;5;24662,56
2024;2;25;2007;5;24705,96
2024;2;26;2007;5;24749,37
2024;2;27;2007;5;24792,78
2024;2;28;2007;5;24836,19
2024;2;29;2007;5;24879,60
2024;2;1;2007;6;23224,03
2024;2;2;2007;6;23266,63
2024;2;3;2007;6;23309,24
2024;2;4;2007;6;23351,84
2024;2;5;2007;6;23394,45
2024;2;6;2007;6;23437,05
2024;2;7;2007;6;23479,66
2024;2;8;2007;6;23522,26
2024;2;9;2007;6;23564,87
2024;2;10;2007;6;23607,47
2024;2;11;2007;6;23650,08
2024;2;12;2007;6;23692,68
2024;2;13;2007;6;23735,29
2024;2;14;2007;6;23777,89
2024;2;15;2007;6;23820,50
2024;2;16;2007;6;23863,10
2024;2;17;2007;6;23905,71
2024;2;18;2007;6;23948,31
2024;2;19;2007;6;23990,92
2024;2;20;2007;6;24033,52
2024;2;21;2007;6;24076,13
2024;2;22;2007;6;24118,73
2024;2;23;2007;6;24161,34
2024;2;24;2007;6;24203,94
2024;2;25;2007;6;24246,55
2024;2;26;2007;6;24289,15
2024;2;27;2007;6;24331,76
2024;2;28;2007;6;24374,36
2024;2;29;2007;6;24416,97
2024;2;1;2007;7;22762,73
2024;2;2;2007;7;22804,49
2024;2;3;2007;7;22846,25
2024;2;4;2007;7;22888,01
2024;2;5;2007;7;22929,78
2024;2;6;2007;7;22971,54
2024;2;7;2007;7;23013,30
2024;2;8;2007;7;23055,06
2024;2;9;2007;7;23096,82
2024;2;10;2007;7;23138,59
2024;2;11;2007;7;23180,35
2024;2;12;2007;7;23222,11
2024;2;13;2007;7;23263,87
2024;2;14;2007;7;23305,64
2024;2;15;2007;7;23347,40
2024;2;16;2007;7;23389,16
2024;2;17;2007;7;23430,92
2024;2;18;2007;7;23472,69
2024;2;19;2007;7;23514,45
2024;2;20;2007;7;23556,21
2024;2;21;2007;7;23597,97
2024;2;22;2007;7;23639,74
2024;2;23;2007;7;23681,50
2024;2;24;2007;7;23723,26
2024;2;25;2007;7;23765,02
2024;2;26;2007;7;23806,78
2024;2;27;2007;7;23848,55
2024;2;28;2007;7;23890,31
2024;2;29;2007;7;23932,07
2024;2;1;2007;8;22300,98
2024;2;2;2007;8;22341,90
2024;2;3;2007;8;22382,82
2024;2;4;2007;8;22423,74
2024;2;5;2007;8;22464,66
2024;2;6;2007;8;22505,58
2024;2;7;2007;8;22546,50
2024;2;8;2007;8;22587,42
2024;2;9;2007;8;22628,34
2024;2;10;2007;8;22669,25
2024;2;11;2007;8;22710,17
2024;2;12;2007;8;22751,09
2024;2;13;2007;8;22792,01
2024;2;14;2007;8;22832,93
2024;2;15;2007;8;22873,85
2024;2;16;2007;8;22914,77
2024;2;17;2007;8;22955,69
2024;2;18;2007;8;22996,61
2024;2;19;2007;8;23037,53
2024;2;20;2007;8;23078,44
2024;2;21;2007;8;23119,36
2024;2;22;2007;8;23160,28
2024;2;23;2007;8;23201,20
2024;2;24;2007;8;23242,12
2024;2;25;2007;8;23283,04
2024;2;26;2007;8;23323,96
2024;2;27;2007;8;23364,88
2024;2;28;2007;8;23405,80
2024;2;29;2007;8;23446,71
2024;2;1;2007;9;21866,41
2024;2;2;2007;9;21906,53
2024;2;3;2007;9;21946,66
2024;2;4;2007;9;21986,78
2024;2;5;2007;9;22026,91
2024;2;6;2007;9;22067,03
2024;2;7;2007;9;22107,16
2024;2;8;2007;9;22147,28
2024;2;9;2007;9;22187,41
2024;2;10;2007;9;22227,53
2024;2;11;2007;9;22267,66
2024;2;12;2007;9;22307,78
2024;2;13;2007;9;22347,91
2024;2;14;2007;9;22388,03
2024;2;15;2007;9;22428,16
2024;2;16;2007;9;22468,28
2024;2;17;2007;9;22508,41
2024;2;18;2007;9;22548,53
2024;2;19;2007;9;22588,66
2024;2;20;2007;9;22628,78
2024;2;21;2007;9;22668,91
2024;2;22;2007;9;22709,03
2024;2;23;2007;9;22749,16
2024;2;24;2007;9;22789,29
2024;2;25;2007;9;22829,41
2024;2;26;2007;9;22869,54
2024;2;27;2007;9;22909,66
2024;2;28;2007;9;22949,79
2024;2;29;2007;9;22989,91
2024;2;1;2007;10;21422,05
2024;2;2;2007;10;21461,36
2024;2;3;2007;10;21500,68
2024;2;4;2007;10;21539,99
2024;2;5;2007;10;21579,30
2024;2;6;2007;10;21618,62
2024;2;7;2007;10;21657,93
2024;2;8;2007;10;21697,24
2024;2;9;2007;10;21736,56
2024;2;10;2007;10;21775,87
2024;2;11;2007;10;21815,18
2024;2;12;2007;10;21854,50
2024;2;13;2007;10;21893,81
2024;2;14;2007;10;21933,12
2024;2;15;2007;10;21972,44
2024;2;16;2007;10;22011,75
2024;2;17;2007;10;22051,06
2024;2;18;2007;10;22090,38
2024;2;19;2007;10;22129,69
2024;2;20;2007;10;22169,00
2024;2;21;2007;10;22208,32
2024;2;22;2007;10;22247,63
2024;2;23;2007;10;22286,95
2024;2;24;2007;10;22326,26
2024;2;25;2007;10;22365,57
2024;2;26;2007;10;22404,89
2024;2;27;2007;10;22444,20
2024;2;28;2007;10;22483,51
2024;2;29;2007;10;22522,83
2024;2;1;2007;11;21063,10
2024;2;2;2007;11;21101,76
2024;2;3;2007;11;21140,42
2024;2;4;2007;11;21179,08
2024;2;5;2007;11;21217,73
2024;2;6;2007;11;21256,39
2024;2;7;2007;11;21295,05
2024;2;8;2007;11;21333,71
2024;2;9;2007;11;21372,36
2024;2;10;2007;11;21411,02
2024;2;11;2007;11;21449,68
2024;2;12;2007;11;21488,34
2024;2;13;2007;11;21526,99
2024;2;14;2007;11;21565,65
2024;2;15;2007;11;21604,31
2024;2;16;2007;11;21642,97
2024;2;17;2007;11;21681,63
2024;2;18;2007;11;21720,28
2024;2;19;2007;11;21758,94
2024;2;20;2007;11;21797,60
2024;2;21;2007;11;21836,26
2024;2;22;2007;11;21874,91
2024;2;23;2007;11;21913,57
2024;2;24;2007;11;21952,23
2024;2;25;2007;11;21990,89
2024;2;26;2007;11;22029,55
2024;2;27;2007;11;22068,20
2024;2;28;2007;11;22106,86
2024;2;29;2007;11;22145,52
2024;2;1;2007;12;20664,11
2024;2;2;2007;12;20702,04
2024;2;3;2007;12;20739,97
2024;2;4;2007;12;20777,90
2024;2;5;2007;12;20815,82
2024;2;6;2007;12;20853,75
2024;2;7;2007;12;20891,68
2024;2;8;2007;12;20929,61
2024;2;9;2007;12;20967,54
2024;2;10;2007;12;21005,47
2024;2;11;2007;12;21043,40
2024;2;12;2007;12;21081,33
2024;2;13;2007;12;21119,26
2024;2;14;2007;12;21157,18
2024;2;15;2007;12;21195,11
2024;2;16;2007;12;21233,04
2024;2;17;2007;12;21270,97
2024;2;18;2007;12;21308,90
2024;2;19;2007;12;21346,83
2024;2;20;2007;12;21384,76
2024;2;21;2007;12;21422,69
2024;2;22;2007;12;21460,62
2024;2;23;2007;12;21498,55
2024;2;24;2007;12;21536,47
2024;2;25;2007;12;21574,40
2024;2;26;2007;12;21612,33
2024;2;27;2007;12;21650,26
2024;2;28;2007;12;21688,19
2024;2;29;2007;12;21726,12
2024;2;1;2008;1;20254,44
2024;2;2;2008;1;20291,62
2024;2;3;2008;1;20328,80
2024;2;4;2008;1;20365,98
2024;2;5;2008;1;20403,16
2024;2;6;2008;1;20440,34
2024;2;7;2008;1;20477,52
2024;2;8;2008;1;20514,70
2024;2;9;2008;1;20551,88
2024;2;10;2008;1;20589,06
2024;2;11;2008;1;20626,24
2024;2;12;2008;1;20663,42
2024;2;13;2008;1;20700,60
2024;2;14;2008;1;20737,79
2024;2;15;2008;1;20774,97
2024;2;16;2008;1;20812,15
2024;2;17;2008;1;20849,33
2024;2;18;2008;1;20886,51
2024;2;19;2008;1;20923,69
2024;2;20;2008;1;20960,87
2024;2;21;2008;1;20998,05
2024;2;22;2008;1;21035,23
2024;2;23;2008;1;21072,41
2024;2;24;2008;1;21109,59
2024;2;25;2008;1;21146,77
2024;2;26;2008;1;21183,95
2024;2;27;2008;1;21221,13
2024;2;28;2008;1;21258,31
2024;2;29;2008;1;21295,49
2024;2;1;2008;2;19895,86
2024;2;2;2008;2;19932,39
2024;2;3;2008;2;19968,91
2024;2;4;2008;2;20005,44
2024;2;5;2008;2;20041,96
2024;2;6;2008;2;20078,49
2024;2;7;2008;2;20115,01
2024;2;8;2008;2;20151,54
2024;2;9;2008;2;20188,07
2024;2;10;2008;2;20224,59
2024;2;11;2008;2;20261,12
2024;2;12;2008;2;20297,64
2024;2;13;2008;2;20334,17
2024;2;14;2008;2;20370,69
2024;2;15;2008;2;20407,22
2024;2;16;2008;2;20443,74
2024;2;17;2008;2;20480,27
2024;2;18;2008;2;20516,80
2024;2;19;2008;2;20553,32
2024;2;20;2008;2;20589,85
2024;2;21;2008;2;20626,37
2024;2;22;2008;2;20662,90
2024;2;23;2008;2;20699,42
2024;2;24;2008;2;20735,95
2024;2;25;2008;2;20772,47
2024;2;26;2008;2;20809,00
2024;2;27;2008;2;20845,53
2024;2;28;2008;2;20882,05
2024;2;29;2008;2;20918,58
2024;2;1;2008;3;19498,75
2024;2;2;2008;3;19534,55
2024;2;3;2008;3;19570,35
2024;2;4;2008;3;19606,15
2024;2;5;2008;3;19641,95
2024;2;6;2008;3;19677,75
2024;2;7;2008;3;19713,55
2024;2;8;2008;3;19749,35
2024;2;9;2008;3;19785,15
2024;2;10;2008;3;19820,95
2024;2;11;2008;3;19856,75
2024;2;12;2008;3;19892,55
2024;2;13;2008;3;19928,35
2024;2;14;2008;3;19964,15
2024;2;15;2008;3;19999,95
2024;2;16;2008;3;20035,75
2024;2;17;2008;3;20071,55
2024;2;18;2008;3;20107,35
2024;2;19;2008;3;20143,15
2024;2;20;2008;3;20178,95
2024;2;21;2008;3;20214,75
2024;2;22;2008;3;20250,55
2024;2;23;2008;3;20286,35
2024;2;24;2008;3;20322,15
2024;2;25;2008;3;20357,95
2024;2;26;2008;3;20393,76
2024;2;27;2008;3;20429,56
2024;2;28;2008;3;20465,36
2024;2;29;2008;3;20501,16
2024;2;1;2008;4;19093,57
2024;2;2;2008;4;19128,63
2024;2;3;2008;4;19163,69
2024;2;4;2008;4;19198,75
2024;2;5;2008;4;19233,81
2024;2;6;2008;4;19268,87
2024;2;7;2008;4;19303,93
2024;2;8;2008;4;19338,99
2024;2;9;2008;4;19374,05
2024;2;10;2008;4;19409,11
2024;2;11;2008;4;19444,17
2024;2;12;2008;4;19479,23
2024;2;13;2008;4;19514,29
2024;2;14;2008;4;19549,35
2024;2;15;2008;4;19584,41
2024;2;16;2008;4;19619,47
2024;2;17;2008;4;19654,53
2024;2;18;2008;4;19689,59
2024;2;19;2008;4;19724,65
2024;2;20;2008;4;19759,71
2024;2;21;2008;4;19794,77
2024;2;22;2008;4;19829,83
2024;2;23;2008;4;19864,89
2024;2;24;2008;4;19899,95
2024;2;25;2008;4;19935,01
2024;2;26;2008;4;19970,07
2024;2;27;2008;4;20005,13
2024;2;28;2008;4;20040,19
2024;2;29;2008;4;20075,25
2024;2;1;2008;5;18730,18
2024;2;2;2008;5;18764,57
2024;2;3;2008;5;18798,97
2024;2;4;2008;5;18833,36
2024;2;5;2008;5;18867,76
2024;2;6;2008;5;18902,16
2024;2;7;2008;5;18936,55
2024;2;8;2008;5;18970,95
2024;2;9;2008;5;19005,35
2024;2;10;2008;5;19039,74
2024;2;11;2008;5;19074,14
2024;2;12;2008;5;19108,53
2024;2;13;2008;5;19142,93
2024;2;14;2008;5;19177,33
2024;2;15;2008;5;19211,72
2024;2;16;2008;5;19246,12
2024;2;17;2008;5;19280,52
2024;2;18;2008;5;19314,91
2024;2;19;2008;5;19349,31
2024;2;20;2008;5;19383,70
2024;2;21;2008;5;19418,10
2024;2;22;2008;5;19452,50
2024;2;23;2008;5;19486,89
2024;2;24;2008;5;19521,29
2024;2;25;2008;5;19555,69
2024;2;26;2008;5;19590,08
2024;2;27;2008;5;19624,48
2024;2;28;2008;5;19658,87
2024;2;29;2008;5;19693,27
2024;2;1;2008;6;18345,54
2024;2;2;2008;6;18379,23
2024;2;3;2008;6;18412,92
2024;2;4;2008;6;18446,62
2024;2;5;2008;6;18480,31
2024;2;6;2008;6;18514,01
2024;2;7;2008;6;18547,70
2024;2;8;2008;6;18581,39
2024;2;9;2008;6;18615,09
2024;2;10;2008;6;18648,78
2024;2;11;2008;6;18682,47
2024;2;12;2008;6;18716,17
2024;2;13;2008;6;18749,86
2024;2;14;2008;6;18783,55
2024;2;15;2008;6;18817,25
2024;2;16;2008;6;18850,94
2024;2;17;2008;6;18884,64
2024;2;18;2008;6;18918,33
2024;2;19;2008;6;18952,02
2024;2;20;2008;6;18985,72
2024;2;21;2008;6;19019,41
2024;2;22;2008;6;19053,10
2024;2;23;2008;6;19086,80
2024;2;24;2008;6;19120,49
2024;2;25;2008;6;19154,18
2024;2;26;2008;6;19187,88
2024;2;27;2008;6;19221,57
2024;2;28;2008;6;19255,27
2024;2;29;2008;6;19288,96
2024;2;1;2008;7;17944,31
2024;2;2;2008;7;17977,27
2024;2;3;2008;7;18010,23
2024;2;4;2008;7;18043,19
2024;2;5;2008;7;18076,15
2024;2;6;2008;7;18109,11
2024;2;7;2008;7;18142,07
2024;2;8;2008;7;18175,03
2024;2;9;2008;7;18207,99
