a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;1;2006;3;3140,13
2018;10;2;2006;3;3143,03
2018;10;3;2006;3;3145,93
2018;10;4;2006;3;3148,84
2018;10;5;2006;3;3151,74
2018;10;6;2006;3;3154,64
2018;10;7;2006;3;3157,54
2018;10;8;2006;3;3160,45
2018;10;9;2006;3;3163,35
2018;10;10;2006;3;3166,25
2018;10;11;2006;3;3169,15
2018;10;12;2006;3;3172,06
2018;10;13;2006;3;3174,96
2018;10;14;2006;3;3177,86
2018;10;15;2006;3;3180,77
2018;10;16;2006;3;3183,67
2018;10;17;2006;3;3186,57
2018;10;18;2006;3;3189,47
2018;10;19;2006;3;3192,38
2018;10;20;2006;3;3195,28
2018;10;21;2006;3;3198,18
2018;10;22;2006;3;3201,08
2018;10;23;2006;3;3203,99
2018;10;24;2006;3;3206,89
2018;10;25;2006;3;3209,79
2018;10;26;2006;3;3212,70
2018;10;27;2006;3;3215,60
2018;10;28;2006;3;3218,50
2018;10;29;2006;3;3221,40
2018;10;30;2006;3;3224,31
2018;10;31;2006;3;3227,21
2018;10;1;2006;4;3077,80
2018;10;2;2006;4;3080,65
2018;10;3;2006;4;3083,50
2018;10;4;2006;4;3086,34
2018;10;5;2006;4;3089,19
2018;10;6;2006;4;3092,04
2018;10;7;2006;4;3094,88
2018;10;8;2006;4;3097,73
2018;10;9;2006;4;3100,58
2018;10;10;2006;4;3103,43
2018;10;11;2006;4;3106,27
2018;10;12;2006;4;3109,12
2018;10;13;2006;4;3111,97
2018;10;14;2006;4;3114,81
2018;10;15;2006;4;3117,66
2018;10;16;2006;4;3120,51
2018;10;17;2006;4;3123,35
2018;10;18;2006;4;3126,20
2018;10;19;2006;4;3129,05
2018;10;20;2006;4;3131,89
2018;10;21;2006;4;3134,74
2018;10;22;2006;4;3137,59
2018;10;23;2006;4;3140,43
2018;10;24;2006;4;3143,28
2018;10;25;2006;4;3146,13
2018;10;26;2006;4;3148,98
2018;10;27;2006;4;3151,82
2018;10;28;2006;4;3154,67
2018;10;29;2006;4;3157,52
2018;10;30;2006;4;3160,36
2018;10;31;2006;4;3163,21
2018;10;1;2006;5;3007,40
2018;10;2;2006;5;3010,19
2018;10;3;2006;5;3012,97
2018;10;4;2006;5;3015,75
2018;10;5;2006;5;3018,54
2018;10;6;2006;5;3021,32
2018;10;7;2006;5;3024,10
2018;10;8;2006;5;3026,89
2018;10;9;2006;5;3029,67
2018;10;10;2006;5;3032,46
2018;10;11;2006;5;3035,24
2018;10;12;2006;5;3038,02
2018;10;13;2006;5;3040,81
2018;10;14;2006;5;3043,59
2018;10;15;2006;5;3046,38
2018;10;16;2006;5;3049,16
2018;10;17;2006;5;3051,94
2018;10;18;2006;5;3054,73
2018;10;19;2006;5;3057,51
2018;10;20;2006;5;3060,29
2018;10;21;2006;5;3063,08
2018;10;22;2006;5;3065,86
2018;10;23;2006;5;3068,65
2018;10;24;2006;5;3071,43
2018;10;25;2006;5;3074,21
2018;10;26;2006;5;3077,00
2018;10;27;2006;5;3079,78
2018;10;28;2006;5;3082,56
2018;10;29;2006;5;3085,35
2018;10;30;2006;5;3088,13
2018;10;31;2006;5;3090,92
2018;10;1;2006;6;2952,30
2018;10;2;2006;6;2955,04
2018;10;3;2006;6;2957,77
2018;10;4;2006;6;2960,51
2018;10;5;2006;6;2963,24
2018;10;6;2006;6;2965,98
2018;10;7;2006;6;2968,71
2018;10;8;2006;6;2971,45
2018;10;9;2006;6;2974,18
2018;10;10;2006;6;2976,92
2018;10;11;2006;6;2979,65
2018;10;12;2006;6;2982,38
2018;10;13;2006;6;2985,12
2018;10;14;2006;6;2987,85
2018;10;15;2006;6;2990,59
2018;10;16;2006;6;2993,32
2018;10;17;2006;6;2996,06
2018;10;18;2006;6;2998,79
2018;10;19;2006;6;3001,53
2018;10;20;2006;6;3004,26
2018;10;21;2006;6;3006,99
2018;10;22;2006;6;3009,73
2018;10;23;2006;6;3012,46
2018;10;24;2006;6;3015,20
2018;10;25;2006;6;3017,93
2018;10;26;2006;6;3020,67
2018;10;27;2006;6;3023,40
2018;10;28;2006;6;3026,14
2018;10;29;2006;6;3028,87
2018;10;30;2006;6;3031,60
2018;10;31;2006;6;3034,34
2018;10;1;2006;7;2889,80
2018;10;2;2006;7;2892,48
2018;10;3;2006;7;2895,16
2018;10;4;2006;7;2897,84
2018;10;5;2006;7;2900,52
2018;10;6;2006;7;2903,19
2018;10;7;2006;7;2905,87
2018;10;8;2006;7;2908,55
2018;10;9;2006;7;2911,23
2018;10;10;2006;7;2913,91
2018;10;11;2006;7;2916,59
2018;10;12;2006;7;2919,27
2018;10;13;2006;7;2921,94
2018;10;14;2006;7;2924,62
2018;10;15;2006;7;2927,30
2018;10;16;2006;7;2929,98
2018;10;17;2006;7;2932,66
2018;10;18;2006;7;2935,34
2018;10;19;2006;7;2938,01
2018;10;20;2006;7;2940,69
2018;10;21;2006;7;2943,37
2018;10;22;2006;7;2946,05
2018;10;23;2006;7;2948,73
2018;10;24;2006;7;2951,41
2018;10;25;2006;7;2954,09
2018;10;26;2006;7;2956,76
2018;10;27;2006;7;2959,44
2018;10;28;2006;7;2962,12
2018;10;29;2006;7;2964,80
2018;10;30;2006;7;2967,48
2018;10;31;2006;7;2970,16
2018;10;1;2006;8;2826,51
2018;10;2;2006;8;2829,13
2018;10;3;2006;8;2831,75
2018;10;4;2006;8;2834,37
2018;10;5;2006;8;2837,00
2018;10;6;2006;8;2839,62
2018;10;7;2006;8;2842,24
2018;10;8;2006;8;2844,86
2018;10;9;2006;8;2847,48
2018;10;10;2006;8;2850,10
2018;10;11;2006;8;2852,73
2018;10;12;2006;8;2855,35
2018;10;13;2006;8;2857,97
2018;10;14;2006;8;2860,59
2018;10;15;2006;8;2863,21
2018;10;16;2006;8;2865,84
2018;10;17;2006;8;2868,46
2018;10;18;2006;8;2871,08
2018;10;19;2006;8;2873,70
2018;10;20;2006;8;2876,32
2018;10;21;2006;8;2878,94
2018;10;22;2006;8;2881,57
2018;10;23;2006;8;2884,19
2018;10;24;2006;8;2886,81
2018;10;25;2006;8;2889,43
2018;10;26;2006;8;2892,05
2018;10;27;2006;8;2894,67
2018;10;28;2006;8;2897,30
2018;10;29;2006;8;2899,92
2018;10;30;2006;8;2902,54
2018;10;31;2006;8;2905,16
2018;10;1;2006;9;2770,22
2018;10;2;2006;9;2772,79
2018;10;3;2006;9;2775,36
2018;10;4;2006;9;2777,93
2018;10;5;2006;9;2780,50
2018;10;6;2006;9;2783,08
2018;10;7;2006;9;2785,65
2018;10;8;2006;9;2788,22
2018;10;9;2006;9;2790,79
2018;10;10;2006;9;2793,36
2018;10;11;2006;9;2795,93
2018;10;12;2006;9;2798,50
2018;10;13;2006;9;2801,07
2018;10;14;2006;9;2803,65
2018;10;15;2006;9;2806,22
2018;10;16;2006;9;2808,79
2018;10;17;2006;9;2811,36
2018;10;18;2006;9;2813,93
2018;10;19;2006;9;2816,50
2018;10;20;2006;9;2819,07
2018;10;21;2006;9;2821,64
2018;10;22;2006;9;2824,22
2018;10;23;2006;9;2826,79
2018;10;24;2006;9;2829,36
2018;10;25;2006;9;2831,93
2018;10;26;2006;9;2834,50
2018;10;27;2006;9;2837,07
2018;10;28;2006;9;2839,64
2018;10;29;2006;9;2842,22
2018;10;30;2006;9;2844,79
2018;10;31;2006;9;2847,36
2018;10;1;2006;10;2710,99
2018;10;2;2006;10;2713,50
2018;10;3;2006;10;2716,02
2018;10;4;2006;10;2718,54
2018;10;5;2006;10;2721,06
2018;10;6;2006;10;2723,58
2018;10;7;2006;10;2726,10
2018;10;8;2006;10;2728,61
2018;10;9;2006;10;2731,13
2018;10;10;2006;10;2733,65
2018;10;11;2006;10;2736,17
2018;10;12;2006;10;2738,69
2018;10;13;2006;10;2741,21
2018;10;14;2006;10;2743,72
2018;10;15;2006;10;2746,24
2018;10;16;2006;10;2748,76
2018;10;17;2006;10;2751,28
2018;10;18;2006;10;2753,80
2018;10;19;2006;10;2756,31
2018;10;20;2006;10;2758,83
2018;10;21;2006;10;2761,35
2018;10;22;2006;10;2763,87
2018;10;23;2006;10;2766,39
2018;10;24;2006;10;2768,91
2018;10;25;2006;10;2771,42
2018;10;26;2006;10;2773,94
2018;10;27;2006;10;2776,46
2018;10;28;2006;10;2778,98
2018;10;29;2006;10;2781,50
2018;10;30;2006;10;2784,02
2018;10;31;2006;10;2786,53
2018;10;1;2006;11;2653,72
2018;10;2;2006;11;2656,19
2018;10;3;2006;11;2658,66
2018;10;4;2006;11;2661,12
2018;10;5;2006;11;2663,59
2018;10;6;2006;11;2666,06
2018;10;7;2006;11;2668,52
2018;10;8;2006;11;2670,99
2018;10;9;2006;11;2673,46
2018;10;10;2006;11;2675,92
2018;10;11;2006;11;2678,39
2018;10;12;2006;11;2680,86
2018;10;13;2006;11;2683,33
2018;10;14;2006;11;2685,79
2018;10;15;2006;11;2688,26
2018;10;16;2006;11;2690,73
2018;10;17;2006;11;2693,19
2018;10;18;2006;11;2695,66
2018;10;19;2006;11;2698,13
2018;10;20;2006;11;2700,59
2018;10;21;2006;11;2703,06
2018;10;22;2006;11;2705,53
2018;10;23;2006;11;2708,00
2018;10;24;2006;11;2710,46
2018;10;25;2006;11;2712,93
2018;10;26;2006;11;2715,40
2018;10;27;2006;11;2717,86
2018;10;28;2006;11;2720,33
2018;10;29;2006;11;2722,80
2018;10;30;2006;11;2725,26
2018;10;31;2006;11;2727,73
2018;10;1;2006;12;2600,43
2018;10;2;2006;12;2602,84
2018;10;3;2006;12;2605,26
2018;10;4;2006;12;2607,68
2018;10;5;2006;12;2610,10
2018;10;6;2006;12;2612,52
2018;10;7;2006;12;2614,94
2018;10;8;2006;12;2617,36
2018;10;9;2006;12;2619,78
2018;10;10;2006;12;2622,20
2018;10;11;2006;12;2624,62
2018;10;12;2006;12;2627,04
2018;10;13;2006;12;2629,46
2018;10;14;2006;12;2631,88
2018;10;15;2006;12;2634,29
2018;10;16;2006;12;2636,71
2018;10;17;2006;12;2639,13
2018;10;18;2006;12;2641,55
2018;10;19;2006;12;2643,97
2018;10;20;2006;12;2646,39
2018;10;21;2006;12;2648,81
2018;10;22;2006;12;2651,23
2018;10;23;2006;12;2653,65
2018;10;24;2006;12;2656,07
2018;10;25;2006;12;2658,49
2018;10;26;2006;12;2660,91
2018;10;27;2006;12;2663,32
2018;10;28;2006;12;2665,74
2018;10;29;2006;12;2668,16
2018;10;30;2006;12;2670,58
2018;10;31;2006;12;2673,00
2018;10;1;2007;1;2543,24
2018;10;2;2007;1;2545,61
2018;10;3;2007;1;2547,98
2018;10;4;2007;1;2550,35
2018;10;5;2007;1;2552,72
2018;10;6;2007;1;2555,08
2018;10;7;2007;1;2557,45
2018;10;8;2007;1;2559,82
2018;10;9;2007;1;2562,19
2018;10;10;2007;1;2564,56
2018;10;11;2007;1;2566,92
2018;10;12;2007;1;2569,29
2018;10;13;2007;1;2571,66
2018;10;14;2007;1;2574,03
2018;10;15;2007;1;2576,40
2018;10;16;2007;1;2578,76
2018;10;17;2007;1;2581,13
2018;10;18;2007;1;2583,50
2018;10;19;2007;1;2585,87
2018;10;20;2007;1;2588,24
2018;10;21;2007;1;2590,60
2018;10;22;2007;1;2592,97
2018;10;23;2007;1;2595,34
2018;10;24;2007;1;2597,71
2018;10;25;2007;1;2600,08
2018;10;26;2007;1;2602,44
2018;10;27;2007;1;2604,81
2018;10;28;2007;1;2607,18
2018;10;29;2007;1;2609,55
2018;10;30;2007;1;2611,92
2018;10;31;2007;1;2614,28
2018;10;1;2007;2;2495,99
2018;10;2;2007;2;2498,31
2018;10;3;2007;2;2500,64
2018;10;4;2007;2;2502,96
2018;10;5;2007;2;2505,29
2018;10;6;2007;2;2507,62
2018;10;7;2007;2;2509,94
2018;10;8;2007;2;2512,27
2018;10;9;2007;2;2514,59
2018;10;10;2007;2;2516,92
2018;10;11;2007;2;2519,24
2018;10;12;2007;2;2521,57
2018;10;13;2007;2;2523,89
2018;10;14;2007;2;2526,22
2018;10;15;2007;2;2528,55
2018;10;16;2007;2;2530,87
2018;10;17;2007;2;2533,20
2018;10;18;2007;2;2535,52
2018;10;19;2007;2;2537,85
2018;10;20;2007;2;2540,17
2018;10;21;2007;2;2542,50
2018;10;22;2007;2;2544,83
2018;10;23;2007;2;2547,15
2018;10;24;2007;2;2549,48
2018;10;25;2007;2;2551,80
2018;10;26;2007;2;2554,13
2018;10;27;2007;2;2556,45
2018;10;28;2007;2;2558,78
2018;10;29;2007;2;2561,11
2018;10;30;2007;2;2563,43
2018;10;31;2007;2;2565,76
2018;10;1;2007;3;2447,96
2018;10;2;2007;3;2450,24
2018;10;3;2007;3;2452,52
2018;10;4;2007;3;2454,80
2018;10;5;2007;3;2457,09
2018;10;6;2007;3;2459,37
2018;10;7;2007;3;2461,65
2018;10;8;2007;3;2463,93
2018;10;9;2007;3;2466,22
2018;10;10;2007;3;2468,50
2018;10;11;2007;3;2470,78
2018;10;12;2007;3;2473,07
2018;10;13;2007;3;2475,35
2018;10;14;2007;3;2477,63
2018;10;15;2007;3;2479,91
2018;10;16;2007;3;2482,20
2018;10;17;2007;3;2484,48
2018;10;18;2007;3;2486,76
2018;10;19;2007;3;2489,04
2018;10;20;2007;3;2491,33
2018;10;21;2007;3;2493,61
2018;10;22;2007;3;2495,89
2018;10;23;2007;3;2498,17
2018;10;24;2007;3;2500,46
2018;10;25;2007;3;2502,74
2018;10;26;2007;3;2505,02
2018;10;27;2007;3;2507,30
2018;10;28;2007;3;2509,59
2018;10;29;2007;3;2511,87
2018;10;30;2007;3;2514,15
2018;10;31;2007;3;2516,43
2018;10;1;2007;4;2399,80
2018;10;2;2007;4;2402,04
2018;10;3;2007;4;2404,28
2018;10;4;2007;4;2406,52
2018;10;5;2007;4;2408,76
2018;10;6;2007;4;2411,00
2018;10;7;2007;4;2413,24
2018;10;8;2007;4;2415,48
2018;10;9;2007;4;2417,72
2018;10;10;2007;4;2419,96
2018;10;11;2007;4;2422,20
2018;10;12;2007;4;2424,44
2018;10;13;2007;4;2426,68
2018;10;14;2007;4;2428,92
2018;10;15;2007;4;2431,16
2018;10;16;2007;4;2433,40
2018;10;17;2007;4;2435,64
2018;10;18;2007;4;2437,88
2018;10;19;2007;4;2440,11
2018;10;20;2007;4;2442,35
2018;10;21;2007;4;2444,59
2018;10;22;2007;4;2446,83
2018;10;23;2007;4;2449,07
2018;10;24;2007;4;2451,31
2018;10;25;2007;4;2453,55
2018;10;26;2007;4;2455,79
2018;10;27;2007;4;2458,03
2018;10;28;2007;4;2460,27
2018;10;29;2007;4;2462,51
2018;10;30;2007;4;2464,75
2018;10;31;2007;4;2466,99
2018;10;1;2007;5;2349,45
2018;10;2;2007;5;2351,64
2018;10;3;2007;5;2353,84
2018;10;4;2007;5;2356,03
2018;10;5;2007;5;2358,23
2018;10;6;2007;5;2360,42
2018;10;7;2007;5;2362,61
2018;10;8;2007;5;2364,81
2018;10;9;2007;5;2367,00
2018;10;10;2007;5;2369,20
2018;10;11;2007;5;2371,39
2018;10;12;2007;5;2373,59
2018;10;13;2007;5;2375,78
2018;10;14;2007;5;2377,97
2018;10;15;2007;5;2380,17
2018;10;16;2007;5;2382,36
2018;10;17;2007;5;2384,56
2018;10;18;2007;5;2386,75
2018;10;19;2007;5;2388,95
2018;10;20;2007;5;2391,14
2018;10;21;2007;5;2393,34
2018;10;22;2007;5;2395,53
2018;10;23;2007;5;2397,72
2018;10;24;2007;5;2399,92
2018;10;25;2007;5;2402,11
2018;10;26;2007;5;2404,31
2018;10;27;2007;5;2406,50
2018;10;28;2007;5;2408,70
2018;10;29;2007;5;2410,89
2018;10;30;2007;5;2413,08
2018;10;31;2007;5;2415,28
2018;10;1;2007;6;2304,08
2018;10;2;2007;6;2306,24
2018;10;3;2007;6;2308,39
2018;10;4;2007;6;2310,54
2018;10;5;2007;6;2312,70
2018;10;6;2007;6;2314,85
2018;10;7;2007;6;2317,01
2018;10;8;2007;6;2319,16
2018;10;9;2007;6;2321,31
2018;10;10;2007;6;2323,47
2018;10;11;2007;6;2325,62
2018;10;12;2007;6;2327,77
2018;10;13;2007;6;2329,93
2018;10;14;2007;6;2332,08
2018;10;15;2007;6;2334,24
2018;10;16;2007;6;2336,39
2018;10;17;2007;6;2338,54
2018;10;18;2007;6;2340,70
2018;10;19;2007;6;2342,85
2018;10;20;2007;6;2345,00
2018;10;21;2007;6;2347,16
2018;10;22;2007;6;2349,31
2018;10;23;2007;6;2351,46
2018;10;24;2007;6;2353,62
2018;10;25;2007;6;2355,77
2018;10;26;2007;6;2357,93
2018;10;27;2007;6;2360,08
2018;10;28;2007;6;2362,23
2018;10;29;2007;6;2364,39
2018;10;30;2007;6;2366,54
2018;10;31;2007;6;2368,69
2018;10;1;2007;7;2256,54
2018;10;2;2007;7;2258,65
2018;10;3;2007;7;2260,76
2018;10;4;2007;7;2262,87
2018;10;5;2007;7;2264,98
2018;10;6;2007;7;2267,09
2018;10;7;2007;7;2269,20
2018;10;8;2007;7;2271,31
2018;10;9;2007;7;2273,42
2018;10;10;2007;7;2275,54
2018;10;11;2007;7;2277,65
2018;10;12;2007;7;2279,76
2018;10;13;2007;7;2281,87
2018;10;14;2007;7;2283,98
2018;10;15;2007;7;2286,09
2018;10;16;2007;7;2288,20
2018;10;17;2007;7;2290,31
2018;10;18;2007;7;2292,42
2018;10;19;2007;7;2294,54
2018;10;20;2007;7;2296,65
2018;10;21;2007;7;2298,76
2018;10;22;2007;7;2300,87
2018;10;23;2007;7;2302,98
2018;10;24;2007;7;2305,09
2018;10;25;2007;7;2307,20
2018;10;26;2007;7;2309,31
2018;10;27;2007;7;2311,42
2018;10;28;2007;7;2313,54
2018;10;29;2007;7;2315,65
2018;10;30;2007;7;2317,76
2018;10;31;2007;7;2319,87
2018;10;1;2007;8;2208,94
2018;10;2;2007;8;2211,01
2018;10;3;2007;8;2213,08
2018;10;4;2007;8;2215,15
2018;10;5;2007;8;2217,22
2018;10;6;2007;8;2219,28
2018;10;7;2007;8;2221,35
2018;10;8;2007;8;2223,42
2018;10;9;2007;8;2225,49
2018;10;10;2007;8;2227,56
2018;10;11;2007;8;2229,63
2018;10;12;2007;8;2231,70
2018;10;13;2007;8;2233,76
2018;10;14;2007;8;2235,83
2018;10;15;2007;8;2237,90
2018;10;16;2007;8;2239,97
2018;10;17;2007;8;2242,04
2018;10;18;2007;8;2244,11
2018;10;19;2007;8;2246,18
2018;10;20;2007;8;2248,24
2018;10;21;2007;8;2250,31
2018;10;22;2007;8;2252,38
2018;10;23;2007;8;2254,45
2018;10;24;2007;8;2256,52
2018;10;25;2007;8;2258,59
2018;10;26;2007;8;2260,65
2018;10;27;2007;8;2262,72
2018;10;28;2007;8;2264,79
2018;10;29;2007;8;2266,86
2018;10;30;2007;8;2268,93
2018;10;31;2007;8;2271,00
2018;10;1;2007;9;2164,15
2018;10;2;2007;9;2166,18
2018;10;3;2007;9;2168,21
2018;10;4;2007;9;2170,23
2018;10;5;2007;9;2172,26
2018;10;6;2007;9;2174,29
2018;10;7;2007;9;2176,32
2018;10;8;2007;9;2178,35
2018;10;9;2007;9;2180,38
2018;10;10;2007;9;2182,40
2018;10;11;2007;9;2184,43
2018;10;12;2007;9;2186,46
2018;10;13;2007;9;2188,49
2018;10;14;2007;9;2190,52
2018;10;15;2007;9;2192,55
2018;10;16;2007;9;2194,57
2018;10;17;2007;9;2196,60
2018;10;18;2007;9;2198,63
2018;10;19;2007;9;2200,66
2018;10;20;2007;9;2202,69
2018;10;21;2007;9;2204,72
2018;10;22;2007;9;2206,74
2018;10;23;2007;9;2208,77
2018;10;24;2007;9;2210,80
2018;10;25;2007;9;2212,83
2018;10;26;2007;9;2214,86
2018;10;27;2007;9;2216,89
2018;10;28;2007;9;2218,91
2018;10;29;2007;9;2220,94
2018;10;30;2007;9;2222,97
2018;10;31;2007;9;2225,00
2018;10;1;2007;10;2118,35
2018;10;2;2007;10;2120,33
2018;10;3;2007;10;2122,32
2018;10;4;2007;10;2124,31
2018;10;5;2007;10;2126,30
2018;10;6;2007;10;2128,28
2018;10;7;2007;10;2130,27
2018;10;8;2007;10;2132,26
2018;10;9;2007;10;2134,25
2018;10;10;2007;10;2136,23
2018;10;11;2007;10;2138,22
2018;10;12;2007;10;2140,21
2018;10;13;2007;10;2142,20
2018;10;14;2007;10;2144,18
2018;10;15;2007;10;2146,17
2018;10;16;2007;10;2148,16
2018;10;17;2007;10;2150,14
2018;10;18;2007;10;2152,13
2018;10;19;2007;10;2154,12
2018;10;20;2007;10;2156,11
2018;10;21;2007;10;2158,09
2018;10;22;2007;10;2160,08
2018;10;23;2007;10;2162,07
2018;10;24;2007;10;2164,06
2018;10;25;2007;10;2166,04
2018;10;26;2007;10;2168,03
2018;10;27;2007;10;2170,02
2018;10;28;2007;10;2172,01
2018;10;29;2007;10;2173,99
2018;10;30;2007;10;2175,98
2018;10;31;2007;10;2177,97
2018;10;1;2007;11;2081,35
2018;10;2;2007;11;2083,30
2018;10;3;2007;11;2085,26
2018;10;4;2007;11;2087,21
2018;10;5;2007;11;2089,17
2018;10;6;2007;11;2091,12
2018;10;7;2007;11;2093,07
2018;10;8;2007;11;2095,03
2018;10;9;2007;11;2096,98
2018;10;10;2007;11;2098,94
2018;10;11;2007;11;2100,89
2018;10;12;2007;11;2102,85
2018;10;13;2007;11;2104,80
2018;10;14;2007;11;2106,75
2018;10;15;2007;11;2108,71
2018;10;16;2007;11;2110,66
2018;10;17;2007;11;2112,62
2018;10;18;2007;11;2114,57
2018;10;19;2007;11;2116,52
2018;10;20;2007;11;2118,48
2018;10;21;2007;11;2120,43
2018;10;22;2007;11;2122,39
2018;10;23;2007;11;2124,34
2018;10;24;2007;11;2126,30
2018;10;25;2007;11;2128,25
2018;10;26;2007;11;2130,20
2018;10;27;2007;11;2132,16
2018;10;28;2007;11;2134,11
2018;10;29;2007;11;2136,07
2018;10;30;2007;11;2138,02
2018;10;31;2007;11;2139,98
2018;10;1;2007;12;2040,22
2018;10;2;2007;12;2042,14
2018;10;3;2007;12;2044,06
2018;10;4;2007;12;2045,98
2018;10;5;2007;12;2047,89
2018;10;6;2007;12;2049,81
2018;10;7;2007;12;2051,73
2018;10;8;2007;12;2053,65
2018;10;9;2007;12;2055,56
2018;10;10;2007;12;2057,48
2018;10;11;2007;12;2059,40
2018;10;12;2007;12;2061,31
2018;10;13;2007;12;2063,23
2018;10;14;2007;12;2065,15
2018;10;15;2007;12;2067,07
2018;10;16;2007;12;2068,98
2018;10;17;2007;12;2070,90
2018;10;18;2007;12;2072,82
2018;10;19;2007;12;2074,74
2018;10;20;2007;12;2076,65
2018;10;21;2007;12;2078,57
2018;10;22;2007;12;2080,49
2018;10;23;2007;12;2082,41
2018;10;24;2007;12;2084,32
2018;10;25;2007;12;2086,24
2018;10;26;2007;12;2088,16
2018;10;27;2007;12;2090,08
2018;10;28;2007;12;2091,99
2018;10;29;2007;12;2093,91
2018;10;30;2007;12;2095,83
2018;10;31;2007;12;2097,74
2018;10;1;2008;1;1998,00
2018;10;2;2008;1;1999,88
2018;10;3;2008;1;2001,76
2018;10;4;2008;1;2003,64
2018;10;5;2008;1;2005,52
2018;10;6;2008;1;2007,40
2018;10;7;2008;1;2009,27
2018;10;8;2008;1;2011,15
2018;10;9;2008;1;2013,03
2018;10;10;2008;1;2014,91
2018;10;11;2008;1;2016,79
2018;10;12;2008;1;2018,67
2018;10;13;2008;1;2020,55
2018;10;14;2008;1;2022,43
2018;10;15;2008;1;2024,31
2018;10;16;2008;1;2026,19
2018;10;17;2008;1;2028,07
2018;10;18;2008;1;2029,95
2018;10;19;2008;1;2031,83
2018;10;20;2008;1;2033,71
2018;10;21;2008;1;2035,59
2018;10;22;2008;1;2037,47
2018;10;23;2008;1;2039,35
2018;10;24;2008;1;2041,23
2018;10;25;2008;1;2043,11
2018;10;26;2008;1;2044,99
2018;10;27;2008;1;2046,87
2018;10;28;2008;1;2048,74
2018;10;29;2008;1;2050,62
2018;10;30;2008;1;2052,50
2018;10;31;2008;1;2054,38
2018;10;1;2008;2;1961,04
2018;10;2;2008;2;1962,88
2018;10;3;2008;2;1964,73
2018;10;4;2008;2;1966,58
2018;10;5;2008;2;1968,42
2018;10;6;2008;2;1970,27
2018;10;7;2008;2;1972,12
2018;10;8;2008;2;1973,96
2018;10;9;2008;2;1975,81
2018;10;10;2008;2;1977,66
2018;10;11;2008;2;1979,50
2018;10;12;2008;2;1981,35
2018;10;13;2008;2;1983,20
2018;10;14;2008;2;1985,04
2018;10;15;2008;2;1986,89
2018;10;16;2008;2;1988,73
2018;10;17;2008;2;1990,58
2018;10;18;2008;2;1992,43
2018;10;19;2008;2;1994,27
2018;10;20;2008;2;1996,12
2018;10;21;2008;2;1997,97
2018;10;22;2008;2;1999,81
2018;10;23;2008;2;2001,66
2018;10;24;2008;2;2003,51
2018;10;25;2008;2;2005,35
2018;10;26;2008;2;2007,20
2018;10;27;2008;2;2009,04
2018;10;28;2008;2;2010,89
2018;10;29;2008;2;2012,74
2018;10;30;2008;2;2014,58
2018;10;31;2008;2;2016,43
2018;10;1;2008;3;1920,11
2018;10;2;2008;3;1921,92
2018;10;3;2008;3;1923,73
2018;10;4;2008;3;1925,54
2018;10;5;2008;3;1927,35
2018;10;6;2008;3;1929,16
2018;10;7;2008;3;1930,97
2018;10;8;2008;3;1932,77
2018;10;9;2008;3;1934,58
2018;10;10;2008;3;1936,39
2018;10;11;2008;3;1938,20
2018;10;12;2008;3;1940,01
2018;10;13;2008;3;1941,82
2018;10;14;2008;3;1943,63
2018;10;15;2008;3;1945,44
2018;10;16;2008;3;1947,25
2018;10;17;2008;3;1949,06
2018;10;18;2008;3;1950,87
2018;10;19;2008;3;1952,68
2018;10;20;2008;3;1954,49
2018;10;21;2008;3;1956,30
2018;10;22;2008;3;1958,11
2018;10;23;2008;3;1959,92
2018;10;24;2008;3;1961,73
2018;10;25;2008;3;1963,54
2018;10;26;2008;3;1965,35
2018;10;27;2008;3;1967,16
2018;10;28;2008;3;1968,97
2018;10;29;2008;3;1970,78
2018;10;30;2008;3;1972,59
2018;10;31;2008;3;1974,40
2018;10;1;2008;4;1878,34
2018;10;2;2008;4;1880,12
2018;10;3;2008;4;1881,89
2018;10;4;2008;4;1883,66
2018;10;5;2008;4;1885,43
2018;10;6;2008;4;1887,21
2018;10;7;2008;4;1888,98
2018;10;8;2008;4;1890,75
2018;10;9;2008;4;1892,52
2018;10;10;2008;4;1894,29
2018;10;11;2008;4;1896,07
2018;10;12;2008;4;1897,84
2018;10;13;2008;4;1899,61
2018;10;14;2008;4;1901,38
2018;10;15;2008;4;1903,16
2018;10;16;2008;4;1904,93
2018;10;17;2008;4;1906,70
2018;10;18;2008;4;1908,47
2018;10;19;2008;4;1910,25
2018;10;20;2008;4;1912,02
2018;10;21;2008;4;1913,79
2018;10;22;2008;4;1915,56
2018;10;23;2008;4;1917,33
2018;10;24;2008;4;1919,11
2018;10;25;2008;4;1920,88
2018;10;26;2008;4;1922,65
2018;10;27;2008;4;1924,42
2018;10;28;2008;4;1926,20
2018;10;29;2008;4;1927,97
2018;10;30;2008;4;1929,74
2018;10;31;2008;4;1931,51
2018;10;1;2008;5;1840,89
2018;10;2;2008;5;1842,63
2018;10;3;2008;5;1844,36
2018;10;4;2008;5;1846,10
2018;10;5;2008;5;1847,84
2018;10;6;2008;5;1849,58
2018;10;7;2008;5;1851,32
2018;10;8;2008;5;1853,06
2018;10;9;2008;5;1854,80
2018;10;10;2008;5;1856,54
2018;10;11;2008;5;1858,27
2018;10;12;2008;5;1860,01
2018;10;13;2008;5;1861,75
2018;10;14;2008;5;1863,49
2018;10;15;2008;5;1865,23
