﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;1;2006;3;9531,55
2022;3;2;2006;3;9543,39
2022;3;3;2006;3;9555,23
2022;3;4;2006;3;9567,07
2022;3;5;2006;3;9578,91
2022;3;6;2006;3;9590,75
2022;3;7;2006;3;9602,59
2022;3;8;2006;3;9614,43
2022;3;9;2006;3;9626,28
2022;3;10;2006;3;9638,12
2022;3;11;2006;3;9649,96
2022;3;12;2006;3;9661,80
2022;3;13;2006;3;9673,64
2022;3;14;2006;3;9685,48
2022;3;15;2006;3;9697,32
2022;3;16;2006;3;9709,16
2022;3;17;2006;3;9721,00
2022;3;18;2006;3;9732,84
2022;3;19;2006;3;9744,68
2022;3;20;2006;3;9756,52
2022;3;21;2006;3;9768,36
2022;3;22;2006;3;9780,20
2022;3;23;2006;3;9792,04
2022;3;24;2006;3;9803,88
2022;3;25;2006;3;9815,72
2022;3;26;2006;3;9827,56
2022;3;27;2006;3;9839,40
2022;3;28;2006;3;9851,24
2022;3;29;2006;3;9863,08
2022;3;30;2006;3;9874,92
2022;3;31;2006;3;9886,76
2022;3;1;2006;4;9346,29
2022;3;2;2006;4;9357,90
2022;3;3;2006;4;9369,51
2022;3;4;2006;4;9381,13
2022;3;5;2006;4;9392,74
2022;3;6;2006;4;9404,35
2022;3;7;2006;4;9415,96
2022;3;8;2006;4;9427,58
2022;3;9;2006;4;9439,19
2022;3;10;2006;4;9450,80
2022;3;11;2006;4;9462,41
2022;3;12;2006;4;9474,03
2022;3;13;2006;4;9485,64
2022;3;14;2006;4;9497,25
2022;3;15;2006;4;9508,86
2022;3;16;2006;4;9520,48
2022;3;17;2006;4;9532,09
2022;3;18;2006;4;9543,70
2022;3;19;2006;4;9555,31
2022;3;20;2006;4;9566,93
2022;3;21;2006;4;9578,54
2022;3;22;2006;4;9590,15
2022;3;23;2006;4;9601,77
2022;3;24;2006;4;9613,38
2022;3;25;2006;4;9624,99
2022;3;26;2006;4;9636,60
2022;3;27;2006;4;9648,22
2022;3;28;2006;4;9659,83
2022;3;29;2006;4;9671,44
2022;3;30;2006;4;9683,05
2022;3;31;2006;4;9694,67
2022;3;1;2006;5;9137,01
2022;3;2;2006;5;9148,37
2022;3;3;2006;5;9159,73
2022;3;4;2006;5;9171,08
2022;3;5;2006;5;9182,44
2022;3;6;2006;5;9193,79
2022;3;7;2006;5;9205,15
2022;3;8;2006;5;9216,50
2022;3;9;2006;5;9227,86
2022;3;10;2006;5;9239,21
2022;3;11;2006;5;9250,57
2022;3;12;2006;5;9261,92
2022;3;13;2006;5;9273,28
2022;3;14;2006;5;9284,63
2022;3;15;2006;5;9295,99
2022;3;16;2006;5;9307,34
2022;3;17;2006;5;9318,70
2022;3;18;2006;5;9330,05
2022;3;19;2006;5;9341,41
2022;3;20;2006;5;9352,76
2022;3;21;2006;5;9364,12
2022;3;22;2006;5;9375,47
2022;3;23;2006;5;9386,83
2022;3;24;2006;5;9398,19
2022;3;25;2006;5;9409,54
2022;3;26;2006;5;9420,90
2022;3;27;2006;5;9432,25
2022;3;28;2006;5;9443,61
2022;3;29;2006;5;9454,96
2022;3;30;2006;5;9466,32
2022;3;31;2006;5;9477,67
2022;3;1;2006;6;8973,23
2022;3;2;2006;6;8984,39
2022;3;3;2006;6;8995,54
2022;3;4;2006;6;9006,70
2022;3;5;2006;6;9017,85
2022;3;6;2006;6;9029,00
2022;3;7;2006;6;9040,16
2022;3;8;2006;6;9051,31
2022;3;9;2006;6;9062,47
2022;3;10;2006;6;9073,62
2022;3;11;2006;6;9084,77
2022;3;12;2006;6;9095,93
2022;3;13;2006;6;9107,08
2022;3;14;2006;6;9118,24
2022;3;15;2006;6;9129,39
2022;3;16;2006;6;9140,54
2022;3;17;2006;6;9151,70
2022;3;18;2006;6;9162,85
2022;3;19;2006;6;9174,01
2022;3;20;2006;6;9185,16
2022;3;21;2006;6;9196,31
2022;3;22;2006;6;9207,47
2022;3;23;2006;6;9218,62
2022;3;24;2006;6;9229,77
2022;3;25;2006;6;9240,93
2022;3;26;2006;6;9252,08
2022;3;27;2006;6;9263,24
2022;3;28;2006;6;9274,39
2022;3;29;2006;6;9285,54
2022;3;30;2006;6;9296,70
2022;3;31;2006;6;9307,85
2022;3;1;2006;7;8787,44
2022;3;2;2006;7;8798,37
2022;3;3;2006;7;8809,29
2022;3;4;2006;7;8820,22
2022;3;5;2006;7;8831,14
2022;3;6;2006;7;8842,07
2022;3;7;2006;7;8852,99
2022;3;8;2006;7;8863,92
2022;3;9;2006;7;8874,85
2022;3;10;2006;7;8885,77
2022;3;11;2006;7;8896,70
2022;3;12;2006;7;8907,62
2022;3;13;2006;7;8918,55
2022;3;14;2006;7;8929,47
2022;3;15;2006;7;8940,40
2022;3;16;2006;7;8951,32
2022;3;17;2006;7;8962,25
2022;3;18;2006;7;8973,17
2022;3;19;2006;7;8984,10
2022;3;20;2006;7;8995,03
2022;3;21;2006;7;9005,95
2022;3;22;2006;7;9016,88
2022;3;23;2006;7;9027,80
2022;3;24;2006;7;9038,73
2022;3;25;2006;7;9049,65
2022;3;26;2006;7;9060,58
2022;3;27;2006;7;9071,50
2022;3;28;2006;7;9082,43
2022;3;29;2006;7;9093,36
2022;3;30;2006;7;9104,28
2022;3;31;2006;7;9115,21
2022;3;1;2006;8;8599,30
2022;3;2;2006;8;8609,99
2022;3;3;2006;8;8620,68
2022;3;4;2006;8;8631,38
2022;3;5;2006;8;8642,07
2022;3;6;2006;8;8652,77
2022;3;7;2006;8;8663,46
2022;3;8;2006;8;8674,16
2022;3;9;2006;8;8684,85
2022;3;10;2006;8;8695,54
2022;3;11;2006;8;8706,24
2022;3;12;2006;8;8716,93
2022;3;13;2006;8;8727,63
2022;3;14;2006;8;8738,32
2022;3;15;2006;8;8749,02
2022;3;16;2006;8;8759,71
2022;3;17;2006;8;8770,40
2022;3;18;2006;8;8781,10
2022;3;19;2006;8;8791,79
2022;3;20;2006;8;8802,49
2022;3;21;2006;8;8813,18
2022;3;22;2006;8;8823,87
2022;3;23;2006;8;8834,57
2022;3;24;2006;8;8845,26
2022;3;25;2006;8;8855,96
2022;3;26;2006;8;8866,65
2022;3;27;2006;8;8877,35
2022;3;28;2006;8;8888,04
2022;3;29;2006;8;8898,73
2022;3;30;2006;8;8909,43
2022;3;31;2006;8;8920,12
2022;3;1;2006;9;8431,97
2022;3;2;2006;9;8442,46
2022;3;3;2006;9;8452,94
2022;3;4;2006;9;8463,43
2022;3;5;2006;9;8473,92
2022;3;6;2006;9;8484,41
2022;3;7;2006;9;8494,90
2022;3;8;2006;9;8505,39
2022;3;9;2006;9;8515,88
2022;3;10;2006;9;8526,36
2022;3;11;2006;9;8536,85
2022;3;12;2006;9;8547,34
2022;3;13;2006;9;8557,83
2022;3;14;2006;9;8568,32
2022;3;15;2006;9;8578,81
2022;3;16;2006;9;8589,29
2022;3;17;2006;9;8599,78
2022;3;18;2006;9;8610,27
2022;3;19;2006;9;8620,76
2022;3;20;2006;9;8631,25
2022;3;21;2006;9;8641,74
2022;3;22;2006;9;8652,23
2022;3;23;2006;9;8662,71
2022;3;24;2006;9;8673,20
2022;3;25;2006;9;8683,69
2022;3;26;2006;9;8694,18
2022;3;27;2006;9;8704,67
2022;3;28;2006;9;8715,16
2022;3;29;2006;9;8725,65
2022;3;30;2006;9;8736,13
2022;3;31;2006;9;8746,62
2022;3;1;2006;10;8255,89
2022;3;2;2006;10;8266,17
2022;3;3;2006;10;8276,44
2022;3;4;2006;10;8286,71
2022;3;5;2006;10;8296,98
2022;3;6;2006;10;8307,25
2022;3;7;2006;10;8317,53
2022;3;8;2006;10;8327,80
2022;3;9;2006;10;8338,07
2022;3;10;2006;10;8348,34
2022;3;11;2006;10;8358,62
2022;3;12;2006;10;8368,89
2022;3;13;2006;10;8379,16
2022;3;14;2006;10;8389,43
2022;3;15;2006;10;8399,70
2022;3;16;2006;10;8409,98
2022;3;17;2006;10;8420,25
2022;3;18;2006;10;8430,52
2022;3;19;2006;10;8440,79
2022;3;20;2006;10;8451,06
2022;3;21;2006;10;8461,34
2022;3;22;2006;10;8471,61
2022;3;23;2006;10;8481,88
2022;3;24;2006;10;8492,15
2022;3;25;2006;10;8502,42
2022;3;26;2006;10;8512,70
2022;3;27;2006;10;8522,97
2022;3;28;2006;10;8533,24
2022;3;29;2006;10;8543,51
2022;3;30;2006;10;8553,78
2022;3;31;2006;10;8564,06
2022;3;1;2006;11;8085,67
2022;3;2;2006;11;8095,73
2022;3;3;2006;11;8105,80
2022;3;4;2006;11;8115,86
2022;3;5;2006;11;8125,92
2022;3;6;2006;11;8135,99
2022;3;7;2006;11;8146,05
2022;3;8;2006;11;8156,11
2022;3;9;2006;11;8166,17
2022;3;10;2006;11;8176,24
2022;3;11;2006;11;8186,30
2022;3;12;2006;11;8196,36
2022;3;13;2006;11;8206,43
2022;3;14;2006;11;8216,49
2022;3;15;2006;11;8226,55
2022;3;16;2006;11;8236,61
2022;3;17;2006;11;8246,68
2022;3;18;2006;11;8256,74
2022;3;19;2006;11;8266,80
2022;3;20;2006;11;8276,87
2022;3;21;2006;11;8286,93
2022;3;22;2006;11;8296,99
2022;3;23;2006;11;8307,05
2022;3;24;2006;11;8317,12
2022;3;25;2006;11;8327,18
2022;3;26;2006;11;8337,24
2022;3;27;2006;11;8347,31
2022;3;28;2006;11;8357,37
2022;3;29;2006;11;8367,43
2022;3;30;2006;11;8377,49
2022;3;31;2006;11;8387,56
2022;3;1;2006;12;7927,24
2022;3;2;2006;12;7937,11
2022;3;3;2006;12;7946,98
2022;3;4;2006;12;7956,85
2022;3;5;2006;12;7966,71
2022;3;6;2006;12;7976,58
2022;3;7;2006;12;7986,45
2022;3;8;2006;12;7996,32
2022;3;9;2006;12;8006,19
2022;3;10;2006;12;8016,06
2022;3;11;2006;12;8025,92
2022;3;12;2006;12;8035,79
2022;3;13;2006;12;8045,66
2022;3;14;2006;12;8055,53
2022;3;15;2006;12;8065,40
2022;3;16;2006;12;8075,26
2022;3;17;2006;12;8085,13
2022;3;18;2006;12;8095,00
2022;3;19;2006;12;8104,87
2022;3;20;2006;12;8114,74
2022;3;21;2006;12;8124,60
2022;3;22;2006;12;8134,47
2022;3;23;2006;12;8144,34
2022;3;24;2006;12;8154,21
2022;3;25;2006;12;8164,08
2022;3;26;2006;12;8173,94
2022;3;27;2006;12;8183,81
2022;3;28;2006;12;8193,68
2022;3;29;2006;12;8203,55
2022;3;30;2006;12;8213,42
2022;3;31;2006;12;8223,28
2022;3;1;2007;1;7757,26
2022;3;2;2007;1;7766,92
2022;3;3;2007;1;7776,58
2022;3;4;2007;1;7786,24
2022;3;5;2007;1;7795,90
2022;3;6;2007;1;7805,56
2022;3;7;2007;1;7815,22
2022;3;8;2007;1;7824,88
2022;3;9;2007;1;7834,54
2022;3;10;2007;1;7844,20
2022;3;11;2007;1;7853,86
2022;3;12;2007;1;7863,51
2022;3;13;2007;1;7873,17
2022;3;14;2007;1;7882,83
2022;3;15;2007;1;7892,49
2022;3;16;2007;1;7902,15
2022;3;17;2007;1;7911,81
2022;3;18;2007;1;7921,47
2022;3;19;2007;1;7931,13
2022;3;20;2007;1;7940,79
2022;3;21;2007;1;7950,45
2022;3;22;2007;1;7960,11
2022;3;23;2007;1;7969,76
2022;3;24;2007;1;7979,42
2022;3;25;2007;1;7989,08
2022;3;26;2007;1;7998,74
2022;3;27;2007;1;8008,40
2022;3;28;2007;1;8018,06
2022;3;29;2007;1;8027,72
2022;3;30;2007;1;8037,38
2022;3;31;2007;1;8047,04
2022;3;1;2007;2;7616,79
2022;3;2;2007;2;7626,28
2022;3;3;2007;2;7635,76
2022;3;4;2007;2;7645,25
2022;3;5;2007;2;7654,74
2022;3;6;2007;2;7664,22
2022;3;7;2007;2;7673,71
2022;3;8;2007;2;7683,20
2022;3;9;2007;2;7692,68
2022;3;10;2007;2;7702,17
2022;3;11;2007;2;7711,66
2022;3;12;2007;2;7721,14
2022;3;13;2007;2;7730,63
2022;3;14;2007;2;7740,11
2022;3;15;2007;2;7749,60
2022;3;16;2007;2;7759,09
2022;3;17;2007;2;7768,57
2022;3;18;2007;2;7778,06
2022;3;19;2007;2;7787,55
2022;3;20;2007;2;7797,03
2022;3;21;2007;2;7806,52
2022;3;22;2007;2;7816,01
2022;3;23;2007;2;7825,49
2022;3;24;2007;2;7834,98
2022;3;25;2007;2;7844,46
2022;3;26;2007;2;7853,95
2022;3;27;2007;2;7863,44
2022;3;28;2007;2;7872,92
2022;3;29;2007;2;7882,41
2022;3;30;2007;2;7891,90
2022;3;31;2007;2;7901,38
2022;3;1;2007;3;7474,02
2022;3;2;2007;3;7483,33
2022;3;3;2007;3;7492,64
2022;3;4;2007;3;7501,95
2022;3;5;2007;3;7511,26
2022;3;6;2007;3;7520,57
2022;3;7;2007;3;7529,88
2022;3;8;2007;3;7539,19
2022;3;9;2007;3;7548,50
2022;3;10;2007;3;7557,81
2022;3;11;2007;3;7567,12
2022;3;12;2007;3;7576,44
2022;3;13;2007;3;7585,75
2022;3;14;2007;3;7595,06
2022;3;15;2007;3;7604,37
2022;3;16;2007;3;7613,68
2022;3;17;2007;3;7622,99
2022;3;18;2007;3;7632,30
2022;3;19;2007;3;7641,61
2022;3;20;2007;3;7650,92
2022;3;21;2007;3;7660,23
2022;3;22;2007;3;7669,54
2022;3;23;2007;3;7678,86
2022;3;24;2007;3;7688,17
2022;3;25;2007;3;7697,48
2022;3;26;2007;3;7706,79
2022;3;27;2007;3;7716,10
2022;3;28;2007;3;7725,41
2022;3;29;2007;3;7734,72
2022;3;30;2007;3;7744,03
2022;3;31;2007;3;7753,34
2022;3;1;2007;4;7330,88
2022;3;2;2007;4;7340,01
2022;3;3;2007;4;7349,15
2022;3;4;2007;4;7358,28
2022;3;5;2007;4;7367,42
2022;3;6;2007;4;7376,55
2022;3;7;2007;4;7385,69
2022;3;8;2007;4;7394,82
2022;3;9;2007;4;7403,96
2022;3;10;2007;4;7413,09
2022;3;11;2007;4;7422,23
2022;3;12;2007;4;7431,36
2022;3;13;2007;4;7440,50
2022;3;14;2007;4;7449,63
2022;3;15;2007;4;7458,77
2022;3;16;2007;4;7467,90
2022;3;17;2007;4;7477,04
2022;3;18;2007;4;7486,17
2022;3;19;2007;4;7495,31
2022;3;20;2007;4;7504,44
2022;3;21;2007;4;7513,58
2022;3;22;2007;4;7522,71
2022;3;23;2007;4;7531,85
2022;3;24;2007;4;7540,98
2022;3;25;2007;4;7550,12
2022;3;26;2007;4;7559,25
2022;3;27;2007;4;7568,39
2022;3;28;2007;4;7577,52
2022;3;29;2007;4;7586,66
2022;3;30;2007;4;7595,79
2022;3;31;2007;4;7604,93
2022;3;1;2007;5;7181,19
2022;3;2;2007;5;7190,14
2022;3;3;2007;5;7199,09
2022;3;4;2007;5;7208,04
2022;3;5;2007;5;7216,99
2022;3;6;2007;5;7225,95
2022;3;7;2007;5;7234,90
2022;3;8;2007;5;7243,85
2022;3;9;2007;5;7252,80
2022;3;10;2007;5;7261,75
2022;3;11;2007;5;7270,70
2022;3;12;2007;5;7279,65
2022;3;13;2007;5;7288,60
2022;3;14;2007;5;7297,55
2022;3;15;2007;5;7306,50
2022;3;16;2007;5;7315,45
2022;3;17;2007;5;7324,41
2022;3;18;2007;5;7333,36
2022;3;19;2007;5;7342,31
2022;3;20;2007;5;7351,26
2022;3;21;2007;5;7360,21
2022;3;22;2007;5;7369,16
2022;3;23;2007;5;7378,11
2022;3;24;2007;5;7387,06
2022;3;25;2007;5;7396,01
2022;3;26;2007;5;7404,96
2022;3;27;2007;5;7413,91
2022;3;28;2007;5;7422,87
2022;3;29;2007;5;7431,82
2022;3;30;2007;5;7440,77
2022;3;31;2007;5;7449,72
2022;3;1;2007;6;7046,34
2022;3;2;2007;6;7055,12
2022;3;3;2007;6;7063,91
2022;3;4;2007;6;7072,70
2022;3;5;2007;6;7081,48
2022;3;6;2007;6;7090,27
2022;3;7;2007;6;7099,05
2022;3;8;2007;6;7107,84
2022;3;9;2007;6;7116,62
2022;3;10;2007;6;7125,41
2022;3;11;2007;6;7134,19
2022;3;12;2007;6;7142,98
2022;3;13;2007;6;7151,76
2022;3;14;2007;6;7160,55
2022;3;15;2007;6;7169,33
2022;3;16;2007;6;7178,12
2022;3;17;2007;6;7186,90
2022;3;18;2007;6;7195,69
2022;3;19;2007;6;7204,47
2022;3;20;2007;6;7213,26
2022;3;21;2007;6;7222,04
2022;3;22;2007;6;7230,83
2022;3;23;2007;6;7239,61
2022;3;24;2007;6;7248,40
2022;3;25;2007;6;7257,18
2022;3;26;2007;6;7265,97
2022;3;27;2007;6;7274,75
2022;3;28;2007;6;7283,54
2022;3;29;2007;6;7292,32
2022;3;30;2007;6;7301,11
2022;3;31;2007;6;7309,89
2022;3;1;2007;7;6905,00
2022;3;2;2007;7;6913,61
2022;3;3;2007;7;6922,22
2022;3;4;2007;7;6930,83
2022;3;5;2007;7;6939,45
2022;3;6;2007;7;6948,06
2022;3;7;2007;7;6956,67
2022;3;8;2007;7;6965,28
2022;3;9;2007;7;6973,89
2022;3;10;2007;7;6982,50
2022;3;11;2007;7;6991,11
2022;3;12;2007;7;6999,73
2022;3;13;2007;7;7008,34
2022;3;14;2007;7;7016,95
2022;3;15;2007;7;7025,56
2022;3;16;2007;7;7034,17
2022;3;17;2007;7;7042,78
2022;3;18;2007;7;7051,39
2022;3;19;2007;7;7060,01
2022;3;20;2007;7;7068,62
2022;3;21;2007;7;7077,23
2022;3;22;2007;7;7085,84
2022;3;23;2007;7;7094,45
2022;3;24;2007;7;7103,06
2022;3;25;2007;7;7111,67
2022;3;26;2007;7;7120,29
2022;3;27;2007;7;7128,90
2022;3;28;2007;7;7137,51
2022;3;29;2007;7;7146,12
2022;3;30;2007;7;7154,73
2022;3;31;2007;7;7163,34
2022;3;1;2007;8;6763,53
2022;3;2;2007;8;6771,96
2022;3;3;2007;8;6780,40
2022;3;4;2007;8;6788,84
2022;3;5;2007;8;6797,28
2022;3;6;2007;8;6805,71
2022;3;7;2007;8;6814,15
2022;3;8;2007;8;6822,59
2022;3;9;2007;8;6831,03
2022;3;10;2007;8;6839,46
2022;3;11;2007;8;6847,90
2022;3;12;2007;8;6856,34
2022;3;13;2007;8;6864,78
2022;3;14;2007;8;6873,21
2022;3;15;2007;8;6881,65
2022;3;16;2007;8;6890,09
2022;3;17;2007;8;6898,53
2022;3;18;2007;8;6906,96
2022;3;19;2007;8;6915,40
2022;3;20;2007;8;6923,84
2022;3;21;2007;8;6932,27
2022;3;22;2007;8;6940,71
2022;3;23;2007;8;6949,15
2022;3;24;2007;8;6957,59
2022;3;25;2007;8;6966,02
2022;3;26;2007;8;6974,46
2022;3;27;2007;8;6982,90
2022;3;28;2007;8;6991,34
2022;3;29;2007;8;6999,77
2022;3;30;2007;8;7008,21
2022;3;31;2007;8;7016,65
2022;3;1;2007;9;6630,37
2022;3;2;2007;9;6638,65
2022;3;3;2007;9;6646,92
2022;3;4;2007;9;6655,20
2022;3;5;2007;9;6663,47
2022;3;6;2007;9;6671,74
2022;3;7;2007;9;6680,02
2022;3;8;2007;9;6688,29
2022;3;9;2007;9;6696,56
2022;3;10;2007;9;6704,84
2022;3;11;2007;9;6713,11
2022;3;12;2007;9;6721,39
2022;3;13;2007;9;6729,66
2022;3;14;2007;9;6737,93
2022;3;15;2007;9;6746,21
2022;3;16;2007;9;6754,48
2022;3;17;2007;9;6762,75
2022;3;18;2007;9;6771,03
2022;3;19;2007;9;6779,30
2022;3;20;2007;9;6787,58
2022;3;21;2007;9;6795,85
2022;3;22;2007;9;6804,12
2022;3;23;2007;9;6812,40
2022;3;24;2007;9;6820,67
2022;3;25;2007;9;6828,94
2022;3;26;2007;9;6837,22
2022;3;27;2007;9;6845,49
2022;3;28;2007;9;6853,77
2022;3;29;2007;9;6862,04
2022;3;30;2007;9;6870,31
2022;3;31;2007;9;6878,59
2022;3;1;2007;10;6494,23
2022;3;2;2007;10;6502,33
2022;3;3;2007;10;6510,44
2022;3;4;2007;10;6518,54
2022;3;5;2007;10;6526,65
2022;3;6;2007;10;6534,76
2022;3;7;2007;10;6542,86
2022;3;8;2007;10;6550,97
2022;3;9;2007;10;6559,08
2022;3;10;2007;10;6567,18
2022;3;11;2007;10;6575,29
2022;3;12;2007;10;6583,40
2022;3;13;2007;10;6591,50
2022;3;14;2007;10;6599,61
2022;3;15;2007;10;6607,72
2022;3;16;2007;10;6615,82
2022;3;17;2007;10;6623,93
2022;3;18;2007;10;6632,03
2022;3;19;2007;10;6640,14
2022;3;20;2007;10;6648,25
2022;3;21;2007;10;6656,35
2022;3;22;2007;10;6664,46
2022;3;23;2007;10;6672,57
2022;3;24;2007;10;6680,67
2022;3;25;2007;10;6688,78
2022;3;26;2007;10;6696,89
2022;3;27;2007;10;6704,99
2022;3;28;2007;10;6713,10
2022;3;29;2007;10;6721,21
2022;3;30;2007;10;6729,31
2022;3;31;2007;10;6737,42
2022;3;1;2007;11;6384,25
2022;3;2;2007;11;6392,22
2022;3;3;2007;11;6400,19
2022;3;4;2007;11;6408,16
2022;3;5;2007;11;6416,13
2022;3;6;2007;11;6424,10
2022;3;7;2007;11;6432,07
2022;3;8;2007;11;6440,04
2022;3;9;2007;11;6448,02
2022;3;10;2007;11;6455,99
2022;3;11;2007;11;6463,96
2022;3;12;2007;11;6471,93
2022;3;13;2007;11;6479,90
2022;3;14;2007;11;6487,87
2022;3;15;2007;11;6495,84
2022;3;16;2007;11;6503,81
2022;3;17;2007;11;6511,79
2022;3;18;2007;11;6519,76
2022;3;19;2007;11;6527,73
2022;3;20;2007;11;6535,70
2022;3;21;2007;11;6543,67
2022;3;22;2007;11;6551,64
2022;3;23;2007;11;6559,61
2022;3;24;2007;11;6567,58
2022;3;25;2007;11;6575,56
2022;3;26;2007;11;6583,53
2022;3;27;2007;11;6591,50
2022;3;28;2007;11;6599,47
2022;3;29;2007;11;6607,44
2022;3;30;2007;11;6615,41
2022;3;31;2007;11;6623,38
2022;3;1;2007;12;6262,00
2022;3;2;2007;12;6269,82
2022;3;3;2007;12;6277,64
2022;3;4;2007;12;6285,46
2022;3;5;2007;12;6293,28
2022;3;6;2007;12;6301,10
2022;3;7;2007;12;6308,92
2022;3;8;2007;12;6316,74
2022;3;9;2007;12;6324,56
2022;3;10;2007;12;6332,39
2022;3;11;2007;12;6340,21
2022;3;12;2007;12;6348,03
2022;3;13;2007;12;6355,85
2022;3;14;2007;12;6363,67
2022;3;15;2007;12;6371,49
2022;3;16;2007;12;6379,31
2022;3;17;2007;12;6387,13
2022;3;18;2007;12;6394,95
2022;3;19;2007;12;6402,77
2022;3;20;2007;12;6410,59
2022;3;21;2007;12;6418,42
2022;3;22;2007;12;6426,24
2022;3;23;2007;12;6434,06
2022;3;24;2007;12;6441,88
2022;3;25;2007;12;6449,70
2022;3;26;2007;12;6457,52
2022;3;27;2007;12;6465,34
2022;3;28;2007;12;6473,16
2022;3;29;2007;12;6480,98
2022;3;30;2007;12;6488,80
2022;3;31;2007;12;6496,62
2022;3;1;2008;1;6136,48
2022;3;2;2008;1;6144,14
2022;3;3;2008;1;6151,81
2022;3;4;2008;1;6159,48
2022;3;5;2008;1;6167,14
2022;3;6;2008;1;6174,81
2022;3;7;2008;1;6182,48
2022;3;8;2008;1;6190,14
2022;3;9;2008;1;6197,81
2022;3;10;2008;1;6205,48
2022;3;11;2008;1;6213,14
2022;3;12;2008;1;6220,81
2022;3;13;2008;1;6228,48
2022;3;14;2008;1;6236,14
2022;3;15;2008;1;6243,81
2022;3;16;2008;1;6251,48
2022;3;17;2008;1;6259,14
2022;3;18;2008;1;6266,81
2022;3;19;2008;1;6274,48
2022;3;20;2008;1;6282,14
2022;3;21;2008;1;6289,81
2022;3;22;2008;1;6297,48
2022;3;23;2008;1;6305,14
2022;3;24;2008;1;6312,81
2022;3;25;2008;1;6320,48
2022;3;26;2008;1;6328,14
2022;3;27;2008;1;6335,81
2022;3;28;2008;1;6343,47
2022;3;29;2008;1;6351,14
2022;3;30;2008;1;6358,81
2022;3;31;2008;1;6366,47
2022;3;1;2008;2;6026,61
2022;3;2;2008;2;6034,14
2022;3;3;2008;2;6041,67
2022;3;4;2008;2;6049,20
2022;3;5;2008;2;6056,74
2022;3;6;2008;2;6064,27
2022;3;7;2008;2;6071,80
2022;3;8;2008;2;6079,33
2022;3;9;2008;2;6086,86
2022;3;10;2008;2;6094,39
2022;3;11;2008;2;6101,93
2022;3;12;2008;2;6109,46
2022;3;13;2008;2;6116,99
2022;3;14;2008;2;6124,52
2022;3;15;2008;2;6132,05
2022;3;16;2008;2;6139,58
2022;3;17;2008;2;6147,12
2022;3;18;2008;2;6154,65
2022;3;19;2008;2;6162,18
2022;3;20;2008;2;6169,71
2022;3;21;2008;2;6177,24
2022;3;22;2008;2;6184,77
2022;3;23;2008;2;6192,30
2022;3;24;2008;2;6199,84
2022;3;25;2008;2;6207,37
2022;3;26;2008;2;6214,90
2022;3;27;2008;2;6222,43
2022;3;28;2008;2;6229,96
2022;3;29;2008;2;6237,49
2022;3;30;2008;2;6245,03
2022;3;31;2008;2;6252,56
2022;3;1;2008;3;5904,94
2022;3;2;2008;3;5912,32
2022;3;3;2008;3;5919,70
2022;3;4;2008;3;5927,08
2022;3;5;2008;3;5934,47
2022;3;6;2008;3;5941,85
2022;3;7;2008;3;5949,23
2022;3;8;2008;3;5956,61
2022;3;9;2008;3;5963,99
2022;3;10;2008;3;5971,38
2022;3;11;2008;3;5978,76
2022;3;12;2008;3;5986,14
2022;3;13;2008;3;5993,52
2022;3;14;2008;3;6000,90
2022;3;15;2008;3;6008,29
2022;3;16;2008;3;6015,67
2022;3;17;2008;3;6023,05
2022;3;18;2008;3;6030,43
2022;3;19;2008;3;6037,81
2022;3;20;2008;3;6045,20
2022;3;21;2008;3;6052,58
2022;3;22;2008;3;6059,96
2022;3;23;2008;3;6067,34
2022;3;24;2008;3;6074,72
2022;3;25;2008;3;6082,11
2022;3;26;2008;3;6089,49
2022;3;27;2008;3;6096,87
2022;3;28;2008;3;6104,25
2022;3;29;2008;3;6111,63
2022;3;30;2008;3;6119,02
2022;3;31;2008;3;6126,40
2022;3;1;2008;4;5780,79
2022;3;2;2008;4;5788,02
2022;3;3;2008;4;5795,25
2022;3;4;2008;4;5802,48
2022;3;5;2008;4;5809,71
2022;3;6;2008;4;5816,94
2022;3;7;2008;4;5824,17
2022;3;8;2008;4;5831,40
2022;3;9;2008;4;5838,63
2022;3;10;2008;4;5845,86
2022;3;11;2008;4;5853,09
2022;3;12;2008;4;5860,32
2022;3;13;2008;4;5867,55
2022;3;14;2008;4;5874,78
2022;3;15;2008;4;5882,00
2022;3;16;2008;4;5889,23
2022;3;17;2008;4;5896,46
2022;3;18;2008;4;5903,69
2022;3;19;2008;4;5910,92
2022;3;20;2008;4;5918,15
2022;3;21;2008;4;5925,38
2022;3;22;2008;4;5932,61
2022;3;23;2008;4;5939,84
2022;3;24;2008;4;5947,07
2022;3;25;2008;4;5954,30
2022;3;26;2008;4;5961,53
2022;3;27;2008;4;5968,76
2022;3;28;2008;4;5975,99
2022;3;29;2008;4;5983,22
2022;3;30;2008;4;5990,45
2022;3;31;2008;4;5997,67
2022;3;1;2008;5;5669,45
2022;3;2;2008;5;5676,54
2022;3;3;2008;5;5683,64
2022;3;4;2008;5;5690,73
2022;3;5;2008;5;5697,82
2022;3;6;2008;5;5704,91
2022;3;7;2008;5;5712,01
2022;3;8;2008;5;5719,10
2022;3;9;2008;5;5726,19
2022;3;10;2008;5;5733,28
2022;3;11;2008;5;5740,38
2022;3;12;2008;5;5747,47
2022;3;13;2008;5;5754,56
2022;3;14;2008;5;5761,65
2022;3;15;2008;5;5768,75
