a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;6;1;1982;8;941,84
2020;6;2;1982;8;941,92
2020;6;3;1982;8;941,99
2020;6;4;1982;8;942,07
2020;6;5;1982;8;942,14
2020;6;6;1982;8;942,22
2020;6;7;1982;8;942,29
2020;6;8;1982;8;942,37
2020;6;9;1982;8;942,44
2020;6;10;1982;8;942,52
2020;6;11;1982;8;942,60
2020;6;12;1982;8;942,67
2020;6;13;1982;8;942,75
2020;6;14;1982;8;942,82
2020;6;15;1982;8;942,90
2020;6;16;1982;8;942,97
2020;6;17;1982;8;943,05
2020;6;18;1982;8;943,12
2020;6;19;1982;8;943,20
2020;6;20;1982;8;943,27
2020;6;21;1982;8;943,35
2020;6;22;1982;8;943,43
2020;6;23;1982;8;943,50
2020;6;24;1982;8;943,58
2020;6;25;1982;8;943,65
2020;6;26;1982;8;943,73
2020;6;27;1982;8;943,80
2020;6;28;1982;8;943,88
2020;6;29;1982;8;943,95
2020;6;30;1982;8;944,03
2020;6;1;1982;9;939,61
2020;6;2;1982;9;939,68
2020;6;3;1982;9;939,76
2020;6;4;1982;9;939,83
2020;6;5;1982;9;939,91
2020;6;6;1982;9;939,98
2020;6;7;1982;9;940,06
2020;6;8;1982;9;940,14
2020;6;9;1982;9;940,21
2020;6;10;1982;9;940,29
2020;6;11;1982;9;940,36
2020;6;12;1982;9;940,44
2020;6;13;1982;9;940,51
2020;6;14;1982;9;940,59
2020;6;15;1982;9;940,66
2020;6;16;1982;9;940,74
2020;6;17;1982;9;940,81
2020;6;18;1982;9;940,89
2020;6;19;1982;9;940,97
2020;6;20;1982;9;941,04
2020;6;21;1982;9;941,12
2020;6;22;1982;9;941,19
2020;6;23;1982;9;941,27
2020;6;24;1982;9;941,34
2020;6;25;1982;9;941,42
2020;6;26;1982;9;941,49
2020;6;27;1982;9;941,57
2020;6;28;1982;9;941,64
2020;6;29;1982;9;941,72
2020;6;30;1982;9;941,80
2020;6;1;1982;10;933,08
2020;6;2;1982;10;933,15
2020;6;3;1982;10;933,23
2020;6;4;1982;10;933,30
2020;6;5;1982;10;933,38
2020;6;6;1982;10;933,45
2020;6;7;1982;10;933,53
2020;6;8;1982;10;933,61
2020;6;9;1982;10;933,68
2020;6;10;1982;10;933,76
2020;6;11;1982;10;933,83
2020;6;12;1982;10;933,91
2020;6;13;1982;10;933,98
2020;6;14;1982;10;934,06
2020;6;15;1982;10;934,13
2020;6;16;1982;10;934,21
2020;6;17;1982;10;934,28
2020;6;18;1982;10;934,36
2020;6;19;1982;10;934,44
2020;6;20;1982;10;934,51
2020;6;21;1982;10;934,59
2020;6;22;1982;10;934,66
2020;6;23;1982;10;934,74
2020;6;24;1982;10;934,81
2020;6;25;1982;10;934,89
2020;6;26;1982;10;934,96
2020;6;27;1982;10;935,04
2020;6;28;1982;10;935,11
2020;6;29;1982;10;935,19
2020;6;30;1982;10;935,27
2020;6;1;1982;11;925,54
2020;6;2;1982;11;925,62
2020;6;3;1982;11;925,69
2020;6;4;1982;11;925,77
2020;6;5;1982;11;925,84
2020;6;6;1982;11;925,92
2020;6;7;1982;11;926,00
2020;6;8;1982;11;926,07
2020;6;9;1982;11;926,15
2020;6;10;1982;11;926,22
2020;6;11;1982;11;926,30
2020;6;12;1982;11;926,37
2020;6;13;1982;11;926,45
2020;6;14;1982;11;926,52
2020;6;15;1982;11;926,60
2020;6;16;1982;11;926,67
2020;6;17;1982;11;926,75
2020;6;18;1982;11;926,83
2020;6;19;1982;11;926,90
2020;6;20;1982;11;926,98
2020;6;21;1982;11;927,05
2020;6;22;1982;11;927,13
2020;6;23;1982;11;927,20
2020;6;24;1982;11;927,28
2020;6;25;1982;11;927,35
2020;6;26;1982;11;927,43
2020;6;27;1982;11;927,50
2020;6;28;1982;11;927,58
2020;6;29;1982;11;927,66
2020;6;30;1982;11;927,73
2020;6;1;1982;12;916,77
2020;6;2;1982;12;916,85
2020;6;3;1982;12;916,92
2020;6;4;1982;12;917,00
2020;6;5;1982;12;917,08
2020;6;6;1982;12;917,15
2020;6;7;1982;12;917,23
2020;6;8;1982;12;917,30
2020;6;9;1982;12;917,38
2020;6;10;1982;12;917,45
2020;6;11;1982;12;917,53
2020;6;12;1982;12;917,60
2020;6;13;1982;12;917,68
2020;6;14;1982;12;917,75
2020;6;15;1982;12;917,83
2020;6;16;1982;12;917,91
2020;6;17;1982;12;917,98
2020;6;18;1982;12;918,06
2020;6;19;1982;12;918,13
2020;6;20;1982;12;918,21
2020;6;21;1982;12;918,28
2020;6;22;1982;12;918,36
2020;6;23;1982;12;918,43
2020;6;24;1982;12;918,51
2020;6;25;1982;12;918,59
2020;6;26;1982;12;918,66
2020;6;27;1982;12;918,74
2020;6;28;1982;12;918,81
2020;6;29;1982;12;918,89
2020;6;30;1982;12;918,96
2020;6;1;1983;1;908,13
2020;6;2;1983;1;908,20
2020;6;3;1983;1;908,28
2020;6;4;1983;1;908,35
2020;6;5;1983;1;908,43
2020;6;6;1983;1;908,50
2020;6;7;1983;1;908,58
2020;6;8;1983;1;908,65
2020;6;9;1983;1;908,73
2020;6;10;1983;1;908,81
2020;6;11;1983;1;908,88
2020;6;12;1983;1;908,96
2020;6;13;1983;1;909,03
2020;6;14;1983;1;909,11
2020;6;15;1983;1;909,18
2020;6;16;1983;1;909,26
2020;6;17;1983;1;909,33
2020;6;18;1983;1;909,41
2020;6;19;1983;1;909,49
2020;6;20;1983;1;909,56
2020;6;21;1983;1;909,64
2020;6;22;1983;1;909,71
2020;6;23;1983;1;909,79
2020;6;24;1983;1;909,86
2020;6;25;1983;1;909,94
2020;6;26;1983;1;910,01
2020;6;27;1983;1;910,09
2020;6;28;1983;1;910,16
2020;6;29;1983;1;910,24
2020;6;30;1983;1;910,32
2020;6;1;1983;2;900,23
2020;6;2;1983;2;900,31
2020;6;3;1983;2;900,38
2020;6;4;1983;2;900,46
2020;6;5;1983;2;900,54
2020;6;6;1983;2;900,61
2020;6;7;1983;2;900,69
2020;6;8;1983;2;900,76
2020;6;9;1983;2;900,84
2020;6;10;1983;2;900,91
2020;6;11;1983;2;900,99
2020;6;12;1983;2;901,06
2020;6;13;1983;2;901,14
2020;6;14;1983;2;901,21
2020;6;15;1983;2;901,29
2020;6;16;1983;2;901,37
2020;6;17;1983;2;901,44
2020;6;18;1983;2;901,52
2020;6;19;1983;2;901,59
2020;6;20;1983;2;901,67
2020;6;21;1983;2;901,74
2020;6;22;1983;2;901,82
2020;6;23;1983;2;901,89
2020;6;24;1983;2;901,97
2020;6;25;1983;2;902,04
2020;6;26;1983;2;902,12
2020;6;27;1983;2;902,20
2020;6;28;1983;2;902,27
2020;6;29;1983;2;902,35
2020;6;30;1983;2;902,42
2020;6;1;1983;3;892,20
2020;6;2;1983;3;892,27
2020;6;3;1983;3;892,35
2020;6;4;1983;3;892,42
2020;6;5;1983;3;892,50
2020;6;6;1983;3;892,57
2020;6;7;1983;3;892,65
2020;6;8;1983;3;892,73
2020;6;9;1983;3;892,80
2020;6;10;1983;3;892,88
2020;6;11;1983;3;892,95
2020;6;12;1983;3;893,03
2020;6;13;1983;3;893,10
2020;6;14;1983;3;893,18
2020;6;15;1983;3;893,25
2020;6;16;1983;3;893,33
2020;6;17;1983;3;893,40
2020;6;18;1983;3;893,48
2020;6;19;1983;3;893,56
2020;6;20;1983;3;893,63
2020;6;21;1983;3;893,71
2020;6;22;1983;3;893,78
2020;6;23;1983;3;893,86
2020;6;24;1983;3;893,93
2020;6;25;1983;3;894,01
2020;6;26;1983;3;894,08
2020;6;27;1983;3;894,16
2020;6;28;1983;3;894,23
2020;6;29;1983;3;894,31
2020;6;30;1983;3;894,39
2020;6;1;1983;4;886,58
2020;6;2;1983;4;886,65
2020;6;3;1983;4;886,73
2020;6;4;1983;4;886,81
2020;6;5;1983;4;886,88
2020;6;6;1983;4;886,96
2020;6;7;1983;4;887,03
2020;6;8;1983;4;887,11
2020;6;9;1983;4;887,18
2020;6;10;1983;4;887,26
2020;6;11;1983;4;887,33
2020;6;12;1983;4;887,41
2020;6;13;1983;4;887,48
2020;6;14;1983;4;887,56
2020;6;15;1983;4;887,64
2020;6;16;1983;4;887,71
2020;6;17;1983;4;887,79
2020;6;18;1983;4;887,86
2020;6;19;1983;4;887,94
2020;6;20;1983;4;888,01
2020;6;21;1983;4;888,09
2020;6;22;1983;4;888,16
2020;6;23;1983;4;888,24
2020;6;24;1983;4;888,31
2020;6;25;1983;4;888,39
2020;6;26;1983;4;888,47
2020;6;27;1983;4;888,54
2020;6;28;1983;4;888,62
2020;6;29;1983;4;888,69
2020;6;30;1983;4;888,77
2020;6;1;1983;5;881,44
2020;6;2;1983;5;881,52
2020;6;3;1983;5;881,60
2020;6;4;1983;5;881,67
2020;6;5;1983;5;881,75
2020;6;6;1983;5;881,82
2020;6;7;1983;5;881,90
2020;6;8;1983;5;881,97
2020;6;9;1983;5;882,05
2020;6;10;1983;5;882,12
2020;6;11;1983;5;882,20
2020;6;12;1983;5;882,27
2020;6;13;1983;5;882,35
2020;6;14;1983;5;882,43
2020;6;15;1983;5;882,50
2020;6;16;1983;5;882,58
2020;6;17;1983;5;882,65
2020;6;18;1983;5;882,73
2020;6;19;1983;5;882,80
2020;6;20;1983;5;882,88
2020;6;21;1983;5;882,95
2020;6;22;1983;5;883,03
2020;6;23;1983;5;883,10
2020;6;24;1983;5;883,18
2020;6;25;1983;5;883,26
2020;6;26;1983;5;883,33
2020;6;27;1983;5;883,41
2020;6;28;1983;5;883,48
2020;6;29;1983;5;883,56
2020;6;30;1983;5;883,63
2020;6;1;1983;6;876,61
2020;6;2;1983;6;876,69
2020;6;3;1983;6;876,76
2020;6;4;1983;6;876,84
2020;6;5;1983;6;876,91
2020;6;6;1983;6;876,99
2020;6;7;1983;6;877,06
2020;6;8;1983;6;877,14
2020;6;9;1983;6;877,22
2020;6;10;1983;6;877,29
2020;6;11;1983;6;877,37
2020;6;12;1983;6;877,44
2020;6;13;1983;6;877,52
2020;6;14;1983;6;877,59
2020;6;15;1983;6;877,67
2020;6;16;1983;6;877,74
2020;6;17;1983;6;877,82
2020;6;18;1983;6;877,89
2020;6;19;1983;6;877,97
2020;6;20;1983;6;878,05
2020;6;21;1983;6;878,12
2020;6;22;1983;6;878,20
2020;6;23;1983;6;878,27
2020;6;24;1983;6;878,35
2020;6;25;1983;6;878,42
2020;6;26;1983;6;878,50
2020;6;27;1983;6;878,57
2020;6;28;1983;6;878,65
2020;6;29;1983;6;878,72
2020;6;30;1983;6;878,80
2020;6;1;1983;7;871,92
2020;6;2;1983;7;872,00
2020;6;3;1983;7;872,07
2020;6;4;1983;7;872,15
2020;6;5;1983;7;872,22
2020;6;6;1983;7;872,30
2020;6;7;1983;7;872,37
2020;6;8;1983;7;872,45
2020;6;9;1983;7;872,53
2020;6;10;1983;7;872,60
2020;6;11;1983;7;872,68
2020;6;12;1983;7;872,75
2020;6;13;1983;7;872,83
2020;6;14;1983;7;872,90
2020;6;15;1983;7;872,98
2020;6;16;1983;7;873,05
2020;6;17;1983;7;873,13
2020;6;18;1983;7;873,20
2020;6;19;1983;7;873,28
2020;6;20;1983;7;873,36
2020;6;21;1983;7;873,43
2020;6;22;1983;7;873,51
2020;6;23;1983;7;873,58
2020;6;24;1983;7;873,66
2020;6;25;1983;7;873,73
2020;6;26;1983;7;873,81
2020;6;27;1983;7;873,88
2020;6;28;1983;7;873,96
2020;6;29;1983;7;874,03
2020;6;30;1983;7;874,11
2020;6;1;1983;8;866,68
2020;6;2;1983;8;866,76
2020;6;3;1983;8;866,83
2020;6;4;1983;8;866,91
2020;6;5;1983;8;866,98
2020;6;6;1983;8;867,06
2020;6;7;1983;8;867,13
2020;6;8;1983;8;867,21
2020;6;9;1983;8;867,28
2020;6;10;1983;8;867,36
2020;6;11;1983;8;867,44
2020;6;12;1983;8;867,51
2020;6;13;1983;8;867,59
2020;6;14;1983;8;867,66
2020;6;15;1983;8;867,74
2020;6;16;1983;8;867,81
2020;6;17;1983;8;867,89
2020;6;18;1983;8;867,96
2020;6;19;1983;8;868,04
2020;6;20;1983;8;868,11
2020;6;21;1983;8;868,19
2020;6;22;1983;8;868,27
2020;6;23;1983;8;868,34
2020;6;24;1983;8;868,42
2020;6;25;1983;8;868,49
2020;6;26;1983;8;868,57
2020;6;27;1983;8;868,64
2020;6;28;1983;8;868,72
2020;6;29;1983;8;868,79
2020;6;30;1983;8;868,87
2020;6;1;1983;9;862,50
2020;6;2;1983;9;862,58
2020;6;3;1983;9;862,65
2020;6;4;1983;9;862,73
2020;6;5;1983;9;862,81
2020;6;6;1983;9;862,88
2020;6;7;1983;9;862,96
2020;6;8;1983;9;863,03
2020;6;9;1983;9;863,11
2020;6;10;1983;9;863,18
2020;6;11;1983;9;863,26
2020;6;12;1983;9;863,33
2020;6;13;1983;9;863,41
2020;6;14;1983;9;863,48
2020;6;15;1983;9;863,56
2020;6;16;1983;9;863,64
2020;6;17;1983;9;863,71
2020;6;18;1983;9;863,79
2020;6;19;1983;9;863,86
2020;6;20;1983;9;863,94
2020;6;21;1983;9;864,01
2020;6;22;1983;9;864,09
2020;6;23;1983;9;864,16
2020;6;24;1983;9;864,24
2020;6;25;1983;9;864,31
2020;6;26;1983;9;864,39
2020;6;27;1983;9;864,47
2020;6;28;1983;9;864,54
2020;6;29;1983;9;864,62
2020;6;30;1983;9;864,69
2020;6;1;1983;10;858,06
2020;6;2;1983;10;858,13
2020;6;3;1983;10;858,21
2020;6;4;1983;10;858,28
2020;6;5;1983;10;858,36
2020;6;6;1983;10;858,44
2020;6;7;1983;10;858,51
2020;6;8;1983;10;858,59
2020;6;9;1983;10;858,66
2020;6;10;1983;10;858,74
2020;6;11;1983;10;858,81
2020;6;12;1983;10;858,89
2020;6;13;1983;10;858,96
2020;6;14;1983;10;859,04
2020;6;15;1983;10;859,11
2020;6;16;1983;10;859,19
2020;6;17;1983;10;859,27
2020;6;18;1983;10;859,34
2020;6;19;1983;10;859,42
2020;6;20;1983;10;859,49
2020;6;21;1983;10;859,57
2020;6;22;1983;10;859,64
2020;6;23;1983;10;859,72
2020;6;24;1983;10;859,79
2020;6;25;1983;10;859,87
2020;6;26;1983;10;859,95
2020;6;27;1983;10;860,02
2020;6;28;1983;10;860,10
2020;6;29;1983;10;860,17
2020;6;30;1983;10;860,25
2020;6;1;1983;11;853,54
2020;6;2;1983;11;853,61
2020;6;3;1983;11;853,69
2020;6;4;1983;11;853,76
2020;6;5;1983;11;853,84
2020;6;6;1983;11;853,91
2020;6;7;1983;11;853,99
2020;6;8;1983;11;854,06
2020;6;9;1983;11;854,14
2020;6;10;1983;11;854,22
2020;6;11;1983;11;854,29
2020;6;12;1983;11;854,37
2020;6;13;1983;11;854,44
2020;6;14;1983;11;854,52
2020;6;15;1983;11;854,59
2020;6;16;1983;11;854,67
2020;6;17;1983;11;854,74
2020;6;18;1983;11;854,82
2020;6;19;1983;11;854,89
2020;6;20;1983;11;854,97
2020;6;21;1983;11;855,05
2020;6;22;1983;11;855,12
2020;6;23;1983;11;855,20
2020;6;24;1983;11;855,27
2020;6;25;1983;11;855,35
2020;6;26;1983;11;855,42
2020;6;27;1983;11;855,50
2020;6;28;1983;11;855,57
2020;6;29;1983;11;855,65
2020;6;30;1983;11;855,72
2020;6;1;1983;12;849,37
2020;6;2;1983;12;849,45
2020;6;3;1983;12;849,53
2020;6;4;1983;12;849,60
2020;6;5;1983;12;849,68
2020;6;6;1983;12;849,75
2020;6;7;1983;12;849,83
2020;6;8;1983;12;849,90
2020;6;9;1983;12;849,98
2020;6;10;1983;12;850,05
2020;6;11;1983;12;850,13
2020;6;12;1983;12;850,21
2020;6;13;1983;12;850,28
2020;6;14;1983;12;850,36
2020;6;15;1983;12;850,43
2020;6;16;1983;12;850,51
2020;6;17;1983;12;850,58
2020;6;18;1983;12;850,66
2020;6;19;1983;12;850,73
2020;6;20;1983;12;850,81
2020;6;21;1983;12;850,88
2020;6;22;1983;12;850,96
2020;6;23;1983;12;851,04
2020;6;24;1983;12;851,11
2020;6;25;1983;12;851,19
2020;6;26;1983;12;851,26
2020;6;27;1983;12;851,34
2020;6;28;1983;12;851,41
2020;6;29;1983;12;851,49
2020;6;30;1983;12;851,56
2020;6;1;1984;1;844,97
2020;6;2;1984;1;845,04
2020;6;3;1984;1;845,12
2020;6;4;1984;1;845,19
2020;6;5;1984;1;845,27
2020;6;6;1984;1;845,34
2020;6;7;1984;1;845,42
2020;6;8;1984;1;845,49
2020;6;9;1984;1;845,57
2020;6;10;1984;1;845,65
2020;6;11;1984;1;845,72
2020;6;12;1984;1;845,80
2020;6;13;1984;1;845,87
2020;6;14;1984;1;845,95
2020;6;15;1984;1;846,02
2020;6;16;1984;1;846,10
2020;6;17;1984;1;846,17
2020;6;18;1984;1;846,25
2020;6;19;1984;1;846,32
2020;6;20;1984;1;846,40
2020;6;21;1984;1;846,48
2020;6;22;1984;1;846,55
2020;6;23;1984;1;846,63
2020;6;24;1984;1;846,70
2020;6;25;1984;1;846,78
2020;6;26;1984;1;846,85
2020;6;27;1984;1;846,93
2020;6;28;1984;1;847,00
2020;6;29;1984;1;847,08
2020;6;30;1984;1;847,15
2020;6;1;1984;2;840,71
2020;6;2;1984;2;840,78
2020;6;3;1984;2;840,86
2020;6;4;1984;2;840,93
2020;6;5;1984;2;841,01
2020;6;6;1984;2;841,09
2020;6;7;1984;2;841,16
2020;6;8;1984;2;841,24
2020;6;9;1984;2;841,31
2020;6;10;1984;2;841,39
2020;6;11;1984;2;841,46
2020;6;12;1984;2;841,54
2020;6;13;1984;2;841,61
2020;6;14;1984;2;841,69
2020;6;15;1984;2;841,76
2020;6;16;1984;2;841,84
2020;6;17;1984;2;841,92
2020;6;18;1984;2;841,99
2020;6;19;1984;2;842,07
2020;6;20;1984;2;842,14
2020;6;21;1984;2;842,22
2020;6;22;1984;2;842,29
2020;6;23;1984;2;842,37
2020;6;24;1984;2;842,44
2020;6;25;1984;2;842,52
2020;6;26;1984;2;842,59
2020;6;27;1984;2;842,67
2020;6;28;1984;2;842,75
2020;6;29;1984;2;842,82
2020;6;30;1984;2;842,90
2020;6;1;1984;3;836,96
2020;6;2;1984;3;837,03
2020;6;3;1984;3;837,11
2020;6;4;1984;3;837,18
2020;6;5;1984;3;837,26
2020;6;6;1984;3;837,33
2020;6;7;1984;3;837,41
2020;6;8;1984;3;837,49
2020;6;9;1984;3;837,56
2020;6;10;1984;3;837,64
2020;6;11;1984;3;837,71
2020;6;12;1984;3;837,79
2020;6;13;1984;3;837,86
2020;6;14;1984;3;837,94
2020;6;15;1984;3;838,01
2020;6;16;1984;3;838,09
2020;6;17;1984;3;838,16
2020;6;18;1984;3;838,24
2020;6;19;1984;3;838,32
2020;6;20;1984;3;838,39
2020;6;21;1984;3;838,47
2020;6;22;1984;3;838,54
2020;6;23;1984;3;838,62
2020;6;24;1984;3;838,69
2020;6;25;1984;3;838,77
2020;6;26;1984;3;838,84
2020;6;27;1984;3;838,92
2020;6;28;1984;3;838,99
2020;6;29;1984;3;839,07
2020;6;30;1984;3;839,15
2020;6;1;1984;4;834,16
2020;6;2;1984;4;834,23
2020;6;3;1984;4;834,31
2020;6;4;1984;4;834,38
2020;6;5;1984;4;834,46
2020;6;6;1984;4;834,53
2020;6;7;1984;4;834,61
2020;6;8;1984;4;834,68
2020;6;9;1984;4;834,76
2020;6;10;1984;4;834,84
2020;6;11;1984;4;834,91
2020;6;12;1984;4;834,99
2020;6;13;1984;4;835,06
2020;6;14;1984;4;835,14
2020;6;15;1984;4;835,21
2020;6;16;1984;4;835,29
2020;6;17;1984;4;835,36
2020;6;18;1984;4;835,44
2020;6;19;1984;4;835,51
2020;6;20;1984;4;835,59
2020;6;21;1984;4;835,67
2020;6;22;1984;4;835,74
2020;6;23;1984;4;835,82
2020;6;24;1984;4;835,89
2020;6;25;1984;4;835,97
2020;6;26;1984;4;836,04
2020;6;27;1984;4;836,12
2020;6;28;1984;4;836,19
2020;6;29;1984;4;836,27
2020;6;30;1984;4;836,34
2020;6;1;1984;5;832,91
2020;6;2;1984;5;832,98
2020;6;3;1984;5;833,06
2020;6;4;1984;5;833,13
2020;6;5;1984;5;833,21
2020;6;6;1984;5;833,29
2020;6;7;1984;5;833,36
2020;6;8;1984;5;833,44
2020;6;9;1984;5;833,51
2020;6;10;1984;5;833,59
2020;6;11;1984;5;833,66
2020;6;12;1984;5;833,74
2020;6;13;1984;5;833,81
2020;6;14;1984;5;833,89
2020;6;15;1984;5;833,96
2020;6;16;1984;5;834,04
2020;6;17;1984;5;834,12
2020;6;18;1984;5;834,19
2020;6;19;1984;5;834,27
2020;6;20;1984;5;834,34
2020;6;21;1984;5;834,42
2020;6;22;1984;5;834,49
2020;6;23;1984;5;834,57
2020;6;24;1984;5;834,64
2020;6;25;1984;5;834,72
2020;6;26;1984;5;834,79
2020;6;27;1984;5;834,87
2020;6;28;1984;5;834,95
2020;6;29;1984;5;835,02
2020;6;30;1984;5;835,10
2020;6;1;1984;6;831,06
2020;6;2;1984;6;831,14
2020;6;3;1984;6;831,22
2020;6;4;1984;6;831,29
2020;6;5;1984;6;831,37
2020;6;6;1984;6;831,44
2020;6;7;1984;6;831,52
2020;6;8;1984;6;831,59
2020;6;9;1984;6;831,67
2020;6;10;1984;6;831,74
2020;6;11;1984;6;831,82
2020;6;12;1984;6;831,89
2020;6;13;1984;6;831,97
2020;6;14;1984;6;832,05
2020;6;15;1984;6;832,12
2020;6;16;1984;6;832,20
2020;6;17;1984;6;832,27
2020;6;18;1984;6;832,35
2020;6;19;1984;6;832,42
2020;6;20;1984;6;832,50
2020;6;21;1984;6;832,57
2020;6;22;1984;6;832,65
2020;6;23;1984;6;832,72
2020;6;24;1984;6;832,80
2020;6;25;1984;6;832,88
2020;6;26;1984;6;832,95
2020;6;27;1984;6;833,03
2020;6;28;1984;6;833,10
2020;6;29;1984;6;833,18
2020;6;30;1984;6;833,25
2020;6;1;1984;7;827,61
2020;6;2;1984;7;827,69
2020;6;3;1984;7;827,76
2020;6;4;1984;7;827,84
2020;6;5;1984;7;827,92
2020;6;6;1984;7;827,99
2020;6;7;1984;7;828,07
2020;6;8;1984;7;828,14
2020;6;9;1984;7;828,22
2020;6;10;1984;7;828,29
2020;6;11;1984;7;828,37
2020;6;12;1984;7;828,44
2020;6;13;1984;7;828,52
2020;6;14;1984;7;828,59
2020;6;15;1984;7;828,67
2020;6;16;1984;7;828,75
2020;6;17;1984;7;828,82
2020;6;18;1984;7;828,90
2020;6;19;1984;7;828,97
2020;6;20;1984;7;829,05
2020;6;21;1984;7;829,12
2020;6;22;1984;7;829,20
2020;6;23;1984;7;829,27
2020;6;24;1984;7;829,35
2020;6;25;1984;7;829,42
2020;6;26;1984;7;829,50
2020;6;27;1984;7;829,58
2020;6;28;1984;7;829,65
2020;6;29;1984;7;829,73
2020;6;30;1984;7;829,80
2020;6;1;1984;8;824,16
2020;6;2;1984;8;824,23
2020;6;3;1984;8;824,31
2020;6;4;1984;8;824,38
2020;6;5;1984;8;824,46
2020;6;6;1984;8;824,53
2020;6;7;1984;8;824,61
2020;6;8;1984;8;824,68
2020;6;9;1984;8;824,76
2020;6;10;1984;8;824,83
2020;6;11;1984;8;824,91
2020;6;12;1984;8;824,99
2020;6;13;1984;8;825,06
2020;6;14;1984;8;825,14
2020;6;15;1984;8;825,21
2020;6;16;1984;8;825,29
2020;6;17;1984;8;825,36
2020;6;18;1984;8;825,44
2020;6;19;1984;8;825,51
2020;6;20;1984;8;825,59
2020;6;21;1984;8;825,67
2020;6;22;1984;8;825,74
2020;6;23;1984;8;825,82
2020;6;24;1984;8;825,89
2020;6;25;1984;8;825,97
2020;6;26;1984;8;826,04
2020;6;27;1984;8;826,12
2020;6;28;1984;8;826,19
2020;6;29;1984;8;826,27
2020;6;30;1984;8;826,34
2020;6;1;1984;9;820,90
2020;6;2;1984;9;820,97
2020;6;3;1984;9;821,05
2020;6;4;1984;9;821,12
2020;6;5;1984;9;821,20
2020;6;6;1984;9;821,27
2020;6;7;1984;9;821,35
2020;6;8;1984;9;821,42
2020;6;9;1984;9;821,50
2020;6;10;1984;9;821,57
2020;6;11;1984;9;821,65
2020;6;12;1984;9;821,73
2020;6;13;1984;9;821,80
2020;6;14;1984;9;821,88
2020;6;15;1984;9;821,95
2020;6;16;1984;9;822,03
2020;6;17;1984;9;822,10
2020;6;18;1984;9;822,18
2020;6;19;1984;9;822,25
2020;6;20;1984;9;822,33
2020;6;21;1984;9;822,41
2020;6;22;1984;9;822,48
2020;6;23;1984;9;822,56
2020;6;24;1984;9;822,63
2020;6;25;1984;9;822,71
2020;6;26;1984;9;822,78
2020;6;27;1984;9;822,86
2020;6;28;1984;9;822,93
2020;6;29;1984;9;823,01
2020;6;30;1984;9;823,08
2020;6;1;1984;10;818,15
2020;6;2;1984;10;818,22
2020;6;3;1984;10;818,30
2020;6;4;1984;10;818,37
2020;6;5;1984;10;818,45
2020;6;6;1984;10;818,53
2020;6;7;1984;10;818,60
2020;6;8;1984;10;818,68
2020;6;9;1984;10;818,75
2020;6;10;1984;10;818,83
2020;6;11;1984;10;818,90
2020;6;12;1984;10;818,98
2020;6;13;1984;10;819,05
2020;6;14;1984;10;819,13
2020;6;15;1984;10;819,20
2020;6;16;1984;10;819,28
2020;6;17;1984;10;819,36
2020;6;18;1984;10;819,43
2020;6;19;1984;10;819,51
2020;6;20;1984;10;819,58
2020;6;21;1984;10;819,66
2020;6;22;1984;10;819,73
2020;6;23;1984;10;819,81
2020;6;24;1984;10;819,88
2020;6;25;1984;10;819,96
2020;6;26;1984;10;820,03
2020;6;27;1984;10;820,11
2020;6;28;1984;10;820,19
2020;6;29;1984;10;820,26
2020;6;30;1984;10;820,34
2020;6;1;1984;11;817,07
2020;6;2;1984;11;817,15
2020;6;3;1984;11;817,22
2020;6;4;1984;11;817,30
2020;6;5;1984;11;817,37
2020;6;6;1984;11;817,45
2020;6;7;1984;11;817,52
2020;6;8;1984;11;817,60
2020;6;9;1984;11;817,67
2020;6;10;1984;11;817,75
2020;6;11;1984;11;817,83
2020;6;12;1984;11;817,90
2020;6;13;1984;11;817,98
2020;6;14;1984;11;818,05
2020;6;15;1984;11;818,13
2020;6;16;1984;11;818,20
2020;6;17;1984;11;818,28
2020;6;18;1984;11;818,35
2020;6;19;1984;11;818,43
2020;6;20;1984;11;818,50
2020;6;21;1984;11;818,58
2020;6;22;1984;11;818,66
2020;6;23;1984;11;818,73
2020;6;24;1984;11;818,81
2020;6;25;1984;11;818,88
2020;6;26;1984;11;818,96
2020;6;27;1984;11;819,03
2020;6;28;1984;11;819,11
2020;6;29;1984;11;819,18
2020;6;30;1984;11;819,26
2020;6;1;1984;12;814,27
2020;6;2;1984;12;814,35
2020;6;3;1984;12;814,42
2020;6;4;1984;12;814,50
2020;6;5;1984;12;814,57
2020;6;6;1984;12;814,65
2020;6;7;1984;12;814,72
2020;6;8;1984;12;814,80
2020;6;9;1984;12;814,87
2020;6;10;1984;12;814,95
2020;6;11;1984;12;815,03
2020;6;12;1984;12;815,10
2020;6;13;1984;12;815,18
2020;6;14;1984;12;815,25
2020;6;15;1984;12;815,33
2020;6;16;1984;12;815,40
2020;6;17;1984;12;815,48
2020;6;18;1984;12;815,55
2020;6;19;1984;12;815,63
2020;6;20;1984;12;815,71
2020;6;21;1984;12;815,78
2020;6;22;1984;12;815,86
2020;6;23;1984;12;815,93
2020;6;24;1984;12;816,01
2020;6;25;1984;12;816,08
2020;6;26;1984;12;816,16
2020;6;27;1984;12;816,23
2020;6;28;1984;12;816,31
2020;6;29;1984;12;816,38
2020;6;30;1984;12;816,46
2020;6;1;1985;1;807,17
2020;6;2;1985;1;807,24
