﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;1;1982;8;1041,01
2023;4;2;1982;8;1041,15
2023;4;3;1982;8;1041,28
2023;4;4;1982;8;1041,42
2023;4;5;1982;8;1041,55
2023;4;6;1982;8;1041,69
2023;4;7;1982;8;1041,82
2023;4;8;1982;8;1041,96
2023;4;9;1982;8;1042,09
2023;4;10;1982;8;1042,23
2023;4;11;1982;8;1042,36
2023;4;12;1982;8;1042,50
2023;4;13;1982;8;1042,63
2023;4;14;1982;8;1042,77
2023;4;15;1982;8;1042,90
2023;4;16;1982;8;1043,04
2023;4;17;1982;8;1043,17
2023;4;18;1982;8;1043,31
2023;4;19;1982;8;1043,44
2023;4;20;1982;8;1043,58
2023;4;21;1982;8;1043,71
2023;4;22;1982;8;1043,85
2023;4;23;1982;8;1043,98
2023;4;24;1982;8;1044,12
2023;4;25;1982;8;1044,25
2023;4;26;1982;8;1044,39
2023;4;27;1982;8;1044,52
2023;4;28;1982;8;1044,66
2023;4;29;1982;8;1044,79
2023;4;30;1982;8;1044,93
2023;4;1;1982;9;1038,78
2023;4;2;1982;9;1038,91
2023;4;3;1982;9;1039,05
2023;4;4;1982;9;1039,18
2023;4;5;1982;9;1039,32
2023;4;6;1982;9;1039,45
2023;4;7;1982;9;1039,59
2023;4;8;1982;9;1039,73
2023;4;9;1982;9;1039,86
2023;4;10;1982;9;1040,00
2023;4;11;1982;9;1040,13
2023;4;12;1982;9;1040,27
2023;4;13;1982;9;1040,40
2023;4;14;1982;9;1040,54
2023;4;15;1982;9;1040,67
2023;4;16;1982;9;1040,81
2023;4;17;1982;9;1040,94
2023;4;18;1982;9;1041,08
2023;4;19;1982;9;1041,21
2023;4;20;1982;9;1041,35
2023;4;21;1982;9;1041,48
2023;4;22;1982;9;1041,62
2023;4;23;1982;9;1041,75
2023;4;24;1982;9;1041,89
2023;4;25;1982;9;1042,02
2023;4;26;1982;9;1042,16
2023;4;27;1982;9;1042,29
2023;4;28;1982;9;1042,43
2023;4;29;1982;9;1042,56
2023;4;30;1982;9;1042,70
2023;4;1;1982;10;1032,25
2023;4;2;1982;10;1032,38
2023;4;3;1982;10;1032,52
2023;4;4;1982;10;1032,65
2023;4;5;1982;10;1032,79
2023;4;6;1982;10;1032,92
2023;4;7;1982;10;1033,06
2023;4;8;1982;10;1033,20
2023;4;9;1982;10;1033,33
2023;4;10;1982;10;1033,47
2023;4;11;1982;10;1033,60
2023;4;12;1982;10;1033,74
2023;4;13;1982;10;1033,87
2023;4;14;1982;10;1034,01
2023;4;15;1982;10;1034,14
2023;4;16;1982;10;1034,28
2023;4;17;1982;10;1034,41
2023;4;18;1982;10;1034,55
2023;4;19;1982;10;1034,68
2023;4;20;1982;10;1034,82
2023;4;21;1982;10;1034,95
2023;4;22;1982;10;1035,09
2023;4;23;1982;10;1035,22
2023;4;24;1982;10;1035,36
2023;4;25;1982;10;1035,49
2023;4;26;1982;10;1035,63
2023;4;27;1982;10;1035,76
2023;4;28;1982;10;1035,90
2023;4;29;1982;10;1036,03
2023;4;30;1982;10;1036,17
2023;4;1;1982;11;1024,71
2023;4;2;1982;11;1024,85
2023;4;3;1982;11;1024,98
2023;4;4;1982;11;1025,12
2023;4;5;1982;11;1025,25
2023;4;6;1982;11;1025,39
2023;4;7;1982;11;1025,53
2023;4;8;1982;11;1025,66
2023;4;9;1982;11;1025,80
2023;4;10;1982;11;1025,93
2023;4;11;1982;11;1026,07
2023;4;12;1982;11;1026,20
2023;4;13;1982;11;1026,34
2023;4;14;1982;11;1026,47
2023;4;15;1982;11;1026,61
2023;4;16;1982;11;1026,74
2023;4;17;1982;11;1026,88
2023;4;18;1982;11;1027,01
2023;4;19;1982;11;1027,15
2023;4;20;1982;11;1027,28
2023;4;21;1982;11;1027,42
2023;4;22;1982;11;1027,55
2023;4;23;1982;11;1027,69
2023;4;24;1982;11;1027,82
2023;4;25;1982;11;1027,96
2023;4;26;1982;11;1028,09
2023;4;27;1982;11;1028,23
2023;4;28;1982;11;1028,36
2023;4;29;1982;11;1028,50
2023;4;30;1982;11;1028,63
2023;4;1;1982;12;1015,95
2023;4;2;1982;12;1016,08
2023;4;3;1982;12;1016,22
2023;4;4;1982;12;1016,35
2023;4;5;1982;12;1016,49
2023;4;6;1982;12;1016,62
2023;4;7;1982;12;1016,76
2023;4;8;1982;12;1016,89
2023;4;9;1982;12;1017,03
2023;4;10;1982;12;1017,16
2023;4;11;1982;12;1017,30
2023;4;12;1982;12;1017,43
2023;4;13;1982;12;1017,57
2023;4;14;1982;12;1017,70
2023;4;15;1982;12;1017,84
2023;4;16;1982;12;1017,97
2023;4;17;1982;12;1018,11
2023;4;18;1982;12;1018,24
2023;4;19;1982;12;1018,38
2023;4;20;1982;12;1018,51
2023;4;21;1982;12;1018,65
2023;4;22;1982;12;1018,78
2023;4;23;1982;12;1018,92
2023;4;24;1982;12;1019,05
2023;4;25;1982;12;1019,19
2023;4;26;1982;12;1019,32
2023;4;27;1982;12;1019,46
2023;4;28;1982;12;1019,59
2023;4;29;1982;12;1019,73
2023;4;30;1982;12;1019,86
2023;4;1;1983;1;1007,30
2023;4;2;1983;1;1007,43
2023;4;3;1983;1;1007,57
2023;4;4;1983;1;1007,70
2023;4;5;1983;1;1007,84
2023;4;6;1983;1;1007,97
2023;4;7;1983;1;1008,11
2023;4;8;1983;1;1008,24
2023;4;9;1983;1;1008,38
2023;4;10;1983;1;1008,51
2023;4;11;1983;1;1008,65
2023;4;12;1983;1;1008,78
2023;4;13;1983;1;1008,92
2023;4;14;1983;1;1009,05
2023;4;15;1983;1;1009,19
2023;4;16;1983;1;1009,32
2023;4;17;1983;1;1009,46
2023;4;18;1983;1;1009,60
2023;4;19;1983;1;1009,73
2023;4;20;1983;1;1009,87
2023;4;21;1983;1;1010,00
2023;4;22;1983;1;1010,14
2023;4;23;1983;1;1010,27
2023;4;24;1983;1;1010,41
2023;4;25;1983;1;1010,54
2023;4;26;1983;1;1010,68
2023;4;27;1983;1;1010,81
2023;4;28;1983;1;1010,95
2023;4;29;1983;1;1011,08
2023;4;30;1983;1;1011,22
2023;4;1;1983;2;999,41
2023;4;2;1983;2;999,54
2023;4;3;1983;2;999,68
2023;4;4;1983;2;999,81
2023;4;5;1983;2;999,95
2023;4;6;1983;2;1000,08
2023;4;7;1983;2;1000,22
2023;4;8;1983;2;1000,35
2023;4;9;1983;2;1000,49
2023;4;10;1983;2;1000,62
2023;4;11;1983;2;1000,76
2023;4;12;1983;2;1000,89
2023;4;13;1983;2;1001,03
2023;4;14;1983;2;1001,16
2023;4;15;1983;2;1001,30
2023;4;16;1983;2;1001,43
2023;4;17;1983;2;1001,57
2023;4;18;1983;2;1001,70
2023;4;19;1983;2;1001,84
2023;4;20;1983;2;1001,97
2023;4;21;1983;2;1002,11
2023;4;22;1983;2;1002,24
2023;4;23;1983;2;1002,38
2023;4;24;1983;2;1002,51
2023;4;25;1983;2;1002,65
2023;4;26;1983;2;1002,78
2023;4;27;1983;2;1002,92
2023;4;28;1983;2;1003,05
2023;4;29;1983;2;1003,19
2023;4;30;1983;2;1003,32
2023;4;1;1983;3;991,37
2023;4;2;1983;3;991,50
2023;4;3;1983;3;991,64
2023;4;4;1983;3;991,77
2023;4;5;1983;3;991,91
2023;4;6;1983;3;992,04
2023;4;7;1983;3;992,18
2023;4;8;1983;3;992,32
2023;4;9;1983;3;992,45
2023;4;10;1983;3;992,59
2023;4;11;1983;3;992,72
2023;4;12;1983;3;992,86
2023;4;13;1983;3;992,99
2023;4;14;1983;3;993,13
2023;4;15;1983;3;993,26
2023;4;16;1983;3;993,40
2023;4;17;1983;3;993,53
2023;4;18;1983;3;993,67
2023;4;19;1983;3;993,80
2023;4;20;1983;3;993,94
2023;4;21;1983;3;994,07
2023;4;22;1983;3;994,21
2023;4;23;1983;3;994,34
2023;4;24;1983;3;994,48
2023;4;25;1983;3;994,61
2023;4;26;1983;3;994,75
2023;4;27;1983;3;994,88
2023;4;28;1983;3;995,02
2023;4;29;1983;3;995,15
2023;4;30;1983;3;995,29
2023;4;1;1983;4;985,75
2023;4;2;1983;4;985,89
2023;4;3;1983;4;986,02
2023;4;4;1983;4;986,16
2023;4;5;1983;4;986,29
2023;4;6;1983;4;986,43
2023;4;7;1983;4;986,56
2023;4;8;1983;4;986,70
2023;4;9;1983;4;986,83
2023;4;10;1983;4;986,97
2023;4;11;1983;4;987,10
2023;4;12;1983;4;987,24
2023;4;13;1983;4;987,37
2023;4;14;1983;4;987,51
2023;4;15;1983;4;987,64
2023;4;16;1983;4;987,78
2023;4;17;1983;4;987,91
2023;4;18;1983;4;988,05
2023;4;19;1983;4;988,18
2023;4;20;1983;4;988,32
2023;4;21;1983;4;988,45
2023;4;22;1983;4;988,59
2023;4;23;1983;4;988,72
2023;4;24;1983;4;988,86
2023;4;25;1983;4;988,99
2023;4;26;1983;4;989,13
2023;4;27;1983;4;989,26
2023;4;28;1983;4;989,40
2023;4;29;1983;4;989,53
2023;4;30;1983;4;989,67
2023;4;1;1983;5;980,62
2023;4;2;1983;5;980,75
2023;4;3;1983;5;980,89
2023;4;4;1983;5;981,02
2023;4;5;1983;5;981,16
2023;4;6;1983;5;981,29
2023;4;7;1983;5;981,43
2023;4;8;1983;5;981,56
2023;4;9;1983;5;981,70
2023;4;10;1983;5;981,83
2023;4;11;1983;5;981,97
2023;4;12;1983;5;982,10
2023;4;13;1983;5;982,24
2023;4;14;1983;5;982,37
2023;4;15;1983;5;982,51
2023;4;16;1983;5;982,64
2023;4;17;1983;5;982,78
2023;4;18;1983;5;982,91
2023;4;19;1983;5;983,05
2023;4;20;1983;5;983,18
2023;4;21;1983;5;983,32
2023;4;22;1983;5;983,45
2023;4;23;1983;5;983,59
2023;4;24;1983;5;983,72
2023;4;25;1983;5;983,86
2023;4;26;1983;5;983,99
2023;4;27;1983;5;984,13
2023;4;28;1983;5;984,26
2023;4;29;1983;5;984,40
2023;4;30;1983;5;984,53
2023;4;1;1983;6;975,78
2023;4;2;1983;6;975,92
2023;4;3;1983;6;976,05
2023;4;4;1983;6;976,19
2023;4;5;1983;6;976,32
2023;4;6;1983;6;976,46
2023;4;7;1983;6;976,59
2023;4;8;1983;6;976,73
2023;4;9;1983;6;976,86
2023;4;10;1983;6;977,00
2023;4;11;1983;6;977,13
2023;4;12;1983;6;977,27
2023;4;13;1983;6;977,40
2023;4;14;1983;6;977,54
2023;4;15;1983;6;977,67
2023;4;16;1983;6;977,81
2023;4;17;1983;6;977,94
2023;4;18;1983;6;978,08
2023;4;19;1983;6;978,21
2023;4;20;1983;6;978,35
2023;4;21;1983;6;978,48
2023;4;22;1983;6;978,62
2023;4;23;1983;6;978,76
2023;4;24;1983;6;978,89
2023;4;25;1983;6;979,03
2023;4;26;1983;6;979,16
2023;4;27;1983;6;979,30
2023;4;28;1983;6;979,43
2023;4;29;1983;6;979,57
2023;4;30;1983;6;979,70
2023;4;1;1983;7;971,09
2023;4;2;1983;7;971,23
2023;4;3;1983;7;971,36
2023;4;4;1983;7;971,50
2023;4;5;1983;7;971,63
2023;4;6;1983;7;971,77
2023;4;7;1983;7;971,90
2023;4;8;1983;7;972,04
2023;4;9;1983;7;972,17
2023;4;10;1983;7;972,31
2023;4;11;1983;7;972,44
2023;4;12;1983;7;972,58
2023;4;13;1983;7;972,71
2023;4;14;1983;7;972,85
2023;4;15;1983;7;972,98
2023;4;16;1983;7;973,12
2023;4;17;1983;7;973,25
2023;4;18;1983;7;973,39
2023;4;19;1983;7;973,52
2023;4;20;1983;7;973,66
2023;4;21;1983;7;973,79
2023;4;22;1983;7;973,93
2023;4;23;1983;7;974,07
2023;4;24;1983;7;974,20
2023;4;25;1983;7;974,34
2023;4;26;1983;7;974,47
2023;4;27;1983;7;974,61
2023;4;28;1983;7;974,74
2023;4;29;1983;7;974,88
2023;4;30;1983;7;975,01
2023;4;1;1983;8;965,85
2023;4;2;1983;8;965,99
2023;4;3;1983;8;966,12
2023;4;4;1983;8;966,26
2023;4;5;1983;8;966,39
2023;4;6;1983;8;966,53
2023;4;7;1983;8;966,66
2023;4;8;1983;8;966,80
2023;4;9;1983;8;966,93
2023;4;10;1983;8;967,07
2023;4;11;1983;8;967,20
2023;4;12;1983;8;967,34
2023;4;13;1983;8;967,47
2023;4;14;1983;8;967,61
2023;4;15;1983;8;967,74
2023;4;16;1983;8;967,88
2023;4;17;1983;8;968,01
2023;4;18;1983;8;968,15
2023;4;19;1983;8;968,28
2023;4;20;1983;8;968,42
2023;4;21;1983;8;968,55
2023;4;22;1983;8;968,69
2023;4;23;1983;8;968,82
2023;4;24;1983;8;968,96
2023;4;25;1983;8;969,09
2023;4;26;1983;8;969,23
2023;4;27;1983;8;969,36
2023;4;28;1983;8;969,50
2023;4;29;1983;8;969,63
2023;4;30;1983;8;969,77
2023;4;1;1983;9;961,68
2023;4;2;1983;9;961,81
2023;4;3;1983;9;961,95
2023;4;4;1983;9;962,08
2023;4;5;1983;9;962,22
2023;4;6;1983;9;962,35
2023;4;7;1983;9;962,49
2023;4;8;1983;9;962,62
2023;4;9;1983;9;962,76
2023;4;10;1983;9;962,89
2023;4;11;1983;9;963,03
2023;4;12;1983;9;963,16
2023;4;13;1983;9;963,30
2023;4;14;1983;9;963,43
2023;4;15;1983;9;963,57
2023;4;16;1983;9;963,70
2023;4;17;1983;9;963,84
2023;4;18;1983;9;963,97
2023;4;19;1983;9;964,11
2023;4;20;1983;9;964,24
2023;4;21;1983;9;964,38
2023;4;22;1983;9;964,51
2023;4;23;1983;9;964,65
2023;4;24;1983;9;964,78
2023;4;25;1983;9;964,92
2023;4;26;1983;9;965,05
2023;4;27;1983;9;965,19
2023;4;28;1983;9;965,32
2023;4;29;1983;9;965,46
2023;4;30;1983;9;965,59
2023;4;1;1983;10;957,23
2023;4;2;1983;10;957,37
2023;4;3;1983;10;957,50
2023;4;4;1983;10;957,64
2023;4;5;1983;10;957,77
2023;4;6;1983;10;957,91
2023;4;7;1983;10;958,04
2023;4;8;1983;10;958,18
2023;4;9;1983;10;958,31
2023;4;10;1983;10;958,45
2023;4;11;1983;10;958,58
2023;4;12;1983;10;958,72
2023;4;13;1983;10;958,85
2023;4;14;1983;10;958,99
2023;4;15;1983;10;959,12
2023;4;16;1983;10;959,26
2023;4;17;1983;10;959,39
2023;4;18;1983;10;959,53
2023;4;19;1983;10;959,66
2023;4;20;1983;10;959,80
2023;4;21;1983;10;959,93
2023;4;22;1983;10;960,07
2023;4;23;1983;10;960,20
2023;4;24;1983;10;960,34
2023;4;25;1983;10;960,47
2023;4;26;1983;10;960,61
2023;4;27;1983;10;960,74
2023;4;28;1983;10;960,88
2023;4;29;1983;10;961,01
2023;4;30;1983;10;961,15
2023;4;1;1983;11;952,71
2023;4;2;1983;11;952,84
2023;4;3;1983;11;952,98
2023;4;4;1983;11;953,11
2023;4;5;1983;11;953,25
2023;4;6;1983;11;953,38
2023;4;7;1983;11;953,52
2023;4;8;1983;11;953,65
2023;4;9;1983;11;953,79
2023;4;10;1983;11;953,92
2023;4;11;1983;11;954,06
2023;4;12;1983;11;954,19
2023;4;13;1983;11;954,33
2023;4;14;1983;11;954,46
2023;4;15;1983;11;954,60
2023;4;16;1983;11;954,73
2023;4;17;1983;11;954,87
2023;4;18;1983;11;955,00
2023;4;19;1983;11;955,14
2023;4;20;1983;11;955,27
2023;4;21;1983;11;955,41
2023;4;22;1983;11;955,54
2023;4;23;1983;11;955,68
2023;4;24;1983;11;955,82
2023;4;25;1983;11;955,95
2023;4;26;1983;11;956,09
2023;4;27;1983;11;956,22
2023;4;28;1983;11;956,36
2023;4;29;1983;11;956,49
2023;4;30;1983;11;956,63
2023;4;1;1983;12;948,55
2023;4;2;1983;12;948,68
2023;4;3;1983;12;948,82
2023;4;4;1983;12;948,95
2023;4;5;1983;12;949,09
2023;4;6;1983;12;949,22
2023;4;7;1983;12;949,36
2023;4;8;1983;12;949,49
2023;4;9;1983;12;949,63
2023;4;10;1983;12;949,76
2023;4;11;1983;12;949,90
2023;4;12;1983;12;950,03
2023;4;13;1983;12;950,17
2023;4;14;1983;12;950,30
2023;4;15;1983;12;950,44
2023;4;16;1983;12;950,57
2023;4;17;1983;12;950,71
2023;4;18;1983;12;950,84
2023;4;19;1983;12;950,98
2023;4;20;1983;12;951,11
2023;4;21;1983;12;951,25
2023;4;22;1983;12;951,38
2023;4;23;1983;12;951,52
2023;4;24;1983;12;951,65
2023;4;25;1983;12;951,79
2023;4;26;1983;12;951,92
2023;4;27;1983;12;952,06
2023;4;28;1983;12;952,19
2023;4;29;1983;12;952,33
2023;4;30;1983;12;952,46
2023;4;1;1984;1;944,14
2023;4;2;1984;1;944,27
2023;4;3;1984;1;944,41
2023;4;4;1984;1;944,54
2023;4;5;1984;1;944,68
2023;4;6;1984;1;944,81
2023;4;7;1984;1;944,95
2023;4;8;1984;1;945,08
2023;4;9;1984;1;945,22
2023;4;10;1984;1;945,35
2023;4;11;1984;1;945,49
2023;4;12;1984;1;945,62
2023;4;13;1984;1;945,76
2023;4;14;1984;1;945,89
2023;4;15;1984;1;946,03
2023;4;16;1984;1;946,16
2023;4;17;1984;1;946,30
2023;4;18;1984;1;946,43
2023;4;19;1984;1;946,57
2023;4;20;1984;1;946,70
2023;4;21;1984;1;946,84
2023;4;22;1984;1;946,97
2023;4;23;1984;1;947,11
2023;4;24;1984;1;947,25
2023;4;25;1984;1;947,38
2023;4;26;1984;1;947,52
2023;4;27;1984;1;947,65
2023;4;28;1984;1;947,79
2023;4;29;1984;1;947,92
2023;4;30;1984;1;948,06
2023;4;1;1984;2;939,88
2023;4;2;1984;2;940,02
2023;4;3;1984;2;940,15
2023;4;4;1984;2;940,29
2023;4;5;1984;2;940,42
2023;4;6;1984;2;940,56
2023;4;7;1984;2;940,69
2023;4;8;1984;2;940,83
2023;4;9;1984;2;940,96
2023;4;10;1984;2;941,10
2023;4;11;1984;2;941,23
2023;4;12;1984;2;941,37
2023;4;13;1984;2;941,50
2023;4;14;1984;2;941,64
2023;4;15;1984;2;941,77
2023;4;16;1984;2;941,91
2023;4;17;1984;2;942,04
2023;4;18;1984;2;942,18
2023;4;19;1984;2;942,31
2023;4;20;1984;2;942,45
2023;4;21;1984;2;942,58
2023;4;22;1984;2;942,72
2023;4;23;1984;2;942,85
2023;4;24;1984;2;942,99
2023;4;25;1984;2;943,12
2023;4;26;1984;2;943,26
2023;4;27;1984;2;943,39
2023;4;28;1984;2;943,53
2023;4;29;1984;2;943,66
2023;4;30;1984;2;943,80
2023;4;1;1984;3;936,13
2023;4;2;1984;3;936,26
2023;4;3;1984;3;936,40
2023;4;4;1984;3;936,53
2023;4;5;1984;3;936,67
2023;4;6;1984;3;936,80
2023;4;7;1984;3;936,94
2023;4;8;1984;3;937,07
2023;4;9;1984;3;937,21
2023;4;10;1984;3;937,34
2023;4;11;1984;3;937,48
2023;4;12;1984;3;937,61
2023;4;13;1984;3;937,75
2023;4;14;1984;3;937,88
2023;4;15;1984;3;938,02
2023;4;16;1984;3;938,16
2023;4;17;1984;3;938,29
2023;4;18;1984;3;938,43
2023;4;19;1984;3;938,56
2023;4;20;1984;3;938,70
2023;4;21;1984;3;938,83
2023;4;22;1984;3;938,97
2023;4;23;1984;3;939,10
2023;4;24;1984;3;939,24
2023;4;25;1984;3;939,37
2023;4;26;1984;3;939,51
2023;4;27;1984;3;939,64
2023;4;28;1984;3;939,78
2023;4;29;1984;3;939,91
2023;4;30;1984;3;940,05
2023;4;1;1984;4;933,33
2023;4;2;1984;4;933,46
2023;4;3;1984;4;933,60
2023;4;4;1984;4;933,73
2023;4;5;1984;4;933,87
2023;4;6;1984;4;934,00
2023;4;7;1984;4;934,14
2023;4;8;1984;4;934,27
2023;4;9;1984;4;934,41
2023;4;10;1984;4;934,54
2023;4;11;1984;4;934,68
2023;4;12;1984;4;934,81
2023;4;13;1984;4;934,95
2023;4;14;1984;4;935,08
2023;4;15;1984;4;935,22
2023;4;16;1984;4;935,35
2023;4;17;1984;4;935,49
2023;4;18;1984;4;935,62
2023;4;19;1984;4;935,76
2023;4;20;1984;4;935,89
2023;4;21;1984;4;936,03
2023;4;22;1984;4;936,16
2023;4;23;1984;4;936,30
2023;4;24;1984;4;936,44
2023;4;25;1984;4;936,57
2023;4;26;1984;4;936,71
2023;4;27;1984;4;936,84
2023;4;28;1984;4;936,98
2023;4;29;1984;4;937,11
2023;4;30;1984;4;937,25
2023;4;1;1984;5;932,08
2023;4;2;1984;5;932,22
2023;4;3;1984;5;932,35
2023;4;4;1984;5;932,49
2023;4;5;1984;5;932,62
2023;4;6;1984;5;932,76
2023;4;7;1984;5;932,89
2023;4;8;1984;5;933,03
2023;4;9;1984;5;933,16
2023;4;10;1984;5;933,30
2023;4;11;1984;5;933,43
2023;4;12;1984;5;933,57
2023;4;13;1984;5;933,70
2023;4;14;1984;5;933,84
2023;4;15;1984;5;933,97
2023;4;16;1984;5;934,11
2023;4;17;1984;5;934,24
2023;4;18;1984;5;934,38
2023;4;19;1984;5;934,51
2023;4;20;1984;5;934,65
2023;4;21;1984;5;934,78
2023;4;22;1984;5;934,92
2023;4;23;1984;5;935,05
2023;4;24;1984;5;935,19
2023;4;25;1984;5;935,32
2023;4;26;1984;5;935,46
2023;4;27;1984;5;935,59
2023;4;28;1984;5;935,73
2023;4;29;1984;5;935,86
2023;4;30;1984;5;936,00
2023;4;1;1984;6;930,24
2023;4;2;1984;6;930,37
2023;4;3;1984;6;930,51
2023;4;4;1984;6;930,64
2023;4;5;1984;6;930,78
2023;4;6;1984;6;930,91
2023;4;7;1984;6;931,05
2023;4;8;1984;6;931,18
2023;4;9;1984;6;931,32
2023;4;10;1984;6;931,45
2023;4;11;1984;6;931,59
2023;4;12;1984;6;931,72
2023;4;13;1984;6;931,86
2023;4;14;1984;6;931,99
2023;4;15;1984;6;932,13
2023;4;16;1984;6;932,26
2023;4;17;1984;6;932,40
2023;4;18;1984;6;932,53
2023;4;19;1984;6;932,67
2023;4;20;1984;6;932,80
2023;4;21;1984;6;932,94
2023;4;22;1984;6;933,07
2023;4;23;1984;6;933,21
2023;4;24;1984;6;933,34
2023;4;25;1984;6;933,48
2023;4;26;1984;6;933,61
2023;4;27;1984;6;933,75
2023;4;28;1984;6;933,88
2023;4;29;1984;6;934,02
2023;4;30;1984;6;934,15
2023;4;1;1984;7;926,79
2023;4;2;1984;7;926,92
2023;4;3;1984;7;927,06
2023;4;4;1984;7;927,19
2023;4;5;1984;7;927,33
2023;4;6;1984;7;927,46
2023;4;7;1984;7;927,60
2023;4;8;1984;7;927,73
2023;4;9;1984;7;927,87
2023;4;10;1984;7;928,00
2023;4;11;1984;7;928,14
2023;4;12;1984;7;928,27
2023;4;13;1984;7;928,41
2023;4;14;1984;7;928,54
2023;4;15;1984;7;928,68
2023;4;16;1984;7;928,81
2023;4;17;1984;7;928,95
2023;4;18;1984;7;929,08
2023;4;19;1984;7;929,22
2023;4;20;1984;7;929,35
2023;4;21;1984;7;929,49
2023;4;22;1984;7;929,62
2023;4;23;1984;7;929,76
2023;4;24;1984;7;929,89
2023;4;25;1984;7;930,03
2023;4;26;1984;7;930,16
2023;4;27;1984;7;930,30
2023;4;28;1984;7;930,43
2023;4;29;1984;7;930,57
2023;4;30;1984;7;930,70
2023;4;1;1984;8;923,33
2023;4;2;1984;8;923,46
2023;4;3;1984;8;923,60
2023;4;4;1984;8;923,73
2023;4;5;1984;8;923,87
2023;4;6;1984;8;924,00
2023;4;7;1984;8;924,14
2023;4;8;1984;8;924,27
2023;4;9;1984;8;924,41
2023;4;10;1984;8;924,54
2023;4;11;1984;8;924,68
2023;4;12;1984;8;924,81
2023;4;13;1984;8;924,95
2023;4;14;1984;8;925,08
2023;4;15;1984;8;925,22
2023;4;16;1984;8;925,35
2023;4;17;1984;8;925,49
2023;4;18;1984;8;925,62
2023;4;19;1984;8;925,76
2023;4;20;1984;8;925,89
2023;4;21;1984;8;926,03
2023;4;22;1984;8;926,16
2023;4;23;1984;8;926,30
2023;4;24;1984;8;926,43
2023;4;25;1984;8;926,57
2023;4;26;1984;8;926,70
2023;4;27;1984;8;926,84
2023;4;28;1984;8;926,97
2023;4;29;1984;8;927,11
2023;4;30;1984;8;927,24
2023;4;1;1984;9;920,07
2023;4;2;1984;9;920,20
2023;4;3;1984;9;920,34
2023;4;4;1984;9;920,47
2023;4;5;1984;9;920,61
2023;4;6;1984;9;920,74
2023;4;7;1984;9;920,88
2023;4;8;1984;9;921,01
2023;4;9;1984;9;921,15
2023;4;10;1984;9;921,28
2023;4;11;1984;9;921,42
2023;4;12;1984;9;921,55
2023;4;13;1984;9;921,69
2023;4;14;1984;9;921,82
2023;4;15;1984;9;921,96
2023;4;16;1984;9;922,09
2023;4;17;1984;9;922,23
2023;4;18;1984;9;922,36
2023;4;19;1984;9;922,50
2023;4;20;1984;9;922,63
2023;4;21;1984;9;922,77
2023;4;22;1984;9;922,90
2023;4;23;1984;9;923,04
2023;4;24;1984;9;923,17
2023;4;25;1984;9;923,31
2023;4;26;1984;9;923,44
2023;4;27;1984;9;923,58
2023;4;28;1984;9;923,71
2023;4;29;1984;9;923,85
2023;4;30;1984;9;923,98
2023;4;1;1984;10;917,32
2023;4;2;1984;10;917,45
2023;4;3;1984;10;917,59
2023;4;4;1984;10;917,73
2023;4;5;1984;10;917,86
2023;4;6;1984;10;918,00
2023;4;7;1984;10;918,13
2023;4;8;1984;10;918,27
2023;4;9;1984;10;918,40
2023;4;10;1984;10;918,54
2023;4;11;1984;10;918,67
2023;4;12;1984;10;918,81
2023;4;13;1984;10;918,94
2023;4;14;1984;10;919,08
2023;4;15;1984;10;919,21
2023;4;16;1984;10;919,35
2023;4;17;1984;10;919,48
2023;4;18;1984;10;919,62
2023;4;19;1984;10;919,75
2023;4;20;1984;10;919,89
2023;4;21;1984;10;920,02
2023;4;22;1984;10;920,16
2023;4;23;1984;10;920,29
2023;4;24;1984;10;920,43
2023;4;25;1984;10;920,56
2023;4;26;1984;10;920,70
2023;4;27;1984;10;920,83
2023;4;28;1984;10;920,97
2023;4;29;1984;10;921,10
2023;4;30;1984;10;921,24
2023;4;1;1984;11;916,24
2023;4;2;1984;11;916,38
2023;4;3;1984;11;916,51
2023;4;4;1984;11;916,65
2023;4;5;1984;11;916,78
2023;4;6;1984;11;916,92
2023;4;7;1984;11;917,05
2023;4;8;1984;11;917,19
2023;4;9;1984;11;917,32
2023;4;10;1984;11;917,46
2023;4;11;1984;11;917,59
2023;4;12;1984;11;917,73
2023;4;13;1984;11;917,86
2023;4;14;1984;11;918,00
2023;4;15;1984;11;918,13
2023;4;16;1984;11;918,27
2023;4;17;1984;11;918,40
2023;4;18;1984;11;918,54
2023;4;19;1984;11;918,67
2023;4;20;1984;11;918,81
2023;4;21;1984;11;918,94
2023;4;22;1984;11;919,08
2023;4;23;1984;11;919,21
2023;4;24;1984;11;919,35
2023;4;25;1984;11;919,48
2023;4;26;1984;11;919,62
2023;4;27;1984;11;919,76
2023;4;28;1984;11;919,89
2023;4;29;1984;11;920,03
2023;4;30;1984;11;920,16
2023;4;1;1984;12;913,44
2023;4;2;1984;12;913,58
2023;4;3;1984;12;913,71
2023;4;4;1984;12;913,85
2023;4;5;1984;12;913,98
2023;4;6;1984;12;914,12
2023;4;7;1984;12;914,25
2023;4;8;1984;12;914,39
2023;4;9;1984;12;914,52
2023;4;10;1984;12;914,66
2023;4;11;1984;12;914,79
2023;4;12;1984;12;914,93
2023;4;13;1984;12;915,06
2023;4;14;1984;12;915,20
2023;4;15;1984;12;915,33
2023;4;16;1984;12;915,47
2023;4;17;1984;12;915,60
2023;4;18;1984;12;915,74
2023;4;19;1984;12;915,87
