﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;1;1982;8;1032,19
2023;2;2;1982;8;1032,35
2023;2;3;1982;8;1032,50
2023;2;4;1982;8;1032,66
2023;2;5;1982;8;1032,82
2023;2;6;1982;8;1032,97
2023;2;7;1982;8;1033,13
2023;2;8;1982;8;1033,28
2023;2;9;1982;8;1033,44
2023;2;10;1982;8;1033,59
2023;2;11;1982;8;1033,75
2023;2;12;1982;8;1033,90
2023;2;13;1982;8;1034,06
2023;2;14;1982;8;1034,21
2023;2;15;1982;8;1034,37
2023;2;16;1982;8;1034,52
2023;2;17;1982;8;1034,68
2023;2;18;1982;8;1034,84
2023;2;19;1982;8;1034,99
2023;2;20;1982;8;1035,15
2023;2;21;1982;8;1035,30
2023;2;22;1982;8;1035,46
2023;2;23;1982;8;1035,61
2023;2;24;1982;8;1035,77
2023;2;25;1982;8;1035,92
2023;2;26;1982;8;1036,08
2023;2;27;1982;8;1036,23
2023;2;28;1982;8;1036,39
2023;2;1;1982;9;1029,96
2023;2;2;1982;9;1030,12
2023;2;3;1982;9;1030,27
2023;2;4;1982;9;1030,43
2023;2;5;1982;9;1030,58
2023;2;6;1982;9;1030,74
2023;2;7;1982;9;1030,89
2023;2;8;1982;9;1031,05
2023;2;9;1982;9;1031,20
2023;2;10;1982;9;1031,36
2023;2;11;1982;9;1031,51
2023;2;12;1982;9;1031,67
2023;2;13;1982;9;1031,82
2023;2;14;1982;9;1031,98
2023;2;15;1982;9;1032,14
2023;2;16;1982;9;1032,29
2023;2;17;1982;9;1032,45
2023;2;18;1982;9;1032,60
2023;2;19;1982;9;1032,76
2023;2;20;1982;9;1032,91
2023;2;21;1982;9;1033,07
2023;2;22;1982;9;1033,22
2023;2;23;1982;9;1033,38
2023;2;24;1982;9;1033,53
2023;2;25;1982;9;1033,69
2023;2;26;1982;9;1033,84
2023;2;27;1982;9;1034,00
2023;2;28;1982;9;1034,16
2023;2;1;1982;10;1023,43
2023;2;2;1982;10;1023,59
2023;2;3;1982;10;1023,74
2023;2;4;1982;10;1023,90
2023;2;5;1982;10;1024,05
2023;2;6;1982;10;1024,21
2023;2;7;1982;10;1024,36
2023;2;8;1982;10;1024,52
2023;2;9;1982;10;1024,67
2023;2;10;1982;10;1024,83
2023;2;11;1982;10;1024,98
2023;2;12;1982;10;1025,14
2023;2;13;1982;10;1025,29
2023;2;14;1982;10;1025,45
2023;2;15;1982;10;1025,61
2023;2;16;1982;10;1025,76
2023;2;17;1982;10;1025,92
2023;2;18;1982;10;1026,07
2023;2;19;1982;10;1026,23
2023;2;20;1982;10;1026,38
2023;2;21;1982;10;1026,54
2023;2;22;1982;10;1026,69
2023;2;23;1982;10;1026,85
2023;2;24;1982;10;1027,00
2023;2;25;1982;10;1027,16
2023;2;26;1982;10;1027,31
2023;2;27;1982;10;1027,47
2023;2;28;1982;10;1027,63
2023;2;1;1982;11;1015,89
2023;2;2;1982;11;1016,05
2023;2;3;1982;11;1016,21
2023;2;4;1982;11;1016,36
2023;2;5;1982;11;1016,52
2023;2;6;1982;11;1016,67
2023;2;7;1982;11;1016,83
2023;2;8;1982;11;1016,98
2023;2;9;1982;11;1017,14
2023;2;10;1982;11;1017,29
2023;2;11;1982;11;1017,45
2023;2;12;1982;11;1017,60
2023;2;13;1982;11;1017,76
2023;2;14;1982;11;1017,92
2023;2;15;1982;11;1018,07
2023;2;16;1982;11;1018,23
2023;2;17;1982;11;1018,38
2023;2;18;1982;11;1018,54
2023;2;19;1982;11;1018,69
2023;2;20;1982;11;1018,85
2023;2;21;1982;11;1019,00
2023;2;22;1982;11;1019,16
2023;2;23;1982;11;1019,31
2023;2;24;1982;11;1019,47
2023;2;25;1982;11;1019,62
2023;2;26;1982;11;1019,78
2023;2;27;1982;11;1019,94
2023;2;28;1982;11;1020,09
2023;2;1;1982;12;1007,13
2023;2;2;1982;12;1007,28
2023;2;3;1982;12;1007,44
2023;2;4;1982;12;1007,59
2023;2;5;1982;12;1007,75
2023;2;6;1982;12;1007,90
2023;2;7;1982;12;1008,06
2023;2;8;1982;12;1008,21
2023;2;9;1982;12;1008,37
2023;2;10;1982;12;1008,53
2023;2;11;1982;12;1008,68
2023;2;12;1982;12;1008,84
2023;2;13;1982;12;1008,99
2023;2;14;1982;12;1009,15
2023;2;15;1982;12;1009,30
2023;2;16;1982;12;1009,46
2023;2;17;1982;12;1009,61
2023;2;18;1982;12;1009,77
2023;2;19;1982;12;1009,92
2023;2;20;1982;12;1010,08
2023;2;21;1982;12;1010,23
2023;2;22;1982;12;1010,39
2023;2;23;1982;12;1010,55
2023;2;24;1982;12;1010,70
2023;2;25;1982;12;1010,86
2023;2;26;1982;12;1011,01
2023;2;27;1982;12;1011,17
2023;2;28;1982;12;1011,32
2023;2;1;1983;1;998,48
2023;2;2;1983;1;998,63
2023;2;3;1983;1;998,79
2023;2;4;1983;1;998,95
2023;2;5;1983;1;999,10
2023;2;6;1983;1;999,26
2023;2;7;1983;1;999,41
2023;2;8;1983;1;999,57
2023;2;9;1983;1;999,72
2023;2;10;1983;1;999,88
2023;2;11;1983;1;1000,03
2023;2;12;1983;1;1000,19
2023;2;13;1983;1;1000,34
2023;2;14;1983;1;1000,50
2023;2;15;1983;1;1000,65
2023;2;16;1983;1;1000,81
2023;2;17;1983;1;1000,97
2023;2;18;1983;1;1001,12
2023;2;19;1983;1;1001,28
2023;2;20;1983;1;1001,43
2023;2;21;1983;1;1001,59
2023;2;22;1983;1;1001,74
2023;2;23;1983;1;1001,90
2023;2;24;1983;1;1002,05
2023;2;25;1983;1;1002,21
2023;2;26;1983;1;1002,36
2023;2;27;1983;1;1002,52
2023;2;28;1983;1;1002,68
2023;2;1;1983;2;990,59
2023;2;2;1983;2;990,74
2023;2;3;1983;2;990,90
2023;2;4;1983;2;991,05
2023;2;5;1983;2;991,21
2023;2;6;1983;2;991,36
2023;2;7;1983;2;991,52
2023;2;8;1983;2;991,67
2023;2;9;1983;2;991,83
2023;2;10;1983;2;991,98
2023;2;11;1983;2;992,14
2023;2;12;1983;2;992,30
2023;2;13;1983;2;992,45
2023;2;14;1983;2;992,61
2023;2;15;1983;2;992,76
2023;2;16;1983;2;992,92
2023;2;17;1983;2;993,07
2023;2;18;1983;2;993,23
2023;2;19;1983;2;993,38
2023;2;20;1983;2;993,54
2023;2;21;1983;2;993,69
2023;2;22;1983;2;993,85
2023;2;23;1983;2;994,00
2023;2;24;1983;2;994,16
2023;2;25;1983;2;994,32
2023;2;26;1983;2;994,47
2023;2;27;1983;2;994,63
2023;2;28;1983;2;994,78
2023;2;1;1983;3;982,55
2023;2;2;1983;3;982,71
2023;2;3;1983;3;982,86
2023;2;4;1983;3;983,02
2023;2;5;1983;3;983,17
2023;2;6;1983;3;983,33
2023;2;7;1983;3;983,48
2023;2;8;1983;3;983,64
2023;2;9;1983;3;983,79
2023;2;10;1983;3;983,95
2023;2;11;1983;3;984,10
2023;2;12;1983;3;984,26
2023;2;13;1983;3;984,41
2023;2;14;1983;3;984,57
2023;2;15;1983;3;984,73
2023;2;16;1983;3;984,88
2023;2;17;1983;3;985,04
2023;2;18;1983;3;985,19
2023;2;19;1983;3;985,35
2023;2;20;1983;3;985,50
2023;2;21;1983;3;985,66
2023;2;22;1983;3;985,81
2023;2;23;1983;3;985,97
2023;2;24;1983;3;986,12
2023;2;25;1983;3;986,28
2023;2;26;1983;3;986,43
2023;2;27;1983;3;986,59
2023;2;28;1983;3;986,75
2023;2;1;1983;4;976,93
2023;2;2;1983;4;977,09
2023;2;3;1983;4;977,24
2023;2;4;1983;4;977,40
2023;2;5;1983;4;977,55
2023;2;6;1983;4;977,71
2023;2;7;1983;4;977,86
2023;2;8;1983;4;978,02
2023;2;9;1983;4;978,17
2023;2;10;1983;4;978,33
2023;2;11;1983;4;978,49
2023;2;12;1983;4;978,64
2023;2;13;1983;4;978,80
2023;2;14;1983;4;978,95
2023;2;15;1983;4;979,11
2023;2;16;1983;4;979,26
2023;2;17;1983;4;979,42
2023;2;18;1983;4;979,57
2023;2;19;1983;4;979,73
2023;2;20;1983;4;979,88
2023;2;21;1983;4;980,04
2023;2;22;1983;4;980,19
2023;2;23;1983;4;980,35
2023;2;24;1983;4;980,51
2023;2;25;1983;4;980,66
2023;2;26;1983;4;980,82
2023;2;27;1983;4;980,97
2023;2;28;1983;4;981,13
2023;2;1;1983;5;971,80
2023;2;2;1983;5;971,95
2023;2;3;1983;5;972,11
2023;2;4;1983;5;972,26
2023;2;5;1983;5;972,42
2023;2;6;1983;5;972,57
2023;2;7;1983;5;972,73
2023;2;8;1983;5;972,88
2023;2;9;1983;5;973,04
2023;2;10;1983;5;973,20
2023;2;11;1983;5;973,35
2023;2;12;1983;5;973,51
2023;2;13;1983;5;973,66
2023;2;14;1983;5;973,82
2023;2;15;1983;5;973,97
2023;2;16;1983;5;974,13
2023;2;17;1983;5;974,28
2023;2;18;1983;5;974,44
2023;2;19;1983;5;974,59
2023;2;20;1983;5;974,75
2023;2;21;1983;5;974,90
2023;2;22;1983;5;975,06
2023;2;23;1983;5;975,22
2023;2;24;1983;5;975,37
2023;2;25;1983;5;975,53
2023;2;26;1983;5;975,68
2023;2;27;1983;5;975,84
2023;2;28;1983;5;975,99
2023;2;1;1983;6;966,96
2023;2;2;1983;6;967,12
2023;2;3;1983;6;967,27
2023;2;4;1983;6;967,43
2023;2;5;1983;6;967,59
2023;2;6;1983;6;967,74
2023;2;7;1983;6;967,90
2023;2;8;1983;6;968,05
2023;2;9;1983;6;968,21
2023;2;10;1983;6;968,36
2023;2;11;1983;6;968,52
2023;2;12;1983;6;968,67
2023;2;13;1983;6;968,83
2023;2;14;1983;6;968,98
2023;2;15;1983;6;969,14
2023;2;16;1983;6;969,29
2023;2;17;1983;6;969,45
2023;2;18;1983;6;969,61
2023;2;19;1983;6;969,76
2023;2;20;1983;6;969,92
2023;2;21;1983;6;970,07
2023;2;22;1983;6;970,23
2023;2;23;1983;6;970,38
2023;2;24;1983;6;970,54
2023;2;25;1983;6;970,69
2023;2;26;1983;6;970,85
2023;2;27;1983;6;971,00
2023;2;28;1983;6;971,16
2023;2;1;1983;7;962,27
2023;2;2;1983;7;962,43
2023;2;3;1983;7;962,58
2023;2;4;1983;7;962,74
2023;2;5;1983;7;962,90
2023;2;6;1983;7;963,05
2023;2;7;1983;7;963,21
2023;2;8;1983;7;963,36
2023;2;9;1983;7;963,52
2023;2;10;1983;7;963,67
2023;2;11;1983;7;963,83
2023;2;12;1983;7;963,98
2023;2;13;1983;7;964,14
2023;2;14;1983;7;964,29
2023;2;15;1983;7;964,45
2023;2;16;1983;7;964,60
2023;2;17;1983;7;964,76
2023;2;18;1983;7;964,92
2023;2;19;1983;7;965,07
2023;2;20;1983;7;965,23
2023;2;21;1983;7;965,38
2023;2;22;1983;7;965,54
2023;2;23;1983;7;965,69
2023;2;24;1983;7;965,85
2023;2;25;1983;7;966,00
2023;2;26;1983;7;966,16
2023;2;27;1983;7;966,31
2023;2;28;1983;7;966,47
2023;2;1;1983;8;957,03
2023;2;2;1983;8;957,19
2023;2;3;1983;8;957,34
2023;2;4;1983;8;957,50
2023;2;5;1983;8;957,65
2023;2;6;1983;8;957,81
2023;2;7;1983;8;957,97
2023;2;8;1983;8;958,12
2023;2;9;1983;8;958,28
2023;2;10;1983;8;958,43
2023;2;11;1983;8;958,59
2023;2;12;1983;8;958,74
2023;2;13;1983;8;958,90
2023;2;14;1983;8;959,05
2023;2;15;1983;8;959,21
2023;2;16;1983;8;959,36
2023;2;17;1983;8;959,52
2023;2;18;1983;8;959,67
2023;2;19;1983;8;959,83
2023;2;20;1983;8;959,99
2023;2;21;1983;8;960,14
2023;2;22;1983;8;960,30
2023;2;23;1983;8;960,45
2023;2;24;1983;8;960,61
2023;2;25;1983;8;960,76
2023;2;26;1983;8;960,92
2023;2;27;1983;8;961,07
2023;2;28;1983;8;961,23
2023;2;1;1983;9;952,86
2023;2;2;1983;9;953,01
2023;2;3;1983;9;953,17
2023;2;4;1983;9;953,32
2023;2;5;1983;9;953,48
2023;2;6;1983;9;953,63
2023;2;7;1983;9;953,79
2023;2;8;1983;9;953,94
2023;2;9;1983;9;954,10
2023;2;10;1983;9;954,25
2023;2;11;1983;9;954,41
2023;2;12;1983;9;954,57
2023;2;13;1983;9;954,72
2023;2;14;1983;9;954,88
2023;2;15;1983;9;955,03
2023;2;16;1983;9;955,19
2023;2;17;1983;9;955,34
2023;2;18;1983;9;955,50
2023;2;19;1983;9;955,65
2023;2;20;1983;9;955,81
2023;2;21;1983;9;955,96
2023;2;22;1983;9;956,12
2023;2;23;1983;9;956,27
2023;2;24;1983;9;956,43
2023;2;25;1983;9;956,59
2023;2;26;1983;9;956,74
2023;2;27;1983;9;956,90
2023;2;28;1983;9;957,05
2023;2;1;1983;10;948,41
2023;2;2;1983;10;948,57
2023;2;3;1983;10;948,72
2023;2;4;1983;10;948,88
2023;2;5;1983;10;949,03
2023;2;6;1983;10;949,19
2023;2;7;1983;10;949,34
2023;2;8;1983;10;949,50
2023;2;9;1983;10;949,65
2023;2;10;1983;10;949,81
2023;2;11;1983;10;949,96
2023;2;12;1983;10;950,12
2023;2;13;1983;10;950,28
2023;2;14;1983;10;950,43
2023;2;15;1983;10;950,59
2023;2;16;1983;10;950,74
2023;2;17;1983;10;950,90
2023;2;18;1983;10;951,05
2023;2;19;1983;10;951,21
2023;2;20;1983;10;951,36
2023;2;21;1983;10;951,52
2023;2;22;1983;10;951,67
2023;2;23;1983;10;951,83
2023;2;24;1983;10;951,99
2023;2;25;1983;10;952,14
2023;2;26;1983;10;952,30
2023;2;27;1983;10;952,45
2023;2;28;1983;10;952,61
2023;2;1;1983;11;943,89
2023;2;2;1983;11;944,04
2023;2;3;1983;11;944,20
2023;2;4;1983;11;944,36
2023;2;5;1983;11;944,51
2023;2;6;1983;11;944,67
2023;2;7;1983;11;944,82
2023;2;8;1983;11;944,98
2023;2;9;1983;11;945,13
2023;2;10;1983;11;945,29
2023;2;11;1983;11;945,44
2023;2;12;1983;11;945,60
2023;2;13;1983;11;945,75
2023;2;14;1983;11;945,91
2023;2;15;1983;11;946,06
2023;2;16;1983;11;946,22
2023;2;17;1983;11;946,38
2023;2;18;1983;11;946,53
2023;2;19;1983;11;946,69
2023;2;20;1983;11;946,84
2023;2;21;1983;11;947,00
2023;2;22;1983;11;947,15
2023;2;23;1983;11;947,31
2023;2;24;1983;11;947,46
2023;2;25;1983;11;947,62
2023;2;26;1983;11;947,77
2023;2;27;1983;11;947,93
2023;2;28;1983;11;948,08
2023;2;1;1983;12;939,73
2023;2;2;1983;12;939,88
2023;2;3;1983;12;940,04
2023;2;4;1983;12;940,19
2023;2;5;1983;12;940,35
2023;2;6;1983;12;940,50
2023;2;7;1983;12;940,66
2023;2;8;1983;12;940,82
2023;2;9;1983;12;940,97
2023;2;10;1983;12;941,13
2023;2;11;1983;12;941,28
2023;2;12;1983;12;941,44
2023;2;13;1983;12;941,59
2023;2;14;1983;12;941,75
2023;2;15;1983;12;941,90
2023;2;16;1983;12;942,06
2023;2;17;1983;12;942,21
2023;2;18;1983;12;942,37
2023;2;19;1983;12;942,52
2023;2;20;1983;12;942,68
2023;2;21;1983;12;942,84
2023;2;22;1983;12;942,99
2023;2;23;1983;12;943,15
2023;2;24;1983;12;943,30
2023;2;25;1983;12;943,46
2023;2;26;1983;12;943,61
2023;2;27;1983;12;943,77
2023;2;28;1983;12;943,92
2023;2;1;1984;1;935,32
2023;2;2;1984;1;935,47
2023;2;3;1984;1;935,63
2023;2;4;1984;1;935,79
2023;2;5;1984;1;935,94
2023;2;6;1984;1;936,10
2023;2;7;1984;1;936,25
2023;2;8;1984;1;936,41
2023;2;9;1984;1;936,56
2023;2;10;1984;1;936,72
2023;2;11;1984;1;936,87
2023;2;12;1984;1;937,03
2023;2;13;1984;1;937,18
2023;2;14;1984;1;937,34
2023;2;15;1984;1;937,49
2023;2;16;1984;1;937,65
2023;2;17;1984;1;937,81
2023;2;18;1984;1;937,96
2023;2;19;1984;1;938,12
2023;2;20;1984;1;938,27
2023;2;21;1984;1;938,43
2023;2;22;1984;1;938,58
2023;2;23;1984;1;938,74
2023;2;24;1984;1;938,89
2023;2;25;1984;1;939,05
2023;2;26;1984;1;939,20
2023;2;27;1984;1;939,36
2023;2;28;1984;1;939,51
2023;2;1;1984;2;931,06
2023;2;2;1984;2;931,22
2023;2;3;1984;2;931,37
2023;2;4;1984;2;931,53
2023;2;5;1984;2;931,68
2023;2;6;1984;2;931,84
2023;2;7;1984;2;931,99
2023;2;8;1984;2;932,15
2023;2;9;1984;2;932,30
2023;2;10;1984;2;932,46
2023;2;11;1984;2;932,61
2023;2;12;1984;2;932,77
2023;2;13;1984;2;932,93
2023;2;14;1984;2;933,08
2023;2;15;1984;2;933,24
2023;2;16;1984;2;933,39
2023;2;17;1984;2;933,55
2023;2;18;1984;2;933,70
2023;2;19;1984;2;933,86
2023;2;20;1984;2;934,01
2023;2;21;1984;2;934,17
2023;2;22;1984;2;934,32
2023;2;23;1984;2;934,48
2023;2;24;1984;2;934,63
2023;2;25;1984;2;934,79
2023;2;26;1984;2;934,95
2023;2;27;1984;2;935,10
2023;2;28;1984;2;935,26
2023;2;1;1984;3;927,31
2023;2;2;1984;3;927,46
2023;2;3;1984;3;927,62
2023;2;4;1984;3;927,78
2023;2;5;1984;3;927,93
2023;2;6;1984;3;928,09
2023;2;7;1984;3;928,24
2023;2;8;1984;3;928,40
2023;2;9;1984;3;928,55
2023;2;10;1984;3;928,71
2023;2;11;1984;3;928,86
2023;2;12;1984;3;929,02
2023;2;13;1984;3;929,17
2023;2;14;1984;3;929,33
2023;2;15;1984;3;929,49
2023;2;16;1984;3;929,64
2023;2;17;1984;3;929,80
2023;2;18;1984;3;929,95
2023;2;19;1984;3;930,11
2023;2;20;1984;3;930,26
2023;2;21;1984;3;930,42
2023;2;22;1984;3;930,57
2023;2;23;1984;3;930,73
2023;2;24;1984;3;930,88
2023;2;25;1984;3;931,04
2023;2;26;1984;3;931,19
2023;2;27;1984;3;931,35
2023;2;28;1984;3;931,51
2023;2;1;1984;4;924,51
2023;2;2;1984;4;924,66
2023;2;3;1984;4;924,82
2023;2;4;1984;4;924,98
2023;2;5;1984;4;925,13
2023;2;6;1984;4;925,29
2023;2;7;1984;4;925,44
2023;2;8;1984;4;925,60
2023;2;9;1984;4;925,75
2023;2;10;1984;4;925,91
2023;2;11;1984;4;926,06
2023;2;12;1984;4;926,22
2023;2;13;1984;4;926,37
2023;2;14;1984;4;926,53
2023;2;15;1984;4;926,68
2023;2;16;1984;4;926,84
2023;2;17;1984;4;927,00
2023;2;18;1984;4;927,15
2023;2;19;1984;4;927,31
2023;2;20;1984;4;927,46
2023;2;21;1984;4;927,62
2023;2;22;1984;4;927,77
2023;2;23;1984;4;927,93
2023;2;24;1984;4;928,08
2023;2;25;1984;4;928,24
2023;2;26;1984;4;928,39
2023;2;27;1984;4;928,55
2023;2;28;1984;4;928,70
2023;2;1;1984;5;923,26
2023;2;2;1984;5;923,42
2023;2;3;1984;5;923,57
2023;2;4;1984;5;923,73
2023;2;5;1984;5;923,88
2023;2;6;1984;5;924,04
2023;2;7;1984;5;924,19
2023;2;8;1984;5;924,35
2023;2;9;1984;5;924,50
2023;2;10;1984;5;924,66
2023;2;11;1984;5;924,81
2023;2;12;1984;5;924,97
2023;2;13;1984;5;925,13
2023;2;14;1984;5;925,28
2023;2;15;1984;5;925,44
2023;2;16;1984;5;925,59
2023;2;17;1984;5;925,75
2023;2;18;1984;5;925,90
2023;2;19;1984;5;926,06
2023;2;20;1984;5;926,21
2023;2;21;1984;5;926,37
2023;2;22;1984;5;926,52
2023;2;23;1984;5;926,68
2023;2;24;1984;5;926,84
2023;2;25;1984;5;926,99
2023;2;26;1984;5;927,15
2023;2;27;1984;5;927,30
2023;2;28;1984;5;927,46
2023;2;1;1984;6;921,42
2023;2;2;1984;6;921,57
2023;2;3;1984;6;921,73
2023;2;4;1984;6;921,88
2023;2;5;1984;6;922,04
2023;2;6;1984;6;922,19
2023;2;7;1984;6;922,35
2023;2;8;1984;6;922,50
2023;2;9;1984;6;922,66
2023;2;10;1984;6;922,82
2023;2;11;1984;6;922,97
2023;2;12;1984;6;923,13
2023;2;13;1984;6;923,28
2023;2;14;1984;6;923,44
2023;2;15;1984;6;923,59
2023;2;16;1984;6;923,75
2023;2;17;1984;6;923,90
2023;2;18;1984;6;924,06
2023;2;19;1984;6;924,21
2023;2;20;1984;6;924,37
2023;2;21;1984;6;924,52
2023;2;22;1984;6;924,68
2023;2;23;1984;6;924,84
2023;2;24;1984;6;924,99
2023;2;25;1984;6;925,15
2023;2;26;1984;6;925,30
2023;2;27;1984;6;925,46
2023;2;28;1984;6;925,61
2023;2;1;1984;7;917,97
2023;2;2;1984;7;918,12
2023;2;3;1984;7;918,28
2023;2;4;1984;7;918,43
2023;2;5;1984;7;918,59
2023;2;6;1984;7;918,74
2023;2;7;1984;7;918,90
2023;2;8;1984;7;919,05
2023;2;9;1984;7;919,21
2023;2;10;1984;7;919,36
2023;2;11;1984;7;919,52
2023;2;12;1984;7;919,68
2023;2;13;1984;7;919,83
2023;2;14;1984;7;919,99
2023;2;15;1984;7;920,14
2023;2;16;1984;7;920,30
2023;2;17;1984;7;920,45
2023;2;18;1984;7;920,61
2023;2;19;1984;7;920,76
2023;2;20;1984;7;920,92
2023;2;21;1984;7;921,07
2023;2;22;1984;7;921,23
2023;2;23;1984;7;921,39
2023;2;24;1984;7;921,54
2023;2;25;1984;7;921,70
2023;2;26;1984;7;921,85
2023;2;27;1984;7;922,01
2023;2;28;1984;7;922,16
2023;2;1;1984;8;914,51
2023;2;2;1984;8;914,66
2023;2;3;1984;8;914,82
2023;2;4;1984;8;914,97
2023;2;5;1984;8;915,13
2023;2;6;1984;8;915,29
2023;2;7;1984;8;915,44
2023;2;8;1984;8;915,60
2023;2;9;1984;8;915,75
2023;2;10;1984;8;915,91
2023;2;11;1984;8;916,06
2023;2;12;1984;8;916,22
2023;2;13;1984;8;916,37
2023;2;14;1984;8;916,53
2023;2;15;1984;8;916,68
2023;2;16;1984;8;916,84
2023;2;17;1984;8;916,99
2023;2;18;1984;8;917,15
2023;2;19;1984;8;917,31
2023;2;20;1984;8;917,46
2023;2;21;1984;8;917,62
2023;2;22;1984;8;917,77
2023;2;23;1984;8;917,93
2023;2;24;1984;8;918,08
2023;2;25;1984;8;918,24
2023;2;26;1984;8;918,39
2023;2;27;1984;8;918,55
2023;2;28;1984;8;918,70
2023;2;1;1984;9;911,25
2023;2;2;1984;9;911,40
2023;2;3;1984;9;911,56
2023;2;4;1984;9;911,71
2023;2;5;1984;9;911,87
2023;2;6;1984;9;912,03
2023;2;7;1984;9;912,18
2023;2;8;1984;9;912,34
2023;2;9;1984;9;912,49
2023;2;10;1984;9;912,65
2023;2;11;1984;9;912,80
2023;2;12;1984;9;912,96
2023;2;13;1984;9;913,11
2023;2;14;1984;9;913,27
2023;2;15;1984;9;913,42
2023;2;16;1984;9;913,58
2023;2;17;1984;9;913,73
2023;2;18;1984;9;913,89
2023;2;19;1984;9;914,05
2023;2;20;1984;9;914,20
2023;2;21;1984;9;914,36
2023;2;22;1984;9;914,51
2023;2;23;1984;9;914,67
2023;2;24;1984;9;914,82
2023;2;25;1984;9;914,98
2023;2;26;1984;9;915,13
2023;2;27;1984;9;915,29
2023;2;28;1984;9;915,44
2023;2;1;1984;10;908,50
2023;2;2;1984;10;908,66
2023;2;3;1984;10;908,81
2023;2;4;1984;10;908,97
2023;2;5;1984;10;909,12
2023;2;6;1984;10;909,28
2023;2;7;1984;10;909,43
2023;2;8;1984;10;909,59
2023;2;9;1984;10;909,74
2023;2;10;1984;10;909,90
2023;2;11;1984;10;910,05
2023;2;12;1984;10;910,21
2023;2;13;1984;10;910,37
2023;2;14;1984;10;910,52
2023;2;15;1984;10;910,68
2023;2;16;1984;10;910,83
2023;2;17;1984;10;910,99
2023;2;18;1984;10;911,14
2023;2;19;1984;10;911,30
2023;2;20;1984;10;911,45
2023;2;21;1984;10;911,61
2023;2;22;1984;10;911,76
2023;2;23;1984;10;911,92
2023;2;24;1984;10;912,07
2023;2;25;1984;10;912,23
2023;2;26;1984;10;912,39
2023;2;27;1984;10;912,54
2023;2;28;1984;10;912,70
2023;2;1;1984;11;907,42
2023;2;2;1984;11;907,58
2023;2;3;1984;11;907,73
2023;2;4;1984;11;907,89
2023;2;5;1984;11;908,05
2023;2;6;1984;11;908,20
2023;2;7;1984;11;908,36
2023;2;8;1984;11;908,51
2023;2;9;1984;11;908,67
2023;2;10;1984;11;908,82
2023;2;11;1984;11;908,98
2023;2;12;1984;11;909,13
2023;2;13;1984;11;909,29
2023;2;14;1984;11;909,44
2023;2;15;1984;11;909,60
2023;2;16;1984;11;909,75
2023;2;17;1984;11;909,91
2023;2;18;1984;11;910,07
2023;2;19;1984;11;910,22
2023;2;20;1984;11;910,38
2023;2;21;1984;11;910,53
2023;2;22;1984;11;910,69
2023;2;23;1984;11;910,84
2023;2;24;1984;11;911,00
2023;2;25;1984;11;911,15
2023;2;26;1984;11;911,31
2023;2;27;1984;11;911,46
2023;2;28;1984;11;911,62
2023;2;1;1984;12;904,62
2023;2;2;1984;12;904,78
2023;2;3;1984;12;904,93
2023;2;4;1984;12;905,09
2023;2;5;1984;12;905,25
2023;2;6;1984;12;905,40
2023;2;7;1984;12;905,56
2023;2;8;1984;12;905,71
2023;2;9;1984;12;905,87
2023;2;10;1984;12;906,02
2023;2;11;1984;12;906,18
2023;2;12;1984;12;906,33
2023;2;13;1984;12;906,49
2023;2;14;1984;12;906,64
2023;2;15;1984;12;906,80
2023;2;16;1984;12;906,95
2023;2;17;1984;12;907,11
2023;2;18;1984;12;907,27
2023;2;19;1984;12;907,42
2023;2;20;1984;12;907,58
2023;2;21;1984;12;907,73
2023;2;22;1984;12;907,89
2023;2;23;1984;12;908,04
2023;2;24;1984;12;908,20
2023;2;25;1984;12;908,35
2023;2;26;1984;12;908,51
2023;2;27;1984;12;908,66
2023;2;28;1984;12;908,82
2023;2;1;1985;1;897,52
2023;2;2;1985;1;897,67
2023;2;3;1985;1;897,83
2023;2;4;1985;1;897,98
2023;2;5;1985;1;898,14
2023;2;6;1985;1;898,30
2023;2;7;1985;1;898,45
2023;2;8;1985;1;898,61
2023;2;9;1985;1;898,76
2023;2;10;1985;1;898,92
2023;2;11;1985;1;899,07
2023;2;12;1985;1;899,23
2023;2;13;1985;1;899,38
2023;2;14;1985;1;899,54
2023;2;15;1985;1;899,69
2023;2;16;1985;1;899,85
2023;2;17;1985;1;900,00
2023;2;18;1985;1;900,16
2023;2;19;1985;1;900,32
2023;2;20;1985;1;900,47
2023;2;21;1985;1;900,63
2023;2;22;1985;1;900,78
2023;2;23;1985;1;900,94
2023;2;24;1985;1;901,09
2023;2;25;1985;1;901,25
2023;2;26;1985;1;901,40
2023;2;27;1985;1;901,56
2023;2;28;1985;1;901,71
2023;2;1;1985;2;890,62
2023;2;2;1985;2;890,78
2023;2;3;1985;2;890,93
2023;2;4;1985;2;891,09
2023;2;5;1985;2;891,24
2023;2;6;1985;2;891,40
2023;2;7;1985;2;891,55
2023;2;8;1985;2;891,71
2023;2;9;1985;2;891,86
2023;2;10;1985;2;892,02
2023;2;11;1985;2;892,17
2023;2;12;1985;2;892,33
2023;2;13;1985;2;892,48
2023;2;14;1985;2;892,64
2023;2;15;1985;2;892,80
2023;2;16;1985;2;892,95
2023;2;17;1985;2;893,11
2023;2;18;1985;2;893,26
2023;2;19;1985;2;893,42
2023;2;20;1985;2;893,57
2023;2;21;1985;2;893,73
2023;2;22;1985;2;893,88
