a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;1;2006;3;24991,47
2023;10;2;2006;3;25037,51
2023;10;3;2006;3;25083,55
2023;10;4;2006;3;25129,59
2023;10;5;2006;3;25175,63
2023;10;6;2006;3;25221,68
2023;10;7;2006;3;25267,72
2023;10;8;2006;3;25313,76
2023;10;9;2006;3;25359,80
2023;10;10;2006;3;25405,84
2023;10;11;2006;3;25451,88
2023;10;12;2006;3;25497,93
2023;10;13;2006;3;25543,97
2023;10;14;2006;3;25590,01
2023;10;15;2006;3;25636,05
2023;10;16;2006;3;25682,09
2023;10;17;2006;3;25728,14
2023;10;18;2006;3;25774,18
2023;10;19;2006;3;25820,22
2023;10;20;2006;3;25866,26
2023;10;21;2006;3;25912,30
2023;10;22;2006;3;25958,34
2023;10;23;2006;3;26004,39
2023;10;24;2006;3;26050,43
2023;10;25;2006;3;26096,47
2023;10;26;2006;3;26142,51
2023;10;27;2006;3;26188,55
2023;10;28;2006;3;26234,60
2023;10;29;2006;3;26280,64
2023;10;30;2006;3;26326,68
2023;10;31;2006;3;26372,72
2023;10;1;2006;4;24508,83
2023;10;2;2006;4;24553,99
2023;10;3;2006;4;24599,14
2023;10;4;2006;4;24644,30
2023;10;5;2006;4;24689,46
2023;10;6;2006;4;24734,61
2023;10;7;2006;4;24779,77
2023;10;8;2006;4;24824,92
2023;10;9;2006;4;24870,08
2023;10;10;2006;4;24915,24
2023;10;11;2006;4;24960,39
2023;10;12;2006;4;25005,55
2023;10;13;2006;4;25050,71
2023;10;14;2006;4;25095,86
2023;10;15;2006;4;25141,02
2023;10;16;2006;4;25186,17
2023;10;17;2006;4;25231,33
2023;10;18;2006;4;25276,49
2023;10;19;2006;4;25321,64
2023;10;20;2006;4;25366,80
2023;10;21;2006;4;25411,95
2023;10;22;2006;4;25457,11
2023;10;23;2006;4;25502,27
2023;10;24;2006;4;25547,42
2023;10;25;2006;4;25592,58
2023;10;26;2006;4;25637,74
2023;10;27;2006;4;25682,89
2023;10;28;2006;4;25728,05
2023;10;29;2006;4;25773,20
2023;10;30;2006;4;25818,36
2023;10;31;2006;4;25863,52
2023;10;1;2006;5;23963,64
2023;10;2;2006;5;24007,80
2023;10;3;2006;5;24051,95
2023;10;4;2006;5;24096,11
2023;10;5;2006;5;24140,26
2023;10;6;2006;5;24184,42
2023;10;7;2006;5;24228,58
2023;10;8;2006;5;24272,73
2023;10;9;2006;5;24316,89
2023;10;10;2006;5;24361,04
2023;10;11;2006;5;24405,20
2023;10;12;2006;5;24449,36
2023;10;13;2006;5;24493,51
2023;10;14;2006;5;24537,67
2023;10;15;2006;5;24581,82
2023;10;16;2006;5;24625,98
2023;10;17;2006;5;24670,13
2023;10;18;2006;5;24714,29
2023;10;19;2006;5;24758,45
2023;10;20;2006;5;24802,60
2023;10;21;2006;5;24846,76
2023;10;22;2006;5;24890,91
2023;10;23;2006;5;24935,07
2023;10;24;2006;5;24979,23
2023;10;25;2006;5;25023,38
2023;10;26;2006;5;25067,54
2023;10;27;2006;5;25111,69
2023;10;28;2006;5;25155,85
2023;10;29;2006;5;25200,00
2023;10;30;2006;5;25244,16
2023;10;31;2006;5;25288,32
2023;10;1;2006;6;23536,97
2023;10;2;2006;6;23580,35
2023;10;3;2006;6;23623,72
2023;10;4;2006;6;23667,09
2023;10;5;2006;6;23710,46
2023;10;6;2006;6;23753,84
2023;10;7;2006;6;23797,21
2023;10;8;2006;6;23840,58
2023;10;9;2006;6;23883,96
2023;10;10;2006;6;23927,33
2023;10;11;2006;6;23970,70
2023;10;12;2006;6;24014,08
2023;10;13;2006;6;24057,45
2023;10;14;2006;6;24100,82
2023;10;15;2006;6;24144,19
2023;10;16;2006;6;24187,57
2023;10;17;2006;6;24230,94
2023;10;18;2006;6;24274,31
2023;10;19;2006;6;24317,69
2023;10;20;2006;6;24361,06
2023;10;21;2006;6;24404,43
2023;10;22;2006;6;24447,80
2023;10;23;2006;6;24491,18
2023;10;24;2006;6;24534,55
2023;10;25;2006;6;24577,92
2023;10;26;2006;6;24621,30
2023;10;27;2006;6;24664,67
2023;10;28;2006;6;24708,04
2023;10;29;2006;6;24751,41
2023;10;30;2006;6;24794,79
2023;10;31;2006;6;24838,16
2023;10;1;2006;7;23052,96
2023;10;2;2006;7;23095,44
2023;10;3;2006;7;23137,93
2023;10;4;2006;7;23180,41
2023;10;5;2006;7;23222,90
2023;10;6;2006;7;23265,38
2023;10;7;2006;7;23307,87
2023;10;8;2006;7;23350,35
2023;10;9;2006;7;23392,83
2023;10;10;2006;7;23435,32
2023;10;11;2006;7;23477,80
2023;10;12;2006;7;23520,29
2023;10;13;2006;7;23562,77
2023;10;14;2006;7;23605,26
2023;10;15;2006;7;23647,74
2023;10;16;2006;7;23690,23
2023;10;17;2006;7;23732,71
2023;10;18;2006;7;23775,20
2023;10;19;2006;7;23817,68
2023;10;20;2006;7;23860,17
2023;10;21;2006;7;23902,65
2023;10;22;2006;7;23945,14
2023;10;23;2006;7;23987,62
2023;10;24;2006;7;24030,11
2023;10;25;2006;7;24072,59
2023;10;26;2006;7;24115,08
2023;10;27;2006;7;24157,56
2023;10;28;2006;7;24200,05
2023;10;29;2006;7;24242,53
2023;10;30;2006;7;24285,01
2023;10;31;2006;7;24327,50
2023;10;1;2006;8;22562,81
2023;10;2;2006;8;22604,40
2023;10;3;2006;8;22645,98
2023;10;4;2006;8;22687,57
2023;10;5;2006;8;22729,16
2023;10;6;2006;8;22770,74
2023;10;7;2006;8;22812,33
2023;10;8;2006;8;22853,91
2023;10;9;2006;8;22895,50
2023;10;10;2006;8;22937,08
2023;10;11;2006;8;22978,67
2023;10;12;2006;8;23020,25
2023;10;13;2006;8;23061,84
2023;10;14;2006;8;23103,42
2023;10;15;2006;8;23145,01
2023;10;16;2006;8;23186,59
2023;10;17;2006;8;23228,18
2023;10;18;2006;8;23269,76
2023;10;19;2006;8;23311,35
2023;10;20;2006;8;23352,94
2023;10;21;2006;8;23394,52
2023;10;22;2006;8;23436,11
2023;10;23;2006;8;23477,69
2023;10;24;2006;8;23519,28
2023;10;25;2006;8;23560,86
2023;10;26;2006;8;23602,45
2023;10;27;2006;8;23644,03
2023;10;28;2006;8;23685,62
2023;10;29;2006;8;23727,20
2023;10;30;2006;8;23768,79
2023;10;31;2006;8;23810,37
2023;10;1;2006;9;22126,90
2023;10;2;2006;9;22167,69
2023;10;3;2006;9;22208,47
2023;10;4;2006;9;22249,26
2023;10;5;2006;9;22290,04
2023;10;6;2006;9;22330,83
2023;10;7;2006;9;22371,61
2023;10;8;2006;9;22412,40
2023;10;9;2006;9;22453,18
2023;10;10;2006;9;22493,97
2023;10;11;2006;9;22534,75
2023;10;12;2006;9;22575,54
2023;10;13;2006;9;22616,33
2023;10;14;2006;9;22657,11
2023;10;15;2006;9;22697,90
2023;10;16;2006;9;22738,68
2023;10;17;2006;9;22779,47
2023;10;18;2006;9;22820,25
2023;10;19;2006;9;22861,04
2023;10;20;2006;9;22901,82
2023;10;21;2006;9;22942,61
2023;10;22;2006;9;22983,39
2023;10;23;2006;9;23024,18
2023;10;24;2006;9;23064,97
2023;10;25;2006;9;23105,75
2023;10;26;2006;9;23146,54
2023;10;27;2006;9;23187,32
2023;10;28;2006;9;23228,11
2023;10;29;2006;9;23268,89
2023;10;30;2006;9;23309,68
2023;10;31;2006;9;23350,46
2023;10;1;2006;10;21668,21
2023;10;2;2006;10;21708,15
2023;10;3;2006;10;21748,09
2023;10;4;2006;10;21788,04
2023;10;5;2006;10;21827,98
2023;10;6;2006;10;21867,93
2023;10;7;2006;10;21907,87
2023;10;8;2006;10;21947,81
2023;10;9;2006;10;21987,76
2023;10;10;2006;10;22027,70
2023;10;11;2006;10;22067,65
2023;10;12;2006;10;22107,59
2023;10;13;2006;10;22147,53
2023;10;14;2006;10;22187,48
2023;10;15;2006;10;22227,42
2023;10;16;2006;10;22267,36
2023;10;17;2006;10;22307,31
2023;10;18;2006;10;22347,25
2023;10;19;2006;10;22387,20
2023;10;20;2006;10;22427,14
2023;10;21;2006;10;22467,08
2023;10;22;2006;10;22507,03
2023;10;23;2006;10;22546,97
2023;10;24;2006;10;22586,91
2023;10;25;2006;10;22626,86
2023;10;26;2006;10;22666,80
2023;10;27;2006;10;22706,75
2023;10;28;2006;10;22746,69
2023;10;29;2006;10;22786,63
2023;10;30;2006;10;22826,58
2023;10;31;2006;10;22866,52
2023;10;1;2006;11;21224,76
2023;10;2;2006;11;21263,89
2023;10;3;2006;11;21303,02
2023;10;4;2006;11;21342,15
2023;10;5;2006;11;21381,28
2023;10;6;2006;11;21420,41
2023;10;7;2006;11;21459,54
2023;10;8;2006;11;21498,67
2023;10;9;2006;11;21537,80
2023;10;10;2006;11;21576,93
2023;10;11;2006;11;21616,06
2023;10;12;2006;11;21655,19
2023;10;13;2006;11;21694,32
2023;10;14;2006;11;21733,45
2023;10;15;2006;11;21772,58
2023;10;16;2006;11;21811,71
2023;10;17;2006;11;21850,84
2023;10;18;2006;11;21889,97
2023;10;19;2006;11;21929,10
2023;10;20;2006;11;21968,23
2023;10;21;2006;11;22007,36
2023;10;22;2006;11;22046,49
2023;10;23;2006;11;22085,62
2023;10;24;2006;11;22124,75
2023;10;25;2006;11;22163,88
2023;10;26;2006;11;22203,01
2023;10;27;2006;11;22242,14
2023;10;28;2006;11;22281,27
2023;10;29;2006;11;22320,40
2023;10;30;2006;11;22359,53
2023;10;31;2006;11;22398,66
2023;10;1;2006;12;20812,03
2023;10;2;2006;12;20850,40
2023;10;3;2006;12;20888,77
2023;10;4;2006;12;20927,14
2023;10;5;2006;12;20965,52
2023;10;6;2006;12;21003,89
2023;10;7;2006;12;21042,26
2023;10;8;2006;12;21080,64
2023;10;9;2006;12;21119,01
2023;10;10;2006;12;21157,38
2023;10;11;2006;12;21195,75
2023;10;12;2006;12;21234,13
2023;10;13;2006;12;21272,50
2023;10;14;2006;12;21310,87
2023;10;15;2006;12;21349,24
2023;10;16;2006;12;21387,62
2023;10;17;2006;12;21425,99
2023;10;18;2006;12;21464,36
2023;10;19;2006;12;21502,74
2023;10;20;2006;12;21541,11
2023;10;21;2006;12;21579,48
2023;10;22;2006;12;21617,85
2023;10;23;2006;12;21656,23
2023;10;24;2006;12;21694,60
2023;10;25;2006;12;21732,97
2023;10;26;2006;12;21771,34
2023;10;27;2006;12;21809,72
2023;10;28;2006;12;21848,09
2023;10;29;2006;12;21886,46
2023;10;30;2006;12;21924,84
2023;10;31;2006;12;21963,21
2023;10;1;2007;1;20369,21
2023;10;2;2007;1;20406,77
2023;10;3;2007;1;20444,33
2023;10;4;2007;1;20481,89
2023;10;5;2007;1;20519,45
2023;10;6;2007;1;20557,01
2023;10;7;2007;1;20594,57
2023;10;8;2007;1;20632,13
2023;10;9;2007;1;20669,69
2023;10;10;2007;1;20707,25
2023;10;11;2007;1;20744,81
2023;10;12;2007;1;20782,37
2023;10;13;2007;1;20819,93
2023;10;14;2007;1;20857,49
2023;10;15;2007;1;20895,05
2023;10;16;2007;1;20932,61
2023;10;17;2007;1;20970,17
2023;10;18;2007;1;21007,73
2023;10;19;2007;1;21045,29
2023;10;20;2007;1;21082,85
2023;10;21;2007;1;21120,41
2023;10;22;2007;1;21157,98
2023;10;23;2007;1;21195,54
2023;10;24;2007;1;21233,10
2023;10;25;2007;1;21270,66
2023;10;26;2007;1;21308,22
2023;10;27;2007;1;21345,78
2023;10;28;2007;1;21383,34
2023;10;29;2007;1;21420,90
2023;10;30;2007;1;21458,46
2023;10;31;2007;1;21496,02
2023;10;1;2007;2;20003,26
2023;10;2;2007;2;20040,15
2023;10;3;2007;2;20077,04
2023;10;4;2007;2;20113,92
2023;10;5;2007;2;20150,81
2023;10;6;2007;2;20187,70
2023;10;7;2007;2;20224,59
2023;10;8;2007;2;20261,48
2023;10;9;2007;2;20298,37
2023;10;10;2007;2;20335,26
2023;10;11;2007;2;20372,15
2023;10;12;2007;2;20409,03
2023;10;13;2007;2;20445,92
2023;10;14;2007;2;20482,81
2023;10;15;2007;2;20519,70
2023;10;16;2007;2;20556,59
2023;10;17;2007;2;20593,48
2023;10;18;2007;2;20630,37
2023;10;19;2007;2;20667,25
2023;10;20;2007;2;20704,14
2023;10;21;2007;2;20741,03
2023;10;22;2007;2;20777,92
2023;10;23;2007;2;20814,81
2023;10;24;2007;2;20851,70
2023;10;25;2007;2;20888,59
2023;10;26;2007;2;20925,48
2023;10;27;2007;2;20962,36
2023;10;28;2007;2;20999,25
2023;10;29;2007;2;21036,14
2023;10;30;2007;2;21073,03
2023;10;31;2007;2;21109,92
2023;10;1;2007;3;19631,31
2023;10;2;2007;3;19667,52
2023;10;3;2007;3;19703,72
2023;10;4;2007;3;19739,93
2023;10;5;2007;3;19776,13
2023;10;6;2007;3;19812,34
2023;10;7;2007;3;19848,55
2023;10;8;2007;3;19884,75
2023;10;9;2007;3;19920,96
2023;10;10;2007;3;19957,17
2023;10;11;2007;3;19993,37
2023;10;12;2007;3;20029,58
2023;10;13;2007;3;20065,78
2023;10;14;2007;3;20101,99
2023;10;15;2007;3;20138,20
2023;10;16;2007;3;20174,40
2023;10;17;2007;3;20210,61
2023;10;18;2007;3;20246,81
2023;10;19;2007;3;20283,02
2023;10;20;2007;3;20319,23
2023;10;21;2007;3;20355,43
2023;10;22;2007;3;20391,64
2023;10;23;2007;3;20427,85
2023;10;24;2007;3;20464,05
2023;10;25;2007;3;20500,26
2023;10;26;2007;3;20536,46
2023;10;27;2007;3;20572,67
2023;10;28;2007;3;20608,88
2023;10;29;2007;3;20645,08
2023;10;30;2007;3;20681,29
2023;10;31;2007;3;20717,49
2023;10;1;2007;4;19258,42
2023;10;2;2007;4;19293,94
2023;10;3;2007;4;19329,46
2023;10;4;2007;4;19364,99
2023;10;5;2007;4;19400,51
2023;10;6;2007;4;19436,03
2023;10;7;2007;4;19471,55
2023;10;8;2007;4;19507,07
2023;10;9;2007;4;19542,60
2023;10;10;2007;4;19578,12
2023;10;11;2007;4;19613,64
2023;10;12;2007;4;19649,16
2023;10;13;2007;4;19684,68
2023;10;14;2007;4;19720,20
2023;10;15;2007;4;19755,73
2023;10;16;2007;4;19791,25
2023;10;17;2007;4;19826,77
2023;10;18;2007;4;19862,29
2023;10;19;2007;4;19897,81
2023;10;20;2007;4;19933,34
2023;10;21;2007;4;19968,86
2023;10;22;2007;4;20004,38
2023;10;23;2007;4;20039,90
2023;10;24;2007;4;20075,42
2023;10;25;2007;4;20110,95
2023;10;26;2007;4;20146,47
2023;10;27;2007;4;20181,99
2023;10;28;2007;4;20217,51
2023;10;29;2007;4;20253,03
2023;10;30;2007;4;20288,56
2023;10;31;2007;4;20324,08
2023;10;1;2007;5;18868,46
2023;10;2;2007;5;18903,27
2023;10;3;2007;5;18938,08
2023;10;4;2007;5;18972,88
2023;10;5;2007;5;19007,69
2023;10;6;2007;5;19042,49
2023;10;7;2007;5;19077,30
2023;10;8;2007;5;19112,11
2023;10;9;2007;5;19146,91
2023;10;10;2007;5;19181,72
2023;10;11;2007;5;19216,53
2023;10;12;2007;5;19251,33
2023;10;13;2007;5;19286,14
2023;10;14;2007;5;19320,95
2023;10;15;2007;5;19355,75
2023;10;16;2007;5;19390,56
2023;10;17;2007;5;19425,36
2023;10;18;2007;5;19460,17
2023;10;19;2007;5;19494,98
2023;10;20;2007;5;19529,78
2023;10;21;2007;5;19564,59
2023;10;22;2007;5;19599,40
2023;10;23;2007;5;19634,20
2023;10;24;2007;5;19669,01
2023;10;25;2007;5;19703,82
2023;10;26;2007;5;19738,62
2023;10;27;2007;5;19773,43
2023;10;28;2007;5;19808,24
2023;10;29;2007;5;19843,04
2023;10;30;2007;5;19877,85
2023;10;31;2007;5;19912,65
2023;10;1;2007;6;18517,16
2023;10;2;2007;6;18551,32
2023;10;3;2007;6;18585,48
2023;10;4;2007;6;18619,64
2023;10;5;2007;6;18653,80
2023;10;6;2007;6;18687,97
2023;10;7;2007;6;18722,13
2023;10;8;2007;6;18756,29
2023;10;9;2007;6;18790,45
2023;10;10;2007;6;18824,61
2023;10;11;2007;6;18858,78
2023;10;12;2007;6;18892,94
2023;10;13;2007;6;18927,10
2023;10;14;2007;6;18961,26
2023;10;15;2007;6;18995,42
2023;10;16;2007;6;19029,58
2023;10;17;2007;6;19063,75
2023;10;18;2007;6;19097,91
2023;10;19;2007;6;19132,07
2023;10;20;2007;6;19166,23
2023;10;21;2007;6;19200,39
2023;10;22;2007;6;19234,55
2023;10;23;2007;6;19268,72
2023;10;24;2007;6;19302,88
2023;10;25;2007;6;19337,04
2023;10;26;2007;6;19371,20
2023;10;27;2007;6;19405,36
2023;10;28;2007;6;19439,52
2023;10;29;2007;6;19473,69
2023;10;30;2007;6;19507,85
2023;10;31;2007;6;19542,01
2023;10;1;2007;7;18148,95
2023;10;2;2007;7;18182,44
2023;10;3;2007;7;18215,92
2023;10;4;2007;7;18249,41
2023;10;5;2007;7;18282,89
2023;10;6;2007;7;18316,38
2023;10;7;2007;7;18349,87
2023;10;8;2007;7;18383,35
2023;10;9;2007;7;18416,84
2023;10;10;2007;7;18450,32
2023;10;11;2007;7;18483,81
2023;10;12;2007;7;18517,30
2023;10;13;2007;7;18550,78
2023;10;14;2007;7;18584,27
2023;10;15;2007;7;18617,76
2023;10;16;2007;7;18651,24
2023;10;17;2007;7;18684,73
2023;10;18;2007;7;18718,21
2023;10;19;2007;7;18751,70
2023;10;20;2007;7;18785,19
2023;10;21;2007;7;18818,67
2023;10;22;2007;7;18852,16
2023;10;23;2007;7;18885,64
2023;10;24;2007;7;18919,13
2023;10;25;2007;7;18952,62
2023;10;26;2007;7;18986,10
2023;10;27;2007;7;19019,59
2023;10;28;2007;7;19053,07
2023;10;29;2007;7;19086,56
2023;10;30;2007;7;19120,05
2023;10;31;2007;7;19153,53
2023;10;1;2007;8;17780,39
2023;10;2;2007;8;17813,20
2023;10;3;2007;8;17846,01
2023;10;4;2007;8;17878,82
2023;10;5;2007;8;17911,63
2023;10;6;2007;8;17944,44
2023;10;7;2007;8;17977,25
2023;10;8;2007;8;18010,06
2023;10;9;2007;8;18042,87
2023;10;10;2007;8;18075,68
2023;10;11;2007;8;18108,49
2023;10;12;2007;8;18141,30
2023;10;13;2007;8;18174,11
2023;10;14;2007;8;18206,92
2023;10;15;2007;8;18239,73
2023;10;16;2007;8;18272,54
2023;10;17;2007;8;18305,35
2023;10;18;2007;8;18338,16
2023;10;19;2007;8;18370,97
2023;10;20;2007;8;18403,78
2023;10;21;2007;8;18436,59
2023;10;22;2007;8;18469,40
2023;10;23;2007;8;18502,20
2023;10;24;2007;8;18535,01
2023;10;25;2007;8;18567,82
2023;10;26;2007;8;18600,63
2023;10;27;2007;8;18633,44
2023;10;28;2007;8;18666,25
2023;10;29;2007;8;18699,06
2023;10;30;2007;8;18731,87
2023;10;31;2007;8;18764,68
2023;10;1;2007;9;17433,51
2023;10;2;2007;9;17465,68
2023;10;3;2007;9;17497,86
2023;10;4;2007;9;17530,03
2023;10;5;2007;9;17562,20
2023;10;6;2007;9;17594,38
2023;10;7;2007;9;17626,55
2023;10;8;2007;9;17658,72
2023;10;9;2007;9;17690,90
2023;10;10;2007;9;17723,07
2023;10;11;2007;9;17755,24
2023;10;12;2007;9;17787,42
2023;10;13;2007;9;17819,59
2023;10;14;2007;9;17851,76
2023;10;15;2007;9;17883,94
2023;10;16;2007;9;17916,11
2023;10;17;2007;9;17948,28
2023;10;18;2007;9;17980,46
2023;10;19;2007;9;18012,63
2023;10;20;2007;9;18044,80
2023;10;21;2007;9;18076,98
2023;10;22;2007;9;18109,15
2023;10;23;2007;9;18141,32
2023;10;24;2007;9;18173,50
2023;10;25;2007;9;18205,67
2023;10;26;2007;9;18237,84
2023;10;27;2007;9;18270,02
2023;10;28;2007;9;18302,19
2023;10;29;2007;9;18334,36
2023;10;30;2007;9;18366,54
2023;10;31;2007;9;18398,71
2023;10;1;2007;10;17078,83
2023;10;2;2007;10;17110,35
2023;10;3;2007;10;17141,87
2023;10;4;2007;10;17173,39
2023;10;5;2007;10;17204,92
2023;10;6;2007;10;17236,44
2023;10;7;2007;10;17267,96
2023;10;8;2007;10;17299,48
2023;10;9;2007;10;17331,01
2023;10;10;2007;10;17362,53
2023;10;11;2007;10;17394,05
2023;10;12;2007;10;17425,57
2023;10;13;2007;10;17457,10
2023;10;14;2007;10;17488,62
2023;10;15;2007;10;17520,14
2023;10;16;2007;10;17551,66
2023;10;17;2007;10;17583,19
2023;10;18;2007;10;17614,71
2023;10;19;2007;10;17646,23
2023;10;20;2007;10;17677,75
2023;10;21;2007;10;17709,28
2023;10;22;2007;10;17740,80
2023;10;23;2007;10;17772,32
2023;10;24;2007;10;17803,84
2023;10;25;2007;10;17835,37
2023;10;26;2007;10;17866,89
2023;10;27;2007;10;17898,41
2023;10;28;2007;10;17929,93
2023;10;29;2007;10;17961,46
2023;10;30;2007;10;17992,98
2023;10;31;2007;10;18024,50
2023;10;1;2007;11;16792,32
2023;10;2;2007;11;16823,31
2023;10;3;2007;11;16854,31
2023;10;4;2007;11;16885,31
2023;10;5;2007;11;16916,30
2023;10;6;2007;11;16947,30
2023;10;7;2007;11;16978,30
2023;10;8;2007;11;17009,29
2023;10;9;2007;11;17040,29
2023;10;10;2007;11;17071,29
2023;10;11;2007;11;17102,28
2023;10;12;2007;11;17133,28
2023;10;13;2007;11;17164,28
2023;10;14;2007;11;17195,27
2023;10;15;2007;11;17226,27
2023;10;16;2007;11;17257,27
2023;10;17;2007;11;17288,26
2023;10;18;2007;11;17319,26
2023;10;19;2007;11;17350,26
2023;10;20;2007;11;17381,25
2023;10;21;2007;11;17412,25
2023;10;22;2007;11;17443,25
2023;10;23;2007;11;17474,24
2023;10;24;2007;11;17505,24
2023;10;25;2007;11;17536,24
2023;10;26;2007;11;17567,23
2023;10;27;2007;11;17598,23
2023;10;28;2007;11;17629,23
2023;10;29;2007;11;17660,22
2023;10;30;2007;11;17691,22
2023;10;31;2007;11;17722,22
2023;10;1;2007;12;16473,84
2023;10;2;2007;12;16504,25
2023;10;3;2007;12;16534,67
2023;10;4;2007;12;16565,08
2023;10;5;2007;12;16595,49
2023;10;6;2007;12;16625,90
2023;10;7;2007;12;16656,32
2023;10;8;2007;12;16686,73
2023;10;9;2007;12;16717,14
2023;10;10;2007;12;16747,55
2023;10;11;2007;12;16777,96
2023;10;12;2007;12;16808,38
2023;10;13;2007;12;16838,79
2023;10;14;2007;12;16869,20
2023;10;15;2007;12;16899,61
2023;10;16;2007;12;16930,03
2023;10;17;2007;12;16960,44
2023;10;18;2007;12;16990,85
2023;10;19;2007;12;17021,26
2023;10;20;2007;12;17051,68
2023;10;21;2007;12;17082,09
2023;10;22;2007;12;17112,50
2023;10;23;2007;12;17142,91
2023;10;24;2007;12;17173,32
2023;10;25;2007;12;17203,74
2023;10;26;2007;12;17234,15
2023;10;27;2007;12;17264,56
2023;10;28;2007;12;17294,97
2023;10;29;2007;12;17325,39
2023;10;30;2007;12;17355,80
2023;10;31;2007;12;17386,21
2023;10;1;2008;1;16146,84
2023;10;2;2008;1;16176,65
2023;10;3;2008;1;16206,47
2023;10;4;2008;1;16236,28
2023;10;5;2008;1;16266,09
2023;10;6;2008;1;16295,90
2023;10;7;2008;1;16325,72
2023;10;8;2008;1;16355,53
2023;10;9;2008;1;16385,34
2023;10;10;2008;1;16415,15
2023;10;11;2008;1;16444,97
2023;10;12;2008;1;16474,78
2023;10;13;2008;1;16504,59
2023;10;14;2008;1;16534,40
2023;10;15;2008;1;16564,21
2023;10;16;2008;1;16594,03
2023;10;17;2008;1;16623,84
2023;10;18;2008;1;16653,65
2023;10;19;2008;1;16683,46
2023;10;20;2008;1;16713,28
2023;10;21;2008;1;16743,09
2023;10;22;2008;1;16772,90
2023;10;23;2008;1;16802,71
2023;10;24;2008;1;16832,53
2023;10;25;2008;1;16862,34
2023;10;26;2008;1;16892,15
2023;10;27;2008;1;16921,96
2023;10;28;2008;1;16951,77
2023;10;29;2008;1;16981,59
2023;10;30;2008;1;17011,40
2023;10;31;2008;1;17041,21
2023;10;1;2008;2;15860,63
2023;10;2;2008;2;15889,91
2023;10;3;2008;2;15919,20
2023;10;4;2008;2;15948,49
2023;10;5;2008;2;15977,78
2023;10;6;2008;2;16007,06
2023;10;7;2008;2;16036,35
2023;10;8;2008;2;16065,64
2023;10;9;2008;2;16094,92
2023;10;10;2008;2;16124,21
2023;10;11;2008;2;16153,50
2023;10;12;2008;2;16182,79
2023;10;13;2008;2;16212,07
2023;10;14;2008;2;16241,36
2023;10;15;2008;2;16270,65
2023;10;16;2008;2;16299,93
2023;10;17;2008;2;16329,22
2023;10;18;2008;2;16358,51
2023;10;19;2008;2;16387,80
2023;10;20;2008;2;16417,08
2023;10;21;2008;2;16446,37
2023;10;22;2008;2;16475,66
2023;10;23;2008;2;16504,94
2023;10;24;2008;2;16534,23
2023;10;25;2008;2;16563,52
2023;10;26;2008;2;16592,81
2023;10;27;2008;2;16622,09
2023;10;28;2008;2;16651,38
2023;10;29;2008;2;16680,67
2023;10;30;2008;2;16709,95
2023;10;31;2008;2;16739,24
2023;10;1;2008;3;15543,66
2023;10;2;2008;3;15572,36
2023;10;3;2008;3;15601,07
2023;10;4;2008;3;15629,77
2023;10;5;2008;3;15658,48
2023;10;6;2008;3;15687,18
2023;10;7;2008;3;15715,89
2023;10;8;2008;3;15744,59
2023;10;9;2008;3;15773,30
2023;10;10;2008;3;15802,00
2023;10;11;2008;3;15830,71
2023;10;12;2008;3;15859,42
2023;10;13;2008;3;15888,12
2023;10;14;2008;3;15916,83
2023;10;15;2008;3;15945,53
2023;10;16;2008;3;15974,24
2023;10;17;2008;3;16002,94
2023;10;18;2008;3;16031,65
2023;10;19;2008;3;16060,35
2023;10;20;2008;3;16089,06
2023;10;21;2008;3;16117,77
2023;10;22;2008;3;16146,47
2023;10;23;2008;3;16175,18
2023;10;24;2008;3;16203,88
2023;10;25;2008;3;16232,59
2023;10;26;2008;3;16261,29
2023;10;27;2008;3;16290,00
2023;10;28;2008;3;16318,70
2023;10;29;2008;3;16347,41
2023;10;30;2008;3;16376,11
2023;10;31;2008;3;16404,82
2023;10;1;2008;4;15220,24
2023;10;2;2008;4;15248,35
2023;10;3;2008;4;15276,47
2023;10;4;2008;4;15304,58
2023;10;5;2008;4;15332,69
2023;10;6;2008;4;15360,80
2023;10;7;2008;4;15388,91
2023;10;8;2008;4;15417,03
2023;10;9;2008;4;15445,14
2023;10;10;2008;4;15473,25
2023;10;11;2008;4;15501,36
2023;10;12;2008;4;15529,47
2023;10;13;2008;4;15557,59
2023;10;14;2008;4;15585,70
2023;10;15;2008;4;15613,81
2023;10;16;2008;4;15641,92
2023;10;17;2008;4;15670,03
2023;10;18;2008;4;15698,15
2023;10;19;2008;4;15726,26
2023;10;20;2008;4;15754,37
2023;10;21;2008;4;15782,48
2023;10;22;2008;4;15810,59
2023;10;23;2008;4;15838,71
2023;10;24;2008;4;15866,82
2023;10;25;2008;4;15894,93
2023;10;26;2008;4;15923,04
2023;10;27;2008;4;15951,16
2023;10;28;2008;4;15979,27
2023;10;29;2008;4;16007,38
2023;10;30;2008;4;16035,49
2023;10;31;2008;4;16063,60
2023;10;1;2008;5;14930,18
2023;10;2;2008;5;14957,76
2023;10;3;2008;5;14985,34
2023;10;4;2008;5;15012,92
2023;10;5;2008;5;15040,50
2023;10;6;2008;5;15068,08
2023;10;7;2008;5;15095,66
2023;10;8;2008;5;15123,24
2023;10;9;2008;5;15150,82
2023;10;10;2008;5;15178,40
2023;10;11;2008;5;15205,98
2023;10;12;2008;5;15233,56
2023;10;13;2008;5;15261,14
2023;10;14;2008;5;15288,72
2023;10;15;2008;5;15316,30
