a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;6;1;1982;8;916,52
2019;6;2;1982;8;916,59
2019;6;3;1982;8;916,65
2019;6;4;1982;8;916,71
2019;6;5;1982;8;916,78
2019;6;6;1982;8;916,84
2019;6;7;1982;8;916,91
2019;6;8;1982;8;916,97
2019;6;9;1982;8;917,04
2019;6;10;1982;8;917,10
2019;6;11;1982;8;917,17
2019;6;12;1982;8;917,23
2019;6;13;1982;8;917,30
2019;6;14;1982;8;917,36
2019;6;15;1982;8;917,43
2019;6;16;1982;8;917,49
2019;6;17;1982;8;917,55
2019;6;18;1982;8;917,62
2019;6;19;1982;8;917,68
2019;6;20;1982;8;917,75
2019;6;21;1982;8;917,81
2019;6;22;1982;8;917,88
2019;6;23;1982;8;917,94
2019;6;24;1982;8;918,01
2019;6;25;1982;8;918,07
2019;6;26;1982;8;918,14
2019;6;27;1982;8;918,20
2019;6;28;1982;8;918,27
2019;6;29;1982;8;918,33
2019;6;30;1982;8;918,39
2019;6;1;1982;9;914,29
2019;6;2;1982;9;914,35
2019;6;3;1982;9;914,42
2019;6;4;1982;9;914,48
2019;6;5;1982;9;914,55
2019;6;6;1982;9;914,61
2019;6;7;1982;9;914,68
2019;6;8;1982;9;914,74
2019;6;9;1982;9;914,80
2019;6;10;1982;9;914,87
2019;6;11;1982;9;914,93
2019;6;12;1982;9;915,00
2019;6;13;1982;9;915,06
2019;6;14;1982;9;915,13
2019;6;15;1982;9;915,19
2019;6;16;1982;9;915,26
2019;6;17;1982;9;915,32
2019;6;18;1982;9;915,39
2019;6;19;1982;9;915,45
2019;6;20;1982;9;915,51
2019;6;21;1982;9;915,58
2019;6;22;1982;9;915,64
2019;6;23;1982;9;915,71
2019;6;24;1982;9;915,77
2019;6;25;1982;9;915,84
2019;6;26;1982;9;915,90
2019;6;27;1982;9;915,97
2019;6;28;1982;9;916,03
2019;6;29;1982;9;916,10
2019;6;30;1982;9;916,16
2019;6;1;1982;10;907,76
2019;6;2;1982;10;907,82
2019;6;3;1982;10;907,89
2019;6;4;1982;10;907,95
2019;6;5;1982;10;908,02
2019;6;6;1982;10;908,08
2019;6;7;1982;10;908,15
2019;6;8;1982;10;908,21
2019;6;9;1982;10;908,27
2019;6;10;1982;10;908,34
2019;6;11;1982;10;908,40
2019;6;12;1982;10;908,47
2019;6;13;1982;10;908,53
2019;6;14;1982;10;908,60
2019;6;15;1982;10;908,66
2019;6;16;1982;10;908,73
2019;6;17;1982;10;908,79
2019;6;18;1982;10;908,86
2019;6;19;1982;10;908,92
2019;6;20;1982;10;908,98
2019;6;21;1982;10;909,05
2019;6;22;1982;10;909,11
2019;6;23;1982;10;909,18
2019;6;24;1982;10;909,24
2019;6;25;1982;10;909,31
2019;6;26;1982;10;909,37
2019;6;27;1982;10;909,44
2019;6;28;1982;10;909,50
2019;6;29;1982;10;909,57
2019;6;30;1982;10;909,63
2019;6;1;1982;11;900,22
2019;6;2;1982;11;900,29
2019;6;3;1982;11;900,35
2019;6;4;1982;11;900,42
2019;6;5;1982;11;900,48
2019;6;6;1982;11;900,55
2019;6;7;1982;11;900,61
2019;6;8;1982;11;900,67
2019;6;9;1982;11;900,74
2019;6;10;1982;11;900,80
2019;6;11;1982;11;900,87
2019;6;12;1982;11;900,93
2019;6;13;1982;11;901,00
2019;6;14;1982;11;901,06
2019;6;15;1982;11;901,13
2019;6;16;1982;11;901,19
2019;6;17;1982;11;901,26
2019;6;18;1982;11;901,32
2019;6;19;1982;11;901,39
2019;6;20;1982;11;901,45
2019;6;21;1982;11;901,51
2019;6;22;1982;11;901,58
2019;6;23;1982;11;901,64
2019;6;24;1982;11;901,71
2019;6;25;1982;11;901,77
2019;6;26;1982;11;901,84
2019;6;27;1982;11;901,90
2019;6;28;1982;11;901,97
2019;6;29;1982;11;902,03
2019;6;30;1982;11;902,10
2019;6;1;1982;12;891,45
2019;6;2;1982;12;891,52
2019;6;3;1982;12;891,58
2019;6;4;1982;12;891,65
2019;6;5;1982;12;891,71
2019;6;6;1982;12;891,78
2019;6;7;1982;12;891,84
2019;6;8;1982;12;891,91
2019;6;9;1982;12;891,97
2019;6;10;1982;12;892,04
2019;6;11;1982;12;892,10
2019;6;12;1982;12;892,16
2019;6;13;1982;12;892,23
2019;6;14;1982;12;892,29
2019;6;15;1982;12;892,36
2019;6;16;1982;12;892,42
2019;6;17;1982;12;892,49
2019;6;18;1982;12;892,55
2019;6;19;1982;12;892,62
2019;6;20;1982;12;892,68
2019;6;21;1982;12;892,75
2019;6;22;1982;12;892,81
2019;6;23;1982;12;892,88
2019;6;24;1982;12;892,94
2019;6;25;1982;12;893,00
2019;6;26;1982;12;893,07
2019;6;27;1982;12;893,13
2019;6;28;1982;12;893,20
2019;6;29;1982;12;893,26
2019;6;30;1982;12;893,33
2019;6;1;1983;1;882,81
2019;6;2;1983;1;882,87
2019;6;3;1983;1;882,94
2019;6;4;1983;1;883,00
2019;6;5;1983;1;883,07
2019;6;6;1983;1;883,13
2019;6;7;1983;1;883,19
2019;6;8;1983;1;883,26
2019;6;9;1983;1;883,32
2019;6;10;1983;1;883,39
2019;6;11;1983;1;883,45
2019;6;12;1983;1;883,52
2019;6;13;1983;1;883,58
2019;6;14;1983;1;883,65
2019;6;15;1983;1;883,71
2019;6;16;1983;1;883,78
2019;6;17;1983;1;883,84
2019;6;18;1983;1;883,90
2019;6;19;1983;1;883,97
2019;6;20;1983;1;884,03
2019;6;21;1983;1;884,10
2019;6;22;1983;1;884,16
2019;6;23;1983;1;884,23
2019;6;24;1983;1;884,29
2019;6;25;1983;1;884,36
2019;6;26;1983;1;884,42
2019;6;27;1983;1;884,49
2019;6;28;1983;1;884,55
2019;6;29;1983;1;884,62
2019;6;30;1983;1;884,68
2019;6;1;1983;2;874,91
2019;6;2;1983;2;874,98
2019;6;3;1983;2;875,04
2019;6;4;1983;2;875,11
2019;6;5;1983;2;875,17
2019;6;6;1983;2;875,24
2019;6;7;1983;2;875,30
2019;6;8;1983;2;875,37
2019;6;9;1983;2;875,43
2019;6;10;1983;2;875,49
2019;6;11;1983;2;875,56
2019;6;12;1983;2;875,62
2019;6;13;1983;2;875,69
2019;6;14;1983;2;875,75
2019;6;15;1983;2;875,82
2019;6;16;1983;2;875,88
2019;6;17;1983;2;875,95
2019;6;18;1983;2;876,01
2019;6;19;1983;2;876,08
2019;6;20;1983;2;876,14
2019;6;21;1983;2;876,21
2019;6;22;1983;2;876,27
2019;6;23;1983;2;876,33
2019;6;24;1983;2;876,40
2019;6;25;1983;2;876,46
2019;6;26;1983;2;876,53
2019;6;27;1983;2;876,59
2019;6;28;1983;2;876,66
2019;6;29;1983;2;876,72
2019;6;30;1983;2;876,79
2019;6;1;1983;3;866,88
2019;6;2;1983;3;866,94
2019;6;3;1983;3;867,01
2019;6;4;1983;3;867,07
2019;6;5;1983;3;867,14
2019;6;6;1983;3;867,20
2019;6;7;1983;3;867,27
2019;6;8;1983;3;867,33
2019;6;9;1983;3;867,39
2019;6;10;1983;3;867,46
2019;6;11;1983;3;867,52
2019;6;12;1983;3;867,59
2019;6;13;1983;3;867,65
2019;6;14;1983;3;867,72
2019;6;15;1983;3;867,78
2019;6;16;1983;3;867,85
2019;6;17;1983;3;867,91
2019;6;18;1983;3;867,98
2019;6;19;1983;3;868,04
2019;6;20;1983;3;868,10
2019;6;21;1983;3;868,17
2019;6;22;1983;3;868,23
2019;6;23;1983;3;868,30
2019;6;24;1983;3;868,36
2019;6;25;1983;3;868,43
2019;6;26;1983;3;868,49
2019;6;27;1983;3;868,56
2019;6;28;1983;3;868,62
2019;6;29;1983;3;868,69
2019;6;30;1983;3;868,75
2019;6;1;1983;4;861,26
2019;6;2;1983;4;861,32
2019;6;3;1983;4;861,39
2019;6;4;1983;4;861,45
2019;6;5;1983;4;861,52
2019;6;6;1983;4;861,58
2019;6;7;1983;4;861,65
2019;6;8;1983;4;861,71
2019;6;9;1983;4;861,78
2019;6;10;1983;4;861,84
2019;6;11;1983;4;861,90
2019;6;12;1983;4;861,97
2019;6;13;1983;4;862,03
2019;6;14;1983;4;862,10
2019;6;15;1983;4;862,16
2019;6;16;1983;4;862,23
2019;6;17;1983;4;862,29
2019;6;18;1983;4;862,36
2019;6;19;1983;4;862,42
2019;6;20;1983;4;862,49
2019;6;21;1983;4;862,55
2019;6;22;1983;4;862,62
2019;6;23;1983;4;862,68
2019;6;24;1983;4;862,74
2019;6;25;1983;4;862,81
2019;6;26;1983;4;862,87
2019;6;27;1983;4;862,94
2019;6;28;1983;4;863,00
2019;6;29;1983;4;863,07
2019;6;30;1983;4;863,13
2019;6;1;1983;5;856,12
2019;6;2;1983;5;856,19
2019;6;3;1983;5;856,25
2019;6;4;1983;5;856,32
2019;6;5;1983;5;856,38
2019;6;6;1983;5;856,45
2019;6;7;1983;5;856,51
2019;6;8;1983;5;856,58
2019;6;9;1983;5;856,64
2019;6;10;1983;5;856,71
2019;6;11;1983;5;856,77
2019;6;12;1983;5;856,84
2019;6;13;1983;5;856,90
2019;6;14;1983;5;856,96
2019;6;15;1983;5;857,03
2019;6;16;1983;5;857,09
2019;6;17;1983;5;857,16
2019;6;18;1983;5;857,22
2019;6;19;1983;5;857,29
2019;6;20;1983;5;857,35
2019;6;21;1983;5;857,42
2019;6;22;1983;5;857,48
2019;6;23;1983;5;857,55
2019;6;24;1983;5;857,61
2019;6;25;1983;5;857,67
2019;6;26;1983;5;857,74
2019;6;27;1983;5;857,80
2019;6;28;1983;5;857,87
2019;6;29;1983;5;857,93
2019;6;30;1983;5;858,00
2019;6;1;1983;6;851,29
2019;6;2;1983;6;851,36
2019;6;3;1983;6;851,42
2019;6;4;1983;6;851,49
2019;6;5;1983;6;851,55
2019;6;6;1983;6;851,61
2019;6;7;1983;6;851,68
2019;6;8;1983;6;851,74
2019;6;9;1983;6;851,81
2019;6;10;1983;6;851,87
2019;6;11;1983;6;851,94
2019;6;12;1983;6;852,00
2019;6;13;1983;6;852,07
2019;6;14;1983;6;852,13
2019;6;15;1983;6;852,20
2019;6;16;1983;6;852,26
2019;6;17;1983;6;852,33
2019;6;18;1983;6;852,39
2019;6;19;1983;6;852,45
2019;6;20;1983;6;852,52
2019;6;21;1983;6;852,58
2019;6;22;1983;6;852,65
2019;6;23;1983;6;852,71
2019;6;24;1983;6;852,78
2019;6;25;1983;6;852,84
2019;6;26;1983;6;852,91
2019;6;27;1983;6;852,97
2019;6;28;1983;6;853,04
2019;6;29;1983;6;853,10
2019;6;30;1983;6;853,16
2019;6;1;1983;7;846,60
2019;6;2;1983;7;846,67
2019;6;3;1983;7;846,73
2019;6;4;1983;7;846,80
2019;6;5;1983;7;846,86
2019;6;6;1983;7;846,92
2019;6;7;1983;7;846,99
2019;6;8;1983;7;847,05
2019;6;9;1983;7;847,12
2019;6;10;1983;7;847,18
2019;6;11;1983;7;847,25
2019;6;12;1983;7;847,31
2019;6;13;1983;7;847,38
2019;6;14;1983;7;847,44
2019;6;15;1983;7;847,51
2019;6;16;1983;7;847,57
2019;6;17;1983;7;847,64
2019;6;18;1983;7;847,70
2019;6;19;1983;7;847,76
2019;6;20;1983;7;847,83
2019;6;21;1983;7;847,89
2019;6;22;1983;7;847,96
2019;6;23;1983;7;848,02
2019;6;24;1983;7;848,09
2019;6;25;1983;7;848,15
2019;6;26;1983;7;848,22
2019;6;27;1983;7;848,28
2019;6;28;1983;7;848,35
2019;6;29;1983;7;848,41
2019;6;30;1983;7;848,47
2019;6;1;1983;8;841,36
2019;6;2;1983;8;841,43
2019;6;3;1983;8;841,49
2019;6;4;1983;8;841,55
2019;6;5;1983;8;841,62
2019;6;6;1983;8;841,68
2019;6;7;1983;8;841,75
2019;6;8;1983;8;841,81
2019;6;9;1983;8;841,88
2019;6;10;1983;8;841,94
2019;6;11;1983;8;842,01
2019;6;12;1983;8;842,07
2019;6;13;1983;8;842,14
2019;6;14;1983;8;842,20
2019;6;15;1983;8;842,26
2019;6;16;1983;8;842,33
2019;6;17;1983;8;842,39
2019;6;18;1983;8;842,46
2019;6;19;1983;8;842,52
2019;6;20;1983;8;842,59
2019;6;21;1983;8;842,65
2019;6;22;1983;8;842,72
2019;6;23;1983;8;842,78
2019;6;24;1983;8;842,85
2019;6;25;1983;8;842,91
2019;6;26;1983;8;842,98
2019;6;27;1983;8;843,04
2019;6;28;1983;8;843,10
2019;6;29;1983;8;843,17
2019;6;30;1983;8;843,23
2019;6;1;1983;9;837,18
2019;6;2;1983;9;837,25
2019;6;3;1983;9;837,31
2019;6;4;1983;9;837,38
2019;6;5;1983;9;837,44
2019;6;6;1983;9;837,51
2019;6;7;1983;9;837,57
2019;6;8;1983;9;837,64
2019;6;9;1983;9;837,70
2019;6;10;1983;9;837,76
2019;6;11;1983;9;837,83
2019;6;12;1983;9;837,89
2019;6;13;1983;9;837,96
2019;6;14;1983;9;838,02
2019;6;15;1983;9;838,09
2019;6;16;1983;9;838,15
2019;6;17;1983;9;838,22
2019;6;18;1983;9;838,28
2019;6;19;1983;9;838,35
2019;6;20;1983;9;838,41
2019;6;21;1983;9;838,48
2019;6;22;1983;9;838,54
2019;6;23;1983;9;838,60
2019;6;24;1983;9;838,67
2019;6;25;1983;9;838,73
2019;6;26;1983;9;838,80
2019;6;27;1983;9;838,86
2019;6;28;1983;9;838,93
2019;6;29;1983;9;838,99
2019;6;30;1983;9;839,06
2019;6;1;1983;10;832,74
2019;6;2;1983;10;832,80
2019;6;3;1983;10;832,87
2019;6;4;1983;10;832,93
2019;6;5;1983;10;833,00
2019;6;6;1983;10;833,06
2019;6;7;1983;10;833,13
2019;6;8;1983;10;833,19
2019;6;9;1983;10;833,26
2019;6;10;1983;10;833,32
2019;6;11;1983;10;833,38
2019;6;12;1983;10;833,45
2019;6;13;1983;10;833,51
2019;6;14;1983;10;833,58
2019;6;15;1983;10;833,64
2019;6;16;1983;10;833,71
2019;6;17;1983;10;833,77
2019;6;18;1983;10;833,84
2019;6;19;1983;10;833,90
2019;6;20;1983;10;833,97
2019;6;21;1983;10;834,03
2019;6;22;1983;10;834,10
2019;6;23;1983;10;834,16
2019;6;24;1983;10;834,22
2019;6;25;1983;10;834,29
2019;6;26;1983;10;834,35
2019;6;27;1983;10;834,42
2019;6;28;1983;10;834,48
2019;6;29;1983;10;834,55
2019;6;30;1983;10;834,61
2019;6;1;1983;11;828,22
2019;6;2;1983;11;828,28
2019;6;3;1983;11;828,35
2019;6;4;1983;11;828,41
2019;6;5;1983;11;828,47
2019;6;6;1983;11;828,54
2019;6;7;1983;11;828,60
2019;6;8;1983;11;828,67
2019;6;9;1983;11;828,73
2019;6;10;1983;11;828,80
2019;6;11;1983;11;828,86
2019;6;12;1983;11;828,93
2019;6;13;1983;11;828,99
2019;6;14;1983;11;829,06
2019;6;15;1983;11;829,12
2019;6;16;1983;11;829,19
2019;6;17;1983;11;829,25
2019;6;18;1983;11;829,31
2019;6;19;1983;11;829,38
2019;6;20;1983;11;829,44
2019;6;21;1983;11;829,51
2019;6;22;1983;11;829,57
2019;6;23;1983;11;829,64
2019;6;24;1983;11;829,70
2019;6;25;1983;11;829,77
2019;6;26;1983;11;829,83
2019;6;27;1983;11;829,90
2019;6;28;1983;11;829,96
2019;6;29;1983;11;830,03
2019;6;30;1983;11;830,09
2019;6;1;1983;12;824,05
2019;6;2;1983;12;824,12
2019;6;3;1983;12;824,18
2019;6;4;1983;12;824,25
2019;6;5;1983;12;824,31
2019;6;6;1983;12;824,38
2019;6;7;1983;12;824,44
2019;6;8;1983;12;824,51
2019;6;9;1983;12;824,57
2019;6;10;1983;12;824,64
2019;6;11;1983;12;824,70
2019;6;12;1983;12;824,77
2019;6;13;1983;12;824,83
2019;6;14;1983;12;824,89
2019;6;15;1983;12;824,96
2019;6;16;1983;12;825,02
2019;6;17;1983;12;825,09
2019;6;18;1983;12;825,15
2019;6;19;1983;12;825,22
2019;6;20;1983;12;825,28
2019;6;21;1983;12;825,35
2019;6;22;1983;12;825,41
2019;6;23;1983;12;825,48
2019;6;24;1983;12;825,54
2019;6;25;1983;12;825,61
2019;6;26;1983;12;825,67
2019;6;27;1983;12;825,73
2019;6;28;1983;12;825,80
2019;6;29;1983;12;825,86
2019;6;30;1983;12;825,93
2019;6;1;1984;1;819,65
2019;6;2;1984;1;819,71
2019;6;3;1984;1;819,78
2019;6;4;1984;1;819,84
2019;6;5;1984;1;819,90
2019;6;6;1984;1;819,97
2019;6;7;1984;1;820,03
2019;6;8;1984;1;820,10
2019;6;9;1984;1;820,16
2019;6;10;1984;1;820,23
2019;6;11;1984;1;820,29
2019;6;12;1984;1;820,36
2019;6;13;1984;1;820,42
2019;6;14;1984;1;820,49
2019;6;15;1984;1;820,55
2019;6;16;1984;1;820,62
2019;6;17;1984;1;820,68
2019;6;18;1984;1;820,74
2019;6;19;1984;1;820,81
2019;6;20;1984;1;820,87
2019;6;21;1984;1;820,94
2019;6;22;1984;1;821,00
2019;6;23;1984;1;821,07
2019;6;24;1984;1;821,13
2019;6;25;1984;1;821,20
2019;6;26;1984;1;821,26
2019;6;27;1984;1;821,33
2019;6;28;1984;1;821,39
2019;6;29;1984;1;821,46
2019;6;30;1984;1;821,52
2019;6;1;1984;2;815,39
2019;6;2;1984;2;815,45
2019;6;3;1984;2;815,52
2019;6;4;1984;2;815,58
2019;6;5;1984;2;815,65
2019;6;6;1984;2;815,71
2019;6;7;1984;2;815,78
2019;6;8;1984;2;815,84
2019;6;9;1984;2;815,90
2019;6;10;1984;2;815,97
2019;6;11;1984;2;816,03
2019;6;12;1984;2;816,10
2019;6;13;1984;2;816,16
2019;6;14;1984;2;816,23
2019;6;15;1984;2;816,29
2019;6;16;1984;2;816,36
2019;6;17;1984;2;816,42
2019;6;18;1984;2;816,49
2019;6;19;1984;2;816,55
2019;6;20;1984;2;816,62
2019;6;21;1984;2;816,68
2019;6;22;1984;2;816,74
2019;6;23;1984;2;816,81
2019;6;24;1984;2;816,87
2019;6;25;1984;2;816,94
2019;6;26;1984;2;817,00
2019;6;27;1984;2;817,07
2019;6;28;1984;2;817,13
2019;6;29;1984;2;817,20
2019;6;30;1984;2;817,26
2019;6;1;1984;3;811,64
2019;6;2;1984;3;811,70
2019;6;3;1984;3;811,77
2019;6;4;1984;3;811,83
2019;6;5;1984;3;811,90
2019;6;6;1984;3;811,96
2019;6;7;1984;3;812,02
2019;6;8;1984;3;812,09
2019;6;9;1984;3;812,15
2019;6;10;1984;3;812,22
2019;6;11;1984;3;812,28
2019;6;12;1984;3;812,35
2019;6;13;1984;3;812,41
2019;6;14;1984;3;812,48
2019;6;15;1984;3;812,54
2019;6;16;1984;3;812,61
2019;6;17;1984;3;812,67
2019;6;18;1984;3;812,74
2019;6;19;1984;3;812,80
2019;6;20;1984;3;812,86
2019;6;21;1984;3;812,93
2019;6;22;1984;3;812,99
2019;6;23;1984;3;813,06
2019;6;24;1984;3;813,12
2019;6;25;1984;3;813,19
2019;6;26;1984;3;813,25
2019;6;27;1984;3;813,32
2019;6;28;1984;3;813,38
2019;6;29;1984;3;813,45
2019;6;30;1984;3;813,51
2019;6;1;1984;4;808,84
2019;6;2;1984;4;808,90
2019;6;3;1984;4;808,97
2019;6;4;1984;4;809,03
2019;6;5;1984;4;809,09
2019;6;6;1984;4;809,16
2019;6;7;1984;4;809,22
2019;6;8;1984;4;809,29
2019;6;9;1984;4;809,35
2019;6;10;1984;4;809,42
2019;6;11;1984;4;809,48
2019;6;12;1984;4;809,55
2019;6;13;1984;4;809,61
2019;6;14;1984;4;809,68
2019;6;15;1984;4;809,74
2019;6;16;1984;4;809,81
2019;6;17;1984;4;809,87
2019;6;18;1984;4;809,93
2019;6;19;1984;4;810,00
2019;6;20;1984;4;810,06
2019;6;21;1984;4;810,13
2019;6;22;1984;4;810,19
2019;6;23;1984;4;810,26
2019;6;24;1984;4;810,32
2019;6;25;1984;4;810,39
2019;6;26;1984;4;810,45
2019;6;27;1984;4;810,52
2019;6;28;1984;4;810,58
2019;6;29;1984;4;810,65
2019;6;30;1984;4;810,71
2019;6;1;1984;5;807,59
2019;6;2;1984;5;807,65
2019;6;3;1984;5;807,72
2019;6;4;1984;5;807,78
2019;6;5;1984;5;807,85
2019;6;6;1984;5;807,91
2019;6;7;1984;5;807,98
2019;6;8;1984;5;808,04
2019;6;9;1984;5;808,11
2019;6;10;1984;5;808,17
2019;6;11;1984;5;808,23
2019;6;12;1984;5;808,30
2019;6;13;1984;5;808,36
2019;6;14;1984;5;808,43
2019;6;15;1984;5;808,49
2019;6;16;1984;5;808,56
2019;6;17;1984;5;808,62
2019;6;18;1984;5;808,69
2019;6;19;1984;5;808,75
2019;6;20;1984;5;808,82
2019;6;21;1984;5;808,88
2019;6;22;1984;5;808,94
2019;6;23;1984;5;809,01
2019;6;24;1984;5;809,07
2019;6;25;1984;5;809,14
2019;6;26;1984;5;809,20
2019;6;27;1984;5;809,27
2019;6;28;1984;5;809,33
2019;6;29;1984;5;809,40
2019;6;30;1984;5;809,46
2019;6;1;1984;6;805,74
2019;6;2;1984;6;805,81
2019;6;3;1984;6;805,87
2019;6;4;1984;6;805,94
2019;6;5;1984;6;806,00
2019;6;6;1984;6;806,07
2019;6;7;1984;6;806,13
2019;6;8;1984;6;806,20
2019;6;9;1984;6;806,26
2019;6;10;1984;6;806,33
2019;6;11;1984;6;806,39
2019;6;12;1984;6;806,45
2019;6;13;1984;6;806,52
2019;6;14;1984;6;806,58
2019;6;15;1984;6;806,65
2019;6;16;1984;6;806,71
2019;6;17;1984;6;806,78
2019;6;18;1984;6;806,84
2019;6;19;1984;6;806,91
2019;6;20;1984;6;806,97
2019;6;21;1984;6;807,04
2019;6;22;1984;6;807,10
2019;6;23;1984;6;807,17
2019;6;24;1984;6;807,23
2019;6;25;1984;6;807,29
2019;6;26;1984;6;807,36
2019;6;27;1984;6;807,42
2019;6;28;1984;6;807,49
2019;6;29;1984;6;807,55
2019;6;30;1984;6;807,62
2019;6;1;1984;7;802,29
2019;6;2;1984;7;802,36
2019;6;3;1984;7;802,42
2019;6;4;1984;7;802,49
2019;6;5;1984;7;802,55
2019;6;6;1984;7;802,62
2019;6;7;1984;7;802,68
2019;6;8;1984;7;802,75
2019;6;9;1984;7;802,81
2019;6;10;1984;7;802,88
2019;6;11;1984;7;802,94
2019;6;12;1984;7;803,00
2019;6;13;1984;7;803,07
2019;6;14;1984;7;803,13
2019;6;15;1984;7;803,20
2019;6;16;1984;7;803,26
2019;6;17;1984;7;803,33
2019;6;18;1984;7;803,39
2019;6;19;1984;7;803,46
2019;6;20;1984;7;803,52
2019;6;21;1984;7;803,59
2019;6;22;1984;7;803,65
2019;6;23;1984;7;803,71
2019;6;24;1984;7;803,78
2019;6;25;1984;7;803,84
2019;6;26;1984;7;803,91
2019;6;27;1984;7;803,97
2019;6;28;1984;7;804,04
2019;6;29;1984;7;804,10
2019;6;30;1984;7;804,17
2019;6;1;1984;8;798,84
2019;6;2;1984;8;798,90
2019;6;3;1984;8;798,96
2019;6;4;1984;8;799,03
2019;6;5;1984;8;799,09
2019;6;6;1984;8;799,16
2019;6;7;1984;8;799,22
2019;6;8;1984;8;799,29
2019;6;9;1984;8;799,35
2019;6;10;1984;8;799,42
2019;6;11;1984;8;799,48
2019;6;12;1984;8;799,55
2019;6;13;1984;8;799,61
2019;6;14;1984;8;799,68
2019;6;15;1984;8;799,74
2019;6;16;1984;8;799,80
2019;6;17;1984;8;799,87
2019;6;18;1984;8;799,93
2019;6;19;1984;8;800,00
2019;6;20;1984;8;800,06
2019;6;21;1984;8;800,13
2019;6;22;1984;8;800,19
2019;6;23;1984;8;800,26
2019;6;24;1984;8;800,32
2019;6;25;1984;8;800,39
2019;6;26;1984;8;800,45
2019;6;27;1984;8;800,52
2019;6;28;1984;8;800,58
2019;6;29;1984;8;800,64
2019;6;30;1984;8;800,71
2019;6;1;1984;9;795,58
2019;6;2;1984;9;795,64
2019;6;3;1984;9;795,70
2019;6;4;1984;9;795,77
2019;6;5;1984;9;795,83
2019;6;6;1984;9;795,90
2019;6;7;1984;9;795,96
2019;6;8;1984;9;796,03
2019;6;9;1984;9;796,09
2019;6;10;1984;9;796,16
2019;6;11;1984;9;796,22
2019;6;12;1984;9;796,29
2019;6;13;1984;9;796,35
2019;6;14;1984;9;796,42
2019;6;15;1984;9;796,48
2019;6;16;1984;9;796,54
2019;6;17;1984;9;796,61
2019;6;18;1984;9;796,67
2019;6;19;1984;9;796,74
2019;6;20;1984;9;796,80
2019;6;21;1984;9;796,87
2019;6;22;1984;9;796,93
2019;6;23;1984;9;797,00
2019;6;24;1984;9;797,06
2019;6;25;1984;9;797,13
2019;6;26;1984;9;797,19
2019;6;27;1984;9;797,26
2019;6;28;1984;9;797,32
2019;6;29;1984;9;797,38
2019;6;30;1984;9;797,45
2019;6;1;1984;10;792,83
2019;6;2;1984;10;792,89
2019;6;3;1984;10;792,96
2019;6;4;1984;10;793,02
2019;6;5;1984;10;793,09
2019;6;6;1984;10;793,15
2019;6;7;1984;10;793,22
2019;6;8;1984;10;793,28
2019;6;9;1984;10;793,34
2019;6;10;1984;10;793,41
2019;6;11;1984;10;793,47
2019;6;12;1984;10;793,54
2019;6;13;1984;10;793,60
2019;6;14;1984;10;793,67
2019;6;15;1984;10;793,73
2019;6;16;1984;10;793,80
2019;6;17;1984;10;793,86
2019;6;18;1984;10;793,93
2019;6;19;1984;10;793,99
2019;6;20;1984;10;794,06
2019;6;21;1984;10;794,12
2019;6;22;1984;10;794,18
2019;6;23;1984;10;794,25
2019;6;24;1984;10;794,31
2019;6;25;1984;10;794,38
2019;6;26;1984;10;794,44
2019;6;27;1984;10;794,51
2019;6;28;1984;10;794,57
2019;6;29;1984;10;794,64
2019;6;30;1984;10;794,70
2019;6;1;1984;11;791,75
2019;6;2;1984;11;791,82
2019;6;3;1984;11;791,88
2019;6;4;1984;11;791,94
2019;6;5;1984;11;792,01
2019;6;6;1984;11;792,07
2019;6;7;1984;11;792,14
2019;6;8;1984;11;792,20
2019;6;9;1984;11;792,27
2019;6;10;1984;11;792,33
2019;6;11;1984;11;792,40
2019;6;12;1984;11;792,46
2019;6;13;1984;11;792,53
2019;6;14;1984;11;792,59
2019;6;15;1984;11;792,66
2019;6;16;1984;11;792,72
2019;6;17;1984;11;792,78
2019;6;18;1984;11;792,85
2019;6;19;1984;11;792,91
2019;6;20;1984;11;792,98
2019;6;21;1984;11;793,04
2019;6;22;1984;11;793,11
2019;6;23;1984;11;793,17
2019;6;24;1984;11;793,24
2019;6;25;1984;11;793,30
2019;6;26;1984;11;793,37
2019;6;27;1984;11;793,43
2019;6;28;1984;11;793,50
2019;6;29;1984;11;793,56
2019;6;30;1984;11;793,62
2019;6;1;1984;12;788,95
2019;6;2;1984;12;789,02
2019;6;3;1984;12;789,08
2019;6;4;1984;12;789,15
2019;6;5;1984;12;789,21
2019;6;6;1984;12;789,27
2019;6;7;1984;12;789,34
2019;6;8;1984;12;789,40
2019;6;9;1984;12;789,47
2019;6;10;1984;12;789,53
2019;6;11;1984;12;789,60
2019;6;12;1984;12;789,66
2019;6;13;1984;12;789,73
2019;6;14;1984;12;789,79
2019;6;15;1984;12;789,86
2019;6;16;1984;12;789,92
2019;6;17;1984;12;789,98
2019;6;18;1984;12;790,05
2019;6;19;1984;12;790,11
2019;6;20;1984;12;790,18
2019;6;21;1984;12;790,24
2019;6;22;1984;12;790,31
2019;6;23;1984;12;790,37
2019;6;24;1984;12;790,44
2019;6;25;1984;12;790,50
2019;6;26;1984;12;790,57
2019;6;27;1984;12;790,63
2019;6;28;1984;12;790,70
2019;6;29;1984;12;790,76
2019;6;30;1984;12;790,82
2019;6;1;1985;1;781,85
2019;6;2;1985;1;781,91
