a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;1;1994;1;10948,87
2018;5;2;1994;1;10957,42
2018;5;3;1994;1;10965,96
2018;5;4;1994;1;10974,51
2018;5;5;1994;1;10983,05
2018;5;6;1994;1;10991,60
2018;5;7;1994;1;11000,14
2018;5;8;1994;1;11008,69
2018;5;9;1994;1;11017,23
2018;5;10;1994;1;11025,78
2018;5;11;1994;1;11034,32
2018;5;12;1994;1;11042,87
2018;5;13;1994;1;11051,42
2018;5;14;1994;1;11059,96
2018;5;15;1994;1;11068,51
2018;5;16;1994;1;11077,05
2018;5;17;1994;1;11085,60
2018;5;18;1994;1;11094,14
2018;5;19;1994;1;11102,69
2018;5;20;1994;1;11111,23
2018;5;21;1994;1;11119,78
2018;5;22;1994;1;11128,32
2018;5;23;1994;1;11136,87
2018;5;24;1994;1;11145,41
2018;5;25;1994;1;11153,96
2018;5;26;1994;1;11162,50
2018;5;27;1994;1;11171,05
2018;5;28;1994;1;11179,59
2018;5;29;1994;1;11188,14
2018;5;30;1994;1;11196,68
2018;5;31;1994;1;11205,23
2018;5;1;1994;2;10709,02
2018;5;2;1994;2;10717,38
2018;5;3;1994;2;10725,74
2018;5;4;1994;2;10734,10
2018;5;5;1994;2;10742,46
2018;5;6;1994;2;10750,82
2018;5;7;1994;2;10759,18
2018;5;8;1994;2;10767,54
2018;5;9;1994;2;10775,90
2018;5;10;1994;2;10784,26
2018;5;11;1994;2;10792,62
2018;5;12;1994;2;10800,98
2018;5;13;1994;2;10809,34
2018;5;14;1994;2;10817,70
2018;5;15;1994;2;10826,06
2018;5;16;1994;2;10834,42
2018;5;17;1994;2;10842,78
2018;5;18;1994;2;10851,14
2018;5;19;1994;2;10859,50
2018;5;20;1994;2;10867,86
2018;5;21;1994;2;10876,22
2018;5;22;1994;2;10884,58
2018;5;23;1994;2;10892,94
2018;5;24;1994;2;10901,30
2018;5;25;1994;2;10909,66
2018;5;26;1994;2;10918,02
2018;5;27;1994;2;10926,38
2018;5;28;1994;2;10934,74
2018;5;29;1994;2;10943,10
2018;5;30;1994;2;10951,46
2018;5;31;1994;2;10959,82
2018;5;1;1994;3;10575,59
2018;5;2;1994;3;10583,85
2018;5;3;1994;3;10592,10
2018;5;4;1994;3;10600,36
2018;5;5;1994;3;10608,61
2018;5;6;1994;3;10616,87
2018;5;7;1994;3;10625,13
2018;5;8;1994;3;10633,38
2018;5;9;1994;3;10641,64
2018;5;10;1994;3;10649,90
2018;5;11;1994;3;10658,15
2018;5;12;1994;3;10666,41
2018;5;13;1994;3;10674,67
2018;5;14;1994;3;10682,92
2018;5;15;1994;3;10691,18
2018;5;16;1994;3;10699,44
2018;5;17;1994;3;10707,69
2018;5;18;1994;3;10715,95
2018;5;19;1994;3;10724,21
2018;5;20;1994;3;10732,46
2018;5;21;1994;3;10740,72
2018;5;22;1994;3;10748,98
2018;5;23;1994;3;10757,23
2018;5;24;1994;3;10765,49
2018;5;25;1994;3;10773,74
2018;5;26;1994;3;10782,00
2018;5;27;1994;3;10790,26
2018;5;28;1994;3;10798,51
2018;5;29;1994;3;10806,77
2018;5;30;1994;3;10815,03
2018;5;31;1994;3;10823,28
2018;5;1;1994;4;10431,14
2018;5;2;1994;4;10439,29
2018;5;3;1994;4;10447,43
2018;5;4;1994;4;10455,57
2018;5;5;1994;4;10463,72
2018;5;6;1994;4;10471,86
2018;5;7;1994;4;10480,01
2018;5;8;1994;4;10488,15
2018;5;9;1994;4;10496,30
2018;5;10;1994;4;10504,44
2018;5;11;1994;4;10512,59
2018;5;12;1994;4;10520,73
2018;5;13;1994;4;10528,88
2018;5;14;1994;4;10537,02
2018;5;15;1994;4;10545,17
2018;5;16;1994;4;10553,31
2018;5;17;1994;4;10561,46
2018;5;18;1994;4;10569,60
2018;5;19;1994;4;10577,75
2018;5;20;1994;4;10585,89
2018;5;21;1994;4;10594,04
2018;5;22;1994;4;10602,18
2018;5;23;1994;4;10610,33
2018;5;24;1994;4;10618,47
2018;5;25;1994;4;10626,62
2018;5;26;1994;4;10634,76
2018;5;27;1994;4;10642,91
2018;5;28;1994;4;10651,05
2018;5;29;1994;4;10659,19
2018;5;30;1994;4;10667,34
2018;5;31;1994;4;10675,48
2018;5;1;1994;5;10299,23
2018;5;2;1994;5;10307,27
2018;5;3;1994;5;10315,31
2018;5;4;1994;5;10323,36
2018;5;5;1994;5;10331,40
2018;5;6;1994;5;10339,44
2018;5;7;1994;5;10347,48
2018;5;8;1994;5;10355,53
2018;5;9;1994;5;10363,57
2018;5;10;1994;5;10371,61
2018;5;11;1994;5;10379,66
2018;5;12;1994;5;10387,70
2018;5;13;1994;5;10395,74
2018;5;14;1994;5;10403,78
2018;5;15;1994;5;10411,83
2018;5;16;1994;5;10419,87
2018;5;17;1994;5;10427,91
2018;5;18;1994;5;10435,96
2018;5;19;1994;5;10444,00
2018;5;20;1994;5;10452,04
2018;5;21;1994;5;10460,08
2018;5;22;1994;5;10468,13
2018;5;23;1994;5;10476,17
2018;5;24;1994;5;10484,21
2018;5;25;1994;5;10492,25
2018;5;26;1994;5;10500,30
2018;5;27;1994;5;10508,34
2018;5;28;1994;5;10516,38
2018;5;29;1994;5;10524,43
2018;5;30;1994;5;10532,47
2018;5;31;1994;5;10540,51
2018;5;1;1994;6;10140,71
2018;5;2;1994;6;10148,63
2018;5;3;1994;6;10156,55
2018;5;4;1994;6;10164,47
2018;5;5;1994;6;10172,39
2018;5;6;1994;6;10180,31
2018;5;7;1994;6;10188,23
2018;5;8;1994;6;10196,15
2018;5;9;1994;6;10204,07
2018;5;10;1994;6;10211,99
2018;5;11;1994;6;10219,91
2018;5;12;1994;6;10227,83
2018;5;13;1994;6;10235,75
2018;5;14;1994;6;10243,67
2018;5;15;1994;6;10251,59
2018;5;16;1994;6;10259,51
2018;5;17;1994;6;10267,43
2018;5;18;1994;6;10275,35
2018;5;19;1994;6;10283,27
2018;5;20;1994;6;10291,19
2018;5;21;1994;6;10299,11
2018;5;22;1994;6;10307,03
2018;5;23;1994;6;10314,95
2018;5;24;1994;6;10322,87
2018;5;25;1994;6;10330,79
2018;5;26;1994;6;10338,71
2018;5;27;1994;6;10346,63
2018;5;28;1994;6;10354,55
2018;5;29;1994;6;10362,47
2018;5;30;1994;6;10370,39
2018;5;31;1994;6;10378,31
2018;5;1;1994;7;10009,97
2018;5;2;1994;7;10017,79
2018;5;3;1994;7;10025,61
2018;5;4;1994;7;10033,42
2018;5;5;1994;7;10041,24
2018;5;6;1994;7;10049,06
2018;5;7;1994;7;10056,88
2018;5;8;1994;7;10064,70
2018;5;9;1994;7;10072,52
2018;5;10;1994;7;10080,34
2018;5;11;1994;7;10088,16
2018;5;12;1994;7;10095,98
2018;5;13;1994;7;10103,80
2018;5;14;1994;7;10111,62
2018;5;15;1994;7;10119,43
2018;5;16;1994;7;10127,25
2018;5;17;1994;7;10135,07
2018;5;18;1994;7;10142,89
2018;5;19;1994;7;10150,71
2018;5;20;1994;7;10158,53
2018;5;21;1994;7;10166,35
2018;5;22;1994;7;10174,17
2018;5;23;1994;7;10181,99
2018;5;24;1994;7;10189,81
2018;5;25;1994;7;10197,63
2018;5;26;1994;7;10205,44
2018;5;27;1994;7;10213,26
2018;5;28;1994;7;10221,08
2018;5;29;1994;7;10228,90
2018;5;30;1994;7;10236,72
2018;5;31;1994;7;10244,54
2018;5;1;1994;8;9784,40
2018;5;2;1994;8;9792,05
2018;5;3;1994;8;9799,69
2018;5;4;1994;8;9807,34
2018;5;5;1994;8;9814,98
2018;5;6;1994;8;9822,63
2018;5;7;1994;8;9830,27
2018;5;8;1994;8;9837,92
2018;5;9;1994;8;9845,56
2018;5;10;1994;8;9853,21
2018;5;11;1994;8;9860,85
2018;5;12;1994;8;9868,50
2018;5;13;1994;8;9876,14
2018;5;14;1994;8;9883,78
2018;5;15;1994;8;9891,43
2018;5;16;1994;8;9899,07
2018;5;17;1994;8;9906,72
2018;5;18;1994;8;9914,36
2018;5;19;1994;8;9922,01
2018;5;20;1994;8;9929,65
2018;5;21;1994;8;9937,30
2018;5;22;1994;8;9944,94
2018;5;23;1994;8;9952,59
2018;5;24;1994;8;9960,23
2018;5;25;1994;8;9967,88
2018;5;26;1994;8;9975,52
2018;5;27;1994;8;9983,16
2018;5;28;1994;8;9990,81
2018;5;29;1994;8;9998,45
2018;5;30;1994;8;10006,10
2018;5;31;1994;8;10013,74
2018;5;1;1994;9;9618,69
2018;5;2;1994;9;9626,21
2018;5;3;1994;9;9633,72
2018;5;4;1994;9;9641,24
2018;5;5;1994;9;9648,76
2018;5;6;1994;9;9656,27
2018;5;7;1994;9;9663,79
2018;5;8;1994;9;9671,31
2018;5;9;1994;9;9678,82
2018;5;10;1994;9;9686,34
2018;5;11;1994;9;9693,85
2018;5;12;1994;9;9701,37
2018;5;13;1994;9;9708,89
2018;5;14;1994;9;9716,40
2018;5;15;1994;9;9723,92
2018;5;16;1994;9;9731,44
2018;5;17;1994;9;9738,95
2018;5;18;1994;9;9746,47
2018;5;19;1994;9;9753,99
2018;5;20;1994;9;9761,50
2018;5;21;1994;9;9769,02
2018;5;22;1994;9;9776,54
2018;5;23;1994;9;9784,05
2018;5;24;1994;9;9791,57
2018;5;25;1994;9;9799,08
2018;5;26;1994;9;9806,60
2018;5;27;1994;9;9814,12
2018;5;28;1994;9;9821,63
2018;5;29;1994;9;9829,15
2018;5;30;1994;9;9836,67
2018;5;31;1994;9;9844,18
2018;5;1;1994;10;9496,19
2018;5;2;1994;10;9503,61
2018;5;3;1994;10;9511,03
2018;5;4;1994;10;9518,46
2018;5;5;1994;10;9525,88
2018;5;6;1994;10;9533,30
2018;5;7;1994;10;9540,72
2018;5;8;1994;10;9548,14
2018;5;9;1994;10;9555,56
2018;5;10;1994;10;9562,99
2018;5;11;1994;10;9570,41
2018;5;12;1994;10;9577,83
2018;5;13;1994;10;9585,25
2018;5;14;1994;10;9592,67
2018;5;15;1994;10;9600,09
2018;5;16;1994;10;9607,52
2018;5;17;1994;10;9614,94
2018;5;18;1994;10;9622,36
2018;5;19;1994;10;9629,78
2018;5;20;1994;10;9637,20
2018;5;21;1994;10;9644,62
2018;5;22;1994;10;9652,05
2018;5;23;1994;10;9659,47
2018;5;24;1994;10;9666,89
2018;5;25;1994;10;9674,31
2018;5;26;1994;10;9681,73
2018;5;27;1994;10;9689,16
2018;5;28;1994;10;9696,58
2018;5;29;1994;10;9704,00
2018;5;30;1994;10;9711,42
2018;5;31;1994;10;9718,84
2018;5;1;1994;11;9300,20
2018;5;2;1994;11;9307,47
2018;5;3;1994;11;9314,74
2018;5;4;1994;11;9322,01
2018;5;5;1994;11;9329,28
2018;5;6;1994;11;9336,55
2018;5;7;1994;11;9343,82
2018;5;8;1994;11;9351,09
2018;5;9;1994;11;9358,36
2018;5;10;1994;11;9365,63
2018;5;11;1994;11;9372,90
2018;5;12;1994;11;9380,17
2018;5;13;1994;11;9387,44
2018;5;14;1994;11;9394,71
2018;5;15;1994;11;9401,98
2018;5;16;1994;11;9409,25
2018;5;17;1994;11;9416,52
2018;5;18;1994;11;9423,79
2018;5;19;1994;11;9431,06
2018;5;20;1994;11;9438,33
2018;5;21;1994;11;9445,60
2018;5;22;1994;11;9452,87
2018;5;23;1994;11;9460,14
2018;5;24;1994;11;9467,41
2018;5;25;1994;11;9474,68
2018;5;26;1994;11;9481,95
2018;5;27;1994;11;9489,22
2018;5;28;1994;11;9496,49
2018;5;29;1994;11;9503,76
2018;5;30;1994;11;9511,03
2018;5;31;1994;11;9518,30
2018;5;1;1994;12;9124,80
2018;5;2;1994;12;9131,94
2018;5;3;1994;12;9139,07
2018;5;4;1994;12;9146,21
2018;5;5;1994;12;9153,34
2018;5;6;1994;12;9160,48
2018;5;7;1994;12;9167,61
2018;5;8;1994;12;9174,74
2018;5;9;1994;12;9181,88
2018;5;10;1994;12;9189,01
2018;5;11;1994;12;9196,15
2018;5;12;1994;12;9203,28
2018;5;13;1994;12;9210,42
2018;5;14;1994;12;9217,55
2018;5;15;1994;12;9224,69
2018;5;16;1994;12;9231,82
2018;5;17;1994;12;9238,95
2018;5;18;1994;12;9246,09
2018;5;19;1994;12;9253,22
2018;5;20;1994;12;9260,36
2018;5;21;1994;12;9267,49
2018;5;22;1994;12;9274,63
2018;5;23;1994;12;9281,76
2018;5;24;1994;12;9288,90
2018;5;25;1994;12;9296,03
2018;5;26;1994;12;9303,16
2018;5;27;1994;12;9310,30
2018;5;28;1994;12;9317,43
2018;5;29;1994;12;9324,57
2018;5;30;1994;12;9331,70
2018;5;31;1994;12;9338,84
2018;5;1;1995;1;8967,53
2018;5;2;1995;1;8974,55
2018;5;3;1995;1;8981,56
2018;5;4;1995;1;8988,57
2018;5;5;1995;1;8995,59
2018;5;6;1995;1;9002,60
2018;5;7;1995;1;9009,61
2018;5;8;1995;1;9016,62
2018;5;9;1995;1;9023,64
2018;5;10;1995;1;9030,65
2018;5;11;1995;1;9037,66
2018;5;12;1995;1;9044,68
2018;5;13;1995;1;9051,69
2018;5;14;1995;1;9058,70
2018;5;15;1995;1;9065,71
2018;5;16;1995;1;9072,73
2018;5;17;1995;1;9079,74
2018;5;18;1995;1;9086,75
2018;5;19;1995;1;9093,77
2018;5;20;1995;1;9100,78
2018;5;21;1995;1;9107,79
2018;5;22;1995;1;9114,80
2018;5;23;1995;1;9121,82
2018;5;24;1995;1;9128,83
2018;5;25;1995;1;9135,84
2018;5;26;1995;1;9142,86
2018;5;27;1995;1;9149,87
2018;5;28;1995;1;9156,88
2018;5;29;1995;1;9163,89
2018;5;30;1995;1;9170,91
2018;5;31;1995;1;9177,92
2018;5;1;1995;2;8832,23
2018;5;2;1995;2;8839,13
2018;5;3;1995;2;8846,04
2018;5;4;1995;2;8852,95
2018;5;5;1995;2;8859,86
2018;5;6;1995;2;8866,77
2018;5;7;1995;2;8873,68
2018;5;8;1995;2;8880,58
2018;5;9;1995;2;8887,49
2018;5;10;1995;2;8894,40
2018;5;11;1995;2;8901,31
2018;5;12;1995;2;8908,22
2018;5;13;1995;2;8915,12
2018;5;14;1995;2;8922,03
2018;5;15;1995;2;8928,94
2018;5;16;1995;2;8935,85
2018;5;17;1995;2;8942,76
2018;5;18;1995;2;8949,67
2018;5;19;1995;2;8956,57
2018;5;20;1995;2;8963,48
2018;5;21;1995;2;8970,39
2018;5;22;1995;2;8977,30
2018;5;23;1995;2;8984,21
2018;5;24;1995;2;8991,11
2018;5;25;1995;2;8998,02
2018;5;26;1995;2;9004,93
2018;5;27;1995;2;9011,84
2018;5;28;1995;2;9018,75
2018;5;29;1995;2;9025,66
2018;5;30;1995;2;9032,56
2018;5;31;1995;2;9039,47
2018;5;1;1995;3;8697,11
2018;5;2;1995;3;8703,91
2018;5;3;1995;3;8710,71
2018;5;4;1995;3;8717,52
2018;5;5;1995;3;8724,32
2018;5;6;1995;3;8731,12
2018;5;7;1995;3;8737,93
2018;5;8;1995;3;8744,73
2018;5;9;1995;3;8751,54
2018;5;10;1995;3;8758,34
2018;5;11;1995;3;8765,14
2018;5;12;1995;3;8771,95
2018;5;13;1995;3;8778,75
2018;5;14;1995;3;8785,55
2018;5;15;1995;3;8792,36
2018;5;16;1995;3;8799,16
2018;5;17;1995;3;8805,97
2018;5;18;1995;3;8812,77
2018;5;19;1995;3;8819,57
2018;5;20;1995;3;8826,38
2018;5;21;1995;3;8833,18
2018;5;22;1995;3;8839,98
2018;5;23;1995;3;8846,79
2018;5;24;1995;3;8853,59
2018;5;25;1995;3;8860,39
2018;5;26;1995;3;8867,20
2018;5;27;1995;3;8874,00
2018;5;28;1995;3;8880,81
2018;5;29;1995;3;8887,61
2018;5;30;1995;3;8894,41
2018;5;31;1995;3;8901,22
2018;5;1;1995;4;8569,42
2018;5;2;1995;4;8576,12
2018;5;3;1995;4;8582,83
2018;5;4;1995;4;8589,53
2018;5;5;1995;4;8596,24
2018;5;6;1995;4;8602,94
2018;5;7;1995;4;8609,65
2018;5;8;1995;4;8616,35
2018;5;9;1995;4;8623,06
2018;5;10;1995;4;8629,76
2018;5;11;1995;4;8636,47
2018;5;12;1995;4;8643,17
2018;5;13;1995;4;8649,88
2018;5;14;1995;4;8656,58
2018;5;15;1995;4;8663,29
2018;5;16;1995;4;8669,99
2018;5;17;1995;4;8676,70
2018;5;18;1995;4;8683,40
2018;5;19;1995;4;8690,11
2018;5;20;1995;4;8696,81
2018;5;21;1995;4;8703,52
2018;5;22;1995;4;8710,22
2018;5;23;1995;4;8716,93
2018;5;24;1995;4;8723,63
2018;5;25;1995;4;8730,34
2018;5;26;1995;4;8737,04
2018;5;27;1995;4;8743,75
2018;5;28;1995;4;8750,45
2018;5;29;1995;4;8757,16
2018;5;30;1995;4;8763,86
2018;5;31;1995;4;8770,57
2018;5;1;1995;5;8420,82
2018;5;2;1995;5;8427,41
2018;5;3;1995;5;8434,00
2018;5;4;1995;5;8440,59
2018;5;5;1995;5;8447,18
2018;5;6;1995;5;8453,77
2018;5;7;1995;5;8460,36
2018;5;8;1995;5;8466,95
2018;5;9;1995;5;8473,54
2018;5;10;1995;5;8480,13
2018;5;11;1995;5;8486,72
2018;5;12;1995;5;8493,31
2018;5;13;1995;5;8499,90
2018;5;14;1995;5;8506,49
2018;5;15;1995;5;8513,08
2018;5;16;1995;5;8519,67
2018;5;17;1995;5;8526,26
2018;5;18;1995;5;8532,85
2018;5;19;1995;5;8539,44
2018;5;20;1995;5;8546,03
2018;5;21;1995;5;8552,62
2018;5;22;1995;5;8559,21
2018;5;23;1995;5;8565,80
2018;5;24;1995;5;8572,39
2018;5;25;1995;5;8578,98
2018;5;26;1995;5;8585,57
2018;5;27;1995;5;8592,16
2018;5;28;1995;5;8598,75
2018;5;29;1995;5;8605,34
2018;5;30;1995;5;8611,93
2018;5;31;1995;5;8618,52
2018;5;1;1995;6;8297,95
2018;5;2;1995;6;8304,45
2018;5;3;1995;6;8310,94
2018;5;4;1995;6;8317,44
2018;5;5;1995;6;8323,93
2018;5;6;1995;6;8330,43
2018;5;7;1995;6;8336,92
2018;5;8;1995;6;8343,42
2018;5;9;1995;6;8349,91
2018;5;10;1995;6;8356,41
2018;5;11;1995;6;8362,90
2018;5;12;1995;6;8369,40
2018;5;13;1995;6;8375,89
2018;5;14;1995;6;8382,39
2018;5;15;1995;6;8388,88
2018;5;16;1995;6;8395,38
2018;5;17;1995;6;8401,87
2018;5;18;1995;6;8408,37
2018;5;19;1995;6;8414,86
2018;5;20;1995;6;8421,36
2018;5;21;1995;6;8427,85
2018;5;22;1995;6;8434,35
2018;5;23;1995;6;8440,84
2018;5;24;1995;6;8447,34
2018;5;25;1995;6;8453,83
2018;5;26;1995;6;8460,33
2018;5;27;1995;6;8466,82
2018;5;28;1995;6;8473,32
2018;5;29;1995;6;8479,81
2018;5;30;1995;6;8486,31
2018;5;31;1995;6;8492,80
2018;5;1;1995;7;8161,80
2018;5;2;1995;7;8168,19
2018;5;3;1995;7;8174,58
2018;5;4;1995;7;8180,97
2018;5;5;1995;7;8187,36
2018;5;6;1995;7;8193,75
2018;5;7;1995;7;8200,14
2018;5;8;1995;7;8206,52
2018;5;9;1995;7;8212,91
2018;5;10;1995;7;8219,30
2018;5;11;1995;7;8225,69
2018;5;12;1995;7;8232,08
2018;5;13;1995;7;8238,47
2018;5;14;1995;7;8244,86
2018;5;15;1995;7;8251,25
2018;5;16;1995;7;8257,64
2018;5;17;1995;7;8264,03
2018;5;18;1995;7;8270,42
2018;5;19;1995;7;8276,81
2018;5;20;1995;7;8283,20
2018;5;21;1995;7;8289,59
2018;5;22;1995;7;8295,98
2018;5;23;1995;7;8302,37
2018;5;24;1995;7;8308,76
2018;5;25;1995;7;8315,15
2018;5;26;1995;7;8321,54
2018;5;27;1995;7;8327,93
2018;5;28;1995;7;8334,32
2018;5;29;1995;7;8340,71
2018;5;30;1995;7;8347,10
2018;5;31;1995;7;8353,49
2018;5;1;1995;8;8042,70
2018;5;2;1995;8;8049,00
2018;5;3;1995;8;8055,30
2018;5;4;1995;8;8061,60
2018;5;5;1995;8;8067,89
2018;5;6;1995;8;8074,19
2018;5;7;1995;8;8080,49
2018;5;8;1995;8;8086,79
2018;5;9;1995;8;8093,08
2018;5;10;1995;8;8099,38
2018;5;11;1995;8;8105,68
2018;5;12;1995;8;8111,98
2018;5;13;1995;8;8118,27
2018;5;14;1995;8;8124,57
2018;5;15;1995;8;8130,87
2018;5;16;1995;8;8137,17
2018;5;17;1995;8;8143,46
2018;5;18;1995;8;8149,76
2018;5;19;1995;8;8156,06
2018;5;20;1995;8;8162,36
2018;5;21;1995;8;8168,66
2018;5;22;1995;8;8174,95
2018;5;23;1995;8;8181,25
2018;5;24;1995;8;8187,55
2018;5;25;1995;8;8193,85
2018;5;26;1995;8;8200,14
2018;5;27;1995;8;8206,44
2018;5;28;1995;8;8212,74
2018;5;29;1995;8;8219,04
2018;5;30;1995;8;8225,33
2018;5;31;1995;8;8231,63
2018;5;1;1995;9;7979,58
2018;5;2;1995;9;7985,83
2018;5;3;1995;9;7992,07
2018;5;4;1995;9;7998,32
2018;5;5;1995;9;8004,57
2018;5;6;1995;9;8010,82
2018;5;7;1995;9;8017,07
2018;5;8;1995;9;8023,32
2018;5;9;1995;9;8029,57
2018;5;10;1995;9;8035,82
2018;5;11;1995;9;8042,06
2018;5;12;1995;9;8048,31
2018;5;13;1995;9;8054,56
2018;5;14;1995;9;8060,81
2018;5;15;1995;9;8067,06
2018;5;16;1995;9;8073,31
2018;5;17;1995;9;8079,56
2018;5;18;1995;9;8085,81
2018;5;19;1995;9;8092,05
2018;5;20;1995;9;8098,30
2018;5;21;1995;9;8104,55
2018;5;22;1995;9;8110,80
2018;5;23;1995;9;8117,05
2018;5;24;1995;9;8123,30
2018;5;25;1995;9;8129,55
2018;5;26;1995;9;8135,80
2018;5;27;1995;9;8142,05
2018;5;28;1995;9;8148,29
2018;5;29;1995;9;8154,54
2018;5;30;1995;9;8160,79
2018;5;31;1995;9;8167,04
2018;5;1;1995;10;7866,40
2018;5;2;1995;10;7872,57
2018;5;3;1995;10;7878,73
2018;5;4;1995;10;7884,89
2018;5;5;1995;10;7891,05
2018;5;6;1995;10;7897,21
2018;5;7;1995;10;7903,37
2018;5;8;1995;10;7909,53
2018;5;9;1995;10;7915,69
2018;5;10;1995;10;7921,86
2018;5;11;1995;10;7928,02
2018;5;12;1995;10;7934,18
2018;5;13;1995;10;7940,34
2018;5;14;1995;10;7946,50
2018;5;15;1995;10;7952,66
2018;5;16;1995;10;7958,82
2018;5;17;1995;10;7964,98
2018;5;18;1995;10;7971,15
2018;5;19;1995;10;7977,31
2018;5;20;1995;10;7983,47
2018;5;21;1995;10;7989,63
2018;5;22;1995;10;7995,79
2018;5;23;1995;10;8001,95
2018;5;24;1995;10;8008,11
2018;5;25;1995;10;8014,27
2018;5;26;1995;10;8020,44
2018;5;27;1995;10;8026,60
2018;5;28;1995;10;8032,76
2018;5;29;1995;10;8038,92
2018;5;30;1995;10;8045,08
2018;5;31;1995;10;8051,24
2018;5;1;1995;11;7671,24
2018;5;2;1995;11;7677,25
2018;5;3;1995;11;7683,26
2018;5;4;1995;11;7689,27
2018;5;5;1995;11;7695,28
2018;5;6;1995;11;7701,29
2018;5;7;1995;11;7707,30
2018;5;8;1995;11;7713,31
2018;5;9;1995;11;7719,32
2018;5;10;1995;11;7725,33
2018;5;11;1995;11;7731,34
2018;5;12;1995;11;7737,35
2018;5;13;1995;11;7743,36
2018;5;14;1995;11;7749,37
2018;5;15;1995;11;7755,38
2018;5;16;1995;11;7761,39
2018;5;17;1995;11;7767,40
2018;5;18;1995;11;7773,42
2018;5;19;1995;11;7779,43
2018;5;20;1995;11;7785,44
2018;5;21;1995;11;7791,45
2018;5;22;1995;11;7797,46
2018;5;23;1995;11;7803,47
2018;5;24;1995;11;7809,48
2018;5;25;1995;11;7815,49
2018;5;26;1995;11;7821,50
2018;5;27;1995;11;7827,51
2018;5;28;1995;11;7833,52
2018;5;29;1995;11;7839,53
2018;5;30;1995;11;7845,54
2018;5;31;1995;11;7851,55
2018;5;1;1995;12;7508,27
2018;5;2;1995;12;7514,15
2018;5;3;1995;12;7520,04
2018;5;4;1995;12;7525,92
2018;5;5;1995;12;7531,81
2018;5;6;1995;12;7537,69
2018;5;7;1995;12;7543,58
2018;5;8;1995;12;7549,46
2018;5;9;1995;12;7555,34
2018;5;10;1995;12;7561,23
2018;5;11;1995;12;7567,11
2018;5;12;1995;12;7573,00
2018;5;13;1995;12;7578,88
2018;5;14;1995;12;7584,77
2018;5;15;1995;12;7590,65
2018;5;16;1995;12;7596,53
2018;5;17;1995;12;7602,42
2018;5;18;1995;12;7608,30
2018;5;19;1995;12;7614,19
2018;5;20;1995;12;7620,07
2018;5;21;1995;12;7625,95
2018;5;22;1995;12;7631,84
2018;5;23;1995;12;7637,72
2018;5;24;1995;12;7643,61
2018;5;25;1995;12;7649,49
2018;5;26;1995;12;7655,38
2018;5;27;1995;12;7661,26
2018;5;28;1995;12;7667,14
2018;5;29;1995;12;7673,03
2018;5;30;1995;12;7678,91
2018;5;31;1995;12;7684,80
2018;5;1;1996;1;7368,42
2018;5;2;1996;1;7374,19
2018;5;3;1996;1;7379,97
2018;5;4;1996;1;7385,74
2018;5;5;1996;1;7391,52
2018;5;6;1996;1;7397,30
2018;5;7;1996;1;7403,07
2018;5;8;1996;1;7408,85
2018;5;9;1996;1;7414,63
2018;5;10;1996;1;7420,40
2018;5;11;1996;1;7426,18
2018;5;12;1996;1;7431,95
2018;5;13;1996;1;7437,73
2018;5;14;1996;1;7443,51
2018;5;15;1996;1;7449,28
2018;5;16;1996;1;7455,06
2018;5;17;1996;1;7460,83
2018;5;18;1996;1;7466,61
2018;5;19;1996;1;7472,39
2018;5;20;1996;1;7478,16
2018;5;21;1996;1;7483,94
2018;5;22;1996;1;7489,71
2018;5;23;1996;1;7495,49
2018;5;24;1996;1;7501,27
2018;5;25;1996;1;7507,04
2018;5;26;1996;1;7512,82
2018;5;27;1996;1;7518,59
2018;5;28;1996;1;7524,37
2018;5;29;1996;1;7530,15
2018;5;30;1996;1;7535,92
2018;5;31;1996;1;7541,70
2018;5;1;1996;2;7264,12
2018;5;2;1996;2;7269,82
2018;5;3;1996;2;7275,52
2018;5;4;1996;2;7281,21
2018;5;5;1996;2;7286,91
2018;5;6;1996;2;7292,60
2018;5;7;1996;2;7298,30
2018;5;8;1996;2;7303,99
2018;5;9;1996;2;7309,69
2018;5;10;1996;2;7315,38
2018;5;11;1996;2;7321,08
2018;5;12;1996;2;7326,77
2018;5;13;1996;2;7332,47
2018;5;14;1996;2;7338,16
2018;5;15;1996;2;7343,86
2018;5;16;1996;2;7349,56
2018;5;17;1996;2;7355,25
2018;5;18;1996;2;7360,95
2018;5;19;1996;2;7366,64
2018;5;20;1996;2;7372,34
2018;5;21;1996;2;7378,03
2018;5;22;1996;2;7383,73
2018;5;23;1996;2;7389,42
2018;5;24;1996;2;7395,12
2018;5;25;1996;2;7400,81
2018;5;26;1996;2;7406,51
2018;5;27;1996;2;7412,21
2018;5;28;1996;2;7417,90
2018;5;29;1996;2;7423,60
2018;5;30;1996;2;7429,29
2018;5;31;1996;2;7434,99
2018;5;1;1996;3;7182,01
2018;5;2;1996;3;7187,64
2018;5;3;1996;3;7193,28
2018;5;4;1996;3;7198,91
2018;5;5;1996;3;7204,54
2018;5;6;1996;3;7210,17
2018;5;7;1996;3;7215,80
2018;5;8;1996;3;7221,44
2018;5;9;1996;3;7227,07
2018;5;10;1996;3;7232,70
2018;5;11;1996;3;7238,33
2018;5;12;1996;3;7243,96
2018;5;13;1996;3;7249,59
2018;5;14;1996;3;7255,23
2018;5;15;1996;3;7260,86
