﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;6;1;1994;1;53812,63
2023;6;2;1994;1;53887,10
2023;6;3;1994;1;53961,58
2023;6;4;1994;1;54036,05
2023;6;5;1994;1;54110,53
2023;6;6;1994;1;54185,01
2023;6;7;1994;1;54259,48
2023;6;8;1994;1;54333,96
2023;6;9;1994;1;54408,44
2023;6;10;1994;1;54482,91
2023;6;11;1994;1;54557,39
2023;6;12;1994;1;54631,86
2023;6;13;1994;1;54706,34
2023;6;14;1994;1;54780,82
2023;6;15;1994;1;54855,29
2023;6;16;1994;1;54929,77
2023;6;17;1994;1;55004,24
2023;6;18;1994;1;55078,72
2023;6;19;1994;1;55153,20
2023;6;20;1994;1;55227,67
2023;6;21;1994;1;55302,15
2023;6;22;1994;1;55376,62
2023;6;23;1994;1;55451,10
2023;6;24;1994;1;55525,58
2023;6;25;1994;1;55600,05
2023;6;26;1994;1;55674,53
2023;6;27;1994;1;55749,01
2023;6;28;1994;1;55823,48
2023;6;29;1994;1;55897,96
2023;6;30;1994;1;55972,43
2023;6;1;1994;2;52642,30
2023;6;2;1994;2;52715,16
2023;6;3;1994;2;52788,02
2023;6;4;1994;2;52860,87
2023;6;5;1994;2;52933,73
2023;6;6;1994;2;53006,59
2023;6;7;1994;2;53079,45
2023;6;8;1994;2;53152,31
2023;6;9;1994;2;53225,17
2023;6;10;1994;2;53298,03
2023;6;11;1994;2;53370,89
2023;6;12;1994;2;53443,75
2023;6;13;1994;2;53516,61
2023;6;14;1994;2;53589,47
2023;6;15;1994;2;53662,33
2023;6;16;1994;2;53735,19
2023;6;17;1994;2;53808,05
2023;6;18;1994;2;53880,91
2023;6;19;1994;2;53953,77
2023;6;20;1994;2;54026,62
2023;6;21;1994;2;54099,48
2023;6;22;1994;2;54172,34
2023;6;23;1994;2;54245,20
2023;6;24;1994;2;54318,06
2023;6;25;1994;2;54390,92
2023;6;26;1994;2;54463,78
2023;6;27;1994;2;54536,64
2023;6;28;1994;2;54609,50
2023;6;29;1994;2;54682,36
2023;6;30;1994;2;54755,22
2023;6;1;1994;3;51991,20
2023;6;2;1994;3;52063,16
2023;6;3;1994;3;52135,12
2023;6;4;1994;3;52207,08
2023;6;5;1994;3;52279,04
2023;6;6;1994;3;52351,00
2023;6;7;1994;3;52422,96
2023;6;8;1994;3;52494,92
2023;6;9;1994;3;52566,88
2023;6;10;1994;3;52638,84
2023;6;11;1994;3;52710,80
2023;6;12;1994;3;52782,76
2023;6;13;1994;3;52854,72
2023;6;14;1994;3;52926,68
2023;6;15;1994;3;52998,64
2023;6;16;1994;3;53070,60
2023;6;17;1994;3;53142,56
2023;6;18;1994;3;53214,52
2023;6;19;1994;3;53286,48
2023;6;20;1994;3;53358,44
2023;6;21;1994;3;53430,40
2023;6;22;1994;3;53502,36
2023;6;23;1994;3;53574,32
2023;6;24;1994;3;53646,28
2023;6;25;1994;3;53718,24
2023;6;26;1994;3;53790,20
2023;6;27;1994;3;53862,16
2023;6;28;1994;3;53934,12
2023;6;29;1994;3;54006,08
2023;6;30;1994;3;54078,04
2023;6;1;1994;4;51286,37
2023;6;2;1994;4;51357,35
2023;6;3;1994;4;51428,34
2023;6;4;1994;4;51499,33
2023;6;5;1994;4;51570,31
2023;6;6;1994;4;51641,30
2023;6;7;1994;4;51712,29
2023;6;8;1994;4;51783,27
2023;6;9;1994;4;51854,26
2023;6;10;1994;4;51925,24
2023;6;11;1994;4;51996,23
2023;6;12;1994;4;52067,22
2023;6;13;1994;4;52138,20
2023;6;14;1994;4;52209,19
2023;6;15;1994;4;52280,18
2023;6;16;1994;4;52351,16
2023;6;17;1994;4;52422,15
2023;6;18;1994;4;52493,13
2023;6;19;1994;4;52564,12
2023;6;20;1994;4;52635,11
2023;6;21;1994;4;52706,09
2023;6;22;1994;4;52777,08
2023;6;23;1994;4;52848,07
2023;6;24;1994;4;52919,05
2023;6;25;1994;4;52990,04
2023;6;26;1994;4;53061,02
2023;6;27;1994;4;53132,01
2023;6;28;1994;4;53203,00
2023;6;29;1994;4;53273,98
2023;6;30;1994;4;53344,97
2023;6;1;1994;5;50642,71
2023;6;2;1994;5;50712,80
2023;6;3;1994;5;50782,90
2023;6;4;1994;5;50853,00
2023;6;5;1994;5;50923,09
2023;6;6;1994;5;50993,19
2023;6;7;1994;5;51063,29
2023;6;8;1994;5;51133,39
2023;6;9;1994;5;51203,48
2023;6;10;1994;5;51273,58
2023;6;11;1994;5;51343,68
2023;6;12;1994;5;51413,77
2023;6;13;1994;5;51483,87
2023;6;14;1994;5;51553,97
2023;6;15;1994;5;51624,07
2023;6;16;1994;5;51694,16
2023;6;17;1994;5;51764,26
2023;6;18;1994;5;51834,36
2023;6;19;1994;5;51904,45
2023;6;20;1994;5;51974,55
2023;6;21;1994;5;52044,65
2023;6;22;1994;5;52114,75
2023;6;23;1994;5;52184,84
2023;6;24;1994;5;52254,94
2023;6;25;1994;5;52325,04
2023;6;26;1994;5;52395,13
2023;6;27;1994;5;52465,23
2023;6;28;1994;5;52535,33
2023;6;29;1994;5;52605,43
2023;6;30;1994;5;52675,52
2023;6;1;1994;6;49869,21
2023;6;2;1994;6;49938,24
2023;6;3;1994;6;50007,27
2023;6;4;1994;6;50076,30
2023;6;5;1994;6;50145,33
2023;6;6;1994;6;50214,35
2023;6;7;1994;6;50283,38
2023;6;8;1994;6;50352,41
2023;6;9;1994;6;50421,44
2023;6;10;1994;6;50490,47
2023;6;11;1994;6;50559,50
2023;6;12;1994;6;50628,53
2023;6;13;1994;6;50697,55
2023;6;14;1994;6;50766,58
2023;6;15;1994;6;50835,61
2023;6;16;1994;6;50904,64
2023;6;17;1994;6;50973,67
2023;6;18;1994;6;51042,70
2023;6;19;1994;6;51111,73
2023;6;20;1994;6;51180,75
2023;6;21;1994;6;51249,78
2023;6;22;1994;6;51318,81
2023;6;23;1994;6;51387,84
2023;6;24;1994;6;51456,87
2023;6;25;1994;6;51525,90
2023;6;26;1994;6;51594,93
2023;6;27;1994;6;51663,95
2023;6;28;1994;6;51732,98
2023;6;29;1994;6;51802,01
2023;6;30;1994;6;51871,04
2023;6;1;1994;7;49231,27
2023;6;2;1994;7;49299,42
2023;6;3;1994;7;49367,56
2023;6;4;1994;7;49435,71
2023;6;5;1994;7;49503,86
2023;6;6;1994;7;49572,01
2023;6;7;1994;7;49640,15
2023;6;8;1994;7;49708,30
2023;6;9;1994;7;49776,45
2023;6;10;1994;7;49844,60
2023;6;11;1994;7;49912,74
2023;6;12;1994;7;49980,89
2023;6;13;1994;7;50049,04
2023;6;14;1994;7;50117,18
2023;6;15;1994;7;50185,33
2023;6;16;1994;7;50253,48
2023;6;17;1994;7;50321,63
2023;6;18;1994;7;50389,77
2023;6;19;1994;7;50457,92
2023;6;20;1994;7;50526,07
2023;6;21;1994;7;50594,22
2023;6;22;1994;7;50662,36
2023;6;23;1994;7;50730,51
2023;6;24;1994;7;50798,66
2023;6;25;1994;7;50866,80
2023;6;26;1994;7;50934,95
2023;6;27;1994;7;51003,10
2023;6;28;1994;7;51071,25
2023;6;29;1994;7;51139,39
2023;6;30;1994;7;51207,54
2023;6;1;1994;8;48130,64
2023;6;2;1994;8;48197,27
2023;6;3;1994;8;48263,90
2023;6;4;1994;8;48330,52
2023;6;5;1994;8;48397,15
2023;6;6;1994;8;48463,78
2023;6;7;1994;8;48530,40
2023;6;8;1994;8;48597,03
2023;6;9;1994;8;48663,66
2023;6;10;1994;8;48730,28
2023;6;11;1994;8;48796,91
2023;6;12;1994;8;48863,54
2023;6;13;1994;8;48930,16
2023;6;14;1994;8;48996,79
2023;6;15;1994;8;49063,42
2023;6;16;1994;8;49130,05
2023;6;17;1994;8;49196,67
2023;6;18;1994;8;49263,30
2023;6;19;1994;8;49329,93
2023;6;20;1994;8;49396,55
2023;6;21;1994;8;49463,18
2023;6;22;1994;8;49529,81
2023;6;23;1994;8;49596,43
2023;6;24;1994;8;49663,06
2023;6;25;1994;8;49729,69
2023;6;26;1994;8;49796,31
2023;6;27;1994;8;49862,94
2023;6;28;1994;8;49929,57
2023;6;29;1994;8;49996,19
2023;6;30;1994;8;50062,82
2023;6;1;1994;9;47322,04
2023;6;2;1994;9;47387,55
2023;6;3;1994;9;47453,06
2023;6;4;1994;9;47518,57
2023;6;5;1994;9;47584,08
2023;6;6;1994;9;47649,59
2023;6;7;1994;9;47715,10
2023;6;8;1994;9;47780,61
2023;6;9;1994;9;47846,12
2023;6;10;1994;9;47911,63
2023;6;11;1994;9;47977,14
2023;6;12;1994;9;48042,65
2023;6;13;1994;9;48108,16
2023;6;14;1994;9;48173,67
2023;6;15;1994;9;48239,18
2023;6;16;1994;9;48304,69
2023;6;17;1994;9;48370,20
2023;6;18;1994;9;48435,71
2023;6;19;1994;9;48501,22
2023;6;20;1994;9;48566,73
2023;6;21;1994;9;48632,24
2023;6;22;1994;9;48697,75
2023;6;23;1994;9;48763,26
2023;6;24;1994;9;48828,77
2023;6;25;1994;9;48894,28
2023;6;26;1994;9;48959,79
2023;6;27;1994;9;49025,30
2023;6;28;1994;9;49090,81
2023;6;29;1994;9;49156,32
2023;6;30;1994;9;49221,83
2023;6;1;1994;10;46724,31
2023;6;2;1994;10;46788,99
2023;6;3;1994;10;46853,68
2023;6;4;1994;10;46918,36
2023;6;5;1994;10;46983,05
2023;6;6;1994;10;47047,73
2023;6;7;1994;10;47112,41
2023;6;8;1994;10;47177,10
2023;6;9;1994;10;47241,78
2023;6;10;1994;10;47306,47
2023;6;11;1994;10;47371,15
2023;6;12;1994;10;47435,84
2023;6;13;1994;10;47500,52
2023;6;14;1994;10;47565,20
2023;6;15;1994;10;47629,89
2023;6;16;1994;10;47694,57
2023;6;17;1994;10;47759,26
2023;6;18;1994;10;47823,94
2023;6;19;1994;10;47888,62
2023;6;20;1994;10;47953,31
2023;6;21;1994;10;48017,99
2023;6;22;1994;10;48082,68
2023;6;23;1994;10;48147,36
2023;6;24;1994;10;48212,05
2023;6;25;1994;10;48276,73
2023;6;26;1994;10;48341,41
2023;6;27;1994;10;48406,10
2023;6;28;1994;10;48470,78
2023;6;29;1994;10;48535,47
2023;6;30;1994;10;48600,15
2023;6;1;1994;11;45767,97
2023;6;2;1994;11;45831,33
2023;6;3;1994;11;45894,70
2023;6;4;1994;11;45958,06
2023;6;5;1994;11;46021,42
2023;6;6;1994;11;46084,78
2023;6;7;1994;11;46148,15
2023;6;8;1994;11;46211,51
2023;6;9;1994;11;46274,87
2023;6;10;1994;11;46338,24
2023;6;11;1994;11;46401,60
2023;6;12;1994;11;46464,96
2023;6;13;1994;11;46528,33
2023;6;14;1994;11;46591,69
2023;6;15;1994;11;46655,05
2023;6;16;1994;11;46718,42
2023;6;17;1994;11;46781,78
2023;6;18;1994;11;46845,14
2023;6;19;1994;11;46908,50
2023;6;20;1994;11;46971,87
2023;6;21;1994;11;47035,23
2023;6;22;1994;11;47098,59
2023;6;23;1994;11;47161,96
2023;6;24;1994;11;47225,32
2023;6;25;1994;11;47288,68
2023;6;26;1994;11;47352,05
2023;6;27;1994;11;47415,41
2023;6;28;1994;11;47478,77
2023;6;29;1994;11;47542,13
2023;6;30;1994;11;47605,50
2023;6;1;1994;12;44912,14
2023;6;2;1994;12;44974,32
2023;6;3;1994;12;45036,50
2023;6;4;1994;12;45098,68
2023;6;5;1994;12;45160,86
2023;6;6;1994;12;45223,04
2023;6;7;1994;12;45285,22
2023;6;8;1994;12;45347,40
2023;6;9;1994;12;45409,58
2023;6;10;1994;12;45471,76
2023;6;11;1994;12;45533,94
2023;6;12;1994;12;45596,12
2023;6;13;1994;12;45658,30
2023;6;14;1994;12;45720,49
2023;6;15;1994;12;45782,67
2023;6;16;1994;12;45844,85
2023;6;17;1994;12;45907,03
2023;6;18;1994;12;45969,21
2023;6;19;1994;12;46031,39
2023;6;20;1994;12;46093,57
2023;6;21;1994;12;46155,75
2023;6;22;1994;12;46217,93
2023;6;23;1994;12;46280,11
2023;6;24;1994;12;46342,29
2023;6;25;1994;12;46404,47
2023;6;26;1994;12;46466,65
2023;6;27;1994;12;46528,84
2023;6;28;1994;12;46591,02
2023;6;29;1994;12;46653,20
2023;6;30;1994;12;46715,38
2023;6;1;1995;1;44144,75
2023;6;2;1995;1;44205,87
2023;6;3;1995;1;44266,99
2023;6;4;1995;1;44328,11
2023;6;5;1995;1;44389,23
2023;6;6;1995;1;44450,35
2023;6;7;1995;1;44511,47
2023;6;8;1995;1;44572,59
2023;6;9;1995;1;44633,71
2023;6;10;1995;1;44694,83
2023;6;11;1995;1;44755,95
2023;6;12;1995;1;44817,08
2023;6;13;1995;1;44878,20
2023;6;14;1995;1;44939,32
2023;6;15;1995;1;45000,44
2023;6;16;1995;1;45061,56
2023;6;17;1995;1;45122,68
2023;6;18;1995;1;45183,80
2023;6;19;1995;1;45244,92
2023;6;20;1995;1;45306,04
2023;6;21;1995;1;45367,16
2023;6;22;1995;1;45428,28
2023;6;23;1995;1;45489,40
2023;6;24;1995;1;45550,52
2023;6;25;1995;1;45611,64
2023;6;26;1995;1;45672,76
2023;6;27;1995;1;45733,89
2023;6;28;1995;1;45795,01
2023;6;29;1995;1;45856,13
2023;6;30;1995;1;45917,25
2023;6;1;1995;2;43484,51
2023;6;2;1995;2;43544,72
2023;6;3;1995;2;43604,93
2023;6;4;1995;2;43665,14
2023;6;5;1995;2;43725,35
2023;6;6;1995;2;43785,56
2023;6;7;1995;2;43845,77
2023;6;8;1995;2;43905,97
2023;6;9;1995;2;43966,18
2023;6;10;1995;2;44026,39
2023;6;11;1995;2;44086,60
2023;6;12;1995;2;44146,81
2023;6;13;1995;2;44207,02
2023;6;14;1995;2;44267,23
2023;6;15;1995;2;44327,44
2023;6;16;1995;2;44387,64
2023;6;17;1995;2;44447,85
2023;6;18;1995;2;44508,06
2023;6;19;1995;2;44568,27
2023;6;20;1995;2;44628,48
2023;6;21;1995;2;44688,69
2023;6;22;1995;2;44748,90
2023;6;23;1995;2;44809,10
2023;6;24;1995;2;44869,31
2023;6;25;1995;2;44929,52
2023;6;26;1995;2;44989,73
2023;6;27;1995;2;45049,94
2023;6;28;1995;2;45110,15
2023;6;29;1995;2;45170,36
2023;6;30;1995;2;45230,56
2023;6;1;1995;3;42825,20
2023;6;2;1995;3;42884,50
2023;6;3;1995;3;42943,80
2023;6;4;1995;3;43003,10
2023;6;5;1995;3;43062,39
2023;6;6;1995;3;43121,69
2023;6;7;1995;3;43180,99
2023;6;8;1995;3;43240,29
2023;6;9;1995;3;43299,58
2023;6;10;1995;3;43358,88
2023;6;11;1995;3;43418,18
2023;6;12;1995;3;43477,48
2023;6;13;1995;3;43536,78
2023;6;14;1995;3;43596,07
2023;6;15;1995;3;43655,37
2023;6;16;1995;3;43714,67
2023;6;17;1995;3;43773,97
2023;6;18;1995;3;43833,27
2023;6;19;1995;3;43892,56
2023;6;20;1995;3;43951,86
2023;6;21;1995;3;44011,16
2023;6;22;1995;3;44070,46
2023;6;23;1995;3;44129,75
2023;6;24;1995;3;44189,05
2023;6;25;1995;3;44248,35
2023;6;26;1995;3;44307,65
2023;6;27;1995;3;44366,95
2023;6;28;1995;3;44426,24
2023;6;29;1995;3;44485,54
2023;6;30;1995;3;44544,84
2023;6;1;1995;4;42202,16
2023;6;2;1995;4;42260,60
2023;6;3;1995;4;42319,04
2023;6;4;1995;4;42377,47
2023;6;5;1995;4;42435,91
2023;6;6;1995;4;42494,35
2023;6;7;1995;4;42552,78
2023;6;8;1995;4;42611,22
2023;6;9;1995;4;42669,66
2023;6;10;1995;4;42728,10
2023;6;11;1995;4;42786,53
2023;6;12;1995;4;42844,97
2023;6;13;1995;4;42903,41
2023;6;14;1995;4;42961,84
2023;6;15;1995;4;43020,28
2023;6;16;1995;4;43078,72
2023;6;17;1995;4;43137,16
2023;6;18;1995;4;43195,59
2023;6;19;1995;4;43254,03
2023;6;20;1995;4;43312,47
2023;6;21;1995;4;43370,90
2023;6;22;1995;4;43429,34
2023;6;23;1995;4;43487,78
2023;6;24;1995;4;43546,22
2023;6;25;1995;4;43604,65
2023;6;26;1995;4;43663,09
2023;6;27;1995;4;43721,53
2023;6;28;1995;4;43779,96
2023;6;29;1995;4;43838,40
2023;6;30;1995;4;43896,84
2023;6;1;1995;5;41477,08
2023;6;2;1995;5;41534,52
2023;6;3;1995;5;41591,96
2023;6;4;1995;5;41649,39
2023;6;5;1995;5;41706,83
2023;6;6;1995;5;41764,26
2023;6;7;1995;5;41821,70
2023;6;8;1995;5;41879,13
2023;6;9;1995;5;41936,57
2023;6;10;1995;5;41994,00
2023;6;11;1995;5;42051,44
2023;6;12;1995;5;42108,88
2023;6;13;1995;5;42166,31
2023;6;14;1995;5;42223,75
2023;6;15;1995;5;42281,18
2023;6;16;1995;5;42338,62
2023;6;17;1995;5;42396,05
2023;6;18;1995;5;42453,49
2023;6;19;1995;5;42510,92
2023;6;20;1995;5;42568,36
2023;6;21;1995;5;42625,79
2023;6;22;1995;5;42683,23
2023;6;23;1995;5;42740,67
2023;6;24;1995;5;42798,10
2023;6;25;1995;5;42855,54
2023;6;26;1995;5;42912,97
2023;6;27;1995;5;42970,41
2023;6;28;1995;5;43027,84
2023;6;29;1995;5;43085,28
2023;6;30;1995;5;43142,71
2023;6;1;1995;6;40877,54
2023;6;2;1995;6;40934,14
2023;6;3;1995;6;40990,75
2023;6;4;1995;6;41047,36
2023;6;5;1995;6;41103,96
2023;6;6;1995;6;41160,57
2023;6;7;1995;6;41217,18
2023;6;8;1995;6;41273,79
2023;6;9;1995;6;41330,39
2023;6;10;1995;6;41387,00
2023;6;11;1995;6;41443,61
2023;6;12;1995;6;41500,22
2023;6;13;1995;6;41556,82
2023;6;14;1995;6;41613,43
2023;6;15;1995;6;41670,04
2023;6;16;1995;6;41726,64
2023;6;17;1995;6;41783,25
2023;6;18;1995;6;41839,86
2023;6;19;1995;6;41896,47
2023;6;20;1995;6;41953,07
2023;6;21;1995;6;42009,68
2023;6;22;1995;6;42066,29
2023;6;23;1995;6;42122,90
2023;6;24;1995;6;42179,50
2023;6;25;1995;6;42236,11
2023;6;26;1995;6;42292,72
2023;6;27;1995;6;42349,32
2023;6;28;1995;6;42405,93
2023;6;29;1995;6;42462,54
2023;6;30;1995;6;42519,15
2023;6;1;1995;7;40213,18
2023;6;2;1995;7;40268,87
2023;6;3;1995;7;40324,56
2023;6;4;1995;7;40380,25
2023;6;5;1995;7;40435,94
2023;6;6;1995;7;40491,63
2023;6;7;1995;7;40547,32
2023;6;8;1995;7;40603,01
2023;6;9;1995;7;40658,69
2023;6;10;1995;7;40714,38
2023;6;11;1995;7;40770,07
2023;6;12;1995;7;40825,76
2023;6;13;1995;7;40881,45
2023;6;14;1995;7;40937,14
2023;6;15;1995;7;40992,83
2023;6;16;1995;7;41048,52
2023;6;17;1995;7;41104,21
2023;6;18;1995;7;41159,90
2023;6;19;1995;7;41215,59
2023;6;20;1995;7;41271,28
2023;6;21;1995;7;41326,97
2023;6;22;1995;7;41382,66
2023;6;23;1995;7;41438,35
2023;6;24;1995;7;41494,04
2023;6;25;1995;7;41549,73
2023;6;26;1995;7;41605,42
2023;6;27;1995;7;41661,11
2023;6;28;1995;7;41716,80
2023;6;29;1995;7;41772,49
2023;6;30;1995;7;41828,17
2023;6;1;1995;8;39632,06
2023;6;2;1995;8;39686,95
2023;6;3;1995;8;39741,84
2023;6;4;1995;8;39796,73
2023;6;5;1995;8;39851,61
2023;6;6;1995;8;39906,50
2023;6;7;1995;8;39961,39
2023;6;8;1995;8;40016,27
2023;6;9;1995;8;40071,16
2023;6;10;1995;8;40126,05
2023;6;11;1995;8;40180,93
2023;6;12;1995;8;40235,82
2023;6;13;1995;8;40290,71
2023;6;14;1995;8;40345,59
2023;6;15;1995;8;40400,48
2023;6;16;1995;8;40455,37
2023;6;17;1995;8;40510,25
2023;6;18;1995;8;40565,14
2023;6;19;1995;8;40620,03
2023;6;20;1995;8;40674,91
2023;6;21;1995;8;40729,80
2023;6;22;1995;8;40784,69
2023;6;23;1995;8;40839,57
2023;6;24;1995;8;40894,46
2023;6;25;1995;8;40949,35
2023;6;26;1995;8;41004,23
2023;6;27;1995;8;41059,12
2023;6;28;1995;8;41114,01
2023;6;29;1995;8;41168,89
2023;6;30;1995;8;41223,78
2023;6;1;1995;9;39324,04
2023;6;2;1995;9;39378,50
2023;6;3;1995;9;39432,97
2023;6;4;1995;9;39487,43
2023;6;5;1995;9;39541,89
2023;6;6;1995;9;39596,35
2023;6;7;1995;9;39650,81
2023;6;8;1995;9;39705,27
2023;6;9;1995;9;39759,73
2023;6;10;1995;9;39814,19
2023;6;11;1995;9;39868,66
2023;6;12;1995;9;39923,12
2023;6;13;1995;9;39977,58
2023;6;14;1995;9;40032,04
2023;6;15;1995;9;40086,50
2023;6;16;1995;9;40140,96
2023;6;17;1995;9;40195,42
2023;6;18;1995;9;40249,88
2023;6;19;1995;9;40304,35
2023;6;20;1995;9;40358,81
2023;6;21;1995;9;40413,27
2023;6;22;1995;9;40467,73
2023;6;23;1995;9;40522,19
2023;6;24;1995;9;40576,65
2023;6;25;1995;9;40631,11
2023;6;26;1995;9;40685,57
2023;6;27;1995;9;40740,04
2023;6;28;1995;9;40794,50
2023;6;29;1995;9;40848,96
2023;6;30;1995;9;40903,42
2023;6;1;1995;10;38771,82
2023;6;2;1995;10;38825,52
2023;6;3;1995;10;38879,22
2023;6;4;1995;10;38932,92
2023;6;5;1995;10;38986,61
2023;6;6;1995;10;39040,31
2023;6;7;1995;10;39094,01
2023;6;8;1995;10;39147,71
2023;6;9;1995;10;39201,41
2023;6;10;1995;10;39255,11
2023;6;11;1995;10;39308,80
2023;6;12;1995;10;39362,50
2023;6;13;1995;10;39416,20
2023;6;14;1995;10;39469,90
2023;6;15;1995;10;39523,60
2023;6;16;1995;10;39577,30
2023;6;17;1995;10;39631,00
2023;6;18;1995;10;39684,69
2023;6;19;1995;10;39738,39
2023;6;20;1995;10;39792,09
2023;6;21;1995;10;39845,79
2023;6;22;1995;10;39899,49
2023;6;23;1995;10;39953,19
2023;6;24;1995;10;40006,88
2023;6;25;1995;10;40060,58
2023;6;26;1995;10;40114,28
2023;6;27;1995;10;40167,98
2023;6;28;1995;10;40221,68
2023;6;29;1995;10;40275,38
2023;6;30;1995;10;40329,07
2023;6;1;1995;11;37819,52
2023;6;2;1995;11;37871,90
2023;6;3;1995;11;37924,29
2023;6;4;1995;11;37976,67
2023;6;5;1995;11;38029,05
2023;6;6;1995;11;38081,44
2023;6;7;1995;11;38133,82
2023;6;8;1995;11;38186,20
2023;6;9;1995;11;38238,58
2023;6;10;1995;11;38290,97
2023;6;11;1995;11;38343,35
2023;6;12;1995;11;38395,73
2023;6;13;1995;11;38448,12
2023;6;14;1995;11;38500,50
2023;6;15;1995;11;38552,88
2023;6;16;1995;11;38605,26
2023;6;17;1995;11;38657,65
2023;6;18;1995;11;38710,03
2023;6;19;1995;11;38762,41
2023;6;20;1995;11;38814,80
2023;6;21;1995;11;38867,18
2023;6;22;1995;11;38919,56
2023;6;23;1995;11;38971,94
2023;6;24;1995;11;39024,33
2023;6;25;1995;11;39076,71
2023;6;26;1995;11;39129,09
2023;6;27;1995;11;39181,48
2023;6;28;1995;11;39233,86
2023;6;29;1995;11;39286,24
2023;6;30;1995;11;39338,62
2023;6;1;1995;12;37024,31
2023;6;2;1995;12;37075,60
2023;6;3;1995;12;37126,88
2023;6;4;1995;12;37178,17
2023;6;5;1995;12;37229,45
2023;6;6;1995;12;37280,74
2023;6;7;1995;12;37332,02
2023;6;8;1995;12;37383,30
2023;6;9;1995;12;37434,59
2023;6;10;1995;12;37485,87
2023;6;11;1995;12;37537,16
2023;6;12;1995;12;37588,44
2023;6;13;1995;12;37639,73
2023;6;14;1995;12;37691,01
2023;6;15;1995;12;37742,29
2023;6;16;1995;12;37793,58
2023;6;17;1995;12;37844,86
2023;6;18;1995;12;37896,15
2023;6;19;1995;12;37947,43
2023;6;20;1995;12;37998,72
2023;6;21;1995;12;38050,00
2023;6;22;1995;12;38101,28
2023;6;23;1995;12;38152,57
2023;6;24;1995;12;38203,85
2023;6;25;1995;12;38255,14
2023;6;26;1995;12;38306,42
2023;6;27;1995;12;38357,71
2023;6;28;1995;12;38408,99
2023;6;29;1995;12;38460,28
2023;6;30;1995;12;38511,56
2023;6;1;1996;1;36341,90
2023;6;2;1996;1;36392,24
2023;6;3;1996;1;36442,59
2023;6;4;1996;1;36492,93
2023;6;5;1996;1;36543,27
2023;6;6;1996;1;36593,61
2023;6;7;1996;1;36643,95
2023;6;8;1996;1;36694,29
2023;6;9;1996;1;36744,64
2023;6;10;1996;1;36794,98
2023;6;11;1996;1;36845,32
2023;6;12;1996;1;36895,66
2023;6;13;1996;1;36946,00
2023;6;14;1996;1;36996,34
2023;6;15;1996;1;37046,69
2023;6;16;1996;1;37097,03
2023;6;17;1996;1;37147,37
2023;6;18;1996;1;37197,71
2023;6;19;1996;1;37248,05
2023;6;20;1996;1;37298,39
2023;6;21;1996;1;37348,74
2023;6;22;1996;1;37399,08
2023;6;23;1996;1;37449,42
2023;6;24;1996;1;37499,76
2023;6;25;1996;1;37550,10
2023;6;26;1996;1;37600,44
2023;6;27;1996;1;37650,79
2023;6;28;1996;1;37701,13
2023;6;29;1996;1;37751,47
2023;6;30;1996;1;37801,81
2023;6;1;1996;2;35833,01
2023;6;2;1996;2;35882,65
2023;6;3;1996;2;35932,29
2023;6;4;1996;2;35981,93
2023;6;5;1996;2;36031,57
2023;6;6;1996;2;36081,21
2023;6;7;1996;2;36130,84
2023;6;8;1996;2;36180,48
2023;6;9;1996;2;36230,12
2023;6;10;1996;2;36279,76
2023;6;11;1996;2;36329,40
2023;6;12;1996;2;36379,04
2023;6;13;1996;2;36428,68
2023;6;14;1996;2;36478,32
2023;6;15;1996;2;36527,95
2023;6;16;1996;2;36577,59
2023;6;17;1996;2;36627,23
2023;6;18;1996;2;36676,87
2023;6;19;1996;2;36726,51
2023;6;20;1996;2;36776,15
2023;6;21;1996;2;36825,79
2023;6;22;1996;2;36875,42
2023;6;23;1996;2;36925,06
2023;6;24;1996;2;36974,70
2023;6;25;1996;2;37024,34
2023;6;26;1996;2;37073,98
2023;6;27;1996;2;37123,62
2023;6;28;1996;2;37173,26
2023;6;29;1996;2;37222,90
2023;6;30;1996;2;37272,53
2023;6;1;1996;3;35432,35
2023;6;2;1996;3;35481,43
2023;6;3;1996;3;35530,52
2023;6;4;1996;3;35579,60
2023;6;5;1996;3;35628,69
2023;6;6;1996;3;35677,77
2023;6;7;1996;3;35726,86
2023;6;8;1996;3;35775,94
2023;6;9;1996;3;35825,03
2023;6;10;1996;3;35874,11
2023;6;11;1996;3;35923,20
2023;6;12;1996;3;35972,28
2023;6;13;1996;3;36021,37
2023;6;14;1996;3;36070,45
2023;6;15;1996;3;36119,54
2023;6;16;1996;3;36168,62
2023;6;17;1996;3;36217,71
2023;6;18;1996;3;36266,80
2023;6;19;1996;3;36315,88
2023;6;20;1996;3;36364,97
2023;6;21;1996;3;36414,05
2023;6;22;1996;3;36463,14
2023;6;23;1996;3;36512,22
2023;6;24;1996;3;36561,31
2023;6;25;1996;3;36610,39
2023;6;26;1996;3;36659,48
2023;6;27;1996;3;36708,56
2023;6;28;1996;3;36757,65
2023;6;29;1996;3;36806,73
2023;6;30;1996;3;36855,82
2023;6;1;1996;4;35121,89
2023;6;2;1996;4;35170,54
2023;6;3;1996;4;35219,20
2023;6;4;1996;4;35267,86
2023;6;5;1996;4;35316,51
2023;6;6;1996;4;35365,17
2023;6;7;1996;4;35413,83
2023;6;8;1996;4;35462,48
2023;6;9;1996;4;35511,14
2023;6;10;1996;4;35559,79
2023;6;11;1996;4;35608,45
