a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;1;1982;8;1066,66
2023;10;2;1982;8;1066,81
2023;10;3;1982;8;1066,96
2023;10;4;1982;8;1067,11
2023;10;5;1982;8;1067,25
2023;10;6;1982;8;1067,40
2023;10;7;1982;8;1067,55
2023;10;8;1982;8;1067,69
2023;10;9;1982;8;1067,84
2023;10;10;1982;8;1067,99
2023;10;11;1982;8;1068,13
2023;10;12;1982;8;1068,28
2023;10;13;1982;8;1068,43
2023;10;14;1982;8;1068,58
2023;10;15;1982;8;1068,72
2023;10;16;1982;8;1068,87
2023;10;17;1982;8;1069,02
2023;10;18;1982;8;1069,16
2023;10;19;1982;8;1069,31
2023;10;20;1982;8;1069,46
2023;10;21;1982;8;1069,61
2023;10;22;1982;8;1069,75
2023;10;23;1982;8;1069,90
2023;10;24;1982;8;1070,05
2023;10;25;1982;8;1070,19
2023;10;26;1982;8;1070,34
2023;10;27;1982;8;1070,49
2023;10;28;1982;8;1070,64
2023;10;29;1982;8;1070,78
2023;10;30;1982;8;1070,93
2023;10;31;1982;8;1071,08
2023;10;1;1982;9;1064,43
2023;10;2;1982;9;1064,58
2023;10;3;1982;9;1064,72
2023;10;4;1982;9;1064,87
2023;10;5;1982;9;1065,02
2023;10;6;1982;9;1065,17
2023;10;7;1982;9;1065,31
2023;10;8;1982;9;1065,46
2023;10;9;1982;9;1065,61
2023;10;10;1982;9;1065,75
2023;10;11;1982;9;1065,90
2023;10;12;1982;9;1066,05
2023;10;13;1982;9;1066,20
2023;10;14;1982;9;1066,34
2023;10;15;1982;9;1066,49
2023;10;16;1982;9;1066,64
2023;10;17;1982;9;1066,78
2023;10;18;1982;9;1066,93
2023;10;19;1982;9;1067,08
2023;10;20;1982;9;1067,23
2023;10;21;1982;9;1067,37
2023;10;22;1982;9;1067,52
2023;10;23;1982;9;1067,67
2023;10;24;1982;9;1067,81
2023;10;25;1982;9;1067,96
2023;10;26;1982;9;1068,11
2023;10;27;1982;9;1068,25
2023;10;28;1982;9;1068,40
2023;10;29;1982;9;1068,55
2023;10;30;1982;9;1068,70
2023;10;31;1982;9;1068,84
2023;10;1;1982;10;1057,90
2023;10;2;1982;10;1058,05
2023;10;3;1982;10;1058,19
2023;10;4;1982;10;1058,34
2023;10;5;1982;10;1058,49
2023;10;6;1982;10;1058,64
2023;10;7;1982;10;1058,78
2023;10;8;1982;10;1058,93
2023;10;9;1982;10;1059,08
2023;10;10;1982;10;1059,22
2023;10;11;1982;10;1059,37
2023;10;12;1982;10;1059,52
2023;10;13;1982;10;1059,67
2023;10;14;1982;10;1059,81
2023;10;15;1982;10;1059,96
2023;10;16;1982;10;1060,11
2023;10;17;1982;10;1060,25
2023;10;18;1982;10;1060,40
2023;10;19;1982;10;1060,55
2023;10;20;1982;10;1060,70
2023;10;21;1982;10;1060,84
2023;10;22;1982;10;1060,99
2023;10;23;1982;10;1061,14
2023;10;24;1982;10;1061,28
2023;10;25;1982;10;1061,43
2023;10;26;1982;10;1061,58
2023;10;27;1982;10;1061,72
2023;10;28;1982;10;1061,87
2023;10;29;1982;10;1062,02
2023;10;30;1982;10;1062,17
2023;10;31;1982;10;1062,31
2023;10;1;1982;11;1050,37
2023;10;2;1982;11;1050,51
2023;10;3;1982;11;1050,66
2023;10;4;1982;11;1050,81
2023;10;5;1982;11;1050,95
2023;10;6;1982;11;1051,10
2023;10;7;1982;11;1051,25
2023;10;8;1982;11;1051,40
2023;10;9;1982;11;1051,54
2023;10;10;1982;11;1051,69
2023;10;11;1982;11;1051,84
2023;10;12;1982;11;1051,98
2023;10;13;1982;11;1052,13
2023;10;14;1982;11;1052,28
2023;10;15;1982;11;1052,42
2023;10;16;1982;11;1052,57
2023;10;17;1982;11;1052,72
2023;10;18;1982;11;1052,87
2023;10;19;1982;11;1053,01
2023;10;20;1982;11;1053,16
2023;10;21;1982;11;1053,31
2023;10;22;1982;11;1053,45
2023;10;23;1982;11;1053,60
2023;10;24;1982;11;1053,75
2023;10;25;1982;11;1053,90
2023;10;26;1982;11;1054,04
2023;10;27;1982;11;1054,19
2023;10;28;1982;11;1054,34
2023;10;29;1982;11;1054,48
2023;10;30;1982;11;1054,63
2023;10;31;1982;11;1054,78
2023;10;1;1982;12;1041,60
2023;10;2;1982;12;1041,74
2023;10;3;1982;12;1041,89
2023;10;4;1982;12;1042,04
2023;10;5;1982;12;1042,19
2023;10;6;1982;12;1042,33
2023;10;7;1982;12;1042,48
2023;10;8;1982;12;1042,63
2023;10;9;1982;12;1042,77
2023;10;10;1982;12;1042,92
2023;10;11;1982;12;1043,07
2023;10;12;1982;12;1043,22
2023;10;13;1982;12;1043,36
2023;10;14;1982;12;1043,51
2023;10;15;1982;12;1043,66
2023;10;16;1982;12;1043,80
2023;10;17;1982;12;1043,95
2023;10;18;1982;12;1044,10
2023;10;19;1982;12;1044,24
2023;10;20;1982;12;1044,39
2023;10;21;1982;12;1044,54
2023;10;22;1982;12;1044,69
2023;10;23;1982;12;1044,83
2023;10;24;1982;12;1044,98
2023;10;25;1982;12;1045,13
2023;10;26;1982;12;1045,27
2023;10;27;1982;12;1045,42
2023;10;28;1982;12;1045,57
2023;10;29;1982;12;1045,72
2023;10;30;1982;12;1045,86
2023;10;31;1982;12;1046,01
2023;10;1;1983;1;1032,95
2023;10;2;1983;1;1033,10
2023;10;3;1983;1;1033,24
2023;10;4;1983;1;1033,39
2023;10;5;1983;1;1033,54
2023;10;6;1983;1;1033,69
2023;10;7;1983;1;1033,83
2023;10;8;1983;1;1033,98
2023;10;9;1983;1;1034,13
2023;10;10;1983;1;1034,27
2023;10;11;1983;1;1034,42
2023;10;12;1983;1;1034,57
2023;10;13;1983;1;1034,71
2023;10;14;1983;1;1034,86
2023;10;15;1983;1;1035,01
2023;10;16;1983;1;1035,16
2023;10;17;1983;1;1035,30
2023;10;18;1983;1;1035,45
2023;10;19;1983;1;1035,60
2023;10;20;1983;1;1035,74
2023;10;21;1983;1;1035,89
2023;10;22;1983;1;1036,04
2023;10;23;1983;1;1036,19
2023;10;24;1983;1;1036,33
2023;10;25;1983;1;1036,48
2023;10;26;1983;1;1036,63
2023;10;27;1983;1;1036,77
2023;10;28;1983;1;1036,92
2023;10;29;1983;1;1037,07
2023;10;30;1983;1;1037,22
2023;10;31;1983;1;1037,36
2023;10;1;1983;2;1025,06
2023;10;2;1983;2;1025,20
2023;10;3;1983;2;1025,35
2023;10;4;1983;2;1025,50
2023;10;5;1983;2;1025,65
2023;10;6;1983;2;1025,79
2023;10;7;1983;2;1025,94
2023;10;8;1983;2;1026,09
2023;10;9;1983;2;1026,23
2023;10;10;1983;2;1026,38
2023;10;11;1983;2;1026,53
2023;10;12;1983;2;1026,67
2023;10;13;1983;2;1026,82
2023;10;14;1983;2;1026,97
2023;10;15;1983;2;1027,12
2023;10;16;1983;2;1027,26
2023;10;17;1983;2;1027,41
2023;10;18;1983;2;1027,56
2023;10;19;1983;2;1027,70
2023;10;20;1983;2;1027,85
2023;10;21;1983;2;1028,00
2023;10;22;1983;2;1028,15
2023;10;23;1983;2;1028,29
2023;10;24;1983;2;1028,44
2023;10;25;1983;2;1028,59
2023;10;26;1983;2;1028,73
2023;10;27;1983;2;1028,88
2023;10;28;1983;2;1029,03
2023;10;29;1983;2;1029,17
2023;10;30;1983;2;1029,32
2023;10;31;1983;2;1029,47
2023;10;1;1983;3;1017,02
2023;10;2;1983;3;1017,17
2023;10;3;1983;3;1017,31
2023;10;4;1983;3;1017,46
2023;10;5;1983;3;1017,61
2023;10;6;1983;3;1017,76
2023;10;7;1983;3;1017,90
2023;10;8;1983;3;1018,05
2023;10;9;1983;3;1018,20
2023;10;10;1983;3;1018,34
2023;10;11;1983;3;1018,49
2023;10;12;1983;3;1018,64
2023;10;13;1983;3;1018,79
2023;10;14;1983;3;1018,93
2023;10;15;1983;3;1019,08
2023;10;16;1983;3;1019,23
2023;10;17;1983;3;1019,37
2023;10;18;1983;3;1019,52
2023;10;19;1983;3;1019,67
2023;10;20;1983;3;1019,82
2023;10;21;1983;3;1019,96
2023;10;22;1983;3;1020,11
2023;10;23;1983;3;1020,26
2023;10;24;1983;3;1020,40
2023;10;25;1983;3;1020,55
2023;10;26;1983;3;1020,70
2023;10;27;1983;3;1020,84
2023;10;28;1983;3;1020,99
2023;10;29;1983;3;1021,14
2023;10;30;1983;3;1021,29
2023;10;31;1983;3;1021,43
2023;10;1;1983;4;1011,40
2023;10;2;1983;4;1011,55
2023;10;3;1983;4;1011,70
2023;10;4;1983;4;1011,84
2023;10;5;1983;4;1011,99
2023;10;6;1983;4;1012,14
2023;10;7;1983;4;1012,28
2023;10;8;1983;4;1012,43
2023;10;9;1983;4;1012,58
2023;10;10;1983;4;1012,73
2023;10;11;1983;4;1012,87
2023;10;12;1983;4;1013,02
2023;10;13;1983;4;1013,17
2023;10;14;1983;4;1013,31
2023;10;15;1983;4;1013,46
2023;10;16;1983;4;1013,61
2023;10;17;1983;4;1013,76
2023;10;18;1983;4;1013,90
2023;10;19;1983;4;1014,05
2023;10;20;1983;4;1014,20
2023;10;21;1983;4;1014,34
2023;10;22;1983;4;1014,49
2023;10;23;1983;4;1014,64
2023;10;24;1983;4;1014,78
2023;10;25;1983;4;1014,93
2023;10;26;1983;4;1015,08
2023;10;27;1983;4;1015,23
2023;10;28;1983;4;1015,37
2023;10;29;1983;4;1015,52
2023;10;30;1983;4;1015,67
2023;10;31;1983;4;1015,81
2023;10;1;1983;5;1006,27
2023;10;2;1983;5;1006,41
2023;10;3;1983;5;1006,56
2023;10;4;1983;5;1006,71
2023;10;5;1983;5;1006,86
2023;10;6;1983;5;1007,00
2023;10;7;1983;5;1007,15
2023;10;8;1983;5;1007,30
2023;10;9;1983;5;1007,44
2023;10;10;1983;5;1007,59
2023;10;11;1983;5;1007,74
2023;10;12;1983;5;1007,89
2023;10;13;1983;5;1008,03
2023;10;14;1983;5;1008,18
2023;10;15;1983;5;1008,33
2023;10;16;1983;5;1008,47
2023;10;17;1983;5;1008,62
2023;10;18;1983;5;1008,77
2023;10;19;1983;5;1008,92
2023;10;20;1983;5;1009,06
2023;10;21;1983;5;1009,21
2023;10;22;1983;5;1009,36
2023;10;23;1983;5;1009,50
2023;10;24;1983;5;1009,65
2023;10;25;1983;5;1009,80
2023;10;26;1983;5;1009,94
2023;10;27;1983;5;1010,09
2023;10;28;1983;5;1010,24
2023;10;29;1983;5;1010,39
2023;10;30;1983;5;1010,53
2023;10;31;1983;5;1010,68
2023;10;1;1983;6;1001,43
2023;10;2;1983;6;1001,58
2023;10;3;1983;6;1001,73
2023;10;4;1983;6;1001,88
2023;10;5;1983;6;1002,02
2023;10;6;1983;6;1002,17
2023;10;7;1983;6;1002,32
2023;10;8;1983;6;1002,46
2023;10;9;1983;6;1002,61
2023;10;10;1983;6;1002,76
2023;10;11;1983;6;1002,91
2023;10;12;1983;6;1003,05
2023;10;13;1983;6;1003,20
2023;10;14;1983;6;1003,35
2023;10;15;1983;6;1003,49
2023;10;16;1983;6;1003,64
2023;10;17;1983;6;1003,79
2023;10;18;1983;6;1003,93
2023;10;19;1983;6;1004,08
2023;10;20;1983;6;1004,23
2023;10;21;1983;6;1004,38
2023;10;22;1983;6;1004,52
2023;10;23;1983;6;1004,67
2023;10;24;1983;6;1004,82
2023;10;25;1983;6;1004,96
2023;10;26;1983;6;1005,11
2023;10;27;1983;6;1005,26
2023;10;28;1983;6;1005,41
2023;10;29;1983;6;1005,55
2023;10;30;1983;6;1005,70
2023;10;31;1983;6;1005,85
2023;10;1;1983;7;996,74
2023;10;2;1983;7;996,89
2023;10;3;1983;7;997,04
2023;10;4;1983;7;997,19
2023;10;5;1983;7;997,33
2023;10;6;1983;7;997,48
2023;10;7;1983;7;997,63
2023;10;8;1983;7;997,77
2023;10;9;1983;7;997,92
2023;10;10;1983;7;998,07
2023;10;11;1983;7;998,22
2023;10;12;1983;7;998,36
2023;10;13;1983;7;998,51
2023;10;14;1983;7;998,66
2023;10;15;1983;7;998,80
2023;10;16;1983;7;998,95
2023;10;17;1983;7;999,10
2023;10;18;1983;7;999,24
2023;10;19;1983;7;999,39
2023;10;20;1983;7;999,54
2023;10;21;1983;7;999,69
2023;10;22;1983;7;999,83
2023;10;23;1983;7;999,98
2023;10;24;1983;7;1000,13
2023;10;25;1983;7;1000,27
2023;10;26;1983;7;1000,42
2023;10;27;1983;7;1000,57
2023;10;28;1983;7;1000,72
2023;10;29;1983;7;1000,86
2023;10;30;1983;7;1001,01
2023;10;31;1983;7;1001,16
2023;10;1;1983;8;991,50
2023;10;2;1983;8;991,65
2023;10;3;1983;8;991,80
2023;10;4;1983;8;991,94
2023;10;5;1983;8;992,09
2023;10;6;1983;8;992,24
2023;10;7;1983;8;992,39
2023;10;8;1983;8;992,53
2023;10;9;1983;8;992,68
2023;10;10;1983;8;992,83
2023;10;11;1983;8;992,97
2023;10;12;1983;8;993,12
2023;10;13;1983;8;993,27
2023;10;14;1983;8;993,42
2023;10;15;1983;8;993,56
2023;10;16;1983;8;993,71
2023;10;17;1983;8;993,86
2023;10;18;1983;8;994,00
2023;10;19;1983;8;994,15
2023;10;20;1983;8;994,30
2023;10;21;1983;8;994,45
2023;10;22;1983;8;994,59
2023;10;23;1983;8;994,74
2023;10;24;1983;8;994,89
2023;10;25;1983;8;995,03
2023;10;26;1983;8;995,18
2023;10;27;1983;8;995,33
2023;10;28;1983;8;995,47
2023;10;29;1983;8;995,62
2023;10;30;1983;8;995,77
2023;10;31;1983;8;995,92
2023;10;1;1983;9;987,33
2023;10;2;1983;9;987,47
2023;10;3;1983;9;987,62
2023;10;4;1983;9;987,77
2023;10;5;1983;9;987,92
2023;10;6;1983;9;988,06
2023;10;7;1983;9;988,21
2023;10;8;1983;9;988,36
2023;10;9;1983;9;988,50
2023;10;10;1983;9;988,65
2023;10;11;1983;9;988,80
2023;10;12;1983;9;988,94
2023;10;13;1983;9;989,09
2023;10;14;1983;9;989,24
2023;10;15;1983;9;989,39
2023;10;16;1983;9;989,53
2023;10;17;1983;9;989,68
2023;10;18;1983;9;989,83
2023;10;19;1983;9;989,97
2023;10;20;1983;9;990,12
2023;10;21;1983;9;990,27
2023;10;22;1983;9;990,42
2023;10;23;1983;9;990,56
2023;10;24;1983;9;990,71
2023;10;25;1983;9;990,86
2023;10;26;1983;9;991,00
2023;10;27;1983;9;991,15
2023;10;28;1983;9;991,30
2023;10;29;1983;9;991,44
2023;10;30;1983;9;991,59
2023;10;31;1983;9;991,74
2023;10;1;1983;10;982,88
2023;10;2;1983;10;983,03
2023;10;3;1983;10;983,18
2023;10;4;1983;10;983,32
2023;10;5;1983;10;983,47
2023;10;6;1983;10;983,62
2023;10;7;1983;10;983,76
2023;10;8;1983;10;983,91
2023;10;9;1983;10;984,06
2023;10;10;1983;10;984,21
2023;10;11;1983;10;984,35
2023;10;12;1983;10;984,50
2023;10;13;1983;10;984,65
2023;10;14;1983;10;984,79
2023;10;15;1983;10;984,94
2023;10;16;1983;10;985,09
2023;10;17;1983;10;985,23
2023;10;18;1983;10;985,38
2023;10;19;1983;10;985,53
2023;10;20;1983;10;985,68
2023;10;21;1983;10;985,82
2023;10;22;1983;10;985,97
2023;10;23;1983;10;986,12
2023;10;24;1983;10;986,26
2023;10;25;1983;10;986,41
2023;10;26;1983;10;986,56
2023;10;27;1983;10;986,71
2023;10;28;1983;10;986,85
2023;10;29;1983;10;987,00
2023;10;30;1983;10;987,15
2023;10;31;1983;10;987,29
2023;10;1;1983;11;978,36
2023;10;2;1983;11;978,51
2023;10;3;1983;11;978,65
2023;10;4;1983;11;978,80
2023;10;5;1983;11;978,95
2023;10;6;1983;11;979,10
2023;10;7;1983;11;979,24
2023;10;8;1983;11;979,39
2023;10;9;1983;11;979,54
2023;10;10;1983;11;979,68
2023;10;11;1983;11;979,83
2023;10;12;1983;11;979,98
2023;10;13;1983;11;980,12
2023;10;14;1983;11;980,27
2023;10;15;1983;11;980,42
2023;10;16;1983;11;980,57
2023;10;17;1983;11;980,71
2023;10;18;1983;11;980,86
2023;10;19;1983;11;981,01
2023;10;20;1983;11;981,15
2023;10;21;1983;11;981,30
2023;10;22;1983;11;981,45
2023;10;23;1983;11;981,60
2023;10;24;1983;11;981,74
2023;10;25;1983;11;981,89
2023;10;26;1983;11;982,04
2023;10;27;1983;11;982,18
2023;10;28;1983;11;982,33
2023;10;29;1983;11;982,48
2023;10;30;1983;11;982,62
2023;10;31;1983;11;982,77
2023;10;1;1983;12;974,20
2023;10;2;1983;12;974,35
2023;10;3;1983;12;974,49
2023;10;4;1983;12;974,64
2023;10;5;1983;12;974,79
2023;10;6;1983;12;974,93
2023;10;7;1983;12;975,08
2023;10;8;1983;12;975,23
2023;10;9;1983;12;975,37
2023;10;10;1983;12;975,52
2023;10;11;1983;12;975,67
2023;10;12;1983;12;975,82
2023;10;13;1983;12;975,96
2023;10;14;1983;12;976,11
2023;10;15;1983;12;976,26
2023;10;16;1983;12;976,40
2023;10;17;1983;12;976,55
2023;10;18;1983;12;976,70
2023;10;19;1983;12;976,85
2023;10;20;1983;12;976,99
2023;10;21;1983;12;977,14
2023;10;22;1983;12;977,29
2023;10;23;1983;12;977,43
2023;10;24;1983;12;977,58
2023;10;25;1983;12;977,73
2023;10;26;1983;12;977,87
2023;10;27;1983;12;978,02
2023;10;28;1983;12;978,17
2023;10;29;1983;12;978,32
2023;10;30;1983;12;978,46
2023;10;31;1983;12;978,61
2023;10;1;1984;1;969,79
2023;10;2;1984;1;969,94
2023;10;3;1984;1;970,08
2023;10;4;1984;1;970,23
2023;10;5;1984;1;970,38
2023;10;6;1984;1;970,53
2023;10;7;1984;1;970,67
2023;10;8;1984;1;970,82
2023;10;9;1984;1;970,97
2023;10;10;1984;1;971,11
2023;10;11;1984;1;971,26
2023;10;12;1984;1;971,41
2023;10;13;1984;1;971,55
2023;10;14;1984;1;971,70
2023;10;15;1984;1;971,85
2023;10;16;1984;1;972,00
2023;10;17;1984;1;972,14
2023;10;18;1984;1;972,29
2023;10;19;1984;1;972,44
2023;10;20;1984;1;972,58
2023;10;21;1984;1;972,73
2023;10;22;1984;1;972,88
2023;10;23;1984;1;973,03
2023;10;24;1984;1;973,17
2023;10;25;1984;1;973,32
2023;10;26;1984;1;973,47
2023;10;27;1984;1;973,61
2023;10;28;1984;1;973,76
2023;10;29;1984;1;973,91
2023;10;30;1984;1;974,05
2023;10;31;1984;1;974,20
2023;10;1;1984;2;965,53
2023;10;2;1984;2;965,68
2023;10;3;1984;2;965,83
2023;10;4;1984;2;965,97
2023;10;5;1984;2;966,12
2023;10;6;1984;2;966,27
2023;10;7;1984;2;966,41
2023;10;8;1984;2;966,56
2023;10;9;1984;2;966,71
2023;10;10;1984;2;966,85
2023;10;11;1984;2;967,00
2023;10;12;1984;2;967,15
2023;10;13;1984;2;967,30
2023;10;14;1984;2;967,44
2023;10;15;1984;2;967,59
2023;10;16;1984;2;967,74
2023;10;17;1984;2;967,88
2023;10;18;1984;2;968,03
2023;10;19;1984;2;968,18
2023;10;20;1984;2;968,33
2023;10;21;1984;2;968,47
2023;10;22;1984;2;968,62
2023;10;23;1984;2;968,77
2023;10;24;1984;2;968,91
2023;10;25;1984;2;969,06
2023;10;26;1984;2;969,21
2023;10;27;1984;2;969,36
2023;10;28;1984;2;969,50
2023;10;29;1984;2;969,65
2023;10;30;1984;2;969,80
2023;10;31;1984;2;969,94
2023;10;1;1984;3;961,78
2023;10;2;1984;3;961,93
2023;10;3;1984;3;962,07
2023;10;4;1984;3;962,22
2023;10;5;1984;3;962,37
2023;10;6;1984;3;962,52
2023;10;7;1984;3;962,66
2023;10;8;1984;3;962,81
2023;10;9;1984;3;962,96
2023;10;10;1984;3;963,10
2023;10;11;1984;3;963,25
2023;10;12;1984;3;963,40
2023;10;13;1984;3;963,55
2023;10;14;1984;3;963,69
2023;10;15;1984;3;963,84
2023;10;16;1984;3;963,99
2023;10;17;1984;3;964,13
2023;10;18;1984;3;964,28
2023;10;19;1984;3;964,43
2023;10;20;1984;3;964,57
2023;10;21;1984;3;964,72
2023;10;22;1984;3;964,87
2023;10;23;1984;3;965,02
2023;10;24;1984;3;965,16
2023;10;25;1984;3;965,31
2023;10;26;1984;3;965,46
2023;10;27;1984;3;965,60
2023;10;28;1984;3;965,75
2023;10;29;1984;3;965,90
2023;10;30;1984;3;966,05
2023;10;31;1984;3;966,19
2023;10;1;1984;4;958,98
2023;10;2;1984;4;959,13
2023;10;3;1984;4;959,27
2023;10;4;1984;4;959,42
2023;10;5;1984;4;959,57
2023;10;6;1984;4;959,72
2023;10;7;1984;4;959,86
2023;10;8;1984;4;960,01
2023;10;9;1984;4;960,16
2023;10;10;1984;4;960,30
2023;10;11;1984;4;960,45
2023;10;12;1984;4;960,60
2023;10;13;1984;4;960,74
2023;10;14;1984;4;960,89
2023;10;15;1984;4;961,04
2023;10;16;1984;4;961,19
2023;10;17;1984;4;961,33
2023;10;18;1984;4;961,48
2023;10;19;1984;4;961,63
2023;10;20;1984;4;961,77
2023;10;21;1984;4;961,92
2023;10;22;1984;4;962,07
2023;10;23;1984;4;962,22
2023;10;24;1984;4;962,36
2023;10;25;1984;4;962,51
2023;10;26;1984;4;962,66
2023;10;27;1984;4;962,80
2023;10;28;1984;4;962,95
2023;10;29;1984;4;963,10
2023;10;30;1984;4;963,24
2023;10;31;1984;4;963,39
2023;10;1;1984;5;957,73
2023;10;2;1984;5;957,88
2023;10;3;1984;5;958,03
2023;10;4;1984;5;958,17
2023;10;5;1984;5;958,32
2023;10;6;1984;5;958,47
2023;10;7;1984;5;958,61
2023;10;8;1984;5;958,76
2023;10;9;1984;5;958,91
2023;10;10;1984;5;959,06
2023;10;11;1984;5;959,20
2023;10;12;1984;5;959,35
2023;10;13;1984;5;959,50
2023;10;14;1984;5;959,64
2023;10;15;1984;5;959,79
2023;10;16;1984;5;959,94
2023;10;17;1984;5;960,08
2023;10;18;1984;5;960,23
2023;10;19;1984;5;960,38
2023;10;20;1984;5;960,53
2023;10;21;1984;5;960,67
2023;10;22;1984;5;960,82
2023;10;23;1984;5;960,97
2023;10;24;1984;5;961,11
2023;10;25;1984;5;961,26
2023;10;26;1984;5;961,41
2023;10;27;1984;5;961,56
2023;10;28;1984;5;961,70
2023;10;29;1984;5;961,85
2023;10;30;1984;5;962,00
2023;10;31;1984;5;962,14
2023;10;1;1984;6;955,89
2023;10;2;1984;6;956,03
2023;10;3;1984;6;956,18
2023;10;4;1984;6;956,33
2023;10;5;1984;6;956,48
2023;10;6;1984;6;956,62
2023;10;7;1984;6;956,77
2023;10;8;1984;6;956,92
2023;10;9;1984;6;957,06
2023;10;10;1984;6;957,21
2023;10;11;1984;6;957,36
2023;10;12;1984;6;957,51
2023;10;13;1984;6;957,65
2023;10;14;1984;6;957,80
2023;10;15;1984;6;957,95
2023;10;16;1984;6;958,09
2023;10;17;1984;6;958,24
2023;10;18;1984;6;958,39
2023;10;19;1984;6;958,53
2023;10;20;1984;6;958,68
2023;10;21;1984;6;958,83
2023;10;22;1984;6;958,98
2023;10;23;1984;6;959,12
2023;10;24;1984;6;959,27
2023;10;25;1984;6;959,42
2023;10;26;1984;6;959,56
2023;10;27;1984;6;959,71
2023;10;28;1984;6;959,86
2023;10;29;1984;6;960,01
2023;10;30;1984;6;960,15
2023;10;31;1984;6;960,30
2023;10;1;1984;7;952,44
2023;10;2;1984;7;952,58
2023;10;3;1984;7;952,73
2023;10;4;1984;7;952,88
2023;10;5;1984;7;953,03
2023;10;6;1984;7;953,17
2023;10;7;1984;7;953,32
2023;10;8;1984;7;953,47
2023;10;9;1984;7;953,61
2023;10;10;1984;7;953,76
2023;10;11;1984;7;953,91
2023;10;12;1984;7;954,05
2023;10;13;1984;7;954,20
2023;10;14;1984;7;954,35
2023;10;15;1984;7;954,50
2023;10;16;1984;7;954,64
2023;10;17;1984;7;954,79
2023;10;18;1984;7;954,94
2023;10;19;1984;7;955,08
2023;10;20;1984;7;955,23
2023;10;21;1984;7;955,38
2023;10;22;1984;7;955,53
2023;10;23;1984;7;955,67
2023;10;24;1984;7;955,82
2023;10;25;1984;7;955,97
2023;10;26;1984;7;956,11
2023;10;27;1984;7;956,26
2023;10;28;1984;7;956,41
2023;10;29;1984;7;956,55
2023;10;30;1984;7;956,70
2023;10;31;1984;7;956,85
2023;10;1;1984;8;948,98
2023;10;2;1984;8;949,13
2023;10;3;1984;8;949,27
2023;10;4;1984;8;949,42
2023;10;5;1984;8;949,57
2023;10;6;1984;8;949,71
2023;10;7;1984;8;949,86
2023;10;8;1984;8;950,01
2023;10;9;1984;8;950,16
2023;10;10;1984;8;950,30
2023;10;11;1984;8;950,45
2023;10;12;1984;8;950,60
2023;10;13;1984;8;950,74
2023;10;14;1984;8;950,89
2023;10;15;1984;8;951,04
2023;10;16;1984;8;951,19
2023;10;17;1984;8;951,33
2023;10;18;1984;8;951,48
2023;10;19;1984;8;951,63
2023;10;20;1984;8;951,77
2023;10;21;1984;8;951,92
2023;10;22;1984;8;952,07
2023;10;23;1984;8;952,21
2023;10;24;1984;8;952,36
2023;10;25;1984;8;952,51
2023;10;26;1984;8;952,66
2023;10;27;1984;8;952,80
2023;10;28;1984;8;952,95
2023;10;29;1984;8;953,10
2023;10;30;1984;8;953,24
2023;10;31;1984;8;953,39
2023;10;1;1984;9;945,72
2023;10;2;1984;9;945,87
2023;10;3;1984;9;946,01
2023;10;4;1984;9;946,16
2023;10;5;1984;9;946,31
2023;10;6;1984;9;946,45
2023;10;7;1984;9;946,60
2023;10;8;1984;9;946,75
2023;10;9;1984;9;946,90
2023;10;10;1984;9;947,04
2023;10;11;1984;9;947,19
2023;10;12;1984;9;947,34
2023;10;13;1984;9;947,48
2023;10;14;1984;9;947,63
2023;10;15;1984;9;947,78
2023;10;16;1984;9;947,93
2023;10;17;1984;9;948,07
2023;10;18;1984;9;948,22
2023;10;19;1984;9;948,37
2023;10;20;1984;9;948,51
2023;10;21;1984;9;948,66
2023;10;22;1984;9;948,81
2023;10;23;1984;9;948,95
2023;10;24;1984;9;949,10
2023;10;25;1984;9;949,25
2023;10;26;1984;9;949,40
2023;10;27;1984;9;949,54
2023;10;28;1984;9;949,69
2023;10;29;1984;9;949,84
2023;10;30;1984;9;949,98
2023;10;31;1984;9;950,13
2023;10;1;1984;10;942,97
2023;10;2;1984;10;943,12
2023;10;3;1984;10;943,27
2023;10;4;1984;10;943,41
2023;10;5;1984;10;943,56
2023;10;6;1984;10;943,71
2023;10;7;1984;10;943,85
2023;10;8;1984;10;944,00
2023;10;9;1984;10;944,15
2023;10;10;1984;10;944,29
2023;10;11;1984;10;944,44
2023;10;12;1984;10;944,59
2023;10;13;1984;10;944,74
2023;10;14;1984;10;944,88
2023;10;15;1984;10;945,03
2023;10;16;1984;10;945,18
2023;10;17;1984;10;945,32
2023;10;18;1984;10;945,47
2023;10;19;1984;10;945,62
2023;10;20;1984;10;945,77
2023;10;21;1984;10;945,91
2023;10;22;1984;10;946,06
2023;10;23;1984;10;946,21
2023;10;24;1984;10;946,35
2023;10;25;1984;10;946,50
2023;10;26;1984;10;946,65
2023;10;27;1984;10;946,79
2023;10;28;1984;10;946,94
2023;10;29;1984;10;947,09
2023;10;30;1984;10;947,24
2023;10;31;1984;10;947,38
2023;10;1;1984;11;941,89
2023;10;2;1984;11;942,04
2023;10;3;1984;11;942,19
2023;10;4;1984;11;942,34
2023;10;5;1984;11;942,48
2023;10;6;1984;11;942,63
2023;10;7;1984;11;942,78
2023;10;8;1984;11;942,92
2023;10;9;1984;11;943,07
2023;10;10;1984;11;943,22
2023;10;11;1984;11;943,37
2023;10;12;1984;11;943,51
2023;10;13;1984;11;943,66
