﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;1;2006;3;5838,59
2020;9;2;2006;3;5844,46
2020;9;3;2006;3;5850,34
2020;9;4;2006;3;5856,21
2020;9;5;2006;3;5862,08
2020;9;6;2006;3;5867,96
2020;9;7;2006;3;5873,83
2020;9;8;2006;3;5879,70
2020;9;9;2006;3;5885,58
2020;9;10;2006;3;5891,45
2020;9;11;2006;3;5897,32
2020;9;12;2006;3;5903,20
2020;9;13;2006;3;5909,07
2020;9;14;2006;3;5914,94
2020;9;15;2006;3;5920,82
2020;9;16;2006;3;5926,69
2020;9;17;2006;3;5932,56
2020;9;18;2006;3;5938,44
2020;9;19;2006;3;5944,31
2020;9;20;2006;3;5950,18
2020;9;21;2006;3;5956,06
2020;9;22;2006;3;5961,93
2020;9;23;2006;3;5967,80
2020;9;24;2006;3;5973,68
2020;9;25;2006;3;5979,55
2020;9;26;2006;3;5985,42
2020;9;27;2006;3;5991,30
2020;9;28;2006;3;5997,17
2020;9;29;2006;3;6003,04
2020;9;30;2006;3;6008,92
2020;9;1;2006;4;5724,36
2020;9;2;2006;4;5730,12
2020;9;3;2006;4;5735,88
2020;9;4;2006;4;5741,64
2020;9;5;2006;4;5747,40
2020;9;6;2006;4;5753,16
2020;9;7;2006;4;5758,92
2020;9;8;2006;4;5764,68
2020;9;9;2006;4;5770,44
2020;9;10;2006;4;5776,20
2020;9;11;2006;4;5781,97
2020;9;12;2006;4;5787,73
2020;9;13;2006;4;5793,49
2020;9;14;2006;4;5799,25
2020;9;15;2006;4;5805,01
2020;9;16;2006;4;5810,77
2020;9;17;2006;4;5816,53
2020;9;18;2006;4;5822,29
2020;9;19;2006;4;5828,05
2020;9;20;2006;4;5833,81
2020;9;21;2006;4;5839,57
2020;9;22;2006;4;5845,33
2020;9;23;2006;4;5851,09
2020;9;24;2006;4;5856,85
2020;9;25;2006;4;5862,61
2020;9;26;2006;4;5868,37
2020;9;27;2006;4;5874,13
2020;9;28;2006;4;5879,89
2020;9;29;2006;4;5885,65
2020;9;30;2006;4;5891,41
2020;9;1;2006;5;5595,33
2020;9;2;2006;5;5600,96
2020;9;3;2006;5;5606,59
2020;9;4;2006;5;5612,23
2020;9;5;2006;5;5617,86
2020;9;6;2006;5;5623,49
2020;9;7;2006;5;5629,12
2020;9;8;2006;5;5634,76
2020;9;9;2006;5;5640,39
2020;9;10;2006;5;5646,02
2020;9;11;2006;5;5651,65
2020;9;12;2006;5;5657,29
2020;9;13;2006;5;5662,92
2020;9;14;2006;5;5668,55
2020;9;15;2006;5;5674,19
2020;9;16;2006;5;5679,82
2020;9;17;2006;5;5685,45
2020;9;18;2006;5;5691,08
2020;9;19;2006;5;5696,72
2020;9;20;2006;5;5702,35
2020;9;21;2006;5;5707,98
2020;9;22;2006;5;5713,62
2020;9;23;2006;5;5719,25
2020;9;24;2006;5;5724,88
2020;9;25;2006;5;5730,51
2020;9;26;2006;5;5736,15
2020;9;27;2006;5;5741,78
2020;9;28;2006;5;5747,41
2020;9;29;2006;5;5753,05
2020;9;30;2006;5;5758,68
2020;9;1;2006;6;5494,34
2020;9;2;2006;6;5499,88
2020;9;3;2006;6;5505,41
2020;9;4;2006;6;5510,94
2020;9;5;2006;6;5516,48
2020;9;6;2006;6;5522,01
2020;9;7;2006;6;5527,54
2020;9;8;2006;6;5533,07
2020;9;9;2006;6;5538,61
2020;9;10;2006;6;5544,14
2020;9;11;2006;6;5549,67
2020;9;12;2006;6;5555,21
2020;9;13;2006;6;5560,74
2020;9;14;2006;6;5566,27
2020;9;15;2006;6;5571,80
2020;9;16;2006;6;5577,34
2020;9;17;2006;6;5582,87
2020;9;18;2006;6;5588,40
2020;9;19;2006;6;5593,94
2020;9;20;2006;6;5599,47
2020;9;21;2006;6;5605,00
2020;9;22;2006;6;5610,54
2020;9;23;2006;6;5616,07
2020;9;24;2006;6;5621,60
2020;9;25;2006;6;5627,13
2020;9;26;2006;6;5632,67
2020;9;27;2006;6;5638,20
2020;9;28;2006;6;5643,73
2020;9;29;2006;6;5649,27
2020;9;30;2006;6;5654,80
2020;9;1;2006;7;5379,79
2020;9;2;2006;7;5385,21
2020;9;3;2006;7;5390,63
2020;9;4;2006;7;5396,05
2020;9;5;2006;7;5401,47
2020;9;6;2006;7;5406,89
2020;9;7;2006;7;5412,31
2020;9;8;2006;7;5417,73
2020;9;9;2006;7;5423,15
2020;9;10;2006;7;5428,56
2020;9;11;2006;7;5433,98
2020;9;12;2006;7;5439,40
2020;9;13;2006;7;5444,82
2020;9;14;2006;7;5450,24
2020;9;15;2006;7;5455,66
2020;9;16;2006;7;5461,08
2020;9;17;2006;7;5466,50
2020;9;18;2006;7;5471,92
2020;9;19;2006;7;5477,34
2020;9;20;2006;7;5482,76
2020;9;21;2006;7;5488,18
2020;9;22;2006;7;5493,60
2020;9;23;2006;7;5499,02
2020;9;24;2006;7;5504,44
2020;9;25;2006;7;5509,86
2020;9;26;2006;7;5515,28
2020;9;27;2006;7;5520,70
2020;9;28;2006;7;5526,12
2020;9;29;2006;7;5531,54
2020;9;30;2006;7;5536,96
2020;9;1;2006;8;5263,78
2020;9;2;2006;8;5269,09
2020;9;3;2006;8;5274,39
2020;9;4;2006;8;5279,70
2020;9;5;2006;8;5285,00
2020;9;6;2006;8;5290,31
2020;9;7;2006;8;5295,61
2020;9;8;2006;8;5300,92
2020;9;9;2006;8;5306,22
2020;9;10;2006;8;5311,53
2020;9;11;2006;8;5316,83
2020;9;12;2006;8;5322,14
2020;9;13;2006;8;5327,44
2020;9;14;2006;8;5332,75
2020;9;15;2006;8;5338,05
2020;9;16;2006;8;5343,36
2020;9;17;2006;8;5348,66
2020;9;18;2006;8;5353,97
2020;9;19;2006;8;5359,27
2020;9;20;2006;8;5364,58
2020;9;21;2006;8;5369,88
2020;9;22;2006;8;5375,18
2020;9;23;2006;8;5380,49
2020;9;24;2006;8;5385,79
2020;9;25;2006;8;5391,10
2020;9;26;2006;8;5396,40
2020;9;27;2006;8;5401,71
2020;9;28;2006;8;5407,01
2020;9;29;2006;8;5412,32
2020;9;30;2006;8;5417,62
2020;9;1;2006;9;5160,61
2020;9;2;2006;9;5165,81
2020;9;3;2006;9;5171,02
2020;9;4;2006;9;5176,22
2020;9;5;2006;9;5181,42
2020;9;6;2006;9;5186,63
2020;9;7;2006;9;5191,83
2020;9;8;2006;9;5197,03
2020;9;9;2006;9;5202,23
2020;9;10;2006;9;5207,44
2020;9;11;2006;9;5212,64
2020;9;12;2006;9;5217,84
2020;9;13;2006;9;5223,05
2020;9;14;2006;9;5228,25
2020;9;15;2006;9;5233,45
2020;9;16;2006;9;5238,65
2020;9;17;2006;9;5243,86
2020;9;18;2006;9;5249,06
2020;9;19;2006;9;5254,26
2020;9;20;2006;9;5259,47
2020;9;21;2006;9;5264,67
2020;9;22;2006;9;5269,87
2020;9;23;2006;9;5275,07
2020;9;24;2006;9;5280,28
2020;9;25;2006;9;5285,48
2020;9;26;2006;9;5290,68
2020;9;27;2006;9;5295,89
2020;9;28;2006;9;5301,09
2020;9;29;2006;9;5306,29
2020;9;30;2006;9;5311,49
2020;9;1;2006;10;5052,05
2020;9;2;2006;10;5057,14
2020;9;3;2006;10;5062,24
2020;9;4;2006;10;5067,34
2020;9;5;2006;10;5072,43
2020;9;6;2006;10;5077,53
2020;9;7;2006;10;5082,62
2020;9;8;2006;10;5087,72
2020;9;9;2006;10;5092,81
2020;9;10;2006;10;5097,91
2020;9;11;2006;10;5103,00
2020;9;12;2006;10;5108,10
2020;9;13;2006;10;5113,19
2020;9;14;2006;10;5118,29
2020;9;15;2006;10;5123,39
2020;9;16;2006;10;5128,48
2020;9;17;2006;10;5133,58
2020;9;18;2006;10;5138,67
2020;9;19;2006;10;5143,77
2020;9;20;2006;10;5148,86
2020;9;21;2006;10;5153,96
2020;9;22;2006;10;5159,05
2020;9;23;2006;10;5164,15
2020;9;24;2006;10;5169,24
2020;9;25;2006;10;5174,34
2020;9;26;2006;10;5179,44
2020;9;27;2006;10;5184,53
2020;9;28;2006;10;5189,63
2020;9;29;2006;10;5194,72
2020;9;30;2006;10;5199,82
2020;9;1;2006;11;4947,09
2020;9;2;2006;11;4952,09
2020;9;3;2006;11;4957,08
2020;9;4;2006;11;4962,07
2020;9;5;2006;11;4967,06
2020;9;6;2006;11;4972,05
2020;9;7;2006;11;4977,04
2020;9;8;2006;11;4982,04
2020;9;9;2006;11;4987,03
2020;9;10;2006;11;4992,02
2020;9;11;2006;11;4997,01
2020;9;12;2006;11;5002,00
2020;9;13;2006;11;5006,99
2020;9;14;2006;11;5011,99
2020;9;15;2006;11;5016,98
2020;9;16;2006;11;5021,97
2020;9;17;2006;11;5026,96
2020;9;18;2006;11;5031,95
2020;9;19;2006;11;5036,94
2020;9;20;2006;11;5041,94
2020;9;21;2006;11;5046,93
2020;9;22;2006;11;5051,92
2020;9;23;2006;11;5056,91
2020;9;24;2006;11;5061,90
2020;9;25;2006;11;5066,89
2020;9;26;2006;11;5071,89
2020;9;27;2006;11;5076,88
2020;9;28;2006;11;5081,87
2020;9;29;2006;11;5086,86
2020;9;30;2006;11;5091,85
2020;9;1;2006;12;4849,41
2020;9;2;2006;12;4854,30
2020;9;3;2006;12;4859,20
2020;9;4;2006;12;4864,10
2020;9;5;2006;12;4868,99
2020;9;6;2006;12;4873,89
2020;9;7;2006;12;4878,78
2020;9;8;2006;12;4883,68
2020;9;9;2006;12;4888,57
2020;9;10;2006;12;4893,47
2020;9;11;2006;12;4898,36
2020;9;12;2006;12;4903,26
2020;9;13;2006;12;4908,15
2020;9;14;2006;12;4913,05
2020;9;15;2006;12;4917,94
2020;9;16;2006;12;4922,84
2020;9;17;2006;12;4927,73
2020;9;18;2006;12;4932,63
2020;9;19;2006;12;4937,52
2020;9;20;2006;12;4942,42
2020;9;21;2006;12;4947,31
2020;9;22;2006;12;4952,21
2020;9;23;2006;12;4957,10
2020;9;24;2006;12;4962,00
2020;9;25;2006;12;4966,89
2020;9;26;2006;12;4971,79
2020;9;27;2006;12;4976,68
2020;9;28;2006;12;4981,58
2020;9;29;2006;12;4986,47
2020;9;30;2006;12;4991,37
2020;9;1;2007;1;4744,61
2020;9;2;2007;1;4749,40
2020;9;3;2007;1;4754,19
2020;9;4;2007;1;4758,98
2020;9;5;2007;1;4763,77
2020;9;6;2007;1;4768,56
2020;9;7;2007;1;4773,35
2020;9;8;2007;1;4778,15
2020;9;9;2007;1;4782,94
2020;9;10;2007;1;4787,73
2020;9;11;2007;1;4792,52
2020;9;12;2007;1;4797,31
2020;9;13;2007;1;4802,10
2020;9;14;2007;1;4806,89
2020;9;15;2007;1;4811,69
2020;9;16;2007;1;4816,48
2020;9;17;2007;1;4821,27
2020;9;18;2007;1;4826,06
2020;9;19;2007;1;4830,85
2020;9;20;2007;1;4835,64
2020;9;21;2007;1;4840,43
2020;9;22;2007;1;4845,23
2020;9;23;2007;1;4850,02
2020;9;24;2007;1;4854,81
2020;9;25;2007;1;4859,60
2020;9;26;2007;1;4864,39
2020;9;27;2007;1;4869,18
2020;9;28;2007;1;4873,97
2020;9;29;2007;1;4878,77
2020;9;30;2007;1;4883,56
2020;9;1;2007;2;4657,99
2020;9;2;2007;2;4662,70
2020;9;3;2007;2;4667,40
2020;9;4;2007;2;4672,11
2020;9;5;2007;2;4676,82
2020;9;6;2007;2;4681,52
2020;9;7;2007;2;4686,23
2020;9;8;2007;2;4690,93
2020;9;9;2007;2;4695,64
2020;9;10;2007;2;4700,34
2020;9;11;2007;2;4705,05
2020;9;12;2007;2;4709,76
2020;9;13;2007;2;4714,46
2020;9;14;2007;2;4719,17
2020;9;15;2007;2;4723,87
2020;9;16;2007;2;4728,58
2020;9;17;2007;2;4733,28
2020;9;18;2007;2;4737,99
2020;9;19;2007;2;4742,70
2020;9;20;2007;2;4747,40
2020;9;21;2007;2;4752,11
2020;9;22;2007;2;4756,81
2020;9;23;2007;2;4761,52
2020;9;24;2007;2;4766,23
2020;9;25;2007;2;4770,93
2020;9;26;2007;2;4775,64
2020;9;27;2007;2;4780,34
2020;9;28;2007;2;4785,05
2020;9;29;2007;2;4789,75
2020;9;30;2007;2;4794,46
2020;9;1;2007;3;4569,96
2020;9;2;2007;3;4574,58
2020;9;3;2007;3;4579,20
2020;9;4;2007;3;4583,82
2020;9;5;2007;3;4588,44
2020;9;6;2007;3;4593,05
2020;9;7;2007;3;4597,67
2020;9;8;2007;3;4602,29
2020;9;9;2007;3;4606,91
2020;9;10;2007;3;4611,53
2020;9;11;2007;3;4616,15
2020;9;12;2007;3;4620,77
2020;9;13;2007;3;4625,38
2020;9;14;2007;3;4630,00
2020;9;15;2007;3;4634,62
2020;9;16;2007;3;4639,24
2020;9;17;2007;3;4643,86
2020;9;18;2007;3;4648,48
2020;9;19;2007;3;4653,10
2020;9;20;2007;3;4657,72
2020;9;21;2007;3;4662,33
2020;9;22;2007;3;4666,95
2020;9;23;2007;3;4671,57
2020;9;24;2007;3;4676,19
2020;9;25;2007;3;4680,81
2020;9;26;2007;3;4685,43
2020;9;27;2007;3;4690,05
2020;9;28;2007;3;4694,67
2020;9;29;2007;3;4699,28
2020;9;30;2007;3;4703,90
2020;9;1;2007;4;4481,71
2020;9;2;2007;4;4486,24
2020;9;3;2007;4;4490,77
2020;9;4;2007;4;4495,30
2020;9;5;2007;4;4499,83
2020;9;6;2007;4;4504,36
2020;9;7;2007;4;4508,89
2020;9;8;2007;4;4513,43
2020;9;9;2007;4;4517,96
2020;9;10;2007;4;4522,49
2020;9;11;2007;4;4527,02
2020;9;12;2007;4;4531,55
2020;9;13;2007;4;4536,08
2020;9;14;2007;4;4540,61
2020;9;15;2007;4;4545,15
2020;9;16;2007;4;4549,68
2020;9;17;2007;4;4554,21
2020;9;18;2007;4;4558,74
2020;9;19;2007;4;4563,27
2020;9;20;2007;4;4567,80
2020;9;21;2007;4;4572,33
2020;9;22;2007;4;4576,87
2020;9;23;2007;4;4581,40
2020;9;24;2007;4;4585,93
2020;9;25;2007;4;4590,46
2020;9;26;2007;4;4594,99
2020;9;27;2007;4;4599,52
2020;9;28;2007;4;4604,05
2020;9;29;2007;4;4608,59
2020;9;30;2007;4;4613,12
2020;9;1;2007;5;4389,41
2020;9;2;2007;5;4393,85
2020;9;3;2007;5;4398,29
2020;9;4;2007;5;4402,73
2020;9;5;2007;5;4407,17
2020;9;6;2007;5;4411,61
2020;9;7;2007;5;4416,05
2020;9;8;2007;5;4420,49
2020;9;9;2007;5;4424,93
2020;9;10;2007;5;4429,37
2020;9;11;2007;5;4433,81
2020;9;12;2007;5;4438,25
2020;9;13;2007;5;4442,69
2020;9;14;2007;5;4447,13
2020;9;15;2007;5;4451,57
2020;9;16;2007;5;4456,01
2020;9;17;2007;5;4460,45
2020;9;18;2007;5;4464,89
2020;9;19;2007;5;4469,33
2020;9;20;2007;5;4473,77
2020;9;21;2007;5;4478,21
2020;9;22;2007;5;4482,65
2020;9;23;2007;5;4487,09
2020;9;24;2007;5;4491,53
2020;9;25;2007;5;4495,97
2020;9;26;2007;5;4500,41
2020;9;27;2007;5;4504,86
2020;9;28;2007;5;4509,30
2020;9;29;2007;5;4513,74
2020;9;30;2007;5;4518,18
2020;9;1;2007;6;4306,27
2020;9;2;2007;6;4310,62
2020;9;3;2007;6;4314,98
2020;9;4;2007;6;4319,34
2020;9;5;2007;6;4323,70
2020;9;6;2007;6;4328,06
2020;9;7;2007;6;4332,41
2020;9;8;2007;6;4336,77
2020;9;9;2007;6;4341,13
2020;9;10;2007;6;4345,49
2020;9;11;2007;6;4349,84
2020;9;12;2007;6;4354,20
2020;9;13;2007;6;4358,56
2020;9;14;2007;6;4362,92
2020;9;15;2007;6;4367,28
2020;9;16;2007;6;4371,63
2020;9;17;2007;6;4375,99
2020;9;18;2007;6;4380,35
2020;9;19;2007;6;4384,71
2020;9;20;2007;6;4389,07
2020;9;21;2007;6;4393,42
2020;9;22;2007;6;4397,78
2020;9;23;2007;6;4402,14
2020;9;24;2007;6;4406,50
2020;9;25;2007;6;4410,86
2020;9;26;2007;6;4415,21
2020;9;27;2007;6;4419,57
2020;9;28;2007;6;4423,93
2020;9;29;2007;6;4428,29
2020;9;30;2007;6;4432,64
2020;9;1;2007;7;4219,12
2020;9;2;2007;7;4223,39
2020;9;3;2007;7;4227,66
2020;9;4;2007;7;4231,93
2020;9;5;2007;7;4236,21
2020;9;6;2007;7;4240,48
2020;9;7;2007;7;4244,75
2020;9;8;2007;7;4249,02
2020;9;9;2007;7;4253,29
2020;9;10;2007;7;4257,56
2020;9;11;2007;7;4261,84
2020;9;12;2007;7;4266,11
2020;9;13;2007;7;4270,38
2020;9;14;2007;7;4274,65
2020;9;15;2007;7;4278,92
2020;9;16;2007;7;4283,19
2020;9;17;2007;7;4287,47
2020;9;18;2007;7;4291,74
2020;9;19;2007;7;4296,01
2020;9;20;2007;7;4300,28
2020;9;21;2007;7;4304,55
2020;9;22;2007;7;4308,82
2020;9;23;2007;7;4313,10
2020;9;24;2007;7;4317,37
2020;9;25;2007;7;4321,64
2020;9;26;2007;7;4325,91
2020;9;27;2007;7;4330,18
2020;9;28;2007;7;4334,45
2020;9;29;2007;7;4338,73
2020;9;30;2007;7;4343,00
2020;9;1;2007;8;4131,89
2020;9;2;2007;8;4136,07
2020;9;3;2007;8;4140,26
2020;9;4;2007;8;4144,45
2020;9;5;2007;8;4148,63
2020;9;6;2007;8;4152,82
2020;9;7;2007;8;4157,00
2020;9;8;2007;8;4161,19
2020;9;9;2007;8;4165,37
2020;9;10;2007;8;4169,56
2020;9;11;2007;8;4173,74
2020;9;12;2007;8;4177,93
2020;9;13;2007;8;4182,11
2020;9;14;2007;8;4186,30
2020;9;15;2007;8;4190,49
2020;9;16;2007;8;4194,67
2020;9;17;2007;8;4198,86
2020;9;18;2007;8;4203,04
2020;9;19;2007;8;4207,23
2020;9;20;2007;8;4211,41
2020;9;21;2007;8;4215,60
2020;9;22;2007;8;4219,78
2020;9;23;2007;8;4223,97
2020;9;24;2007;8;4228,15
2020;9;25;2007;8;4232,34
2020;9;26;2007;8;4236,52
2020;9;27;2007;8;4240,71
2020;9;28;2007;8;4244,90
2020;9;29;2007;8;4249,08
2020;9;30;2007;8;4253,27
2020;9;1;2007;9;4049,79
2020;9;2;2007;9;4053,90
2020;9;3;2007;9;4058,00
2020;9;4;2007;9;4062,10
2020;9;5;2007;9;4066,21
2020;9;6;2007;9;4070,31
2020;9;7;2007;9;4074,42
2020;9;8;2007;9;4078,52
2020;9;9;2007;9;4082,62
2020;9;10;2007;9;4086,73
2020;9;11;2007;9;4090,83
2020;9;12;2007;9;4094,94
2020;9;13;2007;9;4099,04
2020;9;14;2007;9;4103,15
2020;9;15;2007;9;4107,25
2020;9;16;2007;9;4111,35
2020;9;17;2007;9;4115,46
2020;9;18;2007;9;4119,56
2020;9;19;2007;9;4123,67
2020;9;20;2007;9;4127,77
2020;9;21;2007;9;4131,88
2020;9;22;2007;9;4135,98
2020;9;23;2007;9;4140,08
2020;9;24;2007;9;4144,19
2020;9;25;2007;9;4148,29
2020;9;26;2007;9;4152,40
2020;9;27;2007;9;4156,50
2020;9;28;2007;9;4160,61
2020;9;29;2007;9;4164,71
2020;9;30;2007;9;4168,81
2020;9;1;2007;10;3965,84
2020;9;2;2007;10;3969,87
2020;9;3;2007;10;3973,89
2020;9;4;2007;10;3977,91
2020;9;5;2007;10;3981,93
2020;9;6;2007;10;3985,95
2020;9;7;2007;10;3989,97
2020;9;8;2007;10;3993,99
2020;9;9;2007;10;3998,01
2020;9;10;2007;10;4002,04
2020;9;11;2007;10;4006,06
2020;9;12;2007;10;4010,08
2020;9;13;2007;10;4014,10
2020;9;14;2007;10;4018,12
2020;9;15;2007;10;4022,14
2020;9;16;2007;10;4026,16
2020;9;17;2007;10;4030,18
2020;9;18;2007;10;4034,21
2020;9;19;2007;10;4038,23
2020;9;20;2007;10;4042,25
2020;9;21;2007;10;4046,27
2020;9;22;2007;10;4050,29
2020;9;23;2007;10;4054,31
2020;9;24;2007;10;4058,33
2020;9;25;2007;10;4062,35
2020;9;26;2007;10;4066,38
2020;9;27;2007;10;4070,40
2020;9;28;2007;10;4074,42
2020;9;29;2007;10;4078,44
2020;9;30;2007;10;4082,46
2020;9;1;2007;11;3898,03
2020;9;2;2007;11;3901,99
2020;9;3;2007;11;3905,94
2020;9;4;2007;11;3909,90
2020;9;5;2007;11;3913,85
2020;9;6;2007;11;3917,80
2020;9;7;2007;11;3921,76
2020;9;8;2007;11;3925,71
2020;9;9;2007;11;3929,67
2020;9;10;2007;11;3933,62
2020;9;11;2007;11;3937,58
2020;9;12;2007;11;3941,53
2020;9;13;2007;11;3945,48
2020;9;14;2007;11;3949,44
2020;9;15;2007;11;3953,39
2020;9;16;2007;11;3957,35
2020;9;17;2007;11;3961,30
2020;9;18;2007;11;3965,25
2020;9;19;2007;11;3969,21
2020;9;20;2007;11;3973,16
2020;9;21;2007;11;3977,12
2020;9;22;2007;11;3981,07
2020;9;23;2007;11;3985,03
2020;9;24;2007;11;3988,98
2020;9;25;2007;11;3992,93
2020;9;26;2007;11;3996,89
2020;9;27;2007;11;4000,84
2020;9;28;2007;11;4004,80
2020;9;29;2007;11;4008,75
2020;9;30;2007;11;4012,70
2020;9;1;2007;12;3822,66
2020;9;2;2007;12;3826,54
2020;9;3;2007;12;3830,42
2020;9;4;2007;12;3834,30
2020;9;5;2007;12;3838,18
2020;9;6;2007;12;3842,06
2020;9;7;2007;12;3845,94
2020;9;8;2007;12;3849,82
2020;9;9;2007;12;3853,70
2020;9;10;2007;12;3857,57
2020;9;11;2007;12;3861,45
2020;9;12;2007;12;3865,33
2020;9;13;2007;12;3869,21
2020;9;14;2007;12;3873,09
2020;9;15;2007;12;3876,97
2020;9;16;2007;12;3880,85
2020;9;17;2007;12;3884,73
2020;9;18;2007;12;3888,61
2020;9;19;2007;12;3892,49
2020;9;20;2007;12;3896,37
2020;9;21;2007;12;3900,25
2020;9;22;2007;12;3904,13
2020;9;23;2007;12;3908,01
2020;9;24;2007;12;3911,89
2020;9;25;2007;12;3915,77
2020;9;26;2007;12;3919,65
2020;9;27;2007;12;3923,53
2020;9;28;2007;12;3927,41
2020;9;29;2007;12;3931,29
2020;9;30;2007;12;3935,17
2020;9;1;2008;1;3745,27
2020;9;2;2008;1;3749,07
2020;9;3;2008;1;3752,87
2020;9;4;2008;1;3756,67
2020;9;5;2008;1;3760,48
2020;9;6;2008;1;3764,28
2020;9;7;2008;1;3768,08
2020;9;8;2008;1;3771,89
2020;9;9;2008;1;3775,69
2020;9;10;2008;1;3779,49
2020;9;11;2008;1;3783,30
2020;9;12;2008;1;3787,10
2020;9;13;2008;1;3790,90
2020;9;14;2008;1;3794,70
2020;9;15;2008;1;3798,51
2020;9;16;2008;1;3802,31
2020;9;17;2008;1;3806,11
2020;9;18;2008;1;3809,92
2020;9;19;2008;1;3813,72
2020;9;20;2008;1;3817,52
2020;9;21;2008;1;3821,33
2020;9;22;2008;1;3825,13
2020;9;23;2008;1;3828,93
2020;9;24;2008;1;3832,74
2020;9;25;2008;1;3836,54
2020;9;26;2008;1;3840,34
2020;9;27;2008;1;3844,14
2020;9;28;2008;1;3847,95
2020;9;29;2008;1;3851,75
2020;9;30;2008;1;3855,55
2020;9;1;2008;2;3677,52
2020;9;2;2008;2;3681,26
2020;9;3;2008;2;3685,00
2020;9;4;2008;2;3688,73
2020;9;5;2008;2;3692,47
2020;9;6;2008;2;3696,20
2020;9;7;2008;2;3699,94
2020;9;8;2008;2;3703,68
2020;9;9;2008;2;3707,41
2020;9;10;2008;2;3711,15
2020;9;11;2008;2;3714,88
2020;9;12;2008;2;3718,62
2020;9;13;2008;2;3722,36
2020;9;14;2008;2;3726,09
2020;9;15;2008;2;3729,83
2020;9;16;2008;2;3733,57
2020;9;17;2008;2;3737,30
2020;9;18;2008;2;3741,04
2020;9;19;2008;2;3744,77
2020;9;20;2008;2;3748,51
2020;9;21;2008;2;3752,25
2020;9;22;2008;2;3755,98
2020;9;23;2008;2;3759,72
2020;9;24;2008;2;3763,45
2020;9;25;2008;2;3767,19
2020;9;26;2008;2;3770,93
2020;9;27;2008;2;3774,66
2020;9;28;2008;2;3778,40
2020;9;29;2008;2;3782,13
2020;9;30;2008;2;3785,87
2020;9;1;2008;3;3602,50
2020;9;2;2008;3;3606,17
2020;9;3;2008;3;3609,83
2020;9;4;2008;3;3613,49
2020;9;5;2008;3;3617,15
2020;9;6;2008;3;3620,81
2020;9;7;2008;3;3624,48
2020;9;8;2008;3;3628,14
2020;9;9;2008;3;3631,80
2020;9;10;2008;3;3635,46
2020;9;11;2008;3;3639,12
2020;9;12;2008;3;3642,78
2020;9;13;2008;3;3646,45
2020;9;14;2008;3;3650,11
2020;9;15;2008;3;3653,77
2020;9;16;2008;3;3657,43
2020;9;17;2008;3;3661,09
2020;9;18;2008;3;3664,76
2020;9;19;2008;3;3668,42
2020;9;20;2008;3;3672,08
2020;9;21;2008;3;3675,74
2020;9;22;2008;3;3679,40
2020;9;23;2008;3;3683,06
2020;9;24;2008;3;3686,73
2020;9;25;2008;3;3690,39
2020;9;26;2008;3;3694,05
2020;9;27;2008;3;3697,71
2020;9;28;2008;3;3701,37
2020;9;29;2008;3;3705,04
2020;9;30;2008;3;3708,70
2020;9;1;2008;4;3525,96
2020;9;2;2008;4;3529,55
2020;9;3;2008;4;3533,13
2020;9;4;2008;4;3536,72
2020;9;5;2008;4;3540,30
2020;9;6;2008;4;3543,89
2020;9;7;2008;4;3547,48
2020;9;8;2008;4;3551,06
2020;9;9;2008;4;3554,65
2020;9;10;2008;4;3558,23
2020;9;11;2008;4;3561,82
2020;9;12;2008;4;3565,41
2020;9;13;2008;4;3568,99
2020;9;14;2008;4;3572,58
2020;9;15;2008;4;3576,17
2020;9;16;2008;4;3579,75
2020;9;17;2008;4;3583,34
2020;9;18;2008;4;3586,92
2020;9;19;2008;4;3590,51
2020;9;20;2008;4;3594,10
2020;9;21;2008;4;3597,68
2020;9;22;2008;4;3601,27
2020;9;23;2008;4;3604,85
2020;9;24;2008;4;3608,44
2020;9;25;2008;4;3612,03
2020;9;26;2008;4;3615,61
2020;9;27;2008;4;3619,20
2020;9;28;2008;4;3622,79
2020;9;29;2008;4;3626,37
2020;9;30;2008;4;3629,96
2020;9;1;2008;5;3457,31
2020;9;2;2008;5;3460,83
2020;9;3;2008;5;3464,35
2020;9;4;2008;5;3467,86
2020;9;5;2008;5;3471,38
2020;9;6;2008;5;3474,90
2020;9;7;2008;5;3478,42
2020;9;8;2008;5;3481,94
2020;9;9;2008;5;3485,45
2020;9;10;2008;5;3488,97
2020;9;11;2008;5;3492,49
2020;9;12;2008;5;3496,01
2020;9;13;2008;5;3499,53
2020;9;14;2008;5;3503,05
2020;9;15;2008;5;3506,56
2020;9;16;2008;5;3510,08
2020;9;17;2008;5;3513,60
2020;9;18;2008;5;3517,12
2020;9;19;2008;5;3520,64
2020;9;20;2008;5;3524,16
2020;9;21;2008;5;3527,67
2020;9;22;2008;5;3531,19
2020;9;23;2008;5;3534,71
2020;9;24;2008;5;3538,23
2020;9;25;2008;5;3541,75
2020;9;26;2008;5;3545,26
2020;9;27;2008;5;3548,78
2020;9;28;2008;5;3552,30
2020;9;29;2008;5;3555,82
2020;9;30;2008;5;3559,34
2020;9;1;2008;6;3384,64
2020;9;2;2008;6;3388,09
2020;9;3;2008;6;3391,54
2020;9;4;2008;6;3394,98
2020;9;5;2008;6;3398,43
2020;9;6;2008;6;3401,88
2020;9;7;2008;6;3405,32
2020;9;8;2008;6;3408,77
2020;9;9;2008;6;3412,22
2020;9;10;2008;6;3415,66
2020;9;11;2008;6;3419,11
