a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;1;1994;1;86660,26
2024;5;2;1994;1;86777,92
2024;5;3;1994;1;86895,58
2024;5;4;1994;1;87013,24
2024;5;5;1994;1;87130,90
2024;5;6;1994;1;87248,56
2024;5;7;1994;1;87366,22
2024;5;8;1994;1;87483,88
2024;5;9;1994;1;87601,54
2024;5;10;1994;1;87719,21
2024;5;11;1994;1;87836,87
2024;5;12;1994;1;87954,53
2024;5;13;1994;1;88072,19
2024;5;14;1994;1;88189,85
2024;5;15;1994;1;88307,51
2024;5;16;1994;1;88425,17
2024;5;17;1994;1;88542,83
2024;5;18;1994;1;88660,49
2024;5;19;1994;1;88778,15
2024;5;20;1994;1;88895,81
2024;5;21;1994;1;89013,47
2024;5;22;1994;1;89131,13
2024;5;23;1994;1;89248,79
2024;5;24;1994;1;89366,45
2024;5;25;1994;1;89484,12
2024;5;26;1994;1;89601,78
2024;5;27;1994;1;89719,44
2024;5;28;1994;1;89837,10
2024;5;29;1994;1;89954,76
2024;5;30;1994;1;90072,42
2024;5;31;1994;1;90190,08
2024;5;1;1994;2;84776,88
2024;5;2;1994;2;84891,98
2024;5;3;1994;2;85007,09
2024;5;4;1994;2;85122,20
2024;5;5;1994;2;85237,30
2024;5;6;1994;2;85352,41
2024;5;7;1994;2;85467,52
2024;5;8;1994;2;85582,62
2024;5;9;1994;2;85697,73
2024;5;10;1994;2;85812,83
2024;5;11;1994;2;85927,94
2024;5;12;1994;2;86043,05
2024;5;13;1994;2;86158,15
2024;5;14;1994;2;86273,26
2024;5;15;1994;2;86388,37
2024;5;16;1994;2;86503,47
2024;5;17;1994;2;86618,58
2024;5;18;1994;2;86733,69
2024;5;19;1994;2;86848,79
2024;5;20;1994;2;86963,90
2024;5;21;1994;2;87079,01
2024;5;22;1994;2;87194,11
2024;5;23;1994;2;87309,22
2024;5;24;1994;2;87424,33
2024;5;25;1994;2;87539,43
2024;5;26;1994;2;87654,54
2024;5;27;1994;2;87769,64
2024;5;28;1994;2;87884,75
2024;5;29;1994;2;87999,86
2024;5;30;1994;2;88114,96
2024;5;31;1994;2;88230,07
2024;5;1;1994;3;83729,08
2024;5;2;1994;3;83842,76
2024;5;3;1994;3;83956,45
2024;5;4;1994;3;84070,14
2024;5;5;1994;3;84183,82
2024;5;6;1994;3;84297,51
2024;5;7;1994;3;84411,19
2024;5;8;1994;3;84524,88
2024;5;9;1994;3;84638,56
2024;5;10;1994;3;84752,25
2024;5;11;1994;3;84865,93
2024;5;12;1994;3;84979,62
2024;5;13;1994;3;85093,30
2024;5;14;1994;3;85206,99
2024;5;15;1994;3;85320,68
2024;5;16;1994;3;85434,36
2024;5;17;1994;3;85548,05
2024;5;18;1994;3;85661,73
2024;5;19;1994;3;85775,42
2024;5;20;1994;3;85889,10
2024;5;21;1994;3;86002,79
2024;5;22;1994;3;86116,47
2024;5;23;1994;3;86230,16
2024;5;24;1994;3;86343,85
2024;5;25;1994;3;86457,53
2024;5;26;1994;3;86571,22
2024;5;27;1994;3;86684,90
2024;5;28;1994;3;86798,59
2024;5;29;1994;3;86912,27
2024;5;30;1994;3;87025,96
2024;5;31;1994;3;87139,64
2024;5;1;1994;4;82594,81
2024;5;2;1994;4;82706,96
2024;5;3;1994;4;82819,11
2024;5;4;1994;4;82931,26
2024;5;5;1994;4;83043,40
2024;5;6;1994;4;83155,55
2024;5;7;1994;4;83267,70
2024;5;8;1994;4;83379,84
2024;5;9;1994;4;83491,99
2024;5;10;1994;4;83604,14
2024;5;11;1994;4;83716,29
2024;5;12;1994;4;83828,43
2024;5;13;1994;4;83940,58
2024;5;14;1994;4;84052,73
2024;5;15;1994;4;84164,88
2024;5;16;1994;4;84277,02
2024;5;17;1994;4;84389,17
2024;5;18;1994;4;84501,32
2024;5;19;1994;4;84613,46
2024;5;20;1994;4;84725,61
2024;5;21;1994;4;84837,76
2024;5;22;1994;4;84949,91
2024;5;23;1994;4;85062,05
2024;5;24;1994;4;85174,20
2024;5;25;1994;4;85286,35
2024;5;26;1994;4;85398,50
2024;5;27;1994;4;85510,64
2024;5;28;1994;4;85622,79
2024;5;29;1994;4;85734,94
2024;5;30;1994;4;85847,08
2024;5;31;1994;4;85959,23
2024;5;1;1994;5;81558,99
2024;5;2;1994;5;81669,73
2024;5;3;1994;5;81780,47
2024;5;4;1994;5;81891,21
2024;5;5;1994;5;82001,96
2024;5;6;1994;5;82112,70
2024;5;7;1994;5;82223,44
2024;5;8;1994;5;82334,18
2024;5;9;1994;5;82444,93
2024;5;10;1994;5;82555,67
2024;5;11;1994;5;82666,41
2024;5;12;1994;5;82777,15
2024;5;13;1994;5;82887,90
2024;5;14;1994;5;82998,64
2024;5;15;1994;5;83109,38
2024;5;16;1994;5;83220,12
2024;5;17;1994;5;83330,87
2024;5;18;1994;5;83441,61
2024;5;19;1994;5;83552,35
2024;5;20;1994;5;83663,09
2024;5;21;1994;5;83773,84
2024;5;22;1994;5;83884,58
2024;5;23;1994;5;83995,32
2024;5;24;1994;5;84106,06
2024;5;25;1994;5;84216,81
2024;5;26;1994;5;84327,55
2024;5;27;1994;5;84438,29
2024;5;28;1994;5;84549,03
2024;5;29;1994;5;84659,78
2024;5;30;1994;5;84770,52
2024;5;31;1994;5;84881,26
2024;5;1;1994;6;80314,22
2024;5;2;1994;6;80423,27
2024;5;3;1994;6;80532,33
2024;5;4;1994;6;80641,38
2024;5;5;1994;6;80750,44
2024;5;6;1994;6;80859,49
2024;5;7;1994;6;80968,54
2024;5;8;1994;6;81077,60
2024;5;9;1994;6;81186,65
2024;5;10;1994;6;81295,71
2024;5;11;1994;6;81404,76
2024;5;12;1994;6;81513,82
2024;5;13;1994;6;81622,87
2024;5;14;1994;6;81731,93
2024;5;15;1994;6;81840,98
2024;5;16;1994;6;81950,03
2024;5;17;1994;6;82059,09
2024;5;18;1994;6;82168,14
2024;5;19;1994;6;82277,20
2024;5;20;1994;6;82386,25
2024;5;21;1994;6;82495,31
2024;5;22;1994;6;82604,36
2024;5;23;1994;6;82713,42
2024;5;24;1994;6;82822,47
2024;5;25;1994;6;82931,52
2024;5;26;1994;6;83040,58
2024;5;27;1994;6;83149,63
2024;5;28;1994;6;83258,69
2024;5;29;1994;6;83367,74
2024;5;30;1994;6;83476,80
2024;5;31;1994;6;83585,85
2024;5;1;1994;7;79287,59
2024;5;2;1994;7;79395,26
2024;5;3;1994;7;79502,92
2024;5;4;1994;7;79610,58
2024;5;5;1994;7;79718,24
2024;5;6;1994;7;79825,90
2024;5;7;1994;7;79933,57
2024;5;8;1994;7;80041,23
2024;5;9;1994;7;80148,89
2024;5;10;1994;7;80256,55
2024;5;11;1994;7;80364,22
2024;5;12;1994;7;80471,88
2024;5;13;1994;7;80579,54
2024;5;14;1994;7;80687,20
2024;5;15;1994;7;80794,86
2024;5;16;1994;7;80902,53
2024;5;17;1994;7;81010,19
2024;5;18;1994;7;81117,85
2024;5;19;1994;7;81225,51
2024;5;20;1994;7;81333,17
2024;5;21;1994;7;81440,84
2024;5;22;1994;7;81548,50
2024;5;23;1994;7;81656,16
2024;5;24;1994;7;81763,82
2024;5;25;1994;7;81871,49
2024;5;26;1994;7;81979,15
2024;5;27;1994;7;82086,81
2024;5;28;1994;7;82194,47
2024;5;29;1994;7;82302,13
2024;5;30;1994;7;82409,80
2024;5;31;1994;7;82517,46
2024;5;1;1994;8;77516,38
2024;5;2;1994;8;77621,64
2024;5;3;1994;8;77726,90
2024;5;4;1994;8;77832,16
2024;5;5;1994;8;77937,42
2024;5;6;1994;8;78042,68
2024;5;7;1994;8;78147,94
2024;5;8;1994;8;78253,20
2024;5;9;1994;8;78358,46
2024;5;10;1994;8;78463,72
2024;5;11;1994;8;78568,98
2024;5;12;1994;8;78674,24
2024;5;13;1994;8;78779,50
2024;5;14;1994;8;78884,76
2024;5;15;1994;8;78990,02
2024;5;16;1994;8;79095,28
2024;5;17;1994;8;79200,54
2024;5;18;1994;8;79305,80
2024;5;19;1994;8;79411,06
2024;5;20;1994;8;79516,32
2024;5;21;1994;8;79621,58
2024;5;22;1994;8;79726,84
2024;5;23;1994;8;79832,10
2024;5;24;1994;8;79937,36
2024;5;25;1994;8;80042,62
2024;5;26;1994;8;80147,88
2024;5;27;1994;8;80253,14
2024;5;28;1994;8;80358,40
2024;5;29;1994;8;80463,67
2024;5;30;1994;8;80568,93
2024;5;31;1994;8;80674,19
2024;5;1;1994;9;76215,12
2024;5;2;1994;9;76318,62
2024;5;3;1994;9;76422,11
2024;5;4;1994;9;76525,61
2024;5;5;1994;9;76629,10
2024;5;6;1994;9;76732,60
2024;5;7;1994;9;76836,09
2024;5;8;1994;9;76939,59
2024;5;9;1994;9;77043,08
2024;5;10;1994;9;77146,58
2024;5;11;1994;9;77250,08
2024;5;12;1994;9;77353,57
2024;5;13;1994;9;77457,07
2024;5;14;1994;9;77560,56
2024;5;15;1994;9;77664,06
2024;5;16;1994;9;77767,55
2024;5;17;1994;9;77871,05
2024;5;18;1994;9;77974,54
2024;5;19;1994;9;78078,04
2024;5;20;1994;9;78181,53
2024;5;21;1994;9;78285,03
2024;5;22;1994;9;78388,52
2024;5;23;1994;9;78492,02
2024;5;24;1994;9;78595,52
2024;5;25;1994;9;78699,01
2024;5;26;1994;9;78802,51
2024;5;27;1994;9;78906,00
2024;5;28;1994;9;79009,50
2024;5;29;1994;9;79112,99
2024;5;30;1994;9;79216,49
2024;5;31;1994;9;79319,98
2024;5;1;1994;10;75253,21
2024;5;2;1994;10;75355,40
2024;5;3;1994;10;75457,59
2024;5;4;1994;10;75559,78
2024;5;5;1994;10;75661,97
2024;5;6;1994;10;75764,16
2024;5;7;1994;10;75866,35
2024;5;8;1994;10;75968,54
2024;5;9;1994;10;76070,73
2024;5;10;1994;10;76172,92
2024;5;11;1994;10;76275,12
2024;5;12;1994;10;76377,31
2024;5;13;1994;10;76479,50
2024;5;14;1994;10;76581,69
2024;5;15;1994;10;76683,88
2024;5;16;1994;10;76786,07
2024;5;17;1994;10;76888,26
2024;5;18;1994;10;76990,45
2024;5;19;1994;10;77092,64
2024;5;20;1994;10;77194,83
2024;5;21;1994;10;77297,02
2024;5;22;1994;10;77399,22
2024;5;23;1994;10;77501,41
2024;5;24;1994;10;77603,60
2024;5;25;1994;10;77705,79
2024;5;26;1994;10;77807,98
2024;5;27;1994;10;77910,17
2024;5;28;1994;10;78012,36
2024;5;29;1994;10;78114,55
2024;5;30;1994;10;78216,74
2024;5;31;1994;10;78318,93
2024;5;1;1994;11;73714,19
2024;5;2;1994;11;73814,30
2024;5;3;1994;11;73914,40
2024;5;4;1994;11;74014,50
2024;5;5;1994;11;74114,61
2024;5;6;1994;11;74214,71
2024;5;7;1994;11;74314,81
2024;5;8;1994;11;74414,92
2024;5;9;1994;11;74515,02
2024;5;10;1994;11;74615,12
2024;5;11;1994;11;74715,23
2024;5;12;1994;11;74815,33
2024;5;13;1994;11;74915,44
2024;5;14;1994;11;75015,54
2024;5;15;1994;11;75115,64
2024;5;16;1994;11;75215,75
2024;5;17;1994;11;75315,85
2024;5;18;1994;11;75415,95
2024;5;19;1994;11;75516,06
2024;5;20;1994;11;75616,16
2024;5;21;1994;11;75716,27
2024;5;22;1994;11;75816,37
2024;5;23;1994;11;75916,47
2024;5;24;1994;11;76016,58
2024;5;25;1994;11;76116,68
2024;5;26;1994;11;76216,78
2024;5;27;1994;11;76316,89
2024;5;28;1994;11;76416,99
2024;5;29;1994;11;76517,10
2024;5;30;1994;11;76617,20
2024;5;31;1994;11;76717,30
2024;5;1;1994;12;72336,92
2024;5;2;1994;12;72435,15
2024;5;3;1994;12;72533,39
2024;5;4;1994;12;72631,63
2024;5;5;1994;12;72729,86
2024;5;6;1994;12;72828,10
2024;5;7;1994;12;72926,33
2024;5;8;1994;12;73024,57
2024;5;9;1994;12;73122,81
2024;5;10;1994;12;73221,04
2024;5;11;1994;12;73319,28
2024;5;12;1994;12;73417,51
2024;5;13;1994;12;73515,75
2024;5;14;1994;12;73613,99
2024;5;15;1994;12;73712,22
2024;5;16;1994;12;73810,46
2024;5;17;1994;12;73908,69
2024;5;18;1994;12;74006,93
2024;5;19;1994;12;74105,17
2024;5;20;1994;12;74203,40
2024;5;21;1994;12;74301,64
2024;5;22;1994;12;74399,87
2024;5;23;1994;12;74498,11
2024;5;24;1994;12;74596,35
2024;5;25;1994;12;74694,58
2024;5;26;1994;12;74792,82
2024;5;27;1994;12;74891,05
2024;5;28;1994;12;74989,29
2024;5;29;1994;12;75087,53
2024;5;30;1994;12;75185,76
2024;5;31;1994;12;75284,00
2024;5;1;1995;1;71101,98
2024;5;2;1995;1;71198,54
2024;5;3;1995;1;71295,10
2024;5;4;1995;1;71391,66
2024;5;5;1995;1;71488,23
2024;5;6;1995;1;71584,79
2024;5;7;1995;1;71681,35
2024;5;8;1995;1;71777,91
2024;5;9;1995;1;71874,47
2024;5;10;1995;1;71971,03
2024;5;11;1995;1;72067,59
2024;5;12;1995;1;72164,15
2024;5;13;1995;1;72260,71
2024;5;14;1995;1;72357,28
2024;5;15;1995;1;72453,84
2024;5;16;1995;1;72550,40
2024;5;17;1995;1;72646,96
2024;5;18;1995;1;72743,52
2024;5;19;1995;1;72840,08
2024;5;20;1995;1;72936,64
2024;5;21;1995;1;73033,20
2024;5;22;1995;1;73129,76
2024;5;23;1995;1;73226,33
2024;5;24;1995;1;73322,89
2024;5;25;1995;1;73419,45
2024;5;26;1995;1;73516,01
2024;5;27;1995;1;73612,57
2024;5;28;1995;1;73709,13
2024;5;29;1995;1;73805,69
2024;5;30;1995;1;73902,25
2024;5;31;1995;1;73998,82
2024;5;1;1995;2;70039,48
2024;5;2;1995;2;70134,60
2024;5;3;1995;2;70229,72
2024;5;4;1995;2;70324,84
2024;5;5;1995;2;70419,96
2024;5;6;1995;2;70515,08
2024;5;7;1995;2;70610,21
2024;5;8;1995;2;70705,33
2024;5;9;1995;2;70800,45
2024;5;10;1995;2;70895,57
2024;5;11;1995;2;70990,69
2024;5;12;1995;2;71085,81
2024;5;13;1995;2;71180,93
2024;5;14;1995;2;71276,05
2024;5;15;1995;2;71371,17
2024;5;16;1995;2;71466,29
2024;5;17;1995;2;71561,41
2024;5;18;1995;2;71656,53
2024;5;19;1995;2;71751,65
2024;5;20;1995;2;71846,77
2024;5;21;1995;2;71941,89
2024;5;22;1995;2;72037,01
2024;5;23;1995;2;72132,13
2024;5;24;1995;2;72227,25
2024;5;25;1995;2;72322,37
2024;5;26;1995;2;72417,49
2024;5;27;1995;2;72512,61
2024;5;28;1995;2;72607,73
2024;5;29;1995;2;72702,85
2024;5;30;1995;2;72797,97
2024;5;31;1995;2;72893,09
2024;5;1;1995;3;68978,47
2024;5;2;1995;3;69072,15
2024;5;3;1995;3;69165,83
2024;5;4;1995;3;69259,51
2024;5;5;1995;3;69353,19
2024;5;6;1995;3;69446,87
2024;5;7;1995;3;69540,56
2024;5;8;1995;3;69634,24
2024;5;9;1995;3;69727,92
2024;5;10;1995;3;69821,60
2024;5;11;1995;3;69915,28
2024;5;12;1995;3;70008,96
2024;5;13;1995;3;70102,64
2024;5;14;1995;3;70196,33
2024;5;15;1995;3;70290,01
2024;5;16;1995;3;70383,69
2024;5;17;1995;3;70477,37
2024;5;18;1995;3;70571,05
2024;5;19;1995;3;70664,73
2024;5;20;1995;3;70758,41
2024;5;21;1995;3;70852,10
2024;5;22;1995;3;70945,78
2024;5;23;1995;3;71039,46
2024;5;24;1995;3;71133,14
2024;5;25;1995;3;71226,82
2024;5;26;1995;3;71320,50
2024;5;27;1995;3;71414,18
2024;5;28;1995;3;71507,86
2024;5;29;1995;3;71601,55
2024;5;30;1995;3;71695,23
2024;5;31;1995;3;71788,91
2024;5;1;1995;4;67975,82
2024;5;2;1995;4;68068,15
2024;5;3;1995;4;68160,47
2024;5;4;1995;4;68252,79
2024;5;5;1995;4;68345,11
2024;5;6;1995;4;68437,43
2024;5;7;1995;4;68529,75
2024;5;8;1995;4;68622,08
2024;5;9;1995;4;68714,40
2024;5;10;1995;4;68806,72
2024;5;11;1995;4;68899,04
2024;5;12;1995;4;68991,36
2024;5;13;1995;4;69083,68
2024;5;14;1995;4;69176,01
2024;5;15;1995;4;69268,33
2024;5;16;1995;4;69360,65
2024;5;17;1995;4;69452,97
2024;5;18;1995;4;69545,29
2024;5;19;1995;4;69637,61
2024;5;20;1995;4;69729,94
2024;5;21;1995;4;69822,26
2024;5;22;1995;4;69914,58
2024;5;23;1995;4;70006,90
2024;5;24;1995;4;70099,22
2024;5;25;1995;4;70191,54
2024;5;26;1995;4;70283,86
2024;5;27;1995;4;70376,19
2024;5;28;1995;4;70468,51
2024;5;29;1995;4;70560,83
2024;5;30;1995;4;70653,15
2024;5;31;1995;4;70745,47
2024;5;1;1995;5;66808,98
2024;5;2;1995;5;66899,72
2024;5;3;1995;5;66990,45
2024;5;4;1995;5;67081,19
2024;5;5;1995;5;67171,93
2024;5;6;1995;5;67262,67
2024;5;7;1995;5;67353,41
2024;5;8;1995;5;67444,15
2024;5;9;1995;5;67534,89
2024;5;10;1995;5;67625,63
2024;5;11;1995;5;67716,37
2024;5;12;1995;5;67807,11
2024;5;13;1995;5;67897,85
2024;5;14;1995;5;67988,59
2024;5;15;1995;5;68079,32
2024;5;16;1995;5;68170,06
2024;5;17;1995;5;68260,80
2024;5;18;1995;5;68351,54
2024;5;19;1995;5;68442,28
2024;5;20;1995;5;68533,02
2024;5;21;1995;5;68623,76
2024;5;22;1995;5;68714,50
2024;5;23;1995;5;68805,24
2024;5;24;1995;5;68895,98
2024;5;25;1995;5;68986,72
2024;5;26;1995;5;69077,46
2024;5;27;1995;5;69168,19
2024;5;28;1995;5;69258,93
2024;5;29;1995;5;69349,67
2024;5;30;1995;5;69440,41
2024;5;31;1995;5;69531,15
2024;5;1;1995;6;65844,14
2024;5;2;1995;6;65933,57
2024;5;3;1995;6;66023,00
2024;5;4;1995;6;66112,43
2024;5;5;1995;6;66201,86
2024;5;6;1995;6;66291,29
2024;5;7;1995;6;66380,72
2024;5;8;1995;6;66470,15
2024;5;9;1995;6;66559,58
2024;5;10;1995;6;66649,01
2024;5;11;1995;6;66738,44
2024;5;12;1995;6;66827,87
2024;5;13;1995;6;66917,30
2024;5;14;1995;6;67006,74
2024;5;15;1995;6;67096,17
2024;5;16;1995;6;67185,60
2024;5;17;1995;6;67275,03
2024;5;18;1995;6;67364,46
2024;5;19;1995;6;67453,89
2024;5;20;1995;6;67543,32
2024;5;21;1995;6;67632,75
2024;5;22;1995;6;67722,18
2024;5;23;1995;6;67811,61
2024;5;24;1995;6;67901,04
2024;5;25;1995;6;67990,47
2024;5;26;1995;6;68079,90
2024;5;27;1995;6;68169,33
2024;5;28;1995;6;68258,76
2024;5;29;1995;6;68348,20
2024;5;30;1995;6;68437,63
2024;5;31;1995;6;68527,06
2024;5;1;1995;7;64775,00
2024;5;2;1995;7;64862,98
2024;5;3;1995;7;64950,96
2024;5;4;1995;7;65038,95
2024;5;5;1995;7;65126,93
2024;5;6;1995;7;65214,91
2024;5;7;1995;7;65302,89
2024;5;8;1995;7;65390,87
2024;5;9;1995;7;65478,85
2024;5;10;1995;7;65566,83
2024;5;11;1995;7;65654,81
2024;5;12;1995;7;65742,79
2024;5;13;1995;7;65830,77
2024;5;14;1995;7;65918,75
2024;5;15;1995;7;66006,73
2024;5;16;1995;7;66094,71
2024;5;17;1995;7;66182,70
2024;5;18;1995;7;66270,68
2024;5;19;1995;7;66358,66
2024;5;20;1995;7;66446,64
2024;5;21;1995;7;66534,62
2024;5;22;1995;7;66622,60
2024;5;23;1995;7;66710,58
2024;5;24;1995;7;66798,56
2024;5;25;1995;7;66886,54
2024;5;26;1995;7;66974,52
2024;5;27;1995;7;67062,50
2024;5;28;1995;7;67150,48
2024;5;29;1995;7;67238,47
2024;5;30;1995;7;67326,45
2024;5;31;1995;7;67414,43
2024;5;1;1995;8;63839,83
2024;5;2;1995;8;63926,54
2024;5;3;1995;8;64013,26
2024;5;4;1995;8;64099,97
2024;5;5;1995;8;64186,68
2024;5;6;1995;8;64273,39
2024;5;7;1995;8;64360,11
2024;5;8;1995;8;64446,82
2024;5;9;1995;8;64533,53
2024;5;10;1995;8;64620,24
2024;5;11;1995;8;64706,96
2024;5;12;1995;8;64793,67
2024;5;13;1995;8;64880,38
2024;5;14;1995;8;64967,09
2024;5;15;1995;8;65053,81
2024;5;16;1995;8;65140,52
2024;5;17;1995;8;65227,23
2024;5;18;1995;8;65313,94
2024;5;19;1995;8;65400,66
2024;5;20;1995;8;65487,37
2024;5;21;1995;8;65574,08
2024;5;22;1995;8;65660,79
2024;5;23;1995;8;65747,51
2024;5;24;1995;8;65834,22
2024;5;25;1995;8;65920,93
2024;5;26;1995;8;66007,64
2024;5;27;1995;8;66094,36
2024;5;28;1995;8;66181,07
2024;5;29;1995;8;66267,78
2024;5;30;1995;8;66354,50
2024;5;31;1995;8;66441,21
2024;5;1;1995;9;63344,14
2024;5;2;1995;9;63430,18
2024;5;3;1995;9;63516,22
2024;5;4;1995;9;63602,26
2024;5;5;1995;9;63688,30
2024;5;6;1995;9;63774,34
2024;5;7;1995;9;63860,38
2024;5;8;1995;9;63946,42
2024;5;9;1995;9;64032,46
2024;5;10;1995;9;64118,50
2024;5;11;1995;9;64204,54
2024;5;12;1995;9;64290,58
2024;5;13;1995;9;64376,62
2024;5;14;1995;9;64462,66
2024;5;15;1995;9;64548,70
2024;5;16;1995;9;64634,74
2024;5;17;1995;9;64720,78
2024;5;18;1995;9;64806,82
2024;5;19;1995;9;64892,86
2024;5;20;1995;9;64978,91
2024;5;21;1995;9;65064,95
2024;5;22;1995;9;65150,99
2024;5;23;1995;9;65237,03
2024;5;24;1995;9;65323,07
2024;5;25;1995;9;65409,11
2024;5;26;1995;9;65495,15
2024;5;27;1995;9;65581,19
2024;5;28;1995;9;65667,23
2024;5;29;1995;9;65753,27
2024;5;30;1995;9;65839,31
2024;5;31;1995;9;65925,35
2024;5;1;1995;10;62455,46
2024;5;2;1995;10;62540,30
2024;5;3;1995;10;62625,13
2024;5;4;1995;10;62709,97
2024;5;5;1995;10;62794,80
2024;5;6;1995;10;62879,64
2024;5;7;1995;10;62964,47
2024;5;8;1995;10;63049,31
2024;5;9;1995;10;63134,14
2024;5;10;1995;10;63218,98
2024;5;11;1995;10;63303,81
2024;5;12;1995;10;63388,65
2024;5;13;1995;10;63473,48
2024;5;14;1995;10;63558,32
2024;5;15;1995;10;63643,15
2024;5;16;1995;10;63727,99
2024;5;17;1995;10;63812,82
2024;5;18;1995;10;63897,66
2024;5;19;1995;10;63982,49
2024;5;20;1995;10;64067,33
2024;5;21;1995;10;64152,16
2024;5;22;1995;10;64237,00
2024;5;23;1995;10;64321,83
2024;5;24;1995;10;64406,67
2024;5;25;1995;10;64491,50
2024;5;26;1995;10;64576,34
2024;5;27;1995;10;64661,17
2024;5;28;1995;10;64746,01
2024;5;29;1995;10;64830,84
2024;5;30;1995;10;64915,68
2024;5;31;1995;10;65000,52
2024;5;1;1995;11;60922,95
2024;5;2;1995;11;61005,71
2024;5;3;1995;11;61088,46
2024;5;4;1995;11;61171,22
2024;5;5;1995;11;61253,98
2024;5;6;1995;11;61336,73
2024;5;7;1995;11;61419,49
2024;5;8;1995;11;61502,25
2024;5;9;1995;11;61585,00
2024;5;10;1995;11;61667,76
2024;5;11;1995;11;61750,52
2024;5;12;1995;11;61833,27
2024;5;13;1995;11;61916,03
2024;5;14;1995;11;61998,79
2024;5;15;1995;11;62081,55
2024;5;16;1995;11;62164,30
2024;5;17;1995;11;62247,06
2024;5;18;1995;11;62329,82
2024;5;19;1995;11;62412,57
2024;5;20;1995;11;62495,33
2024;5;21;1995;11;62578,09
2024;5;22;1995;11;62660,84
2024;5;23;1995;11;62743,60
2024;5;24;1995;11;62826,36
2024;5;25;1995;11;62909,11
2024;5;26;1995;11;62991,87
2024;5;27;1995;11;63074,63
2024;5;28;1995;11;63157,38
2024;5;29;1995;11;63240,14
2024;5;30;1995;11;63322,90
2024;5;31;1995;11;63405,65
2024;5;1;1995;12;59643,24
2024;5;2;1995;12;59724,26
2024;5;3;1995;12;59805,28
2024;5;4;1995;12;59886,31
2024;5;5;1995;12;59967,33
2024;5;6;1995;12;60048,35
2024;5;7;1995;12;60129,37
2024;5;8;1995;12;60210,39
2024;5;9;1995;12;60291,41
2024;5;10;1995;12;60372,43
2024;5;11;1995;12;60453,45
2024;5;12;1995;12;60534,48
2024;5;13;1995;12;60615,50
2024;5;14;1995;12;60696,52
2024;5;15;1995;12;60777,54
2024;5;16;1995;12;60858,56
2024;5;17;1995;12;60939,58
2024;5;18;1995;12;61020,60
2024;5;19;1995;12;61101,62
2024;5;20;1995;12;61182,65
2024;5;21;1995;12;61263,67
2024;5;22;1995;12;61344,69
2024;5;23;1995;12;61425,71
2024;5;24;1995;12;61506,73
2024;5;25;1995;12;61587,75
2024;5;26;1995;12;61668,77
2024;5;27;1995;12;61749,79
2024;5;28;1995;12;61830,82
2024;5;29;1995;12;61911,84
2024;5;30;1995;12;61992,86
2024;5;31;1995;12;62073,88
2024;5;1;1996;1;58545,05
2024;5;2;1996;1;58624,59
2024;5;3;1996;1;58704,12
2024;5;4;1996;1;58783,65
2024;5;5;1996;1;58863,18
2024;5;6;1996;1;58942,71
2024;5;7;1996;1;59022,25
2024;5;8;1996;1;59101,78
2024;5;9;1996;1;59181,31
2024;5;10;1996;1;59260,84
2024;5;11;1996;1;59340,37
2024;5;12;1996;1;59419,91
2024;5;13;1996;1;59499,44
2024;5;14;1996;1;59578,97
2024;5;15;1996;1;59658,50
2024;5;16;1996;1;59738,03
2024;5;17;1996;1;59817,57
2024;5;18;1996;1;59897,10
2024;5;19;1996;1;59976,63
2024;5;20;1996;1;60056,16
2024;5;21;1996;1;60135,69
2024;5;22;1996;1;60215,23
2024;5;23;1996;1;60294,76
2024;5;24;1996;1;60374,29
2024;5;25;1996;1;60453,82
2024;5;26;1996;1;60533,35
2024;5;27;1996;1;60612,89
2024;5;28;1996;1;60692,42
2024;5;29;1996;1;60771,95
2024;5;30;1996;1;60851,48
2024;5;31;1996;1;60931,01
2024;5;1;1996;2;57726,11
2024;5;2;1996;2;57804,53
2024;5;3;1996;2;57882,95
2024;5;4;1996;2;57961,37
2024;5;5;1996;2;58039,80
2024;5;6;1996;2;58118,22
2024;5;7;1996;2;58196,64
2024;5;8;1996;2;58275,06
2024;5;9;1996;2;58353,48
2024;5;10;1996;2;58431,90
2024;5;11;1996;2;58510,32
2024;5;12;1996;2;58588,75
2024;5;13;1996;2;58667,17
2024;5;14;1996;2;58745,59
2024;5;15;1996;2;58824,01
2024;5;16;1996;2;58902,43
2024;5;17;1996;2;58980,85
2024;5;18;1996;2;59059,27
2024;5;19;1996;2;59137,70
2024;5;20;1996;2;59216,12
2024;5;21;1996;2;59294,54
2024;5;22;1996;2;59372,96
2024;5;23;1996;2;59451,38
2024;5;24;1996;2;59529,80
2024;5;25;1996;2;59608,22
2024;5;26;1996;2;59686,64
2024;5;27;1996;2;59765,07
2024;5;28;1996;2;59843,49
2024;5;29;1996;2;59921,91
2024;5;30;1996;2;60000,33
2024;5;31;1996;2;60078,75
2024;5;1;1996;3;57081,33
2024;5;2;1996;3;57158,88
2024;5;3;1996;3;57236,42
2024;5;4;1996;3;57313,97
2024;5;5;1996;3;57391,52
2024;5;6;1996;3;57469,06
2024;5;7;1996;3;57546,61
2024;5;8;1996;3;57624,16
2024;5;9;1996;3;57701,71
2024;5;10;1996;3;57779,25
2024;5;11;1996;3;57856,80
2024;5;12;1996;3;57934,35
2024;5;13;1996;3;58011,89
2024;5;14;1996;3;58089,44
2024;5;15;1996;3;58166,99
