a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;1;1982;8;888,57
2018;5;2;1982;8;888,65
2018;5;3;1982;8;888,73
2018;5;4;1982;8;888,81
2018;5;5;1982;8;888,88
2018;5;6;1982;8;888,96
2018;5;7;1982;8;889,04
2018;5;8;1982;8;889,12
2018;5;9;1982;8;889,19
2018;5;10;1982;8;889,27
2018;5;11;1982;8;889,35
2018;5;12;1982;8;889,43
2018;5;13;1982;8;889,50
2018;5;14;1982;8;889,58
2018;5;15;1982;8;889,66
2018;5;16;1982;8;889,74
2018;5;17;1982;8;889,81
2018;5;18;1982;8;889,89
2018;5;19;1982;8;889,97
2018;5;20;1982;8;890,04
2018;5;21;1982;8;890,12
2018;5;22;1982;8;890,20
2018;5;23;1982;8;890,28
2018;5;24;1982;8;890,35
2018;5;25;1982;8;890,43
2018;5;26;1982;8;890,51
2018;5;27;1982;8;890,59
2018;5;28;1982;8;890,66
2018;5;29;1982;8;890,74
2018;5;30;1982;8;890,82
2018;5;31;1982;8;890,90
2018;5;1;1982;9;886,34
2018;5;2;1982;9;886,42
2018;5;3;1982;9;886,50
2018;5;4;1982;9;886,57
2018;5;5;1982;9;886,65
2018;5;6;1982;9;886,73
2018;5;7;1982;9;886,81
2018;5;8;1982;9;886,88
2018;5;9;1982;9;886,96
2018;5;10;1982;9;887,04
2018;5;11;1982;9;887,11
2018;5;12;1982;9;887,19
2018;5;13;1982;9;887,27
2018;5;14;1982;9;887,35
2018;5;15;1982;9;887,42
2018;5;16;1982;9;887,50
2018;5;17;1982;9;887,58
2018;5;18;1982;9;887,66
2018;5;19;1982;9;887,73
2018;5;20;1982;9;887,81
2018;5;21;1982;9;887,89
2018;5;22;1982;9;887,97
2018;5;23;1982;9;888,04
2018;5;24;1982;9;888,12
2018;5;25;1982;9;888,20
2018;5;26;1982;9;888,28
2018;5;27;1982;9;888,35
2018;5;28;1982;9;888,43
2018;5;29;1982;9;888,51
2018;5;30;1982;9;888,59
2018;5;31;1982;9;888,66
2018;5;1;1982;10;879,81
2018;5;2;1982;10;879,89
2018;5;3;1982;10;879,97
2018;5;4;1982;10;880,04
2018;5;5;1982;10;880,12
2018;5;6;1982;10;880,20
2018;5;7;1982;10;880,28
2018;5;8;1982;10;880,35
2018;5;9;1982;10;880,43
2018;5;10;1982;10;880,51
2018;5;11;1982;10;880,58
2018;5;12;1982;10;880,66
2018;5;13;1982;10;880,74
2018;5;14;1982;10;880,82
2018;5;15;1982;10;880,89
2018;5;16;1982;10;880,97
2018;5;17;1982;10;881,05
2018;5;18;1982;10;881,13
2018;5;19;1982;10;881,20
2018;5;20;1982;10;881,28
2018;5;21;1982;10;881,36
2018;5;22;1982;10;881,44
2018;5;23;1982;10;881,51
2018;5;24;1982;10;881,59
2018;5;25;1982;10;881,67
2018;5;26;1982;10;881,75
2018;5;27;1982;10;881,82
2018;5;28;1982;10;881,90
2018;5;29;1982;10;881,98
2018;5;30;1982;10;882,06
2018;5;31;1982;10;882,13
2018;5;1;1982;11;872,28
2018;5;2;1982;11;872,35
2018;5;3;1982;11;872,43
2018;5;4;1982;11;872,51
2018;5;5;1982;11;872,59
2018;5;6;1982;11;872,66
2018;5;7;1982;11;872,74
2018;5;8;1982;11;872,82
2018;5;9;1982;11;872,89
2018;5;10;1982;11;872,97
2018;5;11;1982;11;873,05
2018;5;12;1982;11;873,13
2018;5;13;1982;11;873,20
2018;5;14;1982;11;873,28
2018;5;15;1982;11;873,36
2018;5;16;1982;11;873,44
2018;5;17;1982;11;873,51
2018;5;18;1982;11;873,59
2018;5;19;1982;11;873,67
2018;5;20;1982;11;873,75
2018;5;21;1982;11;873,82
2018;5;22;1982;11;873,90
2018;5;23;1982;11;873,98
2018;5;24;1982;11;874,06
2018;5;25;1982;11;874,13
2018;5;26;1982;11;874,21
2018;5;27;1982;11;874,29
2018;5;28;1982;11;874,37
2018;5;29;1982;11;874,44
2018;5;30;1982;11;874,52
2018;5;31;1982;11;874,60
2018;5;1;1982;12;863,51
2018;5;2;1982;12;863,58
2018;5;3;1982;12;863,66
2018;5;4;1982;12;863,74
2018;5;5;1982;12;863,82
2018;5;6;1982;12;863,89
2018;5;7;1982;12;863,97
2018;5;8;1982;12;864,05
2018;5;9;1982;12;864,13
2018;5;10;1982;12;864,20
2018;5;11;1982;12;864,28
2018;5;12;1982;12;864,36
2018;5;13;1982;12;864,44
2018;5;14;1982;12;864,51
2018;5;15;1982;12;864,59
2018;5;16;1982;12;864,67
2018;5;17;1982;12;864,75
2018;5;18;1982;12;864,82
2018;5;19;1982;12;864,90
2018;5;20;1982;12;864,98
2018;5;21;1982;12;865,06
2018;5;22;1982;12;865,13
2018;5;23;1982;12;865,21
2018;5;24;1982;12;865,29
2018;5;25;1982;12;865,36
2018;5;26;1982;12;865,44
2018;5;27;1982;12;865,52
2018;5;28;1982;12;865,60
2018;5;29;1982;12;865,67
2018;5;30;1982;12;865,75
2018;5;31;1982;12;865,83
2018;5;1;1983;1;854,86
2018;5;2;1983;1;854,94
2018;5;3;1983;1;855,01
2018;5;4;1983;1;855,09
2018;5;5;1983;1;855,17
2018;5;6;1983;1;855,25
2018;5;7;1983;1;855,32
2018;5;8;1983;1;855,40
2018;5;9;1983;1;855,48
2018;5;10;1983;1;855,56
2018;5;11;1983;1;855,63
2018;5;12;1983;1;855,71
2018;5;13;1983;1;855,79
2018;5;14;1983;1;855,87
2018;5;15;1983;1;855,94
2018;5;16;1983;1;856,02
2018;5;17;1983;1;856,10
2018;5;18;1983;1;856,18
2018;5;19;1983;1;856,25
2018;5;20;1983;1;856,33
2018;5;21;1983;1;856,41
2018;5;22;1983;1;856,49
2018;5;23;1983;1;856,56
2018;5;24;1983;1;856,64
2018;5;25;1983;1;856,72
2018;5;26;1983;1;856,80
2018;5;27;1983;1;856,87
2018;5;28;1983;1;856,95
2018;5;29;1983;1;857,03
2018;5;30;1983;1;857,10
2018;5;31;1983;1;857,18
2018;5;1;1983;2;846,97
2018;5;2;1983;2;847,04
2018;5;3;1983;2;847,12
2018;5;4;1983;2;847,20
2018;5;5;1983;2;847,28
2018;5;6;1983;2;847,35
2018;5;7;1983;2;847,43
2018;5;8;1983;2;847,51
2018;5;9;1983;2;847,59
2018;5;10;1983;2;847,66
2018;5;11;1983;2;847,74
2018;5;12;1983;2;847,82
2018;5;13;1983;2;847,90
2018;5;14;1983;2;847,97
2018;5;15;1983;2;848,05
2018;5;16;1983;2;848,13
2018;5;17;1983;2;848,21
2018;5;18;1983;2;848,28
2018;5;19;1983;2;848,36
2018;5;20;1983;2;848,44
2018;5;21;1983;2;848,51
2018;5;22;1983;2;848,59
2018;5;23;1983;2;848,67
2018;5;24;1983;2;848,75
2018;5;25;1983;2;848,82
2018;5;26;1983;2;848,90
2018;5;27;1983;2;848,98
2018;5;28;1983;2;849,06
2018;5;29;1983;2;849,13
2018;5;30;1983;2;849,21
2018;5;31;1983;2;849,29
2018;5;1;1983;3;838,93
2018;5;2;1983;3;839,01
2018;5;3;1983;3;839,09
2018;5;4;1983;3;839,16
2018;5;5;1983;3;839,24
2018;5;6;1983;3;839,32
2018;5;7;1983;3;839,40
2018;5;8;1983;3;839,47
2018;5;9;1983;3;839,55
2018;5;10;1983;3;839,63
2018;5;11;1983;3;839,70
2018;5;12;1983;3;839,78
2018;5;13;1983;3;839,86
2018;5;14;1983;3;839,94
2018;5;15;1983;3;840,01
2018;5;16;1983;3;840,09
2018;5;17;1983;3;840,17
2018;5;18;1983;3;840,25
2018;5;19;1983;3;840,32
2018;5;20;1983;3;840,40
2018;5;21;1983;3;840,48
2018;5;22;1983;3;840,56
2018;5;23;1983;3;840,63
2018;5;24;1983;3;840,71
2018;5;25;1983;3;840,79
2018;5;26;1983;3;840,87
2018;5;27;1983;3;840,94
2018;5;28;1983;3;841,02
2018;5;29;1983;3;841,10
2018;5;30;1983;3;841,18
2018;5;31;1983;3;841,25
2018;5;1;1983;4;833,31
2018;5;2;1983;4;833,39
2018;5;3;1983;4;833,47
2018;5;4;1983;4;833,54
2018;5;5;1983;4;833,62
2018;5;6;1983;4;833,70
2018;5;7;1983;4;833,78
2018;5;8;1983;4;833,85
2018;5;9;1983;4;833,93
2018;5;10;1983;4;834,01
2018;5;11;1983;4;834,09
2018;5;12;1983;4;834,16
2018;5;13;1983;4;834,24
2018;5;14;1983;4;834,32
2018;5;15;1983;4;834,40
2018;5;16;1983;4;834,47
2018;5;17;1983;4;834,55
2018;5;18;1983;4;834,63
2018;5;19;1983;4;834,71
2018;5;20;1983;4;834,78
2018;5;21;1983;4;834,86
2018;5;22;1983;4;834,94
2018;5;23;1983;4;835,02
2018;5;24;1983;4;835,09
2018;5;25;1983;4;835,17
2018;5;26;1983;4;835,25
2018;5;27;1983;4;835,32
2018;5;28;1983;4;835,40
2018;5;29;1983;4;835,48
2018;5;30;1983;4;835,56
2018;5;31;1983;4;835,63
2018;5;1;1983;5;828,18
2018;5;2;1983;5;828,26
2018;5;3;1983;5;828,33
2018;5;4;1983;5;828,41
2018;5;5;1983;5;828,49
2018;5;6;1983;5;828,56
2018;5;7;1983;5;828,64
2018;5;8;1983;5;828,72
2018;5;9;1983;5;828,80
2018;5;10;1983;5;828,87
2018;5;11;1983;5;828,95
2018;5;12;1983;5;829,03
2018;5;13;1983;5;829,11
2018;5;14;1983;5;829,18
2018;5;15;1983;5;829,26
2018;5;16;1983;5;829,34
2018;5;17;1983;5;829,42
2018;5;18;1983;5;829,49
2018;5;19;1983;5;829,57
2018;5;20;1983;5;829,65
2018;5;21;1983;5;829,73
2018;5;22;1983;5;829,80
2018;5;23;1983;5;829,88
2018;5;24;1983;5;829,96
2018;5;25;1983;5;830,04
2018;5;26;1983;5;830,11
2018;5;27;1983;5;830,19
2018;5;28;1983;5;830,27
2018;5;29;1983;5;830,34
2018;5;30;1983;5;830,42
2018;5;31;1983;5;830,50
2018;5;1;1983;6;823,34
2018;5;2;1983;6;823,42
2018;5;3;1983;6;823,50
2018;5;4;1983;6;823,58
2018;5;5;1983;6;823,65
2018;5;6;1983;6;823,73
2018;5;7;1983;6;823,81
2018;5;8;1983;6;823,89
2018;5;9;1983;6;823,96
2018;5;10;1983;6;824,04
2018;5;11;1983;6;824,12
2018;5;12;1983;6;824,20
2018;5;13;1983;6;824,27
2018;5;14;1983;6;824,35
2018;5;15;1983;6;824,43
2018;5;16;1983;6;824,51
2018;5;17;1983;6;824,58
2018;5;18;1983;6;824,66
2018;5;19;1983;6;824,74
2018;5;20;1983;6;824,82
2018;5;21;1983;6;824,89
2018;5;22;1983;6;824,97
2018;5;23;1983;6;825,05
2018;5;24;1983;6;825,12
2018;5;25;1983;6;825,20
2018;5;26;1983;6;825,28
2018;5;27;1983;6;825,36
2018;5;28;1983;6;825,43
2018;5;29;1983;6;825,51
2018;5;30;1983;6;825,59
2018;5;31;1983;6;825,67
2018;5;1;1983;7;818,65
2018;5;2;1983;7;818,73
2018;5;3;1983;7;818,81
2018;5;4;1983;7;818,89
2018;5;5;1983;7;818,96
2018;5;6;1983;7;819,04
2018;5;7;1983;7;819,12
2018;5;8;1983;7;819,20
2018;5;9;1983;7;819,27
2018;5;10;1983;7;819,35
2018;5;11;1983;7;819,43
2018;5;12;1983;7;819,51
2018;5;13;1983;7;819,58
2018;5;14;1983;7;819,66
2018;5;15;1983;7;819,74
2018;5;16;1983;7;819,82
2018;5;17;1983;7;819,89
2018;5;18;1983;7;819,97
2018;5;19;1983;7;820,05
2018;5;20;1983;7;820,13
2018;5;21;1983;7;820,20
2018;5;22;1983;7;820,28
2018;5;23;1983;7;820,36
2018;5;24;1983;7;820,43
2018;5;25;1983;7;820,51
2018;5;26;1983;7;820,59
2018;5;27;1983;7;820,67
2018;5;28;1983;7;820,74
2018;5;29;1983;7;820,82
2018;5;30;1983;7;820,90
2018;5;31;1983;7;820,98
2018;5;1;1983;8;813,41
2018;5;2;1983;8;813,49
2018;5;3;1983;8;813,57
2018;5;4;1983;8;813,65
2018;5;5;1983;8;813,72
2018;5;6;1983;8;813,80
2018;5;7;1983;8;813,88
2018;5;8;1983;8;813,96
2018;5;9;1983;8;814,03
2018;5;10;1983;8;814,11
2018;5;11;1983;8;814,19
2018;5;12;1983;8;814,27
2018;5;13;1983;8;814,34
2018;5;14;1983;8;814,42
2018;5;15;1983;8;814,50
2018;5;16;1983;8;814,57
2018;5;17;1983;8;814,65
2018;5;18;1983;8;814,73
2018;5;19;1983;8;814,81
2018;5;20;1983;8;814,88
2018;5;21;1983;8;814,96
2018;5;22;1983;8;815,04
2018;5;23;1983;8;815,12
2018;5;24;1983;8;815,19
2018;5;25;1983;8;815,27
2018;5;26;1983;8;815,35
2018;5;27;1983;8;815,43
2018;5;28;1983;8;815,50
2018;5;29;1983;8;815,58
2018;5;30;1983;8;815,66
2018;5;31;1983;8;815,74
2018;5;1;1983;9;809,24
2018;5;2;1983;9;809,31
2018;5;3;1983;9;809,39
2018;5;4;1983;9;809,47
2018;5;5;1983;9;809,55
2018;5;6;1983;9;809,62
2018;5;7;1983;9;809,70
2018;5;8;1983;9;809,78
2018;5;9;1983;9;809,86
2018;5;10;1983;9;809,93
2018;5;11;1983;9;810,01
2018;5;12;1983;9;810,09
2018;5;13;1983;9;810,17
2018;5;14;1983;9;810,24
2018;5;15;1983;9;810,32
2018;5;16;1983;9;810,40
2018;5;17;1983;9;810,48
2018;5;18;1983;9;810,55
2018;5;19;1983;9;810,63
2018;5;20;1983;9;810,71
2018;5;21;1983;9;810,78
2018;5;22;1983;9;810,86
2018;5;23;1983;9;810,94
2018;5;24;1983;9;811,02
2018;5;25;1983;9;811,09
2018;5;26;1983;9;811,17
2018;5;27;1983;9;811,25
2018;5;28;1983;9;811,33
2018;5;29;1983;9;811,40
2018;5;30;1983;9;811,48
2018;5;31;1983;9;811,56
2018;5;1;1983;10;804,79
2018;5;2;1983;10;804,87
2018;5;3;1983;10;804,95
2018;5;4;1983;10;805,02
2018;5;5;1983;10;805,10
2018;5;6;1983;10;805,18
2018;5;7;1983;10;805,26
2018;5;8;1983;10;805,33
2018;5;9;1983;10;805,41
2018;5;10;1983;10;805,49
2018;5;11;1983;10;805,57
2018;5;12;1983;10;805,64
2018;5;13;1983;10;805,72
2018;5;14;1983;10;805,80
2018;5;15;1983;10;805,88
2018;5;16;1983;10;805,95
2018;5;17;1983;10;806,03
2018;5;18;1983;10;806,11
2018;5;19;1983;10;806,18
2018;5;20;1983;10;806,26
2018;5;21;1983;10;806,34
2018;5;22;1983;10;806,42
2018;5;23;1983;10;806,49
2018;5;24;1983;10;806,57
2018;5;25;1983;10;806,65
2018;5;26;1983;10;806,73
2018;5;27;1983;10;806,80
2018;5;28;1983;10;806,88
2018;5;29;1983;10;806,96
2018;5;30;1983;10;807,04
2018;5;31;1983;10;807,11
2018;5;1;1983;11;800,27
2018;5;2;1983;11;800,35
2018;5;3;1983;11;800,42
2018;5;4;1983;11;800,50
2018;5;5;1983;11;800,58
2018;5;6;1983;11;800,66
2018;5;7;1983;11;800,73
2018;5;8;1983;11;800,81
2018;5;9;1983;11;800,89
2018;5;10;1983;11;800,97
2018;5;11;1983;11;801,04
2018;5;12;1983;11;801,12
2018;5;13;1983;11;801,20
2018;5;14;1983;11;801,28
2018;5;15;1983;11;801,35
2018;5;16;1983;11;801,43
2018;5;17;1983;11;801,51
2018;5;18;1983;11;801,59
2018;5;19;1983;11;801,66
2018;5;20;1983;11;801,74
2018;5;21;1983;11;801,82
2018;5;22;1983;11;801,90
2018;5;23;1983;11;801,97
2018;5;24;1983;11;802,05
2018;5;25;1983;11;802,13
2018;5;26;1983;11;802,20
2018;5;27;1983;11;802,28
2018;5;28;1983;11;802,36
2018;5;29;1983;11;802,44
2018;5;30;1983;11;802,51
2018;5;31;1983;11;802,59
2018;5;1;1983;12;796,11
2018;5;2;1983;12;796,19
2018;5;3;1983;12;796,26
2018;5;4;1983;12;796,34
2018;5;5;1983;12;796,42
2018;5;6;1983;12;796,50
2018;5;7;1983;12;796,57
2018;5;8;1983;12;796,65
2018;5;9;1983;12;796,73
2018;5;10;1983;12;796,80
2018;5;11;1983;12;796,88
2018;5;12;1983;12;796,96
2018;5;13;1983;12;797,04
2018;5;14;1983;12;797,11
2018;5;15;1983;12;797,19
2018;5;16;1983;12;797,27
2018;5;17;1983;12;797,35
2018;5;18;1983;12;797,42
2018;5;19;1983;12;797,50
2018;5;20;1983;12;797,58
2018;5;21;1983;12;797,66
2018;5;22;1983;12;797,73
2018;5;23;1983;12;797,81
2018;5;24;1983;12;797,89
2018;5;25;1983;12;797,97
2018;5;26;1983;12;798,04
2018;5;27;1983;12;798,12
2018;5;28;1983;12;798,20
2018;5;29;1983;12;798,28
2018;5;30;1983;12;798,35
2018;5;31;1983;12;798,43
2018;5;1;1984;1;791,70
2018;5;2;1984;1;791,78
2018;5;3;1984;1;791,85
2018;5;4;1984;1;791,93
2018;5;5;1984;1;792,01
2018;5;6;1984;1;792,09
2018;5;7;1984;1;792,16
2018;5;8;1984;1;792,24
2018;5;9;1984;1;792,32
2018;5;10;1984;1;792,40
2018;5;11;1984;1;792,47
2018;5;12;1984;1;792,55
2018;5;13;1984;1;792,63
2018;5;14;1984;1;792,71
2018;5;15;1984;1;792,78
2018;5;16;1984;1;792,86
2018;5;17;1984;1;792,94
2018;5;18;1984;1;793,02
2018;5;19;1984;1;793,09
2018;5;20;1984;1;793,17
2018;5;21;1984;1;793,25
2018;5;22;1984;1;793,33
2018;5;23;1984;1;793,40
2018;5;24;1984;1;793,48
2018;5;25;1984;1;793,56
2018;5;26;1984;1;793,63
2018;5;27;1984;1;793,71
2018;5;28;1984;1;793,79
2018;5;29;1984;1;793,87
2018;5;30;1984;1;793,94
2018;5;31;1984;1;794,02
2018;5;1;1984;2;787,44
2018;5;2;1984;2;787,52
2018;5;3;1984;2;787,60
2018;5;4;1984;2;787,67
2018;5;5;1984;2;787,75
2018;5;6;1984;2;787,83
2018;5;7;1984;2;787,91
2018;5;8;1984;2;787,98
2018;5;9;1984;2;788,06
2018;5;10;1984;2;788,14
2018;5;11;1984;2;788,22
2018;5;12;1984;2;788,29
2018;5;13;1984;2;788,37
2018;5;14;1984;2;788,45
2018;5;15;1984;2;788,52
2018;5;16;1984;2;788,60
2018;5;17;1984;2;788,68
2018;5;18;1984;2;788,76
2018;5;19;1984;2;788,83
2018;5;20;1984;2;788,91
2018;5;21;1984;2;788,99
2018;5;22;1984;2;789,07
2018;5;23;1984;2;789,14
2018;5;24;1984;2;789,22
2018;5;25;1984;2;789,30
2018;5;26;1984;2;789,38
2018;5;27;1984;2;789,45
2018;5;28;1984;2;789,53
2018;5;29;1984;2;789,61
2018;5;30;1984;2;789,69
2018;5;31;1984;2;789,76
2018;5;1;1984;3;783,69
2018;5;2;1984;3;783,77
2018;5;3;1984;3;783,85
2018;5;4;1984;3;783,92
2018;5;5;1984;3;784,00
2018;5;6;1984;3;784,08
2018;5;7;1984;3;784,15
2018;5;8;1984;3;784,23
2018;5;9;1984;3;784,31
2018;5;10;1984;3;784,39
2018;5;11;1984;3;784,46
2018;5;12;1984;3;784,54
2018;5;13;1984;3;784,62
2018;5;14;1984;3;784,70
2018;5;15;1984;3;784,77
2018;5;16;1984;3;784,85
2018;5;17;1984;3;784,93
2018;5;18;1984;3;785,01
2018;5;19;1984;3;785,08
2018;5;20;1984;3;785,16
2018;5;21;1984;3;785,24
2018;5;22;1984;3;785,32
2018;5;23;1984;3;785,39
2018;5;24;1984;3;785,47
2018;5;25;1984;3;785,55
2018;5;26;1984;3;785,63
2018;5;27;1984;3;785,70
2018;5;28;1984;3;785,78
2018;5;29;1984;3;785,86
2018;5;30;1984;3;785,93
2018;5;31;1984;3;786,01
2018;5;1;1984;4;780,89
2018;5;2;1984;4;780,97
2018;5;3;1984;4;781,04
2018;5;4;1984;4;781,12
2018;5;5;1984;4;781,20
2018;5;6;1984;4;781,28
2018;5;7;1984;4;781,35
2018;5;8;1984;4;781,43
2018;5;9;1984;4;781,51
2018;5;10;1984;4;781,59
2018;5;11;1984;4;781,66
2018;5;12;1984;4;781,74
2018;5;13;1984;4;781,82
2018;5;14;1984;4;781,90
2018;5;15;1984;4;781,97
2018;5;16;1984;4;782,05
2018;5;17;1984;4;782,13
2018;5;18;1984;4;782,21
2018;5;19;1984;4;782,28
2018;5;20;1984;4;782,36
2018;5;21;1984;4;782,44
2018;5;22;1984;4;782,52
2018;5;23;1984;4;782,59
2018;5;24;1984;4;782,67
2018;5;25;1984;4;782,75
2018;5;26;1984;4;782,82
2018;5;27;1984;4;782,90
2018;5;28;1984;4;782,98
2018;5;29;1984;4;783,06
2018;5;30;1984;4;783,13
2018;5;31;1984;4;783,21
2018;5;1;1984;5;779,64
2018;5;2;1984;5;779,72
2018;5;3;1984;5;779,80
2018;5;4;1984;5;779,87
2018;5;5;1984;5;779,95
2018;5;6;1984;5;780,03
2018;5;7;1984;5;780,11
2018;5;8;1984;5;780,18
2018;5;9;1984;5;780,26
2018;5;10;1984;5;780,34
2018;5;11;1984;5;780,42
2018;5;12;1984;5;780,49
2018;5;13;1984;5;780,57
2018;5;14;1984;5;780,65
2018;5;15;1984;5;780,73
2018;5;16;1984;5;780,80
2018;5;17;1984;5;780,88
2018;5;18;1984;5;780,96
2018;5;19;1984;5;781,03
2018;5;20;1984;5;781,11
2018;5;21;1984;5;781,19
2018;5;22;1984;5;781,27
2018;5;23;1984;5;781,34
2018;5;24;1984;5;781,42
2018;5;25;1984;5;781,50
2018;5;26;1984;5;781,58
2018;5;27;1984;5;781,65
2018;5;28;1984;5;781,73
2018;5;29;1984;5;781,81
2018;5;30;1984;5;781,89
2018;5;31;1984;5;781,96
2018;5;1;1984;6;777,80
2018;5;2;1984;6;777,87
2018;5;3;1984;6;777,95
2018;5;4;1984;6;778,03
2018;5;5;1984;6;778,11
2018;5;6;1984;6;778,18
2018;5;7;1984;6;778,26
2018;5;8;1984;6;778,34
2018;5;9;1984;6;778,42
2018;5;10;1984;6;778,49
2018;5;11;1984;6;778,57
2018;5;12;1984;6;778,65
2018;5;13;1984;6;778,73
2018;5;14;1984;6;778,80
2018;5;15;1984;6;778,88
2018;5;16;1984;6;778,96
2018;5;17;1984;6;779,04
2018;5;18;1984;6;779,11
2018;5;19;1984;6;779,19
2018;5;20;1984;6;779,27
2018;5;21;1984;6;779,35
2018;5;22;1984;6;779,42
2018;5;23;1984;6;779,50
2018;5;24;1984;6;779,58
2018;5;25;1984;6;779,66
2018;5;26;1984;6;779,73
2018;5;27;1984;6;779,81
2018;5;28;1984;6;779,89
2018;5;29;1984;6;779,96
2018;5;30;1984;6;780,04
2018;5;31;1984;6;780,12
2018;5;1;1984;7;774,35
2018;5;2;1984;7;774,42
2018;5;3;1984;7;774,50
2018;5;4;1984;7;774,58
2018;5;5;1984;7;774,66
2018;5;6;1984;7;774,73
2018;5;7;1984;7;774,81
2018;5;8;1984;7;774,89
2018;5;9;1984;7;774,97
2018;5;10;1984;7;775,04
2018;5;11;1984;7;775,12
2018;5;12;1984;7;775,20
2018;5;13;1984;7;775,28
2018;5;14;1984;7;775,35
2018;5;15;1984;7;775,43
2018;5;16;1984;7;775,51
2018;5;17;1984;7;775,59
2018;5;18;1984;7;775,66
2018;5;19;1984;7;775,74
2018;5;20;1984;7;775,82
2018;5;21;1984;7;775,90
2018;5;22;1984;7;775,97
2018;5;23;1984;7;776,05
2018;5;24;1984;7;776,13
2018;5;25;1984;7;776,20
2018;5;26;1984;7;776,28
2018;5;27;1984;7;776,36
2018;5;28;1984;7;776,44
2018;5;29;1984;7;776,51
2018;5;30;1984;7;776,59
2018;5;31;1984;7;776,67
2018;5;1;1984;8;770,89
2018;5;2;1984;8;770,97
2018;5;3;1984;8;771,04
2018;5;4;1984;8;771,12
2018;5;5;1984;8;771,20
2018;5;6;1984;8;771,28
2018;5;7;1984;8;771,35
2018;5;8;1984;8;771,43
2018;5;9;1984;8;771,51
2018;5;10;1984;8;771,59
2018;5;11;1984;8;771,66
2018;5;12;1984;8;771,74
2018;5;13;1984;8;771,82
2018;5;14;1984;8;771,90
2018;5;15;1984;8;771,97
2018;5;16;1984;8;772,05
2018;5;17;1984;8;772,13
2018;5;18;1984;8;772,20
2018;5;19;1984;8;772,28
2018;5;20;1984;8;772,36
2018;5;21;1984;8;772,44
2018;5;22;1984;8;772,51
2018;5;23;1984;8;772,59
2018;5;24;1984;8;772,67
2018;5;25;1984;8;772,75
2018;5;26;1984;8;772,82
2018;5;27;1984;8;772,90
2018;5;28;1984;8;772,98
2018;5;29;1984;8;773,06
2018;5;30;1984;8;773,13
2018;5;31;1984;8;773,21
2018;5;1;1984;9;767,63
2018;5;2;1984;9;767,71
2018;5;3;1984;9;767,78
2018;5;4;1984;9;767,86
2018;5;5;1984;9;767,94
2018;5;6;1984;9;768,02
2018;5;7;1984;9;768,09
2018;5;8;1984;9;768,17
2018;5;9;1984;9;768,25
2018;5;10;1984;9;768,33
2018;5;11;1984;9;768,40
2018;5;12;1984;9;768,48
2018;5;13;1984;9;768,56
2018;5;14;1984;9;768,64
2018;5;15;1984;9;768,71
2018;5;16;1984;9;768,79
2018;5;17;1984;9;768,87
2018;5;18;1984;9;768,94
2018;5;19;1984;9;769,02
2018;5;20;1984;9;769,10
2018;5;21;1984;9;769,18
2018;5;22;1984;9;769,25
2018;5;23;1984;9;769,33
2018;5;24;1984;9;769,41
2018;5;25;1984;9;769,49
2018;5;26;1984;9;769,56
2018;5;27;1984;9;769,64
2018;5;28;1984;9;769,72
2018;5;29;1984;9;769,80
2018;5;30;1984;9;769,87
2018;5;31;1984;9;769,95
2018;5;1;1984;10;764,88
2018;5;2;1984;10;764,96
2018;5;3;1984;10;765,04
2018;5;4;1984;10;765,11
2018;5;5;1984;10;765,19
2018;5;6;1984;10;765,27
2018;5;7;1984;10;765,35
2018;5;8;1984;10;765,42
2018;5;9;1984;10;765,50
2018;5;10;1984;10;765,58
2018;5;11;1984;10;765,66
2018;5;12;1984;10;765,73
2018;5;13;1984;10;765,81
2018;5;14;1984;10;765,89
2018;5;15;1984;10;765,96
2018;5;16;1984;10;766,04
2018;5;17;1984;10;766,12
2018;5;18;1984;10;766,20
2018;5;19;1984;10;766,27
2018;5;20;1984;10;766,35
2018;5;21;1984;10;766,43
2018;5;22;1984;10;766,51
2018;5;23;1984;10;766,58
2018;5;24;1984;10;766,66
2018;5;25;1984;10;766,74
2018;5;26;1984;10;766,82
2018;5;27;1984;10;766,89
2018;5;28;1984;10;766,97
2018;5;29;1984;10;767,05
2018;5;30;1984;10;767,13
2018;5;31;1984;10;767,20
2018;5;1;1984;11;763,80
2018;5;2;1984;11;763,88
2018;5;3;1984;11;763,96
2018;5;4;1984;11;764,04
2018;5;5;1984;11;764,11
2018;5;6;1984;11;764,19
2018;5;7;1984;11;764,27
2018;5;8;1984;11;764,35
2018;5;9;1984;11;764,42
2018;5;10;1984;11;764,50
2018;5;11;1984;11;764,58
2018;5;12;1984;11;764,66
2018;5;13;1984;11;764,73
2018;5;14;1984;11;764,81
2018;5;15;1984;11;764,89
2018;5;16;1984;11;764,97
2018;5;17;1984;11;765,04
2018;5;18;1984;11;765,12
2018;5;19;1984;11;765,20
2018;5;20;1984;11;765,28
2018;5;21;1984;11;765,35
2018;5;22;1984;11;765,43
2018;5;23;1984;11;765,51
2018;5;24;1984;11;765,58
2018;5;25;1984;11;765,66
2018;5;26;1984;11;765,74
2018;5;27;1984;11;765,82
2018;5;28;1984;11;765,89
2018;5;29;1984;11;765,97
2018;5;30;1984;11;766,05
2018;5;31;1984;11;766,13
2018;5;1;1984;12;761,00
2018;5;2;1984;12;761,08
2018;5;3;1984;12;761,16
2018;5;4;1984;12;761,24
