a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;6;1;1982;8;997,85
2022;6;2;1982;8;997,97
2022;6;3;1982;8;998,08
2022;6;4;1982;8;998,19
2022;6;5;1982;8;998,31
2022;6;6;1982;8;998,42
2022;6;7;1982;8;998,54
2022;6;8;1982;8;998,65
2022;6;9;1982;8;998,76
2022;6;10;1982;8;998,88
2022;6;11;1982;8;998,99
2022;6;12;1982;8;999,10
2022;6;13;1982;8;999,22
2022;6;14;1982;8;999,33
2022;6;15;1982;8;999,44
2022;6;16;1982;8;999,56
2022;6;17;1982;8;999,67
2022;6;18;1982;8;999,78
2022;6;19;1982;8;999,90
2022;6;20;1982;8;1000,01
2022;6;21;1982;8;1000,12
2022;6;22;1982;8;1000,24
2022;6;23;1982;8;1000,35
2022;6;24;1982;8;1000,47
2022;6;25;1982;8;1000,58
2022;6;26;1982;8;1000,69
2022;6;27;1982;8;1000,81
2022;6;28;1982;8;1000,92
2022;6;29;1982;8;1001,03
2022;6;30;1982;8;1001,15
2022;6;1;1982;9;995,62
2022;6;2;1982;9;995,73
2022;6;3;1982;9;995,85
2022;6;4;1982;9;995,96
2022;6;5;1982;9;996,07
2022;6;6;1982;9;996,19
2022;6;7;1982;9;996,30
2022;6;8;1982;9;996,42
2022;6;9;1982;9;996,53
2022;6;10;1982;9;996,64
2022;6;11;1982;9;996,76
2022;6;12;1982;9;996,87
2022;6;13;1982;9;996,98
2022;6;14;1982;9;997,10
2022;6;15;1982;9;997,21
2022;6;16;1982;9;997,32
2022;6;17;1982;9;997,44
2022;6;18;1982;9;997,55
2022;6;19;1982;9;997,66
2022;6;20;1982;9;997,78
2022;6;21;1982;9;997,89
2022;6;22;1982;9;998,00
2022;6;23;1982;9;998,12
2022;6;24;1982;9;998,23
2022;6;25;1982;9;998,35
2022;6;26;1982;9;998,46
2022;6;27;1982;9;998,57
2022;6;28;1982;9;998,69
2022;6;29;1982;9;998,80
2022;6;30;1982;9;998,91
2022;6;1;1982;10;989,09
2022;6;2;1982;10;989,20
2022;6;3;1982;10;989,32
2022;6;4;1982;10;989,43
2022;6;5;1982;10;989,54
2022;6;6;1982;10;989,66
2022;6;7;1982;10;989,77
2022;6;8;1982;10;989,89
2022;6;9;1982;10;990,00
2022;6;10;1982;10;990,11
2022;6;11;1982;10;990,23
2022;6;12;1982;10;990,34
2022;6;13;1982;10;990,45
2022;6;14;1982;10;990,57
2022;6;15;1982;10;990,68
2022;6;16;1982;10;990,79
2022;6;17;1982;10;990,91
2022;6;18;1982;10;991,02
2022;6;19;1982;10;991,13
2022;6;20;1982;10;991,25
2022;6;21;1982;10;991,36
2022;6;22;1982;10;991,47
2022;6;23;1982;10;991,59
2022;6;24;1982;10;991,70
2022;6;25;1982;10;991,82
2022;6;26;1982;10;991,93
2022;6;27;1982;10;992,04
2022;6;28;1982;10;992,16
2022;6;29;1982;10;992,27
2022;6;30;1982;10;992,38
2022;6;1;1982;11;981,56
2022;6;2;1982;11;981,67
2022;6;3;1982;11;981,78
2022;6;4;1982;11;981,90
2022;6;5;1982;11;982,01
2022;6;6;1982;11;982,12
2022;6;7;1982;11;982,24
2022;6;8;1982;11;982,35
2022;6;9;1982;11;982,46
2022;6;10;1982;11;982,58
2022;6;11;1982;11;982,69
2022;6;12;1982;11;982,80
2022;6;13;1982;11;982,92
2022;6;14;1982;11;983,03
2022;6;15;1982;11;983,14
2022;6;16;1982;11;983,26
2022;6;17;1982;11;983,37
2022;6;18;1982;11;983,49
2022;6;19;1982;11;983,60
2022;6;20;1982;11;983,71
2022;6;21;1982;11;983,83
2022;6;22;1982;11;983,94
2022;6;23;1982;11;984,05
2022;6;24;1982;11;984,17
2022;6;25;1982;11;984,28
2022;6;26;1982;11;984,39
2022;6;27;1982;11;984,51
2022;6;28;1982;11;984,62
2022;6;29;1982;11;984,73
2022;6;30;1982;11;984,85
2022;6;1;1982;12;972,79
2022;6;2;1982;12;972,90
2022;6;3;1982;12;973,01
2022;6;4;1982;12;973,13
2022;6;5;1982;12;973,24
2022;6;6;1982;12;973,35
2022;6;7;1982;12;973,47
2022;6;8;1982;12;973,58
2022;6;9;1982;12;973,70
2022;6;10;1982;12;973,81
2022;6;11;1982;12;973,92
2022;6;12;1982;12;974,04
2022;6;13;1982;12;974,15
2022;6;14;1982;12;974,26
2022;6;15;1982;12;974,38
2022;6;16;1982;12;974,49
2022;6;17;1982;12;974,60
2022;6;18;1982;12;974,72
2022;6;19;1982;12;974,83
2022;6;20;1982;12;974,94
2022;6;21;1982;12;975,06
2022;6;22;1982;12;975,17
2022;6;23;1982;12;975,28
2022;6;24;1982;12;975,40
2022;6;25;1982;12;975,51
2022;6;26;1982;12;975,63
2022;6;27;1982;12;975,74
2022;6;28;1982;12;975,85
2022;6;29;1982;12;975,97
2022;6;30;1982;12;976,08
2022;6;1;1983;1;964,14
2022;6;2;1983;1;964,25
2022;6;3;1983;1;964,37
2022;6;4;1983;1;964,48
2022;6;5;1983;1;964,59
2022;6;6;1983;1;964,71
2022;6;7;1983;1;964,82
2022;6;8;1983;1;964,93
2022;6;9;1983;1;965,05
2022;6;10;1983;1;965,16
2022;6;11;1983;1;965,27
2022;6;12;1983;1;965,39
2022;6;13;1983;1;965,50
2022;6;14;1983;1;965,62
2022;6;15;1983;1;965,73
2022;6;16;1983;1;965,84
2022;6;17;1983;1;965,96
2022;6;18;1983;1;966,07
2022;6;19;1983;1;966,18
2022;6;20;1983;1;966,30
2022;6;21;1983;1;966,41
2022;6;22;1983;1;966,52
2022;6;23;1983;1;966,64
2022;6;24;1983;1;966,75
2022;6;25;1983;1;966,86
2022;6;26;1983;1;966,98
2022;6;27;1983;1;967,09
2022;6;28;1983;1;967,21
2022;6;29;1983;1;967,32
2022;6;30;1983;1;967,43
2022;6;1;1983;2;956,25
2022;6;2;1983;2;956,36
2022;6;3;1983;2;956,47
2022;6;4;1983;2;956,59
2022;6;5;1983;2;956,70
2022;6;6;1983;2;956,81
2022;6;7;1983;2;956,93
2022;6;8;1983;2;957,04
2022;6;9;1983;2;957,15
2022;6;10;1983;2;957,27
2022;6;11;1983;2;957,38
2022;6;12;1983;2;957,50
2022;6;13;1983;2;957,61
2022;6;14;1983;2;957,72
2022;6;15;1983;2;957,84
2022;6;16;1983;2;957,95
2022;6;17;1983;2;958,06
2022;6;18;1983;2;958,18
2022;6;19;1983;2;958,29
2022;6;20;1983;2;958,40
2022;6;21;1983;2;958,52
2022;6;22;1983;2;958,63
2022;6;23;1983;2;958,74
2022;6;24;1983;2;958,86
2022;6;25;1983;2;958,97
2022;6;26;1983;2;959,08
2022;6;27;1983;2;959,20
2022;6;28;1983;2;959,31
2022;6;29;1983;2;959,43
2022;6;30;1983;2;959,54
2022;6;1;1983;3;948,21
2022;6;2;1983;3;948,32
2022;6;3;1983;3;948,44
2022;6;4;1983;3;948,55
2022;6;5;1983;3;948,66
2022;6;6;1983;3;948,78
2022;6;7;1983;3;948,89
2022;6;8;1983;3;949,01
2022;6;9;1983;3;949,12
2022;6;10;1983;3;949,23
2022;6;11;1983;3;949,35
2022;6;12;1983;3;949,46
2022;6;13;1983;3;949,57
2022;6;14;1983;3;949,69
2022;6;15;1983;3;949,80
2022;6;16;1983;3;949,91
2022;6;17;1983;3;950,03
2022;6;18;1983;3;950,14
2022;6;19;1983;3;950,25
2022;6;20;1983;3;950,37
2022;6;21;1983;3;950,48
2022;6;22;1983;3;950,59
2022;6;23;1983;3;950,71
2022;6;24;1983;3;950,82
2022;6;25;1983;3;950,94
2022;6;26;1983;3;951,05
2022;6;27;1983;3;951,16
2022;6;28;1983;3;951,28
2022;6;29;1983;3;951,39
2022;6;30;1983;3;951,50
2022;6;1;1983;4;942,59
2022;6;2;1983;4;942,71
2022;6;3;1983;4;942,82
2022;6;4;1983;4;942,93
2022;6;5;1983;4;943,05
2022;6;6;1983;4;943,16
2022;6;7;1983;4;943,27
2022;6;8;1983;4;943,39
2022;6;9;1983;4;943,50
2022;6;10;1983;4;943,61
2022;6;11;1983;4;943,73
2022;6;12;1983;4;943,84
2022;6;13;1983;4;943,95
2022;6;14;1983;4;944,07
2022;6;15;1983;4;944,18
2022;6;16;1983;4;944,29
2022;6;17;1983;4;944,41
2022;6;18;1983;4;944,52
2022;6;19;1983;4;944,64
2022;6;20;1983;4;944,75
2022;6;21;1983;4;944,86
2022;6;22;1983;4;944,98
2022;6;23;1983;4;945,09
2022;6;24;1983;4;945,20
2022;6;25;1983;4;945,32
2022;6;26;1983;4;945,43
2022;6;27;1983;4;945,54
2022;6;28;1983;4;945,66
2022;6;29;1983;4;945,77
2022;6;30;1983;4;945,88
2022;6;1;1983;5;937,46
2022;6;2;1983;5;937,57
2022;6;3;1983;5;937,68
2022;6;4;1983;5;937,80
2022;6;5;1983;5;937,91
2022;6;6;1983;5;938,02
2022;6;7;1983;5;938,14
2022;6;8;1983;5;938,25
2022;6;9;1983;5;938,37
2022;6;10;1983;5;938,48
2022;6;11;1983;5;938,59
2022;6;12;1983;5;938,71
2022;6;13;1983;5;938,82
2022;6;14;1983;5;938,93
2022;6;15;1983;5;939,05
2022;6;16;1983;5;939,16
2022;6;17;1983;5;939,27
2022;6;18;1983;5;939,39
2022;6;19;1983;5;939,50
2022;6;20;1983;5;939,61
2022;6;21;1983;5;939,73
2022;6;22;1983;5;939,84
2022;6;23;1983;5;939,96
2022;6;24;1983;5;940,07
2022;6;25;1983;5;940,18
2022;6;26;1983;5;940,30
2022;6;27;1983;5;940,41
2022;6;28;1983;5;940,52
2022;6;29;1983;5;940,64
2022;6;30;1983;5;940,75
2022;6;1;1983;6;932,62
2022;6;2;1983;6;932,74
2022;6;3;1983;6;932,85
2022;6;4;1983;6;932,96
2022;6;5;1983;6;933,08
2022;6;6;1983;6;933,19
2022;6;7;1983;6;933,31
2022;6;8;1983;6;933,42
2022;6;9;1983;6;933,53
2022;6;10;1983;6;933,65
2022;6;11;1983;6;933,76
2022;6;12;1983;6;933,87
2022;6;13;1983;6;933,99
2022;6;14;1983;6;934,10
2022;6;15;1983;6;934,21
2022;6;16;1983;6;934,33
2022;6;17;1983;6;934,44
2022;6;18;1983;6;934,55
2022;6;19;1983;6;934,67
2022;6;20;1983;6;934,78
2022;6;21;1983;6;934,89
2022;6;22;1983;6;935,01
2022;6;23;1983;6;935,12
2022;6;24;1983;6;935,24
2022;6;25;1983;6;935,35
2022;6;26;1983;6;935,46
2022;6;27;1983;6;935,58
2022;6;28;1983;6;935,69
2022;6;29;1983;6;935,80
2022;6;30;1983;6;935,92
2022;6;1;1983;7;927,93
2022;6;2;1983;7;928,05
2022;6;3;1983;7;928,16
2022;6;4;1983;7;928,27
2022;6;5;1983;7;928,39
2022;6;6;1983;7;928,50
2022;6;7;1983;7;928,62
2022;6;8;1983;7;928,73
2022;6;9;1983;7;928,84
2022;6;10;1983;7;928,96
2022;6;11;1983;7;929,07
2022;6;12;1983;7;929,18
2022;6;13;1983;7;929,30
2022;6;14;1983;7;929,41
2022;6;15;1983;7;929,52
2022;6;16;1983;7;929,64
2022;6;17;1983;7;929,75
2022;6;18;1983;7;929,86
2022;6;19;1983;7;929,98
2022;6;20;1983;7;930,09
2022;6;21;1983;7;930,20
2022;6;22;1983;7;930,32
2022;6;23;1983;7;930,43
2022;6;24;1983;7;930,55
2022;6;25;1983;7;930,66
2022;6;26;1983;7;930,77
2022;6;27;1983;7;930,89
2022;6;28;1983;7;931,00
2022;6;29;1983;7;931,11
2022;6;30;1983;7;931,23
2022;6;1;1983;8;922,69
2022;6;2;1983;8;922,81
2022;6;3;1983;8;922,92
2022;6;4;1983;8;923,03
2022;6;5;1983;8;923,15
2022;6;6;1983;8;923,26
2022;6;7;1983;8;923,37
2022;6;8;1983;8;923,49
2022;6;9;1983;8;923,60
2022;6;10;1983;8;923,72
2022;6;11;1983;8;923,83
2022;6;12;1983;8;923,94
2022;6;13;1983;8;924,06
2022;6;14;1983;8;924,17
2022;6;15;1983;8;924,28
2022;6;16;1983;8;924,40
2022;6;17;1983;8;924,51
2022;6;18;1983;8;924,62
2022;6;19;1983;8;924,74
2022;6;20;1983;8;924,85
2022;6;21;1983;8;924,96
2022;6;22;1983;8;925,08
2022;6;23;1983;8;925,19
2022;6;24;1983;8;925,30
2022;6;25;1983;8;925,42
2022;6;26;1983;8;925,53
2022;6;27;1983;8;925,65
2022;6;28;1983;8;925,76
2022;6;29;1983;8;925,87
2022;6;30;1983;8;925,99
2022;6;1;1983;9;918,52
2022;6;2;1983;9;918,63
2022;6;3;1983;9;918,74
2022;6;4;1983;9;918,86
2022;6;5;1983;9;918,97
2022;6;6;1983;9;919,08
2022;6;7;1983;9;919,20
2022;6;8;1983;9;919,31
2022;6;9;1983;9;919,42
2022;6;10;1983;9;919,54
2022;6;11;1983;9;919,65
2022;6;12;1983;9;919,77
2022;6;13;1983;9;919,88
2022;6;14;1983;9;919,99
2022;6;15;1983;9;920,11
2022;6;16;1983;9;920,22
2022;6;17;1983;9;920,33
2022;6;18;1983;9;920,45
2022;6;19;1983;9;920,56
2022;6;20;1983;9;920,67
2022;6;21;1983;9;920,79
2022;6;22;1983;9;920,90
2022;6;23;1983;9;921,01
2022;6;24;1983;9;921,13
2022;6;25;1983;9;921,24
2022;6;26;1983;9;921,35
2022;6;27;1983;9;921,47
2022;6;28;1983;9;921,58
2022;6;29;1983;9;921,70
2022;6;30;1983;9;921,81
2022;6;1;1983;10;914,07
2022;6;2;1983;10;914,18
2022;6;3;1983;10;914,30
2022;6;4;1983;10;914,41
2022;6;5;1983;10;914,53
2022;6;6;1983;10;914,64
2022;6;7;1983;10;914,75
2022;6;8;1983;10;914,87
2022;6;9;1983;10;914,98
2022;6;10;1983;10;915,09
2022;6;11;1983;10;915,21
2022;6;12;1983;10;915,32
2022;6;13;1983;10;915,43
2022;6;14;1983;10;915,55
2022;6;15;1983;10;915,66
2022;6;16;1983;10;915,77
2022;6;17;1983;10;915,89
2022;6;18;1983;10;916,00
2022;6;19;1983;10;916,11
2022;6;20;1983;10;916,23
2022;6;21;1983;10;916,34
2022;6;22;1983;10;916,46
2022;6;23;1983;10;916,57
2022;6;24;1983;10;916,68
2022;6;25;1983;10;916,80
2022;6;26;1983;10;916,91
2022;6;27;1983;10;917,02
2022;6;28;1983;10;917,14
2022;6;29;1983;10;917,25
2022;6;30;1983;10;917,36
2022;6;1;1983;11;909,55
2022;6;2;1983;11;909,66
2022;6;3;1983;11;909,78
2022;6;4;1983;11;909,89
2022;6;5;1983;11;910,00
2022;6;6;1983;11;910,12
2022;6;7;1983;11;910,23
2022;6;8;1983;11;910,34
2022;6;9;1983;11;910,46
2022;6;10;1983;11;910,57
2022;6;11;1983;11;910,68
2022;6;12;1983;11;910,80
2022;6;13;1983;11;910,91
2022;6;14;1983;11;911,03
2022;6;15;1983;11;911,14
2022;6;16;1983;11;911,25
2022;6;17;1983;11;911,37
2022;6;18;1983;11;911,48
2022;6;19;1983;11;911,59
2022;6;20;1983;11;911,71
2022;6;21;1983;11;911,82
2022;6;22;1983;11;911,93
2022;6;23;1983;11;912,05
2022;6;24;1983;11;912,16
2022;6;25;1983;11;912,27
2022;6;26;1983;11;912,39
2022;6;27;1983;11;912,50
2022;6;28;1983;11;912,61
2022;6;29;1983;11;912,73
2022;6;30;1983;11;912,84
2022;6;1;1983;12;905,39
2022;6;2;1983;12;905,50
2022;6;3;1983;12;905,61
2022;6;4;1983;12;905,73
2022;6;5;1983;12;905,84
2022;6;6;1983;12;905,96
2022;6;7;1983;12;906,07
2022;6;8;1983;12;906,18
2022;6;9;1983;12;906,30
2022;6;10;1983;12;906,41
2022;6;11;1983;12;906,52
2022;6;12;1983;12;906,64
2022;6;13;1983;12;906,75
2022;6;14;1983;12;906,86
2022;6;15;1983;12;906,98
2022;6;16;1983;12;907,09
2022;6;17;1983;12;907,20
2022;6;18;1983;12;907,32
2022;6;19;1983;12;907,43
2022;6;20;1983;12;907,54
2022;6;21;1983;12;907,66
2022;6;22;1983;12;907,77
2022;6;23;1983;12;907,89
2022;6;24;1983;12;908,00
2022;6;25;1983;12;908,11
2022;6;26;1983;12;908,23
2022;6;27;1983;12;908,34
2022;6;28;1983;12;908,45
2022;6;29;1983;12;908,57
2022;6;30;1983;12;908,68
2022;6;1;1984;1;900,98
2022;6;2;1984;1;901,09
2022;6;3;1984;1;901,21
2022;6;4;1984;1;901,32
2022;6;5;1984;1;901,43
2022;6;6;1984;1;901,55
2022;6;7;1984;1;901,66
2022;6;8;1984;1;901,77
2022;6;9;1984;1;901,89
2022;6;10;1984;1;902,00
2022;6;11;1984;1;902,11
2022;6;12;1984;1;902,23
2022;6;13;1984;1;902,34
2022;6;14;1984;1;902,46
2022;6;15;1984;1;902,57
2022;6;16;1984;1;902,68
2022;6;17;1984;1;902,80
2022;6;18;1984;1;902,91
2022;6;19;1984;1;903,02
2022;6;20;1984;1;903,14
2022;6;21;1984;1;903,25
2022;6;22;1984;1;903,36
2022;6;23;1984;1;903,48
2022;6;24;1984;1;903,59
2022;6;25;1984;1;903,70
2022;6;26;1984;1;903,82
2022;6;27;1984;1;903,93
2022;6;28;1984;1;904,04
2022;6;29;1984;1;904,16
2022;6;30;1984;1;904,27
2022;6;1;1984;2;896,72
2022;6;2;1984;2;896,83
2022;6;3;1984;2;896,95
2022;6;4;1984;2;897,06
2022;6;5;1984;2;897,17
2022;6;6;1984;2;897,29
2022;6;7;1984;2;897,40
2022;6;8;1984;2;897,52
2022;6;9;1984;2;897,63
2022;6;10;1984;2;897,74
2022;6;11;1984;2;897,86
2022;6;12;1984;2;897,97
2022;6;13;1984;2;898,08
2022;6;14;1984;2;898,20
2022;6;15;1984;2;898,31
2022;6;16;1984;2;898,42
2022;6;17;1984;2;898,54
2022;6;18;1984;2;898,65
2022;6;19;1984;2;898,76
2022;6;20;1984;2;898,88
2022;6;21;1984;2;898,99
2022;6;22;1984;2;899,11
2022;6;23;1984;2;899,22
2022;6;24;1984;2;899,33
2022;6;25;1984;2;899,45
2022;6;26;1984;2;899,56
2022;6;27;1984;2;899,67
2022;6;28;1984;2;899,79
2022;6;29;1984;2;899,90
2022;6;30;1984;2;900,01
2022;6;1;1984;3;892,97
2022;6;2;1984;3;893,08
2022;6;3;1984;3;893,20
2022;6;4;1984;3;893,31
2022;6;5;1984;3;893,42
2022;6;6;1984;3;893,54
2022;6;7;1984;3;893,65
2022;6;8;1984;3;893,76
2022;6;9;1984;3;893,88
2022;6;10;1984;3;893,99
2022;6;11;1984;3;894,11
2022;6;12;1984;3;894,22
2022;6;13;1984;3;894,33
2022;6;14;1984;3;894,45
2022;6;15;1984;3;894,56
2022;6;16;1984;3;894,67
2022;6;17;1984;3;894,79
2022;6;18;1984;3;894,90
2022;6;19;1984;3;895,01
2022;6;20;1984;3;895,13
2022;6;21;1984;3;895,24
2022;6;22;1984;3;895,35
2022;6;23;1984;3;895,47
2022;6;24;1984;3;895,58
2022;6;25;1984;3;895,69
2022;6;26;1984;3;895,81
2022;6;27;1984;3;895,92
2022;6;28;1984;3;896,04
2022;6;29;1984;3;896,15
2022;6;30;1984;3;896,26
2022;6;1;1984;4;890,17
2022;6;2;1984;4;890,28
2022;6;3;1984;4;890,40
2022;6;4;1984;4;890,51
2022;6;5;1984;4;890,62
2022;6;6;1984;4;890,74
2022;6;7;1984;4;890,85
2022;6;8;1984;4;890,96
2022;6;9;1984;4;891,08
2022;6;10;1984;4;891,19
2022;6;11;1984;4;891,30
2022;6;12;1984;4;891,42
2022;6;13;1984;4;891,53
2022;6;14;1984;4;891,65
2022;6;15;1984;4;891,76
2022;6;16;1984;4;891,87
2022;6;17;1984;4;891,99
2022;6;18;1984;4;892,10
2022;6;19;1984;4;892,21
2022;6;20;1984;4;892,33
2022;6;21;1984;4;892,44
2022;6;22;1984;4;892,55
2022;6;23;1984;4;892,67
2022;6;24;1984;4;892,78
2022;6;25;1984;4;892,89
2022;6;26;1984;4;893,01
2022;6;27;1984;4;893,12
2022;6;28;1984;4;893,23
2022;6;29;1984;4;893,35
2022;6;30;1984;4;893,46
2022;6;1;1984;5;888,92
2022;6;2;1984;5;889,03
2022;6;3;1984;5;889,15
2022;6;4;1984;5;889,26
2022;6;5;1984;5;889,38
2022;6;6;1984;5;889,49
2022;6;7;1984;5;889,60
2022;6;8;1984;5;889,72
2022;6;9;1984;5;889,83
2022;6;10;1984;5;889,94
2022;6;11;1984;5;890,06
2022;6;12;1984;5;890,17
2022;6;13;1984;5;890,28
2022;6;14;1984;5;890,40
2022;6;15;1984;5;890,51
2022;6;16;1984;5;890,62
2022;6;17;1984;5;890,74
2022;6;18;1984;5;890,85
2022;6;19;1984;5;890,96
2022;6;20;1984;5;891,08
2022;6;21;1984;5;891,19
2022;6;22;1984;5;891,31
2022;6;23;1984;5;891,42
2022;6;24;1984;5;891,53
2022;6;25;1984;5;891,65
2022;6;26;1984;5;891,76
2022;6;27;1984;5;891,87
2022;6;28;1984;5;891,99
2022;6;29;1984;5;892,10
2022;6;30;1984;5;892,21
2022;6;1;1984;6;887,08
2022;6;2;1984;6;887,19
2022;6;3;1984;6;887,30
2022;6;4;1984;6;887,42
2022;6;5;1984;6;887,53
2022;6;6;1984;6;887,64
2022;6;7;1984;6;887,76
2022;6;8;1984;6;887,87
2022;6;9;1984;6;887,99
2022;6;10;1984;6;888,10
2022;6;11;1984;6;888,21
2022;6;12;1984;6;888,33
2022;6;13;1984;6;888,44
2022;6;14;1984;6;888,55
2022;6;15;1984;6;888,67
2022;6;16;1984;6;888,78
2022;6;17;1984;6;888,89
2022;6;18;1984;6;889,01
2022;6;19;1984;6;889,12
2022;6;20;1984;6;889,23
2022;6;21;1984;6;889,35
2022;6;22;1984;6;889,46
2022;6;23;1984;6;889,57
2022;6;24;1984;6;889,69
2022;6;25;1984;6;889,80
2022;6;26;1984;6;889,92
2022;6;27;1984;6;890,03
2022;6;28;1984;6;890,14
2022;6;29;1984;6;890,26
2022;6;30;1984;6;890,37
2022;6;1;1984;7;883,63
2022;6;2;1984;7;883,74
2022;6;3;1984;7;883,85
2022;6;4;1984;7;883,97
2022;6;5;1984;7;884,08
2022;6;6;1984;7;884,19
2022;6;7;1984;7;884,31
2022;6;8;1984;7;884,42
2022;6;9;1984;7;884,53
2022;6;10;1984;7;884,65
2022;6;11;1984;7;884,76
2022;6;12;1984;7;884,88
2022;6;13;1984;7;884,99
2022;6;14;1984;7;885,10
2022;6;15;1984;7;885,22
2022;6;16;1984;7;885,33
2022;6;17;1984;7;885,44
2022;6;18;1984;7;885,56
2022;6;19;1984;7;885,67
2022;6;20;1984;7;885,78
2022;6;21;1984;7;885,90
2022;6;22;1984;7;886,01
2022;6;23;1984;7;886,12
2022;6;24;1984;7;886,24
2022;6;25;1984;7;886,35
2022;6;26;1984;7;886,46
2022;6;27;1984;7;886,58
2022;6;28;1984;7;886,69
2022;6;29;1984;7;886,81
2022;6;30;1984;7;886,92
2022;6;1;1984;8;880,17
2022;6;2;1984;8;880,28
2022;6;3;1984;8;880,40
2022;6;4;1984;8;880,51
2022;6;5;1984;8;880,62
2022;6;6;1984;8;880,74
2022;6;7;1984;8;880,85
2022;6;8;1984;8;880,96
2022;6;9;1984;8;881,08
2022;6;10;1984;8;881,19
2022;6;11;1984;8;881,30
2022;6;12;1984;8;881,42
2022;6;13;1984;8;881,53
2022;6;14;1984;8;881,64
2022;6;15;1984;8;881,76
2022;6;16;1984;8;881,87
2022;6;17;1984;8;881,99
2022;6;18;1984;8;882,10
2022;6;19;1984;8;882,21
2022;6;20;1984;8;882,33
2022;6;21;1984;8;882,44
2022;6;22;1984;8;882,55
2022;6;23;1984;8;882,67
2022;6;24;1984;8;882,78
2022;6;25;1984;8;882,89
2022;6;26;1984;8;883,01
2022;6;27;1984;8;883,12
2022;6;28;1984;8;883,23
2022;6;29;1984;8;883,35
2022;6;30;1984;8;883,46
2022;6;1;1984;9;876,91
2022;6;2;1984;9;877,02
2022;6;3;1984;9;877,14
2022;6;4;1984;9;877,25
2022;6;5;1984;9;877,36
2022;6;6;1984;9;877,48
2022;6;7;1984;9;877,59
2022;6;8;1984;9;877,70
2022;6;9;1984;9;877,82
2022;6;10;1984;9;877,93
2022;6;11;1984;9;878,04
2022;6;12;1984;9;878,16
2022;6;13;1984;9;878,27
2022;6;14;1984;9;878,38
2022;6;15;1984;9;878,50
2022;6;16;1984;9;878,61
2022;6;17;1984;9;878,73
2022;6;18;1984;9;878,84
2022;6;19;1984;9;878,95
2022;6;20;1984;9;879,07
2022;6;21;1984;9;879,18
2022;6;22;1984;9;879,29
2022;6;23;1984;9;879,41
2022;6;24;1984;9;879,52
2022;6;25;1984;9;879,63
2022;6;26;1984;9;879,75
2022;6;27;1984;9;879,86
2022;6;28;1984;9;879,97
2022;6;29;1984;9;880,09
2022;6;30;1984;9;880,20
2022;6;1;1984;10;874,16
2022;6;2;1984;10;874,27
2022;6;3;1984;10;874,39
2022;6;4;1984;10;874,50
2022;6;5;1984;10;874,61
2022;6;6;1984;10;874,73
2022;6;7;1984;10;874,84
2022;6;8;1984;10;874,96
2022;6;9;1984;10;875,07
2022;6;10;1984;10;875,18
2022;6;11;1984;10;875,30
2022;6;12;1984;10;875,41
2022;6;13;1984;10;875,52
2022;6;14;1984;10;875,64
2022;6;15;1984;10;875,75
2022;6;16;1984;10;875,86
2022;6;17;1984;10;875,98
2022;6;18;1984;10;876,09
2022;6;19;1984;10;876,20
2022;6;20;1984;10;876,32
2022;6;21;1984;10;876,43
2022;6;22;1984;10;876,54
2022;6;23;1984;10;876,66
2022;6;24;1984;10;876,77
2022;6;25;1984;10;876,89
2022;6;26;1984;10;877,00
2022;6;27;1984;10;877,11
2022;6;28;1984;10;877,23
2022;6;29;1984;10;877,34
2022;6;30;1984;10;877,45
2022;6;1;1984;11;873,08
2022;6;2;1984;11;873,20
2022;6;3;1984;11;873,31
2022;6;4;1984;11;873,42
2022;6;5;1984;11;873,54
2022;6;6;1984;11;873,65
2022;6;7;1984;11;873,77
2022;6;8;1984;11;873,88
2022;6;9;1984;11;873,99
2022;6;10;1984;11;874,11
2022;6;11;1984;11;874,22
2022;6;12;1984;11;874,33
2022;6;13;1984;11;874,45
2022;6;14;1984;11;874,56
2022;6;15;1984;11;874,67
2022;6;16;1984;11;874,79
2022;6;17;1984;11;874,90
2022;6;18;1984;11;875,01
2022;6;19;1984;11;875,13
2022;6;20;1984;11;875,24
2022;6;21;1984;11;875,35
2022;6;22;1984;11;875,47
2022;6;23;1984;11;875,58
2022;6;24;1984;11;875,70
2022;6;25;1984;11;875,81
2022;6;26;1984;11;875,92
2022;6;27;1984;11;876,04
2022;6;28;1984;11;876,15
2022;6;29;1984;11;876,26
2022;6;30;1984;11;876,38
2022;6;1;1984;12;870,28
2022;6;2;1984;12;870,40
2022;6;3;1984;12;870,51
2022;6;4;1984;12;870,62
2022;6;5;1984;12;870,74
2022;6;6;1984;12;870,85
2022;6;7;1984;12;870,97
2022;6;8;1984;12;871,08
2022;6;9;1984;12;871,19
2022;6;10;1984;12;871,31
2022;6;11;1984;12;871,42
2022;6;12;1984;12;871,53
2022;6;13;1984;12;871,65
2022;6;14;1984;12;871,76
2022;6;15;1984;12;871,87
2022;6;16;1984;12;871,99
2022;6;17;1984;12;872,10
2022;6;18;1984;12;872,21
2022;6;19;1984;12;872,33
2022;6;20;1984;12;872,44
2022;6;21;1984;12;872,55
2022;6;22;1984;12;872,67
2022;6;23;1984;12;872,78
2022;6;24;1984;12;872,90
2022;6;25;1984;12;873,01
2022;6;26;1984;12;873,12
2022;6;27;1984;12;873,24
2022;6;28;1984;12;873,35
2022;6;29;1984;12;873,46
2022;6;30;1984;12;873,58
2022;6;1;1985;1;863,18
