a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;1;1994;1;11464,76
2018;7;2;1994;1;11473,09
2018;7;3;1994;1;11481,42
2018;7;4;1994;1;11489,74
2018;7;5;1994;1;11498,07
2018;7;6;1994;1;11506,40
2018;7;7;1994;1;11514,73
2018;7;8;1994;1;11523,06
2018;7;9;1994;1;11531,39
2018;7;10;1994;1;11539,71
2018;7;11;1994;1;11548,04
2018;7;12;1994;1;11556,37
2018;7;13;1994;1;11564,70
2018;7;14;1994;1;11573,03
2018;7;15;1994;1;11581,36
2018;7;16;1994;1;11589,68
2018;7;17;1994;1;11598,01
2018;7;18;1994;1;11606,34
2018;7;19;1994;1;11614,67
2018;7;20;1994;1;11623,00
2018;7;21;1994;1;11631,33
2018;7;22;1994;1;11639,65
2018;7;23;1994;1;11647,98
2018;7;24;1994;1;11656,31
2018;7;25;1994;1;11664,64
2018;7;26;1994;1;11672,97
2018;7;27;1994;1;11681,30
2018;7;28;1994;1;11689,62
2018;7;29;1994;1;11697,95
2018;7;30;1994;1;11706,28
2018;7;31;1994;1;11714,61
2018;7;1;1994;2;11213,71
2018;7;2;1994;2;11221,86
2018;7;3;1994;2;11230,01
2018;7;4;1994;2;11238,16
2018;7;5;1994;2;11246,30
2018;7;6;1994;2;11254,45
2018;7;7;1994;2;11262,60
2018;7;8;1994;2;11270,75
2018;7;9;1994;2;11278,89
2018;7;10;1994;2;11287,04
2018;7;11;1994;2;11295,19
2018;7;12;1994;2;11303,34
2018;7;13;1994;2;11311,48
2018;7;14;1994;2;11319,63
2018;7;15;1994;2;11327,78
2018;7;16;1994;2;11335,93
2018;7;17;1994;2;11344,07
2018;7;18;1994;2;11352,22
2018;7;19;1994;2;11360,37
2018;7;20;1994;2;11368,52
2018;7;21;1994;2;11376,66
2018;7;22;1994;2;11384,81
2018;7;23;1994;2;11392,96
2018;7;24;1994;2;11401,11
2018;7;25;1994;2;11409,25
2018;7;26;1994;2;11417,40
2018;7;27;1994;2;11425,55
2018;7;28;1994;2;11433,70
2018;7;29;1994;2;11441,84
2018;7;30;1994;2;11449,99
2018;7;31;1994;2;11458,14
2018;7;1;1994;3;11074,05
2018;7;2;1994;3;11082,09
2018;7;3;1994;3;11090,14
2018;7;4;1994;3;11098,19
2018;7;5;1994;3;11106,23
2018;7;6;1994;3;11114,28
2018;7;7;1994;3;11122,33
2018;7;8;1994;3;11130,38
2018;7;9;1994;3;11138,42
2018;7;10;1994;3;11146,47
2018;7;11;1994;3;11154,52
2018;7;12;1994;3;11162,56
2018;7;13;1994;3;11170,61
2018;7;14;1994;3;11178,66
2018;7;15;1994;3;11186,70
2018;7;16;1994;3;11194,75
2018;7;17;1994;3;11202,80
2018;7;18;1994;3;11210,84
2018;7;19;1994;3;11218,89
2018;7;20;1994;3;11226,94
2018;7;21;1994;3;11234,99
2018;7;22;1994;3;11243,03
2018;7;23;1994;3;11251,08
2018;7;24;1994;3;11259,13
2018;7;25;1994;3;11267,17
2018;7;26;1994;3;11275,22
2018;7;27;1994;3;11283,27
2018;7;28;1994;3;11291,31
2018;7;29;1994;3;11299,36
2018;7;30;1994;3;11307,41
2018;7;31;1994;3;11315,46
2018;7;1;1994;4;10922,85
2018;7;2;1994;4;10930,79
2018;7;3;1994;4;10938,73
2018;7;4;1994;4;10946,67
2018;7;5;1994;4;10954,61
2018;7;6;1994;4;10962,54
2018;7;7;1994;4;10970,48
2018;7;8;1994;4;10978,42
2018;7;9;1994;4;10986,36
2018;7;10;1994;4;10994,30
2018;7;11;1994;4;11002,23
2018;7;12;1994;4;11010,17
2018;7;13;1994;4;11018,11
2018;7;14;1994;4;11026,05
2018;7;15;1994;4;11033,99
2018;7;16;1994;4;11041,92
2018;7;17;1994;4;11049,86
2018;7;18;1994;4;11057,80
2018;7;19;1994;4;11065,74
2018;7;20;1994;4;11073,68
2018;7;21;1994;4;11081,62
2018;7;22;1994;4;11089,55
2018;7;23;1994;4;11097,49
2018;7;24;1994;4;11105,43
2018;7;25;1994;4;11113,37
2018;7;26;1994;4;11121,31
2018;7;27;1994;4;11129,24
2018;7;28;1994;4;11137,18
2018;7;29;1994;4;11145,12
2018;7;30;1994;4;11153,06
2018;7;31;1994;4;11161,00
2018;7;1;1994;5;10784,78
2018;7;2;1994;5;10792,62
2018;7;3;1994;5;10800,46
2018;7;4;1994;5;10808,30
2018;7;5;1994;5;10816,14
2018;7;6;1994;5;10823,98
2018;7;7;1994;5;10831,81
2018;7;8;1994;5;10839,65
2018;7;9;1994;5;10847,49
2018;7;10;1994;5;10855,33
2018;7;11;1994;5;10863,17
2018;7;12;1994;5;10871,01
2018;7;13;1994;5;10878,85
2018;7;14;1994;5;10886,68
2018;7;15;1994;5;10894,52
2018;7;16;1994;5;10902,36
2018;7;17;1994;5;10910,20
2018;7;18;1994;5;10918,04
2018;7;19;1994;5;10925,88
2018;7;20;1994;5;10933,72
2018;7;21;1994;5;10941,56
2018;7;22;1994;5;10949,39
2018;7;23;1994;5;10957,23
2018;7;24;1994;5;10965,07
2018;7;25;1994;5;10972,91
2018;7;26;1994;5;10980,75
2018;7;27;1994;5;10988,59
2018;7;28;1994;5;10996,43
2018;7;29;1994;5;11004,26
2018;7;30;1994;5;11012,10
2018;7;31;1994;5;11019,94
2018;7;1;1994;6;10618,86
2018;7;2;1994;6;10626,58
2018;7;3;1994;6;10634,30
2018;7;4;1994;6;10642,02
2018;7;5;1994;6;10649,74
2018;7;6;1994;6;10657,46
2018;7;7;1994;6;10665,18
2018;7;8;1994;6;10672,89
2018;7;9;1994;6;10680,61
2018;7;10;1994;6;10688,33
2018;7;11;1994;6;10696,05
2018;7;12;1994;6;10703,77
2018;7;13;1994;6;10711,49
2018;7;14;1994;6;10719,21
2018;7;15;1994;6;10726,93
2018;7;16;1994;6;10734,65
2018;7;17;1994;6;10742,37
2018;7;18;1994;6;10750,09
2018;7;19;1994;6;10757,81
2018;7;20;1994;6;10765,52
2018;7;21;1994;6;10773,24
2018;7;22;1994;6;10780,96
2018;7;23;1994;6;10788,68
2018;7;24;1994;6;10796,40
2018;7;25;1994;6;10804,12
2018;7;26;1994;6;10811,84
2018;7;27;1994;6;10819,56
2018;7;28;1994;6;10827,28
2018;7;29;1994;6;10835,00
2018;7;30;1994;6;10842,72
2018;7;31;1994;6;10850,44
2018;7;1;1994;7;10482,02
2018;7;2;1994;7;10489,64
2018;7;3;1994;7;10497,26
2018;7;4;1994;7;10504,88
2018;7;5;1994;7;10512,50
2018;7;6;1994;7;10520,12
2018;7;7;1994;7;10527,74
2018;7;8;1994;7;10535,36
2018;7;9;1994;7;10542,98
2018;7;10;1994;7;10550,60
2018;7;11;1994;7;10558,22
2018;7;12;1994;7;10565,84
2018;7;13;1994;7;10573,46
2018;7;14;1994;7;10581,08
2018;7;15;1994;7;10588,70
2018;7;16;1994;7;10596,33
2018;7;17;1994;7;10603,95
2018;7;18;1994;7;10611,57
2018;7;19;1994;7;10619,19
2018;7;20;1994;7;10626,81
2018;7;21;1994;7;10634,43
2018;7;22;1994;7;10642,05
2018;7;23;1994;7;10649,67
2018;7;24;1994;7;10657,29
2018;7;25;1994;7;10664,91
2018;7;26;1994;7;10672,53
2018;7;27;1994;7;10680,15
2018;7;28;1994;7;10687,77
2018;7;29;1994;7;10695,39
2018;7;30;1994;7;10703,01
2018;7;31;1994;7;10710,63
2018;7;1;1994;8;10245,92
2018;7;2;1994;8;10253,37
2018;7;3;1994;8;10260,82
2018;7;4;1994;8;10268,27
2018;7;5;1994;8;10275,72
2018;7;6;1994;8;10283,17
2018;7;7;1994;8;10290,62
2018;7;8;1994;8;10298,08
2018;7;9;1994;8;10305,53
2018;7;10;1994;8;10312,98
2018;7;11;1994;8;10320,43
2018;7;12;1994;8;10327,88
2018;7;13;1994;8;10335,33
2018;7;14;1994;8;10342,78
2018;7;15;1994;8;10350,23
2018;7;16;1994;8;10357,68
2018;7;17;1994;8;10365,13
2018;7;18;1994;8;10372,58
2018;7;19;1994;8;10380,03
2018;7;20;1994;8;10387,48
2018;7;21;1994;8;10394,93
2018;7;22;1994;8;10402,38
2018;7;23;1994;8;10409,83
2018;7;24;1994;8;10417,28
2018;7;25;1994;8;10424,74
2018;7;26;1994;8;10432,19
2018;7;27;1994;8;10439,64
2018;7;28;1994;8;10447,09
2018;7;29;1994;8;10454,54
2018;7;30;1994;8;10461,99
2018;7;31;1994;8;10469,44
2018;7;1;1994;9;10072,47
2018;7;2;1994;9;10079,79
2018;7;3;1994;9;10087,12
2018;7;4;1994;9;10094,45
2018;7;5;1994;9;10101,77
2018;7;6;1994;9;10109,10
2018;7;7;1994;9;10116,42
2018;7;8;1994;9;10123,75
2018;7;9;1994;9;10131,07
2018;7;10;1994;9;10138,40
2018;7;11;1994;9;10145,73
2018;7;12;1994;9;10153,05
2018;7;13;1994;9;10160,38
2018;7;14;1994;9;10167,70
2018;7;15;1994;9;10175,03
2018;7;16;1994;9;10182,35
2018;7;17;1994;9;10189,68
2018;7;18;1994;9;10197,01
2018;7;19;1994;9;10204,33
2018;7;20;1994;9;10211,66
2018;7;21;1994;9;10218,98
2018;7;22;1994;9;10226,31
2018;7;23;1994;9;10233,63
2018;7;24;1994;9;10240,96
2018;7;25;1994;9;10248,29
2018;7;26;1994;9;10255,61
2018;7;27;1994;9;10262,94
2018;7;28;1994;9;10270,26
2018;7;29;1994;9;10277,59
2018;7;30;1994;9;10284,91
2018;7;31;1994;9;10292,24
2018;7;1;1994;10;9944,25
2018;7;2;1994;10;9951,48
2018;7;3;1994;10;9958,72
2018;7;4;1994;10;9965,95
2018;7;5;1994;10;9973,18
2018;7;6;1994;10;9980,42
2018;7;7;1994;10;9987,65
2018;7;8;1994;10;9994,88
2018;7;9;1994;10;10002,12
2018;7;10;1994;10;10009,35
2018;7;11;1994;10;10016,58
2018;7;12;1994;10;10023,82
2018;7;13;1994;10;10031,05
2018;7;14;1994;10;10038,28
2018;7;15;1994;10;10045,52
2018;7;16;1994;10;10052,75
2018;7;17;1994;10;10059,98
2018;7;18;1994;10;10067,22
2018;7;19;1994;10;10074,45
2018;7;20;1994;10;10081,68
2018;7;21;1994;10;10088,92
2018;7;22;1994;10;10096,15
2018;7;23;1994;10;10103,38
2018;7;24;1994;10;10110,62
2018;7;25;1994;10;10117,85
2018;7;26;1994;10;10125,08
2018;7;27;1994;10;10132,32
2018;7;28;1994;10;10139,55
2018;7;29;1994;10;10146,78
2018;7;30;1994;10;10154,02
2018;7;31;1994;10;10161,25
2018;7;1;1994;11;9739,11
2018;7;2;1994;11;9746,19
2018;7;3;1994;11;9753,28
2018;7;4;1994;11;9760,36
2018;7;5;1994;11;9767,45
2018;7;6;1994;11;9774,53
2018;7;7;1994;11;9781,62
2018;7;8;1994;11;9788,71
2018;7;9;1994;11;9795,79
2018;7;10;1994;11;9802,88
2018;7;11;1994;11;9809,96
2018;7;12;1994;11;9817,05
2018;7;13;1994;11;9824,13
2018;7;14;1994;11;9831,22
2018;7;15;1994;11;9838,30
2018;7;16;1994;11;9845,39
2018;7;17;1994;11;9852,48
2018;7;18;1994;11;9859,56
2018;7;19;1994;11;9866,65
2018;7;20;1994;11;9873,73
2018;7;21;1994;11;9880,82
2018;7;22;1994;11;9887,90
2018;7;23;1994;11;9894,99
2018;7;24;1994;11;9902,08
2018;7;25;1994;11;9909,16
2018;7;26;1994;11;9916,25
2018;7;27;1994;11;9923,33
2018;7;28;1994;11;9930,42
2018;7;29;1994;11;9937,50
2018;7;30;1994;11;9944,59
2018;7;31;1994;11;9951,67
2018;7;1;1994;12;9555,52
2018;7;2;1994;12;9562,48
2018;7;3;1994;12;9569,43
2018;7;4;1994;12;9576,38
2018;7;5;1994;12;9583,34
2018;7;6;1994;12;9590,29
2018;7;7;1994;12;9597,24
2018;7;8;1994;12;9604,20
2018;7;9;1994;12;9611,15
2018;7;10;1994;12;9618,10
2018;7;11;1994;12;9625,06
2018;7;12;1994;12;9632,01
2018;7;13;1994;12;9638,96
2018;7;14;1994;12;9645,92
2018;7;15;1994;12;9652,87
2018;7;16;1994;12;9659,82
2018;7;17;1994;12;9666,78
2018;7;18;1994;12;9673,73
2018;7;19;1994;12;9680,68
2018;7;20;1994;12;9687,64
2018;7;21;1994;12;9694,59
2018;7;22;1994;12;9701,54
2018;7;23;1994;12;9708,50
2018;7;24;1994;12;9715,45
2018;7;25;1994;12;9722,40
2018;7;26;1994;12;9729,36
2018;7;27;1994;12;9736,31
2018;7;28;1994;12;9743,26
2018;7;29;1994;12;9750,22
2018;7;30;1994;12;9757,17
2018;7;31;1994;12;9764,12
2018;7;1;1995;1;9390,91
2018;7;2;1995;1;9397,74
2018;7;3;1995;1;9404,58
2018;7;4;1995;1;9411,41
2018;7;5;1995;1;9418,25
2018;7;6;1995;1;9425,08
2018;7;7;1995;1;9431,92
2018;7;8;1995;1;9438,75
2018;7;9;1995;1;9445,59
2018;7;10;1995;1;9452,42
2018;7;11;1995;1;9459,26
2018;7;12;1995;1;9466,09
2018;7;13;1995;1;9472,93
2018;7;14;1995;1;9479,76
2018;7;15;1995;1;9486,60
2018;7;16;1995;1;9493,43
2018;7;17;1995;1;9500,27
2018;7;18;1995;1;9507,10
2018;7;19;1995;1;9513,94
2018;7;20;1995;1;9520,77
2018;7;21;1995;1;9527,61
2018;7;22;1995;1;9534,44
2018;7;23;1995;1;9541,28
2018;7;24;1995;1;9548,11
2018;7;25;1995;1;9554,95
2018;7;26;1995;1;9561,78
2018;7;27;1995;1;9568,62
2018;7;28;1995;1;9575,45
2018;7;29;1995;1;9582,29
2018;7;30;1995;1;9589,12
2018;7;31;1995;1;9595,96
2018;7;1;1995;2;9249,28
2018;7;2;1995;2;9256,02
2018;7;3;1995;2;9262,75
2018;7;4;1995;2;9269,48
2018;7;5;1995;2;9276,22
2018;7;6;1995;2;9282,95
2018;7;7;1995;2;9289,68
2018;7;8;1995;2;9296,41
2018;7;9;1995;2;9303,15
2018;7;10;1995;2;9309,88
2018;7;11;1995;2;9316,61
2018;7;12;1995;2;9323,35
2018;7;13;1995;2;9330,08
2018;7;14;1995;2;9336,81
2018;7;15;1995;2;9343,54
2018;7;16;1995;2;9350,28
2018;7;17;1995;2;9357,01
2018;7;18;1995;2;9363,74
2018;7;19;1995;2;9370,48
2018;7;20;1995;2;9377,21
2018;7;21;1995;2;9383,94
2018;7;22;1995;2;9390,67
2018;7;23;1995;2;9397,41
2018;7;24;1995;2;9404,14
2018;7;25;1995;2;9410,87
2018;7;26;1995;2;9417,61
2018;7;27;1995;2;9424,34
2018;7;28;1995;2;9431,07
2018;7;29;1995;2;9437,80
2018;7;30;1995;2;9444,54
2018;7;31;1995;2;9451,27
2018;7;1;1995;3;9107,85
2018;7;2;1995;3;9114,49
2018;7;3;1995;3;9121,12
2018;7;4;1995;3;9127,75
2018;7;5;1995;3;9134,38
2018;7;6;1995;3;9141,01
2018;7;7;1995;3;9147,64
2018;7;8;1995;3;9154,27
2018;7;9;1995;3;9160,90
2018;7;10;1995;3;9167,53
2018;7;11;1995;3;9174,17
2018;7;12;1995;3;9180,80
2018;7;13;1995;3;9187,43
2018;7;14;1995;3;9194,06
2018;7;15;1995;3;9200,69
2018;7;16;1995;3;9207,32
2018;7;17;1995;3;9213,95
2018;7;18;1995;3;9220,58
2018;7;19;1995;3;9227,21
2018;7;20;1995;3;9233,84
2018;7;21;1995;3;9240,48
2018;7;22;1995;3;9247,11
2018;7;23;1995;3;9253,74
2018;7;24;1995;3;9260,37
2018;7;25;1995;3;9267,00
2018;7;26;1995;3;9273,63
2018;7;27;1995;3;9280,26
2018;7;28;1995;3;9286,89
2018;7;29;1995;3;9293,52
2018;7;30;1995;3;9300,15
2018;7;31;1995;3;9306,79
2018;7;1;1995;4;8974,21
2018;7;2;1995;4;8980,74
2018;7;3;1995;4;8987,28
2018;7;4;1995;4;8993,81
2018;7;5;1995;4;9000,35
2018;7;6;1995;4;9006,88
2018;7;7;1995;4;9013,42
2018;7;8;1995;4;9019,95
2018;7;9;1995;4;9026,49
2018;7;10;1995;4;9033,02
2018;7;11;1995;4;9039,55
2018;7;12;1995;4;9046,09
2018;7;13;1995;4;9052,62
2018;7;14;1995;4;9059,16
2018;7;15;1995;4;9065,69
2018;7;16;1995;4;9072,23
2018;7;17;1995;4;9078,76
2018;7;18;1995;4;9085,30
2018;7;19;1995;4;9091,83
2018;7;20;1995;4;9098,37
2018;7;21;1995;4;9104,90
2018;7;22;1995;4;9111,44
2018;7;23;1995;4;9117,97
2018;7;24;1995;4;9124,51
2018;7;25;1995;4;9131,04
2018;7;26;1995;4;9137,58
2018;7;27;1995;4;9144,11
2018;7;28;1995;4;9150,65
2018;7;29;1995;4;9157,18
2018;7;30;1995;4;9163,72
2018;7;31;1995;4;9170,25
2018;7;1;1995;5;8818,67
2018;7;2;1995;5;8825,09
2018;7;3;1995;5;8831,52
2018;7;4;1995;5;8837,94
2018;7;5;1995;5;8844,36
2018;7;6;1995;5;8850,79
2018;7;7;1995;5;8857,21
2018;7;8;1995;5;8863,63
2018;7;9;1995;5;8870,05
2018;7;10;1995;5;8876,48
2018;7;11;1995;5;8882,90
2018;7;12;1995;5;8889,32
2018;7;13;1995;5;8895,74
2018;7;14;1995;5;8902,17
2018;7;15;1995;5;8908,59
2018;7;16;1995;5;8915,01
2018;7;17;1995;5;8921,44
2018;7;18;1995;5;8927,86
2018;7;19;1995;5;8934,28
2018;7;20;1995;5;8940,70
2018;7;21;1995;5;8947,13
2018;7;22;1995;5;8953,55
2018;7;23;1995;5;8959,97
2018;7;24;1995;5;8966,39
2018;7;25;1995;5;8972,82
2018;7;26;1995;5;8979,24
2018;7;27;1995;5;8985,66
2018;7;28;1995;5;8992,09
2018;7;29;1995;5;8998,51
2018;7;30;1995;5;9004,93
2018;7;31;1995;5;9011,35
2018;7;1;1995;6;8690,06
2018;7;2;1995;6;8696,39
2018;7;3;1995;6;8702,72
2018;7;4;1995;6;8709,05
2018;7;5;1995;6;8715,38
2018;7;6;1995;6;8721,71
2018;7;7;1995;6;8728,04
2018;7;8;1995;6;8734,37
2018;7;9;1995;6;8740,70
2018;7;10;1995;6;8747,03
2018;7;11;1995;6;8753,36
2018;7;12;1995;6;8759,69
2018;7;13;1995;6;8766,02
2018;7;14;1995;6;8772,35
2018;7;15;1995;6;8778,68
2018;7;16;1995;6;8785,01
2018;7;17;1995;6;8791,34
2018;7;18;1995;6;8797,67
2018;7;19;1995;6;8804,00
2018;7;20;1995;6;8810,34
2018;7;21;1995;6;8816,67
2018;7;22;1995;6;8823,00
2018;7;23;1995;6;8829,33
2018;7;24;1995;6;8835,66
2018;7;25;1995;6;8841,99
2018;7;26;1995;6;8848,32
2018;7;27;1995;6;8854,65
2018;7;28;1995;6;8860,98
2018;7;29;1995;6;8867,31
2018;7;30;1995;6;8873,64
2018;7;31;1995;6;8879,97
2018;7;1;1995;7;8547,55
2018;7;2;1995;7;8553,78
2018;7;3;1995;7;8560,01
2018;7;4;1995;7;8566,23
2018;7;5;1995;7;8572,46
2018;7;6;1995;7;8578,69
2018;7;7;1995;7;8584,92
2018;7;8;1995;7;8591,14
2018;7;9;1995;7;8597,37
2018;7;10;1995;7;8603,60
2018;7;11;1995;7;8609,83
2018;7;12;1995;7;8616,05
2018;7;13;1995;7;8622,28
2018;7;14;1995;7;8628,51
2018;7;15;1995;7;8634,74
2018;7;16;1995;7;8640,96
2018;7;17;1995;7;8647,19
2018;7;18;1995;7;8653,42
2018;7;19;1995;7;8659,65
2018;7;20;1995;7;8665,87
2018;7;21;1995;7;8672,10
2018;7;22;1995;7;8678,33
2018;7;23;1995;7;8684,56
2018;7;24;1995;7;8690,78
2018;7;25;1995;7;8697,01
2018;7;26;1995;7;8703,24
2018;7;27;1995;7;8709,47
2018;7;28;1995;7;8715,69
2018;7;29;1995;7;8721,92
2018;7;30;1995;7;8728,15
2018;7;31;1995;7;8734,38
2018;7;1;1995;8;8422,90
2018;7;2;1995;8;8429,04
2018;7;3;1995;8;8435,17
2018;7;4;1995;8;8441,31
2018;7;5;1995;8;8447,45
2018;7;6;1995;8;8453,59
2018;7;7;1995;8;8459,72
2018;7;8;1995;8;8465,86
2018;7;9;1995;8;8472,00
2018;7;10;1995;8;8478,14
2018;7;11;1995;8;8484,27
2018;7;12;1995;8;8490,41
2018;7;13;1995;8;8496,55
2018;7;14;1995;8;8502,69
2018;7;15;1995;8;8508,83
2018;7;16;1995;8;8514,96
2018;7;17;1995;8;8521,10
2018;7;18;1995;8;8527,24
2018;7;19;1995;8;8533,38
2018;7;20;1995;8;8539,51
2018;7;21;1995;8;8545,65
2018;7;22;1995;8;8551,79
2018;7;23;1995;8;8557,93
2018;7;24;1995;8;8564,07
2018;7;25;1995;8;8570,20
2018;7;26;1995;8;8576,34
2018;7;27;1995;8;8582,48
2018;7;28;1995;8;8588,62
2018;7;29;1995;8;8594,75
2018;7;30;1995;8;8600,89
2018;7;31;1995;8;8607,03
2018;7;1;1995;9;8356,82
2018;7;2;1995;9;8362,91
2018;7;3;1995;9;8369,00
2018;7;4;1995;9;8375,09
2018;7;5;1995;9;8381,18
2018;7;6;1995;9;8387,27
2018;7;7;1995;9;8393,36
2018;7;8;1995;9;8399,45
2018;7;9;1995;9;8405,55
2018;7;10;1995;9;8411,64
2018;7;11;1995;9;8417,73
2018;7;12;1995;9;8423,82
2018;7;13;1995;9;8429,91
2018;7;14;1995;9;8436,00
2018;7;15;1995;9;8442,09
2018;7;16;1995;9;8448,18
2018;7;17;1995;9;8454,27
2018;7;18;1995;9;8460,36
2018;7;19;1995;9;8466,45
2018;7;20;1995;9;8472,54
2018;7;21;1995;9;8478,63
2018;7;22;1995;9;8484,72
2018;7;23;1995;9;8490,81
2018;7;24;1995;9;8496,90
2018;7;25;1995;9;8502,99
2018;7;26;1995;9;8509,08
2018;7;27;1995;9;8515,17
2018;7;28;1995;9;8521,26
2018;7;29;1995;9;8527,35
2018;7;30;1995;9;8533,44
2018;7;31;1995;9;8539,53
2018;7;1;1995;10;8238,37
2018;7;2;1995;10;8244,37
2018;7;3;1995;10;8250,38
2018;7;4;1995;10;8256,38
2018;7;5;1995;10;8262,39
2018;7;6;1995;10;8268,39
2018;7;7;1995;10;8274,40
2018;7;8;1995;10;8280,40
2018;7;9;1995;10;8286,41
2018;7;10;1995;10;8292,41
2018;7;11;1995;10;8298,42
2018;7;12;1995;10;8304,42
2018;7;13;1995;10;8310,43
2018;7;14;1995;10;8316,43
2018;7;15;1995;10;8322,43
2018;7;16;1995;10;8328,44
2018;7;17;1995;10;8334,44
2018;7;18;1995;10;8340,45
2018;7;19;1995;10;8346,45
2018;7;20;1995;10;8352,46
2018;7;21;1995;10;8358,46
2018;7;22;1995;10;8364,47
2018;7;23;1995;10;8370,47
2018;7;24;1995;10;8376,48
2018;7;25;1995;10;8382,48
2018;7;26;1995;10;8388,49
2018;7;27;1995;10;8394,49
2018;7;28;1995;10;8400,50
2018;7;29;1995;10;8406,50
2018;7;30;1995;10;8412,51
2018;7;31;1995;10;8418,51
2018;7;1;1995;11;8034,09
2018;7;2;1995;11;8039,95
2018;7;3;1995;11;8045,81
2018;7;4;1995;11;8051,66
2018;7;5;1995;11;8057,52
2018;7;6;1995;11;8063,38
2018;7;7;1995;11;8069,24
2018;7;8;1995;11;8075,09
2018;7;9;1995;11;8080,95
2018;7;10;1995;11;8086,81
2018;7;11;1995;11;8092,67
2018;7;12;1995;11;8098,53
2018;7;13;1995;11;8104,38
2018;7;14;1995;11;8110,24
2018;7;15;1995;11;8116,10
2018;7;16;1995;11;8121,96
2018;7;17;1995;11;8127,81
2018;7;18;1995;11;8133,67
2018;7;19;1995;11;8139,53
2018;7;20;1995;11;8145,39
2018;7;21;1995;11;8151,24
2018;7;22;1995;11;8157,10
2018;7;23;1995;11;8162,96
2018;7;24;1995;11;8168,82
2018;7;25;1995;11;8174,68
2018;7;26;1995;11;8180,53
2018;7;27;1995;11;8186,39
2018;7;28;1995;11;8192,25
2018;7;29;1995;11;8198,11
2018;7;30;1995;11;8203,96
2018;7;31;1995;11;8209,82
2018;7;1;1995;12;7863,51
2018;7;2;1995;12;7869,25
2018;7;3;1995;12;7874,98
2018;7;4;1995;12;7880,72
2018;7;5;1995;12;7886,45
2018;7;6;1995;12;7892,18
2018;7;7;1995;12;7897,92
2018;7;8;1995;12;7903,65
2018;7;9;1995;12;7909,39
2018;7;10;1995;12;7915,12
2018;7;11;1995;12;7920,86
2018;7;12;1995;12;7926,59
2018;7;13;1995;12;7932,33
2018;7;14;1995;12;7938,06
2018;7;15;1995;12;7943,80
2018;7;16;1995;12;7949,53
2018;7;17;1995;12;7955,27
2018;7;18;1995;12;7961,00
2018;7;19;1995;12;7966,74
2018;7;20;1995;12;7972,47
2018;7;21;1995;12;7978,21
2018;7;22;1995;12;7983,94
2018;7;23;1995;12;7989,68
2018;7;24;1995;12;7995,41
2018;7;25;1995;12;8001,15
2018;7;26;1995;12;8006,88
2018;7;27;1995;12;8012,62
2018;7;28;1995;12;8018,35
2018;7;29;1995;12;8024,09
2018;7;30;1995;12;8029,82
2018;7;31;1995;12;8035,56
2018;7;1;1996;1;7717,13
2018;7;2;1996;1;7722,76
2018;7;3;1996;1;7728,39
2018;7;4;1996;1;7734,02
2018;7;5;1996;1;7739,64
2018;7;6;1996;1;7745,27
2018;7;7;1996;1;7750,90
2018;7;8;1996;1;7756,53
2018;7;9;1996;1;7762,16
2018;7;10;1996;1;7767,79
2018;7;11;1996;1;7773,42
2018;7;12;1996;1;7779,05
2018;7;13;1996;1;7784,68
2018;7;14;1996;1;7790,31
2018;7;15;1996;1;7795,94
2018;7;16;1996;1;7801,57
2018;7;17;1996;1;7807,20
2018;7;18;1996;1;7812,83
2018;7;19;1996;1;7818,46
2018;7;20;1996;1;7824,09
2018;7;21;1996;1;7829,72
2018;7;22;1996;1;7835,35
2018;7;23;1996;1;7840,98
2018;7;24;1996;1;7846,61
2018;7;25;1996;1;7852,23
2018;7;26;1996;1;7857,86
2018;7;27;1996;1;7863,49
2018;7;28;1996;1;7869,12
2018;7;29;1996;1;7874,75
2018;7;30;1996;1;7880,38
2018;7;31;1996;1;7886,01
2018;7;1;1996;2;7607,97
2018;7;2;1996;2;7613,52
2018;7;3;1996;2;7619,07
2018;7;4;1996;2;7624,62
2018;7;5;1996;2;7630,17
2018;7;6;1996;2;7635,72
2018;7;7;1996;2;7641,27
2018;7;8;1996;2;7646,82
2018;7;9;1996;2;7652,37
2018;7;10;1996;2;7657,92
2018;7;11;1996;2;7663,47
2018;7;12;1996;2;7669,02
2018;7;13;1996;2;7674,58
2018;7;14;1996;2;7680,13
2018;7;15;1996;2;7685,68
2018;7;16;1996;2;7691,23
2018;7;17;1996;2;7696,78
2018;7;18;1996;2;7702,33
2018;7;19;1996;2;7707,88
2018;7;20;1996;2;7713,43
2018;7;21;1996;2;7718,98
2018;7;22;1996;2;7724,53
2018;7;23;1996;2;7730,08
2018;7;24;1996;2;7735,64
2018;7;25;1996;2;7741,19
2018;7;26;1996;2;7746,74
2018;7;27;1996;2;7752,29
2018;7;28;1996;2;7757,84
2018;7;29;1996;2;7763,39
2018;7;30;1996;2;7768,94
2018;7;31;1996;2;7774,49
2018;7;1;1996;3;7522,02
2018;7;2;1996;3;7527,51
2018;7;3;1996;3;7533,00
2018;7;4;1996;3;7538,49
2018;7;5;1996;3;7543,97
2018;7;6;1996;3;7549,46
2018;7;7;1996;3;7554,95
2018;7;8;1996;3;7560,44
2018;7;9;1996;3;7565,93
2018;7;10;1996;3;7571,42
2018;7;11;1996;3;7576,91
2018;7;12;1996;3;7582,40
2018;7;13;1996;3;7587,89
2018;7;14;1996;3;7593,38
2018;7;15;1996;3;7598,86
