a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;1;1994;1;8587,60
2017;7;2;1994;1;8594,40
2017;7;3;1994;1;8601,19
2017;7;4;1994;1;8607,98
2017;7;5;1994;1;8614,78
2017;7;6;1994;1;8621,57
2017;7;7;1994;1;8628,37
2017;7;8;1994;1;8635,16
2017;7;9;1994;1;8641,96
2017;7;10;1994;1;8648,75
2017;7;11;1994;1;8655,54
2017;7;12;1994;1;8662,34
2017;7;13;1994;1;8669,13
2017;7;14;1994;1;8675,93
2017;7;15;1994;1;8682,72
2017;7;16;1994;1;8689,51
2017;7;17;1994;1;8696,31
2017;7;18;1994;1;8703,10
2017;7;19;1994;1;8709,90
2017;7;20;1994;1;8716,69
2017;7;21;1994;1;8723,49
2017;7;22;1994;1;8730,28
2017;7;23;1994;1;8737,07
2017;7;24;1994;1;8743,87
2017;7;25;1994;1;8750,66
2017;7;26;1994;1;8757,46
2017;7;27;1994;1;8764,25
2017;7;28;1994;1;8771,05
2017;7;29;1994;1;8777,84
2017;7;30;1994;1;8784,63
2017;7;31;1994;1;8791,43
2017;7;1;1994;2;8399,01
2017;7;2;1994;2;8405,66
2017;7;3;1994;2;8412,31
2017;7;4;1994;2;8418,95
2017;7;5;1994;2;8425,60
2017;7;6;1994;2;8432,25
2017;7;7;1994;2;8438,89
2017;7;8;1994;2;8445,54
2017;7;9;1994;2;8452,19
2017;7;10;1994;2;8458,83
2017;7;11;1994;2;8465,48
2017;7;12;1994;2;8472,13
2017;7;13;1994;2;8478,77
2017;7;14;1994;2;8485,42
2017;7;15;1994;2;8492,07
2017;7;16;1994;2;8498,71
2017;7;17;1994;2;8505,36
2017;7;18;1994;2;8512,01
2017;7;19;1994;2;8518,65
2017;7;20;1994;2;8525,30
2017;7;21;1994;2;8531,95
2017;7;22;1994;2;8538,59
2017;7;23;1994;2;8545,24
2017;7;24;1994;2;8551,89
2017;7;25;1994;2;8558,53
2017;7;26;1994;2;8565,18
2017;7;27;1994;2;8571,83
2017;7;28;1994;2;8578,47
2017;7;29;1994;2;8585,12
2017;7;30;1994;2;8591,77
2017;7;31;1994;2;8598,41
2017;7;1;1994;3;8294,09
2017;7;2;1994;3;8300,66
2017;7;3;1994;3;8307,22
2017;7;4;1994;3;8313,79
2017;7;5;1994;3;8320,35
2017;7;6;1994;3;8326,92
2017;7;7;1994;3;8333,48
2017;7;8;1994;3;8340,05
2017;7;9;1994;3;8346,61
2017;7;10;1994;3;8353,17
2017;7;11;1994;3;8359,74
2017;7;12;1994;3;8366,30
2017;7;13;1994;3;8372,87
2017;7;14;1994;3;8379,43
2017;7;15;1994;3;8386,00
2017;7;16;1994;3;8392,56
2017;7;17;1994;3;8399,13
2017;7;18;1994;3;8405,69
2017;7;19;1994;3;8412,26
2017;7;20;1994;3;8418,82
2017;7;21;1994;3;8425,39
2017;7;22;1994;3;8431,95
2017;7;23;1994;3;8438,52
2017;7;24;1994;3;8445,08
2017;7;25;1994;3;8451,64
2017;7;26;1994;3;8458,21
2017;7;27;1994;3;8464,77
2017;7;28;1994;3;8471,34
2017;7;29;1994;3;8477,90
2017;7;30;1994;3;8484,47
2017;7;31;1994;3;8491,03
2017;7;1;1994;4;8180,52
2017;7;2;1994;4;8186,99
2017;7;3;1994;4;8193,47
2017;7;4;1994;4;8199,94
2017;7;5;1994;4;8206,42
2017;7;6;1994;4;8212,89
2017;7;7;1994;4;8219,37
2017;7;8;1994;4;8225,85
2017;7;9;1994;4;8232,32
2017;7;10;1994;4;8238,80
2017;7;11;1994;4;8245,27
2017;7;12;1994;4;8251,75
2017;7;13;1994;4;8258,23
2017;7;14;1994;4;8264,70
2017;7;15;1994;4;8271,18
2017;7;16;1994;4;8277,65
2017;7;17;1994;4;8284,13
2017;7;18;1994;4;8290,60
2017;7;19;1994;4;8297,08
2017;7;20;1994;4;8303,56
2017;7;21;1994;4;8310,03
2017;7;22;1994;4;8316,51
2017;7;23;1994;4;8322,98
2017;7;24;1994;4;8329,46
2017;7;25;1994;4;8335,93
2017;7;26;1994;4;8342,41
2017;7;27;1994;4;8348,89
2017;7;28;1994;4;8355,36
2017;7;29;1994;4;8361,84
2017;7;30;1994;4;8368,31
2017;7;31;1994;4;8374,79
2017;7;1;1994;5;8076,79
2017;7;2;1994;5;8083,19
2017;7;3;1994;5;8089,58
2017;7;4;1994;5;8095,98
2017;7;5;1994;5;8102,37
2017;7;6;1994;5;8108,77
2017;7;7;1994;5;8115,16
2017;7;8;1994;5;8121,56
2017;7;9;1994;5;8127,95
2017;7;10;1994;5;8134,35
2017;7;11;1994;5;8140,74
2017;7;12;1994;5;8147,14
2017;7;13;1994;5;8153,53
2017;7;14;1994;5;8159,93
2017;7;15;1994;5;8166,32
2017;7;16;1994;5;8172,71
2017;7;17;1994;5;8179,11
2017;7;18;1994;5;8185,50
2017;7;19;1994;5;8191,90
2017;7;20;1994;5;8198,29
2017;7;21;1994;5;8204,69
2017;7;22;1994;5;8211,08
2017;7;23;1994;5;8217,48
2017;7;24;1994;5;8223,87
2017;7;25;1994;5;8230,27
2017;7;26;1994;5;8236,66
2017;7;27;1994;5;8243,06
2017;7;28;1994;5;8249,45
2017;7;29;1994;5;8255,85
2017;7;30;1994;5;8262,24
2017;7;31;1994;5;8268,64
2017;7;1;1994;6;7952,15
2017;7;2;1994;6;7958,45
2017;7;3;1994;6;7964,75
2017;7;4;1994;6;7971,04
2017;7;5;1994;6;7977,34
2017;7;6;1994;6;7983,64
2017;7;7;1994;6;7989,93
2017;7;8;1994;6;7996,23
2017;7;9;1994;6;8002,53
2017;7;10;1994;6;8008,83
2017;7;11;1994;6;8015,12
2017;7;12;1994;6;8021,42
2017;7;13;1994;6;8027,72
2017;7;14;1994;6;8034,02
2017;7;15;1994;6;8040,31
2017;7;16;1994;6;8046,61
2017;7;17;1994;6;8052,91
2017;7;18;1994;6;8059,20
2017;7;19;1994;6;8065,50
2017;7;20;1994;6;8071,80
2017;7;21;1994;6;8078,10
2017;7;22;1994;6;8084,39
2017;7;23;1994;6;8090,69
2017;7;24;1994;6;8096,99
2017;7;25;1994;6;8103,28
2017;7;26;1994;6;8109,58
2017;7;27;1994;6;8115,88
2017;7;28;1994;6;8122,18
2017;7;29;1994;6;8128,47
2017;7;30;1994;6;8134,77
2017;7;31;1994;6;8141,07
2017;7;1;1994;7;7849,35
2017;7;2;1994;7;7855,57
2017;7;3;1994;7;7861,79
2017;7;4;1994;7;7868,00
2017;7;5;1994;7;7874,22
2017;7;6;1994;7;7880,44
2017;7;7;1994;7;7886,65
2017;7;8;1994;7;7892,87
2017;7;9;1994;7;7899,09
2017;7;10;1994;7;7905,30
2017;7;11;1994;7;7911,52
2017;7;12;1994;7;7917,74
2017;7;13;1994;7;7923,95
2017;7;14;1994;7;7930,17
2017;7;15;1994;7;7936,39
2017;7;16;1994;7;7942,60
2017;7;17;1994;7;7948,82
2017;7;18;1994;7;7955,04
2017;7;19;1994;7;7961,25
2017;7;20;1994;7;7967,47
2017;7;21;1994;7;7973,69
2017;7;22;1994;7;7979,91
2017;7;23;1994;7;7986,12
2017;7;24;1994;7;7992,34
2017;7;25;1994;7;7998,56
2017;7;26;1994;7;8004,77
2017;7;27;1994;7;8010,99
2017;7;28;1994;7;8017,21
2017;7;29;1994;7;8023,42
2017;7;30;1994;7;8029,64
2017;7;31;1994;7;8035,86
2017;7;1;1994;8;7671,99
2017;7;2;1994;8;7678,07
2017;7;3;1994;8;7684,15
2017;7;4;1994;8;7690,23
2017;7;5;1994;8;7696,31
2017;7;6;1994;8;7702,39
2017;7;7;1994;8;7708,46
2017;7;8;1994;8;7714,54
2017;7;9;1994;8;7720,62
2017;7;10;1994;8;7726,70
2017;7;11;1994;8;7732,78
2017;7;12;1994;8;7738,85
2017;7;13;1994;8;7744,93
2017;7;14;1994;8;7751,01
2017;7;15;1994;8;7757,09
2017;7;16;1994;8;7763,17
2017;7;17;1994;8;7769,24
2017;7;18;1994;8;7775,32
2017;7;19;1994;8;7781,40
2017;7;20;1994;8;7787,48
2017;7;21;1994;8;7793,56
2017;7;22;1994;8;7799,64
2017;7;23;1994;8;7805,71
2017;7;24;1994;8;7811,79
2017;7;25;1994;8;7817,87
2017;7;26;1994;8;7823,95
2017;7;27;1994;8;7830,03
2017;7;28;1994;8;7836,10
2017;7;29;1994;8;7842,18
2017;7;30;1994;8;7848,26
2017;7;31;1994;8;7854,34
2017;7;1;1994;9;7541,69
2017;7;2;1994;9;7547,67
2017;7;3;1994;9;7553,65
2017;7;4;1994;9;7559,62
2017;7;5;1994;9;7565,60
2017;7;6;1994;9;7571,58
2017;7;7;1994;9;7577,55
2017;7;8;1994;9;7583,53
2017;7;9;1994;9;7589,50
2017;7;10;1994;9;7595,48
2017;7;11;1994;9;7601,46
2017;7;12;1994;9;7607,43
2017;7;13;1994;9;7613,41
2017;7;14;1994;9;7619,39
2017;7;15;1994;9;7625,36
2017;7;16;1994;9;7631,34
2017;7;17;1994;9;7637,31
2017;7;18;1994;9;7643,29
2017;7;19;1994;9;7649,27
2017;7;20;1994;9;7655,24
2017;7;21;1994;9;7661,22
2017;7;22;1994;9;7667,20
2017;7;23;1994;9;7673,17
2017;7;24;1994;9;7679,15
2017;7;25;1994;9;7685,12
2017;7;26;1994;9;7691,10
2017;7;27;1994;9;7697,08
2017;7;28;1994;9;7703,05
2017;7;29;1994;9;7709,03
2017;7;30;1994;9;7715,01
2017;7;31;1994;9;7720,98
2017;7;1;1994;10;7445,37
2017;7;2;1994;10;7451,28
2017;7;3;1994;10;7457,18
2017;7;4;1994;10;7463,08
2017;7;5;1994;10;7468,98
2017;7;6;1994;10;7474,88
2017;7;7;1994;10;7480,78
2017;7;8;1994;10;7486,68
2017;7;9;1994;10;7492,58
2017;7;10;1994;10;7498,48
2017;7;11;1994;10;7504,38
2017;7;12;1994;10;7510,28
2017;7;13;1994;10;7516,19
2017;7;14;1994;10;7522,09
2017;7;15;1994;10;7527,99
2017;7;16;1994;10;7533,89
2017;7;17;1994;10;7539,79
2017;7;18;1994;10;7545,69
2017;7;19;1994;10;7551,59
2017;7;20;1994;10;7557,49
2017;7;21;1994;10;7563,39
2017;7;22;1994;10;7569,29
2017;7;23;1994;10;7575,19
2017;7;24;1994;10;7581,10
2017;7;25;1994;10;7587,00
2017;7;26;1994;10;7592,90
2017;7;27;1994;10;7598,80
2017;7;28;1994;10;7604,70
2017;7;29;1994;10;7610,60
2017;7;30;1994;10;7616,50
2017;7;31;1994;10;7622,40
2017;7;1;1994;11;7291,27
2017;7;2;1994;11;7297,05
2017;7;3;1994;11;7302,83
2017;7;4;1994;11;7308,61
2017;7;5;1994;11;7314,39
2017;7;6;1994;11;7320,17
2017;7;7;1994;11;7325,95
2017;7;8;1994;11;7331,73
2017;7;9;1994;11;7337,51
2017;7;10;1994;11;7343,29
2017;7;11;1994;11;7349,07
2017;7;12;1994;11;7354,85
2017;7;13;1994;11;7360,63
2017;7;14;1994;11;7366,41
2017;7;15;1994;11;7372,19
2017;7;16;1994;11;7377,97
2017;7;17;1994;11;7383,75
2017;7;18;1994;11;7389,53
2017;7;19;1994;11;7395,31
2017;7;20;1994;11;7401,10
2017;7;21;1994;11;7406,88
2017;7;22;1994;11;7412,66
2017;7;23;1994;11;7418,44
2017;7;24;1994;11;7424,22
2017;7;25;1994;11;7430,00
2017;7;26;1994;11;7435,78
2017;7;27;1994;11;7441,56
2017;7;28;1994;11;7447,34
2017;7;29;1994;11;7453,12
2017;7;30;1994;11;7458,90
2017;7;31;1994;11;7464,68
2017;7;1;1994;12;7153,36
2017;7;2;1994;12;7159,03
2017;7;3;1994;12;7164,70
2017;7;4;1994;12;7170,37
2017;7;5;1994;12;7176,05
2017;7;6;1994;12;7181,72
2017;7;7;1994;12;7187,39
2017;7;8;1994;12;7193,06
2017;7;9;1994;12;7198,74
2017;7;10;1994;12;7204,41
2017;7;11;1994;12;7210,08
2017;7;12;1994;12;7215,75
2017;7;13;1994;12;7221,43
2017;7;14;1994;12;7227,10
2017;7;15;1994;12;7232,77
2017;7;16;1994;12;7238,44
2017;7;17;1994;12;7244,12
2017;7;18;1994;12;7249,79
2017;7;19;1994;12;7255,46
2017;7;20;1994;12;7261,13
2017;7;21;1994;12;7266,81
2017;7;22;1994;12;7272,48
2017;7;23;1994;12;7278,15
2017;7;24;1994;12;7283,83
2017;7;25;1994;12;7289,50
2017;7;26;1994;12;7295,17
2017;7;27;1994;12;7300,84
2017;7;28;1994;12;7306,52
2017;7;29;1994;12;7312,19
2017;7;30;1994;12;7317,86
2017;7;31;1994;12;7323,53
2017;7;1;1995;1;7029,70
2017;7;2;1995;1;7035,27
2017;7;3;1995;1;7040,85
2017;7;4;1995;1;7046,43
2017;7;5;1995;1;7052,00
2017;7;6;1995;1;7057,58
2017;7;7;1995;1;7063,15
2017;7;8;1995;1;7068,73
2017;7;9;1995;1;7074,30
2017;7;10;1995;1;7079,88
2017;7;11;1995;1;7085,46
2017;7;12;1995;1;7091,03
2017;7;13;1995;1;7096,61
2017;7;14;1995;1;7102,18
2017;7;15;1995;1;7107,76
2017;7;16;1995;1;7113,34
2017;7;17;1995;1;7118,91
2017;7;18;1995;1;7124,49
2017;7;19;1995;1;7130,06
2017;7;20;1995;1;7135,64
2017;7;21;1995;1;7141,21
2017;7;22;1995;1;7146,79
2017;7;23;1995;1;7152,37
2017;7;24;1995;1;7157,94
2017;7;25;1995;1;7163,52
2017;7;26;1995;1;7169,09
2017;7;27;1995;1;7174,67
2017;7;28;1995;1;7180,25
2017;7;29;1995;1;7185,82
2017;7;30;1995;1;7191,40
2017;7;31;1995;1;7196,97
2017;7;1;1995;2;6923,31
2017;7;2;1995;2;6928,80
2017;7;3;1995;2;6934,29
2017;7;4;1995;2;6939,78
2017;7;5;1995;2;6945,28
2017;7;6;1995;2;6950,77
2017;7;7;1995;2;6956,26
2017;7;8;1995;2;6961,76
2017;7;9;1995;2;6967,25
2017;7;10;1995;2;6972,74
2017;7;11;1995;2;6978,23
2017;7;12;1995;2;6983,73
2017;7;13;1995;2;6989,22
2017;7;14;1995;2;6994,71
2017;7;15;1995;2;7000,20
2017;7;16;1995;2;7005,70
2017;7;17;1995;2;7011,19
2017;7;18;1995;2;7016,68
2017;7;19;1995;2;7022,17
2017;7;20;1995;2;7027,67
2017;7;21;1995;2;7033,16
2017;7;22;1995;2;7038,65
2017;7;23;1995;2;7044,14
2017;7;24;1995;2;7049,64
2017;7;25;1995;2;7055,13
2017;7;26;1995;2;7060,62
2017;7;27;1995;2;7066,11
2017;7;28;1995;2;7071,61
2017;7;29;1995;2;7077,10
2017;7;30;1995;2;7082,59
2017;7;31;1995;2;7088,09
2017;7;1;1995;3;6817,06
2017;7;2;1995;3;6822,47
2017;7;3;1995;3;6827,88
2017;7;4;1995;3;6833,29
2017;7;5;1995;3;6838,70
2017;7;6;1995;3;6844,11
2017;7;7;1995;3;6849,52
2017;7;8;1995;3;6854,93
2017;7;9;1995;3;6860,34
2017;7;10;1995;3;6865,75
2017;7;11;1995;3;6871,16
2017;7;12;1995;3;6876,57
2017;7;13;1995;3;6881,98
2017;7;14;1995;3;6887,39
2017;7;15;1995;3;6892,80
2017;7;16;1995;3;6898,21
2017;7;17;1995;3;6903,62
2017;7;18;1995;3;6909,03
2017;7;19;1995;3;6914,44
2017;7;20;1995;3;6919,84
2017;7;21;1995;3;6925,25
2017;7;22;1995;3;6930,66
2017;7;23;1995;3;6936,07
2017;7;24;1995;3;6941,48
2017;7;25;1995;3;6946,89
2017;7;26;1995;3;6952,30
2017;7;27;1995;3;6957,71
2017;7;28;1995;3;6963,12
2017;7;29;1995;3;6968,53
2017;7;30;1995;3;6973,94
2017;7;31;1995;3;6979,35
2017;7;1;1995;4;6716,67
2017;7;2;1995;4;6722,00
2017;7;3;1995;4;6727,33
2017;7;4;1995;4;6732,66
2017;7;5;1995;4;6737,99
2017;7;6;1995;4;6743,32
2017;7;7;1995;4;6748,65
2017;7;8;1995;4;6753,98
2017;7;9;1995;4;6759,31
2017;7;10;1995;4;6764,64
2017;7;11;1995;4;6769,98
2017;7;12;1995;4;6775,31
2017;7;13;1995;4;6780,64
2017;7;14;1995;4;6785,97
2017;7;15;1995;4;6791,30
2017;7;16;1995;4;6796,63
2017;7;17;1995;4;6801,96
2017;7;18;1995;4;6807,29
2017;7;19;1995;4;6812,62
2017;7;20;1995;4;6817,95
2017;7;21;1995;4;6823,29
2017;7;22;1995;4;6828,62
2017;7;23;1995;4;6833,95
2017;7;24;1995;4;6839,28
2017;7;25;1995;4;6844,61
2017;7;26;1995;4;6849,94
2017;7;27;1995;4;6855,27
2017;7;28;1995;4;6860,60
2017;7;29;1995;4;6865,93
2017;7;30;1995;4;6871,26
2017;7;31;1995;4;6876,60
2017;7;1;1995;5;6599,83
2017;7;2;1995;5;6605,06
2017;7;3;1995;5;6610,30
2017;7;4;1995;5;6615,54
2017;7;5;1995;5;6620,78
2017;7;6;1995;5;6626,02
2017;7;7;1995;5;6631,26
2017;7;8;1995;5;6636,50
2017;7;9;1995;5;6641,74
2017;7;10;1995;5;6646,98
2017;7;11;1995;5;6652,22
2017;7;12;1995;5;6657,46
2017;7;13;1995;5;6662,70
2017;7;14;1995;5;6667,94
2017;7;15;1995;5;6673,18
2017;7;16;1995;5;6678,42
2017;7;17;1995;5;6683,66
2017;7;18;1995;5;6688,90
2017;7;19;1995;5;6694,14
2017;7;20;1995;5;6699,38
2017;7;21;1995;5;6704,62
2017;7;22;1995;5;6709,86
2017;7;23;1995;5;6715,10
2017;7;24;1995;5;6720,34
2017;7;25;1995;5;6725,58
2017;7;26;1995;5;6730,82
2017;7;27;1995;5;6736,06
2017;7;28;1995;5;6741,30
2017;7;29;1995;5;6746,53
2017;7;30;1995;5;6751,77
2017;7;31;1995;5;6757,01
2017;7;1;1995;6;6503,21
2017;7;2;1995;6;6508,38
2017;7;3;1995;6;6513,54
2017;7;4;1995;6;6518,70
2017;7;5;1995;6;6523,87
2017;7;6;1995;6;6529,03
2017;7;7;1995;6;6534,20
2017;7;8;1995;6;6539,36
2017;7;9;1995;6;6544,53
2017;7;10;1995;6;6549,69
2017;7;11;1995;6;6554,85
2017;7;12;1995;6;6560,02
2017;7;13;1995;6;6565,18
2017;7;14;1995;6;6570,35
2017;7;15;1995;6;6575,51
2017;7;16;1995;6;6580,67
2017;7;17;1995;6;6585,84
2017;7;18;1995;6;6591,00
2017;7;19;1995;6;6596,17
2017;7;20;1995;6;6601,33
2017;7;21;1995;6;6606,49
2017;7;22;1995;6;6611,66
2017;7;23;1995;6;6616,82
2017;7;24;1995;6;6621,99
2017;7;25;1995;6;6627,15
2017;7;26;1995;6;6632,31
2017;7;27;1995;6;6637,48
2017;7;28;1995;6;6642,64
2017;7;29;1995;6;6647,81
2017;7;30;1995;6;6652,97
2017;7;31;1995;6;6658,13
2017;7;1;1995;7;6396,16
2017;7;2;1995;7;6401,24
2017;7;3;1995;7;6406,32
2017;7;4;1995;7;6411,40
2017;7;5;1995;7;6416,48
2017;7;6;1995;7;6421,56
2017;7;7;1995;7;6426,64
2017;7;8;1995;7;6431,72
2017;7;9;1995;7;6436,80
2017;7;10;1995;7;6441,88
2017;7;11;1995;7;6446,96
2017;7;12;1995;7;6452,04
2017;7;13;1995;7;6457,12
2017;7;14;1995;7;6462,20
2017;7;15;1995;7;6467,28
2017;7;16;1995;7;6472,36
2017;7;17;1995;7;6477,44
2017;7;18;1995;7;6482,52
2017;7;19;1995;7;6487,60
2017;7;20;1995;7;6492,68
2017;7;21;1995;7;6497,76
2017;7;22;1995;7;6502,84
2017;7;23;1995;7;6507,92
2017;7;24;1995;7;6513,00
2017;7;25;1995;7;6518,08
2017;7;26;1995;7;6523,17
2017;7;27;1995;7;6528,25
2017;7;28;1995;7;6533,33
2017;7;29;1995;7;6538,41
2017;7;30;1995;7;6543,49
2017;7;31;1995;7;6548,57
2017;7;1;1995;8;6302,51
2017;7;2;1995;8;6307,52
2017;7;3;1995;8;6312,53
2017;7;4;1995;8;6317,54
2017;7;5;1995;8;6322,54
2017;7;6;1995;8;6327,55
2017;7;7;1995;8;6332,56
2017;7;8;1995;8;6337,56
2017;7;9;1995;8;6342,57
2017;7;10;1995;8;6347,58
2017;7;11;1995;8;6352,59
2017;7;12;1995;8;6357,59
2017;7;13;1995;8;6362,60
2017;7;14;1995;8;6367,61
2017;7;15;1995;8;6372,61
2017;7;16;1995;8;6377,62
2017;7;17;1995;8;6382,63
2017;7;18;1995;8;6387,64
2017;7;19;1995;8;6392,64
2017;7;20;1995;8;6397,65
2017;7;21;1995;8;6402,66
2017;7;22;1995;8;6407,66
2017;7;23;1995;8;6412,67
2017;7;24;1995;8;6417,68
2017;7;25;1995;8;6422,69
2017;7;26;1995;8;6427,69
2017;7;27;1995;8;6432,70
2017;7;28;1995;8;6437,71
2017;7;29;1995;8;6442,71
2017;7;30;1995;8;6447,72
2017;7;31;1995;8;6452,73
2017;7;1;1995;9;6252,88
2017;7;2;1995;9;6257,85
2017;7;3;1995;9;6262,82
2017;7;4;1995;9;6267,78
2017;7;5;1995;9;6272,75
2017;7;6;1995;9;6277,72
2017;7;7;1995;9;6282,69
2017;7;8;1995;9;6287,66
2017;7;9;1995;9;6292,63
2017;7;10;1995;9;6297,59
2017;7;11;1995;9;6302,56
2017;7;12;1995;9;6307,53
2017;7;13;1995;9;6312,50
2017;7;14;1995;9;6317,47
2017;7;15;1995;9;6322,44
2017;7;16;1995;9;6327,40
2017;7;17;1995;9;6332,37
2017;7;18;1995;9;6337,34
2017;7;19;1995;9;6342,31
2017;7;20;1995;9;6347,28
2017;7;21;1995;9;6352,25
2017;7;22;1995;9;6357,21
2017;7;23;1995;9;6362,18
2017;7;24;1995;9;6367,15
2017;7;25;1995;9;6372,12
2017;7;26;1995;9;6377,09
2017;7;27;1995;9;6382,06
2017;7;28;1995;9;6387,02
2017;7;29;1995;9;6391,99
2017;7;30;1995;9;6396,96
2017;7;31;1995;9;6401,93
2017;7;1;1995;10;6163,89
2017;7;2;1995;10;6168,79
2017;7;3;1995;10;6173,69
2017;7;4;1995;10;6178,59
2017;7;5;1995;10;6183,49
2017;7;6;1995;10;6188,39
2017;7;7;1995;10;6193,29
2017;7;8;1995;10;6198,18
2017;7;9;1995;10;6203,08
2017;7;10;1995;10;6207,98
2017;7;11;1995;10;6212,88
2017;7;12;1995;10;6217,78
2017;7;13;1995;10;6222,68
2017;7;14;1995;10;6227,58
2017;7;15;1995;10;6232,47
2017;7;16;1995;10;6237,37
2017;7;17;1995;10;6242,27
2017;7;18;1995;10;6247,17
2017;7;19;1995;10;6252,07
2017;7;20;1995;10;6256,97
2017;7;21;1995;10;6261,87
2017;7;22;1995;10;6266,77
2017;7;23;1995;10;6271,66
2017;7;24;1995;10;6276,56
2017;7;25;1995;10;6281,46
2017;7;26;1995;10;6286,36
2017;7;27;1995;10;6291,26
2017;7;28;1995;10;6296,16
2017;7;29;1995;10;6301,06
2017;7;30;1995;10;6305,96
2017;7;31;1995;10;6310,85
2017;7;1;1995;11;6010,44
2017;7;2;1995;11;6015,22
2017;7;3;1995;11;6019,99
2017;7;4;1995;11;6024,77
2017;7;5;1995;11;6029,55
2017;7;6;1995;11;6034,33
2017;7;7;1995;11;6039,11
2017;7;8;1995;11;6043,89
2017;7;9;1995;11;6048,67
2017;7;10;1995;11;6053,45
2017;7;11;1995;11;6058,22
2017;7;12;1995;11;6063,00
2017;7;13;1995;11;6067,78
2017;7;14;1995;11;6072,56
2017;7;15;1995;11;6077,34
2017;7;16;1995;11;6082,12
2017;7;17;1995;11;6086,90
2017;7;18;1995;11;6091,68
2017;7;19;1995;11;6096,45
2017;7;20;1995;11;6101,23
2017;7;21;1995;11;6106,01
2017;7;22;1995;11;6110,79
2017;7;23;1995;11;6115,57
2017;7;24;1995;11;6120,35
2017;7;25;1995;11;6125,13
2017;7;26;1995;11;6129,90
2017;7;27;1995;11;6134,68
2017;7;28;1995;11;6139,46
2017;7;29;1995;11;6144,24
2017;7;30;1995;11;6149,02
2017;7;31;1995;11;6153,80
2017;7;1;1995;12;5882,30
2017;7;2;1995;12;5886,97
2017;7;3;1995;12;5891,65
2017;7;4;1995;12;5896,33
2017;7;5;1995;12;5901,01
2017;7;6;1995;12;5905,69
2017;7;7;1995;12;5910,37
2017;7;8;1995;12;5915,04
2017;7;9;1995;12;5919,72
2017;7;10;1995;12;5924,40
2017;7;11;1995;12;5929,08
2017;7;12;1995;12;5933,76
2017;7;13;1995;12;5938,44
2017;7;14;1995;12;5943,12
2017;7;15;1995;12;5947,79
2017;7;16;1995;12;5952,47
2017;7;17;1995;12;5957,15
2017;7;18;1995;12;5961,83
2017;7;19;1995;12;5966,51
2017;7;20;1995;12;5971,19
2017;7;21;1995;12;5975,87
2017;7;22;1995;12;5980,54
2017;7;23;1995;12;5985,22
2017;7;24;1995;12;5989,90
2017;7;25;1995;12;5994,58
2017;7;26;1995;12;5999,26
2017;7;27;1995;12;6003,94
2017;7;28;1995;12;6008,61
2017;7;29;1995;12;6013,29
2017;7;30;1995;12;6017,97
2017;7;31;1995;12;6022,65
2017;7;1;1996;1;5772,33
2017;7;2;1996;1;5776,92
2017;7;3;1996;1;5781,52
2017;7;4;1996;1;5786,11
2017;7;5;1996;1;5790,70
2017;7;6;1996;1;5795,29
2017;7;7;1996;1;5799,89
2017;7;8;1996;1;5804,48
2017;7;9;1996;1;5809,07
2017;7;10;1996;1;5813,66
2017;7;11;1996;1;5818,26
2017;7;12;1996;1;5822,85
2017;7;13;1996;1;5827,44
2017;7;14;1996;1;5832,03
2017;7;15;1996;1;5836,63
2017;7;16;1996;1;5841,22
2017;7;17;1996;1;5845,81
2017;7;18;1996;1;5850,40
2017;7;19;1996;1;5855,00
2017;7;20;1996;1;5859,59
2017;7;21;1996;1;5864,18
2017;7;22;1996;1;5868,77
2017;7;23;1996;1;5873,37
2017;7;24;1996;1;5877,96
2017;7;25;1996;1;5882,55
2017;7;26;1996;1;5887,14
2017;7;27;1996;1;5891,73
2017;7;28;1996;1;5896,33
2017;7;29;1996;1;5900,92
2017;7;30;1996;1;5905,51
2017;7;31;1996;1;5910,10
2017;7;1;1996;2;5690,33
2017;7;2;1996;2;5694,86
2017;7;3;1996;2;5699,38
2017;7;4;1996;2;5703,91
2017;7;5;1996;2;5708,44
2017;7;6;1996;2;5712,97
2017;7;7;1996;2;5717,50
2017;7;8;1996;2;5722,03
2017;7;9;1996;2;5726,55
2017;7;10;1996;2;5731,08
2017;7;11;1996;2;5735,61
2017;7;12;1996;2;5740,14
2017;7;13;1996;2;5744,67
2017;7;14;1996;2;5749,20
2017;7;15;1996;2;5753,72
2017;7;16;1996;2;5758,25
2017;7;17;1996;2;5762,78
2017;7;18;1996;2;5767,31
2017;7;19;1996;2;5771,84
2017;7;20;1996;2;5776,37
2017;7;21;1996;2;5780,89
2017;7;22;1996;2;5785,42
2017;7;23;1996;2;5789,95
2017;7;24;1996;2;5794,48
2017;7;25;1996;2;5799,01
2017;7;26;1996;2;5803,54
2017;7;27;1996;2;5808,06
2017;7;28;1996;2;5812,59
2017;7;29;1996;2;5817,12
2017;7;30;1996;2;5821,65
2017;7;31;1996;2;5826,18
2017;7;1;1996;3;5625,76
2017;7;2;1996;3;5630,24
2017;7;3;1996;3;5634,72
2017;7;4;1996;3;5639,20
2017;7;5;1996;3;5643,67
2017;7;6;1996;3;5648,15
2017;7;7;1996;3;5652,63
2017;7;8;1996;3;5657,11
2017;7;9;1996;3;5661,59
2017;7;10;1996;3;5666,06
2017;7;11;1996;3;5670,54
2017;7;12;1996;3;5675,02
2017;7;13;1996;3;5679,50
2017;7;14;1996;3;5683,97
2017;7;15;1996;3;5688,45
